snapped_at,price,market_cap,total_volume
2020-11-01 00:00:00 UTC,0.1563981044165618,1406303.680208212,4372.323436818137
2020-11-02 00:00:00 UTC,0.16189673883136163,1458563.823104496,2948.432040594621
2020-11-03 00:00:00 UTC,0.16107671947789493,1453498.2437236812,2908.3237862226597
2020-11-04 00:00:00 UTC,0.1255109900810063,1134543.383144888,2481.662554834941
2020-11-05 00:00:00 UTC,0.1302209211001448,1170361.5394902197,2542.9006292260237
2020-11-06 00:00:00 UTC,0.14515904610176145,1316469.3304447124,3185.7755765919574
2020-11-07 00:00:00 UTC,0.1555025619515097,1402965.79626174,4371.727610602477
2020-11-08 00:00:00 UTC,0.15117250592316384,1360592.4553927414,4145.1639837787825
2020-11-09 00:00:00 UTC,0.15358131611566053,1384750.5095136492,3755.6805916128865
2020-11-10 00:00:00 UTC,0.1793978904625903,1615905.728229243,3751.903764733494
2020-11-11 00:00:00 UTC,0.17601981845102435,1590034.0695180136,3146.6269381010507
2020-11-12 00:00:00 UTC,0.18251445287262455,1646148.5292463296,3246.932116603991
2020-11-13 00:00:00 UTC,0.18901644104537638,1704960.699427619,3481.636175896539
2020-11-14 00:00:00 UTC,0.18940045556318413,1707306.82888646,4417.566036569319
2020-11-15 00:00:00 UTC,0.17971417992519897,1620029.4269779043,3605.392610698938
2020-11-16 00:00:00 UTC,0.06934920982234778,625727.6482220851,2379.1349081992585
2020-11-17 00:00:00 UTC,0.14184030933465075,1281799.036528186,3004.4039835044873
2020-11-18 00:00:00 UTC,0.18935025421146628,1708816.725023919,3748.6559772438777
2020-11-19 00:00:00 UTC,0.12460578922068503,1678304.301994169,3552.9692726760923
2020-11-20 00:00:00 UTC,0.17797832201235617,1606507.334548423,3323.008422316781
2020-11-21 00:00:00 UTC,0.18599158028762922,1676838.0038857474,3486.733100963396
2020-11-22 00:00:00 UTC,0.18460329117114352,1666561.8477199622,3158.931518520608
2020-11-23 00:00:00 UTC,0.17917255983809668,1627587.2223803,4651.761095429137
2020-11-24 00:00:00 UTC,0.17432416070150214,1571961.9757697596,3311.461756685735
2020-11-25 00:00:00 UTC,0.1654234989377828,1493397.8479710342,3450.727340096808
2020-11-26 00:00:00 UTC,0.15870466483446788,1433379.5409570339,4795.706552180764
2020-11-27 00:00:00 UTC,0.15008264524116413,1355641.823335939,2852.170590163083
2020-11-28 00:00:00 UTC,0.14103603650315444,1268915.078996595,3150.389199391184
2020-11-29 00:00:00 UTC,0.12309362998834852,1115205.030090666,2688.15070291164
2020-11-30 00:00:00 UTC,0.13651997363863583,1231555.6131713036,5144.14621771838
2020-12-01 00:00:00 UTC,0.12980768432062756,1161698.381428144,2859.845133375142
2020-12-02 00:00:00 UTC,0.1643282222718977,1480034.6037273488,4099.719542664722
2020-12-03 00:00:00 UTC,0.15455362888277627,1397421.951291893,5567.4345917440905
2020-12-04 00:00:00 UTC,0.136416306237473,1233050.406586006,2595.493749597894
2020-12-05 00:00:00 UTC,0.13212035199269062,1194337.8810341286,2443.9842111959983
2020-12-06 00:00:00 UTC,0.12543906723125373,1134053.7776757716,2382.148326724323
2020-12-07 00:00:00 UTC,0.13422926284274056,1206406.0099185945,2614.91890795287
2020-12-08 00:00:00 UTC,0.1248030018615767,1130567.6084842514,3963.0703104739046
2020-12-09 00:00:00 UTC,0.11536604142050622,1045609.4027718055,3213.984480366352
2020-12-10 00:00:00 UTC,0.130461592412582,1183296.3138332807,3770.8098916946706
2020-12-11 00:00:00 UTC,0.13903988969491052,1257633.6564027013,2721.0806966944024
2020-12-12 00:00:00 UTC,0.15790854884347863,1428443.3683317876,7228.332650532716
2020-12-13 00:00:00 UTC,0.15140148232008638,1370251.0674838542,4471.095336569352
2020-12-14 00:00:00 UTC,0.14607679089143433,1319959.6555239398,3501.5440598561268
2020-12-15 00:00:00 UTC,0.1471013533429875,1331076.2851901676,3271.0260884145355
2020-12-16 00:00:00 UTC,0.13319815697334542,1203835.0340307457,3290.423565989803
2020-12-17 00:00:00 UTC,0.11583289386661656,1047349.5369228512,3863.4043361453732
2020-12-18 00:00:00 UTC,0.1443227160779724,1305630.7631404786,3486.788499573837
2020-12-19 00:00:00 UTC,0.1587018280604943,1436613.3761803599,3975.274487425975
2020-12-20 00:00:00 UTC,0.12972514806207233,1173496.674819244,1931.3189197219501
2020-12-21 00:00:00 UTC,0.16703126125237083,1505743.012339618,7190.963129801133
2020-12-22 00:00:00 UTC,0.17677939484276414,1600731.112812421,17876.66181089282
2020-12-23 00:00:00 UTC,0.2330999746440088,2110920.650132703,20145.671601229464
2020-12-24 00:00:00 UTC,0.2080218830612932,1884404.8502660943,20394.396494388908
2020-12-25 00:00:00 UTC,0.21084435170460927,1908622.1953194167,19483.803628402613
2020-12-26 00:00:00 UTC,0.2115676239480495,1908879.2556994336,17792.555212498315
2020-12-27 00:00:00 UTC,0.1782884118570961,1621747.816817913,12501.029612039449
2020-12-28 00:00:00 UTC,0.18163150348246287,1663624.0093371747,18119.05074644748
2020-12-29 00:00:00 UTC,0.19833814182870468,1791764.3683938803,19939.725248875227
2020-12-30 00:00:00 UTC,0.19603672649953158,1769483.4803164706,18078.68786750209
2020-12-31 00:00:00 UTC,0.21528639823432114,1953842.8439409619,24184.586514900624
2021-01-01 00:00:00 UTC,0.21891018897158282,1986497.444398227,21691.72482992053
2021-01-02 00:00:00 UTC,0.2125697764118111,1929570.6276574666,18013.355090048106
2021-01-03 00:00:00 UTC,0.13544076067557256,1193473.2017612369,13001.116919439115
2021-01-04 00:00:00 UTC,0.22490413401900244,2059361.5580928791,24765.01112253279
2021-01-05 00:00:00 UTC,0.218691197691317,1982879.24089077,18387.157927644374
2021-01-06 00:00:00 UTC,0.2368153390440128,2141286.313275668,18224.124416132006
2021-01-07 00:00:00 UTC,0.25208872991432774,2270387.8715053555,21164.642211949522
2021-01-08 00:00:00 UTC,0.26177190370090725,2357646.79965998,21129.10844003374
2021-01-09 00:00:00 UTC,0.252175478997153,2147038.7169721965,19552.425764044256
2021-01-10 00:00:00 UTC,0.2344269079844504,2140316.5948887113,20752.73372314446
2021-01-11 00:00:00 UTC,0.2172638595235261,1986106.4792854544,24399.410254513306
2021-01-12 00:00:00 UTC,0.1908503844637344,1727890.133052481,26024.060198859082
2021-01-13 00:00:00 UTC,0.19618300436369898,1776029.1754131522,18988.079476691626
2021-01-14 00:00:00 UTC,0.2180956755033574,1972370.3910483955,26197.357683029535
2021-01-15 00:00:00 UTC,0.1911441445318128,1724223.435800994,20238.225090140873
2021-01-16 00:00:00 UTC,0.16947876852208446,1541318.6016028223,17916.98749922916
2021-01-17 00:00:00 UTC,0.15615024100305003,1419254.860295296,14751.986627600907
2021-01-18 00:00:00 UTC,0.19268743684213913,1767585.0300853744,16496.68975347286
2021-01-19 00:00:00 UTC,0.1854536932255233,1686334.8310688531,18456.082546654518
2021-01-20 00:00:00 UTC,0.15307751364490157,1385709.151089035,14951.777467823566
2021-01-21 00:00:00 UTC,0.34236893499098436,3108350.3063702597,62542.387678768
2021-01-22 00:00:00 UTC,0.28206287438088967,2474885.370389735,44415.38250881676
2021-01-23 00:00:00 UTC,0.34026574094607925,3088205.1505955784,43748.67931226046
2021-01-24 00:00:00 UTC,0.44374016029972063,4026739.754796091,71607.26541173998
2021-01-25 00:00:00 UTC,0.5669174569559258,5162601.113120325,61792.067170100985
2021-01-26 00:00:00 UTC,0.8387968445598062,7546534.000316979,191517.62888006942
2021-01-27 00:00:00 UTC,0.78012763853962,6614178.729907275,62444.016354130436
2021-01-28 00:00:00 UTC,0.5451468051756734,5293409.241258602,72391.31441897157
2021-01-29 00:00:00 UTC,0.5804723702284582,5345799.229258409,60706.93479306359
2021-01-30 00:00:00 UTC,0.43869098427125114,3975063.189258153,71191.63149421415
2021-01-31 00:00:00 UTC,0.4562853389335682,4169457.261742263,45742.69580328036
2021-02-01 00:00:00 UTC,0.4366725626089234,3973819.617978647,46652.53209085966
2021-02-02 00:00:00 UTC,0.43177652680060297,3930624.3362987977,33795.317840856005
2021-02-03 00:00:00 UTC,0.3179699614062438,2902140.0940170675,32007.03516160638
2021-02-04 00:00:00 UTC,0.3224780179148312,2933203.598846611,38854.43011400557
2021-02-05 00:00:00 UTC,0.31693975044881745,2900862.4771399167,36069.15296523824
2021-02-06 00:00:00 UTC,0.3189033649454158,2591438.3875695923,44474.87981762565
2021-02-07 00:00:00 UTC,0.4097068291580359,3722666.647288677,44223.748364035644
2021-02-08 00:00:00 UTC,0.4484672038253038,4084526.7555736364,49275.55475552768
2021-02-09 00:00:00 UTC,0.3858658591079917,3518897.666892174,45075.65230239213
2021-02-10 00:00:00 UTC,0.49072052650209547,4477908.573904765,73711.69964909395
2021-02-11 00:00:00 UTC,0.4194479026404767,3845850.778057,47052.42624034372
2021-02-12 00:00:00 UTC,0.38871316561060054,3542674.139367507,42181.274408349935
2021-02-13 00:00:00 UTC,0.3885400084581337,3595751.464876686,38957.67025185332
2021-02-14 00:00:00 UTC,0.38862268712408354,3534375.6370316795,41841.86149862854
2021-02-15 00:00:00 UTC,0.4135037077759834,3769777.8501469647,44553.02680560426
2021-02-16 00:00:00 UTC,0.3579793922290777,3265604.4809202193,39125.0917773039
2021-02-17 00:00:00 UTC,0.3286864756504052,2992259.1722166142,36279.02968952354
2021-02-18 00:00:00 UTC,0.3717501552099032,3388265.205754313,35707.06802500922
2021-02-19 00:00:00 UTC,0.32928769777332245,3003294.6290777326,32066.309268833258
2021-02-20 00:00:00 UTC,0.3459489223529921,3130018.758514785,44357.55307526979
2021-02-21 00:00:00 UTC,0.36134841105213056,3266746.201285042,52580.69689019413
2021-02-22 00:00:00 UTC,0.3591689760531483,3310306.076187901,48816.43260833339
2021-02-23 00:00:00 UTC,0.3470754033577905,3162892.997109532,35372.21597571475
2021-02-24 00:00:00 UTC,0.31337898096576056,2844041.5049123946,29881.719285692692
2021-02-25 00:00:00 UTC,0.3072894231815098,2763766.9393177666,29488.513479936253
2021-02-26 00:00:00 UTC,0.2907521727898962,2655224.908877819,26101.7923204773
2021-02-27 00:00:00 UTC,0.2784540335720645,2538967.6778742904,24807.336872065654
2021-02-28 00:00:00 UTC,0.27756980366604955,2522803.155109644,24122.30039685799
2021-03-01 00:00:00 UTC,0.20696194131577925,1812623.4184440325,27340.21711853557
2021-03-02 00:00:00 UTC,0.2719765387991403,2482676.0843942747,22805.876375120122
2021-03-03 00:00:00 UTC,0.28561364014117563,2611068.467089264,36006.89727566866
2021-03-04 00:00:00 UTC,0.29810772717610123,2722278.339522388,32354.20645261985
2021-03-05 00:00:00 UTC,0.283569414145375,2589769.925333667,27081.0130163069
2021-03-06 00:00:00 UTC,0.2864800547865875,2630129.8169440753,24175.77234714769
2021-03-07 00:00:00 UTC,0.2811065395938131,2580990.6526401443,27618.14691205103
2021-03-08 00:00:00 UTC,0.279608109012118,2565958.6685339594,25426.475781775025
2021-03-09 00:00:00 UTC,0.2803563960601932,2541672.7803843054,28618.3889232902
2021-03-10 00:00:00 UTC,0.27638119720051657,2525355.4848461277,26719.08378874518
2021-03-11 00:00:00 UTC,0.2864510954934062,2623532.621378651,18628.59183447925
2021-03-12 00:00:00 UTC,0.2872068163162707,2624781.776035111,17770.830371153545
2021-03-13 00:00:00 UTC,0.27896400543291855,2543661.7869583513,14853.345844339745
2021-03-14 00:00:00 UTC,0.26904843973679454,2459290.0318303057,15224.588719667794
2021-03-15 00:00:00 UTC,0.26195185675032023,2417332.477819131,14854.639520875378
2021-03-16 00:00:00 UTC,0.25910937901330444,2396254.6759704384,17350.498482962757
2021-03-17 00:00:00 UTC,0.289613128342643,2642051.9003604306,19154.094282878767
2021-03-18 00:00:00 UTC,0.302577990764474,2761930.74874233,14426.689237582206
2021-03-19 00:00:00 UTC,0.28932400475798103,2646321.717709132,18823.74767366776
2021-03-20 00:00:00 UTC,0.29275259112620544,2676670.58964972,14255.090740852556
2021-03-21 00:00:00 UTC,0.2704242345485,2473568.596670942,18866.088585291625
2021-03-22 00:00:00 UTC,0.29050881904029535,2675785.6808513943,15088.925976008057
2021-03-23 00:00:00 UTC,0.25217344921007134,2323152.544243122,16354.033554014351
2021-03-24 00:00:00 UTC,0.2747068448468118,2508917.9327999167,16305.41098037815
2021-03-25 00:00:00 UTC,0.24274865847224053,2214742.8773543844,17629.884099232208
2021-03-26 00:00:00 UTC,0.22386499181928143,2017068.3550192604,18057.937035070005
2021-03-27 00:00:00 UTC,0.24207069021690453,2202064.6033395086,18660.562373734072
2021-03-28 00:00:00 UTC,0.2305315412201482,2143419.4850259777,19544.421229483636
2021-03-29 00:00:00 UTC,0.23094007832894403,2114050.030572281,14563.009265053603
2021-03-30 00:00:00 UTC,0.2421938595335133,2217286.3146945066,15915.367791392073
2021-03-31 00:00:00 UTC,0.20772871074226382,1900582.924350015,12163.755009079843
2021-04-01 00:00:00 UTC,0.20073218291036998,1765660.58605806,16854.30328092288
2021-04-02 00:00:00 UTC,0.19618632866343125,1796610.8021394033,11527.650337223882
2021-04-03 00:00:00 UTC,0.19720652859823243,1818772.1138311776,11664.400283661405
2021-04-04 00:00:00 UTC,0.14162380820456136,1151597.8911834375,6448.415980701439
2021-04-05 00:00:00 UTC,0.18339469119363,1675775.0295848001,12082.171007564737
2021-04-06 00:00:00 UTC,0.2390018773093273,2199885.8895575283,15896.293445332816
2021-04-07 00:00:00 UTC,0.2440594244829014,2234099.49322039,17807.129019747033
2021-04-08 00:00:00 UTC,0.2545503059792911,2337175.1476983684,16935.149262887142
2021-04-09 00:00:00 UTC,0.2718531305209472,2491245.322911401,12650.12827555482
2021-04-10 00:00:00 UTC,0.2705634893980961,2477430.0565973055,13776.949443256857
2021-04-11 00:00:00 UTC,0.3211428261001888,2946243.116637467,16089.705843405201
2021-04-12 00:00:00 UTC,0.28015695924019973,2566669.7951116855,17121.374747086415
2021-04-13 00:00:00 UTC,0.28584516341250055,2619902.4586307034,19239.930106152286
2021-04-14 00:00:00 UTC,0.33123628850524656,3034745.4517487977,22730.717722190464
2021-04-15 00:00:00 UTC,0.32933138066489764,2969009.035436821,28930.995164208918
2021-04-16 00:00:00 UTC,0.32402209524590314,2960336.396908174,16305.199981599997
2021-04-17 00:00:00 UTC,0.3228122371716534,2961445.5671130056,15923.51822322313
2021-04-18 00:00:00 UTC,0.3121018281918433,2849334.7340588127,18178.94733060354
2021-04-19 00:00:00 UTC,0.32102266675643637,2941142.6575868386,17178.460324483684
2021-04-20 00:00:00 UTC,0.2998593291594679,2777067.1770610902,17844.673144679873
2021-04-21 00:00:00 UTC,0.3436383873676557,3164193.97118061,19403.13454457846
2021-04-22 00:00:00 UTC,0.4159745552076822,3816802.4806384523,22779.93737398266
2021-04-23 00:00:00 UTC,0.4044287875501291,3711228.130554149,18032.078064732912
2021-04-24 00:00:00 UTC,0.39767386511261366,3649591.3114576624,21649.225242878776
2021-04-25 00:00:00 UTC,0.4939350402055713,4533460.823844111,22419.60768620535
2021-04-26 00:00:00 UTC,0.4847715626488,4449786.720252294,23127.42450780456
2021-04-27 00:00:00 UTC,0.5309565068399863,4874199.810058365,25990.4272011187
2021-04-28 00:00:00 UTC,0.6037005462415341,5542531.321048261,28653.243065064624
2021-04-29 00:00:00 UTC,0.5415446513801517,4972303.060006107,22257.023613217865
2021-04-30 00:00:00 UTC,0.5252239073000036,4822875.91343042,21510.461560347994
2021-05-01 00:00:00 UTC,0.5065819859886286,4636413.869568957,23553.757552409577
2021-05-02 00:00:00 UTC,0.5638396551315645,5178584.421689199,25064.076631339318
2021-05-03 00:00:00 UTC,0.5318325253079359,4917519.53972874,22589.001496676738
2021-05-04 00:00:00 UTC,0.5101884863860753,4697713.902622111,25102.162772525215
2021-05-05 00:00:00 UTC,0.4734819154158373,4349958.990895493,21287.15032988262
2021-05-06 00:00:00 UTC,0.3316140151343455,3054141.979171302,18184.25936609457
2021-05-07 00:00:00 UTC,0.47762059826134673,4400037.831709384,24346.985098574743
2021-05-08 00:00:00 UTC,0.5008678533801609,4594048.310967342,27028.14501444541
2021-05-09 00:00:00 UTC,0.406367589750117,3730858.751220751,21081.21981315142
2021-05-10 00:00:00 UTC,0.4625031885555147,4251165.606198702,21042.013888651672
2021-05-11 00:00:00 UTC,0.6475438036256111,5952572.187071814,33647.671511921064
2021-05-12 00:00:00 UTC,0.5357397915232675,4925283.1428633705,25344.27167354947
2021-05-13 00:00:00 UTC,0.48402135757911574,4450250.389715426,21420.7329630688
2021-05-14 00:00:00 UTC,0.4584792020975573,4215802.549072874,19284.58427848479
2021-05-15 00:00:00 UTC,0.46549927993876494,4280768.795149003,20337.244851194155
2021-05-16 00:00:00 UTC,0.43210176872852923,3974028.1101237494,20125.32937324105
2021-05-17 00:00:00 UTC,0.42345084126176386,3888618.110736302,19132.177353336225
2021-05-18 00:00:00 UTC,0.3000139231239238,2759749.520171205,16450.473057902043
2021-05-19 00:00:00 UTC,0.38530418808109385,3546980.3877461376,18913.880175806993
2021-05-20 00:00:00 UTC,0.3359993288415857,3091365.971238727,10839.366085493535
2021-05-21 00:00:00 UTC,0.3625851669556538,3336293.9253764283,13544.919673525636
2021-05-22 00:00:00 UTC,0.32855117189924393,3023422.5394094666,16162.19205558726
2021-05-23 00:00:00 UTC,0.3293645507456355,3031202.3659706903,16601.01545401539
2021-05-24 00:00:00 UTC,0.20546175475402775,1887239.517896566,10689.080160513153
2021-05-25 00:00:00 UTC,0.30617957131645496,2814276.0794799286,13635.738181658384
2021-05-26 00:00:00 UTC,0.2575928687347286,2369876.1773195425,13829.359333609882
2021-05-27 00:00:00 UTC,0.283891229088546,2617005.8271821514,15007.979640512021
2021-05-28 00:00:00 UTC,0.26357186719942666,2426828.4285728475,14261.404631593727
2021-05-29 00:00:00 UTC,0.27547057878500986,2536680.223797912,13241.349890225565
2021-05-30 00:00:00 UTC,0.25959524901295616,2397622.47823039,11176.394219710412
2021-05-31 00:00:00 UTC,0.26566364085644756,2446849.8517654566,13102.94473640415
2021-06-01 00:00:00 UTC,0.223421222654543,2057982.3920139358,12874.058701491222
2021-06-02 00:00:00 UTC,0.20919702734316706,1927357.7973498013,10344.598644902571
2021-06-03 00:00:00 UTC,0.27181285939452476,2503454.6328130434,13602.732137303827
2021-06-04 00:00:00 UTC,0.2521653144898437,2322698.477693471,12743.417462505333
2021-06-05 00:00:00 UTC,0.26005638771127054,2397796.8340044166,15448.272066887866
2021-06-06 00:00:00 UTC,0.24764389508982063,2280738.683179838,12258.71949144603
2021-06-07 00:00:00 UTC,0.24378500690725305,2252946.165754837,12128.238916254279
2021-06-08 00:00:00 UTC,0.22272354620143245,2052805.272056163,11595.827872961234
2021-06-09 00:00:00 UTC,0.2182467387085142,2012028.0365423926,13376.2014237369
2021-06-10 00:00:00 UTC,0.25156668622581174,2315883.2658991516,14461.900407627101
2021-06-11 00:00:00 UTC,0.2458165604850834,2266329.929451616,14381.836353969868
2021-06-12 00:00:00 UTC,0.24975918422718568,2294565.7291291747,13402.255379685497
2021-06-13 00:00:00 UTC,0.2387793300031463,2213810.567931841,13942.038287542064
2021-06-14 00:00:00 UTC,0.2610712797551847,2411357.5503450874,13583.573388786881
2021-06-15 00:00:00 UTC,0.24260380169909423,2237688.86068595,15384.269386988388
2021-06-16 00:00:00 UTC,0.2470619081875599,2279021.121822745,14294.283021271993
2021-06-17 00:00:00 UTC,0.2232353571055667,2059430.6638815172,12946.542188914475
2021-06-18 00:00:00 UTC,0.21521808677436144,1982023.791838784,10954.777733941999
2021-06-19 00:00:00 UTC,0.20165727918117693,1860713.2136872527,10998.276278182462
2021-06-20 00:00:00 UTC,0.2063165128899992,1914840.020554325,11190.968448646303
2021-06-21 00:00:00 UTC,0.20288717398205247,1868915.1451246745,12647.41748572076
2021-06-22 00:00:00 UTC,0.1794816207727369,1656567.885048851,11232.767204668406
2021-06-23 00:00:00 UTC,0.18093716750522498,1667273.8700895712,10576.292653111906
2021-06-24 00:00:00 UTC,0.18896483940095232,1754039.845829818,10789.63123532094
2021-06-25 00:00:00 UTC,0.1950858109879878,1801104.816029095,10362.418752697127
2021-06-26 00:00:00 UTC,0.18129107093107208,1654759.442949862,10861.953715449336
2021-06-27 00:00:00 UTC,0.1709012013142348,1578125.3764241224,9035.573172035298
2021-06-28 00:00:00 UTC,0.1941236639949497,1792739.3729266229,11611.363610751909
2021-06-29 00:00:00 UTC,0.1913361041241625,1762749.8483472823,9959.144908071152
2021-06-30 00:00:00 UTC,0.19145253076800361,1764363.6368838632,11171.147140457533
2021-07-01 00:00:00 UTC,0.1881160491306883,1731458.4306677256,10396.836040893677
2021-07-02 00:00:00 UTC,0.19991085826613672,1846882.7652819564,10723.14459223838
2021-07-03 00:00:00 UTC,0.20260878534710103,1871984.6142494925,10041.502458079021
2021-07-04 00:00:00 UTC,0.20677799372200842,1910688.8116419513,10830.142727223893
2021-07-05 00:00:00 UTC,0.20636608917645172,1907064.8758692802,11386.16777630833
2021-07-06 00:00:00 UTC,0.19697299125823375,1816856.7821501282,7507.3334896552315
2021-07-07 00:00:00 UTC,0.182404376023073,1686739.734213152,2677.6444734704337
2021-07-08 00:00:00 UTC,0.19268860810771538,1781181.929026827,2697.7283226711625
2021-07-09 00:00:00 UTC,0.1719098909267003,1586800.9672545686,3130.970678434262
2021-07-10 00:00:00 UTC,0.19146484008130518,1762980.568633504,5003.358731699247
2021-07-11 00:00:00 UTC,0.19039830910892638,1760339.690523658,2592.0956687119415
2021-07-12 00:00:00 UTC,0.19929896088720683,1842994.922956285,2043.8132256273227
2021-07-13 00:00:00 UTC,0.1999619447295975,1849303.5682963163,956.9057055263171
2021-07-14 00:00:00 UTC,0.18800716402142315,1734743.1333304662,1624.8415005012944
2021-07-15 00:00:00 UTC,0.18266539002703366,1694939.944892414,1969.1063819222982
2021-07-16 00:00:00 UTC,0.18828898928297463,1741852.0668309114,874.7549064850587
2021-07-17 00:00:00 UTC,0.16206558728837886,1509310.1070987373,2809.7364610922364
2021-07-18 00:00:00 UTC,0.16432262134861608,1519315.005305382,3572.966427007425
2021-07-19 00:00:00 UTC,0.16786654996920497,1542944.5782893463,1379.3469261844236
2021-07-20 00:00:00 UTC,0.13620937619931892,1260550.7657978877,2198.2720727282576
2021-07-21 00:00:00 UTC,0.2288400697393081,2112108.4777083374,8929.110681158061
2021-07-22 00:00:00 UTC,0.1450709809466249,1344294.4949203057,1027.04130417062
2021-07-23 00:00:00 UTC,0.24061023274114648,2227369.765665699,11105.95510387284
2021-07-24 00:00:00 UTC,0.13168015201083086,1212527.1226816836,6274.860258459381
2021-07-25 00:00:00 UTC,0.15429854530630902,1424961.7322336289,8202.778917514139
2021-07-26 00:00:00 UTC,0.16174607996644666,1485846.7678283816,7721.372613135308
2021-07-27 00:00:00 UTC,0.17037166794631212,1574168.21642811,8119.657340233183
2021-07-28 00:00:00 UTC,0.17856718445951966,1652986.7751671304,8802.356074760635
2021-07-29 00:00:00 UTC,0.18366260838794915,1700181.923865331,8355.507489257763
2021-07-30 00:00:00 UTC,0.1833718562932417,1697093.4461253472,9367.852266562768
2021-07-31 00:00:00 UTC,0.19603715496535143,1803208.992000253,9445.076172869232
2021-08-01 00:00:00 UTC,0.19103531607517743,1773894.772340721,9040.184359703206
2021-08-02 00:00:00 UTC,0.18710738985601652,1748025.660685729,9237.029002554838
2021-08-03 00:00:00 UTC,0.17966470680296087,1650701.8479701395,8515.555271186462
2021-08-04 00:00:00 UTC,0.17469738985721062,1619054.7675958516,8025.488050784949
2021-08-05 00:00:00 UTC,0.4590876451637162,4240531.876299051,19149.372634353836
2021-08-06 00:00:00 UTC,0.21379441419922693,1983769.3729382113,11924.855928433688
2021-08-07 00:00:00 UTC,0.22296410317899926,2066992.7608601036,12133.930356058288
2021-08-08 00:00:00 UTC,0.23179222951364276,2145282.167292089,11323.560751149806
2021-08-09 00:00:00 UTC,0.23183979188046094,2149828.5652486077,11083.090445502055
2021-08-10 00:00:00 UTC,0.2429308591438796,2200176.4052079725,11120.707557523112
2021-08-11 00:00:00 UTC,0.31435578789005963,2914085.029894454,12704.37481178887
2021-08-12 00:00:00 UTC,0.20402337742144913,1893118.301876008,11888.463827042122
2021-08-13 00:00:00 UTC,0.23367173682258405,1659449.929216991,11529.803825066001
2021-08-14 00:00:00 UTC,0.2448750830667762,2273146.026111934,12835.702332640902
2021-08-15 00:00:00 UTC,0.21791721398125816,2023341.6545517065,10768.306654624743
2021-08-16 00:00:00 UTC,0.22694933827300276,2105756.02577484,11491.922269714947
2021-08-17 00:00:00 UTC,0.22313195362693478,2069292.7215603068,12234.03308555472
2021-08-18 00:00:00 UTC,0.21612373036995713,2005643.7809030258,11402.74159384063
2021-08-19 00:00:00 UTC,0.197996785967007,1840171.2556448404,16507.121618026107
2021-08-20 00:00:00 UTC,0.22460214964894232,2071554.2710393174,11877.357075868153
2021-08-21 00:00:00 UTC,0.2350868275530647,2181077.1333177104,12859.575678034795
2021-08-22 00:00:00 UTC,0.23720104847997323,2202070.0470262156,10585.083183550469
2021-08-23 00:00:00 UTC,0.240894809329715,2240590.2095046006,8903.582201900033
2021-08-24 00:00:00 UTC,0.2567476189544642,2408979.4067565966,12459.527471808578
2021-08-25 00:00:00 UTC,0.33706845274470987,3125317.2646971345,9518.168343569263
2021-08-26 00:00:00 UTC,0.1803020640187026,1674206.7655673844,2137.662817743448
2021-08-27 00:00:00 UTC,0.2039834531069257,1896931.6681873936,2686.71522468597
2021-08-28 00:00:00 UTC,0.20861648471204014,1932418.8608460655,2929.7019728596397
2021-08-29 00:00:00 UTC,0.18405785816052272,1703884.156496521,1197.179752284388
2021-08-30 00:00:00 UTC,0.16785922078116502,1565995.4030303063,5668.821700538973
2021-08-31 00:00:00 UTC,0.156378628861349,1456244.4601272403,6810.46525688104
2021-09-01 00:00:00 UTC,0.17051402999636137,1755235.3327403949,2363.2586385748277
2021-09-02 00:00:00 UTC,0.17499988880664719,1617720.8480122308,2363.9182724040515
2021-09-03 00:00:00 UTC,0.18001303086256568,1671785.3973376886,5591.203906581024
2021-09-04 00:00:00 UTC,0.16829106860294765,1562923.2486372744,2171.6671517118516
2021-09-05 00:00:00 UTC,0.16780400198730652,1551545.3936973822,969.6877765476844
2021-09-06 00:00:00 UTC,0.19348351804993083,1795144.5146631736,2373.8655847044756
2021-09-07 00:00:00 UTC,0.17689808709071822,1421688.0202366074,4740.735883956692
2021-09-08 00:00:00 UTC,0.14275674100851393,1319352.8756299065,2005.9579000294093
2021-09-09 00:00:00 UTC,0.1477163205692669,1377172.3581304795,2115.384082187108
2021-09-10 00:00:00 UTC,0.1432095108823124,1329990.211851435,1447.4944898331514
2021-09-11 00:00:00 UTC,0.12889396084404023,1197041.3503486686,1771.4636371535978
2021-09-12 00:00:00 UTC,0.16030926866179054,1488796.078386555,2933.8027874089607
2021-09-13 00:00:00 UTC,0.1338538184241075,1243103.6683680885,2270.0049470285303
2021-09-14 00:00:00 UTC,0.1332599767927271,0.0,2108.757133917276
2021-09-15 00:00:00 UTC,0.13990133737574925,0.0,2251.1544599307113
2021-09-16 00:00:00 UTC,0.15249160816782814,0.0,2397.6021477376844
2021-09-17 00:00:00 UTC,0.14566446349321202,0.0,1580.2579638390157
2021-09-18 00:00:00 UTC,0.17585414818903083,0.0,1824.6101737131723
2021-09-19 00:00:00 UTC,0.18666752950044455,0.0,2349.304768836071
2021-09-20 00:00:00 UTC,0.15582205979177058,1449974.2681894486,1889.0411577117632
2021-09-21 00:00:00 UTC,0.12871544528543774,1217656.9259790739,2173.814254604792
2021-09-22 00:00:00 UTC,0.12342413210440788,1146242.9177627703,1991.2813556569806
2021-09-23 00:00:00 UTC,0.1317136355151382,1214942.400161759,1599.7884864776875
2021-09-24 00:00:00 UTC,0.135081101489177,1272221.4167696286,1785.5230092794452
