snapped_at,price,market_cap,total_volume
2020-04-16 00:00:00 UTC,1.9468536681359333e-07,8277.96031889956,318.689100604178
2020-04-17 00:00:00 UTC,1.892407857290661e-07,8329.765353295774,340.56483287667504
2020-04-18 00:00:00 UTC,1.8986381359198272e-07,8358.365982148476,446.7949713494608
2020-04-19 00:00:00 UTC,1.9485775380388648e-07,8337.216833121316,489.44777132686795
2020-04-20 00:00:00 UTC,1.9191953231369318e-07,8450.120207496537,363.0531645572356
2020-04-21 00:00:00 UTC,1.8624514599931886e-07,8202.641851996006,380.52056672828485
2020-04-22 00:00:00 UTC,1.9386506267448623e-07,8540.758495451451,372.1245612009511
2020-04-23 00:00:00 UTC,1.9201250223984512e-07,8459.086412109342,333.5926145047829
2020-04-24 00:00:00 UTC,1.8485343829228992e-07,8089.810930473668,106.5817987833858
2020-04-25 00:00:00 UTC,1.874488006292249e-07,8211.023059223988,107.71429414352059
2020-04-26 00:00:00 UTC,1.9600272223374476e-07,8608.581445559113,127.9129808304521
2020-04-27 00:00:00 UTC,2.372981128745379e-07,10530.294425393033,804.5038765609299
2020-04-28 00:00:00 UTC,2.2163566664789772e-07,9786.388764030753,319.21868494725834
2020-04-29 00:00:00 UTC,2.244625817932882e-07,9897.01918734199,127.33186072776135
2020-04-30 00:00:00 UTC,2.2601486805569853e-07,9966.847356467259,764.3292604838553
2020-05-01 00:00:00 UTC,2.462664385516772e-07,10725.89181361302,1350.1695346607107
2020-05-02 00:00:00 UTC,2.490058531140078e-07,10962.378433743146,540.2893542232243
2020-05-03 00:00:00 UTC,2.424560762157833e-07,10704.34185194942,189.4539662581106
2020-05-04 00:00:00 UTC,2.3344997457211176e-07,10320.257701566336,228.7637422560113
2020-05-05 00:00:00 UTC,2.3150079168818363e-07,10356.563072000028,211.85972306067993
2020-05-06 00:00:00 UTC,2.4682574052180125e-07,10521.9810328728,602.1912816445332
2020-05-07 00:00:00 UTC,2.481858405930612e-07,11024.751866996823,809.5710007848759
2020-05-08 00:00:00 UTC,2.2897895080030222e-07,10214.896448250653,594.5730437807213
2020-05-09 00:00:00 UTC,2.2615237318637174e-07,10072.192805657163,493.8720297938328
2020-05-10 00:00:00 UTC,2.329646198329534e-07,10295.958337890936,531.5130348508679
2020-05-11 00:00:00 UTC,2.202785811625288e-07,9726.779315939726,506.4485143414229
2020-05-12 00:00:00 UTC,2.1880841169230532e-07,9683.380862870272,473.44624502707404
2020-05-13 00:00:00 UTC,2.1957736457269529e-07,9699.96728598915,388.43868616119124
2020-05-14 00:00:00 UTC,2.2082446358074549e-07,10025.202874971621,498.4194523713519
2020-05-15 00:00:00 UTC,2.1705151846680658e-07,9555.285978223676,440.7214248304364
2020-05-16 00:00:00 UTC,2.193518826666239e-07,9706.95797473214,373.65944372373025
2020-05-17 00:00:00 UTC,2.1956305434267748e-07,9200.434845527814,369.3168327001122
2020-05-18 00:00:00 UTC,2.1897912516404526e-07,9681.158435607846,356.80242965676496
2020-05-19 00:00:00 UTC,1.999597404345501e-07,8841.414112215958,351.98512225301306
2020-05-20 00:00:00 UTC,2.076939409657218e-07,9396.513458137408,397.7004005745122
2020-05-21 00:00:00 UTC,2.2051246825947778e-07,9751.325126535814,388.2545921927673
2020-05-22 00:00:00 UTC,2.123435468250046e-07,9700.391923203646,483.22543967150585
2020-05-23 00:00:00 UTC,2.3820001452400063e-07,10529.866966473683,592.8073003916321
2020-05-24 00:00:00 UTC,2.4163883974878703e-07,10688.72481159438,570.8818326907433
2020-05-25 00:00:00 UTC,2.390664740857835e-07,10554.168246652884,650.8941875991176
2020-05-26 00:00:00 UTC,2.741692146281065e-07,12132.076026764962,1219.2592380780432
2020-05-27 00:00:00 UTC,2.6168662119301634e-07,11575.796210550961,694.6517039254234
2020-05-28 00:00:00 UTC,2.58408829493748e-07,11626.169041419815,695.6278957527995
2020-05-29 00:00:00 UTC,2.4875309674903934e-07,10947.16789744256,546.1258157981055
2020-05-30 00:00:00 UTC,2.581990305801784e-07,10989.333571315377,529.4616697732318
2020-05-31 00:00:00 UTC,2.483924607866263e-07,10598.596408600073,471.90109430365095
2020-06-01 00:00:00 UTC,2.450666111591817e-07,10741.875845692191,481.16638860205273
2020-06-02 00:00:00 UTC,2.414979856176385e-07,10737.990726268641,491.90153317584225
2020-06-03 00:00:00 UTC,2.4850166170229156e-07,10915.182274013203,511.89790494206716
2020-06-04 00:00:00 UTC,2.754681659329163e-07,12057.368494990313,852.8375827433393
2020-06-05 00:00:00 UTC,2.858372456975757e-07,12665.510725403241,499.362243481908
2020-06-06 00:00:00 UTC,2.786003212777661e-07,12346.318007902151,390.00646825949565
2020-06-07 00:00:00 UTC,2.833073516604365e-07,12553.08942622195,252.3613877764323
2020-06-08 00:00:00 UTC,2.7271357930987194e-07,11936.750408075304,230.27764603689891
2020-06-09 00:00:00 UTC,2.722879544443712e-07,12272.364111661587,190.08318691813983
2020-06-10 00:00:00 UTC,2.7591022031792237e-07,12216.393874171925,134.85750085046413
2020-06-11 00:00:00 UTC,3.054965339604606e-07,13545.187074222384,536.42716097984
2020-06-12 00:00:00 UTC,2.848845934395884e-07,12624.189305759375,881.8867171670595
2020-06-13 00:00:00 UTC,2.942462349993086e-07,13186.633702148825,281.9023514989616
2020-06-14 00:00:00 UTC,3.367482211349203e-07,14962.503006436975,684.8556538424305
2020-06-15 00:00:00 UTC,3.216756379561794e-07,14268.882253836387,558.9660856386979
2020-06-16 00:00:00 UTC,3.637214052420748e-07,16135.93756511924,1480.7513693043168
2020-06-17 00:00:00 UTC,4.172928360353516e-07,18558.79878775402,2234.1877360445233
2020-06-18 00:00:00 UTC,4.272773428528405e-07,18974.398792539945,1853.54975571753
2020-06-19 00:00:00 UTC,4.187181970373729e-07,18584.37711469406,1204.2998792960673
2020-06-20 00:00:00 UTC,4.080704895531255e-07,17959.005342662473,997.3908666102382
2020-06-21 00:00:00 UTC,4.0256214257878356e-07,17848.63468509408,712.6459712898286
2020-06-22 00:00:00 UTC,3.818972771147998e-07,16953.8464177808,698.7009952328079
2020-06-23 00:00:00 UTC,3.4985747214537163e-07,15574.75905607275,1161.0185271317741
2020-06-24 00:00:00 UTC,3.6739529847148587e-07,16313.579163272292,459.51187286467876
2020-06-25 00:00:00 UTC,3.3808347937600665e-07,15031.186788601468,1160.6220670861098
2020-06-26 00:00:00 UTC,3.22862208367646e-07,14339.514738492486,647.4313365656167
2020-06-27 00:00:00 UTC,3.1515773735118856e-07,14139.7188046352,310.19245822953576
2020-06-28 00:00:00 UTC,2.9848025729506487e-07,13256.678551501811,1037.530873809077
2020-06-29 00:00:00 UTC,3.15920933898114e-07,14052.80738343639,529.0097329107014
2020-06-30 00:00:00 UTC,3.148847712999199e-07,13995.872297249887,300.65119783752544
2020-07-01 00:00:00 UTC,3.089556998431447e-07,13729.381079845989,243.60526369073062
2020-07-02 00:00:00 UTC,3.319142131340096e-07,14970.437384350886,636.0298945585066
2020-07-03 00:00:00 UTC,3.251896182249411e-07,14442.559224638206,388.1902100898937
2020-07-04 00:00:00 UTC,3.239162522774561e-07,14380.748528424214,266.46124232067734
2020-07-05 00:00:00 UTC,3.336566075918762e-07,14831.017444830439,279.77274894525124
2020-07-06 00:00:00 UTC,3.2813386313298597e-07,14589.370444870241,285.4706292735522
2020-07-07 00:00:00 UTC,3.2007953311470795e-07,14232.781311126733,439.9879155254106
2020-07-08 00:00:00 UTC,3.3486116455280865e-07,14797.315994728115,395.35920239360445
2020-07-09 00:00:00 UTC,4.242822459595417e-07,18949.75437342255,3373.2253506954094
2020-07-10 00:00:00 UTC,3.85940105415791e-07,17157.772625027294,1540.5278621738842
2020-07-11 00:00:00 UTC,3.7077122893876194e-07,16473.36456893852,884.7454386948797
2020-07-12 00:00:00 UTC,3.825917532641447e-07,17000.085534701662,868.2190017316766
2020-07-13 00:00:00 UTC,3.729913557157438e-07,16652.842930556926,427.46396162999395
2020-07-14 00:00:00 UTC,3.627849532872039e-07,16143.775254165419,482.61481836085295
2020-07-15 00:00:00 UTC,3.6075010493726123e-07,16054.933299198054,466.5273946466272
2020-07-16 00:00:00 UTC,3.7637054735326907e-07,16751.650326921223,713.5457906247841
2020-07-17 00:00:00 UTC,3.6757922666805135e-07,16373.902334092134,740.7724894427583
2020-07-18 00:00:00 UTC,3.6294489736840737e-07,16153.410845387247,331.318014554264
2020-07-19 00:00:00 UTC,3.7865636695631743e-07,16858.18709896551,663.5884517548385
2020-07-20 00:00:00 UTC,3.691144034488311e-07,16434.97581526337,329.8872582210545
2020-07-21 00:00:00 UTC,3.6831509304350715e-07,16370.062989433512,369.9309296236621
2020-07-22 00:00:00 UTC,3.5084386583820536e-07,15625.107965429901,351.25193941419786
2020-07-23 00:00:00 UTC,3.4505581070146397e-07,15491.752991891879,349.6682272706219
2020-07-24 00:00:00 UTC,3.3832540210339237e-07,14955.990422009643,286.4387997683343
2020-07-25 00:00:00 UTC,3.3532209537326433e-07,14791.255796497504,467.93622106128464
2020-07-26 00:00:00 UTC,3.297155482465355e-07,14529.030837727743,506.5455315603242
2020-07-27 00:00:00 UTC,3.1307866378956395e-07,14111.250186380797,279.70245067851323
2020-07-28 00:00:00 UTC,2.719832767981968e-07,12119.011409733788,629.1636242994996
2020-07-29 00:00:00 UTC,2.8513249547835e-07,12709.638141903792,640.3242758314403
2020-07-30 00:00:00 UTC,2.849427322898897e-07,12699.616337403302,658.6594481595445
2020-07-31 00:00:00 UTC,2.845027101610839e-07,12587.912727827435,378.6989613270359
2020-08-01 00:00:00 UTC,2.6917783545838555e-07,11874.239084731495,357.49673110439835
2020-08-02 00:00:00 UTC,2.815825583937413e-07,12424.41243870148,586.3152574130055
2020-08-03 00:00:00 UTC,2.832240516921121e-07,12760.576402935709,423.08621772515403
2020-08-04 00:00:00 UTC,2.767565136346467e-07,12333.443422163948,307.5609507758561
2020-08-05 00:00:00 UTC,2.840823750782614e-07,12678.824002222851,221.97250728878535
2020-08-06 00:00:00 UTC,2.735902512665253e-07,12202.945959117586,205.22721914936696
2020-08-07 00:00:00 UTC,2.720451942757544e-07,12273.22524956696,304.1185603845394
2020-08-08 00:00:00 UTC,2.755064974090453e-07,12277.330977327943,163.85377240147056
2020-08-09 00:00:00 UTC,2.7394975623152926e-07,12228.790806066714,208.92275617763192
2020-08-10 00:00:00 UTC,2.7756419763165733e-07,12383.902219472857,306.0189869270773
2020-08-11 00:00:00 UTC,2.967451983015071e-07,13239.850562586973,729.3351022296415
2020-08-12 00:00:00 UTC,2.866591911957877e-07,12764.675383317819,660.9604210144529
2020-08-13 00:00:00 UTC,2.88010939966175e-07,12848.770022365123,309.2318528601144
2020-08-14 00:00:00 UTC,2.872711321545742e-07,12728.545204030885,391.58010102514817
2020-08-15 00:00:00 UTC,2.8483592438446686e-07,12805.424930823856,291.6952283854118
2020-08-16 00:00:00 UTC,3.001978497890018e-07,13399.916749728327,621.9993982414244
2020-08-17 00:00:00 UTC,3.0791604442675634e-07,13747.162136709354,428.94757067293597
2020-08-18 00:00:00 UTC,3.043024680808135e-07,13595.329548084615,899.6312159704856
2020-08-19 00:00:00 UTC,3.0596875464346834e-07,13663.858710008146,498.16894200906637
2020-08-20 00:00:00 UTC,2.972460634088411e-07,13274.653385918427,275.34254902905593
2020-08-21 00:00:00 UTC,3.068004567721476e-07,13724.074786102736,273.22242424985325
2020-08-22 00:00:00 UTC,3.213494411153317e-07,14359.227603700234,668.2425936174188
2020-08-23 00:00:00 UTC,3.25009190661868e-07,14525.622395073535,342.8496374620464
2020-08-24 00:00:00 UTC,3.682864122861898e-07,16473.535661467522,1016.4376319776293
2020-08-25 00:00:00 UTC,3.4534793995175856e-07,15417.657584206567,1113.784747834504
2020-08-26 00:00:00 UTC,3.288527433161813e-07,14614.69094368315,1099.9288867365244
2020-08-27 00:00:00 UTC,3.8541331577817607e-07,17224.214734471523,2451.1409791403544
2020-08-28 00:00:00 UTC,3.4981883384347524e-07,15613.007586427735,2038.30876556623
2020-08-29 00:00:00 UTC,3.8832693419001006e-07,17357.850092841385,2094.2924448194385
2020-08-30 00:00:00 UTC,4.350838285152218e-07,19449.705967217662,4992.625622519905
2020-08-31 00:00:00 UTC,4.027992656058823e-07,18309.310291740756,2364.2907063832217
2020-09-01 00:00:00 UTC,3.9206406072450417e-07,17513.73016260497,1641.6992965673287
2020-09-02 00:00:00 UTC,3.69574793267137e-07,16531.503895822272,1539.757948514085
2020-09-03 00:00:00 UTC,3.6295789809503224e-07,16245.37571900782,713.0284013231495
2020-09-04 00:00:00 UTC,3.377986558006771e-07,15177.877509307415,1049.9962282493243
2020-09-05 00:00:00 UTC,3.56150837673785e-07,15930.250514854835,1049.692410615887
2020-09-06 00:00:00 UTC,3.270888820683207e-07,14631.723545313671,831.6687904913249
2020-09-07 00:00:00 UTC,3.270287560473675e-07,14631.757689600938,634.5981595489451
2020-09-08 00:00:00 UTC,3.244145867793639e-07,14514.823381370881,509.6490289334053
2020-09-09 00:00:00 UTC,3.1258877191247197e-07,14098.83934120511,350.1898754546084
2020-09-10 00:00:00 UTC,3.263155214376686e-07,14602.972981425857,193.36780051020634
2020-09-11 00:00:00 UTC,3.319854040729212e-07,14857.921436369297,390.86500770761165
2020-09-12 00:00:00 UTC,3.3697722794481516e-07,14973.39517997057,448.21158264494863
2020-09-13 00:00:00 UTC,3.324593603968938e-07,14896.84000696742,154.92716277684914
2020-09-14 00:00:00 UTC,3.235460491280589e-07,14484.568733693663,190.5918560709494
2020-09-15 00:00:00 UTC,3.273402992115745e-07,14655.76596417037,249.15112322903428
2020-09-16 00:00:00 UTC,3.076075705255211e-07,13769.057094510632,321.4693245582963
2020-09-17 00:00:00 UTC,3.0429727871594826e-07,13618.583344510362,140.6485237534509
2020-09-18 00:00:00 UTC,2.9499597163402606e-07,13205.35044304547,370.0677102232034
2020-09-19 00:00:00 UTC,2.8481783136030886e-07,12756.783601776724,227.09993890210427
2020-09-20 00:00:00 UTC,2.7337448131185103e-07,12245.359640397299,288.5290453343226
2020-09-21 00:00:00 UTC,2.7433542548810563e-07,12282.05059396614,205.88816372807895
2020-09-22 00:00:00 UTC,2.499365317327614e-07,11191.886480369236,473.3731959936815
2020-09-23 00:00:00 UTC,2.554288416279631e-07,11448.918794103574,177.05593977544498
2020-09-24 00:00:00 UTC,2.4300701577464686e-07,10990.492506884471,192.4661404377906
2020-09-25 00:00:00 UTC,2.4410098247697165e-07,10935.91509775288,197.1869906388256
2020-09-26 00:00:00 UTC,2.580128036856615e-07,11564.120842298593,217.63892536821535
2020-09-27 00:00:00 UTC,2.56830718502125e-07,11512.029364442982,176.49750783934
2020-09-28 00:00:00 UTC,2.5240358266941425e-07,11289.536470705629,139.14348105004157
2020-09-29 00:00:00 UTC,2.6464522177077447e-07,11856.37336647263,293.9413794178211
2020-09-30 00:00:00 UTC,2.7921970279964316e-07,12504.871653292843,524.4721295081483
2020-10-01 00:00:00 UTC,2.8718848432141737e-07,12876.458683751707,482.96832575082567
2020-10-02 00:00:00 UTC,2.7326334005476925e-07,12182.191339302073,344.7363124444233
2020-10-03 00:00:00 UTC,2.665757492651639e-07,11956.962850464824,273.4527520504541
2020-10-04 00:00:00 UTC,2.6123064594243414e-07,11749.217215716219,138.8076734660143
2020-10-05 00:00:00 UTC,2.577780265904437e-07,11554.191114507545,122.60829473317223
2020-10-06 00:00:00 UTC,2.6170619257004527e-07,11735.038763900227,178.16530094548847
2020-10-07 00:00:00 UTC,2.4846473157269883e-07,11155.798994187,154.179464236675
2020-10-08 00:00:00 UTC,2.519293887551957e-07,11370.320187056748,119.86368446104827
2020-10-09 00:00:00 UTC,2.5850816486970094e-07,11514.820225627913,213.75623785505022
2020-10-10 00:00:00 UTC,2.677235862641902e-07,12015.392516779628,284.64358692985655
2020-10-11 00:00:00 UTC,2.834911979172833e-07,12826.458310265085,708.2220898906095
2020-10-12 00:00:00 UTC,2.857300746524336e-07,12893.116984121389,302.1619801166312
2020-10-13 00:00:00 UTC,2.755654778117658e-07,12443.716757525213,213.28945543437078
2020-10-14 00:00:00 UTC,2.8290741762242695e-07,12690.385953221796,203.81420881170664
2020-10-15 00:00:00 UTC,2.704457342855114e-07,12143.314473344823,153.16083662686788
2020-10-16 00:00:00 UTC,2.5253420679082856e-07,11293.963729013472,245.01424871789695
2020-10-17 00:00:00 UTC,2.478462324616687e-07,11137.103854597948,193.81872688477924
2020-10-18 00:00:00 UTC,2.5365514571817856e-07,11389.090485097,125.72105308783865
2020-10-19 00:00:00 UTC,2.557716028460268e-07,11485.879465186064,101.15868320065415
2020-10-20 00:00:00 UTC,2.3485918254112975e-07,10680.795768687145,196.3204709725945
2020-10-21 00:00:00 UTC,2.1389035267592837e-07,9721.25283488954,398.7361931896732
2020-10-22 00:00:00 UTC,2.1986545206220347e-07,9858.043877989803,370.7779787543781
2020-10-23 00:00:00 UTC,2.170173117809738e-07,9751.822028161687,175.38248291097582
2020-10-24 00:00:00 UTC,2.1097173025115114e-07,9484.756751495637,224.44745737388243
2020-10-25 00:00:00 UTC,2.1407390387156287e-07,9622.222957882776,132.04181174889735
2020-10-26 00:00:00 UTC,2.0833104799741976e-07,9357.689133079119,159.3374084173997
2020-10-27 00:00:00 UTC,1.9875483489224652e-07,8934.741965378591,260.5793794984039
2020-10-28 00:00:00 UTC,1.946625408197285e-07,8759.423574481212,216.4236008340222
2020-10-29 00:00:00 UTC,1.8880997944381994e-07,8489.254091563836,332.04104982094356
2020-10-30 00:00:00 UTC,1.9152535056298682e-07,8666.060190200604,223.29704915194017
2020-10-31 00:00:00 UTC,1.8532116140441315e-07,8330.796154181833,101.99047989505314
2020-11-01 00:00:00 UTC,1.7964753971046717e-07,8155.51493860607,192.74106971419272
2020-11-02 00:00:00 UTC,1.8217175511951678e-07,8192.492835566465,152.82238060844028
2020-11-03 00:00:00 UTC,1.824228679189341e-07,8198.469065888952,185.39423996156268
2020-11-04 00:00:00 UTC,1.6992297941699184e-07,7698.542762171833,123.83905072780931
2020-11-05 00:00:00 UTC,1.6849698007831956e-07,7589.355883374339,220.1407360201785
2020-11-06 00:00:00 UTC,1.6201574419671002e-07,7353.266865455204,148.43964231774459
2020-11-07 00:00:00 UTC,1.684891399490277e-07,7562.978680761465,377.92110309805133
2020-11-08 00:00:00 UTC,1.7247179960058042e-07,7772.977317981118,353.78066870401926
2020-11-09 00:00:00 UTC,1.734640709401408e-07,7813.617005017088,143.9925233980688
2020-11-10 00:00:00 UTC,1.6786643848745473e-07,7637.093463762275,130.54622150431504
2020-11-11 00:00:00 UTC,1.7718864297838733e-07,7941.846628227648,133.85183173891525
2020-11-12 00:00:00 UTC,1.7404807501310056e-07,7820.855684116769,118.36846681971167
2020-11-13 00:00:00 UTC,1.6405178799864778e-07,7390.408550252961,128.92868503256145
2020-11-14 00:00:00 UTC,1.6502781909221173e-07,7435.017796054379,79.1104404226121
2020-11-15 00:00:00 UTC,1.6638489190970411e-07,7488.736451806951,84.63193206012436
2020-11-16 00:00:00 UTC,1.630708406928728e-07,7343.335045407841,165.15146565211342
2020-11-17 00:00:00 UTC,1.6168797736017504e-07,7280.098594289209,116.26466345963179
2020-11-18 00:00:00 UTC,1.5513705217036816e-07,7001.333640201803,148.9474775720357
2020-11-19 00:00:00 UTC,1.5326995729764483e-07,6843.214523724922,144.4963389930522
2020-11-20 00:00:00 UTC,1.4943106358424987e-07,6816.337941847214,127.22045132814917
2020-11-21 00:00:00 UTC,1.4399770673818573e-07,6582.837644021136,138.3754294116736
2020-11-22 00:00:00 UTC,1.6216933287578163e-07,7277.5963123852025,340.20794549555023
2020-11-23 00:00:00 UTC,1.6428663415254154e-07,7350.915975786685,248.09423637701875
2020-11-24 00:00:00 UTC,1.6696923108136951e-07,7533.81745188083,171.12287611517613
2020-11-25 00:00:00 UTC,2.0242679571284817e-07,9139.20307296348,1506.4231778397225
2020-11-26 00:00:00 UTC,1.9011434710558892e-07,8502.109509417918,1013.3709958242197
2020-11-27 00:00:00 UTC,1.7813213869315837e-07,8022.310501830578,631.5087206690376
2020-11-28 00:00:00 UTC,1.752395860973609e-07,7901.700031241183,259.3585190324018
2020-11-29 00:00:00 UTC,1.8337000730932688e-07,8284.51154764338,371.8727740660706
2020-11-30 00:00:00 UTC,1.7685373131700746e-07,7973.156718609987,192.83101021171734
2020-12-01 00:00:00 UTC,1.714952586261802e-07,7734.841922729828,401.5586499957415
2020-12-02 00:00:00 UTC,1.7684320160607873e-07,7967.34795899856,289.4958636598949
2020-12-03 00:00:00 UTC,1.7938777149500093e-07,8086.79650484813,279.6306324619107
2020-12-04 00:00:00 UTC,1.7711738967339036e-07,7988.8192058488985,287.95234599120585
2020-12-05 00:00:00 UTC,1.9287327585099103e-07,8702.764881828738,2282.7379151460527
2020-12-06 00:00:00 UTC,1.9488389374013598e-07,8770.396002024978,606.9082476339648
2020-12-07 00:00:00 UTC,1.8568515468918377e-07,8404.853820145267,264.94767286371984
2020-12-08 00:00:00 UTC,1.846619813306086e-07,8314.411579748772,248.41792850252995
2020-12-09 00:00:00 UTC,1.7883322088459963e-07,8052.132505965636,276.782032400171
2020-12-10 00:00:00 UTC,1.7622490581629751e-07,7942.48429586077,205.3898945035246
2020-12-11 00:00:00 UTC,1.7537159155761147e-07,7862.520613684978,155.95408626998383
2020-12-12 00:00:00 UTC,1.703009695572644e-07,7689.399232801193,211.54552177914312
2020-12-13 00:00:00 UTC,1.7209141484342503e-07,7741.254485565933,156.14462844585975
2020-12-14 00:00:00 UTC,1.7216241872948548e-07,7781.069051259067,193.34693398153004
2020-12-15 00:00:00 UTC,1.6669731798765986e-07,7587.874543292418,207.40856554882973
2020-12-16 00:00:00 UTC,1.6682793789518547e-07,7541.580294634886,153.53282166702692
2020-12-17 00:00:00 UTC,1.6099747725311854e-07,7273.286276650313,271.2459996584581
2020-12-18 00:00:00 UTC,1.553897501534931e-07,7027.75760946724,365.96830252299134
2020-12-19 00:00:00 UTC,1.5563698212281824e-07,7056.15960729466,195.2826458553662
2020-12-20 00:00:00 UTC,1.5324016112003425e-07,6871.793479529727,340.106013421279
2020-12-21 00:00:00 UTC,1.546618380374434e-07,6992.2794744361945,286.3649113179126
2020-12-22 00:00:00 UTC,1.5364989650511706e-07,6944.321233178843,825.2079996207509
2020-12-23 00:00:00 UTC,1.434104989322363e-07,6478.747074438925,277.06588584004544
2020-12-24 00:00:00 UTC,1.2359886922947483e-07,5696.286984792592,424.43212315210826
2020-12-25 00:00:00 UTC,1.3564731519216091e-07,6137.289335001891,207.08781287222297
2020-12-26 00:00:00 UTC,1.2530106177412154e-07,5673.941872134263,203.70980538124718
2020-12-27 00:00:00 UTC,1.2350214016601512e-07,5592.511958945841,208.80329706778016
2020-12-28 00:00:00 UTC,1.2677596824356288e-07,5675.848337957459,296.4087034906222
2020-12-29 00:00:00 UTC,1.2712400054299396e-07,5660.266462064178,325.04037341837903
2020-12-30 00:00:00 UTC,1.1558669500758237e-07,5247.370227856424,310.6194357305492
2020-12-31 00:00:00 UTC,1.1756948889311016e-07,5301.27394857755,509.126115008872
2021-01-01 00:00:00 UTC,1.0820683170450302e-07,4877.83142054724,417.68016739630366
2021-01-02 00:00:00 UTC,1.1550191246177913e-07,5225.693796748117,414.46744213089835
2021-01-03 00:00:00 UTC,1.4251840424890123e-07,6538.027358507057,3864.2230485090636
2021-01-04 00:00:00 UTC,1.4388006853004288e-07,6363.8122888532125,6019.331452161761
2021-01-05 00:00:00 UTC,1.376227975258942e-07,6240.4023768789575,1279.6579915131188
2021-01-06 00:00:00 UTC,1.2368415079975424e-07,5591.349077950263,692.4039079743692
2021-01-07 00:00:00 UTC,1.2426163978750217e-07,5666.793751356876,1087.3397751813227
2021-01-08 00:00:00 UTC,1.2506381349214303e-07,5655.440250354035,1212.2974511950995
2021-01-09 00:00:00 UTC,1.1872218172406827e-07,5382.095052893077,769.4899938872281
2021-01-10 00:00:00 UTC,1.283846977664386e-07,5796.703552143387,684.914991588054
2021-01-11 00:00:00 UTC,1.269035944386163e-07,5746.424831369001,605.579062217509
2021-01-12 00:00:00 UTC,1.230271768722872e-07,5590.615016313688,990.2974382185491
2021-01-13 00:00:00 UTC,1.2361491626332888e-07,5591.013210233424,364.13844408700584
2021-01-14 00:00:00 UTC,1.1905149539439799e-07,5392.913094613358,265.80682978817003
2021-01-15 00:00:00 UTC,1.1607808386284464e-07,5220.402463131012,325.8089645661311
2021-01-16 00:00:00 UTC,1.2407219967177099e-07,5619.96873919594,310.7370824093847
2021-01-17 00:00:00 UTC,1.3025432057604952e-07,5874.451047250901,329.8064064533522
2021-01-18 00:00:00 UTC,1.2916700269997835e-07,5849.646158165704,539.6492363007302
2021-01-19 00:00:00 UTC,1.330269742071069e-07,5995.46951631526,423.0583572714959
2021-01-20 00:00:00 UTC,1.3929823203038037e-07,6337.083853874625,830.6334381491553
2021-01-21 00:00:00 UTC,1.4795486558850347e-07,6707.096564642836,517.8294788540605
2021-01-22 00:00:00 UTC,1.4526601026823245e-07,6585.433382086095,402.45325223868167
2021-01-23 00:00:00 UTC,1.389298981023162e-07,6270.116241855392,432.3400308215056
2021-01-24 00:00:00 UTC,1.4618251246068474e-07,6650.022314891504,492.58455710597366
2021-01-25 00:00:00 UTC,1.4425249598908742e-07,6563.16297958727,310.3459688186818
2021-01-26 00:00:00 UTC,1.391285076832941e-07,6282.877590174746,379.7413432835338
2021-01-27 00:00:00 UTC,1.3577525429771234e-07,6166.125997770927,182.7816234126772
2021-01-28 00:00:00 UTC,1.367366810116972e-07,6212.342817558753,274.05505820513247
2021-01-29 00:00:00 UTC,1.7062720741555764e-07,7751.617562067842,4453.561125692416
2021-01-30 00:00:00 UTC,2.1544083400588917e-07,9777.498195550446,13660.814180212368
2021-01-31 00:00:00 UTC,1.9158029301939902e-07,8663.650089409623,2979.5641970210154
2021-02-01 00:00:00 UTC,2.2305497513518751e-07,9977.516888337814,3161.534233991059
2021-02-02 00:00:00 UTC,2.1759082868426455e-07,9888.508282723611,2397.1198156158307
2021-02-03 00:00:00 UTC,2.4661561845778643e-07,11161.117387780852,3391.852541493328
2021-02-04 00:00:00 UTC,2.339337173801744e-07,11043.60207756245,3852.200932607359
2021-02-05 00:00:00 UTC,2.3252687277248241e-07,10882.172452283203,2127.5105045901755
2021-02-06 00:00:00 UTC,2.430298498999087e-07,11416.073226652838,1409.4685157384718
2021-02-07 00:00:00 UTC,2.145501056141545e-07,10116.02796875708,1198.5594061436743
2021-02-08 00:00:00 UTC,2.1266671463224848e-07,10037.29142971702,996.0507123976942
2021-02-09 00:00:00 UTC,1.955068780966976e-07,9164.85508828184,1378.959026865361
2021-02-10 00:00:00 UTC,2.1793029754749948e-07,10261.893118032727,2484.2752178265
2021-02-11 00:00:00 UTC,2.3183890205216837e-07,10926.7590670624,2564.1884437101257
2021-02-12 00:00:00 UTC,2.363952131139542e-07,11149.655118915249,1705.1563304656643
2021-02-13 00:00:00 UTC,2.731557840815286e-07,12752.48439245805,2267.7033621771648
2021-02-14 00:00:00 UTC,2.880139763982154e-07,13570.39364923965,2508.9696584423837
2021-02-15 00:00:00 UTC,2.615674754507575e-07,12293.331469061111,1214.1023127873657
2021-02-16 00:00:00 UTC,2.4671562942888253e-07,11600.311077913302,1164.1851405089176
2021-02-17 00:00:00 UTC,2.3323111579510697e-07,10967.17894565458,999.0460281084172
2021-02-18 00:00:00 UTC,2.3491800011005045e-07,11048.48131972581,942.7857000462747
2021-02-19 00:00:00 UTC,2.593033841260952e-07,12173.925757221798,1125.6959423350418
2021-02-20 00:00:00 UTC,2.430077733936851e-07,11367.417325403207,1026.5362031439552
2021-02-21 00:00:00 UTC,2.3372729178497276e-07,10994.542323293252,1457.0846284097663
2021-02-22 00:00:00 UTC,2.3918654036526476e-07,11279.046860489403,856.5600944217273
