snapped_at,price,market_cap,total_volume
2020-11-12 00:00:00 UTC,0.15288134741588272,413913.8948628488,5365.122324134411
2020-11-13 00:00:00 UTC,0.1553069721337977,421389.4410481315,113497.943430142
2020-11-14 00:00:00 UTC,0.1728526286172792,441834.265667099,54350.39238995857
2020-11-15 00:00:00 UTC,0.16520384426412826,446875.8570829797,4282.370453720232
2020-11-16 00:00:00 UTC,0.1618093895301762,444914.9479296705,3078.356954162177
2020-11-17 00:00:00 UTC,0.17620046995689823,476361.67472547735,55180.31678946667
2020-11-18 00:00:00 UTC,0.1783695023359274,480061.1308138765,27308.678510854483
2020-11-19 00:00:00 UTC,0.1694993391186041,459245.42403536185,40515.24985020667
2020-11-20 00:00:00 UTC,0.17010523283093323,460284.54393212154,2034.0757399959473
2020-11-21 00:00:00 UTC,0.18046704706270073,481578.16312899895,1583.3391512022074
2020-11-22 00:00:00 UTC,0.1417344228616407,383740.76351659413,65641.51650923741
2020-11-23 00:00:00 UTC,0.12393197021460053,335032.23527146154,54544.655404198515
2020-11-24 00:00:00 UTC,0.13750536045489892,366784.65822994936,20202.660499525824
2020-11-25 00:00:00 UTC,0.13450035759882573,363868.39958665444,15561.758431951343
2020-11-26 00:00:00 UTC,0.13497320652937272,364880.6277104189,8158.613225351725
2020-11-27 00:00:00 UTC,0.11488291846480059,300951.0491133419,15746.55118227371
2020-11-28 00:00:00 UTC,0.10778176241809893,290770.8442548672,4115.920624549998
2020-11-29 00:00:00 UTC,0.11595903048248693,312552.4518654965,43064.53132358565
2020-11-30 00:00:00 UTC,0.11330724170890442,303821.8613009121,66920.19437838986
2020-12-01 00:00:00 UTC,0.10728857517536881,290843.4628627767,103336.58855191847
2020-12-02 00:00:00 UTC,0.10375750208496293,268825.5543413909,15339.763961282184
2020-12-03 00:00:00 UTC,0.12038313786649874,325446.8074922386,2442.558229579945
2020-12-04 00:00:00 UTC,0.1262555175010714,326933.05609775987,33290.00645411628
2020-12-05 00:00:00 UTC,0.11610702057557648,313878.61071510817,68531.58550115746
2020-12-06 00:00:00 UTC,0.11384145203570635,307753.9724094391,17205.04779778336
2020-12-07 00:00:00 UTC,0.1146058417990449,307464.26395075605,57413.13215118232
2020-12-08 00:00:00 UTC,0.11303172426377636,296532.64973086526,45145.10076982797
2020-12-09 00:00:00 UTC,0.10400493010405208,282373.29642105335,28919.18422610894
2020-12-10 00:00:00 UTC,0.10977066623359753,296622.0998246695,25608.722521211315
2020-12-11 00:00:00 UTC,0.10057437477744213,284024.9422385831,37939.334314645355
2020-12-12 00:00:00 UTC,0.10301516742735195,278486.6709557366,41675.35517243982
2020-12-13 00:00:00 UTC,0.0942010210137013,257194.8074473876,33348.882001075275
2020-12-14 00:00:00 UTC,0.09675168199121473,262283.6627834454,49975.95343662706
2020-12-15 00:00:00 UTC,0.08961153979806034,242278.17484167108,20046.344479322033
2020-12-16 00:00:00 UTC,0.08670265995615703,234622.95222205392,46644.9581629674
2020-12-17 00:00:00 UTC,0.09392425561131615,251055.08685643863,80936.05045555455
2020-12-18 00:00:00 UTC,0.07161592992663333,193357.33117922625,83811.24085728513
2020-12-19 00:00:00 UTC,0.08280554502004688,223073.15796175992,25623.869169873087
2020-12-20 00:00:00 UTC,0.08800523428114809,237787.80466676352,35040.442107518065
2020-12-21 00:00:00 UTC,0.08678385947477586,232966.58457160793,15188.224763801
2020-12-22 00:00:00 UTC,0.08128294050679229,220748.2541516735,53432.1399453168
2020-12-23 00:00:00 UTC,0.07742697427029493,209026.0593920859,32840.43146007203
2020-12-24 00:00:00 UTC,0.06787135142663378,189420.69870191193,28084.980196554476
2020-12-25 00:00:00 UTC,0.06819424054858277,183648.8348322919,25989.19250363297
2020-12-26 00:00:00 UTC,0.08312205219589927,226315.2867969682,77895.98323761037
2020-12-27 00:00:00 UTC,0.08102050079208012,219640.3281451832,127830.1398506575
2020-12-28 00:00:00 UTC,0.08080939998006867,220036.38004425814,33058.44900818216
2020-12-29 00:00:00 UTC,0.08020875107632293,218794.35853146276,28987.060379532544
2020-12-30 00:00:00 UTC,0.09076218655486022,245375.53739313802,28562.26579577254
2020-12-31 00:00:00 UTC,0.09313334500276918,252930.33821884808,29123.534598458344
2021-01-01 00:00:00 UTC,0.09455061210151501,251944.05461531124,73373.88760383417
2021-01-02 00:00:00 UTC,0.09097450621123934,246575.09221514626,23637.652921472192
2021-01-03 00:00:00 UTC,0.0986439705712589,264408.2123219767,83671.28031653525
2021-01-04 00:00:00 UTC,0.10764295548195568,296270.7055888597,146040.10712447425
2021-01-05 00:00:00 UTC,0.09750581668623863,261951.94202729713,7030.515071077001
2021-01-06 00:00:00 UTC,0.10407311975412026,280085.89079287404,45873.79431196697
2021-01-07 00:00:00 UTC,0.12512285487028615,362156.32646353863,116243.3768138119
2021-01-08 00:00:00 UTC,0.12394578316400896,332897.2435937754,113531.03142311661
2021-01-09 00:00:00 UTC,0.12174533644305062,328280.2246900076,87906.84305963558
2021-01-10 00:00:00 UTC,0.11923717007668763,323673.92310100934,141708.7042718786
2021-01-11 00:00:00 UTC,0.11607911133479057,316868.17311588186,109704.12742518344
2021-01-12 00:00:00 UTC,0.11177388728000587,295901.5165445236,116380.16570639554
2021-01-13 00:00:00 UTC,0.09884222208349058,263543.7409617561,50864.27216651439
2021-01-14 00:00:00 UTC,0.09495350905163866,256045.53514984454,137079.40621454097
2021-01-15 00:00:00 UTC,0.10081853243403081,272714.91728285904,138816.36103786516
2021-01-16 00:00:00 UTC,0.0947975924911448,256393.66829410812,37577.373578731516
2021-01-17 00:00:00 UTC,0.10967347590377124,297792.58524783945,103994.92565597678
2021-01-18 00:00:00 UTC,0.09829892471346008,267442.2651896737,34714.278561720464
2021-01-19 00:00:00 UTC,0.10974659978887975,297437.8099694386,74328.36303765923
2021-01-20 00:00:00 UTC,0.11099529967017224,299463.16901633557,93405.81583087494
2021-01-21 00:00:00 UTC,0.1078704720227221,291483.6258977732,35214.790006153584
2021-01-22 00:00:00 UTC,0.097576233213437,266219.07211155817,32529.86507166488
2021-01-23 00:00:00 UTC,0.10947589941870302,294985.1716668186,47385.24889861207
2021-01-24 00:00:00 UTC,0.10383315572629578,281227.4589521187,30742.930574349248
2021-01-25 00:00:00 UTC,0.10743561497848897,286371.0079398065,18992.36741303076
2021-01-26 00:00:00 UTC,0.10422082613762369,281732.9661881521,26030.2164709556
2021-01-27 00:00:00 UTC,0.10525531631090111,285445.949852471,26190.10142182522
2021-01-28 00:00:00 UTC,0.09791092278553004,263130.883958181,28332.102617972978
2021-01-29 00:00:00 UTC,0.10222301091252847,277900.5322707315,27356.03806702566
2021-01-30 00:00:00 UTC,0.10756491280001748,289952.15008793125,28557.19627415475
2021-01-31 00:00:00 UTC,0.10719020131579562,289239.07501706906,14376.115034265425
2021-02-01 00:00:00 UTC,0.11113667842389596,299555.0461982218,20369.952883602
2021-02-02 00:00:00 UTC,0.11548350769439127,313540.1454737732,17712.209283121258
2021-02-03 00:00:00 UTC,0.1346909661970471,364927.33923291083,7688.709420914184
2021-02-04 00:00:00 UTC,0.1357860854730294,365614.8495873661,21866.773901835455
2021-02-05 00:00:00 UTC,0.1375284765862537,372199.38997313107,18653.250802301005
2021-02-06 00:00:00 UTC,0.1670037484260957,451470.58533017634,27517.156407154343
2021-02-07 00:00:00 UTC,0.2087593891974482,563500.3405118923,138515.4245361931
2021-02-08 00:00:00 UTC,0.17132098500115445,449337.34969816735,25107.457476073145
2021-02-09 00:00:00 UTC,0.21163013371171,571295.97955323,93123.19963715934
2021-02-10 00:00:00 UTC,0.20969529091116643,566012.831375778,88383.29574971028
2021-02-11 00:00:00 UTC,0.1962478266326446,537878.9791040391,35118.91035540384
2021-02-12 00:00:00 UTC,0.20238904352380707,546671.4097390298,68161.39035743068
2021-02-13 00:00:00 UTC,0.21238112236645085,574959.9925797832,87415.98150790972
2021-02-14 00:00:00 UTC,0.2144783077293339,577381.5261342728,73085.94782802794
2021-02-15 00:00:00 UTC,0.21251470214330354,573711.219952011,29701.58751818619
2021-02-16 00:00:00 UTC,0.22786192781108858,615991.9097196732,59483.77618837878
2021-02-17 00:00:00 UTC,0.24443443980368623,662449.1860394023,80420.19289686138
2021-02-18 00:00:00 UTC,0.22382402569500479,602746.1914791254,65868.47485416924
2021-02-19 00:00:00 UTC,0.23216621873302265,625948.8195746939,42745.96426187847
2021-02-20 00:00:00 UTC,0.2648800621514528,715727.3764776421,89408.50339840607
2021-02-21 00:00:00 UTC,0.20762604669385903,557194.4514154248,254328.48585467183
2021-02-22 00:00:00 UTC,0.20415492750845515,552259.6685530931,136843.84835734047
2021-02-23 00:00:00 UTC,0.17687238164740432,474972.8043231573,141800.05095998428
2021-02-24 00:00:00 UTC,0.1481713163852293,401039.9805674951,142059.493323109
2021-02-25 00:00:00 UTC,0.15832538752631795,423008.60479737207,143537.06616352036
2021-02-26 00:00:00 UTC,0.15616900336639478,426713.290988571,227836.68979521812
2021-02-27 00:00:00 UTC,0.14403586265337173,389084.9347217065,42203.53244069084
2021-02-28 00:00:00 UTC,0.14355214523236803,386088.5444200963,8421.233593153966
2021-03-01 00:00:00 UTC,0.13229222005374447,363155.8546587752,57033.63362509558
2021-03-02 00:00:00 UTC,0.1585908756729092,428826.49906521355,89133.15520643053
2021-03-03 00:00:00 UTC,0.15497032302193164,420329.39188691665,160325.88524583346
2021-03-04 00:00:00 UTC,0.15107228322534924,409581.54419016355,178106.34482445143
2021-03-05 00:00:00 UTC,0.1401815427262243,378890.68537996017,14783.050181514558
2021-03-06 00:00:00 UTC,0.1472017522292328,395421.0010327315,9519.210368976175
2021-03-07 00:00:00 UTC,0.14555647760027413,393311.56519088586,19839.514796113002
2021-03-08 00:00:00 UTC,0.16383883471305358,442518.165368749,226329.30796176242
2021-03-09 00:00:00 UTC,0.16126592541229426,421196.95249117055,69491.05369184943
2021-03-10 00:00:00 UTC,0.16581451843947131,449167.27534908726,252084.05322494463
2021-03-11 00:00:00 UTC,0.165085517952661,445685.16194581654,91167.56164799251
2021-03-12 00:00:00 UTC,0.19722819181462767,533178.0157112246,134078.33503214997
2021-03-13 00:00:00 UTC,0.23718316893991367,640346.5070544241,76204.28972899118
2021-03-14 00:00:00 UTC,0.32217382920901,870954.2044609529,137895.3264455068
2021-03-15 00:00:00 UTC,0.5776912352906519,1579999.24817305,311158.26742700423
2021-03-16 00:00:00 UTC,0.8702664329931526,2154308.9298928683,213255.79199120906
2021-03-17 00:00:00 UTC,0.9199263161154889,2473850.4951297883,187406.14720281083
2021-03-18 00:00:00 UTC,1.0349527015387285,2797845.5954209324,299917.37753590295
2021-03-19 00:00:00 UTC,1.6460522475859118,4449650.0424998915,264670.9586953015
2021-03-20 00:00:00 UTC,2.673552518879547,7422770.161522608,711301.7048748994
2021-03-21 00:00:00 UTC,1.0428342950105742,2764320.9537160653,564301.4991179185
2021-03-22 00:00:00 UTC,0.7716700296066813,2091418.5293418055,376706.28309496876
2021-03-23 00:00:00 UTC,0.7421441742236853,2055426.3365891513,228495.76383152622
2021-03-24 00:00:00 UTC,0.6056528968216429,1665996.1524502002,106622.48417946178
2021-03-25 00:00:00 UTC,0.4216216745236276,1135461.0890361436,215592.58893155394
2021-03-26 00:00:00 UTC,0.3607191508563755,974030.6552513279,152487.3029684308
2021-03-27 00:00:00 UTC,0.4298251596446066,1166438.6526559298,102529.84558772697
2021-03-28 00:00:00 UTC,0.4365090570487784,1204211.5403645565,74431.09099141751
2021-03-29 00:00:00 UTC,0.4516073176337505,1171668.4385615988,52308.01530950041
2021-03-30 00:00:00 UTC,0.4024373100073307,1086088.5151082703,42603.613317573414
2021-03-31 00:00:00 UTC,0.3647155933100357,1018408.4252565659,42569.783639371955
2021-04-01 00:00:00 UTC,0.3563757423721715,964068.6929783367,94669.64492842357
2021-04-02 00:00:00 UTC,0.3502074465117916,947256.9135638624,39567.27445505991
2021-04-03 00:00:00 UTC,0.4350312446438706,1146010.060341543,45346.247450133334
2021-04-04 00:00:00 UTC,0.4130111639644428,1116516.2081702603,121418.40971225967
2021-04-05 00:00:00 UTC,0.3714196461525783,1003632.5738040745,23374.836904310727
2021-04-06 00:00:00 UTC,0.38741248846391657,1021925.6732710433,110603.450468214
2021-04-07 00:00:00 UTC,0.3953230181274898,1087042.0316506154,43176.03415181435
2021-04-08 00:00:00 UTC,0.3438885750784251,932402.0980490771,71493.45222980903
2021-04-09 00:00:00 UTC,0.3511921625524726,953006.3994995593,14395.125998265368
2021-04-10 00:00:00 UTC,0.3796138666197961,1024075.3788907222,16856.45157679093
2021-04-11 00:00:00 UTC,0.42829888479449113,1175717.762364912,35547.98554387962
2021-04-12 00:00:00 UTC,0.6412475549588494,1807191.16799467,92862.11697166863
2021-04-13 00:00:00 UTC,0.49287699190998446,1360490.605145877,84509.09387695167
2021-04-14 00:00:00 UTC,0.45622566941995807,1270125.7272327982,48475.411969255205
2021-04-15 00:00:00 UTC,0.4496448722294372,1201267.7229168261,31942.294949389805
2021-04-16 00:00:00 UTC,0.4411066456211931,1210256.4104593117,24916.724666797276
2021-04-17 00:00:00 UTC,0.4522269267813176,1208881.4869541957,32343.370477440916
2021-04-18 00:00:00 UTC,0.4662295161422822,1261510.0706499,36150.218752892695
2021-04-19 00:00:00 UTC,0.3926113957648883,1065197.3071593742,22908.59516170964
2021-04-20 00:00:00 UTC,0.3997977194750689,1089568.7136677464,22312.430781948653
2021-04-21 00:00:00 UTC,0.40521234245590776,1098141.842323933,28543.352104112782
2021-04-22 00:00:00 UTC,0.3544260560675493,954205.9564609828,14874.152010209258
2021-04-23 00:00:00 UTC,0.38809589418237517,1059536.1981042593,42599.96647086083
2021-04-24 00:00:00 UTC,0.3657405346325666,981526.7406357164,39248.16939901685
2021-04-25 00:00:00 UTC,0.36858905035314443,1001246.2814258259,19451.7439650443
2021-04-26 00:00:00 UTC,0.36311942132446606,980158.3988994787,16381.773888318354
2021-04-27 00:00:00 UTC,0.41721327591828417,1126623.2579669573,18249.3591320463
2021-04-28 00:00:00 UTC,0.395174019924361,1069991.8547346757,19896.410024911685
2021-04-29 00:00:00 UTC,0.39012587749276867,1054259.5371286892,15871.686667871929
2021-04-30 00:00:00 UTC,0.39690840389975224,1066905.5689520352,18226.914104174313
2021-05-01 00:00:00 UTC,0.41510075625568527,1120267.5006265065,17958.23657042887
2021-05-02 00:00:00 UTC,0.3989628687580112,1079817.676688368,16413.19704379777
2021-05-03 00:00:00 UTC,0.42274503539914937,1140989.2485265788,29814.094466736213
2021-05-04 00:00:00 UTC,0.4279264923144297,1171667.0748935794,13717.26797604915
2021-05-05 00:00:00 UTC,0.378219672249744,1026056.4652045297,13711.280313970597
2021-05-06 00:00:00 UTC,0.39035380997433505,1054027.6802935803,11847.999734595847
2021-05-07 00:00:00 UTC,0.40035694357461793,1060747.5549013282,19353.191116411992
2021-05-08 00:00:00 UTC,0.41546406939668223,1107463.5829111813,33247.426732720305
2021-05-09 00:00:00 UTC,0.4049787369003747,1092574.595246369,27987.05980794685
2021-05-10 00:00:00 UTC,0.4495067266342779,1215176.706487135,34950.41037955565
2021-05-11 00:00:00 UTC,0.4605360704306426,1243887.447394382,57639.915052357646
2021-05-12 00:00:00 UTC,0.4837110910582681,1300363.790872175,27215.564539272396
2021-05-13 00:00:00 UTC,0.4129749242780504,1118552.5236585555,8784.5691119128
2021-05-14 00:00:00 UTC,0.4198127919447137,1154413.8262838959,11328.882026978474
2021-05-15 00:00:00 UTC,0.4259565535075263,1151512.2046638923,15812.155005818222
2021-05-16 00:00:00 UTC,0.3971093004261877,1075134.3100731175,3166.4069574551686
2021-05-17 00:00:00 UTC,0.40976127054623296,1106315.5039367415,52784.196502891944
2021-05-18 00:00:00 UTC,0.3628708610791709,972758.6895214958,2933.241773752332
2021-05-19 00:00:00 UTC,0.32339287402124617,874246.06634258,15156.649526947253
2021-05-20 00:00:00 UTC,0.21263439820846847,574826.4762032526,10877.328476315894
2021-05-21 00:00:00 UTC,0.22055926912962112,596250.223557176,11006.503039594743
2021-05-22 00:00:00 UTC,0.17791182920830753,478640.17206011916,1662.6278377268604
2021-05-23 00:00:00 UTC,0.1962365163665946,530116.9728724464,5151.2971105449715
2021-05-24 00:00:00 UTC,0.1573331891613924,449114.60243677424,1225.0041526700136
2021-05-25 00:00:00 UTC,0.19457305778010378,478381.1772789819,8397.453739994482
2021-05-26 00:00:00 UTC,0.1834702174062655,488558.11302691547,2110.3178031972416
2021-05-27 00:00:00 UTC,0.22216600538933767,593378.8599307671,7798.872252979699
2021-05-28 00:00:00 UTC,0.2292963313441773,610521.8105032842,4933.209694578838
2021-05-29 00:00:00 UTC,0.19576276214436916,529216.4376195533,1806.8156225437438
2021-05-30 00:00:00 UTC,0.1791257995652635,481478.14211099606,938.9956336787673
2021-05-31 00:00:00 UTC,0.19344151174706348,522941.2714304946,915.2975844330856
2021-06-01 00:00:00 UTC,0.1944758693333535,525737.5082175372,363.83696749116797
2021-06-02 00:00:00 UTC,0.17974356516195825,483539.45749364054,1176.911869419319
2021-06-03 00:00:00 UTC,0.1923093719998376,519880.694651993,3333.570522126159
2021-06-04 00:00:00 UTC,0.21955639540962374,593539.0988689787,7006.012135505547
2021-06-05 00:00:00 UTC,0.18956609868477267,517442.74248909345,5572.777662752517
2021-06-06 00:00:00 UTC,0.18848992095901798,503784.070999098,5011.779626537265
2021-06-07 00:00:00 UTC,0.18211510775750175,492321.96924688906,4651.079222840384
2021-06-08 00:00:00 UTC,0.16957661262818127,458425.95320806967,4684.601066151818
2021-06-09 00:00:00 UTC,0.1703008128340584,460383.7241798288,7972.406945432098
2021-06-10 00:00:00 UTC,0.2032540544254174,549468.0675552787,8174.239703844364
2021-06-11 00:00:00 UTC,0.18974413381061458,520712.6693415407,4832.841357281831
2021-06-12 00:00:00 UTC,0.1623647705866757,438929.77675411326,5158.218808626617
2021-06-13 00:00:00 UTC,0.1662039327071889,449308.39870757534,6191.334991431482
2021-06-14 00:00:00 UTC,0.17662119351125785,477469.9632058201,5218.493617848103
2021-06-15 00:00:00 UTC,0.18697118931833573,505449.68647085875,4423.303770468527
2021-06-16 00:00:00 UTC,0.18334016633998143,492947.4912938168,5015.164884636596
2021-06-17 00:00:00 UTC,0.18892595268344564,504306.89778108656,8396.358485436416
2021-06-18 00:00:00 UTC,0.2526575190675158,683023.2201162833,21936.68737399434
2021-06-19 00:00:00 UTC,0.198948536570962,537828.7200303295,9372.090731903501
2021-06-20 00:00:00 UTC,0.18486262828938846,494680.64882602595,37770.886351575886
2021-06-21 00:00:00 UTC,0.18767463678882243,507343.7172239401,5093.072380570458
2021-06-22 00:00:00 UTC,0.12126197987012793,334196.7457319642,12371.790345434745
2021-06-23 00:00:00 UTC,0.12536278256702318,337636.0478154584,9308.573364960183
2021-06-24 00:00:00 UTC,0.1357227699010383,365830.69640245347,7650.526576122002
2021-06-25 00:00:00 UTC,0.174811142576576,472911.19244160905,34626.85374690811
2021-06-26 00:00:00 UTC,0.129703366085114,350582.1439980492,5120.996756931102
2021-06-27 00:00:00 UTC,0.131149737311445,354727.7517355609,2021.5126715712308
2021-06-28 00:00:00 UTC,0.14016592176914144,375897.13476533897,6133.653868683264
2021-06-29 00:00:00 UTC,0.14745177790938996,395062.77085094235,2344.5378258403175
2021-06-30 00:00:00 UTC,0.14925720078501,402228.2802107361,4169.230591133843
2021-07-01 00:00:00 UTC,0.1434169226463548,384880.5844501525,2529.71936828273
2021-07-02 00:00:00 UTC,0.1444271959193064,387208.6753221391,3433.0299429724987
2021-07-03 00:00:00 UTC,0.14478443781895217,389802.31719899015,2877.8381653320125
2021-07-04 00:00:00 UTC,0.15418481203278556,415787.95812772476,1569.527146506763
2021-07-05 00:00:00 UTC,0.18823873864816015,497072.4250037921,6535.814623336562
2021-07-06 00:00:00 UTC,0.18122512385490624,490654.0637640601,5558.6574228080335
2021-07-07 00:00:00 UTC,0.1826991683759366,493426.667411322,2211.158629176989
2021-07-08 00:00:00 UTC,0.17843384131654988,482370.19552614307,1858.7856153558694
2021-07-09 00:00:00 UTC,0.16025310931913705,431794.1637038088,1584.8569209896846
2021-07-10 00:00:00 UTC,0.17889256211704874,483610.2811544963,3365.409402986252
2021-07-11 00:00:00 UTC,0.17791834972806286,480840.83737135003,1610.511570164295
2021-07-12 00:00:00 UTC,0.18245553362499767,511194.3111084211,1851.5916764982692
2021-07-13 00:00:00 UTC,0.2113095445967983,572424.9814207641,5417.06116837375
2021-07-14 00:00:00 UTC,0.18043673766858787,492480.9163115241,1611.9265070708418
2021-07-15 00:00:00 UTC,0.1865919517728896,504948.18364296097,1293.5069190476404
2021-07-16 00:00:00 UTC,0.183656578393671,497667.94159460836,1148.1832486915782
2021-07-17 00:00:00 UTC,0.17735274580564175,474458.351686242,1219.7270132749572
2021-07-18 00:00:00 UTC,0.16656173944354905,452806.0882155212,1796.8460423112267
2021-07-19 00:00:00 UTC,0.15676271473097794,423785.42544427747,1825.01306844927
2021-07-20 00:00:00 UTC,0.14901744753202442,402632.21245023294,2188.558363373781
2021-07-21 00:00:00 UTC,0.14535389949952437,390450.9995923699,2513.253431598553
2021-07-22 00:00:00 UTC,0.15598067693575637,422399.3945711023,2566.641268334046
2021-07-23 00:00:00 UTC,0.14827525950236162,405458.2347363884,1226.2144810011762
2021-07-24 00:00:00 UTC,0.15217112207647795,407570.5048401324,2936.4618917949365
2021-07-25 00:00:00 UTC,0.15730527957355098,423857.26180091506,1291.5639405246588
2021-07-26 00:00:00 UTC,0.14875550069666532,399263.1031666153,3974.513090341152
2021-07-27 00:00:00 UTC,0.15646464009457728,423673.45355809474,2275.5214942870875
2021-07-28 00:00:00 UTC,0.17260814442129424,447024.04754791915,1572.8741100083128
2021-07-29 00:00:00 UTC,0.16364135551775788,442079.38089369785,1526.4829091454267
2021-07-30 00:00:00 UTC,0.1540460089242058,417820.0731866087,2002.2415731349395
2021-07-31 00:00:00 UTC,0.16406591451061114,443528.57438774756,1910.2082615095312
2021-08-01 00:00:00 UTC,0.16497648029214176,445941.2368182192,1252.4972359214946
2021-08-02 00:00:00 UTC,0.1546181265892889,421203.15812665154,1677.6065796989135
2021-08-03 00:00:00 UTC,0.1883934828014242,509294.6520921269,10293.495685051459
2021-08-04 00:00:00 UTC,0.19543282842023715,531836.4461165798,3317.301544137043
2021-08-05 00:00:00 UTC,0.17482897227801178,482773.1280573458,2213.9573464856835
2021-08-06 00:00:00 UTC,0.20706157925519078,548183.0198342972,5297.373327279418
2021-08-07 00:00:00 UTC,0.23945713559795553,645620.7176550153,3036.53761295255
2021-08-08 00:00:00 UTC,0.23834009650724733,642676.757167853,3320.7569632461577
2021-08-09 00:00:00 UTC,0.22244418538535213,600685.9303444813,422.1845937931917
2021-08-10 00:00:00 UTC,0.32430817327584,733239.4159118952,5332.884688855249
2021-08-11 00:00:00 UTC,0.2808275379646365,759456.1730952737,5174.019799919779
2021-08-12 00:00:00 UTC,0.25942472970642083,689881.130140808,5536.07153979205
2021-08-13 00:00:00 UTC,0.2628630687424053,707297.4185402499,3536.3313443254897
2021-08-14 00:00:00 UTC,0.26785483955637673,724106.9876437683,570.3936751159733
2021-08-15 00:00:00 UTC,0.24911224707486293,668060.6856434623,699.1388572138114
2021-08-16 00:00:00 UTC,0.23185419070697227,636612.9075257774,2142.793035724354
2021-08-17 00:00:00 UTC,0.23645504835000053,682209.4199905626,2059.009982507658
2021-08-18 00:00:00 UTC,0.24766398594792421,681491.0491830526,2946.9128803244407
2021-08-19 00:00:00 UTC,0.20820272156440217,558188.3686363313,10387.602711635745
2021-08-20 00:00:00 UTC,0.203037500608185,538528.878821268,2719.2711432895253
2021-08-21 00:00:00 UTC,0.21475744800148738,580491.1380223711,2282.1278661213446
2021-08-22 00:00:00 UTC,0.20428513239669518,554092.7182588725,1296.3135442695725
2021-08-23 00:00:00 UTC,0.1995448468172809,539894.5284349071,2662.0471881046406
2021-08-24 00:00:00 UTC,0.21302251252708385,575148.366554076,6714.228415795045
2021-08-25 00:00:00 UTC,0.2375976068380427,674789.8222948185,24407.54391604105
2021-08-26 00:00:00 UTC,0.22127179683593542,597979.8413331379,2798.2141310807365
2021-08-27 00:00:00 UTC,0.2100779581374544,542393.8075242124,4588.328511160605
2021-08-28 00:00:00 UTC,0.21401867867865326,570849.3544400516,3421.9219460111794
2021-08-29 00:00:00 UTC,0.20484857433040074,553603.0496190856,2105.311086065837
2021-08-30 00:00:00 UTC,0.21218796304108584,582793.7403605133,1712.1577822384852
2021-08-31 00:00:00 UTC,0.2086028679058272,563927.8145704254,1102.8724531749704
2021-09-01 00:00:00 UTC,0.22694451476413616,613511.8156547162,1148.8355629838445
2021-09-02 00:00:00 UTC,0.21348571361383686,577127.8848122477,2516.472534830356
2021-09-03 00:00:00 UTC,0.22514182915739672,608638.5147036234,370.3723283496864
2021-09-04 00:00:00 UTC,0.2238479403527985,605404.8600218379,1699.1766923633515
2021-09-05 00:00:00 UTC,0.2292916349930568,600159.3122808699,2796.9825575905897
2021-09-06 00:00:00 UTC,0.22605405276543306,611104.5798677502,559.3550581079015
2021-09-07 00:00:00 UTC,0.22685606550173032,613272.7058104957,828.2233190959098
2021-09-08 00:00:00 UTC,0.19339375189981503,507404.82294606336,3021.3404279992415
2021-09-09 00:00:00 UTC,0.19363199020438976,526204.0353801618,399.0210705199504
2021-09-10 00:00:00 UTC,0.2036873570922495,575152.9495122863,4279.34594468773
2021-09-11 00:00:00 UTC,0.20416138965573927,551920.9176941807,7343.450812712161
2021-09-12 00:00:00 UTC,0.21813555462916573,589698.0604200829,2067.8656595729653
2021-09-13 00:00:00 UTC,0.2264643371654849,612213.7246623366,3942.016095146406
2021-09-14 00:00:00 UTC,0.2174407728344372,587819.8178866128,1986.8745421923654
2021-09-15 00:00:00 UTC,0.21996959061656834,594279.4974017156,2675.5147232695517
2021-09-16 00:00:00 UTC,0.23856883062844492,641319.2889684539,2401.769539543244
2021-09-17 00:00:00 UTC,0.2269456003364834,611943.3614619597,4278.923921293794
2021-09-18 00:00:00 UTC,0.22365511668740332,606668.9820204815,2779.7659770538203
2021-09-19 00:00:00 UTC,0.23388926678802371,633246.7177377988,4081.414078403544
2021-09-20 00:00:00 UTC,0.23206377380787416,619254.8390474289,3983.976993680323
2021-09-21 00:00:00 UTC,0.226221377594876,607528.0461195381,9451.56622140809
2021-09-22 00:00:00 UTC,0.22172859429764422,605796.1492350415,5405.923795824619
2021-09-23 00:00:00 UTC,0.22917705763880428,619547.1738302074,5624.049880137798
2021-09-24 00:00:00 UTC,0.22991818715861792,619368.9984924574,1796.0327017548568
2021-09-25 00:00:00 UTC,0.19035421509232983,512107.1274956977,10489.744212409718
2021-09-26 00:00:00 UTC,0.175781188509693,478520.1782846991,4913.731619226992
2021-09-27 00:00:00 UTC,0.14560534663106323,397339.7433300254,371.18297384577164
2021-09-28 00:00:00 UTC,0.1497351427864241,388579.7899038475,724.677402199784
2021-09-29 00:00:00 UTC,0.1409239484596712,380896.2156483331,139.70918402394884
2021-09-30 00:00:00 UTC,0.19740668784686224,536950.3761628476,562.3998092744397
2021-10-01 00:00:00 UTC,0.18973371919299592,588819.0724535324,887.3770153168741
2021-10-02 00:00:00 UTC,0.21408499424929595,577264.9625531844,3359.7963784998883
2021-10-03 00:00:00 UTC,0.1825964618780009,493623.240796665,51.0411889887576
2021-10-04 00:00:00 UTC,0.191508099592912,561483.016476736,127.2360662885348
2021-10-05 00:00:00 UTC,0.1708049612353308,426338.1190039292,1987.1500431606755
2021-10-06 00:00:00 UTC,0.1667212573607055,450706.91141360736,4325.873117211312
2021-10-07 00:00:00 UTC,0.14179521620489224,382154.0845090653,210.7044854727059
2021-10-08 00:00:00 UTC,0.13369116837839948,371979.21591303864,1614.078877154409
