snapped_at,price,market_cap,total_volume
2020-03-23 00:00:00 UTC,0.021003804299545056,2317834.582340825,1744738.4098583485
2020-03-24 00:00:00 UTC,0.020931633622065998,2307102.8316940754,1790244.4223786786
2020-03-25 00:00:00 UTC,0.02056263635680433,2271541.549438125,1795718.9074236092
2020-03-26 00:00:00 UTC,0.020353958888330588,2245290.6509220237,1586217.7534094935
2020-03-27 00:00:00 UTC,0.020548408687991727,2262426.415620858,1147533.459389673
2020-03-28 00:00:00 UTC,0.02047196064778154,2259559.7478897683,1600134.5756946416
2020-03-29 00:00:00 UTC,0.021022309880396117,2319907.5983491763,1770390.4717522357
2020-03-30 00:00:00 UTC,0.021178742020832947,2337096.7284364263,1304480.7908462933
2020-03-31 00:00:00 UTC,0.02064616034505295,2272441.728510185,1321035.3030038148
2020-04-01 00:00:00 UTC,0.020742249084883247,2288491.2642138647,1225161.268397096
2020-04-02 00:00:00 UTC,0.020527685399357006,2261200.451276957,1182777.0535804555
2020-04-03 00:00:00 UTC,0.02074981747465959,2289183.253513795,2001590.2363243804
2020-04-04 00:00:00 UTC,0.020993376290992908,2318738.2530304706,1727115.24026843
2020-04-05 00:00:00 UTC,0.021053434155048654,2324917.0371472468,1440096.468884605
2020-04-06 00:00:00 UTC,0.021048749002294337,2323741.8893158613,1218815.5326283372
2020-04-07 00:00:00 UTC,0.023345059988286006,2568335.776535847,2107964.154486695
2020-04-08 00:00:00 UTC,0.022871155100301004,2525556.663377539,2323202.083415756
2020-04-09 00:00:00 UTC,0.023485212091363703,2593337.574243897,1646691.063459091
2020-04-10 00:00:00 UTC,0.023328026346075566,2576642.1163022956,1641894.7439624413
2020-04-11 00:00:00 UTC,0.022985610074618287,2534052.615720022,2059860.0035496235
2020-04-12 00:00:00 UTC,0.023004369229182517,2541208.4169496847,1616994.9923189674
2020-04-13 00:00:00 UTC,0.022947487522677397,2545324.9944900298,1878222.5589579488
2020-04-14 00:00:00 UTC,0.022884740829813024,2528930.5183662507,1940364.4005747521
2020-04-15 00:00:00 UTC,0.02305457932431152,2557563.139973672,1670592.129326761
2020-04-16 00:00:00 UTC,0.023103613269634792,2553600.430122359,1293552.979559008
2020-04-17 00:00:00 UTC,0.02423180390967147,2678782.3125153505,2458874.4727713247
2020-04-18 00:00:00 UTC,0.024208702689081957,2676555.2575013316,2161830.74824444
2020-04-19 00:00:00 UTC,0.025841859786356818,2857233.0555331996,1972529.3147637008
2020-04-20 00:00:00 UTC,0.025266342988431976,2790967.957553283,1931288.7589587173
2020-04-21 00:00:00 UTC,0.024932399864779235,2759253.270573302,2322449.8810578636
2020-04-22 00:00:00 UTC,0.024900383315620802,2757807.1902154195,1779052.3194337452
2020-04-23 00:00:00 UTC,0.02562137014852965,2834490.637419998,2087836.137729468
2020-04-24 00:00:00 UTC,0.024768316772432578,2731165.2454611682,926242.970240372
2020-04-25 00:00:00 UTC,0.024996301588903674,2768183.7296387698,1790517.9555863126
2020-04-26 00:00:00 UTC,0.025753534399967897,2846089.7457073084,1917453.8992775949
2020-04-27 00:00:00 UTC,0.02567287817715912,2840949.788905794,1761261.595484998
2020-04-28 00:00:00 UTC,0.02527187152694451,2797145.0914214374,2271647.5084475814
2020-04-29 00:00:00 UTC,0.025410032020571575,2813772.757037995,1887422.5186110854
2020-04-30 00:00:00 UTC,0.024581733045826653,2726788.8320089392,2391124.6623339737
2020-05-01 00:00:00 UTC,0.023871594694958462,2645669.3392184344,2744305.6911596856
2020-05-02 00:00:00 UTC,0.02400129152600524,2656496.611584131,1940531.8039425476
2020-05-03 00:00:00 UTC,0.0238397807616045,2641198.809867463,1592080.8604612355
2020-05-04 00:00:00 UTC,0.023620515822405642,2617694.123877656,1817268.0392350878
2020-05-05 00:00:00 UTC,0.023306053997382146,2580229.8046975806,2017154.0101726942
2020-05-06 00:00:00 UTC,0.022807489198233673,2527237.6648365143,1594318.581501249
2020-05-07 00:00:00 UTC,0.02180913517120598,2426159.8847298934,1974369.5279403047
2020-05-08 00:00:00 UTC,0.021233099756683742,2366132.79452971,1514525.3913974364
2020-05-09 00:00:00 UTC,0.02154161047457378,2385549.3170318096,1866009.2309201437
2020-05-10 00:00:00 UTC,0.022033032378211997,2442618.6420318782,1624418.4554890718
2020-05-11 00:00:00 UTC,0.021489057039838232,2382607.28990055,2256590.742880674
2020-05-12 00:00:00 UTC,0.02158474686903745,2395830.513847361,2181830.2608996937
2020-05-13 00:00:00 UTC,0.02154117270307993,2385980.6580449115,1559695.7008051972
2020-05-14 00:00:00 UTC,0.021449766326787374,2378834.837528692,1442066.3089518743
2020-05-15 00:00:00 UTC,0.02078272591964895,2302948.052061524,1856565.6829316716
2020-05-16 00:00:00 UTC,0.02092635874839388,2319863.515957644,1414401.8141581076
2020-05-17 00:00:00 UTC,0.021399314443087725,2369626.6245695204,1245739.8915616304
2020-05-18 00:00:00 UTC,0.021400089496696126,2372245.939376035,1392024.5860029105
2020-05-19 00:00:00 UTC,0.022069295825595095,2450374.828373835,1373658.9487697391
2020-05-20 00:00:00 UTC,0.021921136156328964,2434462.321886342,1048490.4772605042
2020-05-21 00:00:00 UTC,0.022054812798933805,2448338.111529261,1095764.4454332776
2020-05-22 00:00:00 UTC,0.021941285592639765,2436225.799260271,894594.2219929893
2020-05-23 00:00:00 UTC,0.022570131045764063,2507597.8746967143,1164138.1270155795
2020-05-24 00:00:00 UTC,0.02250777855364493,2501575.2991703255,929517.3926922331
2020-05-25 00:00:00 UTC,0.022967999508719396,2557772.0146913156,1234028.2097970485
2020-05-26 00:00:00 UTC,0.022932883673234514,2547372.4134745607,1048371.4052205103
2020-05-27 00:00:00 UTC,0.022738961648985215,2526141.912307537,972354.7870526413
2020-05-28 00:00:00 UTC,0.022642121796086323,2515106.1784457355,955710.3622954165
2020-05-29 00:00:00 UTC,0.022996038362130343,2547900.547432373,1291164.134198132
2020-05-30 00:00:00 UTC,0.02339494211588925,2599969.916195513,1096611.0285070655
2020-05-31 00:00:00 UTC,0.02509051008248154,2791047.101984294,1400366.8788531185
2020-06-01 00:00:00 UTC,0.02455691797921915,2724993.1837323247,1150738.9236088304
2020-06-02 00:00:00 UTC,0.02435793803095304,2703438.460024332,1230677.9565709387
2020-06-03 00:00:00 UTC,0.02494625618816801,2773901.963424066,1180612.7603143647
2020-06-04 00:00:00 UTC,0.0252884646859672,2811280.064760709,934773.8410893299
2020-06-05 00:00:00 UTC,0.024931373235123438,2772871.6084742183,1029500.5954678621
2020-06-06 00:00:00 UTC,0.024940421788930894,2774107.6150857005,853624.8338169242
2020-06-07 00:00:00 UTC,0.02502344178684638,2783680.9971038895,783883.9123318554
2020-06-08 00:00:00 UTC,0.025068163479291635,2785519.477506202,964722.8950236256
2020-06-09 00:00:00 UTC,0.025184082216966282,2805048.0332042146,831514.6496329999
2020-06-10 00:00:00 UTC,0.024950887965147134,2780238.1799556524,879188.6252802578
2020-06-11 00:00:00 UTC,0.025076077820047196,2784534.2560729287,768292.7424059215
2020-06-12 00:00:00 UTC,0.024948526254985785,2768305.3059619195,1302216.0493470416
2020-06-13 00:00:00 UTC,0.02510020244303482,2791213.9059427264,971022.9288059985
2020-06-14 00:00:00 UTC,0.02517676560002167,2802685.8501556027,696091.9140481093
2020-06-15 00:00:00 UTC,0.02483181214820182,2766063.5432456094,697204.9568014109
2020-06-16 00:00:00 UTC,0.024489165462213316,2726557.091136669,1011255.213613396
2020-06-17 00:00:00 UTC,0.024718037927790013,2753070.4946428332,720363.6431709549
2020-06-18 00:00:00 UTC,0.024718919425414522,2757143.378841144,642630.0715415837
2020-06-19 00:00:00 UTC,0.024652252789187357,2748677.992534317,645155.5609951228
2020-06-20 00:00:00 UTC,0.02466300067413958,2748906.118741387,736876.6541655739
2020-06-21 00:00:00 UTC,0.024461151490275185,2725551.6394439284,577166.701184767
2020-06-22 00:00:00 UTC,0.024512494269280358,2731511.4262711885,537610.5195597757
2020-06-23 00:00:00 UTC,0.02512351751089143,2800378.4544192185,616652.4767792411
2020-06-24 00:00:00 UTC,0.025278545234892324,2817910.9330716543,654272.8294577281
2020-06-25 00:00:00 UTC,0.02523322097372592,2817499.7124246154,876659.0076886888
2020-06-26 00:00:00 UTC,0.02513411086503365,2804127.1452425374,682887.7389535613
2020-06-27 00:00:00 UTC,0.025061791181208097,2795937.4794609323,710916.8105880575
2020-06-28 00:00:00 UTC,0.024515234205055126,2734152.735799363,683792.3825826482
2020-06-29 00:00:00 UTC,0.024666158426151642,2748429.6220126892,618156.3250403497
2020-06-30 00:00:00 UTC,0.024837895565791343,2771525.6770062326,630423.3771107662
2020-07-01 00:00:00 UTC,0.024680679520480347,2753617.1636932236,577966.9469911683
2020-07-02 00:00:00 UTC,0.024988891304854623,2788342.09143344,574971.5136658594
2020-07-03 00:00:00 UTC,0.024919972867973872,2780990.2732091486,487001.1178729881
2020-07-04 00:00:00 UTC,0.024830948583806082,2771396.8449524445,502094.3701950565
2020-07-05 00:00:00 UTC,0.025089653417043403,2800608.8403850743,537781.280058579
2020-07-06 00:00:00 UTC,0.02509123279207708,2801126.0465052477,578074.0489765008
2020-07-07 00:00:00 UTC,0.025850652394482948,2886257.8987148614,772182.0689900612
2020-07-08 00:00:00 UTC,0.02583135975573676,2882917.0526790656,690747.1525883453
2020-07-09 00:00:00 UTC,0.02618155755869438,2923222.665088366,727118.5805110104
2020-07-10 00:00:00 UTC,0.026202310109275612,2926453.941708909,590682.1684258512
2020-07-11 00:00:00 UTC,0.02595326701150293,2898849.632386131,532999.7540033549
2020-07-12 00:00:00 UTC,0.025898114847698255,2893325.0956289275,471263.79490139626
2020-07-13 00:00:00 UTC,0.026021575881236995,2898231.7574930093,569771.7819933061
2020-07-14 00:00:00 UTC,0.02591504755381519,2895361.7766604563,624396.8090422713
2020-07-15 00:00:00 UTC,0.025979146951683883,2904306.496546976,518469.3581389554
2020-07-16 00:00:00 UTC,0.025942724666769727,2898736.9884440745,502418.8624170744
2020-07-17 00:00:00 UTC,0.02559478858709612,2860814.7710941145,529399.9087858509
2020-07-18 00:00:00 UTC,0.02542559942079189,2842229.1317095566,474570.28438916197
2020-07-19 00:00:00 UTC,0.02570924161143297,2874675.4057182926,474449.8356550008
2020-07-20 00:00:00 UTC,0.025950880158811765,2902045.7246239963,483707.02792287746
2020-07-21 00:00:00 UTC,0.025769271828792094,2882086.9095134726,562520.566575302
2020-07-22 00:00:00 UTC,0.02613368542659118,2921627.1582751246,545828.5551954304
2020-07-23 00:00:00 UTC,0.02771175549169328,3103093.3310601255,688847.743416007
2020-07-24 00:00:00 UTC,0.028649739634482422,3203053.0099731,796194.6674857646
2020-07-25 00:00:00 UTC,0.029293918831257745,3275700.1484178286,791249.9649937911
2020-07-26 00:00:00 UTC,0.03147514498629448,3522384.256361775,1068819.2784142038
2020-07-27 00:00:00 UTC,0.03129780498677798,3502966.2396413237,1030884.6856664603
2020-07-28 00:00:00 UTC,0.029185133411375578,3266905.0487725534,1371528.077045814
2020-07-29 00:00:00 UTC,0.029044348726292614,3251543.3342007855,1143946.592251718
2020-07-30 00:00:00 UTC,0.028629762115878383,3205519.5627583447,932552.1462163968
2020-07-31 00:00:00 UTC,0.030147998759132242,3378562.547732266,948791.6163499932
2020-08-01 00:00:00 UTC,0.03054952925852846,3422928.8136664415,1027586.0142995776
2020-08-02 00:00:00 UTC,0.03284120081577899,3680799.892345589,1301950.377431428
2020-08-03 00:00:00 UTC,0.033500375002874554,3745271.2097497145,1373775.172908931
2020-08-04 00:00:00 UTC,0.0343857468515982,3852330.9475202863,994780.7249800861
2020-08-05 00:00:00 UTC,0.03479658627191686,3910053.8624469475,1082547.5490425779
2020-08-06 00:00:00 UTC,0.034161179866396794,3828098.352704654,903013.7264007637
2020-08-07 00:00:00 UTC,0.03353175763887289,3758026.5721613425,949801.0142037299
2020-08-08 00:00:00 UTC,0.03275353501936575,3675879.505314393,1077265.7666362682
2020-08-09 00:00:00 UTC,0.03336420386100534,3735600.4671687176,634640.6619797292
2020-08-10 00:00:00 UTC,0.03335887176906091,3740013.952389552,508600.6581553295
2020-08-11 00:00:00 UTC,0.033323662341867226,3736061.6706617717,1072329.6729780515
2020-08-12 00:00:00 UTC,0.03326317856206657,3735312.66233229,1151368.0111296885
2020-08-13 00:00:00 UTC,0.03345876202776403,3750995.255181792,1105958.4623713363
2020-08-14 00:00:00 UTC,0.036201484032419566,4053601.587953535,1475364.8123349198
2020-08-15 00:00:00 UTC,0.03727401586768471,4172070.871614768,1320730.4302968287
2020-08-16 00:00:00 UTC,0.03647116707967806,4090162.188809342,865327.116094851
2020-08-17 00:00:00 UTC,0.03642394185829362,4087125.8558946415,1065612.2760519444
2020-08-18 00:00:00 UTC,0.03505897260037157,3934433.687435651,953682.659597883
2020-08-19 00:00:00 UTC,0.035312491743001016,3956638.6113873958,1009163.3850273123
2020-08-20 00:00:00 UTC,0.03461939675979353,3889239.519307844,1094567.3283976256
2020-08-21 00:00:00 UTC,0.03509859115635213,3940323.095213986,890326.4463487128
2020-08-22 00:00:00 UTC,0.03358597432561099,3770391.705869075,1086912.8105962565
2020-08-23 00:00:00 UTC,0.03390298365292073,3807015.3653127174,908879.5661066221
2020-08-24 00:00:00 UTC,0.03354234600241312,3774041.4975273255,839038.4922413932
2020-08-25 00:00:00 UTC,0.034722815822500405,3901308.9617347005,936180.6650100696
2020-08-26 00:00:00 UTC,0.033784107658060517,3795043.471851065,1132184.302357806
2020-08-27 00:00:00 UTC,0.03364893721749547,3780321.9254122237,911899.1621626392
2020-08-28 00:00:00 UTC,0.03378587575030233,3796164.8770725993,926130.9409525606
2020-08-29 00:00:00 UTC,0.03428691881282295,3852929.3429093063,884745.0240558137
2020-08-30 00:00:00 UTC,0.0347781717785988,3908606.210081694,838766.3685149685
2020-08-31 00:00:00 UTC,0.03660776226659715,4115414.8828299604,1106506.488652533
2020-09-01 00:00:00 UTC,0.037328695486765866,4202590.388696778,1219066.05622076
2020-09-02 00:00:00 UTC,0.03992696343149046,4519858.555632689,1578375.4728987834
2020-09-03 00:00:00 UTC,0.03856476318566121,4336275.929481474,1695447.6055247255
2020-09-04 00:00:00 UTC,0.03762279049257744,4239003.866748554,1702660.946195047
2020-09-05 00:00:00 UTC,0.03699411471890641,4160682.394666732,978578.7383611604
2020-09-06 00:00:00 UTC,0.03286931716509143,3703117.271934445,2187038.22523016
2020-09-07 00:00:00 UTC,0.03437407563657819,3866952.0755057163,2134546.584454094
2020-09-08 00:00:00 UTC,0.03395042221363861,3822877.222197367,1424983.9461114835
2020-09-09 00:00:00 UTC,0.03336635051656853,3744434.3811212094,1461596.2286472302
2020-09-10 00:00:00 UTC,0.03435231656064319,3873586.356572049,1283286.5015290354
2020-09-11 00:00:00 UTC,0.03554650303460331,3997282.5754831675,7227225.7955251485
2020-09-12 00:00:00 UTC,0.03601098629945416,4055706.260048327,1245993.4849833539
2020-09-13 00:00:00 UTC,0.037131354768960664,4161424.9816850256,1098000.5019915905
2020-09-14 00:00:00 UTC,0.0354108637578403,3988457.3811186757,1275494.9010848291
2020-09-15 00:00:00 UTC,0.03528934258262274,3973719.18171016,1324291.8871077928
2020-09-16 00:00:00 UTC,0.03381181898609254,3805807.7302360167,1131979.574360485
2020-09-17 00:00:00 UTC,0.03330538990570284,3751107.0936345626,1212995.7434443631
2020-09-18 00:00:00 UTC,0.03556955500830528,4009376.852127005,1532272.2865860139
2020-09-19 00:00:00 UTC,0.03506772291660358,3939083.9284710432,904509.0747933845
2020-09-20 00:00:00 UTC,0.03479041942241064,3923504.5873342054,996973.1277823728
2020-09-21 00:00:00 UTC,0.033953868328553155,3834695.1569290003,1040636.2078365065
2020-09-22 00:00:00 UTC,0.03268789465637144,3695603.9445059737,1421182.148254277
2020-09-23 00:00:00 UTC,0.03265729807936371,3679871.2192434953,1136357.705384769
2020-09-24 00:00:00 UTC,0.031362267903129154,3538004.9763511117,961145.501115159
2020-09-25 00:00:00 UTC,0.0325111746559176,3663181.423347376,1137967.0825558533
2020-09-26 00:00:00 UTC,0.03289609864646528,3709076.6624217583,1005617.8452721414
2020-09-27 00:00:00 UTC,0.032991795049960734,3720286.101164851,1011368.4837085811
2020-09-28 00:00:00 UTC,0.03317096631008928,3741867.341080489,926555.6053122302
2020-09-29 00:00:00 UTC,0.033121657707701514,3722968.4311532564,917541.6598419723
2020-09-30 00:00:00 UTC,0.033162143671291854,3743590.3655806365,895773.7312124657
2020-10-01 00:00:00 UTC,0.03337580616198807,3765912.646723001,745990.7570273805
2020-10-02 00:00:00 UTC,0.0332464520640394,3749750.1532842205,1114095.1372040065
2020-10-03 00:00:00 UTC,0.032714854298515825,3691843.6177423443,1153295.2916992882
2020-10-04 00:00:00 UTC,0.03281383144043647,3707217.687288389,847214.8032238161
2020-10-05 00:00:00 UTC,0.03303313224525595,3729032.9061001535,834596.2469067923
2020-10-06 00:00:00 UTC,0.032778573499056496,3701411.2438835413,860740.1959729458
2020-10-07 00:00:00 UTC,0.032104561505400274,3624585.8419866906,969027.5329244949
2020-10-08 00:00:00 UTC,0.03200241598856512,3612574.3292328976,753959.3291918118
2020-10-09 00:00:00 UTC,0.03215537930741464,3631951.082521935,857124.10068763
2020-10-10 00:00:00 UTC,0.0330264513232301,3730030.625879555,1021666.6602314751
2020-10-11 00:00:00 UTC,0.03281382179549202,3709711.260173418,945427.7937644252
2020-10-12 00:00:00 UTC,0.03292196146768338,3713010.6910829744,703333.9540613964
2020-10-13 00:00:00 UTC,0.03355924386662756,3795293.224104753,1079672.7968032362
2020-10-14 00:00:00 UTC,0.03335862259484047,3769834.8289309745,852553.5302111357
2020-10-15 00:00:00 UTC,0.033220924524273936,3752047.2131488766,935049.0299496
2020-10-16 00:00:00 UTC,0.032802553413720806,3706382.168524163,883263.7114907692
2020-10-17 00:00:00 UTC,0.0323136319679665,3653203.0772681516,827777.2734362528
2020-10-18 00:00:00 UTC,0.032441143897782375,3667028.860796777,711678.3665318674
2020-10-19 00:00:00 UTC,0.032914494808349716,3722287.9482448,655397.1319770833
2020-10-20 00:00:00 UTC,0.03231728947514951,3657319.0609329264,765714.8950220192
2020-10-21 00:00:00 UTC,0.030904347232415027,3494703.3328150143,628786.3201956691
2020-10-22 00:00:00 UTC,0.03050075390783163,3445243.0661536753,992484.5494460326
2020-10-23 00:00:00 UTC,0.031868890719804296,3604601.1499424847,943219.0961167611
2020-10-24 00:00:00 UTC,0.03162314977131637,3574343.2484402545,863960.1159412917
2020-10-25 00:00:00 UTC,0.031433416174994136,3558606.1577800084,712203.4641719338
2020-10-26 00:00:00 UTC,0.031189086554691443,3530474.67962447,651919.465199469
2020-10-27 00:00:00 UTC,0.030114671578666666,3409374.7298325277,1146957.9936838355
2020-10-28 00:00:00 UTC,0.02953982845433497,3344175.7731123334,760177.7177838874
2020-10-29 00:00:00 UTC,0.02928794744281908,3312580.211240863,851984.3211553897
2020-10-30 00:00:00 UTC,0.028738966806268293,3251565.242240864,765548.9316120491
2020-10-31 00:00:00 UTC,0.02820066058473973,3190803.537505376,780601.297368843
2020-11-01 00:00:00 UTC,0.02799884619028014,3170569.477377952,653764.7081295045
2020-11-02 00:00:00 UTC,0.028793369329500742,3261423.371166384,631014.660582234
2020-11-03 00:00:00 UTC,0.028283460441836928,3197791.357099922,625726.9245374871
2020-11-04 00:00:00 UTC,0.02775871285599619,3144943.0043508266,681285.3760487577
2020-11-05 00:00:00 UTC,0.028432842745731844,3217881.26526282,824432.1787053182
2020-11-06 00:00:00 UTC,0.026756207899686833,3029677.3277420034,875284.0835016924
2020-11-07 00:00:00 UTC,0.029222442032616005,3309385.720375224,1045380.8054916122
2020-11-08 00:00:00 UTC,0.02933794353094964,3325529.5386850745,1020568.819466874
2020-11-09 00:00:00 UTC,0.029390126724612605,3336171.153327443,719977.6834350245
2020-11-10 00:00:00 UTC,0.02903431473511985,3290536.5624640733,785212.6462028478
2020-11-11 00:00:00 UTC,0.029443524627220535,3338623.76913542,515352.6138020282
2020-11-12 00:00:00 UTC,0.029532783364479145,3342475.253440482,730503.5339473059
2020-11-13 00:00:00 UTC,0.028414743815250557,3222360.6117855418,682154.6939763516
2020-11-14 00:00:00 UTC,0.029169412524204626,3308341.242952895,662749.8653179196
2020-11-15 00:00:00 UTC,0.0287518202038029,3260272.130231878,607355.1044667384
2020-11-16 00:00:00 UTC,0.028108200091860578,3190057.627886923,559826.5718567101
2020-11-17 00:00:00 UTC,0.02761166669514403,3133830.152525179,590976.8508364907
2020-11-18 00:00:00 UTC,0.02731059083069944,3098801.44126399,709911.6209278633
2020-11-19 00:00:00 UTC,0.02692103624449698,3054215.668505964,864210.1747609458
2020-11-20 00:00:00 UTC,0.026458375243951043,3000031.732889102,615275.2699468193
2020-11-21 00:00:00 UTC,0.02731076387844696,3103448.7410178976,835626.446513792
2020-11-22 00:00:00 UTC,0.029430461454306896,3321765.5869937083,926099.9910277971
2020-11-23 00:00:00 UTC,0.030474144857953283,3480907.225549807,1131043.3179473123
2020-11-24 00:00:00 UTC,0.03313176335869452,3751568.339314321,1245635.4494972685
2020-11-25 00:00:00 UTC,0.031568534305636865,3590158.219605604,1045761.9945852882
2020-11-26 00:00:00 UTC,0.030265919992056554,3426541.62932994,808421.1763098636
2020-11-27 00:00:00 UTC,0.030280485157809657,3442577.690188974,1518125.926412136
2020-11-28 00:00:00 UTC,0.03020879898052984,3434001.577146193,858873.8395763832
2020-11-29 00:00:00 UTC,0.030355396955655343,3462563.7072033877,544386.0506016831
2020-11-30 00:00:00 UTC,0.03163232390096751,3590051.80555489,749769.9051887647
2020-12-01 00:00:00 UTC,0.031168337469680785,3540998.376103454,957619.9007617265
2020-12-02 00:00:00 UTC,0.03127214199011998,3556311.547127559,1249495.8800236862
2020-12-03 00:00:00 UTC,0.03118282884474499,3547943.7583024655,772802.0055190006
2020-12-04 00:00:00 UTC,0.03173694987406177,3606607.9092544704,630572.549813365
2020-12-05 00:00:00 UTC,0.03050270522069785,3468152.8422986,765046.7310037047
2020-12-06 00:00:00 UTC,0.031129166869368344,3539804.462243774,614529.2953282413
2020-12-07 00:00:00 UTC,0.031149802804994055,3544191.502879054,592695.6060510869
2020-12-08 00:00:00 UTC,0.03085375072616077,3512997.8349675694,521405.9339343205
2020-12-09 00:00:00 UTC,0.030233468387924258,3442649.6083335006,736388.3304772866
2020-12-10 00:00:00 UTC,0.03090957629697913,3517174.726260598,755337.2562591678
2020-12-11 00:00:00 UTC,0.030647459234870906,3485198.5686201924,633781.2098517291
2020-12-12 00:00:00 UTC,0.030198668540279194,3436391.605230988,626901.9426440194
2020-12-13 00:00:00 UTC,0.03021935658920503,3438629.0591766466,505712.7661882228
2020-12-14 00:00:00 UTC,0.03081584357382051,3507503.399422282,474141.0448642001
2020-12-15 00:00:00 UTC,0.030392276813051785,3461272.131115936,404573.60011711915
2020-12-16 00:00:00 UTC,0.030309446920849248,3452716.2677318775,522790.79453744023
2020-12-17 00:00:00 UTC,0.029840742814747315,3389596.607925755,693579.0313102325
2020-12-18 00:00:00 UTC,0.02823843671651729,3212251.6136181015,865008.0658794289
2020-12-19 00:00:00 UTC,0.02832917708389095,3221939.481861409,714802.8954855978
2020-12-20 00:00:00 UTC,0.02763241549116434,3149639.335483065,616243.3339879198
2020-12-21 00:00:00 UTC,0.027190173212690207,3091835.6794285667,546146.649107922
2020-12-22 00:00:00 UTC,0.026691802249839264,3040990.3723610714,636816.5540002006
2020-12-23 00:00:00 UTC,0.026698356415659655,3041611.056314789,485565.0901896088
2020-12-24 00:00:00 UTC,0.025213364724743642,2883974.997351643,720253.7399705417
2020-12-25 00:00:00 UTC,0.025793995058549568,2941269.986501903,636890.5126804875
2020-12-26 00:00:00 UTC,0.025394958164180515,2892186.3644330096,532089.4981066941
2020-12-27 00:00:00 UTC,0.024054412775254594,2735372.854005487,553079.7624425408
2020-12-28 00:00:00 UTC,0.0260607385746096,2974116.693786386,934163.9517694698
2020-12-29 00:00:00 UTC,0.026996703745313586,3082090.26156058,836359.3786301299
2020-12-30 00:00:00 UTC,0.02683291612303682,3059969.472602718,626343.6131682154
2020-12-31 00:00:00 UTC,0.026110139840226154,2969829.420783936,461050.7480097845
2021-01-01 00:00:00 UTC,0.02545829679150563,2903485.7760187383,626140.8985379637
2021-01-02 00:00:00 UTC,0.02487945218708759,2838209.563132321,471700.42615143734
2021-01-03 00:00:00 UTC,0.024203485913161064,2771006.9663785505,636248.4291299554
2021-01-04 00:00:00 UTC,0.02937596652164599,3363642.391820435,4280520.244833475
2021-01-05 00:00:00 UTC,0.032782877870613576,3729849.266540939,1990812.4611683404
2021-01-06 00:00:00 UTC,0.03236906673359789,3683005.93291394,1383181.4987078623
2021-01-07 00:00:00 UTC,0.03274439273587714,3739815.1342711444,1297416.8886064724
2021-01-08 00:00:00 UTC,0.031146798526069705,3557793.3734749863,1090426.3052924355
2021-01-09 00:00:00 UTC,0.03003815756009273,3417039.2240763223,1181482.6226426263
2021-01-10 00:00:00 UTC,0.03183786765048036,3642416.626551436,864850.3112652968
2021-01-11 00:00:00 UTC,0.03296074432243541,3764124.784444916,1158066.6109799356
2021-01-12 00:00:00 UTC,0.030702618513644343,3518081.6781174643,1885223.181748738
2021-01-13 00:00:00 UTC,0.030777675452812587,3526434.7887889366,1103910.4518598192
2021-01-14 00:00:00 UTC,0.030290212029623995,3457860.7158149537,860697.590998254
2021-01-15 00:00:00 UTC,0.031078970909977258,3543890.8082722705,877011.0343041223
2021-01-16 00:00:00 UTC,0.031838233980955796,3642442.1543203555,1073147.512500874
2021-01-17 00:00:00 UTC,0.03411576896731452,3895570.01683295,1057710.7205130314
2021-01-18 00:00:00 UTC,0.03439299239084237,3926941.163168332,993393.5123772963
2021-01-19 00:00:00 UTC,0.03426150920284513,3908863.4499434717,840265.3340273118
2021-01-20 00:00:00 UTC,0.03823808713496249,4361143.844598411,1444823.4860003751
2021-01-21 00:00:00 UTC,0.03892637997424428,4396702.656309875,1461192.5499089137
2021-01-22 00:00:00 UTC,0.03643468433155776,4186196.0236259582,1611249.7967898902
2021-01-23 00:00:00 UTC,0.03757569447726299,4275442.839126591,1478419.9021070744
2021-01-24 00:00:00 UTC,0.03841746184531759,4397936.875382396,960296.1642973144
2021-01-25 00:00:00 UTC,0.04316359964681242,4917409.755297517,1237186.161903618
2021-01-26 00:00:00 UTC,0.040883537270115566,4677229.6023148205,1363089.5260218931
2021-01-27 00:00:00 UTC,0.04159429833694649,4770175.324701762,1238943.1417956538
2021-01-28 00:00:00 UTC,0.0412205153135385,4690555.989302977,1274711.7381183775
2021-01-29 00:00:00 UTC,0.04003704463856471,4580722.005413658,984340.6834985531
2021-01-30 00:00:00 UTC,0.04041483148410859,4638658.764755379,1448031.7475073521
2021-01-31 00:00:00 UTC,0.04017118916484498,4601449.189736267,865867.9048551775
2021-02-01 00:00:00 UTC,0.039727574609580915,4548269.734088978,745749.1541987506
2021-02-02 00:00:00 UTC,0.040980158223668316,4672087.933126128,854657.7177761848
2021-02-03 00:00:00 UTC,0.04262335374242951,4901541.399703531,1209051.1889500453
2021-02-04 00:00:00 UTC,0.044281584252641025,5045275.215206119,1125097.097659931
2021-02-05 00:00:00 UTC,0.04311680217094605,4952583.863590821,1158664.6379789265
2021-02-06 00:00:00 UTC,0.0451876718318215,5179462.655302907,1025584.331615242
2021-02-07 00:00:00 UTC,0.04287290311311777,4902156.486979397,936335.0694560622
2021-02-08 00:00:00 UTC,0.041440939403755615,4732499.956151601,1000823.5620680802
2021-02-09 00:00:00 UTC,0.03783967413379957,4318145.916370444,984146.7783956738
2021-02-10 00:00:00 UTC,0.03798328269787848,4367994.369658796,904522.1357337964
2021-02-11 00:00:00 UTC,0.03879469514757398,4431298.111227841,904821.9100601731
