snapped_at,price,market_cap,total_volume
2020-06-12 00:00:00 UTC,0.001160645068003932,81102.0694295382,45941.375391881505
2020-06-13 00:00:00 UTC,0.0011536896047321893,81275.84331566657,38606.622113423895
2020-06-14 00:00:00 UTC,0.0011701614117348043,82576.58608363902,36133.73731781291
2020-06-15 00:00:00 UTC,0.0011367239686822653,80204.720596188,33890.51164709152
2020-06-16 00:00:00 UTC,0.0011061201366476753,77973.19597401074,41351.0741978367
2020-06-17 00:00:00 UTC,0.0011118563650175128,78342.6135685564,35291.58298156531
2020-06-18 00:00:00 UTC,0.0011198073983883627,79006.42339699186,36571.122765221095
2020-06-19 00:00:00 UTC,0.0011083994529238592,78207.50344184092,33772.04225431327
2020-06-20 00:00:00 UTC,0.001102597956375681,77699.63087793521,33629.31324928888
2020-06-21 00:00:00 UTC,0.0011001661093064633,77551.58237196461,29874.938045623647
2020-06-22 00:00:00 UTC,0.0011057762356895564,78168.29241352263,29976.70891823998
2020-06-23 00:00:00 UTC,0.0011149966539975768,78791.05409949862,37348.591423954604
2020-06-24 00:00:00 UTC,0.0011341809758397311,79993.78422597623,36277.824774647226
2020-06-25 00:00:00 UTC,0.0011277799379801224,79641.58353863319,36138.10943432536
2020-06-26 00:00:00 UTC,0.0011176263504808401,78793.34126517542,30422.159119480617
2020-06-27 00:00:00 UTC,0.0011137739811115713,78552.33183007769,28712.4708640138
2020-06-28 00:00:00 UTC,0.0010757395088910723,75921.1009445702,29999.54159258703
2020-06-29 00:00:00 UTC,0.001102124828337932,77681.91485477843,28214.335602860327
2020-06-30 00:00:00 UTC,0.0011116291026992972,78432.99078472362,29148.179915629986
2020-07-01 00:00:00 UTC,0.0010979643312318968,77492.21939766925,20636.243248556475
2020-07-02 00:00:00 UTC,0.0010997220709935153,77563.39766717261,22479.98251253944
2020-07-03 00:00:00 UTC,0.0010933924039146375,77288.33306413304,15283.978272534941
2020-07-04 00:00:00 UTC,0.0010795725149324916,76166.82423521836,14383.163258964705
2020-07-05 00:00:00 UTC,0.0010894807267200488,76789.1789382192,16001.896024610003
2020-07-06 00:00:00 UTC,0.0011015651476544005,77288.3773907754,18564.504664269312
2020-07-07 00:00:00 UTC,0.0011316056943822175,79812.14962477777,22838.83003428202
2020-07-08 00:00:00 UTC,0.0011373739064549785,80208.81506765283,21743.94682843673
2020-07-09 00:00:00 UTC,0.0011735143431649076,82621.7673480532,28718.05262670528
2020-07-10 00:00:00 UTC,0.001165951958908785,82234.5916618366,25237.771998673546
2020-07-11 00:00:00 UTC,0.001130507757442268,79713.55497769789,21364.026836760033
2020-07-12 00:00:00 UTC,0.001165270807938147,82235.28479548813,24593.62481379892
2020-07-13 00:00:00 UTC,0.0011609878653021162,81774.30147477983,20624.7128901045
2020-07-14 00:00:00 UTC,0.0011564089509202389,81584.94330902175,24656.402042398284
2020-07-15 00:00:00 UTC,0.001172228150829363,82816.67944021134,22472.10658125071
2020-07-16 00:00:00 UTC,0.0011964855743122704,84388.23699345486,24780.991831010015
2020-07-17 00:00:00 UTC,0.001169665805030208,82555.56053280525,21404.19873914423
2020-07-18 00:00:00 UTC,0.0011572686684681837,81673.22146837554,15400.99305050925
2020-07-19 00:00:00 UTC,0.0011501561599401044,81120.51396057554,15863.690057765567
2020-07-20 00:00:00 UTC,0.001156050341630572,81536.23059520424,16057.25683932626
2020-07-21 00:00:00 UTC,0.0011353849732858917,80123.43048656089,15212.140428270948
2020-07-22 00:00:00 UTC,0.0011905850560521521,83958.72209271029,26382.800009978608
2020-07-23 00:00:00 UTC,0.001216751465090127,86047.13265761301,23371.92982573117
2020-07-24 00:00:00 UTC,0.0011917272601705167,84035.21367010681,23556.281721125455
2020-07-25 00:00:00 UTC,0.0011623792440847685,81995.64274572952,25360.331655657224
2020-07-26 00:00:00 UTC,0.0011959137865991387,84244.51324782123,20936.607864096124
2020-07-27 00:00:00 UTC,0.0011693109305924998,82471.49993468903,22338.264016251807
2020-07-28 00:00:00 UTC,0.0010512552977889268,74145.03615305302,30494.62311035569
2020-07-29 00:00:00 UTC,0.0010755393758212516,75769.11671065504,25779.61327586401
2020-07-30 00:00:00 UTC,0.0010529378275282084,74263.70497556451,18090.042459675
2020-07-31 00:00:00 UTC,0.0010606354397963383,75090.54545518228,14646.757658222547
2020-08-01 00:00:00 UTC,0.0010674865303335326,75233.10685527824,16845.638469542246
2020-08-02 00:00:00 UTC,0.0011357893331669453,80196.42951340089,28717.93308449228
2020-08-03 00:00:00 UTC,0.0011008946164791302,77621.34116192606,24254.416835925855
2020-08-04 00:00:00 UTC,0.0011033820801923258,77559.81496414416,19624.957648594907
2020-08-05 00:00:00 UTC,0.0011223936705829194,79140.97384893177,14756.096737081829
2020-08-06 00:00:00 UTC,0.001097550311981814,77426.59076786887,16483.3970941348
2020-08-07 00:00:00 UTC,0.0011019245056059493,77718.73538038759,17863.212520136152
2020-08-08 00:00:00 UTC,0.0011089644468640367,78215.26243732053,42159.81073448772
2020-08-09 00:00:00 UTC,0.0011114582824442393,78340.07221158463,16817.580306136446
2020-08-10 00:00:00 UTC,0.001112401232511173,78444.41119594427,16902.193042130304
2020-08-11 00:00:00 UTC,0.0012219395856471714,86634.12259435814,34342.36500552397
2020-08-12 00:00:00 UTC,0.001202025741640058,84988.47695095974,45912.757091773696
2020-08-13 00:00:00 UTC,0.0012427216290646313,87647.95196260308,24554.50138814063
2020-08-14 00:00:00 UTC,0.0012290541295864273,86916.97312769138,26510.050741262752
2020-08-15 00:00:00 UTC,0.001260953598742968,88876.68277181142,27118.157034690557
2020-08-16 00:00:00 UTC,0.0012755772554615043,89882.6810664541,21734.697677563236
2020-08-17 00:00:00 UTC,0.001300313755141726,91716.9519112352,22644.369302257048
2020-08-18 00:00:00 UTC,0.0013499553869362405,95187.52186377469,30399.732349649737
2020-08-19 00:00:00 UTC,0.0013496424628139322,95086.46985043526,24387.285673311657
2020-08-20 00:00:00 UTC,0.0013501952093105773,95229.268112675,26197.54604514086
2020-08-21 00:00:00 UTC,0.0015055268348062177,105419.21450661881,25702.77090670987
2020-08-22 00:00:00 UTC,0.0014384980380143589,102034.68242826508,48509.12490326776
2020-08-23 00:00:00 UTC,0.0016213339385580997,114352.6826865028,50276.72154229385
2020-08-24 00:00:00 UTC,0.0015618281171419384,110064.90200645721,35145.54050856109
2020-08-25 00:00:00 UTC,0.0015393881505257167,108590.72647645896,29373.883388738646
2020-08-26 00:00:00 UTC,0.001506428207349366,106310.64128173183,50587.44262913504
2020-08-27 00:00:00 UTC,0.0015130492082056964,106744.67018907363,55820.52837540594
2020-08-28 00:00:00 UTC,0.0015591287338461567,109869.42785002846,63229.92507609595
2020-08-29 00:00:00 UTC,0.0015884160852492422,112092.9066962478,49057.12730518629
2020-08-30 00:00:00 UTC,0.001850347233367639,130504.99036941958,100211.7779634355
2020-08-31 00:00:00 UTC,0.0017678366444538892,124332.9251398626,104554.5439285717
2020-09-01 00:00:00 UTC,0.0017538130254526531,123696.43268517562,65230.45260459282
2020-09-02 00:00:00 UTC,0.0018038337854743801,128703.92128915242,72240.7675959826
2020-09-03 00:00:00 UTC,0.00178562045270761,125994.1099160303,43670.55373108915
2020-09-04 00:00:00 UTC,0.0017438203108602836,123503.14423638143,39282.61240704013
2020-09-05 00:00:00 UTC,0.0018170739782009955,127522.0319147826,42715.595019984896
2020-09-06 00:00:00 UTC,0.00166340020781977,117319.61665752837,49050.711967563555
2020-09-07 00:00:00 UTC,0.0016734605582808429,117856.91227332158,38353.152732289906
2020-09-08 00:00:00 UTC,0.001749447252444524,123168.16869042694,54138.990639931035
2020-09-09 00:00:00 UTC,0.0016909387505280853,119019.92581746743,52372.436851257706
2020-09-10 00:00:00 UTC,0.0016878095913433918,119460.60647773683,44376.565458281635
2020-09-11 00:00:00 UTC,0.001784388284245279,126684.74059036782,54104.8965653013
2020-09-12 00:00:00 UTC,0.0019615931075269073,138317.55539665287,79931.05545907561
2020-09-13 00:00:00 UTC,0.0020779188353824826,146361.09801120346,70638.29687622825
2020-09-14 00:00:00 UTC,0.0019616678839529333,137107.0583968866,64670.562308321794
2020-09-15 00:00:00 UTC,0.002061955046375224,145510.66545968121,69494.92879570302
2020-09-16 00:00:00 UTC,0.0018730429451542378,132144.76783730733,63157.376590063905
2020-09-17 00:00:00 UTC,0.001919171713831167,135311.93562193797,63903.642197855996
2020-09-18 00:00:00 UTC,0.0021703822515164225,152681.19382851315,78383.69772701348
2020-09-19 00:00:00 UTC,0.002294473991787059,161695.43056303775,76456.87915164922
2020-09-20 00:00:00 UTC,0.00221750074556787,156602.57389384383,58843.51881125726
2020-09-21 00:00:00 UTC,0.0021576882385088334,152093.45804930295,71796.09323953307
2020-09-22 00:00:00 UTC,0.0019198126661995323,136238.81221513098,90971.42716927355
2020-09-23 00:00:00 UTC,0.0018998526271788625,133343.4913959242,56443.906223154954
2020-09-24 00:00:00 UTC,0.0019146398659002496,135500.34248342708,65557.93942710849
2020-09-25 00:00:00 UTC,0.002030493284000738,142957.87611001745,55199.39542786527
2020-09-26 00:00:00 UTC,0.0019953508804496445,140735.39431626254,63911.50656485647
2020-09-27 00:00:00 UTC,0.001960999893951005,137801.3256427412,42579.24180928623
2020-09-28 00:00:00 UTC,0.001962655490875733,138521.82902055403,38236.63647711459
2020-09-29 00:00:00 UTC,0.001879390889002059,132035.87845100337,43309.807534951986
2020-09-30 00:00:00 UTC,0.001817751712195881,128485.38073878744,36879.56943460857
2020-10-01 00:00:00 UTC,0.001767850475712562,124686.26019515435,32876.04722560638
2020-10-02 00:00:00 UTC,0.0017627867778759955,124178.2840023758,38667.89161334529
2020-10-03 00:00:00 UTC,0.0017118981380119707,120738.91650324933,36306.2088973643
2020-10-04 00:00:00 UTC,0.0016907955212254993,119301.81162199927,25082.645709808254
2020-10-05 00:00:00 UTC,0.0016980091160774633,119961.27111809302,26640.95717270534
2020-10-06 00:00:00 UTC,0.0016383330736319394,115775.45144855039,27152.02255399837
2020-10-07 00:00:00 UTC,0.001561670451006842,110035.68239113392,36534.645562293605
2020-10-08 00:00:00 UTC,0.0015707330190136654,110820.98974264669,26955.024296812946
2020-10-09 00:00:00 UTC,0.0015601356521489028,110029.37149272194,28354.526642256154
2020-10-10 00:00:00 UTC,0.001573852197036822,111104.99446966113,27322.116270081526
2020-10-11 00:00:00 UTC,0.0015531114030592462,109616.37912042759,24251.506864755902
2020-10-12 00:00:00 UTC,0.0015632423391491845,110144.91755772261,20316.38953845072
2020-10-13 00:00:00 UTC,0.001563419945493928,110491.88884986089,24304.06639404608
2020-10-14 00:00:00 UTC,0.0015393722125163411,108548.1520284728,24265.747714742345
2020-10-15 00:00:00 UTC,0.0014908918151744037,105154.4955726671,22839.227497306918
2020-10-16 00:00:00 UTC,0.0014963563791712254,105514.06441576737,22701.843455086433
2020-10-17 00:00:00 UTC,0.0015030718324880452,106055.56633353585,22037.75935758633
2020-10-18 00:00:00 UTC,0.0015134289684952912,106815.07581659252,16821.606973561058
2020-10-19 00:00:00 UTC,0.0015190515856854092,107124.89205049924,20937.57967803969
2020-10-20 00:00:00 UTC,0.001497596041849427,105608.3545645771,23736.046405418845
2020-10-21 00:00:00 UTC,0.0014235302709835862,100194.3730570142,24038.452565093376
2020-10-22 00:00:00 UTC,0.0014299926181310801,100513.64619785428,29130.595522536067
2020-10-23 00:00:00 UTC,0.001436429429050075,101311.36763090179,23548.02724216663
2020-10-24 00:00:00 UTC,0.0014004323793805442,98739.96990940049,19766.739770513806
2020-10-25 00:00:00 UTC,0.0013968432699212276,98529.93436582887,19188.179921842126
2020-10-26 00:00:00 UTC,0.0013700617563946536,96639.33613330223,17332.719262811166
2020-10-27 00:00:00 UTC,0.0013097050739085225,92329.20071199842,19268.183496970007
2020-10-28 00:00:00 UTC,0.001244560225316142,87924.00868135726,17833.401927679344
2020-10-29 00:00:00 UTC,0.001196743045373008,84366.87036290778,20340.588728420444
2020-10-30 00:00:00 UTC,0.001135370352452211,79901.00354037865,18822.925067105425
2020-10-31 00:00:00 UTC,0.0010935483357057635,77091.72490992396,20003.9551590534
2020-11-01 00:00:00 UTC,0.0010654839475328123,75118.46553360017,17316.44702037686
2020-11-02 00:00:00 UTC,0.0010844491189631643,76549.12071901218,15396.804321067264
2020-11-03 00:00:00 UTC,0.0011236179517246556,79215.7732126542,20957.197756538746
2020-11-04 00:00:00 UTC,0.0010491350264180686,73959.36801264419,18432.80353876511
2020-11-05 00:00:00 UTC,0.0009974877099178559,70330.1057109205,19826.460757672165
2020-11-06 00:00:00 UTC,0.0009274835479742893,65598.72248008434,20203.347915817132
2020-11-07 00:00:00 UTC,0.0010083041863270538,71105.62611970837,23599.781076201107
2020-11-08 00:00:00 UTC,0.0010000260965632702,70531.84059060743,29869.905023517345
2020-11-09 00:00:00 UTC,0.0009973780124447793,70554.37715744281,17742.006467955765
2020-11-10 00:00:00 UTC,0.0010032899709737243,70712.82061070768,20689.49807639057
2020-11-11 00:00:00 UTC,0.001019361906463991,71853.00094730403,16408.820400904293
2020-11-12 00:00:00 UTC,0.0009838910730572937,69236.22373417369,18320.46199088962
2020-11-13 00:00:00 UTC,0.0009490274484984044,66961.88911923365,15241.78565062551
2020-11-14 00:00:00 UTC,0.0009774879652435383,68889.67188851614,17339.77197926309
2020-11-15 00:00:00 UTC,0.0009759246247537122,68833.76419890147,17921.31125376653
2020-11-16 00:00:00 UTC,0.0009592753752733176,67651.86398758863,16328.101761097303
2020-11-17 00:00:00 UTC,0.0009400961526264521,66382.4783651877,12825.59461265294
2020-11-18 00:00:00 UTC,0.0009149103512667324,64462.43719945172,17675.21863023125
2020-11-19 00:00:00 UTC,0.0008841911287219224,62325.31435344291,19288.494536084116
2020-11-20 00:00:00 UTC,0.0009015410680437954,63483.7478467755,17479.335721445474
2020-11-21 00:00:00 UTC,0.0008811265349719271,62059.45526284406,18994.250162005676
2020-11-22 00:00:00 UTC,0.0009784979964837168,69013.46369199654,26981.58703055035
2020-11-23 00:00:00 UTC,0.0009328967717124856,66076.05621656761,27586.45692011985
2020-11-24 00:00:00 UTC,0.0010375899345412833,72911.03220075271,28709.39888134007
2020-11-25 00:00:00 UTC,0.0010712092171527093,75656.62739020647,46358.77934542523
2020-11-26 00:00:00 UTC,0.0010445968574396467,73321.2008341338,34317.82743379556
2020-11-27 00:00:00 UTC,0.0009994585961366155,70513.8026361711,44496.12084132888
2020-11-28 00:00:00 UTC,0.0009943845555278755,70104.85116800814,25467.363505589023
2020-11-29 00:00:00 UTC,0.0009897233444837795,69923.66628032179,19428.896431755915
2020-11-30 00:00:00 UTC,0.000973374062453789,68678.47191686166,18707.475139688817
2020-12-01 00:00:00 UTC,0.0009414858652380375,66566.7825616298,20311.248263656074
2020-12-02 00:00:00 UTC,0.0009328899205686932,65905.45986706119,25038.063824108252
2020-12-03 00:00:00 UTC,0.0009394222189401881,66408.38095035267,19682.60316915987
2020-12-04 00:00:00 UTC,0.0009705672694281345,68299.98640217869,18900.295275085104
2020-12-05 00:00:00 UTC,0.0009277538916147932,65434.48197559136,18636.115178071515
2020-12-06 00:00:00 UTC,0.0009373293800787079,66109.84117695127,13854.246837024722
2020-12-07 00:00:00 UTC,0.0009242445755610718,65257.929010564156,11522.877433366
2020-12-08 00:00:00 UTC,0.0009109570423396709,64244.35085892172,12312.814877340074
2020-12-09 00:00:00 UTC,0.000897446338809449,63394.51903186715,15916.320120049559
2020-12-10 00:00:00 UTC,0.000910367974107583,64221.12465692364,17364.34226863867
2020-12-11 00:00:00 UTC,0.000891314700514498,62851.920227309514,14768.615297609054
2020-12-12 00:00:00 UTC,0.0008836396418689116,62363.2487568713,16000.866147571254
2020-12-13 00:00:00 UTC,0.0008760255791408115,61833.11798842288,13999.21870632417
2020-12-14 00:00:00 UTC,0.0009014045155283286,63587.51184689143,16659.50962486013
2020-12-15 00:00:00 UTC,0.0009007778312703661,63447.96949537253,12304.181660173384
2020-12-16 00:00:00 UTC,0.0008800989764989721,62187.51575742131,15344.813469369788
2020-12-17 00:00:00 UTC,0.0008395454062260266,59221.088172021504,16623.731009387917
2020-12-18 00:00:00 UTC,0.000777688683846607,54885.611987868346,21925.76251655339
2020-12-19 00:00:00 UTC,0.0007765389592653009,54857.357841597644,15805.993444908216
2020-12-20 00:00:00 UTC,0.0007472507013879422,52715.65585913868,11676.208101471395
2020-12-21 00:00:00 UTC,0.0007460367209514143,52616.87392001139,15159.637568276108
2020-12-22 00:00:00 UTC,0.0007263791363689067,51108.121457121306,19189.20805930597
2020-12-23 00:00:00 UTC,0.0006967869259460089,49189.40014231541,15138.479111749544
2020-12-24 00:00:00 UTC,0.0005796865156533509,41379.69493778755,17509.450037138366
2020-12-25 00:00:00 UTC,0.0006418620997805393,45186.6345125135,17712.16130539419
2020-12-26 00:00:00 UTC,0.0006135231988880447,43248.43962462256,15180.047960483238
2020-12-27 00:00:00 UTC,0.0005663086170658312,39923.07957611927,12851.477713962238
2020-12-28 00:00:00 UTC,0.0005740842244350062,40406.02997900527,17016.73131167866
2020-12-29 00:00:00 UTC,0.0005761602080028616,40759.93247620074,12619.54835900358
2020-12-30 00:00:00 UTC,0.0005524458567122722,38939.996292431126,13900.10779854982
2020-12-31 00:00:00 UTC,0.0005106065855596978,35931.506744132195,8468.946514041296
2021-01-01 00:00:00 UTC,0.0004925741988477965,34705.81033404764,10482.38590731572
2021-01-02 00:00:00 UTC,0.0004925335106011054,34738.38850269596,8850.226217984506
2021-01-03 00:00:00 UTC,0.0004496916224058048,31816.980605516077,10517.822682488346
2021-01-04 00:00:00 UTC,0.00048478428708906404,34230.96386597697,14239.463211179336
2021-01-05 00:00:00 UTC,0.0005096066937253916,35948.26525248609,19517.57241360631
2021-01-06 00:00:00 UTC,0.0004949032999689456,34901.78981349678,16930.985275921925
2021-01-07 00:00:00 UTC,0.0005335453212330292,37772.58266872128,27012.645133747268
2021-01-08 00:00:00 UTC,0.0005293027065417405,37311.041659614166,29358.43762855236
2021-01-09 00:00:00 UTC,0.0004861846333271861,34120.05012624225,18213.44898131191
2021-01-10 00:00:00 UTC,0.0005297521302249683,37408.93391576519,19446.131823813645
2021-01-11 00:00:00 UTC,0.0006505224709198584,46177.2625309267,37602.939540599895
2021-01-12 00:00:00 UTC,0.0006690642063762695,47615.67712266909,60269.63508718127
2021-01-13 00:00:00 UTC,0.0006476632902864256,45753.80096005029,27218.780944438153
2021-01-14 00:00:00 UTC,0.0006238473460982087,44144.7587269672,20924.997340735023
2021-01-15 00:00:00 UTC,0.000587722386101063,41635.66983707879,18010.243819093703
2021-01-16 00:00:00 UTC,0.0006386706106271977,45269.37210808263,30386.506829621187
2021-01-17 00:00:00 UTC,0.0006540285389262054,46077.12401631054,20697.37810450801
2021-01-18 00:00:00 UTC,0.0006653993187060532,47291.38726217812,18655.720099807597
2021-01-19 00:00:00 UTC,0.0007398154151810227,52433.5072683071,37190.22987188277
2021-01-20 00:00:00 UTC,0.0007340265346983493,51814.97900351888,29366.2944140402
2021-01-21 00:00:00 UTC,0.000734825510281165,51425.53614149025,25623.819704551017
2021-01-22 00:00:00 UTC,0.0007179247246151079,50635.23082710356,26500.531974440702
2021-01-23 00:00:00 UTC,0.000714632570998422,50253.169417936246,23625.695223679013
2021-01-24 00:00:00 UTC,0.0007612518376880744,53753.271393451636,24191.946329123806
2021-01-25 00:00:00 UTC,0.0007577130761798675,53503.731717043396,20410.761862715415
2021-01-26 00:00:00 UTC,0.0007209941145408955,50760.17872173706,16148.551558725943
2021-01-27 00:00:00 UTC,0.0007116923318950488,50233.47954623354,15128.477972986977
2021-01-28 00:00:00 UTC,0.0006966247504333836,48959.36715427517,15518.706800918173
2021-01-29 00:00:00 UTC,0.000671222851252337,47433.65387463226,14875.700699528135
2021-01-30 00:00:00 UTC,0.0006615299448234651,46788.30307670403,20839.320690103763
2021-01-31 00:00:00 UTC,0.0006661083642185234,46941.6593616947,15242.438808074881
2021-02-01 00:00:00 UTC,0.00067387819831312,47640.42652744884,17612.509278677106
2021-02-02 00:00:00 UTC,0.0006898881248154545,48725.434815233864,19801.165423407532
2021-02-03 00:00:00 UTC,0.0006669273293034537,47157.931060716466,15104.343157272258
2021-02-04 00:00:00 UTC,0.0006589002087731461,46327.633253325796,15849.750487403737
2021-02-05 00:00:00 UTC,0.0006435896251616152,45405.961639038636,16239.905593510844
2021-02-06 00:00:00 UTC,0.0006893614145860968,48639.41956912049,20219.391550791912
2021-02-07 00:00:00 UTC,0.0006309938684021664,44469.36305125519,17815.373555517323
2021-02-08 00:00:00 UTC,0.000630852568151612,44457.020528846006,17530.745581541985
2021-02-09 00:00:00 UTC,0.000590655057449768,41497.98207137953,19431.317747208563
2021-02-10 00:00:00 UTC,0.0006660293799473445,46989.76293735785,32037.982571744065
2021-02-11 00:00:00 UTC,0.0007464230557932091,52890.7991448369,43023.103113295154
2021-02-12 00:00:00 UTC,0.0007591805069886247,53372.18178058406,35371.136352482485
2021-02-13 00:00:00 UTC,0.0007970688020347933,56526.79204988091,26172.851218273736
2021-02-14 00:00:00 UTC,0.0008981402448015752,63468.69873693348,39967.072914432974
2021-02-15 00:00:00 UTC,0.0009086866937643379,64245.78036758473,39523.32171941331
2021-02-16 00:00:00 UTC,0.0008619780439506897,60794.634833298,37807.95114680894
2021-02-17 00:00:00 UTC,0.0008331995568873752,58898.96955433215,27369.966348361377
2021-02-18 00:00:00 UTC,0.0008146905585319809,57526.59838736112,22778.20056539697
2021-02-19 00:00:00 UTC,0.0008517705460444599,60066.42783584155,22173.559020398778
2021-02-20 00:00:00 UTC,0.0008604520551702998,60609.48558959665,31163.145691111935
2021-02-21 00:00:00 UTC,0.0007853495542860092,55390.704063792225,24490.12534710515
2021-02-22 00:00:00 UTC,0.0009491348669605713,66941.81766772787,45632.84953987741
2021-02-23 00:00:00 UTC,0.0008753290879739702,62158.00657823315,39408.78457352109
2021-02-24 00:00:00 UTC,0.0007943224531448167,55736.62826884017,40944.96505707326
2021-02-25 00:00:00 UTC,0.0008202722342357431,58067.32277396794,31341.32317881658
2021-02-26 00:00:00 UTC,0.0008069834988204536,56916.54617180659,23769.625393647024
2021-02-27 00:00:00 UTC,0.0008097816107098399,57384.41431281846,26144.455533730747
2021-02-28 00:00:00 UTC,0.000816482966878201,57508.68152949774,18860.662244587005
2021-03-01 00:00:00 UTC,0.0007751313643713791,54962.51777373177,22923.74360918631
2021-03-02 00:00:00 UTC,0.0007658711955858973,54012.79878316964,18851.616575211814
2021-03-03 00:00:00 UTC,0.0007765367800010509,54754.96389171422,17746.284283545767
2021-03-04 00:00:00 UTC,0.0007847382219182054,55287.37605263089,18792.374698414973
2021-03-05 00:00:00 UTC,0.0007844546564198777,55408.52935385297,17996.596594402883
2021-03-06 00:00:00 UTC,0.0007664902936440005,53981.52389525998,16831.709289243463
2021-03-07 00:00:00 UTC,0.0007797395648984183,54987.85089051356,13063.869585234399
2021-03-08 00:00:00 UTC,0.0007682553060586976,54094.179444449954,12744.226743346313
2021-03-09 00:00:00 UTC,0.0007671440295390554,54022.02700031355,14259.758045710716
2021-03-10 00:00:00 UTC,0.00078206037409175,55252.30289660178,16514.648420803846
2021-03-11 00:00:00 UTC,0.0007291301206243374,51401.00006771305,15980.74514837424
2021-03-12 00:00:00 UTC,0.0007228831642369315,50984.94957363078,14865.980129724463
2021-03-13 00:00:00 UTC,0.0006921158166370802,48887.99331919724,13262.947936746972
2021-03-14 00:00:00 UTC,0.0006869896958775321,48661.27355886428,13035.96547293588
2021-03-15 00:00:00 UTC,0.0006703552479202249,47286.30475225431,12718.742681787442
2021-03-16 00:00:00 UTC,0.0006879521780528183,48891.488312779846,14757.987505433292
2021-03-17 00:00:00 UTC,0.0007233706615329004,50912.87757646905,13724.623335730606
2021-03-18 00:00:00 UTC,0.0007819825617532525,54731.74793984187,24024.434965886205
2021-03-19 00:00:00 UTC,0.0007556908137020674,53213.71852424239,17237.199907370385
2021-03-20 00:00:00 UTC,0.0007568703302869402,53431.77063297237,11929.590589334068
2021-03-21 00:00:00 UTC,0.0007399620521089791,52180.75653641792,11309.700847956661
2021-03-22 00:00:00 UTC,0.0007370516407477362,51977.91402366432,11222.301437500195
2021-03-23 00:00:00 UTC,0.0007498250415528424,53167.37209684033,14886.69652917992
2021-03-24 00:00:00 UTC,0.0007548660364691585,53011.250851102355,15514.111817335366
2021-03-25 00:00:00 UTC,0.0007528959029495416,53372.35588120336,17644.48636568539
2021-03-26 00:00:00 UTC,0.0007504299345528072,52785.006659543265,14093.762669705242
2021-03-27 00:00:00 UTC,0.0007590795481445199,53558.507127148165,10889.52013495023
2021-03-28 00:00:00 UTC,0.0007342351808152171,51939.59712412791,11602.305964174293
2021-03-29 00:00:00 UTC,0.000800459639528558,56506.153068993925,19594.449050787265
2021-03-30 00:00:00 UTC,0.0007886288990161481,55482.25740513342,13594.595686066943
2021-03-31 00:00:00 UTC,0.0007655193675249505,53951.713385034804,10804.013041586499
2021-04-01 00:00:00 UTC,0.0008630434170092799,60930.60352555246,25519.49095412528
2021-04-02 00:00:00 UTC,0.0008921591498802317,62889.187785159615,21791.443603448053
2021-04-03 00:00:00 UTC,0.0008972375351873829,63427.7499640986,15638.4393265259
2021-04-04 00:00:00 UTC,0.0008868411804810594,62786.41510683631,18222.72636435071
2021-04-05 00:00:00 UTC,0.0009352093680580152,65807.28091468618,14638.294007747425
2021-04-06 00:00:00 UTC,0.001001696780633888,70181.15068882662,21352.073917704838
2021-04-07 00:00:00 UTC,0.0010860251533724534,76636.23079674684,31935.423086409537
2021-04-08 00:00:00 UTC,0.0010673106584590125,75735.49769951464,38119.3784420955
2021-04-09 00:00:00 UTC,0.0010846625919342715,76478.22930534378,20051.28247485377
2021-04-10 00:00:00 UTC,0.001048637119438007,74133.30485358617,14090.13416803475
2021-04-11 00:00:00 UTC,0.0010314222951320422,72901.8105653861,15275.674801442394
2021-04-12 00:00:00 UTC,0.001065104388486576,75064.53237483167,20000.680310978194
2021-04-13 00:00:00 UTC,0.0010796599109179732,76104.64453046044,18544.598563205596
2021-04-14 00:00:00 UTC,0.0010530854317683132,74482.62625689944,18728.52001327016
2021-04-15 00:00:00 UTC,0.0010954964469022308,77555.64020364628,22721.642318962153
2021-04-16 00:00:00 UTC,0.0011826616909795535,83348.36146633023,19451.540903613324
2021-04-17 00:00:00 UTC,0.0014103906615005554,99805.53391229326,50082.1461465258
2021-04-18 00:00:00 UTC,0.0015604127420045402,110568.74138766124,63211.173451173956
2021-04-19 00:00:00 UTC,0.002093494660565645,147910.853161231,107836.33568005348
2021-04-20 00:00:00 UTC,0.0019572878441007032,138246.8225245943,127363.39683553351
2021-04-21 00:00:00 UTC,0.001906896543013213,134539.49790379984,90265.56707870323
2021-04-22 00:00:00 UTC,0.001802734710486759,127146.87913063112,43596.41744135892
2021-04-23 00:00:00 UTC,0.001761166400735346,125158.860757851,53933.75110457283
2021-04-24 00:00:00 UTC,0.001687000881902677,118981.88578871079,60504.87496778656
2021-04-25 00:00:00 UTC,0.001576569544693896,112226.83445527405,37337.70142275819
2021-04-26 00:00:00 UTC,0.001616869901344346,114037.83414181673,41195.06729401854
2021-04-27 00:00:00 UTC,0.0016661816775113726,117241.19688479026,31743.707420528826
2021-04-28 00:00:00 UTC,0.0017039456468137739,120505.3073714786,27476.576451255918
2021-04-29 00:00:00 UTC,0.001673331903649627,117855.07953993395,25093.44594369316
2021-04-30 00:00:00 UTC,0.0016698302106064684,117890.53388818364,20463.70733248092
2021-05-01 00:00:00 UTC,0.0016799553180209888,118999.62053084653,24820.909288108334
2021-05-02 00:00:00 UTC,0.0017685644476148666,124649.83581205469,23942.56305106864
2021-05-03 00:00:00 UTC,0.0018823409238053338,132808.93732714915,35863.066873580225
