snapped_at,price,market_cap,total_volume
2017-09-17 00:00:00 UTC,1.214372790580854e-05,1544.435089043419,5.0181970838294
2017-09-18 00:00:00 UTC,1.2380163590846639e-05,1574.8878156468109,6.750214219298214
2017-09-19 00:00:00 UTC,1.3035074128448029e-05,1658.6011333478036,34.230924492146
2017-09-20 00:00:00 UTC,1.3074010316938226e-05,1663.975784217415,8.290015607015892
2017-09-21 00:00:00 UTC,1.2108547224259325e-05,1541.4521351001013,10.428523304749588
2017-09-22 00:00:00 UTC,1.3937505215707632e-05,1774.7248676393774,23.1486445134747
2017-09-23 00:00:00 UTC,1.2993509921113476e-05,1654.9261222410212,11.759044723429362
2017-09-24 00:00:00 UTC,1.2879985887299915e-05,1640.8676465686376,2.855826764833723
2017-09-25 00:00:00 UTC,1.2612769381143606e-05,1607.2052575984997,5.163487000646434
2017-09-26 00:00:00 UTC,1.2965215614011773e-05,1652.514046914199,3.748689682706715
2017-09-27 00:00:00 UTC,1.2458655550623923e-05,1588.3361055196733,4.241376795954202
2017-09-28 00:00:00 UTC,1.2444732428078904e-05,1586.9403820644204,8.761345413512167
2017-09-29 00:00:00 UTC,1.2400641385573436e-05,1581.695893623951,3.2240561233954907
2017-09-30 00:00:00 UTC,1.2258567281387062e-05,1563.9554056754318,4.1691901707605155
2017-10-01 00:00:00 UTC,1.2100983195650977e-05,1544.2180099349898,3.2195248911597485
2017-10-02 00:00:00 UTC,1.132732747433449e-05,1445.8363222116525,4.319649977098273
2017-10-03 00:00:00 UTC,1.1145194431958571e-05,1422.9364298770345,2.5002032383527317
2017-10-04 00:00:00 UTC,1.0519179081682279e-05,1343.33200960792,8.018303813220395
2017-10-05 00:00:00 UTC,1.0464532184705362e-05,1336.673508902289,3.679346771465687
2017-10-06 00:00:00 UTC,1.072381719581277e-05,1370.1209544557128,14.903279492534146
2017-10-07 00:00:00 UTC,1.0598242524152046e-05,1354.4007076552068,3.1524651780607007
2017-10-08 00:00:00 UTC,9.47967357240917e-06,1211.7486023919973,3.33818220324414
2017-10-09 00:00:00 UTC,8.053238382521673e-06,1029.6492576882536,6.549903993817815
2017-10-10 00:00:00 UTC,7.462404143786378e-06,954.3343000171564,2.941777300246461
2017-10-11 00:00:00 UTC,8.05868951025232e-06,1030.840573600307,5.64913897042752
2017-10-12 00:00:00 UTC,7.006224032471238e-06,896.4268666332125,3.886366181913689
2017-10-13 00:00:00 UTC,6.451679716192118e-06,825.6709699229272,13.150880342721413
2017-10-14 00:00:00 UTC,6.118072211689079e-06,783.1595936112778,2.088164090572712
2017-10-15 00:00:00 UTC,6.2201844827086875e-06,796.4181956041083,3.6284041746285993
2017-10-16 00:00:00 UTC,7.541798133563234e-06,965.8714049322971,14.569068093321768
2017-10-17 00:00:00 UTC,7.0210604103402664e-06,899.3985968391124,4.966218531496605
2017-10-18 00:00:00 UTC,6.930694625896571e-06,888.0367984572804,4.030632685686544
2017-10-19 00:00:00 UTC,6.9080333389790365e-06,885.3428509364276,6.632317423851347
2017-10-20 00:00:00 UTC,6.311266766441676e-06,809.0530825477449,1.9613219824869863
2017-10-21 00:00:00 UTC,5.731425413416818e-06,734.8914191610103,4.81630607544195
2017-10-22 00:00:00 UTC,6.0889524697699994e-06,780.9313775127222,1.6080875097308793
2017-10-23 00:00:00 UTC,5.6793594098033614e-06,728.570175813694,1.8285923232264956
2017-10-24 00:00:00 UTC,6.820109389415244e-06,875.1169893370558,8.697135340291048
2017-10-25 00:00:00 UTC,6.463326835268092e-06,829.5454940026192,6.314717335611684
2017-10-26 00:00:00 UTC,6.038630320530213e-06,775.1976698459357,2.9943571203255055
2017-10-27 00:00:00 UTC,6.5531300900634255e-06,841.4742761798236,4.256761083810861
2017-10-28 00:00:00 UTC,5.9795841154650545e-06,768.0100521880703,2.1068364090007052
2017-10-29 00:00:00 UTC,5.87029309617798e-06,754.1544231495913,11.57762888095955
2017-10-30 00:00:00 UTC,5.636856516564291e-06,724.3347884489388,12.533985712321117
2017-10-31 00:00:00 UTC,5.494783182403309e-06,706.2445813403947,2.8130814999571743
2017-11-01 00:00:00 UTC,5.109207179342647e-06,656.840793892663,3.078442837514455
2017-11-02 00:00:00 UTC,4.817474502826346e-06,619.4813779760992,4.12683084189938
2017-11-03 00:00:00 UTC,4.735920052952267e-06,609.1446930308397,1.3872894052215408
2017-11-04 00:00:00 UTC,4.970869210006805e-06,639.5222819072536,3.7151367052356217
2017-11-05 00:00:00 UTC,4.9483695697478614e-06,636.7747278791935,2.1501532478719962
2017-11-06 00:00:00 UTC,5.236162670499343e-06,673.9781551594763,7.005554900533239
2017-11-07 00:00:00 UTC,5.094503511666958e-06,655.8436096613069,6.446905069442847
2017-11-08 00:00:00 UTC,3.697835788205331e-06,476.1867883056369,62.347183241656744
2017-11-09 00:00:00 UTC,3.6289955179104804e-06,467.4371188500854,16.614837649572078
2017-11-10 00:00:00 UTC,3.229077640517111e-06,416.0234327764114,9.787136803210922
2017-11-11 00:00:00 UTC,3.121230246934871e-06,402.21945820783003,5.719387728597931
2017-11-12 00:00:00 UTC,2.867106234388658e-06,369.55873735362184,9.603653170670738
2017-11-13 00:00:00 UTC,2.8785224222014552e-06,371.11914806479257,5.115893507677237
2017-11-14 00:00:00 UTC,3.00548041883015e-06,387.583830479889,2.46185454936045
2017-11-15 00:00:00 UTC,2.74549641740446e-06,354.140462718463,4.9074589923289
2017-11-16 00:00:00 UTC,2.36536775607751e-06,305.179208585272,2.81144763949207
2017-11-17 00:00:00 UTC,2.50253128527535e-06,322.953416639215,2.28026507950887
2017-11-18 00:00:00 UTC,2.46684553325686e-06,318.424180905388,9.48793655660574
2017-11-19 00:00:00 UTC,2.14266922430648e-06,276.643306119461,3.77701697507375
2017-11-20 00:00:00 UTC,2.22340135564615e-06,287.138242078737,4.74157982344671
2017-11-21 00:00:00 UTC,2.1670702650461e-06,279.928885203984,4.0230675110157
2017-11-22 00:00:00 UTC,1.29309012685041e-06,167.071502534861,1.30943859695147
2017-11-23 00:00:00 UTC,1.23216230136524e-06,159.238461748555,1.29211963388292
2017-11-24 00:00:00 UTC,1.1474775347098e-06,148.329202184108,0.579881491130218
2017-11-25 00:00:00 UTC,1.47912917830662e-06,191.24487831624,1.09495485787195
2017-11-26 00:00:00 UTC,1.4687871160808e-06,189.954730259097,0.665039065626831
2017-11-27 00:00:00 UTC,1.44070759553405e-06,186.365733454937,0.232998645074312
2017-11-28 00:00:00 UTC,1.23305487649284e-06,159.542944560247,0.377276563937453
2017-11-29 00:00:00 UTC,1.20174215515847e-06,155.528457853715,0.296874222468591
2017-11-30 00:00:00 UTC,1.3984402442669e-06,181.03118017329,0.38831972804637
2017-12-01 00:00:00 UTC,1.40100004253589e-06,181.405734740677,0.466004613589657
2017-12-02 00:00:00 UTC,1.19481743702811e-06,154.744388332186,0.434337047246844
2017-12-03 00:00:00 UTC,1.36093967249933e-06,176.300682962527,0.387063104450157
2017-12-04 00:00:00 UTC,1.21984889557601e-06,158.061146040213,0.159176128732193
2017-12-05 00:00:00 UTC,1.41086494135888e-06,182.857138633521,0.673090749827621
2017-12-06 00:00:00 UTC,1.15e-06,149.0815104,0.0114671500000003
2017-12-07 00:00:00 UTC,1.36240473355452e-06,176.667846075177,0.755321079701893
2017-12-08 00:00:00 UTC,1.30182560086373e-06,168.85276882979,0.382643344694953
2017-12-09 00:00:00 UTC,1.32749927297957e-06,172.218357767612,0.0858154639155832
2017-12-10 00:00:00 UTC,1.2942077801826e-06,167.938603003928,0.439529748748849
2017-12-11 00:00:00 UTC,1.2526856099422e-06,162.588715997148,0.216025442854794
2017-12-12 00:00:00 UTC,1.18048818369369e-06,153.250878026596,0.401585905206132
2017-12-13 00:00:00 UTC,1.13903827662843e-06,147.905279761167,0.229138417761418
2017-12-14 00:00:00 UTC,1.14135438711086e-06,148.241331156304,0.128911200185863
2017-12-15 00:00:00 UTC,1.06693569769375e-06,138.607885859624,0.125545958308309
2017-12-16 00:00:00 UTC,1.09268147115963e-06,141.986277811815,0.218720751799144
2017-12-17 00:00:00 UTC,1.22719318432642e-06,159.503717452006,0.264025737317399
2017-12-18 00:00:00 UTC,1.25579200763376e-06,163.258112251205,0.15341196926203
2017-12-19 00:00:00 UTC,1.32687376728986e-06,172.542064427022,0.590679803868325
2017-12-20 00:00:00 UTC,1.52196415189458e-06,197.957525941418,0.770297071488443
2017-12-21 00:00:00 UTC,1.7984515225075e-06,233.977194239584,1.3614992111518
2017-12-22 00:00:00 UTC,1.84263037144353e-06,239.779293820544,1.20689288331309
2017-12-23 00:00:00 UTC,1.73485842294672e-06,225.809163656453,1.24364101963886
2017-12-24 00:00:00 UTC,2.90918651093204e-06,378.755230674441,2.60867433620258
2017-12-25 00:00:00 UTC,2.94449443809521e-06,383.445857740706,0.261171252780538
2017-12-26 00:00:00 UTC,3.33671456894976e-06,434.626018471029,0.226306501408208
2017-12-27 00:00:00 UTC,3.26760696047883e-06,425.726195045612,1.66644081099411
2017-12-28 00:00:00 UTC,3.25468634965427e-06,424.142292194613,0.544248936005192
2017-12-29 00:00:00 UTC,3.53324932753385e-06,460.555601392694,1.64302969301392
2017-12-30 00:00:00 UTC,4.05396202398127e-06,528.556079485893,1.56334639522519
2017-12-31 00:00:00 UTC,1.84e-06,239.95334384,0.00040560000000056
2018-01-01 00:00:00 UTC,3.76155368200493e-06,490.662031293137,1.85304864126909
2018-01-02 00:00:00 UTC,4.18189139229762e-06,545.618002432819,1.67094797860034
2018-01-03 00:00:00 UTC,3.980207062665689e-06,519.4327514561841,1.7471961407159675
2018-01-04 00:00:00 UTC,7.0858962289538816e-06,924.9689292265934,6.189313827630823
2018-01-05 00:00:00 UTC,4.802077980584952e-06,626.9867978436882,1.9796296441779146
2018-01-06 00:00:00 UTC,6.218044303147213e-06,812.0555254749713,2.2851202829674846
2018-01-07 00:00:00 UTC,6.169623667297291e-06,805.9279386990804,1.7172735161530972
2018-01-08 00:00:00 UTC,8.969645853102974e-06,1171.9725279016816,9.251960096879941
2018-01-09 00:00:00 UTC,9.880503548417832e-06,1291.2974342779073,5.114288078035438
2018-01-10 00:00:00 UTC,8.09199099466607e-06,1057.7908728722828,2.9667358982253313
2018-01-11 00:00:00 UTC,8.447121351303605e-06,1104.4710504976554,1.6348611222834446
2018-01-12 00:00:00 UTC,8.056391137181755e-06,1053.6450927257413,2.7283856871412513
2018-01-13 00:00:00 UTC,8.864819629754111e-06,1159.6546775791862,2.8670901004555986
2018-01-14 00:00:00 UTC,7.888802705117319e-06,1032.2118651571814,2.30232333833752
2018-01-15 00:00:00 UTC,8.098380753560397e-06,1059.878901458326,2.2160761023044437
2018-01-16 00:00:00 UTC,6.188728533258511e-06,810.142607117833,2.138783680306036
2018-01-17 00:00:00 UTC,5.154672295368682e-06,674.9275530800171,2.7997386259893577
2018-01-18 00:00:00 UTC,6.16e-06,806.76490048,1.283216684364692
2018-01-19 00:00:00 UTC,6.194597365795488e-06,811.485533781067,0.9396287491783549
2018-01-20 00:00:00 UTC,6.290867108638628e-06,824.2895870085943,0.9659978723378675
2018-01-21 00:00:00 UTC,5.745596550777152e-06,753.0231928760666,0.9387583577446615
2018-01-22 00:00:00 UTC,5.754763536038082e-06,754.4008948417671,0.5403589223262779
2018-01-23 00:00:00 UTC,6.041046829253014e-06,792.1153807599137,0.7748157791433977
2018-01-24 00:00:00 UTC,6.883532189687159e-06,902.8027257379722,0.7495755989952276
2018-01-25 00:00:00 UTC,5.798542030975004e-06,760.675937791425,0.5116198542017446
2018-01-26 00:00:00 UTC,5.516811623209728e-06,723.8862800661198,0.4172768540830332
2018-01-27 00:00:00 UTC,5.364965318852487e-06,704.0813043894402,0.46933326537450937
2018-01-28 00:00:00 UTC,4.48643929337485e-06,588.9586148187393,0.43462341457709913
2018-01-29 00:00:00 UTC,4.852829113924498e-06,637.2086175039954,0.836762765072886
2018-01-30 00:05:15 UTC,4.552402270359038e-06,597.7566809068394,0.784155100061193
2018-01-31 00:00:00 UTC,4.337258813177859e-06,569.6459047728854,1.3378691486388108
2018-02-01 00:00:00 UTC,4.450106799212815e-06,584.6035079440584,0.58371018795134
2018-02-02 00:00:00 UTC,4.533396670846703e-06,595.6867449272154,0.6046884741420663
2018-02-03 00:00:00 UTC,4.419009377229852e-06,580.7890900035344,0.27974299319932894
2018-02-04 00:00:00 UTC,5.093056786308562e-06,669.5377779486635,0.6881069558404813
2018-02-05 00:00:00 UTC,4.824217796238222e-06,634.3417625575532,0.6981594831516968
2018-02-06 00:00:00 UTC,4.864780078658356e-06,639.8205947818233,0.38777566265267716
2018-02-07 00:00:00 UTC,5.310778501371982e-06,698.6526785730664,0.5348941794066577
2018-02-08 00:05:14 UTC,5.14251673326389e-06,676.6766038717767,0.2826839205187212
2018-02-09 00:00:00 UTC,4.830751360664025e-06,635.8008040514578,0.6834746940965534
2018-02-10 00:00:00 UTC,4.589136895308827e-06,604.1374681010842,0.5165565070442382
2018-02-11 00:00:00 UTC,4.455366065480621e-06,586.6660473621888,0.22685932984900994
2018-02-12 00:00:00 UTC,4.435273998629204e-06,584.1539669377834,0.42875222965758
2018-02-13 00:00:00 UTC,4.2959186900321445e-06,565.9364452140385,0.5225212483422406
2018-02-14 00:00:00 UTC,4.164028480783464e-06,548.6878534945715,0.5766510675228954
2018-02-15 00:00:00 UTC,3.1638415972638953e-06,416.98293901731444,2.88258807559634
2018-02-16 00:00:00 UTC,3.2999261855823923e-06,435.0261209157457,0.33284796759713636
2018-02-17 00:00:00 UTC,3.1942227956758904e-06,421.18233769018593,0.0927494364679828
2018-02-18 00:00:00 UTC,2.8688122603035634e-06,378.3580126710546,0.203548658515064
2018-02-19 00:00:00 UTC,3.0970773571429045e-06,408.5672192236313,0.22971326275967874
2018-02-20 00:00:00 UTC,2.78e-06,366.82565094,0.227262954273894
2018-02-21 00:00:00 UTC,2.98556773648034e-06,394.0399291442925,0.415052294355324
2018-02-22 00:00:00 UTC,3.0687637827443415e-06,405.2080764867686,0.250305795872421
2018-02-23 00:00:00 UTC,3.0639060467259493e-06,404.563902297438,0.253243466123532
2018-02-24 00:00:00 UTC,2.8594284338173193e-06,377.6493026368896,0.17276959870320824
2018-02-25 00:00:00 UTC,3.13e-06,413.47622077,0.5276403296690827
2018-02-26 00:00:00 UTC,3.1084917358729777e-06,410.72211905509045,0.1302504699889536
2018-02-27 00:00:00 UTC,3.009448598429804e-06,397.7249258349031,0.21184820462705983
2018-02-28 00:00:00 UTC,2.9427123475961005e-06,388.99454975643795,0.34151364003016926
2018-03-01 00:00:00 UTC,3.1202399176092425e-06,412.55363812153246,0.2303725475648277
2018-03-02 00:00:00 UTC,3.219311829627486e-06,425.74875486720003,0.2555418995830269
2018-03-03 00:00:00 UTC,3.2159120930627737e-06,425.39042889925014,0.1694813030246959
2018-03-04 00:00:00 UTC,3.821322182774185e-06,505.58922167178815,1.2570617980064622
2018-03-05 00:00:00 UTC,3.7083982855879247e-06,490.7556301646853,0.48917419596188033
2018-03-06 00:00:00 UTC,3.510037014307683e-06,464.60830284259964,0.35024654660538707
2018-03-07 00:00:00 UTC,3.038531774017428e-06,402.2870492741782,0.2921094884327341
2018-03-08 00:00:00 UTC,3.019682520230959e-06,399.8815181352351,0.25634869820908895
2018-03-09 00:00:00 UTC,3.0049895029157695e-06,398.02372402125565,0.1867328002654153
2018-03-10 00:00:00 UTC,3.028616180654028e-06,401.23717427464965,0.1434922162358853
2018-03-11 00:00:00 UTC,3.076343560519954e-06,407.6511489036683,0.22717709791927523
2018-03-12 00:00:00 UTC,3.0138669311600275e-06,399.46291703345497,0.1937073225545926
2018-03-13 00:00:00 UTC,2.91e-06,385.78267506,0.1914442020181284
2018-03-14 00:00:00 UTC,3.145595868274908e-06,417.1074087778183,0.07062154963192073
2018-03-15 00:00:00 UTC,2.980170347524309e-06,395.25875046111423,0.09075698339155043
2018-03-16 00:00:00 UTC,3.03e-06,401.95746993,0.1921203374143782
2018-03-17 00:00:00 UTC,3.069984611864374e-06,407.3501918586907,0.37752612793038803
2018-03-18 00:00:00 UTC,3.11e-06,412.75252905,0.0710234750936098
2018-03-19 00:00:00 UTC,3.54e-06,469.9344513,0.462446290251198
2018-03-20 00:00:00 UTC,3.8098708228925626e-06,505.8723276523433,0.3950399124354099
2018-03-21 00:00:00 UTC,3.8598930500554214e-06,512.626880190692,0.8788560710024405
2018-03-22 00:00:00 UTC,3.658762866592217e-06,486.0198183208465,0.2854927186511031
2018-03-23 00:00:00 UTC,3.5241086008931367e-06,468.23885461729486,0.12571562795624394
2018-03-24 00:00:00 UTC,3.4201076771937777e-06,454.517891125086,0.1636189209605747
2018-03-25 00:00:00 UTC,3.028299945478384e-06,402.5343173297583,0.6596141238498332
2018-03-26 00:00:00 UTC,2.876257847561901e-06,382.4070003090992,0.11712591487118894
2018-03-27 00:00:00 UTC,2.730006211066952e-06,363.0445197065525,0.12838205633881125
2018-03-28 00:00:00 UTC,3.219350877473053e-06,428.21372186753354,0.7910143114341488
2018-03-29 00:00:00 UTC,2.876835801890035e-06,382.74135812889574,0.1438912814041054
2018-03-30 00:00:00 UTC,2.7876209003027336e-06,370.95463689769787,0.1362803795803645
2018-03-31 00:00:00 UTC,2.7997975665616054e-06,372.6538568514537,0.20349934450588317
2018-04-01 00:00:00 UTC,2.7998509254408936e-06,372.7455088317941,0.255356178685912
2018-04-02 00:00:00 UTC,2.83e-06,376.8460545,0.0457996996796957
2018-04-03 00:00:00 UTC,2.8729257885003127e-06,382.64522996904867,0.1130142911989802
2018-04-04 00:00:00 UTC,2.7478683480853957e-06,366.07124116140426,0.3954827046725602
2018-04-05 00:00:00 UTC,2.7661499218489682e-06,368.58945495717563,0.2696398147744915
2018-04-06 00:00:00 UTC,2.8227908997705086e-06,433.7015428199147,0.1234389546483256
2018-04-07 00:00:00 UTC,2.799999383319305e-06,430.2207928468157,0.10286770951498984
2018-04-08 00:00:00 UTC,2.798134241777817e-06,429.95530279549655,0.04249101479339409
2018-04-09 00:00:00 UTC,2.93e-06,450.23956047,0.0788914767193615
2018-04-10 00:00:00 UTC,2.8635509182972133e-06,440.05011950492843,0.1201155301223432
2018-04-11 00:00:00 UTC,2.702385755729786e-06,415.3037590258706,0.15014842857065094
2018-04-12 00:00:00 UTC,1.2844310634374003e-06,197.40151797218508,0.0005224158051767465
2018-04-13 00:00:00 UTC,1.9957547826e-06,306.7382896985244,9.560418263239131e-05
2018-04-14 00:00:00 UTC,2.0958903e-06,322.1444192877603,4.82054769e-05
2018-04-15 00:00:00 UTC,2.07130996032e-06,318.38193016490044,0.0009908104798571301
2018-04-16 00:00:00 UTC,1.0e-05,1537.17909,3.422e-06
2018-04-17 00:00:00 UTC,2.61e-06,401.22339057,0.032042368603017
2018-04-18 00:00:00 UTC,2.006379007208795e-06,308.44657162179533,0.019899193342049915
2018-04-19 00:00:00 UTC,2.2607038178218307e-06,347.56170817539135,0.05670002998798825
2018-04-20 00:00:00 UTC,2.331293558603173e-06,358.43181763115655,0.025628323359245316
2018-04-21 00:00:00 UTC,2.319569361428742e-06,356.6451621682482,0.0476149145383476
2018-04-22 00:00:00 UTC,2.5153536402279625e-06,386.7685003724807,0.08861687841979964
2018-04-23 00:00:00 UTC,2.339450852900825e-06,359.7388057706378,0.05312659881827701
2018-04-24 00:00:00 UTC,2.4e-06,369.067488,0.121752798736128
2018-04-25 00:00:00 UTC,1.6758731979761366e-06,257.7252809099296,0.0019838148981042515
2018-04-26 00:00:00 UTC,1.6758731979761366e-06,257.72564289854034,0.0019838148981042515
2018-05-01 00:00:00 UTC,1.2767158267e-06,196.39850680841502,2.242e-08
2018-05-02 00:00:00 UTC,8.46422587980832e-06,1302.1241261872499,0.001240093798967
2018-05-03 00:00:00 UTC,8.5e-06,1307.6764735,0.00123418928405
2018-05-04 00:00:00 UTC,8.5e-06,1307.6764735,0.00123418928405
2018-05-05 00:00:00 UTC,8.5e-06,1307.6764735,0.00123418928405
2018-05-06 00:00:00 UTC,8.5e-06,1307.6764735,0.00123418928405
2018-05-07 00:00:00 UTC,8.5e-06,1307.6764735,0.00123418928405
2018-05-08 00:00:00 UTC,3.75e-06,577.0638075,1.845703125e-05
2018-05-09 00:00:00 UTC,4.0e-06,615.538336,2.0e-05
2018-05-10 00:00:00 UTC,4.0e-06,615.538336,2.0e-05
2018-05-11 00:00:00 UTC,4.0e-06,615.538336,2.0e-05
2018-05-12 00:00:00 UTC,4.0e-06,615.538336,2.0e-05
2018-05-13 00:00:00 UTC,4.0e-06,615.538336,2.0e-05
2018-05-14 00:00:00 UTC,4.0e-06,615.538336,2.0e-05
2018-05-15 00:00:00 UTC,1.1252410312e-06,173.15724798594303,8.048352e-05
2018-05-16 00:00:00 UTC,1.1036017806e-06,169.82730090929027,0.00032421822
2018-05-17 00:00:00 UTC,1.1252410312e-06,173.15724798594303,0.00015901548
2018-05-18 00:00:00 UTC,2.0e-06,307.769168,0.00960435177546
2018-05-19 00:00:00 UTC,1.2489164115554719e-06,192.18898244298657,0.03274234741
2018-05-20 00:00:00 UTC,1.1848747908763033e-06,182.33396428608694,0.000609281
2018-05-21 00:00:00 UTC,2.955350879792159e-06,454.7829407108504,0.01024447649999
2018-05-22 00:00:00 UTC,3.0e-06,461.653752,0.001587096771
2018-05-23 00:00:00 UTC,4.0e-06,615.538336,0.03240118
2018-05-24 00:00:00 UTC,3.0e-06,461.653752,0.14103059612841
2018-05-25 00:00:00 UTC,4.98e-06,766.34522832,0.000249
2018-05-26 00:00:00 UTC,3.0e-06,461.653752,0.10611254459985
2018-05-27 00:00:00 UTC,2.99e-06,460.11490616,0.09282453505
2018-05-28 00:00:00 UTC,3.01e-06,463.19259784,0.1409460446717337
2018-05-29 00:00:00 UTC,2.99e-06,460.11490616,0.2922602861652955
2018-05-30 00:00:00 UTC,3.25e-06,500.124898,0.338131879562945
2018-05-31 00:00:00 UTC,2.31e-06,355.47338904,0.0371701320659361
2018-06-01 00:00:00 UTC,3.01e-06,463.19259784,0.1153589590852951
2018-06-02 00:00:00 UTC,3.69e-06,567.83411496,0.1500733226527254
2018-06-03 00:00:00 UTC,2.25e-06,346.240314,0.0819386421361875
2018-06-04 00:00:00 UTC,2.2097918206391185e-06,340.0528950456534,0.0336351535298698
2018-06-05 00:00:00 UTC,2.9e-06,446.2652936,0.107324708116145
2018-06-06 00:00:00 UTC,7.27379433395713e-06,1119.3248151825499,0.7402895451680584
2018-06-07 00:00:00 UTC,4.909734137345182e-06,755.5323952759622,0.419760617709818
2018-06-08 00:00:00 UTC,5.06158807668e-06,778.9003755592619,0.3971492309741373
2018-06-09 00:00:00 UTC,4.2e-06,646.3152528,0.503221090573236
2018-06-10 00:00:00 UTC,5.376080149688328e-06,827.295857385446,0.7598291513926984
2018-06-11 00:00:00 UTC,4.80662207667955e-06,739.6650387150486,1.3302853833568022
2018-06-12 00:00:00 UTC,5.066346245399044e-06,779.6325843731938,3.0097380593296577
2018-06-13 00:00:00 UTC,1.3389766959084944e-05,2060.4787183557314,4.20112839086595
2018-06-14 00:00:00 UTC,6.535001574894813e-06,1005.6359987920331,4.988214217411829
2018-06-15 00:00:00 UTC,5.5066889771906e-06,847.394542472361,3.6876885470725607
2018-06-16 00:00:00 UTC,4.9862066809166145e-06,767.3003408308739,2.8329623066374046
2018-06-17 00:00:00 UTC,4.877578969590505e-06,750.5842106625835,3.4143161543752725
2018-06-18 00:00:00 UTC,4.822958208135574e-06,742.1789175083281,2.7009905023120813
2018-06-19 00:00:00 UTC,4.940604267604568e-06,760.2828324289536,4.178821921313942
2018-06-20 00:00:00 UTC,4.490957199938974e-06,691.0890804744139,3.0372740428008873
2018-06-21 00:00:00 UTC,4.337871357373981e-06,667.5315292750104,3.927230644879775
2018-06-22 00:00:00 UTC,4.475976283284266e-06,688.7837483470653,3.287717607900219
2018-06-23 00:00:00 UTC,4.712710420184482e-06,725.2134825225542,4.401528307102212
2018-06-24 00:00:00 UTC,5.008408315638113e-06,770.7168301541117,4.184525227674814
2018-06-25 00:00:00 UTC,5.559790663108598e-06,855.5660733195508,7.037846799199047
2018-06-26 00:00:00 UTC,6.761483878789634e-06,1040.4881339102494,5.421278062751102
2018-06-27 00:00:00 UTC,5.996456634731404e-06,922.762234709682,4.345860579275938
2018-06-28 00:00:00 UTC,6.576168376124431e-06,1011.9709348738636,3.875953178907589
2018-06-29 00:00:00 UTC,7.032737881013249e-06,1082.2299432007653,4.0951552788128165
2018-06-30 00:00:00 UTC,7.159742626890016e-06,1101.7740156860373,3.0870128062584246
2018-07-01 00:00:00 UTC,8.803072416451347e-06,1354.6571367274903,4.209730972516924
2018-07-02 00:00:00 UTC,1.693020937257912e-05,2605.298226332239,14.17397461800364
2018-07-03 00:00:00 UTC,1.772954139293432e-05,0.0,6.70782022084056
2018-07-04 00:00:00 UTC,1.4893192971676508e-05,2011.2253604906693,5.56969528691828
2018-07-05 00:00:00 UTC,1.4706517637690215e-05,1986.0161144542208,5.699182007002165
2018-07-06 00:00:00 UTC,1.3277578522171703e-05,1793.047515095206,7.643198861520862
2018-07-07 00:00:00 UTC,1.1293165336098907e-05,1525.0658852921229,4.622362823240762
2018-07-08 00:00:00 UTC,1.3320097447803093e-05,1798.7894095092045,6.250336409019272
2018-07-09 00:00:00 UTC,1.1354404309929222e-05,1533.3357960797011,4.772905578514734
2018-07-10 00:00:00 UTC,1.1274480459303406e-05,1522.5426185795902,4.916944881078532
2018-07-11 00:00:00 UTC,9.201821004109795e-06,1427.2335279345186,5.11047534806201
2018-07-12 00:00:00 UTC,9.351154876308644e-06,1450.465919566406,6.659501461280571
2018-07-13 00:00:00 UTC,7.586662345543055e-06,1176.8316848004738,7.81647110680734
2018-07-14 00:00:00 UTC,7.0955638502664726e-06,1100.7071256354602,5.155392282859462
2018-07-15 00:00:00 UTC,7.892163295444774e-06,1230.2238843752673,5.909208215187249
2018-07-16 00:00:00 UTC,7.747467996228382e-06,1207.7283203429702,6.685168738900324
2018-07-17 00:00:00 UTC,7.203141123478403e-06,1122.9298287399401,5.7400186605201835
2018-07-18 00:00:00 UTC,7.5695834566894285e-06,1180.113233235467,6.108544421548557
2018-07-19 00:00:00 UTC,6.450757993052576e-06,1005.7352378456711,5.8305103223860595
2018-07-20 00:00:00 UTC,6.8825366117868035e-06,1073.1063114802546,7.022051975151405
2018-07-21 00:00:00 UTC,6.672228261071733e-06,1040.3661197908439,5.587165869365835
2018-07-22 00:00:00 UTC,7.886105214487293e-06,1229.7002359981136,7.034886157797807
2018-07-23 00:00:00 UTC,9.070252749848723e-06,1414.416391547004,7.852702692297146
2018-07-24 00:00:00 UTC,1.1356073979222434e-05,1770.9539033909584,9.868585923601971
2018-07-25 00:00:00 UTC,8.303016183587643e-06,1294.899946210359,7.079791580987275
2018-07-26 00:00:00 UTC,8.46266981706267e-06,1319.8635227805644,8.596179484568907
2018-07-27 00:00:00 UTC,8.382728611952016e-06,1307.4595786904492,11.63108082373677
2018-07-28 00:00:00 UTC,8.534170367415586e-06,1331.1448289408002,12.884102128636107
2018-07-29 00:00:00 UTC,9.385421028044857e-06,1463.993097733178,14.382507912992367
2018-07-30 00:00:00 UTC,8.10580845967672e-06,1264.4535350222695,13.391347103148497
2018-07-31 00:00:00 UTC,8.309186208090423e-06,1296.2429138527743,12.495576450896754
2018-08-01 00:00:00 UTC,8.520145813122334e-06,1329.2180068264367,14.1086694564591
2018-08-02 00:00:00 UTC,8.022404856661896e-06,1251.6272194747346,12.478483211926646
2018-08-03 00:00:00 UTC,7.598339675799343e-06,1185.523856265291,11.604423343311765
2018-08-04 00:00:00 UTC,7.4064417850369385e-06,1155.639363900982,11.85028666853982
2018-08-05 00:00:00 UTC,7.622818417856974e-06,1189.459443082754,12.150870029745281
