snapped_at,price,market_cap,total_volume
2017-11-18 00:00:00 UTC,0.0193095577264404,2492507.1390949,74268.0707708123
2017-11-19 00:00:00 UTC,0.0171652390494082,2216230.31081531,30258.2398325146
2017-11-20 00:00:00 UTC,0.0182774930028996,2360422.78067867,38978.2041940653
2017-11-21 00:00:00 UTC,0.0175838978235492,2271380.3953109,32643.7075862124
2017-11-22 00:00:00 UTC,0.010677205385178,1379530.09580233,10812.1967283008
2017-11-23 00:00:00 UTC,0.0100022799842815,1292644.38370706,10488.993484839
2017-11-24 00:00:00 UTC,0.0094989664101412,1227888.18653972,4800.33346143164
2017-11-25 00:00:00 UTC,0.0129264944086165,1671338.70826727,9569.09515108968
2017-11-26 00:00:00 UTC,0.0137235811229743,1774837.97472254,6213.7783393892
2017-11-27 00:00:00 UTC,0.0141737088401684,1833469.6450292,2292.24512015767
2017-11-28 00:00:00 UTC,0.0126475269970234,1636442.738258,3869.75115115314
2017-11-29 00:00:00 UTC,0.0118682761065552,1535982.30062189,2931.89785017694
2017-11-30 00:00:00 UTC,0.014530744115602,1881036.93870918,4034.90576477221
2017-12-01 00:00:00 UTC,0.0154050091656311,1994687.31015872,5124.0579055094
2017-12-02 00:00:00 UTC,0.0133372034443655,1727341.2030157,4848.30684842097
2017-12-03 00:00:00 UTC,0.0154482248404506,2001214.78193696,4393.60978727862
2017-12-04 00:00:00 UTC,0.0142937073295766,1852098.05072573,1865.16297731992
2017-12-05 00:00:00 UTC,0.0171762277886807,2226149.20385691,8194.37757830872
2017-12-06 00:00:00 UTC,0.015957944616327,2068725.64024485,159.123604006191
2017-12-07 00:00:00 UTC,0.0251633349910407,3263018.75165745,13950.624866625
2017-12-08 00:00:00 UTC,0.0220112737061891,2854963.45155177,6469.73556699467
2017-12-09 00:00:00 UTC,0.020266169933011,2629158.88177381,1310.09546294505
2017-12-10 00:00:00 UTC,0.0204594965006966,2654859.06753394,6948.31038275044
2017-12-11 00:00:00 UTC,0.0214290728364129,2781324.70735616,3695.44035048615
2017-12-12 00:00:00 UTC,0.0203633269830603,2643565.41878475,6927.32482413619
2017-12-13 00:00:00 UTC,0.0188726491620323,2450632.70604674,3796.57914636097
2017-12-14 00:00:00 UTC,0.0192493545264167,2500143.66363362,2174.13401378772
2017-12-15 00:00:00 UTC,0.0191820427381213,2491979.97231424,2257.14440249203
2017-12-16 00:00:00 UTC,0.0214880126600335,2792216.22741838,4301.22996291336
2017-12-17 00:00:00 UTC,0.0238364851792893,3098133.24067079,5128.32507130608
2017-12-18 00:00:00 UTC,0.0241873831573876,3144459.0271061,2954.81581258181
2017-12-19 00:00:00 UTC,0.0241148516531819,3135811.70278909,10735.1250706455
2017-12-20 00:00:00 UTC,0.0259645385044267,3377133.29065519,13141.1820361286
2017-12-21 00:00:00 UTC,0.0294141030880551,3826752.75117865,22267.6439425449
2017-12-22 00:00:00 UTC,0.0259531261865436,3377249.37452851,16998.8749668376
2017-12-23 00:00:00 UTC,0.026442567162281,3441764.40962965,18955.4725345896
2017-12-24 00:00:00 UTC,0.0420409875071186,5473435.2236284,37698.251647433
2017-12-25 00:00:00 UTC,0.0421143787431931,5484331.66368864,3735.46810417788
2017-12-26 00:00:00 UTC,0.0554451251074796,7222042.36266958,3760.46318135132
2017-12-27 00:00:00 UTC,0.0535007937000999,6970449.5091803,27284.7705127174
2017-12-28 00:00:00 UTC,0.0490412868142876,6390933.43166382,8200.68826965053
2017-12-29 00:00:00 UTC,0.0533399084755723,6952805.01004018,24804.095415814
2017-12-30 00:00:00 UTC,0.0552164297906707,7199125.07337779,21293.3436376089
2017-12-31 00:00:00 UTC,0.0266821552480122,3479604.55033616,5.88167509163515
2018-01-01 00:00:00 UTC,0.052970846459684,6909587.18668935,26094.949948095
2018-01-02 00:00:00 UTC,0.0640746591061549,8359922.39598937,25602.1527269055
2018-01-03 00:00:00 UTC,0.06202709128116326,8094780.543256548,27228.10466893243
2018-01-04 00:00:00 UTC,0.11306731851652753,14759425.36547628,98760.84765226628
2018-01-05 00:00:00 UTC,0.0880531526053671,11496723.796508547,36299.41701606292
2018-01-06 00:00:00 UTC,0.11405408630460613,14895077.370191246,41914.67497876543
2018-01-07 00:00:00 UTC,0.10512960938664327,13732910.459080396,29262.12419084057
2018-01-08 00:00:00 UTC,0.1426206431788234,18634790.98892473,147109.5427056743
2018-01-09 00:00:00 UTC,0.1541825250071991,20150339.299677357,79807.05088780491
2018-01-10 00:00:00 UTC,0.12550087420004505,16405564.385057563,46011.90844050114
2018-01-11 00:00:00 UTC,0.11893807049226822,15551292.588034969,23019.348168498724
2018-01-12 00:00:00 UTC,0.11923156338807468,15593551.693644492,40379.08357032624
2018-01-13 00:00:00 UTC,0.13468599614869034,17618998.689381495,43560.6027371165
2018-01-14 00:00:00 UTC,0.11405308019031415,14923296.60542765,33286.04835827694
2018-01-15 00:00:00 UTC,0.11671384485006293,15274972.297428375,31938.083704767865
2018-01-16 00:00:00 UTC,0.07255611812679968,9498041.865256203,25074.914907319297
2018-01-17 00:00:00 UTC,0.05884260923514352,7704563.159834878,31960.116276964276
2018-01-18 00:00:00 UTC,0.07128098877079242,9335551.917497458,14848.856179982644
2018-01-19 00:00:00 UTC,0.07283898315453434,9541827.762947276,11048.59583139821
2018-01-20 00:00:00 UTC,0.08341860386367943,10930303.46058384,12809.393753534256
2018-01-21 00:00:00 UTC,0.06724361717205148,8813010.599671332,10986.76300491502
2018-01-22 00:00:00 UTC,0.06325403018417196,8292069.113606009,5939.406435914907
2018-01-23 00:00:00 UTC,0.06581116962708669,8629305.675132634,8440.84379946028
2018-01-24 00:00:00 UTC,0.07762639078942014,10181011.036584483,8453.050958487882
2018-01-25 00:00:00 UTC,0.06486956769056379,8509849.36791892,5723.604069210464
2018-01-26 00:00:00 UTC,0.06091679779569935,7993173.804294752,4607.5834161277
2018-01-27 00:00:00 UTC,0.06146218814656111,8066105.748865475,5376.782093729903
2018-01-28 00:00:00 UTC,0.05234701346991703,6871869.32155025,5071.112356475126
2018-01-29 00:00:00 UTC,0.054146236158574446,7109759.580581611,9336.317686591252
2018-01-30 00:05:15 UTC,0.0505098623312918,6632236.315494403,8700.366048132088
2018-01-31 00:00:00 UTC,0.04332787002445675,5690585.871189864,13364.897756581246
2018-02-01 00:00:00 UTC,0.04501058335381893,5912969.308490661,5903.933827813884
2018-02-02 00:00:00 UTC,0.04112042587692052,5403209.650319151,5484.8603343027025
2018-02-03 00:00:00 UTC,0.03902057535340467,5128462.629587096,2470.1763707422
2018-02-04 00:00:00 UTC,0.045811612200939406,6022435.312270353,6189.463486540287
2018-02-05 00:00:00 UTC,0.04011586746711649,5274880.0220957715,5805.557393959957
2018-02-06 00:00:00 UTC,0.03333372947538212,4384084.434319848,2657.059276473235
2018-02-07 00:00:00 UTC,0.04095258314228298,5387464.7378817815,4124.686870072887
2018-02-08 00:05:14 UTC,0.03914283322061241,5150598.59276965,2151.6798347859362
2018-02-09 00:00:00 UTC,0.03965357076629131,5219016.731437372,5610.35129442091
2018-02-10 00:00:00 UTC,0.0396993234102643,5226222.114864407,4468.584028031193
2018-02-11 00:00:00 UTC,0.03820332777296488,5030472.237578011,1945.2456227391847
2018-02-12 00:00:00 UTC,0.03621805614042347,4770149.753035014,3501.15287778598
2018-02-13 00:00:00 UTC,0.03832091410182298,5048326.904896783,4661.050014880632
2018-02-14 00:00:00 UTC,0.035470315040236,4673870.774904378,4912.068956232756
2018-02-15 00:00:00 UTC,0.029828779596007285,3931325.8268047734,27177.11419162117
2018-02-16 00:00:00 UTC,0.03337076801916031,4399236.512253213,3365.951747909392
2018-02-17 00:00:00 UTC,0.03239025749884525,4270899.447032484,940.5036286565833
2018-02-18 00:00:00 UTC,0.031576005826329634,4164453.3446310447,2240.3883712254983
2018-02-19 00:00:00 UTC,0.03259187462249035,4299528.248167583,2417.3712812563685
2018-02-20 00:00:00 UTC,0.030866590300496165,4072898.229956042,2523.3210431844172
2018-02-21 00:00:00 UTC,0.03434112581223591,4532395.837630924,4774.087984992939
2018-02-22 00:00:00 UTC,0.030531053487682612,4031404.9345938796,2490.286051024643
2018-02-23 00:00:00 UTC,0.03069451978912662,4052961.9758754037,2537.018584725239
2018-02-24 00:00:00 UTC,0.029422092557756022,3885822.986561393,1777.7130086889636
2018-02-25 00:00:00 UTC,0.030507749577791017,4030105.1117005087,5142.849535043921
2018-02-26 00:00:00 UTC,0.030150377863246907,3983741.357069023,1263.3460921618241
2018-02-27 00:00:00 UTC,0.03117051039957017,4119455.286052559,2194.2280951079897
2018-02-28 00:00:00 UTC,0.03150903582606115,4165151.6548774242,3656.750727807159
2018-03-01 00:00:00 UTC,0.0322403170971223,4262768.397245842,2380.356696946814
2018-03-02 00:00:00 UTC,0.034928955693186395,4619297.595941943,2772.5837572314513
2018-03-03 00:00:00 UTC,0.03569043620469804,4721015.228453718,1880.9163492187329
2018-03-04 00:00:00 UTC,0.04339509368097723,5741492.234661995,14275.246074034494
2018-03-05 00:00:00 UTC,0.04185549100074057,5538999.934755993,5521.150798836314
2018-03-06 00:00:00 UTC,0.04045816410781081,5355270.866271734,4037.0891255543356
2018-03-07 00:00:00 UTC,0.03259650668585246,4315621.315343334,3133.667705606802
2018-03-08 00:00:00 UTC,0.030195866410975093,3998688.2133907047,2563.405587802316
2018-03-09 00:00:00 UTC,0.02830957005169836,3749723.746616839,1759.182614426507
2018-03-10 00:00:00 UTC,0.028094466123222243,3722011.4823537213,1331.0822393858423
2018-03-11 00:00:00 UTC,0.027351357763570526,3624371.6597473547,2019.8010913415621
2018-03-12 00:00:00 UTC,0.02866927691266385,3799873.466996311,1842.6324045404376
2018-03-13 00:00:00 UTC,0.02686717411021663,3561817.9723512535,1767.5480096263032
2018-03-14 00:00:00 UTC,0.028991481758777648,3844283.353431817,650.885699774675
2018-03-15 00:00:00 UTC,0.024756940806011547,3283502.735456995,753.9385348972771
2018-03-16 00:00:00 UTC,0.02532887680852211,3360109.3195122774,1606.0040788054412
2018-03-17 00:00:00 UTC,0.026156293941616553,3470626.9582762714,3216.525690267469
2018-03-18 00:00:00 UTC,0.025077204453501596,3328192.7844651793,572.6913845403959
2018-03-19 00:00:00 UTC,0.029091161387862434,3861847.165108723,3800.310639241773
2018-03-20 00:00:00 UTC,0.032919270491659124,4371000.688046768,3413.3508291993116
2018-03-21 00:00:00 UTC,0.03445657239237494,4576128.140989367,7845.390387834449
2018-03-22 00:00:00 UTC,0.03282026605702059,4359752.279089922,2560.9604462282427
2018-03-23 00:00:00 UTC,0.030787972229599687,4090715.2660174184,1098.3002230301847
2018-03-24 00:00:00 UTC,0.03018105769207493,4010935.3239375283,1443.8703570520254
2018-03-25 00:00:00 UTC,0.026107430474155376,3470309.048758419,5686.632826412457
2018-03-26 00:00:00 UTC,0.02438674964670108,3242290.599081362,993.068255520174
2018-03-27 00:00:00 UTC,0.02234836609649282,2971953.617847816,1050.960684136684
2018-03-28 00:00:00 UTC,0.025229289983063934,3355809.470573473,6198.991723322283
2018-03-29 00:00:00 UTC,0.022815550520237392,3035437.3325154707,1141.1700306775278
2018-03-30 00:00:00 UTC,0.01986708199306785,2643754.8183667734,971.2559820725547
2018-03-31 00:00:00 UTC,0.01931095578024071,2570293.737283392,1403.589634477458
2018-04-01 00:00:00 UTC,0.019529731043166045,2600002.5461665206,1781.179649470516
2018-04-02 00:00:00 UTC,0.019347499686249887,2576335.307845674,313.11295942871084
2018-04-03 00:00:00 UTC,0.020341513260053998,2709287.880135219,800.1883349028977
2018-04-04 00:00:00 UTC,0.020511067849724163,2732486.099825681,2952.0237367205978
2018-04-05 00:00:00 UTC,0.018938241178114688,2523520.485477853,1846.0690807417154
2018-04-06 00:00:00 UTC,0.019351423695527704,2973207.230190003,846.2261629534723
2018-04-07 00:00:00 UTC,0.018560508388572622,2851827.9975853427,681.8847878112164
2018-04-08 00:00:00 UTC,0.019263691488161115,2960017.4941889034,292.52842403971715
2018-04-09 00:00:00 UTC,0.020465490270303234,3144837.318806959,551.0418939283095
2018-04-10 00:00:00 UTC,0.019410350109870276,2982844.422602432,814.1934820889263
2018-04-11 00:00:00 UTC,0.018434226176352916,2832979.492117327,1024.2320462305279
2018-04-12 00:00:00 UTC,0.008895159648599051,1367078.4421385645,3.617922457871994
2018-04-13 00:00:00 UTC,0.015639695124935817,2403748.885311158,0.7492003937935515
2018-04-14 00:00:00 UTC,0.016454522763254063,2529107.883282686,0.3784540235548435
2018-04-15 00:00:00 UTC,0.01636407285830799,2515328.5610533403,7.827749198218648
2018-04-16 00:00:00 UTC,0.0825869809922791,12695098.028755888,0.028261264895557907
2018-04-17 00:00:00 UTC,0.02096078190146387,3222205.3576642247,257.330689614618
2018-04-18 00:00:00 UTC,0.01579697359627758,2428515.415215756,156.6738042424466
2018-04-19 00:00:00 UTC,0.01831341116346897,2815512.769216367,459.31313689358524
2018-04-20 00:00:00 UTC,0.019297147123963677,2966898.5671981997,212.13695914820374
2018-04-21 00:00:00 UTC,0.019714810611251295,3031248.7931963135,404.6953878612336
2018-04-22 00:00:00 UTC,0.022328174571977857,3433248.6920114257,786.6301977330318
2018-04-23 00:00:00 UTC,0.020516056152098686,3154766.653946973,465.89920159010774
2018-04-24 00:00:00 UTC,0.02131646735564976,3278006.2749931915,1081.391483215695
2018-04-25 00:00:00 UTC,0.01628393311965954,2504235.5487580993,19.27610583039698
2018-04-26 00:00:00 UTC,0.016024875108670483,2464399.600601361,18.969445909888684
2018-05-01 00:00:00 UTC,0.01174550409433669,1806822.957464518,0.00020625905646966364
2018-05-02 00:00:00 UTC,0.07638445432659852,11750872.703147236,11.191086992829396
2018-05-03 00:00:00 UTC,0.0770105161389624,11847628.254942726,11.181829856219643
2018-05-04 00:00:00 UTC,0.0770105161389624,11847628.254942726,11.181829856219643
2018-05-05 00:00:00 UTC,0.0770105161389624,11847628.254942726,11.181829856219643
2018-05-06 00:00:00 UTC,0.0770105161389624,11847628.254942726,11.181829856219643
2018-05-07 00:00:00 UTC,0.0770105161389624,11847628.254942726,11.181829856219643
2018-05-08 00:00:00 UTC,0.03490343458762395,5371069.028789725,0.17179034211096164
2018-05-09 00:00:00 UTC,0.03659831789061196,5631916.923696579,0.1829915894530598
2018-05-10 00:00:00 UTC,0.03692081653798572,5681544.493888252,0.1846040826899286
2018-05-11 00:00:00 UTC,0.03692081653798572,5681544.493888252,0.1846040826899286
2018-05-12 00:00:00 UTC,0.03692081653798572,5681544.493888252,0.1846040826899286
2018-05-13 00:00:00 UTC,0.03692081653798572,5681544.493888252,0.1846040826899286
2018-05-14 00:00:00 UTC,0.03692081653798572,5681544.493888252,0.1846040826899286
2018-05-15 00:00:00 UTC,0.00978609746397559,1505929.5372273386,0.6999563196907964
2018-05-16 00:00:00 UTC,0.009351202656740224,1439005.930732164,2.7472140164355823
2018-05-17 00:00:00 UTC,0.009322974103833481,1434661.9916111883,1.3174930179782542
2018-05-18 00:00:00 UTC,0.01611210680020584,2479404.8523132466,77.37317077647904
2018-05-19 00:00:00 UTC,0.010244701539861475,1576501.6346657425,268.5812868069655
2018-05-20 00:00:00 UTC,0.009693333082897665,1491654.5290351447,4.984462256736065
2018-05-21 00:00:00 UTC,0.024952798779394377,3839851.059802811,86.49678874085585
2018-05-22 00:00:00 UTC,0.02506499154526791,3857115.7969070696,13.260189048879
2018-05-23 00:00:00 UTC,0.03203057685890304,4929011.995212321,259.457121577288
2018-05-24 00:00:00 UTC,0.02266079585496162,3487147.1432496933,1065.28851605648
2018-05-25 00:00:00 UTC,0.03766472049618083,5796019.845031061,1.8832360248090416
2018-05-26 00:00:00 UTC,0.02241605147325099,3449484.7558838157,792.8747539026264
2018-05-27 00:00:00 UTC,0.021926887832330242,3374210.012492801,680.7201231202532
2018-05-28 00:00:00 UTC,0.022053162241847637,3393641.697471231,1032.6597975057966
2018-05-29 00:00:00 UTC,0.02126138344692481,3271799.1469945107,2078.2133814275326
2018-05-30 00:00:00 UTC,0.0231878984694149,3568260.1098001488,2412.4823669470757
2018-05-31 00:00:00 UTC,0.017046593099872966,2623207.887791222,274.2961544573824
2018-06-01 00:00:00 UTC,0.022464492735551168,3456939.119381313,860.9569761967961
2018-06-02 00:00:00 UTC,0.027639078222089674,4253228.054349729,1124.0889712324063
2018-06-03 00:00:00 UTC,0.017032288171726126,2621006.579874195,620.2678067837717
2018-06-04 00:00:00 UTC,0.016884530360518478,2598268.930563756,256.9987659704226
2018-06-05 00:00:00 UTC,0.021646425656681623,3331051.2072653784,801.1021777107544
2018-06-06 00:00:00 UTC,0.05506094598514706,8473030.767570825,5603.821167939527
2018-06-07 00:00:00 UTC,0.03733998852972956,5746048.601462205,3192.4043567442636
2018-06-08 00:00:00 UTC,0.038531562153876944,5929413.412919497,3023.3160118556725
2018-06-09 00:00:00 UTC,0.03175362570854141,4886393.482650599,3804.5462282634644
2018-06-10 00:00:00 UTC,0.03986273442440317,6134260.304001762,5634.005972110132
2018-06-11 00:00:00 UTC,0.03252894242982799,5005702.77377403,9002.741626058572
2018-06-12 00:00:00 UTC,0.0348571392898148,5363976.379043206,20707.400102230396
2018-06-13 00:00:00 UTC,0.08814025584783058,13563426.604796978,27654.591177874776
2018-06-14 00:00:00 UTC,0.04139510378047967,6370068.324895941,31597.18369499405
2018-06-15 00:00:00 UTC,0.03658906622206836,5630493.234531442,24502.7603727202
2018-06-16 00:00:00 UTC,0.0319560581766918,4917544.718800017,18156.148366204052
2018-06-17 00:00:00 UTC,0.031599325176730565,4862649.00950191,22119.598081530665
2018-06-18 00:00:00 UTC,0.030957886764156197,4763941.526221283,17337.276110041777
2018-06-19 00:00:00 UTC,0.03299316985403784,5077140.217829954,27906.01593892372
2018-06-20 00:00:00 UTC,0.03009908881519451,4631785.76110526,20356.279764053652
2018-06-21 00:00:00 UTC,0.029127110947147126,4482213.3512235815,26369.819039008344
2018-06-22 00:00:00 UTC,0.029949734599308532,4608802.449725,21998.836357067343
2018-06-23 00:00:00 UTC,0.02869343534367654,4415477.361392561,26798.796580473
2018-06-24 00:00:00 UTC,0.030899060895132537,4754889.131838138,25816.16587118632
2018-06-25 00:00:00 UTC,0.034247034078520595,5270090.592406965,43351.52054750464
2018-06-26 00:00:00 UTC,0.04220403040966485,6494549.662714625,33838.694038349706
2018-06-27 00:00:00 UTC,0.03639765556795381,5601038.085649855,26378.767686680534
2018-06-28 00:00:00 UTC,0.04022761031232789,6190409.078226687,23709.90600484174
2018-06-29 00:00:00 UTC,0.041351858149490814,6363413.488961404,24079.140024085176
2018-06-30 00:00:00 UTC,0.04426334239735628,6811446.031266734,19084.695072034094
2018-07-01 00:00:00 UTC,0.05603019689915273,8622183.541264208,26794.287735470956
2018-07-02 00:00:00 UTC,0.106878525826785,16446957.485388067,89478.72285218647
2018-07-03 00:00:00 UTC,0.11694960494123176,0.0,44246.881938905855
2018-07-04 00:00:00 UTC,0.09678115203675372,13069642.471161166,36193.81870541555
2018-07-05 00:00:00 UTC,0.0965196345575389,13034326.297697978,37404.025762222875
2018-07-06 00:00:00 UTC,0.08684517610814634,11727855.870608546,49992.16913309541
2018-07-07 00:00:00 UTC,0.07457147624416019,10070375.404166901,30522.56911207669
2018-07-08 00:00:00 UTC,0.09003965898014027,12159249.258045737,42250.30342192202
2018-07-09 00:00:00 UTC,0.0760793918299443,10274009.243691828,31980.519960664762
2018-07-10 00:00:00 UTC,0.07502133166161967,10131125.347169,32717.7606113911
2018-07-11 00:00:00 UTC,0.05796118363110993,8989975.414664395,32190.280593263786
2018-07-12 00:00:00 UTC,0.059584941072623264,9242273.012093361,42433.90334051338
2018-07-13 00:00:00 UTC,0.047207885049903905,7322816.328023734,48637.86638966902
2018-07-14 00:00:00 UTC,0.04402959158339629,6830138.691915701,31990.384620099023
2018-07-15 00:00:00 UTC,0.04933259300274797,7689923.778588575,36937.472393226555
2018-07-16 00:00:00 UTC,0.049142356934814835,7660646.836808059,42404.16978765682
2018-07-17 00:00:00 UTC,0.04843937838559138,7551430.958017156,38600.23440760042
2018-07-18 00:00:00 UTC,0.05533504915055036,8626845.075152822,44654.58472566227
2018-07-19 00:00:00 UTC,0.04746327723793443,7399981.594913314,42899.62949595845
2018-07-20 00:00:00 UTC,0.05130091594373418,7998698.705018157,52340.83281341993
2018-07-21 00:00:00 UTC,0.04888339851711447,7622136.061225065,40933.79978723334
2018-07-22 00:00:00 UTC,0.05825249706911383,9083458.493778901,51964.775277894754
2018-07-23 00:00:00 UTC,0.06713826073121779,10469549.096057413,58125.9216628748
2018-07-24 00:00:00 UTC,0.08747143161789782,13640970.774084214,76013.88828226045
2018-07-25 00:00:00 UTC,0.0699274779263145,10905565.568377038,59625.55757520874
2018-07-26 00:00:00 UTC,0.0689808767732879,10758465.707703216,70069.14018440689
2018-07-27 00:00:00 UTC,0.06643029378954216,10361175.692425568,92172.38824946542
2018-07-28 00:00:00 UTC,0.0694761833373308,10836772.433925241,104888.72416277905
2018-07-29 00:00:00 UTC,0.07689252803462791,11994148.155269327,117832.47545351757
2018-07-30 00:00:00 UTC,0.06663588605032834,10394765.937886376,110087.01773115754
2018-07-31 00:00:00 UTC,0.06800557112182631,10608949.837150998,102268.59667825002
2018-08-01 00:00:00 UTC,0.06599347474628788,10295564.992644813,109279.83416017955
2018-08-02 00:00:00 UTC,0.0610053845435567,9517844.236673238,94891.08072522008
2018-08-03 00:00:00 UTC,0.057304340035228996,8940856.170944395,87516.99049410163
2018-08-04 00:00:00 UTC,0.054952386536651014,8574311.776858117,87923.66867654721
2018-08-05 00:00:00 UTC,0.053399570719867076,8332432.988370705,85119.59853868722
2018-08-06 00:00:00 UTC,0.05323525746357338,8307202.369264684,79183.19310188439
2018-08-07 00:00:00 UTC,0.048475559396148026,7564832.181901465,89826.85545802354
2018-08-08 00:00:00 UTC,0.04813096448696923,7511424.131094953,90549.24194761747
2018-08-09 00:00:00 UTC,0.04704501107297514,7342304.06387022,80374.59253956338
2018-08-10 00:00:00 UTC,0.04721821826453307,7369694.289658799,93485.703277797
2018-08-11 00:00:00 UTC,0.04313245867881829,6732328.433866014,74968.62103962887
2018-08-12 00:00:00 UTC,0.04460997363759241,6963283.336213563,68325.02844906475
2018-08-13 00:00:00 UTC,0.041513092257054435,6480200.404769795,74655.70716479656
2018-08-14 00:00:00 UTC,0.04428106201740606,6912615.24340212,94423.69480577119
2018-08-15 00:00:00 UTC,0.03586672673053434,5599348.531900771,79000.63962534754
2018-08-16 00:00:00 UTC,0.039241673162895556,6126407.403151303,77435.67161920041
2018-08-17 00:00:00 UTC,0.0355329946326344,5548236.2708641635,71214.57493015745
2018-08-18 00:00:00 UTC,0.037502153002188114,5880882.909627337,78760.1590137842
2018-08-19 00:00:00 UTC,0.03763533431998559,5905544.665770259,75953.58512580095
2018-08-20 00:00:00 UTC,0.0347685350662454,5454888.196746271,69103.2963070429
2018-08-21 00:00:00 UTC,0.034686041276923534,5442903.665350144,69970.14275759361
2018-08-22 00:00:00 UTC,0.03517173923968489,5519790.428413456,76446.79292984886
2018-08-23 00:00:00 UTC,0.034248054222000966,5374550.744293992,80019.08744807943
2018-08-24 00:00:00 UTC,0.03237402962207928,5327336.4979343,63646.35494544402
2018-08-25 00:00:00 UTC,0.03262265606841033,5120733.750189887,80696.81604239505
2018-08-26 00:00:00 UTC,0.033594387160145754,5272892.788605824,96495.17912463346
2018-08-27 00:00:00 UTC,0.03190370940493976,5007773.38270087,95709.03390265025
2018-08-28 00:00:00 UTC,0.032001769548170744,5023413.138483102,79784.71864466213
2018-08-29 00:00:00 UTC,0.032980467182191005,5177292.609694614,97389.59979171035
2018-08-30 00:00:00 UTC,0.03137847543878132,4934713.2553529795,89565.70975057174
2018-08-31 00:00:00 UTC,0.030540559036798753,4794744.391343957,85459.03299082203
2018-09-01 00:00:00 UTC,0.029790080020430917,4746209.698092177,93778.88138772704
2018-09-02 00:00:00 UTC,0.03047994565580809,4784029.083571068,97095.12865747225
2018-09-03 00:00:00 UTC,0.032555873733225396,5111885.203442053,99539.99222014222
2018-09-04 00:00:00 UTC,0.03103352053058967,4873084.608698036,102162.36818551064
2018-09-05 00:00:00 UTC,0.02992480396566197,4699216.334586612,88600.9053113391
2018-09-06 00:00:00 UTC,0.027550848013863826,4326635.223127692,76357.28621680608
2018-09-07 00:00:00 UTC,0.02575235094244698,4049880.198258809,80775.97011105619
2018-09-08 00:00:00 UTC,0.02473381623400728,3884622.5643424136,74209.77571991197
2018-09-09 00:00:00 UTC,0.02306454270964355,3622628.9084012834,70437.76475681113
2018-09-10 00:00:00 UTC,0.021252350344437492,3231322.4748675884,80356.16999842203
2018-09-11 00:00:00 UTC,0.016333042770456097,2565595.917751136,75237.6834007536
2018-09-12 00:00:00 UTC,0.016105203349813624,2529930.2914328645,83351.94442591652
2018-09-13 00:00:00 UTC,0.0152089787886419,2161736.554628504,82204.07284495406
2018-09-14 00:00:00 UTC,0.01622089508843989,2548216.992809195,91003.95153234206
2018-09-15 00:00:00 UTC,0.01808170940593882,2840683.70024455,81287.18147239024
2018-09-16 00:00:00 UTC,0.022123657841548214,3436649.3561092527,96107.14891373843
2018-09-17 00:00:00 UTC,0.02141846184472113,3365399.041323139,71693.84542147584
2018-09-18 00:00:00 UTC,0.02256804593743459,3546203.834538988,103203.34880641743
2018-09-19 00:00:00 UTC,0.021400386052874563,3363889.961927699,77448.77214547052
2018-09-20 00:00:00 UTC,0.02473124886773311,3886495.985724324,70698.5090116887
2018-09-21 00:00:00 UTC,0.025624547973926083,4046649.0581959817,87584.40844644269
2018-09-22 00:00:00 UTC,0.02473688091040364,3906659.876464239,89863.6694266619
2018-09-23 00:00:00 UTC,0.026386798754894875,4167434.3723237296,82355.17421652903
2018-09-24 00:00:00 UTC,0.02427423311786348,3848746.682552366,79208.87440529873
2018-09-25 00:00:00 UTC,0.024828734092995724,3921742.994148941,79548.15737172925
2018-09-26 00:00:00 UTC,0.023554228657132383,3720614.497723101,77682.16382541979
2018-09-27 00:00:00 UTC,0.02594322407616324,4098178.6531732427,96407.0733799083
2018-09-28 00:00:00 UTC,0.025229220759934255,3985584.1162886824,91969.55908462725
2018-09-29 00:00:00 UTC,0.024151155007382123,3815463.613551219,77035.1467475532
2018-09-30 00:00:00 UTC,0.02323046922212146,3670190.4029274904,77200.8297941323
2018-10-01 00:00:00 UTC,0.022939950462944447,3624468.4560069065,67236.80899357473
2018-10-02 00:00:00 UTC,0.02122011264522735,3361256.836544504,91551.75896855057
2018-10-03 00:00:00 UTC,0.022516500782354096,3560017.5795353083,73510.2711438343
2018-10-04 00:00:00 UTC,0.023063588846873123,3598347.759564915,73724.2127208218
2018-10-05 00:00:00 UTC,0.022680757718074356,3584215.5383239076,86545.75864142986
2018-10-06 00:00:00 UTC,0.02142321398944757,3385652.938302666,79502.84841745466
2018-10-07 00:00:00 UTC,0.02304127404063621,3641882.078545686,63237.90111050804
2018-10-08 00:00:00 UTC,0.022065963704579795,3487570.5326253953,82323.75736667067
2018-10-09 00:00:00 UTC,0.02131912189593507,3369224.8179520196,76787.42615276935
2018-10-10 00:00:00 UTC,0.021124290929319566,3339058.2018423886,89387.65059552125
2018-10-11 00:00:00 UTC,0.0205582608970598,3249841.5809185253,79230.40475358327
2018-10-12 00:00:00 UTC,0.01596873044631686,2524379.9422748284,50585.05360461022
2018-10-13 00:00:00 UTC,0.016929656456902226,2676415.968216385,73084.63584979245
2018-10-14 00:00:00 UTC,0.01715487954796036,2712152.637429102,70731.25134429737
2018-10-15 00:00:00 UTC,0.01716237500099472,2713468.8768192986,55621.623048005575
2018-10-16 00:00:00 UTC,0.01836468728031244,2903706.2314971536,93014.28122816217
2018-10-17 00:00:00 UTC,0.018269524891205518,2888800.5748054394,94732.25641728082
