snapped_at,price,market_cap,total_volume
2018-11-21 00:00:00 UTC,7.067521449049571e-05,3289.693384349825,80.51328127973044
2018-11-22 00:00:00 UTC,7.814551492022188e-05,3981.4512280563567,69.14141644784425
2018-11-23 00:00:00 UTC,7.534022426914844e-05,3552.0823150987226,40.57664058667289
2018-11-24 00:00:00 UTC,7.398377975587646e-05,3475.715403302618,25.675094786880617
2018-11-25 00:00:00 UTC,7.218810296489885e-05,3393.147143716073,32.989379232802726
2018-11-26 00:00:00 UTC,8.522582027909314e-05,3996.5051432503146,83.01009765542175
2018-11-27 00:00:00 UTC,7.671866908888523e-05,3588.4224571370933,38.49805703017171
2018-11-28 00:00:00 UTC,7.639375879868968e-05,3703.6030329707874,45.42061070168655
2018-11-29 00:00:00 UTC,7.549103961519119e-05,3538.8724546784074,43.59515080122756
2018-11-30 00:00:00 UTC,8.580117701987147e-05,4033.6842147874545,179.64718907162353
2018-12-01 00:00:00 UTC,8.141276747730939e-05,3770.495402256158,72.29832180134663
2018-12-02 00:00:00 UTC,8.233580045672303e-05,3821.49681065475,43.957567226697826
2018-12-03 00:00:00 UTC,7.971556178273229e-05,3755.5546653017013,49.30837107371142
2018-12-04 00:00:00 UTC,8.324776825045698e-05,3926.100540953612,239.04887450632165
2018-12-05 00:00:00 UTC,7.85111908124288e-05,3695.8899642999722,59.990682617280406
2018-12-06 00:00:00 UTC,8.143904034142656e-05,3825.7996068462144,66.87581033641405
2018-12-07 00:00:00 UTC,6.98794314576003e-05,3296.7351032193333,74.37757330707193
2018-12-08 00:00:00 UTC,6.895169551284255e-05,3322.6770117326278,90.37370877155136
2018-12-09 00:00:00 UTC,6.990336180768441e-05,3415.4864341921457,49.22586873599983
2018-12-10 00:00:00 UTC,7.006994628500235e-05,3251.068389261924,69.91055711989969
2018-12-11 00:00:00 UTC,6.864700848824599e-05,3242.6186469240174,38.28342673750558
2018-12-12 00:00:00 UTC,6.577579681247084e-05,3107.9425502998934,28.30512579599929
2018-12-13 00:00:00 UTC,6.825411914277414e-05,3226.0548034760623,41.99249602895144
2018-12-14 00:00:00 UTC,6.841638812615126e-05,3229.9250146538343,30.031660170979595
2018-12-15 00:00:00 UTC,6.906021621301709e-05,3266.1818948219343,32.7155465595413
2018-12-16 00:00:00 UTC,6.855920142888248e-05,3243.8363259098064,26.114508000123184
2018-12-17 00:00:00 UTC,7.172684133095309e-05,3192.090112213017,22.372329377943018
2018-12-18 00:00:00 UTC,7.102217143815202e-05,3363.841249413192,24.189659168911003
2018-12-19 00:00:00 UTC,7.222203210436745e-05,3419.821524886069,37.802319139618135
2018-12-20 00:00:00 UTC,7.169338991051358e-05,3380.894151572229,51.5094656053194
2018-12-21 00:00:00 UTC,7.383434491991428e-05,3437.0741563101906,58.357232528243415
2018-12-22 00:00:00 UTC,8.598529105062221e-05,4081.8177937801333,68.94100147169232
2018-12-23 00:00:00 UTC,7.229374258275524e-05,3427.4140408408994,38.59850991247146
2018-12-24 00:00:00 UTC,7.042074645739198e-05,3334.427650516879,57.900302527482424
2018-12-25 00:00:00 UTC,6.831917183565601e-05,3250.417686864056,207.39365550658385
2018-12-26 00:00:00 UTC,6.513551583838032e-05,3090.5359742776764,82.4021180621533
2018-12-27 00:00:00 UTC,6.32564789310291e-05,2999.338496359638,67.8360131500103
2018-12-28 00:00:00 UTC,5.975421732589844e-05,2830.9272334448538,57.50092247667744
2018-12-29 00:00:00 UTC,6.252823792207738e-05,2963.4207686420095,58.671387189425246
2018-12-30 00:00:00 UTC,6.021954003875603e-05,2876.7063675467257,35.12939405857432
2018-12-31 00:00:00 UTC,6.571363754038687e-05,3114.2810846562675,106.00862128715053
2019-01-01 00:00:00 UTC,6.823346103385342e-05,3188.6734003993774,258.26504325249334
2019-01-02 00:00:00 UTC,6.791282912295575e-05,3226.469530887117,71.32378699033826
2019-01-03 00:00:00 UTC,7.381982233334254e-05,3523.840604822341,460.6140021953813
2019-01-04 00:00:00 UTC,7.626217993100568e-05,3619.0689622066075,631.5095132968494
2019-01-05 00:00:00 UTC,7.627453201108098e-05,3641.2720244983634,133.99766813567257
2019-01-06 00:00:00 UTC,7.479110722486535e-05,3564.0231115924075,82.37624407423563
2019-01-07 00:00:00 UTC,6.991299306647304e-05,3453.2896806514345,47.26674248485853
2019-01-08 00:00:00 UTC,6.991090368042692e-05,3331.396095599743,55.362740143016794
2019-01-09 00:00:00 UTC,6.988993007679612e-05,3367.7904708813917,54.402866667530745
2019-01-10 00:00:00 UTC,6.89892739187565e-05,3288.593987258168,37.41330921910565
2019-01-11 00:00:00 UTC,6.586141574473283e-05,3140.408923680448,59.71214674634851
2019-01-12 00:00:00 UTC,6.636707381784925e-05,3118.503439391705,43.774754666493436
2019-01-13 00:00:00 UTC,6.536559699882567e-05,3074.3654439499533,47.16342091197808
2019-01-14 00:00:00 UTC,6.380961255752379e-05,3046.2482748726097,22.506420024669076
2019-01-15 00:00:00 UTC,6.654143625193818e-05,3175.409343888399,39.218465511264846
2019-01-16 00:00:00 UTC,6.389896645916276e-05,3051.3949734269927,26.0525536652494
2019-01-17 00:00:00 UTC,6.620175990468108e-05,3229.997473335757,27.414586592472702
2019-01-18 00:00:00 UTC,6.53304845876322e-05,3121.6505576301024,57.3631730553236
2019-01-19 00:00:00 UTC,6.752764487583432e-05,3228.6268324517423,41.410716481717195
2019-01-20 00:00:00 UTC,6.980373495965731e-05,3337.2618153501935,39.01491020869271
2019-01-21 00:00:00 UTC,6.895239887184874e-05,3296.3368182580766,37.97368651077772
2019-01-22 00:00:00 UTC,7.025978061710572e-05,3369.334403685531,46.421399711249094
2019-01-23 00:00:00 UTC,6.812727529531654e-05,3137.56876352351,50.75869474358571
2019-01-24 00:00:00 UTC,7.119602980055323e-05,3408.9397569956855,74.47970500644601
2019-01-25 00:00:00 UTC,7.280854826722959e-05,3486.4718325378612,323.6644261909976
2019-01-26 00:00:00 UTC,6.99430457134704e-05,3350.179132920618,103.1047667044527
2019-01-27 00:00:00 UTC,7.019839060250731e-05,3363.464545156098,44.2656902453838
2019-01-28 00:00:00 UTC,7.599587890071266e-05,3613.7324713776575,69.05412355104107
2019-01-29 00:00:00 UTC,7.60884918558033e-05,3647.919986378336,104.33215359226779
2019-01-30 00:00:00 UTC,7.376837394967289e-05,3903.3168168509605,105.74792744941567
2019-01-31 00:00:00 UTC,7.780971803739873e-05,3732.6915922865996,108.31927108219887
2019-02-01 00:00:00 UTC,7.782846254679171e-05,3734.6804032819437,148.6418723524307
2019-02-02 00:00:00 UTC,7.193635667693636e-05,3452.9540275842824,62.29994004601553
2019-02-03 00:00:00 UTC,8.341204756769321e-05,4005.5293632210414,107.39439938869369
2019-02-04 00:00:00 UTC,7.723587264232681e-05,3730.321436028305,124.39011899413273
2019-02-05 00:00:00 UTC,7.945069053137815e-05,3817.2043602182357,100.45084729502503
2019-02-06 00:00:00 UTC,7.160293751128495e-05,3436.009832024999,69.85543494544478
2019-02-07 00:00:00 UTC,7.648713948775532e-05,3797.135219698947,119.52515330233011
2019-02-08 00:00:00 UTC,9.465290258857863e-05,4551.983388571715,3464.6457027991114
2019-02-09 00:00:00 UTC,7.629676867850467e-05,3670.250244734868,703.7414898438225
2019-02-10 00:00:00 UTC,7.587354680655077e-05,3650.902203838189,236.36548387559395
2019-02-11 00:00:00 UTC,7.671478692072384e-05,3692.4571298530664,586.4944757682824
2019-02-12 00:00:00 UTC,8.243925065251545e-05,3969.309674636761,1013.5511030033791
2019-02-13 00:00:00 UTC,8.115985093965305e-05,3914.7523052709153,266.88330681343695
2019-02-14 00:00:00 UTC,8.124424650759992e-05,3917.3505535117265,163.193942224246
2019-02-15 00:00:00 UTC,7.940177909125206e-05,3819.0783924614525,202.09325034405722
2019-02-16 00:00:00 UTC,7.951846667181243e-05,3833.1060853869853,183.18175953737455
2019-02-17 00:00:00 UTC,8.140408088745229e-05,3925.3229999803843,182.53513804081527
2019-02-18 00:00:00 UTC,0.00013009706822152302,6222.859426007595,12784.152108943954
2019-02-19 00:00:00 UTC,0.00010543715153187834,5116.297824689378,2438.7832288754225
2019-02-20 00:00:00 UTC,0.00010236983528035632,4940.6650020113975,917.9907400343428
2019-02-21 00:00:00 UTC,0.00010609955433238772,5122.234371171608,1887.5745071668161
2019-02-22 00:00:00 UTC,0.00010340279915055074,4993.4787378855135,603.3732100228491
2019-02-23 00:00:00 UTC,0.00010280058210342291,4965.897647510068,290.27210459243236
2019-02-24 00:00:00 UTC,0.00010219889854296808,4938.439724619893,413.1684515723193
2019-02-25 00:00:00 UTC,0.00010046253438022415,4855.502788066541,423.67241428733024
2019-02-26 00:00:00 UTC,0.00010083120091709512,4875.145591761014,312.7121341158641
2019-02-27 00:00:00 UTC,0.0001023208954985154,4934.9053916222865,208.0803522591679
2019-02-28 00:00:00 UTC,0.00010811920179264561,5146.610080898657,522.5549938526366
2019-03-01 00:00:00 UTC,0.00010496537401839885,5056.669104049914,177.94057081865927
2019-03-02 00:00:00 UTC,0.00010650209470183645,5154.203679115123,111.87575373344869
2019-03-03 00:00:00 UTC,0.000107051820204392,5183.708608279247,188.86118802662605
2019-03-04 00:00:00 UTC,0.00010993662588533936,5325.071676719822,172.33395452027023
2019-03-05 00:00:00 UTC,0.00010637006911738509,5154.00201810457,188.20555537738744
2019-03-06 00:00:00 UTC,0.00010474093391139596,5076.515379263712,159.72920736857176
2019-03-07 00:00:00 UTC,0.00010391755296533876,5037.942302658555,130.17614847811197
2019-03-08 00:00:00 UTC,0.00011089573785788612,5352.941312237432,1046.899159157402
2019-03-09 00:00:00 UTC,0.00010617200673642106,5217.520612879068,300.19886622941556
2019-03-10 00:00:00 UTC,0.00010894341844685624,5286.454738944685,271.4733487615118
2019-03-11 00:00:00 UTC,0.00010967588625800785,5208.018537639105,219.71559200353985
2019-03-12 00:00:00 UTC,0.00011327933335968659,5494.231567344181,1363.4461099371008
2019-03-13 00:00:00 UTC,0.0001167459239416698,5660.859708331403,981.3081315212565
2019-03-14 00:00:00 UTC,0.0001257517709664564,6123.18661222897,2544.421695765537
2019-03-15 00:00:00 UTC,0.00013849463887969897,6752.862959376473,7813.742623747603
2019-03-16 00:00:00 UTC,0.00013577281987364018,6600.161004464579,610.0130357178026
2019-03-17 00:00:00 UTC,0.00012988428316475074,6315.606879650053,782.7772520729998
2019-03-18 00:00:00 UTC,0.0001304727507834052,6366.113462212141,431.8941177304201
2019-03-19 00:00:00 UTC,0.000128602929084445,6240.93380238737,481.74932994912155
2019-03-20 00:00:00 UTC,0.00012817862611276637,6238.395900844452,315.61088288056266
2019-03-21 00:00:00 UTC,0.00012877460805088437,6269.805542658737,230.270862318233
2019-03-22 00:00:00 UTC,0.00012668926806184928,6169.56766909518,648.6482316193093
2019-03-23 00:00:00 UTC,0.00012763238284482805,6216.634484243014,332.26112575164206
2019-03-24 00:00:00 UTC,0.00012841499894602855,6210.107032378566,285.5649926246769
2019-03-25 00:00:00 UTC,0.00012742761740194806,6195.368923245511,236.58015512105808
2019-03-26 00:00:00 UTC,0.00012761407662423638,6221.313174116847,266.64323576244493
2019-03-27 00:00:00 UTC,0.0001292967166888351,6321.410872868957,275.2502660682802
2019-03-28 00:00:00 UTC,0.00012720617877900786,6082.730965501372,237.6562138819723
2019-03-29 00:00:00 UTC,0.00012958585962032714,6323.77683753859,336.75731088457127
2019-03-30 00:00:00 UTC,0.0001229075202448203,6047.2305315383755,217.38932651182407
2019-03-31 00:00:00 UTC,0.00012561960831229856,6133.782350430901,240.53641371063
2019-04-01 00:00:00 UTC,0.0001260805015845919,6158.127725609154,374.49895442027577
2019-04-02 00:00:00 UTC,0.0001271367401859745,6209.416814706717,296.6430406908916
2019-04-03 00:00:00 UTC,0.00011636094757686782,5686.658277189462,448.7935957547347
2019-04-04 00:00:00 UTC,0.00010987383841172394,5371.176967044315,368.2079126804243
2019-04-05 00:00:00 UTC,0.00011340742615234079,5494.32227184159,391.9042142089495
2019-04-06 00:00:00 UTC,0.00011383521592848901,5568.03840087206,240.2953693110381
2019-04-07 00:00:00 UTC,0.0001135134576268374,5563.385876222361,205.52088160142134
2019-04-08 00:00:00 UTC,0.00011144165023705606,5324.512944610377,180.99738338115768
2019-04-09 00:00:00 UTC,0.00010770276400978101,5195.301870674984,198.91053066774663
2019-04-10 00:00:00 UTC,0.00011276634798183918,5541.903319434963,686.0225273267749
2019-04-11 00:00:00 UTC,0.00010825356792570243,5298.265092103523,198.21306101997192
2019-04-12 00:00:00 UTC,0.00010247559155108994,4929.003745055843,446.6433592439243
2019-04-13 00:00:00 UTC,9.88197812504432e-05,4842.404198611035,240.96142953455328
2019-04-14 00:00:00 UTC,0.00010071762155972035,4853.0874168349155,127.84670548071033
2019-04-15 00:00:00 UTC,9.909330451001327e-05,4868.979391138521,213.45808750688968
2019-04-16 00:00:00 UTC,9.868668031890917e-05,4827.994484590306,339.3797394056508
2019-04-17 00:00:00 UTC,9.765291027072453e-05,4787.556913561939,228.53153131343728
2019-04-18 00:00:00 UTC,9.990506918992763e-05,4897.083577092329,683.9631411544063
2019-04-19 00:00:00 UTC,9.796545508867992e-05,4811.550189674973,211.1481882357075
2019-04-20 00:00:00 UTC,9.795463113348093e-05,4823.2007546047735,267.91702846392064
2019-04-21 00:00:00 UTC,9.718967226807956e-05,4819.230041777282,125.22535128637357
2019-04-22 00:00:00 UTC,9.608548587670555e-05,4721.340418312702,156.62588222543118
2019-04-23 00:00:00 UTC,9.378080904750243e-05,4608.282433716595,158.00015919017852
2019-04-24 00:00:00 UTC,8.873111478182662e-05,4391.821493342259,151.21477600796396
2019-04-25 00:00:00 UTC,8.300305103730537e-05,4276.8014853996965,90.86024952192115
2019-04-26 00:00:00 UTC,8.537031503615781e-05,4153.6548628026,163.1173828718115
2019-04-27 00:00:00 UTC,7.547102101227156e-05,3707.926597388804,43.175784332683406
2019-04-28 00:00:00 UTC,7.788279811353445e-05,3829.107200734919,62.47060784149005
2019-04-29 00:00:00 UTC,8.216091091320382e-05,4045.6832630279255,70.42129495517423
2019-04-30 00:00:00 UTC,7.592754703756518e-05,3736.26360761811,120.33344515381205
2019-05-01 00:00:00 UTC,7.248369284086746e-05,3580.2789465844407,78.29640203866634
2019-05-02 00:00:00 UTC,7.18918457315849e-05,3516.2676448173215,46.070457929676024
2019-05-03 00:00:00 UTC,7.506183658082476e-05,3719.949151622001,153.68848458015137
2019-05-04 00:00:00 UTC,7.26482244295073e-05,3579.261074399241,100.37729023273546
2019-05-05 00:00:00 UTC,7.282652360828398e-05,3636.8735859359444,189.38804893565728
2019-05-06 00:00:00 UTC,7.212194391750627e-05,3662.68312064169,103.63917413967914
2019-05-07 00:00:00 UTC,7.395641932529036e-05,3647.0020477920566,123.67286890360825
2019-05-08 00:00:00 UTC,7.165899583770601e-05,3537.8618669054467,89.22813607955317
2019-05-09 00:00:00 UTC,6.964702569577565e-05,3439.5200227436494,58.56228435626073
2019-05-10 00:00:00 UTC,6.847264390201323e-05,3382.512579593254,107.61084863512923
2019-05-11 00:00:00 UTC,6.513490323083378e-05,3269.75214714003,88.62516705735034
2019-05-12 00:00:00 UTC,5.9168126463640205e-05,2924.499958294514,96.08224970947124
2019-05-13 00:00:00 UTC,6.012183227037539e-05,2972.5345416909695,135.34738498022705
2019-05-14 00:00:00 UTC,5.383119298060636e-05,2692.7098186259873,73.6355702975349
2019-05-15 00:00:00 UTC,5.437595600357714e-05,2658.9102194186376,135.26834903491834
2019-05-16 00:00:00 UTC,5.659801468359894e-05,2815.5857595595603,101.58180884131379
2019-05-17 00:00:00 UTC,5.928343064029198e-05,2939.066086156062,168.51467916353022
2019-05-18 00:00:00 UTC,5.953963979103833e-05,2921.4115561928315,138.43880742052082
2019-05-19 00:00:00 UTC,5.9407649099111424e-05,2929.7494158266904,136.74138947746837
2019-05-20 00:00:00 UTC,5.555656294859901e-05,2750.087594560588,73.32158710645693
2019-05-21 00:00:00 UTC,5.470738694012407e-05,2711.1024531054145,53.556985290038334
2019-05-22 00:00:00 UTC,5.677821434738117e-05,2805.8498424993263,115.62498416612426
2019-05-23 00:00:00 UTC,5.7354578963148745e-05,2836.541809418953,71.7657731687036
2019-05-24 00:00:00 UTC,5.694833583916628e-05,2819.8765294769496,111.09328808952579
2019-05-25 00:00:00 UTC,5.816212739004256e-05,2885.5539357795956,81.52913010401623
2019-05-26 00:00:00 UTC,5.78028698547141e-05,2867.14231101311,107.23329101853986
2019-05-27 00:00:00 UTC,5.424972771444471e-05,2692.9903256276116,154.57424046979273
2019-05-28 00:00:00 UTC,5.574805149094364e-05,2771.0835370118507,231.91566596931796
2019-05-29 00:00:00 UTC,5.607350632078279e-05,2789.8037493375605,58.510875491499625
2019-05-30 00:00:00 UTC,5.508752613177869e-05,2700.7381220890416,89.67771020987752
2019-05-31 00:00:00 UTC,5.4664429474970104e-05,2707.5271652857095,100.6666650479649
2019-06-01 00:00:00 UTC,5.3523725331638565e-05,2660.901165382226,54.6004822547739
2019-06-02 00:00:00 UTC,5.787871285338212e-05,2878.1650718927203,156.71746886498966
2019-06-03 00:00:00 UTC,5.764262607392795e-05,2887.721136673156,64.7011664132952
2019-06-04 00:00:00 UTC,5.761621996987912e-05,2866.8029868327435,53.906732742981056
2019-06-05 00:00:00 UTC,5.768819561886137e-05,2871.295743607802,57.569334448514134
2019-06-06 00:00:00 UTC,6.092671906963691e-05,3032.8128051341437,160.76151723182832
2019-06-07 00:00:00 UTC,6.318172038669563e-05,3147.23456615108,136.13830229860753
2019-06-08 00:00:00 UTC,6.191244365225534e-05,3084.2720106151796,146.00386191384425
2019-06-09 00:00:00 UTC,6.498771307136195e-05,3229.4577205384853,93.09311044485403
2019-06-10 00:00:00 UTC,7.610992270954718e-05,3737.173132948551,3343.876669527494
2019-06-11 00:00:00 UTC,6.941127725418531e-05,3460.7976138607046,398.53486114884333
2019-06-12 00:00:00 UTC,6.934128211793932e-05,3423.3999442412082,177.45823875394936
2019-06-13 00:00:00 UTC,6.554347397030459e-05,3269.8245589344365,143.839777196443
2019-06-14 00:00:00 UTC,6.49327285943129e-05,3240.2469723828267,92.88685288084282
2019-06-15 00:00:00 UTC,6.179903470851636e-05,3084.777538114014,90.74122767797323
2019-06-16 00:00:00 UTC,6.031594055419417e-05,3011.5673010025544,103.47405899822724
2019-06-17 00:00:00 UTC,5.861879930194867e-05,2927.7026725385304,108.98218218506476
2019-06-18 00:00:00 UTC,5.744151878554215e-05,2869.6518392100575,99.28661675521353
2019-06-19 00:00:00 UTC,5.8955917630462576e-05,2946.9693021220646,146.98951697412718
2019-06-20 00:00:00 UTC,5.9675449237180015e-05,2982.7666669402233,117.91444497768164
2019-06-21 00:00:00 UTC,5.824507913633515e-05,2912.3199246876893,171.65265512981733
2019-06-22 00:00:00 UTC,5.501521095345831e-05,2751.6778612124726,105.02181203207515
2019-06-23 00:00:00 UTC,5.3603507463800156e-05,2631.8475350294075,125.69803005334128
2019-06-24 00:00:00 UTC,4.9680666818053166e-05,2486.189536385761,34.38525510369068
2019-06-25 00:00:00 UTC,4.938566983648861e-05,2472.204595753971,41.920143228389186
2019-06-26 00:00:00 UTC,4.5401223261798136e-05,2273.398099273417,39.82263644765791
2019-06-27 00:00:00 UTC,4.2735071683771545e-05,2140.4768267378254,106.19235428637846
2019-06-28 00:00:00 UTC,4.7260902918303565e-05,2367.805444434712,103.43894917948087
2019-06-29 00:00:00 UTC,3.997578178755389e-05,1998.244654367083,35.165995275085386
2019-06-30 00:00:00 UTC,4.24095671158947e-05,2126.0010914863924,30.451317514905988
2019-07-01 00:00:00 UTC,4.67903789919487e-05,2333.841363425735,44.302884213854114
2019-07-02 00:00:00 UTC,4.50018649405189e-05,2257.264240950571,46.16301591881027
2019-07-03 00:00:00 UTC,4.1761583969476713e-05,2095.2955507645515,26.39675256325205
2019-07-04 00:00:00 UTC,3.8504571091950066e-05,1932.4317516695567,32.932288821206996
2019-07-05 00:00:00 UTC,4.0568152554048314e-05,2036.5749630084154,64.17765319231887
2019-07-06 00:00:00 UTC,4.035891298128114e-05,2026.629830405467,40.15058207146929
2019-07-07 00:00:00 UTC,4.083267583726864e-05,2051.0752790139327,52.02011105068946
2019-07-08 00:00:00 UTC,4.07724639937366e-05,2048.640945841372,44.74927115539883
2019-07-09 00:00:00 UTC,3.925332507619547e-05,1972.8828665429576,44.73404629951377
2019-07-10 00:00:00 UTC,3.821591567504169e-05,1921.3270894908455,37.97306403748465
2019-07-11 00:00:00 UTC,3.576399908038341e-05,1798.5786242304223,47.86045797825161
2019-07-12 00:00:00 UTC,3.439085641430932e-05,1730.0079176253942,41.06102300667829
2019-07-13 00:00:00 UTC,3.391270659565471e-05,1706.4373345199963,44.912507320039865
2019-07-14 00:00:00 UTC,3.426148755463182e-05,1724.4448683699288,45.51035585190165
2019-07-15 00:00:00 UTC,3.5200449572730214e-05,1772.211472657317,44.22853738549499
2019-07-16 00:00:00 UTC,3.1813584986348724e-05,1602.1161954729357,59.34464176217069
2019-07-17 00:00:00 UTC,3.0369903629125587e-05,1529.8337490375234,50.42293068385458
2019-07-18 00:00:00 UTC,3.1325364495299275e-05,1578.3981519623064,50.410732345092335
2019-07-19 00:00:00 UTC,3.163924338953646e-05,1598.4728215146267,74.77570905540951
2019-07-20 00:00:00 UTC,3.129239814866611e-05,1577.619514903877,46.96329427700372
2019-07-21 00:00:00 UTC,3.142315914870228e-05,1584.6596661572564,31.841542641594152
2019-07-22 00:00:00 UTC,3.161533872232994e-05,1594.8175456156737,35.962447362831654
2019-07-23 00:00:00 UTC,3.342928813070409e-05,1686.8025601027152,53.032776193724104
2019-07-24 00:00:00 UTC,3.592429516190089e-05,1813.6811861987612,93.31157556682356
2019-07-25 00:00:00 UTC,4.0441672936406646e-05,2047.9020503490685,147.17523023246207
2019-07-26 00:00:00 UTC,3.9510758388101084e-05,1995.8243651493112,61.391601753208526
2019-07-27 00:00:00 UTC,3.996727895697066e-05,2018.832465044087,43.15180652508225
2019-07-28 00:00:00 UTC,3.861552312189895e-05,1951.3350149087764,51.41509426008182
2019-07-29 00:00:00 UTC,3.542498937197229e-05,1790.587928376071,52.751850863891335
2019-07-30 00:00:00 UTC,3.741513813388569e-05,1891.7205643149246,75.72876766638691
2019-07-31 00:00:00 UTC,3.573790862708628e-05,1807.4697030599266,56.95971493161466
2019-08-01 00:00:00 UTC,3.487336598209026e-05,1773.3692513727542,40.859894696252745
2019-08-02 00:00:00 UTC,3.159450861072376e-05,1625.526141129849,34.86518501710915
2019-08-03 00:00:00 UTC,3.158304186764604e-05,1598.6814299468851,55.81535869979414
2019-08-04 00:00:00 UTC,3.099649755950978e-05,1579.0486892777262,49.95807910475544
2019-08-05 00:00:00 UTC,3.056032889332796e-05,1547.772133115457,44.51026407117153
2019-08-06 00:00:00 UTC,2.8721641392820195e-05,1455.090017926584,69.27667064525703
2019-08-07 00:00:00 UTC,2.961470308319496e-05,1500.7154189173905,38.64367057258639
2019-08-08 00:00:00 UTC,2.8479621058546133e-05,1443.6219898885374,22.64295044279678
2019-08-09 00:00:00 UTC,2.7730377387448976e-05,1406.0410222380467,45.68868251739994
2019-08-10 00:00:00 UTC,2.636923838458552e-05,1335.964692365786,44.97861408664874
2019-08-11 00:00:00 UTC,2.6703891775800447e-05,1354.7885377800571,39.13325200858921
2019-08-12 00:00:00 UTC,2.7868436858160007e-05,1414.2464993717194,43.64502290676785
2019-08-13 00:00:00 UTC,2.765158385830584e-05,1408.7807451957472,32.39478903096265
2019-08-14 00:00:00 UTC,2.8887397076916117e-05,1466.810271895738,34.4366018078688
2019-08-15 00:00:00 UTC,2.910917628623344e-05,1478.4877769543293,47.12552283913756
2019-08-16 00:00:00 UTC,2.83059957641038e-05,1438.0325052294897,44.376663367894025
2019-08-17 00:00:00 UTC,2.833288354386689e-05,1439.8728582386325,40.17352778139174
2019-08-18 00:00:00 UTC,2.8169897178425066e-05,1431.9962665545052,40.00861198002511
2019-08-19 00:00:00 UTC,2.7970227479886116e-05,1422.200725059399,37.4118088122468
2019-08-20 00:00:00 UTC,2.7231224981848232e-05,1385.0338520216535,32.926568254934466
2019-08-21 00:00:00 UTC,2.7508587542442746e-05,1399.637608188317,41.18833122928287
2019-08-22 00:00:00 UTC,2.7159825987332255e-05,1419.7508501052805,29.1609435537354
2019-08-23 00:00:00 UTC,2.7298144492700535e-05,1389.6161078189175,29.872031298785117
2019-08-24 00:00:00 UTC,2.7958051963872728e-05,1419.257027219544,32.616191186670186
2019-08-25 00:00:00 UTC,2.9453615121717662e-05,1500.207333583876,48.54632923749973
2019-08-26 00:00:00 UTC,2.8556155059639434e-05,1460.95105201046,37.90101293571408
2019-08-27 00:00:00 UTC,2.868674308516801e-05,1461.9674740825608,46.94766874966136
2019-08-28 00:00:00 UTC,2.8514353940698675e-05,1456.0490632248504,41.69537815566913
2019-08-29 00:00:00 UTC,2.855055989962366e-05,1443.2959089267283,40.16960548011959
2019-08-30 00:00:00 UTC,2.841529109753413e-05,1449.3964789431898,43.168758805488636
2019-08-31 00:00:00 UTC,2.8546881449971763e-05,1456.5346523438677,37.200830189202634
2019-09-01 00:00:00 UTC,2.8060351342869375e-05,1442.514735465311,33.78247842248309
2019-09-02 00:00:00 UTC,2.8360807978284142e-05,1447.7774749525956,39.28704159494678
2019-09-03 00:00:00 UTC,2.661022076013328e-05,1359.0334412246655,29.848316697610105
2019-09-04 00:00:00 UTC,2.633272716967475e-05,1345.1037857540298,22.892784356373546
2019-09-05 00:00:00 UTC,2.8216145837730654e-05,1441.3234491769954,48.01820947055855
2019-09-06 00:00:00 UTC,2.6868981984981574e-05,1373.2481119237013,42.070785787872936
2019-09-07 00:00:00 UTC,2.727609172832605e-05,1394.4692622108898,36.182902321054236
2019-09-08 00:00:00 UTC,2.7262653824828945e-05,1394.144609271857,24.96926540039208
2019-09-09 00:00:00 UTC,2.715158959707485e-05,1389.390383826747,32.51869397883343
2019-09-10 00:00:00 UTC,2.6897182858341713e-05,1377.2680105391398,35.22400774948081
2019-09-11 00:00:00 UTC,2.7032522798629625e-05,1383.5184025268848,33.022387693606376
2019-09-12 00:00:00 UTC,2.6788591843972267e-05,1371.4058547697814,27.3319459070167
2019-09-13 00:00:00 UTC,2.5637243950621204e-05,1312.8455092954032,6.210151555337449
2019-09-14 00:00:00 UTC,2.915533716048441e-05,1493.4173227482843,36.153222889093534
2019-09-15 00:00:00 UTC,2.6539045748633595e-05,1359.737929668012,10.137815303726104
2019-09-16 00:00:00 UTC,2.7898995549545064e-05,1429.8311611232573,33.182473730057715
2019-09-17 00:00:00 UTC,2.6254385699211728e-05,1345.9527116697623,32.12055445856446
2019-09-18 00:00:00 UTC,2.7417794435187887e-05,1406.0507838623364,38.098447853338236
2019-09-19 00:00:00 UTC,2.9012320996012258e-05,1509.460455685614,54.01431661147343
2019-09-20 00:00:00 UTC,2.8282959864124586e-05,1466.8664857854578,38.780064139631016
2019-09-21 00:00:00 UTC,2.798548734293109e-05,1436.353308791064,34.744188604685476
2019-09-22 00:00:00 UTC,2.8703852224220514e-05,1478.8081304626128,29.303846045164793
2019-09-23 00:00:00 UTC,2.853891088077499e-05,1465.5565162701653,24.663078411150057
2019-09-24 00:00:00 UTC,2.7843424427961053e-05,1430.2512478680112,39.81266565718555
2019-09-25 00:00:00 UTC,2.6598315648505812e-05,1395.875516644773,33.49118371334175
2019-09-26 00:00:00 UTC,2.751261693374925e-05,1414.0459933391571,46.09867327898048
2019-09-27 00:00:00 UTC,2.675813205516098e-05,1376.7540683958725,33.95035456393805
2019-09-28 00:00:00 UTC,2.7088822852875985e-05,1392.9986638160383,42.30591751548007
2019-09-29 00:00:00 UTC,2.6669234454335007e-05,1371.8133837643604,35.64518011793388
