snapped_at,price,market_cap,total_volume
2020-11-29 00:00:00 UTC,0.00016928577109097214,160660.16012301407,124624.3707615129
2020-11-30 00:00:00 UTC,0.0001669649953875789,158335.2221181697,137767.89522550124
2020-12-01 00:00:00 UTC,0.0001652787212580931,156543.52895008124,167441.70070799376
2020-12-02 00:00:00 UTC,0.00015943502190987087,151431.98782963885,180925.58896056065
2020-12-03 00:00:00 UTC,0.000159462476028047,151292.9533818328,122683.08852638313
2020-12-04 00:00:00 UTC,0.00015843854884690537,150199.60540482294,101824.29689454171
2020-12-05 00:00:00 UTC,0.00015317803353849985,145386.37762328587,121095.14201902694
2020-12-06 00:00:00 UTC,0.00015672854531108664,148645.33473979088,101596.71433484263
2020-12-07 00:00:00 UTC,0.0001548039574262715,146837.26469955232,88558.15787267654
2020-12-08 00:00:00 UTC,0.00015375889033968646,145870.9151418776,89035.75773211132
2020-12-09 00:00:00 UTC,0.00015233493246389132,144733.69006261372,102533.3681436681
2020-12-10 00:00:00 UTC,0.0001514187774350749,143780.32103921627,104847.22312659421
2020-12-11 00:00:00 UTC,0.00015004691647084345,142305.3294701904,85771.77049902077
2020-12-12 00:00:00 UTC,0.00014942003900492404,141751.22008718195,73837.72278526422
2020-12-13 00:00:00 UTC,0.000147163169078722,139809.46453751982,73207.6228691863
2020-12-14 00:00:00 UTC,0.000148625035208809,140995.75512649643,70814.14618603306
2020-12-15 00:00:00 UTC,0.00014752745724031432,140031.47455140454,75904.73413417143
2020-12-16 00:00:00 UTC,0.00014727463023032705,139935.06961494236,81576.04060455527
2020-12-17 00:00:00 UTC,0.00014506868460556884,136742.1263155768,102991.6918338669
2020-12-18 00:00:00 UTC,0.00013345561657126728,126802.93717510428,134386.90165723863
2020-12-19 00:00:00 UTC,0.00013257367024306177,125916.20653623379,90107.9443917064
2020-12-20 00:00:00 UTC,0.00012816651515702533,121751.69064136676,85767.48125728605
2020-12-21 00:00:00 UTC,0.0001333063989739007,126395.02228999723,125533.76483466476
2020-12-22 00:00:00 UTC,0.00012861145678870454,122081.99982070211,128531.54694482934
2020-12-23 00:00:00 UTC,0.00012205080183164394,115726.31291981775,109960.84420489034
2020-12-24 00:00:00 UTC,9.97011611592255e-05,95398.54703708719,135600.01185776346
2020-12-25 00:00:00 UTC,0.00011246060056451677,106410.33350066745,157422.58196045866
2020-12-26 00:00:00 UTC,0.00010790785711867296,102359.8721048637,122723.1864253111
2020-12-27 00:00:00 UTC,9.854019204726813e-05,93535.17218291762,86813.78913155182
2020-12-28 00:00:00 UTC,0.00010334815686012262,98265.07765060013,130608.63263789333
2020-12-29 00:00:00 UTC,0.00010203656213016861,97185.65878770259,86166.95227546192
2020-12-30 00:00:00 UTC,9.668406610082568e-05,91648.2029585649,77012.99563837028
2020-12-31 00:00:00 UTC,9.047831174242781e-05,85790.81659783424,62801.32883247578
2021-01-01 00:00:00 UTC,8.947119054410314e-05,84875.8353443749,62134.7805110542
2021-01-02 00:00:00 UTC,8.961056845971728e-05,85087.3471245929,60666.94418010051
2021-01-03 00:00:00 UTC,8.164929973425024e-05,77653.7378321059,67491.79527434247
2021-01-04 00:00:00 UTC,8.486944326867085e-05,80543.89921446303,90739.27073113267
2021-01-05 00:00:00 UTC,8.80179519086116e-05,83602.98826932162,125391.85717978358
2021-01-06 00:00:00 UTC,8.51118523991624e-05,80954.07715039678,89689.62282053455
2021-01-07 00:00:00 UTC,9.158308555844906e-05,88364.80042484046,132430.674705715
2021-01-08 00:00:00 UTC,8.154318799877637e-05,77482.73135842897,116647.62753146082
2021-01-09 00:00:00 UTC,7.654020855995435e-05,72429.50940238981,102194.69874013284
2021-01-10 00:00:00 UTC,8.983983902618149e-05,85589.99991383473,140646.95384122842
2021-01-11 00:00:00 UTC,8.046870820410722e-05,76557.13816839925,175188.9831004499
2021-01-12 00:00:00 UTC,7.513683959902715e-05,71894.31340755915,147200.88554745153
2021-01-13 00:00:00 UTC,7.637306494115132e-05,72700.1949520811,82646.56875864102
2021-01-14 00:00:00 UTC,7.440545804229859e-05,70899.02261119855,67370.36316546604
2021-01-15 00:00:00 UTC,7.132267425117881e-05,67750.9566358133,69458.77461737058
2021-01-16 00:00:00 UTC,7.495678239549848e-05,71183.60296253,82256.09412197997
2021-01-17 00:00:00 UTC,7.697726152829883e-05,73152.3300099067,80745.8931005735
2021-01-18 00:00:00 UTC,7.676998073992799e-05,72891.34784319618,72811.81224029236
2021-01-19 00:00:00 UTC,7.660192828692853e-05,72726.77160670383,62970.957363792164
2021-01-20 00:00:00 UTC,7.755291409691472e-05,73789.85579430324,61328.22506074686
2021-01-21 00:00:00 UTC,7.807964777066624e-05,74171.33644288177,69927.22357724207
2021-01-22 00:00:00 UTC,8.26349283790814e-05,78581.84573114655,81591.06815720038
2021-01-23 00:00:00 UTC,7.991656482044685e-05,75782.2261130839,81196.59896958683
2021-01-24 00:00:00 UTC,8.437881751655423e-05,80253.25117173076,73328.62715804447
2021-01-25 00:00:00 UTC,8.4193913532441e-05,80181.7369676125,59287.11570303367
2021-01-26 00:00:00 UTC,8.201120411063632e-05,77834.4248154331,59194.33922596011
2021-01-27 00:00:00 UTC,8.066981236698573e-05,76744.35406493254,50001.732460849744
2021-01-28 00:00:00 UTC,8.249286681869352e-05,78416.41473523623,54982.57807807804
2021-01-29 00:00:00 UTC,8.147542747678e-05,77362.32321464128,66553.1486269914
2021-01-30 00:00:00 UTC,7.97746252417081e-05,76117.66207300933,79408.65482983226
2021-01-31 00:00:00 UTC,8.527695162416727e-05,81212.78163569304,86855.2748020285
2021-02-01 00:00:00 UTC,8.801119923284545e-05,83703.67608430976,87433.14122126198
2021-02-02 00:00:00 UTC,9.134036065394774e-05,86502.61855497707,133572.19592179163
2021-02-03 00:00:00 UTC,8.434351237114631e-05,80415.6022784866,62832.28743795363
2021-02-04 00:00:00 UTC,8.178353840248861e-05,77810.27906550025,53958.041136701
2021-02-05 00:00:00 UTC,8.190015963567172e-05,78100.76704422836,62529.466157098635
2021-02-06 00:00:00 UTC,8.72802200922784e-05,83580.39003277454,77264.7109533665
2021-02-07 00:00:00 UTC,8.18612575137448e-05,78065.26905384859,58276.16906986701
2021-02-08 00:00:00 UTC,8.869926131303114e-05,84498.6815126954,115843.50735028018
2021-02-09 00:00:00 UTC,7.76543277519649e-05,73589.05796895172,78923.09371294378
2021-02-10 00:00:00 UTC,8.919852509297997e-05,84337.68044143797,112828.00634728257
2021-02-11 00:00:00 UTC,9.194161400169058e-05,87863.84080893057,145487.052366355
2021-02-12 00:00:00 UTC,9.554362780850721e-05,90702.79885537288,113246.90508604868
2021-02-13 00:00:00 UTC,9.994025287883782e-05,95181.80387605038,100646.65581870338
2021-02-14 00:00:00 UTC,0.00011604734455377041,109449.91203762476,153799.46920035157
2021-02-15 00:00:00 UTC,0.00010537668390003708,100470.78618280408,114175.3126244781
2021-02-16 00:00:00 UTC,9.787179345462264e-05,93088.49549621933,122665.30569407015
2021-02-17 00:00:00 UTC,9.460198091791886e-05,90070.25611546423,98510.64939235133
2021-02-18 00:00:00 UTC,9.278695911005642e-05,88214.64862314424,76468.30130844875
2021-02-19 00:00:00 UTC,9.365333382698616e-05,89173.07722070804,66712.4507435274
2021-02-20 00:00:00 UTC,9.411069976662708e-05,89557.44843896141,88760.2261419976
2021-02-21 00:00:00 UTC,8.693094399207002e-05,81729.490243668,85763.24450036365
2021-02-22 00:00:00 UTC,8.907673606002094e-05,85143.59422417855,80356.16623465087
2021-02-23 00:00:00 UTC,8.720364328985622e-05,83432.2885214966,113188.93912034416
2021-02-24 00:00:00 UTC,7.883239794406477e-05,75123.68508461233,136669.274019477
2021-02-25 00:00:00 UTC,7.855903256806346e-05,75069.71174618354,79771.40547518889
2021-02-26 00:00:00 UTC,7.707749020172614e-05,74209.93248867553,69678.07980496051
2021-02-27 00:00:00 UTC,7.661760898018213e-05,73201.32227193283,71393.0323741733
2021-02-28 00:00:00 UTC,8.041349610088909e-05,76504.90054925121,60303.42220265801
2021-03-01 00:00:00 UTC,7.648178333930785e-05,73059.50499292505,67327.5388140705
2021-03-02 00:00:00 UTC,7.459622036888657e-05,70984.6342169437,49897.9999321753
2021-03-03 00:00:00 UTC,7.578676088498495e-05,72412.09684363494,52238.78526101737
2021-03-04 00:00:00 UTC,7.586234806800572e-05,72423.16922160081,61448.86881544886
2021-03-05 00:00:00 UTC,7.762522761244682e-05,74011.55316715337,57928.124735457524
2021-03-06 00:00:00 UTC,7.566900953945567e-05,72077.78407364059,52478.39069942214
2021-03-07 00:00:00 UTC,7.612046142048526e-05,72573.22904120888,44095.06181695107
2021-03-08 00:00:00 UTC,7.519490230143403e-05,71466.3012201503,55884.020351710395
2021-03-09 00:00:00 UTC,7.481783834931968e-05,71466.74816540047,50709.35086845006
2021-03-10 00:00:00 UTC,7.608983474231648e-05,72412.74561245191,54438.17100290847
2021-03-11 00:00:00 UTC,7.124516441305592e-05,68022.77331801338,50816.40206871928
2021-03-12 00:00:00 UTC,6.842249467023989e-05,65240.71382773988,49551.47436863289
2021-03-13 00:00:00 UTC,6.590315957996977e-05,62800.43534253108,44353.30832019375
2021-03-14 00:00:00 UTC,6.99148454685864e-05,66696.09616043622,54908.8431740628
2021-03-15 00:00:00 UTC,6.708505861592642e-05,64192.00797586228,50195.638121395474
2021-03-16 00:00:00 UTC,6.80850448959694e-05,65212.44200547022,51386.157800149354
2021-03-17 00:00:00 UTC,7.183440698869542e-05,68532.23093271969,53916.617971828295
2021-03-18 00:00:00 UTC,6.936270075717674e-05,66255.9850504545,41869.07244022752
2021-03-19 00:00:00 UTC,7.197885655140895e-05,68880.88902194294,46510.80915642205
2021-03-20 00:00:00 UTC,7.123453138876698e-05,68114.70016968859,37944.88218323332
2021-03-21 00:00:00 UTC,7.480053258291922e-05,71532.36041118714,46820.759765625924
2021-03-22 00:00:00 UTC,7.219921962252656e-05,68916.84427747941,42441.356829328935
2021-03-23 00:00:00 UTC,7.514635100961755e-05,72209.4445471792,52233.17602836576
2021-03-24 00:00:00 UTC,7.544398396025249e-05,71848.71669433091,51770.686981058716
2021-03-25 00:00:00 UTC,7.012617671899558e-05,67061.84149822917,55187.31398080635
2021-03-26 00:00:00 UTC,7.128117377197791e-05,67998.87012919296,49774.44033053898
2021-03-27 00:00:00 UTC,7.603846151361394e-05,72638.52887129797,56160.653612947324
2021-03-28 00:00:00 UTC,7.309263989047033e-05,69885.33378051723,37809.76102543119
2021-03-29 00:00:00 UTC,7.36246408175761e-05,70286.84540504236,38501.75969056601
2021-03-30 00:00:00 UTC,7.417482418535382e-05,70610.8348888435,39200.463455729805
2021-03-31 00:00:00 UTC,7.390572187059919e-05,70549.16317478364,38714.55866140359
2021-04-01 00:00:00 UTC,8.159998145358574e-05,77743.53304595256,70025.68884580715
2021-04-02 00:00:00 UTC,9.468996047918772e-05,89969.3772517093,121526.89932552211
2021-04-03 00:00:00 UTC,0.0001054853016585905,100109.85650466912,132105.35992506862
2021-04-04 00:00:00 UTC,9.443464496514496e-05,90503.29178982224,117421.37149953081
2021-04-05 00:00:00 UTC,0.00010770702269705373,102583.62759908762,107083.04793118624
2021-04-06 00:00:00 UTC,0.00011320945409647529,107889.04776075846,140344.31131314434
2021-04-07 00:00:00 UTC,0.00011466240195210406,109714.63645412811,134904.81224278966
2021-04-08 00:00:00 UTC,0.00010534427982744226,101076.61354079135,139131.35995018404
2021-04-09 00:00:00 UTC,0.00011085764275748623,106130.49858835206,79600.58830601226
2021-04-10 00:00:00 UTC,0.00010682531896955794,102448.07976923823,66731.49681513899
2021-04-11 00:00:00 UTC,0.00011051667163090567,105680.32783273704,70086.94150387333
2021-04-12 00:00:00 UTC,0.00011247812362476086,107225.8089972136,69181.26703903018
2021-04-13 00:00:00 UTC,0.00010848524036590563,103664.10072108636,54548.78039693964
2021-04-14 00:00:00 UTC,0.00011657096898479327,111385.33932270588,78806.94729953993
2021-04-15 00:00:00 UTC,0.00012208114499210465,116774.45546168381,108518.99768402164
2021-04-16 00:00:00 UTC,0.00012454295656409603,118501.00965399142,67971.98228933963
2021-04-17 00:00:00 UTC,0.0001382436695104642,132693.38447090666,137613.73365847525
2021-04-18 00:00:00 UTC,0.0001298992273571082,124655.70025949828,115240.50371360923
2021-04-19 00:00:00 UTC,0.00012834463191242678,122669.92113284134,151701.41880230626
2021-04-20 00:00:00 UTC,0.00011809217388078991,113540.5735348967,106983.55184699094
2021-04-21 00:00:00 UTC,0.00011827510063961592,113687.90584443348,102202.74369851271
2021-04-22 00:00:00 UTC,0.00011791908661053784,113159.46351591591,80188.70578759807
2021-04-23 00:00:00 UTC,0.00011316012225831177,109091.03743022076,95154.39013678973
2021-04-24 00:00:00 UTC,0.00010926202610184826,103860.72252587164,115803.53414310834
2021-04-25 00:00:00 UTC,0.000101458914227604,97372.02650342004,60555.25143059176
2021-04-26 00:00:00 UTC,0.00010160367481378121,97150.94160486288,59196.87961261441
2021-04-27 00:00:00 UTC,0.00010898288250579645,103473.92453745486,78269.41748835698
2021-04-28 00:00:00 UTC,0.0001093423842903357,104722.3367977834,62998.95809684407
2021-04-29 00:00:00 UTC,0.00010880420812914253,103933.1099288249,52323.92338270265
2021-04-30 00:00:00 UTC,0.0001096954555157113,105044.91458208436,49487.0395637653
2021-05-01 00:00:00 UTC,0.00011146532317337777,107030.17236671441,53331.06188859434
2021-05-02 00:00:00 UTC,0.00011447212474791368,109450.00832504743,50511.17777616755
2021-05-03 00:00:00 UTC,0.00011562394927184116,110678.83831438015,64779.542069890165
2021-05-04 00:00:00 UTC,0.00011915488986339455,114212.84833678823,65671.04091156342
2021-05-05 00:00:00 UTC,0.0001186461934473915,114491.85486323596,107310.44762838392
2021-05-06 00:00:00 UTC,0.0001526943096686791,145030.3484137022,170868.0768617916
2021-05-07 00:00:00 UTC,0.00020139383453434765,191104.322311867,376162.1612539616
2021-05-08 00:00:00 UTC,0.00018186016819777276,172333.5333829687,264587.79497315956
2021-05-09 00:00:00 UTC,0.0001751949408244766,167119.99456445573,158611.96778391293
2021-05-10 00:00:00 UTC,0.00017972977162543952,171993.0145240544,148826.92315936062
2021-05-11 00:00:00 UTC,0.00016684360122982131,160794.67413437366,168676.57988205546
2021-05-12 00:00:00 UTC,0.00025076138076157576,240606.16977244947,443703.6498129112
2021-05-13 00:00:00 UTC,0.00021247492590022434,205164.1693943638,374267.4304929142
2021-05-14 00:00:00 UTC,0.000214003808398084,204975.0130330429,285318.62134489027
2021-05-15 00:00:00 UTC,0.00022496341616507753,214762.343959114,182033.4392342912
2021-05-16 00:00:00 UTC,0.0002164887331152558,207223.48183226786,210547.0295702006
2021-05-17 00:00:00 UTC,0.0002193275144879072,210461.83942920092,162350.53688573118
2021-05-18 00:00:00 UTC,0.0002091162053130595,200972.2823454347,177786.33720100913
2021-05-19 00:00:00 UTC,0.00021851114811285418,207782.78680897778,152019.99633454598
2021-05-20 00:00:00 UTC,0.00015582722111187584,149847.95345414942,282419.01431644463
2021-05-21 00:00:00 UTC,0.00016301967428925077,156068.36061723012,181220.64919192094
2021-05-22 00:00:00 UTC,0.00014900465087993944,140983.2626099689,153874.9969370431
2021-05-23 00:00:00 UTC,0.00013604312702950193,130450.14282863872,100998.46294225758
2021-05-24 00:00:00 UTC,0.0001248619588378287,118394.43919100436,118782.3143566637
2021-05-25 00:00:00 UTC,0.0001448076725241691,137502.03533399562,118396.85809883302
2021-05-26 00:00:00 UTC,0.0001477727470309422,141738.08959978668,126388.40826867815
2021-05-27 00:00:00 UTC,0.0001641376238983748,156879.7111965544,117038.76616425795
2021-05-28 00:00:00 UTC,0.0001819122490182314,173828.5831006527,179002.6204550086
2021-05-29 00:00:00 UTC,0.00017143220216679224,164233.89592959706,169809.622582327
2021-05-30 00:00:00 UTC,0.000174558636172128,167914.26496216396,146988.5902468285
2021-05-31 00:00:00 UTC,0.0001692247098152887,162137.9301229845,107712.12946728026
2021-06-01 00:00:00 UTC,0.000176580728901265,166289.24472298226,102133.71770306303
2021-06-02 00:00:00 UTC,0.00017209856425503262,165551.4687359649,92136.12988111304
2021-06-03 00:00:00 UTC,0.00016956955412683678,162510.42680862363,77669.85616631739
2021-06-04 00:00:00 UTC,0.00016710497100249947,160424.22418329207,73467.41167311916
2021-06-05 00:00:00 UTC,0.00016303114454702515,156021.4466903641,73156.81069668019
2021-06-06 00:00:00 UTC,0.0001631924175857031,155869.33957656243,65406.19461142845
2021-06-07 00:00:00 UTC,0.0001634345093430094,156713.92712301118,59280.72413522381
2021-06-08 00:00:00 UTC,0.00015287551619356848,146920.84027023392,67301.24534703897
2021-06-09 00:00:00 UTC,0.00015100092962492414,144929.8092986784,89294.50064269906
2021-06-10 00:00:00 UTC,0.00014183834542326864,136090.8580891106,71928.09437613284
2021-06-11 00:00:00 UTC,0.00013843779311814846,132946.47097148022,58853.20960094989
2021-06-12 00:00:00 UTC,0.0001316904165017772,126270.3124518576,53319.72566036463
2021-06-13 00:00:00 UTC,0.00013582797546339052,130214.59386073239,50947.444660766465
2021-06-14 00:00:00 UTC,0.00013061941963871056,125155.11313201213,39941.74548426994
2021-06-15 00:00:00 UTC,0.00013075407834606348,125361.91455017102,42413.66890900276
2021-06-16 00:00:00 UTC,0.00012945372025337332,124227.18953468025,41121.42683959173
2021-06-17 00:00:00 UTC,0.00012708183407177147,121880.10032382577,40424.87919057338
2021-06-18 00:00:00 UTC,0.00012736668789962123,122072.50649427509,35043.65359959569
2021-06-19 00:00:00 UTC,0.0001276408244632826,122526.51880467612,38998.38125837808
2021-06-20 00:00:00 UTC,0.00012595926621093885,120833.21792542923,31106.238908142514
2021-06-21 00:00:00 UTC,0.0001266175022519667,121462.76368842204,42902.684569800964
2021-06-22 00:00:00 UTC,0.0001120123732340436,108362.74749713784,63514.80204578503
2021-06-23 00:00:00 UTC,0.00010446573129365733,100074.79871165608,74579.4865206029
2021-06-24 00:00:00 UTC,0.000108206772783911,103837.6666492857,52980.33794110556
2021-06-25 00:00:00 UTC,0.00011250257173362481,107743.11623561641,44536.577939478295
2021-06-26 00:00:00 UTC,0.00011340827884047122,108863.53050470063,51244.25788487783
2021-06-27 00:00:00 UTC,0.0001103113924698436,105814.83416019459,47097.66010471778
2021-06-28 00:00:00 UTC,0.00010892774711408023,104100.74842851212,34851.27779282845
2021-06-29 00:00:00 UTC,0.00011194017112245746,107382.13368512387,37269.96376586795
2021-06-30 00:00:00 UTC,0.00011467148326871094,110179.04115132868,53681.621608587084
2021-07-01 00:00:00 UTC,0.00011756514090816897,112847.1143284828,47118.02485531189
2021-07-02 00:00:00 UTC,0.00011778976584943764,112817.65016048805,42036.425671072066
2021-07-03 00:00:00 UTC,0.00011630035341965016,111764.73121632492,39232.029569427024
2021-07-04 00:00:00 UTC,0.0001167166253936858,111998.60913056546,31872.449932140342
2021-07-05 00:00:00 UTC,0.00011525935479785345,111214.87574842943,34787.468013112855
2021-07-06 00:00:00 UTC,0.00011298148644937863,108530.76274390222,33798.849350860335
2021-07-07 00:00:00 UTC,0.00011331309882867265,108664.91601814995,31124.368672583896
2021-07-08 00:00:00 UTC,0.0001129360291441466,108385.8189879228,31129.25925958718
2021-07-09 00:00:00 UTC,0.00010962090314159681,105266.60722919856,37437.879802051546
2021-07-10 00:00:00 UTC,0.00012430285236195428,119784.7769071215,76669.63416869605
2021-07-11 00:00:00 UTC,0.00011815524699547508,113564.63344241629,59998.309284806965
2021-07-12 00:00:00 UTC,0.00011882939420332394,114212.35227329351,42704.68957577684
2021-07-13 00:00:00 UTC,0.00012667058214638373,121667.12634200777,59238.62907848138
2021-07-14 00:00:00 UTC,0.00011857302575692982,113974.78557538966,46711.71323496519
2021-07-15 00:00:00 UTC,0.00011593508393677553,111305.14256128104,42129.02399291737
2021-07-16 00:00:00 UTC,0.00011535842805936188,111147.92083548279,37443.78664282577
2021-07-17 00:00:00 UTC,0.00011577310818702803,111230.62959259708,38170.16677072971
2021-07-18 00:00:00 UTC,0.00011583938007239085,111373.4295413485,37623.85073928144
2021-07-19 00:00:00 UTC,0.00011508002745387926,110534.64699391433,30905.118864205633
2021-07-20 00:00:00 UTC,0.00011148996510037097,107584.57647863682,30873.30016260536
2021-07-21 00:00:00 UTC,0.00010980538464163499,105710.37796674599,34868.67542368245
2021-07-22 00:00:00 UTC,0.00010899674769148942,104653.79380708277,36524.586991549724
2021-07-23 00:00:00 UTC,0.00011014633670807951,105850.95364251667,28170.02232976923
2021-07-24 00:00:00 UTC,0.00010851380139333224,104271.24600322398,27187.32248499021
2021-07-25 00:00:00 UTC,0.00010752819046892453,103217.56532618508,25901.81534409992
2021-07-26 00:00:00 UTC,0.00010442982208024349,100356.30609928504,25664.468852783208
2021-07-27 00:00:00 UTC,9.834056960456382e-05,94572.96181855588,45646.8415471454
2021-07-28 00:00:00 UTC,9.588170625101181e-05,92130.76827476188,31443.27742289435
2021-07-29 00:00:00 UTC,9.76304693344688e-05,93704.86450444648,39601.19048266873
2021-07-30 00:00:00 UTC,9.860695318247811e-05,94808.252492454,24461.530647859836
2021-07-31 00:00:00 UTC,9.740648672899728e-05,93861.92524526479,27389.80234820498
2021-08-01 00:00:00 UTC,9.825635630842798e-05,94502.2379025802,32343.56924210927
2021-08-02 00:00:00 UTC,9.876098983162907e-05,94479.83634844374,35094.17918073974
2021-08-03 00:00:00 UTC,0.00010273823738219755,98885.38773176572,28718.099613212275
2021-08-04 00:00:00 UTC,0.00010514559997361088,101148.32841675328,26135.035680982386
2021-08-05 00:00:00 UTC,0.00010347239268764016,99512.44006951759,25408.172458147306
2021-08-06 00:00:00 UTC,0.00010230021179244696,98369.35581023239,29063.297991893
2021-08-07 00:00:00 UTC,0.0001009651713018361,97151.88811939825,28611.987766007518
2021-08-08 00:00:00 UTC,0.00010340137544982064,99522.34382273346,39674.13360240225
2021-08-09 00:00:00 UTC,9.752513561753272e-05,93833.77056367909,34516.55715329445
2021-08-10 00:00:00 UTC,9.806003578049824e-05,94576.49843800007,33861.719519673105
2021-08-11 00:00:00 UTC,0.00010121559252423196,97380.49044631241,30774.877769142873
2021-08-12 00:00:00 UTC,0.00010432508481000475,100279.7016093556,37702.50766922213
2021-08-13 00:00:00 UTC,0.00010466504789335415,100659.8641181416,45750.366285327895
2021-08-14 00:00:00 UTC,0.00010755934320835042,103231.04086260671,36898.75736448956
2021-08-15 00:00:00 UTC,0.00011665340628822482,112210.81127673163,53669.093032968245
2021-08-16 00:00:00 UTC,0.00012040523682921928,115507.67969013957,48378.21301527424
2021-08-17 00:00:00 UTC,0.00012060552715477433,117586.17628573168,53375.56924581269
2021-08-18 00:00:00 UTC,0.00011319432789317591,109578.26361167619,49208.42601727839
2021-08-19 00:00:00 UTC,0.00011166228535603814,108124.74808015367,38969.88823858582
2021-08-20 00:00:00 UTC,0.00011092483685495019,106870.08203279882,30331.268988976182
2021-08-21 00:00:00 UTC,0.00011090929597617219,106505.41531096921,32625.59423335947
2021-08-22 00:00:00 UTC,0.00010931668519677693,105668.18107066517,36485.95436171425
2021-08-23 00:00:00 UTC,0.00010974686726882745,105716.55293696704,25475.646425324227
2021-08-24 00:00:00 UTC,0.00011287662656054994,108737.25664403087,29129.956916529365
2021-08-25 00:00:00 UTC,0.00010644162145657154,102576.60348075836,37079.2182813375
2021-08-26 00:00:00 UTC,0.00010646362043111501,102803.3715070747,32206.552540230732
2021-08-27 00:00:00 UTC,0.000101897361531068,98737.23141235896,34739.040393086136
2021-08-28 00:00:00 UTC,0.00010341496118335277,99958.79863579365,34228.70816572521
2021-08-29 00:00:00 UTC,0.0001024229859097541,98842.1460128525,25651.55927661281
2021-08-30 00:00:00 UTC,0.00010365580879515419,100015.33213039054,32130.721705665757
2021-08-31 00:00:00 UTC,0.00010268816072536633,99002.16743180958,26951.409153574215
2021-09-01 00:00:00 UTC,0.00010639135986502601,102663.81042171794,30565.353596237546
2021-09-02 00:00:00 UTC,0.00010909249300704824,105172.26050022448,32020.930103181672
2021-09-03 00:00:00 UTC,0.00010681848110198833,103164.75793138001,32078.75542673774
2021-09-04 00:00:00 UTC,0.00011338727420300045,109486.3695738056,45081.194678540865
2021-09-05 00:00:00 UTC,0.00011443266040551558,110698.20675831917,47078.599176840034
2021-09-06 00:00:00 UTC,0.00012118417571777888,116979.7099905676,56765.92117393739
2021-09-07 00:00:00 UTC,0.00011854224597803866,114793.67103529393,55221.839995642214
2021-09-08 00:00:00 UTC,0.00010413836100477594,100636.35177401234,81750.37883658004
2021-09-09 00:00:00 UTC,0.00010250149928541431,99427.33410247888,59095.172613748364
2021-09-10 00:00:00 UTC,0.00010347180937032337,100124.95333570661,37060.43790393505
2021-09-11 00:00:00 UTC,0.00010184858239515838,98312.7417852267,34832.35884557082
2021-09-12 00:00:00 UTC,0.00010332674192136978,99784.84202849373,25716.95668430661
2021-09-13 00:00:00 UTC,0.00010592554528031919,102667.01865035614,29826.549553892295
2021-09-14 00:00:00 UTC,0.00010598490638756401,102450.73909849882,36928.285210535105
2021-09-15 00:00:00 UTC,0.00010321669227937934,99833.22964616692,28561.268625244724
2021-09-16 00:00:00 UTC,0.00010569487493515545,102267.45708233237,28513.885982465243
2021-09-17 00:00:00 UTC,0.0001049498470871447,101417.5125544185,28483.35167991411
2021-09-18 00:00:00 UTC,0.00011090204643908763,107364.40214893824,50582.12647182616
2021-09-19 00:00:00 UTC,0.00011342362981284443,109867.81613378202,39084.6244881862
2021-09-20 00:00:00 UTC,0.000104062989896015,101057.9256201484,33316.34984042183
2021-09-21 00:00:00 UTC,9.799640301178226e-05,94625.87613633738,49269.19462054857
2021-09-22 00:00:00 UTC,9.487949756158147e-05,91682.90684610316,41535.16873266299
2021-09-23 00:00:00 UTC,9.812203957971172e-05,94844.73883338705,30434.212546870476
2021-09-24 00:00:00 UTC,9.751335046850009e-05,94436.34411993565,23935.542758748175
2021-09-25 00:00:00 UTC,9.409432860209139e-05,91956.60753598168,36638.834782279955
2021-09-26 00:00:00 UTC,9.409560658030126e-05,91106.72634501848,27668.159552642966
2021-09-27 00:00:00 UTC,9.176118477556603e-05,90355.07342693432,37695.13490124465
2021-09-28 00:00:00 UTC,9.022234637168504e-05,87442.37332895388,32159.330816509697
2021-09-29 00:00:00 UTC,8.94057898397081e-05,86846.97422017013,28521.468734061975
2021-09-30 00:00:00 UTC,9.027664235351626e-05,87334.01725886115,25570.472620565124
2021-10-01 00:00:00 UTC,8.954056217344163e-05,86642.87921252123,22968.14185676646
2021-10-02 00:00:00 UTC,8.871685440947214e-05,85816.90647633593,28222.16679920916
2021-10-03 00:00:00 UTC,9.082320896043044e-05,88013.74137166355,24976.808607895433
2021-10-04 00:00:00 UTC,9.623143190843318e-05,93413.64985696308,30372.695217769837
2021-10-05 00:00:00 UTC,9.357207250342552e-05,90693.56111253091,28530.147589290038
2021-10-06 00:00:00 UTC,9.19149363903376e-05,89157.93798761959,26675.666047755396
2021-10-07 00:00:00 UTC,8.613322369177331e-05,83501.35891258369,32207.2896703355
2021-10-08 00:00:00 UTC,8.801265597016908e-05,84695.02582852925,28201.039929313458
2021-10-09 00:00:00 UTC,8.591481235456701e-05,83225.41093833443,22913.750853610658
2021-10-10 00:00:00 UTC,9.050279587039503e-05,87728.48903334305,26764.24031375174
2021-10-11 00:00:00 UTC,8.39678210496024e-05,81369.4588630003,25284.300039233894
2021-10-12 00:00:00 UTC,7.903653628846351e-05,76644.30612653802,21027.87442435731
2021-10-13 00:00:00 UTC,7.961860777430496e-05,77255.14183214385,22516.022957159013
2021-10-14 00:00:00 UTC,7.996528064391888e-05,77542.78873118783,18769.2452969887
2021-10-15 00:00:00 UTC,8.031620641366486e-05,77912.64777129694,17210.203754624177
2021-10-16 00:00:00 UTC,7.541230234938911e-05,73329.56903384744,22443.56042716776
