snapped_at,price,market_cap,total_volume
2019-10-17 00:00:00 UTC,1.2999902538490875e-07,3815.1155085165856,15.99664367443888
2019-10-18 00:00:00 UTC,1.2999758953456905e-07,3773.155869529204,13.249998938564058
2019-10-19 00:00:00 UTC,1.2000267194649827e-07,3521.9483709133597,16.069924725647795
2019-10-20 00:00:00 UTC,1.2000005235144463e-07,3521.9548083486566,12.905254818961353
2019-10-21 00:00:00 UTC,1.1999942791478246e-07,3522.020229843893,17.060494857870975
2019-10-22 00:00:00 UTC,1.2468865670269349e-07,3659.7305222358846,15.419158786479821
2019-10-23 00:00:00 UTC,1.1284465922739866e-07,3449.3437627787443,19.825266378643466
2019-10-24 00:00:00 UTC,1.1000405916123079e-07,3228.9559273191194,25.06654378253081
2019-10-25 00:00:00 UTC,1.1002112442610197e-07,3332.8930066726707,16.736169129734627
2019-10-26 00:00:00 UTC,1.06915158853186e-07,3229.862297743777,29.974266138551645
2019-10-27 00:00:00 UTC,1.0e-07,2935.52466835385,10.263795942922076
2019-10-28 00:00:00 UTC,1.0389811701252977e-07,3050.029823339122,23.035899115549658
2019-10-29 00:00:00 UTC,1.044732032560815e-07,3067.0035220863087,7.800073943882964
2019-10-30 00:00:00 UTC,9.95091554975616e-08,2921.3932881928413,8.61543571646468
2019-10-31 00:00:00 UTC,1.0002571569570139e-07,3008.144012871856,10.70459169038699
2019-11-01 00:00:00 UTC,9.24377615732016e-08,2713.929288949273,4.345014675152181
2019-11-02 00:00:00 UTC,1.000020330405186e-07,2936.1319702492315,4.423007284506196
2019-11-03 00:00:00 UTC,1.0000153052853755e-07,2936.220016939717,4.644716116097512
2019-11-04 00:00:00 UTC,1.0001682456373004e-07,2646.7770630090035,6.533571896056578
2019-11-05 00:00:00 UTC,1.0000075492891367e-07,2936.3525506804367,3.870776476312658
2019-11-06 00:00:00 UTC,9.000004999577838e-08,2642.765326899613,3.3391737606627476
2019-11-07 00:00:00 UTC,9.549959842234353e-08,2798.22404947654,2.1976493057301867
2019-11-08 00:00:00 UTC,1.0004379283479644e-07,2937.961557956704,3.698509329141674
2019-11-09 00:00:00 UTC,1.0000366840807619e-07,2936.8610151087023,3.279037565988643
2019-11-10 00:00:00 UTC,9.009946737532615e-08,2646.10838039716,1.9377673862383744
2019-11-11 00:00:00 UTC,1.0001609030720581e-07,2657.856686656434,1.8740790711981414
2019-11-12 00:00:00 UTC,9.005703152565765e-08,2644.9950870465755,6.8132448429543695
2019-11-13 00:00:00 UTC,9.950366908816679e-08,2922.512349710153,5.022184672351647
2019-11-14 00:00:00 UTC,1.0020131557750026e-07,2943.081840046644,2.2457144251772085
2019-11-15 00:00:00 UTC,9.994787898635982e-08,2914.07947934376,3.6277771739286884
2019-11-16 00:00:00 UTC,9.440107429642565e-08,2481.077678278446,4.111142287302157
2019-11-17 00:00:00 UTC,9.040784742744843e-08,2660.625198204311,1.1295013424414337
2019-11-18 00:00:00 UTC,9.000327038389328e-08,2643.825995782603,2.0655764013924207
2019-11-19 00:00:00 UTC,9.000013992001763e-08,2643.798409342619,2.6450873956835723
2019-11-20 00:00:00 UTC,9.005097964811047e-08,2645.449751297274,4.026273949196272
2019-11-21 00:00:00 UTC,9.999936199856029e-08,2643.928192532052,4.220385925226081
2019-11-22 00:00:00 UTC,9.99089111140252e-08,2935.1151370680977,3.0592953304726698
2019-11-23 00:00:00 UTC,9.62720081678731e-08,2828.249475443893,2.561467444712714
2019-11-24 00:00:00 UTC,9.994180490160717e-08,2933.5957434395264,1.436650230150785
2019-11-25 00:00:00 UTC,9.99987373949088e-08,2937.951436676079,5.411712620499257
2019-11-26 00:00:00 UTC,8.765910700119622e-08,2581.2826349978805,5.216700217055122
2019-11-27 00:00:00 UTC,9.000216168358051e-08,2644.406758174221,5.854009461769905
2019-11-28 00:00:00 UTC,9.000338381302799e-08,2938.217377227975,0.9379257117993787
2019-11-29 00:00:00 UTC,1.0000097511247246e-07,2938.3007344807625,3.033368078330584
2019-11-30 00:00:00 UTC,9.948273550686914e-08,2923.158824729133,3.036696531703788
2019-12-01 00:00:00 UTC,9.004378247020059e-08,2646.7528114467796,0.8788344752949513
2019-12-02 00:00:00 UTC,9.997035810917278e-08,2937.657945749747,6.806612911064265
2019-12-03 00:00:00 UTC,9.999592128644608e-08,2655.8174686837506,1.9083092962505384
2019-12-04 00:00:00 UTC,9.000025506946379e-08,2644.8667050990884,8.62863773225886
2019-12-05 00:00:00 UTC,8.218346875017294e-08,2644.9276371799383,12.59998751805064
2019-12-06 00:00:00 UTC,9.035210600348583e-08,2655.3378479647936,4.664648826862383
2019-12-07 00:00:00 UTC,9.0e-08,2645.059210620786,2.7347040124874127
2019-12-08 00:00:00 UTC,8.259397689379017e-08,2427.4527836214843,1.8460934842840186
2019-12-09 00:00:00 UTC,9.255324739423664e-08,2719.870646738443,1.9000640953639947
2019-12-10 00:00:00 UTC,8.410384204843622e-08,2384.7974877397082,2.1503594892444386
2019-12-11 00:00:00 UTC,9.000037018007699e-08,2645.3277999980355,4.361641348910819
2019-12-12 00:00:00 UTC,8.998766211414722e-08,2645.0209374267947,8.016546719096459
2019-12-13 00:00:00 UTC,8.536351031551564e-08,2355.9022108388094,18.365732848415725
2019-12-14 00:00:00 UTC,8.3002326418914e-08,2439.591731005852,3.1570727393698017
2019-12-15 00:00:00 UTC,9.186163649068888e-08,2590.700474566975,2.6878579298057486
2019-12-16 00:00:00 UTC,9.062938274854694e-08,2664.575105440842,1.3876348021531297
2019-12-17 00:00:00 UTC,9.232016257017009e-08,2713.7744055822786,4.643061111757327
2019-12-18 00:00:00 UTC,9.017269944229614e-08,2648.3296565851297,3.524552744823591
2019-12-19 00:00:00 UTC,8.129217406497617e-08,2389.5614088951597,3.768712046559153
2019-12-20 00:00:00 UTC,8.60190399452696e-08,2528.2908677125824,2.6559484904897386
2019-12-21 00:00:00 UTC,8.567024887328878e-08,2518.5559793000257,3.965837284906048
2019-12-22 00:00:00 UTC,8.0010517424115e-08,2646.1557149448327,2.6141935627202333
2019-12-23 00:00:00 UTC,8.001443418126987e-08,2352.4827770260126,3.910241546570923
2019-12-24 00:00:00 UTC,8.000528817383192e-08,2352.3053156400465,4.0150242222405055
2019-12-25 00:00:00 UTC,8.00079379080909e-08,2352.5074623454934,9.347387876765609
2019-12-26 00:00:00 UTC,8.000181339574435e-08,2352.381747859944,13.416373980203637
2019-12-27 00:00:00 UTC,9.526527078293504e-08,2940.509279482274,10.495572469484905
2019-12-28 00:00:00 UTC,9.999653038668824e-08,2940.5331544335904,8.669098681123998
2019-12-29 00:00:00 UTC,9.994885002104963e-08,2939.200566876181,3.108472104596625
2019-12-30 00:00:00 UTC,8.998259980763123e-08,2646.2212422827142,2.4151467982213326
2019-12-31 00:00:00 UTC,9.999038678561963e-08,2940.601438789461,3.063940228850573
2020-01-01 00:00:00 UTC,8.781300707138269e-08,2661.2043584436765,8.369398980278957
2020-01-02 00:00:00 UTC,8.547973693620346e-08,2513.997381636587,2.3855332046199225
2020-01-03 00:00:00 UTC,8.994446973215021e-08,2645.3748836036652,1.740143481145255
2020-01-04 00:00:00 UTC,9.000123620922298e-08,2647.2013391548967,2.605441824114457
2020-01-05 00:00:00 UTC,9.558515976799376e-08,2810.960640075867,1.5545368328439126
2020-01-06 00:00:00 UTC,9.525156331158499e-08,2647.6779944898485,3.1339704363219223
2020-01-07 00:00:00 UTC,9.015113626954474e-08,2805.0186122751384,5.22996178916088
2020-01-08 00:00:00 UTC,9.019672327253936e-08,2653.165464534028,2.6241807618079114
2020-01-09 00:00:00 UTC,8.00247710296543e-08,2354.022849240628,4.465078288092212
2020-01-10 00:00:00 UTC,9.001223572798005e-08,2647.8828230127015,2.389513290637555
2020-01-11 00:00:00 UTC,8.00089848257675e-08,2353.6833786775246,4.242267269800899
2020-01-12 00:00:00 UTC,8.964280625344718e-08,2636.983983953279,5.422314562382294
2020-01-13 00:00:00 UTC,8.00425132878558e-08,2354.9792120608213,2.374964812372942
2020-01-14 00:00:00 UTC,8.001512230265413e-08,2509.857135252202,3.1681264046201085
2020-01-15 00:00:00 UTC,8.022921819677897e-08,2360.6318600377463,8.71286171994842
2020-01-16 00:00:00 UTC,7.950980176685427e-08,2339.5351338498235,29.288861643902262
2020-01-17 00:00:00 UTC,8.022209551452519e-08,2360.5043945036637,7.746442504949954
2020-01-18 00:00:00 UTC,7.524691785414064e-08,2059.898726533199,10.89008048493169
2020-01-19 00:00:00 UTC,7.008097059349784e-08,2062.2642052998913,4.88834960377206
2020-01-20 00:00:00 UTC,7.442440240777357e-08,2190.132436662747,10.206011268906593
2020-01-21 00:00:00 UTC,7.926526377847573e-08,2332.6437903460896,2.258591676707471
2020-01-22 00:00:00 UTC,7.006583750571215e-08,2061.9914433666945,4.195613901559851
2020-01-23 00:00:00 UTC,7.535122745052344e-08,2217.591585068175,4.043289919513132
2020-01-24 00:00:00 UTC,8.00042500496119e-08,2354.5918961369857,6.248858929886683
2020-01-25 00:00:00 UTC,8.118646006849976e-08,2389.4874417607225,6.91070250438953
2020-01-26 00:00:00 UTC,8.048686749494047e-08,2368.930506230553,1.2124127394591029
2020-01-27 00:00:00 UTC,8.00037222106437e-08,2354.775170335011,5.186661472793436
2020-01-28 00:00:00 UTC,7.562904294765906e-08,2226.083714418458,4.216846793760746
2020-01-29 00:00:00 UTC,7.117013770085178e-08,2094.894051120506,4.7782878047051
2020-01-30 00:00:00 UTC,7.915752286626809e-08,2330.0574888899655,3.317643767222457
2020-01-31 00:00:00 UTC,7.53352442062085e-08,2217.61817894866,5.157664823849526
2020-02-01 00:00:00 UTC,7.306939802398591e-08,2150.981973371196,3.7980382135032644
2020-02-02 00:00:00 UTC,8.92061116547171e-08,2626.071268751158,2.5009172159513544
2020-02-03 00:00:00 UTC,7.802727283885346e-08,2297.0477242244083,6.126905978603942
2020-02-04 00:00:00 UTC,7.854602004176268e-08,2312.3870036445655,7.939753044988698
2020-02-05 00:00:00 UTC,7.65294052504409e-08,2253.078543386912,9.256989666835269
2020-02-06 00:00:00 UTC,8.056764331530754e-08,2372.0340311517893,7.8632238872612295
2020-02-07 00:00:00 UTC,9.000690583660496e-08,2650.0058003737004,13.287497560353085
2020-02-08 00:00:00 UTC,8.259087310756748e-08,2355.5296312733976,7.114829896248171
2020-02-09 00:00:00 UTC,8.524717798856947e-08,2509.999734665524,3.7435509088102283
2020-02-10 00:00:00 UTC,7.999872127571451e-08,2355.5244481800155,8.530993573292545
2020-02-11 00:00:00 UTC,8.997308313699689e-08,2649.284793788791,7.763418299747422
2020-02-12 00:00:00 UTC,8.00334102477202e-08,2356.682690493623,6.443303911611867
2020-02-13 00:00:00 UTC,9.25521530837837e-08,2725.399618218268,38.76615055218348
2020-02-14 00:00:00 UTC,9.379644413250929e-08,2762.1096645444645,18.488666092601548
2020-02-15 00:00:00 UTC,9.625873176636388e-08,2834.7088096485177,9.871025228843648
2020-02-16 00:00:00 UTC,1.09045703871126e-07,3211.4043841936027,62.46072125624821
2020-02-17 00:00:00 UTC,1.0002626504424729e-07,2946.3819863778413,17.811166742055036
2020-02-18 00:00:00 UTC,9.863922957587282e-08,3033.977618354239,8.658521653197853
2020-02-19 00:00:00 UTC,1.0002602612611818e-07,3100.5397620275203,13.407686059905648
2020-02-20 00:00:00 UTC,9.940242477869508e-08,2945.462799900289,12.111384970892392
2020-02-21 00:00:00 UTC,9.998486330899656e-08,2944.907257589018,11.81012878681165
2020-02-22 00:00:00 UTC,8.979694156202329e-08,2644.9784088403317,0.9065957059991019
2020-02-23 00:00:00 UTC,9.520537228845817e-08,2804.363040413355,4.548682826167846
2020-02-24 00:00:00 UTC,9.000415037219495e-08,2651.226571215915,7.713557921138928
2020-02-25 00:00:00 UTC,8.835644705264134e-08,2602.7624828460303,3.8596107560145567
2020-02-26 00:00:00 UTC,8.962643475483587e-08,2640.0771475487,2.8789084185995124
2020-02-27 00:00:00 UTC,9.000183528797454e-08,2651.3767310001535,11.579668111003478
2020-02-28 00:00:00 UTC,9.005465003530978e-08,2651.5208603609312,4.080002446432664
2020-02-29 00:00:00 UTC,9.30455792745644e-08,2741.1861263352807,10.419199007540119
2020-03-01 00:00:00 UTC,9.92950397045632e-08,2925.3723662940743,11.641842553739856
2020-03-02 00:00:00 UTC,1.0473669302482661e-07,3085.771525042406,26.820434613319737
2020-03-03 00:00:00 UTC,1.0446418415951186e-07,3077.836791996553,4.373251814720587
2020-03-04 00:00:00 UTC,1.0918593493321423e-07,3217.080172337019,4.2364697120561425
2020-03-05 00:00:00 UTC,1.0998128227598883e-07,3240.556947809015,7.685877727556111
2020-03-06 00:00:00 UTC,1.1347273621689824e-07,3343.5121007899174,9.457822519139388
2020-03-07 00:00:00 UTC,1.077581293898663e-07,3175.2174146024163,3.5383837984141495
2020-03-08 00:00:00 UTC,1.0718570429303883e-07,3158.4363918477347,2.8638011547376
2020-03-09 00:00:00 UTC,1.0094334842924644e-07,2946.4337600844815,6.881357737581052
2020-03-10 00:00:00 UTC,1.0785215050293823e-07,3178.2732049042174,14.301549822699451
2020-03-11 00:00:00 UTC,1.0527268091771606e-07,3102.342721620532,3.8567826115654253
2020-03-12 00:00:00 UTC,1.0000536889683304e-07,2947.191792328411,9.381121109871069
2020-03-13 00:00:00 UTC,1.0157172241823872e-07,3131.0442023663704,27.77648319712408
2020-03-14 00:00:00 UTC,1.0264839061899368e-07,3025.232373624286,30.980093690826017
2020-03-15 00:00:00 UTC,1.0840961997960202e-07,3195.1012097249118,9.772752453739978
2020-03-16 00:00:00 UTC,1.0000013940560135e-07,2947.3501344254923,30.00697111574396
2020-03-17 00:00:00 UTC,1.0000302562531891e-07,2947.5156370799095,15.74918508202815
2020-03-18 00:00:00 UTC,8.501051908298978e-08,2505.6876594794558,36.34036541494331
2020-03-19 00:00:00 UTC,9.000524509677532e-08,2652.9688172021924,8.09613591553399
2020-03-20 00:00:00 UTC,1.0e-07,2947.64113023813,11.072262374673102
2020-03-21 00:00:00 UTC,8.998040099567611e-08,2652.3644152393053,13.20482185373301
2020-03-22 00:00:00 UTC,9.976405782543457e-08,2940.833808309615,7.187521071998433
2020-03-23 00:00:00 UTC,9.999822872496768e-08,2653.048549717792,8.464639291479559
2020-03-24 00:00:00 UTC,9.534811546721675e-08,2810.797069891322,4.556512274625684
2020-03-25 00:00:00 UTC,9.107567343625822e-08,2684.922960491301,5.164071264189438
2020-03-26 00:00:00 UTC,9.748304730618002e-08,2759.0348288062487,4.132284903641792
2020-03-27 00:00:00 UTC,7.956681689057532e-08,2345.7553805328453,12.36664414372243
2020-03-28 00:00:00 UTC,9.528285817987673e-08,2809.1643126567583,19.35442816667818
2020-03-29 00:00:00 UTC,9.99908436274634e-08,2948.051426597062,3.902445679879241
2020-03-30 00:00:00 UTC,9.999504633656419e-08,2948.259962479697,5.5825388606320745
2020-03-31 00:00:00 UTC,9.999650301715921e-08,2948.3773852079435,4.58817495701082
2020-04-01 00:00:00 UTC,9.0e-08,2653.693855779105,4.022099212840576
2020-04-02 00:00:00 UTC,9.004210480974615e-08,2654.9946603239196,3.7213495919234765
2020-04-03 00:00:00 UTC,9.521415262591411e-08,2807.5608373225023,7.224941812205447
2020-04-04 00:00:00 UTC,8.996778901188311e-08,2652.9287633713607,5.121493291315007
2020-04-05 00:00:00 UTC,9.881103753219236e-08,2913.8058820057113,3.7570981249805477
2020-04-06 00:00:00 UTC,8.999937025363236e-08,2653.9882337314084,7.705492439557072
2020-04-07 00:00:00 UTC,1.0000016011790333e-07,2948.973233299396,5.849467034461932
2020-04-08 00:00:00 UTC,8.99997344431563e-08,2654.141566201949,5.425982158524323
2020-04-09 00:00:00 UTC,9.999954618801764e-08,2949.109973574591,4.3383427008443505
2020-04-10 00:00:00 UTC,9.999966622833524e-08,2949.182770641705,19.078911340760783
2020-04-11 00:00:00 UTC,9.997474225041387e-08,2948.526093489556,3.6984458489869803
2020-04-12 00:00:00 UTC,9.530774101522046e-08,2810.992106414853,13.68126760404788
2020-04-13 00:00:00 UTC,9.000015713027038e-08,2654.5148304765785,3.0633951037481677
2020-04-14 00:00:00 UTC,9.999405933127487e-08,2949.361107990517,4.400240540821606
2020-04-15 00:00:00 UTC,9.532043328439216e-08,2811.5793139242037,1.8868487209970652
2020-04-16 00:00:00 UTC,9.569466826981289e-08,2822.688483239942,9.476018951428513
2020-04-17 00:00:00 UTC,1.2820493883187692e-07,3781.7583600106805,181.14197987258842
2020-04-18 00:00:00 UTC,9.971353460582241e-08,2941.394870095494,6.573984325414304
2020-04-19 00:00:00 UTC,1.0618379701208217e-07,3132.3497128486088,94.83699959568263
2020-04-20 00:00:00 UTC,9.633453469685915e-08,2841.8705005154998,6.031773923053387
2020-04-21 00:00:00 UTC,1.2377707812401457e-07,3651.5210820308275,42.05591340012434
2020-04-22 00:00:00 UTC,1.0877853650937107e-07,3209.135694175083,82.12288778641268
2020-04-23 00:00:00 UTC,1.1859877803899927e-07,3498.925635182948,98.13941646644659
2020-04-24 00:00:00 UTC,1.0244018695973432e-07,3022.286387425865,43.59277233646573
2020-04-25 00:00:00 UTC,8.997928564807167e-08,2654.719714529774,16.07514999535234
2020-04-26 00:00:00 UTC,1.099379375602625e-07,3243.6482194838923,61.40810393841321
2020-04-27 00:00:00 UTC,1.1167083296023164e-07,3294.8559621247036,86.76498562603553
2020-04-28 00:00:00 UTC,9.549991955883073e-08,2817.807461829322,6.633212798064589
2020-04-29 00:00:00 UTC,1.2057376678414615e-07,3557.7235070893253,58.101110816479185
2020-04-30 00:00:00 UTC,9.552085515454102e-08,2818.5678853528243,17.535187065571073
2020-05-01 00:00:00 UTC,1.1564984447584336e-07,3412.6193567807163,83.39766533643308
2020-05-02 00:00:00 UTC,1.0972750442440973e-07,3237.9502575726865,88.0487702128569
2020-05-03 00:00:00 UTC,1.0732322502789795e-07,3167.0953225747603,72.66743872338527
2020-05-04 00:00:00 UTC,1.0315647355473221e-07,3044.2214863901618,66.42954440443245
2020-05-05 00:00:00 UTC,1.2188151996199272e-07,3596.8992426283194,84.34471477010622
2020-05-06 00:00:00 UTC,1.2364994281206327e-07,3649.18417737932,126.4371578084854
2020-05-07 00:00:00 UTC,1.6737341539800955e-07,4939.73296295608,468.9251439258059
2020-05-08 00:00:00 UTC,1.5008622696837858e-07,4429.685853728754,125.50352585335027
2020-05-09 00:00:00 UTC,1.5469124752544798e-07,4565.723962113373,203.75525859984626
2020-05-10 00:00:00 UTC,1.9275734066408606e-07,5709.246218052316,220.19282445394958
2020-05-11 00:00:00 UTC,1.8177424516153415e-07,5498.668193649674,75.46458698568081
2020-05-12 00:00:00 UTC,1.7775640271847926e-07,5246.92457280603,125.5971984332581
2020-05-13 00:00:00 UTC,2.925068926817737e-07,8634.438199603286,369.4639135217962
2020-05-14 00:00:00 UTC,2.7484708124782945e-07,8316.406343370916,162.75743226645855
2020-05-15 00:00:00 UTC,2.3705593610088221e-07,6998.005616318578,74.70866759400819
2020-05-16 00:00:00 UTC,1.5027303511236666e-07,4436.232620276148,1.4977897767625439
2020-05-17 00:00:00 UTC,1.9758148285466413e-07,5832.971616020167,26.808445342582313
2020-05-18 00:00:00 UTC,1.883110576797775e-07,5559.4457045991585,18.77474770554206
2020-05-19 00:00:00 UTC,1.7999321800629185e-07,5314.004598323662,23.384809688435208
2020-05-20 00:00:00 UTC,1.8001315433030938e-07,5314.759912459282,22.872517843852275
2020-05-21 00:00:00 UTC,1.526879787974587e-07,4508.402124854681,31.197216749414803
2020-05-22 00:00:00 UTC,1.572078744812637e-07,4641.67787937233,17.99528542122645
2020-05-23 00:00:00 UTC,1.5723365181763243e-07,4642.566772313511,7.928945927166601
2020-05-24 00:00:00 UTC,1.636242882559638e-07,4831.648761530916,14.437200494237535
2020-05-25 00:00:00 UTC,1.8186117280069157e-07,5370.312794585409,45.22862275437493
2020-05-26 00:00:00 UTC,1.6884714614755608e-07,4986.1565035653575,15.919146727123671
2020-05-27 00:00:00 UTC,1.791103478002168e-07,5289.358028388266,12.618735845691988
2020-05-28 00:00:00 UTC,1.6973722677983436e-07,5012.714123463426,17.447682489468118
2020-05-29 00:00:00 UTC,1.5996555005251858e-07,4871.150086415246,21.234428036227335
2020-05-30 00:00:00 UTC,1.600105556202631e-07,4725.405911822691,28.78082986888003
2020-05-31 00:00:00 UTC,1.4943310526275314e-07,4413.446347589051,12.04524707590648
2020-06-01 00:00:00 UTC,1.5635071008415717e-07,4617.892335553255,8.053529417141823
2020-06-02 00:00:00 UTC,1.5887467799484572e-07,4437.543759653378,12.160944817604095
2020-06-03 00:00:00 UTC,1.6948791877048257e-07,5006.171824602265,8.218332702297316
2020-06-04 00:00:00 UTC,1.498711645366754e-07,4720.351301210547,19.585625716480482
2020-06-05 00:00:00 UTC,1.5000716599334997e-07,4431.047873449115,9.051036341392006
2020-06-06 00:00:00 UTC,1.4598479848227674e-07,4314.845241926896,5.072741690315056
2020-06-07 00:00:00 UTC,1.4391931812483934e-07,4009.1138579753065,19.029087478412613
2020-06-08 00:00:00 UTC,1.3690377583614262e-07,4044.2971100292507,66.68478792399152
2020-06-09 00:00:00 UTC,1.2657468943901643e-07,3739.2620875780835,10.89047747285831
2020-06-10 00:00:00 UTC,1.389794706343171e-07,4105.8308719430015,23.21035883998703
2020-06-11 00:00:00 UTC,1.2962464361804598e-07,3829.567576449853,9.170943360680527
2020-06-12 00:00:00 UTC,1.2838018442573675e-07,3792.9029566617337,10.629670977644727
2020-06-13 00:00:00 UTC,1.4000068395465976e-07,4136.337984182432,4.686252359296538
2020-06-14 00:00:00 UTC,1.4927799511437084e-07,4410.578935752657,38.290181141862845
2020-06-15 00:00:00 UTC,1.4749227135066263e-07,4357.977583169314,18.297554083315084
2020-06-16 00:00:00 UTC,1.4906003645789025e-07,4404.413397976023,22.44413680202681
2020-06-17 00:00:00 UTC,1.4999458329316155e-07,4432.146323948347,41.0500607013321
2020-06-18 00:00:00 UTC,1.3998037070011077e-07,4136.345380720175,11.529813080232975
2020-06-19 00:00:00 UTC,1.295666218512666e-07,3828.7265151636775,102.15334963129209
2020-06-20 00:00:00 UTC,1.2389446772573215e-07,3957.6468933249967,48.31057698841433
2020-06-21 00:00:00 UTC,1.299480095248682e-07,3840.2375942531976,50.012810870138736
2020-06-22 00:00:00 UTC,1.274732427041453e-07,3767.211191443952,7.680803334028765
2020-06-23 00:00:00 UTC,1.2831659283491958e-07,4071.217313218023,15.819082761688035
2020-06-24 00:00:00 UTC,1.2898523504570605e-07,3812.089095932876,9.997570118639295
2020-06-25 00:00:00 UTC,1.264339439233706e-07,3730.2648794049105,5.002339057426953
2020-06-26 00:00:00 UTC,1.2776659860289797e-07,3776.275816523864,13.131012505152725
2020-06-27 00:00:00 UTC,1.1981092648009712e-07,3830.0770383074005,5.757845108807196
2020-06-28 00:00:00 UTC,1.299873391642636e-07,3842.1299717480265,3.7743015086566634
2020-06-29 00:00:00 UTC,1.1876561745971826e-07,3833.051093869329,5.202522564893992
2020-06-30 00:00:00 UTC,1.374653157893796e-07,4063.3723794822367,3.918619959417382
2020-07-01 00:00:00 UTC,1.3862655079434437e-07,4097.810324007213,5.371755943548468
2020-07-02 00:00:00 UTC,1.3026507842450642e-07,3850.7426724292,5.0227237802383495
2020-07-03 00:00:00 UTC,1.3000062064925398e-07,3843.0302086293095,8.211090673005147
2020-07-04 00:00:00 UTC,1.3002206234028883e-07,3843.7874221807347,7.294123898194302
2020-07-05 00:00:00 UTC,1.2523777297850714e-07,3702.4588965329426,19.543999492758687
2020-07-06 00:00:00 UTC,1.180557164349736e-07,3490.24104663855,16.007481330174098
2020-07-07 00:00:00 UTC,1.3910071628024913e-07,4112.539380517303,19.407287787002222
2020-07-08 00:00:00 UTC,1.3948058223312898e-07,4123.882099969653,35.20560394197287
2020-07-09 00:00:00 UTC,1.4983794302970354e-07,4430.251152436328,23.93587272256854
2020-07-10 00:00:00 UTC,1.4448910775568212e-07,4272.205517205657,14.709478971613677
2020-07-11 00:00:00 UTC,1.2914858152210486e-07,3818.7267835819366,18.90791787904861
2020-07-12 00:00:00 UTC,1.2940271410101011e-07,3826.3436349135195,11.909943084376037
2020-07-13 00:00:00 UTC,1.298998802895357e-07,4133.4566504342965,8.429254267093908
2020-07-14 00:00:00 UTC,1.294933518649966e-07,3829.5450606893965,9.165616343091761
2020-07-15 00:00:00 UTC,1.3701674402464777e-07,4051.8975107313368,9.556229082448906
2020-07-16 00:00:00 UTC,1.2995099358841385e-07,3843.05600401073,5.245082456465921
2020-07-17 00:00:00 UTC,1.300007754086609e-07,4139.553579767255,8.987508824326648
2020-07-18 00:00:00 UTC,1.3914748328868445e-07,4115.24820677575,6.211136208134861
2020-07-19 00:00:00 UTC,1.296772829316399e-07,3835.2801137318083,7.429111070301997
2020-07-20 00:00:00 UTC,1.2891327838051604e-07,3812.8047178132647,6.943907064101936
2020-07-21 00:00:00 UTC,1.297436312406752e-07,3837.486570642315,34.630939203722214
2020-07-22 00:00:00 UTC,1.3997234629039057e-07,4140.606711703037,26.55194210037271
2020-07-23 00:00:00 UTC,1.336480692010431e-07,3954.777582093964,9.937098302054391
2020-07-24 00:00:00 UTC,1.293087338492873e-07,4105.41645436863,9.055582886814861
2020-07-25 00:00:00 UTC,1.295797683992919e-07,3834.4034823549746,14.264211361822035
2020-07-26 00:00:00 UTC,1.2983982479153858e-07,3842.430223078478,41.841129182138545
2020-07-27 00:00:00 UTC,1.1774494227519148e-07,3484.763051300442,18.938322638850064
2020-07-28 00:00:00 UTC,1.0005652742355042e-07,2961.503558510063,40.3015512839369
2020-07-29 00:00:00 UTC,1.0945563330572638e-07,3240.0148251083688,23.460665211528852
2020-07-30 00:00:00 UTC,1.0872001872015555e-07,3218.5187636714636,11.64063784131661
2020-07-31 00:00:00 UTC,1.0999997256601413e-07,3256.6216227851896,39.70577341455546
2020-08-01 00:00:00 UTC,1.1729201734201587e-07,3472.7543682798264,16.39634259204778
2020-08-02 00:00:00 UTC,1.1008924520369138e-07,3259.7805508795996,11.009754153927773
2020-08-03 00:00:00 UTC,1.1000212772704696e-07,3257.4413216788394,29.391053238598154
2020-08-04 00:00:00 UTC,1.1000342700308809e-07,3257.653864314074,35.261063057336656
2020-08-05 00:00:00 UTC,1.1998454695521355e-07,3553.464134768164,20.069564650660638
2020-08-06 00:00:00 UTC,1.1999952117587202e-07,3407.3341301119817,30.41439594132919
2020-08-07 00:00:00 UTC,1.299535326381312e-07,3849.1968217941767,41.69493467534937
2020-08-08 00:00:00 UTC,1.1267069408441347e-07,3339.233046240895,16.272140351103502
2020-08-09 00:00:00 UTC,1.199973872115859e-07,3340.536822638125,11.306955346114021
2020-08-10 00:00:00 UTC,1.1001143837382401e-07,3259.123979140215,12.599662169975606
2020-08-11 00:00:00 UTC,1.19937678846696e-07,3553.3959719226864,16.469132582467477
2020-08-12 00:00:00 UTC,1.1417900705207431e-07,3260.8187204243354,12.810304207908393
2020-08-13 00:00:00 UTC,1.199982164213485e-07,3555.5981172611605,16.417613259800017
2020-08-14 00:00:00 UTC,1.1002672918554297e-07,3260.529693741368,11.818895122932828
2020-08-15 00:00:00 UTC,1.1778970491503113e-07,3490.619357663445,25.020322526499015
2020-08-16 00:00:00 UTC,1.1000327389307364e-07,3259.966252088157,12.425603812696531
2020-08-17 00:00:00 UTC,1.0999109459300618e-07,3259.596944966917,12.813504002283118
2020-08-18 00:00:00 UTC,1.1782539510855192e-07,3492.6267004073543,32.15207836360914
2020-08-19 00:00:00 UTC,1.1001677159290308e-07,3260.966796639697,16.39077712322239
2020-08-20 00:00:00 UTC,1.1606341766534712e-07,3440.358330534346,6.9565698691081685
2020-08-21 00:00:00 UTC,1.1000470885072405e-07,3260.9217596292874,16.189022252603586
