snapped_at,price,market_cap,total_volume
2019-08-30 00:00:00 UTC,0.0011380894548552176,33397038.87659756,80975.83244686532
2019-08-31 00:00:00 UTC,0.0011510717506112962,33735551.130735144,69994.84771878547
2019-09-01 00:00:00 UTC,0.0011518753167140952,33759491.81268483,24918.34226870212
2019-09-02 00:00:00 UTC,0.0011674953702495274,34218463.52352379,27439.08118015093
2019-09-03 00:00:00 UTC,0.0012388658930226084,36311172.81335455,106232.31760523032
2019-09-04 00:00:00 UTC,0.0012748080177385369,37365599.535017565,307735.28405841975
2019-09-05 00:00:00 UTC,0.0012674652319149473,37151294.163394526,61994.53587863317
2019-09-06 00:00:00 UTC,0.0012713904393043844,37267156.57221804,42887.42699201225
2019-09-07 00:00:00 UTC,0.0013427383731989772,39359953.10990531,55445.37971110447
2019-09-08 00:00:00 UTC,0.0013107852867869697,38424186.84817676,50230.39948804486
2019-09-09 00:00:00 UTC,0.0013506612633399542,39593998.85029789,167375.26572429028
2019-09-10 00:00:00 UTC,0.001445815182493012,42384322.50966454,263326.93684330955
2019-09-11 00:00:00 UTC,0.0013648761113899766,41414660.75952946,116897.13683577713
2019-09-12 00:00:00 UTC,0.001320207178474434,38693450.26996501,168458.4575918789
2019-09-13 00:00:00 UTC,0.0013556026860879389,39743354.25995914,68444.03172271543
2019-09-14 00:00:00 UTC,0.0013454600135611812,39464420.82803714,25241.83810532904
2019-09-15 00:00:00 UTC,0.0014000340149898543,41047911.54927609,64296.388572376025
2019-09-16 00:00:00 UTC,0.0014434771888888523,42323582.7604488,41975.61620732061
2019-09-17 00:00:00 UTC,0.001386043673917944,40640577.080926,53318.99957226329
2019-09-18 00:00:00 UTC,0.0013781367548809588,38858706.47657406,92179.36456329719
2019-09-19 00:00:00 UTC,0.0013732327298420356,38793325.46327909,111485.2241349873
2019-09-20 00:00:00 UTC,0.0013344701479967162,39113455.53929529,107546.75224187138
2019-09-21 00:00:00 UTC,0.0013218642350391924,38763972.93149264,85147.02074029397
2019-09-22 00:00:00 UTC,0.0012981214026578695,38067861.10290993,25670.641325889483
2019-09-23 00:00:00 UTC,0.001406739815270646,41254397.502356924,20268.08656115619
2019-09-24 00:00:00 UTC,0.0012593101816857702,36931732.313753635,35953.111716627835
2019-09-25 00:00:00 UTC,0.0012054605933677332,35680845.36657887,172518.9101751227
2019-09-26 00:00:00 UTC,0.0010965463502065312,32160012.23696466,88987.6745715961
2019-09-27 00:00:00 UTC,0.0010492367548032913,30819080.716760345,332856.0057505108
2019-09-28 00:00:00 UTC,0.0010649468310423179,31143069.935069278,54933.06997354651
2019-09-29 00:00:00 UTC,0.0011490077470401238,32482472.20458982,114760.36347769984
2019-09-30 00:00:00 UTC,0.001048233729870907,30734783.499483984,99809.36212067641
2019-10-01 00:00:00 UTC,0.0009954415605404382,29194574.592977338,51301.397567417225
2019-10-02 00:00:00 UTC,0.0010447628925384022,30649189.747418366,30181.891053689826
2019-10-03 00:00:00 UTC,0.0010820032034304296,31741658.63025814,31503.77998309846
2019-10-04 00:00:00 UTC,0.0010309208294639357,30244616.231677994,44507.587171331375
2019-10-05 00:00:00 UTC,0.0010606146969235784,31115773.10352233,62152.38732617703
2019-10-06 00:00:00 UTC,0.0010570838400508467,31017361.034291383,25474.5075433619
2019-10-07 00:00:00 UTC,0.0009426550706406455,27656355.415106844,43619.59106511873
2019-10-08 00:00:00 UTC,0.001064862469266361,31265598.595759556,49999.63304122128
2019-10-09 00:00:00 UTC,0.0010641227900582285,31251792.20155866,50756.37204294573
2019-10-10 00:00:00 UTC,0.0010737504476146845,31505489.628402244,124505.62816476835
2019-10-11 00:00:00 UTC,0.0010278195096867714,30158960.53156645,76205.47308396456
2019-10-12 00:00:00 UTC,0.0009921212257156537,29112319.89350805,310955.2115408645
2019-10-13 00:00:00 UTC,0.0009979280652537006,29283417.622384366,171841.1775469428
2019-10-14 00:00:00 UTC,0.0010781126443112463,31637136.56624074,185595.64174936397
2019-10-15 00:00:00 UTC,0.0010851550910689763,31839595.108490314,107892.39344422756
2019-10-16 00:00:00 UTC,0.000980285472678232,28767992.034793325,119596.52891826071
2019-10-17 00:00:00 UTC,0.001040887388328281,30547195.304523777,128083.30375558141
2019-10-18 00:00:00 UTC,0.001050210872292547,30467012.665827733,107042.6997374772
2019-10-19 00:00:00 UTC,0.0009550490213124242,28029653.75848735,127893.53464260178
2019-10-20 00:00:00 UTC,0.0009539009919733258,27980526.19527285,102586.0833578843
2019-10-21 00:00:00 UTC,0.0009844788906194857,28895192.59846311,139964.80935745555
2019-10-22 00:00:00 UTC,0.0010246230355542055,30052153.531829238,126706.1952489057
2019-10-23 00:00:00 UTC,0.0009068079035331411,27719508.067542527,159313.77138173647
2019-10-24 00:00:00 UTC,0.0008212709927172077,24106818.058256593,187142.4150457513
2019-10-25 00:00:00 UTC,0.0008177410640495524,24788452.568068333,124392.95474983862
2019-10-26 00:00:00 UTC,0.0009256467604353467,27915998.19070428,259510.27567266658
2019-10-27 00:00:00 UTC,0.000924120199656228,27127776.426149424,94849.81156003932
2019-10-28 00:00:00 UTC,0.0009891127196764021,29036361.585776143,219302.34617846576
2019-10-29 00:00:00 UTC,0.0009642859824770855,28308393.084362715,71994.55680452933
2019-10-30 00:00:00 UTC,0.0009364299624770154,27492164.73643636,81075.47596351427
2019-10-31 00:00:00 UTC,0.0009171517090576423,27591519.680272784,98152.1051393445
2019-11-01 00:00:00 UTC,0.0008461354766122865,24850627.023398995,39772.39388402831
2019-11-02 00:00:00 UTC,0.0009233594819954642,27110501.78371046,40839.426868742245
2019-11-03 00:00:00 UTC,0.0009297222376504543,27284372.812600564,43182.29768970376
2019-11-04 00:00:00 UTC,0.0009208925520641113,24382692.531190302,60157.05581234569
2019-11-05 00:00:00 UTC,0.0009404787671220728,27615563.789121184,36403.556061506184
2019-11-06 00:00:00 UTC,0.0008374721098662012,24591566.941392545,31071.814901027967
2019-11-07 00:00:00 UTC,0.0008926532640165443,26136736.260563456,20541.85418925035
2019-11-08 00:00:00 UTC,0.0009223039893593464,27085075.332583807,34096.567236140276
2019-11-09 00:00:00 UTC,0.0008778425775687441,25780070.716445602,28783.731983973386
2019-11-10 00:00:00 UTC,0.0007941119061502245,23322070.940596007,17078.948384359675
2019-11-11 00:00:00 UTC,0.0009046654737573305,24027163.731831953,16951.418772685378
2019-11-12 00:00:00 UTC,0.0007860561901741631,23062680.790366057,59468.90757164967
2019-11-13 00:00:00 UTC,0.0008745190555671459,25665646.903034024,44139.037653547835
2019-11-14 00:00:00 UTC,0.0008788262831788177,25835499.357818186,19696.27693992775
2019-11-15 00:00:00 UTC,0.0008642314744478625,25233977.6690431,31368.741866153712
2019-11-16 00:00:00 UTC,0.0008000283243626548,21066194.201904714,34841.02590823302
2019-11-17 00:00:00 UTC,0.0007680692298704535,22599778.168773584,9595.795618547667
2019-11-18 00:00:00 UTC,0.0007652352844330241,22477642.444569845,17562.161222538645
2019-11-19 00:00:00 UTC,0.000737964344396733,21673923.433171626,21688.635012816623
2019-11-20 00:00:00 UTC,0.0007318186661448461,21479620.450905185,32720.38174985455
2019-11-21 00:00:00 UTC,0.0008094030410871211,21378034.22172034,34160.14996664133
2019-11-22 00:00:00 UTC,0.0007621615243605477,22366283.82912818,23338.030277209527
2019-11-23 00:00:00 UTC,0.0006999485171112488,20519876.69407895,18623.225729633326
2019-11-24 00:00:00 UTC,0.0007316362493354729,21456065.894187443,10517.174339899893
2019-11-25 00:00:00 UTC,0.0006960995038044835,20548070.209525805,37671.38033938603
2019-11-26 00:00:00 UTC,0.0006247010235204787,18477899.110063903,37176.718728715394
2019-11-27 00:00:00 UTC,0.0006441302260233558,18925571.24159829,41896.154128047194
2019-11-28 00:00:00 UTC,0.0006766843758762226,22090468.226153463,7051.731257412507
2019-11-29 00:00:00 UTC,0.0007435817523092433,21800920.39373007,22555.351570793402
2019-11-30 00:00:00 UTC,0.0007700314512711003,22591366.11010205,23505.101920084664
2019-12-01 00:00:00 UTC,0.0006792594757098538,19994942.445085004,6629.626483340502
2019-12-02 00:00:00 UTC,0.0007396132948637716,21750380.77301288,50357.540947456204
2019-12-03 00:00:00 UTC,0.000731083962940669,19410523.857586384,13951.9122867311
2019-12-04 00:00:00 UTC,0.0006565422788238545,19300109.533395804,62944.99360596623
2019-12-05 00:00:00 UTC,0.000592538220317917,19099157.450788055,90845.20638413652
2019-12-06 00:00:00 UTC,0.0006673107234523405,19631712.716777835,34451.55094873556
2019-12-07 00:00:00 UTC,0.0006776851955687487,19845268.580799095,20591.871372501933
2019-12-08 00:00:00 UTC,0.0006187908140132989,18186380.41715268,13830.85949903742
2019-12-09 00:00:00 UTC,0.0006948113676428403,20431860.31777057,14264.071438633522
2019-12-10 00:00:00 UTC,0.0006178498685646863,17514197.59509303,15797.130017334392
2019-12-11 00:00:00 UTC,0.0006505870436729073,19162059.642757233,31529.063103537712
2019-12-12 00:00:00 UTC,0.0006473942838685871,19027027.731297847,57673.08984786492
2019-12-13 00:00:00 UTC,0.0006149683354995155,16959490.96254878,132308.80640069154
2019-12-14 00:00:00 UTC,0.000601489156449063,17676839.097472366,22878.214392062582
2019-12-15 00:00:00 UTC,0.0006497134388031175,18307679.224460203,19010.51935608975
2019-12-16 00:00:00 UTC,0.0006449434900449058,18934841.8190444,9874.789004041413
2019-12-17 00:00:00 UTC,0.0006369077276670796,18712995.962691754,32032.02225582146
2019-12-18 00:00:00 UTC,0.0005980343624035417,17542276.91890931,23375.186354014695
2019-12-19 00:00:00 UTC,0.0005917397138020078,17360593.286207926,27433.103044465195
2019-12-20 00:00:00 UTC,0.0006142680162237557,18061539.96201285,18966.31503308621
2019-12-21 00:00:00 UTC,0.0006154481929291504,18087773.8602501,28490.256799142844
2019-12-22 00:00:00 UTC,0.0005711992907283271,18888706.05586878,18662.865294785617
2019-12-23 00:00:00 UTC,0.0006000336035420029,17568730.436483465,29323.163375662938
2019-12-24 00:00:00 UTC,0.0005864739257321606,17240912.412678484,29431.89220706139
2019-12-25 00:00:00 UTC,0.0005790386442550693,17029935.633455288,67649.52259744822
2019-12-26 00:00:00 UTC,0.0005759875198734915,16940037.552648984,96593.61015138945
2019-12-27 00:00:00 UTC,0.000686539337738463,21181141.023392245,75637.46277281313
2019-12-28 00:00:00 UTC,0.0007246524292436844,21265268.731392775,62823.01390195046
2019-12-29 00:00:00 UTC,0.0007306172253719746,21496295.696663946,22722.655275456047
2019-12-30 00:00:00 UTC,0.0006646571752259039,19551919.76558639,17839.500660054724
2019-12-31 00:00:00 UTC,0.0007238224678699812,21354730.535343472,22179.619952942197
2020-01-01 00:00:00 UTC,0.0006319023772428414,19135486.399800736,60226.192999323874
2020-01-02 00:00:00 UTC,0.0006150726869860782,18089563.445348833,17165.194590563206
2020-01-03 00:00:00 UTC,0.0006257301406395183,18414352.815896142,12105.916332961087
2020-01-04 00:00:00 UTC,0.0006586923214734245,19379353.33267924,19068.455010999474
2020-01-05 00:00:00 UTC,0.0007020611757586891,20628980.66320841,11417.880759687023
2020-01-06 00:00:00 UTC,0.0006995488031453638,19469435.009237498,23016.580427665354
2020-01-07 00:00:00 UTC,0.000699313099453758,21750007.19860471,40569.43639476199
2020-01-08 00:00:00 UTC,0.000735599663453924,21652040.160908595,21401.514547212613
2020-01-09 00:00:00 UTC,0.0006421415758162944,18969544.845982805,35829.06106655613
2020-01-10 00:00:00 UTC,0.0007038043929404298,20666975.51422386,18683.570487267498
2020-01-11 00:00:00 UTC,0.0006491366121748583,19056094.9113934,34418.771959870624
2020-01-12 00:00:00 UTC,0.0007173245777868534,21163710.31588636,43389.53304397266
2020-01-13 00:00:00 UTC,0.0006524783247688155,19172691.289273467,19359.875127722804
2020-01-14 00:00:00 UTC,0.000648689301268792,20367108.768530477,25684.266231210382
2020-01-15 00:00:00 UTC,0.0007092960345780753,20870037.81236725,77029.27196210217
2020-01-16 00:00:00 UTC,0.0007012150651700992,20632893.616823643,258305.14691269994
2020-01-17 00:00:00 UTC,0.0006990181410615451,20545871.199974813,67498.90793702616
2020-01-18 00:00:00 UTC,0.0006691179417146585,18357275.04801581,96837.8300000163
2020-01-19 00:00:00 UTC,0.0006243692310000554,18373237.48626134,43551.55268425699
2020-01-20 00:00:00 UTC,0.0006469037325096526,19036832.035343383,88711.58612355408
2020-01-21 00:00:00 UTC,0.000683958742890837,20127758.849273693,19488.782983448942
2020-01-22 00:00:00 UTC,0.000611760670409696,18003713.545423985,36632.853678359905
2020-01-23 00:00:00 UTC,0.0006525711635012339,19205212.307771523,35016.47546328279
2020-01-24 00:00:00 UTC,0.0006699932901466574,19702575.495505873,52330.88931526594
2020-01-25 00:00:00 UTC,0.0006848456171696974,20148111.791983947,58294.99546724451
2020-01-26 00:00:00 UTC,0.0006721196747443095,19782168.829463266,10124.464791132968
2020-01-27 00:00:00 UTC,0.0006875300679823373,20236292.61499737,44572.747572945074
2020-01-28 00:00:00 UTC,0.0006722446720348212,19787013.800465036,37482.33058898604
2020-01-29 00:00:00 UTC,0.0006654690307014104,19588090.716938846,44678.88719247787
2020-01-30 00:00:00 UTC,0.000735260793771946,21642919.798158064,30816.191581205003
2020-01-31 00:00:00 UTC,0.0007165184205807447,21091911.12040614,49054.8864931531
2020-02-01 00:00:00 UTC,0.0006814055723614624,20058891.16840756,35418.44428324638
2020-02-02 00:00:00 UTC,0.0008352240588842668,24587529.523709673,23415.7300356895
2020-02-03 00:00:00 UTC,0.0007278705121285287,21427806.49104459,57154.30041518962
2020-02-04 00:00:00 UTC,0.0007293798648539486,21472870.54533808,73728.7007011746
2020-02-05 00:00:00 UTC,0.0007033809632748042,20708021.328470323,85080.89521375169
2020-02-06 00:00:00 UTC,0.0007722345337003418,22735759.898041047,75368.38341164263
2020-02-07 00:00:00 UTC,0.0008764825638099814,25805618.54041925,129392.95957422772
2020-02-08 00:00:00 UTC,0.00080963178109645,23072365.385005318,69746.11339433673
2020-02-09 00:00:00 UTC,0.0008428228986296799,24815897.744018964,37011.78739962833
2020-02-10 00:00:00 UTC,0.0008092651279526253,23828428.29927361,86299.32448369567
2020-02-11 00:00:00 UTC,0.0008872190487677607,26124434.694332056,76554.59120590982
2020-02-12 00:00:00 UTC,0.0008188742963884929,24112765.83136576,65925.66705213825
2020-02-13 00:00:00 UTC,0.000955346554858485,28132258.938594636,400153.93636091286
2020-02-14 00:00:00 UTC,0.0009587564992060637,28233379.38760984,188985.08298342564
2020-02-15 00:00:00 UTC,0.0009937206567503178,29263929.082890347,101902.87668669537
2020-02-16 00:00:00 UTC,0.0010781012118824297,31750163.789445963,617529.8695031158
2020-02-17 00:00:00 UTC,0.0009973407243763065,29371388.446835894,177591.37495187303
2020-02-18 00:00:00 UTC,0.0009574727156150022,29346335.04984695,84046.66455876756
2020-02-19 00:00:00 UTC,0.0010152538651355045,31511520.95226262,136086.63286972567
2020-02-20 00:00:00 UTC,0.0009542512080135869,28381865.77498922,116267.82510509485
2020-02-21 00:00:00 UTC,0.0009602539215586479,28253939.397624128,113424.39351645474
2020-02-22 00:00:00 UTC,0.0008687096917120263,25587935.826763123,8770.549002740236
2020-02-23 00:00:00 UTC,0.0009190126182676245,27070373.849645406,43908.20405680269
2020-02-24 00:00:00 UTC,0.0008956027777147482,26381515.4269337,76755.17041900553
2020-02-25 00:00:00 UTC,0.0008536692703181672,25099873.421979193,37290.21715683168
2020-02-26 00:00:00 UTC,0.0008371518007292927,24670429.06961262,26890.318390526674
2020-02-27 00:00:00 UTC,0.000791661424967371,23346797.98707106,101855.44025935099
2020-02-28 00:00:00 UTC,0.0007896825937685956,23264587.689377565,35777.24096665608
2020-02-29 00:00:00 UTC,0.0008117682764189172,23915246.21016506,90901.41934694437
2020-03-01 00:00:00 UTC,0.0008505885183351644,25080472.52535338,99727.21334257924
2020-03-02 00:00:00 UTC,0.0008966831382846666,26418241.928343218,229618.01432406885
2020-03-03 00:00:00 UTC,0.0009308621565429746,27426067.76414812,38969.285483914944
2020-03-04 00:00:00 UTC,0.0009588430139457755,28228804.91483453,37203.595771585184
2020-03-05 00:00:00 UTC,0.0009631563313191602,28379037.566140115,67308.74237730859
2020-03-06 00:00:00 UTC,0.0010284772975989176,30289969.59592229,85722.40407653188
2020-03-07 00:00:00 UTC,0.0009838357296686612,28989853.105651464,32305.57569875492
2020-03-08 00:00:00 UTC,0.0009539990581079663,28111447.909871615,25489.06705654413
2020-03-09 00:00:00 UTC,0.0008120460613306347,23802754.687557086,55357.57961631842
2020-03-10 00:00:00 UTC,0.0008535852193051744,25154130.149180643,113188.20704905849
2020-03-11 00:00:00 UTC,0.0008322640114574959,24526479.00579262,30490.924517538137
2020-03-12 00:00:00 UTC,0.000793859672952458,23395311.053745773,74468.93920157808
2020-03-13 00:00:00 UTC,0.00048673911099233964,15045269.85793359,133106.93582797935
2020-03-14 00:00:00 UTC,0.000571039075111506,16829546.826934304,172344.0956199818
2020-03-15 00:00:00 UTC,0.0005631317732347817,16515186.479746098,50764.38253076293
2020-03-16 00:00:00 UTC,0.000537361233698102,15837894.96483877,161245.60539758898
2020-03-17 00:00:00 UTC,0.0005035911048509233,14842977.46954005,79309.09556352677
2020-03-18 00:00:00 UTC,0.0004581554563065675,13600636.77762157,195852.66480701033
2020-03-19 00:00:00 UTC,0.00048492657038090857,14293556.652949406,43620.02923980989
2020-03-20 00:00:00 UTC,0.000617467381276324,18200722.49630522,68367.60853293772
2020-03-21 00:00:00 UTC,0.0005579227630681868,16397094.688826676,81876.39322491932
2020-03-22 00:00:00 UTC,0.0006147612952315967,18121865.133240063,44290.59783692598
2020-03-23 00:00:00 UTC,0.0005835172544451729,15478586.871960636,49393.50568716268
2020-03-24 00:00:00 UTC,0.0006180829471831289,18220661.50315749,29537.055051130665
2020-03-25 00:00:00 UTC,0.0006154214184206966,18142705.22910051,34894.93892633459
2020-03-26 00:00:00 UTC,0.0006522519078399448,18443094.036062855,27648.814707987603
2020-03-27 00:00:00 UTC,0.0005373439389143162,15841747.667729978,83516.49010262957
2020-03-28 00:00:00 UTC,0.0006073537185798522,17906225.98844572,123369.34620314756
2020-03-29 00:00:00 UTC,0.0006251494719163302,18431415.57426712,24398.35256364024
2020-03-30 00:00:00 UTC,0.0005902392755584428,17402650.31284519,32951.96925841584
2020-03-31 00:00:00 UTC,0.0006410834169881175,18902219.494168237,29415.057431309044
2020-04-01 00:00:00 UTC,0.0005787947279160072,17066044.591422744,25866.331328302756
2020-04-02 00:00:00 UTC,0.0005942325708065069,17367663.095513094,24559.034237936612
2020-04-03 00:00:00 UTC,0.0006489455027326314,19135327.35187966,49242.611179418236
2020-04-04 00:00:00 UTC,0.0006054109003649496,17852078.047895446,34463.53299066328
2020-04-05 00:00:00 UTC,0.000677305740713637,19925527.514537204,25753.237614216014
2020-04-06 00:00:00 UTC,0.0006108412269484295,18013075.251865543,52298.50434237813
2020-04-07 00:00:00 UTC,0.0007275857155515643,21448353.68319745,42559.81843275378
2020-04-08 00:00:00 UTC,0.0006473128568355246,19089611.433789525,39025.75973033936
2020-04-09 00:00:00 UTC,0.0007354717970605922,21689970.551627535,31907.43182429586
2020-04-10 00:00:00 UTC,0.000729142419813975,21503814.39223304,139112.9001436288
2020-04-11 00:00:00 UTC,0.0006860171640976461,20232505.364776198,25378.383337419964
2020-04-12 00:00:00 UTC,0.0006554927806462194,19333004.98554664,94094.89773879139
2020-04-13 00:00:00 UTC,0.0006230646933762287,18377017.570308905,21207.6666515633
2020-04-14 00:00:00 UTC,0.0006847010016327701,20195504.796215747,30130.280997436774
2020-04-15 00:00:00 UTC,0.0006541950008426865,19296189.37163493,12949.657886467172
2020-04-16 00:00:00 UTC,0.0006344618804845756,18714608.4048186,62826.62254995626
2020-04-17 00:00:00 UTC,0.0009086656419654753,26803599.917969715,1283862.345144672
2020-04-18 00:00:00 UTC,0.0007020517545605231,20709439.672047134,46285.3638511075
2020-04-19 00:00:00 UTC,0.0007691352937003845,22688967.47109163,686945.5189042526
2020-04-20 00:00:00 UTC,0.0006863378110801803,20246977.730622053,42973.524752115154
2020-04-21 00:00:00 UTC,0.0008474615248722373,25000781.010362074,287943.2043488293
2020-04-22 00:00:00 UTC,0.0007446389794798443,21968005.86774773,562168.8369372756
2020-04-23 00:00:00 UTC,0.0008437410098801036,24892221.469211634,698188.05663592
2020-04-24 00:00:00 UTC,0.0007634678435116748,22524543.728035968,324888.9022576536
2020-04-25 00:00:00 UTC,0.0006747329849198509,19905920.020281028,120543.67692827822
2020-04-26 00:00:00 UTC,0.0008287004928613483,24450275.65376785,462887.7631213443
2020-04-27 00:00:00 UTC,0.0008581034067887229,25318402.764885042,666721.3611829157
2020-04-28 00:00:00 UTC,0.0007424129589024944,21905534.42367578,51566.35904187688
2020-04-29 00:00:00 UTC,0.0009351075048654371,27591855.512577776,450602.0357046015
2020-04-30 00:00:00 UTC,0.0008375872336437798,24714984.74453973,153759.60361656832
2020-05-01 00:00:00 UTC,0.0009968674385723447,29415769.060778808,718863.1978161371
2020-05-02 00:00:00 UTC,0.0009690625206792201,28596077.664364487,777605.9763024682
2020-05-03 00:00:00 UTC,0.0009632256156552609,28424670.81224012,652190.039800136
2020-05-04 00:00:00 UTC,0.0009172412543725354,27068446.977133438,590674.6958017009
2020-05-05 00:00:00 UTC,0.0010822033866720948,31937381.01645364,748908.7435122634
2020-05-06 00:00:00 UTC,0.0011108308658607361,32783083.65742402,1135870.2987743563
2020-05-07 00:00:00 UTC,0.0015421720318549252,45514504.213154264,4320657.735735752
2020-05-08 00:00:00 UTC,0.0014986491331823932,44231539.42273177,1253184.612809841
2020-05-09 00:00:00 UTC,0.0015201483201808007,44867293.54402609,2002299.542109559
2020-05-10 00:00:00 UTC,0.0018408013559198218,54527540.34202064,2102805.778613679
2020-05-11 00:00:00 UTC,0.0015921904914174415,48140976.107231215,661006.7214448903
2020-05-12 00:00:00 UTC,0.0015298916810940334,45158577.31424101,1080974.3340501485
2020-05-13 00:00:00 UTC,0.0025705771347587676,75880226.97138612,3246882.422189153
2020-05-14 00:00:00 UTC,0.0025546463044412286,77298591.00703909,1512796.3919869186
2020-05-15 00:00:00 UTC,0.002317907312476014,68425742.28518836,730493.2741603975
2020-05-16 00:00:00 UTC,0.0013950905594578519,41184675.90328789,13905.03875862656
2020-05-17 00:00:00 UTC,0.0018482787571724073,54696733.99350964,250779.9785871623
2020-05-18 00:00:00 UTC,0.0018181046588176875,53675308.61179568,181266.34034214958
2020-05-19 00:00:00 UTC,0.0017495602114208362,51597410.69643802,227303.74530614016
2020-05-20 00:00:00 UTC,0.0017565558713042416,51861058.507272065,223188.4423091021
2020-05-21 00:00:00 UTC,0.0014511961410382517,42930033.452847,296508.4803299406
2020-05-22 00:00:00 UTC,0.0014252962044466449,42075995.843703076,163150.93689448072
2020-05-23 00:00:00 UTC,0.0014390144822489645,42497972.0631981,72566.32334276268
2020-05-24 00:00:00 UTC,0.0015005428788146678,44300578.9230466,132398.67150870946
2020-05-25 00:00:00 UTC,0.0015859472280334737,47068768.16151764,394422.88741690025
2020-05-26 00:00:00 UTC,0.0015005856798665635,44313186.319921724,141477.33118059702
2020-05-27 00:00:00 UTC,0.0015827631173997866,46751063.19543451,111509.30099834081
2020-05-28 00:00:00 UTC,0.0015579443717269542,46009528.39800884,160144.70867610053
2020-05-29 00:00:00 UTC,0.001526685381937102,46511249.87791011,202657.9527033185
2020-05-30 00:00:00 UTC,0.0015071354180467272,44546764.271546006,271085.9161011075
2020-05-31 00:00:00 UTC,0.0014469297274783076,42770564.1339519,116631.62616011302
2020-06-01 00:00:00 UTC,0.0014761556539817462,43598956.96627627,76035.87458747871
2020-06-02 00:00:00 UTC,0.0016192608468258139,45237553.907997,123945.12487505683
2020-06-03 00:00:00 UTC,0.0016125962355431074,47660141.708399,78193.49293038542
2020-06-04 00:00:00 UTC,0.0014474474189152455,45560859.53125703,189156.89004486467
2020-06-05 00:00:00 UTC,0.0014664855052003963,43318380.400241904,88483.86351277262
2020-06-06 00:00:00 UTC,0.0014007029590857576,41578293.59894045,48672.22046523302
2020-06-07 00:00:00 UTC,0.0013889542198909956,38774386.9223583,183648.25305029293
2020-06-08 00:00:00 UTC,0.0013336337373825529,39397095.05448026,649602.8499029711
2020-06-09 00:00:00 UTC,0.0012375986128732059,36561065.98614749,106482.89854528972
2020-06-10 00:00:00 UTC,0.0013582714240811524,40127025.3802027,226839.02169965024
2020-06-11 00:00:00 UTC,0.0012804157730706652,37827982.33470898,90589.41421319569
2020-06-12 00:00:00 UTC,0.0011938864791644712,35272542.8538455,98851.86343160369
2020-06-13 00:00:00 UTC,0.0013247847882136342,39140934.78378856,44344.61078302234
2020-06-14 00:00:00 UTC,0.0014130003413375266,41748614.97128086,362438.1408785372
2020-06-15 00:00:00 UTC,0.001378667116593232,40741925.15189864,171034.2914767201
2020-06-16 00:00:00 UTC,0.0014055465125952997,41530969.92769135,211634.71417245019
2020-06-17 00:00:00 UTC,0.001427531298036932,42181707.20571651,390682.4176639392
2020-06-18 00:00:00 UTC,0.0013243425184657524,39125117.76890257,109082.59219307118
2020-06-19 00:00:00 UTC,0.0012176509665995565,35981894.68415802,960024.4502994989
2020-06-20 00:00:00 UTC,0.0011523536594600702,36741439.15539609,449341.04972682486
2020-06-21 00:00:00 UTC,0.001215699420153245,35926480.395152785,467883.6205138344
2020-06-22 00:00:00 UTC,0.0011849459168059926,35018655.08676032,71398.01542172015
2020-06-23 00:00:00 UTC,0.001243015782028924,39422854.55562847,153241.05086936825
2020-06-24 00:00:00 UTC,0.001240237039898513,36654537.19950083,96130.04748741435
2020-06-25 00:00:00 UTC,0.0011753147228332822,34705761.1943515,46501.14170575281
2020-06-26 00:00:00 UTC,0.001182243595707773,34942449.345366046,121503.23800686497
2020-06-27 00:00:00 UTC,0.0010977500271688587,35140786.55721234,52755.41063174371
2020-06-28 00:00:00 UTC,0.001171948530998359,34640131.91780742,34028.599531723674
2020-06-29 00:00:00 UTC,0.0010839456062032684,34947410.96488494,47482.18883552613
2020-06-30 00:00:00 UTC,0.0012629739330854007,37332569.06468149,36002.64425969978
2020-07-01 00:00:00 UTC,0.0012671426894143574,37456824.57594738,49101.56989539168
2020-07-02 00:00:00 UTC,0.0012024221404967552,35544585.7223193,46362.6503127485
2020-07-03 00:00:00 UTC,0.0011819762382382496,34941143.87105193,74655.90561830519
2020-07-04 00:00:00 UTC,0.001178646528062957,34854616.36366976,66121.03863856201
2020-07-05 00:00:00 UTC,0.0011435515514685044,33807313.19859248,178457.10930742446
2020-07-06 00:00:00 UTC,0.001072279876328438,31701262.34342444,145393.21448701943
2020-07-07 00:00:00 UTC,0.001299071534660504,38407299.30992418,181246.04821060004
2020-07-08 00:00:00 UTC,0.0012902362665964506,38147118.11035874,325662.1550191343
2020-07-09 00:00:00 UTC,0.0014131468575053808,41768108.27098398,225743.24390479064
2020-07-10 00:00:00 UTC,0.0013343397808363608,39453311.47836582,135840.2944835694
2020-07-11 00:00:00 UTC,0.0011990339286631914,35453606.41089118,175543.81774976195
2020-07-12 00:00:00 UTC,0.0011946989668842126,35326374.87036667,109957.48271127457
2020-07-13 00:00:00 UTC,0.0012069250527557802,38357729.4788868,78317.84085041795
2020-07-14 00:00:00 UTC,0.001196834152410722,35390927.90651498,84712.6320333617
2020-07-15 00:00:00 UTC,0.001267102974185754,37471123.865123734,88374.06244446433
2020-07-16 00:00:00 UTC,0.0011955017057276472,35354712.42761876,48252.844016317176
2020-07-17 00:00:00 UTC,0.001187703147382411,37828166.039532684,82110.99114004822
2020-07-18 00:00:00 UTC,0.0012736920913201835,37669090.16899256,56853.88538433694
2020-07-19 00:00:00 UTC,0.001188725522119592,35157239.9775995,68101.16418451321
2020-07-20 00:00:00 UTC,0.0011866126883768454,35095860.669261545,63916.83100984824
