snapped_at,price,market_cap,total_volume
2023-04-09 00:00:00 UTC,0.025225971971878453,536.8486334359869,0.0552572582999708
2023-04-10 00:00:00 UTC,0.024588592374141374,523.5893762255797,0.12846719136965062
2023-04-11 00:00:00 UTC,0.024256832250996854,515.7462301438534,0.17500306262796939
2023-04-12 00:00:00 UTC,0.02221757329589778,468.8268344822997,0.5784249522930098
2023-04-13 00:00:00 UTC,0.023010514855143053,490.0383190948862,0.1988632169124567
2023-04-14 00:00:00 UTC,0.026302040742090922,560.4260724170222,0.49394526620819323
2023-04-15 00:00:00 UTC,0.026683594429553453,569.8910257723755,0.7609605023618067
2023-04-16 00:00:00 UTC,0.025476881514581672,542.2422406613256,0.3185210781964479
2023-04-17 00:00:00 UTC,0.025573422207959513,544.0248554673095,0.28113584838506933
2023-04-18 00:00:00 UTC,0.025169050428547248,535.9473324799934,0.1485089389006376
2023-04-19 00:00:00 UTC,0.024214095827964056,515.5212137883907,0.43289254091878837
2023-04-20 00:00:00 UTC,0.024705990631605116,528.1842512356529,0.672929016201952
2023-04-21 00:00:00 UTC,0.02438406630725047,521.4810136699659,0.5640373612222895
2023-04-22 00:00:00 UTC,0.023156043860070426,492.9949058585659,1.2612628800954468
2023-04-23 00:00:00 UTC,0.024019761910308038,494.11413831393287,0.2687683534017029
2023-04-24 00:00:00 UTC,0.02571667395663331,547.6108552325497,0.6950328126186639
2023-04-25 00:00:00 UTC,0.02604971081363433,554.6383816002906,0.29036798596891017
2023-04-26 00:00:00 UTC,0.026296435270824762,560.4280859226544,0.19195036403730562
2023-04-27 00:00:00 UTC,0.026501273822140164,565.0174252757777,0.35974703690470394
2023-04-28 00:00:00 UTC,0.02822363051046438,601.1251430011665,0.6821623423943989
2023-04-29 00:00:00 UTC,0.02603870363210809,554.6021627712031,0.4680712417192739
2023-04-30 00:00:00 UTC,0.025892163764339438,552.5441837434901,0.18113461201917755
2023-05-01 00:00:00 UTC,0.025622392518901287,544.8151325203064,0.16422334319579127
2023-05-02 00:00:00 UTC,0.025562000320533827,544.8900757884368,0.3763358752495055
2023-05-03 00:00:00 UTC,0.024407122768262648,519.6180757043192,0.4938769172645979
2023-05-04 00:00:00 UTC,0.02401492380166154,510.94516149533706,0.34527463243636675
2023-05-05 00:00:00 UTC,0.023907396719402126,508.85671987646964,0.03872718456243383
2023-05-06 00:00:00 UTC,0.02216590309395399,472.3466026186399,0.32348033798981884
2023-05-07 00:00:00 UTC,0.02008290341597159,426.9428757207271,0.8130223813159018
2023-05-08 00:00:00 UTC,0.021259465911771594,451.0562508109617,0.2805035550680501
2023-05-09 00:00:00 UTC,0.020320621445666768,432.9871660439921,0.33699488185166204
2023-05-10 00:00:00 UTC,0.020612939066990854,439.65919818547144,0.5499981230470642
2023-05-11 00:00:00 UTC,0.02426029081004827,517.4807525358354,1.079624489938041
2023-05-12 00:00:00 UTC,0.02373319726685345,505.37717761830663,0.4238100130121131
2023-05-13 00:00:00 UTC,0.024089101051362076,512.522894616698,0.19600093506108257
2023-05-14 00:00:00 UTC,0.022828329769499275,485.73830945198273,0.2970490976607182
2023-05-15 00:00:00 UTC,0.022614926681932716,480.89816618179754,0.20711665784628547
2023-05-16 00:00:00 UTC,0.021713466451573488,460.86414070353595,0.27918166754548257
2023-05-17 00:00:00 UTC,0.02388343106546498,480.8558148815663,0.2430651449215421
2023-05-18 00:00:00 UTC,0.025242368171912086,537.5445443590439,1.0518290770289063
2023-05-19 00:00:00 UTC,0.027553701370886557,587.7919325537226,1.7504213396050232
2023-05-20 00:00:00 UTC,0.029578614124521372,629.9122251626256,2.37656617126157
2023-05-21 00:00:00 UTC,0.029363097316208998,625.7120226838357,0.8559699675443129
2023-05-22 00:00:00 UTC,0.029255288524503115,622.5573093188955,0.5162678606490171
2023-05-23 00:00:00 UTC,0.027277098969586914,580.1047178209762,0.9373701307640301
2023-05-24 00:00:00 UTC,0.02789431756868776,593.6490362849728,0.9257912997626463
2023-05-25 00:00:00 UTC,0.0296962904737835,632.468546401445,1.8920558138951362
2023-05-26 00:00:00 UTC,0.029174618077207587,621.6495706180596,1.5083468224693874
2023-05-27 00:00:00 UTC,0.028844986390314933,614.061174736627,0.2012212039105259
2023-05-28 00:00:00 UTC,0.028176518733568898,599.733224258345,0.07137087149786737
2023-05-29 00:00:00 UTC,0.02740774004021801,584.7871325469172,0.2098242450966468
2023-05-30 00:00:00 UTC,0.02719648912192349,579.5526476977051,0.9454533478222527
2023-05-31 00:00:00 UTC,0.02615105296039755,555.5792088870933,0.5535240541358469
2023-06-01 00:00:00 UTC,0.025558382350866184,543.2162612982814,0.48773146517537597
2023-06-02 00:00:00 UTC,0.02491816540477618,531.5706256913968,2.786282614083216
2023-06-03 00:00:00 UTC,0.02498425822797176,532.9261591390336,0.8570863518713105
2023-06-04 00:00:00 UTC,0.025649753091909155,546.039182139789,0.31654874375209
2023-06-05 00:00:00 UTC,0.025263541314952426,536.64896980649,0.6005248312017282
2023-06-06 00:00:00 UTC,0.023430345767723508,501.2869496523501,0.9360197244235565
2023-06-07 00:00:00 UTC,0.022190158697907792,472.58012113275805,0.5290545748514267
2023-06-08 00:00:00 UTC,0.02154267723621864,457.0881486525088,1.1605207829675008
2023-06-09 00:00:00 UTC,0.020859326673314856,444.1423798756782,0.9554407014981467
2023-06-10 00:00:00 UTC,0.02031797737397042,432.68970761944024,0.4030013524888101
2023-06-11 00:00:00 UTC,0.01910139362161001,407.2023307391328,0.588529259348113
2023-06-12 00:00:00 UTC,0.01894467994924874,401.9189293537533,0.6103270303975291
2023-06-13 00:00:00 UTC,0.017544765834269765,373.95748872380295,1.7288258168919528
2023-06-14 00:00:00 UTC,0.017115463790333407,364.9381855204644,1.200122582923527
2023-06-15 00:00:00 UTC,0.016413357719336396,349.9102251165742,0.7192274220079654
2023-06-16 00:00:00 UTC,0.017885562366785433,380.23169203585826,1.2837467665258744
2023-06-17 00:00:00 UTC,0.018587523996350244,395.86464890298106,0.48155668882249547
2023-06-18 00:00:00 UTC,0.018338809093431097,390.13789471553184,0.515973940845021
2023-06-19 00:00:00 UTC,0.017678657698087068,374.9980964384598,0.3466668382261177
2023-06-20 00:00:00 UTC,0.017722902937824987,377.6201011192594,0.23427625084161918
2023-06-21 00:00:00 UTC,0.017179597458545488,365.860238453452,0.46314667215092165
2023-06-22 00:00:00 UTC,0.016872685485826842,359.3514984554586,1.3215714131082428
2023-06-23 00:00:00 UTC,0.016640136812503405,354.7860278053824,0.7924801519139667
2023-06-24 00:00:00 UTC,0.01645402660305649,349.93203426725626,1.535367151912616
2023-06-25 00:00:00 UTC,0.01622748814477609,345.79675650175227,0.2838272020597198
2023-06-26 00:00:00 UTC,0.016076259314942973,342.9293141037334,0.09541203024944726
2023-06-27 00:00:00 UTC,0.01568643443117964,334.3471075595111,0.2023658679239538
2023-06-28 00:00:00 UTC,0.016253354319982864,345.96013866894657,1.2398341710660958
2023-06-29 00:00:00 UTC,0.015815018876700105,336.8865698942488,0.1122564862374326
2023-06-30 00:00:00 UTC,0.015576896963431145,331.4810426956363,0.8292724753216795
2023-07-01 00:00:00 UTC,0.015928010749934298,340.6146607683025,0.047585933230937044
2023-07-02 00:00:00 UTC,0.016342046193691607,347.25163725794795,0.26414310686711084
2023-07-03 00:00:00 UTC,0.016095179740474558,343.18256139749076,0.15465758372101782
2023-07-04 00:00:00 UTC,0.016975981954727454,360.4887384887566,0.5328661150936982
2023-07-05 00:00:00 UTC,0.015602765376439454,332.78030857197353,0.9998568491432599
2023-07-06 00:00:00 UTC,0.015453016174672533,328.47229070861465,0.6199482040650421
2023-07-07 00:00:00 UTC,0.015752372257648826,334.1247062499764,0.3245015314533027
2023-07-08 00:00:00 UTC,0.015378732891470666,327.7407519537168,0.28154343999745923
2023-07-09 00:00:00 UTC,0.01531895409529067,326.24841403119194,0.1218386193742837
2023-07-10 00:00:00 UTC,0.015506835922386848,330.46644933749747,0.08709135828567513
2023-07-11 00:00:00 UTC,0.02490895631556859,531.5044375570026,7.227895034652627
2023-07-12 00:00:00 UTC,0.022712043752859342,484.10072627134474,1.2039581616489683
2023-07-13 00:00:00 UTC,0.022649950116039756,480.7812635829656,0.2981474998684537
2023-07-14 00:00:00 UTC,0.022929383313165793,488.76992706929866,0.3472058654486396
2023-07-15 00:00:00 UTC,0.025218264718256955,534.0283628009037,1.7377611677006575
2023-07-16 00:00:00 UTC,0.0244944007764129,521.3387837880414,0.39018334335852634
2023-07-17 00:00:00 UTC,0.02313528664025477,492.12112528233615,0.43505452567699393
2023-07-18 00:00:00 UTC,0.023047705041455896,491.23868551820834,0.3196347665316299
2023-07-19 00:00:00 UTC,0.022575224953122416,481.5513305966234,0.05679479451885076
2023-07-20 00:00:00 UTC,0.022756809041701204,484.9870751388405,0.18494976914850667
2023-07-21 00:00:00 UTC,0.023208922283761976,494.024433049658,0.2937626244769858
2023-07-22 00:00:00 UTC,0.02310893873499595,492.19741515610065,0.04584491664898851
2023-07-23 00:00:00 UTC,0.02330365844892684,508.84796727563077,1.2621456957094312
2023-07-24 00:00:00 UTC,0.023571941598011497,502.092294023421,0.46086468076349585
2023-07-25 00:00:00 UTC,0.02296401369821313,489.91448919265815,0.2463517677287963
2023-07-26 00:00:00 UTC,0.023119281483956453,492.6596026371496,0.22983304958181588
2023-07-27 00:00:00 UTC,0.01806390856538359,384.9141116223172,3.949416244355666
2023-07-28 00:00:00 UTC,0.020210403885670816,429.8858440540406,1.2005586333122698
2023-07-29 00:00:00 UTC,0.019796949641903268,422.73093770639116,0.28244461231814205
2023-07-30 00:00:00 UTC,0.020343896417669365,433.3491379661785,0.3514392142529762
2023-07-31 00:00:00 UTC,0.01994545085981921,424.71457251376995,0.21027169368837165
2023-08-01 00:00:00 UTC,0.019757283683461455,420.8574396386269,0.24432060852336993
2023-08-02 00:00:00 UTC,0.01959843251180833,417.34017891687967,0.04360061985743453
2023-08-03 00:00:00 UTC,0.019431198980230272,412.80096529811,0.30218283270614377
2023-08-04 00:00:00 UTC,0.01935771815480732,411.9879395314637,0.48856927289912677
2023-08-05 00:00:00 UTC,0.01927230540814857,410.0136606776372,0.21604058968759413
2023-08-06 00:00:00 UTC,0.019187196646154626,408.466033496512,0.25431393751244347
2023-08-07 00:00:00 UTC,0.019002293296202722,404.5790402967439,0.11663836801035603
2023-08-08 00:00:00 UTC,0.018799395971263084,400.2425611469767,0.070419319543943
2023-08-09 00:00:00 UTC,0.018283096717426173,389.73535792348366,0.13655741638141888
2023-08-10 00:00:00 UTC,0.01828474522621517,389.4116985731691,0.18675380346273485
2023-08-11 00:00:00 UTC,0.01855143645373952,395.1190240476699,0.1465264684306382
2023-08-12 00:00:00 UTC,0.018849573533930183,401.854594288142,0.21622700682274687
2023-08-13 00:00:00 UTC,0.01907607736959924,406.2208133603204,0.5644151557819563
2023-08-14 00:00:00 UTC,0.018952764430350065,402.95981912451646,0.028302635352281832
2023-08-15 00:00:00 UTC,0.01859950291775135,396.1172506012544,0.2585529661732863
2023-08-16 00:00:00 UTC,0.018098551073900612,384.9872117155223,0.09567769346041914
2023-08-17 00:00:00 UTC,0.01730916270340669,368.3117768896346,0.47853991450113376
2023-08-18 00:00:00 UTC,0.01893619671184611,403.21422208948746,0.3655997960823774
2023-08-19 00:00:00 UTC,0.01894279389924408,403.43958687644414,0.7016319086108065
2023-08-20 00:00:00 UTC,0.018552720338706103,394.49545051867716,0.22632089603095912
2023-08-21 00:00:00 UTC,0.018319029691579943,389.97209306885327,0.2093445819067487
2023-08-22 00:00:00 UTC,0.01785128769877994,380.1050512999852,0.06736144646055255
2023-08-23 00:00:00 UTC,0.017277116621415678,368.67512732000694,0.08185877271059774
2023-08-24 00:00:00 UTC,1.4317611763913258e-08,0.00030435445843621185,0.01425421737114442
2023-08-25 00:00:00 UTC,0.017779934786407273,378.6949119187923,0.40695157503348006
2023-08-26 00:00:00 UTC,0.01807654331379536,385.0906676875129,0.5122684231040572
2023-08-27 00:00:00 UTC,0.01733501814389708,369.2866703990753,0.2804923664339831
2023-08-28 00:00:00 UTC,0.017076036704810685,363.0746837522492,0.13654621634988068
2023-08-29 00:00:00 UTC,0.017330505689843165,369.046659618409,0.26021141931184544
2023-08-30 00:00:00 UTC,0.016472135294644835,351.1484300090862,0.258280666598679
2023-08-31 00:00:00 UTC,0.016248182558602532,345.83309275213,0.22226492420479935
2023-09-01 00:00:00 UTC,0.016066860975144915,341.2323853431245,0.6064453633703328
2023-09-02 00:00:00 UTC,0.015639400040490352,333.1887445807518,0.9021093202506656
2023-09-03 00:00:00 UTC,0.01569663509175919,334.38088184982604,0.3371193636881706
2023-09-04 00:00:00 UTC,0.015619452720234685,332.79102883640206,0.12496670651894803
2023-09-05 00:00:00 UTC,0.015529425430339005,330.7052232475955,0.05134085921375096
2023-09-06 00:00:00 UTC,0.015446496440394974,329.27153182327834,0.17882728829594052
2023-09-07 00:00:00 UTC,0.01638652382189146,348.5766049870181,0.5335294740890344
2023-09-08 00:00:00 UTC,0.015796226953193222,335.8573584871692,0.22256090654067562
2023-09-09 00:00:00 UTC,0.015817957438310718,336.7503414186688,0.10698266715386998
2023-09-10 00:00:00 UTC,0.015388139932448065,328.1468867686492,0.3170215139973338
2023-09-11 00:00:00 UTC,0.014712961814708736,313.28965075873964,0.12255145055518903
2023-09-12 00:00:00 UTC,0.014132572800598807,300.859665483758,0.09598925635636475
2023-09-13 00:00:00 UTC,0.014352338240504603,305.70348061933566,0.08644404432603534
2023-09-14 00:00:00 UTC,0.014628937316856688,311.4073420841274,0.16476205573759903
2023-09-15 00:00:00 UTC,0.014638336308224253,312.48375503583344,0.09550729910261303
2023-09-16 00:00:00 UTC,0.014634559365381916,310.92328551114815,0.028242693339267815
2023-09-17 00:00:00 UTC,0.014816950924747477,315.7590919828457,0.015365510961766408
2023-09-18 00:00:00 UTC,0.014397071498436605,306.59206764790355,0.03131221335086673
2023-09-19 00:00:00 UTC,0.014056876152853568,299.1280617475392,0.13088479355120353
2023-09-20 00:00:00 UTC,0.013427896144494841,285.8956665569681,0.07329100108938186
2023-09-21 00:00:00 UTC,0.013348621338549844,284.37476664511183,0.14078485137325975
2023-09-22 00:00:00 UTC,0.01277809465381278,272.36175962541523,0.197549188531267
2023-09-23 00:00:00 UTC,0.012216107501915211,260.25550636610325,0.18315170918289564
2023-09-24 00:00:00 UTC,0.012163719079503425,258.2073777525109,0.08669860807695802
2023-09-25 00:00:00 UTC,0.01208786028504689,257.18179477601126,0.0499689067902727
2023-09-26 00:00:00 UTC,0.011879367452006009,252.80190815036556,0.05889310881100757
2023-09-27 00:00:00 UTC,0.01119624823630874,238.17221720072473,0.10893674701206413
2023-09-28 00:00:00 UTC,0.011647165709569826,247.80566422107398,0.15871950098617205
2023-09-29 00:00:00 UTC,0.011488052330303799,244.88559456186084,0.049445207856532426
2023-09-30 00:00:00 UTC,0.01138980356260064,242.14954284576032,0.039432190612677706
2023-10-01 00:00:00 UTC,0.011411775474884547,242.88294879228977,0.03813791087992638
2023-10-02 00:00:00 UTC,0.011269305146819284,240.83889053143955,0.0734372327170835
2023-10-03 00:00:00 UTC,0.010985825221156174,233.6509266529614,0.024554610269740318
2023-10-04 00:00:00 UTC,0.01098152406081096,233.0894895186387,0.015321617785933599
2023-10-05 00:00:00 UTC,0.010470114319582002,223.34328662132125,0.02503622057526123
2023-10-06 00:00:00 UTC,0.010544402702353295,224.722714248688,0.037966845112135536
2023-10-07 00:00:00 UTC,0.010415811735681109,222.17185416492015,0.02444173517245668
2023-10-08 00:00:00 UTC,0.009899073659297045,210.8460714607458,0.059198079696628776
2023-10-09 00:00:00 UTC,0.009561985753475504,203.55234011585227,0.024584161656785338
2023-10-10 00:00:00 UTC,0.009339592354900096,199.15854244225076,0.04558845261999578
2023-10-11 00:00:00 UTC,0.009167111624807834,194.8035494393013,0.046533566088397364
2023-10-12 00:00:00 UTC,0.008948677583355583,190.5674335892849,0.11393695419552483
2023-10-13 00:00:00 UTC,0.00827275446528703,176.22194865593173,0.14754782288330487
2023-10-14 00:00:00 UTC,0.008006471045377592,170.521746098189,0.38065611649874415
2023-10-15 00:00:00 UTC,0.00799197369641276,171.08736321368062,0.1323190536448722
2023-10-16 00:00:00 UTC,0.007853819543147424,166.88303616296366,0.21055538620993783
2023-10-17 00:00:00 UTC,0.007222142929825952,153.6240567630665,0.10358837096256293
2023-10-18 00:00:00 UTC,0.006694416818894554,142.3497348930551,0.10901901353855889
2023-10-19 00:00:00 UTC,0.006499783872411708,138.3666080317198,0.14177331207452645
2023-10-20 00:00:00 UTC,0.006172398652625686,131.51700068925769,0.060341194124907356
2023-10-21 00:00:00 UTC,0.004830958157494939,104.43863371732651,2.096825452042483
2023-10-22 00:00:00 UTC,0.004966954448622467,105.76244954885208,1.263173466557975
2023-10-23 00:00:00 UTC,0.005680242822194768,121.30878094405071,0.32649308094976365
2023-10-24 00:00:00 UTC,0.005586514674927262,119.20385220339148,0.3099171987226609
2023-10-25 00:00:00 UTC,0.005110898532813125,108.55484709529266,0.37206478291868944
2023-10-26 00:00:00 UTC,0.005534329763271099,117.9045090950597,0.13319163292758335
2023-10-27 00:00:00 UTC,0.006044116488112602,129.1906360900198,0.28779653573738956
2023-10-28 00:00:00 UTC,0.00726968903738273,154.843205735948,0.30092612018142845
2023-10-29 00:00:00 UTC,0.007374874660454728,157.14069357093103,0.3888709873165907
2023-10-30 00:00:00 UTC,0.007503937918555288,159.89790355737594,0.1402576708650907
2023-10-31 00:00:00 UTC,0.009452769146331405,200.92120073509918,0.4656864961207782
2023-11-01 00:00:00 UTC,0.009469566317569107,202.9386539545274,0.7961851079026173
2023-11-02 00:00:00 UTC,0.00963769533612592,204.48317331346328,0.6672354024892251
2023-11-03 00:00:00 UTC,0.011897332187848149,253.3417916080385,0.3460944787634487
2023-11-04 00:00:00 UTC,0.011069223433472867,235.93199141399018,0.272366036440964
2023-11-05 00:00:00 UTC,0.010893942557917853,232.82830799960226,0.08096089333082197
2023-11-06 00:00:00 UTC,0.012719057945515685,270.8396198918111,0.19279609831440178
2023-11-07 00:00:00 UTC,0.012851930861512012,273.37223924947904,0.5853315244489595
2023-11-08 00:00:00 UTC,0.01242455282617102,264.5684278804857,0.4023105928071841
2023-11-09 00:00:00 UTC,0.010591386750931589,225.75082469482246,1.0063236533238322
2023-11-10 00:00:00 UTC,0.010421291999710095,222.2351253460506,0.45123847972541054
2023-11-11 00:00:00 UTC,0.010989973354937569,232.49733667559462,0.12855002329183035
2023-11-12 00:00:00 UTC,0.011779050347756458,251.0890916368574,0.37391809250847957
2023-11-13 00:00:00 UTC,0.010883610948410553,231.6890464795658,0.27486816849777607
2023-11-14 00:00:00 UTC,0.010815418755779226,231.126544979702,0.17825135926504015
2023-11-15 00:00:00 UTC,0.010642394980225917,227.29519238840737,0.39406405403700395
2023-11-16 00:00:00 UTC,0.011304207515438343,241.39186929614672,0.13862644745030764
2023-11-17 00:00:00 UTC,0.011250889610752584,238.7889491654999,0.08658309969051776
2023-11-18 00:00:00 UTC,0.010823442696715323,229.7861259411087,0.13042787723882088
2023-11-19 00:00:00 UTC,0.011023800730723609,234.53566125418743,0.1326583064681834
2023-11-20 00:00:00 UTC,0.01059408499953644,224.56363806661298,0.11508580160889086
2023-11-21 00:00:00 UTC,0.009772210299117904,208.69151868617845,0.2610791751489552
2023-11-22 00:00:00 UTC,0.009798708386213566,208.934784002034,0.2959139012728033
2023-11-23 00:00:00 UTC,0.010663068409064266,227.3136744159682,0.4461561260945027
2023-11-24 00:00:00 UTC,0.010291926579911688,219.4640433726181,0.18609166509529515
2023-11-25 00:00:00 UTC,0.010808833281093859,229.99422487992814,0.3651403877107242
2023-11-26 00:00:00 UTC,0.01164253446499385,247.91612889757903,0.21726072981507985
2023-11-27 00:00:00 UTC,0.011134259008313978,252.31494562688738,0.1719813949434007
2023-11-28 00:00:00 UTC,0.010293342526060404,219.80976448913145,0.451543350136286
2023-11-29 00:00:00 UTC,0.010318647777775488,219.17792072933818,0.09364550215031962
2023-11-30 00:00:00 UTC,0.010961342684913314,233.38754108745258,0.06296183857803758
2023-12-01 00:00:00 UTC,0.01082753609815858,231.09707257385134,0.10162858070146809
2023-12-02 00:00:00 UTC,0.010225020656593541,217.5210576670908,0.1101850536034203
2023-12-03 00:00:00 UTC,0.010289963066562196,218.9849967041244,0.09344459784183676
2023-12-04 00:00:00 UTC,0.010321343651855941,219.32838121381877,0.059760639906246964
2023-12-05 00:00:00 UTC,0.009989392837804785,212.8038673586386,0.132079868297344
2023-12-06 00:00:00 UTC,0.009126035743186304,200.6061928199438,0.1990751263252452
2023-12-07 00:00:00 UTC,0.009381912447295635,199.56150680539196,0.1477339398880954
2023-12-08 00:00:00 UTC,0.00941584307680012,200.1940736551564,0.059517729510394884
2023-12-09 00:00:00 UTC,0.009020505516586385,192.08264447019047,0.09393988989668081
2023-12-10 00:00:00 UTC,0.009233531009688338,196.61880932030346,0.0512499958991063
2023-12-11 00:00:00 UTC,0.009822213200302108,208.37293827538883,0.02073132839420396
2023-12-12 00:00:00 UTC,0.010378185531812712,221.48201251004988,0.05392776208000431
2023-12-13 00:00:00 UTC,0.015346764007414759,325.98873655034447,0.3862177662467746
2023-12-14 00:00:00 UTC,0.01345871997668136,285.7565036275717,0.4873345519224051
2023-12-15 00:00:00 UTC,0.017151948227873623,366.5680962377823,0.4307585864098271
2023-12-16 00:00:00 UTC,0.018207001998766844,387.6999005617411,0.3158355212538038
2023-12-17 00:00:00 UTC,0.02118502553661266,451.10048542983907,0.6198315893199149
2023-12-18 00:00:00 UTC,0.01862662869635318,396.6431643862749,0.6113101837032784
2023-12-19 00:00:00 UTC,0.023532452906997806,501.99435487956055,0.9351413156745353
2023-12-20 00:00:00 UTC,0.018059281573803498,384.02249951401404,1.2094307214779785
2023-12-21 00:00:00 UTC,0.01796894413204753,378.9308024071723,0.7124321532234312
2023-12-22 00:00:00 UTC,0.01940965226145841,411.65693638034764,0.31943095733420646
2023-12-23 00:00:00 UTC,0.020098482206451253,427.97599248615404,0.14721588932919633
2023-12-24 00:00:00 UTC,0.019633153222634054,417.9502104200417,0.037528647740177515
2023-12-25 00:00:00 UTC,0.019905355305619044,422.6154132899704,0.23200228890977495
2023-12-26 00:00:00 UTC,0.018297992118551053,389.7159412836287,0.16674492632781415
2023-12-27 00:00:00 UTC,0.019880523906775478,423.4176188922031,0.5413235706229583
2023-12-28 00:00:00 UTC,0.01985559307272741,422.7501315334447,0.10409540134045688
2023-12-29 00:00:00 UTC,0.01893170300211202,401.91716803792156,0.14289541930936075
2023-12-30 00:00:00 UTC,0.016910692147296052,360.0962785845221,0.18481522395659347
2023-12-31 00:00:00 UTC,0.016463716288135536,350.26042582279064,0.07131938480368101
2024-01-01 00:00:00 UTC,0.016575778932520695,352.9654686335163,0.1962146218946763
2024-01-02 00:00:00 UTC,0.015698315280375942,334.5211352185182,0.14708912368568633
2024-01-03 00:00:00 UTC,0.015839799865799205,338.2811549577039,0.23077176288559634
2024-01-04 00:00:00 UTC,0.016066882800803945,342.704475166743,0.24820173665716364
2024-01-05 00:00:00 UTC,0.02016037830084133,428.00521221949157,0.22148076103945086
2024-01-06 00:00:00 UTC,0.019027726410348743,404.6562993229022,0.13906360855296485
2024-01-07 00:00:00 UTC,0.018615300222370186,396.63215512622946,0.12241735039105102
2024-01-08 00:00:00 UTC,0.01838869479985599,391.56886706813344,0.05875310607728893
2024-01-09 00:00:00 UTC,0.01756280397920204,373.89474985688753,0.10539069689816036
2024-01-10 00:00:00 UTC,0.01587951289833699,338.54073667743984,0.09322623556800806
2024-01-11 00:00:00 UTC,0.01606879732799732,340.7390603073449,0.7731478590189207
2024-01-12 00:00:00 UTC,0.016390092419037276,347.9975727419295,0.4107558560265435
2024-01-13 00:00:00 UTC,0.01568674745495517,334.0336003058154,0.42456450279053987
2024-01-14 00:00:00 UTC,0.01668895758608817,355.4397679764232,0.2631434758299845
2024-01-15 00:00:00 UTC,0.015833277395918992,337.8100457712341,0.25496045824900404
2024-01-16 00:00:00 UTC,0.016090982796154,342.64138766130327,0.15494364632061247
2024-01-17 00:00:00 UTC,0.016111155520904977,342.960027534487,0.29061015883827074
2024-01-18 00:00:00 UTC,0.014557107261607444,309.9790420286688,0.23175328453152538
2024-01-19 00:00:00 UTC,0.013091849213914687,278.6213156429174,0.8592289987789891
2024-01-20 00:00:00 UTC,0.013262508331034867,282.85247818361586,0.3732724471636973
2024-01-21 00:00:00 UTC,0.0118881672717547,253.13144992861118,0.25472013250982933
2024-01-22 00:00:00 UTC,0.012097194696853941,251.255607703029,0.31786662251780556
2024-01-23 00:00:00 UTC,0.012420701181598546,264.23972499231087,0.2272343478974292
2024-01-24 00:00:00 UTC,0.011737607153408049,250.014540813475,0.2008337681798357
2024-01-25 00:00:00 UTC,0.012180800076342651,258.4734322758863,0.19603909745696177
2024-01-26 00:00:00 UTC,0.012107337299748687,258.1721138022689,0.040495568573316626
2024-01-27 00:00:00 UTC,0.012736144087653712,271.23079423811276,0.05327658557480772
2024-01-28 00:00:00 UTC,0.012796728235351605,272.6674972448724,0.04342842847928814
2024-01-29 00:00:00 UTC,0.012667132841342873,269.41524228781174,0.06120256733391297
2024-01-30 00:00:00 UTC,0.012368582388413738,261.7145288370178,0.061184440889613785
2024-01-31 00:00:00 UTC,0.012509309200886741,268.59677889116983,0.04986362490152892
2024-02-01 00:00:00 UTC,0.011721977650675187,249.36449960575084,0.05335807027367844
2024-02-02 00:00:00 UTC,0.011086513350656732,235.98140967910535,0.10727515576111525
2024-02-03 00:00:00 UTC,0.010473602129250538,222.77910164076874,0.1334179490641063
2024-02-04 00:00:00 UTC,0.010103450899805301,215.21851238470353,0.2339481829778538
2024-02-05 00:00:00 UTC,0.01005784980859599,213.91034767612257,0.10472238082155241
2024-02-06 00:00:00 UTC,0.009741800438228605,207.37323730934642,0.05645625075301306
2024-02-07 00:00:00 UTC,0.008722072807888519,186.02411959116898,0.367139426836359
2024-02-08 00:00:00 UTC,0.00979209747415009,208.84833295609351,0.2372393112875544
2024-02-09 00:00:00 UTC,0.009696869287180047,206.82896808867494,0.08694790740300022
2024-02-10 00:00:00 UTC,0.009111996779806834,192.58311172216878,0.047546123323817496
2024-02-11 00:00:00 UTC,0.00879315699666037,187.21570110384766,0.04878064020056498
2024-02-12 00:00:00 UTC,0.00959074088068807,184.6875548094515,0.22305715234098009
2024-02-13 00:00:00 UTC,0.009776487814924288,208.22649158758395,0.36755022460936204
2024-02-14 00:00:00 UTC,0.009080898214327296,193.7183510948112,0.12353549851317719
2024-02-15 00:00:00 UTC,0.008221668522765338,174.5406438646984,0.18797198733735995
2024-02-16 00:00:00 UTC,0.007680423931594516,163.75243785535105,0.3749896967966084
2024-02-17 00:00:00 UTC,0.0077210378474506635,160.70045184364952,0.529269751626002
2024-02-18 00:00:00 UTC,0.007702749637271669,163.54462857890752,0.13545746987194787
2024-02-19 00:00:00 UTC,0.007900555188074379,165.54985542174776,0.10928633919252075
2024-02-20 00:00:00 UTC,0.008119979585679997,172.90684529746986,0.15371349847800247
2024-02-21 00:00:00 UTC,0.007852512135908957,167.22075494551726,0.2698269654404368
2024-02-22 00:00:00 UTC,0.008015832352235196,170.71269763424885,0.12841272877711712
2024-02-23 00:00:00 UTC,0.007610637447705271,162.6806667658384,0.3740176473170983
2024-02-24 00:00:00 UTC,0.007447963529652971,158.3098038873906,0.20736961683444696
2024-02-25 00:00:00 UTC,0.007875012740624576,167.51030155459532,0.12216528743400908
2024-02-26 00:00:00 UTC,0.007974072731963667,169.8980506936091,0.21098843583446403
2024-02-27 00:00:00 UTC,0.007882523539395657,167.85045624789112,0.18842871766973976
2024-02-28 00:00:00 UTC,0.007535660977339919,160.3923504116289,0.31197530381720107
