snapped_at,price,market_cap,total_volume
2019-11-18 00:00:00 UTC,0.002052369552428501,4248206.916720054,41064.09927162023
2019-11-19 00:00:00 UTC,0.0020552731224743803,4256545.199898051,48772.07467086479
2019-11-20 00:00:00 UTC,0.002144093735950809,4436701.444942403,48329.7388234235
2019-11-21 00:00:00 UTC,0.002066795709923171,4280987.876281851,45205.66105755869
2019-11-22 00:00:00 UTC,0.00203692173566856,4219400.747707214,46816.01734413142
2019-11-23 00:00:00 UTC,0.0020324099407701595,4192209.9113679435,50038.23346549944
2019-11-24 00:00:00 UTC,0.0018152814603841214,3759366.381111427,9163.748142539276
2019-11-25 00:00:00 UTC,0.0016751975582160548,3499689.693971825,4314.412986106608
2019-11-26 00:00:00 UTC,0.0016173176037296412,3355759.3745111343,10384.25057959488
2019-11-27 00:00:00 UTC,0.0018321693702536002,3801558.045865739,26026.074853807604
2019-11-28 00:00:00 UTC,0.001988975377797023,4123367.755538327,12865.887906082196
2019-11-29 00:00:00 UTC,0.002368142598941715,4970245.512078815,61557.07884162273
2019-11-30 00:00:00 UTC,0.002560893040515739,5311030.305829657,32307.66992836379
2019-12-01 00:00:00 UTC,0.002408123984161475,4990819.863335631,26640.95470305626
2019-12-02 00:00:00 UTC,0.002314762050573413,4866174.273923663,25018.21611607206
2019-12-03 00:00:00 UTC,0.002202480461937683,4565345.988969831,17296.47556931379
2019-12-04 00:00:00 UTC,0.0022752610713600244,4732897.330408561,39590.89181147261
2019-12-05 00:00:00 UTC,0.002563801420452727,5315378.382260322,43123.55110914347
2019-12-06 00:00:00 UTC,0.002583093334862052,5372901.777407784,71324.84477943667
2019-12-07 00:00:00 UTC,0.002563586386167718,5211093.492670752,22960.63316489312
2019-12-08 00:00:00 UTC,0.0023541449354827575,4872732.588826392,20884.908948255215
2019-12-09 00:00:00 UTC,0.0024257906537912695,5017796.418957152,23081.452041830624
2019-12-10 00:00:00 UTC,0.0024818898231704317,5146282.365582797,24781.742108339615
2019-12-11 00:00:00 UTC,0.0024505635121210246,5076203.178545703,23535.08033162284
2019-12-12 00:00:00 UTC,0.002382588141378225,4941908.779951963,24997.835341802973
2019-12-13 00:00:00 UTC,0.002255860731443828,4679359.97362971,44909.89491991631
2019-12-14 00:00:00 UTC,0.002276421934197064,4784849.484965958,27710.17224941154
2019-12-15 00:00:00 UTC,0.002441334890341207,5062985.24267173,13214.331884165938
2019-12-16 00:00:00 UTC,0.002443968549980975,5068377.665805636,14892.00541751798
2019-12-17 00:00:00 UTC,0.002300368213270486,4772766.140458461,26841.709413466542
2019-12-18 00:00:00 UTC,0.002553989708671071,5318123.558605069,39616.88812657103
2019-12-19 00:00:00 UTC,0.0026303427499328054,5451029.215885027,50315.93760890911
2019-12-20 00:00:00 UTC,0.0027583870522449186,5759602.668662919,46974.54273729931
2019-12-21 00:00:00 UTC,0.0027851180995599315,5778581.234263909,29540.421490569483
2019-12-22 00:00:00 UTC,0.0028087695610498208,5828848.08907829,30053.569035504763
2019-12-23 00:00:00 UTC,0.0028917736277694656,6001037.633873621,25917.76101470298
2019-12-24 00:00:00 UTC,0.002995472362765708,6257873.244573539,28023.816890044032
2019-12-25 00:00:00 UTC,0.0029605188645037994,6132867.781742331,45178.900516247704
2019-12-26 00:00:00 UTC,0.003033539935926146,6396070.930609048,29394.91718989165
2019-12-27 00:00:00 UTC,0.002939507205210816,6090505.974453044,51070.327619511656
2019-12-28 00:00:00 UTC,0.002807110240693811,5823621.928741499,42244.85494333673
2019-12-29 00:00:00 UTC,0.0029057921258924028,6034301.750932314,38120.00193991547
2019-12-30 00:00:00 UTC,0.002983856002319113,5847088.207465214,25180.48444875858
2019-12-31 00:00:00 UTC,0.0027254124341672863,5665762.87536501,30310.260237444283
2020-01-01 00:00:00 UTC,0.0026601556066430617,5618497.127770493,36300.83826897595
2020-01-02 00:00:00 UTC,0.0027306222193190345,5671261.385523432,21483.377790419192
2020-01-03 00:00:00 UTC,0.0026521176050911628,5509050.629335771,38820.58159128699
2020-01-04 00:00:00 UTC,0.0026567621005471245,5519834.398863128,31689.131184791702
2020-01-05 00:00:00 UTC,0.0025579305920156305,5313689.169931951,13557.259594932751
2020-01-06 00:00:00 UTC,0.002545416731039183,5288919.491351086,15628.45610814905
2020-01-07 00:00:00 UTC,0.002552568745544217,5303202.345020172,16936.46050360322
2020-01-08 00:00:00 UTC,0.0026353365247265064,5455235.4097223,31782.342348764785
2020-01-09 00:00:00 UTC,0.0027292042366462805,5682147.761757155,18089.06097924865
2020-01-10 00:00:00 UTC,0.002744731786540967,5700283.607247614,31496.578500937903
2020-01-11 00:00:00 UTC,0.0026985091483528907,5594136.842161993,16316.82352327978
2020-01-12 00:00:00 UTC,0.002481371477421877,5186885.523158645,15324.044505478014
2020-01-13 00:00:00 UTC,0.002660578810681008,5533352.24111474,18415.052183756266
2020-01-14 00:00:00 UTC,0.002568887454260217,5393536.904263848,17306.616485459774
2020-01-15 00:00:00 UTC,0.002690148264710741,5589014.921856539,22943.612665249508
2020-01-16 00:00:00 UTC,0.0025890071760301518,5389186.582594533,18863.510943332934
2020-01-17 00:00:00 UTC,0.0025199084325132556,5238554.5514110625,14358.086840059617
2020-01-18 00:00:00 UTC,0.0025165177886231995,5148795.856178993,14748.169996593531
2020-01-19 00:00:00 UTC,0.002514838792926795,5228658.257750178,16901.869699221803
2020-01-20 00:00:00 UTC,0.0027322591691825225,5681053.022353062,30456.729053250965
2020-01-21 00:00:00 UTC,0.002938642697028481,6110547.595838264,24330.631379031427
2020-01-22 00:00:00 UTC,0.002870224543848767,5959776.174005387,31813.138455802455
2020-01-23 00:00:00 UTC,0.0027089872127795725,5633185.555917994,14710.242038648046
2020-01-24 00:00:00 UTC,0.002843179361029826,5888445.46988343,13483.699554436742
2020-01-25 00:00:00 UTC,0.002797624930779144,5822975.436728756,29079.30494441323
2020-01-26 00:00:00 UTC,0.002829150119045817,5887975.477150496,20278.647680086957
2020-01-27 00:00:00 UTC,0.002811427508269449,5846104.264527209,14647.390979464575
2020-01-28 00:00:00 UTC,0.0028530915003778883,5930189.0398283545,14750.963412739862
2020-01-29 00:00:00 UTC,0.002844813306804987,5918308.197219415,16886.989466158822
2020-01-30 00:00:00 UTC,0.002756504001311012,5795188.549736612,17859.49178706593
2020-01-31 00:00:00 UTC,0.002452606074290582,5102958.70058269,10342.209818878298
2020-02-01 00:00:00 UTC,0.0030579243464134817,6362770.331844157,25024.348948230174
2020-02-02 00:00:00 UTC,0.002714194361855302,5647885.9935984695,16476.036629799004
2020-02-03 00:00:00 UTC,0.0033148987862387314,6898268.284859713,22858.96456813535
2020-02-04 00:00:00 UTC,0.003279571659271234,6822960.778807914,25809.105005638863
2020-02-05 00:00:00 UTC,0.003246177304048512,6756045.229469642,29045.451474467274
2020-02-06 00:00:00 UTC,0.003405336383526645,7087709.873211485,19121.216794260068
2020-02-07 00:00:00 UTC,0.0034065743255249446,7090692.920521472,18201.424915164458
2020-02-08 00:00:00 UTC,0.0032885890290149083,6848891.301891549,12272.622080344658
2020-02-09 00:00:00 UTC,0.003230283077958015,6724529.180180151,44248.88043233559
2020-02-10 00:00:00 UTC,0.003342191688026832,6956262.682806839,32117.813220715645
2020-02-11 00:00:00 UTC,0.0032842658991904766,6837693.0843263455,19380.911872375083
2020-02-12 00:00:00 UTC,0.0032672677003263255,6801224.147403655,20217.585603379583
2020-02-13 00:00:00 UTC,0.003277844079743083,6797605.493705639,29959.623855169175
2020-02-14 00:00:00 UTC,0.0034579192842444494,7200483.339094048,23679.156467644894
2020-02-15 00:00:00 UTC,0.0032819464801130157,6834454.891896861,24530.540125646236
2020-02-16 00:00:00 UTC,0.0032037774907404076,6681317.642200459,21373.78781826652
2020-02-17 00:00:00 UTC,0.00316732521524991,6573711.43728154,50743.00062939715
2020-02-18 00:00:00 UTC,0.0032999238405403606,6794120.61684691,46299.956489664946
2020-02-19 00:00:00 UTC,0.0038449277453266235,7886354.69824646,94146.26581419165
2020-02-20 00:00:00 UTC,0.0036555662310283807,7635108.216974152,52723.4708661161
2020-02-21 00:00:00 UTC,0.0034347088081690506,7121165.934995246,30601.697582764198
2020-02-22 00:00:00 UTC,0.0034188252943737315,7153547.12939234,32541.72278953074
2020-02-23 00:00:00 UTC,0.0034417112013117586,7170130.90705343,33008.799627048895
2020-02-24 00:00:00 UTC,0.003519934901663107,7333877.571971345,30020.0810748641
2020-02-25 00:00:00 UTC,0.0033465583728636635,6905431.248911712,24173.16808475362
2020-02-26 00:00:00 UTC,0.003389994061292557,7068224.051423303,38340.850545804184
2020-02-27 00:00:00 UTC,0.0031595316339839367,6581895.268100831,31015.76177841153
2020-02-28 00:00:00 UTC,0.003353031295387104,6978294.516941219,67467.57321600601
2020-02-29 00:00:00 UTC,0.003644821434098679,7596227.278264069,205797.23182791588
2020-03-01 00:00:00 UTC,0.004134040609966641,8616298.046037463,187813.3235635051
2020-03-02 00:00:00 UTC,0.003929223186143964,8235600.1808346575,116036.94474644001
2020-03-03 00:00:00 UTC,0.004272676276723305,8906219.296729466,78158.94437825507
2020-03-04 00:00:00 UTC,0.004173155034009076,8699249.559597174,164739.69994369886
2020-03-05 00:00:00 UTC,0.004309402734297931,8983765.937648347,96254.24820773177
2020-03-06 00:00:00 UTC,0.004642527019642636,9686434.67574159,133714.21658913387
2020-03-07 00:00:00 UTC,0.004651195182749007,9697361.544080073,79776.78876763015
2020-03-08 00:00:00 UTC,0.004799695114418553,10007518.705355428,76573.9587158493
2020-03-09 00:00:00 UTC,0.004251504462838546,8865013.502285218,111767.17109802242
2020-03-10 00:00:00 UTC,0.004007216493735321,8356097.578497647,157012.8663960625
2020-03-11 00:00:00 UTC,0.004210679333631564,8780848.097574659,60025.1569238794
2020-03-12 00:00:00 UTC,0.004112668747027187,8576934.468102219,29139.514466864235
2020-03-13 00:00:00 UTC,0.0024351547565619005,5032225.913281438,81080.28757464404
2020-03-14 00:00:00 UTC,0.002840843207391765,5925202.781469507,45765.87713699174
2020-03-15 00:00:00 UTC,0.0029172903103487037,6085619.973519345,58786.75960836429
2020-03-16 00:00:00 UTC,0.002900032235656191,6049320.107543306,25829.169599171597
2020-03-17 00:00:00 UTC,0.0023844763720682815,4974174.579681526,68007.18781913145
2020-03-18 00:00:00 UTC,0.0027451959250375827,5785571.260144363,44936.057819834605
2020-03-19 00:00:00 UTC,0.003026789758854511,6314774.339241342,46347.945020384956
2020-03-20 00:00:00 UTC,0.003261823645795307,6808315.182336801,55100.60640961596
2020-03-21 00:00:00 UTC,0.0035053975555745247,7325043.4078488685,40396.370735042015
2020-03-22 00:00:00 UTC,0.003382834734996353,7058754.117311736,21382.948998753272
2020-03-23 00:00:00 UTC,0.003736594262573202,7742923.631242156,23244.68095915017
2020-03-24 00:00:00 UTC,0.0038657036743964153,8067216.8868190115,57892.69643378586
2020-03-25 00:00:00 UTC,0.003333046547476322,6956006.81652661,144777.81999088204
2020-03-26 00:00:00 UTC,0.003192894508018125,6663888.234298185,70113.003176173
2020-03-27 00:00:00 UTC,0.0030184722628659832,6300195.639880256,104216.24822579372
2020-03-28 00:00:00 UTC,0.002700130711638152,5636053.396918202,48901.95846595723
2020-03-29 00:00:00 UTC,0.0024770996397895277,5170784.531171847,75356.64897373067
2020-03-30 00:00:00 UTC,0.002010125433435302,4196218.961950525,86344.65571109926
2020-03-31 00:00:00 UTC,0.0025467793537511077,4590858.326669652,28081.717836875458
2020-04-01 00:00:00 UTC,0.0023748593262862524,4958136.658526566,28632.873221480968
2020-04-02 00:00:00 UTC,0.0025205146871366967,5248115.97183559,22608.171179350207
2020-04-03 00:00:00 UTC,0.0026465392944176043,5590523.313014278,24819.245478738158
2020-04-04 00:00:00 UTC,0.0026456470393220496,5521451.14933358,21381.484555574338
2020-04-05 00:00:00 UTC,0.0025637377857372855,5284074.94428783,14748.513420630687
2020-04-06 00:00:00 UTC,0.002432698299433783,5218329.433589213,13128.847229713758
2020-04-07 00:00:00 UTC,0.0027710771285478263,5787155.6135938,16864.433651915653
2020-04-08 00:00:00 UTC,0.0028805144334215914,5978064.402577767,29822.418480685563
2020-04-09 00:00:00 UTC,0.002891209493632568,6038667.789634362,13741.674924028252
2020-04-10 00:00:00 UTC,0.0028506598857579854,5954288.521353966,19248.514693383637
2020-04-11 00:00:00 UTC,0.0027734471427525945,5793316.514651613,21512.343540682858
2020-04-12 00:00:00 UTC,0.0027254047345254178,5693257.367049282,15916.249296936072
2020-04-13 00:00:00 UTC,0.002611315988230907,5455211.062406138,16828.172065413975
2020-04-14 00:00:00 UTC,0.0026154928855264352,5464225.652487204,16317.594289458393
2020-04-15 00:00:00 UTC,0.0025785654008424067,5387373.337913206,16459.069042884643
2020-04-16 00:00:00 UTC,0.0026303800715681523,5495914.064577281,15253.626321311345
2020-04-17 00:00:00 UTC,0.0026778073897805984,5570624.651089315,17692.414286873867
2020-04-18 00:00:00 UTC,0.0027671879149036988,5782359.500001811,20743.61122247917
2020-04-19 00:00:00 UTC,0.00292880183209657,6120395.64527568,23269.295312127255
2020-04-20 00:00:00 UTC,0.0028181735816667983,5881600.130816367,19305.563472405585
2020-04-21 00:00:00 UTC,0.002720031478454431,5667841.940189705,18675.370162030074
2020-04-22 00:00:00 UTC,0.0027521127234025255,5752061.833677175,55684.818473819476
2020-04-23 00:00:00 UTC,0.002853808603018184,5964920.622116043,21653.888576279336
2020-04-24 00:00:00 UTC,0.003066428368444665,6409668.815807746,12309.251162201426
2020-04-25 00:00:00 UTC,0.003059608057218786,6395745.6568515105,4311.438597751893
2020-04-26 00:00:00 UTC,0.0031271193652342324,6449579.266730537,11126.27445952967
2020-04-27 00:00:00 UTC,0.003126705038628762,6529081.457913569,6395.99656112582
2020-04-28 00:00:00 UTC,0.00312637293210617,6536315.730097683,11164.848223459607
2020-04-29 00:00:00 UTC,0.003168790657066352,6625325.720003026,24431.182398345696
2020-04-30 00:00:00 UTC,0.0033395682860647455,6982737.219271743,14445.200654014592
2020-05-01 00:00:00 UTC,0.0033929269927186053,7094653.798383526,32008.349836796875
2020-05-02 00:00:00 UTC,0.0037092474347593394,7756472.215236867,28435.589396039355
2020-05-03 00:00:00 UTC,0.003956199845558753,8257215.300516283,49662.325181573215
2020-05-04 00:00:00 UTC,0.004070855898061259,8512750.152352395,59080.51009249818
2020-05-05 00:00:00 UTC,0.003983597757023606,8059806.546375204,31659.97264943443
2020-05-06 00:00:00 UTC,0.004087556035007496,8547672.56102844,89656.62391389401
2020-05-07 00:00:00 UTC,0.004093437526006535,8559971.611805936,49342.64137786901
2020-05-08 00:00:00 UTC,0.004246735668546994,8880540.263447016,35374.269842360925
2020-05-09 00:00:00 UTC,0.0041563442801744515,8857882.548164403,49795.094800189574
2020-05-10 00:00:00 UTC,0.004139960159154071,8657257.185732327,26543.462042771418
2020-05-11 00:00:00 UTC,0.003734348783912078,7809064.966982564,28557.356967722924
2020-05-12 00:00:00 UTC,0.0036315984019468874,7594199.014555946,45546.34023328634
2020-05-13 00:00:00 UTC,0.003557357272110904,7438950.043541505,21101.330517698487
2020-05-14 00:00:00 UTC,0.003743351671135823,7827891.3100182,26479.225007116536
2020-05-15 00:00:00 UTC,0.0037749641252215194,7893997.536834631,32996.84625642327
2020-05-16 00:00:00 UTC,0.00373436837148079,7809105.927429878,17046.838725328496
2020-05-17 00:00:00 UTC,0.0036854547505463142,7706820.451233,14280.658873160079
2020-05-18 00:00:00 UTC,0.0036206977242319617,7582422.2371343775,26361.579929192118
2020-05-19 00:00:00 UTC,0.0035722596294314075,7470113.034255804,22084.51744168812
2020-05-20 00:00:00 UTC,0.0037545970131301317,7856129.941829624,31491.812817593313
2020-05-21 00:00:00 UTC,0.0037303275608094244,7832632.9629578795,21846.66973914394
2020-05-22 00:00:00 UTC,0.0034872210509733557,7301545.143037683,61551.134932969144
2020-05-23 00:00:00 UTC,0.0034527998729982586,7223774.411089232,23551.058643029035
2020-05-24 00:00:00 UTC,0.0034869749351906457,7305166.48659046,20888.869418831197
2020-05-25 00:00:00 UTC,0.0033777270966747434,7071281.938423494,15875.404604178437
2020-05-26 00:00:00 UTC,0.003432007086273907,7188858.88679614,23087.76335625982
2020-05-27 00:00:00 UTC,0.003476613569682243,7279018.921251669,20521.390783503044
2020-05-28 00:00:00 UTC,0.0036726789710463887,7685291.933677142,24332.712015925015
2020-05-29 00:00:00 UTC,0.003901623922918583,8169640.464440778,24381.496885339555
2020-05-30 00:00:00 UTC,0.003998379322826759,8380214.515022615,30000.269561433885
2020-05-31 00:00:00 UTC,0.00406302859136439,8495122.132841537,20038.177070198162
2020-06-01 00:00:00 UTC,0.004076520584683138,8542608.310326638,22389.349442494655
2020-06-02 00:00:00 UTC,0.004172101018022242,8776897.976655979,29246.97945583635
2020-06-03 00:00:00 UTC,0.003965092683050423,8312258.4834331665,26903.469393828498
2020-06-04 00:00:00 UTC,0.004045892571563232,8474106.709802946,30362.75817925119
2020-06-05 00:00:00 UTC,0.004186728111941925,8769498.400572903,33719.76380694844
2020-06-06 00:00:00 UTC,0.004196748401326763,8790900.015220415,39951.08492879535
2020-06-07 00:00:00 UTC,0.004383498007315827,9184815.186285237,14188.801753685531
2020-06-08 00:00:00 UTC,0.004259921091362943,8924074.393411601,9718.5352577181
2020-06-09 00:00:00 UTC,0.004289879388985172,8972139.432721399,6734.123764330575
2020-06-10 00:00:00 UTC,0.004036787673721619,8457425.506608196,23000.61710227334
2020-06-11 00:00:00 UTC,0.003999964226897011,8368297.504231206,12649.585556156779
2020-06-12 00:00:00 UTC,0.003880535615951908,8114825.812482838,24846.74788248575
2020-06-13 00:00:00 UTC,0.003847637853133497,8062276.382781345,15132.477379113425
2020-06-14 00:00:00 UTC,0.0038112402406992696,7986378.358925068,12290.448387273498
2020-06-15 00:00:00 UTC,0.003835396224962226,8037376.449233663,10735.459650716633
2020-06-16 00:00:00 UTC,0.003810927018036819,7988543.565155654,9395.384732143206
2020-06-17 00:00:00 UTC,0.00378260318306993,7927490.284947474,6999.260611559212
2020-06-18 00:00:00 UTC,0.003767589253388366,7895368.510527787,13140.468552714228
2020-06-19 00:00:00 UTC,0.0038590857950631923,8095125.644547744,12779.060393265849
2020-06-20 00:00:00 UTC,0.0037629646920234127,7872784.984477279,8528.667510617823
2020-06-21 00:00:00 UTC,0.00378834283141451,7941047.737545322,3602.8614954295285
2020-06-22 00:00:00 UTC,0.0036920076709591448,7741544.650068173,3488.1185903219457
2020-06-23 00:00:00 UTC,0.003648465140513772,7797075.139357241,10053.832488720469
2020-06-24 00:00:00 UTC,0.003689553141287293,7735025.936881898,2788.521179536893
2020-06-25 00:00:00 UTC,0.003602018044076736,7563437.779192387,6073.996620604529
2020-06-26 00:00:00 UTC,0.003570955602604354,7487097.175023097,4209.578619897216
2020-06-27 00:00:00 UTC,0.0036152247129310373,7586669.7625766145,6007.17953987788
2020-06-28 00:00:00 UTC,0.003345070040547637,7021240.0868773665,2419.622297195009
2020-06-29 00:00:00 UTC,0.003377551624619914,7064325.843767409,3074.1021834395306
2020-06-30 00:00:00 UTC,0.0033521090553372533,7029467.543417564,4444.259098277351
2020-07-01 00:00:00 UTC,0.0033944693289933207,7118669.166833523,3151.9329558883883
2020-07-02 00:00:00 UTC,0.003264826332256034,6847098.761233242,5600.347169063285
2020-07-03 00:00:00 UTC,0.003281203016212995,6881752.233121785,3528.0223546234383
2020-07-04 00:00:00 UTC,0.0032688433775587187,6856139.215983885,6560.606709451774
2020-07-05 00:00:00 UTC,0.0034913285586384898,7323112.590227903,11620.005920405056
2020-07-06 00:00:00 UTC,0.00347709624256503,7293589.88133036,26474.529714369553
2020-07-07 00:00:00 UTC,0.003639129771207142,7633814.275450382,36439.139130113974
2020-07-08 00:00:00 UTC,0.0034651151977748663,7269109.264499698,118577.83984064369
2020-07-09 00:00:00 UTC,0.003634351506514135,7624475.5260381615,58846.16965821775
2020-07-10 00:00:00 UTC,0.003583436811832351,7518000.005101456,76493.24162931787
2020-07-11 00:00:00 UTC,0.0036534978083572213,7665332.545042001,35110.82635813986
2020-07-12 00:00:00 UTC,0.0036470489692854943,7652144.440078607,74338.93878553757
2020-07-13 00:00:00 UTC,0.003462302899694992,7260742.75940622,59413.23756309963
2020-07-14 00:00:00 UTC,0.0035322696776477953,7411984.732310153,6567.999733210279
2020-07-15 00:00:00 UTC,0.0034605324068030007,7261779.373284225,5755.039608178327
2020-07-16 00:00:00 UTC,0.003366737345670014,7066359.700847983,107081.42894383683
2020-07-17 00:00:00 UTC,0.0032511450929503566,6823000.635532227,16490.971170258537
2020-07-18 00:00:00 UTC,0.0032027859289766583,6721813.986150265,97362.87811013419
2020-07-19 00:00:00 UTC,0.0032096655642108725,6736556.967272359,65656.79279714284
2020-07-20 00:00:00 UTC,0.003209714996886976,6736965.385887489,10543.504278793895
2020-07-21 00:00:00 UTC,0.003440689448806516,7222085.125949166,29108.675363994098
2020-07-22 00:00:00 UTC,0.003507130868332842,7362082.958996888,15839.398910150618
2020-07-23 00:00:00 UTC,0.0034375231646699028,7215713.5400419645,8653.679628067506
2020-07-24 00:00:00 UTC,0.003240177719277957,6802121.604506228,126853.93670885524
2020-07-25 00:00:00 UTC,0.003354343001153208,7042108.380907017,156936.9172488282
2020-07-26 00:00:00 UTC,0.0035623706612085853,7479176.76232457,102411.64952088305
2020-07-27 00:00:00 UTC,0.0034886681223702137,7324757.645955661,79391.47254078576
2020-07-28 00:00:00 UTC,0.0037481334775637956,7869861.095033856,195805.57794742382
2020-07-29 00:00:00 UTC,0.0037104720485114325,7791113.775234536,191533.9706166987
2020-07-30 00:00:00 UTC,0.003993917154841252,8386641.012157457,200471.31935004768
2020-07-31 00:00:00 UTC,0.003865146201831083,8269822.147270466,287250.509991079
2020-08-01 00:00:00 UTC,0.0040586088240414965,8522051.367923923,428091.1924312578
2020-08-02 00:00:00 UTC,0.004057921797979527,8513452.238589382,344553.8709816333
2020-08-03 00:00:00 UTC,0.0037983390310424897,7988114.567443313,133785.21089913222
2020-08-04 00:00:00 UTC,0.003866222373168046,8120222.721239353,157980.68452305955
2020-08-05 00:00:00 UTC,0.004098115114111021,8616152.52199183,207994.52443668697
2020-08-06 00:00:00 UTC,0.004114008303061113,8624001.140059266,228064.94657497547
2020-08-07 00:00:00 UTC,0.004212658081280073,8838363.817428209,164939.15773739398
2020-08-08 00:00:00 UTC,0.0045972344783195744,9655407.401778802,303762.6107840163
2020-08-09 00:00:00 UTC,0.00432785972914882,9089646.07378017,256195.0798990672
2020-08-10 00:00:00 UTC,0.0042931230798516065,9019140.49503377,113121.2491926917
2020-08-11 00:00:00 UTC,0.004258172167813576,8943870.25589227,120717.77481090707
2020-08-12 00:00:00 UTC,0.0040231827485180975,8459501.889130166,202213.69413947343
2020-08-13 00:00:00 UTC,0.004168870957019399,8759224.989865046,41706.31186363782
2020-08-14 00:00:00 UTC,0.003903960139453805,8341368.837049823,93295.6301259343
2020-08-15 00:00:00 UTC,0.0046680064765017145,9805711.341903452,541164.7882536182
2020-08-16 00:00:00 UTC,0.004261998088066561,8953826.681322249,136921.31950059402
2020-08-17 00:00:00 UTC,0.004191713683607522,8808712.685320433,82505.86359394126
2020-08-18 00:00:00 UTC,0.00403074297621288,8465481.539709555,134094.09971181562
2020-08-19 00:00:00 UTC,0.0038794451734503505,7985039.993943433,79302.6577481426
2020-08-20 00:00:00 UTC,0.003939061501223473,8278829.6271262355,15942.44217261165
2020-08-21 00:00:00 UTC,0.0035907841335057296,7548772.500202168,115271.8210332749
2020-08-22 00:00:00 UTC,0.0035219015363303604,7403413.184302711,83830.24654355377
2020-08-23 00:00:00 UTC,0.0035727767448643774,7509957.982063671,46848.09700488378
2020-08-24 00:00:00 UTC,0.003381910483074968,7113355.637262199,72264.56988975877
2020-08-25 00:00:00 UTC,0.0035989834692075,7571161.618224811,38411.76100084982
2020-08-26 00:00:00 UTC,0.00341079684216775,7170379.9821580285,26207.080212505785
2020-08-27 00:00:00 UTC,0.003217665194328394,6764640.518207158,68049.78778943974
2020-08-28 00:00:00 UTC,0.003079407804506037,6474237.490465313,128545.69960245522
2020-08-29 00:00:00 UTC,0.0028561930850714724,6005185.616747563,264626.0836410279
2020-08-30 00:00:00 UTC,0.0033882686863319824,7124156.229309054,206428.22261193118
2020-08-31 00:00:00 UTC,0.00383883003066485,8070724.948412366,153013.7495175785
2020-09-01 00:00:00 UTC,0.0037541754818387224,7894155.849901804,88696.6677726041
2020-09-02 00:00:00 UTC,0.0034743389725185297,7497339.974655562,79979.71720090105
2020-09-03 00:00:00 UTC,0.0035034435795636963,7367520.41617445,129454.20955563312
2020-09-04 00:00:00 UTC,0.003225347767331366,6766210.097577362,59139.96495239486
2020-09-05 00:00:00 UTC,0.0030083042551542773,6331477.225155601,84322.45304656832
2020-09-06 00:00:00 UTC,0.0029194017784089712,6140060.141291705,54974.38615828106
2020-09-07 00:00:00 UTC,0.0028732390102048414,6033111.942979202,37707.10048429765
2020-09-08 00:00:00 UTC,0.0028969109507772203,6096227.686724201,10461.815421052426
2020-09-09 00:00:00 UTC,0.0026894086865038923,5650562.286603017,15517.43186100029
2020-09-10 00:00:00 UTC,0.002753005777724377,5785302.292081394,28757.353090901917
2020-09-11 00:00:00 UTC,0.0029017609536644796,6093530.128469811,13947.178022648457
2020-09-12 00:00:00 UTC,0.002838223096604916,5970774.673836779,16738.95147887026
2020-09-13 00:00:00 UTC,0.0029343539179805694,6162668.202131859,14437.570698280228
2020-09-14 00:00:00 UTC,0.0028205735648003166,5935350.201898982,7960.0982555681485
2020-09-15 00:00:00 UTC,0.0028125067804270643,5918042.000968602,17955.442169124908
2020-09-16 00:00:00 UTC,0.0028002072281337526,5883095.738650959,13460.974199134467
2020-09-17 00:00:00 UTC,0.0028077593210545314,5907878.063910787,10219.214271415929
2020-09-18 00:00:00 UTC,0.0028228319171827924,5945879.477710757,6920.259431522432
2020-09-19 00:00:00 UTC,0.0027082079463073274,5694998.9417278245,11669.452064747036
2020-09-20 00:00:00 UTC,0.002787926052192613,5863850.832251597,7008.576845285429
2020-09-21 00:00:00 UTC,0.0028213631231756454,5937460.983275463,10903.0391461798
2020-09-22 00:00:00 UTC,0.00289231392953434,5697716.696755208,7940.716587544127
2020-09-23 00:00:00 UTC,0.0025132351467723104,5282158.947045119,7270.389054263217
2020-09-24 00:00:00 UTC,0.0024317951051988193,5119833.892832981,4444.690765852519
2020-09-25 00:00:00 UTC,0.0024392346399769267,5136850.247837211,8993.887536511993
2020-09-26 00:00:00 UTC,0.0024540923556183292,5159197.371525835,6355.519733813912
2020-09-27 00:00:00 UTC,0.002443867677936228,5140047.663716713,8398.750958050561
2020-09-28 00:00:00 UTC,0.002445279895409087,5146552.155365388,4708.375041919399
2020-09-29 00:00:00 UTC,0.002408408806389413,5100942.441387524,5539.474832280109
2020-09-30 00:00:00 UTC,0.0023909610383290873,5172443.188496113,9398.802140913798
2020-10-01 00:00:00 UTC,0.0023133032414232517,4870165.288798298,13007.41135586283
2020-10-02 00:00:00 UTC,0.0021413322446833046,4515054.187186432,62815.39747355332
2020-10-03 00:00:00 UTC,0.0018800467895695114,3781384.3799892594,190411.04079433475
2020-10-04 00:00:00 UTC,0.0018363698164167298,3915964.3736170903,13967.032765996393
2020-10-05 00:00:00 UTC,0.0018090075151342055,3806634.3153192694,12351.19348348535
2020-10-06 00:00:00 UTC,0.0018499121112702654,4004710.3016830953,5787.171934672342
2020-10-07 00:00:00 UTC,0.0017941239525568154,3729907.112190419,11670.445154453864
2020-10-08 00:00:00 UTC,0.001761649369508482,3709765.709874931,34171.741481833655
2020-10-09 00:00:00 UTC,0.00182088468645636,3829976.355642687,8162.660349791291
2020-10-10 00:00:00 UTC,0.0019499607571047905,4106635.348700554,13174.007671176074
