snapped_at,price,market_cap,total_volume
2019-10-28 00:00:00 UTC,0.35561744503270004,736209773.7501135,13887102.934042603
2019-10-29 00:00:00 UTC,0.3816068415801891,789139037.2847445,10186419.136418646
2019-10-30 00:00:00 UTC,0.3641194525562561,753027572.3025819,16508394.310781678
2019-10-31 00:00:00 UTC,0.3229218675688588,667873412.9528445,8061708.012292564
2019-11-01 00:00:00 UTC,0.3286442016107422,679753518.8074241,7934782.839355482
2019-11-02 00:00:00 UTC,0.3279347204379366,677672269.3291502,7262896.235066347
2019-11-03 00:00:00 UTC,0.3309272486745974,685511897.4688842,7720280.95824265
2019-11-04 00:00:00 UTC,0.3198890046854738,661780639.5226772,6650858.262309486
2019-11-05 00:00:00 UTC,0.32985558047880303,682446373.3117474,7573292.249202727
2019-11-06 00:00:00 UTC,0.3371141970843316,696491644.1970867,8478670.701619266
2019-11-07 00:00:00 UTC,0.31140584369787,644362355.9786079,6811942.484213933
2019-11-08 00:00:00 UTC,0.29803854560205145,616744722.2740344,6479264.271064564
2019-11-09 00:00:00 UTC,0.29547408893572763,612219125.0252545,7069653.718477545
2019-11-10 00:00:00 UTC,0.2987489077033638,618298632.0302744,7080815.076891663
2019-11-11 00:00:00 UTC,0.28983460152152285,599890230.199495,6256320.216956167
2019-11-12 00:00:00 UTC,0.28618915330714256,592385254.8620816,7481969.836394186
2019-11-13 00:00:00 UTC,0.27595621746367255,571281792.724565,5995750.573868352
2019-11-14 00:00:00 UTC,0.27601754480847673,571782539.4460694,5909759.336482915
2019-11-15 00:00:00 UTC,0.2993671425175914,621025265.5420129,6833902.881907094
2019-11-16 00:00:00 UTC,0.29693494155511935,614837386.661268,7491760.175329951
2019-11-17 00:00:00 UTC,0.2852164291213152,589392319.761494,5361852.532232885
2019-11-18 00:00:00 UTC,0.28823658614027714,596637828.802675,5767078.240354862
2019-11-19 00:00:00 UTC,0.2891510735641479,598842363.4631481,6861617.366967311
2019-11-20 00:00:00 UTC,0.3007254971311206,622281211.5352764,6778614.42818221
2019-11-21 00:00:00 UTC,0.28987460928503345,600422035.9240519,6340236.373443309
2019-11-22 00:00:00 UTC,0.28571336585892737,591843647.414082,6566752.98676188
2019-11-23 00:00:00 UTC,0.2833875779829907,584537690.6239016,6977044.101133396
2019-11-24 00:00:00 UTC,0.2531124287951206,524184472.88746303,1277740.4495356237
2019-11-25 00:00:00 UTC,0.2340536597508292,488877312.52809167,602797.0516803474
2019-11-26 00:00:00 UTC,0.2273268842823659,471844951.70564914,1459589.2139075913
2019-11-27 00:00:00 UTC,0.2570629972667544,533478057.45829594,3651595.162341702
2019-11-28 00:00:00 UTC,0.2812443073647304,583128332.455313,1819257.177927527
2019-11-29 00:00:00 UTC,0.3348913235786109,702865367.8298205,8705105.68836371
2019-11-30 00:00:00 UTC,0.3624586728559366,751702224.84614,4572699.827769484
2019-12-01 00:00:00 UTC,0.3408285620538775,706364775.517535,3770569.2659121407
2019-12-02 00:00:00 UTC,0.327435344897151,688346109.4055563,3538959.09976934
2019-12-03 00:00:00 UTC,0.31071052246221786,643780752.8707585,2440065.668581868
2019-12-04 00:00:00 UTC,0.32130558384990476,668264129.413257,5590907.684725538
2019-12-05 00:00:00 UTC,0.3657186190686324,758222858.5567435,6151445.831630211
2019-12-06 00:00:00 UTC,0.3696419039881303,768921899.264822,10206619.741573066
2019-12-07 00:00:00 UTC,0.36564933643055164,743268449.213854,3274919.9816585477
2019-12-08 00:00:00 UTC,0.3357762929953005,695007372.2194165,2978855.379926492
2019-12-09 00:00:00 UTC,0.3462485118299204,716330248.8507302,3294562.293686372
2019-12-10 00:00:00 UTC,0.3542751264772206,734686016.9606415,3537447.447422402
2019-12-11 00:00:00 UTC,0.35001638944414865,725039077.6861149,3361538.602124504
2019-12-12 00:00:00 UTC,0.34137036479286,708062452.6274061,3581617.8304013778
2019-12-13 00:00:00 UTC,0.3323237523190395,689343292.878215,6615933.59377646
2019-12-14 00:00:00 UTC,0.33181829352823233,697454442.4475747,4039120.31027599
2019-12-15 00:00:00 UTC,0.355856515470487,737996369.7171631,1926161.8375972277
2019-12-16 00:00:00 UTC,0.35708325922947215,740530321.4420767,2175840.532396242
2019-12-17 00:00:00 UTC,0.3343417061403293,693206287.7661613,3901246.2740746927
2019-12-18 00:00:00 UTC,0.3669388144213235,764326719.9244272,5691868.651965035
2019-12-19 00:00:00 UTC,0.3770992765581505,781449825.2729642,7213547.99565546
2019-12-20 00:00:00 UTC,0.3927723520411903,820038267.4765831,6688800.841771879
2019-12-21 00:00:00 UTC,0.396352307978788,822354358.8350191,4203920.199399593
2019-12-22 00:00:00 UTC,0.39971816573184676,829507873.7698647,4276946.62287545
2019-12-23 00:00:00 UTC,0.41183619547059863,854826895.898032,3691116.06417292
2019-12-24 00:00:00 UTC,0.42418133191199925,885798999.4101518,3968382.4566157814
2019-12-25 00:00:00 UTC,0.41881024334979106,867851613.0071247,6391239.909446427
2019-12-26 00:00:00 UTC,0.430389572948761,907349701.321671,4170462.9322307585
2019-12-27 00:00:00 UTC,0.41857498208681304,867388826.4542823,7272226.252961903
2019-12-28 00:00:00 UTC,0.40186373252353236,833705214.4099325,6047740.783863374
2019-12-29 00:00:00 UTC,0.4159909549401918,863865974.9264385,5457230.015872988
2019-12-30 00:00:00 UTC,0.42760787978497417,837787401.312636,3608543.293886686
2019-12-31 00:00:00 UTC,0.3890838375321838,808709330.0862358,4327136.774580413
2020-01-01 00:00:00 UTC,0.3833959801810759,809768123.3634561,5231872.689993432
2020-01-02 00:00:00 UTC,0.39336354080719765,816742715.1886935,3094817.5461069336
2020-01-03 00:00:00 UTC,0.3784541535963778,786352885.7266757,5539652.660970377
2020-01-04 00:00:00 UTC,0.37564908994200413,780469116.1984316,4480639.530414981
2020-01-05 00:00:00 UTC,0.3616749496793872,751321505.4176497,1916909.394294358
2020-01-06 00:00:00 UTC,0.35944833416791494,746564919.1805475,2206955.91617217
2020-01-07 00:00:00 UTC,0.36443336916045505,757144700.3372581,2418039.2296016933
2020-01-08 00:00:00 UTC,0.3728639293742752,772346820.6032618,4496765.001998637
2020-01-09 00:00:00 UTC,0.3900705082072617,811980577.8275564,2585372.3640112337
2020-01-10 00:00:00 UTC,0.3927830138106082,815887779.839293,4507296.883791944
2020-01-11 00:00:00 UTC,0.38595632802561863,800105686.2792311,2333726.122785614
2020-01-12 00:00:00 UTC,0.3549320166007354,741925082.7065318,2191930.578834491
2020-01-13 00:00:00 UTC,0.3802384840283159,790878148.8660564,2631800.0795704806
2020-01-14 00:00:00 UTC,0.3669497538651354,770366727.7814659,2472143.5923733795
2020-01-15 00:00:00 UTC,0.3848149699796842,799508806.534045,3281992.199025817
2020-01-16 00:00:00 UTC,0.3709047925421282,772115298.4824376,2702412.985884897
2020-01-17 00:00:00 UTC,0.3631362412934584,754911958.3336865,2069099.6625080314
2020-01-18 00:00:00 UTC,0.3607298700822289,738053380.2208959,2114074.246116285
2020-01-19 00:00:00 UTC,0.36048919469254104,749501244.3581839,2422796.0113418247
2020-01-20 00:00:00 UTC,0.3914765739398434,813978116.953956,4363823.197177926
2020-01-21 00:00:00 UTC,0.42103688791941307,875494644.461793,3485994.853100212
2020-01-22 00:00:00 UTC,0.41153439154890437,854552685.5669683,4561385.486626076
2020-01-23 00:00:00 UTC,0.3907096888123249,812458680.2004557,2121617.2827102304
2020-01-24 00:00:00 UTC,0.40865096279888746,846251969.5286019,1938015.898868823
2020-01-25 00:00:00 UTC,0.39969045097852895,831915548.3415103,4154495.615013604
2020-01-26 00:00:00 UTC,0.40419438450330614,841201959.5340767,2897165.287353705
2020-01-27 00:00:00 UTC,0.3995178148257965,830760456.7920566,2081467.0197976595
2020-01-28 00:00:00 UTC,0.4059321808055932,843647471.2668709,2098737.71883023
2020-01-29 00:00:00 UTC,0.40444473995743085,841400950.3142492,2400809.236573452
2020-01-30 00:00:00 UTC,0.39114750742769233,822698872.162883,2534259.2258577305
2020-01-31 00:00:00 UTC,0.34949017953609385,727158743.9690149,1473738.813700535
2020-02-01 00:00:00 UTC,0.4375815340546294,910496953.8933046,3580923.4503554543
2020-02-02 00:00:00 UTC,0.3884858985386019,808388704.9145887,2358234.9092005137
2020-02-03 00:00:00 UTC,0.4734190241284887,985179835.0984693,3264615.1198822665
2020-02-04 00:00:00 UTC,0.46309231266710843,963340646.4875114,3644377.792795491
2020-02-05 00:00:00 UTC,0.4629138237286695,963430656.2852153,4141961.373213468
2020-02-06 00:00:00 UTC,0.4859332404423854,1011399003.8300711,2728551.247678364
2020-02-07 00:00:00 UTC,0.4843581653762995,1008178506.0425056,2587939.653359831
2020-02-08 00:00:00 UTC,0.46512084694764516,968671395.2039145,1735775.5334932127
2020-02-09 00:00:00 UTC,0.45687435792198616,951082266.5933546,6258330.415137943
2020-02-10 00:00:00 UTC,0.4722679962476913,982973292.0995369,4538403.751030815
2020-02-11 00:00:00 UTC,0.4656749566343778,969514201.4255606,2748012.9723746013
2020-02-12 00:00:00 UTC,0.46487847333754007,967925012.3099165,2876630.0137975872
2020-02-13 00:00:00 UTC,0.4667545420423854,969146904.681433,4266154.8786596535
2020-02-14 00:00:00 UTC,0.4951146458811267,1030985533.656684,3390448.4765333235
2020-02-15 00:00:00 UTC,0.4701258353030044,979008595.7718216,3513902.721109022
2020-02-16 00:00:00 UTC,0.45892843715946957,957072291.2446834,3061710.4552252316
2020-02-17 00:00:00 UTC,0.45396516228595984,942296180.2497482,7272873.150092129
2020-02-18 00:00:00 UTC,0.47142198371553684,970610308.8288101,6614339.720860577
2020-02-19 00:00:00 UTC,0.5494371019368499,1126948615.3739789,13453426.143052679
2020-02-20 00:00:00 UTC,0.5254793480960661,1097413772.9835055,7578879.262240764
2020-02-21 00:00:00 UTC,0.4954225293254818,1027914587.1657416,4413990.02502
2020-02-22 00:00:00 UTC,0.49444849145714853,1034583601.717387,4706355.065635967
2020-02-23 00:00:00 UTC,0.4977583716606667,1036982034.8460647,4773906.173931987
2020-02-24 00:00:00 UTC,0.50845669842082,1059382994.5846959,4336418.637298892
2020-02-25 00:00:00 UTC,0.4793465577886863,988924204.8355261,3462460.122086159
2020-02-26 00:00:00 UTC,0.4861058697571932,1013300156.6505746,5497859.926837867
2020-02-27 00:00:00 UTC,0.4500809179464046,937835192.0207134,4418250.598248462
2020-02-28 00:00:00 UTC,0.4739392173334841,985995176.3907455,9536304.921869775
2020-02-29 00:00:00 UTC,0.5051037816406873,1052694403.2313458,28519630.365148697
2020-03-01 00:00:00 UTC,0.5729003692787747,1194057049.292189,26027398.5131158
2020-03-02 00:00:00 UTC,0.539295677247912,1130356654.905357,15926359.928722335
2020-03-03 00:00:00 UTC,0.5916929707293684,1233359845.7616892,10823684.031523943
2020-03-04 00:00:00 UTC,0.5725675567817193,1193559315.5732658,22602708.677971452
2020-03-05 00:00:00 UTC,0.5972421616507732,1245064367.1946816,13339921.750669545
2020-03-06 00:00:00 UTC,0.6385437931242984,1332165952.0596378,18391359.424342554
2020-03-07 00:00:00 UTC,0.6394295948337779,1333158407.5607247,10967426.159199817
2020-03-08 00:00:00 UTC,0.6596009235758838,1375289143.0386264,10523221.306100499
2020-03-09 00:00:00 UTC,0.578487287550844,1206231267.0406184,15207766.617880516
2020-03-10 00:00:00 UTC,0.5395678455713151,1125140499.6117136,21141631.39943792
2020-03-11 00:00:00 UTC,0.5704194566533709,1189538837.7757173,8131589.865933158
2020-03-12 00:00:00 UTC,0.5507874259394671,1148662328.215048,3902497.1748408885
2020-03-13 00:00:00 UTC,0.320089310335543,661723219.7256732,10657611.497438148
2020-03-14 00:00:00 UTC,0.3762303830635083,784711140.1293944,6061057.309212261
2020-03-15 00:00:00 UTC,0.3863547442935644,805956178.0314661,7785493.063808928
2020-03-16 00:00:00 UTC,0.3836042005117174,800178899.7247254,3416575.1098038573
2020-03-17 00:00:00 UTC,0.3107664061822908,648279167.6858221,8863308.355948912
2020-03-18 00:00:00 UTC,0.35717941804958103,752270360.9165618,5846662.832020312
2020-03-19 00:00:00 UTC,0.3816610254123546,796257236.7347306,5844213.054602786
2020-03-20 00:00:00 UTC,0.4173991979298026,871805481.7658421,7050948.002804049
2020-03-21 00:00:00 UTC,0.4532964628369626,947229583.5959454,5223810.331163402
2020-03-22 00:00:00 UTC,0.4374473923213932,912794689.5281141,2765111.5151671893
2020-03-23 00:00:00 UTC,0.48031855863658734,998726709.515833,2987975.3780325274
2020-03-24 00:00:00 UTC,0.4967257070271106,1036601444.2304341,7438953.678276492
2020-03-25 00:00:00 UTC,0.43644137563220964,910845120.4231098,18957740.3188972
2020-03-26 00:00:00 UTC,0.419149423262117,874806512.7347564,9204132.729931418
2020-03-27 00:00:00 UTC,0.4016014238780974,838227858.1165907,13865753.94235128
2020-03-28 00:00:00 UTC,0.36291980369425864,757531990.434256,6572825.934031431
2020-03-29 00:00:00 UTC,0.3329425909378006,694996023.3072144,10128554.19729342
2020-03-30 00:00:00 UTC,0.2689951927201266,561538454.0638725,11554650.728271423
2020-03-31 00:00:00 UTC,0.34019753828744614,613190898.5201491,3751142.110099471
2020-04-01 00:00:00 UTC,0.3168439334782075,661494137.4513646,3820079.8160384838
2020-04-02 00:00:00 UTC,0.3347619203699937,696753811.3669587,3002702.1221806356
2020-04-03 00:00:00 UTC,0.3541744271203684,748036326.6571897,3321447.774281499
2020-04-04 00:00:00 UTC,0.3518972305112889,734407628.446067,2843948.980153665
2020-04-05 00:00:00 UTC,0.34100248942855205,702834244.7318552,1961698.1969781055
2020-04-06 00:00:00 UTC,0.32293859111508477,692874723.9473785,1742843.0925099805
2020-04-07 00:00:00 UTC,0.3700122467471205,772738668.5852385,2251848.9006955693
2020-04-08 00:00:00 UTC,0.3865355366191555,802307070.5211296,4001863.1383909
2020-04-09 00:00:00 UTC,0.39035337631590245,815303894.55529,1855316.6813555376
2020-04-10 00:00:00 UTC,0.38534995304414477,804896021.9977074,2601999.0214625825
2020-04-11 00:00:00 UTC,0.37407910298941666,781395329.9228139,2901558.1551383026
2020-04-12 00:00:00 UTC,0.3675401786120089,767776177.6302929,2146419.221821671
2020-04-13 00:00:00 UTC,0.3525146425059354,736426302.341652,2271719.350091621
2020-04-14 00:00:00 UTC,0.35257035329047937,736581613.1319935,2199623.6408523414
2020-04-15 00:00:00 UTC,0.3487569890027913,728654818.4314824,2226127.504584602
2020-04-16 00:00:00 UTC,0.3542308644264778,740129691.1241467,2054191.8241553993
2020-04-17 00:00:00 UTC,0.3610251664298473,751216768.6663188,2385312.265863822
2020-04-18 00:00:00 UTC,0.3723833112487559,778138038.9254521,2791489.00321519
2020-04-19 00:00:00 UTC,0.3940952237068514,823551346.00306,3131081.809986798
2020-04-20 00:00:00 UTC,0.37890841587430535,790822622.2164745,2595667.1088242903
2020-04-21 00:00:00 UTC,0.3643194062941633,759348377.7674283,2501368.0259393784
2020-04-22 00:00:00 UTC,0.36457393700267227,761978901.0654496,7376599.559185366
2020-04-23 00:00:00 UTC,0.37916059672279245,792506848.6000352,2876962.843712689
2020-04-24 00:00:00 UTC,0.40788585528690713,852592310.3064775,1637334.656143456
2020-04-25 00:00:00 UTC,0.406545741689531,849835375.3473469,572882.8561345941
2020-04-26 00:00:00 UTC,0.41572651116940035,857422046.9091517,1479152.7674950168
2020-04-27 00:00:00 UTC,0.41577724376342823,867827780.0578774,850515.0912704951
2020-04-28 00:00:00 UTC,0.416657181043816,871106213.3845161,1487958.822761059
2020-04-29 00:00:00 UTC,0.4206014152846523,879395856.6940861,3242811.2191339745
2020-04-30 00:00:00 UTC,0.44404030132611405,928448372.1637498,1920682.7654610395
2020-05-01 00:00:00 UTC,0.45780927439799435,957285056.3873925,4318902.0703683775
2020-05-02 00:00:00 UTC,0.49586662390834546,1036915373.9289265,3801380.1884782664
2020-05-03 00:00:00 UTC,0.5288800405370029,1103856360.4824746,6639051.003623571
2020-05-04 00:00:00 UTC,0.541079081007001,1131474840.824181,7852704.420585883
2020-05-05 00:00:00 UTC,0.5288148333388238,1069940321.9937953,4202799.625188959
2020-05-06 00:00:00 UTC,0.5412859601890051,1131907455.201163,11872588.741758412
2020-05-07 00:00:00 UTC,0.5358043078677034,1120444525.0946155,6458630.342802792
2020-05-08 00:00:00 UTC,0.5588250431763141,1168584221.7365353,4654875.983546084
2020-05-09 00:00:00 UTC,0.550059651034149,1172216199.8610427,6589991.25737847
2020-05-10 00:00:00 UTC,0.5478913279475006,1145720237.2795599,3512819.4735839455
2020-05-11 00:00:00 UTC,0.4957227750570663,1036628226.2414021,3790897.172037737
2020-05-12 00:00:00 UTC,0.48166566406488054,1007232768.2009064,6040895.98740596
2020-05-13 00:00:00 UTC,0.4671722182365663,976924870.7285709,2771145.721848324
2020-05-14 00:00:00 UTC,0.4900349489922441,1024734156.9320638,3466344.2859963384
2020-05-15 00:00:00 UTC,0.4957041279992653,1036589232.5388218,4332934.660486683
2020-05-16 00:00:00 UTC,0.4838780731001015,1011859236.3990593,2208831.763318873
2020-05-17 00:00:00 UTC,0.4775401261458383,998605670.0111651,1850406.0153563535
2020-05-18 00:00:00 UTC,0.4691528223959328,982211578.388835,3415808.379645922
2020-05-19 00:00:00 UTC,0.4678597019848973,978362498.9644737,2892414.5556556527
2020-05-20 00:00:00 UTC,0.496154844833936,1038420366.379386,4161515.9889093596
2020-05-21 00:00:00 UTC,0.4911301602383414,1031186368.7196255,2876304.6233215337
2020-05-22 00:00:00 UTC,0.4588166464495439,960664800.6931753,8098335.294008882
2020-05-23 00:00:00 UTC,0.45209974344077325,945860367.8328831,3083708.283685228
2020-05-24 00:00:00 UTC,0.45657452837403234,956517613.4902353,2735128.8381567216
2020-05-25 00:00:00 UTC,0.44334985272898547,928154263.5849837,2083755.759961955
2020-05-26 00:00:00 UTC,0.4509679855500696,944323894.5589507,3033747.270881434
2020-05-27 00:00:00 UTC,0.46091753654449424,965027433.2763203,2720655.8039361327
2020-05-28 00:00:00 UTC,0.4855752899811849,1016029712.784435,3217096.7803905597
2020-05-29 00:00:00 UTC,0.5174642123596334,1083522310.6359484,3233666.886193214
2020-05-30 00:00:00 UTC,0.5319619727009649,1114940600.9625452,3991367.8240458807
2020-05-31 00:00:00 UTC,0.5405631957586682,1130228415.8790357,2665967.2189525412
2020-06-01 00:00:00 UTC,0.5420875140488067,1136064300.828038,2977290.6890387638
2020-06-02 00:00:00 UTC,0.5603257374666336,1178678865.1545432,3927957.463511163
2020-06-03 00:00:00 UTC,0.5429023067632757,1137454295.3301907,3683635.355178642
2020-06-04 00:00:00 UTC,0.5544688961695253,1161333008.79805,4161060.8078520806
2020-06-05 00:00:00 UTC,0.5803774699351093,1215655556.8552976,4674340.124754121
2020-06-06 00:00:00 UTC,0.582514089122518,1220188256.5355475,5545262.098484707
2020-06-07 00:00:00 UTC,0.6084351752167689,1274864190.1683207,1969423.977542978
2020-06-08 00:00:00 UTC,0.5942705736772576,1244932639.7298276,1355762.0901984742
2020-06-09 00:00:00 UTC,0.5923210136350682,1238628003.2430186,929807.7293907049
2020-06-10 00:00:00 UTC,0.5532615299465999,1159131604.9777772,3152347.2712122714
2020-06-11 00:00:00 UTC,0.5445031566440889,1139432723.4658322,1721950.216267317
2020-06-12 00:00:00 UTC,0.5215730079639536,1090162779.4637687,3339588.735616102
2020-06-13 00:00:00 UTC,0.5182081768133684,1085844797.4473763,2038074.7390021663
2020-06-14 00:00:00 UTC,0.513306067753252,1075622687.6575341,1655304.1357052198
2020-06-15 00:00:00 UTC,0.5149533154695768,1079125442.965344,1441379.2515741556
2020-06-16 00:00:00 UTC,0.5173028460224168,1084925245.9157887,1275348.2914813159
2020-06-17 00:00:00 UTC,0.511060217930325,1071067917.1421007,945656.596891956
2020-06-18 00:00:00 UTC,0.5055248494652097,1059126704.9260063,1763152.228189147
2020-06-19 00:00:00 UTC,0.5133703005565586,1077130395.0905573,1699985.5466581765
2020-06-20 00:00:00 UTC,0.49669936572422063,1039182567.022796,1125756.9734779438
2020-06-21 00:00:00 UTC,0.50004919937149,1048193033.2180647,475566.2532166371
2020-06-22 00:00:00 UTC,0.48712640317735506,1020954804.4883875,460225.11711579753
2020-06-23 00:00:00 UTC,0.4876523250060585,1041595632.4724988,1343791.0462413195
2020-06-24 00:00:00 UTC,0.491999571176288,1031460802.5012934,371847.53058454976
2020-06-25 00:00:00 UTC,0.4786103192420379,1004701180.3619725,807069.1001792944
2020-06-26 00:00:00 UTC,0.4754444784556137,996847737.0396905,560472.0792370721
2020-06-27 00:00:00 UTC,0.4780921029030634,1003292240.1331588,794413.9927080814
2020-06-28 00:00:00 UTC,0.4423657440499363,928517507.1181036,319980.74923514994
2020-06-29 00:00:00 UTC,0.4469274111486983,934876576.5464875,406774.10241088446
2020-06-30 00:00:00 UTC,0.44414509887669806,931549144.1476446,588851.9329331506
2020-07-01 00:00:00 UTC,0.454078073840346,952264189.2719799,421633.98951910925
2020-07-02 00:00:00 UTC,0.43703040760399203,916554223.1028181,749663.7667487579
2020-07-03 00:00:00 UTC,0.43982089947292813,922447785.8169135,472905.19900898205
2020-07-04 00:00:00 UTC,0.4386894596728902,920116279.8899059,880454.852090581
2020-07-05 00:00:00 UTC,0.4685734348224295,982839616.0264599,1559528.4131335027
2020-07-06 00:00:00 UTC,0.4667281127151289,979013292.3442698,3553656.9673702978
2020-07-07 00:00:00 UTC,0.4881793938349358,1024055491.266987,4888211.734890994
2020-07-08 00:00:00 UTC,0.46759841238339156,980926681.3709846,16001433.282490117
2020-07-09 00:00:00 UTC,0.491805876807267,1031755421.7190473,7963151.614156177
2020-07-10 00:00:00 UTC,0.48440206834884664,1016268722.8899744,10340208.689490685
2020-07-11 00:00:00 UTC,0.49303793742433855,1034433287.2006042,4738190.719393143
2020-07-12 00:00:00 UTC,0.49213587128565456,1032586840.1924837,10031359.249020156
2020-07-13 00:00:00 UTC,0.4673830858704405,979914885.7878591,8020309.926159646
2020-07-14 00:00:00 UTC,0.47588837323889566,998586653.5194706,884879.9762515187
2020-07-15 00:00:00 UTC,0.4663029238763809,978516758.7654364,775485.2377750628
2020-07-16 00:00:00 UTC,0.45330513987364923,951562123.0952473,14417686.06858642
2020-07-17 00:00:00 UTC,0.4380642905681104,919341600.4198711,2222018.821043364
2020-07-18 00:00:00 UTC,0.4307573961931273,904047649.3206599,13094780.853489844
2020-07-19 00:00:00 UTC,0.4315861119338799,905827841.30065,8828508.565294735
2020-07-20 00:00:00 UTC,0.4320451248919689,906752596.4111317,1419213.1162263819
2020-07-21 00:00:00 UTC,0.4670883127640207,980428953.6470233,3951627.214504879
2020-07-22 00:00:00 UTC,0.4770115097769477,1001086246.3466842,2154346.6359674004
2020-07-23 00:00:00 UTC,0.469122049460467,984832214.4297519,1180975.873622413
2020-07-24 00:00:00 UTC,0.44070933593296474,925183355.6602674,17253903.65930298
2020-07-25 00:00:00 UTC,0.455609391214806,956506448.8606795,21316225.950144324
2020-07-26 00:00:00 UTC,0.4836707589780671,1015463983.1716368,13904650.852687055
2020-07-27 00:00:00 UTC,0.47319119540425847,993505459.6656277,10768391.970444981
2020-07-28 00:00:00 UTC,0.5087506805552672,1068210940.7096874,26577554.30364706
2020-07-29 00:00:00 UTC,0.5040476782707346,1058380917.0926316,26018860.11728694
2020-07-30 00:00:00 UTC,0.5447051766666005,1143801084.7644036,27341019.152284976
2020-07-31 00:00:00 UTC,0.5304982911915265,1135284105.8602264,39425650.864634894
2020-08-01 00:00:00 UTC,0.5620934207187372,1180253927.543372,59288109.09488839
2020-08-02 00:00:00 UTC,0.561998271655096,1179062998.771363,47718682.030827984
2020-08-03 00:00:00 UTC,0.5264388003773834,1107027173.6434953,18542243.164282337
2020-08-04 00:00:00 UTC,0.5360828062785883,1125934145.4904819,21905291.657483514
2020-08-05 00:00:00 UTC,0.566386099875689,1190808185.4659271,28746192.874269363
2020-08-06 00:00:00 UTC,0.5701399365301496,1195157398.9218287,31606385.934675377
2020-08-07 00:00:00 UTC,0.5842071782993311,1225655072.9039845,22873596.212572597
2020-08-08 00:00:00 UTC,0.6355099573062907,1334738868.4690795,41991367.793178335
2020-08-09 00:00:00 UTC,0.598327946096093,1256646380.9895508,35419049.03329233
2020-08-10 00:00:00 UTC,0.5932491590249237,1246318219.6936605,15631763.80066253
2020-08-11 00:00:00 UTC,0.5901873058548225,1239681421.7407768,16731615.227531018
2020-08-12 00:00:00 UTC,0.5593187589548443,1176274732.0320187,28112546.588002946
2020-08-13 00:00:00 UTC,0.5809314282362917,1220596448.3111346,5811767.158831386
2020-08-14 00:00:00 UTC,0.5458542866025622,1166530771.1594572,13044656.657957913
2020-08-15 00:00:00 UTC,0.651120742907564,1367757753.939986,75484817.92749737
2020-08-16 00:00:00 UTC,0.5944883271567778,1248931917.7160273,19098583.457819615
2020-08-17 00:00:00 UTC,0.5852519389588793,1229882708.5867732,11519564.619278539
2020-08-18 00:00:00 UTC,0.5599231394853994,1176489320.0130107,18627431.652229115
2020-08-19 00:00:00 UTC,0.5410104412754698,1114310139.1378193,11059201.495166915
2020-08-20 00:00:00 UTC,0.547780766316014,1151285308.9342127,2217016.2074264362
2020-08-21 00:00:00 UTC,0.501567692131972,1054775410.233362,16101391.532846693
2020-08-22 00:00:00 UTC,0.4877224893863362,1025362859.1497773,11609040.20408627
2020-08-23 00:00:00 UTC,0.4948248175565022,1040119171.6424243,6488398.998519262
2020-08-24 00:00:00 UTC,0.4689406658127074,986443404.797621,10020311.208225792
2020-08-25 00:00:00 UTC,0.498603729556128,1048789505.1049945,5321571.34304918
2020-08-26 00:00:00 UTC,0.47723123085217084,1003263877.3021196,3666837.3185507357
2020-08-27 00:00:00 UTC,0.45019822685802124,946471737.3320266,9521156.475468809
2020-08-28 00:00:00 UTC,0.4335001830681224,911403528.053802,18095876.820453435
2020-08-29 00:00:00 UTC,0.40176530779808284,844717137.7550025,37223526.83406848
2020-08-30 00:00:00 UTC,0.4765936106381301,1002083262.6919526,29036177.78280069
2020-08-31 00:00:00 UTC,0.5409342177548173,1137191050.5116482,21561353.912480418
2020-09-01 00:00:00 UTC,0.5317659829830422,1118179894.8003209,12563576.464017129
2020-09-02 00:00:00 UTC,0.4929184251808375,1063663002.0768112,11347043.728579834
2020-09-03 00:00:00 UTC,0.49675623129595764,1044646957.434556,18355421.973789
2020-09-04 00:00:00 UTC,0.45383021542288404,952411118.6069,8321429.18239605
2020-09-05 00:00:00 UTC,0.4244215795744197,893265885.7015043,11896492.402421247
2020-09-06 00:00:00 UTC,0.41187892218074934,866260126.2435524,7755969.420132737
2020-09-07 00:00:00 UTC,0.4045313480367599,849629723.3262972,5308888.030301039
2020-09-08 00:00:00 UTC,0.405312448157503,853054601.112152,1463732.9529722114
2020-09-09 00:00:00 UTC,0.36964865956548576,776589663.1665568,2132810.054530631
2020-09-10 00:00:00 UTC,0.380150110792151,799091611.2042464,3970972.764405822
2020-09-11 00:00:00 UTC,0.39462745382354725,828414950.0734416,1896758.3612119616
2020-09-12 00:00:00 UTC,0.38550271295058575,810982701.7946832,2273574.341203721
2020-09-13 00:00:00 UTC,0.3985597176951428,837046712.0001893,1960988.436483597
2020-09-14 00:00:00 UTC,0.38335308989942374,806386506.4471613,1081882.1746955912
2020-09-15 00:00:00 UTC,0.3821152183217364,803995002.1233135,2439477.7471351246
2020-09-16 00:00:00 UTC,0.38012305063787505,798360408.7145113,1827302.8244923574
2020-09-17 00:00:00 UTC,0.3823462395844207,804504483.2443837,1391600.0986565473
2020-09-18 00:00:00 UTC,0.38355667127492327,808018281.3748579,940300.9990629057
2020-09-19 00:00:00 UTC,0.3657740767504851,769245480.1950135,1576091.3267339307
2020-09-20 00:00:00 UTC,0.37654090749560754,791979296.6023594,946587.4761997283
2020-09-21 00:00:00 UTC,0.38137831577721754,802597457.6593223,1473820.4636852248
