snapped_at,price,market_cap,total_volume
2019-10-03 00:00:00 UTC,0.0687596073765106,141631907.05438146,2098365.8084952105
2019-10-04 00:00:00 UTC,0.061770737527211926,127527153.01213539,1404767.3088333562
2019-10-05 00:00:00 UTC,0.061692616331682576,127365869.95069592,1405105.404145387
2019-10-06 00:00:00 UTC,0.06013594719787047,124160949.12349989,6160012.9677744545
2019-10-07 00:00:00 UTC,0.05809370183974811,119952918.80540954,2892275.131171073
2019-10-08 00:00:00 UTC,0.06212482630133685,128332287.34668541,2578446.712343255
2019-10-09 00:00:00 UTC,0.06305673541885458,130127439.88552442,2147100.3728563674
2019-10-10 00:00:00 UTC,0.06003236145712854,123982605.19479111,2993229.3133527394
2019-10-11 00:00:00 UTC,0.06083370595266223,125646680.75752202,13911268.707319796
2019-10-12 00:00:00 UTC,0.05833615465724021,120496850.53991787,12237118.826206576
2019-10-13 00:00:00 UTC,0.058716686962809246,121312613.8694469,12088092.227902409
2019-10-14 00:00:00 UTC,0.056036286701902215,115762891.98423648,11748685.236371754
2019-10-15 00:00:00 UTC,0.05423620201539182,111903544.30003673,12049048.086146055
2019-10-16 00:00:00 UTC,0.05566202070147075,115006321.08122794,13969493.703450328
2019-10-17 00:00:00 UTC,0.0524991660635777,108479088.15619656,1461044.3237546566
2019-10-18 00:00:00 UTC,0.052484793390448266,108457209.33186522,7646794.849101021
2019-10-19 00:00:00 UTC,0.0497052824392875,102744584.48724099,7297143.9917956265
2019-10-20 00:00:00 UTC,0.050637128812008714,104654106.8686944,7230724.338422189
2019-10-21 00:00:00 UTC,0.048801765874214774,100868127.48704341,10522740.102702988
2019-10-22 00:00:00 UTC,0.05102919611622202,105479636.92961833,5885144.530692757
2019-10-23 00:00:00 UTC,0.04757825904478411,98353463.93727668,5760555.305331538
2019-10-24 00:00:00 UTC,0.04400974192910556,90983077.78682664,5270413.937352676
2019-10-25 00:00:00 UTC,0.045375551354911954,93813392.17434788,2168739.5482679377
2019-10-26 00:00:00 UTC,0.04997566000265548,103331422.67012605,3868843.884075451
2019-10-27 00:00:00 UTC,0.049062636262837495,101301505.42895985,4810068.835389404
2019-10-28 00:00:00 UTC,0.04783005412000224,99042106.02358109,1867796.1224433817
2019-10-29 00:00:00 UTC,0.051010358499241626,105486225.11837849,1361644.5916446217
2019-10-30 00:00:00 UTC,0.04891820232691144,101166677.25668786,2217846.279065479
2019-10-31 00:00:00 UTC,0.044481720643596095,91997977.1079413,1110481.1402608766
2019-11-01 00:00:00 UTC,0.04597728759060281,95097442.37614937,1110075.2448574535
2019-11-02 00:00:00 UTC,0.04554656263310209,94121300.78357421,1008737.2200979749
2019-11-03 00:00:00 UTC,0.04596501649438536,95215990.22278813,1072328.8668678089
2019-11-04 00:00:00 UTC,0.04391372280294749,90847922.66908397,913016.5209020529
2019-11-05 00:00:00 UTC,0.044841582822410075,92773860.38548052,1029536.6570363767
2019-11-06 00:00:00 UTC,0.0455776118996482,94168265.904591,1146310.555905335
2019-11-07 00:00:00 UTC,0.04237110532096207,87674479.46969786,926859.7178895483
2019-11-08 00:00:00 UTC,0.040184599103286346,83155819.20313585,873600.5495229615
2019-11-09 00:00:00 UTC,0.04020104726274198,83296136.28370807,961869.3953551948
2019-11-10 00:00:00 UTC,0.040646606277845033,84123290.19531932,963387.9660655366
2019-11-11 00:00:00 UTC,0.039421578399424735,81593500.62660557,850947.459792266
2019-11-12 00:00:00 UTC,0.03909352406209829,80920003.24739435,1022039.3206763427
2019-11-13 00:00:00 UTC,0.03781353537375236,78281201.54754174,821581.5120998784
2019-11-14 00:00:00 UTC,0.03782903716068686,78377582.08189812,809950.3446625203
2019-11-15 00:00:00 UTC,0.04091201942968684,84878740.84869607,933932.7126347767
2019-11-16 00:00:00 UTC,0.040156274229216894,83148108.3898032,1013155.1864004226
2019-11-17 00:00:00 UTC,0.03857101902849034,79706005.89455234,725105.901808859
2019-11-18 00:00:00 UTC,0.03902295825867315,80788444.77630165,780776.8488430016
2019-11-19 00:00:00 UTC,0.039409916215814356,81619366.23530193,935205.8154373995
2019-11-20 00:00:00 UTC,0.04095016795364467,84736812.70749164,923052.424803306
2019-11-21 00:00:00 UTC,0.03952285489101413,81864338.02437489,864457.3692755902
2019-11-22 00:00:00 UTC,0.038639730667009944,80040634.65603659,888084.3428604127
2019-11-23 00:00:00 UTC,0.03842810033469242,79264847.05004622,946105.5162199828
2019-11-24 00:00:00 UTC,0.034322710539840325,71080792.112971,173264.9629384857
2019-11-25 00:00:00 UTC,0.031671495995269146,66166571.74154276,81568.83523453017
2019-11-26 00:00:00 UTC,0.030811258089993583,63945673.5315359,197828.69112488066
2019-11-27 00:00:00 UTC,0.034861827219653044,72338882.3048765,495214.32870237925
2019-11-28 00:00:00 UTC,0.03799575616980117,78789955.31454046,245779.3823113785
2019-11-29 00:00:00 UTC,0.04500400129755301,94415501.30413437,1169826.030451026
2019-11-30 00:00:00 UTC,0.04851391702513556,100612903.19376677,612041.0315397064
2019-12-01 00:00:00 UTC,0.04561784620484907,94542662.44560832,504667.9416789032
2019-12-02 00:00:00 UTC,0.043805536961723325,92089541.97505699,473455.3128333392
2019-12-03 00:00:00 UTC,0.04146062500085156,85936404.35047586,325597.75208394096
2019-12-04 00:00:00 UTC,0.04328071966729712,90021305.59096204,753110.1865362584
2019-12-05 00:00:00 UTC,0.04906435644221734,101722238.50567357,825270.344962821
2019-12-06 00:00:00 UTC,0.04976038650047347,103496453.54543371,1373992.8772262444
2019-12-07 00:00:00 UTC,0.049240318199941416,100092551.2529093,441018.445569752
2019-12-08 00:00:00 UTC,0.04521745252565406,93593453.4805021,401148.7842725708
2019-12-09 00:00:00 UTC,0.04660475039849947,96414550.99385025,443445.23694294546
2019-12-10 00:00:00 UTC,0.04787123116298439,99273257.06704852,477995.636234302
2019-12-11 00:00:00 UTC,0.047586661331446595,98573067.09753108,457019.73917826585
2019-12-12 00:00:00 UTC,0.04617157566818981,95768005.89918733,484426.75676097185
2019-12-13 00:00:00 UTC,0.04385629603071713,90971660.34112658,873095.4082682444
2019-12-14 00:00:00 UTC,0.044016717981248926,92519478.5723054,535801.7416680674
2019-12-15 00:00:00 UTC,0.047205462112117264,97897490.01364796,255511.29652997182
2019-12-16 00:00:00 UTC,0.04740723821123802,98314598.74933113,288869.85811532545
2019-12-17 00:00:00 UTC,0.04388274407256625,90974118.97111407,512043.18415907625
2019-12-18 00:00:00 UTC,0.04824696407012924,100496657.65777251,748395.5677360841
2019-12-19 00:00:00 UTC,0.04925593957149303,102066922.79546192,942218.9493786513
2019-12-20 00:00:00 UTC,0.05108667245903812,106675371.72329679,869991.4237127954
2019-12-21 00:00:00 UTC,0.05177042203439687,107413609.96690084,549104.2149639517
2019-12-22 00:00:00 UTC,0.05221006089324986,108347981.93787521,558642.7206996353
2019-12-23 00:00:00 UTC,0.053654025713374166,111369479.26687835,480878.6561168609
2019-12-24 00:00:00 UTC,0.05511987523918253,115090135.21990027,515668.0161384417
2019-12-25 00:00:00 UTC,0.054227647550854206,112377783.3482271,827539.2274322871
2019-12-26 00:00:00 UTC,0.05566522919294203,117452493.18860619,539394.5150035785
2019-12-27 00:00:00 UTC,0.05401188997691106,111913694.42186946,938390.2552033508
2019-12-28 00:00:00 UTC,0.051513163905782804,106869045.10968684,775233.5855303844
2019-12-29 00:00:00 UTC,0.053324071098907515,110735221.8115586,699538.5786966006
2019-12-30 00:00:00 UTC,0.05492635553329427,107611027.34773692,463518.4272492204
2019-12-31 00:00:00 UTC,0.05044218108106317,104871205.98516609,560985.0517829803
2020-01-01 00:00:00 UTC,0.04942471050141281,104389605.36729795,674456.1926837247
2020-01-02 00:00:00 UTC,0.0506984062347018,105290154.17126659,398873.56325103866
2020-01-03 00:00:00 UTC,0.049123759096783674,102059929.63262303,719052.9162155561
2020-01-04 00:00:00 UTC,0.04968729339964706,103233041.16589774,592656.4363570204
2020-01-05 00:00:00 UTC,0.04783892686335782,99377672.07932039,253550.56632653964
2020-01-06 00:00:00 UTC,0.04768021832556257,99095929.07606266,292748.99871652795
2020-01-07 00:00:00 UTC,0.047798866692624356,99306654.27762562,317148.60540769895
2020-01-08 00:00:00 UTC,0.049756689324771466,102632547.77869087,600069.14465132
2020-01-09 00:00:00 UTC,0.050687653543672426,105513060.24422741,335955.8231425073
2020-01-10 00:00:00 UTC,0.05102477300340379,105974690.33927673,585523.7937181434
2020-01-11 00:00:00 UTC,0.05051283755046621,104715496.59769908,305431.26247103367
2020-01-12 00:00:00 UTC,0.04656115199620984,97328178.15801384,287544.6791858716
2020-01-13 00:00:00 UTC,0.04973708473934955,103459742.13314278,344252.5390588189
2020-01-14 00:00:00 UTC,0.048017400698784025,100846729.48744035,323493.6342362333
2020-01-15 00:00:00 UTC,0.050498733612905154,104899119.91616498,430691.27426874114
2020-01-16 00:00:00 UTC,0.048568286742652796,101119591.9110114,353868.6246029521
2020-01-17 00:00:00 UTC,0.047510350442696525,98767700.97653668,270707.3513689324
2020-01-18 00:00:00 UTC,0.04741188427602584,97004723.9076329,277859.5614633848
2020-01-19 00:00:00 UTC,0.04738025153731917,98509353.42323384,318435.85364297865
2020-01-20 00:00:00 UTC,0.05145616794760741,106990296.43111202,573586.3504367888
2020-01-21 00:00:00 UTC,0.05541408195625224,115226796.92082344,458803.51587089954
2020-01-22 00:00:00 UTC,0.0542963637752316,112744500.31575885,601812.7543818654
2020-01-23 00:00:00 UTC,0.05107620714476163,106210081.38452156,277352.12848961656
2020-01-24 00:00:00 UTC,0.05364922914241499,111131952.36274324,254429.98672494476
2020-01-25 00:00:00 UTC,0.05269275796156177,109674685.81223136,547703.4323895852
2020-01-26 00:00:00 UTC,0.05328652916253777,110898949.77976769,381944.64963429637
2020-01-27 00:00:00 UTC,0.053084597539463436,110384525.7056597,276567.99005522253
2020-01-28 00:00:00 UTC,0.05438160798435065,113033012.4056988,281162.06914389896
2020-01-29 00:00:00 UTC,0.05389791136549094,112128430.32066743,319941.36813822214
2020-01-30 00:00:00 UTC,0.052432945720719853,110214313.65280731,339715.002418099
2020-01-31 00:00:00 UTC,0.04734186712413138,98500772.41319482,199632.35357999592
2020-02-01 00:00:00 UTC,0.06058149036483927,126054822.12285593,495765.16059713933
2020-02-02 00:00:00 UTC,0.05378438733718154,111918325.44678202,326488.60683395044
2020-02-03 00:00:00 UTC,0.06560495958817233,136523206.6617916,452400.37280944624
2020-02-04 00:00:00 UTC,0.06344667140925947,131987950.94794859,499303.559972743
2020-02-05 00:00:00 UTC,0.06253654363783832,130153000.81884366,559551.1192036212
2020-02-06 00:00:00 UTC,0.06531608609331227,135945884.97118393,366754.6760973334
2020-02-07 00:00:00 UTC,0.06568892904529335,136729740.68056574,350977.84328872047
2020-02-08 00:00:00 UTC,0.06389540451635241,133070042.0033858,238450.02990076735
2020-02-09 00:00:00 UTC,0.06276255322492598,130653757.08509658,859730.4466063712
2020-02-10 00:00:00 UTC,0.0649409153189661,135194003.07029122,624069.5876508085
2020-02-11 00:00:00 UTC,0.06349987970862593,132203878.02529888,374721.6608870323
2020-02-12 00:00:00 UTC,0.0626888245668364,130524476.41872925,387913.32492549473
2020-02-13 00:00:00 UTC,0.06308668265707462,130784512.1094606,576614.7616223778
2020-02-14 00:00:00 UTC,0.06742547201863903,140401191.5815561,461716.4747334513
2020-02-15 00:00:00 UTC,0.06384854497087346,132960730.21326543,477228.77379712946
2020-02-16 00:00:00 UTC,0.06232780833987497,129981525.45377246,415815.8157001711
2020-02-17 00:00:00 UTC,0.06162087411715483,127874672.13770904,987214.0817923794
2020-02-18 00:00:00 UTC,0.06434451669713419,132459554.70229863,902793.0544415228
2020-02-19 00:00:00 UTC,0.07508083161385155,153984357.19132927,1838416.8439211494
2020-02-20 00:00:00 UTC,0.07081686005562846,147897768.40198764,1021376.8324811293
2020-02-21 00:00:00 UTC,0.06689606632301222,138590966.394419,596013.6085552553
2020-02-22 00:00:00 UTC,0.06648161917866806,139106083.2548428,632798.1793839127
2020-02-23 00:00:00 UTC,0.06692665278483538,139428567.23576483,641880.8384159927
2020-02-24 00:00:00 UTC,0.06868416483451631,143105276.12071538,585779.071061029
2020-02-25 00:00:00 UTC,0.06544276005393586,135043268.8766374,472712.160511428
2020-02-26 00:00:00 UTC,0.06709354448744478,140040646.32609943,758828.3387141261
2020-02-27 00:00:00 UTC,0.06233595808125033,129842736.47245999,611925.2629983121
2020-02-28 00:00:00 UTC,0.0669238869079188,139332920.72295812,1346600.0887231338
2020-02-29 00:00:00 UTC,0.0732268244500979,152613128.3646935,4134599.743733536
2020-03-01 00:00:00 UTC,0.0830555547066086,173107011.09365347,3773291.373154787
2020-03-02 00:00:00 UTC,0.07938118812239187,166381927.49168223,2344267.5825967337
2020-03-03 00:00:00 UTC,0.08406390740469603,175227783.66451642,1537758.9682739056
2020-03-04 00:00:00 UTC,0.08244366065444972,171859893.24503988,3254550.52778771
2020-03-05 00:00:00 UTC,0.08470412724257141,176581791.0318881,1891940.15749239
2020-03-06 00:00:00 UTC,0.09382764011471222,195801583.66030812,2702426.790250902
2020-03-07 00:00:00 UTC,0.09513095704920853,198340264.87688464,1631675.723677482
2020-03-08 00:00:00 UTC,0.09817315634864981,204694188.9228551,1566246.8223581775
2020-03-09 00:00:00 UTC,0.0895518209917417,186728747.24350658,2354214.5577899558
2020-03-10 00:00:00 UTC,0.08434146074915982,175874070.4513478,3304711.519569641
2020-03-11 00:00:00 UTC,0.08668108738211204,180762627.81532454,1235678.4880021561
2020-03-12 00:00:00 UTC,0.08573882769402576,178807570.39699054,607485.7868793798
2020-03-13 00:00:00 UTC,0.050741432184194746,104877127.58724092,1689473.6986869725
2020-03-14 00:00:00 UTC,0.056127877860328315,117067023.32274663,904217.9995826936
2020-03-15 00:00:00 UTC,0.05763827929550026,120236461.375027,1161477.7100395344
2020-03-16 00:00:00 UTC,0.05824354538662202,121493080.6319748,518746.78955343115
2020-03-17 00:00:00 UTC,0.048600747206875114,101384355.97089797,1386132.4784615801
2020-03-18 00:00:00 UTC,0.05503334336466031,116013293.77443229,900839.7094350674
2020-03-19 00:00:00 UTC,0.06023513387787504,125668218.81831782,922355.0017308856
2020-03-20 00:00:00 UTC,0.0652337837249145,136274962.22005463,1101966.7008269918
2020-03-21 00:00:00 UTC,0.07205154863030203,150562300.83814073,830325.5263800019
2020-03-22 00:00:00 UTC,0.06953233621939806,145088868.6631359,439514.9380967783
2020-03-23 00:00:00 UTC,0.07695749779518324,159660420.5708813,478738.75458761887
2020-03-24 00:00:00 UTC,0.07962609517965397,166169223.96801654,1192478.7166112023
2020-03-25 00:00:00 UTC,0.06882514430664424,143636809.78531128,2989563.5153425974
2020-03-26 00:00:00 UTC,0.06538379013178224,136462469.61145517,1435767.4121922022
2020-03-27 00:00:00 UTC,0.06377922998538518,133120861.04356702,2202051.7284779837
2020-03-28 00:00:00 UTC,0.059182245089788484,123532646.78552642,1071847.2549601458
2020-03-29 00:00:00 UTC,0.05429378561636708,113334749.35538936,1651688.805095945
2020-03-30 00:00:00 UTC,0.044866931866604086,93661553.22030358,1927252.7576622828
2020-03-31 00:00:00 UTC,0.056499241334144606,101768084.44803976,622981.237383643
2020-04-01 00:00:00 UTC,0.052596740474630754,109809378.67763269,634141.0563581798
2020-04-02 00:00:00 UTC,0.05698447089167027,118702678.56397162,511131.58715496527
2020-04-03 00:00:00 UTC,0.060632455118568684,128059868.77691004,568611.1635449897
2020-04-04 00:00:00 UTC,0.06181213157341112,129001586.32129033,499550.81571375806
2020-04-05 00:00:00 UTC,0.059898427483481266,123455597.38149439,344579.9982078681
2020-04-06 00:00:00 UTC,0.057321935172847255,123038564.49638544,309356.45820570114
2020-04-07 00:00:00 UTC,0.06327188057256725,132137866.19864176,385064.86194672337
2020-04-08 00:00:00 UTC,0.06480413276582936,134501651.95242724,670927.3677635529
2020-04-09 00:00:00 UTC,0.06528292818723525,136351902.73326167,310284.25273691915
2020-04-10 00:00:00 UTC,0.06406257492133989,133810089.5193558,432569.81333692826
2020-04-11 00:00:00 UTC,0.06234934649804717,130238465.04115406,483614.971681727
2020-04-12 00:00:00 UTC,0.06125947631157248,127968503.31779164,357752.77133086824
2020-04-13 00:00:00 UTC,0.058790497839911034,122817221.5182284,378865.14612565865
2020-04-14 00:00:00 UTC,0.05934062114105366,123973017.11956528,370215.5666423373
2020-04-15 00:00:00 UTC,0.05959878858325892,124519209.20077467,380421.0573226781
2020-04-16 00:00:00 UTC,0.061495707716144134,128489083.61246811,356614.83144807245
2020-04-17 00:00:00 UTC,0.06239103821405396,129769699.70822382,412220.8714801043
2020-04-18 00:00:00 UTC,0.06513400373031254,136105041.2278319,488262.63061796135
2020-04-19 00:00:00 UTC,0.06887332918078234,143926440.96782294,547197.7715507428
2020-04-20 00:00:00 UTC,0.06625055327203733,138109918.92396122,453841.54815575335
2020-04-21 00:00:00 UTC,0.06358534921795744,132569856.95174406,436568.4525835162
2020-04-22 00:00:00 UTC,0.0642186149918479,134220317.78172556,1299366.079031831
2020-04-23 00:00:00 UTC,0.06679856863552161,139619790.60559934,506848.5534589707
2020-04-24 00:00:00 UTC,0.07238132507022976,151296644.30570477,290552.9830440201
2020-04-25 00:00:00 UTC,0.07203769990775168,150586218.1358575,101511.734204895
2020-04-26 00:00:00 UTC,0.07365916375014014,151919565.53024846,262078.9220439977
2020-04-27 00:00:00 UTC,0.07360968123475543,153665895.7358776,150576.16955436874
2020-04-28 00:00:00 UTC,0.0730567793759825,152739991.8677693,260899.09014089397
2020-04-29 00:00:00 UTC,0.07328281416501714,153220129.08583367,565006.020683971
2020-04-30 00:00:00 UTC,0.07565230258864118,158182167.2021565,327231.7249481637
2020-05-01 00:00:00 UTC,0.07916779153341609,165540866.077447,746856.7324455689
2020-05-02 00:00:00 UTC,0.08723922998481001,182427480.3332825,668787.6629173036
2020-05-03 00:00:00 UTC,0.09304739957714969,194204651.2954109,1168027.49999793
2020-05-04 00:00:00 UTC,0.09587253461199789,200483375.99308798,1391402.2973485973
2020-05-05 00:00:00 UTC,0.09164233151488688,185220191.6773767,728335.0092704975
2020-05-06 00:00:00 UTC,0.09412211895764945,196823002.96555558,2064478.46808522
2020-05-07 00:00:00 UTC,0.09494931203643817,198552783.67600447,1144527.0199249818
2020-05-08 00:00:00 UTC,0.0976058081796333,204107902.43087807,813032.5186708426
2020-05-09 00:00:00 UTC,0.09462344994175828,201649295.12632656,1133636.5186699792
2020-05-10 00:00:00 UTC,0.09425080810734192,197092110.6436663,604291.503135854
2020-05-11 00:00:00 UTC,0.08495179411184524,177646523.57570073,649644.3824293797
2020-05-12 00:00:00 UTC,0.08246557293730959,172447474.47833776,1034256.7175164555
2020-05-13 00:00:00 UTC,0.08032462037945784,167970432.13898313,476465.0367349321
2020-05-14 00:00:00 UTC,0.08473121515033129,177185260.97263786,599360.4417111193
2020-05-15 00:00:00 UTC,0.08510403801613643,177964887.66224745,743891.8000457734
2020-05-16 00:00:00 UTC,0.08399176159899581,175638956.34053665,383409.9563312686
2020-05-17 00:00:00 UTC,0.0828916180727579,173338396.65355498,321194.262652622
2020-05-18 00:00:00 UTC,0.08135072468754594,170425975.68243143,592298.4447986064
2020-05-19 00:00:00 UTC,0.07994139755386459,167169057.62496325,494215.8106442711
2020-05-20 00:00:00 UTC,0.08437077601288114,176573156.6325299,707662.8133940975
2020-05-21 00:00:00 UTC,0.08183546990520407,171852086.52857623,479269.5694473313
2020-05-22 00:00:00 UTC,0.07496570920399802,156972180.40029347,1323180.9555844138
2020-05-23 00:00:00 UTC,0.0739892948274118,154796685.1043333,504670.4951143338
2020-05-24 00:00:00 UTC,0.07472162477565836,156540818.12460247,447623.0233115489
2020-05-25 00:00:00 UTC,0.07230639598911778,151373659.6700491,339841.9288897707
2020-05-26 00:00:00 UTC,0.0738914716220315,154708397.83757105,497081.96048843977
2020-05-27 00:00:00 UTC,0.07458753437358137,156164630.64211947,440267.4930012792
2020-05-28 00:00:00 UTC,0.07814831237210595,163479345.25640988,517758.39774507366
2020-05-29 00:00:00 UTC,0.08416225795262387,176228001.9121173,525935.3209522197
2020-05-30 00:00:00 UTC,0.08662129458937382,181549815.96761638,649928.8780846328
2020-05-31 00:00:00 UTC,0.088021862890389,184039186.2374226,434109.0974341447
2020-06-01 00:00:00 UTC,0.08848631165690114,185417016.95508483,485990.6656690757
2020-06-02 00:00:00 UTC,0.09056712933528495,190561932.75748575,634887.5445731194
2020-06-03 00:00:00 UTC,0.08557992372712687,179365034.43555027,580666.592879654
2020-06-04 00:00:00 UTC,0.08603698066334638,180204131.03770304,645672.1210827308
2020-06-05 00:00:00 UTC,0.088833863036152,186070936.2975356,715464.8688778775
2020-06-06 00:00:00 UTC,0.08960601548527652,187697104.41644025,853007.4220440509
2020-06-07 00:00:00 UTC,0.09359336151746583,196107703.65731046,302949.2998094258
2020-06-08 00:00:00 UTC,0.09091792274519811,190463224.28780156,207419.10913542245
2020-06-09 00:00:00 UTC,0.09104351697618644,190442201.3669866,142917.37731176816
2020-06-10 00:00:00 UTC,0.0852604607340385,178628170.11934587,485793.0041931321
2020-06-11 00:00:00 UTC,0.08407966146080521,176031214.84253705,265895.59577292134
2020-06-12 00:00:00 UTC,0.08398931323154224,175517414.44492894,537776.6105556901
2020-06-13 00:00:00 UTC,0.0824981664096329,172865286.19773185,324459.2356828522
2020-06-14 00:00:00 UTC,0.08171775608981363,171237937.66825446,263522.58060787735
2020-06-15 00:00:00 UTC,0.08224792527602214,172357039.23089227,230215.9233012721
2020-06-16 00:00:00 UTC,0.08223285643705693,172454183.76410702,202735.27154746058
2020-06-17 00:00:00 UTC,0.081890408338605,171623980.92411032,151528.53254982881
2020-06-18 00:00:00 UTC,0.0812468908870362,170292514.53945938,283370.1189020915
2020-06-19 00:00:00 UTC,0.08358242906813478,175705068.52994812,276776.66825753043
2020-06-20 00:00:00 UTC,0.08045428566789783,168324537.6938375,182347.67222777233
2020-06-21 00:00:00 UTC,0.080996884454599,169784033.45988908,77031.18995232749
2020-06-22 00:00:00 UTC,0.07937320313177047,166461518.09661415,74989.8619103905
2020-06-23 00:00:00 UTC,0.07885771138330867,168383851.22510657,217302.94525439994
2020-06-24 00:00:00 UTC,0.07948687842037139,166641607.4464872,60075.254504437136
2020-06-25 00:00:00 UTC,0.07791879984950502,163574231.83315217,131392.60302866256
2020-06-26 00:00:00 UTC,0.07611215477830514,159581681.3320115,89723.91010277145
2020-06-27 00:00:00 UTC,0.07699544404567032,161577509.99767157,127938.23146887354
2020-06-28 00:00:00 UTC,0.07124181028487737,149535240.8680814,51532.036868682466
2020-06-29 00:00:00 UTC,0.0721532413184952,150931786.4709899,65670.77615116719
2020-06-30 00:00:00 UTC,0.07124313398369975,149373523.40092653,94454.84653690501
2020-07-01 00:00:00 UTC,0.07294009456696773,152965412.8216211,67728.49172846174
2020-07-02 00:00:00 UTC,0.06942259958542624,145595308.06482297,119084.63712634811
2020-07-03 00:00:00 UTC,0.06950193050973374,145768202.4331613,74730.01923874507
2020-07-04 00:00:00 UTC,0.06942888968391135,145621578.73699865,139344.58977665525
2020-07-05 00:00:00 UTC,0.07415845673464722,155548444.9728063,246817.7061630509
2020-07-06 00:00:00 UTC,0.07395138413698905,155121121.0231062,563064.114471907
2020-07-07 00:00:00 UTC,0.07723882672958067,162024136.3120517,773403.6790098716
2020-07-08 00:00:00 UTC,0.0746087397768589,156514011.9649923,2553145.4774299357
2020-07-09 00:00:00 UTC,0.07762482237366712,162848463.4302069,1256874.4269513784
2020-07-10 00:00:00 UTC,0.07608625540119845,159627893.14592835,1624162.6752999248
2020-07-11 00:00:00 UTC,0.07734677898628892,162279769.50241035,743317.6284208905
2020-07-12 00:00:00 UTC,0.07721890877313671,162018730.32515344,1573977.1471993248
2020-07-13 00:00:00 UTC,0.07349856423742879,154149014.0533439,1261237.9055482936
2020-07-14 00:00:00 UTC,0.0746037250051944,156545711.73064953,138720.2254208711
2020-07-15 00:00:00 UTC,0.07267479845442261,152504958.87176868,120861.84854080716
2020-07-16 00:00:00 UTC,0.07032538055757424,147598117.26701137,2236747.7673330405
2020-07-17 00:00:00 UTC,0.0683691446333802,143482589.65613344,346792.7640415294
2020-07-18 00:00:00 UTC,0.06715598096420283,140942923.47632873,2041503.7826375514
2020-07-19 00:00:00 UTC,0.0672851794852322,141220459.13741583,1376382.990502189
2020-07-20 00:00:00 UTC,0.06730902133910717,141313198.40191832,221101.5480123938
2020-07-21 00:00:00 UTC,0.07241011829910989,151990479.26793256,612598.9160016535
2020-07-22 00:00:00 UTC,0.0732824889181745,153804635.0648976,330968.70880539314
2020-07-23 00:00:00 UTC,0.07215568604328038,151413808.7634473,181645.95857259657
2020-07-24 00:00:00 UTC,0.06868677344920161,144194493.66708,2689107.9338086895
2020-07-25 00:00:00 UTC,0.0715356231293916,150181901.79111186,3346879.0053793075
2020-07-26 00:00:00 UTC,0.075941562663376,159438875.05907136,2183181.212510682
2020-07-27 00:00:00 UTC,0.07446122172795666,156337715.15316755,1694510.8656973878
2020-07-28 00:00:00 UTC,0.07920077478319712,166295864.2998894,4137513.6646380834
2020-07-29 00:00:00 UTC,0.07913536560388854,166165552.2542006,4084954.8499894044
2020-07-30 00:00:00 UTC,0.08580613737795113,180180319.9539188,4306967.045532777
2020-07-31 00:00:00 UTC,0.08491872481696272,181661374.1620733,6311002.414322302
2020-08-01 00:00:00 UTC,0.09064983875731081,190341719.50933662,9561502.290500531
2020-08-02 00:00:00 UTC,0.09063449389298905,190149656.23804674,7695679.530058834
2020-08-03 00:00:00 UTC,0.08472193783977106,178175510.70321834,2984078.6272746352
2020-08-04 00:00:00 UTC,0.08697825579475307,182680337.75294268,3554085.373991915
2020-08-05 00:00:00 UTC,0.09311335227990086,195767767.0681087,4725847.58770615
2020-08-06 00:00:00 UTC,0.0935262992948265,196054760.30370763,5184741.711911153
2020-08-07 00:00:00 UTC,0.09653665082644992,202494048.5314536,3779721.3946367153
2020-08-08 00:00:00 UTC,0.10581535104031134,222240202.99045068,6991757.206341425
2020-08-09 00:00:00 UTC,0.09964279094719744,209276122.65562627,5898525.919439632
2020-08-10 00:00:00 UTC,0.09900833714371067,208000116.994005,2608811.0147018796
2020-08-11 00:00:00 UTC,0.09858809095637121,207059320.87603295,2794939.8225528696
2020-08-12 00:00:00 UTC,0.09194227217109217,193346205.63767958,4621213.518113648
2020-08-13 00:00:00 UTC,0.09508741306735295,199788396.7501521,951275.6198452698
2020-08-14 00:00:00 UTC,0.08906969333706195,189993161.9235051,2128559.9412312484
2020-08-15 00:00:00 UTC,0.10623653986456996,223162681.7825843,12316065.731702281
2020-08-16 00:00:00 UTC,0.09699642279093956,203775116.8425121,3116115.4747016216
2020-08-17 00:00:00 UTC,0.09539845010283553,200475891.4873056,1877735.9584550597
2020-08-18 00:00:00 UTC,0.09253267637794628,194464923.5074695,3078361.9809178757
2020-08-19 00:00:00 UTC,0.08902559332715913,183163295.2797287,1819839.1375047958
2020-08-20 00:00:00 UTC,0.08917425062796051,187419878.5284862,360912.1953238538
2020-08-21 00:00:00 UTC,0.08186047114972095,172123239.51776782,2627895.5317922453
2020-08-22 00:00:00 UTC,0.07908266335347139,166259353.56666136,1882369.2536134862
2020-08-23 00:00:00 UTC,0.08023428346517424,168652043.09521377,1052073.4328829467
2020-08-24 00:00:00 UTC,0.07592907212853797,159698235.56945056,1622450.318232044
2020-08-25 00:00:00 UTC,0.0797580503108676,167795484.65543947,851253.4699442287
2020-08-26 00:00:00 UTC,0.07545858193823173,158633518.9251701,579790.9406765891
2020-08-27 00:00:00 UTC,0.0717046342155841,150747838.77854845,1516467.639483034
2020-08-28 00:00:00 UTC,0.0693048341456395,145708520.59269702,2893036.2448413707
2020-08-29 00:00:00 UTC,0.06319963092462634,132878101.48270264,5855441.253798764
