snapped_at,price,market_cap,total_volume
2018-12-26 00:00:00 UTC,0.0030274088874423454,6086282.354565284,160537.0004357842
2018-12-27 00:00:00 UTC,0.0030399731728323145,6111636.671405029,94892.04321602284
2018-12-28 00:00:00 UTC,0.0028122664145916296,5650882.6850693105,88727.67192944247
2018-12-29 00:00:00 UTC,0.0030085973700233496,6047034.760173517,55374.91712069346
2018-12-30 00:00:00 UTC,0.003050417753496163,6197448.890213549,53109.45405076597
2018-12-31 00:00:00 UTC,0.003044943949124221,6120952.239103536,61787.534143802935
2019-01-01 00:00:00 UTC,0.0030120838510925146,6057916.599873575,86502.06985276334
2019-01-02 00:00:00 UTC,0.0033381055159829066,6604659.995860479,23240.41104991639
2019-01-03 00:00:00 UTC,0.0033068319735797915,6652512.199138035,41845.553786543795
2019-01-04 00:00:00 UTC,0.002707589687191983,5447058.547640366,818577.5554860627
2019-01-05 00:00:00 UTC,0.00267881123115986,5394673.572918687,279035.8274851152
2019-01-06 00:00:00 UTC,0.002535837527168481,5099953.523836128,450144.50191351224
2019-01-07 00:00:00 UTC,0.0026137981077879943,5264418.388275559,249033.6472068345
2019-01-08 00:00:00 UTC,0.002514936416011942,5058684.398937106,103058.09074016783
2019-01-09 00:00:00 UTC,0.0026684478669658234,5372210.501090583,104866.68917915403
2019-01-10 00:00:00 UTC,0.002723018755486126,5483031.333057725,91397.46443581812
2019-01-11 00:00:00 UTC,0.0023983694534698663,4829431.795674077,96552.7034880239
2019-01-12 00:00:00 UTC,0.0025232699924041153,5087194.910308989,102049.63468670525
2019-01-13 00:00:00 UTC,0.002609865822579625,5256653.625502302,41218.41032421387
2019-01-14 00:00:00 UTC,0.002505114392137289,5044098.236502466,45555.16779176197
2019-01-15 00:00:00 UTC,0.002640240919002771,5319944.124757545,42113.298683169574
2019-01-16 00:00:00 UTC,0.002571091952900536,5176544.368728834,25919.426526142524
2019-01-17 00:00:00 UTC,0.0025551477512450395,5260970.902142287,19454.236888082927
2019-01-18 00:00:00 UTC,0.002683240430892626,5406504.509300626,19884.991000786842
2019-01-19 00:00:00 UTC,0.0026512979498653495,5344564.347063769,17377.17433068367
2019-01-20 00:00:00 UTC,0.00272138867591545,5486280.651002361,52202.908765967695
2019-01-21 00:00:00 UTC,0.002566207870894014,5173596.040909312,54707.41906613179
2019-01-22 00:00:00 UTC,0.0025564854263952675,5155104.778896054,14009.422445185208
2019-01-23 00:00:00 UTC,0.00263148831293534,5306653.780446072,27282.136537961014
2019-01-24 00:00:00 UTC,0.0025808281239999846,5204729.539015171,73020.68241001133
2019-01-25 00:00:00 UTC,0.00262707440714599,5298617.18981754,26915.389547005747
2019-01-26 00:00:00 UTC,0.0026496943922620936,5344865.168765561,34927.49194587872
2019-01-27 00:00:00 UTC,0.0027225190824365906,5492397.761906822,35973.501756172656
2019-01-28 00:00:00 UTC,0.002685205045713122,5417759.399505347,41508.2514109487
2019-01-29 00:00:00 UTC,0.0025170663372281903,5079107.63842357,28447.375642133975
2019-01-30 00:00:00 UTC,0.00265445425064813,5356940.320070888,11728.606224127616
2019-01-31 00:00:00 UTC,0.002640167977034015,5328705.906579323,11047.344691396596
2019-02-01 00:00:00 UTC,0.0025915974445739026,5231273.634788103,13397.86296587541
2019-02-02 00:00:00 UTC,0.002594095383878995,5236895.5882433085,15128.815042576049
2019-02-03 00:00:00 UTC,0.0026115659631362207,5272736.95556313,10037.669293886342
2019-02-04 00:00:00 UTC,0.002572045001395652,5193527.21288996,7759.750239078695
2019-02-05 00:00:00 UTC,0.0025855382005774727,5221937.25146034,9526.058667997811
2019-02-06 00:00:00 UTC,0.002569426758178209,5189384.017148356,18106.044664168683
2019-02-07 00:00:00 UTC,0.0025083598491980534,5066603.546034782,20151.125203335057
2019-02-08 00:00:00 UTC,0.002536315067079388,5123633.573575113,20327.450045786263
2019-02-09 00:00:00 UTC,0.0027148751286424373,5472833.5951028615,17205.54774309019
2019-02-10 00:00:00 UTC,0.0027793338880800107,5614380.006558659,11908.011290857778
2019-02-11 00:00:00 UTC,0.002753952879157402,5565142.455360185,14384.996189737496
2019-02-12 00:00:00 UTC,0.0027260959499366953,5509453.747032911,10935.778548864297
2019-02-13 00:00:00 UTC,0.002677214016702073,5413691.448326006,31660.484773808555
2019-02-14 00:00:00 UTC,0.0027541604865209744,5567406.7766658235,24108.116727977544
2019-02-15 00:00:00 UTC,0.0027704118283766272,5600873.773747468,26460.729988053037
2019-02-16 00:00:00 UTC,0.002772351788587497,5605406.637076877,20233.96034847651
2019-02-17 00:00:00 UTC,0.002799680167797565,5661287.452313424,25064.571901122854
2019-02-18 00:00:00 UTC,0.0028506482171054173,5813918.379497554,15530.279152970712
2019-02-19 00:00:00 UTC,0.0030304456116588933,6129282.913849044,22281.959104219175
2019-02-20 00:00:00 UTC,0.003078777016976686,5938765.949949815,19734.581541422758
2019-02-21 00:00:00 UTC,0.0029965170709781615,6061331.669979245,17720.56261858744
2019-02-22 00:00:00 UTC,0.0028661197119168864,5798844.153748152,9547.001008618878
2019-02-23 00:00:00 UTC,0.0029508617781694416,5970962.583003575,14147.546544763798
2019-02-24 00:00:00 UTC,0.003039640411432971,6151282.256477514,14604.975687982273
2019-02-25 00:00:00 UTC,0.0027470010427054774,5588670.356953732,9831.51567894567
2019-02-26 00:00:00 UTC,0.0027961176622630307,5659721.581587144,10229.689388665336
2019-02-27 00:00:00 UTC,0.002752843199409631,5572743.4073311435,11276.32265712606
2019-02-28 00:00:00 UTC,0.002752082862966119,5578528.317428231,13504.766715770626
2019-03-01 00:00:00 UTC,0.0027557843372793458,5580578.465492237,4843.621378779396
2019-03-02 00:00:00 UTC,0.002819036048791784,5703503.118621687,16945.92301797469
2019-03-03 00:00:00 UTC,0.002789621744886665,5649641.820623698,22424.915458124513
2019-03-04 00:00:00 UTC,0.002794355709593433,5659816.127915777,25574.405095321148
2019-03-05 00:00:00 UTC,0.0028347543071738737,5742245.130059096,18361.338841819503
2019-03-06 00:00:00 UTC,0.0028562011056007023,5786290.628585312,34774.532562615605
2019-03-07 00:00:00 UTC,0.0028771476257257187,5828249.624720169,34241.22969744058
2019-03-08 00:00:00 UTC,0.002838068391546157,5747427.4349968415,29657.995495707986
2019-03-09 00:00:00 UTC,0.002853295320351809,5781664.901014583,50877.81910186388
2019-03-10 00:00:00 UTC,0.0028688843844636197,5814427.993315973,19962.347954620305
2019-03-11 00:00:00 UTC,0.002895239597993829,5867163.230569753,26653.405978528495
2019-03-12 00:00:00 UTC,0.0028562138393557154,5660850.16272091,28554.79332774498
2019-03-13 00:00:00 UTC,0.0029569975956708987,5979863.004112599,62823.41780420678
2019-03-14 00:00:00 UTC,0.0029324127633075588,5946470.2373066535,47190.37993447701
2019-03-15 00:00:00 UTC,0.0028317406145755117,5692196.602394183,41699.339788451536
2019-03-16 00:00:00 UTC,0.0028543455844924895,5788606.531538335,27857.47451754227
2019-03-17 00:00:00 UTC,0.002885091794065072,5851292.726372869,30326.468076738318
2019-03-18 00:00:00 UTC,0.002928141524170879,5939496.300623757,11542.831572390582
2019-03-19 00:00:00 UTC,0.002810434196106524,5701330.218287767,30660.182432223028
2019-03-20 00:00:00 UTC,0.002820717480910578,5722633.812332194,26092.90205350521
2019-03-21 00:00:00 UTC,0.0029710112371261403,6026812.375455144,32425.787085350374
2019-03-22 00:00:00 UTC,0.0028479887283662077,5779334.407210258,44986.24972945592
2019-03-23 00:00:00 UTC,0.0029594107634934954,6006073.562261279,18342.92090785065
2019-03-24 00:00:00 UTC,0.00292998910209514,5936327.5767835565,21365.150319468692
2019-03-25 00:00:00 UTC,0.0027538850282311125,5589857.893442173,45913.529918982305
2019-03-26 00:00:00 UTC,0.0026479501772450494,5377315.446983377,58165.133374102115
2019-03-27 00:00:00 UTC,0.0027853325641033905,5637124.2363230325,19568.952284636547
2019-03-28 00:00:00 UTC,0.002846795806525279,5780633.927203705,31509.91624705728
2019-03-29 00:00:00 UTC,0.002830810865237221,5748680.000924478,19859.000460198906
2019-03-30 00:00:00 UTC,0.002831242919881642,5946757.705122039,14985.384732827986
2019-03-31 00:00:00 UTC,0.002788959931429918,5662847.854904669,38404.235760015625
2019-04-01 00:00:00 UTC,0.0027506443545617554,5587773.339526795,22493.74150074866
2019-04-02 00:00:00 UTC,0.0028827403271964465,5856511.9668166395,20330.985267119697
2019-04-03 00:00:00 UTC,0.0031584059871606718,6441310.663069009,76402.50072549266
2019-04-04 00:00:00 UTC,0.003184249771280443,6480390.905143432,30596.298392178458
2019-04-05 00:00:00 UTC,0.003174325206128355,6453910.517318815,17361.38500643027
2019-04-06 00:00:00 UTC,0.003303165823247866,6712947.815196022,7488.411881777872
2019-04-07 00:00:00 UTC,0.003232027290691961,6576728.219985411,15184.183780352187
2019-04-08 00:00:00 UTC,0.0033080959362102587,6723136.68648877,23007.183969943857
2019-04-09 00:00:00 UTC,0.0033013885517087166,6705177.5462485915,22787.379394880663
2019-04-10 00:00:00 UTC,0.003337980843796452,6791841.167522525,19404.1099737048
2019-04-11 00:00:00 UTC,0.0033589413225774307,6833300.881040586,21783.14913467733
2019-04-12 00:00:00 UTC,0.0030949623740117098,6303765.073914984,31615.781463622257
2019-04-13 00:00:00 UTC,0.003181272067182573,6473156.849320034,6129.8123881861875
2019-04-14 00:00:00 UTC,0.0031919703638680587,6491020.231054107,10803.015178072166
2019-04-15 00:00:00 UTC,0.0031827292357472186,6465138.91920923,12489.112160849647
2019-04-16 00:00:00 UTC,0.0030475371423344423,6200848.484475593,4969.835184989856
2019-04-17 00:00:00 UTC,0.003144155131651785,6400499.122200026,31756.04878103434
2019-04-18 00:00:00 UTC,0.003074580781680392,6258578.8217790555,17729.510397199938
2019-04-19 00:00:00 UTC,0.0030708660626279365,6249248.05192163,19903.227312275896
2019-04-20 00:00:00 UTC,0.0030765610461966557,6261701.214350969,11383.860364943508
2019-04-21 00:00:00 UTC,0.0031435679994275883,6397032.8312898,18220.24033370314
2019-04-22 00:00:00 UTC,0.003342191107974154,6800064.907018928,140710.49454517945
2019-04-23 00:00:00 UTC,0.0034302339612167325,6986508.428295904,59474.16910758096
2019-04-24 00:00:00 UTC,0.0034498457869039374,7018921.738399867,49454.82583199897
2019-04-25 00:00:00 UTC,0.0035582029743840326,7087140.257142021,80349.65112848453
2019-04-26 00:00:00 UTC,0.0034108523486512665,6934122.264568686,1826310.0572460054
2019-04-27 00:00:00 UTC,0.0033059667454219508,6733410.680658153,312732.59971181623
2019-04-28 00:00:00 UTC,0.0033400863081389336,6803221.038480472,31466.89797510476
2019-04-29 00:00:00 UTC,0.003329891380777577,6781166.357289398,59758.6811722697
2019-04-30 00:00:00 UTC,0.003409647290901206,6944614.10059904,46526.86063044029
2019-05-01 00:00:00 UTC,0.003539735495037943,7212287.406670826,37256.001692720136
2019-05-02 00:00:00 UTC,0.0035020315699065487,7132582.1148431515,37888.98433295845
2019-05-03 00:00:00 UTC,0.003562594814502856,7123131.047328511,38948.82353939095
2019-05-04 00:00:00 UTC,0.0037700238760982187,7683543.140554708,48266.79521089154
2019-05-05 00:00:00 UTC,0.0037738993183190086,7691982.475356632,50296.62615686907
2019-05-06 00:00:00 UTC,0.0038137412169008734,7773917.534067171,34350.33397719845
2019-05-07 00:00:00 UTC,0.003821690121702477,7790863.469060587,75226.3107246819
2019-05-08 00:00:00 UTC,0.0038521170343214207,7853625.850656881,56851.62292711579
2019-05-09 00:00:00 UTC,0.003927042390793804,8004549.443957721,39367.333071017485
2019-05-10 00:00:00 UTC,0.0038727442420541623,7897154.706559954,29741.774693824114
2019-05-11 00:00:00 UTC,0.0033696560025251693,6820308.595379279,197878.87921889967
2019-05-12 00:00:00 UTC,0.002816954644339496,5764383.509489188,1427087.1407255281
2019-05-13 00:00:00 UTC,0.0024817100291375416,5062054.5711381035,407095.28171681653
2019-05-14 00:00:00 UTC,0.002453679373039708,5005340.361438988,220450.2821946215
2019-05-15 00:00:00 UTC,0.0022689825659870503,4629011.195437219,264202.45648246526
2019-05-16 00:00:00 UTC,0.002405936221063859,5012165.430077913,298673.577056793
2019-05-17 00:00:00 UTC,0.0022011500170992407,4487245.0233707605,185728.91810673327
2019-05-18 00:00:00 UTC,0.002165213089924944,4418554.784801029,102891.5679185116
2019-05-19 00:00:00 UTC,0.0023114143550383636,4717351.124726565,91949.83573757121
2019-05-20 00:00:00 UTC,0.0023605363334496337,4837438.333260677,51281.5656688629
2019-05-21 00:00:00 UTC,0.00229543670963624,4678063.576948756,69030.65709091228
2019-05-22 00:00:00 UTC,0.0022943006114309835,4683753.1627996545,43305.043706982244
2019-05-23 00:00:00 UTC,0.0020458920670639695,4177024.899318209,45705.730839197764
2019-05-24 00:00:00 UTC,0.0021031676145996936,4301858.697238266,43442.56827349739
2019-05-25 00:00:00 UTC,0.0020649864963780936,4217146.189832817,63375.76696939861
2019-05-26 00:00:00 UTC,0.0021402428718795227,4370888.485460458,33283.27932012714
2019-05-27 00:00:00 UTC,0.0021632125074997443,4418213.851071065,24369.766542656384
2019-05-28 00:00:00 UTC,0.0022246843342636183,4606203.121494347,107562.6622279684
2019-05-29 00:00:00 UTC,0.002328515758995913,4756726.000449511,24099.265347575503
2019-05-30 00:00:00 UTC,0.002183894811301228,4459358.823880188,24141.73576107084
2019-05-31 00:00:00 UTC,0.001978828001773753,4043132.5931642884,80321.54153122638
2019-06-01 00:00:00 UTC,0.0022217741814301527,4548650.490811593,62803.935916403585
2019-06-02 00:00:00 UTC,0.002346980606621669,4737832.322996767,58861.82707339349
2019-06-03 00:00:00 UTC,0.0027109788814607583,5540547.698758314,250984.15274289635
2019-06-04 00:00:00 UTC,0.0024730293032191263,5053626.140062968,52639.673346698335
2019-06-05 00:00:00 UTC,0.002205692463189832,4493997.957744728,52445.67817718347
2019-06-06 00:00:00 UTC,0.0022716030954538628,4643815.5442522485,26612.049381664554
2019-06-07 00:00:00 UTC,0.0023904963367340146,4887310.363790215,41134.70932781482
2019-06-08 00:00:00 UTC,0.002713698101203091,5548574.1197500955,218720.89978181012
2019-06-09 00:00:00 UTC,0.002571342026924881,5257977.278244959,56136.266195871656
2019-06-10 00:00:00 UTC,0.002367013385049429,4829259.166752421,64426.390656517186
2019-06-11 00:00:00 UTC,0.002656616322951586,5430767.575957893,129612.80379001501
2019-06-12 00:00:00 UTC,0.002664674687619515,5465182.301415207,386487.79574552766
2019-06-13 00:00:00 UTC,0.0026898727069636697,5502320.500367857,210881.56798257752
2019-06-14 00:00:00 UTC,0.002680011420696607,5500342.594957168,133387.69918732566
2019-06-15 00:00:00 UTC,0.0029254322086938443,5941527.6586635625,161561.6670078662
2019-06-16 00:00:00 UTC,0.0031433483238773514,6377161.13805725,241227.09006757636
2019-06-17 00:00:00 UTC,0.0031659537819985436,6520072.392212043,139615.3674640023
2019-06-18 00:00:00 UTC,0.0032643207736530303,6654293.596154246,143091.3682034299
2019-06-19 00:00:00 UTC,0.003314302636167045,6754915.354280662,134801.95543249283
2019-06-20 00:00:00 UTC,0.003379323069433059,6832455.502202611,87518.70813440577
2019-06-21 00:00:00 UTC,0.003479849539823818,7123351.959737687,115042.85711255073
2019-06-22 00:00:00 UTC,0.0037363747574446146,7573911.374721392,188598.3254211516
2019-06-23 00:00:00 UTC,0.003979062473708869,8161730.613397557,225859.0216495388
2019-06-24 00:00:00 UTC,0.004611453718533578,9442287.631393407,145198.74126464484
2019-06-25 00:00:00 UTC,0.005688043386869737,11647730.678830342,772858.9589029122
2019-06-26 00:00:00 UTC,0.006873154865347622,14075805.90883443,605941.0687212453
2019-06-27 00:00:00 UTC,0.006887625957489597,14106688.835920824,756347.1161530863
2019-06-28 00:00:00 UTC,0.006426466644524422,13163362.108710669,476181.70978086686
2019-06-29 00:00:00 UTC,0.00640796583500133,13080348.189486863,452818.3921057843
2019-06-30 00:00:00 UTC,0.006604079274128729,13529551.540914651,899958.5451836602
2019-07-01 00:00:00 UTC,0.006136017394095117,12733711.651652096,291378.52340732235
2019-07-02 00:00:00 UTC,0.006223115170088452,12763901.551548645,318730.7833027518
2019-07-03 00:00:00 UTC,0.006293980113836932,12835344.849494416,188135.17664217314
2019-07-04 00:00:00 UTC,0.007036060165246848,14313237.687322713,122042.62472658405
2019-07-05 00:00:00 UTC,0.006713880371459093,13816097.02376388,112208.47639463577
2019-07-06 00:00:00 UTC,0.007064533266294826,14480173.044266934,252584.26704220288
2019-07-07 00:00:00 UTC,0.007491769905134064,15368760.744439041,558245.9597092103
2019-07-08 00:00:00 UTC,0.007690401418057541,15752120.976671647,153110.27001402134
2019-07-09 00:00:00 UTC,0.007698619288632298,15783870.328368075,167964.60709234633
2019-07-10 00:00:00 UTC,0.007568052246600471,15517497.704624785,167927.49670638487
2019-07-11 00:00:00 UTC,0.006973601150957361,14299853.134931546,189858.65294511884
2019-07-12 00:00:00 UTC,0.006257376788907007,12832257.48776985,156093.26417546702
2019-07-13 00:00:00 UTC,0.006071478118839651,12452070.713478979,539543.7690997248
2019-07-14 00:00:00 UTC,0.006294394286523814,12910352.062688064,93346.73676773718
2019-07-15 00:00:00 UTC,0.005446007094140023,11171174.25183272,113525.4887378287
2019-07-16 00:00:00 UTC,0.005791220026552584,11880313.059338847,59661.03587795415
2019-07-17 00:00:00 UTC,0.004961515739358408,10179078.501371294,91242.21659307239
2019-07-18 00:00:00 UTC,0.0051827206904048444,10633797.045272343,101406.62554612645
2019-07-19 00:00:00 UTC,0.0056329742597519055,11583501.901606739,30249.652097394963
2019-07-20 00:00:00 UTC,0.005417104287211154,11116564.52328589,54338.58938242701
2019-07-21 00:00:00 UTC,0.004742148068141019,9732297.586345216,125130.84223761573
2019-07-22 00:00:00 UTC,0.004538350073374555,9314838.671052406,638725.6403008363
2019-07-23 00:00:00 UTC,0.004553262627164941,9348629.896043118,186553.58802410902
2019-07-24 00:00:00 UTC,0.00455174438358635,9343896.488755504,55920.69066689738
2019-07-25 00:00:00 UTC,0.004409891849051127,9038768.847702077,88683.41729269536
2019-07-26 00:00:00 UTC,0.004507867849816281,9325134.100223914,64447.24752691947
2019-07-27 00:00:00 UTC,0.004328086966820856,8887014.447265195,67297.83938068127
2019-07-28 00:00:00 UTC,0.0045038528736573505,9248714.287391258,45438.03720830194
2019-07-29 00:00:00 UTC,0.004596398279848297,9441151.92515462,40539.3538211677
2019-07-30 00:00:00 UTC,0.004209537845686057,8673721.952820549,44969.29490756768
2019-07-31 00:00:00 UTC,0.004005079262965142,8226718.073004171,30866.529401728403
2019-08-01 00:00:00 UTC,0.004196322361281913,8620024.8542026,64795.62926511245
2019-08-02 00:00:00 UTC,0.004415471104601894,9070914.02526955,123238.82381584878
2019-08-03 00:00:00 UTC,0.0044272696178045525,9093810.103613006,117526.32473220148
2019-08-04 00:00:00 UTC,0.004640528361493576,9534799.017909145,160227.11983898518
2019-08-05 00:00:00 UTC,0.004617209907318046,9487638.931969317,115429.39850070623
2019-08-06 00:00:00 UTC,0.004278197636136479,8817583.256191937,121892.14137107886
2019-08-07 00:00:00 UTC,0.004482054757271113,9211396.724956525,343395.67111605336
2019-08-08 00:00:00 UTC,0.004250042929953261,8735272.240789076,318150.652586857
2019-08-09 00:00:00 UTC,0.004331145499837429,8902692.586291876,131656.2869789338
2019-08-10 00:00:00 UTC,0.0036693070303474274,7542874.230101742,293482.2924682819
2019-08-11 00:00:00 UTC,0.00365667963186607,7525391.998132102,100860.5782201469
2019-08-12 00:00:00 UTC,0.003528401388924347,7254386.103558842,95877.10067892408
2019-08-13 00:00:00 UTC,0.0035695112396241595,7339495.700378931,95497.17046298414
2019-08-14 00:00:00 UTC,0.0034591886210146136,7115686.064528554,86750.08156665695
2019-08-15 00:00:00 UTC,0.0031840300029547927,6547927.876267494,75783.07777173843
2019-08-16 00:00:00 UTC,0.0029653082009395955,6091069.44286538,74060.96137607064
2019-08-17 00:00:00 UTC,0.003008574540324367,6193677.882198863,91239.77605440849
2019-08-18 00:00:00 UTC,0.0027361543247588923,5618095.968286299,87656.67297487787
2019-08-19 00:00:00 UTC,0.0027032518477304148,5560455.599347496,61270.33254307751
2019-08-20 00:00:00 UTC,0.002788506048172668,5735819.280913098,45308.73193578008
2019-08-21 00:00:00 UTC,0.0030318673404010556,6236401.4450099785,66263.5649646686
2019-08-22 00:00:00 UTC,0.002965688443867431,6100274.721893897,61531.13706658147
2019-08-23 00:00:00 UTC,0.002975590777514974,6123185.142512357,69144.787847567
2019-08-24 00:00:00 UTC,0.0030585163773563686,6294337.741533539,65267.35811541791
2019-08-25 00:00:00 UTC,0.002988428542136437,6150589.7750309715,129708.0684671522
2019-08-26 00:00:00 UTC,0.0029346704136480398,6040435.613473564,103236.2542375778
2019-08-27 00:00:00 UTC,0.002860016418291914,5889011.058045759,108994.76871615455
2019-08-28 00:00:00 UTC,0.002773329676236662,5713016.231983854,163577.06593143046
2019-08-29 00:00:00 UTC,0.002391964107263897,4934796.793381752,615931.582077041
2019-08-30 00:00:00 UTC,0.002294193125175902,4723632.153833878,544889.3558390544
2019-08-31 00:00:00 UTC,0.0025401734583236964,5227027.151175054,308685.84309020883
2019-09-01 00:00:00 UTC,0.002435852073203017,5016066.395650767,55333.3663426221
2019-09-02 00:00:00 UTC,0.00276864999432292,5701812.803078059,154962.28288414472
2019-09-03 00:00:00 UTC,0.003315089434515425,6778966.261970242,125139.46234424927
2019-09-04 00:00:00 UTC,0.00333069240164941,6822336.940704355,100080.10214486637
2019-09-05 00:00:00 UTC,0.0033439672038812333,6908442.085156894,77375.2720417585
2019-09-06 00:00:00 UTC,0.003488577433719755,7186624.196986106,118535.08391125842
2019-09-07 00:00:00 UTC,0.0036383519780495426,7489269.226250817,89602.52525056184
2019-09-08 00:00:00 UTC,0.0036813569343717126,7589738.5104873795,97118.86766300858
2019-09-09 00:00:00 UTC,0.004144690800238274,8545542.430059165,122178.92986064093
2019-09-10 00:00:00 UTC,0.0044121335459511735,9090513.617955985,148072.6511905837
2019-09-11 00:00:00 UTC,0.004107107116504951,8464017.523471389,354577.6765271459
2019-09-12 00:00:00 UTC,0.004172223255970155,8598868.50668377,126556.69437176806
2019-09-13 00:00:00 UTC,0.004249156218365075,8715963.135174287,119603.18654565746
2019-09-14 00:00:00 UTC,0.0044457700384723025,9145102.984691683,122102.64828886291
2019-09-15 00:00:00 UTC,0.004792824707423306,9910810.534166627,122407.94892743298
2019-09-16 00:00:00 UTC,0.004950787584455758,10206565.61610299,216196.09536593896
2019-09-17 00:00:00 UTC,0.004939025704109753,10184624.639169265,183365.96847806565
2019-09-18 00:00:00 UTC,0.004871169767175767,10044933.315844294,204115.04679350823
2019-09-19 00:00:00 UTC,0.004919999004767845,10101713.652949931,186943.5122151944
2019-09-20 00:00:00 UTC,0.005120398659255856,10552353.62900163,188631.22645119042
2019-09-21 00:00:00 UTC,0.005213521435504949,10752287.946973989,185734.7307853119
2019-09-22 00:00:00 UTC,0.005019687214848688,10396284.148310592,135366.6317196117
2019-09-23 00:00:00 UTC,0.0050971691791658145,10450178.1842332,127941.69546174347
2019-09-24 00:00:00 UTC,0.004970585702691846,10269627.06477517,165202.64096766402
2019-09-25 00:00:00 UTC,0.004003230337449662,8415153.803558292,110125.59996371627
2019-09-26 00:00:00 UTC,0.003580984390903806,7388164.63665708,195264.49882783243
2019-09-27 00:00:00 UTC,0.0031493985236036815,6498214.498892304,283625.2489785661
2019-09-28 00:00:00 UTC,0.003029574894650515,6251464.658770533,98419.90273880278
2019-09-29 00:00:00 UTC,0.003055458548536942,6305335.353146541,82137.34972845716
2019-09-30 00:00:00 UTC,0.003236777777880944,6690487.1918946095,80556.29007348415
2019-10-01 00:00:00 UTC,0.0033106740323030886,6789687.540773085,76826.19299474177
2019-10-02 00:00:00 UTC,0.003298669367613915,6794213.991546503,100666.87810809347
2019-10-03 00:00:00 UTC,0.003298669367613915,6794213.991546503,100666.87810809347
2019-10-04 00:00:00 UTC,0.0030037597768006814,6201333.317398191,68310.39594078537
2019-10-05 00:00:00 UTC,0.0029999609342703892,6193490.516874461,68326.83668829259
2019-10-06 00:00:00 UTC,0.002923969922200282,6037036.0435897345,299516.2374157138
2019-10-07 00:00:00 UTC,0.0028161732782640498,5814885.157799342,140207.0737420052
2019-10-08 00:00:00 UTC,0.0029925338978264524,6181753.121193068,124202.99017013623
2019-10-09 00:00:00 UTC,0.003023513627129443,6239493.452109627,102951.52758899133
2019-10-10 00:00:00 UTC,0.0028892293026068403,5967017.909134563,144057.7320573413
2019-10-11 00:00:00 UTC,0.00295883807440267,6111220.369131629,676618.18181016
2019-10-12 00:00:00 UTC,0.0028798640478762297,5948533.114517797,604106.3001880229
2019-10-13 00:00:00 UTC,0.0028999453714658933,5991481.660298039,597016.0940511154
2019-10-14 00:00:00 UTC,0.0027641770463334254,5710391.385179699,579543.1490265535
2019-10-15 00:00:00 UTC,0.00266992561027897,5506746.055181767,593147.3972966349
2019-10-16 00:00:00 UTC,0.0027272812699759112,5634983.808724376,684465.6023682558
2019-10-17 00:00:00 UTC,0.0025603843183814373,5290525.107600447,71255.13137620885
2019-10-18 00:00:00 UTC,0.002570991165466767,5312825.087240449,374581.6784477122
2019-10-19 00:00:00 UTC,0.0024416723184262764,5047121.6639223425,358457.5645476083
2019-10-20 00:00:00 UTC,0.002487447402715937,5140923.1214617,355194.8322768598
2019-10-21 00:00:00 UTC,0.002398223442801207,4956876.121949974,517110.0173270673
2019-10-22 00:00:00 UTC,0.002510268618502327,5188837.814971313,289506.6894077967
2019-10-23 00:00:00 UTC,0.0023666787011487633,4892382.633535512,286546.4987923356
2019-10-24 00:00:00 UTC,0.002183417292220362,4513864.808823363,261476.4918756457
2019-10-25 00:00:00 UTC,0.0022440639351170356,4639574.478397065,107255.78113340666
2019-10-26 00:00:00 UTC,0.0024837445436115234,5135477.094787831,192277.9986626815
2019-10-27 00:00:00 UTC,0.002437377863324985,5032547.487487236,238958.93481222977
2019-10-28 00:00:00 UTC,0.002376794471303642,4921415.615677259,92815.4395604017
2019-10-29 00:00:00 UTC,0.002546042748494093,5265056.8713932065,67962.77149541168
2019-10-30 00:00:00 UTC,0.002431164254105161,5027838.263748845,110223.76821475821
2019-10-31 00:00:00 UTC,0.0021563627713144535,4459832.263713572,53833.353441783336
2019-11-01 00:00:00 UTC,0.002206317611180243,4563452.367198371,53269.313846274
2019-11-02 00:00:00 UTC,0.0021958968117370232,4537788.416045755,48633.370279489434
2019-11-03 00:00:00 UTC,0.0022161559110260663,4590740.864461748,51701.23146074062
2019-11-04 00:00:00 UTC,0.002141878618105447,4431080.096246077,44532.10612255069
2019-11-05 00:00:00 UTC,0.0021991575435055884,4549891.463797759,50491.37793828183
2019-11-06 00:00:00 UTC,0.002242731701371911,4633570.67932605,56406.356458662915
2019-11-07 00:00:00 UTC,0.002077470400080071,4298710.986201611,45444.26241317561
2019-11-08 00:00:00 UTC,0.0019832947801264075,4104122.1224781875,43116.20492545254
2019-11-09 00:00:00 UTC,0.0019692023182059774,4080165.961733479,47116.072145222024
2019-11-10 00:00:00 UTC,0.001990904465795732,4120428.4801159287,47187.541090710496
2019-11-11 00:00:00 UTC,0.001931700930250737,3998171.7491334155,41697.366427601206
2019-11-12 00:00:00 UTC,0.0019100265121414818,3953579.404087171,49934.66938007499
2019-11-13 00:00:00 UTC,0.0018438892425204825,3817201.010125132,40062.51457424486
2019-11-14 00:00:00 UTC,0.0018480627290387533,3828927.1905393163,39568.520816026976
2019-11-15 00:00:00 UTC,0.002010518625781715,4170899.743445862,45895.78173245976
2019-11-16 00:00:00 UTC,0.0019853497692323375,4110891.2859175005,50090.98712781282
2019-11-17 00:00:00 UTC,0.0019077501780055768,3942316.0383999054,35864.256327450414
2019-11-18 00:00:00 UTC,0.0019292727781792818,3993625.1948355455,38601.16166284265
