snapped_at,price,market_cap,total_volume
2019-07-04 00:00:00 UTC,0.009749962121869099,19834043.77097314,169116.08775248923
2019-07-05 00:00:00 UTC,0.009302237164802545,19142523.26468599,155467.44975695902
2019-07-06 00:00:00 UTC,0.009776506970348596,20038905.241559878,349547.7697189219
2019-07-07 00:00:00 UTC,0.010367710626723366,21268520.80447579,772545.4254589782
2019-07-08 00:00:00 UTC,0.010642592807224915,21799045.36728399,211886.24231465257
2019-07-09 00:00:00 UTC,0.010632938032874524,21799872.006695926,231984.0989625453
2019-07-10 00:00:00 UTC,0.010442293544809226,21410828.154018383,231704.0313299554
2019-07-11 00:00:00 UTC,0.009626049451180762,19738882.457104113,262072.45617042243
2019-07-12 00:00:00 UTC,0.008663654976776965,17766910.19218931,216119.02729152466
2019-07-13 00:00:00 UTC,0.008398315377264558,17224210.464878075,746318.8772231772
2019-07-14 00:00:00 UTC,0.00870678251908734,17858370.883333184,129122.78750050093
2019-07-15 00:00:00 UTC,0.007533242629493895,15452636.149879957,157035.2437135389
2019-07-16 00:00:00 UTC,0.008015052428094341,16442361.297997236,82570.91394969435
2019-07-17 00:00:00 UTC,0.006858482968039575,14070909.01237786,126127.42180894244
2019-07-18 00:00:00 UTC,0.0071626288947492164,14696130.956541453,140146.08728585797
2019-07-19 00:00:00 UTC,0.007786718227821482,16012405.03506558,41815.47908980111
2019-07-20 00:00:00 UTC,0.007490516786221092,15371462.086001575,75136.84328905356
2019-07-21 00:00:00 UTC,0.006560385017197328,13463860.333107214,173108.5767059868
2019-07-22 00:00:00 UTC,0.006278446686257586,12886339.09719691,883626.1669855485
2019-07-23 00:00:00 UTC,0.006291148309674304,12916807.569450982,257757.2141258864
2019-07-24 00:00:00 UTC,0.006278631842929317,12888879.754076108,77136.45572143131
2019-07-25 00:00:00 UTC,0.006082106100255328,12466235.687670087,122311.83252792235
2019-07-26 00:00:00 UTC,0.0062155283144590835,12857660.642920552,88861.01037962915
2019-07-27 00:00:00 UTC,0.005958942180726431,12235707.289734252,92656.16352710703
2019-07-28 00:00:00 UTC,0.006202876600394926,12737679.28178598,62578.98418834823
2019-07-29 00:00:00 UTC,0.006330333635657652,13002711.678225748,55832.3320646692
2019-07-30 00:00:00 UTC,0.00578960898063645,11929446.973628331,61848.74520526161
2019-07-31 00:00:00 UTC,0.00550771651287328,11313242.01156827,42447.12339478805
2019-08-01 00:00:00 UTC,0.005771409184695575,11855545.483081343,89116.62586249919
2019-08-02 00:00:00 UTC,0.006052420990547317,12433778.672625113,168927.21669858074
2019-08-03 00:00:00 UTC,0.006080119779174131,12488838.37041982,161402.89462024035
2019-08-04 00:00:00 UTC,0.006372085153075435,13092593.45632408,220013.92339673758
2019-08-05 00:00:00 UTC,0.006340065700963578,13027836.157149164,158500.47647980446
2019-08-06 00:00:00 UTC,0.005882228373547517,12123572.314094706,167593.33566761672
2019-08-07 00:00:00 UTC,0.006167478653892119,12675233.960838627,472525.56832587346
2019-08-08 00:00:00 UTC,0.005848390511602774,12020415.824331392,437800.1089672916
2019-08-09 00:00:00 UTC,0.005960092391177851,12251001.576036947,181172.30979733285
2019-08-10 00:00:00 UTC,0.005048384253698843,10377798.089921871,403785.0667121816
2019-08-11 00:00:00 UTC,0.005030789466838259,10353289.489216767,138762.04251182693
2019-08-12 00:00:00 UTC,0.004854306728839599,9980444.794814477,131905.87001475412
2019-08-13 00:00:00 UTC,0.004912040743352936,10099954.726496665,131414.62813785387
2019-08-14 00:00:00 UTC,0.004760001955381205,9791509.886240276,119372.0849387073
2019-08-15 00:00:00 UTC,0.004377618266697835,9002530.960313793,104191.66441656643
2019-08-16 00:00:00 UTC,0.004072671712142973,8365715.984866575,101718.25723709335
2019-08-17 00:00:00 UTC,0.004127900044213286,8498005.570776096,125185.09033463975
2019-08-18 00:00:00 UTC,0.003753050999054772,7706071.436018329,120234.43308928575
2019-08-19 00:00:00 UTC,0.003707920257281287,7627008.920328266,84041.56179439125
2019-08-20 00:00:00 UTC,0.003825819662314251,7869522.176141145,62163.40740161787
2019-08-21 00:00:00 UTC,0.00415700131680841,8550746.489990892,90854.14890814763
2019-08-22 00:00:00 UTC,0.0040679030457164865,8367475.744869154,84399.52632149587
2019-08-23 00:00:00 UTC,0.004079146849625174,8394088.183258343,94788.48558334213
2019-08-24 00:00:00 UTC,0.004196272804094532,8635807.373839494,89546.56639489857
2019-08-25 00:00:00 UTC,0.004094321029484264,8426665.956562292,177707.6028189668
2019-08-26 00:00:00 UTC,0.004020669264728168,8275748.344248421,141439.6766629458
2019-08-27 00:00:00 UTC,0.003923775498621091,8079379.248622908,149534.45729578624
2019-08-28 00:00:00 UTC,0.003804554052042877,7837322.493976061,224400.94098556836
2019-08-29 00:00:00 UTC,0.003278405655696312,6763590.502050071,844190.5863349853
2019-08-30 00:00:00 UTC,0.003142351504443167,6469949.038792419,746333.8061152282
2019-08-31 00:00:00 UTC,0.003473969516390402,7148540.555380117,422162.19743683503
2019-09-01 00:00:00 UTC,0.0033330716246194546,6863679.758913387,75714.80849768972
2019-09-02 00:00:00 UTC,0.0037884520312623368,7802013.378358162,212040.95012560644
2019-09-03 00:00:00 UTC,0.004529089130500424,9261452.223115096,170966.0598592123
2019-09-04 00:00:00 UTC,0.004541489955779988,9302442.541920733,136461.94960521246
2019-09-05 00:00:00 UTC,0.004574598150828114,9450854.168420298,105850.55259848842
2019-09-06 00:00:00 UTC,0.0047779372447859375,9842762.577996466,162345.02544194474
2019-09-07 00:00:00 UTC,0.004983101794523128,10257333.855039502,122719.98615407152
2019-09-08 00:00:00 UTC,0.005040006645936836,10390824.148734039,132961.77121465717
2019-09-09 00:00:00 UTC,0.005674339530491465,11699379.171442425,167270.555251437
2019-09-10 00:00:00 UTC,0.006043480437976286,12451649.672229214,202821.18878535906
2019-09-11 00:00:00 UTC,0.005624764088598275,11591638.703546092,485601.11167631426
2019-09-12 00:00:00 UTC,0.00570625994093016,11760487.367689064,173088.86678506335
2019-09-13 00:00:00 UTC,0.0058182035274421465,11934427.649176596,163767.96853117668
2019-09-14 00:00:00 UTC,0.006103858890693673,12555849.195160221,167641.89980265478
2019-09-15 00:00:00 UTC,0.006581353624303032,13609208.099723026,168086.6811317557
2019-09-16 00:00:00 UTC,0.006798263195740622,14015329.520644823,296873.56468368124
2019-09-17 00:00:00 UTC,0.006766567254464546,13953146.16910611,251215.16513963975
2019-09-18 00:00:00 UTC,0.006673557504409047,13761671.901266405,279639.9155436105
2019-09-19 00:00:00 UTC,0.00674406673442883,13846879.022041524,256251.98719065037
2019-09-20 00:00:00 UTC,0.007019494936289134,14466098.793072099,258592.353254887
2019-09-21 00:00:00 UTC,0.007143845692341063,14733359.569540402,254503.65417175385
2019-09-22 00:00:00 UTC,0.006881138357675194,14251539.302810267,185564.6541321778
2019-09-23 00:00:00 UTC,0.006987352967046374,14325418.869796107,175386.32797349323
2019-09-24 00:00:00 UTC,0.006800237094673375,14049832.975724744,226013.02833143465
2019-09-25 00:00:00 UTC,0.005478263830280286,11515808.190454556,150702.56773021093
2019-09-26 00:00:00 UTC,0.00489454256931638,10098252.987388505,266890.41265210236
2019-09-27 00:00:00 UTC,0.0042981705725215055,8868497.944525683,387080.1645607061
2019-09-28 00:00:00 UTC,0.004133557042428139,8529508.813721702,134284.27955335332
2019-09-29 00:00:00 UTC,0.004168406377778211,8602047.673882456,112055.80014359689
2019-09-30 00:00:00 UTC,0.004415770961524002,9127490.698406294,109898.84103427002
2019-10-01 00:00:00 UTC,0.004512207099899948,9253848.620749317,104708.49443549853
2019-10-02 00:00:00 UTC,0.004499353287985996,9267242.531875094,137308.65343881556
2019-10-03 00:00:00 UTC,0.004499353287985996,9267242.531875094,137308.65343881556
2019-10-04 00:00:00 UTC,0.004107318115351416,8479655.687050648,93407.11227355695
2019-10-05 00:00:00 UTC,0.004102123607167853,8468931.501676366,93429.59322579141
2019-10-06 00:00:00 UTC,0.003999296863583839,8257232.446598758,409667.12406799087
2019-10-07 00:00:00 UTC,0.0038518566396862517,7953382.761265709,191769.99941460483
2019-10-08 00:00:00 UTC,0.004091732944231989,8452396.451537702,169824.46448489354
2019-10-09 00:00:00 UTC,0.004127793264675127,8518347.268391533,140552.57378592275
2019-10-10 00:00:00 UTC,0.003945320615643531,8148124.051483866,196714.7223710755
2019-10-11 00:00:00 UTC,0.004047547364508043,8359853.860539559,925580.9441741129
2019-10-12 00:00:00 UTC,0.003948767868505621,8156418.510336243,828329.2223823752
2019-10-13 00:00:00 UTC,0.003974526058259278,8211637.440052794,818241.6283955293
2019-10-14 00:00:00 UTC,0.0037884485026491756,7826388.588755856,794294.0478659184
2019-10-15 00:00:00 UTC,0.003659648184625446,7548057.940810412,813022.949918492
2019-10-16 00:00:00 UTC,0.0037398799439636874,7727168.870629373,938597.4255059779
2019-10-17 00:00:00 UTC,0.0035130833359148387,7259088.200282169,97768.60951656918
2019-10-18 00:00:00 UTC,0.003538400468852427,7311928.19023537,515528.79856056697
2019-10-19 00:00:00 UTC,0.003362786664976708,6951134.802106556,493684.72129693796
2019-10-20 00:00:00 UTC,0.0034258302772893793,7080322.608426133,489191.13201034
2019-10-21 00:00:00 UTC,0.00330294681732082,6826844.3709835615,712188.3872255724
2019-10-22 00:00:00 UTC,0.0034572607356460902,7146312.99180994,398722.31307007256
2019-10-23 00:00:00 UTC,0.003260727902570999,6740555.258083714,394793.83641838294
2019-10-24 00:00:00 UTC,0.0030052472244563072,6212866.288373395,359895.24506822915
2019-10-25 00:00:00 UTC,0.0030884319705768272,6385294.966298049,147612.63184078046
2019-10-26 00:00:00 UTC,0.0034164722033856315,7064017.429084863,264484.7029229819
2019-10-27 00:00:00 UTC,0.003354045096209137,6925225.454710531,328828.39200359705
2019-10-28 00:00:00 UTC,0.0032706770505817285,6772298.280272215,127722.16183394156
2019-10-29 00:00:00 UTC,0.003501703026589795,7241302.445777753,93472.68139220164
2019-10-30 00:00:00 UTC,0.0033444913223882244,6916670.239407083,151632.0568191622
2019-10-31 00:00:00 UTC,0.002968495698490196,6139501.695603586,74108.16039539788
2019-11-01 00:00:00 UTC,0.003043255471388747,6294538.607915697,73476.33450338901
2019-11-02 00:00:00 UTC,0.003030679218358585,6262853.963041853,67121.61693435624
2019-11-03 00:00:00 UTC,0.003058336016585153,6335307.032659167,71348.65263382126
2019-11-04 00:00:00 UTC,0.0029558319829008062,6114972.228848558,61455.12748962318
2019-11-05 00:00:00 UTC,0.003033789417821221,6276682.003009789,69654.04026316045
2019-11-06 00:00:00 UTC,0.003088302843247349,6380553.453895817,77673.09434380918
2019-11-07 00:00:00 UTC,0.002859072092416534,5916004.682203743,62541.64796810403
2019-11-08 00:00:00 UTC,0.002728008313654255,5645191.719638996,59306.04298890876
2019-11-09 00:00:00 UTC,0.002704495013481226,5603684.494814713,64709.0352237977
2019-11-10 00:00:00 UTC,0.002734469658835168,5659330.6478791805,64811.19591844065
2019-11-11 00:00:00 UTC,0.0026531547216169936,5491413.338332915,57270.5447742494
2019-11-12 00:00:00 UTC,0.002624106149997156,5431658.651238007,68603.1697389462
2019-11-13 00:00:00 UTC,0.002531799391618309,5241305.6989849275,55008.862618626634
2019-11-14 00:00:00 UTC,0.002536871557444536,5256042.629168522,54316.47608657874
2019-11-15 00:00:00 UTC,0.0027593476248717985,5724374.871772658,62989.924435968445
2019-11-16 00:00:00 UTC,0.002729933735805935,5652636.618280184,68877.07029724611
2019-11-17 00:00:00 UTC,0.0026222216727313395,5418752.767438279,49295.77850520721
2019-11-18 00:00:00 UTC,0.0026518047016203844,5489277.715393333,53057.68222269625
2019-11-19 00:00:00 UTC,0.002661371119963822,5511796.141327936,63154.91093149184
2019-11-20 00:00:00 UTC,0.002772313935247588,5736656.488524494,62490.368858634305
2019-11-21 00:00:00 UTC,0.002671528169406326,5533580.145083168,58432.57577517998
2019-11-22 00:00:00 UTC,0.0026312738795904516,5450577.103946696,60476.43433076452
2019-11-23 00:00:00 UTC,0.0026085968025081623,5380698.623277478,64224.0392564681
2019-11-24 00:00:00 UTC,0.0023299125428484983,4825144.241081503,11761.66462488356
2019-11-25 00:00:00 UTC,0.0021523857933799834,4496477.910021125,5543.394671586727
2019-11-26 00:00:00 UTC,0.0020859409186264164,4328872.625155614,13393.122750469973
2019-11-27 00:00:00 UTC,0.002356436412648986,4889897.6833516285,33473.319366403084
2019-11-28 00:00:00 UTC,0.0025717292187703955,5332950.186097711,16635.48992252677
2019-11-29 00:00:00 UTC,0.003057557637483959,6417757.991558949,79477.6111191597
2019-11-30 00:00:00 UTC,0.0033105934890869135,6865832.376693874,41765.72782238106
2019-12-01 00:00:00 UTC,0.003113101350485721,6451880.450827846,34440.08390340095
2019-12-02 00:00:00 UTC,0.0029885713168022916,6282679.83484821,32300.824641363066
2019-12-03 00:00:00 UTC,0.002849860464855097,5906942.607979307,22380.467276859825
2019-12-04 00:00:00 UTC,0.002957484790341672,6151349.258661937,51461.98906242585
2019-12-05 00:00:00 UTC,0.0033610401421771477,6968246.437153022,56533.23428047128
2019-12-06 00:00:00 UTC,0.00339899038614195,7069961.099907342,93853.54312461149
2019-12-07 00:00:00 UTC,0.0033675259615453114,6845290.144812205,30161.077736054613
2019-12-08 00:00:00 UTC,0.003092403763046025,6400819.408730952,27434.40730815236
2019-12-09 00:00:00 UTC,0.003187367493129712,6593523.18267633,30327.87261233042
2019-12-10 00:00:00 UTC,0.003262716645287299,6764988.524841226,32578.32064954821
2019-12-11 00:00:00 UTC,0.0032177826462487626,6665454.054124707,30903.411682490794
2019-12-12 00:00:00 UTC,0.0031445172488415232,6522284.372560982,32991.90617583172
2019-12-13 00:00:00 UTC,0.0030385850464959554,6302974.755867368,60492.44673718031
2019-12-14 00:00:00 UTC,0.003034974307754235,6379263.455157707,36943.7930539322
2019-12-15 00:00:00 UTC,0.0032548397805800427,6750079.983510359,17617.629298026895
2019-12-16 00:00:00 UTC,0.0032635374450085248,6768025.021406403,19885.94219500822
2019-12-17 00:00:00 UTC,0.0030512868576517164,6326345.876351799,35603.758866836026
2019-12-18 00:00:00 UTC,0.003350641608040357,6979164.775072265,51974.36516180761
2019-12-19 00:00:00 UTC,0.0034421001009369736,7132567.718316815,65844.07827717086
2019-12-20 00:00:00 UTC,0.003590798863088326,7497012.922387446,61150.277847306075
2019-12-21 00:00:00 UTC,0.0036219048975700227,7514751.951342275,38415.82060375894
2019-12-22 00:00:00 UTC,0.0036526624242323408,7580121.447761971,39083.14297205306
2019-12-23 00:00:00 UTC,0.003760649019930223,7805141.4422625005,33705.12879111805
2019-12-24 00:00:00 UTC,0.0038779102237255876,8098437.537462884,36279.36861529826
2019-12-25 00:00:00 UTC,0.00382842217057261,7933482.763729417,58423.51030162642
2019-12-26 00:00:00 UTC,0.003935134294728598,8295897.921909756,38131.341326592636
2019-12-27 00:00:00 UTC,0.003820439404965344,7916101.461241678,66375.44269876328
2019-12-28 00:00:00 UTC,0.0036717001654539036,7617297.421855495,55256.26982383428
2019-12-29 00:00:00 UTC,0.0038007760702610544,7892866.627076544,49860.96213852173
2019-12-30 00:00:00 UTC,0.003907360704929107,7655361.038328882,32973.855102152265
2019-12-31 00:00:00 UTC,0.0035742035770295285,7429612.26365476,39749.9619518943
2020-01-01 00:00:00 UTC,0.003527589983613659,7450599.559435739,48137.963491547445
2020-01-02 00:00:00 UTC,0.0036184003680108695,7515357.185672099,28468.039830993206
2020-01-03 00:00:00 UTC,0.003485734495400745,7241785.373983415,51022.71487678497
2020-01-04 00:00:00 UTC,0.0034751766201137784,7220217.213230557,41450.95557574678
2020-01-05 00:00:00 UTC,0.0033459001042719983,6950569.027650796,17733.568078007826
2020-01-06 00:00:00 UTC,0.0033303067580933926,6919237.042554911,20447.55672454702
2020-01-07 00:00:00 UTC,0.0033619740947863027,6984818.306848983,22306.917911566612
2020-01-08 00:00:00 UTC,0.0034554449083952095,7154088.092756907,41672.906672634526
2020-01-09 00:00:00 UTC,0.0035764793468811124,7445913.387169762,23704.767905627676
2020-01-10 00:00:00 UTC,0.0035870922456881626,7449890.357769861,41162.90453604091
2020-01-11 00:00:00 UTC,0.003525601052977109,7308737.401636249,21317.922983522145
2020-01-12 00:00:00 UTC,0.003241787951945997,6776406.979002273,20020.09908833044
2020-01-13 00:00:00 UTC,0.0034704137381281674,7217045.700848488,24020.280786381543
2020-01-14 00:00:00 UTC,0.0033363864588728765,7007296.196408019,22477.26376460598
2020-01-15 00:00:00 UTC,0.0035031028289066136,7277457.938067604,29877.102123817465
2020-01-16 00:00:00 UTC,0.003375713932220118,7027904.054753586,24595.457784568942
2020-01-17 00:00:00 UTC,0.0032955013888862432,6850909.174788315,18777.30734682831
2020-01-18 00:00:00 UTC,0.00327537245611917,6701412.644786317,19195.473206423845
2020-01-19 00:00:00 UTC,0.0032731871601189523,6805357.513194682,21998.619966057915
2020-01-20 00:00:00 UTC,0.003552975099261284,7387527.564613364,39605.32044385996
2020-01-21 00:00:00 UTC,0.003821476339504459,7946292.0356137,31640.094331370223
2020-01-22 00:00:00 UTC,0.003744550987595374,7774986.789860559,41504.04165363455
2020-01-23 00:00:00 UTC,0.0035606947038583875,7404263.069307025,19335.15251470886
2020-01-24 00:00:00 UTC,0.0037302519185114396,7724577.554615554,17690.616645919672
2020-01-25 00:00:00 UTC,0.003657657178466276,7613046.220692658,38018.72341948313
2020-01-26 00:00:00 UTC,0.0036988736867613996,7698028.257360091,26512.610908139657
2020-01-27 00:00:00 UTC,0.0036722412525120535,7636087.070905163,19132.185780444313
2020-01-28 00:00:00 UTC,0.0037256352838572573,7743631.346772205,19262.161677644108
2020-01-29 00:00:00 UTC,0.003705240565740734,7708328.543190588,21994.53941444086
2020-01-30 00:00:00 UTC,0.0035892446533301375,7546299.893790892,23254.849395260266
2020-01-31 00:00:00 UTC,0.00320936462470127,6677491.060075261,13533.327949351558
2020-02-01 00:00:00 UTC,0.004036917116283358,8399807.696265502,33035.880273310766
2020-02-02 00:00:00 UTC,0.003583984357642959,7457806.021294361,21755.942900414913
2020-02-03 00:00:00 UTC,0.0043693092276812185,9092484.934135055,30129.99529198863
2020-02-04 00:00:00 UTC,0.004262965278644871,8868635.783075163,33548.07576803694
2020-02-05 00:00:00 UTC,0.0042299713509349,8803548.016504126,37848.03358052507
2020-02-06 00:00:00 UTC,0.0044254804304269466,9210990.577076968,24849.40140959408
2020-02-07 00:00:00 UTC,0.0044043771630624074,9167592.71489565,23532.71426690274
2020-02-08 00:00:00 UTC,0.004238003532344952,8826163.827092012,15815.723785715862
2020-02-09 00:00:00 UTC,0.0041628646735955965,8665898.404306516,57023.51674837315
2020-02-10 00:00:00 UTC,0.004308169439824201,8966266.511829747,41400.67186665745
2020-02-11 00:00:00 UTC,0.004242004455023377,8831661.44767521,25032.660883302742
2020-02-12 00:00:00 UTC,0.004232420378627852,8812135.946011608,26189.87152655119
2020-02-13 00:00:00 UTC,0.004246115525929459,8804903.330469375,38809.66296981743
2020-02-14 00:00:00 UTC,0.0045111513152758555,9393646.06738453,30891.483884644556
2020-02-15 00:00:00 UTC,0.004281987542778854,8916979.873412987,32005.234659413734
2020-02-16 00:00:00 UTC,0.004179999700882776,8717180.211989839,27886.589173344408
2020-02-17 00:00:00 UTC,0.0041335132759328305,8580076.533989692,66222.08093832624
2020-02-18 00:00:00 UTC,0.004292209772339008,8836213.809228709,60222.33703165373
2020-02-19 00:00:00 UTC,0.004999789010564947,10255337.709033065,122424.0080390731
2020-02-20 00:00:00 UTC,0.004724620222673348,9866099.756645016,68142.21407048753
2020-02-21 00:00:00 UTC,0.004424591747751189,9175506.870189436,39421.105588294115
2020-02-22 00:00:00 UTC,0.004431136049404356,9271705.289629316,42177.294405687746
2020-02-23 00:00:00 UTC,0.004460798450528883,9293199.507292412,42782.67222829084
2020-02-24 00:00:00 UTC,0.004559383049225552,9499595.310965197,38885.10799573085
2020-02-25 00:00:00 UTC,0.004325143778458876,8924409.28611991,31241.77614686185
2020-02-26 00:00:00 UTC,0.004407965117581775,9190743.559887221,49854.108511293896
2020-02-27 00:00:00 UTC,0.004077256933634016,8492614.672897303,40024.675937019674
2020-02-28 00:00:00 UTC,0.004321713015912858,8994965.863548877,86958.77360906197
2020-02-29 00:00:00 UTC,0.004673207469931887,9739502.113321617,263862.90205389605
2020-03-01 00:00:00 UTC,0.005300459791736081,11047385.75536254,240804.83570980464
2020-03-02 00:00:00 UTC,0.005021583256730273,10525172.538694493,148296.2792634579
2020-03-03 00:00:00 UTC,0.005455408933507795,11371577.243015151,99794.36207642371
2020-03-04 00:00:00 UTC,0.005350548605112741,11153613.325483045,211218.55396147555
2020-03-05 00:00:00 UTC,0.005547184940327875,11564157.306562873,123901.18747801326
2020-03-06 00:00:00 UTC,0.006013106383948869,12545862.584209444,173189.68871800654
2020-03-07 00:00:00 UTC,0.006069576247237106,12654570.056987258,104104.70495428129
2020-03-08 00:00:00 UTC,0.006263124185309636,13058815.39228626,99921.39112282681
2020-03-09 00:00:00 UTC,0.005569170111132496,11612540.610800656,146407.088155649
2020-03-10 00:00:00 UTC,0.0052410415255031775,10928946.431651263,205357.24838090062
2020-03-11 00:00:00 UTC,0.005436220994669957,11336562.819632635,77495.81300852016
2020-03-12 00:00:00 UTC,0.005270766926993021,10992138.027682686,37344.993863559364
2020-03-13 00:00:00 UTC,0.0030605661455805635,6326581.150955399,101903.82461574944
2020-03-14 00:00:00 UTC,0.0034857142947839832,7270223.144002561,56154.72608085412
2020-03-15 00:00:00 UTC,0.0035795148814824892,7467055.02053916,72131.34740337901
2020-03-16 00:00:00 UTC,0.0035959713610801062,7501013.814010126,32027.559217142905
2020-03-17 00:00:00 UTC,0.0029252640947334692,6102293.345963016,83430.88949904
2020-03-18 00:00:00 UTC,0.0033272883929405714,7010417.360543872,54464.317917998946
2020-03-19 00:00:00 UTC,0.0035224802204344955,7348930.543131959,53938.242362058576
2020-03-20 00:00:00 UTC,0.0037506150510997842,7831248.527495303,63357.55275765135
2020-03-21 00:00:00 UTC,0.004083788621880017,8533676.551516734,47061.77731842839
2020-03-22 00:00:00 UTC,0.003941002919486091,8223449.492364872,24911.13844832851
2020-03-23 00:00:00 UTC,0.004350051587613176,9017387.006405473,27060.888660755958
2020-03-24 00:00:00 UTC,0.0044813569772940475,9352004.635672305,67112.7072714441
2020-03-25 00:00:00 UTC,0.003929788925620756,8201397.179654286,170698.5682832638
2020-03-26 00:00:00 UTC,0.003780770255874268,7890843.359038423,83022.20956339478
2020-03-27 00:00:00 UTC,0.0036790626840352493,7678988.7937539555,127023.89703380084
2020-03-28 00:00:00 UTC,0.0033630144996676446,7019708.050814196,60907.42002759693
2020-03-29 00:00:00 UTC,0.003085229159398581,6440215.3858833015,93856.75369444212
2020-03-30 00:00:00 UTC,0.0025029328974873893,5224974.675822586,107513.13112445557
2020-03-31 00:00:00 UTC,0.0031484321424434837,5670526.589265871,34715.76087752739
2020-04-01 00:00:00 UTC,0.0029477190456101247,6154130.350925413,35539.64851361738
2020-04-02 00:00:00 UTC,0.0031203525366711358,6498144.543171948,27988.515460356346
2020-04-03 00:00:00 UTC,0.003279336453087663,6925572.932853344,30753.61722693333
2020-04-04 00:00:00 UTC,0.003245416175666005,6773166.112811758,26228.674802439087
2020-04-05 00:00:00 UTC,0.0031449380648032534,6481976.636618024,18092.006723091654
2020-04-06 00:00:00 UTC,0.002973391748558685,6378260.809649674,16046.875204378797
2020-04-07 00:00:00 UTC,0.003390812546939392,7081419.59078131,20636.066977287515
2020-04-08 00:00:00 UTC,0.0035556551154290288,7380162.419326196,36812.25603141947
2020-04-09 00:00:00 UTC,0.003583080920990261,7483731.425512217,17030.081476687803
2020-04-10 00:00:00 UTC,0.0035502289501575897,7415506.701347866,23972.21585549261
2020-04-11 00:00:00 UTC,0.003452665945561237,7212103.066129879,26780.72886523933
2020-04-12 00:00:00 UTC,0.0033923131449421777,7086401.355042502,19810.96643158759
2020-04-13 00:00:00 UTC,0.003253976309322004,6797770.794275564,20969.684816715242
2020-04-14 00:00:00 UTC,0.003276767505511117,6845744.891883547,20443.16886950699
2020-04-15 00:00:00 UTC,0.0032559041686668453,6802531.090871584,20782.545011887683
2020-04-16 00:00:00 UTC,0.0032934257090086,6881281.100943664,19098.641152746983
2020-04-17 00:00:00 UTC,0.003344579392987116,6957097.693286739,22097.811986737954
2020-04-18 00:00:00 UTC,0.0034616157215780208,7233446.79456613,25949.235447038696
2020-04-19 00:00:00 UTC,0.0036637867680644385,7656313.354744199,29108.74178391482
2020-04-20 00:00:00 UTC,0.0035198834708894304,7347444.747776839,24112.54374279402
2020-04-21 00:00:00 UTC,0.0033841254979140962,7051308.708869999,23234.95034852365
2020-04-22 00:00:00 UTC,0.0033848244113113056,7074462.882440198,68486.77792405062
2020-04-23 00:00:00 UTC,0.0035163137627427943,7349663.342885825,26680.78943245965
2020-04-24 00:00:00 UTC,0.003787575090531726,7917061.489235141,15204.077018339174
2020-04-25 00:00:00 UTC,0.003783052544451973,7908020.056272717,5330.878482618476
2020-04-26 00:00:00 UTC,0.0038666846765861617,7974908.025049684,13757.643996084833
2020-04-27 00:00:00 UTC,0.003866679163507526,8072553.731347138,7909.6896980141955
2020-04-28 00:00:00 UTC,0.003884098380584025,8120494.22560576,13870.82406544237
2020-04-29 00:00:00 UTC,0.003939322050057622,8236357.18548362,30371.932369897677
2020-04-30 00:00:00 UTC,0.00416544217527147,8709565.315182311,18017.492945291688
2020-05-01 00:00:00 UTC,0.004267295928460077,8922970.441936273,40257.01149138082
2020-05-02 00:00:00 UTC,0.004637301261651037,9697141.81173596,35550.17477301286
2020-05-03 00:00:00 UTC,0.004946041173536203,10323170.832978623,62087.8405314515
2020-05-04 00:00:00 UTC,0.005069559026228215,10601183.253240833,73574.73236923805
2020-05-05 00:00:00 UTC,0.004956492873729312,10029624.871049289,39392.13705568334
2020-05-06 00:00:00 UTC,0.005085922651496198,10635401.967187304,111554.83876308819
2020-05-07 00:00:00 UTC,0.0050447515494426885,10549307.221007405,60809.86089640938
2020-05-08 00:00:00 UTC,0.005253682778237973,10986212.72547522,43761.89307942982
2020-05-09 00:00:00 UTC,0.00515635804711604,10988565.374227015,61775.7626586907
2020-05-10 00:00:00 UTC,0.005136031917090831,10740187.709794438,32929.80197896863
2020-05-11 00:00:00 UTC,0.004636086068598822,9694728.424452215,35453.13318467493
2020-05-12 00:00:00 UTC,0.004478125295262047,9364409.535510767,56163.208518857035
2020-05-13 00:00:00 UTC,0.004360158347339801,9117723.536535488,25863.340496616504
2020-05-14 00:00:00 UTC,0.004581607085017755,9580804.967716593,32408.765073780472
2020-05-15 00:00:00 UTC,0.0046176931195370296,9656266.100103533,40363.114686756315
2020-05-16 00:00:00 UTC,0.0045199654941585005,9451903.46024042,20632.973279070637
2020-05-17 00:00:00 UTC,0.004460761940350951,9328100.241871763,17284.87361704403
2020-05-18 00:00:00 UTC,0.004375465527772763,9164509.912317585,31856.89417425029
2020-05-19 00:00:00 UTC,0.004356945517052577,9111005.042390296,26935.62317561669
2020-05-20 00:00:00 UTC,0.0046015037847051046,9629179.684715314,38595.27277111747
2020-05-21 00:00:00 UTC,0.00456461614803405,9583382.840570303,26732.682276948668
2020-05-22 00:00:00 UTC,0.004262345658321812,8924959.593202915,75232.45842792015
2020-05-23 00:00:00 UTC,0.004200695987267321,8788485.083914438,28652.352055308165
2020-05-24 00:00:00 UTC,0.004242273562538579,8887507.14645191,25413.51748545999
2020-05-25 00:00:00 UTC,0.0041147685550181525,8614280.470597373,19339.51849685331
2020-05-26 00:00:00 UTC,0.004187713486647308,8768665.508054845,28171.543808932103
2020-05-27 00:00:00 UTC,0.004288118568102872,8978074.660349514,25311.457571649942
2020-05-28 00:00:00 UTC,0.004503928523220482,9425180.198279545,29840.015029848953
