snapped_at,price,market_cap,total_volume
2018-12-21 00:00:00 UTC,4.132926731004176e-06,8362.367061343963,84.63024802900273
2018-12-22 00:00:00 UTC,4.0664400497284285e-06,8178.369494481674,91.33507343611676
2018-12-23 00:00:00 UTC,4.212000251896533e-06,8436.405003791715,49.181222989976625
2018-12-24 00:00:00 UTC,3.972548333582117e-06,7984.454623148917,62.16808810531173
2018-12-25 00:00:00 UTC,3.849016509166013e-06,7734.4885388218045,247.68038440833055
2018-12-26 00:00:00 UTC,3.326796076293714e-06,6687.998781925853,176.41286096670353
2018-12-27 00:00:00 UTC,3.332867982340896e-06,6700.904919902679,104.03468538471746
2018-12-28 00:00:00 UTC,3.072947859998183e-06,6174.688060877071,96.95223331740905
2018-12-29 00:00:00 UTC,3.2758917413798306e-06,6584.27459521958,60.29461950698456
2018-12-30 00:00:00 UTC,3.3220020823540334e-06,6749.219215950254,57.83788687536968
2018-12-31 00:00:00 UTC,3.3190565216415977e-06,6672.059244049267,67.34978429245817
2019-01-01 00:00:00 UTC,3.2758139592929865e-06,6588.331780637736,94.07596266904714
2019-01-02 00:00:00 UTC,3.635019123863266e-06,7192.122980120463,25.30756988010137
2019-01-03 00:00:00 UTC,3.5844598558526804e-06,7211.029501618895,45.35873273640074
2019-01-04 00:00:00 UTC,2.9139039731667622e-06,5862.11626492867,880.9519413370575
2019-01-05 00:00:00 UTC,2.907745313429158e-06,5855.708165126148,302.88252871680305
2019-01-06 00:00:00 UTC,2.7526604253808966e-06,5536.017227421081,488.63341710369565
2019-01-07 00:00:00 UTC,2.838826890801001e-06,5715.590051937526,270.47361167588434
2019-01-08 00:00:00 UTC,2.7247339776778375e-06,5480.68300111936,111.65526083543241
2019-01-09 00:00:00 UTC,2.900035645331814e-06,5838.450936312825,113.96780142955429
2019-01-10 00:00:00 UTC,2.944070515819539e-06,5927.754735894746,98.81701318583812
2019-01-11 00:00:00 UTC,2.605438840288551e-06,5246.393193829849,104.8888291328974
2019-01-12 00:00:00 UTC,2.7426640473534145e-06,5529.517897167306,110.92267769336308
2019-01-13 00:00:00 UTC,2.837980747777941e-06,5716.110635974086,44.82109920827611
2019-01-14 00:00:00 UTC,2.722596643818282e-06,5482.0031264419395,49.510053244559636
2019-01-15 00:00:00 UTC,2.8602188160071594e-06,5760.954509019535,45.62206745255157
2019-01-16 00:00:00 UTC,2.788147614224822e-06,5613.556456165601,28.10758563084949
2019-01-17 00:00:00 UTC,2.7621635581370285e-06,5687.2101033045465,21.03040192389817
2019-01-18 00:00:00 UTC,2.900043787066489e-06,5844.25130977961,21.491679964184534
2019-01-19 00:00:00 UTC,2.887409329200868e-06,5820.524606451732,18.924698855560194
2019-01-20 00:00:00 UTC,2.9652816265546836e-06,5977.9653514826505,56.88137368483846
2019-01-21 00:00:00 UTC,2.7936489933519367e-06,5632.128065549367,59.55609751510022
2019-01-22 00:00:00 UTC,2.787975770731651e-06,5621.900704284708,15.277978875159695
2019-01-23 00:00:00 UTC,2.8572187632721453e-06,5761.861330391599,29.622412547013337
2019-01-24 00:00:00 UTC,2.8074232730470646e-06,5661.7016460204995,79.43185418094329
2019-01-25 00:00:00 UTC,2.8591100487424272e-06,5766.616130338185,29.29268410149929
2019-01-26 00:00:00 UTC,2.841429326965392e-06,5731.625761656543,37.45488544723864
2019-01-27 00:00:00 UTC,2.917343097122695e-06,5885.434853595447,38.5477727978958
2019-01-28 00:00:00 UTC,2.8831319470376645e-06,5817.103327365884,44.56783138391397
2019-01-29 00:00:00 UTC,2.699859181515764e-06,5447.959471185584,30.513263469257737
2019-01-30 00:00:00 UTC,2.832361059372537e-06,5715.973125642208,12.514680764161705
2019-01-31 00:00:00 UTC,2.8015737539727402e-06,5654.474541155231,11.722720375268016
2019-02-01 00:00:00 UTC,2.7482656890399287e-06,5547.516598524475,14.207795725631314
2019-02-02 00:00:00 UTC,2.755314987314087e-06,5562.361735407522,16.069050924712272
2019-02-03 00:00:00 UTC,2.774500453776114e-06,5601.700773540416,10.663915215565847
2019-02-04 00:00:00 UTC,2.733053925261443e-06,5518.639808960934,8.245507305842079
2019-02-05 00:00:00 UTC,2.7552559210065287e-06,5564.9302916619945,10.15136018605117
2019-02-06 00:00:00 UTC,2.730154584968904e-06,5514.000553815082,19.238649515186296
2019-02-07 00:00:00 UTC,2.6786439460773045e-06,5410.558186098718,21.519117183212938
2019-02-08 00:00:00 UTC,2.698403158230113e-06,5451.069228741122,21.626514826281884
2019-02-09 00:00:00 UTC,2.8811765079473382e-06,5808.07545060099,18.259484364773044
2019-02-10 00:00:00 UTC,2.9500733316703832e-06,5959.281395533904,12.639541687687307
2019-02-11 00:00:00 UTC,2.923517264649686e-06,5907.795362663701,15.270698722152641
2019-02-12 00:00:00 UTC,2.9033838323173407e-06,5867.753456882911,11.646971792505212
2019-02-13 00:00:00 UTC,2.8449500965873755e-06,5751.368491807217,33.644116104772834
2019-02-14 00:00:00 UTC,2.933975116047756e-06,5930.893651112869,25.68209620348211
2019-02-15 00:00:00 UTC,2.937821908019185e-06,5939.322633562078,28.059695480954463
2019-02-16 00:00:00 UTC,2.9215036608722797e-06,5906.976191950551,21.32254264244612
2019-02-17 00:00:00 UTC,2.9494439524218638e-06,5964.127699730507,26.405355463144158
2019-02-18 00:00:00 UTC,3.0039908916398166e-06,6125.7715736928485,16.365687228682177
2019-02-19 00:00:00 UTC,3.182045762527297e-06,6435.904557504279,23.396629616320563
2019-02-20 00:00:00 UTC,3.2038362803142272e-06,6179.417886196768,20.53619601893646
2019-02-21 00:00:00 UTC,3.1193874594672667e-06,6309.872946204499,18.44718367951155
2019-02-22 00:00:00 UTC,3.0179303666670937e-06,6105.993336706093,10.05267998217787
2019-02-23 00:00:00 UTC,3.101378131290038e-06,6275.5270052554215,14.869178824281388
2019-02-24 00:00:00 UTC,3.194324062193322e-06,6464.3136245006635,15.34820536415908
2019-02-25 00:00:00 UTC,2.8865626376517164e-06,5871.277443438669,10.331006573765736
2019-02-26 00:00:00 UTC,2.9419310018415025e-06,5954.867567764152,10.763152337218262
2019-02-27 00:00:00 UTC,2.8952910252596258e-06,5861.108971546518,11.85982397911749
2019-02-28 00:00:00 UTC,2.914689419875202e-06,5908.369278063221,14.302694585989293
2019-03-01 00:00:00 UTC,2.9326696485751116e-06,5939.637270290182,5.154518521126196
2019-03-02 00:00:00 UTC,3.0441792963637336e-06,6159.015283928547,18.29931477151621
2019-03-03 00:00:00 UTC,3.013198753566567e-06,6102.437982211992,24.22218260633814
2019-03-04 00:00:00 UTC,3.013735608591915e-06,6104.158230186214,27.582206173579046
2019-03-05 00:00:00 UTC,3.0740492819123016e-06,6226.975111723455,19.911306012941754
2019-03-06 00:00:00 UTC,3.0944626532070086e-06,6268.977424470665,37.67539060423174
2019-03-07 00:00:00 UTC,3.117245342077185e-06,6315.266864331104,37.09865730453037
2019-03-08 00:00:00 UTC,3.0745263155734682e-06,6226.282970622788,32.128995865754
2019-03-09 00:00:00 UTC,3.0596246379330506e-06,6199.752354143217,54.55692852332226
2019-03-10 00:00:00 UTC,3.0763110078113613e-06,6234.823869804946,21.405669425762042
2019-03-11 00:00:00 UTC,3.107401981816743e-06,6297.107383771588,28.60656044399066
2019-03-12 00:00:00 UTC,3.078354166240405e-06,6101.119405963482,30.775625338481568
2019-03-13 00:00:00 UTC,3.1655387094872406e-06,6403.590822489522,67.254015090393
2019-03-14 00:00:00 UTC,3.12560202667876e-06,6337.646500872318,50.29931291001955
2019-03-15 00:00:00 UTC,3.0478047362956057e-06,6126.51585226615,44.88103347230263
2019-03-16 00:00:00 UTC,3.0603138394899875e-06,6206.3096970714805,29.867656972739134
2019-03-17 00:00:00 UTC,3.092855519437127e-06,6272.661078525265,32.5103639229506
2019-03-18 00:00:00 UTC,3.141634514443997e-06,6372.549421679899,12.384428062268716
2019-03-19 00:00:00 UTC,3.0110477235195552e-06,6108.300773806108,32.84875790478754
2019-03-20 00:00:00 UTC,3.0149707629700056e-06,6120.409677094253,27.889832053283957
2019-03-21 00:00:00 UTC,3.157662907762868e-06,6405.6953785683045,34.462914126662376
2019-03-22 00:00:00 UTC,3.0409269221898324e-06,6170.8578465145765,48.03386213158748
2019-03-23 00:00:00 UTC,3.145090874751814e-06,6382.908174415576,19.493797169093842
2019-03-24 00:00:00 UTC,3.1131149542482723e-06,6307.351156830735,22.700483394883463
2019-03-25 00:00:00 UTC,2.928794897782717e-06,5944.267277917709,48.829675453910916
2019-03-26 00:00:00 UTC,2.7950511258167475e-06,5676.415591842841,61.396367241965756
2019-03-27 00:00:00 UTC,2.952738362115608e-06,5981.370512441609,20.74509768130918
2019-03-28 00:00:00 UTC,3.0305343323268074e-06,6156.79232486541,33.54363624414781
2019-03-29 00:00:00 UTC,3.053199386998001e-06,6200.296342793444,21.419123677975307
2019-03-30 00:00:00 UTC,3.0518633995356376e-06,6410.150135378423,16.153099005715024
2019-03-31 00:00:00 UTC,3.0070562102961208e-06,6105.681769806747,41.40744165679788
2019-04-01 00:00:00 UTC,2.9661339991809343e-06,6025.527965692913,24.255935276949973
2019-04-02 00:00:00 UTC,3.1175500583020743e-06,6333.546261987613,21.9870182918936
2019-04-03 00:00:00 UTC,3.402539125572742e-06,6939.20022953218,82.30813235121441
2019-04-04 00:00:00 UTC,3.4347978885451175e-06,6989.297826847619,33.00372416215691
2019-04-05 00:00:00 UTC,3.41997377554735e-06,6952.814045141386,18.70491445380018
2019-04-06 00:00:00 UTC,3.560960786294339e-06,7236.858580369094,8.072843595969424
2019-04-07 00:00:00 UTC,3.4845710498803836e-06,7090.619817565361,16.37064370386262
2019-04-08 00:00:00 UTC,3.5652665546479463e-06,7245.791788651917,24.795757168591276
2019-04-09 00:00:00 UTC,3.5425170106220454e-06,7194.913638545381,24.451735343930345
2019-04-10 00:00:00 UTC,3.566059794013986e-06,7255.916929494531,20.729962110014437
2019-04-11 00:00:00 UTC,3.5786678181476388e-06,7276.207950304658,23.208102583454203
2019-04-12 00:00:00 UTC,3.3380914376880627e-06,6797.209088342659,34.0994030446766
2019-04-13 00:00:00 UTC,3.4375261107046943e-06,6994.574880208612,6.623573744440082
2019-04-14 00:00:00 UTC,3.4492641283325363e-06,7014.239070855341,11.6738091159472
2019-04-15 00:00:00 UTC,3.4400746746884033e-06,6987.889643428171,13.498942345246396
2019-04-16 00:00:00 UTC,3.2980714024859136e-06,6710.871988479767,5.378399190281163
2019-04-17 00:00:00 UTC,3.4333343052925068e-06,6989.175879403683,34.67676597216401
2019-04-18 00:00:00 UTC,3.3646985096155136e-06,6850.273485037557,19.402468643893506
2019-04-19 00:00:00 UTC,3.3517102187838155e-06,6820.769166798535,21.72346465421692
2019-04-20 00:00:00 UTC,3.3578605796382168e-06,6834.228007643407,12.42472208078082
2019-04-21 00:00:00 UTC,3.431428950037928e-06,6982.8181402877,19.888693411150065
2019-04-22 00:00:00 UTC,3.644280316562864e-06,7416.214390855232,153.42883427023625
2019-04-23 00:00:00 UTC,3.747385057808616e-06,7632.464020373495,64.97300626114637
2019-04-24 00:00:00 UTC,3.775841441615592e-06,7682.179787836637,54.12809510883296
2019-04-25 00:00:00 UTC,3.879708480311149e-06,7727.50693390345,87.60973590248558
2019-04-26 00:00:00 UTC,3.7032554969530037e-06,7528.565815216918,1982.8746797882336
2019-04-27 00:00:00 UTC,3.569546051398697e-06,7270.2544697016865,337.66625692494205
2019-04-28 00:00:00 UTC,3.6062106260223956e-06,7345.27366564292,33.974050781045044
2019-04-29 00:00:00 UTC,3.59574638405019e-06,7322.567501637936,64.5297510246776
2019-04-30 00:00:00 UTC,3.699855040842306e-06,7535.696010367908,50.48693461563375
2019-05-01 00:00:00 UTC,3.839317846369485e-06,7822.692908098321,40.409130112615635
2019-05-02 00:00:00 UTC,3.817356816777392e-06,7774.804542395267,41.300533629412804
2019-05-03 00:00:00 UTC,3.898916228204388e-06,7797.858251381295,42.625728738223515
2019-05-04 00:00:00 UTC,4.099933474864755e-06,8355.919421956196,52.490556005279934
2019-05-05 00:00:00 UTC,4.100782976765417e-06,8358.238556976266,54.65316664163006
2019-05-06 00:00:00 UTC,4.1300880480535455e-06,8418.757872642318,37.19966713451035
2019-05-07 00:00:00 UTC,4.146449133508145e-06,8452.914300172417,81.61888091084096
2019-05-08 00:00:00 UTC,4.1709793855044975e-06,8503.716588228095,61.5575656577232
2019-05-09 00:00:00 UTC,4.263853612100154e-06,8691.076811359419,42.74375690649918
2019-05-10 00:00:00 UTC,4.1938612310746484e-06,8551.964418407697,32.207878454071576
2019-05-11 00:00:00 UTC,3.6470548071615854e-06,7381.774053631356,214.16878077472072
2019-05-12 00:00:00 UTC,3.049010630383645e-06,6239.243728456192,1544.6481793022203
2019-05-13 00:00:00 UTC,2.682322157932093e-06,5471.252072726602,440.0033371014378
2019-05-14 00:00:00 UTC,2.6223702351231855e-06,5349.458337842053,235.6062754994382
2019-05-15 00:00:00 UTC,2.4310268452529964e-06,4959.602004781896,283.07104422869565
2019-05-16 00:00:00 UTC,2.577643185467877e-06,5369.525749889687,319.98932633356907
2019-05-17 00:00:00 UTC,2.3755444283785185e-06,4842.763933048658,200.44399208131216
2019-05-18 00:00:00 UTC,2.3504786598613008e-06,4796.626612608774,111.69544272453783
2019-05-19 00:00:00 UTC,2.5094436245325024e-06,5121.507824342391,99.82759195273283
2019-05-20 00:00:00 UTC,2.5615643217722643e-06,5250.343348970001,55.64880621431175
2019-05-21 00:00:00 UTC,2.491083051756055e-06,5076.0093765077545,74.91432859327513
2019-05-22 00:00:00 UTC,2.49436906844132e-06,5092.18755175017,47.081346268230874
2019-05-23 00:00:00 UTC,2.2248639907810445e-06,4542.4254958012525,49.70400753466641
2019-05-24 00:00:00 UTC,2.270208776362815e-06,4643.527839316718,46.892933819260094
2019-05-25 00:00:00 UTC,2.2297021196085506e-06,4553.530889747625,68.43099564638138
2019-05-26 00:00:00 UTC,2.3109517725583776e-06,4719.516941672797,35.93800234169551
2019-05-27 00:00:00 UTC,2.3366539330085106e-06,4772.456120785953,26.323678621946016
2019-05-28 00:00:00 UTC,2.4005637045739097e-06,4970.360899769837,116.06636453313864
2019-05-29 00:00:00 UTC,2.522925887700971e-06,5153.869850728133,26.111337312224688
2019-05-30 00:00:00 UTC,2.364450004853528e-06,4828.039765562129,26.137672447431413
2019-05-31 00:00:00 UTC,2.125710153745324e-06,4343.241554356494,86.28355584434772
2019-06-01 00:00:00 UTC,2.359420112260286e-06,4830.453761396763,66.6948381922797
2019-06-02 00:00:00 UTC,2.4917202127057477e-06,5030.017091029449,62.491868855568946
2019-06-03 00:00:00 UTC,2.873027942676795e-06,5871.734547666069,265.986758115526
2019-06-04 00:00:00 UTC,2.590901208360664e-06,5294.49693776314,55.14863617027947
2019-06-05 00:00:00 UTC,2.313758422291156e-06,4714.739748514702,55.01520797679132
2019-06-06 00:00:00 UTC,2.371162692744245e-06,4847.3442356868745,27.77839966742208
2019-06-07 00:00:00 UTC,2.491821275355036e-06,5094.466683180142,42.87826853507502
2019-06-08 00:00:00 UTC,2.815173258139099e-06,5756.055721820382,226.89967899851968
2019-06-09 00:00:00 UTC,2.6659479026397878e-06,5451.430945508486,58.20165484009526
2019-06-10 00:00:00 UTC,2.4646896598322325e-06,5028.474369391187,67.08498560861072
2019-06-11 00:00:00 UTC,2.7802782699524197e-06,5683.4870240973605,135.64610695631583
2019-06-12 00:00:00 UTC,2.7940788796709558e-06,5731.119510876283,405.25674385711557
2019-06-13 00:00:00 UTC,2.806616703629276e-06,5741.128412907755,220.0341040879704
2019-06-14 00:00:00 UTC,2.772348506057099e-06,5689.010031685472,137.98343757514874
2019-06-15 00:00:00 UTC,3.0301780503422966e-06,6154.26556229186,167.3464234409752
2019-06-16 00:00:00 UTC,3.2565573923190975e-06,6606.837393233402,249.91498950971567
2019-06-17 00:00:00 UTC,3.283755977083878e-06,6760.776353197541,144.81032540951048
2019-06-18 00:00:00 UTC,3.383225771329917e-06,6896.680548741185,148.30356393527617
2019-06-19 00:00:00 UTC,3.418028824790325e-06,6966.320799434191,139.020789555664
2019-06-20 00:00:00 UTC,3.4554420265500566e-06,6986.355965902054,89.49005939456673
2019-06-21 00:00:00 UTC,3.4854763569190554e-06,7134.870215950706,115.2288781194011
2019-06-22 00:00:00 UTC,3.719889687144623e-06,7540.494902990491,187.76622027783486
2019-06-23 00:00:00 UTC,3.959813074541519e-06,8122.246837630835,224.76638978160364
2019-06-24 00:00:00 UTC,4.5733010984135785e-06,9364.16736063877,143.9974471054716
2019-06-25 00:00:00 UTC,5.563050961787957e-06,11391.776565047174,755.8756996432431
2019-06-26 00:00:00 UTC,6.759046815422575e-06,13842.119516653986,595.8812410182676
2019-06-27 00:00:00 UTC,6.8101661270417326e-06,13948.041758951873,747.8410620005315
2019-06-28 00:00:00 UTC,6.349537845588077e-06,13005.78848497606,470.48151883066424
2019-06-29 00:00:00 UTC,6.3187616742241555e-06,12898.258972259297,446.51478723454244
2019-06-30 00:00:00 UTC,6.512489076164686e-06,13341.913832074371,887.4772623444746
2019-07-01 00:00:00 UTC,6.124646705990542e-06,12710.11473946866,290.8385682381559
2019-07-02 00:00:00 UTC,6.231952184191592e-06,12782.026682602664,319.18339077508165
2019-07-03 00:00:00 UTC,6.096839971253301e-06,12433.315979371911,182.24240372624087
2019-07-04 00:00:00 UTC,6.878695776599883e-06,13993.116220859203,119.31309107025893
2019-07-05 00:00:00 UTC,6.54542615864168e-06,13470.402196126906,109.39311634698694
2019-07-06 00:00:00 UTC,6.9874650618475604e-06,14322.2063542477,249.82878197350834
2019-07-07 00:00:00 UTC,7.410010139131731e-06,15201.037189374947,552.1536664840414
2019-07-08 00:00:00 UTC,7.619990024044948e-06,15610.296387512104,151.70843063486774
2019-07-09 00:00:00 UTC,7.6253051808956275e-06,15633.560210881904,166.36507672999954
2019-07-10 00:00:00 UTC,7.480754672565872e-06,15338.503181257203,165.99045100446656
2019-07-11 00:00:00 UTC,6.768171629619712e-06,13878.605644414487,184.26576465798587
2019-07-12 00:00:00 UTC,6.1693020724130965e-06,12651.639078756061,153.89619814402147
2019-07-13 00:00:00 UTC,5.933745746652517e-06,12169.593661854988,527.3041395132651
2019-07-14 00:00:00 UTC,6.151690121035973e-06,12617.653363910234,91.23041428060397
2019-07-15 00:00:00 UTC,5.317941969438624e-06,10908.479437284754,110.85588959469847
2019-07-16 00:00:00 UTC,5.662714690972948e-06,11616.692680648059,58.337176414598716
2019-07-17 00:00:00 UTC,4.880359310397601e-06,10012.577435027837,89.74975081080727
2019-07-18 00:00:00 UTC,5.025157179978152e-06,10310.511556490346,98.32369191801219
2019-07-19 00:00:00 UTC,5.389654888568934e-06,11081.865276668195,28.94300200679683
2019-07-20 00:00:00 UTC,5.2557960082198835e-06,10785.540087263847,52.72051746219724
2019-07-21 00:00:00 UTC,4.603159751166675e-06,9447.052241328003,121.46336393152265
2019-07-22 00:00:00 UTC,4.403702505741073e-06,9038.478242773917,619.7753935236641
2019-07-23 00:00:00 UTC,4.418399280850452e-06,9071.73229217679,181.02804662489234
2019-07-24 00:00:00 UTC,4.432086217923809e-06,9098.260218402333,54.45062409375841
2019-07-25 00:00:00 UTC,4.268908629647213e-06,8748.928867963741,85.84822901469822
2019-07-26 00:00:00 UTC,4.3917679964304964e-06,9083.422937797659,62.787412714038325
2019-07-27 00:00:00 UTC,4.201352184521166e-06,8626.785424627125,65.32722809478676
2019-07-28 00:00:00 UTC,4.3733381471084385e-06,8980.700777623197,44.12131280199488
2019-07-29 00:00:00 UTC,4.4561750594848485e-06,9156.119482456224,39.302611833603244
2019-07-30 00:00:00 UTC,4.064131816137371e-06,8371.489413743677,43.415963671737515
2019-07-31 00:00:00 UTC,3.84857199053533e-06,7906.711709464949,29.66035194334207
2019-08-01 00:00:00 UTC,4.086965700050304e-06,8395.38597838918,63.107047438269866
2019-08-02 00:00:00 UTC,4.209519323135548e-06,8647.81740459746,117.49056848602943
2019-08-03 00:00:00 UTC,4.2203935423181514e-06,8668.877378059473,112.03459124274775
2019-08-04 00:00:00 UTC,4.423055467304265e-06,9087.961895838262,152.7182646473779
2019-08-05 00:00:00 UTC,4.405901857570631e-06,9053.434180687693,110.1467361201108
2019-08-06 00:00:00 UTC,3.989209638372463e-06,8224.025279266174,113.65844838306451
2019-08-07 00:00:00 UTC,4.176369845269602e-06,8583.161428921516,319.97541384754965
2019-08-08 00:00:00 UTC,3.897484404742315e-06,8010.645513650915,291.758748617982
2019-08-09 00:00:00 UTC,3.960481393937685e-06,8140.790547276558,120.3889998603278
2019-08-10 00:00:00 UTC,3.371563423832776e-06,6930.812454354329,269.66785680373084
2019-08-11 00:00:00 UTC,3.359812745427944e-06,6914.444385373421,92.67223009152397
2019-08-12 00:00:00 UTC,3.2379196742705867e-06,6657.156287037147,87.98385341724122
2019-08-13 00:00:00 UTC,3.2493640721353883e-06,6681.221051124783,86.93209065947137
2019-08-14 00:00:00 UTC,3.1709705026162823e-06,6522.810140916701,79.52210182361826
2019-08-15 00:00:00 UTC,2.8849817663018644e-06,5932.937978775579,68.66543260044955
2019-08-16 00:00:00 UTC,2.672405724073985e-06,5489.415514949761,66.74548603383613
2019-08-17 00:00:00 UTC,2.7272210012108326e-06,5614.462320500334,82.70728548228975
2019-08-18 00:00:00 UTC,2.4795657340555136e-06,5091.2472763486,79.43648525342952
2019-08-19 00:00:00 UTC,2.4544948935099265e-06,5048.774824900512,55.632152245415355
2019-08-20 00:00:00 UTC,2.559052513925372e-06,5263.8446883990355,41.58048157686805
2019-08-21 00:00:00 UTC,2.7592511940447587e-06,5675.643490196373,60.305349879272256
2019-08-22 00:00:00 UTC,2.7076776252898157e-06,5569.559205299824,56.178012710114245
2019-08-23 00:00:00 UTC,2.7250740528920962e-06,5607.670610825734,63.32344779395169
2019-08-24 00:00:00 UTC,2.7486006494099647e-06,5656.540187938618,58.65389645432263
2019-08-25 00:00:00 UTC,2.6818212175224792e-06,5519.550468207849,116.40025692245109
2019-08-26 00:00:00 UTC,2.598558545793824e-06,5348.6161548877735,91.41246302726219
2019-08-27 00:00:00 UTC,2.5675617352776913e-06,5289.731181658405,97.84936747607048
2019-08-28 00:00:00 UTC,2.464095522886616e-06,5078.584976096489,145.33775744812343
2019-08-29 00:00:00 UTC,2.130537483467364e-06,4393.831297846786,548.6141363415172
2019-08-30 00:00:00 UTC,2.0566690596580525e-06,4234.581645889639,488.47547610241674
2019-08-31 00:00:00 UTC,2.2847255318444773e-06,4701.380667056842,277.6434123882835
2019-09-01 00:00:00 UTC,2.1920612153634764e-06,4514.036267044565,49.795358104675586
2019-09-02 00:00:00 UTC,2.4776855129658822e-06,5102.594769580023,138.67690179164794
2019-09-03 00:00:00 UTC,2.9669609984995126e-06,6067.547809451648,111.99815615317101
2019-09-04 00:00:00 UTC,2.9334846071369785e-06,6007.98251569953,88.1448671084952
2019-09-05 00:00:00 UTC,2.948282762227206e-06,6089.468866338264,68.21962264419967
2019-09-06 00:00:00 UTC,3.1472750425129587e-06,6483.526137752081,106.9382917088639
2019-09-07 00:00:00 UTC,3.308281281383916e-06,6809.843946360709,81.47379880768837
2019-09-08 00:00:00 UTC,3.3460604122374733e-06,6898.468152344543,88.27331990941111
2019-09-09 00:00:00 UTC,3.769009802943027e-06,7767.451819504043,111.10444820910908
2019-09-10 00:00:00 UTC,4.033660583522907e-06,8309.981958252305,135.37097424290056
2019-09-11 00:00:00 UTC,3.7820913731734754e-06,7794.217864264382,326.5181874911533
2019-09-12 00:00:00 UTC,3.820455155651578e-06,7873.881502415217,115.88645808993614
2019-09-13 00:00:00 UTC,3.878356289357658e-06,7967.1852100372935,109.16609014319698
2019-09-14 00:00:00 UTC,4.100389287001291e-06,8434.642813832745,112.61679903042946
2019-09-15 00:00:00 UTC,4.4211559241980404e-06,9142.257725150967,112.91558978387933
2019-09-16 00:00:00 UTC,4.516494136722256e-06,9311.224320335628,197.2309214332512
2019-09-17 00:00:00 UTC,4.5181722871510795e-06,9316.376165650463,167.74139006704075
2019-09-18 00:00:00 UTC,4.444589297936434e-06,9168.576287499738,186.24018375204497
2019-09-19 00:00:00 UTC,4.521154898093727e-06,9282.809227586395,171.78876969273946
2019-09-20 00:00:00 UTC,4.681441562909947e-06,9647.730607075655,172.46041223274915
2019-09-21 00:00:00 UTC,4.710151780331214e-06,9714.145964985035,167.8018943050618
2019-09-22 00:00:00 UTC,4.536940953365983e-06,9396.46740852193,122.34834340896872
2019-09-23 00:00:00 UTC,4.6147273935561015e-06,9470.104652256101,115.83214644681372
2019-09-24 00:00:00 UTC,4.472855949021416e-06,9238.748669847319,148.66006938500126
2019-09-25 00:00:00 UTC,3.5765941068750886e-06,7517.980219056356,98.38918539402276
2019-09-26 00:00:00 UTC,3.24845895782959e-06,6702.10952519988,177.1324979730739
2019-09-27 00:00:00 UTC,2.8535124613912984e-06,5887.707100391148,256.9786504502068
2019-09-28 00:00:00 UTC,2.7610094264898726e-06,5697.285412125405,89.69518452766228
2019-09-29 00:00:00 UTC,2.7842870400369566e-06,5745.737743769789,74.84767170591557
2019-09-30 00:00:00 UTC,2.948101167042272e-06,6092.508766279225,73.37176323970975
2019-10-01 00:00:00 UTC,3.061036174501125e-06,6282.437828626714,71.03319554009784
2019-10-02 00:00:00 UTC,2.9991789147057034e-06,6178.563268426443,91.5272022092456
2019-10-03 00:00:00 UTC,2.9991789147057034e-06,6178.563268426443,91.5272022092456
2019-10-04 00:00:00 UTC,2.7300111317306273e-06,5636.172745511957,62.084905314865125
2019-10-05 00:00:00 UTC,2.7265584979762597e-06,5629.044701219236,62.09984772938684
2019-10-06 00:00:00 UTC,2.658212646318272e-06,5488.3346902808,272.2934473542717
2019-10-07 00:00:00 UTC,2.553935026377572e-06,5273.410906029614,127.15118041185958
2019-10-08 00:00:00 UTC,2.7428522618364713e-06,5662.767526672201,113.8401315228035
2019-10-09 00:00:00 UTC,2.7352822068369705e-06,5644.682817399653,93.13716301924163
2019-10-10 00:00:00 UTC,2.6043455915924526e-06,5378.658167625018,129.8533553843707
2019-10-11 00:00:00 UTC,2.7088210736970064e-06,5594.832196166096,619.4450468885248
2019-10-12 00:00:00 UTC,2.6521109635244333e-06,5478.095364097137,556.3307556286752
2019-10-13 00:00:00 UTC,2.669410936508681e-06,5515.182053862654,549.5556248792897
2019-10-14 00:00:00 UTC,2.5517473734443804e-06,5271.542297842397,535.0046988805683
2019-10-15 00:00:00 UTC,2.4540136866824375e-06,5058.63295135173,545.1806692973437
2019-10-16 00:00:00 UTC,2.5245685573732477e-06,5216.148074429653,633.5908061135555
2019-10-17 00:00:00 UTC,2.3573140492322152e-06,4870.920773271336,65.60371467171308
2019-10-18 00:00:00 UTC,2.3701975540607988e-06,4897.8950982291635,345.32696571579584
2019-10-19 00:00:00 UTC,2.2566316193992674e-06,4664.628520301624,331.29206907352284
2019-10-20 00:00:00 UTC,2.2989376658778093e-06,4751.321289610438,328.27660104685856
2019-10-21 00:00:00 UTC,2.214427664204573e-06,4576.989540082224,477.47958233151326
2019-10-22 00:00:00 UTC,2.329813437144545e-06,4815.828862050804,268.6949795547913
2019-10-23 00:00:00 UTC,2.1899700739247355e-06,4527.091722434186,265.1514364153145
2019-10-24 00:00:00 UTC,2.0136358502747045e-06,4162.868927861712,241.1442100055163
2019-10-25 00:00:00 UTC,2.0543940625079983e-06,4247.434358631796,98.19044657416869
2019-10-26 00:00:00 UTC,2.2709632383124635e-06,4695.523025286998,175.80562687993532
2019-10-27 00:00:00 UTC,2.229467315901174e-06,4603.2666120006415,218.57552044871088
2019-10-28 00:00:00 UTC,2.1747385844728014e-06,4502.427065673376,84.92501984662437
2019-10-29 00:00:00 UTC,2.3464911981178205e-06,4852.396768915671,62.63604380091428
