snapped_at,price,market_cap,total_volume
2019-12-23 00:00:00 UTC,0.2673823859985763,554946056.0739156,2396436.8141767373
2019-12-24 00:00:00 UTC,0.276187480670893,576770721.4181058,2583842.028339573
2019-12-25 00:00:00 UTC,0.27281334473289337,565339981.7433586,4163259.0519763473
2019-12-26 00:00:00 UTC,0.28045898875245423,591252792.8434691,2717639.762016917
2019-12-27 00:00:00 UTC,0.2723812837285284,564384786.5603945,4732290.28756249
2019-12-28 00:00:00 UTC,0.2622603635679587,544084511.5995831,3946817.2128419224
2019-12-29 00:00:00 UTC,0.2714799327585711,563767731.0055093,3561443.873149256
2019-12-30 00:00:00 UTC,0.2791091324289527,546834894.2402414,2355376.118408985
2019-12-31 00:00:00 UTC,0.2549193475209,529853943.00093436,2835046.7863330045
2020-01-01 00:00:00 UTC,0.25152069342163746,531235199.18732744,3432284.9349108236
2020-01-02 00:00:00 UTC,0.258064292536133,535995229.38999075,2030340.4299381967
2020-01-03 00:00:00 UTC,0.24870888865688778,516704985.6010476,3640496.0647479077
2020-01-04 00:00:00 UTC,0.24938214943598488,518130007.4386387,2974562.023071165
2020-01-05 00:00:00 UTC,0.24010513738266315,498779783.9932493,1272578.578845921
2020-01-06 00:00:00 UTC,0.2389949619198354,496549691.550472,1467391.2632404254
2020-01-07 00:00:00 UTC,0.24137929771411812,501488259.5860958,1601567.4207634493
2020-01-08 00:00:00 UTC,0.24867627600002373,514783139.8464624,2999053.238056151
2020-01-09 00:00:00 UTC,0.25552836224867986,531957645.52823025,1693632.182076588
2020-01-10 00:00:00 UTC,0.2553871575878515,530403511.39533705,2930640.325783652
2020-01-11 00:00:00 UTC,0.250285944351898,518854576.8795588,1513380.6705232207
2020-01-12 00:00:00 UTC,0.2300388647879723,480857166.44582784,1420636.06117658
2020-01-13 00:00:00 UTC,0.24626857204289593,512138227.0907326,1704534.5874299686
2020-01-14 00:00:00 UTC,0.2359789709020654,495618408.0044927,1589792.3208985496
2020-01-15 00:00:00 UTC,0.2482098952670951,515645017.2250316,2116921.1271344987
2020-01-16 00:00:00 UTC,0.2387439921423356,497041486.3683932,1739489.1563558537
2020-01-17 00:00:00 UTC,0.2338342849402595,486110384.74442816,1332355.1467332256
2020-01-18 00:00:00 UTC,0.2326945781607936,476093149.5124051,1363717.4398352145
2020-01-19 00:00:00 UTC,0.23253932664734275,483477777.5601491,1562863.3572826283
2020-01-20 00:00:00 UTC,0.25243425127595975,524874207.51736265,2813906.41180371
2020-01-21 00:00:00 UTC,0.2714719469438874,564492666.7719436,2247664.8411590424
2020-01-22 00:00:00 UTC,0.2667674291827761,553901721.3898511,2956810.1834674086
2020-01-23 00:00:00 UTC,0.2531995761134884,526514185.1531949,1374914.9612599416
2020-01-24 00:00:00 UTC,0.26608254364556083,551011103.3167697,1261889.110610847
2020-01-25 00:00:00 UTC,0.2608842270826962,543004328.214014,2711704.4572563428
2020-01-26 00:00:00 UTC,0.2638240151451001,549065714.4703369,1891025.2293285145
2020-01-27 00:00:00 UTC,0.26192943403191077,544658105.8181759,1364638.7175235571
2020-01-28 00:00:00 UTC,0.266196641031601,553285619.1284636,1376281.4518676715
2020-01-29 00:00:00 UTC,0.26396281999959637,549144408.7483152,1566899.7857005338
2020-01-30 00:00:00 UTC,0.25594902546123793,538128909.3161966,1658303.2406114598
2020-01-31 00:00:00 UTC,0.22969422618986973,477908035.16958606,968580.2813350903
2020-02-01 00:00:00 UTC,0.2886355368971437,600577850.4752868,2362032.4036614452
2020-02-02 00:00:00 UTC,0.2562512975871137,533225672.7165251,1555528.1614367643
2020-02-03 00:00:00 UTC,0.31240124046997964,650103580.3057226,2154264.533381896
2020-02-04 00:00:00 UTC,0.3040521618305947,632547500.9301751,2392786.3108870443
2020-02-05 00:00:00 UTC,0.3007932627649807,626020299.4536084,2691373.6679111375
2020-02-06 00:00:00 UTC,0.31504995184209406,655730419.1821089,1769028.8863490007
2020-02-07 00:00:00 UTC,0.31404530485783894,653676863.3502048,1677953.1253729668
2020-02-08 00:00:00 UTC,0.3030850606191817,631211932.2583122,1131077.3022592561
2020-02-09 00:00:00 UTC,0.2977114299968627,619750390.282385,4078093.823776654
2020-02-10 00:00:00 UTC,0.30810212371020856,641229597.0789832,2960801.5894721053
2020-02-11 00:00:00 UTC,0.30245703864539425,629701877.0499661,1784841.2373099271
2020-02-12 00:00:00 UTC,0.30170975426411656,628176600.5172726,1866955.3105795889
2020-02-13 00:00:00 UTC,0.302762066164468,627752556.4292542,2767257.1968744346
2020-02-14 00:00:00 UTC,0.32154809902588916,669565001.2140664,2201898.634071631
2020-02-15 00:00:00 UTC,0.30627729477358795,637803927.7076215,2289235.218960414
2020-02-16 00:00:00 UTC,0.2989824206050721,623512877.3049763,1994641.2751428874
2020-02-17 00:00:00 UTC,0.2956617763939058,613715379.7002298,4736730.422695443
2020-02-18 00:00:00 UTC,0.30628909339169064,630546049.7493217,4297423.935387564
2020-02-19 00:00:00 UTC,0.3579098513231899,734129313.9028804,8763721.513660958
2020-02-20 00:00:00 UTC,0.33839808867684473,706653475.4098458,4880645.197470224
2020-02-21 00:00:00 UTC,0.318048504011851,659553784.8429574,2833667.911897757
2020-02-22 00:00:00 UTC,0.3185432927515556,666519714.0082278,3032020.2515888773
2020-02-23 00:00:00 UTC,0.3206756486123954,668064879.580483,3075539.3498112606
2020-02-24 00:00:00 UTC,0.3277501060884331,682876024.5303094,2795246.228111002
2020-02-25 00:00:00 UTC,0.3116231491229392,642996549.5375106,2250944.9779604776
2020-02-26 00:00:00 UTC,0.31684454146770835,660630665.4661803,3583513.4195000236
2020-02-27 00:00:00 UTC,0.29223086710712437,608694627.9447405,2868704.608304386
2020-02-28 00:00:00 UTC,0.3098408929628563,644885082.621273,6234422.315128085
2020-02-29 00:00:00 UTC,0.3372887491423338,702948565.0289874,19044304.95573994
2020-03-01 00:00:00 UTC,0.38256068546855193,797345066.8932918,17380089.017355163
2020-03-02 00:00:00 UTC,0.3624327715545075,759654327.9802746,10703283.955840074
2020-03-03 00:00:00 UTC,0.39510253660036876,823575110.2481298,7227506.879022916
2020-03-04 00:00:00 UTC,0.39286670660470546,818959635.2302552,15508827.933898319
2020-03-05 00:00:00 UTC,0.40769035718939706,849907741.2458382,9106117.773696585
2020-03-06 00:00:00 UTC,0.44410157985037413,926782942.4756864,12791028.374081604
2020-03-07 00:00:00 UTC,0.449130433566804,936400220.5068858,7703435.852501951
2020-03-08 00:00:00 UTC,0.4635043842710948,966421550.7507615,7394712.526462128
2020-03-09 00:00:00 UTC,0.41213928325993776,859371157.4001585,10834668.572257616
2020-03-10 00:00:00 UTC,0.3901090643885404,813479734.2203134,15285458.747359753
2020-03-11 00:00:00 UTC,0.40351709388186474,841484716.6942824,5752320.460089938
2020-03-12 00:00:00 UTC,0.39095966388639997,815342937.417166,2770068.654328902
2020-03-13 00:00:00 UTC,0.22781813795212222,470929190.50120735,7585374.2313926965
2020-03-14 00:00:00 UTC,0.2577999435279284,537698433.507285,4153147.3862138866
2020-03-15 00:00:00 UTC,0.2647373411195637,552255922.2640566,5334762.322606514
2020-03-16 00:00:00 UTC,0.2658344123700906,554517096.829263,2367657.172214003
2020-03-17 00:00:00 UTC,0.21739392646421266,453498032.298588,6200249.984010661
2020-03-18 00:00:00 UTC,0.24630219055858665,518903381.56836075,4031715.687448082
2020-03-19 00:00:00 UTC,0.26412437665120947,551041191.7993221,4044424.3118512947
2020-03-20 00:00:00 UTC,0.28189697736367014,588598205.5762519,4761966.33677563
2020-03-21 00:00:00 UTC,0.3088267134369836,645338808.3847291,3558933.9614405804
2020-03-22 00:00:00 UTC,0.29802888737912864,621878631.5813112,1883845.058422566
2020-03-23 00:00:00 UTC,0.32858885496177453,681144306.3386121,2044092.1768849087
2020-03-24 00:00:00 UTC,0.3431419851083825,716092346.9580641,5138887.108481745
2020-03-25 00:00:00 UTC,0.2985106965790784,622986331.1637195,12966433.945365008
2020-03-26 00:00:00 UTC,0.28675630082704007,598488905.409629,6296902.506545247
2020-03-27 00:00:00 UTC,0.2749220060334866,573820884.5009378,9492000.43213751
2020-03-28 00:00:00 UTC,0.2518090736771143,525607660.0127631,4560503.981986343
2020-03-29 00:00:00 UTC,0.23100961853912838,482217567.2333986,7027618.289625054
2020-03-30 00:00:00 UTC,0.1887121274091852,393944275.42321515,8106102.931998765
2020-03-31 00:00:00 UTC,0.2374235827048776,427620080.6231285,2617918.999350431
2020-04-01 00:00:00 UTC,0.2220663966147243,463621373.0621835,2677379.207535472
2020-04-02 00:00:00 UTC,0.23897531937349545,497666897.9833672,2143528.44504685
2020-04-03 00:00:00 UTC,0.24979361630459349,527451634.5661108,2342564.5314099654
2020-04-04 00:00:00 UTC,0.24801470414439597,517605354.34107476,2004395.3284023942
2020-04-05 00:00:00 UTC,0.24033616691226448,495352654.57034963,1382591.1537786634
2020-04-06 00:00:00 UTC,0.22669138393672258,486278597.7494307,1223413.7495349653
2020-04-07 00:00:00 UTC,0.257616671298966,538010201.9190077,1567823.290081257
2020-04-08 00:00:00 UTC,0.2689675312066287,558943980.9900888,2784663.107496724
2020-04-09 00:00:00 UTC,0.2722030744867093,568531592.6647379,1293758.2597024965
2020-04-10 00:00:00 UTC,0.26950142983541253,562918529.2060171,1819754.877806298
2020-04-11 00:00:00 UTC,0.2630120074020457,549392769.217043,2040062.192402905
2020-04-12 00:00:00 UTC,0.25841454228568816,539817252.822396,1509130.0843758339
2020-04-13 00:00:00 UTC,0.24787651005718594,517830352.9212781,1597397.0905920833
2020-04-14 00:00:00 UTC,0.24988219401089573,522047948.27392405,1558970.504027515
2020-04-15 00:00:00 UTC,0.24733801607694575,516761076.849151,1578766.814373061
2020-04-16 00:00:00 UTC,0.2519490427945833,526422132.99085087,1461057.5073698359
2020-04-17 00:00:00 UTC,0.25706236539735383,534780968.3266427,1698424.5706134865
2020-04-18 00:00:00 UTC,0.2648136027007188,553358679.7843094,1985116.5116984618
2020-04-19 00:00:00 UTC,0.28028335154369766,585715627.9512862,2226847.8552112677
2020-04-20 00:00:00 UTC,0.2695174808858873,562593851.6847175,1846297.4984982829
2020-04-21 00:00:00 UTC,0.25919998584918486,540080182.8076088,1779632.2285494388
2020-04-22 00:00:00 UTC,0.26052959645618984,544520700.6151332,5271420.44813638
2020-04-23 00:00:00 UTC,0.268681534611177,561587776.0299062,2038679.1205342421
2020-04-24 00:00:00 UTC,0.2878344964599044,601652337.6375314,1155424.7105624753
2020-04-25 00:00:00 UTC,0.2887150040874857,603524274.6546212,406841.9840364769
2020-04-26 00:00:00 UTC,0.2950357741928772,608501432.1273408,1049735.7521892646
2020-04-27 00:00:00 UTC,0.2949560866110995,615786507.4577569,603362.9946990701
2020-04-28 00:00:00 UTC,0.295917026501879,618674469.4673809,1056773.6989090447
2020-04-29 00:00:00 UTC,0.29967092519536825,626553692.906954,2310444.527663144
2020-04-30 00:00:00 UTC,0.31352700091363833,655556787.8823316,1356151.4695019827
2020-05-01 00:00:00 UTC,0.3217997389339565,672887375.7219594,3035809.0944169764
2020-05-02 00:00:00 UTC,0.351781036407586,735615480.6964781,2696800.7081059827
2020-05-03 00:00:00 UTC,0.3750632482304242,782816367.435602,4708183.035340503
2020-05-04 00:00:00 UTC,0.3829202591787345,800741803.7604872,5557338.506579288
2020-05-05 00:00:00 UTC,0.3749091011429136,758650854.8710395,2979621.0893233395
2020-05-06 00:00:00 UTC,0.3862392067380457,807682204.5137125,8471786.809217459
2020-05-07 00:00:00 UTC,0.38453643909384644,804121470.3866506,4635234.68732185
2020-05-08 00:00:00 UTC,0.3977673558742314,831789236.4924527,3313304.8250190997
2020-05-09 00:00:00 UTC,0.3891812799641304,829372960.1851575,4662587.462427341
2020-05-10 00:00:00 UTC,0.3877909538680265,810927132.8403201,2486331.7686200496
2020-05-11 00:00:00 UTC,0.35018047929498913,732278175.183983,2677904.376108956
2020-05-12 00:00:00 UTC,0.34005808742149124,711110785.5438024,4264899.263221558
2020-05-13 00:00:00 UTC,0.3286207744806534,687193705.2251431,1949294.109889489
2020-05-14 00:00:00 UTC,0.3456190329684235,722739529.2864676,2444794.116267484
2020-05-15 00:00:00 UTC,0.3486126820294374,728999683.6958566,3047212.818556176
2020-05-16 00:00:00 UTC,0.3429614218002645,717182078.8526623,1565568.1134960426
2020-05-17 00:00:00 UTC,0.33846923374800914,707788262.0525037,1311524.3554404501
2020-05-18 00:00:00 UTC,0.3317915903501985,694944869.1316315,2415708.571945448
2020-05-19 00:00:00 UTC,0.3294286374735089,688883063.9221153,2036602.387501509
2020-05-20 00:00:00 UTC,0.3483798515400232,729025193.9297966,2922048.1015013014
2020-05-21 00:00:00 UTC,0.34481110382249214,723928739.7766812,2019386.8192007022
2020-05-22 00:00:00 UTC,0.32238294010173596,675057115.2013314,5690214.516441582
2020-05-23 00:00:00 UTC,0.31923228641780255,667881750.0696758,2177438.1877642353
2020-05-24 00:00:00 UTC,0.32239197815883397,675406941.0202847,1931302.6501781743
2020-05-25 00:00:00 UTC,0.3127018363386045,654642244.3630474,1469706.7081683676
2020-05-26 00:00:00 UTC,0.31777877513534963,665397905.947031,2137758.1617794796
2020-05-27 00:00:00 UTC,0.3237100707060857,677754856.1097846,1910761.9320838538
2020-05-28 00:00:00 UTC,0.34182880801978455,715330648.7745646,2264728.8287009057
2020-05-29 00:00:00 UTC,0.36386739462604273,761904747.7553595,2273830.570045079
2020-05-30 00:00:00 UTC,0.3727371603207214,781220867.0086092,2796686.9529726063
2020-05-31 00:00:00 UTC,0.37876389836279656,791932791.9429265,1868000.1610925354
2020-06-01 00:00:00 UTC,0.3800816964434252,796677171.9639572,2087511.0873577197
2020-06-02 00:00:00 UTC,0.3933787674785511,827568972.5548581,2757637.1427989416
2020-06-03 00:00:00 UTC,0.37446448596782406,784752408.0545808,2540771.3369163037
2020-06-04 00:00:00 UTC,0.383199354901929,802609601.4981269,2875753.4070749814
2020-06-05 00:00:00 UTC,0.40052967198044537,838947317.3086783,3225852.16325184
2020-06-06 00:00:00 UTC,0.4016551215154735,841344220.8561916,3823569.186724973
2020-06-07 00:00:00 UTC,0.4195282291010486,879044371.2513912,1357957.2439305237
2020-06-08 00:00:00 UTC,0.4093485908626362,857541066.923283,933883.1935318599
2020-06-09 00:00:00 UTC,0.41196995292606575,861619664.5662057,646698.0534028149
2020-06-10 00:00:00 UTC,0.3874853094230839,811815830.8607521,2207795.3945444166
2020-06-11 00:00:00 UTC,0.385115585643105,806241814.3414607,1217899.0294073224
2020-06-12 00:00:00 UTC,0.3709181082806002,778570832.031762,2374957.901072087
2020-06-13 00:00:00 UTC,0.36661936772006337,768208127.3403938,1441887.0747543396
2020-06-14 00:00:00 UTC,0.36315124775490365,760976239.4706112,1171086.4142446998
2020-06-15 00:00:00 UTC,0.3644254923371822,763682471.8520701,1020044.589712995
2020-06-16 00:00:00 UTC,0.36568217044006346,766860396.0778592,901545.6514146153
2020-06-17 00:00:00 UTC,0.3635764247930275,761974871.7716278,672755.2498065752
2020-06-18 00:00:00 UTC,0.3611624092295191,756778676.3430917,1259649.8614159832
2020-06-19 00:00:00 UTC,0.36644607843474053,768860139.2144846,1213457.4911974205
2020-06-20 00:00:00 UTC,0.35433114236414076,741323165.4950997,803082.8745980547
2020-06-21 00:00:00 UTC,0.356720818020834,747750974.7506033,339255.3834378043
2020-06-22 00:00:00 UTC,0.34758699251259884,728620660.4461578,328391.6931901487
2020-06-23 00:00:00 UTC,0.34570373539483473,738580452.8654385,952632.7681714338
2020-06-24 00:00:00 UTC,0.3494264932328835,732561067.6112989,264092.4631678394
2020-06-25 00:00:00 UTC,0.33867676392366225,710980047.5369827,571102.5026463688
2020-06-26 00:00:00 UTC,0.33513746103857345,702670942.185983,395072.8173953509
2020-06-27 00:00:00 UTC,0.33734978128711374,707939779.2199155,560551.7954891465
2020-06-28 00:00:00 UTC,0.31214066515216043,655177477.4055599,225783.7665903704
2020-06-29 00:00:00 UTC,0.3153042520650016,659459863.3132212,286976.36555884336
2020-06-30 00:00:00 UTC,0.3117530118990938,653685650.7941736,413325.2041254128
2020-07-01 00:00:00 UTC,0.317698025920244,666256466.7075735,294998.3578775387
2020-07-02 00:00:00 UTC,0.3071471791644681,644158940.1541214,526867.4839837105
2020-07-03 00:00:00 UTC,0.3057123473485245,641178439.3294741,328708.7053744152
2020-07-04 00:00:00 UTC,0.30473593173071056,639159400.0501428,611608.5622360548
2020-07-05 00:00:00 UTC,0.3254948554071603,682730208.1864591,1083327.4735871754
2020-07-06 00:00:00 UTC,0.3239617786370077,679545283.124407,2466637.4286259254
2020-07-07 00:00:00 UTC,0.3392262886630136,711596081.429316,3396722.4876081925
2020-07-08 00:00:00 UTC,0.3256094051756061,683062527.1246797,11142503.984373692
2020-07-09 00:00:00 UTC,0.3435343968927796,720697928.3007036,5562390.8052789755
2020-07-10 00:00:00 UTC,0.3394591386939776,712180496.1109653,7246208.397943245
2020-07-11 00:00:00 UTC,0.3465777256593214,727147971.4059491,3330679.5250809346
2020-07-12 00:00:00 UTC,0.34616158666092856,726307346.8561528,7055919.790880357
2020-07-13 00:00:00 UTC,0.32859008368708587,689134349.1581485,5638617.206108524
2020-07-14 00:00:00 UTC,0.3336107385727666,700036499.6147999,620325.0153315435
2020-07-15 00:00:00 UTC,0.32755692439023376,687364208.0152987,544743.6556562734
2020-07-16 00:00:00 UTC,0.3186026202805137,668618603.5580798,10133378.503305417
2020-07-17 00:00:00 UTC,0.3069910692871781,644265389.8747784,1557168.5447441824
2020-07-18 00:00:00 UTC,0.30150625336468045,632783144.337726,9165619.32229051
2020-07-19 00:00:00 UTC,0.3020863083569029,634029179.8530763,6179465.666392367
2020-07-20 00:00:00 UTC,0.302229583287268,634356185.4660197,992785.6235391527
2020-07-21 00:00:00 UTC,0.3256671873658905,683582806.5508043,2755186.3005325915
2020-07-22 00:00:00 UTC,0.33290523472713873,698616543.2119627,1503513.5585422483
2020-07-23 00:00:00 UTC,0.3265754032475378,685510796.5967795,822126.5075845766
2020-07-24 00:00:00 UTC,0.3088012637308666,648268067.2190508,12089662.777404418
2020-07-25 00:00:00 UTC,0.3207507463107576,673384182.2379568,15006704.23804763
2020-07-26 00:00:00 UTC,0.3405060560697767,714890510.8947464,9788927.147217568
2020-07-27 00:00:00 UTC,0.3337885554782461,700817672.5651653,7596012.004339223
2020-07-28 00:00:00 UTC,0.3612678559366438,758544982.8137015,18872930.152818225
2020-07-29 00:00:00 UTC,0.3591767096337884,754186144.9391272,18540644.006953117
2020-07-30 00:00:00 UTC,0.3880675018493205,814884911.3081722,19478722.5364224
2020-07-31 00:00:00 UTC,0.3788484037693789,810708262.3041636,28155311.988070622
2020-08-01 00:00:00 UTC,0.397940303717088,835573926.1088248,41973677.80939988
2020-08-02 00:00:00 UTC,0.39787294187670985,834730794.8075719,33782972.93721342
2020-08-03 00:00:00 UTC,0.3725671584181107,783467549.9899557,13122571.591345599
2020-08-04 00:00:00 UTC,0.3800365829657278,798190429.3238475,15528966.967188107
2020-08-05 00:00:00 UTC,0.4022831726220199,845787166.9849321,20417361.359686766
2020-08-06 00:00:00 UTC,0.40439402913312855,847712087.9124904,22418064.295315545
2020-08-07 00:00:00 UTC,0.4145216658514883,869835388.3761944,16229860.840894671
2020-08-08 00:00:00 UTC,0.4501091532047452,945348180.510921,29740995.84436113
2020-08-09 00:00:00 UTC,0.42373306251522036,889951109.5706946,25083605.43106465
2020-08-10 00:00:00 UTC,0.42042656024653213,883246565.3042309,11077990.73175374
2020-08-11 00:00:00 UTC,0.4168808789604481,875626687.8402685,11818435.25485267
2020-08-12 00:00:00 UTC,0.3918734285418902,824123477.4466497,19696389.29520284
2020-08-13 00:00:00 UTC,0.40662554731767075,854361934.5150001,4067972.375014024
2020-08-14 00:00:00 UTC,0.38160482715546573,815869107.8919748,9119473.95383715
2020-08-15 00:00:00 UTC,0.4572715481028401,960554109.7967936,53011764.60426163
2020-08-16 00:00:00 UTC,0.41749952009536917,877104650.2662742,13412625.721813783
2020-08-17 00:00:00 UTC,0.41145801905991564,864661984.4632632,8098763.836840644
2020-08-18 00:00:00 UTC,0.3948499841012988,829362169.477896,13135804.850805754
2020-08-19 00:00:00 UTC,0.3834087495240405,789002850.4656938,7837546.731999833
2020-08-20 00:00:00 UTC,0.38711362318161235,813606929.3827193,1566753.0323875756
2020-08-21 00:00:00 UTC,0.3559901083757355,748192925.0196414,11428040.933844803
2020-08-22 00:00:00 UTC,0.34538382086482666,726117310.094982,8221016.560679092
2020-08-23 00:00:00 UTC,0.35041338028402436,736567087.7892531,4594801.523759459
2020-08-24 00:00:00 UTC,0.3318629294693795,698214586.4484415,7091237.920246408
2020-08-25 00:00:00 UTC,0.3489800428262612,734224152.4463996,3724645.6155744623
2020-08-26 00:00:00 UTC,0.3330830948512525,700227092.4464524,2559265.7047989406
2020-08-27 00:00:00 UTC,0.3158166535324174,663955384.3500174,6679146.199279373
2020-08-28 00:00:00 UTC,0.2998954518497908,630509013.6957028,12518728.636465726
2020-08-29 00:00:00 UTC,0.27887141982649627,586331032.0360013,25837416.96379464
2020-08-30 00:00:00 UTC,0.33081088461148905,695561256.3534653,20154453.277717248
2020-08-31 00:00:00 UTC,0.37491796413190653,788059232.485618,14944033.206748798
2020-09-01 00:00:00 UTC,0.3684177031289305,774696542.6715167,8704287.472456634
2020-09-02 00:00:00 UTC,0.34021736216087006,734002927.2274528,7831846.1807249
2020-09-03 00:00:00 UTC,0.34259726865250334,720460402.4584465,12659161.651135238
2020-09-04 00:00:00 UTC,0.3141876813558161,659355121.8194859,5760944.184704468
2020-09-05 00:00:00 UTC,0.29259849380851044,615822251.5190407,8201505.121495574
2020-09-06 00:00:00 UTC,0.2839515191060836,597204337.3463529,5347006.560390466
2020-09-07 00:00:00 UTC,0.27894328406086877,585776762.3683548,3660726.589102412
2020-09-08 00:00:00 UTC,0.2800415249652135,589362862.3251023,1011333.3803478079
2020-09-09 00:00:00 UTC,0.25730898645050987,540179924.5952313,1484629.1991639459
2020-09-10 00:00:00 UTC,0.26244881753285404,551657739.1110646,2741488.3670605905
2020-09-11 00:00:00 UTC,0.27331825061867504,573735707.2550536,1313691.3615863197
2020-09-12 00:00:00 UTC,0.2668304845566737,561331736.5024446,1573682.6817526736
2020-09-13 00:00:00 UTC,0.2758680523501216,579372264.4649974,1357322.4704751258
2020-09-14 00:00:00 UTC,0.2653660670976066,558223458.8104792,748904.4051719964
2020-09-15 00:00:00 UTC,0.26524961456890644,558155041.5710114,1693391.15835002
2020-09-16 00:00:00 UTC,0.2654710379910666,557708123.7184793,1276155.1206325593
2020-09-17 00:00:00 UTC,0.2676834931220348,563239671.3022858,974269.7504812371
2020-09-18 00:00:00 UTC,0.26950764945667416,567719070.6562033,660706.3076151335
2020-09-19 00:00:00 UTC,0.25749233168373487,541522280.8906316,1109513.9225628371
2020-09-20 00:00:00 UTC,0.2650718090978686,557526103.3780048,666364.9281946201
2020-09-21 00:00:00 UTC,0.26834955991755066,564732355.3645264,1037025.5897255618
2020-09-22 00:00:00 UTC,0.27278128935816237,537523070.4964412,748908.6461395187
2020-09-23 00:00:00 UTC,0.23541302688695473,494565679.50213784,681012.3979477147
2020-09-24 00:00:00 UTC,0.22819475684818916,480313367.2949994,417080.8331716679
2020-09-25 00:00:00 UTC,0.22927271652714892,484354788.00496066,845368.8685133125
2020-09-26 00:00:00 UTC,0.2305127559039807,484603116.7654846,596973.608466521
2020-09-27 00:00:00 UTC,0.22955235250867417,482804385.7960775,788894.2015809485
2020-09-28 00:00:00 UTC,0.23002786456859176,484098661.113447,442917.5811383266
2020-09-29 00:00:00 UTC,0.22844775669637948,483529383.20993125,525442.6056544777
2020-09-30 00:00:00 UTC,0.2267825757399617,490613532.1610321,891476.0735190718
2020-10-01 00:00:00 UTC,0.21974341891841281,462622777.721043,1235589.4339459494
2020-10-02 00:00:00 UTC,0.20209034333578973,426167613.25889325,5928265.113329924
2020-10-03 00:00:00 UTC,0.17828817222879037,358651052.2260718,18057016.78476679
2020-10-04 00:00:00 UTC,0.17414620738243744,371357848.41031325,1324518.4944994436
2020-10-05 00:00:00 UTC,0.1714548276659175,360817470.72840106,1170626.2867693389
2020-10-06 00:00:00 UTC,0.17570930297959111,380404138.3150173,549680.1392181218
2020-10-07 00:00:00 UTC,0.17014131769963461,353726561.1992618,1106737.8671860278
2020-10-08 00:00:00 UTC,0.166872523963717,351408162.1665743,3236923.7874505273
2020-10-09 00:00:00 UTC,0.17262877368006424,363037461.5833579,773860.1222978246
2020-10-10 00:00:00 UTC,0.1856428428899724,390965540.23843604,1254209.9770062203
2020-10-11 00:00:00 UTC,0.20117214355100108,424177745.6345122,862867.93858532
2020-10-12 00:00:00 UTC,0.1983601206713568,417780280.5539999,979651.2229512196
2020-10-13 00:00:00 UTC,0.2006369134827295,416845711.7611911,1203719.7749663277
2020-10-14 00:00:00 UTC,0.19720663221249285,415922963.4104896,1614775.9234092997
2020-10-15 00:00:00 UTC,0.21522034129657305,453342849.8748597,4449193.790231307
2020-10-16 00:00:00 UTC,0.21280756255705277,448277655.3444081,564009.9116659142
2020-10-17 00:00:00 UTC,0.19703332481500632,415065221.65511626,1378370.856217678
2020-10-18 00:00:00 UTC,0.1884104868755861,396652037.0655251,1336338.2356290123
2020-10-19 00:00:00 UTC,0.19237953044084363,405292558.4756918,1048706.4753543327
2020-10-20 00:00:00 UTC,0.18103318727739337,381099439.01170534,1364813.0897980873
2020-10-21 00:00:00 UTC,0.17060627521074018,359449762.7546951,772504.5275604455
2020-10-22 00:00:00 UTC,0.1727250185374244,363927586.801821,770766.5795904726
2020-10-23 00:00:00 UTC,0.19227163613428075,405127143.7699667,418361.2328351874
2020-10-24 00:00:00 UTC,0.1825415474794452,384640224.7012475,816050.5535384718
2020-10-25 00:00:00 UTC,0.13675251136456365,288167210.9964963,12610879.268118838
2020-10-26 00:00:00 UTC,0.14746138127969788,310733594.4217963,1766289.1557986748
2020-10-27 00:00:00 UTC,0.15655080793866558,329899121.80870754,470238.5320693818
2020-10-28 00:00:00 UTC,0.1439223375199161,303733945.4010875,1029470.130598697
2020-10-29 00:00:00 UTC,0.12854891463610366,271399039.55022556,1028032.6565073153
2020-10-30 00:00:00 UTC,0.14240715504667215,296809393.3466508,1332746.4089564013
2020-10-31 00:00:00 UTC,0.11765260864118181,248054519.0921321,2438058.65852846
2020-11-01 00:00:00 UTC,0.1160442313257738,244584107.80159155,806895.5699849323
2020-11-02 00:00:00 UTC,0.12891971420470497,270938115.80902666,820473.5906023898
2020-11-03 00:00:00 UTC,0.12296587111683525,266604566.56737402,730695.124260816
2020-11-04 00:00:00 UTC,0.12807203931189254,270404870.3023175,1112769.2309465476
2020-11-05 00:00:00 UTC,0.1257166712971375,263362088.30752534,668790.8367819067
2020-11-06 00:00:00 UTC,0.11329554470026877,238769729.31458038,896082.9538345144
2020-11-07 00:00:00 UTC,0.115570015299314,243646300.11263615,1806404.5944107475
2020-11-08 00:00:00 UTC,0.1009860031230407,213290192.01910183,434941.54953567183
2020-11-09 00:00:00 UTC,0.10442306112111034,220168929.71850142,205879.66995147278
2020-11-10 00:00:00 UTC,0.1169381609726685,241481343.10600874,226932.24188433302
2020-11-11 00:00:00 UTC,0.10344835814281941,219694382.19445413,1199663.6894814942
2020-11-12 00:00:00 UTC,0.117343172634969,247429460.02843013,263990.67659307085
2020-11-13 00:00:00 UTC,0.12131778058501366,255819505.65311763,428053.56465301476
2020-11-14 00:00:00 UTC,0.12180927214784941,235625047.4991029,117563.5898156526
2020-11-15 00:00:00 UTC,0.12022850112916392,253307996.4470449,166072.31703557572
2020-11-16 00:00:00 UTC,0.12014495757155368,253374018.20533758,554223.095056461
2020-11-17 00:00:00 UTC,0.12349242618902746,260328547.93938938,1434906.4272315311
