snapped_at,price,market_cap,total_volume
2018-12-17 00:00:00 UTC,55.311013426021155,110833371777.00609,2662464456.97516
2018-12-18 00:00:00 UTC,57.906985537621196,116231601652.65477,1356623610.4217272
2018-12-19 00:00:00 UTC,60.90573367421832,122443053688.4172,2543667484.849321
2018-12-20 00:00:00 UTC,66.1622960125894,133027167457.02823,4673632599.007348
2018-12-21 00:00:00 UTC,75.21417580001179,153376845084.6658,1540166271.3980448
2018-12-22 00:00:00 UTC,74.32561421778748,149482674905.7722,1669405020.0542035
2018-12-23 00:00:00 UTC,76.98613577952368,154198998639.78363,898924996.3136945
2018-12-24 00:00:00 UTC,72.79321752534024,146307632632.37552,1139171831.423339
2018-12-25 00:00:00 UTC,71.09021962841854,142842472939.0768,4574584931.841328
2018-12-26 00:00:00 UTC,61.285671240941134,123158281029.90096,3249847706.9036694
2018-12-27 00:00:00 UTC,61.62829138409653,123909651013.02666,1923712531.943424
2018-12-28 00:00:00 UTC,57.02970172851026,114593749852.502,1799300606.424231
2018-12-29 00:00:00 UTC,61.123468091706286,122853174005.81134,1125011612.863744
2018-12-30 00:00:00 UTC,61.98382129557838,125930805398.44191,1079172485.5441344
2018-12-31 00:00:00 UTC,61.84106256649839,124313024052.15756,1254869327.205698
2019-01-01 00:00:00 UTC,60.80877810456875,122298888247.77634,1746327602.8503335
2019-01-02 00:00:00 UTC,66.89241810816524,132345493679.31165,465715444.1383426
2019-01-03 00:00:00 UTC,66.41012407111715,133600426044.9664,840371824.4506459
2019-01-04 00:00:00 UTC,54.36507163214292,109370237864.2382,16436030780.800062
2019-01-05 00:00:00 UTC,53.24776145613411,107232002092.25287,5546502495.8885355
2019-01-06 00:00:00 UTC,50.31847552968735,101198079073.40027,8932190986.876842
2019-01-07 00:00:00 UTC,52.22588237434013,104812932747.26346,4975901515.700376
2019-01-08 00:00:00 UTC,49.456249682077,99547074817.49048,2026638381.373569
2019-01-09 00:00:00 UTC,52.7041520248525,106105801227.78665,2071207759.8598535
2019-01-10 00:00:00 UTC,53.8053373676564,108341652101.45024,1805963105.6928382
2019-01-11 00:00:00 UTC,47.1623725324508,94967629419.27846,1898646000.6524003
2019-01-12 00:00:00 UTC,49.85000603913619,100503195363.38824,2016104071.5967743
2019-01-13 00:00:00 UTC,51.56924026050446,103868034683.80568,814448806.8219808
2019-01-14 00:00:00 UTC,49.52940636341453,99728456343.88947,900685583.2985281
2019-01-15 00:00:00 UTC,52.20226971465045,105143900828.0687,832654990.1600646
2019-01-16 00:00:00 UTC,50.66400092440886,102005083243.5814,510748691.0373577
2019-01-17 00:00:00 UTC,50.53253206738903,104044934657.32674,384741684.2781849
2019-01-18 00:00:00 UTC,53.12648708006588,107084135416.36177,393710420.17993605
2019-01-19 00:00:00 UTC,52.39771266682939,105624849519.85547,343425825.67410374
2019-01-20 00:00:00 UTC,53.810858430468215,108481921025.7042,1032224231.0055864
2019-01-21 00:00:00 UTC,50.76077590963031,102336117139.27824,1082137994.86271
2019-01-22 00:00:00 UTC,50.74902393950975,102334452265.4939,278102314.8846555
2019-01-23 00:00:00 UTC,52.205770767544294,105278047195.90909,541246928.2680924
2019-01-24 00:00:00 UTC,50.9185263853719,102686868566.17268,1440663758.038017
2019-01-25 00:00:00 UTC,51.842912863870936,104563368484.54337,531150618.0361563
2019-01-26 00:00:00 UTC,51.96444738821962,104820754299.26512,684980057.6717038
2019-01-27 00:00:00 UTC,53.352923964068744,107633949037.07198,704968981.2277284
2019-01-28 00:00:00 UTC,52.49928772405269,105924316650.75513,811540868.0706483
2019-01-29 00:00:00 UTC,49.516752564626216,99918270909.72795,559628341.9116025
2019-01-30 00:00:00 UTC,52.2877431360533,105521622526.60486,231031425.55248877
2019-01-31 00:00:00 UTC,52.198147153161756,105352605389.9131,218414483.04400465
2019-02-01 00:00:00 UTC,50.73064410821815,102402431965.19026,262263809.27931944
2019-02-02 00:00:00 UTC,50.61454721656399,102179395818.13034,295185029.84192806
2019-02-03 00:00:00 UTC,51.00642053587097,102981675487.7245,196045433.44144526
2019-02-04 00:00:00 UTC,50.24249277611332,101450695199.5715,151579461.13687855
2019-02-05 00:00:00 UTC,50.42108436808092,101851063125.15451,185769526.70323315
2019-02-06 00:00:00 UTC,50.08102865883346,101146953832.13326,352907254.05509275
2019-02-07 00:00:00 UTC,48.72818767201377,98425434663.932,391462098.63959074
2019-02-08 00:00:00 UTC,49.46436913730435,99923430530.04169,396435169.1695461
2019-02-09 00:00:00 UTC,52.818799501974226,106475799685.10509,334739659.65364885
2019-02-10 00:00:00 UTC,54.098634333129226,109281685185.31894,231784727.70823273
2019-02-11 00:00:00 UTC,53.715620249540414,108547637481.06854,280578145.85972136
2019-02-12 00:00:00 UTC,53.27651431702872,107672105759.74869,213719609.70044133
2019-02-13 00:00:00 UTC,52.46865896130249,105680058231.09323,620489496.8362672
2019-02-14 00:00:00 UTC,53.98513507710573,109128428912.70978,472550508.3614482
2019-02-15 00:00:00 UTC,54.30948259463418,109796151465.438,518720191.7086664
2019-02-16 00:00:00 UTC,54.45762930894096,110107655898.65395,397458041.45243573
2019-02-17 00:00:00 UTC,55.11919445530384,111457589884.95938,493463156.4160973
2019-02-18 00:00:00 UTC,56.02356200611446,114270299092.94193,305215337.2969298
2019-02-19 00:00:00 UTC,59.63703198204429,120619964190.71762,438493237.630986
2019-02-20 00:00:00 UTC,60.580478774233185,116864076900.66116,388313408.7321883
2019-02-21 00:00:00 UTC,58.70849094169671,118755083656.31783,347185570.8919778
2019-02-22 00:00:00 UTC,56.220935099255115,113748368382.18706,187271076.59404346
2019-02-23 00:00:00 UTC,57.84897340720508,117055315242.13477,277349840.6126437
2019-02-24 00:00:00 UTC,59.446540046415905,120301219059.03664,285630915.0407919
2019-02-25 00:00:00 UTC,53.87049199525874,109610358280.70872,192802470.2030258
2019-02-26 00:00:00 UTC,54.78148301999503,110885155479.71576,200419876.14049014
2019-02-27 00:00:00 UTC,53.73903455236589,108787108027.89716,220128299.72476473
2019-02-28 00:00:00 UTC,53.99683543504594,109460495785.94855,264968281.20728344
2019-03-01 00:00:00 UTC,54.25589574358871,109875910247.89577,95361241.80454457
2019-03-02 00:00:00 UTC,55.83712675035853,112363263468.01997,335650781.0043825
2019-03-03 00:00:00 UTC,55.02119193820108,111430887561.87383,442298523.04565006
2019-03-04 00:00:00 UTC,55.07077657181967,111542874927.46617,504016845.1447987
2019-03-05 00:00:00 UTC,55.89903494118998,113232374443.78746,362070574.8249323
2019-03-06 00:00:00 UTC,56.415615201403185,114290672637.03745,686865726.6514801
2019-03-07 00:00:00 UTC,56.75277666402951,114988723443.20619,675420629.9130775
2019-03-08 00:00:00 UTC,55.82790112281593,113058167134.85083,583405123.3463298
2019-03-09 00:00:00 UTC,56.84601013836063,115187719699.18436,1013635356.9337599
2019-03-10 00:00:00 UTC,57.1560329887178,115839327648.13242,397704635.43439806
2019-03-11 00:00:00 UTC,57.585349214213736,116695918280.22313,530127348.3843278
2019-03-12 00:00:00 UTC,56.69683891113487,112374692072.0303,566822586.9982834
2019-03-13 00:00:00 UTC,58.79142220681268,118899921476.81067,1249063606.2773392
2019-03-14 00:00:00 UTC,58.39410314004784,118137526432.82645,939717609.8782638
2019-03-15 00:00:00 UTC,56.30311933423497,113519493892.5169,829102387.479774
2019-03-16 00:00:00 UTC,56.69841766764321,114984265613.08055,553357916.4143763
2019-03-17 00:00:00 UTC,57.30131719299287,116213557292.23683,602319333.541857
2019-03-18 00:00:00 UTC,58.27889313663153,118213982258.75844,229737340.9545043
2019-03-19 00:00:00 UTC,55.964540674134156,113531328127.18669,610540189.5485198
2019-03-20 00:00:00 UTC,56.07286860672467,113783500604.2568,518699188.5277421
2019-03-21 00:00:00 UTC,58.41367366643313,119217786776.4856,637530185.5179353
2019-03-22 00:00:00 UTC,56.282064929874096,114211433183.81772,889020031.226473
2019-03-23 00:00:00 UTC,59.10027163235742,119942991136.02664,366313328.8415521
2019-03-24 00:00:00 UTC,58.49940327506301,118523178341.795,426571055.734376
2019-03-25 00:00:00 UTC,54.44962831577888,110520639256.54593,907799204.8055013
2019-03-26 00:00:00 UTC,52.420227815749286,106467335725.81766,1151467866.9581735
2019-03-27 00:00:00 UTC,55.11096597471776,111819378844.37094,387193930.598604
2019-03-28 00:00:00 UTC,56.363708386826545,114460760830.82993,623864812.0007668
2019-03-29 00:00:00 UTC,56.155352934529624,114037697934.48706,393946905.27161145
2019-03-30 00:00:00 UTC,56.0705248062134,117770828875.22968,296773682.1493963
2019-03-31 00:00:00 UTC,55.247302306761654,112343912363.82538,760760453.7387185
2019-04-01 00:00:00 UTC,54.5603437645243,110836151455.64644,446174099.8235037
2019-04-02 00:00:00 UTC,57.184119345107725,116174001555.73299,403300108.9103551
2019-04-03 00:00:00 UTC,62.51257740435433,127489288282.59265,1512192308.3682501
2019-04-04 00:00:00 UTC,63.058071402738165,128409730673.83762,605902082.8311622
2019-04-05 00:00:00 UTC,62.5880106042156,127416458219.20842,342313555.89796174
2019-04-06 00:00:00 UTC,64.8446953787399,131782380740.95576,147005573.8427834
2019-04-07 00:00:00 UTC,63.52979740534882,129274345117.3833,298465338.4918763
2019-04-08 00:00:00 UTC,65.02148661514975,132145001385.0409,452212188.9450883
2019-04-09 00:00:00 UTC,65.29486777467729,132615011662.72461,450688824.1767359
2019-04-10 00:00:00 UTC,65.79915240555881,133882551461.22566,382498896.5490549
2019-04-11 00:00:00 UTC,66.41521998823215,135102968110.1816,430710900.512527
2019-04-12 00:00:00 UTC,60.988866748446114,124185275412.16544,623015872.1876453
2019-04-13 00:00:00 UTC,62.61588066207727,127408913234.79172,120650982.64906165
2019-04-14 00:00:00 UTC,63.0593370831029,128234095590.80736,213420206.94778877
2019-04-15 00:00:00 UTC,62.59686149791176,127154204933.64328,245631709.84950286
2019-04-16 00:00:00 UTC,59.74587387035688,121597809085.49194,97431838.31761824
2019-04-17 00:00:00 UTC,61.73217127507791,125667052519.14943,623496538.9066725
2019-04-18 00:00:00 UTC,60.389414005307614,122927948358.11664,348234383.64912397
2019-04-19 00:00:00 UTC,60.043772472674235,122189773341.58908,389162154.2059428
2019-04-20 00:00:00 UTC,60.19797165054059,122520472217.39449,222743931.69274303
2019-04-21 00:00:00 UTC,61.51686699198299,125184318550.59604,356554113.4705772
2019-04-22 00:00:00 UTC,65.40341189491858,133072514566.78644,2753566787.583959
2019-04-23 00:00:00 UTC,67.21962505269217,136909167796.5143,1165469000.9290025
2019-04-24 00:00:00 UTC,67.51007888036631,137353374464.81856,967782155.8306066
2019-04-25 00:00:00 UTC,69.7406885580928,138907770298.41196,1574851135.6559436
2019-04-26 00:00:00 UTC,66.8789639319332,135962177610.84894,35809736676.34139
2019-04-27 00:00:00 UTC,65.13269159099612,132658672936.18233,6161319074.272901
2019-04-28 00:00:00 UTC,65.80170171074074,134027531071.72308,619916745.6465703
2019-04-29 00:00:00 UTC,65.54425588316256,133477778126.40866,1176266082.6134624
2019-04-30 00:00:00 UTC,67.27306382067617,137018708312.22697,917984822.9228489
2019-05-01 00:00:00 UTC,70.19029255436443,143014234755.68402,738758492.515524
2019-05-02 00:00:00 UTC,69.47203763353298,141493588283.0636,751627988.7636396
2019-05-03 00:00:00 UTC,70.61095148212284,141171043257.52393,771969205.712067
2019-05-04 00:00:00 UTC,74.46969455951083,151773869242.4733,953419292.5169448
2019-05-05 00:00:00 UTC,74.48512460184149,151815993164.15286,992700162.4450736
2019-05-06 00:00:00 UTC,75.47371171667538,153845365352.8647,679791065.1298343
2019-05-07 00:00:00 UTC,76.02727902162556,154988534370.70258,1496524190.3718495
2019-05-08 00:00:00 UTC,76.44418924902449,155853016787.7945,1128204616.690779
2019-05-09 00:00:00 UTC,78.01919857872495,159027703409.92526,782117296.1063125
2019-05-10 00:00:00 UTC,77.23178737091581,157488162143.3279,593122157.2144767
2019-05-11 00:00:00 UTC,67.14566341718883,135905310513.4506,3943045999.7833424
2019-05-12 00:00:00 UTC,56.13511514583069,114870266974.34634,28438406393.492176
2019-05-13 00:00:00 UTC,49.44277207054575,100850626153.29999,8110504043.018332
2019-05-14 00:00:00 UTC,48.87442312454524,99700525421.24638,4391111768.021115
2019-05-15 00:00:00 UTC,45.50553373331371,92837039941.82979,5298706995.863179
2019-05-16 00:00:00 UTC,48.32089858336093,100681399121.35211,5998569496.621692
2019-05-17 00:00:00 UTC,44.163308032863334,90030930489.33273,3726417262.448813
2019-05-18 00:00:00 UTC,43.35731347530163,88479358361.46872,2060352389.7792609
2019-05-19 00:00:00 UTC,46.289607191700064,94472170285.23335,1841436074.996978
2019-05-20 00:00:00 UTC,47.280442176995045,96890832775.27737,1027145850.7097706
2019-05-21 00:00:00 UTC,46.00213614728092,93735487303.88518,1383422018.3468459
2019-05-22 00:00:00 UTC,45.96296163516211,93832153405.58943,867553298.2016636
2019-05-23 00:00:00 UTC,41.1863814098367,84088766671.15271,920113867.8151369
2019-05-24 00:00:00 UTC,42.10868816125721,86129904786.63155,869787813.2271494
2019-05-25 00:00:00 UTC,41.2441721664246,84229462909.08833,1265810235.8779237
2019-05-26 00:00:00 UTC,42.71612658221194,87236560053.43843,664285717.84525
2019-05-27 00:00:00 UTC,43.10478344634215,88038577166.95926,485598851.6233381
2019-05-28 00:00:00 UTC,44.38798557001745,91905208545.97394,2146142634.8507562
2019-05-29 00:00:00 UTC,46.37864413191259,94742971592.76859,480001583.4454564
2019-05-30 00:00:00 UTC,43.58821291551808,89004049497.31514,481843316.3805836
2019-05-31 00:00:00 UTC,39.50264248423983,80711623850.57411,1603430483.1177683
2019-06-01 00:00:00 UTC,44.113475572143344,90313760952.73256,1246976365.122471
2019-06-02 00:00:00 UTC,46.46992757934368,93808497740.27338,1165456942.2393932
2019-06-03 00:00:00 UTC,53.53348084301927,109408747563.34988,4956163777.094238
2019-06-04 00:00:00 UTC,49.01916287248205,100170476158.09354,1043397552.1346346
2019-06-05 00:00:00 UTC,43.7868578415844,89208040250.17021,1041138550.8516272
2019-06-06 00:00:00 UTC,45.105542801074044,92208811130.23514,528415784.7870595
2019-06-07 00:00:00 UTC,47.391155681078054,96890040261.91887,815488140.9748311
2019-06-08 00:00:00 UTC,53.67382780144605,109744415458.37181,4326047877.714026
2019-06-09 00:00:00 UTC,50.97079175129498,104226999783.05688,1112769092.56095
2019-06-10 00:00:00 UTC,47.046458592412044,96000730222.94188,1280530790.161587
2019-06-11 00:00:00 UTC,52.657451926275556,107644592891.77913,2569087574.1588526
2019-06-12 00:00:00 UTC,52.78701666188156,108264756539.29318,7656295835.443518
2019-06-13 00:00:00 UTC,53.40917083362224,109252149674.10641,4187190591.1701293
2019-06-14 00:00:00 UTC,53.21551782809996,109217288091.4513,2648606431.0529413
2019-06-15 00:00:00 UTC,58.15076272304474,118103699024.2252,3211468765.331148
2019-06-16 00:00:00 UTC,62.51444690310312,126828038219.40276,4797488715.796545
2019-06-17 00:00:00 UTC,62.99527847901615,129734609009.82079,2778028221.1804705
2019-06-18 00:00:00 UTC,64.91604019847622,132330864683.06924,2845591978.9873424
2019-06-19 00:00:00 UTC,66.04580297250311,134608651520.34003,2686267479.5138526
2019-06-20 00:00:00 UTC,67.08062686153579,135626392823.16206,1737273910.526898
2019-06-21 00:00:00 UTC,68.67795858745156,140585753865.51785,2270474193.2485623
2019-06-22 00:00:00 UTC,73.52122732719327,149033032306.89444,3711078587.389798
2019-06-23 00:00:00 UTC,78.26315877932139,160530985158.16727,4442363142.0453415
2019-06-24 00:00:00 UTC,90.78604210782362,185891038882.73624,2858538726.1886816
2019-06-25 00:00:00 UTC,112.17919500488333,229715732162.1524,15242270490.09083
2019-06-26 00:00:00 UTC,135.40271150646424,277296572539.6176,11937176642.36448
2019-06-27 00:00:00 UTC,136.01454524278213,278574196499.854,14936091141.44569
2019-06-28 00:00:00 UTC,126.59523754491994,259305625504.4711,9380323589.731483
2019-06-29 00:00:00 UTC,125.54536476271979,256271198529.59927,8871653137.984804
2019-06-30 00:00:00 UTC,129.39446979232912,265086028725.11734,17632989241.256298
2019-07-01 00:00:00 UTC,120.45368571643759,249970363964.07376,5719934418.17828
2019-07-02 00:00:00 UTC,122.01985822953031,250268461246.15588,6249520365.446834
2019-07-03 00:00:00 UTC,123.84164934606221,252550889474.90466,3701786493.4396772
2019-07-04 00:00:00 UTC,137.56949841890776,279853338821.82806,2386185205.221896
2019-07-05 00:00:00 UTC,131.5271219442933,270663793448.70178,2198200912.348582
2019-07-06 00:00:00 UTC,137.4697922279462,281771817724.6401,4915074414.894915
2019-07-07 00:00:00 UTC,145.82180587099054,299525065942.6603,10865848123.44481
2019-07-08 00:00:00 UTC,149.74245897524827,306684671512.5546,2981262886.021723
2019-07-09 00:00:00 UTC,150.06371775176098,307663773617.69946,3274014787.068288
2019-07-10 00:00:00 UTC,147.9558130070474,303367883031.4708,3282991249.511005
2019-07-11 00:00:00 UTC,135.90657839936216,278685871060.33966,3700102621.690768
2019-07-12 00:00:00 UTC,122.38518938460518,250980293476.46985,3052957228.2816935
2019-07-13 00:00:00 UTC,117.41298091509447,240803756913.56866,10433940635.904182
2019-07-14 00:00:00 UTC,121.72551801435776,249669661772.38565,1805206247.141206
2019-07-15 00:00:00 UTC,105.51797157688928,216444750586.85175,2199589366.451655
2019-07-16 00:00:00 UTC,111.49524317531456,228725275067.53387,1148621822.8291771
2019-07-17 00:00:00 UTC,96.10497563946873,197169603564.13794,1767369381.378256
2019-07-18 00:00:00 UTC,100.05778776595808,205296459419.85336,1957759876.1479304
2019-07-19 00:00:00 UTC,108.3594470769756,222846627692.22433,581901394.2536567
2019-07-20 00:00:00 UTC,104.26812113032126,213971013813.3113,1045906137.1872829
2019-07-21 00:00:00 UTC,91.3172792468782,187410203906.68585,2409584833.4589834
2019-07-22 00:00:00 UTC,87.64774358482471,179894582430.77896,12335509653.734982
2019-07-23 00:00:00 UTC,87.71574909851988,180095492292.48404,3593837882.9556184
2019-07-24 00:00:00 UTC,88.18024491802079,181017871706.1219,1083342952.379642
2019-07-25 00:00:00 UTC,85.12504991585979,174477215241.48346,1711874255.0056114
2019-07-26 00:00:00 UTC,86.87336934744364,179709309565.5432,1241995046.0749147
2019-07-27 00:00:00 UTC,83.42936304703355,171308469633.117,1297251168.2444212
2019-07-28 00:00:00 UTC,86.84461572795632,178336429008.15152,876149597.1299739
2019-07-29 00:00:00 UTC,88.65022468993101,181873932050.87283,781878028.4526916
2019-07-30 00:00:00 UTC,81.17053850420416,167251301106.05746,867121764.338655
2019-07-31 00:00:00 UTC,77.20221313259599,158568662682.54346,594985573.3370831
2019-08-01 00:00:00 UTC,81.83851439606809,168111495588.15588,1263672707.1642985
2019-08-02 00:00:00 UTC,86.80362292756128,178324845074.2194,2422748589.929139
2019-08-03 00:00:00 UTC,86.53127580220523,177739116453.18637,2297059745.022878
2019-08-04 00:00:00 UTC,90.17506632377662,185280870376.3867,3113544414.088631
2019-08-05 00:00:00 UTC,89.90197757606731,184734400131.95715,2247532904.9220567
2019-08-06 00:00:00 UTC,83.49742205612475,172111935972.12543,2378964330.0763855
2019-08-07 00:00:00 UTC,87.69833308478546,180235222885.40286,6719067386.79486
2019-08-08 00:00:00 UTC,83.3532092023708,171318969367.24863,6239672949.19412
2019-08-09 00:00:00 UTC,84.83501639935429,174378826937.31488,2578778123.5599627
2019-08-10 00:00:00 UTC,71.84178937989945,147682812388.34668,5746123959.607708
2019-08-11 00:00:00 UTC,71.59140412626236,147334039069.72244,1974674060.2709434
2019-08-12 00:00:00 UTC,68.89280652636432,141643470572.4862,1872021297.836388
2019-08-13 00:00:00 UTC,69.98656318319281,143903757429.10587,1872390449.491201
2019-08-14 00:00:00 UTC,68.39266009530807,140686372347.47748,1715161990.8163302
2019-08-15 00:00:00 UTC,62.35880547851768,128240299351.64069,1484201531.061487
2019-08-16 00:00:00 UTC,58.45924817310318,120081730488.33267,1460066821.941291
2019-08-17 00:00:00 UTC,58.71132872384781,120867558133.42653,1780513799.0840986
2019-08-18 00:00:00 UTC,53.37983201210615,109603839338.06071,1710100353.5505712
2019-08-19 00:00:00 UTC,52.70567630908636,108412974246.66829,1194596173.8921072
2019-08-20 00:00:00 UTC,54.867377923769666,112859487751.34825,891506518.3366898
2019-08-21 00:00:00 UTC,59.56997917040423,122532506362.3598,1301943238.7763658
2019-08-22 00:00:00 UTC,58.120002948559105,119549976855.0005,1205854874.989616
2019-08-23 00:00:00 UTC,58.30143818657882,119972982437.22142,1354769817.5034916
2019-08-24 00:00:00 UTC,58.65453946151414,120709336127.20679,1251661380.8157818
2019-08-25 00:00:00 UTC,58.48362527883766,120367203891.5827,2538390316.15313
2019-08-26 00:00:00 UTC,56.679197940582924,116662860739.38496,1993868906.4923995
2019-08-27 00:00:00 UTC,55.860027097347164,115045168885.19029,2128816707.1396334
2019-08-28 00:00:00 UTC,54.23791279362599,111739877455.96796,3199071034.73732
2019-08-29 00:00:00 UTC,46.70787526748216,96362556298.79024,12027293980.537735
2019-08-30 00:00:00 UTC,44.74086471110792,92119266168.36884,10626315929.810263
2019-08-31 00:00:00 UTC,49.28526356516551,101416464282.69644,5989222147.678064
2019-09-01 00:00:00 UTC,47.43441045134796,97680049983.3478,1077530790.8166153
2019-09-02 00:00:00 UTC,53.73920826666572,110671593141.22202,3007801784.4308786
2019-09-03 00:00:00 UTC,64.65928685345597,132220603021.74168,2440787361.016343
2019-09-04 00:00:00 UTC,64.58188995557039,132276823641.1469,1940546097.940851
2019-09-05 00:00:00 UTC,64.7089059802467,133691534707.47702,1497284183.270354
2019-09-06 00:00:00 UTC,67.60088595411483,139260822488.75977,2296946775.95341
2019-09-07 00:00:00 UTC,70.09814392778291,144291667024.7722,1726323002.612245
2019-09-08 00:00:00 UTC,70.41292484905429,145168126017.13373,1857582313.2857308
2019-09-09 00:00:00 UTC,80.02237322875554,165005118989.23096,2358933005.4333806
2019-09-10 00:00:00 UTC,85.07571376998328,175285250668.13943,2855168901.5426016
2019-09-11 00:00:00 UTC,78.98518723773205,162774427330.6749,6819005050.603444
2019-09-12 00:00:00 UTC,80.10810500525447,165101198809.08084,2429931559.2338986
2019-09-13 00:00:00 UTC,81.22523517471102,166610577196.32947,2286288490.130817
2019-09-14 00:00:00 UTC,85.23992337891112,175341475371.326,2341106331.2850313
2019-09-15 00:00:00 UTC,91.90810087704241,190051552049.594,2347317668.5868583
2019-09-16 00:00:00 UTC,94.81994858900242,195481226063.45963,4140695252.631191
2019-09-17 00:00:00 UTC,95.02405539412909,195938151224.88306,3527857312.3357544
2019-09-18 00:00:00 UTC,93.09430280939742,192010399955.5125,3900900375.551113
2019-09-19 00:00:00 UTC,95.38458588520318,195843083013.58994,3624295346.257522
2019-09-20 00:00:00 UTC,99.13912326419474,204310475955.20587,3652202817.6100187
2019-09-21 00:00:00 UTC,100.76585639803129,207817981880.0584,3589842190.53605
2019-09-22 00:00:00 UTC,97.06029909742672,201021778000.81833,2617439135.1818066
2019-09-23 00:00:00 UTC,98.20665930765618,201171360168.13858,2465040114.582118
2019-09-24 00:00:00 UTC,95.71367711938242,197742723263.1149,3181144674.416357
2019-09-25 00:00:00 UTC,77.34130701632229,162515691506.97137,2127596245.8299515
2019-09-26 00:00:00 UTC,69.20185023714392,142774892851.25458,3773449736.0107613
2019-09-27 00:00:00 UTC,61.209387489164094,126294505528.40103,5512331207.4760895
2019-09-28 00:00:00 UTC,58.56423617712172,120846080872.80873,1902539672.7119052
2019-09-29 00:00:00 UTC,59.0579815603619,121873811443.56708,1587606576.4344864
2019-09-30 00:00:00 UTC,62.52165882161041,129248051042.28722,1556026774.0117662
2019-10-01 00:00:00 UTC,64.17997396005845,131628956681.53653,1489335107.5167253
2019-10-02 00:00:00 UTC,63.6361783457003,131070163735.00148,1942011973.5811276
2019-10-03 00:00:00 UTC,63.6361783457003,131070163735.00148,1942011973.5811276
2019-10-04 00:00:00 UTC,58.00929667035404,119761569130.49083,1319226009.4843507
2019-10-05 00:00:00 UTC,57.93593255347441,119610107170.77588,1319543516.9651413
2019-10-06 00:00:00 UTC,56.47787034268798,116608223749.24571,5785298642.731982
2019-10-07 00:00:00 UTC,54.470533738245955,112471736244.5751,2711890706.2822285
2019-10-08 00:00:00 UTC,57.933529509885496,119674760285.78513,2404489921.2215705
2019-10-09 00:00:00 UTC,58.51125957482106,120747139260.75287,1992325584.489893
2019-10-10 00:00:00 UTC,55.817870218066346,115278573057.67938,2783093672.984201
2019-10-11 00:00:00 UTC,57.31900169684089,118387367574.59795,13107536720.852657
2019-10-12 00:00:00 UTC,55.78917963821445,115235919818.65784,11702842336.12377
2019-10-13 00:00:00 UTC,56.158463392780355,116027152372.96971,11561426912.57748
2019-10-14 00:00:00 UTC,53.565445434680605,110658490041.09596,11230643481.17745
2019-10-15 00:00:00 UTC,51.75619871864594,106757294231.81691,11498093596.969036
2019-10-16 00:00:00 UTC,52.973361171676075,109451135745.43037,13294720996.695255
2019-10-17 00:00:00 UTC,49.57743828905572,102441918643.12375,1379733055.3937063
2019-10-18 00:00:00 UTC,50.05960903648719,103445686752.56914,7293456557.607147
2019-10-19 00:00:00 UTC,47.519661104499,98226739604.98834,6976276816.139339
2019-10-20 00:00:00 UTC,48.410532691181274,100052297211.44476,6912777741.914424
2019-10-21 00:00:00 UTC,46.74435809203448,96615681561.19942,10079117479.846205
2019-10-22 00:00:00 UTC,48.64424979052776,100549845914.33548,5610091131.993548
2019-10-23 00:00:00 UTC,45.96409602008264,95016676757.03484,5565119920.298604
2019-10-24 00:00:00 UTC,42.0644162768639,86961429229.47484,5037450257.4751625
2019-10-25 00:00:00 UTC,43.42354817635413,89777649704.06284,2075442908.0007823
2019-10-26 00:00:00 UTC,47.936365421253434,99114905863.1733,3710972785.0511208
2019-10-27 00:00:00 UTC,47.063194390702236,97173181166.48206,4614044859.306911
2019-10-28 00:00:00 UTC,45.87415048296065,94992675707.6109,1791416756.0313451
2019-10-29 00:00:00 UTC,49.1055740678447,101547250266.13733,1310799243.84533
2019-10-30 00:00:00 UTC,46.84831118264442,96885980105.3672,2124001858.093008
2019-10-31 00:00:00 UTC,41.52088296344295,85874313877.78983,1036564161.4297714
2019-11-01 00:00:00 UTC,42.672410302793146,88261776465.70622,1030282315.4189848
2019-11-02 00:00:00 UTC,42.405869759117,87631105221.67429,939179088.4688996
2019-11-03 00:00:00 UTC,42.87762322730637,88820491438.01198,1000302330.6853076
2019-11-04 00:00:00 UTC,41.44254915526721,85735602917.60829,861637994.5021358
2019-11-05 00:00:00 UTC,42.65761288683245,88255390939.56914,979393977.7414157
2019-11-06 00:00:00 UTC,43.37863417352356,89620367822.52885,1091004644.1957123
2019-11-07 00:00:00 UTC,40.06299951347934,82898536673.3243,876370350.6337852
2019-11-08 00:00:00 UTC,38.130662242340904,78905514208.81607,828948607.9720337
2019-11-09 00:00:00 UTC,37.91075647855558,78550678484.01234,907070807.7120656
2019-11-10 00:00:00 UTC,38.33093158513925,79330708673.48573,908502864.0467921
2019-11-11 00:00:00 UTC,37.181798035317215,76957676086.79128,802599943.3123652
2019-11-12 00:00:00 UTC,36.74202760111227,76052621607.48465,960563106.8220632
2019-11-13 00:00:00 UTC,35.59992366837477,73698604804.23529,773485970.8041416
2019-11-14 00:00:00 UTC,35.720562483504985,74007596270.53139,764806192.9823813
2019-11-15 00:00:00 UTC,38.85354196251103,80606854545.95012,886942134.5206574
2019-11-16 00:00:00 UTC,38.41670039421928,79546123978.62971,969265201.9114739
2019-11-17 00:00:00 UTC,36.90372526676357,76260586775.55016,693762043.7224503
2019-11-18 00:00:00 UTC,37.24255373122606,77096517788.54623,745154264.1227108
2019-11-19 00:00:00 UTC,37.42015576943664,77498500164.33444,887988370.7062422
2019-11-20 00:00:00 UTC,39.2005190444009,81116322747.73608,883613815.6610892
