snapped_at,price,market_cap,total_volume
2019-10-26 00:00:00 UTC,0.03308580011202714,68409357.58674364,2561322.760046742
2019-10-27 00:00:00 UTC,0.03248124352070851,67065268.348507725,3184439.913841233
2019-10-28 00:00:00 UTC,0.03166767640684747,65572981.267684095,1236644.2875247723
2019-10-29 00:00:00 UTC,0.0339948831524364,70299288.27385503,907442.1382236329
2019-10-30 00:00:00 UTC,0.032455512355980154,67120543.83714707,1471463.25682281
2019-10-31 00:00:00 UTC,0.02864395303937262,59241991.9434148,715093.057833879
2019-11-01 00:00:00 UTC,0.029365665427005375,60738678.206686944,709004.3790653647
2019-11-02 00:00:00 UTC,0.02933818710539844,60626931.50383036,649764.100571342
2019-11-03 00:00:00 UTC,0.02924961982901873,60590242.929649055,682371.3789246028
2019-11-04 00:00:00 UTC,0.028256275840540267,58456077.02167782,587480.291237053
2019-11-05 00:00:00 UTC,0.029189483531990187,60390844.8246786,670173.5622303883
2019-11-06 00:00:00 UTC,0.029819108102974782,61606578.87992823,749972.5624366497
2019-11-07 00:00:00 UTC,0.027504659503779522,56912763.703432076,601659.0965756363
2019-11-08 00:00:00 UTC,0.026266368887230208,54354192.17933074,571022.6008446243
2019-11-09 00:00:00 UTC,0.026227719354113582,54343551.585926525,627536.899519226
2019-11-10 00:00:00 UTC,0.026518408219193164,54883198.24026891,628527.6360577517
2019-11-11 00:00:00 UTC,0.025747651428430437,53291651.38121201,555784.4071245842
2019-11-12 00:00:00 UTC,0.025440709124222423,52659930.62375246,665107.7306190833
2019-11-13 00:00:00 UTC,0.02459136749078862,50908802.254240565,534301.0826147202
2019-11-14 00:00:00 UTC,0.024683861728797635,51141058.25989145,528501.4849814547
2019-11-15 00:00:00 UTC,0.02671419633131446,55422968.18038745,609827.189988541
2019-11-16 00:00:00 UTC,0.026341403610165053,54542855.993447326,664601.7390051576
2019-11-17 00:00:00 UTC,0.025311519140373818,52305594.83825144,475837.36117721396
2019-11-18 00:00:00 UTC,0.025544436920003927,52877937.76849825,511096.6941988996
2019-11-19 00:00:00 UTC,0.025657826534480798,53138289.59319858,608865.7599556542
2019-11-20 00:00:00 UTC,0.02671953398477689,55289837.86983417,602281.5501558286
2019-11-21 00:00:00 UTC,0.025749422742752447,53335201.95233863,563200.1611711931
2019-11-22 00:00:00 UTC,0.02530943406561666,52427465.98973204,581704.6788973243
2019-11-23 00:00:00 UTC,0.025105918206379318,51785457.76000945,618111.4210160264
2019-11-24 00:00:00 UTC,0.022423777286136794,46438635.71944072,113197.78884926681
2019-11-25 00:00:00 UTC,0.020727044713090555,43299148.78800211,53381.78200844584
2019-11-26 00:00:00 UTC,0.02011335781513099,41742020.06258803,129141.08340113485
2019-11-27 00:00:00 UTC,0.022590802422603938,46879449.090292044,320903.6917678015
2019-11-28 00:00:00 UTC,0.024638433778325256,51094169.12572331,159376.19475433836
2019-11-29 00:00:00 UTC,0.029207625087829307,61313334.52395679,759217.827976886
2019-11-30 00:00:00 UTC,0.031705305550473725,65753561.73416891,399987.2429253572
2019-12-01 00:00:00 UTC,0.029798995264518145,61758206.16038053,329664.788133842
2019-12-02 00:00:00 UTC,0.028610161044298518,60145287.7681705,309221.93144845037
2019-12-03 00:00:00 UTC,0.027198130672484114,56377207.03346912,213591.8165166161
2019-12-04 00:00:00 UTC,0.028173000112794756,58603369.2198868,490226.90780866845
2019-12-05 00:00:00 UTC,0.03196268510247053,66266351.238180265,537617.4900310542
2019-12-06 00:00:00 UTC,0.032262876846220756,67108353.55876445,890848.4459844992
2019-12-07 00:00:00 UTC,0.03197482738117085,64996372.18949908,286380.94115772576
2019-12-08 00:00:00 UTC,0.02936252835031017,60776100.32687087,260491.06911127214
2019-12-09 00:00:00 UTC,0.030280198363619313,62642591.18741423,288116.7611288587
2019-12-10 00:00:00 UTC,0.03109922319701839,64482470.26616195,310526.6486220163
2019-12-11 00:00:00 UTC,0.030554104379146713,63291092.43644925,293439.9771592182
2019-12-12 00:00:00 UTC,0.029515759594871054,61220900.480293855,309675.8879669504
2019-12-13 00:00:00 UTC,0.028402620699642465,58915909.38906464,565442.1362504865
2019-12-14 00:00:00 UTC,0.028523902533997402,59954869.656954154,347212.5446380764
2019-12-15 00:00:00 UTC,0.030590286193803457,63439951.717023775,165577.5271945759
2019-12-16 00:00:00 UTC,0.030618051413827656,63496663.2273319,186567.12564165972
2019-12-17 00:00:00 UTC,0.02859339555297422,59286882.23063601,333640.33207799995
2019-12-18 00:00:00 UTC,0.03143045905930997,65470846.83847544,487541.89419477445
2019-12-19 00:00:00 UTC,0.03243303674867421,67203409.67036694,620412.9304271986
2019-12-20 00:00:00 UTC,0.03378970815636908,70545519.646301,575429.0677156561
2019-12-21 00:00:00 UTC,0.03406799965703339,70684508.32952063,361343.05018101697
2019-12-22 00:00:00 UTC,0.03435730802857183,71299380.34979385,367619.95110942837
2019-12-23 00:00:00 UTC,0.035366734137959245,73414551.60488862,316977.28842115274
2019-12-24 00:00:00 UTC,0.036581199670203776,76413528.14567187,342231.4470060467
2019-12-25 00:00:00 UTC,0.03603923494490237,74683648.8304371,549975.5565753911
2019-12-26 00:00:00 UTC,0.03699650742857455,77994713.90262674,358495.122908656
2019-12-27 00:00:00 UTC,0.035946590770107034,74480556.29464589,624527.8678615179
2019-12-28 00:00:00 UTC,0.034301518625192734,71161820.85012601,516211.5322906865
2019-12-29 00:00:00 UTC,0.035507363153148265,73736225.56714365,465807.8395279589
2019-12-30 00:00:00 UTC,0.036451885237104756,71404859.52046202,307614.0834636313
2019-12-31 00:00:00 UTC,0.03340164726805634,69446071.75083372,371471.3444328425
2020-01-01 00:00:00 UTC,0.03304611020749438,69796471.61283809,450951.62819246703
2020-01-02 00:00:00 UTC,0.03381707411857916,70226616.41615215,266058.4001390056
2020-01-03 00:00:00 UTC,0.032649334323771845,67827937.75194974,477907.21821086976
2020-01-04 00:00:00 UTC,0.03266431448485095,67865168.15774837,389611.00301700627
2020-01-05 00:00:00 UTC,0.031449202497586426,65330657.22582389,166683.56977482102
2020-01-06 00:00:00 UTC,0.0313350327931589,65097496.75139472,192392.14494176922
2020-01-07 00:00:00 UTC,0.031616239725557035,65685720.294889346,209775.81752462627
2020-01-08 00:00:00 UTC,0.03272439708423726,67673216.3605986,394658.51193182444
2020-01-09 00:00:00 UTC,0.03380743996945329,70390932.51208985,224074.41515304527
2020-01-10 00:00:00 UTC,0.03404294024847894,70707222.28098881,390652.4292088427
2020-01-11 00:00:00 UTC,0.03350785887565768,69463373.11944817,202608.84431345703
2020-01-12 00:00:00 UTC,0.03080640293748737,64395551.76279559,190249.0997269907
2020-01-13 00:00:00 UTC,0.032978092404486244,68582235.70761713,228256.08101190068
2020-01-14 00:00:00 UTC,0.031576378861455326,66327562.14710015,212730.33119785332
2020-01-15 00:00:00 UTC,0.033162508271155626,68893511.0623046,282834.8737363516
2020-01-16 00:00:00 UTC,0.031937862436995826,66505758.86053873,232699.32318639368
2020-01-17 00:00:00 UTC,0.0312742587480096,65015025.30510346,178196.36506179036
2020-01-18 00:00:00 UTC,0.031182217233608013,63798822.1679579,182744.83999716237
2020-01-19 00:00:00 UTC,0.031161412767700254,64788398.62390359,209431.37179396438
2020-01-20 00:00:00 UTC,0.03382126738638205,70322909.14141364,377008.590049965
2020-01-21 00:00:00 UTC,0.036367240086900426,75621221.90118325,301104.28658844647
2020-01-22 00:00:00 UTC,0.03564846241149687,74017780.93963103,395122.21190635004
2020-01-23 00:00:00 UTC,0.03382125864459887,70329392.76381274,183654.946160962
2020-01-24 00:00:00 UTC,0.035555839915027164,73635083.98437907,168622.58828659475
2020-01-25 00:00:00 UTC,0.03496125893322261,72768350.66971317,363397.21546470234
2020-01-26 00:00:00 UTC,0.035355221775697956,73580640.84444427,253417.47728908912
2020-01-27 00:00:00 UTC,0.03517607580058277,73145406.07653837,183265.52395852757
2020-01-28 00:00:00 UTC,0.03585881115906844,74523933.71820103,185396.09099873152
2020-01-29 00:00:00 UTC,0.03560180397591986,74065474.8072468,211334.5319636551
2020-01-30 00:00:00 UTC,0.0345186128928141,72566729.03867196,223647.37477867512
2020-01-31 00:00:00 UTC,0.030950146421866987,64395713.85855669,130511.34121183357
2020-02-01 00:00:00 UTC,0.03888243514266318,80904553.78523591,318192.18356665154
2020-02-02 00:00:00 UTC,0.03451991589727504,71831462.1223912,209547.04157306973
2020-02-03 00:00:00 UTC,0.042107740855258806,87625750.29281889,290367.64568813186
2020-02-04 00:00:00 UTC,0.04112482604308707,85546151.27268042,323638.2869342524
2020-02-05 00:00:00 UTC,0.040552511152931306,84399148.24618024,362847.09199071425
2020-02-06 00:00:00 UTC,0.04243045752807153,88312794.64824715,238250.17140705383
2020-02-07 00:00:00 UTC,0.042396094133922445,88246330.71431409,226523.55426177918
2020-02-08 00:00:00 UTC,0.04094504732739751,85273099.1990667,152802.03378331522
2020-02-09 00:00:00 UTC,0.040219100757476485,83724710.84336695,550927.0047127323
2020-02-10 00:00:00 UTC,0.041611561734088205,86614224.1669406,399879.0291967819
2020-02-11 00:00:00 UTC,0.04097571414737404,85309583.89206329,241803.41335749786
2020-02-12 00:00:00 UTC,0.04076806555324817,84882899.49995683,252269.45901147413
2020-02-13 00:00:00 UTC,0.040926286403443715,84858840.72999837,374067.8679664966
2020-02-14 00:00:00 UTC,0.043638283911972234,90868730.70938897,298826.45249681704
2020-02-15 00:00:00 UTC,0.041622203512073325,86675719.4635363,311100.48245989956
2020-02-16 00:00:00 UTC,0.04063085109249085,84733606.81460488,271066.0127416597
2020-02-17 00:00:00 UTC,0.04013684792820175,83307695.40179819,643023.359229646
2020-02-18 00:00:00 UTC,0.04159271880491103,85628054.4878631,583571.3683134308
2020-02-19 00:00:00 UTC,0.04890118638618191,100300023.01221386,1197386.374227357
2020-02-20 00:00:00 UTC,0.04619119453101052,96516600.78434338,666205.9843029355
2020-02-21 00:00:00 UTC,0.04340850154496551,89969698.57509296,386750.0597548782
2020-02-22 00:00:00 UTC,0.04307206036374614,90123942.3608896,409976.7983574947
2020-02-23 00:00:00 UTC,0.04336038839464492,90332873.03472453,415861.2645141001
2020-02-24 00:00:00 UTC,0.04443973209853726,92591358.54696862,379008.24811078113
2020-02-25 00:00:00 UTC,0.042097035284399224,86849673.84973311,304079.1752061405
2020-02-26 00:00:00 UTC,0.04284757202987223,89335893.1230464,484606.26353473007
2020-02-27 00:00:00 UTC,0.03968579688696468,82654372.303973,389578.3821225637
2020-02-28 00:00:00 UTC,0.04176193591754943,86907858.0143101,840307.2387172967
2020-02-29 00:00:00 UTC,0.04490671986156349,93590771.60775279,2535564.1709967097
2020-03-01 00:00:00 UTC,0.0509342383227087,106158748.6775808,2313989.988269797
2020-03-02 00:00:00 UTC,0.04835929799987368,101360453.32249166,1428136.0269318053
2020-03-03 00:00:00 UTC,0.052067323003872394,108532209.51758163,952453.8577271302
2020-03-04 00:00:00 UTC,0.050608592025347295,105497343.92814746,1997827.5901289342
2020-03-05 00:00:00 UTC,0.05254515462876174,109540323.6706861,1173641.6082667324
2020-03-06 00:00:00 UTC,0.05676974338396765,118465850.59249544,1635084.024376388
2020-03-07 00:00:00 UTC,0.05705231724267959,118949415.2560643,978555.0772528573
2020-03-08 00:00:00 UTC,0.058871613667138674,122749208.21918096,939233.0985650574
2020-03-09 00:00:00 UTC,0.0522527385677007,108954662.28083727,1373664.5046203784
2020-03-10 00:00:00 UTC,0.04960931440651895,103448434.25138439,1943818.2756255912
2020-03-11 00:00:00 UTC,0.05169522710781951,107803967.15982878,736939.0717022873
2020-03-12 00:00:00 UTC,0.050256973479555524,104810475.7794755,356086.010288793
2020-03-13 00:00:00 UTC,0.029825256876042507,61652691.4805892,993054.0956301991
2020-03-14 00:00:00 UTC,0.03406314951720244,71046183.66116895,548756.0565282134
2020-03-15 00:00:00 UTC,0.034979789017546406,72969667.07753809,704883.0350655115
2020-03-16 00:00:00 UTC,0.03485144242925886,72698340.6846509,310404.7624758237
2020-03-17 00:00:00 UTC,0.028629267168747023,59722534.74760552,816529.7724381556
2020-03-18 00:00:00 UTC,0.03289959211731331,69388417.00334449,538532.772888451
2020-03-19 00:00:00 UTC,0.03595944715663852,75021991.03646459,550631.7295093739
2020-03-20 00:00:00 UTC,0.03913312606339937,81656592.8524126,661059.3370297025
2020-03-21 00:00:00 UTC,0.042391788208368565,88583872.1114022,488525.01476283174
2020-03-22 00:00:00 UTC,0.04090960051073997,85363558.57274102,258590.19721856638
2020-03-23 00:00:00 UTC,0.04543781570072687,94301795.383525,282660.4804335159
2020-03-24 00:00:00 UTC,0.0461683288007462,96347250.87813307,691415.9152496707
2020-03-25 00:00:00 UTC,0.03974570835322667,82948562.01215036,1726437.6381813567
2020-03-26 00:00:00 UTC,0.038153435094791105,79630011.7613515,837814.0615874724
2020-03-27 00:00:00 UTC,0.036591096554746565,76373425.65929918,1263349.9563062785
2020-03-28 00:00:00 UTC,0.033278373680011186,69462819.04602674,602703.2841410822
2020-03-29 00:00:00 UTC,0.03052957662391272,63728507.32946963,928750.1205079826
2020-03-30 00:00:00 UTC,0.024854061098727304,51883867.9065513,1067602.704237564
2020-03-31 00:00:00 UTC,0.03162242740036313,56953691.66253442,348680.4156261668
2020-04-01 00:00:00 UTC,0.029198651640324383,60959781.27000407,352038.2371291762
2020-04-02 00:00:00 UTC,0.031300437275795276,65189288.584932856,280754.4219167311
2020-04-03 00:00:00 UTC,0.03315233053704098,69999812.88443922,310902.5554718452
2020-04-04 00:00:00 UTC,0.03308020253694598,69038204.87127899,267346.259393781
2020-04-05 00:00:00 UTC,0.03205603920073308,66070139.65938384,184410.0153278009
2020-04-06 00:00:00 UTC,0.03031692824607727,65021068.61964561,163615.1591463619
2020-04-07 00:00:00 UTC,0.034332044854012304,71699514.98505262,208940.59086637574
2020-04-08 00:00:00 UTC,0.03572885464552886,74145488.10086566,369906.44542922126
2020-04-09 00:00:00 UTC,0.036100375136831474,75400337.82145773,171582.0388866137
2020-04-10 00:00:00 UTC,0.03534462383389939,73825744.36087178,238657.55244878365
2020-04-11 00:00:00 UTC,0.03432675009736439,71703449.8937699,266256.68445109605
2020-04-12 00:00:00 UTC,0.03372671651832964,70453710.9119681,196962.60935948705
2020-04-13 00:00:00 UTC,0.03235884201042171,67599751.88659386,208530.93369134289
2020-04-14 00:00:00 UTC,0.03272900919854614,68376669.12911125,204190.4593024097
2020-04-15 00:00:00 UTC,0.0323367285500319,67560834.08583117,206406.4179454653
2020-04-16 00:00:00 UTC,0.033098796638508114,69156599.81323987,191940.5796394613
2020-04-17 00:00:00 UTC,0.0334609883540535,69559497.72167352,221078.51022723527
2020-04-18 00:00:00 UTC,0.03455004035549807,72196309.11188509,258996.72407334857
2020-04-19 00:00:00 UTC,0.036579833298238267,76441857.5439029,290626.33536929113
2020-04-20 00:00:00 UTC,0.03515976400236743,73378379.6376912,240857.78819239518
2020-04-21 00:00:00 UTC,0.033925655069058966,70680203.10510024,232928.9831469289
2020-04-22 00:00:00 UTC,0.03418153084877282,71441215.81212144,691611.3298287978
2020-04-23 00:00:00 UTC,0.035579293361248515,74366466.08548872,269965.56575392775
2020-04-24 00:00:00 UTC,0.03813555204350212,79713669.89108256,153083.66343831076
2020-04-25 00:00:00 UTC,0.038037742147642085,79513362.36130951,53600.78369507018
2020-04-26 00:00:00 UTC,0.03885757098753421,80142442.58883245,138255.03575095514
2020-04-27 00:00:00 UTC,0.03882350814157222,81144720.81107908,79417.47670360247
2020-04-28 00:00:00 UTC,0.03887543964257445,81276979.16033302,138831.2887347084
2020-04-29 00:00:00 UTC,0.038933895549539514,81403212.60700883,300177.95638464676
2020-04-30 00:00:00 UTC,0.041001696963849664,85730864.26693404,177351.58830838965
2020-05-01 00:00:00 UTC,0.041678679333269526,87150652.30639149,393190.2312363161
2020-05-02 00:00:00 UTC,0.04563800036653869,95434421.14019947,349867.0450286062
2020-05-03 00:00:00 UTC,0.048676464209356576,101595485.75275913,611037.4825902804
2020-05-04 00:00:00 UTC,0.05026204664391815,105105229.94177446,729455.2861548958
2020-05-05 00:00:00 UTC,0.04887168886150897,98887086.4161104,388411.7893075403
2020-05-06 00:00:00 UTC,0.04995891648719412,104471340.81564154,1095800.95007304
2020-05-07 00:00:00 UTC,0.04969591309533006,103921362.57513781,599038.7302187204
2020-05-08 00:00:00 UTC,0.051545126860111236,107788336.78205341,429358.30457094614
2020-05-09 00:00:00 UTC,0.05038741520061326,107379161.98040898,603666.57512446
2020-05-10 00:00:00 UTC,0.050188790290619914,104952040.2813403,321786.73195828364
2020-05-11 00:00:00 UTC,0.0453766752466575,94889209.736752,347005.0571092409
2020-05-12 00:00:00 UTC,0.04422353827209794,92477833.06273608,554637.4068732149
2020-05-13 00:00:00 UTC,0.042629725978567706,89144940.37767883,252868.5956861717
2020-05-14 00:00:00 UTC,0.04495794500636791,94013584.06832258,318017.5538570159
2020-05-15 00:00:00 UTC,0.04525011400934803,94624551.83208355,395529.86611878435
2020-05-16 00:00:00 UTC,0.04457092774134759,93204274.83108483,203459.68620758777
2020-05-17 00:00:00 UTC,0.0439871274176067,91983463.67507328,170444.4102503095
2020-05-18 00:00:00 UTC,0.04318041918186273,90429976.7539017,314388.04295107425
2020-05-19 00:00:00 UTC,0.04227441846976461,88401940.840128,261350.02180156225
2020-05-20 00:00:00 UTC,0.044571596726330695,93255379.47127344,373845.8151908757
2020-05-21 00:00:00 UTC,0.04375602696729795,91855766.18858233,256257.24676151856
2020-05-22 00:00:00 UTC,0.04101833393051597,85886492.6581184,723993.3946194984
2020-05-23 00:00:00 UTC,0.04058601144454021,84912013.9322341,276831.4326850927
2020-05-24 00:00:00 UTC,0.04098772295875367,85868738.8596245,245538.67136238073
2020-05-25 00:00:00 UTC,0.039754795246622336,83226784.62387183,186848.56456216332
2020-05-26 00:00:00 UTC,0.04050785724917656,84828946.99147335,272504.0475523953
2020-05-27 00:00:00 UTC,0.04124721525312738,86359687.16646758,243469.7460546524
2020-05-28 00:00:00 UTC,0.04321468073244886,90456668.34933642,286311.54244968714
2020-05-29 00:00:00 UTC,0.045769109948631516,95836292.79627568,286014.08892904443
2020-05-30 00:00:00 UTC,0.04662649542031545,97724603.43500347,349843.6037142926
2020-05-31 00:00:00 UTC,0.04738039308234756,99064581.2318588,233672.1696366041
2020-06-01 00:00:00 UTC,0.04744869359211316,99457746.0606484,260601.0099434474
2020-06-02 00:00:00 UTC,0.04884032632847983,102690539.2264046,342377.1415349219
2020-06-03 00:00:00 UTC,0.04652248973778147,97493916.95254798,315658.79509838123
2020-06-04 00:00:00 UTC,0.04726546502614793,98997337.97560543,354707.8572737025
2020-06-05 00:00:00 UTC,0.0485456510597172,101683462.10700046,390984.99922148907
2020-06-06 00:00:00 UTC,0.04884302642414953,102311151.5571733,464962.8022098485
2020-06-07 00:00:00 UTC,0.050981969589687565,106823356.08059894,165021.87483905087
2020-06-08 00:00:00 UTC,0.04960938741628888,103926306.24359609,113178.28907594731
2020-06-09 00:00:00 UTC,0.05021920840773776,105040986.29701003,78832.6043927352
2020-06-10 00:00:00 UTC,0.04723786373785468,98967482.54928535,269149.6567026735
2020-06-11 00:00:00 UTC,0.046771971840516735,97925897.40255222,147912.83768198697
2020-06-12 00:00:00 UTC,0.04558472900318659,95276916.35733731,291875.241185172
2020-06-13 00:00:00 UTC,0.04506043898010125,94418894.61898524,177219.40047033963
2020-06-14 00:00:00 UTC,0.04463417942639135,93530038.02612759,143935.8434271038
2020-06-15 00:00:00 UTC,0.044843991357406174,93974134.32277237,125520.50206996825
2020-06-16 00:00:00 UTC,0.044600757084480115,93520729.79566985,109957.83182681349
2020-06-17 00:00:00 UTC,0.04457673582580625,93422868.61476898,82483.98686225025
2020-06-18 00:00:00 UTC,0.04412726245491738,92451952.77654305,153905.5522267245
2020-06-19 00:00:00 UTC,0.045165415693883014,94761893.14122672,149561.73702524204
2020-06-20 00:00:00 UTC,0.044035439663179264,92129896.6477191,99805.24780560224
2020-06-21 00:00:00 UTC,0.04433242292435345,92928729.63978572,42161.85985828849
2020-06-22 00:00:00 UTC,0.043155121107378215,90477086.24805042,40771.90342433248
2020-06-23 00:00:00 UTC,0.04266631270530674,91171339.83784647,117572.71738386797
2020-06-24 00:00:00 UTC,0.042912192985740984,89963991.04238893,32432.534352754454
2020-06-25 00:00:00 UTC,0.04192372651572326,88006406.6615871,70694.97433484448
2020-06-26 00:00:00 UTC,0.04137407337034958,86747566.28853668,48773.33522457108
2020-06-27 00:00:00 UTC,0.04163857481212986,87379939.44167747,69188.0628571794
2020-06-28 00:00:00 UTC,0.03852705162059837,80867568.08938238,27868.149849299203
2020-06-29 00:00:00 UTC,0.038924482776542556,81383150.40871999,35427.38965717196
2020-06-30 00:00:00 UTC,0.03850738745222692,80735811.57184483,51053.472369273084
2020-07-01 00:00:00 UTC,0.03920445988602431,82217145.81694841,36403.2834461376
2020-07-02 00:00:00 UTC,0.03786927932808397,79420670.25566521,64959.38518510761
2020-07-03 00:00:00 UTC,0.03813226741644264,79975793.98484461,41000.66079817221
2020-07-04 00:00:00 UTC,0.0380196380817081,79743169.53178366,76305.85619432962
2020-07-05 00:00:00 UTC,0.04060957475462347,85179175.5415184,135158.71999680155
2020-07-06 00:00:00 UTC,0.04044514254194843,84838112.55546577,307948.37224258966
2020-07-07 00:00:00 UTC,0.04201660316783815,88138364.17880233,420718.39831635763
2020-07-08 00:00:00 UTC,0.040251243618755136,84438949.70205183,1377416.1165771382
2020-07-09 00:00:00 UTC,0.042050220684290165,88216805.08812037,680862.7113029668
2020-07-10 00:00:00 UTC,0.041712520805589744,87512281.6715345,890409.4310842283
2020-07-11 00:00:00 UTC,0.042390818071838955,88939349.1994811,407384.0277378123
2020-07-12 00:00:00 UTC,0.04235070913558052,88859169.74915452,863247.738231171
2020-07-13 00:00:00 UTC,0.04012223989196206,84329097.35243449,688499.0248758454
2020-07-14 00:00:00 UTC,0.04074238618320547,85492324.1729659,75757.51740445846
2020-07-15 00:00:00 UTC,0.03953164551601178,82955468.77001125,65743.11665854146
2020-07-16 00:00:00 UTC,0.03844640110226122,80702306.87473406,1222814.596176564
2020-07-17 00:00:00 UTC,0.0370831058726958,77824288.88995013,188098.78131132963
2020-07-18 00:00:00 UTC,0.036443239339338074,76484873.27095705,1107853.833636684
2020-07-19 00:00:00 UTC,0.036513350929647234,76635482.32136482,746915.6734111713
2020-07-20 00:00:00 UTC,0.036433104611612366,76476800.86041427,119678.10062103377
2020-07-21 00:00:00 UTC,0.039072683749260886,82014448.65485774,330559.93101956963
2020-07-22 00:00:00 UTC,0.039599839891522465,83108410.28252013,178846.38023732632
2020-07-23 00:00:00 UTC,0.038844525223116357,81530527.9615755,97787.87239605872
2020-07-24 00:00:00 UTC,0.03654353456974758,76716028.42121033,1430690.4198025416
2020-07-25 00:00:00 UTC,0.03792955364736444,79629312.66490585,1774579.1709419591
2020-07-26 00:00:00 UTC,0.04026566693764829,84537536.6911957,1157564.3756127357
2020-07-27 00:00:00 UTC,0.0394538346910334,82836706.49619628,897849.2432159996
2020-07-28 00:00:00 UTC,0.042139869783118816,88480019.11914699,2201421.4826938007
2020-07-29 00:00:00 UTC,0.04209873958111822,88397396.76843733,2173130.169021162
2020-07-30 00:00:00 UTC,0.045272812889255554,95066275.68689589,2272430.8438885603
2020-07-31 00:00:00 UTC,0.044000282041436745,94162602.37311804,3270019.5015045856
2020-08-01 00:00:00 UTC,0.04662102855699612,97892361.00672981,4917461.271239806
2020-08-02 00:00:00 UTC,0.04661313672434017,97793583.25512786,3957872.4028058676
2020-08-03 00:00:00 UTC,0.04364897471339243,91794500.89738423,1537405.492199933
2020-08-04 00:00:00 UTC,0.04425122036654835,92940790.87555815,1808183.133232364
2020-08-05 00:00:00 UTC,0.04673541150152923,98259668.76544851,2371995.2756188246
2020-08-06 00:00:00 UTC,0.0467648884551493,98031025.13231891,2592467.2488318696
2020-08-07 00:00:00 UTC,0.04810805589347521,100939565.35086505,1883585.6284453415
2020-08-08 00:00:00 UTC,0.05252266433936991,110311476.26145533,3470438.9607056477
2020-08-09 00:00:00 UTC,0.04940516279434568,103763862.99987946,2924623.3523407644
2020-08-10 00:00:00 UTC,0.04903628071155538,103017103.60158591,1292076.9394867602
2020-08-11 00:00:00 UTC,0.04875287272323792,102389997.08537571,1382127.8423813863
2020-08-12 00:00:00 UTC,0.04601105001955427,96752846.19339076,2312612.9179981267
2020-08-13 00:00:00 UTC,0.047235517026967,99246660.64684811,472554.61358184053
2020-08-14 00:00:00 UTC,0.04433279089835787,94721580.41566287,1059451.3044086176
2020-08-15 00:00:00 UTC,0.05308598498382183,111513522.45811023,6154290.052428153
2020-08-16 00:00:00 UTC,0.04846873448936091,101825631.80774163,1557110.759713603
2020-08-17 00:00:00 UTC,0.04766969630851246,100175892.31351784,938286.762422629
2020-08-18 00:00:00 UTC,0.04587841038384061,96371997.49042723,1526275.4715287026
2020-08-19 00:00:00 UTC,0.04437929419728124,91331939.25182386,907190.5443893669
2020-08-20 00:00:00 UTC,0.04490944633677392,94387369.87356997,181760.61760032058
2020-08-21 00:00:00 UTC,0.041300613799649874,86857562.77988683,1325837.696021458
2020-08-22 00:00:00 UTC,0.040606832049914325,85369730.36470693,966546.2554764876
2020-08-23 00:00:00 UTC,0.041198158169675925,86598312.42951734,540211.5632133594
2020-08-24 00:00:00 UTC,0.03892505627737042,81883054.76172478,831749.5285272084
2020-08-25 00:00:00 UTC,0.0413402152661108,86973554.5677294,441221.94005942455
2020-08-26 00:00:00 UTC,0.039273312895614525,82562694.18871862,301759.06361285056
2020-08-27 00:00:00 UTC,0.037061789330193405,77916646.58653629,783812.7172031633
2020-08-28 00:00:00 UTC,0.03547196619940508,74577304.47154763,1480729.088464656
2020-08-29 00:00:00 UTC,0.03294155657157781,69260080.05231379,3052032.844046279
2020-08-30 00:00:00 UTC,0.03907688165643885,82162849.42150393,2380735.4056941774
2020-08-31 00:00:00 UTC,0.04420613967545212,92943466.78436004,1762033.5178703477
2020-09-01 00:00:00 UTC,0.04339282361067131,91244992.14463036,1025204.8360898294
2020-09-02 00:00:00 UTC,0.04038551558677567,87144252.38222927,929679.6142206796
2020-09-03 00:00:00 UTC,0.04079188369726272,85782753.2051263,1507283.0317912798
2020-09-04 00:00:00 UTC,0.03741723451959531,78493999.49166062,686082.2763107212
2020-09-05 00:00:00 UTC,0.03492848530556919,73512813.35406423,979041.7831309305
2020-09-06 00:00:00 UTC,0.03389626629138314,71290329.11247872,638290.5039682345
2020-09-07 00:00:00 UTC,0.033257247239824095,69826003.1341084,436453.20109090884
2020-09-08 00:00:00 UTC,0.03344303646164068,70383199.52103284,120775.15689163387
2020-09-09 00:00:00 UTC,0.03081695857344621,64740605.81128173,177808.62284949273
2020-09-10 00:00:00 UTC,0.0312922850941442,65768556.5804781,326873.01231067936
2020-09-11 00:00:00 UTC,0.032571946850952785,68371735.89442436,156555.53594130065
2020-09-12 00:00:00 UTC,0.03182451907393194,66949293.98642652,187691.05263576878
2020-09-13 00:00:00 UTC,0.0329024178346466,69100963.90226074,161886.05632103988
2020-09-14 00:00:00 UTC,0.03170647031496286,66702384.64648857,89480.60146136518
2020-09-15 00:00:00 UTC,0.03168883113725575,66686908.225301206,202305.9922386259
2020-09-16 00:00:00 UTC,0.031724267516184436,66641170.55534667,152502.83701553274
2020-09-17 00:00:00 UTC,0.032056240350441634,67450353.6530679,116672.95925996143
2020-09-18 00:00:00 UTC,0.032133364419145036,67672853.27266891,78775.9330743518
2020-09-19 00:00:00 UTC,0.03059141539641149,64335636.454931974,131815.96931946883
2020-09-20 00:00:00 UTC,0.031491896356552335,66236973.00519083,79167.58604306502
2020-09-21 00:00:00 UTC,0.031997844323191665,67338355.22881226,123654.32382076487
