snapped_at,price,market_cap,total_volume
2019-02-18 00:00:00 UTC,0.005553656635612818,11326335.773146179,30256.219393634736
2019-02-19 00:00:00 UTC,0.005920125382627259,11973857.315234225,43528.90913470005
2019-02-20 00:00:00 UTC,0.00598652397932963,11547634.030431297,38372.88149428129
2019-02-21 00:00:00 UTC,0.005834139781345185,11801253.050165283,34501.46849561294
2019-02-22 00:00:00 UTC,0.005628051875894279,11386892.034489894,18746.954885490904
2019-02-23 00:00:00 UTC,0.005776496421399244,11688532.566383192,27694.706879189747
2019-02-24 00:00:00 UTC,0.005947989103168778,12036871.10305104,28579.11610775382
2019-02-25 00:00:00 UTC,0.005358032163250696,10901713.21688152,19176.39505859565
2019-02-26 00:00:00 UTC,0.005447535272607769,11026550.622294618,19929.988828679565
2019-02-27 00:00:00 UTC,0.005350323406049018,10830976.313704845,21916.240292771152
2019-02-28 00:00:00 UTC,0.005387732161788221,10921074.634814821,26438.18140475091
2019-03-01 00:00:00 UTC,0.005426849676745368,10990276.538449306,9538.338961479272
2019-03-02 00:00:00 UTC,0.005562337799978959,11253779.816900268,33436.588439091705
2019-03-03 00:00:00 UTC,0.005506006778024301,11150962.030885454,44261.10340420788
2019-03-04 00:00:00 UTC,0.005500134837616774,11140225.187789027,50338.14268283174
2019-03-05 00:00:00 UTC,0.00558040613805813,11303999.04108893,36145.54097917803
2019-03-06 00:00:00 UTC,0.00562375611340265,11392995.833739555,68469.79006704049
2019-03-07 00:00:00 UTC,0.00570756064891046,11561625.550061272,67926.2660851894
2019-03-08 00:00:00 UTC,0.0056282323569153345,11397842.68590132,58815.38668603229
2019-03-09 00:00:00 UTC,0.005635487666976513,11419253.034151843,100487.78338018774
2019-03-10 00:00:00 UTC,0.005668854225973004,11489185.440872187,39445.17289568311
2019-03-11 00:00:00 UTC,0.005726530184505748,11604734.668785634,52718.1011069657
2019-03-12 00:00:00 UTC,0.005626840026166683,11150374.974526456,56253.93022803795
2019-03-13 00:00:00 UTC,0.005838306306850953,11811888.005818216,124038.77396491946
2019-03-14 00:00:00 UTC,0.005774657710700447,11711148.602699047,92929.71807016035
2019-03-15 00:00:00 UTC,0.005590046767652856,11237899.405725716,82317.30632314089
2019-03-16 00:00:00 UTC,0.005620033084838702,11397414.664539704,54849.6752808141
2019-03-17 00:00:00 UTC,0.005679793399476765,11519263.918751216,59702.80514680086
2019-03-18 00:00:00 UTC,0.005771189960491508,11706388.211629316,22750.22335373206
2019-03-19 00:00:00 UTC,0.005529817091187799,11217951.065095201,60327.04877684904
2019-03-20 00:00:00 UTC,0.005559650535402845,11279496.369731303,51429.26147469184
2019-03-21 00:00:00 UTC,0.005822806835510067,11817310.560591439,63550.44785020984
2019-03-22 00:00:00 UTC,0.005599788972587812,11363476.533475917,88453.12575994735
2019-03-23 00:00:00 UTC,0.005832762052493528,11837490.891966613,36152.430856507075
2019-03-24 00:00:00 UTC,0.005772589867178836,11695601.322711758,42093.074734212074
2019-03-25 00:00:00 UTC,0.005428012969917918,11019618.415040905,90497.3277170652
2019-03-26 00:00:00 UTC,0.005198232364305871,10557718.543352125,114184.88209396705
2019-03-27 00:00:00 UTC,0.005444752211240809,11027714.227773739,38253.276322046295
2019-03-28 00:00:00 UTC,0.005604608648945325,11384926.474414887,62034.91965282683
2019-03-29 00:00:00 UTC,0.005568249463820474,11307743.913912375,39062.96602943361
2019-03-30 00:00:00 UTC,0.005559776471735186,11677784.10671651,29427.142712628716
2019-03-31 00:00:00 UTC,0.005474068562481514,11114830.681972608,75378.42952524776
2019-04-01 00:00:00 UTC,0.0053854058404220655,10940137.40007357,44039.83621153243
2019-04-02 00:00:00 UTC,0.00564637583976367,11471053.206821438,39821.964860254615
2019-04-03 00:00:00 UTC,0.006227935976567238,12701365.998497522,150655.0724961611
2019-04-04 00:00:00 UTC,0.006234462112490904,12684150.1359401,59904.67984921876
2019-04-05 00:00:00 UTC,0.00621696265609449,12641534.826905442,34002.52817029466
2019-04-06 00:00:00 UTC,0.006470627818723946,13150107.867106607,14669.177641421375
2019-04-07 00:00:00 UTC,0.006331819900532985,12884377.165882481,29747.12413805154
2019-04-08 00:00:00 UTC,0.0064857528198695655,13181178.407031456,45107.18890494628
2019-04-09 00:00:00 UTC,0.0064563487746906985,13112956.611059727,44564.0574352881
2019-04-10 00:00:00 UTC,0.006526564020136431,13279700.594092766,37939.75218057746
2019-04-11 00:00:00 UTC,0.006531611926996951,13285106.897642123,42358.30966717697
2019-04-12 00:00:00 UTC,0.006053598392834968,12328378.355872607,61838.95657779041
2019-04-13 00:00:00 UTC,0.006188820173517397,12592825.401096078,11924.885947111408
2019-04-14 00:00:00 UTC,0.006209089401451058,12626472.155713394,21014.257464658418
2019-04-15 00:00:00 UTC,0.006189120970624401,12572080.091972927,24286.271389670266
2019-04-16 00:00:00 UTC,0.005925172863957867,12057692.03454359,9662.600060679864
2019-04-17 00:00:00 UTC,0.006116459469146962,12451164.72439467,61776.40006185349
2019-04-18 00:00:00 UTC,0.005974982024192459,12161666.065532178,34454.617862766216
2019-04-19 00:00:00 UTC,0.005983245274025284,12175973.523532363,38779.2526034549
2019-04-20 00:00:00 UTC,0.005985096273925539,12181420.762892755,22145.993279522554
2019-04-21 00:00:00 UTC,0.006116225535881224,12446269.832155557,35449.87708844857
2019-04-22 00:00:00 UTC,0.006510195556778238,13244042.071435375,274087.50929726305
2019-04-23 00:00:00 UTC,0.006694588861475794,13635163.674983284,116072.28969067472
2019-04-24 00:00:00 UTC,0.006764713537050036,13763222.425620427,96974.69117262049
2019-04-25 00:00:00 UTC,0.0070511424132070665,14044290.22606058,159225.55206579415
2019-04-26 00:00:00 UTC,0.006746689706850607,13715742.144894699,3612454.0159621993
2019-04-27 00:00:00 UTC,0.006522479054375503,13284625.500216773,617003.1304959103
2019-04-28 00:00:00 UTC,0.006590411608876013,13423613.276248977,62088.158981136534
2019-04-29 00:00:00 UTC,0.0065653740114585395,13370073.75872077,117823.09014411145
2019-04-30 00:00:00 UTC,0.006716157302332587,13679162.894087007,91646.34582926315
2019-05-01 00:00:00 UTC,0.006990811480027761,14243929.14964784,73578.85488859384
2019-05-02 00:00:00 UTC,0.0069500748007254734,14155206.265544742,75193.861043521
2019-05-03 00:00:00 UTC,0.0070834771120911804,14160354.578301784,77441.61613917738
2019-05-04 00:00:00 UTC,0.00746829590138235,15220851.546459582,95614.96709125122
2019-05-05 00:00:00 UTC,0.007469843324432464,15225076.001971206,99554.30324164387
2019-05-06 00:00:00 UTC,0.007599880635861085,15491571.654132422,68452.05880036434
2019-05-07 00:00:00 UTC,0.007603975072369695,15501395.907154717,149676.9683885298
2019-05-08 00:00:00 UTC,0.007647679869401181,15591950.032862313,112868.58844855434
2019-05-09 00:00:00 UTC,0.007810759020559607,15920787.33895977,78300.3393649818
2019-05-10 00:00:00 UTC,0.007706743107005298,15715301.294322912,59185.99390652143
2019-05-11 00:00:00 UTC,0.00669793523348755,13556869.072099766,393327.95872637315
2019-05-12 00:00:00 UTC,0.005599607576070033,11458574.825111285,2836796.81565924
2019-05-13 00:00:00 UTC,0.004943473496684548,10083423.251462061,810918.5650878784
2019-05-14 00:00:00 UTC,0.004910890270629984,10017884.794675047,441217.8534337304
2019-05-15 00:00:00 UTC,0.0045450668876791936,9272510.870054021,529231.8480550235
2019-05-16 00:00:00 UTC,0.0048238708071660875,10050022.704057692,598836.6344137987
2019-05-17 00:00:00 UTC,0.00443434145127264,9039809.397167876,374161.4310078062
2019-05-18 00:00:00 UTC,0.004375881538894554,8929870.413851626,207943.18797423187
2019-05-19 00:00:00 UTC,0.004671826303726744,9534701.132392472,185848.8333282886
2019-05-20 00:00:00 UTC,0.004743625509682661,9723495.552945856,103053.0814697477
2019-05-21 00:00:00 UTC,0.004596984085367673,9369942.689454993,138245.0802138147
2019-05-22 00:00:00 UTC,0.004619021676266588,9429608.86531786,87184.27505864792
2019-05-23 00:00:00 UTC,0.004122376971002042,8416510.10307823,92094.91316163132
2019-05-24 00:00:00 UTC,0.004224206986274325,8640272.623396013,87254.29163549356
2019-05-25 00:00:00 UTC,0.004137302091613752,8449259.974551272,126976.46870815645
2019-05-26 00:00:00 UTC,0.0042863358035011845,8753724.193874968,66657.53390992826
2019-05-27 00:00:00 UTC,0.0043277816675507865,8839198.57235135,48754.81651486026
2019-05-28 00:00:00 UTC,0.004460914292681847,9236311.427738503,215683.55110051128
2019-05-29 00:00:00 UTC,0.004664237755068011,9528173.007245345,48273.11254789801
2019-05-30 00:00:00 UTC,0.004375238973494035,8933928.69568203,48365.819930080266
2019-05-31 00:00:00 UTC,0.003970953344317342,8113434.253989205,161182.82825907515
2019-06-01 00:00:00 UTC,0.004437061412957031,9084020.213438872,125424.50216840865
2019-06-02 00:00:00 UTC,0.00468586139036099,9459313.5936865,117520.51212998432
2019-06-03 00:00:00 UTC,0.005423814821780629,11084890.751017418,502140.2331786034
2019-06-04 00:00:00 UTC,0.004924292302190139,10062772.918729922,104816.03995291682
2019-06-05 00:00:00 UTC,0.00438581892464788,8935906.351106483,104283.46276925519
2019-06-06 00:00:00 UTC,0.004528900852691111,9258386.828312632,53056.51034623113
2019-06-07 00:00:00 UTC,0.004762644266861331,9737107.866175892,81953.68657907423
2019-06-08 00:00:00 UTC,0.00539228296006266,11025353.80236608,434611.71321163175
2019-06-09 00:00:00 UTC,0.005106451408011004,10441864.674025422,111481.51920466537
2019-06-10 00:00:00 UTC,0.004707342591619868,9603411.397013899,128126.47984051453
2019-06-11 00:00:00 UTC,0.005308229260986437,10851223.926487248,258981.49903417187
2019-06-12 00:00:00 UTC,0.005326427249398347,10924820.124603065,772551.7626535979
2019-06-13 00:00:00 UTC,0.005400798407683554,11047706.354289075,423413.6558289925
2019-06-14 00:00:00 UTC,0.005389801905446648,11062054.879889527,268257.54162499873
2019-06-15 00:00:00 UTC,0.00591474364879467,12012793.486986589,326651.1666151763
2019-06-16 00:00:00 UTC,0.006358336454195786,12899663.658138176,487951.9679270797
2019-06-17 00:00:00 UTC,0.006392334619494612,13168140.460570054,281895.50710693677
2019-06-18 00:00:00 UTC,0.006613639068224583,13481854.005944645,289908.5992755755
2019-06-19 00:00:00 UTC,0.006687659883470393,13630190.537851622,272005.8270242431
2019-06-20 00:00:00 UTC,0.006816692945952258,13782272.445827737,176540.7296434509
2019-06-21 00:00:00 UTC,0.00700156337428041,14332401.333056798,231469.73615203792
2019-06-22 00:00:00 UTC,0.007509113487454997,15221535.24439445,379032.1691660205
2019-06-23 00:00:00 UTC,0.007993432135527832,16395882.24555894,453722.145274463
2019-06-24 00:00:00 UTC,0.009265617032871995,18972026.27342779,291742.2601047125
2019-06-25 00:00:00 UTC,0.01138138333171677,23306307.421350487,1546437.5839556204
2019-06-26 00:00:00 UTC,0.013776519314405057,28213479.219934143,1214545.4307622786
2019-06-27 00:00:00 UTC,0.013743094610879802,28147515.633814026,1509162.9597938517
2019-06-28 00:00:00 UTC,0.012792857864302946,26203671.439976584,947912.0125828012
2019-06-29 00:00:00 UTC,0.012685804410103241,25895072.324124478,896441.3518210066
2019-06-30 00:00:00 UTC,0.013074739466780559,26785771.968671013,1781735.654699813
2019-07-01 00:00:00 UTC,0.012142265637301312,25198121.108970627,576594.7527497314
2019-07-02 00:00:00 UTC,0.012402917741239302,25438966.928019296,635243.2148300754
2019-07-03 00:00:00 UTC,0.012467895138844673,25425840.368098926,372681.4530516019
2019-07-04 00:00:00 UTC,0.013864572886805445,28204268.08489279,240485.27529318052
2019-07-05 00:00:00 UTC,0.013240153223778453,27246012.783185907,221281.4852625733
2019-07-06 00:00:00 UTC,0.013978449666204491,28651626.714382455,499783.40114411706
2019-07-07 00:00:00 UTC,0.014840340991091858,30443760.67952674,1105821.5220019838
2019-07-08 00:00:00 UTC,0.015242374631471498,31216232.965950664,303464.5356742558
2019-07-09 00:00:00 UTC,0.01525058909591517,31267076.822019756,332729.68949180073
2019-07-10 00:00:00 UTC,0.015074943979909024,30909592.188751537,334497.90290127083
2019-07-11 00:00:00 UTC,0.013829745246511437,28358852.426121563,376519.49778004683
2019-07-12 00:00:00 UTC,0.0124253359947987,25481142.695446115,309955.9638702582
2019-07-13 00:00:00 UTC,0.011962274880652834,24533579.763016567,1063031.2338748702
2019-07-14 00:00:00 UTC,0.01240164498958236,25436856.301609755,183918.1083409385
2019-07-15 00:00:00 UTC,0.010731864983219598,22013840.91175507,223712.5652295505
2019-07-16 00:00:00 UTC,0.011384997251591455,23355584.990462765,117288.01986167117
2019-07-17 00:00:00 UTC,0.009774058370168053,20052522.78808478,179744.81945703318
2019-07-18 00:00:00 UTC,0.010216344097736628,20961679.428553406,199895.97013931125
2019-07-19 00:00:00 UTC,0.011017793596301359,22660979.779295333,59166.686691677
2019-07-20 00:00:00 UTC,0.010639942021571668,21834470.17737134,106728.50473415245
2019-07-21 00:00:00 UTC,0.009317406501829537,19122088.029676482,245857.97539240733
2019-07-22 00:00:00 UTC,0.008915143156618321,18298086.06445572,1254713.8120727993
2019-07-23 00:00:00 UTC,0.008947547936544408,18370852.064806227,366593.65124725667
2019-07-24 00:00:00 UTC,0.008972817881257691,18419549.61206925,110236.01741732076
2019-07-25 00:00:00 UTC,0.00871590132590988,17865187.83670041,175277.74848581356
2019-07-26 00:00:00 UTC,0.008943212915259421,18497429.188385442,127857.66478472894
2019-07-27 00:00:00 UTC,0.008619907811529834,17699562.37996511,134031.77335013694
2019-07-28 00:00:00 UTC,0.008972771146301246,18425689.96506744,90523.62957765479
2019-07-29 00:00:00 UTC,0.009162404627911815,18817524.340728283,80810.65661609304
2019-07-30 00:00:00 UTC,0.008389432893391266,17287092.833401553,89621.92423968452
2019-07-31 00:00:00 UTC,0.00801097366797416,16455110.505826045,61739.34097771901
2019-08-01 00:00:00 UTC,0.008423723761023436,17303891.82083164,130071.15156049485
2019-08-02 00:00:00 UTC,0.008895467069383989,18274384.564967908,248278.58068892048
2019-08-03 00:00:00 UTC,0.008938724574071551,18360540.66330279,237287.43394331483
2019-08-04 00:00:00 UTC,0.009367959220304778,19248154.8253756,323454.78956525447
2019-08-05 00:00:00 UTC,0.00933313463760009,19178121.272905435,233326.6494202029
2019-08-06 00:00:00 UTC,0.008698939312449118,17920943.358971693,247845.57204539058
2019-08-07 00:00:00 UTC,0.009120541443119527,18744288.084095724,698776.4807471228
2019-08-08 00:00:00 UTC,0.008650681915580312,17780070.189054724,647574.6579796231
2019-08-09 00:00:00 UTC,0.008757163750357651,18000396.615671158,266196.47478522226
2019-08-10 00:00:00 UTC,0.007437219101938097,15288447.612495832,594851.314859586
2019-08-11 00:00:00 UTC,0.007411298673072557,15252341.836040266,204422.5758839143
2019-08-12 00:00:00 UTC,0.0071605490212574745,14722074.273272503,194573.29361180402
2019-08-13 00:00:00 UTC,0.007271043398307432,14950447.883941945,194526.3718864298
2019-08-14 00:00:00 UTC,0.007002895836748995,14405230.178597223,175619.73387348608
2019-08-15 00:00:00 UTC,0.006480941270534653,13327995.015877632,154252.8418021224
2019-08-16 00:00:00 UTC,0.006013869957018804,12353150.851893395,150201.24736658164
2019-08-17 00:00:00 UTC,0.006088239775210169,12533708.416337658,184635.48973456
2019-08-18 00:00:00 UTC,0.005535374918505885,11365684.760983437,177333.7653633876
2019-08-19 00:00:00 UTC,0.005466957627335527,11245261.95213199,123910.87870965038
2019-08-20 00:00:00 UTC,0.005655709206799158,11633514.632989457,91896.1651618117
2019-08-21 00:00:00 UTC,0.006134619867256318,12618610.219167259,134076.37487651873
2019-08-22 00:00:00 UTC,0.005996325027762755,12334144.561530342,124409.7969704116
2019-08-23 00:00:00 UTC,0.006037741051178979,12424492.836273424,140300.98735921216
2019-08-24 00:00:00 UTC,0.006213840768303179,12787903.559181515,132600.55551756572
2019-08-25 00:00:00 UTC,0.0060638655004704636,12480254.62830489,263192.6012018111
2019-08-26 00:00:00 UTC,0.005993366412105147,12336153.236122154,210835.4981811774
2019-08-27 00:00:00 UTC,0.0057915907303521955,11925527.343033664,220716.5973300129
2019-08-28 00:00:00 UTC,0.005634681515021377,11610836.528375644,332345.8720335024
2019-08-29 00:00:00 UTC,0.00486547855521325,10039576.143261006,1252862.4049891673
2019-08-30 00:00:00 UTC,0.004665289018720047,9605603.370494135,1108043.7389151682
2019-08-31 00:00:00 UTC,0.005155916175537448,10609556.505051311,626554.980461263
2019-09-01 00:00:00 UTC,0.004946801583180333,10186778.359949607,112372.66303550561
2019-09-02 00:00:00 UTC,0.00563034437053366,11595243.054728629,315132.2915033753
2019-09-03 00:00:00 UTC,0.006746531168793422,13795229.452801093,254671.0427662823
2019-09-04 00:00:00 UTC,0.006715923556177786,13756126.445503438,201798.97584254184
2019-09-05 00:00:00 UTC,0.006728204595284183,13903983.24232992,155682.34649804092
2019-09-06 00:00:00 UTC,0.007015311474276387,14451852.695920127,238366.65519569677
2019-09-07 00:00:00 UTC,0.00727732186072162,14979810.361899694,179220.26777940715
2019-09-08 00:00:00 UTC,0.00735982090492864,15173512.687913395,194161.41526933952
2019-09-09 00:00:00 UTC,0.008284949941303252,17084533.207782324,244227.22141763105
2019-09-10 00:00:00 UTC,0.008807043172654138,18135528.90800962,295567.26199312997
2019-09-11 00:00:00 UTC,0.008197975539086114,16894569.98600563,707753.4226448818
2019-09-12 00:00:00 UTC,0.008305758069540807,17118000.909014616,251939.8462267335
2019-09-13 00:00:00 UTC,0.008477157448704378,17388998.134094484,238610.91275773576
2019-09-14 00:00:00 UTC,0.008875621212957704,18257460.314682353,243768.08650304124
2019-09-15 00:00:00 UTC,0.009569946305098994,19789149.497807305,244414.8430336848
2019-09-16 00:00:00 UTC,0.009876231243717823,20360882.08375307,431285.4460827384
2019-09-17 00:00:00 UTC,0.009853948895659133,20319227.24932232,365837.10853790503
2019-09-18 00:00:00 UTC,0.00972137121667267,20044370.54438298,407351.464972378
2019-09-19 00:00:00 UTC,0.00987922824572985,20283974.60117105,375377.6422398764
2019-09-20 00:00:00 UTC,0.010332514039349252,21293721.30483347,380641.2205900087
2019-09-21 00:00:00 UTC,0.010553231761319415,21764825.957384355,375965.0141179138
2019-09-22 00:00:00 UTC,0.010165147876598956,21053057.931997906,274125.0141874511
2019-09-23 00:00:00 UTC,0.010319831217619813,21155893.19026586,259033.3293738916
2019-09-24 00:00:00 UTC,0.01003672153680096,20735122.851064898,333580.9909964134
2019-09-25 00:00:00 UTC,0.008056301919227227,16933063.163599964,221622.29188864236
2019-09-26 00:00:00 UTC,0.007244255831482943,14946101.102538101,395015.9592731711
2019-09-27 00:00:00 UTC,0.006364129239909671,13131230.166541357,573134.1164584532
2019-09-28 00:00:00 UTC,0.006110434831526449,12608754.933392938,198505.87053402446
2019-09-29 00:00:00 UTC,0.00616359324846986,12719374.78274792,165690.74860332877
2019-09-30 00:00:00 UTC,0.006527812133566129,13494931.105158862,162462.90720675627
2019-10-01 00:00:00 UTC,0.006684108353158697,13708651.34677801,155108.77643858717
2019-10-02 00:00:00 UTC,0.00670643455440164,13812741.588577012,204663.0791361183
2019-10-03 00:00:00 UTC,0.00670643455440164,13812741.588577012,204663.0791361183
2019-10-04 00:00:00 UTC,0.006065506670753889,12522382.413786154,137939.51349264872
2019-10-05 00:00:00 UTC,0.006057835649626785,12506545.408689614,137972.71237374714
2019-10-06 00:00:00 UTC,0.005906545540639529,12195073.571451943,605035.7368675206
2019-10-07 00:00:00 UTC,0.005695420709002957,11760006.958314398,283554.3812244243
2019-10-08 00:00:00 UTC,0.006077054043972159,12557125.287901469,252223.80412635632
2019-10-09 00:00:00 UTC,0.006137644699798303,12665990.181802263,208988.60583030517
2019-10-10 00:00:00 UTC,0.005875063725808323,12133550.783793751,292932.2208066605
2019-10-11 00:00:00 UTC,0.0059837806923624705,12358973.871513559,1368352.9516005684
2019-10-12 00:00:00 UTC,0.005813194412692039,12007504.135665573,1219428.1780471061
2019-10-13 00:00:00 UTC,0.005851114434770638,12088794.903923435,1204577.6862089937
2019-10-14 00:00:00 UTC,0.00557658483055408,11520420.523482855,1169198.4555764885
2019-10-15 00:00:00 UTC,0.005402138432660281,11139891.888640309,1200132.445200886
2019-10-16 00:00:00 UTC,0.005538552763733355,11443504.375945339,1390010.225718524
2019-10-17 00:00:00 UTC,0.00519917714373716,10743065.804742998,144692.3603482181
2019-10-18 00:00:00 UTC,0.005187397700951273,10719498.772802606,755780.1690249521
2019-10-19 00:00:00 UTC,0.004905956014387867,10140982.758254057,720234.6651612188
2019-10-20 00:00:00 UTC,0.004997930088216351,10329454.332142422,713678.9857253549
2019-10-21 00:00:00 UTC,0.00482362353201533,9969923.519384403,1040079.9207042268
2019-10-22 00:00:00 UTC,0.005032983375652991,10403402.356713165,580448.7791426469
2019-10-23 00:00:00 UTC,0.004752781558413165,9824918.754743477,575444.7844682183
2019-10-24 00:00:00 UTC,0.004385301828635016,9065907.680988796,525164.5400322367
2019-10-25 00:00:00 UTC,0.004532147291110711,9370158.565948792,216615.4851084404
2019-10-26 00:00:00 UTC,0.005007864955722657,10354436.747552587,387681.67754450673
2019-10-27 00:00:00 UTC,0.004916359302023356,10150995.471514728,481996.6569988729
2019-10-28 00:00:00 UTC,0.004794308871887024,9929543.738535117,187221.02003563588
2019-10-29 00:00:00 UTC,0.0051195528555287514,10586914.519171083,136658.74270366362
2019-10-30 00:00:00 UTC,0.004878281731818106,10088669.044539645,221170.82134054348
2019-10-31 00:00:00 UTC,0.004302884979388419,8899312.079306234,107421.03833185609
2019-11-01 00:00:00 UTC,0.004415635872255262,9133111.14946412,106611.07535836803
2019-11-02 00:00:00 UTC,0.004386605100652217,9064854.826106746,97151.82835078724
2019-11-03 00:00:00 UTC,0.004426635550405366,9169723.399070887,103270.03982219324
2019-11-04 00:00:00 UTC,0.00427501979686944,8844084.334583677,88882.55088824208
2019-11-05 00:00:00 UTC,0.004404103557220394,9111758.836857287,101115.6557853861
2019-11-06 00:00:00 UTC,0.004480534471405998,9256568.781579016,112688.74665875307
2019-11-07 00:00:00 UTC,0.0041576654958642295,8603059.924865393,90948.12701686514
2019-11-08 00:00:00 UTC,0.003954122562259421,8182445.718797635,85961.38123444591
2019-11-09 00:00:00 UTC,0.0039412389471860845,8166204.584817552,94299.95935935863
2019-11-10 00:00:00 UTC,0.00398492075806321,8247297.278509127,94448.83732237597
2019-11-11 00:00:00 UTC,0.003868389791378114,8006667.355342897,83502.401479378
2019-11-12 00:00:00 UTC,0.0038304077471508443,7928592.133212108,100140.04686793966
2019-11-13 00:00:00 UTC,0.0036991538597075046,7657951.206755802,80372.18396823517
2019-11-14 00:00:00 UTC,0.003710309106955175,7687309.243972501,79440.72504985392
2019-11-15 00:00:00 UTC,0.004065694533524369,8434631.674187249,92810.99240199156
2019-11-16 00:00:00 UTC,0.00400471724274655,8292220.076735383,101040.25142859954
2019-11-17 00:00:00 UTC,0.0038467939494535195,7949299.472326422,72316.80847558178
2019-11-18 00:00:00 UTC,0.0038907755907020467,8053341.293364435,77847.18639541973
2019-11-19 00:00:00 UTC,0.003910906151755782,8099628.524050504,92806.64685311438
2019-11-20 00:00:00 UTC,0.004062826072105327,8407070.083932662,91579.63556232829
2019-11-21 00:00:00 UTC,0.003928805428020516,8137799.166542385,85932.1730190713
2019-11-22 00:00:00 UTC,0.0038759611504964116,8028896.294889248,89083.9649208523
2019-11-23 00:00:00 UTC,0.0038455881890639265,7932215.149038404,94678.95022380674
2019-11-24 00:00:00 UTC,0.003434752410842178,7113217.989913904,17339.022466674134
2019-11-25 00:00:00 UTC,0.003169424671310502,6621279.553445809,8162.742891620845
2019-11-26 00:00:00 UTC,0.003079564273627691,6390342.3734714445,19772.84302079717
2019-11-27 00:00:00 UTC,0.003471973410397011,7203542.992434071,49319.58875445823
2019-11-28 00:00:00 UTC,0.0038010157853426534,7883700.260108219,24587.254105494623
2019-11-29 00:00:00 UTC,0.004517801301781755,9479702.418121679,117434.92602550409
2019-11-30 00:00:00 UTC,0.004897400675528163,10156708.224831767,61784.54235638245
2019-12-01 00:00:00 UTC,0.004605179696760024,9544202.232105168,50946.87171746201
2019-12-02 00:00:00 UTC,0.004418967297592823,9289708.622762924,47760.70993286138
2019-12-03 00:00:00 UTC,0.004179967290035512,8664953.181070898,32826.0356275867
2019-12-04 00:00:00 UTC,0.004317779919659342,8981855.711939672,75131.93093168893
2019-12-05 00:00:00 UTC,0.004905911994167572,10171138.197772427,82518.226618381
2019-12-06 00:00:00 UTC,0.0049739635664166,10344434.793212697,137341.99013454668
2019-12-07 00:00:00 UTC,0.0049230333485465565,10007225.496762991,44092.90179742659
2019-12-08 00:00:00 UTC,0.004520828354849682,9357447.5050955,40106.74412549039
2019-12-09 00:00:00 UTC,0.004663265261353456,9645091.427420273,44371.0727139796
2019-12-10 00:00:00 UTC,0.004779553613681362,9910031.690039907,47723.981919523154
2019-12-11 00:00:00 UTC,0.004724390312396855,9786306.293168608,45372.790776585054
2019-12-12 00:00:00 UTC,0.004577835378622239,9495239.423839903,48030.111889368636
2019-12-13 00:00:00 UTC,0.004388032819985004,9102151.056847109,87357.38430294921
2019-12-14 00:00:00 UTC,0.004413483918130669,9276775.95059797,53723.95940937261
2019-12-15 00:00:00 UTC,0.0047332140476377274,9816020.312660618,25619.69746622501
2019-12-16 00:00:00 UTC,0.00474872438317024,9848051.688273156,28935.736198823604
2019-12-17 00:00:00 UTC,0.004439851224397573,9209116.186250145,51806.13943316145
2019-12-18 00:00:00 UTC,0.004890931555256505,10187151.82226378,75866.98082669052
2019-12-19 00:00:00 UTC,0.005021487079651297,10406202.323992673,96056.23853018101
2019-12-20 00:00:00 UTC,0.005211599290713693,10882588.98800838,88752.04566091187
2019-12-21 00:00:00 UTC,0.005248151062293674,10888898.121750848,55664.639302308715
2019-12-22 00:00:00 UTC,0.005292718810699909,10983618.718171393,56631.59141593352
2019-12-23 00:00:00 UTC,0.005447931894404267,11310563.151387088,48827.54151557132
2019-12-24 00:00:00 UTC,0.0056003809973488895,11698444.074428808,52393.757169998265
2019-12-25 00:00:00 UTC,0.005531304352043302,11459122.503930828,84410.28768378978
2019-12-26 00:00:00 UTC,0.005681145511031082,11981765.368614264,55050.14121051908
2019-12-27 00:00:00 UTC,0.005501306668649718,11399011.949955823,95578.44709660985
2019-12-28 00:00:00 UTC,0.005258282195648365,10908815.42811092,79133.11183368128
2019-12-29 00:00:00 UTC,0.005443133218757639,11303461.118169237,71406.43234916063
2019-12-30 00:00:00 UTC,0.00559491071978094,10964804.236642623,47214.93338222082
2019-12-31 00:00:00 UTC,0.005105167214603641,10613736.050713778,56776.34140448301
2020-01-01 00:00:00 UTC,0.005028639490670971,10620956.332168203,68621.48530257995
2020-01-02 00:00:00 UTC,0.0051562169060151404,10713269.429247754,40566.928291125645
2020-01-03 00:00:00 UTC,0.004991742598404145,10373640.294670023,73067.02781658509
2020-01-04 00:00:00 UTC,0.005000650574808793,10389625.421801921,59646.39138814344
2020-01-05 00:00:00 UTC,0.004814626451743544,10001611.659735465,25517.948322234355
2020-01-06 00:00:00 UTC,0.004795984753250577,9967133.28285219,29446.587781690385
2020-01-07 00:00:00 UTC,0.004846625217018009,10069321.055971758,32157.675168232206
2020-01-08 00:00:00 UTC,0.005043567388293649,10434588.033602512,60825.774579377365
2020-01-09 00:00:00 UTC,0.005203405495859943,10838636.376120307,34487.97200682609
2020-01-10 00:00:00 UTC,0.0052324663491396155,10867818.105120739,60044.040706391264
2020-01-11 00:00:00 UTC,0.005108493683333302,10590148.541586287,30889.052183357107
2020-01-12 00:00:00 UTC,0.0046989262513143955,9822307.0463661,29018.85334714773
2020-01-13 00:00:00 UTC,0.005028587861582853,10455998.075023722,34805.09861609739
2020-01-14 00:00:00 UTC,0.004836445829100862,10155309.99805196,32583.176416755326
2020-01-15 00:00:00 UTC,0.005080788243755623,10552095.686459854,43332.79285311686
