snapped_at,price,market_cap,total_volume
2019-08-14 00:00:00 UTC,0.004258878469522563,8760679.308436695,106804.83058052957
2019-08-15 00:00:00 UTC,0.003928085024508891,8078070.05853011,93492.32658929341
2019-08-16 00:00:00 UTC,0.003665608174514295,7529562.672179167,91551.51742624617
2019-08-17 00:00:00 UTC,0.003720476309849436,7659252.420940469,112829.32191861083
2019-08-18 00:00:00 UTC,0.0033826248654480777,6945482.185283331,108367.29454337363
2019-08-19 00:00:00 UTC,0.003342727191141663,6875824.811765156,75764.30837326187
2019-08-20 00:00:00 UTC,0.0034526415608127858,7101913.244035969,56099.864316849125
2019-08-21 00:00:00 UTC,0.003745566268478628,7704444.906890562,81861.95037411293
2019-08-22 00:00:00 UTC,0.0036676376576301787,7544149.601477034,76094.9505295662
2019-08-23 00:00:00 UTC,0.003680043121857845,7572810.595408344,85514.3801538679
2019-08-24 00:00:00 UTC,0.003738039813887417,7692777.208616238,79768.08134457582
2019-08-25 00:00:00 UTC,0.003643831075252158,7499496.754693633,158154.79069600103
2019-08-26 00:00:00 UTC,0.0036074691050613306,7425257.96265838,126904.06253197194
2019-08-27 00:00:00 UTC,0.003534399637015418,7279456.06797527,134695.40542603857
2019-08-28 00:00:00 UTC,0.0034304065974568847,7066811.807625799,202332.90364716612
2019-08-29 00:00:00 UTC,0.0029577644689465893,6101292.956498822,761625.3702290782
2019-08-30 00:00:00 UTC,0.002841229386826894,5849953.232252063,674814.8764766247
2019-08-31 00:00:00 UTC,0.003155406511737404,6493019.386451758,383449.9239318775
2019-09-01 00:00:00 UTC,0.003027095649479389,6233593.957045138,68764.18907760181
2019-09-02 00:00:00 UTC,0.0034470253688488805,7098872.526660388,192931.18357743637
2019-09-03 00:00:00 UTC,0.004130289245292452,8447916.998384485,155911.9853904284
2019-09-04 00:00:00 UTC,0.004139627134062899,8478757.767046394,124386.84107049648
2019-09-05 00:00:00 UTC,0.004145578612448993,8564033.2675266,95923.57022414418
2019-09-06 00:00:00 UTC,0.00432964250485667,8919255.536353406,147112.84108482947
2019-09-07 00:00:00 UTC,0.004477366793396993,9216317.042091524,110265.13475929524
2019-09-08 00:00:00 UTC,0.004529731173068971,9338805.157795478,119500.05668802946
2019-09-09 00:00:00 UTC,0.00514765868395029,10612857.827790555,151744.8368541086
2019-09-10 00:00:00 UTC,0.005470377188043016,11269988.118334621,183587.6554528442
2019-09-11 00:00:00 UTC,0.0050908333574880785,10491302.399611969,439505.42615043966
2019-09-12 00:00:00 UTC,0.0051811527823859655,10678252.038652258,157160.70999690212
2019-09-13 00:00:00 UTC,0.005258917076959713,10793926.005310655,148025.4450201802
2019-09-14 00:00:00 UTC,0.005484317213288266,11281430.5018514,150626.24697268533
2019-09-15 00:00:00 UTC,0.005913346231436265,12227873.477601176,151025.88299688225
2019-09-16 00:00:00 UTC,0.006133189107301341,12644209.83364019,267830.42385067773
2019-09-17 00:00:00 UTC,0.006150579571021635,12682014.553100556,228346.04379631832
2019-09-18 00:00:00 UTC,0.0060261356702338235,12427986.992298992,252511.2084169787
2019-09-19 00:00:00 UTC,0.006114575545437222,12554411.334124148,232333.42670627424
2019-09-20 00:00:00 UTC,0.006355043584609877,13096766.813517496,234114.51828048594
2019-09-21 00:00:00 UTC,0.006482789931200256,13370008.141772926,230953.15853296965
2019-09-22 00:00:00 UTC,0.0062443922197477205,12932773.113424765,168393.42886205672
2019-09-23 00:00:00 UTC,0.006342049958480732,13002337.508400593,159188.87442615698
2019-09-24 00:00:00 UTC,0.006186094082179238,12780683.463361574,205601.33971676626
2019-09-25 00:00:00 UTC,0.004973704774983811,10452288.756641503,136822.55983712306
2019-09-26 00:00:00 UTC,0.004468864202062933,9220007.925075322,243678.9534637489
2019-09-27 00:00:00 UTC,0.00393537488900668,8119934.6385221,354407.8891106304
2019-09-28 00:00:00 UTC,0.003777885126712406,7795587.227845009,122729.78871918494
2019-09-29 00:00:00 UTC,0.003810244396580376,7862933.93159946,102427.62962785868
2019-09-30 00:00:00 UTC,0.004034910716092561,8340828.785073456,100420.06599506433
2019-10-01 00:00:00 UTC,0.0041395303788979085,8490452.378780603,96060.30575458735
2019-10-02 00:00:00 UTC,0.004105029965826902,8455895.44820943,125274.92305143768
2019-10-03 00:00:00 UTC,0.004105029965826902,8455895.44820943,125274.92305143768
2019-10-04 00:00:00 UTC,0.0037408221199186084,7723016.010095117,85072.39564538744
2019-10-05 00:00:00 UTC,0.003736091117700264,7713248.74378178,85092.870622254
2019-10-06 00:00:00 UTC,0.003642679562258072,7520935.029335555,373137.10661484854
2019-10-07 00:00:00 UTC,0.003506822729329714,7240950.547042566,174592.0099470421
2019-10-08 00:00:00 UTC,0.003729168579776536,7703514.125931464,154776.48851135155
2019-10-09 00:00:00 UTC,0.0037664751368383176,7772710.776947419,128249.58534471953
2019-10-10 00:00:00 UTC,0.003590924300702119,7416202.512311224,179044.42900464887
2019-10-11 00:00:00 UTC,0.0036764560794878523,7593397.37904371,840720.9064693977
2019-10-12 00:00:00 UTC,0.003577109836721872,7388736.400143396,750366.8759717459
2019-10-13 00:00:00 UTC,0.0036016757687339744,7441303.731801433,741482.3812357445
2019-10-14 00:00:00 UTC,0.003435584832215424,7097423.102821954,720311.9116595906
2019-10-15 00:00:00 UTC,0.003318923959692265,6845379.034868606,737328.0742122311
2019-10-16 00:00:00 UTC,0.003389150262938828,7002507.246772879,850574.8203446016
2019-10-17 00:00:00 UTC,0.0031719699701641788,6554245.254211168,88275.47306972933
2019-10-18 00:00:00 UTC,0.0031808734086786424,6573116.342037612,463438.7376964105
2019-10-19 00:00:00 UTC,0.0030105784780470406,6223093.79633832,441977.6646424603
2019-10-20 00:00:00 UTC,0.0030670190915369224,6338750.859387407,437954.7204169731
2019-10-21 00:00:00 UTC,0.0029612734838030683,6120641.455027167,638516.0595090232
2019-10-22 00:00:00 UTC,0.0031003158509943112,6408491.906970526,357556.2278571531
2019-10-23 00:00:00 UTC,0.002929806409922777,6056476.526606575,354727.39434179064
2019-10-24 00:00:00 UTC,0.0026995114033234683,5580806.549392014,323281.6622064578
2019-10-25 00:00:00 UTC,0.0027814696285892275,5750654.114302723,132941.26474949354
2019-10-26 00:00:00 UTC,0.003083390078860957,6375325.177871093,238699.29578091166
2019-10-27 00:00:00 UTC,0.0030269787426973967,6249919.019719892,296763.02018575807
2019-10-28 00:00:00 UTC,0.0029509422034709604,6110096.182128918,115236.29873737911
2019-10-29 00:00:00 UTC,0.0031548313281818644,6523993.508103902,84213.46451885295
2019-10-30 00:00:00 UTC,0.003009667607121296,6224228.548399565,136451.8683468823
2019-10-31 00:00:00 UTC,0.0026614938733523397,5504554.430244263,66443.89444730584
2019-11-01 00:00:00 UTC,0.0027277855227136466,5642034.14674194,65859.63071609869
2019-11-02 00:00:00 UTC,0.002713658049401404,5607734.387091825,60100.42731655485
2019-11-03 00:00:00 UTC,0.0027386053360672767,5672988.694236853,63889.57909287109
2019-11-04 00:00:00 UTC,0.0026469386731917234,5475939.286017197,55032.88230157509
2019-11-05 00:00:00 UTC,0.0027265484621102126,5641023.586518981,62599.96664358941
2019-11-06 00:00:00 UTC,0.0027886602598812724,5761288.838427956,70136.86236510104
2019-11-07 00:00:00 UTC,0.002582685593242626,5344104.509575103,56495.74685902737
2019-11-08 00:00:00 UTC,0.0024681164176290423,5107385.594892429,53656.07488544141
2019-11-09 00:00:00 UTC,0.0024543373382192547,5085360.4900978375,58723.64359270211
2019-11-10 00:00:00 UTC,0.00248160778054336,5136001.024208492,58817.97500947055
2019-11-11 00:00:00 UTC,0.0024070348238661946,4982002.380002465,51957.84268826618
2019-11-12 00:00:00 UTC,0.002378098822541072,4922446.084343093,62171.691179089714
2019-11-13 00:00:00 UTC,0.0022988156162034165,4758985.024647234,49946.78205387275
2019-11-14 00:00:00 UTC,0.002304255656856216,4774247.481565788,49335.98112829598
2019-11-15 00:00:00 UTC,0.00250395620545179,5194446.592393176,57159.8919797974
2019-11-16 00:00:00 UTC,0.0024702378694524524,5114906.949419808,62324.86347693938
2019-11-17 00:00:00 UTC,0.0023727723472260795,4903272.235424645,44606.320391785346
2019-11-18 00:00:00 UTC,0.002398841095718714,4965814.703175709,47996.350742426635
2019-11-19 00:00:00 UTC,0.002403369819481168,4977466.08799918,57032.4844010602
2019-11-20 00:00:00 UTC,0.002502626007940638,5178600.281977319,56411.36826643522
2019-11-21 00:00:00 UTC,0.0024115510771287197,4995085.326844547,52746.26809619414
2019-11-22 00:00:00 UTC,0.0023779427242851215,4925811.89211002,54653.9446627015
2019-11-23 00:00:00 UTC,0.0023668685712069414,4882090.804652842,58272.654434728254
2019-11-24 00:00:00 UTC,0.0021140088671528982,4378017.424837446,10671.758210754095
2019-11-25 00:00:00 UTC,0.0019528983732779387,4079676.8901517177,5029.621766634724
2019-11-26 00:00:00 UTC,0.001894591300338059,3931728.8639059635,12164.53142120111
2019-11-27 00:00:00 UTC,0.0021378887175578553,4436428.131788331,30368.836361766018
2019-11-28 00:00:00 UTC,0.0023363439868347804,4845518.539088378,15112.87680089775
2019-11-29 00:00:00 UTC,0.002776873846362931,5827966.032134684,72181.56641842083
2019-11-30 00:00:00 UTC,0.00300460526467108,6231381.404260716,37905.446896941874
2019-12-01 00:00:00 UTC,0.002825428993991386,5855681.5340082,31257.57907013937
2019-12-02 00:00:00 UTC,0.002712591698552183,5702505.765499149,29318.004989856385
2019-12-03 00:00:00 UTC,0.0025728369285083906,5333230.807179316,20204.951574745373
2019-12-04 00:00:00 UTC,0.0026686065484754686,5551082.143953933,46435.33635677528
2019-12-05 00:00:00 UTC,0.003032199335706678,6286480.173988407,51002.07917170425
2019-12-06 00:00:00 UTC,0.0030606378881534477,6366754.489066153,84510.89217427197
2019-12-07 00:00:00 UTC,0.003045122393512926,6189928.91163803,27273.486314682494
2019-12-08 00:00:00 UTC,0.0027963401191757626,5788011.359358463,24807.86458687717
2019-12-09 00:00:00 UTC,0.0028820368114928457,5962087.84156415,27422.644383304854
2019-12-10 00:00:00 UTC,0.002948843304010661,6114304.868567903,29444.28620306167
2019-12-11 00:00:00 UTC,0.0029006251175038994,6008480.240733962,27857.44781341777
2019-12-12 00:00:00 UTC,0.0028246223645996267,5858765.861055983,29635.60656865819
2019-12-13 00:00:00 UTC,0.002717482571707494,5636907.898541082,54099.907428228755
2019-12-14 00:00:00 UTC,0.0027291702965049195,5736488.869416019,33221.33646581801
2019-12-15 00:00:00 UTC,0.002926882124288794,6069941.924371861,15842.476969957686
2019-12-16 00:00:00 UTC,0.002933570964556047,6083730.315567071,17875.334237497522
2019-12-17 00:00:00 UTC,0.002739896931254644,5680761.258707726,31970.324066957684
2019-12-18 00:00:00 UTC,0.0030048051344664676,6258496.220398302,46609.83106163157
2019-12-19 00:00:00 UTC,0.0030966130717058325,6416208.279527657,59235.24229641302
2019-12-20 00:00:00 UTC,0.0032281712675027627,6740099.503717361,54974.833588062334
2019-12-21 00:00:00 UTC,0.003269692755805829,6783979.897834,34680.07412914644
2019-12-22 00:00:00 UTC,0.0032974592667878674,6842992.53757436,35282.50273373577
2019-12-23 00:00:00 UTC,0.0033942527465674432,7045646.543940269,30421.271798128226
2019-12-24 00:00:00 UTC,0.0034958817759454825,7301559.382214066,32705.342895530743
2019-12-25 00:00:00 UTC,0.003452605108198351,7154049.816124065,52688.366412867275
2019-12-26 00:00:00 UTC,0.003546925426285031,7476943.470854659,34369.608242041606
2019-12-27 00:00:00 UTC,0.0034418835256455455,7132193.681839295,59798.49920807097
2019-12-28 00:00:00 UTC,0.003285727372361223,6816559.499572624,49447.675483682986
2019-12-29 00:00:00 UTC,0.00340123468897914,7063160.594371625,44619.52793755817
2019-12-30 00:00:00 UTC,0.0034939619423476082,6846265.9301879015,29485.22123234456
2019-12-31 00:00:00 UTC,0.003190334112856557,6632556.0303976135,35480.81603826085
2020-01-01 00:00:00 UTC,0.003144045707465299,6637798.752297773,42904.06713500199
2020-01-02 00:00:00 UTC,0.00322540952244158,6696686.781365272,25376.154492988888
2020-01-03 00:00:00 UTC,0.00312048180630018,6482846.266789946,45676.299698421084
2020-01-04 00:00:00 UTC,0.0031140988189307162,6470022.204341481,37144.11838951553
2020-01-05 00:00:00 UTC,0.0029982543916379305,6228391.004539827,15891.014887566662
2020-01-06 00:00:00 UTC,0.0029829424419972168,6196668.037437947,18314.79476794985
2020-01-07 00:00:00 UTC,0.0030030362925305377,6239091.165136558,19925.342127656113
2020-01-08 00:00:00 UTC,0.0030991125185516797,6415242.490889351,37375.51319073912
2020-01-09 00:00:00 UTC,0.0032184737642583106,6700488.106153427,21331.92063827433
2020-01-10 00:00:00 UTC,0.0032291434846754325,6707359.785810945,37055.34061819846
2020-01-11 00:00:00 UTC,0.003170220466837017,6572016.67155132,19169.076346783113
2020-01-12 00:00:00 UTC,0.00291475314156573,6092796.266553543,18000.45147220056
2020-01-13 00:00:00 UTC,0.0031217725035820733,6492483.180666105,21607.179358300862
2020-01-14 00:00:00 UTC,0.0029958882024261435,6291627.021276481,20183.324133845334
2020-01-15 00:00:00 UTC,0.0031481404254591655,6540062.235034963,26849.715119815304
2020-01-16 00:00:00 UTC,0.003027049943016829,6301921.565897542,22055.091331831944
2020-01-17 00:00:00 UTC,0.002958658305424015,6150657.19530568,16858.022430986955
2020-01-18 00:00:00 UTC,0.002953288705646694,6042429.23236125,17307.88634867017
2020-01-19 00:00:00 UTC,0.0029512626565469328,6136036.991056959,19835.011695156183
2020-01-20 00:00:00 UTC,0.003202538059270946,6658880.94586042,35698.96847784117
2020-01-21 00:00:00 UTC,0.003443731046297124,7160816.9604773605,28512.534286902952
2020-01-22 00:00:00 UTC,0.003377577501709052,7013908.882974684,37436.562563495056
2020-01-23 00:00:00 UTC,0.0032093253504816405,6673610.389627807,17427.159664557385
2020-01-24 00:00:00 UTC,0.0033743858854854455,6988355.792462697,16002.931817898922
2020-01-25 00:00:00 UTC,0.0033176047905842674,6905261.313554862,34484.1227031738
2020-01-26 00:00:00 UTC,0.0033548673372715268,6982088.53534083,24046.85855584993
2020-01-27 00:00:00 UTC,0.0033306787491334043,6925839.340266135,17352.66291663364
2020-01-28 00:00:00 UTC,0.003381084807170852,7027206.061831538,17480.77770353389
2020-01-29 00:00:00 UTC,0.003361460935570178,6993134.404296281,19953.842058490212
2020-01-30 00:00:00 UTC,0.0032585280617276444,6850319.747186346,21112.124317131584
2020-01-31 00:00:00 UTC,0.002909638853035793,6053873.492483771,12269.436918833664
2020-02-01 00:00:00 UTC,0.0036384693599890764,7570738.276836404,29775.205854454733
2020-02-02 00:00:00 UTC,0.0032304744765424857,6722197.866577966,19610.023716489573
2020-02-03 00:00:00 UTC,0.003940063919844587,8199230.12172069,27169.99442450837
2020-02-04 00:00:00 UTC,0.0038538783416102733,8016847.65928971,30328.70177310882
2020-02-05 00:00:00 UTC,0.0038297779913942977,7970653.142210683,34267.26897150516
2020-02-06 00:00:00 UTC,0.004023186557379416,8373674.689658364,22590.49142385634
2020-02-07 00:00:00 UTC,0.004011017834252142,8348825.8419356095,21430.984023011395
2020-02-08 00:00:00 UTC,0.003871916311213931,8063742.143380147,14449.529933658156
2020-02-09 00:00:00 UTC,0.0038029891854279296,7916740.153152621,52093.89074899303
2020-02-10 00:00:00 UTC,0.003934569294172101,8190263.044030428,37810.447003052934
2020-02-11 00:00:00 UTC,0.003887911617149212,8094456.171653421,22943.10958139082
2020-02-12 00:00:00 UTC,0.0038756654324929476,8070092.4144058125,23982.30106570676
2020-02-13 00:00:00 UTC,0.0039057214286777947,8099665.79331213,35698.447528179015
2020-02-14 00:00:00 UTC,0.004160702525348643,8663900.672639746,28491.67895906589
2020-02-15 00:00:00 UTC,0.003953636174023478,8233208.022759915,29551.009255260513
2020-02-16 00:00:00 UTC,0.003859347743828359,8048476.600747892,25747.381031268
2020-02-17 00:00:00 UTC,0.0038130626592161386,7914511.417171576,61088.21411358251
2020-02-18 00:00:00 UTC,0.0039608812233828455,8154119.95665291,55573.594169169315
2020-02-19 00:00:00 UTC,0.004631064570613791,9497878.465843927,113395.48229420725
2020-02-20 00:00:00 UTC,0.004370561907806432,9128105.628748216,63035.70469025931
2020-02-21 00:00:00 UTC,0.004101592125573606,8504575.456827445,36543.32545924307
2020-02-22 00:00:00 UTC,0.004085312467564642,8548104.322005492,38885.609641090254
2020-02-23 00:00:00 UTC,0.004112454699527085,8567493.55776795,39441.77335398363
2020-02-24 00:00:00 UTC,0.004207070402245792,8765542.582096288,35880.37793068471
2020-02-25 00:00:00 UTC,0.003986225511978842,8223370.16346733,28793.67056799377
2020-02-26 00:00:00 UTC,0.004051625217476462,8448379.63032445,45823.90237924087
2020-02-27 00:00:00 UTC,0.0037467381775659085,7802487.819348331,36780.11560686111
2020-02-28 00:00:00 UTC,0.00392935333462416,8177431.4061426455,79063.96047064241
2020-02-29 00:00:00 UTC,0.004237818749580742,8832101.91992978,239279.58705824066
2020-03-01 00:00:00 UTC,0.00480645163868649,10017758.355577003,218361.5842168153
2020-03-02 00:00:00 UTC,0.004543985494765912,9524133.903711796,134191.96843898963
2020-03-03 00:00:00 UTC,0.004895683976929895,10204853.417881796,89555.46052738266
2020-03-04 00:00:00 UTC,0.00478723214686926,9979338.607349535,188981.0421633034
2020-03-05 00:00:00 UTC,0.004980190526022136,10382150.095787149,111236.87540232298
2020-03-06 00:00:00 UTC,0.005355362742140622,11174838.175144449,154245.3346175874
2020-03-07 00:00:00 UTC,0.005377753807424529,11212176.852751741,92238.64247418246
2020-03-08 00:00:00 UTC,0.005549215711922926,11570293.260981105,88531.75143430018
2020-03-09 00:00:00 UTC,0.004890171322013113,10196728.046991233,128556.98956062418
2020-03-10 00:00:00 UTC,0.004596126124748483,9584128.644290136,180087.8336103823
2020-03-11 00:00:00 UTC,0.0048013845431334,10012690.350118767,68445.92946119826
2020-03-12 00:00:00 UTC,0.004679887600642467,9759864.394089317,33158.433326485036
2020-03-13 00:00:00 UTC,0.0027363511920807746,5656387.429891241,91108.84676272915
2020-03-14 00:00:00 UTC,0.0031285854367118873,6525352.431783772,50401.39362024016
2020-03-15 00:00:00 UTC,0.003211913021213768,6700218.338149874,64723.74655044168
2020-03-16 00:00:00 UTC,0.0032214149841100002,6719708.215142827,28691.56864908528
2020-03-17 00:00:00 UTC,0.002621463717439022,5468545.772811379,74766.25790100677
2020-03-18 00:00:00 UTC,0.0030216070809927277,6363369.859000394,49460.62656655445
2020-03-19 00:00:00 UTC,0.0032121215331724546,6701430.970837694,49185.851704022345
2020-03-20 00:00:00 UTC,0.003517998155015522,7346024.368731692,59428.05397806902
2020-03-21 00:00:00 UTC,0.003794460365597061,7928348.739011439,43727.54451897236
2020-03-22 00:00:00 UTC,0.0036614518183952613,7640127.326073455,23144.09175363475
2020-03-23 00:00:00 UTC,0.004066428224100795,8439462.673164945,25296.518720074662
2020-03-24 00:00:00 UTC,0.0041631089301945355,8687862.674465407,62346.63125185526
2020-03-25 00:00:00 UTC,0.003635864292717878,7587981.878999226,157931.33956708538
2020-03-26 00:00:00 UTC,0.0034727962723712655,7248071.04069788,76259.38641677985
2020-03-27 00:00:00 UTC,0.0033304052715946,6951266.383747488,114986.0963597017
2020-03-28 00:00:00 UTC,0.0030115794844523766,6286148.559504114,54542.59463471306
2020-03-29 00:00:00 UTC,0.002762437058596505,5766407.851135262,84036.99083916112
2020-03-30 00:00:00 UTC,0.00224699048818902,4690684.440396993,96519.16087506205
2020-03-31 00:00:00 UTC,0.0028546047127499478,5142713.974337004,31475.91249363217
2020-04-01 00:00:00 UTC,0.0026726496951499706,5579851.523098459,32223.230672920658
2020-04-02 00:00:00 UTC,0.002849031642902507,5934430.504051786,25554.858064047443
2020-04-03 00:00:00 UTC,0.0030241548869906452,6385662.192581032,28360.5245024195
2020-04-04 00:00:00 UTC,0.0030038111684685476,6268551.691075064,24276.081106771497
2020-04-05 00:00:00 UTC,0.0029106338890992796,5999056.413236707,16744.11603820787
2020-04-06 00:00:00 UTC,0.0027505181966537224,5899406.501104418,14844.065626559392
2020-04-07 00:00:00 UTC,0.0031396584524001426,6556905.923111739,19107.574132346832
2020-04-08 00:00:00 UTC,0.0032625517972988656,6770656.9456013,33777.71132998145
2020-04-09 00:00:00 UTC,0.003298881691580074,6890144.300034859,15679.306504201348
2020-04-10 00:00:00 UTC,0.0032494145009817877,6787183.403035961,21941.02603384087
2020-04-11 00:00:00 UTC,0.003157010707976884,6594523.468474114,24487.46827178003
2020-04-12 00:00:00 UTC,0.0031021109323318106,6480180.978322685,18116.19768626457
2020-04-13 00:00:00 UTC,0.002976639908478487,6218396.789479452,19182.43857978658
2020-04-14 00:00:00 UTC,0.002999723366455164,6266950.8527645795,18714.73982792792
2020-04-15 00:00:00 UTC,0.002963849564737428,6192344.052020401,18918.350724321353
2020-04-16 00:00:00 UTC,0.00302059173642291,6311222.01197929,17516.471522371117
2020-04-17 00:00:00 UTC,0.00307968870506254,6403277.931412646,20347.665277388332
2020-04-18 00:00:00 UTC,0.0031830941206198544,6651443.665475341,23861.35996296997
2020-04-19 00:00:00 UTC,0.0033689984847059726,7040286.38222148,26766.652419981023
2020-04-20 00:00:00 UTC,0.0032385145458769435,6759112.804488105,22185.05933362631
2020-04-21 00:00:00 UTC,0.0031147897177861076,6490645.050810328,21385.72712018534
2020-04-22 00:00:00 UTC,0.0031177008384194404,6516160.420683782,63081.93838384041
2020-04-23 00:00:00 UTC,0.003253697869372348,6800753.736122397,24688.13467369639
2020-04-24 00:00:00 UTC,0.0035148696840134443,7347033.062010216,14109.383473018763
2020-04-25 00:00:00 UTC,0.0034947385439341974,7305334.031744055,4924.601571701154
2020-04-26 00:00:00 UTC,0.0035729674418680016,7369126.036558885,12712.599600498239
2020-04-27 00:00:00 UTC,0.0035733490154846834,7461808.533694605,7309.652727833145
2020-04-28 00:00:00 UTC,0.00358791645857259,7501265.938432192,12813.104376332061
2020-04-29 00:00:00 UTC,0.003637246956615104,7604776.843786366,28042.951851909187
2020-04-30 00:00:00 UTC,0.00382910771227135,8006320.17337323,16562.688494917053
2020-05-01 00:00:00 UTC,0.0038991392395281094,8153150.090028656,36783.87808197341
2020-05-02 00:00:00 UTC,0.004180197838988837,8741284.846211344,32045.958495462244
2020-05-03 00:00:00 UTC,0.004458104319684509,9304769.383963618,55962.75088734274
2020-05-04 00:00:00 UTC,0.004625465655530627,9672519.600256944,67129.58581369284
2020-05-05 00:00:00 UTC,0.004545594658004281,9197777.813869333,36126.48950163016
2020-05-06 00:00:00 UTC,0.004692028113983121,9811711.355632583,102915.13961056454
2020-05-07 00:00:00 UTC,0.004671651814349008,9769101.557556143,56312.48520423277
2020-05-08 00:00:00 UTC,0.004848135243537453,10138154.00655762,40383.78126694943
2020-05-09 00:00:00 UTC,0.0047010619442717895,10018297.028813515,56321.08636745365
2020-05-10 00:00:00 UTC,0.004681677989577313,9790067.744235193,30016.699976701177
2020-05-11 00:00:00 UTC,0.004278059685865208,8946043.327145465,32715.229521355217
2020-05-12 00:00:00 UTC,0.004143161523176442,8663951.702254554,51962.20052164648
2020-05-13 00:00:00 UTC,0.004019132922360968,8404589.907848906,23840.465183014152
2020-05-14 00:00:00 UTC,0.004234037208334138,8853985.941255677,29950.171337753334
2020-05-15 00:00:00 UTC,0.004272746825814492,8934933.366159694,37347.94965654091
2020-05-16 00:00:00 UTC,0.004176800673910999,8734296.04573205,19066.476681777032
2020-05-17 00:00:00 UTC,0.004122091972315626,8619892.215308374,15972.571442290811
2020-05-18 00:00:00 UTC,0.0040433064376974226,8469106.900170932,29438.509909906257
2020-05-19 00:00:00 UTC,0.003991158156168426,8346090.614056415,24674.24293190778
2020-05-20 00:00:00 UTC,0.004211296263762109,8812365.259599967,35322.393640126684
2020-05-21 00:00:00 UTC,0.004157187639892826,8728142.589112127,24346.57652227278
2020-05-22 00:00:00 UTC,0.003892680944066877,8151022.79711873,68707.69777338348
2020-05-23 00:00:00 UTC,0.003853672291063179,8062459.542647192,26285.352599667094
2020-05-24 00:00:00 UTC,0.0038918151012637056,8153301.293576371,23314.081392468663
2020-05-25 00:00:00 UTC,0.0037724198112406393,7897572.335443664,17730.470557915105
2020-05-26 00:00:00 UTC,0.0038413309533127642,8044373.737089511,25841.3627343201
2020-05-27 00:00:00 UTC,0.0039055369175753007,8177059.817227789,23053.1946385649
2020-05-28 00:00:00 UTC,0.004088283479455081,8556018.355934795,27086.22924281935
2020-05-29 00:00:00 UTC,0.004339412441775144,9086329.225115262,27117.265278146126
2020-05-30 00:00:00 UTC,0.0044443025346252284,9314826.234017069,33346.07932022302
2020-05-31 00:00:00 UTC,0.004516161876829987,9442549.037655247,22272.954602864058
2020-06-01 00:00:00 UTC,0.004527471032502661,9486860.733929742,24866.090807524593
2020-06-02 00:00:00 UTC,0.004682390694943074,9849519.14184787,32824.17752293967
2020-06-03 00:00:00 UTC,0.004459883723336818,9345756.623541452,30260.665977300217
2020-06-04 00:00:00 UTC,0.004527827328653315,9483517.238260549,33979.4801334005
2020-06-05 00:00:00 UTC,0.004672790595925966,9787602.290271023,37634.49428792022
2020-06-06 00:00:00 UTC,0.00470765879741151,9861100.50836834,44814.71330797894
2020-06-07 00:00:00 UTC,0.004916904489713144,10302470.527250225,15915.36780213246
2020-06-08 00:00:00 UTC,0.004789438057800704,10033355.222731454,10926.56920893827
2020-06-09 00:00:00 UTC,0.004833233916728557,10109833.981077539,7587.065375492965
2020-06-10 00:00:00 UTC,0.00452738593720903,9485272.052545268,25795.924589702096
2020-06-11 00:00:00 UTC,0.004474939560163483,9367886.616739241,14151.65926842076
2020-06-12 00:00:00 UTC,0.004323322935586672,9037814.359513635,27681.87838645558
2020-06-13 00:00:00 UTC,0.004288312817558654,8985659.376135185,16865.619682325385
2020-06-14 00:00:00 UTC,0.004247746539263226,8901068.652955456,13698.089416020557
2020-06-15 00:00:00 UTC,0.004263972642549476,8935492.263968455,11935.06578483956
2020-06-16 00:00:00 UTC,0.004246577318001527,8904301.861783162,10469.428437905528
2020-06-17 00:00:00 UTC,0.00422435427621879,8853301.777671998,7816.6688557622565
2020-06-18 00:00:00 UTC,0.004206260847028024,8812082.79958283,14670.45228860232
2020-06-19 00:00:00 UTC,0.004279459199732586,8976987.316389382,14171.094002071637
2020-06-20 00:00:00 UTC,0.004156560375042964,8696256.48549877,9420.742507017336
2020-06-21 00:00:00 UTC,0.004185397642370255,8773346.013740228,3980.476076165181
2020-06-22 00:00:00 UTC,0.004079633855533147,8553504.045427814,3854.3383333478005
2020-06-23 00:00:00 UTC,0.004044074203636559,8639790.246001353,11143.986046031434
2020-06-24 00:00:00 UTC,0.004084653788804651,8563341.35590289,3087.1336351543478
2020-06-25 00:00:00 UTC,0.003974184514000337,8343107.828140224,6701.572011109739
2020-06-26 00:00:00 UTC,0.003954332486071763,8290910.019709427,4661.5179077534485
2020-06-27 00:00:00 UTC,0.003976135629574878,8344053.370984661,6606.881313996287
2020-06-28 00:00:00 UTC,0.0036791762822050576,7722522.90271251,2661.294639521799
2020-06-29 00:00:00 UTC,0.003714057996321427,7767798.622262918,3380.375806157391
2020-06-30 00:00:00 UTC,0.003669707136896309,7694387.696756993,4865.333753147807
2020-07-01 00:00:00 UTC,0.003742350927412238,7848224.737485249,3474.958256319928
2020-07-02 00:00:00 UTC,0.0036175589583983423,7586860.966543751,6205.410030978912
2020-07-03 00:00:00 UTC,0.003640677842905929,7635688.115516628,3914.5376717892723
2020-07-04 00:00:00 UTC,0.003628049222775798,7609544.930956601,7281.537022107334
2020-07-05 00:00:00 UTC,0.0038759976254766,8129961.570242524,12900.279821581127
2020-07-06 00:00:00 UTC,0.0038565042495004136,8089439.696013158,29363.333432402585
2020-07-07 00:00:00 UTC,0.004019629033303682,8431988.806562912,40249.13394264915
