snapped_at,price,market_cap,total_volume
2019-07-11 00:00:00 UTC,0.012584384724814343,25805154.247116093,342614.1358354537
2019-07-12 00:00:00 UTC,0.011321291786488141,23217034.262014735,282415.051746391
2019-07-13 00:00:00 UTC,0.010950983336184177,22459509.235677887,973162.499955167
2019-07-14 00:00:00 UTC,0.011353209065763968,23286422.71332237,168369.65876127864
2019-07-15 00:00:00 UTC,0.009817668323917408,20138586.251786467,204655.55322869483
2019-07-16 00:00:00 UTC,0.010458056438282369,21454025.906349428,107738.69366338926
2019-07-17 00:00:00 UTC,0.00897583382993273,18414880.042679105,165065.47946979874
2019-07-18 00:00:00 UTC,0.009349666001471933,19183447.582811803,182938.29357772166
2019-07-19 00:00:00 UTC,0.010149520006871663,20870728.846754815,54503.96806481053
2019-07-20 00:00:00 UTC,0.009783850858074483,20077665.775562268,98141.11491464677
2019-07-21 00:00:00 UTC,0.008568945295987522,17586023.131992932,226108.3640931746
2019-07-22 00:00:00 UTC,0.008195570381906325,16821182.740525957,1153441.4170745837
2019-07-23 00:00:00 UTC,0.00825859799400365,16956319.551068056,338366.40097111603
2019-07-24 00:00:00 UTC,0.008250505238151566,16936774.218521055,101362.00814176006
2019-07-25 00:00:00 UTC,0.007993316710669081,16383538.326513734,160746.49122233447
2019-07-26 00:00:00 UTC,0.008180039271168608,16921105.708884675,116946.86562526684
2019-07-27 00:00:00 UTC,0.007852396058652279,16123603.281047361,122097.65948784568
2019-07-28 00:00:00 UTC,0.008173840640170434,16785076.873573516,82463.45641419609
2019-07-29 00:00:00 UTC,0.008337365914842907,17123921.14463946,73533.97294577253
2019-07-30 00:00:00 UTC,0.007622923402008849,15705713.41313043,81433.52146697875
2019-07-31 00:00:00 UTC,0.007242999708285163,14878225.581285615,55820.68388004336
2019-08-01 00:00:00 UTC,0.007617994638975643,15648774.682575108,117629.84677370895
2019-08-02 00:00:00 UTC,0.007997384633122669,16429410.750409212,223212.4845663197
2019-08-03 00:00:00 UTC,0.008037170493335397,16508708.198575329,213354.7741319204
2019-08-04 00:00:00 UTC,0.008423112805891904,17306798.160265323,290831.34501790954
2019-08-05 00:00:00 UTC,0.008371105748267299,17201303.470091976,209276.1041201108
2019-08-06 00:00:00 UTC,0.007772605988182882,16014729.836881977,221452.97354445508
2019-08-07 00:00:00 UTC,0.008191312104252238,16834561.284152053,627582.9434697382
2019-08-08 00:00:00 UTC,0.007783769141654901,15998271.930998215,582679.110027291
2019-08-09 00:00:00 UTC,0.007885804202859819,16209312.436256088,239709.26426516133
2019-08-10 00:00:00 UTC,0.006691032570551638,13754536.410218762,535169.055504059
2019-08-11 00:00:00 UTC,0.006667712774347583,13722053.176507575,183912.57466636837
2019-08-12 00:00:00 UTC,0.00641715078018952,13193648.996505022,174372.96486600453
2019-08-13 00:00:00 UTC,0.006502264813606013,13369714.06965269,173958.79985120258
2019-08-14 00:00:00 UTC,0.00629079478422199,12940410.508105708,157761.55059457
2019-08-15 00:00:00 UTC,0.0058280413941480085,11985312.53580164,138713.1760127137
2019-08-16 00:00:00 UTC,0.0054245950869888345,11142715.40604302,135483.6327269465
2019-08-17 00:00:00 UTC,0.005479973064195124,11281484.805455944,166188.84074829923
2019-08-18 00:00:00 UTC,0.00498234408854019,10230156.604528954,159616.62047551657
2019-08-19 00:00:00 UTC,0.004919624102317723,10119423.911384497,111505.33569005673
2019-08-20 00:00:00 UTC,0.005099645447980089,10489718.932298213,82861.0247130235
2019-08-21 00:00:00 UTC,0.0055359617936201165,11387200.115650715,120992.28718395882
2019-08-22 00:00:00 UTC,0.005405262783123223,11118358.703276655,112146.63019542514
2019-08-23 00:00:00 UTC,0.005424033407652902,11161602.26910227,126040.05970319905
2019-08-24 00:00:00 UTC,0.0055871358175572875,11498162.999513373,119226.9549196208
2019-08-25 00:00:00 UTC,0.005451391923348862,11219701.241196737,236609.14318851812
2019-08-26 00:00:00 UTC,0.0053530265836660195,11018141.003320482,188309.53239648367
2019-08-27 00:00:00 UTC,0.0051991987244478545,10706769.14213732,198140.63263978076
2019-08-28 00:00:00 UTC,0.0050542929898282065,10411491.067122484,298113.2840852143
2019-08-29 00:00:00 UTC,0.004362987485147686,9000749.514460634,1123470.7812498393
2019-08-30 00:00:00 UTC,0.00417434373142335,8594770.882418362,991440.2767167512
2019-08-31 00:00:00 UTC,0.0046337507654678105,9535073.671253245,563100.6248889236
2019-09-01 00:00:00 UTC,0.004453696967819267,9171344.985376704,101171.1871219321
2019-09-02 00:00:00 UTC,0.005045270992633598,10390331.316628443,282385.5353297753
2019-09-03 00:00:00 UTC,0.006038149925159213,12346951.33850709,227930.75424188137
2019-09-04 00:00:00 UTC,0.006058597382958104,12409449.048479756,182047.74618058268
2019-09-05 00:00:00 UTC,0.006050230850938873,12500172.265861094,139994.87120073504
2019-09-06 00:00:00 UTC,0.006321497651086489,13022565.456444016,214792.20936121963
2019-09-07 00:00:00 UTC,0.006563492528656157,13510447.287165258,161640.6297628358
2019-09-08 00:00:00 UTC,0.006638444753695703,13686274.027505068,175130.5969553857
2019-09-09 00:00:00 UTC,0.007473388878633784,15407298.510385156,220303.68479390512
2019-09-10 00:00:00 UTC,0.007958405562592608,16394526.79918884,267086.7050215115
2019-09-11 00:00:00 UTC,0.007393696146821513,15237093.159424234,638317.8052873954
2019-09-12 00:00:00 UTC,0.007528474165427076,15516034.361737506,228362.37314873966
2019-09-13 00:00:00 UTC,0.007687214137580021,15767371.973979702,216375.9719022891
2019-09-14 00:00:00 UTC,0.008112303139381964,16687288.593581665,222803.62872321907
2019-09-15 00:00:00 UTC,0.008746915127611788,18087249.978896476,223394.76312475334
2019-09-16 00:00:00 UTC,0.008984924552650625,18523360.260960296,392362.9467641887
2019-09-17 00:00:00 UTC,0.00895997032970101,18478849.129055683,332647.3145651501
2019-09-18 00:00:00 UTC,0.008837979062699059,18226371.116194233,370334.9700720401
2019-09-19 00:00:00 UTC,0.00896784855537265,18412735.06389046,340748.2611949079
2019-09-20 00:00:00 UTC,0.009306797361278915,19179877.0847946,342854.67156299076
2019-09-21 00:00:00 UTC,0.009475289740956405,19541694.598576877,337562.70323628455
2019-09-22 00:00:00 UTC,0.00912684602867101,18902628.915057536,246124.97796079327
2019-09-23 00:00:00 UTC,0.009271064474030947,19009114.56927594,232708.71847670915
2019-09-24 00:00:00 UTC,0.009018576438512234,18631132.26328423,299741.868368573
2019-09-25 00:00:00 UTC,0.007253648615869854,15246354.253752269,199541.95447508205
2019-09-26 00:00:00 UTC,0.006489869774359363,13389677.566097917,353880.67375192867
2019-09-27 00:00:00 UTC,0.0057032726198727665,11767672.00207669,513619.3799167504
2019-09-28 00:00:00 UTC,0.00547393318390518,11295347.048220787,177828.24003128044
2019-09-29 00:00:00 UTC,0.005519428568879926,11390057.345464539,148374.20552813858
2019-09-30 00:00:00 UTC,0.005845575520010695,12081922.525119983,145483.53626696215
2019-10-01 00:00:00 UTC,0.005975538423432992,12253067.227977306,138665.98272340267
2019-10-02 00:00:00 UTC,0.005996558088096219,12351056.492994519,182999.48095711585
2019-10-03 00:00:00 UTC,0.005996558088096219,12351056.492994519,182999.48095711585
2019-10-04 00:00:00 UTC,0.005466002518637224,11284691.869704299,124305.81138520096
2019-10-05 00:00:00 UTC,0.00545908968792454,11270420.16670488,124335.72894651006
2019-10-06 00:00:00 UTC,0.005325523693001215,10995454.584377648,545518.8874157998
2019-10-07 00:00:00 UTC,0.005125557778444559,10583343.74569891,255182.96866102982
2019-10-08 00:00:00 UTC,0.005444193892953732,11246302.289007721,225957.39385340872
2019-10-09 00:00:00 UTC,0.0054996653561898935,11349419.983041449,187265.2216836738
2019-10-10 00:00:00 UTC,0.005262959068253082,10869393.781578196,262412.5217749556
2019-10-11 00:00:00 UTC,0.005378320224747808,11108448.412077034,1229898.0749043957
2019-10-12 00:00:00 UTC,0.005212586819892321,10766912.880243402,1093439.3033227439
2019-10-13 00:00:00 UTC,0.005248353710879269,10843450.816314874,1080486.4338130415
2019-10-14 00:00:00 UTC,0.005001161175935175,10331678.187125267,1048553.9269401769
2019-10-15 00:00:00 UTC,0.00484061665380407,9986344.837720113,1075385.4558571877
2019-10-16 00:00:00 UTC,0.004938021541731402,10202714.234544061,1239294.9441179058
2019-10-17 00:00:00 UTC,0.004638288797574981,9584101.559950499,129082.91745863055
2019-10-18 00:00:00 UTC,0.004648690383170339,9606286.953551976,677292.9715592959
2019-10-19 00:00:00 UTC,0.004414161915781679,9124407.097985175,648035.2494104261
2019-10-20 00:00:00 UTC,0.004496916113483922,9293985.471950602,642136.7394333754
2019-10-21 00:00:00 UTC,0.004338113470496874,8966425.18476038,935393.2131007748
2019-10-22 00:00:00 UTC,0.004524793705598887,9352951.517421009,521839.78889984917
2019-10-23 00:00:00 UTC,0.004269108006441079,8825071.9716461,516883.8303307677
2019-10-24 00:00:00 UTC,0.003929453908640579,8123515.270903152,470574.1896793066
2019-10-25 00:00:00 UTC,0.004037695509485294,8347885.61243439,192982.9979759947
2019-10-26 00:00:00 UTC,0.004461707709289414,9225182.921339048,345401.1529352376
2019-10-27 00:00:00 UTC,0.004380550597903955,9044690.705124725,429466.32137629914
2019-10-28 00:00:00 UTC,0.004272976032732512,8846348.490096988,166862.61832795347
2019-10-29 00:00:00 UTC,0.004571298216061647,9453158.277840566,122023.91192344962
2019-10-30 00:00:00 UTC,0.004378584627831401,9055256.260740066,198515.6273632491
2019-10-31 00:00:00 UTC,0.003907977091131163,8082555.750234982,97562.20742997488
2019-11-01 00:00:00 UTC,0.0040077148656148375,8289384.899920481,96762.23400519913
2019-11-02 00:00:00 UTC,0.003987616181555311,8240350.101872348,88315.26748137928
2019-11-03 00:00:00 UTC,0.0040241279472625876,8335933.640502584,93879.84364905588
2019-11-04 00:00:00 UTC,0.0038843711303452985,8035917.374874585,80760.5183289584
2019-11-05 00:00:00 UTC,0.003989821409480402,8254640.249254289,91603.97866321001
2019-11-06 00:00:00 UTC,0.004062507975149715,8392341.95790917,102175.07195456355
2019-11-07 00:00:00 UTC,0.0037700153471418177,7800932.514024068,82468.35513546127
2019-11-08 00:00:00 UTC,0.0035942873536551497,7437822.350210331,78138.67694003643
2019-11-09 00:00:00 UTC,0.0035773707790823063,7412273.665516162,85593.87634227875
2019-11-10 00:00:00 UTC,0.003617019741224231,7485879.614482212,85729.00940111767
2019-11-11 00:00:00 UTC,0.0035093410160564197,7263519.879679667,75752.03592562386
2019-11-12 00:00:00 UTC,0.0034727866887107883,7188349.397245453,90790.60108640701
2019-11-13 00:00:00 UTC,0.0033507149684360404,6936616.509933012,72801.5892503468
2019-11-14 00:00:00 UTC,0.0033621919812279618,6966621.702831413,71987.25525182529
2019-11-15 00:00:00 UTC,0.0036560390257882602,7585329.071961865,83459.44523030288
2019-11-16 00:00:00 UTC,0.0036093818887958273,7473633.504859166,91065.8184935042
2019-11-17 00:00:00 UTC,0.00346697038460174,7164403.971468533,65176.4135506597
2019-11-18 00:00:00 UTC,0.003506521134023157,7258554.262230314,70158.96906830455
2019-11-19 00:00:00 UTC,0.0035149526792698175,7279594.517736042,83410.58551454918
2019-11-20 00:00:00 UTC,0.003679248716024482,7613346.292180414,82933.46812704789
2019-11-21 00:00:00 UTC,0.0035540675001697023,7361598.346011384,77735.7771825106
2019-11-22 00:00:00 UTC,0.0034943922313953484,7238491.757314597,80314.09574924485
2019-11-23 00:00:00 UTC,0.0034701250254885233,7157755.054094214,85434.99158150563
2019-11-24 00:00:00 UTC,0.003099401108812358,6418720.503862289,15646.13079222073
2019-11-25 00:00:00 UTC,0.0028624858476313506,5980513.4653561395,7372.232637873911
2019-11-26 00:00:00 UTC,0.002775010641685466,5758556.400447882,17817.406919860223
2019-11-27 00:00:00 UTC,0.003127356367229164,6489539.692301811,44424.28316371867
2019-11-28 00:00:00 UTC,0.0034168534463719417,7085096.3026902955,22102.261256357437
2019-11-29 00:00:00 UTC,0.004060895176224324,8523296.033429613,105558.18920791206
2019-11-30 00:00:00 UTC,0.004396931636595875,9118786.612782212,55470.73375001695
2019-12-01 00:00:00 UTC,0.004134634427634124,8569000.501962537,45741.253035463145
2019-12-02 00:00:00 UTC,0.003970783211497264,8347520.25865008,42916.68446469486
2019-12-03 00:00:00 UTC,0.003792161127838503,7859984.577168546,29780.52402101895
2019-12-04 00:00:00 UTC,0.003931644790462734,8177812.850339972,68412.95071572016
2019-12-05 00:00:00 UTC,0.0044346571947927954,9194113.396572812,74591.64530668224
2019-12-06 00:00:00 UTC,0.0044787306671557345,9316858.367107784,123667.52890129124
2019-12-07 00:00:00 UTC,0.0044639419017350425,9074013.936610885,39981.07223074796
2019-12-08 00:00:00 UTC,0.004099244042237365,8484830.195922626,36366.63881157715
2019-12-09 00:00:00 UTC,0.004223724096683372,8736385.249430219,40188.8287528666
2019-12-10 00:00:00 UTC,0.0043191614560148086,8953124.06320113,43126.95282762736
2019-12-11 00:00:00 UTC,0.0042580177667801275,8820242.04437998,40893.773900971406
2019-12-12 00:00:00 UTC,0.004142470676485616,8592216.107890055,43462.31649551222
2019-12-13 00:00:00 UTC,0.003996933500065452,8290888.873044641,79571.34099095977
2019-12-14 00:00:00 UTC,0.003996818365367708,8400979.62936629,48652.019948584406
2019-12-15 00:00:00 UTC,0.004286363603841467,8889315.331884468,23201.008375157562
2019-12-16 00:00:00 UTC,0.0043029153775697255,8923519.16627396,26219.256837158806
2019-12-17 00:00:00 UTC,0.004016540096061834,8329735.130399622,46866.758758047545
2019-12-18 00:00:00 UTC,0.004409394096556988,9184217.9274268,68397.48493746137
2019-12-19 00:00:00 UTC,0.004514424429582073,9353720.631477851,86356.6156710145
2019-12-20 00:00:00 UTC,0.004713103047746583,9840204.311279641,80262.79718848159
2019-12-21 00:00:00 UTC,0.004761917573604677,9880057.701787012,50507.3922178951
2019-12-22 00:00:00 UTC,0.004802356185571593,9966002.57405229,51384.75763822163
2019-12-23 00:00:00 UTC,0.004943862021070871,10261076.02791905,44309.77346266754
2019-12-24 00:00:00 UTC,0.005098404908438738,10647218.291440876,47697.574299591055
2019-12-25 00:00:00 UTC,0.005040048875959775,10442914.763241913,76913.49968890581
2019-12-26 00:00:00 UTC,0.005177125640293658,10914249.224022906,50166.20275072649
2019-12-27 00:00:00 UTC,0.005008022993998823,10377644.875020621,87008.2490616739
2019-12-28 00:00:00 UTC,0.00480309785443687,9966091.081884637,72282.93680735059
2019-12-29 00:00:00 UTC,0.004972745371526049,10326632.051535591,65235.5898139349
2019-12-30 00:00:00 UTC,0.005108061390668179,10008580.744705986,43106.456984202814
2019-12-31 00:00:00 UTC,0.004668549654040856,9706810.711301735,51920.56555236338
2020-01-01 00:00:00 UTC,0.004588159912187104,9690622.316980097,62610.64221528117
2020-01-02 00:00:00 UTC,0.004695417237549308,9752115.368057754,36941.55188668836
2020-01-03 00:00:00 UTC,0.00452637612886117,9403711.770605551,66255.189244245
2020-01-04 00:00:00 UTC,0.004518598400302939,9388087.431503037,53896.60498736474
2020-01-05 00:00:00 UTC,0.004350506610579668,9037477.378202952,23058.071893429682
2020-01-06 00:00:00 UTC,0.004324919522931774,8986539.009181306,26554.321778116606
2020-01-07 00:00:00 UTC,0.004358631315185701,9055467.693914361,28919.80372645053
2020-01-08 00:00:00 UTC,0.004494307142879703,9301394.787885971,54201.65769922893
2020-01-09 00:00:00 UTC,0.0046630566902157375,9708726.465530641,30906.560852572104
2020-01-10 00:00:00 UTC,0.004684832150174875,9729929.301765323,53759.78239668274
2020-01-11 00:00:00 UTC,0.004601209050224619,9538523.551814426,27821.70151694993
2020-01-12 00:00:00 UTC,0.004230808829265422,8843787.10219121,26127.93101869361
2020-01-13 00:00:00 UTC,0.004534289892033774,9430080.594556693,31383.841983131435
2020-01-14 00:00:00 UTC,0.004355438993325185,9146833.9440573,29342.62929981226
2020-01-15 00:00:00 UTC,0.004575928070259273,9507234.66300185,39026.96464923665
2020-01-16 00:00:00 UTC,0.004401765557632344,9165237.26378929,32071.27177364638
2020-01-17 00:00:00 UTC,0.004297877568836838,8934715.963937825,24488.707035976404
2020-01-18 00:00:00 UTC,0.004279699912338978,8756266.804057136,25081.38115570951
2020-01-19 00:00:00 UTC,0.004276844539026218,8892084.28746555,28744.056806250195
2020-01-20 00:00:00 UTC,0.004641777212479706,9651420.611734001,51742.29168323995
2020-01-21 00:00:00 UTC,0.004985494211041196,10366724.643369636,41277.635424611406
2020-01-22 00:00:00 UTC,0.0048956446839371484,10165212.103733467,54262.591578170286
2020-01-23 00:00:00 UTC,0.004677841303025738,9727306.181723699,25401.440605283704
2020-01-24 00:00:00 UTC,0.004897634256409589,10142099.968995772,23226.895125260206
2020-01-25 00:00:00 UTC,0.004808389045726391,10008179.079138566,49979.755975763495
2020-01-26 00:00:00 UTC,0.0048630756853011246,10120944.161222855,34857.32262842214
2020-01-27 00:00:00 UTC,0.004833088123808645,10049961.099237269,25180.13755624367
2020-01-28 00:00:00 UTC,0.004914112939407712,10213601.950189406,25406.791252812527
2020-01-29 00:00:00 UTC,0.004877708364160903,10147513.485755103,28954.38149404946
2020-01-30 00:00:00 UTC,0.004737623480163116,9959297.201529557,30695.238459273794
2020-01-31 00:00:00 UTC,0.004240571990993296,8823049.067570187,17881.748619413658
2020-02-01 00:00:00 UTC,0.005343667186824274,11118825.44754663,43729.5947177814
2020-02-02 00:00:00 UTC,0.004744335133273436,9872345.298748609,28799.6469738532
2020-02-03 00:00:00 UTC,0.005785861125841614,12040314.012206322,39898.290415627846
2020-02-04 00:00:00 UTC,0.005667100782124914,11790008.753199073,44598.14096451292
2020-02-05 00:00:00 UTC,0.005618176038798745,11692722.81520445,50269.11478508233
2020-02-06 00:00:00 UTC,0.005879250751822205,12236800.981646765,33012.42977264577
2020-02-07 00:00:00 UTC,0.0058523161554191565,12181438.819917561,31269.09408214693
2020-02-08 00:00:00 UTC,0.005639045120102869,11744005.32669035,21044.243912035665
2020-02-09 00:00:00 UTC,0.00553906610603955,11530757.757786179,75874.92115021763
2020-02-10 00:00:00 UTC,0.005734001197628421,11933428.257256981,55102.63822764642
2020-02-11 00:00:00 UTC,0.005649454871151135,11761909.567737935,33338.222405112916
2020-02-12 00:00:00 UTC,0.0056242518201396535,11709266.632438034,34802.41077805775
2020-02-13 00:00:00 UTC,0.005630298233996147,11668935.871094523,51461.14738202223
2020-02-14 00:00:00 UTC,0.0059845835578712266,12461798.745913606,40981.26035104696
2020-02-15 00:00:00 UTC,0.005674040282998541,11815845.445360173,42409.97642101581
2020-02-16 00:00:00 UTC,0.005538896703641256,11551091.913006673,36952.37988065277
2020-02-17 00:00:00 UTC,0.0054757063717609635,11364740.373096067,87725.05283980988
2020-02-18 00:00:00 UTC,0.005681340543058828,11695851.175667923,79712.69418857848
2020-02-19 00:00:00 UTC,0.006627065340044502,13592865.579073982,162269.227511542
2020-02-20 00:00:00 UTC,0.006245640834059716,13044463.793248182,90079.57775727028
2020-02-21 00:00:00 UTC,0.0058667653049719395,12165153.098196438,52270.21784927054
2020-02-22 00:00:00 UTC,0.005860155269657031,12261783.88700832,55779.26096505018
2020-02-23 00:00:00 UTC,0.005899383646832208,12290209.882396687,56579.870108553616
2020-02-24 00:00:00 UTC,0.006043799626094105,12592416.554737367,51545.08814633287
2020-02-25 00:00:00 UTC,0.0057473591814106335,11862771.04357485,41514.853188353816
2020-02-26 00:00:00 UTC,0.005854425647020895,12212200.50520017,66213.5846569496
2020-02-27 00:00:00 UTC,0.0054396723380078435,11331101.275019795,53398.921401374995
2020-02-28 00:00:00 UTC,0.005784867852867318,12036613.57030794,116399.44904337275
2020-02-29 00:00:00 UTC,0.006259527745600275,13045576.10568866,353431.16415609163
2020-03-01 00:00:00 UTC,0.007099700868040924,14797420.850020418,322546.0371914992
2020-03-02 00:00:00 UTC,0.0067469841989930375,14141590.247472325,199250.4359295446
2020-03-03 00:00:00 UTC,0.007268475904696573,15150841.338690529,132960.31975198857
2020-03-04 00:00:00 UTC,0.007159676099473447,14924873.063095344,282635.7714269291
2020-03-05 00:00:00 UTC,0.007424546475607749,15477872.884609498,165833.6858621349
2020-03-06 00:00:00 UTC,0.008057742947683,16815859.460607644,232079.37857279016
2020-03-07 00:00:00 UTC,0.008148527503440764,16989013.392906543,139762.6484952218
2020-03-08 00:00:00 UTC,0.00840980999982449,17534724.367992327,134169.44793017532
2020-03-09 00:00:00 UTC,0.007585382335635933,15816640.300669488,199410.99268772753
2020-03-10 00:00:00 UTC,0.007157533180133924,14925334.273313178,280450.2333963445
2020-03-11 00:00:00 UTC,0.007467807451251056,15573183.720646018,106457.00577537333
2020-03-12 00:00:00 UTC,0.007262236607319579,15145330.515096128,51455.164930009625
2020-03-13 00:00:00 UTC,0.004264378627621765,8812446.723113406,141985.65595186214
2020-03-14 00:00:00 UTC,0.004845317155464472,10105973.681320753,78057.8769886912
2020-03-15 00:00:00 UTC,0.004975704661004738,10379579.83130047,100266.17945806705
2020-03-16 00:00:00 UTC,0.004966939038463258,10360782.8316153,44238.09819623786
2020-03-17 00:00:00 UTC,0.004095685661149089,8543869.732029589,116812.25583472193
2020-03-18 00:00:00 UTC,0.004738141853757196,9981362.133768756,77558.55032317842
2020-03-19 00:00:00 UTC,0.005082678294550666,10603962.95287923,77828.89229851576
2020-03-20 00:00:00 UTC,0.0054420786786899145,11356547.702135526,91930.73197295518
2020-03-21 00:00:00 UTC,0.005866974923623923,12259906.417736504,67611.3023845201
2020-03-22 00:00:00 UTC,0.005661841844279691,11814218.71320599,35788.587051791146
2020-03-23 00:00:00 UTC,0.006284393377128714,13023613.67083729,39094.08108242297
2020-03-24 00:00:00 UTC,0.006489076604833415,13541852.344527666,97180.27393236736
2020-03-25 00:00:00 UTC,0.00567581379421869,11845318.953560593,246540.79566435944
2020-03-26 00:00:00 UTC,0.005375102168925168,11218372.549328132,118032.26022523054
2020-03-27 00:00:00 UTC,0.005166323774056499,10783220.013628993,178373.30740971482
2020-03-28 00:00:00 UTC,0.004715955232883939,9843736.599656748,85410.47510469917
2020-03-29 00:00:00 UTC,0.004326571111682602,9031436.046393452,131620.01854340095
2020-03-30 00:00:00 UTC,0.003515491898233014,7338732.955951936,151007.46080772288
2020-03-31 00:00:00 UTC,0.004465150542463346,8043925.493203102,49234.378097161665
2020-04-01 00:00:00 UTC,0.004148708216363054,8661507.679802945,50019.56750752046
2020-04-02 00:00:00 UTC,0.004418138360198029,9200696.866098993,39629.21892547317
2020-04-03 00:00:00 UTC,0.004635430618523646,9793715.856119365,43471.068297935395
2020-04-04 00:00:00 UTC,0.004614121766510506,9629647.32339843,37290.22497024572
2020-04-05 00:00:00 UTC,0.00447126851956305,9215653.05346212,25722.039178454696
2020-04-06 00:00:00 UTC,0.004238406401024236,9092784.827628482,22873.93802570574
2020-04-07 00:00:00 UTC,0.004786623577824283,9996450.558228534,29130.80076815318
2020-04-08 00:00:00 UTC,0.0049800683329454505,10335710.823718555,51559.42985888602
2020-04-09 00:00:00 UTC,0.005016976159356751,10478608.486030828,23845.26463243613
2020-04-10 00:00:00 UTC,0.004966007002046167,10372699.541244838,33531.975955425114
2020-04-11 00:00:00 UTC,0.0048176774271388705,10063408.013324326,37368.49002211169
2020-04-12 00:00:00 UTC,0.0047334641467950715,9888010.130758563,27643.232010315758
2020-04-13 00:00:00 UTC,0.004544991410045506,9494786.356904387,29289.407267746992
2020-04-14 00:00:00 UTC,0.004545535160412525,9496424.159765745,28358.78429894895
2020-04-15 00:00:00 UTC,0.004519032190901147,9441573.027575213,28845.13334924951
2020-04-16 00:00:00 UTC,0.0046500173993806295,9715742.71795228,26965.543331333873
2020-04-17 00:00:00 UTC,0.004695036937390491,9757955.65362705,31020.35602168309
2020-04-18 00:00:00 UTC,0.004848127821083164,10130724.340214862,36342.916263760155
2020-04-19 00:00:00 UTC,0.005129466345694773,10719183.230742836,40753.54839086099
2020-04-20 00:00:00 UTC,0.004945260282426125,10320382.536511784,33876.918331438595
2020-04-21 00:00:00 UTC,0.004780202478447085,9959550.47275635,32820.227060452555
2020-04-22 00:00:00 UTC,0.004803438170335984,10039441.021099702,97190.27141979944
2020-04-23 00:00:00 UTC,0.004987715256762516,10425129.968716398,37845.36577047238
2020-04-24 00:00:00 UTC,0.005328023543176956,11137017.484583415,21387.742386544844
2020-04-25 00:00:00 UTC,0.005333650121371957,11149359.316937797,7515.898955074151
2020-04-26 00:00:00 UTC,0.0054499953845312706,11240433.48860687,19391.055271381636
2020-04-27 00:00:00 UTC,0.005455594298771862,11392391.453363616,11159.97893717069
2020-04-28 00:00:00 UTC,0.00545059798255575,11395578.872229047,19465.079990100003
2020-04-29 00:00:00 UTC,0.005509338853108108,11518957.34175816,42476.66601592056
2020-04-30 00:00:00 UTC,0.0057797967792775126,12085035.739169069,25000.33449367602
2020-05-01 00:00:00 UTC,0.0059561209651074155,12454325.224036928,56189.12635920949
2020-05-02 00:00:00 UTC,0.006614414654555938,13831518.223169547,50706.99178748675
2020-05-03 00:00:00 UTC,0.007054785827873341,14724454.717619104,88558.99134203556
2020-05-04 00:00:00 UTC,0.007165563136063249,14984231.868110014,103994.13189256721
2020-05-05 00:00:00 UTC,0.0069814680372914445,14124640.468899786,55485.79464978295
2020-05-06 00:00:00 UTC,0.007141500009551429,14933912.380265424,156641.95794596584
2020-05-07 00:00:00 UTC,0.007146359731679647,14944074.764128502,86142.82327682702
2020-05-08 00:00:00 UTC,0.007341916608932016,15353012.559597138,61156.3703406417
2020-05-09 00:00:00 UTC,0.007227924892544896,15403221.513322705,86594.17530681952
2020-05-10 00:00:00 UTC,0.007199432739782083,15055058.122204376,46159.34992401934
2020-05-11 00:00:00 UTC,0.006456927416385308,13502371.792069571,49377.49305548893
2020-05-12 00:00:00 UTC,0.006279648232794204,13131655.305189552,78757.33032674219
2020-05-13 00:00:00 UTC,0.006138012913467612,12835475.30855785,36409.117584111926
2020-05-14 00:00:00 UTC,0.006455928798677287,13500283.537594598,45667.09363916901
2020-05-15 00:00:00 UTC,0.006480281198540343,13551207.937975144,56643.940263691446
2020-05-16 00:00:00 UTC,0.006377897310532333,13337108.377572207,29114.156945432533
2020-05-17 00:00:00 UTC,0.006293176034017994,13159943.899729008,24385.240425821376
2020-05-18 00:00:00 UTC,0.006165232200046115,12915223.061582241,44887.82930865078
2020-05-19 00:00:00 UTC,0.0060740918133967885,12701807.016682036,37551.41017472122
2020-05-20 00:00:00 UTC,0.0064139901104626135,13418897.416510016,53797.564762933056
2020-05-21 00:00:00 UTC,0.006347591732385316,13326910.929433744,37174.68183578293
2020-05-22 00:00:00 UTC,0.005944616767439585,12447703.619357243,104925.35558516861
2020-05-23 00:00:00 UTC,0.005882024556171054,12306076.238751186,40120.45596544517
2020-05-24 00:00:00 UTC,0.005940243555944633,12444731.88181929,35585.27785901528
2020-05-25 00:00:00 UTC,0.0057555489754058655,12049259.265369968,27051.22885554758
2020-05-26 00:00:00 UTC,0.0058509267135715744,12252921.053676989,39360.29500580654
2020-05-27 00:00:00 UTC,0.005909606282852441,12372998.922040757,34882.60558050573
2020-05-28 00:00:00 UTC,0.006195311321188103,12966927.287288066,41045.9850740834
2020-05-29 00:00:00 UTC,0.006620888625321198,13863529.82568291,41374.3555467269
2020-05-30 00:00:00 UTC,0.006797278903061759,14246436.049950277,51000.713767180474
2020-05-31 00:00:00 UTC,0.006907183210194519,14441779.978912411,34065.071684789575
2020-06-01 00:00:00 UTC,0.006934470946924618,14530989.183419175,38085.98288768118
2020-06-02 00:00:00 UTC,0.007075661573830146,14885613.269622304,49601.32264111869
2020-06-03 00:00:00 UTC,0.006739752653337841,14123516.283588938,45729.75809774866
2020-06-04 00:00:00 UTC,0.00686532561420831,14379398.568624461,51521.44248987958
2020-06-05 00:00:00 UTC,0.0071418178348726285,14959213.5924606,57519.95450988516
