snapped_at,price,market_cap,total_volume
2019-12-30 00:00:00 UTC,0.005826144418937958,11424187.141830621,49166.29315331124
2019-12-31 00:00:00 UTC,0.005308131938928839,11037736.592988301,59033.58274388327
2020-01-01 00:00:00 UTC,0.005249396071845559,11087214.852597695,71633.95905788161
2020-01-02 00:00:00 UTC,0.005372293302391238,11159877.04536344,42266.92575767292
2020-01-03 00:00:00 UTC,0.005203375482557924,10812832.852246033,76164.82092761449
2020-01-04 00:00:00 UTC,0.0052148500361427295,10834657.95017379,62201.303936965545
2020-01-05 00:00:00 UTC,0.005020857696470572,10430023.882892808,26610.9922578586
2020-01-06 00:00:00 UTC,0.00500399571336107,10394396.17022992,30723.742174705465
2020-01-07 00:00:00 UTC,0.00504161299056744,10474426.548132418,33451.431793267344
2020-01-08 00:00:00 UTC,0.005214978188419511,10785381.589142753,62893.00078778019
2020-01-09 00:00:00 UTC,0.005372998570009675,11195154.15501135,35612.028396142894
2020-01-10 00:00:00 UTC,0.005426395317218243,11270790.124462876,62269.4308143231
2020-01-11 00:00:00 UTC,0.005312844571565958,11013777.57885989,32124.681635328
2020-01-12 00:00:00 UTC,0.004888548153987588,10218679.419788895,30189.88900312154
2020-01-13 00:00:00 UTC,0.005229278417645063,10876773.490520215,36194.16743369302
2020-01-14 00:00:00 UTC,0.005035144324659064,10572678.574102396,33921.809860256624
2020-01-15 00:00:00 UTC,0.005300485337670506,11010189.831287423,45206.53531281211
2020-01-16 00:00:00 UTC,0.005101115588684335,10624195.006035907,37166.73735833343
2020-01-17 00:00:00 UTC,0.004965348420141832,10322299.108199397,28291.862866002866
2020-01-18 00:00:00 UTC,0.004953837071257449,10135551.554607099,29032.193451055802
2020-01-19 00:00:00 UTC,0.004950531920321909,10292762.970831297,33271.81276766429
2020-01-20 00:00:00 UTC,0.005368602222585396,11162672.350571843,59844.27287579959
2020-01-21 00:00:00 UTC,0.005783055430477451,12025155.522662343,47881.08131203984
2020-01-22 00:00:00 UTC,0.00567958890049616,11789220.244452363,62951.71172260853
2020-01-23 00:00:00 UTC,0.005399195321690999,11227321.028408466,29318.510482933536
2020-01-24 00:00:00 UTC,0.00563855554372393,11680665.877169037,26740.693856556034
2020-01-25 00:00:00 UTC,0.005535703202692847,11522010.480984652,57539.665071557174
2020-01-26 00:00:00 UTC,0.005598082574471147,11650627.054271212,40125.67005458931
2020-01-27 00:00:00 UTC,0.005583635479962072,11610655.119137157,29090.45021479402
2020-01-28 00:00:00 UTC,0.005692945818592217,11831734.387305023,29433.48836503898
2020-01-29 00:00:00 UTC,0.005665709285758117,11786859.133692533,33632.00418039742
2020-01-30 00:00:00 UTC,0.005498819718507394,11556177.268354544,35627.05715447229
2020-01-31 00:00:00 UTC,0.004948301078032402,10295569.396137947,20866.118098804585
2020-02-01 00:00:00 UTC,0.006245619430446987,12995560.88189242,51110.66930372603
2020-02-02 00:00:00 UTC,0.005544875383302714,11538165.598501045,33659.18491574728
2020-02-03 00:00:00 UTC,0.006765573856727655,14079085.539047671,46654.21873996924
2020-02-04 00:00:00 UTC,0.006599326029258973,13729472.975328205,51934.434173467234
2020-02-05 00:00:00 UTC,0.006514062821070017,13557270.267359974,58285.139057269764
2020-02-06 00:00:00 UTC,0.006828392390696706,14212300.552693559,38341.93059176408
2020-02-07 00:00:00 UTC,0.006818980046413794,14193523.733797485,36434.00714401835
2020-02-08 00:00:00 UTC,0.006620592166215149,13788197.82602779,24707.260435150158
2020-02-09 00:00:00 UTC,0.006503210541632337,13537831.823614005,89081.9097702414
2020-02-10 00:00:00 UTC,0.006732380691782752,14014830.466513632,64696.87132669779
2020-02-11 00:00:00 UTC,0.006641935443470688,13828209.238343284,39194.988908674895
2020-02-12 00:00:00 UTC,0.00660789171065504,13752845.01899786,40889.09406005742
2020-02-13 00:00:00 UTC,0.006595758751704372,13627137.566887587,60285.4944997846
2020-02-14 00:00:00 UTC,0.007004676671340622,14585955.750193093,47966.658927430064
2020-02-15 00:00:00 UTC,0.00665318096446805,13854846.648114115,49728.453404410524
2020-02-16 00:00:00 UTC,0.006494716335243624,13544405.926181328,43329.066793975624
2020-02-17 00:00:00 UTC,0.006412823433574246,13312966.871209916,102738.39325349967
2020-02-18 00:00:00 UTC,0.006668136738558656,13730371.732815241,93558.0503615038
2020-02-19 00:00:00 UTC,0.007821469936567354,16043019.587827664,191515.22121600376
2020-02-20 00:00:00 UTC,0.007392268365140745,15445221.311431667,106617.14797446488
2020-02-21 00:00:00 UTC,0.006985240154518993,14484978.149172649,62235.32144651325
2020-02-22 00:00:00 UTC,0.006979655205722724,14604224.598201478,66435.10133288056
2020-02-23 00:00:00 UTC,0.007026377610567597,14638080.978717031,67388.65555099765
2020-02-24 00:00:00 UTC,0.007212611148912225,15027666.311489234,61513.402236362475
2020-02-25 00:00:00 UTC,0.006818550240446399,14073472.165476814,49252.37891954229
2020-02-26 00:00:00 UTC,0.00697463063828218,14545316.7115953,78883.10896114165
2020-02-27 00:00:00 UTC,0.006485007625166755,13508531.243618608,63660.52786745953
2020-02-28 00:00:00 UTC,0.006846431829531036,14246065.02530316,137759.56739883395
2020-02-29 00:00:00 UTC,0.00747858999262164,15586242.10597395,422262.96851167467
2020-03-01 00:00:00 UTC,0.008482389410232731,17679263.992935695,385362.868244428
2020-03-02 00:00:00 UTC,0.008098031131049767,16973366.868662976,239149.2532728183
2020-03-03 00:00:00 UTC,0.008707760077397141,18150970.4479835,159288.7669155253
2020-03-04 00:00:00 UTC,0.008529898091756798,17781201.899618357,336726.73091092455
2020-03-05 00:00:00 UTC,0.008807010359251334,18359880.604393817,196712.2159042182
2020-03-06 00:00:00 UTC,0.009527977524090434,19885668.938750137,274425.12341278687
2020-03-07 00:00:00 UTC,0.009554629815180706,19920621.710588448,163879.96086375052
2020-03-08 00:00:00 UTC,0.009858533255128494,20555358.95638213,157282.26491079692
2020-03-09 00:00:00 UTC,0.008799194099697451,18347616.751874644,231320.7103654267
2020-03-10 00:00:00 UTC,0.00826457217635834,17233800.983338732,323826.81818560057
2020-03-11 00:00:00 UTC,0.008682743045128864,18106780.808642924,123776.46752883468
2020-03-12 00:00:00 UTC,0.008423096669155174,17566293.95500314,59680.21310348937
2020-03-13 00:00:00 UTC,0.005006529191131309,10340955.055765375,166696.1105752861
2020-03-14 00:00:00 UTC,0.005748211272099481,11989157.7716423,92603.46722123658
2020-03-15 00:00:00 UTC,0.005902895662210501,12313748.69210566,118950.14598192209
2020-03-16 00:00:00 UTC,0.005945291370700954,12401576.158979205,52951.80420488665
2020-03-17 00:00:00 UTC,0.004843421192196198,10103695.24107124,138138.2757922401
2020-03-18 00:00:00 UTC,0.005594662413733143,11781595.249452265,91578.91843458357
2020-03-19 00:00:00 UTC,0.00614426929346433,12818754.24424616,94084.58402862347
2020-03-20 00:00:00 UTC,0.006606010798112751,13767898.761230677,111592.54467778969
2020-03-21 00:00:00 UTC,0.007150746547220897,14942535.911118245,82405.5485787868
2020-03-22 00:00:00 UTC,0.006900727640043492,14399325.84872681,43619.60271213074
2020-03-23 00:00:00 UTC,0.007713885579592235,15978295.784291085,47986.6950096774
2020-03-24 00:00:00 UTC,0.007806631407013649,16291416.523452336,116911.94677182958
2020-03-25 00:00:00 UTC,0.006741352482667188,14069078.59044074,292824.68826295604
2020-03-26 00:00:00 UTC,0.0065128985120387495,13593066.622327257,143017.2130378675
2020-03-27 00:00:00 UTC,0.006166134811881886,12870038.97125323,212892.94059593012
2020-03-28 00:00:00 UTC,0.005567907696084747,11622039.240169514,100840.15182029037
2020-03-29 00:00:00 UTC,0.005107997953175062,10662613.79932995,155392.05711912888
2020-03-30 00:00:00 UTC,0.004139117653105174,8640577.196230533,177795.21753242987
2020-03-31 00:00:00 UTC,0.0052412736983292445,9444585.254437895,57792.19502684196
2020-04-01 00:00:00 UTC,0.004947890856289848,10330009.34641554,59655.04147288416
2020-04-02 00:00:00 UTC,0.005258521066431898,10953727.312088694,47167.16987480262
2020-04-03 00:00:00 UTC,0.005547827282520407,11717930.89092925,52027.52420451608
2020-04-04 00:00:00 UTC,0.005539198438638504,11560277.3653604,44766.47266460764
2020-04-05 00:00:00 UTC,0.00536770481049262,11063282.155940326,30879.002866811385
2020-04-06 00:00:00 UTC,0.005077512419426255,10892404.736810315,27402.446442757544
2020-04-07 00:00:00 UTC,0.005702075149246948,11908292.219347605,34702.12613068107
2020-04-08 00:00:00 UTC,0.005953777374995469,12349048.652360426,61640.39254857828
2020-04-09 00:00:00 UTC,0.0059553241401884205,12438470.522938196,28305.15345979545
2020-04-10 00:00:00 UTC,0.005837194133896402,12192383.315181918,39414.49403198869
2020-04-11 00:00:00 UTC,0.0056749950974174035,11854216.47726278,44018.30568372383
2020-04-12 00:00:00 UTC,0.005575795854563063,11647606.105623703,32562.413841077425
2020-04-13 00:00:00 UTC,0.005358104772147829,11193433.716290375,34529.375018802326
2020-04-14 00:00:00 UTC,0.005366938854856504,11212481.26053861,33483.37565531249
2020-04-15 00:00:00 UTC,0.005335098523544137,11146573.025253437,34054.11199611903
2020-04-16 00:00:00 UTC,0.005493621807891768,11478369.109396806,31857.622065327727
2020-04-17 00:00:00 UTC,0.005571397008258563,11576916.67392768,36810.513109696214
2020-04-18 00:00:00 UTC,0.0057382857655026666,11990812.416884324,43015.78810820155
2020-04-19 00:00:00 UTC,0.006072913421191978,12690729.857469603,48249.224052669786
2020-04-20 00:00:00 UTC,0.005848927005674497,12195244.70769147,40067.3799116135
2020-04-21 00:00:00 UTC,0.005599749686778915,11666065.89862477,38447.1279261558
2020-04-22 00:00:00 UTC,0.005675896971297961,11862926.275826,114843.14935039144
2020-04-23 00:00:00 UTC,0.005933705632039452,12402402.548189638,45023.27187069761
2020-04-24 00:00:00 UTC,0.006307869219097535,13185161.29184859,25321.037111189275
2020-04-25 00:00:00 UTC,0.006288685519271378,13145746.888163852,8861.684558889634
2020-04-26 00:00:00 UTC,0.006426267531729797,13253962.191495538,22864.626500445203
2020-04-27 00:00:00 UTC,0.00642006394920469,13409779.138703443,13132.900748236032
2020-04-28 00:00:00 UTC,0.0064477586757047,13480345.234274575,23026.122781596936
2020-04-29 00:00:00 UTC,0.006484348635751707,13557513.399665628,49993.931880996715
2020-04-30 00:00:00 UTC,0.0067856844175307835,14188256.409740586,29351.270760076903
2020-05-01 00:00:00 UTC,0.006975262182517865,14585362.56280289,65803.54738565041
2020-05-02 00:00:00 UTC,0.007644744160773379,15986058.282326538,58605.636269079296
2020-05-03 00:00:00 UTC,0.008153712093933152,17018087.782802712,102353.85401483528
2020-05-04 00:00:00 UTC,0.00842539418011221,17618721.31718967,122278.11505891441
2020-05-05 00:00:00 UTC,0.008188493007873455,16570595.175077112,65078.725434130814
2020-05-06 00:00:00 UTC,0.008401552604227525,17568865.123841893,184280.00391403632
2020-05-07 00:00:00 UTC,0.008398890825381481,17563298.958189115,101240.93877963121
2020-05-08 00:00:00 UTC,0.008624261769858215,18034582.29269472,71837.99201293418
2020-05-09 00:00:00 UTC,0.008400717904929272,17902526.753429167,100644.82542048836
2020-05-10 00:00:00 UTC,0.008367602655196694,17497870.85604622,53649.101664927635
2020-05-11 00:00:00 UTC,0.007549435006708802,15786963.629476959,57732.13024985695
2020-05-12 00:00:00 UTC,0.0073723108048381275,15416571.231854146,92461.15320534311
2020-05-13 00:00:00 UTC,0.007181176437910295,15016881.546950392,42596.89593458683
2020-05-14 00:00:00 UTC,0.007637287022334935,15970674.936910365,54023.62889591308
2020-05-15 00:00:00 UTC,0.0076825114552912036,16065245.785935475,67152.59826173283
2020-05-16 00:00:00 UTC,0.007616950931480519,15928149.221224474,34770.25327745094
2020-05-17 00:00:00 UTC,0.007517182345878674,15719518.637497213,29128.106037096637
2020-05-18 00:00:00 UTC,0.007370506685257463,15432888.060184259,53663.193091678164
2020-05-19 00:00:00 UTC,0.007215877312541117,15089446.109095905,44610.18651974658
2020-05-20 00:00:00 UTC,0.007561209425042549,15814598.805348448,63419.90659859116
2020-05-21 00:00:00 UTC,0.007426146623539705,15589835.11957761,43491.24040027411
2020-05-22 00:00:00 UTC,0.006961301290282124,14575565.710689921,122870.32819660533
2020-05-23 00:00:00 UTC,0.006886961257901014,14408554.313861094,46974.986799988685
2020-05-24 00:00:00 UTC,0.006955126902584304,14570899.103972152,41664.97906057938
2020-05-25 00:00:00 UTC,0.006741875457117943,14114136.751294052,31686.988797317335
2020-05-26 00:00:00 UTC,0.006856681486232715,14364371.864689047,46126.198339310344
2020-05-27 00:00:00 UTC,0.006916207811766076,14480530.123960586,40824.26775379017
2020-05-28 00:00:00 UTC,0.007279587073868169,15234474.840110924,48229.67029236901
2020-05-29 00:00:00 UTC,0.007754608949688646,16237435.568597974,48459.04620464501
2020-05-30 00:00:00 UTC,0.00795583431335063,16674655.606392156,59693.47946154471
2020-05-31 00:00:00 UTC,0.008084471150288071,16903294.736124046,39871.258787765764
2020-06-01 00:00:00 UTC,0.008120318890344768,17012778.18832626,44598.97931180229
2020-06-02 00:00:00 UTC,0.008292795909499355,17446176.56673147,58133.595171563116
2020-06-03 00:00:00 UTC,0.007815450633458579,16371076.79479834,53028.45449616861
2020-06-04 00:00:00 UTC,0.007912704643914515,16573129.990393512,59381.59093388559
2020-06-05 00:00:00 UTC,0.008144864792441291,17060190.40655278,65598.46010952527
2020-06-06 00:00:00 UTC,0.008169234996754487,17112040.36787255,77767.30219410986
2020-06-07 00:00:00 UTC,0.008532754862847354,17878821.04983999,27619.39596178179
2020-06-08 00:00:00 UTC,0.008295773034920762,17378748.13329103,18925.88172428086
2020-06-09 00:00:00 UTC,0.008319237950828446,17401655.492882505,13059.28976223445
2020-06-10 00:00:00 UTC,0.007896151443003293,16543132.316030366,44990.316707602564
2020-06-11 00:00:00 UTC,0.007806774125173375,16340773.614981629,24688.335098081425
2020-06-12 00:00:00 UTC,0.0076057080309607054,15902310.111824702,48698.718067743095
2020-06-13 00:00:00 UTC,0.007495702558084636,15706370.509164114,29480.04820890374
2020-06-14 00:00:00 UTC,0.007424795241168254,15558511.21645283,23943.403442053663
2020-06-15 00:00:00 UTC,0.007470600129484633,15655234.0411591,20910.571308055823
2020-06-16 00:00:00 UTC,0.007411864219266362,15538399.614601303,18273.064688152182
2020-06-17 00:00:00 UTC,0.0073662680022117,15438050.252064493,13630.40926757348
2020-06-18 00:00:00 UTC,0.007335096296329484,15382819.671240652,25583.097235550107
2020-06-19 00:00:00 UTC,0.00745936884071797,15641665.279265052,24701.115749518984
2020-06-20 00:00:00 UTC,0.00725257039317305,15173654.80767629,16437.77354909576
2020-06-21 00:00:00 UTC,0.00730148308766945,15305221.3947631,6943.994629512403
2020-06-22 00:00:00 UTC,0.007120240272576397,14930424.867382629,6727.028943545107
2020-06-23 00:00:00 UTC,0.007021056236605924,15005065.03684697,19347.45723972627
2020-06-24 00:00:00 UTC,0.007109635034125713,14905114.328164782,5373.379136238688
2020-06-25 00:00:00 UTC,0.006980146871078967,14657534.088996472,11770.45422522978
2020-06-26 00:00:00 UTC,0.006899146809962011,14465198.770117356,8132.9773144104665
2020-06-27 00:00:00 UTC,0.0069420998475082625,14568228.307771938,11535.227677156146
2020-06-28 00:00:00 UTC,0.006423337983757905,13482467.51082664,4646.2560184168215
2020-06-29 00:00:00 UTC,0.0064967057166571375,13579892.863485217,5913.022049215086
2020-06-30 00:00:00 UTC,0.006420617873902695,13464046.62219281,8512.518218111301
2020-07-01 00:00:00 UTC,0.006518251488418194,13669670.100106718,6052.519463243108
2020-07-02 00:00:00 UTC,0.00628031701296577,13171282.776905049,10772.994341808862
2020-07-03 00:00:00 UTC,0.006285036562110945,13181770.278414072,6757.81089472023
2020-07-04 00:00:00 UTC,0.00624487612855266,13098131.411823021,12533.539082951014
2020-07-05 00:00:00 UTC,0.006670283484308998,13991016.92777416,22200.355044406544
2020-07-06 00:00:00 UTC,0.006634228435147303,13916020.15287604,50512.86061287038
2020-07-07 00:00:00 UTC,0.006936285347507115,14550268.177667348,69454.04058513192
2020-07-08 00:00:00 UTC,0.0066342271724941235,13917263.770434082,227026.3129005404
2020-07-09 00:00:00 UTC,0.006971550336942609,14625556.946621472,112880.94538274797
2020-07-10 00:00:00 UTC,0.006876042633663883,14425840.685754886,146778.30759945596
2020-07-11 00:00:00 UTC,0.007014419194588549,14716816.201136133,67409.93624822822
2020-07-12 00:00:00 UTC,0.00700256824650079,14692608.770819431,142735.5367592327
2020-07-13 00:00:00 UTC,0.0066507644732912725,13950629.533388168,114127.34849475107
2020-07-14 00:00:00 UTC,0.006779569652829744,14225999.525571268,12606.118936173196
2020-07-15 00:00:00 UTC,0.00664754722093552,13949593.76685025,11055.205689884919
2020-07-16 00:00:00 UTC,0.006447430855602361,13532689.215852933,205065.03423036967
2020-07-17 00:00:00 UTC,0.00624305723020796,13101963.225737646,31667.020035763642
2020-07-18 00:00:00 UTC,0.006137963186094101,12881987.028070103,186590.60417538325
2020-07-19 00:00:00 UTC,0.0061497717510854985,12907353.401193159,125799.48955211932
2020-07-20 00:00:00 UTC,0.006149407843577166,12906641.873550436,20200.020242821476
2020-07-21 00:00:00 UTC,0.006619565478103881,13894617.95113291,56002.37551798411
2020-07-22 00:00:00 UTC,0.006718698283853394,14098430.19669504,30343.932482190612
2020-07-23 00:00:00 UTC,0.006574725573447244,13803400.819284694,16551.326646998295
2020-07-24 00:00:00 UTC,0.006216780021662878,13050917.992621431,243388.81620870956
2020-07-25 00:00:00 UTC,0.006458188214383515,13558321.654747147,302153.9982731691
2020-07-26 00:00:00 UTC,0.006855953488898516,14394035.010481315,197096.1397931406
2020-07-27 00:00:00 UTC,0.006718123468776545,14105275.858387655,152884.0509296177
2020-07-28 00:00:00 UTC,0.0072230542500385025,15166064.381102188,377338.2993002848
2020-07-29 00:00:00 UTC,0.007201790222122535,15122056.243069792,371755.25344410783
2020-07-30 00:00:00 UTC,0.007787585779275176,16352789.442063265,390891.3317920378
2020-07-31 00:00:00 UTC,0.007574166080888719,16197033.628501717,562898.0007177229
2020-08-01 00:00:00 UTC,0.008009280246154712,16817461.508857857,844797.4366936509
2020-08-02 00:00:00 UTC,0.008007924465268889,16800491.94127959,679944.4421059891
2020-08-03 00:00:00 UTC,0.0074984315661138475,15777606.808366418,264109.98078018316
2020-08-04 00:00:00 UTC,0.007644384502818227,16055492.607066473,312363.0717400022
2020-08-05 00:00:00 UTC,0.008071844350954184,16970787.819532987,409676.0047863777
2020-08-06 00:00:00 UTC,0.008121528132359198,17024775.526187986,450226.5778694385
2020-08-07 00:00:00 UTC,0.00828091006292965,17373937.041635636,324224.35068921983
2020-08-08 00:00:00 UTC,0.009083798115159504,19078376.78739307,600212.6374690356
2020-08-09 00:00:00 UTC,0.008552696963609744,17962917.75630088,506291.5665188283
2020-08-10 00:00:00 UTC,0.008487932802283297,17831740.91035957,223651.99967458172
2020-08-11 00:00:00 UTC,0.008446281393772617,17742674.05694613,239449.28835663656
2020-08-12 00:00:00 UTC,0.007992444923291233,16808898.279521257,401717.2259302182
2020-08-13 00:00:00 UTC,0.008269245084431628,17374531.12308824,82727.36621589668
2020-08-14 00:00:00 UTC,0.007796792000691187,16654344.048992414,186325.3201061367
2020-08-15 00:00:00 UTC,0.009339940904159847,19619673.819575302,1082784.946238734
2020-08-16 00:00:00 UTC,0.008527582486564175,17915187.66964354,273957.85312053113
2020-08-17 00:00:00 UTC,0.008397500967684473,17647000.45909884,165288.73908522353
2020-08-18 00:00:00 UTC,0.008060239284052258,16933137.818240628,268146.7254635771
2020-08-19 00:00:00 UTC,0.007780406003835651,16013901.284074318,159045.13322842272
2020-08-20 00:00:00 UTC,0.007871544758948287,16543833.586094147,31858.26042311847
2020-08-21 00:00:00 UTC,0.007255420792556832,15262300.96537856,232914.46548310813
2020-08-22 00:00:00 UTC,0.007048486286863956,14818377.68209207,167771.96553948126
2020-08-23 00:00:00 UTC,0.007151127981273448,15031633.516121654,93769.28962678704
2020-08-24 00:00:00 UTC,0.00677143517809614,14249561.985938733,144691.84005029514
2020-08-25 00:00:00 UTC,0.0072075294207948,15167736.261448128,76925.58187246327
2020-08-26 00:00:00 UTC,0.006845121774237743,14390222.114265228,52594.94003981949
2020-08-27 00:00:00 UTC,0.006411416950282118,13479006.752301699,135593.83482947506
2020-08-28 00:00:00 UTC,0.00612020990165187,12867309.20692316,255479.85634462303
2020-08-29 00:00:00 UTC,0.005656797600887321,11893495.494843483,524101.89034377394
2020-08-30 00:00:00 UTC,0.006710369314940753,14109187.842405807,408825.19628407626
2020-08-31 00:00:00 UTC,0.007603023606459027,15981464.12703331,303052.5291304636
2020-09-01 00:00:00 UTC,0.0074525297955226905,15670932.796428168,176074.4969265947
2020-09-02 00:00:00 UTC,0.006874917818330433,14833737.7249204,158261.46707007044
2020-09-03 00:00:00 UTC,0.006910318108822724,14531962.223108439,255340.13842090446
2020-09-04 00:00:00 UTC,0.006394117165002068,13414833.69931243,117242.5091240955
2020-09-05 00:00:00 UTC,0.005943073595541272,12508187.977702867,166583.73013757172
2020-09-06 00:00:00 UTC,0.005767441771992179,12130032.804436125,108604.97978174574
2020-09-07 00:00:00 UTC,0.005669387639045028,11901266.09681104,74402.50136888721
2020-09-08 00:00:00 UTC,0.005696687534818815,11993720.116255583,20572.842767118877
2020-09-09 00:00:00 UTC,0.005273328620342162,11082892.940058647,30426.211515363062
2020-09-10 00:00:00 UTC,0.005354374564271285,11255533.016737293,55930.73620534524
2020-09-11 00:00:00 UTC,0.005591262303894354,11738218.614599977,26874.14020967453
2020-09-12 00:00:00 UTC,0.005448057034713514,11461086.69307818,32130.935185213086
2020-09-13 00:00:00 UTC,0.005632583120162867,11829432.256890485,27713.363583373215
2020-09-14 00:00:00 UTC,0.005406741570876465,11380598.643424872,15258.667486550185
2020-09-15 00:00:00 UTC,0.005393857976520517,11347671.77203534,34435.154304296906
2020-09-16 00:00:00 UTC,0.005374979102026805,11291711.97918179,25838.25021460656
2020-09-17 00:00:00 UTC,0.005411722204194342,11386942.840289744,19696.684244741646
2020-09-18 00:00:00 UTC,0.005416597098072606,11406228.150202371,13278.954700251357
2020-09-19 00:00:00 UTC,0.005172688930910801,10878484.380051503,22288.704088405055
2020-09-20 00:00:00 UTC,0.005324950859123607,11199980.5383696,13386.41219130803
2020-09-21 00:00:00 UTC,0.005398644562166741,11361260.51522143,20862.834887896923
2020-09-22 00:00:00 UTC,0.005561624580565053,10956125.321731245,15269.18779791525
2020-09-23 00:00:00 UTC,0.004828690464029723,10147426.4587276,13968.632557599427
2020-09-24 00:00:00 UTC,0.004724060349273849,9947798.37344322,8634.357132662633
2020-09-25 00:00:00 UTC,0.004749784402519629,10001154.084308991,17513.291275391384
2020-09-26 00:00:00 UTC,0.004778934049767087,10046673.236159267,12376.310773453886
2020-09-27 00:00:00 UTC,0.00475902320158283,10009382.385844463,16355.161547630092
2020-09-28 00:00:00 UTC,0.004762945040369082,10025705.48404235,9171.028476621823
2020-09-29 00:00:00 UTC,0.004717642881830045,9991592.710908374,10850.842241671107
2020-09-30 00:00:00 UTC,0.004659897231051704,10086497.80344659,18317.927966845793
2020-10-01 00:00:00 UTC,0.004513515124112045,9502240.90568971,25378.92431435537
2020-10-02 00:00:00 UTC,0.004149377777960532,8748026.961960332,121720.86561423294
2020-10-03 00:00:00 UTC,0.003662262264899587,7367141.624787863,370913.73118486174
2020-10-04 00:00:00 UTC,0.0035771811214355353,7628155.126645957,27207.26810380974
2020-10-05 00:00:00 UTC,0.0035235242005362474,7415264.161737113,24057.24065847101
2020-10-06 00:00:00 UTC,0.003612860631829643,7822120.5943363635,11302.291349425344
2020-10-07 00:00:00 UTC,0.003508241383155461,7297794.136418603,22820.462651063466
2020-10-08 00:00:00 UTC,0.0034620979182047804,7290651.796826608,67156.33490601866
2020-10-09 00:00:00 UTC,0.0035762532645424567,7522189.908066818,16031.62514376607
2020-10-10 00:00:00 UTC,0.0038186684845876923,8042151.067214455,25799.066840878517
2020-10-11 00:00:00 UTC,0.004138105798188322,8725325.274608044,17749.171215772683
2020-10-12 00:00:00 UTC,0.004077296532119385,8587482.621634947,20136.751885946516
2020-10-13 00:00:00 UTC,0.004114466703662506,8548777.936972754,24684.71453566992
2020-10-14 00:00:00 UTC,0.004037062262917843,8515819.453773765,33056.4488137485
2020-10-15 00:00:00 UTC,0.004411772502658839,9293013.417346282,91203.41834090144
2020-10-16 00:00:00 UTC,0.004396128023819357,9260413.208216015,11651.18263934663
2020-10-17 00:00:00 UTC,0.004060719062227875,8554204.012063658,28407.259614167528
2020-10-18 00:00:00 UTC,0.003883008401231922,8174721.151844596,27540.996692298668
2020-10-19 00:00:00 UTC,0.003958472267858415,8339449.365631667,21578.57174461802
2020-10-20 00:00:00 UTC,0.003742256420842464,7874882.197747195,28212.951588377266
2020-10-21 00:00:00 UTC,0.0035290896885982422,7435426.684861008,15979.703907382416
2020-10-22 00:00:00 UTC,0.003525742664337777,7428657.587543734,15733.242566241333
2020-10-23 00:00:00 UTC,0.003913326266669135,8245598.38846136,8514.953293821385
2020-10-24 00:00:00 UTC,0.0036930606247797993,7781788.245827073,16509.79850185638
2020-10-25 00:00:00 UTC,0.002766686938035802,5830009.633306137,255135.02165410272
2020-10-26 00:00:00 UTC,0.0029889326179706735,6298339.048546853,35801.36863441538
2020-10-27 00:00:00 UTC,0.0031710141283305196,6682270.056307188,9524.914297865642
2020-10-28 00:00:00 UTC,0.002911226458041183,6141676.804077227,20823.87441454186
2020-10-29 00:00:00 UTC,0.0026075773468436105,5506962.570088742,20853.343449163996
2020-10-30 00:00:00 UTC,0.0028919929829027114,6019540.171599159,27065.30624411044
2020-10-31 00:00:00 UTC,0.002384082189326946,5026512.950114141,49404.19334057583
2020-11-01 00:00:00 UTC,0.0023514904452452017,4956189.428664216,16350.724214835047
2020-11-02 00:00:00 UTC,0.002618616828355251,5503232.441298289,16665.456984809727
2020-11-03 00:00:00 UTC,0.002489997663399511,5399877.281625539,14796.21244124012
2020-11-04 00:00:00 UTC,0.0025516151973838455,5383929.618889596,22170.01381503486
2020-11-05 00:00:00 UTC,0.0025227455231698346,5303747.018775534,13420.567630531741
2020-11-06 00:00:00 UTC,0.002258751669059782,4762490.149529367,17865.034966241943
2020-11-07 00:00:00 UTC,0.00230761989115054,4864956.07955925,36069.0025239852
2020-11-08 00:00:00 UTC,0.0020164167057603916,4258826.897408227,8684.603602387153
2020-11-09 00:00:00 UTC,0.0020762344728588724,4377527.896243486,4093.4872376350963
2020-11-10 00:00:00 UTC,0.0023160167142523645,4783132.003946166,4494.502571574709
2020-11-11 00:00:00 UTC,0.002039241111364149,4330422.178808013,23648.54850595102
2020-11-12 00:00:00 UTC,0.00228660319714938,4821524.607400543,5144.244113742795
2020-11-13 00:00:00 UTC,0.002376972069661354,5012256.3805552395,8386.828069165029
2020-11-14 00:00:00 UTC,0.0023848730149087353,4616468.431887618,2301.7478714332783
2020-11-15 00:00:00 UTC,0.0023554110842590945,4962587.547538737,3253.5428177212752
2020-11-16 00:00:00 UTC,0.0023492772717761267,4954397.040540672,10837.106667037015
2020-11-17 00:00:00 UTC,0.0024049914532247173,5069720.642898904,27944.529070849767
2020-11-18 00:00:00 UTC,0.00256245171148132,5928749.802181959,13719.967647184048
2020-11-19 00:00:00 UTC,0.0025675830238256394,5415372.71726869,10176.398583009297
2020-11-20 00:00:00 UTC,0.0025497368143383523,5377928.211245093,4655.151393726058
2020-11-21 00:00:00 UTC,0.002678802634977999,5650359.860704387,13798.92803527326
2020-11-22 00:00:00 UTC,0.002910843696244257,6140022.076556103,24609.13773690953
2020-11-23 00:00:00 UTC,0.0030962557050085203,6541071.328149922,31474.860147899497
2020-11-24 00:00:00 UTC,0.0027721555026701435,5847900.3052615365,21851.535445900347
