snapped_at,price,market_cap,total_volume
2019-03-23 00:00:00 UTC,0.0788682582248454,160061782.05105415,488838.60280704167
2019-03-24 00:00:00 UTC,0.07806604213538687,158166321.6451088,569248.7811220394
2019-03-25 00:00:00 UTC,0.07348070767146334,149150871.03627294,1225090.6031138024
2019-03-26 00:00:00 UTC,0.07036210392942119,142912295.69350156,1545580.877883139
2019-03-27 00:00:00 UTC,0.07427284011090463,150317123.51713544,521819.79376764316
2019-03-28 00:00:00 UTC,0.07689306439107484,156166197.69532663,851095.120130751
2019-03-29 00:00:00 UTC,0.0763345348035645,155016648.76093784,535510.0124875432
2019-03-30 00:00:00 UTC,0.07661994243975787,160932935.09717134,405538.9622713495
2019-03-31 00:00:00 UTC,0.07549540375190544,153289755.214392,1039578.6801423256
2019-04-01 00:00:00 UTC,0.07414991314919686,150631217.42226177,606370.2768098265
2019-04-02 00:00:00 UTC,0.0769677533900536,156365998.19111046,542827.3387836937
2019-04-03 00:00:00 UTC,0.08453572607272206,172403698.56695196,2044936.8760244285
2019-04-04 00:00:00 UTC,0.08529333955878182,173567656.01229388,819552.6907289366
2019-04-05 00:00:00 UTC,0.08470384229994654,172219146.55475116,463272.0097027963
2019-04-06 00:00:00 UTC,0.08771220679113272,178255497.4383954,198847.1565335606
2019-04-07 00:00:00 UTC,0.08583060439246258,174653400.87690276,403235.35473453026
2019-04-08 00:00:00 UTC,0.08786098613867928,178562360.52716848,611056.6050236826
2019-04-09 00:00:00 UTC,0.08731846842656074,177345327.48759875,602703.691810556
2019-04-10 00:00:00 UTC,0.08801009983460997,179075509.17356992,511613.9774023366
2019-04-11 00:00:00 UTC,0.08810458409620524,179222284.6132119,571369.1042818499
2019-04-12 00:00:00 UTC,0.08122343823919091,165417817.9078707,829716.8633315874
2019-04-13 00:00:00 UTC,0.08320719400361017,169307499.1395444,160327.21434015897
2019-04-14 00:00:00 UTC,0.08349116332573912,169783164.78004003,282570.3881378971
2019-04-15 00:00:00 UTC,0.08325552778883964,169118549.86010605,326696.85277875635
2019-04-16 00:00:00 UTC,0.08020445224729995,163222048.6628123,130795.0945812383
2019-04-17 00:00:00 UTC,0.08274346194548778,168439352.82279187,835711.1223300719
2019-04-18 00:00:00 UTC,0.08066699286631537,164199283.7386596,465164.648545202
2019-04-19 00:00:00 UTC,0.08040299164582741,163621020.4756936,521116.51458496426
2019-04-20 00:00:00 UTC,0.0804034596973868,163644547.8133916,297508.0761634618
2019-04-21 00:00:00 UTC,0.08216504311163103,167202515.88804632,476231.73183961585
2019-04-22 00:00:00 UTC,0.08739301756693608,177805273.86143854,3679357.141576785
2019-04-23 00:00:00 UTC,0.08993447092478808,183173493.76585692,1559304.1153625608
2019-04-24 00:00:00 UTC,0.09083492256305196,184809192.05256855,1302152.4880537905
2019-04-25 00:00:00 UTC,0.09438236841357653,187988455.8480134,2131297.8571785334
2019-04-26 00:00:00 UTC,0.09009144565294629,183152196.37000653,48238650.18163826
2019-04-27 00:00:00 UTC,0.0869598725156034,177115070.86272898,8226092.122696704
2019-04-28 00:00:00 UTC,0.08785279747805701,178942082.61495632,827659.7548791756
2019-04-29 00:00:00 UTC,0.08761333656029369,178420417.4833479,1572320.789851935
2019-04-30 00:00:00 UTC,0.09009006061798187,183491326.78943342,1229337.6226175213
2019-05-01 00:00:00 UTC,0.09330434429418576,190109613.6375068,982035.7520597923
2019-05-02 00:00:00 UTC,0.09261563063933845,188630107.25819722,1002021.8573799438
2019-05-03 00:00:00 UTC,0.09478205690666985,189489431.71891403,1036224.9431594562
2019-05-04 00:00:00 UTC,0.09920140119983624,202178625.59302092,1270053.950242209
2019-05-05 00:00:00 UTC,0.09922195562575119,202234739.0507085,1322380.1664334724
2019-05-06 00:00:00 UTC,0.10108341047704099,206048090.94764626,910457.3991683215
2019-05-07 00:00:00 UTC,0.10106514484587197,206030504.80300552,1989370.6050200874
2019-05-08 00:00:00 UTC,0.10207444482162413,208107513.71259254,1506469.7660505846
2019-05-09 00:00:00 UTC,0.10424185751306178,212477742.67713824,1044990.9922741452
2019-05-10 00:00:00 UTC,0.10356770174347368,211191370.29230973,795375.8519250262
2019-05-11 00:00:00 UTC,0.08959097960046047,181335462.07077837,5261119.419364233
2019-05-12 00:00:00 UTC,0.07489984758438185,153268866.84038138,37944739.20436018
2019-05-13 00:00:00 UTC,0.06610431407867767,134835916.0921832,10843633.642367313
2019-05-14 00:00:00 UTC,0.06558366604874134,133786253.54714936,5892350.013886218
2019-05-15 00:00:00 UTC,0.06041485653063429,123253942.73330687,7034762.515456184
2019-05-16 00:00:00 UTC,0.06371775201735815,132720305.8148308,7909939.070881514
2019-05-17 00:00:00 UTC,0.058406070402367484,119066100.31652804,4928194.890138799
2019-05-18 00:00:00 UTC,0.05752183812518575,117384932.8092692,2733454.8002664912
2019-05-19 00:00:00 UTC,0.061412091255980954,125335553.58723372,2443020.088968193
2019-05-20 00:00:00 UTC,0.06268688672612754,128492445.45233013,1361843.7694304064
2019-05-21 00:00:00 UTC,0.06065568106358972,123607012.8781304,1824098.003895711
2019-05-22 00:00:00 UTC,0.06045679572201058,123420926.95476654,1141125.1725609023
2019-05-23 00:00:00 UTC,0.05387051784769927,109985515.85955685,1203480.5885183364
2019-05-24 00:00:00 UTC,0.05552692240834411,113575814.13627581,1146951.912437475
2019-05-25 00:00:00 UTC,0.05455750818806712,111418156.09236482,1674405.1021265937
2019-05-26 00:00:00 UTC,0.05654632111882323,115481129.32452592,879361.4150297898
2019-05-27 00:00:00 UTC,0.057145687135839354,116716164.29601699,643777.2755066468
2019-05-28 00:00:00 UTC,0.05881926869347934,121785142.67715187,2843889.82002115
2019-05-29 00:00:00 UTC,0.06197363885512812,126600654.5782512,641403.9336236113
2019-05-30 00:00:00 UTC,0.05793784871007325,118304991.40567952,640470.5148276299
2019-05-31 00:00:00 UTC,0.053439407920188794,109187161.15187679,2169130.221938486
2019-06-01 00:00:00 UTC,0.06042104079436472,123700328.8460768,1707949.9823915765
2019-06-02 00:00:00 UTC,0.06380903843182456,128810832.06597415,1600318.5434497402
2019-06-03 00:00:00 UTC,0.0737900833985814,150808064.0395473,6831532.952643805
2019-06-04 00:00:00 UTC,0.06799291966843303,138943277.2706407,1447263.5146602148
2019-06-05 00:00:00 UTC,0.0600132528236888,122294888.32568899,1426960.3747955714
2019-06-06 00:00:00 UTC,0.06242949997146992,127624003.93255474,731367.6141040135
2019-06-07 00:00:00 UTC,0.06538405849397083,133676082.99322197,1125102.8497692244
2019-06-08 00:00:00 UTC,0.07403633186522203,151378694.16147578,5967241.940040025
2019-06-09 00:00:00 UTC,0.07011184945174671,143367357.39270252,1530647.1885480958
2019-06-10 00:00:00 UTC,0.06357812530594698,129707515.15526192,1730496.821032723
2019-06-11 00:00:00 UTC,0.07095092107189396,145039283.219619,3461601.787267127
2019-06-12 00:00:00 UTC,0.07089492617031794,145443680.74205023,10282689.993045978
2019-06-13 00:00:00 UTC,0.07176493610159997,146800135.96820217,5626252.205948453
2019-06-14 00:00:00 UTC,0.07151905632080634,146791587.08851802,3559597.655819495
2019-06-15 00:00:00 UTC,0.07788518176269166,158184134.38802093,4301333.581887832
2019-06-16 00:00:00 UTC,0.08370384848928587,169816665.12646228,6423607.477780619
2019-06-17 00:00:00 UTC,0.08419462021970081,173395379.30885985,3712897.8026474095
2019-06-18 00:00:00 UTC,0.08691352671566141,177172577.19007528,3809850.904821418
2019-06-19 00:00:00 UTC,0.08798695495113505,179327146.07594642,3578675.4807884903
2019-06-20 00:00:00 UTC,0.08929331978624871,180536936.40656945,2312544.800292189
2019-06-21 00:00:00 UTC,0.09210382783658719,188539181.07974094,3044926.9096444706
2019-06-22 00:00:00 UTC,0.09954910766222838,201793494.44646567,5024869.35092846
2019-06-23 00:00:00 UTC,0.10596977094297015,217361936.21353215,6015042.223575836
2019-06-24 00:00:00 UTC,0.12279363582400292,251428920.14614207,3866347.239981435
2019-06-25 00:00:00 UTC,0.15231647964117215,311907137.8575171,20695896.263902538
2019-06-26 00:00:00 UTC,0.18438871458481737,377616947.256737,16255809.299302036
2019-06-27 00:00:00 UTC,0.1837736061715812,376390514.60083157,20180630.874965515
2019-06-28 00:00:00 UTC,0.17179508036560376,351888677.93693244,12729495.01264991
2019-06-29 00:00:00 UTC,0.1712984987363598,349665411.0683934,12104794.682931868
2019-06-30 00:00:00 UTC,0.17655035263233432,361692674.5357635,24059068.934725918
2019-07-01 00:00:00 UTC,0.16337525796764818,339042947.9512751,7758133.390188001
2019-07-02 00:00:00 UTC,0.165018928752381,338461574.8172757,8451814.080805419
2019-07-03 00:00:00 UTC,0.16623204301450517,338997829.43966866,4968889.9886049945
2019-07-04 00:00:00 UTC,0.1854408670712082,377236570.60858727,3216528.798421642
2019-07-05 00:00:00 UTC,0.1768185798267822,363878310.4860902,2955152.9581863354
2019-07-06 00:00:00 UTC,0.1858705692364962,380978884.935233,6645588.5655331435
2019-07-07 00:00:00 UTC,0.19710884089313926,404352863.8305333,14687479.119740998
2019-07-08 00:00:00 UTC,0.20231675352462594,414402032.3366061,4027978.655025769
2019-07-09 00:00:00 UTC,0.2013761182119929,412865530.54799694,4393522.955889445
2019-07-10 00:00:00 UTC,0.2000968474611332,410277607.76566267,4439948.562469449
2019-07-11 00:00:00 UTC,0.18426280119944735,377843661.88213295,5016617.163259845
2019-07-12 00:00:00 UTC,0.16521728659193272,338817820.07068026,4121424.4294937346
2019-07-13 00:00:00 UTC,0.15946985785284398,327058733.93340284,14171337.931160077
2019-07-14 00:00:00 UTC,0.16532712910892425,339100371.7195593,2451824.1627375786
2019-07-15 00:00:00 UTC,0.143058002646651,293449099.13989824,2982135.239190909
2019-07-16 00:00:00 UTC,0.15212890110620197,312082594.3805071,1567228.9751307801
2019-07-17 00:00:00 UTC,0.1310294996064096,268820987.89059085,2409630.9698930667
2019-07-18 00:00:00 UTC,0.13661425343533076,280302244.9603066,2673034.3520206264
2019-07-19 00:00:00 UTC,0.14770236470443232,303803360.73029953,793176.9151148953
2019-07-20 00:00:00 UTC,0.14249068511661114,292408418.0556734,1429313.9690242833
2019-07-21 00:00:00 UTC,0.12479918823989745,256125034.6957488,3293070.4209644957
2019-07-22 00:00:00 UTC,0.11945623803141134,245180642.1989072,16812224.90353384
2019-07-23 00:00:00 UTC,0.11986638115092021,246106259.64611173,4911094.597039055
2019-07-24 00:00:00 UTC,0.12045106268483102,247263942.53292546,1479807.7504498162
2019-07-25 00:00:00 UTC,0.11600490980187271,237773499.7652069,2332871.6839562776
2019-07-26 00:00:00 UTC,0.11827293261061073,244653573.77609292,1690902.488191029
2019-07-27 00:00:00 UTC,0.11347732773600942,233007021.05986694,1764469.8532794025
2019-07-28 00:00:00 UTC,0.1181226196766407,242566174.09890684,1191704.1116955534
2019-07-29 00:00:00 UTC,0.12049921113380617,247490623.4596629,1062779.9981437172
2019-07-30 00:00:00 UTC,0.11035515781901348,227389574.65372476,1178892.747482973
2019-07-31 00:00:00 UTC,0.10503545853040117,215748050.45741156,809492.111412645
2019-08-01 00:00:00 UTC,0.11052594873243025,227040809.32829595,1706636.8552423646
2019-08-02 00:00:00 UTC,0.11635960926956868,239043125.11481827,3247676.419195206
2019-08-03 00:00:00 UTC,0.11738596627926098,241116032.75295338,3116128.535849365
2019-08-04 00:00:00 UTC,0.12302280219372451,252772443.6015774,4247703.652365438
2019-08-05 00:00:00 UTC,0.12262806721266388,251981358.43791917,3065679.1269608913
2019-08-06 00:00:00 UTC,0.11587339909653374,238834374.58766657,3301403.522016148
2019-08-07 00:00:00 UTC,0.12089615006932443,248462471.14715156,9262540.695437463
2019-08-08 00:00:00 UTC,0.11487396946109141,236104767.2132006,8599260.984333359
2019-08-09 00:00:00 UTC,0.11579923107743352,238025934.72097927,3520014.9242833587
2019-08-10 00:00:00 UTC,0.09798762384901846,201429947.58595657,7837347.009363434
2019-08-11 00:00:00 UTC,0.09764611431449106,200954242.998851,2693329.6165418215
2019-08-12 00:00:00 UTC,0.0942932528891145,193866736.80759582,2562226.5451349188
2019-08-13 00:00:00 UTC,0.09621165083597928,197826803.23241684,2574005.1798733207
2019-08-14 00:00:00 UTC,0.09224645789430969,189754565.84039426,2313371.3200696683
2019-08-15 00:00:00 UTC,0.08610037064154846,177064605.72217262,2049274.3719276485
2019-08-16 00:00:00 UTC,0.07987649575591797,164075114.46799123,1994979.8355396711
2019-08-17 00:00:00 UTC,0.08115079975919354,167063141.3164442,2461026.20939772
2019-08-18 00:00:00 UTC,0.07378160489551773,151494428.9678279,2363700.7435455793
2019-08-19 00:00:00 UTC,0.07281502563641298,149776913.0747309,1650382.9780497225
2019-08-20 00:00:00 UTC,0.07599971630088932,156327664.5529347,1234872.9798627663
2019-08-21 00:00:00 UTC,0.08215980542566485,168998663.77747816,1795659.5698504131
2019-08-22 00:00:00 UTC,0.08008084105555119,164722336.7003884,1661491.1851531316
2019-08-23 00:00:00 UTC,0.08084022632985774,166353410.05919963,1878511.0981542505
2019-08-24 00:00:00 UTC,0.08359946443283207,172045266.14514643,1783974.813341024
2019-08-25 00:00:00 UTC,0.08156706354938525,167876039.18663347,3540290.863359446
2019-08-26 00:00:00 UTC,0.08051414326633766,165722357.13847572,2832338.011556097
2019-08-27 00:00:00 UTC,0.07822862601804845,161076976.28332505,2981280.4378626696
2019-08-28 00:00:00 UTC,0.07605722050979455,156693939.81881168,4486021.6513366075
2019-08-29 00:00:00 UTC,0.06606442438933093,136378333.44713673,17011612.051183816
2019-08-30 00:00:00 UTC,0.0632671499156015,130263987.08253907,15026457.966846975
2019-08-31 00:00:00 UTC,0.06971366788405446,143452894.38557574,8471713.723007455
2019-09-01 00:00:00 UTC,0.06688620817661008,137736468.0138491,1519402.2252092592
2019-09-02 00:00:00 UTC,0.0761937260979512,156914873.2668771,4264588.793021208
2019-09-03 00:00:00 UTC,0.09116105310979902,186403998.5985879,3441187.756240222
2019-09-04 00:00:00 UTC,0.09073139865272803,185819080.5076304,2726282.271042158
2019-09-05 00:00:00 UTC,0.09015801019578044,186256488.8658106,2086145.0308320406
2019-09-06 00:00:00 UTC,0.09423136226005883,194120784.4743238,3201798.625595751
2019-09-07 00:00:00 UTC,0.09735573678551473,200399336.8166645,2397601.9682096723
2019-09-08 00:00:00 UTC,0.0984661058410034,203004492.31140295,2597660.828043637
2019-09-09 00:00:00 UTC,0.11090099408578391,228622376.8339955,3269185.913000648
2019-09-10 00:00:00 UTC,0.11831261218621829,243744777.82878715,3970610.1307321074
2019-09-11 00:00:00 UTC,0.1097034301165895,226079264.20041624,9470994.121745726
2019-09-12 00:00:00 UTC,0.11132000143164228,229428291.76382607,3376686.8487897404
2019-09-13 00:00:00 UTC,0.11306922189125267,231902828.3730523,3182617.5700443345
2019-09-14 00:00:00 UTC,0.11846369335058277,243683921.1796684,3253593.9913699226
2019-09-15 00:00:00 UTC,0.12773091114047305,264127510.79942542,3262226.3074051095
2019-09-16 00:00:00 UTC,0.13196027110093853,272049879.4856958,5762577.139247209
2019-09-17 00:00:00 UTC,0.13151466282941038,271236603.69587123,4882605.388895788
2019-09-18 00:00:00 UTC,0.12925757265681756,266540905.49223706,5416238.142436642
2019-09-19 00:00:00 UTC,0.13091290326783614,268789619.87725383,4974252.61823444
2019-09-20 00:00:00 UTC,0.13646918790709783,281241994.24496704,5027411.340556625
2019-09-21 00:00:00 UTC,0.1389543210471505,286577295.18484724,4950328.435476861
2019-09-22 00:00:00 UTC,0.1338444235361032,277205451.0950437,3609401.9434000836
2019-09-23 00:00:00 UTC,0.13578802514979854,278315168.9546253,3408352.6660400713
2019-09-24 00:00:00 UTC,0.13254660372323906,273856534.3962323,4405325.709305252
2019-09-25 00:00:00 UTC,0.10656839237725094,224051564.1534838,2931609.5149274077
2019-09-26 00:00:00 UTC,0.09579745552943086,197646036.94506377,5223659.223550737
2019-09-27 00:00:00 UTC,0.0844805855846161,174310415.78463218,7608064.505242341
2019-09-28 00:00:00 UTC,0.08139567395332319,167958276.91683722,2644250.2966309725
2019-09-29 00:00:00 UTC,0.08210801830756202,169440554.4658348,2207241.5344885327
2019-09-30 00:00:00 UTC,0.08696198543077321,179763483.13760537,2164292.8259084034
2019-10-01 00:00:00 UTC,0.0890587084853345,182665419.46441862,2066661.1871773587
2019-10-02 00:00:00 UTC,0.0890817958781774,183491402.1311268,2718546.567704429
2019-10-03 00:00:00 UTC,0.0890817958781774,183491402.1311268,2718546.567704429
2019-10-04 00:00:00 UTC,0.08015530699206701,165482532.80947012,1822862.4005396385
2019-10-05 00:00:00 UTC,0.08005393490779364,165273247.7366378,1823301.121762881
2019-10-06 00:00:00 UTC,0.07804147913660239,161129982.516439,7994162.325637967
2019-10-07 00:00:00 UTC,0.07524601945627105,155369332.24132586,3746226.9385643112
2019-10-08 00:00:00 UTC,0.08009045542383744,165449202.9079611,3324097.3660995783
2019-10-09 00:00:00 UTC,0.08102052846091339,167198537.583005,2758772.805346208
2019-10-10 00:00:00 UTC,0.07734426261510634,159736231.31149182,3856405.253098671
2019-10-11 00:00:00 UTC,0.07873127231546456,162612533.3536711,18004030.293697152
2019-10-12 00:00:00 UTC,0.07629848763205256,157599134.0985681,16005060.067794511
2019-10-13 00:00:00 UTC,0.07674570552029976,158561775.56168088,15799753.26285741
2019-10-14 00:00:00 UTC,0.07321366532639523,151248880.49839005,15350130.416326873
2019-10-15 00:00:00 UTC,0.07052361630664296,145469191.8584746,15667440.058699254
2019-10-16 00:00:00 UTC,0.071928362986265,148615093.45504102,18051856.565271422
2019-10-17 00:00:00 UTC,0.06748580392042346,139445995.46418998,1878120.3235218609
2019-10-18 00:00:00 UTC,0.06791641243920021,140345880.87619638,9895111.312451355
2019-10-19 00:00:00 UTC,0.0642426764477152,132794479.2594436,9431352.915656727
2019-10-20 00:00:00 UTC,0.06544706161733628,135262483.11137283,9345507.385925531
2019-10-21 00:00:00 UTC,0.0631945878369678,130616579.71271096,13626150.853225598
2019-10-22 00:00:00 UTC,0.06611795078127185,136668769.52274555,7625315.036019486
2019-10-23 00:00:00 UTC,0.06241717958380437,129028382.80576438,7557183.096104334
2019-10-24 00:00:00 UTC,0.05745401591243312,118776956.4144935,6880441.305689884
2019-10-25 00:00:00 UTC,0.05909158657944056,122171125.64917386,2824302.007536021
2019-10-26 00:00:00 UTC,0.06512376819927608,134652181.0279873,5041528.061707019
2019-10-27 00:00:00 UTC,0.06393380141040962,132006570.05005553,6268028.159854958
2019-10-28 00:00:00 UTC,0.062309995558337564,129037644.49624562,2433247.6773146037
2019-10-29 00:00:00 UTC,0.06695081101688369,138450082.11204797,1787150.931878202
2019-10-30 00:00:00 UTC,0.06395018579995136,132253997.48121482,2899364.140042041
2019-10-31 00:00:00 UTC,0.05668253481396063,117231943.02704155,1415073.090302001
2019-11-01 00:00:00 UTC,0.058542405554347,121086591.45659463,1413447.3472847606
2019-11-02 00:00:00 UTC,0.057915976794910576,119682512.94833325,1282687.3874538513
2019-11-03 00:00:00 UTC,0.05844602461134885,121070251.51693003,1363501.2912933764
2019-11-04 00:00:00 UTC,0.056455208540612326,116793523.58211611,1173768.3530008087
2019-11-05 00:00:00 UTC,0.05817837290767388,120366675.4353179,1335741.5993185728
2019-11-06 00:00:00 UTC,0.059302755486207476,122547461.8569044,1491508.040346391
2019-11-07 00:00:00 UTC,0.05479411665116281,113380229.7344346,1198610.6833087122
2019-11-08 00:00:00 UTC,0.05220419554922212,108028516.98429024,1134902.797013966
2019-11-09 00:00:00 UTC,0.05167032380581361,107060353.56300843,1236288.7661129849
2019-11-10 00:00:00 UTC,0.052242999896426556,108123492.79345867,1238240.581940382
2019-11-11 00:00:00 UTC,0.05070178673010069,104940908.89554186,1094440.1106359046
2019-11-12 00:00:00 UTC,0.05018760458238567,103883730.70011775,1312076.783159191
2019-11-13 00:00:00 UTC,0.048930567762172215,101295570.46086258,1063123.2825126287
2019-11-14 00:00:00 UTC,0.04914059734705728,101799559.245999,1052140.0158588784
2019-11-15 00:00:00 UTC,0.053332670893522276,110643579.70905775,1217469.2594984015
2019-11-16 00:00:00 UTC,0.05235084727805611,108398351.37411182,1320828.0262621702
2019-11-17 00:00:00 UTC,0.05030102945933613,103945766.83666165,945621.2007539866
2019-11-18 00:00:00 UTC,0.05092067251958865,105400554.59047933,1018827.9926720934
2019-11-19 00:00:00 UTC,0.05141844320572785,106489461.28876343,1220170.7520362127
2019-11-20 00:00:00 UTC,0.05368863167000487,111096089.55676503,1210188.483316314
2019-11-21 00:00:00 UTC,0.05205232200552983,107816828.90481502,1138506.149661185
2019-11-22 00:00:00 UTC,0.05101934801570692,105684509.81468463,1172613.8710997894
2019-11-23 00:00:00 UTC,0.050544954224438804,104258030.73421168,1244424.2518451004
2019-11-24 00:00:00 UTC,0.04514508440399543,93493442.35846755,227897.5422711317
2019-11-25 00:00:00 UTC,0.04166936674846352,87049096.46535149,107318.00326515477
2019-11-26 00:00:00 UTC,0.04056372858883907,84180555.73056364,260446.0132863275
2019-11-27 00:00:00 UTC,0.046000596102606026,95444934.9018036,653441.2030479922
2019-11-28 00:00:00 UTC,0.05029749430132872,104303972.91977376,325354.41658129107
2019-11-29 00:00:00 UTC,0.05960311131782095,125128471.55697311,1549312.7078735607
2019-11-30 00:00:00 UTC,0.06468221006010552,134144289.68422638,816016.7019072882
2019-12-01 00:00:00 UTC,0.06084575268132446,126102390.5242573,673133.5062970059
2019-12-02 00:00:00 UTC,0.05840176111298383,122774238.2459736,631212.9925932979
2019-12-03 00:00:00 UTC,0.05580425770651361,115674475.70353721,438240.881935103
2019-12-04 00:00:00 UTC,0.05785520471410083,120313625.01524319,1006714.868635892
2019-12-05 00:00:00 UTC,0.06535492140861311,135496506.7334745,1099280.2605986185
2019-12-06 00:00:00 UTC,0.06583096600072011,136977668.32626504,1817736.6525288518
2019-12-07 00:00:00 UTC,0.06493792597380227,132001638.52308607,581613.2839597283
2019-12-08 00:00:00 UTC,0.059632587525365224,123430655.5264418,529033.3411696751
2019-12-09 00:00:00 UTC,0.0613715180068902,126972491.33136776,583951.3592801025
2019-12-10 00:00:00 UTC,0.06275737585710746,130118465.78564866,626634.2241978634
2019-12-11 00:00:00 UTC,0.061991387125644205,128411638.71622618,595361.951916108
2019-12-12 00:00:00 UTC,0.06011436514955316,124687814.8071228,630712.8687446101
2019-12-13 00:00:00 UTC,0.057731751558737075,119753690.32581422,1149329.3268978368
2019-12-14 00:00:00 UTC,0.05770244902617729,121285746.44118558,702393.8654378847
2019-12-15 00:00:00 UTC,0.061882641328278,128335895.68649028,334955.177028736
2019-12-16 00:00:00 UTC,0.062128066773825256,128843108.90931475,378569.3179165202
2019-12-17 00:00:00 UTC,0.05777947306517889,119831113.05150564,674196.3382782963
2019-12-18 00:00:00 UTC,0.06340084050733984,132036026.71368185,983458.9375917268
2019-12-19 00:00:00 UTC,0.06537064406694448,135434230.05771834,1250477.8126008895
2019-12-20 00:00:00 UTC,0.06795120044542458,141872475.44054148,1157189.5128990663
2019-12-21 00:00:00 UTC,0.068605467004985,142343071.2922224,727665.5206128735
2019-12-22 00:00:00 UTC,0.06918807050791036,143581288.4615253,740305.8201277526
2019-12-23 00:00:00 UTC,0.07124211109846001,147881712.38982198,638513.3303318183
2019-12-24 00:00:00 UTC,0.073479488303581,153460880.50521326,687429.3854250278
2019-12-25 00:00:00 UTC,0.07265388174204163,150556082.45212242,1108732.1667491142
2019-12-26 00:00:00 UTC,0.0746280117377521,157334192.8583946,723143.3478418174
2019-12-27 00:00:00 UTC,0.07236981956037769,149944419.04840097,1257336.7359541361
2019-12-28 00:00:00 UTC,0.0691983299982105,143558634.13125715,1041381.7636079112
2019-12-29 00:00:00 UTC,0.071630946130568,148752121.60053486,939699.6368474369
2019-12-30 00:00:00 UTC,0.07358773833616436,144200307.71817496,621000.1083674724
2019-12-31 00:00:00 UTC,0.06767575762926573,140708683.7001313,752645.6545781438
2020-01-01 00:00:00 UTC,0.06678574460576717,141057731.09906125,911367.1800073719
2020-01-02 00:00:00 UTC,0.06842105623879113,142151853.86340958,538307.8587722168
2020-01-03 00:00:00 UTC,0.06569145515342355,136478325.0688224,961563.8800249171
2020-01-04 00:00:00 UTC,0.06573157222362722,136567513.2811532,784028.2028820617
2020-01-05 00:00:00 UTC,0.06328635876636325,131467225.97983517,335423.32903471985
2020-01-06 00:00:00 UTC,0.06308553467561696,131071799.22082236,387335.2043751525
2020-01-07 00:00:00 UTC,0.063357649108637,131631492.36016084,420382.1439100178
2020-01-08 00:00:00 UTC,0.0656496522701097,135538491.37013555,791739.3865827157
2020-01-09 00:00:00 UTC,0.06738444737458708,140196444.9759398,446621.53210993134
2020-01-10 00:00:00 UTC,0.06761059077440416,140426335.80426508,775850.7735666594
2020-01-11 00:00:00 UTC,0.06623370418175442,137305595.19583988,400489.16012993857
2020-01-12 00:00:00 UTC,0.0609332947023672,127370700.85872233,376301.78648407565
2020-01-13 00:00:00 UTC,0.06524662401607459,135679160.10772583,451600.9754142163
2020-01-14 00:00:00 UTC,0.06274291601030257,131767299.86611581,422699.5553148615
2020-01-15 00:00:00 UTC,0.0658893916931253,136850413.2879796,561954.4103151972
2020-01-16 00:00:00 UTC,0.06345394629673048,132083131.59544432,462325.56689989485
2020-01-17 00:00:00 UTC,0.06188556148161684,128651853.21151452,352615.29920461867
2020-01-18 00:00:00 UTC,0.06111582973321894,125042998.82159714,358172.1736533045
2020-01-19 00:00:00 UTC,0.06107505385809154,126982526.9102022,410476.6496706677
2020-01-20 00:00:00 UTC,0.06631344850655761,137882314.13403913,739201.7406442508
2020-01-21 00:00:00 UTC,0.07133549882952997,148333433.42880142,590625.6408836899
2020-01-22 00:00:00 UTC,0.07030899993593634,145997146.94264328,779294.4125032204
2020-01-23 00:00:00 UTC,0.06657003604439575,138428621.49115053,361486.1443844945
2020-01-24 00:00:00 UTC,0.07000563775470411,144932347.74558607,331999.80259397416
2020-01-25 00:00:00 UTC,0.06871731982614043,143028202.60970834,714267.2615626833
2020-01-26 00:00:00 UTC,0.06949166467160814,144624781.3780882,498099.04928394704
2020-01-27 00:00:00 UTC,0.06928036759696603,144062136.1444751,360947.10904298845
2020-01-28 00:00:00 UTC,0.07039107634460205,146336822.10189712,363933.7159726833
2020-01-29 00:00:00 UTC,0.06938101864375475,144339261.34574103,411850.0599620443
2020-01-30 00:00:00 UTC,0.06711074537813393,141079208.45940477,434813.01145748765
2020-01-31 00:00:00 UTC,0.060318403438947996,125500105.72858445,254352.13214408775
2020-02-01 00:00:00 UTC,0.07607005137239707,158282616.30534858,622514.9135181586
2020-02-02 00:00:00 UTC,0.06753516764168081,140531913.54286233,409960.28563825815
2020-02-03 00:00:00 UTC,0.08245340920794152,171584646.89146027,568584.34635493
2020-02-04 00:00:00 UTC,0.080273767679522,166997156.76071155,631727.0407500179
2020-02-05 00:00:00 UTC,0.07898625503600717,164388652.1121811,706736.3310491428
2020-02-06 00:00:00 UTC,0.08232721244723248,171352057.7053628,462273.41442267864
2020-02-07 00:00:00 UTC,0.08216585816551075,171026025.89273587,439014.5510062042
2020-02-08 00:00:00 UTC,0.07951893167844823,165607959.73687544,296755.17010852316
2020-02-09 00:00:00 UTC,0.07810907873007605,162600851.52952406,1069949.351804747
2020-02-10 00:00:00 UTC,0.08100657459955637,168581626.9165261,778457.4541188411
2020-02-11 00:00:00 UTC,0.07934499652943021,165192694.71418563,468225.9087578242
2020-02-12 00:00:00 UTC,0.07896426700406024,164407139.13114396,488624.43307086814
2020-02-13 00:00:00 UTC,0.07914929184953547,163950821.97467297,723427.6416225848
2020-02-14 00:00:00 UTC,0.0839368632599167,174783138.57487947,574783.2598611854
2020-02-15 00:00:00 UTC,0.0793666348234182,165276213.0367292,593216.9924069965
2020-02-16 00:00:00 UTC,0.07747629027586249,161572926.51205114,516877.90244134906
