snapped_at,price,market_cap,total_volume
2018-12-28 00:00:00 UTC,1.0953097722068147e-06,2201.900409203792,34.5572829178742
2018-12-29 00:00:00 UTC,1.0906180723595146e-06,2192.742682335389,20.073435538092586
2018-12-30 00:00:00 UTC,1.1206200814538142e-06,2262.43813197131,19.51061314671562
2018-12-31 00:00:00 UTC,1.1175125476348802e-06,2247.3549696911505,22.676392684659394
2019-01-01 00:00:00 UTC,1.1385025634233664e-06,2289.8071325649494,32.69591191263729
2019-01-02 00:00:00 UTC,1.2262345212396127e-06,2428.8442371795586,8.537235920421384
2019-01-03 00:00:00 UTC,1.1915024541900473e-06,2397.0025314656145,15.077597057232362
2019-01-04 00:00:00 UTC,1.0003987804062088e-06,2012.7848191906598,302.4475946447524
2019-01-05 00:00:00 UTC,9.814385596792078e-07,1974.8646063511949,102.23061537162295
2019-01-06 00:00:00 UTC,9.345098009681645e-07,1880.6779132760357,165.88777647747182
2019-01-07 00:00:00 UTC,9.1e-07,1831.54812386,86.70165392001294
2019-01-08 00:00:00 UTC,8.815834275632269e-07,1774.5623506171519,36.125885447597646
2019-01-09 00:00:00 UTC,9.390789498291191e-07,1890.5250591105341,36.90463717336617
2019-01-10 00:00:00 UTC,9.572293684184838e-07,1927.2780300744068,32.12917170720338
2019-01-11 00:00:00 UTC,9.28862599210645e-07,1870.3868013121848,37.39381978575028
2019-01-12 00:00:00 UTC,9.787076665514779e-07,1974.113219156126,39.58227226468766
2019-01-13 00:00:00 UTC,1.0169295895876097e-06,2048.201081581176,16.06068048855706
2019-01-14 00:00:00 UTC,1.005588527281087e-06,2025.591614032647,18.286491919707192
2019-01-15 00:00:00 UTC,1.014014102750234e-06,2042.8102701209798,16.174084141607835
2019-01-16 00:00:00 UTC,1.0087743963367602e-06,2031.8743878738064,10.16955220827761
2019-01-17 00:00:00 UTC,9.935340001667308e-07,2045.1082782543745,7.564511988079784
2019-01-18 00:00:00 UTC,1.0359039801204808e-06,2087.4373569163527,7.67688988478846
2019-01-19 00:00:00 UTC,1.0284695184505014e-06,2072.8893536555825,6.740809389912703
2019-01-20 00:00:00 UTC,1.0346145041544807e-06,2085.5268964047814,19.846443489059805
2019-01-21 00:00:00 UTC,1.011883946269099e-06,2039.9417726797192,21.571736149164465
2019-01-22 00:00:00 UTC,1.0105454981122803e-06,2037.477896925217,5.537742807748812
2019-01-23 00:00:00 UTC,1.0277145435879339e-06,2072.3422779140037,10.654901396441522
2019-01-24 00:00:00 UTC,1.0143272636822006e-06,2045.5833623406422,28.698877035778235
2019-01-25 00:00:00 UTC,1.0274676795793164e-06,2072.327260389761,10.526802273894852
2019-01-26 00:00:00 UTC,1.0381184814998147e-06,2094.0540648852752,13.684172411482423
2019-01-27 00:00:00 UTC,1.0665078067831264e-06,2151.5680565181947,14.092103415469163
2019-01-28 00:00:00 UTC,1.0552283403415046e-06,2129.0639493757294,16.311857940524973
2019-01-29 00:00:00 UTC,1.025124541126234e-06,2068.5660167794326,11.585750629640414
2019-01-30 00:00:00 UTC,1.087782735978728e-06,2195.248683008444,4.806327087605127
2019-01-31 00:00:00 UTC,1.068769141828949e-06,2157.11897438875,4.472087082344162
2019-02-01 00:00:00 UTC,1.0580933907331763e-06,2135.8162972706878,5.470058740728671
2019-02-02 00:00:00 UTC,1.0474290040264413e-06,2114.5237620298776,6.108626448596636
2019-02-03 00:00:00 UTC,1.048730049072742e-06,2117.3800563378495,4.030840330952918
2019-02-04 00:00:00 UTC,1.0411443616644854e-06,2102.3005320347697,3.141088202172808
2019-02-05 00:00:00 UTC,1.0433628875309929e-06,2106.714452104591,3.8441265638279734
2019-02-06 00:00:00 UTC,1.0346042079027382e-06,2089.555004234344,7.290571695962931
2019-02-07 00:00:00 UTC,1.0280502957992844e-06,2076.5454668970397,8.258930724234101
2019-02-08 00:00:00 UTC,1.0419671278164106e-06,2104.8874518532725,8.350908376863936
2019-02-09 00:00:00 UTC,1.0347186113285805e-06,2090.7278800274253,6.557539343174189
2019-02-10 00:00:00 UTC,1.057925261548324e-06,2137.5988047341234,4.532663748472399
2019-02-11 00:00:00 UTC,1.0451501325642179e-06,2112.0221115540803,5.459236716947698
2019-02-12 00:00:00 UTC,1.0456505940300232e-06,2113.265156165791,4.194644482732268
2019-02-13 00:00:00 UTC,1.0262608306387537e-06,2074.5004743453437,12.136465444932774
2019-02-14 00:00:00 UTC,1.061918736911999e-06,2146.619124443405,9.295340990618772
2019-02-15 00:00:00 UTC,1.0741543703956515e-06,2171.5915953299022,10.259452572862195
2019-02-16 00:00:00 UTC,1.0717787084362013e-06,2167.0249462846464,7.822357890550596
2019-02-17 00:00:00 UTC,1.0765995305313467e-06,2177.012747194751,9.63842465010782
2019-02-18 00:00:00 UTC,1.0816408440664407e-06,2199.8878246262702,5.892759461096806
2019-02-19 00:00:00 UTC,1.0859120927360882e-06,2196.3312624198143,7.984386437437935
2019-02-20 00:00:00 UTC,1.0960727582476477e-06,2115.1418390596496,7.025691403988466
2019-02-21 00:00:00 UTC,1.0518410379848763e-06,2127.655956667179,6.2202932727917215
2019-02-22 00:00:00 UTC,1.0167593545533655e-06,2057.146815747347,3.3868098890229295
2019-02-23 00:00:00 UTC,1.036381033157225e-06,2097.079712949213,4.96880233875201
2019-02-24 00:00:00 UTC,1.03080051293023e-06,2086.0180965176864,4.9528280956787265
2019-02-25 00:00:00 UTC,1.0199847246626341e-06,2064.3583111400194,3.6505249386179184
2019-02-26 00:00:00 UTC,1.020650233387548e-06,2065.934574613068,3.7340827973501862
2019-02-27 00:00:00 UTC,1.0102832033584674e-06,2045.176079139086,4.138368425265974
2019-02-28 00:00:00 UTC,1.0098732474842645e-06,2044.5763223335412,4.955556681557879
2019-03-01 00:00:00 UTC,1.0102688554770878e-06,2045.5974109170686,1.7756686401428619
2019-03-02 00:00:00 UTC,1.03e-06,2085.77469734,6.191584785158991
2019-03-03 00:00:00 UTC,1.0200261167455561e-06,2065.7934065280274,8.199677778905272
2019-03-04 00:00:00 UTC,1.0257346344750782e-06,2077.569941161325,9.387692831054618
2019-03-05 00:00:00 UTC,1.0657802735390951e-06,2158.9072357894265,6.903297645180401
2019-03-06 00:00:00 UTC,1.0351233866402148e-06,2097.0248697827874,12.602730194474384
2019-03-07 00:00:00 UTC,1.0389800142272554e-06,2105.065067865386,12.36500796834574
2019-03-08 00:00:00 UTC,1.0207304028849665e-06,2068.3063883952827,10.666697737541886
2019-03-09 00:00:00 UTC,1.0285423759303097e-06,2084.3486465531682,18.340195130846578
2019-03-10 00:00:00 UTC,1.0144491390040838e-06,2056.0052902666666,7.058767095924881
2019-03-11 00:00:00 UTC,1.0276261832843582e-06,2082.9273190123163,9.460266389083188
2019-03-12 00:00:00 UTC,1.0291370436551895e-06,2037.0177886661008,10.288723898253103
2019-03-13 00:00:00 UTC,1.0631683610591807e-06,2150.80173221149,22.58773231362083
2019-03-14 00:00:00 UTC,1.05890564172259e-06,2147.0085224230247,17.04062953650745
2019-03-15 00:00:00 UTC,1.0185496758900012e-06,2048.9364078469252,14.998848696712704
2019-03-16 00:00:00 UTC,1.015475834408462e-06,2059.3827459478152,9.910710298677266
2019-03-17 00:00:00 UTC,1.00505894491068e-06,2038.4684146439672,10.564616374000394
2019-03-18 00:00:00 UTC,1.0264839644810998e-06,2082.1390152620597,4.046434031947986
2019-03-19 00:00:00 UTC,9.842258461594226e-07,1996.629761373667,10.737324517173356
2019-03-20 00:00:00 UTC,9.820031714332248e-07,1992.3321665098645,9.08396985584212
2019-03-21 00:00:00 UTC,1.0274389994466773e-06,2085.129394919849,11.213528182905659
2019-03-22 00:00:00 UTC,9.988710561350383e-07,2026.9777775417447,15.777963701630986
2019-03-23 00:00:00 UTC,1.0351850277446786e-06,2100.890320425332,6.416249249055472
2019-03-24 00:00:00 UTC,1.0208483884166303e-06,2069.6920528259934,7.443911397592788
2019-03-25 00:00:00 UTC,9.624185089123175e-07,1953.5898512239764,16.04570653841387
2019-03-26 00:00:00 UTC,9.402765567411736e-07,1908.8743872337045,20.654207092481315
2019-03-27 00:00:00 UTC,9.885709292082893e-07,2002.4560187499326,6.945417431646319
2019-03-28 00:00:00 UTC,9.827891089335769e-07,1995.0561942090496,10.878055405320856
2019-03-29 00:00:00 UTC,9.793486737247637e-07,1988.816068113287,6.870429247333506
2019-03-30 00:00:00 UTC,9.610719054585053e-07,2018.826596763575,5.086823231617954
2019-03-31 00:00:00 UTC,9.469235783237432e-07,1923.3709630481785,13.039225102820904
2019-04-01 00:00:00 UTC,9.337013656560277e-07,1896.702030868077,7.63546080507703
2019-04-02 00:00:00 UTC,9.689219469681205e-07,1968.4405576858537,6.833476342961422
2019-04-03 00:00:00 UTC,9.025220855725627e-07,1833.727119951623,21.832197816886627
2019-04-04 00:00:00 UTC,8.970633969277268e-07,1822.8243822736154,8.619556046341524
2019-04-05 00:00:00 UTC,9.019703419898487e-07,1832.9720962864,4.933160074914564
2019-04-06 00:00:00 UTC,9.176485848594746e-07,1865.0166534243615,2.0803468350861207
2019-04-07 00:00:00 UTC,8.920276258311579e-07,1813.1996593721176,4.190778786670356
2019-04-08 00:00:00 UTC,8.898903218486639e-07,1808.9636428399297,6.189019527438356
2019-04-09 00:00:00 UTC,8.73753662662218e-07,1776.3349121559472,6.030964213056754
2019-04-10 00:00:00 UTC,9.0e-07,1829.8750617,5.231815218110115
2019-04-11 00:00:00 UTC,8.8220622996158e-07,1793.8776194308098,5.721216308729234
2019-04-12 00:00:00 UTC,8.549139046795741e-07,1738.5160910681486,8.733150169294802
2019-04-13 00:00:00 UTC,8.734302804340367e-07,1776.3846468712218,1.6829631795570126
2019-04-14 00:00:00 UTC,8.772599098766608e-07,1784.3498086839843,2.9690288571562453
2019-04-15 00:00:00 UTC,8.623813514889212e-07,1754.2607140951636,3.3840068150320195
2019-04-16 00:00:00 UTC,8.431415233096226e-07,1715.302684586525,1.374970742853791
2019-04-17 00:00:00 UTC,8.419574956782109e-07,1713.058809532611,8.503792651690292
2019-04-18 00:00:00 UTC,8.215884542425944e-07,1671.7807154615607,4.737673873623954
2019-04-19 00:00:00 UTC,8.101460825858218e-07,1648.661215005206,5.250805899380929
2019-04-20 00:00:00 UTC,8.115460572262065e-07,1651.6770900442818,3.0028745916173363
2019-04-21 00:00:00 UTC,8.241657469524318e-07,1677.5248811828158,4.77689618516718
2019-04-22 00:00:00 UTC,8.789623590519964e-07,1789.2358896815824,37.00543273354925
2019-04-23 00:00:00 UTC,8.887788203665883e-07,1809.3748930269842,15.40984739214964
2019-04-24 00:00:00 UTC,8.662614910643028e-07,1763.7336196090173,12.418181510658275
2019-04-25 00:00:00 UTC,9.099687231684395e-07,1812.6657818969775,20.548481908082785
2019-04-26 00:00:00 UTC,9.100677606691843e-07,1853.2489577399667,487.28755577552425
2019-04-27 00:00:00 UTC,8.712648530329551e-07,1774.4457791641273,82.41853094978818
2019-04-28 00:00:00 UTC,8.815707106859375e-07,1795.618392025479,8.30526311353063
2019-04-29 00:00:00 UTC,8.79353603893788e-07,1791.2757192712002,15.78099873050642
2019-04-30 00:00:00 UTC,9.1e-07,1853.89140573,12.417543388339707
2019-05-01 00:00:00 UTC,9.3e-07,1894.81499268,9.788325038071335
2019-05-02 00:00:00 UTC,9.106446737933375e-07,1855.5603476965798,9.852395984873585
2019-05-03 00:00:00 UTC,9.078934465033555e-07,1813.7917992005453,9.925737694468404
2019-05-04 00:00:00 UTC,9.15487103475894e-07,1865.5329044758714,11.720782147251327
2019-05-05 00:00:00 UTC,9.043912197328676e-07,1843.3351889605408,12.053269905123042
2019-05-06 00:00:00 UTC,9.208560218385878e-07,1877.0698816160414,8.294142181145274
2019-05-07 00:00:00 UTC,9.285679325854419e-07,1892.9703231140818,18.27797063633461
2019-05-08 00:00:00 UTC,9.191208061243398e-07,1873.8867117847801,13.564881084526164
2019-05-09 00:00:00 UTC,9.179508950483519e-07,1871.6789605491376,9.202161584230408
2019-05-10 00:00:00 UTC,8.723064057170947e-07,1778.7744831342802,6.699110233278999
2019-05-11 00:00:00 UTC,7.35932158859234e-07,1489.4474684496156,43.21670540467067
2019-05-12 00:00:00 UTC,5.387355759168293e-07,1101.35709828,272.9268695139172
2019-05-13 00:00:00 UTC,4.96275614218185e-07,1012.2754923026114,81.408165582322
2019-05-14 00:00:00 UTC,4.364331376692106e-07,890.2941529556585,39.211239013298986
2019-05-15 00:00:00 UTC,3.944298426957544e-07,804.6867283261483,45.927780544615004
2019-05-16 00:00:00 UTC,4.076316757843042e-07,849.5320875539967,50.603507134664625
2019-05-17 00:00:00 UTC,3.883678339710268e-07,792.5434810123697,32.76975084412983
2019-05-18 00:00:00 UTC,4.0758240787063975e-07,831.7542540628035,19.36843685129677
2019-05-19 00:00:00 UTC,4.4005660078850963e-07,898.1087688358539,17.50578907219161
2019-05-20 00:00:00 UTC,4.001030548391427e-07,816.6505251119067,8.69205476327566
2019-05-21 00:00:00 UTC,3.9994503899093456e-07,816.3993885847636,12.02754522740463
2019-05-22 00:00:00 UTC,3.996108381294462e-07,815.7948080789749,7.542675412611267
2019-05-23 00:00:00 UTC,3.7e-07,755.41580987,8.265890797832789
2019-05-24 00:00:00 UTC,3.6985875448007804e-07,755.2043454395828,7.639721190795212
2019-05-25 00:00:00 UTC,3.6e-07,735.1368102,11.048632109217476
2019-05-26 00:00:00 UTC,3.699897417685013e-07,755.6076570946589,5.7537731267145364
2019-05-27 00:00:00 UTC,3.4653970171555745e-07,707.7836804093519,3.903958394883177
2019-05-28 00:00:00 UTC,3.5003400234782924e-07,725.3085025811582,16.92401415471197
2019-05-29 00:00:00 UTC,3.7e-07,755.84140385,3.829361319181257
2019-05-30 00:00:00 UTC,3.503348491180418e-07,715.7504052022433,3.872755826670538
2019-05-31 00:00:00 UTC,3.3006347912008333e-07,674.3842360464973,13.397428893426369
2019-06-01 00:00:00 UTC,3.60043275154775e-07,735.7045079053598,10.177512624346528
2019-06-02 00:00:00 UTC,3.8e-07,766.8100945436776,9.530327700528437
2019-06-03 00:00:00 UTC,4.3e-07,878.81005889,39.80967406920305
2019-06-04 00:00:00 UTC,4.20080209393877e-07,858.6105290082838,8.94161867516981
2019-06-05 00:00:00 UTC,4.0e-07,818.0484213720858,9.510968378853232
2019-06-06 00:00:00 UTC,4.0409560548181703e-07,826.0886146246226,4.7340189972082936
2019-06-07 00:00:00 UTC,4.2502753275718756e-07,868.9582300629636,7.313704584116474
2019-06-08 00:00:00 UTC,4.700846559795236e-07,961.1605488109558,37.88827463301132
2019-06-09 00:00:00 UTC,4.5007429189476474e-07,920.3289082218997,9.825799132579206
2019-06-10 00:00:00 UTC,4.301247208177218e-07,879.6142109793645,11.707320063950233
2019-06-11 00:00:00 UTC,4.6217671356815075e-07,945.2420835980431,22.548991803779707
2019-06-12 00:00:00 UTC,4.676614646698454e-07,959.529951581513,67.83021187357107
2019-06-13 00:00:00 UTC,4.596784569070824e-07,940.3040487638447,36.03803016753183
2019-06-14 00:00:00 UTC,4.532148263789351e-07,929.86426551084,22.557098996449795
2019-06-15 00:00:00 UTC,4.674303670272525e-07,948.9269023001599,25.81458872387938
2019-06-16 00:00:00 UTC,4.95289525112089e-07,1005.2313420129418,38.0095486001897
2019-06-17 00:00:00 UTC,4.897816304878202e-07,1006.8295268157403,21.59887573422153
2019-06-18 00:00:00 UTC,4.858977394902709e-07,989.1913763449536,21.299307626808258
2019-06-19 00:00:00 UTC,5.071884071549641e-07,1038.026611055711,20.628770683491247
2019-06-20 00:00:00 UTC,5.056209872134371e-07,1022.5747294698403,13.09472184143283
2019-06-21 00:00:00 UTC,5.070932333118728e-07,1038.034413828344,16.7643611354509
2019-06-22 00:00:00 UTC,5.134469478031002e-07,1051.1947865949394,25.916895609929067
2019-06-23 00:00:00 UTC,5.171171096997822e-07,1058.7406587144285,29.352533479115078
2019-06-24 00:00:00 UTC,5.921523585621536e-07,1212.4751179178822,18.644831401984998
2019-06-25 00:00:00 UTC,7.179497529554604e-07,1470.186634416664,97.55092584114767
2019-06-26 00:00:00 UTC,8.102256215224049e-07,1659.2931214765097,71.42993117845172
2019-06-27 00:00:00 UTC,7.371621138117643e-07,1509.7969351637687,80.94958151909533
2019-06-28 00:00:00 UTC,7.966697548979984e-07,1631.8224375622176,59.030815376791985
2019-06-29 00:00:00 UTC,7.172210453722867e-07,1469.194403085045,50.682367683042
2019-06-30 00:00:00 UTC,7.671580855282277e-07,1571.6505552627395,104.54303255906191
2019-07-01 00:00:00 UTC,7.84161205241756e-07,1606.6777695490791,37.237139242227386
2019-07-02 00:00:00 UTC,8.148660630016591e-07,1669.6872733270209,41.73519072822442
2019-07-03 00:00:00 UTC,8.081180543780915e-07,1652.9619751077719,24.155690065481917
2019-07-04 00:00:00 UTC,8.122479358521149e-07,1655.463414519594,14.088689933290873
2019-07-05 00:00:00 UTC,8.300531493935482e-07,1701.2182190217475,13.872603333231213
2019-07-06 00:00:00 UTC,8.895173086408059e-07,1823.2435278409978,31.8036689693768
2019-07-07 00:00:00 UTC,9.203673660213518e-07,1886.6681619788535,68.58077197185801
2019-07-08 00:00:00 UTC,9.305141727130265e-07,1907.5978366330442,18.525856907993614
2019-07-09 00:00:00 UTC,8.650892374630598e-07,1773.624053178702,18.874082276656445
2019-07-10 00:00:00 UTC,8.316872488712308e-07,1705.2875105509743,18.45430676146585
2019-07-11 00:00:00 UTC,7.911464110349449e-07,1622.3006221792268,21.539228962189664
2019-07-12 00:00:00 UTC,7.613550041746027e-07,1561.3417223796628,18.992365620146483
2019-07-13 00:00:00 UTC,7.107990301592463e-07,1457.78665645702,63.16537427921136
2019-07-14 00:00:00 UTC,7.637511465745268e-07,1566.5202625881786,11.326535007186997
2019-07-15 00:00:00 UTC,7.351827125405086e-07,1508.050585825018,15.32535219107042
2019-07-16 00:00:00 UTC,7.329326840035014e-07,1503.5639636310764,7.550658230212053
2019-07-17 00:00:00 UTC,7.235582960423662e-07,1484.4569850515302,13.306228627171327
2019-07-18 00:00:00 UTC,7.414716622144871e-07,1521.33592408463,14.50785093289969
2019-07-19 00:00:00 UTC,7.266268588883031e-07,1491.006887287107,3.902061091073076
2019-07-20 00:00:00 UTC,7.11438021185906e-07,1459.9583555190438,7.136384395540155
2019-07-21 00:00:00 UTC,6.094105929069222e-07,1250.6917028354744,16.080489192498217
2019-07-22 00:00:00 UTC,5.926897168917488e-07,1216.479338433513,83.4149223398087
2019-07-23 00:00:00 UTC,6.080516937639876e-07,1248.1130300372083,24.91273499118097
2019-07-24 00:00:00 UTC,6.339520487767783e-07,1301.3872975743568,7.788450631175372
2019-07-25 00:00:00 UTC,6.194518115023258e-07,1271.5497972120006,12.457245069172652
2019-07-26 00:00:00 UTC,6.285518621447932e-07,1295.7635670490693,8.986163479659808
2019-07-27 00:00:00 UTC,6.056013931423745e-07,1243.5028157702397,9.416554148945144
2019-07-28 00:00:00 UTC,6.557175626038675e-07,1346.523645392318,6.6153402083796236
2019-07-29 00:00:00 UTC,6.635444414579253e-07,1367.470698079195,5.852335078591089
2019-07-30 00:00:00 UTC,6.095536954646159e-07,1251.9396524009455,6.511688669443147
2019-07-31 00:00:00 UTC,5.743607596108716e-07,1179.6590372506132,4.4265099663977185
2019-08-01 00:00:00 UTC,5.749041708587025e-07,1180.9598536354738,8.877124851425297
2019-08-02 00:00:00 UTC,5.83494929884383e-07,1198.7016147938607,16.285743278110743
2019-08-03 00:00:00 UTC,5.782602602060468e-07,1188.0572516364987,15.350500192577922
2019-08-04 00:00:00 UTC,5.903143966636009e-07,1212.906956085096,20.38224275531732
2019-08-05 00:00:00 UTC,5.796203186052057e-07,1191.0284372913625,14.49040136324432
2019-08-06 00:00:00 UTC,4.980062210793705e-07,1027.4631986717657,14.188929513387935
2019-08-07 00:00:00 UTC,5.374027983218306e-07,1104.4555777489245,41.17348059837802
2019-08-08 00:00:00 UTC,4.891301050029156e-07,1005.3274046371109,36.6154094608797
2019-08-09 00:00:00 UTC,4.961525211262172e-07,1019.8441432332842,15.081829670503248
2019-08-10 00:00:00 UTC,4.255903897823884e-07,874.8722189553538,34.04000870267283
2019-08-11 00:00:00 UTC,4.441585351153237e-07,913.035472963924,12.251028578700971
2019-08-12 00:00:00 UTC,4.213419897935772e-07,866.2782769553814,11.44910794517408
2019-08-13 00:00:00 UTC,4.316000661556203e-07,887.4399370615157,11.54684278115294
2019-08-14 00:00:00 UTC,4.369821003088061e-07,898.5715025372117,10.958706505527052
2019-08-15 00:00:00 UTC,4.3765227113003733e-07,900.027796090098,10.416558910954608
2019-08-16 00:00:00 UTC,3.95204424683427e-07,812.923997028273,9.870548910517021
2019-08-17 00:00:00 UTC,3.9777521995580026e-07,818.1518491840243,12.063161973326878
2019-08-18 00:00:00 UTC,3.6738611280327484e-07,755.0581536614386,11.769747069491789
2019-08-19 00:00:00 UTC,3.586932433853784e-07,737.8142940343772,8.129932222788915
2019-08-20 00:00:00 UTC,3.5246517930662324e-07,725.003473685217,5.726991460666031
2019-08-21 00:00:00 UTC,3.863890778379581e-07,794.7832582430742,8.444801466005798
2019-08-22 00:00:00 UTC,4.019491704601566e-07,826.789600611844,8.339510359736282
2019-08-23 00:00:00 UTC,4.034943135742542e-07,830.3125566310041,9.376130925197788
2019-08-24 00:00:00 UTC,4.0364741355044444e-07,830.6946361944966,8.613653498017353
2019-08-25 00:00:00 UTC,4.043640638833686e-07,832.2358864010173,17.550789970150575
2019-08-26 00:00:00 UTC,3.982684391202485e-07,819.7564033754553,14.010343936616364
2019-08-27 00:00:00 UTC,3.787776816225703e-07,779.6349113781894,14.435156924011563
2019-08-28 00:00:00 UTC,3.741641146606259e-07,770.1279590121532,22.069019986138
2019-08-29 00:00:00 UTC,3.371462531346151e-07,693.9776688160919,86.81527638894448
2019-08-30 00:00:00 UTC,3.311520128520307e-07,681.8259014679627,78.65127176419134
2019-08-31 00:00:00 UTC,3.621221275707131e-07,745.5485963458374,44.00564610440129
2019-09-01 00:00:00 UTC,3.472306044375424e-07,715.040041068822,7.8877689052143385
2019-09-02 00:00:00 UTC,3.8937862807669175e-07,801.8940824463428,21.79365439357983
2019-09-03 00:00:00 UTC,4.38294247036977e-07,896.80760495984,16.544925108725497
2019-09-04 00:00:00 UTC,4.2734769706187283e-07,881.794329576137,12.840873913227705
2019-09-05 00:00:00 UTC,4.333946816898727e-07,895.5154671245223,10.028217788225726
2019-09-06 00:00:00 UTC,4.5208892969056076e-07,931.3232407856977,15.361103554202058
2019-09-07 00:00:00 UTC,4.819174926305729e-07,992.80390690536,11.868292172564063
2019-09-08 00:00:00 UTC,4.814417286716921e-07,991.634416662276,12.701043763988089
2019-09-09 00:00:00 UTC,5.461466604271852e-07,1125.566160385756,16.099539805024836
2019-09-10 00:00:00 UTC,5.851597338779276e-07,1203.6682875439285,19.638152894259658
2019-09-11 00:00:00 UTC,5.561753361654801e-07,1146.1784798622843,48.01612250305245
2019-09-12 00:00:00 UTC,5.624307893167583e-07,1159.1585839815286,17.06030026245135
2019-09-13 00:00:00 UTC,5.576680688336962e-07,1145.8844552188655,15.696970089966822
2019-09-14 00:00:00 UTC,5.914323683426385e-07,1219.1168064488459,16.243633348882295
2019-09-15 00:00:00 UTC,6.359621800230172e-07,1314.8830127873312,16.242368708261825
2019-09-16 00:00:00 UTC,6.598700209060237e-07,1360.390958324051,28.815884247759673
2019-09-17 00:00:00 UTC,6.606003397934177e-07,1362.0005297554512,24.52540811487697
2019-09-18 00:00:00 UTC,6.547475700435689e-07,1350.035739893551,27.435675060625858
2019-09-19 00:00:00 UTC,6.640927000924524e-07,1363.555777724053,25.23330221641231
2019-09-20 00:00:00 UTC,6.844759632813773e-07,1411.4292856916036,25.215525005408498
2019-09-21 00:00:00 UTC,7.024163318826223e-07,1448.6528448171048,25.023990006629617
2019-09-22 00:00:00 UTC,6.889649730817409e-07,1424.5698792264018,18.579418156372018
2019-09-23 00:00:00 UTC,6.953084801148768e-07,1428.4137462605909,17.452617852755672
2019-09-24 00:00:00 UTC,7.022277065055581e-07,1449.3266398420203,23.339276015814015
2019-09-25 00:00:00 UTC,6.361637763115835e-07,1325.0036207347769,17.500346379301355
2019-09-26 00:00:00 UTC,5.802408435535512e-07,1197.1330821703034,31.639467014634754
2019-09-27 00:00:00 UTC,5.325244033839378e-07,1098.7678355560631,47.95752756120177
2019-09-28 00:00:00 UTC,5.051345207400485e-07,1042.3345565436778,16.409988902744185
2019-09-29 00:00:00 UTC,5.092795929835635e-07,1050.9645512333873,13.690539529160793
2019-09-30 00:00:00 UTC,5.476220578326255e-07,1130.2112303457654,13.629110296933682
2019-10-01 00:00:00 UTC,5.450780926373199e-07,1122.2075187203357,12.648866766574725
2019-10-02 00:00:00 UTC,5.392454553515837e-07,1111.5350861861893,16.456379974658557
2019-10-03 00:00:00 UTC,5.392454553515837e-07,1111.5350861861893,16.456379974658557
2019-10-04 00:00:00 UTC,5.02576217200857e-07,1037.58052302677,11.42940279464658
2019-10-05 00:00:00 UTC,5.025881368185651e-07,1037.6051313602975,11.446901575812399
2019-10-06 00:00:00 UTC,4.916826454221771e-07,1015.1629228072188,50.36540726405178
2019-10-07 00:00:00 UTC,4.895133373724828e-07,1010.755929687215,24.371097162382625
2019-10-08 00:00:00 UTC,4.991286987697987e-07,1030.6590705652184,20.715981500482037
2019-10-09 00:00:00 UTC,5.040300337320431e-07,1040.8674022129733,17.16237077876518
2019-10-10 00:00:00 UTC,4.6012361405751846e-07,950.2762009992474,22.941884275972033
2019-10-11 00:00:00 UTC,4.7278110355803924e-07,976.4878771839195,108.11415922049785
2019-10-12 00:00:00 UTC,4.776778894497934e-07,986.6725290593258,100.20202956800833
2019-10-13 00:00:00 UTC,4.782012641869363e-07,987.8278031967681,98.44800999505588
2019-10-14 00:00:00 UTC,4.5681770669305287e-07,943.7195422622348,95.77735717730351
2019-10-15 00:00:00 UTC,4.3842074816564533e-07,905.7452319371349,97.39901542355128
2019-10-16 00:00:00 UTC,4.577732586596302e-07,945.8301675781303,114.88732485568337
2019-10-17 00:00:00 UTC,4.387852197958032e-07,906.6624121652048,12.211330251488747
2019-10-18 00:00:00 UTC,4.3824145810582484e-07,905.6041281537248,63.84978025113116
2019-10-19 00:00:00 UTC,4.226584108692725e-07,873.4658584051951,62.049728562025436
2019-10-20 00:00:00 UTC,4.3122766724472813e-07,891.2382560257828,61.57711667506745
2019-10-21 00:00:00 UTC,4.026005354589621e-07,832.1330470232691,86.80958002140905
2019-10-22 00:00:00 UTC,4.2096643740863493e-07,870.1565056264333,48.54962482807112
2019-10-23 00:00:00 UTC,4.0575653166160353e-07,838.7772315613754,49.127122094485635
2019-10-24 00:00:00 UTC,4.028058892043772e-07,832.7365247792208,48.23826906166167
2019-10-25 00:00:00 UTC,4.1496901761605246e-07,857.943320298728,19.833582026819954
2019-10-26 00:00:00 UTC,3.9555279383350635e-07,817.8587921757803,30.621546712347655
2019-10-27 00:00:00 UTC,3.629446794320521e-07,750.6396794855405,35.5828594728176
2019-10-28 00:00:00 UTC,3.4355759475291223e-07,710.4164569102581,13.41615758379648
2019-10-29 00:00:00 UTC,3.792878696867398e-07,784.3435487135512,10.124517678954117
2019-10-30 00:00:00 UTC,3.554003186521746e-07,734.9957198698771,16.11308749724404
2019-10-31 00:00:00 UTC,3.236379389799837e-07,669.3544060514737,8.079584654329535
2019-11-01 00:00:00 UTC,3.325119346224877e-07,687.75337126688,8.028165352658293
2019-11-02 00:00:00 UTC,3.2746274882800426e-07,678.3980570967523,7.2524432985055025
2019-11-03 00:00:00 UTC,3.289566175183296e-07,681.7769076283122,7.674307632527143
2019-11-04 00:00:00 UTC,3.2086921343595684e-07,663.808477817395,6.671237923290169
2019-11-05 00:00:00 UTC,3.229170891748556e-07,668.091156947784,7.413988525018131
