snapped_at,price,market_cap,total_volume
2020-02-06 00:00:00 UTC,0.01823342192140206,37950202.27661481,102382.01874766854
2020-02-07 00:00:00 UTC,0.01815704485472477,37793400.96715732,97013.61456530653
2020-02-08 00:00:00 UTC,0.017552115429559832,36554440.106284276,65502.40163092074
2020-02-09 00:00:00 UTC,0.01724092033216354,35890684.83127591,236168.59696506246
2020-02-10 00:00:00 UTC,0.017842714551975995,37134689.385394126,171465.0226029493
2020-02-11 00:00:00 UTC,0.01759413767765497,36630199.020377725,103825.46427958652
2020-02-12 00:00:00 UTC,0.017493016666906832,36412626.94251458,108245.35800638907
2020-02-13 00:00:00 UTC,0.017570426046296106,36434689.98148242,160594.3853691046
2020-02-14 00:00:00 UTC,0.018685188747872575,38908482.01110668,127952.52625019762
2020-02-15 00:00:00 UTC,0.01773385140841859,36929672.145739816,132549.67934196172
2020-02-16 00:00:00 UTC,0.017311468761206025,36102201.847955905,115492.30906140595
2020-02-17 00:00:00 UTC,0.017118945232275827,35534386.96551834,274258.74820607825
2020-02-18 00:00:00 UTC,0.01779120950634521,36626106.23925298,249621.58699620503
2020-02-19 00:00:00 UTC,0.020774123338897325,42610928.181032576,508671.753402348
2020-02-20 00:00:00 UTC,0.01966859398698914,41092305.48642653,283676.03717543953
2020-02-21 00:00:00 UTC,0.01849744826064863,38359124.02151402,164803.87402242245
2020-02-22 00:00:00 UTC,0.018562472024559785,38840100.628786206,176684.90399486653
2020-02-23 00:00:00 UTC,0.018686730789110532,38930142.055998676,179220.89223153304
2020-02-24 00:00:00 UTC,0.01909971153151076,39794754.71716431,162893.6059049161
2020-02-25 00:00:00 UTC,0.01827373246398875,37705629.2338566,131996.50422049128
2020-02-26 00:00:00 UTC,0.01866552829040003,38918203.604342386,211107.22249107403
2020-02-27 00:00:00 UTC,0.01722681827029708,35882146.2544584,169108.2583015018
2020-02-28 00:00:00 UTC,0.018198733510009047,37873294.77350667,366183.39566775993
2020-02-29 00:00:00 UTC,0.01969055967455803,41037392.15448069,1111786.3378040926
2020-03-01 00:00:00 UTC,0.02233348733248,46548159.88022011,1014631.1752632629
2020-03-02 00:00:00 UTC,0.021158441052233024,44347814.491789185,624846.3726765803
2020-03-03 00:00:00 UTC,0.022926896128550943,47790179.14991826,419395.6862680166
2020-03-04 00:00:00 UTC,0.022543466437921492,46993519.02425767,889927.133405884
2020-03-05 00:00:00 UTC,0.02319000664304066,48343959.620086044,517968.9142518341
2020-03-06 00:00:00 UTC,0.025023542216803252,52209607.144187614,720728.8895999851
2020-03-07 00:00:00 UTC,0.025319231245773365,52788526.33815233,434272.6726120799
2020-03-08 00:00:00 UTC,0.026129754101111798,54481377.81661827,416872.0437644334
2020-03-09 00:00:00 UTC,0.02323791920571146,48454486.95262683,610898.2160382613
2020-03-10 00:00:00 UTC,0.022115093579971705,46115771.43404926,866525.2399108008
2020-03-11 00:00:00 UTC,0.023076758122374006,48123709.169340625,328969.72622116865
2020-03-12 00:00:00 UTC,0.022345411116219977,46601158.17622271,158324.064139566
2020-03-13 00:00:00 UTC,0.013076271917559074,27030324.2940381,435384.19257461315
2020-03-14 00:00:00 UTC,0.014913628610233256,31105649.721614935,240257.99553693406
2020-03-15 00:00:00 UTC,0.015314954420422836,31947794.905376818,308613.9698653572
2020-03-16 00:00:00 UTC,0.015385363468381215,32093087.60324227,137029.91211054573
2020-03-17 00:00:00 UTC,0.012604319426105695,26293439.523218576,359485.3480556741
2020-03-18 00:00:00 UTC,0.014477031797684418,30502325.935726415,236974.24726121326
2020-03-19 00:00:00 UTC,0.015405567244070278,32140547.730387658,235898.90297046336
2020-03-20 00:00:00 UTC,0.0165593367614956,34575737.542495966,279729.8678227536
2020-03-21 00:00:00 UTC,0.017946209098851716,37501241.60564019,206812.98042583332
2020-03-22 00:00:00 UTC,0.01731873732968165,36137948.79419748,109471.99791117977
2020-03-23 00:00:00 UTC,0.01911630170176612,39626907.19964889,118919.07521969218
2020-03-24 00:00:00 UTC,0.019908428371628793,41546280.59397419,298148.2020533902
2020-03-25 00:00:00 UTC,0.01741092983496278,36336290.204458356,756280.006779001
2020-03-26 00:00:00 UTC,0.016597581423288064,34640802.346178725,364467.49998330366
2020-03-27 00:00:00 UTC,0.01604531213074873,33489989.87675944,553982.9709386638
2020-03-28 00:00:00 UTC,0.014553781548761713,30378488.56070353,263582.9509114287
2020-03-29 00:00:00 UTC,0.013351637710213329,27870676.10394864,406174.4872880686
2020-03-30 00:00:00 UTC,0.010818927449389221,22584953.036243085,464725.50928545836
2020-03-31 00:00:00 UTC,0.013643730689278852,24573226.97458368,150440.74976276513
2020-04-01 00:00:00 UTC,0.012712038384193656,26539687.138365835,153264.73421497486
2020-04-02 00:00:00 UTC,0.01359724821379815,28316314.66132613,121962.7549700489
2020-04-03 00:00:00 UTC,0.014291348262556042,30181646.841374885,134024.2638749755
2020-04-04 00:00:00 UTC,0.014143523693552441,29517457.91963364,114304.56478902948
2020-04-05 00:00:00 UTC,0.013705640086412584,28248454.182381336,78844.96529923347
2020-04-06 00:00:00 UTC,0.012959527936093016,27799649.73885811,69940.30557828493
2020-04-07 00:00:00 UTC,0.014795810548570038,30899774.38437425,90045.47825539407
2020-04-08 00:00:00 UTC,0.015422654063173395,32011454.493827347,159673.16053628176
2020-04-09 00:00:00 UTC,0.015568486601702694,32516813.043850597,73995.70401620856
2020-04-10 00:00:00 UTC,0.015381718399223842,32128416.918753095,103861.99844329155
2020-04-11 00:00:00 UTC,0.014880299692179815,31082721.794406537,115419.58526340843
2020-04-12 00:00:00 UTC,0.01462019119207178,30540972.55996214,85381.30312685607
2020-04-13 00:00:00 UTC,0.014018126686582899,29284789.78396837,90337.38122072454
2020-04-14 00:00:00 UTC,0.014184077965755862,29633038.99859847,88491.93622205751
2020-04-15 00:00:00 UTC,0.014106204810749081,29471965.95120108,90040.37626400324
2020-04-16 00:00:00 UTC,0.014303347854224385,29885403.821398396,82945.39852638035
2020-04-17 00:00:00 UTC,0.014525508303743046,30214675.281944282,95970.79745840293
2020-04-18 00:00:00 UTC,0.015127264164911686,31610169.725700818,113398.18485279464
2020-04-19 00:00:00 UTC,0.01601075184022837,33458097.01654552,127205.23070444958
2020-04-20 00:00:00 UTC,0.0153818907677868,32108333.547784764,105371.8161560098
2020-04-21 00:00:00 UTC,0.014803856990625199,30845949.946951795,101641.29029961661
2020-04-22 00:00:00 UTC,0.014877995699918847,31095801.5997659,301033.6323651646
2020-04-23 00:00:00 UTC,0.01535749684246536,32099647.300390434,116528.32116547784
2020-04-24 00:00:00 UTC,0.016514963667245492,34520763.211512,66294.33702306433
2020-04-25 00:00:00 UTC,0.016492221350590898,34475021.34334092,23239.970075853696
2020-04-26 00:00:00 UTC,0.01685681571426204,34766619.510112174,59976.46275857579
2020-04-27 00:00:00 UTC,0.016856791679990202,35192306.064361565,34482.30014818254
2020-04-28 00:00:00 UTC,0.0169269007425852,35389113.83518994,60449.05127719792
2020-04-29 00:00:00 UTC,0.017181353121326317,35922871.86448681,132467.1830313087
2020-04-30 00:00:00 UTC,0.01809468080937926,37834351.72915195,78267.98935434707
2020-05-01 00:00:00 UTC,0.0183408379005214,38350926.95944208,173024.63538995467
2020-05-02 00:00:00 UTC,0.01992880217194535,41673466.935935326,152776.87608702292
2020-05-03 00:00:00 UTC,0.02125561194327185,44363826.654725686,266822.4946839131
2020-05-04 00:00:00 UTC,0.021789466581072482,45564935.139571205,316231.48362148996
2020-05-05 00:00:00 UTC,0.021394701489452602,43292875.755884275,170036.15960085735
2020-05-06 00:00:00 UTC,0.021882187293985056,45758827.59922538,479964.80533302604
2020-05-07 00:00:00 UTC,0.021816028075564913,45620479.07724653,262972.24344652245
2020-05-08 00:00:00 UTC,0.02271955117449012,47509876.9313176,189248.3066219943
2020-05-09 00:00:00 UTC,0.022347655776200896,47624442.3318999,267736.15536276525
2020-05-10 00:00:00 UTC,0.022259562328671652,46547973.53424907,142717.76177684995
2020-05-11 00:00:00 UTC,0.020092797021307306,42016952.991575934,153653.87922238125
2020-05-12 00:00:00 UTC,0.019408195029665693,40585350.92690362,243411.34572072618
2020-05-13 00:00:00 UTC,0.018872945406460333,39466066.32789387,111949.46933960456
2020-05-14 00:00:00 UTC,0.019840649481669383,41489675.91269669,140346.1571520063
2020-05-15 00:00:00 UTC,0.020043096985350485,41913023.007499404,175196.09929786585
2020-05-16 00:00:00 UTC,0.01966953836089503,41131857.73983168,89788.5304515049
2020-05-17 00:00:00 UTC,0.019411902196587196,40593103.150653645,75218.60180416421
2020-05-18 00:00:00 UTC,0.019040713337208748,39881197.78543246,138631.6463780851
2020-05-19 00:00:00 UTC,0.01897493342131567,39679338.06011396,117307.33249212817
2020-05-20 00:00:00 UTC,0.020010099358168602,41873450.776953,167835.4031724813
2020-05-21 00:00:00 UTC,0.019849237884342206,41673349.86560276,116247.09561399352
2020-05-22 00:00:00 UTC,0.01852628540389576,38792336.87185644,326997.880556955
2020-05-23 00:00:00 UTC,0.01832973694044097,38348554.66366064,125024.53819333728
2020-05-24 00:00:00 UTC,0.018511160690137085,38780637.43354292,110891.88354780465
2020-05-25 00:00:00 UTC,0.017954792589821696,37588412.833451614,84387.98896101938
2020-05-26 00:00:00 UTC,0.018273087798985538,38262071.94439731,122926.53141027529
2020-05-27 00:00:00 UTC,0.018711205371916898,39175828.780435145,110446.54511389462
2020-05-28 00:00:00 UTC,0.019594341040270684,41004246.452615134,129818.98538735772
2020-05-29 00:00:00 UTC,0.02091150486155384,43786761.52915963,130677.32839518403
2020-05-30 00:00:00 UTC,0.021456649142175318,44971051.535421334,160991.5433674473
2020-05-31 00:00:00 UTC,0.021803578875527762,45587684.485984035,107531.60221428379
2020-06-01 00:00:00 UTC,0.021864340388950694,45829149.445820086,120084.84861751703
2020-06-02 00:00:00 UTC,0.02247585457833038,47283487.108122714,157558.71065087657
2020-06-03 00:00:00 UTC,0.021325694871549086,44686301.83990368,144696.5367874984
2020-06-04 00:00:00 UTC,0.021658245757317982,45363113.93550828,162536.2183707604
2020-06-05 00:00:00 UTC,0.022603979702879216,47346175.474250935,182051.67288128793
2020-06-06 00:00:00 UTC,0.022712680349047745,47576095.33204754,216214.11026177384
2020-06-07 00:00:00 UTC,0.023695604176607776,49649787.618536904,76699.5284438524
2020-06-08 00:00:00 UTC,0.023132183957672314,48459425.912582494,52773.49992150491
2020-06-09 00:00:00 UTC,0.02331542298943087,48762745.16511494,36599.850436748144
2020-06-10 00:00:00 UTC,0.021940011668344764,45966255.670829356,125008.7565635505
2020-06-11 00:00:00 UTC,0.021634892855883086,45293498.799150884,68418.71893216424
2020-06-12 00:00:00 UTC,0.02074650654466853,43373704.82473477,132838.16168023233
2020-06-13 00:00:00 UTC,0.020612293927465938,43190657.975001,81066.63971376445
2020-06-14 00:00:00 UTC,0.020417307207200322,42784062.43873827,65841.52259873333
2020-06-15 00:00:00 UTC,0.020488935062985436,42936185.59494173,57349.52081958618
2020-06-16 00:00:00 UTC,0.020589407446574476,43177388.524268925,50760.721328920634
2020-06-17 00:00:00 UTC,0.02035494550310495,42659413.35023631,37664.42352398425
2020-06-18 00:00:00 UTC,0.020239434299544685,42409652.57657418,70590.40464634157
2020-06-19 00:00:00 UTC,0.020518883264139642,43051995.917754106,67946.67503123461
2020-06-20 00:00:00 UTC,0.019834988228955023,41498289.321506314,44955.51606964776
2020-06-21 00:00:00 UTC,0.0199687591083795,41858109.57346112,18991.067203974548
2020-06-22 00:00:00 UTC,0.019452875754616277,40777611.03040067,18378.601455416894
2020-06-23 00:00:00 UTC,0.019490580377531472,41623858.82362124,53708.89474801162
2020-06-24 00:00:00 UTC,0.01977213109856621,41451617.85675716,14943.545795818301
2020-06-25 00:00:00 UTC,0.019131034236448966,40161549.535556465,32260.204107513084
2020-06-26 00:00:00 UTC,0.018984061244917354,39803214.35909886,22379.135231236214
2020-06-27 00:00:00 UTC,0.019058112611059306,39994085.61269752,31667.603879877537
2020-06-28 00:00:00 UTC,0.01763395821471687,37013351.83021171,12755.343824474518
2020-06-29 00:00:00 UTC,0.017891689994067095,37420527.508451104,16284.246516105959
2020-06-30 00:00:00 UTC,0.017690438969446606,37093422.25800298,23454.157679417527
2020-07-01 00:00:00 UTC,0.01801721921805571,37784587.36514509,16729.88073328594
2020-07-02 00:00:00 UTC,0.01744857019824811,36593702.46109209,29930.550898992675
2020-07-03 00:00:00 UTC,0.01753351129945332,36773488.24296167,18852.42074746968
2020-07-04 00:00:00 UTC,0.01749551756911533,36695457.767429225,35113.70741628859
2020-07-05 00:00:00 UTC,0.01868733013888539,39196947.61445883,62196.061815245674
2020-07-06 00:00:00 UTC,0.018599282305661418,39014030.02998467,141614.50179013037
2020-07-07 00:00:00 UTC,0.019448952543681022,40798130.57099639,194745.20894567925
2020-07-08 00:00:00 UTC,0.018581436813639954,38980087.75479725,635865.3357070856
2020-07-09 00:00:00 UTC,0.01957074862783101,41057309.30860419,316882.8309610279
2020-07-10 00:00:00 UTC,0.01926178155572939,40410946.65213021,411168.43637048575
2020-07-11 00:00:00 UTC,0.019671715685112494,41272843.27719581,189049.0236525547
2020-07-12 00:00:00 UTC,0.019638480077870626,41204954.308281034,400297.2761388061
2020-07-13 00:00:00 UTC,0.01865510151451447,39119758.77885599,320122.18750220485
2020-07-14 00:00:00 UTC,0.01891784361698491,39696507.02057878,35176.36057505459
2020-07-15 00:00:00 UTC,0.018570061677254106,38968480.85670204,30882.947453061013
2020-07-16 00:00:00 UTC,0.01807090231109415,37932380.19689414,574757.6490530624
2020-07-17 00:00:00 UTC,0.017427837361527743,36574850.397017255,88400.22677305258
2020-07-18 00:00:00 UTC,0.01715904694555987,36012373.073128335,521625.3078707689
2020-07-19 00:00:00 UTC,0.01719205850247283,36083286.301843,351680.07391160604
2020-07-20 00:00:00 UTC,0.01720021243370584,36101896.54491872,56500.50349231285
2020-07-21 00:00:00 UTC,0.018561854325203013,38961752.87734383,157035.67547879214
2020-07-22 00:00:00 UTC,0.019031513918580434,39938484.22595907,85952.80647846943
2020-07-23 00:00:00 UTC,0.018616840234536247,39069470.86392877,46866.35212596866
2020-07-24 00:00:00 UTC,0.01755973082288986,36863232.43600042,687468.7672773043
2020-07-25 00:00:00 UTC,0.01829649441415761,38411664.10556734,856023.20002192
2020-07-26 00:00:00 UTC,0.0194233909804579,40779297.91205391,558387.0121260422
2020-07-27 00:00:00 UTC,0.019031201363247006,39957637.93159471,433092.24249793874
2020-07-28 00:00:00 UTC,0.020538041866560896,43123207.22336737,1072924.211921131
2020-07-29 00:00:00 UTC,0.020387577933499126,42809091.998166904,1052403.4952445067
2020-07-30 00:00:00 UTC,0.02200835399985121,46214319.70402706,1104690.8566255523
2020-07-31 00:00:00 UTC,0.02148111334170951,45968033.37785022,1596436.5745489837
2020-08-01 00:00:00 UTC,0.022517938603420697,47281972.17267626,2375131.8754176297
2020-08-02 00:00:00 UTC,0.02251412685132703,47234262.55719155,1911650.8263561656
2020-08-03 00:00:00 UTC,0.021083008778249614,44335236.911501795,742586.3654441193
2020-08-04 00:00:00 UTC,0.021361573684497186,44865690.39538875,872871.6838916184
2020-08-05 00:00:00 UTC,0.0226246275533761,47567536.861500286,1148283.6663904758
2020-08-06 00:00:00 UTC,0.02265309538273027,47486613.05840712,1255801.3031660758
2020-08-07 00:00:00 UTC,0.02317947009689642,48639974.78315615,907551.0522846595
2020-08-08 00:00:00 UTC,0.025122466997131925,52763820.27912497,1659968.8791974634
2020-08-09 00:00:00 UTC,0.023650386300393424,49672044.482142925,1400025.18267032
2020-08-10 00:00:00 UTC,0.023465981771317344,49298140.89018106,618314.7145168976
2020-08-11 00:00:00 UTC,0.023358953635624378,49062983.57715673,662218.6219049976
2020-08-12 00:00:00 UTC,0.022036693039230892,46343933.464664616,1107610.9102232233
2020-08-13 00:00:00 UTC,0.02280599086602594,47917723.32889671,228156.20277625383
2020-08-14 00:00:00 UTC,0.021394645274839842,45703475.89994349,511282.60559450433
2020-08-15 00:00:00 UTC,0.025617205559160108,53812033.97292157,2969817.992296695
2020-08-16 00:00:00 UTC,0.023389102321162612,49137039.503085576,751400.3257567809
2020-08-17 00:00:00 UTC,0.02301929069754537,48374085.941870905,453090.69313303486
2020-08-18 00:00:00 UTC,0.022144211109124824,46512781.32539733,736690.0023222053
2020-08-19 00:00:00 UTC,0.02150537466162747,44255065.65723316,439607.54445198696
2020-08-20 00:00:00 UTC,0.021553816198183896,45300224.95554706,87234.09579462481
2020-08-21 00:00:00 UTC,0.019812529109959665,41640466.28838268,636024.3960279757
2020-08-22 00:00:00 UTC,0.019267554497572704,40507122.79705035,458616.97925429145
2020-08-23 00:00:00 UTC,0.01954813310129979,41090073.26852217,256325.23417827938
2020-08-24 00:00:00 UTC,0.018515070352011685,38954312.28056592,395629.51241991506
2020-08-25 00:00:00 UTC,0.01964000768044492,41320895.82095248,209616.76749302394
2020-08-26 00:00:00 UTC,0.01870716453994559,39327313.9231918,143737.72004999002
2020-08-27 00:00:00 UTC,0.017732008056759428,37278788.47723536,375010.858019047
2020-08-28 00:00:00 UTC,0.016961385211612445,35660114.86577369,708030.0066340842
2020-08-29 00:00:00 UTC,0.015884899858294242,33398222.498013273,1471734.8279082247
2020-08-30 00:00:00 UTC,0.018843443251935387,39620126.398604624,1148025.3954112441
2020-08-31 00:00:00 UTC,0.02135582860034085,44888907.72371172,851232.1155378042
2020-09-01 00:00:00 UTC,0.020922277504217233,43994672.10634794,494312.6142651384
2020-09-02 00:00:00 UTC,0.01928863865173783,41614328.97687822,444026.8715168187
2020-09-03 00:00:00 UTC,0.01939051155381596,40777020.23978271,716490.3013483734
2020-09-04 00:00:00 UTC,0.017740892732109215,37231085.69402789,325296.9447289196
2020-09-05 00:00:00 UTC,0.016576115212235107,34887194.59409851,464626.7724693693
2020-09-06 00:00:00 UTC,0.016086251962978217,33832463.63386352,302915.42390376923
2020-09-07 00:00:00 UTC,0.01579296655011423,33164995.691019874,207259.81184832004
2020-09-08 00:00:00 UTC,0.01585225239267176,33361941.039299514,57248.338439803985
2020-09-09 00:00:00 UTC,0.014533998172900688,30524595.77586348,83858.70375434392
2020-09-10 00:00:00 UTC,0.014930339856415516,31383023.961687062,155959.3730213714
2020-09-11 00:00:00 UTC,0.01547788226221841,32490379.64505968,74393.71566845944
2020-09-12 00:00:00 UTC,0.015083467742831312,31731116.310152292,88957.57172238381
2020-09-13 00:00:00 UTC,0.015594345885231743,32750916.28555206,76727.10160552607
2020-09-14 00:00:00 UTC,0.01500020781069301,31554403.23830515,42332.924592771735
2020-09-15 00:00:00 UTC,0.014983209865814773,31528619.331314784,95654.93677232954
2020-09-16 00:00:00 UTC,0.014896426605627535,31294311.73929499,71609.13384660208
2020-09-17 00:00:00 UTC,0.015032612225776926,31630503.13678214,54713.19576516421
2020-09-18 00:00:00 UTC,0.015161117229503711,31937435.734451264,37167.946083236915
2020-09-19 00:00:00 UTC,0.014392746091574702,30268834.185564138,62017.195106718245
2020-09-20 00:00:00 UTC,0.01481640722825831,31163381.033034164,37247.01684559479
2020-09-21 00:00:00 UTC,0.015014937423597845,31598415.81064882,58024.594268695844
2020-09-22 00:00:00 UTC,0.015283211404770368,30115862.809457228,41959.36308073668
2020-09-23 00:00:00 UTC,0.013241797242714038,27819003.52663686,38306.41070567638
2020-09-24 00:00:00 UTC,0.012849155650990292,27047611.54288969,23484.924099429427
2020-09-25 00:00:00 UTC,0.012970233366809938,27310986.220265508,47823.53378865894
2020-09-26 00:00:00 UTC,0.013047360718233567,27429248.52390071,33789.583480459034
2020-09-27 00:00:00 UTC,0.012993000474764897,27327437.707831655,44652.571074361855
2020-09-28 00:00:00 UTC,0.013019906852994373,27400678.118615128,25069.769963695027
2020-09-29 00:00:00 UTC,0.012922702260038582,27352014.060294233,29722.937295620613
2020-09-30 00:00:00 UTC,0.0127995357966478,27691572.70406281,50314.6235006437
2020-10-01 00:00:00 UTC,0.012416292655347586,26139849.036147762,69815.24220037827
2020-10-02 00:00:00 UTC,0.011453313506779196,24152719.029130943,335979.82849408564
2020-10-03 00:00:00 UTC,0.010126224291648115,20370285.655384224,1025583.4681279899
2020-10-04 00:00:00 UTC,0.009890973323970514,21091992.914936844,75228.60987393968
2020-10-05 00:00:00 UTC,0.009738104393071037,20493317.363121886,66487.95569667713
2020-10-06 00:00:00 UTC,0.00997824652162646,21602534.445173997,31215.444169153892
2020-10-07 00:00:00 UTC,0.009598390620704821,19955209.89970829,62435.759329963395
2020-10-08 00:00:00 UTC,0.009459880749773024,19921070.465234224,183498.83071249956
2020-10-09 00:00:00 UTC,0.00978195167580671,20572519.16298059,43850.524792469085
2020-10-10 00:00:00 UTC,0.010537653353135935,22192395.203169413,71192.7794467644
2020-10-11 00:00:00 UTC,0.01141914377116154,24077621.167762212,48979.01305969618
2020-10-12 00:00:00 UTC,0.01126072850925747,23717016.807196073,55613.93297240874
2020-10-13 00:00:00 UTC,0.01134054172775162,23561248.556931365,68037.50167189684
2020-10-14 00:00:00 UTC,0.011125660621520657,23464817.05307168,91099.61821312625
2020-10-15 00:00:00 UTC,0.012187111410951057,25671085.667360883,251940.9647052908
2020-10-16 00:00:00 UTC,0.012052661131445234,25388847.124342415,31943.50923625263
2020-10-17 00:00:00 UTC,0.011129392081110674,23444884.744091142,77857.03107038274
2020-10-18 00:00:00 UTC,0.010642332623682419,22404819.308704384,75482.82602071908
2020-10-19 00:00:00 UTC,0.010869210061512535,22898537.82440094,59250.643492966185
2020-10-20 00:00:00 UTC,0.010228258046557866,21533925.65008782,77111.0572471151
2020-10-21 00:00:00 UTC,0.00963420802609904,20298279.09338631,43623.65516993694
2020-10-22 00:00:00 UTC,0.009707403843835097,20453273.561132528,43318.23218646827
2020-10-23 00:00:00 UTC,0.010812037747586737,22781571.213934828,23525.765591248793
2020-10-24 00:00:00 UTC,0.010245288565722249,21588236.48896846,45801.48202238977
2020-10-25 00:00:00 UTC,0.007675342739027293,16173612.37814048,707795.5619057643
2020-10-26 00:00:00 UTC,0.008303128724994573,17496520.182261758,99454.69179039577
2020-10-27 00:00:00 UTC,0.008819158489864596,18584590.390859,26490.493386568356
2020-10-28 00:00:00 UTC,0.008116443582383866,17128039.696047913,58056.56285701595
2020-10-29 00:00:00 UTC,0.007201816430250974,15204842.979189157,57594.43786380729
2020-10-30 00:00:00 UTC,0.007969394453996791,16588273.75826918,74583.20360827603
2020-10-31 00:00:00 UTC,0.006548532716742282,13806690.328173568,135702.10703447132
2020-11-01 00:00:00 UTC,0.006459010592307802,13613527.57437552,44911.72869065636
2020-11-02 00:00:00 UTC,0.007174009919792967,15076923.9790407,45656.98670851446
2020-11-03 00:00:00 UTC,0.0068658145235547564,14886698.445985898,40798.452049136955
2020-11-04 00:00:00 UTC,0.007129898755520778,15053710.07297004,61948.97807152255
2020-11-05 00:00:00 UTC,0.007042126527963682,14795550.74613959,37462.88892925954
2020-11-06 00:00:00 UTC,0.006335840724137191,13352749.030729977,50111.75758172946
2020-11-07 00:00:00 UTC,0.00644935646665693,13596622.247897116,100805.96703382886
2020-11-08 00:00:00 UTC,0.005635499230459019,11902607.052618943,24271.806902947843
2020-11-09 00:00:00 UTC,0.005827551618941543,12286996.656165801,11489.55404152874
2020-11-10 00:00:00 UTC,0.006495545531506233,13414251.482877003,12605.369346205083
2020-11-11 00:00:00 UTC,0.005720726109347374,12150066.667584162,66341.77201128598
2020-11-12 00:00:00 UTC,0.00650045911151248,13706848.483650994,14624.290109762851
2020-11-13 00:00:00 UTC,0.00671070931674527,14150690.292166557,23677.840383587216
2020-11-14 00:00:00 UTC,0.006732703502929412,13032691.044022849,6498.0340085118505
2020-11-15 00:00:00 UTC,0.006651142900539262,14013213.725492524,9187.261772818843
2020-11-16 00:00:00 UTC,0.006645715267904211,14015166.473171499,30656.375091299804
2020-11-17 00:00:00 UTC,0.006839497176950032,14417964.941105278,79470.7721039941
2020-11-18 00:00:00 UTC,0.00724834054039789,16766803.261356628,38809.31580659624
2020-11-19 00:00:00 UTC,0.007265134683599482,15323131.43830744,28794.748062088034
2020-11-20 00:00:00 UTC,0.007224125991921582,15237192.621241448,13189.36134530932
2020-11-21 00:00:00 UTC,0.007597303268196981,16024882.488803076,39134.88798731807
2020-11-22 00:00:00 UTC,0.008255390687589313,17413604.56344498,69793.52644905401
2020-11-23 00:00:00 UTC,0.008798043730275094,18579803.113359466,89436.15203924205
2020-11-24 00:00:00 UTC,0.007861186483761669,16583281.419035835,61965.85831180577
2020-11-25 00:00:00 UTC,0.009211318741196456,18088538.258544985,97577.17378865129
2020-11-26 00:00:00 UTC,0.009187481955124697,19382454.398215618,53646.081654042944
2020-11-27 00:00:00 UTC,0.008307843842540654,17574257.5547605,33223.53146104322
2020-11-28 00:00:00 UTC,0.008354366245592677,17630397.892384104,9977.534910834227
2020-11-29 00:00:00 UTC,0.009033141209978925,19058815.07005846,36738.338657313805
2020-11-30 00:00:00 UTC,0.008873011121502263,18715307.668098286,29467.166480784104
2020-12-01 00:00:00 UTC,0.008109274301548714,17051209.028935537,79933.20240164877
2020-12-02 00:00:00 UTC,0.00768726979118635,16231171.2429391,13701.764620756692
2020-12-03 00:00:00 UTC,0.008597540570118445,18102357.475191638,17143.472180453315
2020-12-04 00:00:00 UTC,0.0079449246441691,18445424.630031805,9843.974866823584
2020-12-05 00:00:00 UTC,0.00762115484042964,16083026.12825673,7968.316796879934
2020-12-06 00:00:00 UTC,0.00776796885391088,16297780.577998405,8602.709542909626
2020-12-07 00:00:00 UTC,0.007674422618977493,16157485.828455437,744.6664395586881
2020-12-08 00:00:00 UTC,0.008529801392344539,17988492.86527165,26842.033835774346
2020-12-09 00:00:00 UTC,0.008028949903951118,16945932.161230966,9293.914377274694
2020-12-10 00:00:00 UTC,0.00754819142125044,15931775.138855679,27232.47621805983
2020-12-11 00:00:00 UTC,0.00745424037231984,15734033.691499494,12000.390778279903
2020-12-12 00:00:00 UTC,0.00806901795711164,17079113.95723457,4361.572971493597
2020-12-13 00:00:00 UTC,0.00760446974512313,16051680.180849677,3373.763576350069
2020-12-14 00:00:00 UTC,0.00774953305262782,16358448.077777158,3670.943367876461
2020-12-15 00:00:00 UTC,0.00782121986786632,16510908.91276446,23849.46520611976
2020-12-16 00:00:00 UTC,0.00787924991346965,16633985.646136167,21056.069631063492
2020-12-17 00:00:00 UTC,0.008875465635410165,18805760.822690554,32332.508105630506
2020-12-18 00:00:00 UTC,0.008923333078822466,18793432.06222391,54951.89422947342
2020-12-19 00:00:00 UTC,0.00923268901987744,17575806.797999028,9140.521947202547
2020-12-20 00:00:00 UTC,0.00867239240027229,18310919.80606659,58216.21266821916
2020-12-21 00:00:00 UTC,0.008898335996917734,18847632.690453235,27226.256579284243
2020-12-22 00:00:00 UTC,0.007971388221725266,15662784.782632275,29075.342973137613
2020-12-23 00:00:00 UTC,0.00870191309637379,18375143.043611836,8829.534605249297
2020-12-24 00:00:00 UTC,0.00758581658081516,16059336.756071787,98700.06824021165
2020-12-25 00:00:00 UTC,0.008670603889411417,18314000.23044522,31564.498517401593
2020-12-26 00:00:00 UTC,0.00700870704175425,14801199.460060153,8168.7960751284945
2020-12-27 00:00:00 UTC,0.00645043884868236,15975001.060106546,21836.424525326198
2020-12-28 00:00:00 UTC,0.00644496590207604,13709178.965911668,46121.16708373449
2020-12-29 00:00:00 UTC,0.00438834626860021,9258462.658436693,234406.14434924725
2020-12-30 00:00:00 UTC,0.0044279296870486,9340823.465955522,76003.81941787535
2020-12-31 00:00:00 UTC,0.00582009419439955,12293060.097378634,29536.825502690488
2021-01-01 00:00:00 UTC,0.00470065681531856,9928935.04734053,16408.956439122805
2021-01-02 00:00:00 UTC,0.00594092421864985,12544628.797176225,60073.2585963468
