snapped_at,price,market_cap,total_volume
2019-03-13 00:00:00 UTC,0.12733805608145016,257512597.13294113,2705383.295303431
2019-03-14 00:00:00 UTC,0.1265344932981739,256591980.4351046,2036279.0969516337
2019-03-15 00:00:00 UTC,0.12219609363048674,245639088.4353463,1799422.0243519507
2019-03-16 00:00:00 UTC,0.12298833698764193,249420075.36073637,1200325.7356790293
2019-03-17 00:00:00 UTC,0.12429612674692707,252086614.31387725,1306531.2263571897
2019-03-18 00:00:00 UTC,0.12631894356117473,256227676.0829523,497953.48957452306
2019-03-19 00:00:00 UTC,0.12081108336276028,245080949.14102757,1317977.7917832942
2019-03-20 00:00:00 UTC,0.12138613615110035,246266565.78963688,1122876.2124101995
2019-03-21 00:00:00 UTC,0.12777656281901897,259191551.02683488,1394560.7369951175
2019-03-22 00:00:00 UTC,0.12262599608244101,248841096.6374281,1936975.251391739
2019-03-23 00:00:00 UTC,0.12756867623098408,258898448.00696808,790691.9064056758
2019-03-24 00:00:00 UTC,0.12627169435912475,255833764.31511348,920758.9643072693
2019-03-25 00:00:00 UTC,0.11868789134153135,240913632.72983626,1978797.2243818003
2019-03-26 00:00:00 UTC,0.11402473866482876,231555334.3222432,2504678.596063
2019-03-27 00:00:00 UTC,0.11992745906953932,242758440.80928597,842576.1269570261
2019-03-28 00:00:00 UTC,0.12260971874507524,248913169.81118515,1357112.4279012328
2019-03-29 00:00:00 UTC,0.12169850879117297,247139712.58956623,853752.1074856045
2019-03-30 00:00:00 UTC,0.12167309953570431,255562826.16691878,643999.2115739845
2019-03-31 00:00:00 UTC,0.11988670582061033,243424140.74760556,1650851.0082702318
2019-04-01 00:00:00 UTC,0.11822352257003797,240164180.59507814,966787.7825019835
2019-04-02 00:00:00 UTC,0.12364068819795118,251185707.98257035,871995.6447182919
2019-04-03 00:00:00 UTC,0.13559337561101034,276531598.44402426,3280032.0859970585
2019-04-04 00:00:00 UTC,0.1366730972264136,278148750.8398824,1313242.1026259623
2019-04-05 00:00:00 UTC,0.1361883528835078,276901452.54992586,744857.0244905655
2019-04-06 00:00:00 UTC,0.14165911400408016,287890554.3171491,321146.9993435684
2019-04-07 00:00:00 UTC,0.13862024246664018,282073008.2066828,651243.0273569288
2019-04-08 00:00:00 UTC,0.14186969909960337,288325791.36454856,986677.0280805108
2019-04-09 00:00:00 UTC,0.14183378120032164,288066875.5308153,978988.1235122744
2019-04-10 00:00:00 UTC,0.143442603482112,291864880.32638705,833850.217581165
2019-04-11 00:00:00 UTC,0.14440534295241675,293772668.96301043,936486.4757336668
2019-04-12 00:00:00 UTC,0.13313474762064223,271157935.6717262,1360003.3142027473
2019-04-13 00:00:00 UTC,0.13683296065852762,278423598.4204651,263655.65712198464
2019-04-14 00:00:00 UTC,0.13730020007796878,279206344.30762184,464683.5579003367
2019-04-15 00:00:00 UTC,0.13689237344301894,278072102.8195177,537169.2278100422
2019-04-16 00:00:00 UTC,0.13121270232984308,266984579.916523,213977.86944015248
2019-04-17 00:00:00 UTC,0.13528075669835835,275388563.30015504,1366339.1687010706
2019-04-18 00:00:00 UTC,0.13195587638859216,268616259.5743936,760920.9998133564
2019-04-19 00:00:00 UTC,0.13184115690573855,268298283.3354867,854503.082027214
2019-04-20 00:00:00 UTC,0.1320227336714247,268704862.1298343,488509.19664720877
2019-04-21 00:00:00 UTC,0.13491525917734243,274547056.897318,781974.0013076345
2019-04-22 00:00:00 UTC,0.1434311148778737,291826786.4840399,6038632.279129421
2019-04-23 00:00:00 UTC,0.1473935360446351,300202899.7132645,2555542.32953065
2019-04-24 00:00:00 UTC,0.14822079815833344,301564257.22732675,2124800.414391499
2019-04-25 00:00:00 UTC,0.15295650038510877,304654956.2447383,3453991.110753019
2019-04-26 00:00:00 UTC,0.14645981758820806,297746773.59008056,78420585.38521264
2019-04-27 00:00:00 UTC,0.14194570660836273,289107184.23706627,13427554.86183762
2019-04-28 00:00:00 UTC,0.1434037012321933,292090379.4735846,1351003.9021836352
2019-04-29 00:00:00 UTC,0.1429894218514963,291191196.9576633,2566107.507517376
2019-04-30 00:00:00 UTC,0.1464775382540124,298338769.612438,1998781.5238311961
2019-05-01 00:00:00 UTC,0.15221683267274916,310145079.1755347,1602094.445662995
2019-05-02 00:00:00 UTC,0.15079593463359403,307125839.6415124,1631482.9523248798
2019-05-03 00:00:00 UTC,0.15313851224058161,306188536.1315796,1674219.2701966313
2019-05-04 00:00:00 UTC,0.16187687359929534,329915136.51779777,2072474.383234651
2019-05-05 00:00:00 UTC,0.16191041431712383,330006702.4733946,2157860.3171214177
2019-05-06 00:00:00 UTC,0.16388665366488744,334066014.9878693,1476125.6644385112
2019-05-07 00:00:00 UTC,0.16445869627742574,335264034.54876316,3237211.964749888
2019-05-08 00:00:00 UTC,0.16589495825782236,338223610.82463574,2448367.359649742
2019-05-09 00:00:00 UTC,0.16911273121287762,344705018.1504615,1695300.57322887
2019-05-10 00:00:00 UTC,0.1670456792086856,340633279.4839196,1282871.9492114766
2019-05-11 00:00:00 UTC,0.14514224956744595,293773290.6669723,8523299.010401435
2019-05-12 00:00:00 UTC,0.12134181832966671,248303883.0591365,61472536.989009075
2019-05-13 00:00:00 UTC,0.10688831576153304,218024862.31236225,17533768.45251316
2019-05-14 00:00:00 UTC,0.1061983207073062,216637408.61741325,9541364.705494348
2019-05-15 00:00:00 UTC,0.0982484414585192,200439237.50815603,11440140.602236165
2019-05-16 00:00:00 UTC,0.10383426547011339,216312681.64569613,12890013.965253929
2019-05-17 00:00:00 UTC,0.09535066153362687,194381018.15783083,8045510.333157536
2019-05-18 00:00:00 UTC,0.09422573436527222,192286648.99928927,4477634.830598642
2019-05-19 00:00:00 UTC,0.1005983046805359,205310451.8866913,4001877.712098872
2019-05-20 00:00:00 UTC,0.10271841834224554,210500472.87115332,2231510.3737131227
2019-05-21 00:00:00 UTC,0.09991927274929625,203711044.72070795,3004871.8071704353
2019-05-22 00:00:00 UTC,0.10003091204934023,204210424.01963595,1888088.682347581
2019-05-23 00:00:00 UTC,0.08919531714822077,182106899.29766133,1992645.273581771
2019-05-24 00:00:00 UTC,0.09192414636486254,188023382.34042966,1898764.9756097046
2019-05-25 00:00:00 UTC,0.09020980356957035,184227804.91603023,2768597.0341248787
2019-05-26 00:00:00 UTC,0.09349702080286859,190943306.9590055,1453988.0028890413
2019-05-27 00:00:00 UTC,0.09451862856011803,193047845.4801575,1064803.8063557667
2019-05-28 00:00:00 UTC,0.09705733246547645,200956954.15339607,4692686.0174916815
2019-05-29 00:00:00 UTC,0.10191079853418447,208184867.6528447,1054738.56733427
2019-05-30 00:00:00 UTC,0.09573908490131115,195492443.51677203,1058342.039979955
2019-05-31 00:00:00 UTC,0.0865802496851681,176900382.0001676,3514332.2788224244
2019-06-01 00:00:00 UTC,0.09714099672365507,198877296.4048745,2745930.249833448
2019-06-02 00:00:00 UTC,0.10258799768678588,207093629.1593827,2572887.463410849
2019-06-03 00:00:00 UTC,0.11855440073577034,242294883.47039756,10975841.983164426
2019-06-04 00:00:00 UTC,0.10770799936584814,220100894.2274171,2292618.973848958
2019-06-05 00:00:00 UTC,0.09611246566838,195886939.91312727,2285306.5544639477
2019-06-06 00:00:00 UTC,0.09889331771739675,202166622.75104332,1158544.756290792
2019-06-07 00:00:00 UTC,0.10391986252379422,212461576.8330731,1788211.6247636774
2019-06-08 00:00:00 UTC,0.1183845380968123,242055438.65447935,9541655.603218827
2019-06-09 00:00:00 UTC,0.11210926721178126,229245263.17690814,2447514.0223765
2019-06-10 00:00:00 UTC,0.10327667970652428,210708505.21365848,2811029.1874591946
2019-06-11 00:00:00 UTC,0.11596454970842852,236818005.0644366,5657757.312601554
2019-06-12 00:00:00 UTC,0.11635474936949794,238640731.60385007,16876240.397102367
2019-06-13 00:00:00 UTC,0.11762685629799448,240613862.9261985,9221750.839273982
2019-06-14 00:00:00 UTC,0.11728716356758918,240715235.99882057,5837536.650654189
2019-06-15 00:00:00 UTC,0.12808362737047585,260136745.73693788,7073622.930960923
2019-06-16 00:00:00 UTC,0.1376525328276501,279266658.49772143,10563741.753407152
2019-06-17 00:00:00 UTC,0.1385586929567215,285352462.75067663,6110298.559151056
2019-06-18 00:00:00 UTC,0.14271245528479687,290918277.6882372,6255794.666747713
2019-06-19 00:00:00 UTC,0.14383042848537916,293142321.7622205,5849985.695013404
2019-06-20 00:00:00 UTC,0.14605534721526972,295300757.0461441,3782584.5714559
2019-06-21 00:00:00 UTC,0.149810864611662,306667142.87753636,4952705.481714502
2019-06-22 00:00:00 UTC,0.16114651759352314,326656056.15884584,8134077.906675055
2019-06-23 00:00:00 UTC,0.17154005654761187,351857690.1466932,9736934.16515704
2019-06-24 00:00:00 UTC,0.19899084553182544,407448261.26611584,6265534.050203228
2019-06-25 00:00:00 UTC,0.24466475104754923,501013957.34487045,33243653.733610228
2019-06-26 00:00:00 UTC,0.29707209166338133,608385695.5220429,26190037.06977593
2019-06-27 00:00:00 UTC,0.296992195542942,608275843.5314702,32613442.135982446
2019-06-28 00:00:00 UTC,0.27693848844959823,567254419.4105628,20520303.02630125
2019-06-29 00:00:00 UTC,0.2759057790844234,563196457.4784826,19496859.764027815
2019-06-30 00:00:00 UTC,0.28436479566364337,582568439.8466736,38751280.410797946
2019-07-01 00:00:00 UTC,0.26420715920047116,548293390.562834,12546296.233703807
2019-07-02 00:00:00 UTC,0.2675118795171332,548679431.5551597,13701220.139892627
2019-07-03 00:00:00 UTC,0.2701493455223442,550916899.629459,8075112.078584252
2019-07-04 00:00:00 UTC,0.30284357346737695,616065233.5701942,5252914.801680082
2019-07-05 00:00:00 UTC,0.28872319060615487,594108768.5895171,4825404.613319606
2019-07-06 00:00:00 UTC,0.30485927216827935,624870016.0005343,10899892.874597542
2019-07-07 00:00:00 UTC,0.32330668818374114,663237552.7667738,24091056.547512755
2019-07-08 00:00:00 UTC,0.33187982735608057,679783915.8245583,6607484.735371726
2019-07-09 00:00:00 UTC,0.3317255926463286,680110750.0746267,7237422.288641961
2019-07-10 00:00:00 UTC,0.3252374917057041,666865379.1691533,7216694.076304224
2019-07-11 00:00:00 UTC,0.2988965555508232,612908130.8768147,8137559.946201483
2019-07-12 00:00:00 UTC,0.2683653765606424,550347810.1132543,6694502.9893822465
2019-07-13 00:00:00 UTC,0.2607886882525083,534854795.4606277,23175066.934972767
2019-07-14 00:00:00 UTC,0.27036736417395935,554547061.854703,4009585.3588593
2019-07-15 00:00:00 UTC,0.234035263836972,480067078.1735927,4878614.230518998
2019-07-16 00:00:00 UTC,0.24846690579776037,509713775.7205615,2559701.222422522
2019-07-17 00:00:00 UTC,0.21272905869194375,436436343.589657,3912084.908818752
2019-07-18 00:00:00 UTC,0.22219099412751714,455886797.29811037,4347453.834995432
2019-07-19 00:00:00 UTC,0.2406475301308903,494880799.1053801,1292302.028888983
2019-07-20 00:00:00 UTC,0.23255058414501953,477222411.9220038,2332698.4367519524
2019-07-21 00:00:00 UTC,0.20367371324390815,417999007.90164626,5374328.872414064
2019-07-22 00:00:00 UTC,0.19492614318395662,400080546.2719458,27433830.26950326
2019-07-23 00:00:00 UTC,0.19539149078559384,401172276.1812184,8005464.797476031
2019-07-24 00:00:00 UTC,0.19480095085273033,399890628.1386813,2393237.1408057907
2019-07-25 00:00:00 UTC,0.18910484286913878,387597881.2812006,3802919.4969581645
2019-07-26 00:00:00 UTC,0.1929666207736386,399190169.9155134,2758769.331256843
2019-07-27 00:00:00 UTC,0.1852992660518689,380481553.8815759,2881236.061038917
2019-07-28 00:00:00 UTC,0.1928846507658807,396090874.946417,1945956.0923208776
2019-07-29 00:00:00 UTC,0.19685423314003844,404332218.3244148,1736216.6902390458
2019-07-30 00:00:00 UTC,0.1796284082332267,370172946.53937733,1918919.168738449
2019-07-31 00:00:00 UTC,0.17106494926907614,351263018.47197783,1318371.2330102448
2019-08-01 00:00:00 UTC,0.1796985963746808,369134264.1612194,2774735.2628547656
2019-08-02 00:00:00 UTC,0.18957377895539737,389450504.7394951,5291134.058252502
2019-08-03 00:00:00 UTC,0.19131096885171422,392961299.32525784,5078542.079225868
2019-08-04 00:00:00 UTC,0.20049765934151925,411958453.1032387,6922738.099678372
2019-08-05 00:00:00 UTC,0.1994897044560232,409919913.6526597,4987205.921902275
2019-08-06 00:00:00 UTC,0.18671369303314558,384826432.3939958,5319747.660761497
2019-08-07 00:00:00 UTC,0.19385501722819348,398405545.5626285,14852333.883760922
2019-08-08 00:00:00 UTC,0.18366870401688473,377501158.9631265,13749112.422117762
2019-08-09 00:00:00 UTC,0.1862161134542545,382768210.5714309,5660516.848015211
2019-08-10 00:00:00 UTC,0.1584233462653237,325665681.85983884,12671179.178494997
2019-08-11 00:00:00 UTC,0.15787120425885223,324896577.4611114,4354491.656063664
2019-08-12 00:00:00 UTC,0.15233281499405965,313195958.84917074,4139333.0945099355
2019-08-13 00:00:00 UTC,0.15443974317400008,317553232.05329067,4131814.5510867983
2019-08-14 00:00:00 UTC,0.148173853348959,304799402.09025997,3715927.4247085806
2019-08-15 00:00:00 UTC,0.13734781251620867,282454489.90262336,3269014.408794745
2019-08-16 00:00:00 UTC,0.12724248230248328,261370064.5151867,3177983.5108585167
2019-08-17 00:00:00 UTC,0.12926931778458334,266123542.45442355,3920296.2889195806
2019-08-18 00:00:00 UTC,0.1175305450863996,241323333.09035072,3765261.506624084
2019-08-19 00:00:00 UTC,0.11611700088596506,238846938.47444746,2631840.3385763303
2019-08-20 00:00:00 UTC,0.11984359815355138,246512365.0829452,1947265.4421950805
2019-08-21 00:00:00 UTC,0.13017255539860742,267758520.22639304,2845011.543325487
2019-08-22 00:00:00 UTC,0.12734224712856607,261936715.83874646,2642055.4318970614
2019-08-23 00:00:00 UTC,0.12782047444768949,263029592.63121796,2970206.6746025775
2019-08-24 00:00:00 UTC,0.13190563932390792,271457968.98927146,2814806.7680572504
2019-08-25 00:00:00 UTC,0.1287008872408078,264883817.67857796,5586060.787011378
2019-08-26 00:00:00 UTC,0.1263851105464067,260138623.8151058,4445993.438831877
2019-08-27 00:00:00 UTC,0.12306177903590493,253118137.2565961,4689864.735751295
2019-08-28 00:00:00 UTC,0.11923493324149695,245622118.01394695,7032737.832539487
2019-08-29 00:00:00 UTC,0.10275841244025845,211998115.96806732,26460326.621895537
2019-08-30 00:00:00 UTC,0.09831112524587717,202417829.25550753,23349684.52271487
2019-08-31 00:00:00 UTC,0.10883567484776889,223955976.54231307,13225881.066738633
2019-09-01 00:00:00 UTC,0.10442149761818498,215031598.5721393,2372062.345376546
2019-09-02 00:00:00 UTC,0.11868806893828308,244428567.1473658,6643011.630758673
2019-09-03 00:00:00 UTC,0.1421047050876698,290596521.574518,5364231.265108682
2019-09-04 00:00:00 UTC,0.1420811082017615,291064673.5382689,4269229.969914482
2019-09-05 00:00:00 UTC,0.14261758960745033,294828383.5461863,3299994.922500522
2019-09-06 00:00:00 UTC,0.14900516659643542,306957250.0777438,5062906.087449732
2019-09-07 00:00:00 UTC,0.15544676918085634,319975283.25184274,3828223.0923993024
2019-09-08 00:00:00 UTC,0.15722190355854465,324139483.7292701,4147713.3344133478
2019-09-09 00:00:00 UTC,0.17701641795057413,364973259.3627375,5218164.045366604
2019-09-10 00:00:00 UTC,0.18847846559323939,388167851.3985683,6325399.220595808
2019-09-11 00:00:00 UTC,0.17543102589843929,361532152.74027866,15145435.40972367
2019-09-12 00:00:00 UTC,0.17714472275552107,365091723.0874508,5373358.3180771265
2019-09-13 00:00:00 UTC,0.17963751100246533,368438624.0246011,5056349.457373494
2019-09-14 00:00:00 UTC,0.18879235548915516,388352415.6063035,5185163.960896108
2019-09-15 00:00:00 UTC,0.20356126759969217,420932806.5244342,5198921.047405188
2019-09-16 00:00:00 UTC,0.21027053217999647,433494660.64073837,9182310.339988189
2019-09-17 00:00:00 UTC,0.20915458706893242,431291734.1339244,7765060.50325112
2019-09-18 00:00:00 UTC,0.20597336619250398,424755090.4046684,8630835.156249305
2019-09-19 00:00:00 UTC,0.20883014108072254,428768844.31445885,7934847.139642244
2019-09-20 00:00:00 UTC,0.21759601790396887,448431905.7920675,8016056.260370543
2019-09-21 00:00:00 UTC,0.22146646746594986,456749101.01571393,7889871.600533325
2019-09-22 00:00:00 UTC,0.21332227344336369,441812183.69951254,5752692.626221445
2019-09-23 00:00:00 UTC,0.21662188873495933,444102639.8671823,5437326.238288912
2019-09-24 00:00:00 UTC,0.21071262263214566,434757694.40483576,7003255.516789812
2019-09-25 00:00:00 UTC,0.1699458952381718,357072265.2587635,4675072.902849142
2019-09-26 00:00:00 UTC,0.15166263867081706,312905173.9449291,8269885.008766921
2019-09-27 00:00:00 UTC,0.13301090285799244,274443952.0704268,11978557.225204725
2019-09-28 00:00:00 UTC,0.12834281261035133,264832719.1572451,4169392.595852069
2019-09-29 00:00:00 UTC,0.12942484962363598,267084978.22637707,3479220.538658548
2019-09-30 00:00:00 UTC,0.1370439286941611,283272659.59403557,3410722.4005733975
2019-10-01 00:00:00 UTC,0.1400943562798711,287248557.72125334,3250974.2572101573
2019-10-02 00:00:00 UTC,0.1396422615980766,287307482.7151223,4261521.528967431
2019-10-03 00:00:00 UTC,0.1396422615980766,287307482.7151223,4261521.528967431
2019-10-04 00:00:00 UTC,0.12687505658320541,261936564.17299488,2885345.6981301783
2019-10-05 00:00:00 UTC,0.12671459822541498,261605294.08678296,2886040.134744696
2019-10-06 00:00:00 UTC,0.12353828011610485,255065910.27543566,12654617.462460244
2019-10-07 00:00:00 UTC,0.11887942006269318,245464361.38207442,5918576.013693016
2019-10-08 00:00:00 UTC,0.12604635708888307,260401869.40358853,5231464.36598859
2019-10-09 00:00:00 UTC,0.12695840535222866,261998534.34680575,4322971.014251273
2019-10-10 00:00:00 UTC,0.12103007974377547,249958925.9749961,6034591.571834137
2019-10-11 00:00:00 UTC,0.12377814309515732,255652891.54565307,28305213.067731228
2019-10-12 00:00:00 UTC,0.12098629872314358,249904506.7381919,25379179.044573557
2019-10-13 00:00:00 UTC,0.12177550389900589,251596359.52577767,25070105.25241059
2019-10-14 00:00:00 UTC,0.11608184678122498,239808364.92167982,24337963.126365576
2019-10-15 00:00:00 UTC,0.11205110811686175,231136622.71543843,24893136.680604354
2019-10-16 00:00:00 UTC,0.11420471758869916,235964563.52957836,28661950.521273497
2019-10-17 00:00:00 UTC,0.10777788366253113,222701566.89645612,2999443.1713588205
2019-10-18 00:00:00 UTC,0.1083458223562613,223891241.18500698,15785491.811924558
2019-10-19 00:00:00 UTC,0.10273985818836825,212371070.47395933,15083055.60506403
2019-10-20 00:00:00 UTC,0.10466596663174497,216318016.33263502,14945767.465179889
2019-10-21 00:00:00 UTC,0.10091163116278562,208573749.22228956,21758779.606515672
2019-10-22 00:00:00 UTC,0.10549831134824039,218069740.94508025,12167011.383333258
2019-10-23 00:00:00 UTC,0.09943915485607724,205559966.4099656,12039632.440621166
2019-10-24 00:00:00 UTC,0.09192149685444495,190032941.1624768,11008115.86090191
2019-10-25 00:00:00 UTC,0.09421261726244631,194783422.9469224,4502923.334303018
2019-10-26 00:00:00 UTC,0.10446547056292226,215996460.92912748,8087148.761276002
2019-10-27 00:00:00 UTC,0.10255663690678683,211752618.72868416,10054585.742293993
2019-10-28 00:00:00 UTC,0.10000749544631446,207076571.2881818,3905360.6701185885
2019-10-29 00:00:00 UTC,0.10694900683469953,221163844.8163393,2854842.448135261
2019-10-30 00:00:00 UTC,0.10178290441424075,210495025.3958755,4614618.385177559
2019-10-31 00:00:00 UTC,0.09012352940616233,186395271.47852483,2249923.749604279
2019-11-01 00:00:00 UTC,0.09281625166514088,191977139.29735947,2240954.799495196
2019-11-02 00:00:00 UTC,0.0922811545504799,190697646.58351505,2043786.181155833
2019-11-03 00:00:00 UTC,0.09312327642733724,192903770.17274642,2172495.195395874
2019-11-04 00:00:00 UTC,0.09000567504572601,186202127.36288413,1871320.9230845214
2019-11-05 00:00:00 UTC,0.09203606350086349,190415689.37194386,2113094.4801554168
2019-11-06 00:00:00 UTC,0.09370219039036212,193573230.6842915,2356679.2001393256
2019-11-07 00:00:00 UTC,0.08692723075690423,179870212.27372694,1901516.3273638792
2019-11-08 00:00:00 UTC,0.08258226767094172,170891243.73691192,1795312.5333602484
2019-11-09 00:00:00 UTC,0.08220583042977522,170329593.9043881,1966895.8346625518
2019-11-10 00:00:00 UTC,0.08311693974995378,172021014.3729356,1970001.1111369226
2019-11-11 00:00:00 UTC,0.08064042503251075,166906928.57990485,1740690.44477897
2019-11-12 00:00:00 UTC,0.07968885818721984,164948615.35245454,2083341.1272354892
2019-11-13 00:00:00 UTC,0.07695657177583058,159314722.78503984,1672049.3331469095
2019-11-14 00:00:00 UTC,0.0772934000753487,160151618.91076466,1654914.3390894078
2019-11-15 00:00:00 UTC,0.0840110977868469,174295760.37135905,1917791.239377498
2019-11-16 00:00:00 UTC,0.0832766286107599,172433680.04063672,2101095.0294174887
2019-11-17 00:00:00 UTC,0.07999087212666948,165299053.17070457,1503767.7233013455
2019-11-18 00:00:00 UTC,0.08086429698310367,167390374.98842248,1617944.2512752004
2019-11-19 00:00:00 UTC,0.0810680283465891,167894827.7727864,1923761.805039084
2019-11-20 00:00:00 UTC,0.08441695932828891,174681190.07557094,1902831.7317454114
2019-11-21 00:00:00 UTC,0.08138543682432259,168574991.07339397,1780090.046847661
2019-11-22 00:00:00 UTC,0.0801591300991174,166046386.3452092,1842354.1559288448
2019-11-23 00:00:00 UTC,0.07975784723668693,164514860.40670905,1963650.0002665094
2019-11-24 00:00:00 UTC,0.07123707599759291,147528785.17106685,359612.8959058152
2019-11-25 00:00:00 UTC,0.06580616507339603,137473481.05799842,169481.48698406687
2019-11-26 00:00:00 UTC,0.06354819008595376,131883433.39799088,408021.48459306767
2019-11-27 00:00:00 UTC,0.07179590226415301,148985397.72645947,1019865.0609822513
2019-11-28 00:00:00 UTC,0.07835802013844426,162457661.51909432,506866.7590849572
2019-11-29 00:00:00 UTC,0.09307205448501189,195356553.26305476,2419298.482467226
2019-11-30 00:00:00 UTC,0.10107572981531243,209620728.29284024,1275149.4361451147
2019-12-01 00:00:00 UTC,0.09504609733167968,196982362.04422477,1051490.201654736
2019-12-02 00:00:00 UTC,0.09117162491600032,191664199.59587407,985393.4728353262
2019-12-03 00:00:00 UTC,0.086772551433908,179854588.52775392,681440.4676458279
2019-12-04 00:00:00 UTC,0.0900908987259031,187382394.96601084,1567635.0593576252
2019-12-05 00:00:00 UTC,0.10229661776730382,212085548.56118962,1720645.5185604265
2019-12-06 00:00:00 UTC,0.10343127745029948,215138916.27018014,2855963.3172819256
2019-12-07 00:00:00 UTC,0.10249738769155486,208350096.1376488,918012.7230522963
2019-12-08 00:00:00 UTC,0.09412349333583202,194821740.34354395,835021.0552382348
2019-12-09 00:00:00 UTC,0.09701363664951983,200686511.25517166,923086.9111602034
2019-12-10 00:00:00 UTC,0.09924857437027793,205784179.17215684,990999.9032602884
2019-12-11 00:00:00 UTC,0.09804262266633615,203089726.2405798,941596.0814572233
2019-12-12 00:00:00 UTC,0.09544867657133536,197977419.84471557,1001436.3200611937
2019-12-13 00:00:00 UTC,0.09183212031378579,190488509.37479833,1828202.7857835097
2019-12-14 00:00:00 UTC,0.09176244819494937,192877030.56669345,1116995.582985641
2019-12-15 00:00:00 UTC,0.09841008076583752,204088668.30143583,532669.0218258428
2019-12-16 00:00:00 UTC,0.09866913514136111,204623108.1241718,601227.5792494963
2019-12-17 00:00:00 UTC,0.09188034985760862,190498927.02870485,1072100.386998168
2019-12-18 00:00:00 UTC,0.10104194833206469,210456713.79230455,1567338.9558194652
2019-12-19 00:00:00 UTC,0.1038515987032694,215203833.19705504,1986581.6198564451
2019-12-20 00:00:00 UTC,0.1082877213141545,226094915.7133602,1844108.9290412066
2019-12-21 00:00:00 UTC,0.10911169599174586,226385659.91016215,1157295.8035985415
2019-12-22 00:00:00 UTC,0.1100382818612114,228354948.674553,1177399.2236045846
2019-12-23 00:00:00 UTC,0.11329143204990812,235133788.5188787,1015383.8573968285
2019-12-24 00:00:00 UTC,0.11693450488622151,244200285.50465572,1093968.081225705
2019-12-25 00:00:00 UTC,0.11541161475408208,239162771.39538735,1761235.1415528327
2019-12-26 00:00:00 UTC,0.11837277471973084,249623568.47026396,1147028.878445232
2019-12-27 00:00:00 UTC,0.11496084213481234,238203409.07022357,1997303.4462484887
2019-12-28 00:00:00 UTC,0.11050899940144893,229261616.77159348,1663075.6362791206
2019-12-29 00:00:00 UTC,0.11439386157545824,237555561.20130283,1500690.3578251211
2019-12-30 00:00:00 UTC,0.11760829847953821,230419982.68259335,992485.538379628
2019-12-31 00:00:00 UTC,0.1075442114292417,223549603.40110803,1196036.6051705498
2020-01-01 00:00:00 UTC,0.10552079917983553,223115654.4068632,1439950.9019226609
2020-01-02 00:00:00 UTC,0.1080002049842043,224314623.59934798,849699.8188555688
2020-01-03 00:00:00 UTC,0.10457203834775712,217246312.1923429,1530681.497326268
2020-01-04 00:00:00 UTC,0.10442905743441908,216967527.25757825,1245601.2150511912
2020-01-05 00:00:00 UTC,0.10054429813337384,208864599.28090695,532893.7207441366
2020-01-06 00:00:00 UTC,0.10008332783164876,207938883.58541727,614495.8022397539
2020-01-07 00:00:00 UTC,0.10107438246170704,209991563.60747075,670635.1354795016
2020-01-08 00:00:00 UTC,0.10361842992349184,214536793.7255945,1249645.4940651956
2020-01-09 00:00:00 UTC,0.10737842409460567,223414623.7361157,711700.0755098442
2020-01-10 00:00:00 UTC,0.10752667715674823,223310463.47415125,1233899.2263723607
2020-01-11 00:00:00 UTC,0.10568694276509485,219094021.0888497,639047.3772770436
2020-01-12 00:00:00 UTC,0.09717907743548496,203136352.00955105,600142.5103708804
2020-01-13 00:00:00 UTC,0.10396329540634498,216201269.00578067,719576.320166616
2020-01-14 00:00:00 UTC,0.09971123903710165,209399032.23726124,671755.4599144853
2020-01-15 00:00:00 UTC,0.1047077505622242,217457720.64739764,893026.6422351073
2020-01-16 00:00:00 UTC,0.10091021995156982,210071080.10063976,735232.0441495765
2020-01-17 00:00:00 UTC,0.09858162525164162,204938090.20370835,561704.3531957143
2020-01-18 00:00:00 UTC,0.09814653564761087,200807829.9010223,575192.3546304902
2020-01-19 00:00:00 UTC,0.09808105325296429,203922537.88287842,659188.6472829246
2020-01-20 00:00:00 UTC,0.1064595693867154,221356182.18229237,1186714.0191195968
2020-01-21 00:00:00 UTC,0.11428125375435716,237633871.27131975,946197.0526197206
2020-01-22 00:00:00 UTC,0.11254622448316665,233692770.1678521,1247445.4759416408
2020-01-23 00:00:00 UTC,0.10657158536509222,221609578.8558333,578701.0760949317
2020-01-24 00:00:00 UTC,0.11187025876641009,231652348.5607882,530541.6109017481
2020-01-25 00:00:00 UTC,0.10985773335523442,228657843.2385041,1141892.3579041741
2020-01-26 00:00:00 UTC,0.1110956711818787,231210278.7098104,796306.2686259751
2020-01-27 00:00:00 UTC,0.11032068217609774,229401686.02541238,574765.0117961649
2020-01-28 00:00:00 UTC,0.11234839480235753,233513075.07758927,580860.116470197
2020-01-29 00:00:00 UTC,0.11123132178353702,231404022.86658183,660276.0732215157
2020-01-30 00:00:00 UTC,0.10805779594391253,227181365.84887475,700110.4726388566
2020-01-31 00:00:00 UTC,0.09699342089708643,201807141.49508566,409004.25081863086
2020-02-01 00:00:00 UTC,0.12256484056747902,255026561.46631682,1003002.3609779879
2020-02-02 00:00:00 UTC,0.10881334908239766,226426448.6125177,660532.1823994959
2020-02-03 00:00:00 UTC,0.13265659746162944,276056935.0852742,914776.7870600666
2020-02-04 00:00:00 UTC,0.12882253922943857,267903749.73513502,1013789.2345381551
2020-02-05 00:00:00 UTC,0.12735174746259703,265048420.13288966,1139490.7470088683
2020-02-06 00:00:00 UTC,0.13276882954227812,276338909.8809052,745506.84199043
