snapped_at,price,market_cap,total_volume
2019-04-12 00:00:00 UTC,0.278650604182888,567545391.7300467,2846482.619797807
2019-04-13 00:00:00 UTC,0.2853706957277374,580663720.2460991,549864.5789972936
2019-04-14 00:00:00 UTC,0.2863451425098264,582296168.5781437,969116.4290611687
2019-04-15 00:00:00 UTC,0.2857339436618297,580416838.1522826,1121227.4140299852
2019-04-16 00:00:00 UTC,0.2734529749848886,556402169.3604162,445939.1807376073
2019-04-17 00:00:00 UTC,0.28072732280033963,571471478.9588599,2835353.277347153
2019-04-18 00:00:00 UTC,0.2739624416929955,557718214.4405081,1579799.102166886
2019-04-19 00:00:00 UTC,0.27335486464010067,556280319.7849605,1771696.9405016722
2019-04-20 00:00:00 UTC,0.2741978660669211,558072823.890893,1014584.197355721
2019-04-21 00:00:00 UTC,0.2802053490148267,570206471.5880977,1624080.9178516108
2019-04-22 00:00:00 UTC,0.29788613117794893,606075369.7112468,12541384.82272676
2019-04-23 00:00:00 UTC,0.3048679162062228,620937898.1649009,5285868.605152876
2019-04-24 00:00:00 UTC,0.3058687493480008,622308632.4744307,4384742.58295243
2019-04-25 00:00:00 UTC,0.3185217615345785,634423728.8313451,7192707.273975623
2019-04-26 00:00:00 UTC,0.306112964098704,622315041.185901,163905419.4790675
2019-04-27 00:00:00 UTC,0.29750578710398956,605943374.1182218,28142980.67552577
2019-04-28 00:00:00 UTC,0.3005616163257423,612195890.436832,2831586.0261181346
2019-04-29 00:00:00 UTC,0.29923822960251817,609384506.3863888,5370169.748058148
2019-04-30 00:00:00 UTC,0.30544735264054645,622121237.5246958,4168028.3013928407
2019-05-01 00:00:00 UTC,0.31838610785455557,648718560.8521692,3351039.4745019646
2019-05-02 00:00:00 UTC,0.3157147780513735,643015785.0864241,3415763.6904430166
2019-05-03 00:00:00 UTC,0.32407474162334027,647960240.9646713,3543015.8584628673
2019-05-04 00:00:00 UTC,0.34114586309783573,695276486.9613516,4367616.241260404
2019-05-05 00:00:00 UTC,0.3412165481616005,695469456.7553517,4547562.007845441
2019-05-06 00:00:00 UTC,0.34659108363968766,706490123.2201099,3121742.8764652964
2019-05-07 00:00:00 UTC,0.34727648027378305,707954741.9254597,6835804.992167096
2019-05-08 00:00:00 UTC,0.35054117088149556,714676936.5587071,5173475.854919102
2019-05-09 00:00:00 UTC,0.3555329103265302,724688067.1149671,3564102.728135692
2019-05-10 00:00:00 UTC,0.35135281707947547,716465477.6145358,2698307.884663046
2019-05-11 00:00:00 UTC,0.3053445373520531,618028656.6621891,17930980.130185083
2019-05-12 00:00:00 UTC,0.25527412927489257,522371911.1517445,129323497.62185253
2019-05-13 00:00:00 UTC,0.22508534428620539,459116610.14488006,36922597.953300625
2019-05-14 00:00:00 UTC,0.22294019733199136,454782959.89038765,20030012.86736038
2019-05-15 00:00:00 UTC,0.2046358923002142,417483082.79041356,23827995.084959306
2019-05-16 00:00:00 UTC,0.21616775830518875,450332766.96351796,26835124.327946734
2019-05-17 00:00:00 UTC,0.19758792378736537,402800999.8434564,16672099.144039616
2019-05-18 00:00:00 UTC,0.19444191933789623,396798022.81545365,9239937.649949465
2019-05-19 00:00:00 UTC,0.2075921994769948,423673623.7069051,8258176.903982227
2019-05-20 00:00:00 UTC,0.21211357796770858,434982739.3419193,4608069.8795736665
2019-05-21 00:00:00 UTC,0.20528050739938253,418377225.3835086,6173399.708319944
2019-05-22 00:00:00 UTC,0.20465902966427424,417805919.89978117,3862949.859526975
2019-05-23 00:00:00 UTC,0.1825413243155657,372688114.43942,4078017.9807682307
2019-05-24 00:00:00 UTC,0.18910184878344077,386792487.2966985,3906046.2510891315
2019-05-25 00:00:00 UTC,0.18466005526627932,377115516.1771688,5667336.155291353
2019-05-26 00:00:00 UTC,0.19138901034603434,390862192.5840217,2976322.9088835595
2019-05-27 00:00:00 UTC,0.19348716753184145,395184329.1539357,2179738.27601465
2019-05-28 00:00:00 UTC,0.1986918566245458,411390971.79035515,9606677.555280276
2019-05-29 00:00:00 UTC,0.2089033540572799,426750822.7016974,2162071.414795066
2019-05-30 00:00:00 UTC,0.1966171564275628,401478334.4437134,2173492.7030387246
2019-05-31 00:00:00 UTC,0.17885444262173553,365434603.58756804,7259784.341139811
2019-06-01 00:00:00 UTC,0.20167945730663553,412899461.2197419,5700968.090369893
2019-06-02 00:00:00 UTC,0.21298825827887605,429957815.43546015,5341704.994111783
2019-06-03 00:00:00 UTC,0.24672342673566267,504239602.74211705,22841812.101357277
2019-06-04 00:00:00 UTC,0.22443749125301926,458637174.7111938,4777264.956356472
2019-06-05 00:00:00 UTC,0.199811934441544,407067106.01554525,4751012.47547755
2019-06-06 00:00:00 UTC,0.20620303641626098,421538810.05806804,2415688.4619239876
2019-06-07 00:00:00 UTC,0.21620151460257198,442018624.6459251,3720309.595437651
2019-06-08 00:00:00 UTC,0.24450274517582002,499923555.7886685,19706635.90038594
2019-06-09 00:00:00 UTC,0.23154226078505227,473466358.58366895,5054916.0130860135
2019-06-10 00:00:00 UTC,0.2135550771380487,435700131.8889331,5812634.146169509
2019-06-11 00:00:00 UTC,0.23916918954502908,488890323.7176223,11668749.065983094
2019-06-12 00:00:00 UTC,0.23952902846110113,491251418.77419585,34741594.03289135
2019-06-13 00:00:00 UTC,0.24257951815489762,496213167.3582861,19017832.708785452
2019-06-14 00:00:00 UTC,0.2405776463291125,493822560.4127601,11973866.40665934
2019-06-15 00:00:00 UTC,0.261722325064277,531555791.5298377,14454033.494571544
2019-06-16 00:00:00 UTC,0.2812751456392918,570645293.8246733,21585639.865455635
2019-06-17 00:00:00 UTC,0.28305508620657854,582924169.9760616,12482443.710324667
2019-06-18 00:00:00 UTC,0.29149464344174586,594209660.6507834,12777655.82681178
2019-06-19 00:00:00 UTC,0.2942841358750185,599783618.505739,11969358.662609013
2019-06-20 00:00:00 UTC,0.2993574200540568,605253244.4365137,7752846.986001581
2019-06-21 00:00:00 UTC,0.30485716992949363,624051383.2581652,10078493.175802935
2019-06-22 00:00:00 UTC,0.32808777423699387,665058482.2225049,16560652.726004587
2019-06-23 00:00:00 UTC,0.34924859801907515,716367986.9247056,19824003.061589714
2019-06-24 00:00:00 UTC,0.40566403220749675,830626676.0131491,12772958.474274661
2019-06-25 00:00:00 UTC,0.49608608640899926,1015863757.5348915,67405353.68512297
2019-06-26 00:00:00 UTC,0.6030507854424044,1235011574.06674,53165285.02310642
2019-06-27 00:00:00 UTC,0.6052400236443696,1239604580.3434412,66462892.91683507
2019-06-28 00:00:00 UTC,0.5652788355664258,1157863320.008227,41885449.238627136
2019-06-29 00:00:00 UTC,0.563456914608231,1150164158.5840485,39816637.70742193
2019-06-30 00:00:00 UTC,0.5807319836486977,1189725770.7084737,79138164.37569247
2019-07-01 00:00:00 UTC,0.53743774845067,1115312568.3883755,25521084.362898186
2019-07-02 00:00:00 UTC,0.5438348581400358,1115430841.2873514,27853720.457474805
2019-07-03 00:00:00 UTC,0.552234866869617,1126175301.7940676,16507011.834701536
2019-07-04 00:00:00 UTC,0.6173910014658452,1255939253.2830646,10708836.555098247
2019-07-05 00:00:00 UTC,0.5903860163622415,1214926181.049133,9867068.180469928
2019-07-06 00:00:00 UTC,0.6236062289120508,1278205617.5191891,22296323.94884514
2019-07-07 00:00:00 UTC,0.6613168635783021,1356638121.7384536,49277737.01741148
2019-07-08 00:00:00 UTC,0.6786664364646428,1390005228.3221822,13511752.597538806
2019-07-09 00:00:00 UTC,0.6773107096374832,1388636586.9161243,14777224.715044841
2019-07-10 00:00:00 UTC,0.6667226909370414,1367044979.2262082,14793908.503564361
2019-07-11 00:00:00 UTC,0.6078965741014071,1246534113.8250744,16550190.094109593
2019-07-12 00:00:00 UTC,0.5443772950037886,1116376695.1621358,13579752.632252004
2019-07-13 00:00:00 UTC,0.5295221828519089,1086003694.02103,47056151.52779866
2019-07-14 00:00:00 UTC,0.5489713446109757,1125988142.56504,8141320.87469408
2019-07-15 00:00:00 UTC,0.47572653202532844,975838608.6557643,9916822.751083096
2019-07-16 00:00:00 UTC,0.502418752423638,1030679552.5481802,5175908.198388232
2019-07-17 00:00:00 UTC,0.43210157319391335,886502445.0523361,7946342.892517896
2019-07-18 00:00:00 UTC,0.45086098719755247,925067068.0297451,8821677.654121798
2019-07-19 00:00:00 UTC,0.48947310780085995,1006619842.5293993,2628521.015584906
2019-07-20 00:00:00 UTC,0.47209356570997696,968794083.7012913,4735537.116714241
2019-07-21 00:00:00 UTC,0.4134715459013704,848566529.4242492,10910254.601183178
2019-07-22 00:00:00 UTC,0.3956595481872609,812080337.6645228,55684972.32941218
2019-07-23 00:00:00 UTC,0.3965700830782908,814226465.3094243,16248035.301082177
2019-07-24 00:00:00 UTC,0.3968019981149216,814561733.8019058,4874931.437847597
2019-07-25 00:00:00 UTC,0.3848756740241572,788858407.821488,7739892.762366928
2019-07-26 00:00:00 UTC,0.39286303351352103,812534721.2651069,5616611.224762106
2019-07-27 00:00:00 UTC,0.37749898714901914,775132056.8046643,5869767.959442227
2019-07-28 00:00:00 UTC,0.3929522326350185,806931982.5011417,3964378.6483318596
2019-07-29 00:00:00 UTC,0.40015748101073634,822226472.9726058,3529312.4571043137
2019-07-30 00:00:00 UTC,0.36734779501689263,756895972.7486777,3924271.9589012484
2019-07-31 00:00:00 UTC,0.3498462974961517,718609213.3054082,2696211.56505056
2019-08-01 00:00:00 UTC,0.3669940986591758,753873982.8418176,5666774.74033233
2019-08-02 00:00:00 UTC,0.38939945120563385,799961965.4836174,10868405.48250991
2019-08-03 00:00:00 UTC,0.3968713064179015,815191440.2554319,10535347.982283747
2019-08-04 00:00:00 UTC,0.415928937447786,854600708.2307181,14361100.830229335
2019-08-05 00:00:00 UTC,0.4133811597948075,849433156.4167472,10334452.967150345
2019-08-06 00:00:00 UTC,0.3868335727524434,797193984.01392,11021457.292843062
2019-08-07 00:00:00 UTC,0.40266419659890657,827544477.4054242,30850391.062530257
2019-08-08 00:00:00 UTC,0.38227595191755637,785706066.0663427,28616497.662570678
2019-08-09 00:00:00 UTC,0.3880359871923085,797610033.3089901,11795350.049972236
2019-08-10 00:00:00 UTC,0.3294575563963871,677255103.3483025,26351013.45363702
2019-08-11 00:00:00 UTC,0.32830932060586604,675655672.0662863,9055610.89432186
2019-08-12 00:00:00 UTC,0.3170532188260836,651860775.2395533,8615273.612969643
2019-08-13 00:00:00 UTC,0.32145573514279924,660965277.1932833,8600088.660448661
2019-08-14 00:00:00 UTC,0.3090136149410002,635653072.0028567,7749492.507718921
2019-08-15 00:00:00 UTC,0.28927783044348565,594897148.6415906,6885099.795477553
2019-08-16 00:00:00 UTC,0.2691526917762494,552869255.1498706,6722305.325156422
2019-08-17 00:00:00 UTC,0.2747356897626508,565591559.1674583,8331793.8352942215
2019-08-18 00:00:00 UTC,0.24978731168289045,512883749.2813498,8002298.881803911
2019-08-19 00:00:00 UTC,0.24619070261042328,506402121.57322496,5580015.132744237
2019-08-20 00:00:00 UTC,0.25621590794911714,527023474.04060614,4163095.826367818
2019-08-21 00:00:00 UTC,0.27625061260758205,568233872.4698036,6037648.867786735
2019-08-22 00:00:00 UTC,0.2675671364126116,550372390.6139188,5551395.723701666
2019-08-23 00:00:00 UTC,0.26744803945161927,550355873.5088776,6214778.620726144
2019-08-24 00:00:00 UTC,0.27705891189034204,570179181.8577536,5912312.04622319
2019-08-25 00:00:00 UTC,0.27032754597169767,556370619.7820237,11733144.476122247
2019-08-26 00:00:00 UTC,0.2665080518778749,548553841.1243358,9375258.247765055
2019-08-27 00:00:00 UTC,0.25946750239731603,534269151.2633125,9888265.057598427
2019-08-28 00:00:00 UTC,0.2528084317487924,520761081.6314817,14911195.687455963
2019-08-29 00:00:00 UTC,0.21893389673079325,451675279.1631044,56375553.86980214
2019-08-30 00:00:00 UTC,0.20904461959793127,430412712.8107619,49649781.818434946
2019-08-31 00:00:00 UTC,0.231757191362195,476897011.80079573,28163495.59650489
2019-09-01 00:00:00 UTC,0.22235754075742542,457893235.91650933,5051124.161902127
2019-09-02 00:00:00 UTC,0.2529784305299801,520988805.75592035,14159288.893777523
2019-09-03 00:00:00 UTC,0.3025060153865571,618516825.268521,11419130.876904495
2019-09-04 00:00:00 UTC,0.30328160754497985,621218973.4379777,9112956.287026042
2019-09-05 00:00:00 UTC,0.3028374826651901,625634259.8390061,7007285.411909393
2019-09-06 00:00:00 UTC,0.31639165979365497,651780847.9811245,10750373.943247823
2019-09-07 00:00:00 UTC,0.3278258093071916,674804350.98841,8073441.089111013
2019-09-08 00:00:00 UTC,0.33156943721957055,683586343.6848418,8747222.523784285
2019-09-09 00:00:00 UTC,0.3733443042765908,769761822.522971,11005599.636879314
2019-09-10 00:00:00 UTC,0.39614530792499686,816209371.5095236,13294766.667929316
2019-09-11 00:00:00 UTC,0.3676615796984081,757685145.5295488,31741219.544499908
2019-09-12 00:00:00 UTC,0.37351237444949054,769801517.4318788,11329808.717603222
2019-09-13 00:00:00 UTC,0.3767449693717558,773137285.4117216,10604434.512705576
2019-09-14 00:00:00 UTC,0.392783319616138,807968895.7085565,10787756.252300838
2019-09-15 00:00:00 UTC,0.4235101057238991,875752541.2171797,10816377.930828452
2019-09-16 00:00:00 UTC,0.43464083898280215,896057479.1058615,18980344.171843015
2019-09-17 00:00:00 UTC,0.4330839872711226,893050190.834383,16078649.82201497
2019-09-18 00:00:00 UTC,0.42927925589411486,885226425.8849139,17987949.423309013
2019-09-19 00:00:00 UTC,0.43358818967655005,890240776.7092884,16474901.510063801
2019-09-20 00:00:00 UTC,0.44934033325566325,926021275.2606843,16553324.027375722
2019-09-21 00:00:00 UTC,0.4573047093803802,943138332.812641,16291746.01741974
2019-09-22 00:00:00 UTC,0.4404878146005484,912295186.6222404,11878698.656686405
2019-09-23 00:00:00 UTC,0.4471745189791434,917123515.7425817,11224321.601749219
2019-09-24 00:00:00 UTC,0.4339244890585272,896803648.8071055,14421936.540434517
2019-09-25 00:00:00 UTC,0.3508011721983815,737207492.9283297,9650253.99486084
2019-09-26 00:00:00 UTC,0.3139741378279935,647780712.9844007,17120432.812724542
2019-09-27 00:00:00 UTC,0.27623095800129666,569952644.2506263,24876519.643839337
2019-09-28 00:00:00 UTC,0.2672799319204458,551526569.4040587,8682955.800199376
2019-09-29 00:00:00 UTC,0.2695333247935169,556217004.6409135,7245640.093085119
2019-09-30 00:00:00 UTC,0.28504077100745434,589185220.1363226,7094038.765638934
2019-10-01 00:00:00 UTC,0.292724020957489,600322145.419284,6792837.926309639
2019-10-02 00:00:00 UTC,0.29358955107101814,604701476.0686477,8959595.59986287
2019-10-03 00:00:00 UTC,0.29358955107101814,604701476.0686477,8959595.59986287
2019-10-04 00:00:00 UTC,0.2655820644613033,548300472.4836758,6039769.264586782
2019-10-05 00:00:00 UTC,0.2652461839259987,547607039.1504456,6041222.898694936
2019-10-06 00:00:00 UTC,0.2585973347071356,533918430.0597884,26489363.009223145
2019-10-07 00:00:00 UTC,0.24922013200133195,514594204.0514806,12407768.263124166
2019-10-08 00:00:00 UTC,0.26587957919631133,549250245.2552427,11035142.754889032
2019-10-09 00:00:00 UTC,0.26913335919479753,555398797.4033082,9164069.976614295
2019-10-10 00:00:00 UTC,0.2566521802850276,530054210.23434377,12796745.134099912
2019-10-11 00:00:00 UTC,0.2607761911099969,538610336.4976144,59633514.187438525
2019-10-12 00:00:00 UTC,0.25352669222953506,523674694.0376286,53182049.39383804
2019-10-13 00:00:00 UTC,0.25518047104447855,527219970.20114905,52534385.50950653
2019-10-14 00:00:00 UTC,0.2435010121283746,503037995.9868469,51052932.20896274
2019-10-15 00:00:00 UTC,0.2352659730209236,485265399.82049596,52266399.86993511
2019-10-16 00:00:00 UTC,0.24052364681212535,496958957.0105608,60364203.94605105
2019-10-17 00:00:00 UTC,0.2252466077071835,465427328.59339106,6268581.0520691015
2019-10-18 00:00:00 UTC,0.22681076237334694,468693134.60844934,33045292.88197265
2019-10-19 00:00:00 UTC,0.2145457892255138,443482400.3743982,31497085.218744617
2019-10-20 00:00:00 UTC,0.2185679716910624,451724582.41758734,31210394.222259697
2019-10-21 00:00:00 UTC,0.2111415358865971,436407391.7839988,45526785.0910722
2019-10-22 00:00:00 UTC,0.22043529023086836,455649630.98910123,25422574.55357914
2019-10-23 00:00:00 UTC,0.20759261155323144,429134080.2282707,25134352.19865815
2019-10-24 00:00:00 UTC,0.192151901235067,397243215.03904897,23011270.095368497
2019-10-25 00:00:00 UTC,0.19787552751166038,409105209.96121967,9457526.560775626
2019-10-26 00:00:00 UTC,0.218485447289833,451748153.00043404,16913955.44274643
2019-10-27 00:00:00 UTC,0.21449319632963212,442872322.96401113,21028772.965665244
2019-10-28 00:00:00 UTC,0.20884221464309002,432428175.9410818,8155430.427366485
2019-10-29 00:00:00 UTC,0.22314147315550012,461442584.6640078,5956425.107232239
2019-10-30 00:00:00 UTC,0.21396985243416716,442506428.57249963,9700933.772708185
2019-10-31 00:00:00 UTC,0.1893478729247558,391613027.2554309,4727048.297348767
2019-11-01 00:00:00 UTC,0.19517188584438583,403685126.7260139,4712228.370172042
2019-11-02 00:00:00 UTC,0.1924975304370294,397793311.17275506,4263316.757687652
2019-11-03 00:00:00 UTC,0.19432391799140564,402539707.07883424,4533429.174565631
2019-11-04 00:00:00 UTC,0.18750615766729556,387909378.30923724,3898467.467431736
2019-11-05 00:00:00 UTC,0.19260982931651716,398495242.3434859,4422209.639035582
2019-11-06 00:00:00 UTC,0.19606461196696964,405137069.88718706,4931169.602129933
2019-11-07 00:00:00 UTC,0.18252144693661612,377674189.3090777,3992621.281294981
2019-11-08 00:00:00 UTC,0.17336165472275147,358745159.5529946,3768827.8646935644
2019-11-09 00:00:00 UTC,0.17249025791432063,357397953.7632368,4127084.028442119
2019-11-10 00:00:00 UTC,0.17440201381781384,360947015.3241505,4133599.745601813
2019-11-11 00:00:00 UTC,0.1693147882829082,350442241.14721537,3654800.1080724993
2019-11-12 00:00:00 UTC,0.16760349667462351,346923840.2156277,4381732.473445315
2019-11-13 00:00:00 UTC,0.16267747856922535,336773283.99086773,3534522.956038451
2019-11-14 00:00:00 UTC,0.16319923047480878,338127003.981303,3494227.79147809
2019-11-15 00:00:00 UTC,0.17640040276709174,365939822.6778619,4026838.7863199203
2019-11-16 00:00:00 UTC,0.17402781579015655,360344279.1421249,4390775.4773088405
2019-11-17 00:00:00 UTC,0.1671613871932775,345434651.4186552,3142507.288149951
2019-11-18 00:00:00 UTC,0.16902219717168482,349878624.08359474,3381819.9434661656
2019-11-19 00:00:00 UTC,0.17003712995138437,352153064.9063546,4035017.7833417547
2019-11-20 00:00:00 UTC,0.17707489906049514,366415165.2289299,3991422.333960007
2019-11-21 00:00:00 UTC,0.17050440805038622,353168578.88361424,3729330.5971841603
2019-11-22 00:00:00 UTC,0.16764608956295834,347272073.966045,3853129.0128725637
2019-11-23 00:00:00 UTC,0.16656073185790812,343561373.58530295,4100749.863352974
2019-11-24 00:00:00 UTC,0.14876654679965662,308088837.39402306,750990.5194640527
2019-11-25 00:00:00 UTC,0.13739431854172107,287072686.039598,353854.28376873105
2019-11-26 00:00:00 UTC,0.13335900059189948,276758246.431336,856253.1416198706
2019-11-27 00:00:00 UTC,0.15076126702666331,312808710.7630769,2141572.7630834216
2019-11-28 00:00:00 UTC,0.1645729250696957,341330943.6535254,1064556.5701612472
2019-11-29 00:00:00 UTC,0.19596406683433062,411318602.1096071,5093855.208565847
2019-11-30 00:00:00 UTC,0.2131054917766331,441958999.16870284,2688492.560725826
2019-12-01 00:00:00 UTC,0.20039276837602196,415312589.9903008,2216935.133007532
2019-12-02 00:00:00 UTC,0.19220739108023538,404065144.1909247,2077399.7257992467
2019-12-03 00:00:00 UTC,0.18297899596462558,379196771.4134924,1436966.9961182429
2019-12-04 00:00:00 UTC,0.18971022786429861,394489718.7675456,3301070.4580005524
2019-12-05 00:00:00 UTC,0.21474996274025238,445228441.03081125,3612128.8177930024
2019-12-06 00:00:00 UTC,0.21650922951550838,450343796.13411707,5978292.37530581
2019-12-07 00:00:00 UTC,0.21441947029168612,435858105.8035844,1920437.2543644842
2019-12-08 00:00:00 UTC,0.19690169708330083,407557453.96630317,1746822.7862097945
2019-12-09 00:00:00 UTC,0.2029170771025725,419762846.5875439,1930760.503298766
2019-12-10 00:00:00 UTC,0.20734335890635625,429907579.2662832,2070329.472454335
2019-12-11 00:00:00 UTC,0.20434271272391072,423284327.34394574,1962496.4361672325
2019-12-12 00:00:00 UTC,0.19914447853120765,413060834.9133473,2089400.512449744
2019-12-13 00:00:00 UTC,0.19054936440725678,395258916.6429673,3793475.285643905
2019-12-14 00:00:00 UTC,0.19072719391963036,400892691.23882085,2321662.4812675687
2019-12-15 00:00:00 UTC,0.20454422181496962,424195951.4117404,1107146.4397388336
2019-12-16 00:00:00 UTC,0.2052047923192193,425560053.26464194,1250388.7903722222
2019-12-17 00:00:00 UTC,0.19076505990229145,395520253.0494489,2225930.733436787
2019-12-18 00:00:00 UTC,0.20922679444415046,435805569.38165706,3245476.8632908827
2019-12-19 00:00:00 UTC,0.21563999870347933,446839675.90356797,4124986.6470925445
2019-12-20 00:00:00 UTC,0.2239114447055989,467504729.4245739,3813147.8757244674
2019-12-21 00:00:00 UTC,0.22587497756342925,468646879.5862022,2395748.3319830922
2019-12-22 00:00:00 UTC,0.22779312722258221,472723555.7979485,2437364.9478879278
2019-12-23 00:00:00 UTC,0.2342458295489064,486171887.4055543,2099447.6782825827
2019-12-24 00:00:00 UTC,0.24169695935005509,504748886.8661877,2261169.6959382477
2019-12-25 00:00:00 UTC,0.23718989557782602,491518924.6268558,3619628.580737264
2019-12-26 00:00:00 UTC,0.2433750701857908,513073910.00697577,2358297.627623373
2019-12-27 00:00:00 UTC,0.23761031857211692,492521625.8850965,4128187.47092823
2019-12-28 00:00:00 UTC,0.2278892111491281,472778228.7038515,3429557.7453940273
2019-12-29 00:00:00 UTC,0.23590048788725035,489881817.22278345,3094690.420474341
2019-12-30 00:00:00 UTC,0.24249258319702116,475095189.22796255,2046372.4507436415
2019-12-31 00:00:00 UTC,0.22162421151943934,460683509.8650825,2464759.990766331
2020-01-01 00:00:00 UTC,0.21886993786155667,462273753.5201133,2986728.368976673
2020-01-02 00:00:00 UTC,0.22385233876699243,464937572.29160386,1761175.2841443946
2020-01-03 00:00:00 UTC,0.2151716018134917,447029617.7076973,3149591.371172035
2020-01-04 00:00:00 UTC,0.21565173764349832,448049857.14530075,2572234.903157407
2020-01-05 00:00:00 UTC,0.20762949638058875,431316865.95396817,1100454.7937239695
2020-01-06 00:00:00 UTC,0.2066740550867714,429397914.836565,1268946.007633932
2020-01-07 00:00:00 UTC,0.2078399281189653,431807055.58405006,1379031.5108273788
2020-01-08 00:00:00 UTC,0.21411975364912655,443309507.3469651,2582299.167585802
2020-01-09 00:00:00 UTC,0.21917917205458864,456029432.9452446,1452711.1439445338
2020-01-10 00:00:00 UTC,0.21987619983782436,456686473.81068635,2523141.9778934303
2020-01-11 00:00:00 UTC,0.21520445107424943,446128985.3645776,1301256.6778756848
2020-01-12 00:00:00 UTC,0.19788035748075963,413635270.20178795,1222036.8584012343
2020-01-13 00:00:00 UTC,0.21174948753337233,440352604.61015356,1465612.6129985247
2020-01-14 00:00:00 UTC,0.2041227759810774,428711952.09671885,1375176.8665432867
2020-01-15 00:00:00 UTC,0.21522258067151595,447110277.5616157,1835580.4371524614
2020-01-16 00:00:00 UTC,0.20719018130369435,431346747.63577235,1509588.0338061515
2020-01-17 00:00:00 UTC,0.20323784821341753,422504461.2893045,1158020.9170238387
2020-01-18 00:00:00 UTC,0.2017518070305901,412784234.1158448,1182375.8849068072
2020-01-19 00:00:00 UTC,0.20161720022698315,419186884.5972479,1355040.1946012834
2020-01-20 00:00:00 UTC,0.2187318806482994,454798514.59837115,2438223.1741970787
2020-01-21 00:00:00 UTC,0.235392624527358,489470134.4053077,1948944.3825577109
2020-01-22 00:00:00 UTC,0.2317476394365862,481188489.9337166,2568656.0851142826
2020-01-23 00:00:00 UTC,0.22054475476484225,458610332.7154671,1197593.9597058147
2020-01-24 00:00:00 UTC,0.23100629475919254,478366093.8867212,1095540.9695251833
2020-01-25 00:00:00 UTC,0.22703992521034772,472560811.5339453,2359917.209455865
2020-01-26 00:00:00 UTC,0.22959833692149673,477835859.004984,1645704.0405954972
2020-01-27 00:00:00 UTC,0.22791345229316776,473925008.37211996,1187417.2232427436
2020-01-28 00:00:00 UTC,0.23445050277785315,487358602.98239833,1212148.572212465
2020-01-29 00:00:00 UTC,0.2306445557843423,479829576.8222363,1369120.4883779972
2020-01-30 00:00:00 UTC,0.22449863887863197,471986345.3771091,1454535.0180349802
2020-01-31 00:00:00 UTC,0.20293133458448603,422224437.21961886,855725.8595654486
2020-02-01 00:00:00 UTC,0.25826177251422777,537377697.3685853,2113470.4404850556
2020-02-02 00:00:00 UTC,0.2292853992802083,477113140.21230674,1391836.447054044
2020-02-03 00:00:00 UTC,0.2794280473950588,581486724.4959654,1926887.13793112
2020-02-04 00:00:00 UTC,0.2715248841614785,564957818.425659,2136807.783161768
2020-02-05 00:00:00 UTC,0.2663333781574543,554301315.1823555,2383040.8775440305
2020-02-06 00:00:00 UTC,0.27824942677483583,579135505.9393677,1562391.203987381
2020-02-07 00:00:00 UTC,0.2787847421657937,580282949.5932928,1489554.9214949955
2020-02-08 00:00:00 UTC,0.2718276655663714,566114560.9515952,1014428.4314777082
2020-02-09 00:00:00 UTC,0.2670082215967584,555835056.6014223,3657516.875999029
2020-02-10 00:00:00 UTC,0.27624875531677745,574935595.8090026,2654696.9036828643
2020-02-11 00:00:00 UTC,0.2719684800258051,566226076.727091,1604923.9937433675
2020-02-12 00:00:00 UTC,0.26826646355283523,558542256.3068378,1660010.959877469
2020-02-13 00:00:00 UTC,0.26846405101931076,556697937.4819255,2453771.9889970827
2020-02-14 00:00:00 UTC,0.28722274866795544,598088748.2873379,1966845.3331933722
2020-02-15 00:00:00 UTC,0.2720363813877571,566499298.1498752,2033305.360006414
2020-02-16 00:00:00 UTC,0.2655570529969632,553805945.7397989,1771646.1648182403
2020-02-17 00:00:00 UTC,0.26259176463682277,545070812.01303,4206923.246809518
2020-02-18 00:00:00 UTC,0.27255746664841307,560882206.0263159,3824148.512678527
2020-02-19 00:00:00 UTC,0.3194900176274067,655022776.9487376,7822979.810502379
2020-02-20 00:00:00 UTC,0.30027749041020513,627049836.1333312,4330839.7432425
2020-02-21 00:00:00 UTC,0.28388711604581346,588711531.399599,2529305.439871655
2020-02-22 00:00:00 UTC,0.2839219405703494,594078026.2392955,2702480.614938358
2020-02-23 00:00:00 UTC,0.28582253815872277,595455253.1901063,2741269.7751571755
2020-02-24 00:00:00 UTC,0.29223366565887793,608876580.4555051,2492341.0747565855
2020-02-25 00:00:00 UTC,0.2824122915069046,582723489.8851547,2039946.4259023583
2020-02-26 00:00:00 UTC,0.28790271528275974,600269519.6807783,3256181.214128353
2020-02-27 00:00:00 UTC,0.2669848998997559,556107449.1803907,2620875.8173699537
2020-02-28 00:00:00 UTC,0.2866808285888665,596681051.5635488,5768410.160398354
2020-02-29 00:00:00 UTC,0.3118590560864047,649950158.5056512,17608470.434963774
2020-03-01 00:00:00 UTC,0.3537177405690594,737229689.8986114,16069727.108990539
2020-03-02 00:00:00 UTC,0.3371917833145528,706749548.214527,9957872.708122304
2020-03-03 00:00:00 UTC,0.3616428769884851,753829815.5435443,6615438.1180995805
2020-03-04 00:00:00 UTC,0.3542844356680982,738532044.9015299,13985752.063137522
2020-03-05 00:00:00 UTC,0.36737341704309406,765859445.9417392,8205603.943106383
2020-03-06 00:00:00 UTC,0.4064168408315285,848224514.7321417,11705631.275916994
2020-03-07 00:00:00 UTC,0.4160299995024966,867388522.7011061,7135700.8440337805
