snapped_at,price,market_cap,total_volume
2019-10-04 00:00:00 UTC,0.00408967718404598,8443235.565874763,93005.92872634197
2019-10-05 00:00:00 UTC,0.004084504986275068,8432557.440876666,93028.31312288664
2019-10-06 00:00:00 UTC,0.003981899922227253,8221313.485456061,407885.07207829546
2019-10-07 00:00:00 UTC,0.0038288841666871587,7905948.786477511,190626.28313809593
2019-10-08 00:00:00 UTC,0.00407066870303508,8408342.561232284,168950.20814172516
2019-10-09 00:00:00 UTC,0.004097144399684916,8455098.539923726,139508.97092556232
2019-10-10 00:00:00 UTC,0.003917498214662012,8090663.4806728,195327.49014891463
2019-10-11 00:00:00 UTC,0.004032223350186014,8328203.4538235525,922076.6947194692
2019-10-12 00:00:00 UTC,0.003936427968916544,8130929.702491448,825740.6935624308
2019-10-13 00:00:00 UTC,0.003961330631745858,8184374.8037518095,815525.0661892563
2019-10-14 00:00:00 UTC,0.0037813716808462266,7811768.89487206,792810.3065845048
2019-10-15 00:00:00 UTC,0.003650919923705113,7529716.1600142475,811083.8901829361
2019-10-16 00:00:00 UTC,0.0037344309388853336,7715910.38558487,937229.8890570161
2019-10-17 00:00:00 UTC,0.003493459252400419,7218538.933595393,97222.47406380966
2019-10-18 00:00:00 UTC,0.0034948250670785103,7221881.7945726225,509180.0614062937
2019-10-19 00:00:00 UTC,0.003307882447097632,6837643.624192559,485624.33085232275
2019-10-20 00:00:00 UTC,0.0033698967463520724,6964722.181198353,481204.10839800676
2019-10-21 00:00:00 UTC,0.0032535446417741557,6724735.259726767,701536.1855178401
2019-10-22 00:00:00 UTC,0.003409118379902219,7046800.5833989885,393170.10486057185
2019-10-23 00:00:00 UTC,0.003226164186803746,6669105.372348026,390609.0217523481
2019-10-24 00:00:00 UTC,0.0029763968511015287,6153222.772005016,356440.25071557437
2019-10-25 00:00:00 UTC,0.0030650556289915335,6336964.668698143,146495.35183037768
2019-10-26 00:00:00 UTC,0.0033980232534873487,7025871.734967804,263056.4855271978
2019-10-27 00:00:00 UTC,0.00333548045660162,6886894.331818707,327008.3268538572
2019-10-28 00:00:00 UTC,0.003252570582429708,6734576.578851102,127015.09194602884
2019-10-29 00:00:00 UTC,0.0034838443411541876,7204371.803304289,92995.97071710142
2019-10-30 00:00:00 UTC,0.0033249528040828345,6876263.051868473,150746.22234322474
2019-10-31 00:00:00 UTC,0.002936106441923967,6072513.59260285,73299.56625732363
2019-11-01 00:00:00 UTC,0.003001988927196717,6209184.664392362,72479.99540752308
2019-11-02 00:00:00 UTC,0.0029901681292467852,6179138.394117871,66224.40228079469
2019-11-03 00:00:00 UTC,0.003017455239051459,6250622.983553617,70394.93519406495
2019-11-04 00:00:00 UTC,0.002913983313686897,6028396.452032521,60585.0457946251
2019-11-05 00:00:00 UTC,0.002999164779195629,6205046.231309441,68859.07870163703
2019-11-06 00:00:00 UTC,0.0030657149962518364,6332999.189003935,77104.99333177853
2019-11-07 00:00:00 UTC,0.002837563293065284,5871498.578979523,62071.147150439974
2019-11-08 00:00:00 UTC,0.00271360442975816,5615385.107359301,58992.90708192731
2019-11-09 00:00:00 UTC,0.002697782456857768,5589776.149898587,64548.42739837228
2019-11-10 00:00:00 UTC,0.002725908034333354,5641611.283620669,64608.272064019984
2019-11-11 00:00:00 UTC,0.002645938140774195,5476476.694052648,57114.76889246343
2019-11-12 00:00:00 UTC,0.0026065088941552776,5395233.94832281,68143.11688267688
2019-11-13 00:00:00 UTC,0.0025132590246734867,5202923.617351258,54606.03271767041
2019-11-14 00:00:00 UTC,0.002510891455824747,5202210.240560581,53760.22105497611
2019-11-15 00:00:00 UTC,0.002728233221053745,5659964.205715469,62279.65004802848
2019-11-16 00:00:00 UTC,0.0027024842520924058,5595799.3570833765,68184.51135540729
2019-11-17 00:00:00 UTC,0.0025948378118030085,5362164.732287921,48780.98269027738
2019-11-18 00:00:00 UTC,0.0026228390388645857,5429087.78524405,52478.13315977774
2019-11-19 00:00:00 UTC,0.0026328199305888497,5452665.59232377,62477.38504701879
2019-11-20 00:00:00 UTC,0.00274578843551514,5681768.159242293,61892.461009394916
2019-11-21 00:00:00 UTC,0.002646188724719506,5481094.137407051,57878.342793952375
2019-11-22 00:00:00 UTC,0.0026125260531983685,5411741.742081071,60045.5397361578
2019-11-23 00:00:00 UTC,0.002601279688477127,5365605.763639186,64043.89082635372
2019-11-24 00:00:00 UTC,0.002323377138165809,4811609.711485274,11728.673155610764
2019-11-25 00:00:00 UTC,0.0021476505446345463,4486360.834723578,5531.199203309233
2019-11-26 00:00:00 UTC,0.002079585056647361,4315249.663004248,13352.313905449288
2019-11-27 00:00:00 UTC,0.0023509199950069765,4878381.974307329,33394.958325766354
2019-11-28 00:00:00 UTC,0.0025676736017923958,5324054.825187296,16609.25575491895
2019-11-29 00:00:00 UTC,0.003053099718448507,6408561.344357046,79361.73276214796
2019-11-30 00:00:00 UTC,0.0033114906599224594,6867693.01726795,41777.046334620965
2019-12-01 00:00:00 UTC,0.0031133472854924086,6452390.149383467,34442.80467002931
2019-12-02 00:00:00 UTC,0.002989751802472426,6285161.493382973,32313.583467096378
2019-12-03 00:00:00 UTC,0.002825539755648023,5856166.529321115,22189.472369119096
2019-12-04 00:00:00 UTC,0.002919590537723024,6072347.480132947,50802.60659656899
2019-12-05 00:00:00 UTC,0.0033205732188653346,6884348.750049699,55852.574139734395
2019-12-06 00:00:00 UTC,0.0033554425213146986,6980568.511760107,92651.09153009894
2019-12-07 00:00:00 UTC,0.0033352482252038997,6779678.038774178,29871.983805954533
2019-12-08 00:00:00 UTC,0.00306276307297723,6339467.554698271,27171.448514103733
2019-12-09 00:00:00 UTC,0.003157183122969774,6530601.190944043,30040.66765869165
2019-12-10 00:00:00 UTC,0.0032231627313964823,6682935.979023434,32183.373668313747
2019-12-11 00:00:00 UTC,0.0031676270681416843,6561559.621783068,30421.720204595822
2019-12-12 00:00:00 UTC,0.0030898372384014173,6408868.369606517,32418.209919340177
2019-12-13 00:00:00 UTC,0.002993133891370467,6208694.859469101,59587.60071888552
2019-12-14 00:00:00 UTC,0.002986809265490177,6278024.544124351,36357.495058166314
2019-12-15 00:00:00 UTC,0.003203185473262235,6642956.214172052,17338.037521067195
2019-12-16 00:00:00 UTC,0.0032111903043905857,6659465.900063045,19566.971682200277
2019-12-17 00:00:00 UTC,0.0029999001356820023,6220797.121750747,35004.15596375962
2019-12-18 00:00:00 UTC,0.003283414334816633,6839602.4170651445,50931.551499201065
2019-12-19 00:00:00 UTC,0.0033738363717351915,6990864.995457009,64538.258516778005
2019-12-20 00:00:00 UTC,0.003513528462353529,7334680.101578985,59834.3850183099
2019-12-21 00:00:00 UTC,0.003559510341899584,7385295.319476509,37754.031262217984
2019-12-22 00:00:00 UTC,0.0035897380086500896,7449538.695581376,38409.85766807349
2019-12-23 00:00:00 UTC,0.0036942058730460967,7668208.04079945,33109.62657563658
2019-12-24 00:00:00 UTC,0.0038066768908259717,7949709.73208737,35612.952893203845
2019-12-25 00:00:00 UTC,0.0037524662747084525,7779565.264630311,57264.38785724219
2019-12-26 00:00:00 UTC,0.0038552943550228445,8126993.440219669,37357.69454241735
2019-12-27 00:00:00 UTC,0.003749081237759401,7767571.649524402,65135.68218003578
2019-12-28 00:00:00 UTC,0.003580186710530131,7431709.587469416,53879.06255474504
2019-12-29 00:00:00 UTC,0.003706045527485864,7696144.819263285,48618.22751818117
2019-12-30 00:00:00 UTC,0.003804882355720929,7455548.45986745,32109.0498043881
2019-12-31 00:00:00 UTC,0.003462077236614538,7197808.361028731,38502.965895501446
2020-01-01 00:00:00 UTC,0.003412590550147853,7209028.769920157,46568.66588172299
2020-01-02 00:00:00 UTC,0.0035014645233178636,7270521.879277275,27548.038187775008
2020-01-03 00:00:00 UTC,0.0033867047783864095,7035380.007254136,49573.15954713551
2020-01-04 00:00:00 UTC,0.00337969961765277,7020231.636858497,40312.13202225869
2020-01-05 00:00:00 UTC,0.0032532253631838725,6758052.166722925,17242.383709383164
2020-01-06 00:00:00 UTC,0.0032346004024793058,6720004.531151587,19859.934839396992
2020-01-07 00:00:00 UTC,0.003255322190577398,6763238.915700815,21599.275554657994
2020-01-08 00:00:00 UTC,0.00334691975015724,6929650.041110941,40364.08569276708
2020-01-09 00:00:00 UTC,0.00348143798471709,7248425.42640186,23074.8374033035
2020-01-10 00:00:00 UTC,0.00349066761903182,7251000.634888487,40056.4044992076
2020-01-11 00:00:00 UTC,0.0034297893187614026,7110115.154009381,20738.587108521944
2020-01-12 00:00:00 UTC,0.0031524637267180775,6589689.8611028455,19468.465278050582
2020-01-13 00:00:00 UTC,0.00337772592801024,7025498.09090227,23378.74712713886
2020-01-14 00:00:00 UTC,0.003238940619568574,6802276.724293517,21820.770321833115
2020-01-15 00:00:00 UTC,0.003387566994506446,7038881.034483936,28891.725418671856
2020-01-16 00:00:00 UTC,0.0032533510536050026,6773669.62557288,23703.92163079388
2020-01-17 00:00:00 UTC,0.003180261000818278,6611339.731855138,18120.683686217057
2020-01-18 00:00:00 UTC,0.003170537609916164,6484883.300820628,18581.083695505837
2020-01-19 00:00:00 UTC,0.0031664321608916735,6583400.777901841,21281.13497586494
2020-01-20 00:00:00 UTC,0.0034398767959015987,7152367.787176591,38344.603883491
2020-01-21 00:00:00 UTC,0.0037004960415484294,7694728.322350246,30638.432225027722
2020-01-22 00:00:00 UTC,0.0036276273830077098,7531870.727928404,40208.077952999825
2020-01-23 00:00:00 UTC,0.003445239178085776,7164179.8392847385,18708.210194419407
2020-01-24 00:00:00 UTC,0.003617005200517349,7491032.6768293,17153.54721516619
2020-01-25 00:00:00 UTC,0.003552517822871265,7394209.207078843,36925.87521479011
2020-01-26 00:00:00 UTC,0.0035925495626354434,7476748.435102278,25750.505907585186
2020-01-27 00:00:00 UTC,0.003562195198898026,7407256.44965135,18558.851569161747
2020-01-28 00:00:00 UTC,0.0036142127094229357,7510973.942958437,18686.088208350793
2020-01-29 00:00:00 UTC,0.0036052287123902603,7500265.339152788,21400.862806566274
2020-01-30 00:00:00 UTC,0.0034930708428441565,7345024.983023703,22631.73570571427
2020-01-31 00:00:00 UTC,0.0031113570477921417,6473573.838082681,13120.047180434256
2020-02-01 00:00:00 UTC,0.0038888187749553864,8091652.351120303,31823.92596960408
2020-02-02 00:00:00 UTC,0.00345306499304262,7185379.825142501,20961.220062205663
2020-02-03 00:00:00 UTC,0.004208881300768447,8758636.164808417,29023.712254852682
2020-02-04 00:00:00 UTC,0.0041174702736847205,8565301.83338665,32403.07994207384
2020-02-05 00:00:00 UTC,0.004100090080604445,8533235.07465737,36685.90970943506
2020-02-06 00:00:00 UTC,0.004307833458664477,8966125.603575954,24188.80492252143
2020-02-07 00:00:00 UTC,0.0042925059831206225,8934735.859937305,22934.983324523415
2020-02-08 00:00:00 UTC,0.00414322482134759,8628775.499262923,15462.020938972115
2020-02-09 00:00:00 UTC,0.004069766368035305,8472094.252392607,55748.24281981254
2020-02-10 00:00:00 UTC,0.004207056703071542,8757307.670771563,40428.998097947144
2020-02-11 00:00:00 UTC,0.004146338770553691,8632489.81870724,24468.124315062505
2020-02-12 00:00:00 UTC,0.004129703768458947,8598450.461456776,25554.26953447341
2020-02-13 00:00:00 UTC,0.00415336762449659,8615765.202027554,37961.94350156778
2020-02-14 00:00:00 UTC,0.004416363003839267,9196266.77621662,30242.392025260324
2020-02-15 00:00:00 UTC,0.004204389364528622,8755386.36414701,31425.235796915884
2020-02-16 00:00:00 UTC,0.004105624966204969,8562075.424477907,27390.403092183096
2020-02-17 00:00:00 UTC,0.004057948519735501,8424253.764055902,65011.475076692666
2020-02-18 00:00:00 UTC,0.0042091683898735684,8667442.125472438,59057.21547710237
2020-02-19 00:00:00 UTC,0.004916067543583025,10082473.736609653,120374.01802445852
2020-02-20 00:00:00 UTC,0.004648204215191828,9706338.003285661,67040.08190011146
2020-02-21 00:00:00 UTC,0.004353174412350737,9027478.417852668,38784.809522993455
2020-02-22 00:00:00 UTC,0.0043343157267248696,9069118.529050922,41255.72052292346
2020-02-23 00:00:00 UTC,0.004363330004384826,9090143.098058071,41847.87084010268
2020-02-24 00:00:00 UTC,0.004463015929097117,9298811.86447263,38063.23235313305
2020-02-25 00:00:00 UTC,0.004237170354005024,8741887.267400185,30606.318420034688
2020-02-26 00:00:00 UTC,0.004302473696387807,8969991.090322291,48660.99998640159
2020-02-27 00:00:00 UTC,0.0039814740137490865,8294634.839642723,39084.416249907204
2020-02-28 00:00:00 UTC,0.004187031151484948,8713000.668624211,84248.79038830913
2020-02-29 00:00:00 UTC,0.0045079161217203975,9395015.923573434,254530.07120824986
2020-03-01 00:00:00 UTC,0.005112982528902377,10656639.72119537,232287.5686707489
2020-03-02 00:00:00 UTC,0.004833981927842086,10131962.617821397,142756.07856645435
2020-03-03 00:00:00 UTC,0.0052274874036747744,10896484.117379224,95625.05342323285
2020-03-04 00:00:00 UTC,0.0051133320327050695,10659117.878697759,201854.1793715936
2020-03-05 00:00:00 UTC,0.005308655987893776,11066898.542380668,118573.4364164587
2020-03-06 00:00:00 UTC,0.005686215881598259,11866152.841122134,163774.5776702296
2020-03-07 00:00:00 UTC,0.005685153566042098,11853080.207857914,97511.12936129696
2020-03-08 00:00:00 UTC,0.005871472240629667,12242208.48936042,93673.00677174306
2020-03-09 00:00:00 UTC,0.005164625594259835,10769005.660832103,135772.07727202275
2020-03-10 00:00:00 UTC,0.004862842727981343,10140302.728196874,190538.46398048647
2020-03-11 00:00:00 UTC,0.005091580892270869,10617858.746556392,72582.81095121906
2020-03-12 00:00:00 UTC,0.004948744150821459,10320562.362743393,35063.36411847137
2020-03-13 00:00:00 UTC,0.002890502727135236,5973393.431622167,96241.43669715077
2020-03-14 00:00:00 UTC,0.003315960008628,6916163.27688963,53419.99092071647
2020-03-15 00:00:00 UTC,0.0034050600647036818,7103133.160003152,68615.88192498063
2020-03-16 00:00:00 UTC,0.0034021305248610797,7096671.6643659035,30301.11363754279
2020-03-17 00:00:00 UTC,0.002772755451154542,5784150.28237124,79081.22007500762
2020-03-18 00:00:00 UTC,0.0031934615264881117,6726859.999144595,52273.70858701916
2020-03-19 00:00:00 UTC,0.0034044982679312646,7102785.463520303,52131.63487238382
2020-03-20 00:00:00 UTC,0.003707723017375405,7740523.513304272,62632.99578431482
2020-03-21 00:00:00 UTC,0.004027840717760257,8416765.18276094,46417.03096916587
2020-03-22 00:00:00 UTC,0.003886877185389868,8110508.637036731,24569.008872879156
2020-03-23 00:00:00 UTC,0.004285910076953821,8893046.256974142,26661.875857453124
2020-03-24 00:00:00 UTC,0.004400244416005021,9182733.35176663,65897.9672698309
2020-03-25 00:00:00 UTC,0.003849782352884044,8034424.934473706,167223.31613158484
2020-03-26 00:00:00 UTC,0.003691222712363887,7703948.7340796,81055.8285298858
2020-03-27 00:00:00 UTC,0.003538713800764675,7386050.729249835,122178.18940975548
2020-03-28 00:00:00 UTC,0.003199117988026341,6677602.578957763,57939.09691255197
2020-03-29 00:00:00 UTC,0.0029348705163152917,6126351.489052281,89282.6448031435
2020-03-30 00:00:00 UTC,0.002379195403834303,4966667.60277394,102198.00446105575
2020-03-31 00:00:00 UTC,0.0030222996539529152,5443824.60675361,33324.97806525192
2020-04-01 00:00:00 UTC,0.0028341139535923068,5916950.16720074,34169.95045990252
2020-04-02 00:00:00 UTC,0.0030153089888766394,6280105.801170356,27046.310075898917
2020-04-03 00:00:00 UTC,0.0031959658824408164,6748624.54441894,29971.768016173013
2020-04-04 00:00:00 UTC,0.0031710766727461996,6618019.969831693,25627.88077741442
2020-04-05 00:00:00 UTC,0.00307290011349087,6333500.479779646,17677.59121709252
2020-04-06 00:00:00 UTC,0.0029046082772392796,6231630.97189664,15675.662840275918
2020-04-07 00:00:00 UTC,0.0033163503034086043,6925911.616567754,20182.898946466288
2020-04-08 00:00:00 UTC,0.003446176494424969,7151790.673422568,35678.80666821207
2020-04-09 00:00:00 UTC,0.0034824429271624055,7273535.860963852,16551.757578252065
2020-04-10 00:00:00 UTC,0.0034330713948023863,7170794.980203379,23181.132732261336
2020-04-11 00:00:00 UTC,0.003331477370872039,6958958.248508723,25840.72528206944
2020-04-12 00:00:00 UTC,0.0032756650651401954,6842728.358048009,19129.746539871012
2020-04-13 00:00:00 UTC,0.0031431393682738746,6566225.125480943,20255.415412488263
2020-04-14 00:00:00 UTC,0.003166720545606031,6615837.395434529,19756.60548619346
2020-04-15 00:00:00 UTC,0.003125716840482699,6530531.885203078,19951.55494958734
2020-04-16 00:00:00 UTC,0.003178867189146447,6641922.619128444,18434.31401888984
2020-04-17 00:00:00 UTC,0.0032411950993704933,6741072.852812492,21414.74652041591
2020-04-18 00:00:00 UTC,0.0033453919737260413,6990583.818438577,25077.98986690439
2020-04-19 00:00:00 UTC,0.0035443546469990724,7406732.8520062445,28159.85501924275
2020-04-20 00:00:00 UTC,0.003406265152332594,7109607.961291302,23334.214943320396
2020-04-21 00:00:00 UTC,0.003275731958215908,6825885.420756142,22490.73488886044
2020-04-22 00:00:00 UTC,0.003282480860410896,6860559.422726734,66416.01170673902
2020-04-23 00:00:00 UTC,0.003420775517809071,7149972.9898596145,25955.872383579706
2020-04-24 00:00:00 UTC,0.003698358759274251,7730575.105856207,14845.944984172193
2020-04-25 00:00:00 UTC,0.0036840614085212964,7701090.895460224,5191.385385363797
2020-04-26 00:00:00 UTC,0.0037628293928577325,7760709.9704048745,13388.127435993985
2020-04-27 00:00:00 UTC,0.0037647264340033237,7860092.189691815,7701.134909746656
2020-04-28 00:00:00 UTC,0.00378986626977268,7923482.915198347,13534.304002790686
2020-04-29 00:00:00 UTC,0.0038366908926874698,8021775.371730213,29580.652415864723
2020-04-30 00:00:00 UTC,0.004056699141843831,8482193.403064158,17547.1282744619
2020-05-01 00:00:00 UTC,0.0041244951375100855,8624372.15906731,38909.85085883322
2020-05-02 00:00:00 UTC,0.0044592288932036395,9324771.566165306,34185.04806172918
2020-05-03 00:00:00 UTC,0.004755747185425575,9925997.158350611,59699.07295484449
2020-05-04 00:00:00 UTC,0.004879582371279341,10203914.51200889,70817.59284843325
2020-05-05 00:00:00 UTC,0.004785989518873024,9683602.812998086,38037.04754096784
2020-05-06 00:00:00 UTC,0.00494707696311035,10345055.493483087,108509.39166485587
2020-05-07 00:00:00 UTC,0.0049203883342458276,10289245.699395131,59310.77620559111
2020-05-08 00:00:00 UTC,0.005112542590400613,10691068.120605335,42586.22982185097
2020-05-09 00:00:00 UTC,0.005006823663749677,10669798.081286063,59984.2655415887
2020-05-10 00:00:00 UTC,0.004986994542920693,10428528.94283163,31974.244985142934
2020-05-11 00:00:00 UTC,0.004502803230212673,9416014.676977634,34433.891058748704
2020-05-12 00:00:00 UTC,0.004356956181022845,9111027.342298914,54643.54442275378
2020-05-13 00:00:00 UTC,0.0042281240322656595,8841620.632402128,25080.146819697977
2020-05-14 00:00:00 UTC,0.004453807736988268,9313557.993947104,31504.754980812428
2020-05-15 00:00:00 UTC,0.004494077474727025,9397767.856603764,39282.59410659187
2020-05-16 00:00:00 UTC,0.004392321668603467,9184981.706523238,20050.298113669694
2020-05-17 00:00:00 UTC,0.00433479002315544,9064674.691041304,16796.748786098706
2020-05-18 00:00:00 UTC,0.004252541199235517,8906024.910240665,30961.906589318918
2020-05-19 00:00:00 UTC,0.0042345066341323645,8854967.578689042,26178.6782931355
2020-05-20 00:00:00 UTC,0.004468998881720736,9351859.309795516,37483.88329640037
2020-05-21 00:00:00 UTC,0.004404169890430651,9247121.103460371,25793.028494913913
2020-05-22 00:00:00 UTC,0.004137612374976683,8663681.401111903,73030.85576448552
2020-05-23 00:00:00 UTC,0.004079211859315548,8534322.095287642,27823.726033868636
2020-05-24 00:00:00 UTC,0.004119587011109962,8630480.439776523,24678.558559780482
2020-05-25 00:00:00 UTC,0.003997172584484286,8368092.949028164,18786.81439773173
2020-05-26 00:00:00 UTC,0.004068028635198927,8518758.541075284,27366.40108687281
2020-05-27 00:00:00 UTC,0.00413986115672928,8667666.707042584,24436.3392375677
2020-05-28 00:00:00 UTC,0.004360127093331097,9124959.933423745,28887.28302997593
2020-05-29 00:00:00 UTC,0.004635408412209457,9706117.47358455,28966.962987047496
2020-05-30 00:00:00 UTC,0.004745139808566867,9945351.926102547,35603.29370227307
2020-05-31 00:00:00 UTC,0.004821863349022698,10081720.356308077,23780.623104985214
2020-06-01 00:00:00 UTC,0.004834855123255647,10134207.35932775,26554.327056543072
2020-06-02 00:00:00 UTC,0.005007164058677324,10532113.183922138,35100.88171967584
2020-06-03 00:00:00 UTC,0.004797632845435786,10054914.486521881,32552.320648583092
2020-06-04 00:00:00 UTC,0.004891940211407468,10246150.295934763,36711.99742432373
2020-06-05 00:00:00 UTC,0.005074649144255519,10629333.064901618,40871.049175452805
2020-06-06 00:00:00 UTC,0.0051152698183725975,10714920.51083454,48694.979876063226
2020-06-07 00:00:00 UTC,0.005342892380355781,11195049.933153475,17294.23411385691
2020-06-08 00:00:00 UTC,0.005210760907824836,10915981.06875542,11887.77034037325
2020-06-09 00:00:00 UTC,0.005231013881952102,10941388.759436311,8211.488412575169
2020-06-10 00:00:00 UTC,0.0048798424361982925,10223699.442206183,27804.13449165763
2020-06-11 00:00:00 UTC,0.004801200766928645,10048658.077815231,15183.435758040136
2020-06-12 00:00:00 UTC,0.004608525696881808,9634982.20302768,29508.00802592049
2020-06-13 00:00:00 UTC,0.004595829612010526,9630024.954147898,18075.060672711377
2020-06-14 00:00:00 UTC,0.00455235430809244,9539368.193078842,14680.385420659484
2020-06-15 00:00:00 UTC,0.004565196691020259,9566731.10635057,12778.206474486418
2020-06-16 00:00:00 UTC,0.004568470901181002,9577598.633277781,11263.018565049259
2020-06-17 00:00:00 UTC,0.00452638788136843,9486296.663645785,8375.546383638546
2020-06-18 00:00:00 UTC,0.0044858397538608185,9400150.765634121,15645.55800904001
2020-06-19 00:00:00 UTC,0.004566200827811521,9578729.169042038,15120.616447820757
2020-06-20 00:00:00 UTC,0.004425244656262692,9258391.330727497,10029.708863972495
2020-06-21 00:00:00 UTC,0.0044550893359017,9338668.295291224,4236.963374570225
2020-06-22 00:00:00 UTC,0.004342214629983978,9100626.354128148,4102.418229830013
2020-06-23 00:00:00 UTC,0.004319254925283202,9226342.79344004,11902.283240333523
2020-06-24 00:00:00 UTC,0.004365248449560225,9151598.766917624,3299.2038031175325
2020-06-25 00:00:00 UTC,0.0042397206757700005,8900413.27572127,7149.339270879434
2020-06-26 00:00:00 UTC,0.004207478443205143,8821672.255772948,4959.936014123885
2020-06-27 00:00:00 UTC,0.004227894523844787,8872377.816152746,7025.212399538777
2020-06-28 00:00:00 UTC,0.003912212806188519,8211662.252282412,2829.8592323872117
2020-06-29 00:00:00 UTC,0.003951549228827154,8264503.582714755,3596.5301088990277
2020-06-30 00:00:00 UTC,0.003926575613498408,8232445.749001675,5205.892501492188
2020-07-01 00:00:00 UTC,0.003982364674764643,8351566.584854493,3697.8229125667026
2020-07-02 00:00:00 UTC,0.0038496434632048523,8073596.052469132,6603.5181283791335
2020-07-03 00:00:00 UTC,0.0038685705305481766,8113653.363123959,4159.572950766011
2020-07-04 00:00:00 UTC,0.0038587818909263266,8093488.366538662,7744.620172909311
2020-07-05 00:00:00 UTC,0.004121646064188937,8645212.754452372,13717.858649879301
2020-07-06 00:00:00 UTC,0.0040993685806683345,8598874.20825309,31212.496786972963
2020-07-07 00:00:00 UTC,0.004282738919182156,8983915.264015118,42883.69174652044
2020-07-08 00:00:00 UTC,0.004097536105941616,8595800.130526403,140219.57492888178
2020-07-09 00:00:00 UTC,0.004301210040388558,9023472.447976496,69643.71369105771
2020-07-10 00:00:00 UTC,0.004247937780131379,8912113.68573519,90677.90171964662
2020-07-11 00:00:00 UTC,0.00434015873450687,9106002.451175129,41709.77175501705
2020-07-12 00:00:00 UTC,0.004332895034902344,9091169.032827072,88318.75345695433
2020-07-13 00:00:00 UTC,0.004111585248188558,8622090.192996822,70554.94513004122
2020-07-14 00:00:00 UTC,0.004176860268528802,8764569.912437838,7766.569269315344
2020-07-15 00:00:00 UTC,0.004086335440691384,8575000.296832146,6795.78155871335
2020-07-16 00:00:00 UTC,0.004002371000662311,8401428.199212482,127298.20057554943
2020-07-17 00:00:00 UTC,0.0038603272261783024,8101457.906227963,19580.960915189327
2020-07-18 00:00:00 UTC,0.0037794184691704175,7932015.591720018,114892.18071424562
2020-07-19 00:00:00 UTC,0.003785782032113446,7945730.112625781,77441.80865109239
2020-07-20 00:00:00 UTC,0.0037862378709816197,7946355.628596106,12437.308369105616
2020-07-21 00:00:00 UTC,0.004090265037193984,8585559.006656446,34604.16840632753
2020-07-22 00:00:00 UTC,0.004163719215003622,8738594.705840008,18804.7757760611
2020-07-23 00:00:00 UTC,0.004070044866304105,8541794.858256884,10246.000581712078
2020-07-24 00:00:00 UTC,0.0038172870495436014,8013650.16363626,149447.94135867478
2020-07-25 00:00:00 UTC,0.003952029916159924,8296892.412200247,184900.40872506326
2020-07-26 00:00:00 UTC,0.004195438781357105,8808299.648031514,120611.20161956857
2020-07-27 00:00:00 UTC,0.004111949454712245,8633390.208445435,93575.45939368183
2020-07-28 00:00:00 UTC,0.00444187738064162,9326497.627705518,232047.33046311795
2020-07-29 00:00:00 UTC,0.0044018514289983724,9242846.963033624,227222.86308532738
2020-07-30 00:00:00 UTC,0.004732361490733035,9937265.953157658,237536.91298744988
2020-07-31 00:00:00 UTC,0.004605024756467997,9854529.301952165,342236.91439933435
2020-08-01 00:00:00 UTC,0.004851293371227664,10186488.302487463,511701.43617207924
2020-08-02 00:00:00 UTC,0.004850472162502012,10176209.682165148,411848.4886798092
2020-08-03 00:00:00 UTC,0.004544119250459675,9554494.177466938,160053.10408183877
2020-08-04 00:00:00 UTC,0.004639885484085941,9745146.526828004,189593.9276467076
2020-08-05 00:00:00 UTC,0.004893672371786814,10288785.54503925,248372.00258576675
2020-08-06 00:00:00 UTC,0.004904231618733564,10280508.923524316,271871.9165650553
2020-08-07 00:00:00 UTC,0.005037124269788957,10569718.896583125,197219.66949311979
2020-08-08 00:00:00 UTC,0.005475947880986783,11500937.781437917,361823.66435522004
2020-08-09 00:00:00 UTC,0.0051550782318051675,10827022.949510667,305163.6980256327
2020-08-10 00:00:00 UTC,0.005114872341446296,10745499.58238352,134773.85529453596
2020-08-11 00:00:00 UTC,0.005096410905405044,10705191.02134895,144481.56621587125
2020-08-12 00:00:00 UTC,0.004816808304268881,10129374.540335163,242102.99706785035
2020-08-13 00:00:00 UTC,0.004958349262980642,10417999.79432102,49604.42835068236
2020-08-14 00:00:00 UTC,0.004641047920163986,9917683.89604788,110910.32558978294
2020-08-15 00:00:00 UTC,0.005553237160842574,11665245.30042255,643790.1119883744
2020-08-16 00:00:00 UTC,0.005070234216947435,10650264.368747318,162886.78333885307
2020-08-17 00:00:00 UTC,0.004992068685478812,10490625.57104877,98259.32043651126
2020-08-18 00:00:00 UTC,0.004788527177555012,10059276.61011574,159303.94088861105
2020-08-19 00:00:00 UTC,0.004641875740583833,9553106.047331207,94888.07463607706
2020-08-20 00:00:00 UTC,0.004723757139163788,9928045.18104415,19118.316635876185
2020-08-21 00:00:00 UTC,0.004306014772847717,9052119.546678316,138232.24839131028
2020-08-22 00:00:00 UTC,0.00420025773852889,8830407.409268431,99976.85572272571
2020-08-23 00:00:00 UTC,0.004261422867280373,8957488.520121828,55877.98122346971
2020-08-24 00:00:00 UTC,0.00403860636469656,8495963.466031792,86296.82936890725
2020-08-25 00:00:00 UTC,0.00428914728602356,9025186.44806491,45777.84306535301
2020-08-26 00:00:00 UTC,0.004073491247742414,8563535.575969553,31298.935942100103
2020-08-27 00:00:00 UTC,0.0038590879987780253,8113132.182265355,81615.11640195105
