snapped_at,price,market_cap,total_volume
2018-10-12 00:00:00 UTC,0.008215279599948519,482493.3302315137,86759.43893980046
2018-10-13 00:00:00 UTC,0.008538256027721488,501184.3557403609,65795.37339548515
2018-10-14 00:00:00 UTC,0.008532127017307949,500921.70818816207,58122.52074310815
2018-10-15 00:00:00 UTC,0.008293931856565859,487070.9515695425,60663.49503899817
2018-10-16 00:00:00 UTC,0.008304957183454982,487897.4194929656,118133.36081971481
2018-10-17 00:00:00 UTC,0.008223710201099112,483190.18533085845,65519.937659799114
2018-10-18 00:00:00 UTC,0.00820290356547362,482031.9987435947,74855.09871583829
2018-10-19 00:00:00 UTC,0.008068917242669385,474164.3479658246,93995.29109481264
2018-10-20 00:00:00 UTC,0.008211408039636445,482720.2775008134,81552.61297602643
2018-10-21 00:00:00 UTC,0.008230184146693199,483934.67174780974,82751.18467064515
2018-10-22 00:00:00 UTC,0.00812254012370363,478035.4014453364,84045.08355913787
2018-10-23 00:00:00 UTC,0.008061528754814066,474333.08284085774,76550.34283099728
2018-10-24 00:00:00 UTC,0.008107374313757307,477155.8814891249,81629.67314880023
2018-10-25 00:00:00 UTC,0.008068828364353303,474992.0167684603,74835.30198801983
2018-10-26 00:00:00 UTC,0.00805973013329111,474622.9317594507,88065.55072278893
2018-10-27 00:00:00 UTC,0.008040867725983414,473570.633060525,91594.76619995016
2018-10-28 00:00:00 UTC,0.008020364000757518,472462.89346756315,86879.3014013038
2018-10-29 00:00:00 UTC,0.008004745841561278,471675.461780104,77442.77163377967
2018-10-30 00:00:00 UTC,0.007737736836386133,455980.52453543164,109040.03558782516
2018-10-31 00:00:00 UTC,0.0077628637964363015,457589.4625872397,82680.2730896173
2018-11-01 00:00:00 UTC,0.007827004302121698,461380.4139653033,77345.40553195066
2018-11-02 00:00:00 UTC,0.00788516471520709,465032.6029345974,94131.79175390862
2018-11-03 00:00:00 UTC,0.008046430657874509,474717.87966294744,80673.6051065515
2018-11-04 00:00:00 UTC,0.00799046180085029,471541.5995927617,82617.00486436658
2018-11-05 00:00:00 UTC,0.008435682432258626,497996.1683452139,110709.51351343587
2018-11-06 00:00:00 UTC,0.008308284311812048,490514.2357980908,110752.09392993449
2018-11-07 00:00:00 UTC,0.00861921930947346,508481.2908087659,96619.47065358072
2018-11-08 00:00:00 UTC,0.00826111778919348,487785.703750007,99014.87913715687
2018-11-09 00:00:00 UTC,0.008127843483500327,480423.7270905251,96375.02879280549
2018-11-10 00:00:00 UTC,0.008134567471691006,480911.71112364426,107595.33988341446
2018-11-11 00:00:00 UTC,0.008143264124716094,481288.00577214395,114214.7598409628
2018-11-12 00:00:00 UTC,0.008031773819348975,474822.51035690826,81629.7488655033
2018-11-13 00:00:00 UTC,0.007935589328009965,469246.18224425596,79365.37943896047
2018-11-14 00:00:00 UTC,0.0078019184625594176,461454.0454359188,78551.00968820925
2018-11-15 00:00:00 UTC,0.007599558634453209,449600.8182015643,136861.9494218608
2018-11-16 00:00:00 UTC,0.0077862682565586925,460751.3586151282,134745.91022513996
2018-11-17 00:00:00 UTC,0.007578653249407948,448108.98210212606,88014.85942980264
2018-11-18 00:00:00 UTC,0.0075281685119089675,445818.24099025154,75416.272698678
2018-11-19 00:00:00 UTC,0.00751043385023605,444722.2509625554,75520.00146402312
2018-11-20 00:00:00 UTC,0.007529128616588958,446313.76710575493,215464.12779455143
2018-11-21 00:00:00 UTC,0.00744186314822943,440418.3700010822,170770.1272916155
2018-11-22 00:00:00 UTC,0.007524375532203135,445581.83760443924,130599.31671362808
2018-11-23 00:00:00 UTC,0.007363043950405424,437595.28234615974,118922.86363384321
2018-11-24 00:00:00 UTC,0.007396221298107714,438392.3885582112,125660.36051889624
2018-11-25 00:00:00 UTC,0.007528688215577014,446421.8547717167,124096.63244766461
2018-11-26 00:00:00 UTC,0.007708866581009934,457245.23291313765,176051.9789204963
2018-11-27 00:00:00 UTC,0.007816404127435452,463190.28495119745,162992.84437917187
2018-11-28 00:00:00 UTC,0.008153803206017404,483823.69701225974,151080.0443702961
2018-11-29 00:00:00 UTC,0.008133920333701992,482649.28041790717,169097.62771257243
2018-11-30 00:00:00 UTC,0.007909102735443948,469370.90195898595,135957.49124118412
2018-12-01 00:00:00 UTC,0.007965768817496693,472617.6517088156,121237.94191024972
2018-12-02 00:00:00 UTC,0.008158017523990141,483928.8674481867,127176.1973673543
2018-12-03 00:00:00 UTC,0.008131937980181188,483348.79648309754,124516.59241354054
2018-12-04 00:00:00 UTC,0.00795615771948595,472981.7547499299,132747.2370273301
2018-12-05 00:00:00 UTC,0.007878617414672958,468406.3625315036,117262.52944694921
2018-12-06 00:00:00 UTC,0.0077725699619304,462070.256263462,121139.49312076144
2018-12-07 00:00:00 UTC,0.007549109138424631,448889.93519117654,145711.6262475374
2018-12-08 00:00:00 UTC,0.00736014746121614,437750.7848686281,223409.7797198947
2018-12-09 00:00:00 UTC,0.007130656691227692,424622.21097793867,200650.6938465764
2018-12-10 00:00:00 UTC,0.00716924325261793,426356.46405889007,170101.07764072903
2018-12-11 00:00:00 UTC,0.007038009068085982,419305.1725824796,131775.49495001428
2018-12-12 00:00:00 UTC,0.006928280514599712,412436.1547243545,120710.05381493483
2018-12-13 00:00:00 UTC,0.00701366242377971,417706.59716202586,118741.93080780507
2018-12-14 00:00:00 UTC,0.007007199797237532,417713.2017573823,91797.06506724193
2018-12-15 00:00:00 UTC,0.007242901324906367,431007.7631272285,112231.48702501386
2018-12-16 00:00:00 UTC,0.007349570189546095,437839.2104997778,106089.47353498626
2018-12-17 00:00:00 UTC,0.00788423947964816,470076.69161168375,166547.09106051785
2018-12-18 00:00:00 UTC,0.008270232369023018,493124.2602830785,210578.2471815029
2018-12-19 00:00:00 UTC,0.008157215276154614,486369.76745517965,142672.1872417133
2018-12-20 00:00:00 UTC,0.007883438481617525,470169.1614002283,148247.89584058675
2018-12-21 00:00:00 UTC,0.007942761753499599,473266.3505960244,186857.83412346191
2018-12-22 00:00:00 UTC,0.007887958285041234,470731.9425767132,137718.80600556266
2018-12-23 00:00:00 UTC,0.007937166180779108,473367.80562109355,114916.65642930673
2018-12-24 00:00:00 UTC,0.008407152474997934,502292.76185611886,143628.16855011243
2018-12-25 00:00:00 UTC,0.008176419827858824,494563.79924537713,161214.50597161907
2018-12-26 00:00:00 UTC,0.00814793562820686,486540.23134323023,152555.22527596104
2018-12-27 00:00:00 UTC,0.008004589805078656,477948.53919992456,141222.21396800954
2018-12-28 00:00:00 UTC,0.0077409402206892654,462522.0929459876,127564.06760376523
2018-12-29 00:00:00 UTC,0.008224423847231046,491042.9750921259,137263.06183162497
2018-12-30 00:00:00 UTC,0.008275563821658075,498832.4339967383,131684.8459677646
2018-12-31 00:00:00 UTC,0.008243101156451816,492717.00049826765,120840.02585846244
2019-01-01 00:00:00 UTC,0.008088389198233834,483886.8284633503,105329.59276166011
2019-01-02 00:00:00 UTC,0.008285287433285191,495966.6925473665,122662.08381371372
2019-01-03 00:00:00 UTC,0.008520922878082912,510289.08810216247,122424.3325909047
2019-01-04 00:00:00 UTC,0.008339196844546374,499109.7655503394,100048.6627294212
2019-01-05 00:00:00 UTC,0.00838584753935043,501486.0145643258,115651.15755998991
2019-01-06 00:00:00 UTC,0.009064252976102513,542455.9248088292,187502.39638905003
2019-01-07 00:00:00 UTC,0.009607836687463202,575591.8523257935,255149.8014200281
2019-01-08 00:00:00 UTC,0.00941115144372148,563845.5715267571,209784.32429883504
2019-01-09 00:00:00 UTC,0.009815547754330148,588423.8309549277,205480.56386747732
2019-01-10 00:00:00 UTC,0.00967608321446843,580869.7016784735,152907.40048483084
2019-01-11 00:00:00 UTC,0.009195847486250117,551693.0100856757,209387.5933903299
2019-01-12 00:00:00 UTC,0.008759646234570678,524510.9054497117,158341.18885454757
2019-01-13 00:00:00 UTC,0.008848153762526578,531028.2558500632,109391.27390275648
2019-01-14 00:00:00 UTC,0.008499969867705466,509991.38015035243,143149.4580575046
2019-01-15 00:00:00 UTC,0.008726124374488269,523832.86892867356,154688.5032014392
2019-01-16 00:00:00 UTC,0.008658721219430243,520269.2258107379,144311.4882901719
2019-01-17 00:00:00 UTC,0.00872294674413112,523716.4362846222,137234.82439590458
2019-01-18 00:00:00 UTC,0.008687597851401338,521814.4854922195,157571.50607258844
2019-01-19 00:00:00 UTC,0.008552350007315884,513674.07425719674,125536.23209059033
2019-01-20 00:00:00 UTC,0.00873078483717884,524666.9122740667,131148.45440751218
2019-01-21 00:00:00 UTC,0.008651761370503408,519932.18671431276,149188.7918108392
2019-01-22 00:00:00 UTC,0.008745234369855035,525593.5449876564,139395.8670149355
2019-01-23 00:00:00 UTC,0.008799219941040434,529154.5113225611,164358.8886167425
2019-01-24 00:00:00 UTC,0.008917741305090402,536415.0716020518,151099.24248871556
2019-01-25 00:00:00 UTC,0.009111040360092023,548172.1223989857,150839.65466979347
2019-01-26 00:00:00 UTC,0.009165315546831511,551182.489748066,175652.0815817777
2019-01-27 00:00:00 UTC,0.009227224492286058,555441.7762807631,183587.53438502245
2019-01-28 00:00:00 UTC,0.009099646022042326,548176.9315953787,168355.67995595848
2019-01-29 00:00:00 UTC,0.009007358288538613,542454.3020216447,181463.72483044627
2019-01-30 00:00:00 UTC,0.009032562568249268,544282.1196618685,176018.5586890612
2019-01-31 00:00:00 UTC,0.009182463212822197,553447.7301919446,183719.82084011
2019-02-01 00:00:00 UTC,0.009146301929885373,551460.3523538691,167305.71286255008
2019-02-02 00:00:00 UTC,0.009463480577680658,570559.6149206402,237968.96186579554
2019-02-03 00:00:00 UTC,0.009681264770329828,581690.1566261363,184463.21723493436
2019-02-04 00:00:00 UTC,0.009707740923362834,585503.7740186533,241184.50561799813
2019-02-05 00:00:00 UTC,0.009851433564413837,594285.5710759875,213604.57655363178
2019-02-06 00:00:00 UTC,0.009886109882682204,596821.2322084929,187766.6452134572
2019-02-07 00:00:00 UTC,0.009650632634123227,582455.0285231642,218046.41281272343
2019-02-08 00:00:00 UTC,0.009768874043939007,589733.0283913701,197817.44940382038
2019-02-09 00:00:00 UTC,0.01177468319394475,704655.7697292411,525849.5906898044
2019-02-10 00:00:00 UTC,0.012206089936066741,737211.2111085538,425259.9122794398
2019-02-11 00:00:00 UTC,0.012731505709459428,769135.0834657003,407691.2187576412
2019-02-12 00:00:00 UTC,0.011820391779047494,714269.9248302651,354783.0052449295
2019-02-13 00:00:00 UTC,0.012132398464406,734006.1082939352,295409.99079295935
2019-02-14 00:00:00 UTC,0.011528953834844279,696533.7604071304,283633.3933520612
2019-02-15 00:00:00 UTC,0.01152847494187945,697909.2035551344,261670.1284588029
2019-02-16 00:00:00 UTC,0.011786921000095919,712721.8039152741,299013.8019685879
2019-02-17 00:00:00 UTC,0.012024480802325425,727485.2943899661,284726.304859561
2019-02-18 00:00:00 UTC,0.01195032128409145,723295.4398882606,283592.227279992
2019-02-19 00:00:00 UTC,0.012260090458316055,742102.9661673292,390489.0914542741
2019-02-20 00:00:00 UTC,0.012085678965820489,731728.6388206566,319496.8013922848
2019-02-21 00:00:00 UTC,0.012965227240388453,785169.458798701,398579.5547912799
2019-02-22 00:00:00 UTC,0.012397759352023235,750989.4657633296,312420.8529745021
2019-02-23 00:00:00 UTC,0.012443195785925005,753919.6978295913,281947.4580692848
2019-02-24 00:00:00 UTC,0.01247408631268502,755982.7887306755,303460.80691213935
2019-02-25 00:00:00 UTC,0.011731052474813451,712633.6069469855,439461.1679733122
2019-02-26 00:00:00 UTC,0.011871268419655311,719793.1287319867,300710.5429014098
2019-02-27 00:00:00 UTC,0.011764295916190508,713483.8008520354,271020.8796987198
2019-02-28 00:00:00 UTC,0.011824949186624995,717557.4888414459,251774.70566247776
2019-03-01 00:00:00 UTC,0.011991075852973428,727575.7524280668,290171.1716643505
2019-03-02 00:00:00 UTC,0.012343437545903195,750602.8564778093,263021.6874505975
2019-03-03 00:00:00 UTC,0.01268619206670011,770121.1439474836,280966.897537985
2019-03-04 00:00:00 UTC,0.012565871830220607,763036.8595106502,278133.6520039857
2019-03-05 00:00:00 UTC,0.012318577379667085,748182.1811532511,324943.2751348236
2019-03-06 00:00:00 UTC,0.013642611685331266,828218.9415918834,605203.7842863573
2019-03-07 00:00:00 UTC,0.01435765539488337,873302.572199864,568175.7196521611
2019-03-08 00:00:00 UTC,0.014643180028102607,890202.5177440895,676301.7117583769
2019-03-09 00:00:00 UTC,0.014401435777749947,876404.2727261364,523445.3131897261
2019-03-10 00:00:00 UTC,0.014638356926057014,890160.6490187875,575327.0259886245
2019-03-11 00:00:00 UTC,0.014488550125821707,881440.7385932413,468653.4043441073
2019-03-12 00:00:00 UTC,0.014175370211437893,863036.3640095135,421453.21189484163
2019-03-13 00:00:00 UTC,0.01457566335378513,886957.3569142343,424748.9142494449
2019-03-14 00:00:00 UTC,0.014322156267850415,871894.7205716607,395987.89830595505
2019-03-15 00:00:00 UTC,0.014422169862386855,877893.3220562458,462857.4991612717
2019-03-16 00:00:00 UTC,0.014901540782395292,906810.8730551992,510388.69325708604
2019-03-17 00:00:00 UTC,0.015277337302151733,930566.0885352128,546931.9054051543
2019-03-18 00:00:00 UTC,0.015187916838747024,925359.3198017232,407538.4044818867
2019-03-19 00:00:00 UTC,0.014850370121476988,905263.7126422763,468288.07263582724
2019-03-20 00:00:00 UTC,0.014807270708985775,902321.7360557211,462313.3015377817
2019-03-21 00:00:00 UTC,0.014913047138501868,909317.3743545146,489528.65300193836
2019-03-22 00:00:00 UTC,0.014721862152718588,897823.648504243,425652.44230034464
2019-03-23 00:00:00 UTC,0.0148527708389783,906825.2054818575,429638.71483528556
2019-03-24 00:00:00 UTC,0.015213803467616726,928141.5079981518,499008.03902935085
2019-03-25 00:00:00 UTC,0.014984706730453372,914570.1388445611,547346.5094197612
2019-03-26 00:00:00 UTC,0.01499777380064884,916606.7483123099,528084.9751038604
2019-03-27 00:00:00 UTC,0.014878294677357691,908480.173916602,506515.64671894035
2019-03-28 00:00:00 UTC,0.015221438119799749,930534.2310244377,587658.1684195896
2019-03-29 00:00:00 UTC,0.015028740292787696,918121.2693009382,460708.1331564275
2019-03-30 00:00:00 UTC,0.014963768006708598,913767.1381459112,480638.87685487315
2019-03-31 00:00:00 UTC,0.014718802974137846,899894.0564557654,388705.36416395445
2019-04-01 00:00:00 UTC,0.014747776044033286,901578.7176242449,427567.9041199022
2019-04-02 00:00:00 UTC,0.014589685716347972,892087.2764460223,512880.5105915569
2019-04-03 00:00:00 UTC,0.015809747830113643,968493.592141924,880748.3627372904
2019-04-04 00:00:00 UTC,0.017089985724167225,1054730.2665840527,1234907.6883144164
2019-04-05 00:00:00 UTC,0.017301791236158496,1060375.2046886622,829283.4126073506
2019-04-06 00:00:00 UTC,0.01762938699424433,1078750.1826823694,691906.0576988937
2019-04-07 00:00:00 UTC,0.01831920085085479,1120291.1560236067,783477.463335878
2019-04-08 00:00:00 UTC,0.01770988951256017,1085622.3993704845,592165.5726217676
2019-04-09 00:00:00 UTC,0.016906708038759165,1035631.6216755572,608418.5515631195
2019-04-10 00:00:00 UTC,0.016664027784504702,1021556.2717303534,541583.1955475877
2019-04-11 00:00:00 UTC,0.016636012746188755,1019533.4604662627,585403.7276685602
2019-04-12 00:00:00 UTC,0.015723857614629643,964317.4951327706,685862.1311669982
2019-04-13 00:00:00 UTC,0.015546724427320245,953599.5143534766,667840.2068206464
2019-04-14 00:00:00 UTC,0.015383252980169312,943025.8855325554,539293.4180191755
2019-04-15 00:00:00 UTC,0.016148920613731424,988872.6462060375,511917.3466565031
2019-04-16 00:00:00 UTC,0.015555046783868242,953661.600115824,582219.3591761269
2019-04-17 00:00:00 UTC,0.015538912203140144,953285.6265774138,411504.07785492024
2019-04-18 00:00:00 UTC,0.015144172846991075,930001.1290233593,419242.19807419914
2019-04-19 00:00:00 UTC,0.015540416778642655,954668.4106126451,521044.0122158715
2019-04-20 00:00:00 UTC,0.01560275873906338,958026.4515848038,533792.6363648364
2019-04-21 00:00:00 UTC,0.015332101566004298,941837.0558665012,476434.53628919966
2019-04-22 00:00:00 UTC,0.01457051002548047,894932.8701762364,598021.7337638669
2019-04-23 00:00:00 UTC,0.014274120821259508,877559.5875278404,533861.0328797002
2019-04-24 00:00:00 UTC,0.013479805423994563,828106.7348022116,527743.8827815894
2019-04-25 00:00:00 UTC,0.013471539788776493,827964.0373226037,642303.1779160209
2019-04-26 00:00:00 UTC,0.013760288910676268,846125.4452729931,571816.4137031961
2019-04-27 00:00:00 UTC,0.013907415465684372,855422.6401124672,616130.6522874136
2019-04-28 00:00:00 UTC,0.013663880973112294,840706.9451376752,349066.2247086081
2019-04-29 00:00:00 UTC,0.013165796036366417,810244.5828265868,469507.90603844874
2019-04-30 00:00:00 UTC,0.012901777238613613,794110.0065754872,445114.62250906444
2019-05-01 00:00:00 UTC,0.013915806882820833,856476.5136003217,611841.3343359451
2019-05-02 00:00:00 UTC,0.01364026060990119,840037.8833585335,561219.4241126084
2019-05-03 00:00:00 UTC,0.013405342148656288,825665.7886469277,528402.83938085
2019-05-04 00:00:00 UTC,0.013736032066631983,846070.1193294114,631680.7998699115
2019-05-05 00:00:00 UTC,0.013353502521492117,823606.8573970947,625219.246267763
2019-05-06 00:00:00 UTC,0.013121762052549186,807921.8755518135,486154.8794273191
2019-05-07 00:00:00 UTC,0.013053315797582624,804848.9505768146,558243.9103990305
2019-05-08 00:00:00 UTC,0.012720781285347408,784356.156634128,560951.318041417
2019-05-09 00:00:00 UTC,0.01244346461045904,767699.5404436594,473225.84226370754
2019-05-10 00:00:00 UTC,0.01197685214917254,738989.6109052068,467397.27768243867
2019-05-11 00:00:00 UTC,0.012087366439291605,744658.2391599593,549748.9847643554
2019-05-12 00:00:00 UTC,0.012433638408996622,782523.1124398382,931592.402656343
2019-05-13 00:00:00 UTC,0.012150744196028669,750471.0970507676,908304.153717611
2019-05-14 00:00:00 UTC,0.01120813077667873,692884.8851849458,643466.1217443874
2019-05-15 00:00:00 UTC,0.011424306388513623,707824.8652415146,732621.3819703328
2019-05-16 00:00:00 UTC,0.012527960111656753,775936.9763001798,697260.7610981297
2019-05-17 00:00:00 UTC,0.01212352459602229,749148.2513983584,936793.7723675005
2019-05-18 00:00:00 UTC,0.01220639987264456,755492.8009151625,751827.5304838802
2019-05-19 00:00:00 UTC,0.011945420459760752,738810.541474403,527798.1697266434
2019-05-20 00:00:00 UTC,0.011654032425811098,722171.8458135988,638487.2443453119
2019-05-21 00:00:00 UTC,0.011486351775436467,711152.246028613,511414.6210257927
2019-05-22 00:00:00 UTC,0.011483542686674368,711028.0943977982,469407.5670343764
2019-05-23 00:00:00 UTC,0.011518757658274209,712333.0731158658,461974.7454963193
2019-05-24 00:00:00 UTC,0.011296704244533147,699738.8922627032,469360.1953949825
2019-05-25 00:00:00 UTC,0.012573059263770362,779084.7835663818,774743.4177709722
2019-05-26 00:00:00 UTC,0.012751444730007827,789683.1319519556,734926.5421119728
2019-05-27 00:00:00 UTC,0.01286987438980906,797395.0720866757,704593.0378503309
2019-05-28 00:00:00 UTC,0.013452860485061852,836520.8564295394,861020.1796822129
2019-05-29 00:00:00 UTC,0.013134783785615247,814198.2617142901,559043.9294799289
2019-05-30 00:00:00 UTC,0.013282662726706211,823426.6964338048,561635.6046202362
2019-05-31 00:00:00 UTC,0.01306862761951682,808755.297650867,683637.1493604551
2019-06-01 00:00:00 UTC,0.013369077597417888,829475.2371798389,577666.5478809398
2019-06-02 00:00:00 UTC,0.013140029102695112,814747.0892414054,533749.5055503041
2019-06-03 00:00:00 UTC,0.013124164967741709,814917.4534430641,489264.0353565772
2019-06-04 00:00:00 UTC,0.013066643746008248,809968.5174839096,503523.5096708157
2019-06-05 00:00:00 UTC,0.013286627051312366,823117.2819232179,610538.5737313953
2019-06-06 00:00:00 UTC,0.013321385298543945,825854.6395004543,516850.369737021
2019-06-07 00:00:00 UTC,0.014336944835814195,891330.1214540943,532496.0091081038
2019-06-08 00:00:00 UTC,0.014710120796761702,915271.0655711279,669104.4396596886
2019-06-09 00:00:00 UTC,0.014950623337238969,929021.3729342335,604009.7852488955
2019-06-10 00:00:00 UTC,0.01503121812017086,933921.3252477729,573996.2549658752
2019-06-11 00:00:00 UTC,0.016217661901385596,1005959.2141468086,760505.4981979599
2019-06-12 00:00:00 UTC,0.017189574800073864,1068898.065279463,759950.7238303039
2019-06-13 00:00:00 UTC,0.016565831546329134,1028640.246491964,766125.5715945221
2019-06-14 00:00:00 UTC,0.015941643864197483,992179.483603193,622305.1766216118
2019-06-15 00:00:00 UTC,0.015214162632269289,946289.4634298569,570705.4362488886
2019-06-16 00:00:00 UTC,0.015614243241919588,971849.6334555523,549788.7359786357
2019-06-17 00:00:00 UTC,0.015222982585036125,947011.0582970241,542146.5228546935
2019-06-18 00:00:00 UTC,0.014377786571814257,895359.2545457853,455616.97610181896
2019-06-19 00:00:00 UTC,0.014945374682998084,931731.6906364659,521750.74520944786
2019-06-20 00:00:00 UTC,0.014701571509814134,915126.3368971946,563283.8801071971
2019-06-21 00:00:00 UTC,0.014209152579693466,885279.4250275028,463899.07275332964
2019-06-22 00:00:00 UTC,0.013695184288105773,853476.0941733012,505657.94260840997
2019-06-23 00:00:00 UTC,0.013221692378071985,824317.8947962269,603143.5513325451
2019-06-24 00:00:00 UTC,0.012632788952637709,788264.9993277201,425707.8387481639
2019-06-25 00:00:00 UTC,0.012300603824377206,767465.3256420444,410753.6592635456
2019-06-26 00:00:00 UTC,0.011538079435094356,718918.9422101318,440084.6162654748
2019-06-27 00:00:00 UTC,0.010137428653230689,633432.9412829555,513974.11835664895
2019-06-28 00:00:00 UTC,0.010302763660054637,646720.9350614102,616722.1951529945
2019-06-29 00:00:00 UTC,0.009663712192777351,603090.4839425007,451132.6663182277
2019-06-30 00:00:00 UTC,0.011201126322753795,699976.9883171339,579280.2405942638
2019-07-01 00:00:00 UTC,0.011296762485287768,701229.7645787626,600800.5604871007
2019-07-02 00:00:00 UTC,0.011603473185876885,724645.3327887894,560551.8734962594
2019-07-03 00:00:00 UTC,0.010955412321393772,685039.2110645352,499813.96666855033
2019-07-04 00:00:00 UTC,0.010147071805529621,634539.0549110385,415360.97968803556
2019-07-05 00:00:00 UTC,0.010742001108771639,670770.4813220507,443421.59051958803
2019-07-06 00:00:00 UTC,0.010782984874837998,673800.0556757512,409294.2142402813
2019-07-07 00:00:00 UTC,0.010526741460862955,658720.9792091637,341231.44190866983
2019-07-08 00:00:00 UTC,0.01049221070257169,655054.1550521544,306974.2016522528
2019-07-09 00:00:00 UTC,0.010038659542487142,628289.8239878378,373704.2030621309
2019-07-10 00:00:00 UTC,0.009497607095526826,594108.554734693,372818.771417016
2019-07-11 00:00:00 UTC,0.008927238624564038,557572.7098595805,461712.35033770255
2019-07-12 00:00:00 UTC,0.00902144476408523,564449.2055224712,487567.6537164987
2019-07-13 00:00:00 UTC,0.008913590792172675,557646.6915514428,336417.2850686666
2019-07-14 00:00:00 UTC,0.008892990002430738,556556.8902838706,329354.6736526031
2019-07-15 00:00:00 UTC,0.008758557110247076,547031.0025890775,422817.3722873115
2019-07-16 00:00:00 UTC,0.008312085695979906,521024.90510046465,365023.43785056385
2019-07-17 00:00:00 UTC,0.008420253865884643,527453.6256365655,425078.7800677194
2019-07-18 00:00:00 UTC,0.009291662019734831,582652.0924803308,504332.13170945446
2019-07-19 00:00:00 UTC,0.009489836659615173,597959.108468036,520299.480959251
2019-07-20 00:00:00 UTC,0.0093457563840688,585586.891904354,380315.53606543597
2019-07-21 00:00:00 UTC,0.009344815228438842,585067.2854382264,354206.0040156929
2019-07-22 00:00:00 UTC,0.00942109787622982,591808.6478321275,344771.2483464625
2019-07-23 00:00:00 UTC,0.009210925888211728,577919.6034229471,297635.26393722376
2019-07-24 00:00:00 UTC,0.00916479323760539,575564.4633383097,311588.07605373394
2019-07-25 00:00:00 UTC,0.009642956326288806,606151.4364945332,398847.0127059202
2019-07-26 00:00:00 UTC,0.009424622213698027,592139.8603519008,325719.44075354957
2019-07-27 00:00:00 UTC,0.009583803998078917,602149.5834287348,277672.3204649146
2019-07-28 00:00:00 UTC,0.009355281904591761,587982.8795835744,329493.4711841285
2019-07-29 00:00:00 UTC,0.009444214469980573,594314.9832551919,315641.2110119715
2019-07-30 00:00:00 UTC,0.009497935420818619,597233.4402194,330690.6844402242
2019-07-31 00:00:00 UTC,0.009419375017860988,592402.8827540425,297434.80732336966
2019-08-01 00:00:00 UTC,0.009829826890863326,618799.0938225895,345134.21052960743
2019-08-02 00:00:00 UTC,0.009511783659925364,598292.6357128982,319143.2342377024
2019-08-03 00:00:00 UTC,0.009012347494091721,567448.6317706576,301776.6281097633
2019-08-04 00:00:00 UTC,0.008711043491991106,548210.9478939037,301433.3929055538
2019-08-05 00:00:00 UTC,0.0084889718440371,534499.4542569898,283252.9459347678
2019-08-06 00:00:00 UTC,0.00813561548497629,512168.6188084609,396588.51438449795
2019-08-07 00:00:00 UTC,0.0081471200642613,512839.83791271254,336084.6114772405
2019-08-08 00:00:00 UTC,0.007588940237153188,479809.8686346677,319196.15638406156
2019-08-09 00:00:00 UTC,0.007536152738650225,475473.9266578525,311143.35513653106
2019-08-10 00:00:00 UTC,0.007108288384252878,447896.53706490376,300991.6500476057
2019-08-11 00:00:00 UTC,0.0075526413858521945,475918.09596642794,317504.52747188415
2019-08-12 00:00:00 UTC,0.007797420753307642,490686.98101782915,322347.93016754906
2019-08-13 00:00:00 UTC,0.007529838384309131,474211.4737598217,273719.9477925263
2019-08-14 00:00:00 UTC,0.007777680483006695,490596.88058239076,279932.33676806197
2019-08-15 00:00:00 UTC,0.007554664952472852,476120.4927174226,359912.6207206849
2019-08-16 00:00:00 UTC,0.007409406098154515,467493.35181808966,408850.32737379684
2019-08-17 00:00:00 UTC,0.0072239285956268665,455479.2145495589,332869.70794465323
2019-08-18 00:00:00 UTC,0.007119160153601714,448841.3301177974,268435.7452825231
2019-08-19 00:00:00 UTC,0.00739345717316017,466131.7667024267,256042.254610131
2019-08-20 00:00:00 UTC,0.007075909782618318,446437.05465405085,254136.18899217393
2019-08-21 00:00:00 UTC,0.006972339890595891,439731.5438490658,232778.1921295873
2019-08-22 00:00:00 UTC,0.007224097618495428,455424.06290341483,260561.990289097
2019-08-23 00:00:00 UTC,0.007277824466961649,459106.5493387953,256078.5153881815
2019-08-24 00:00:00 UTC,0.007259285323433601,458160.54013539874,245945.88075309154
2019-08-25 00:00:00 UTC,0.007225886821530165,456086.98077708716,223594.95920593655
2019-08-26 00:00:00 UTC,0.0071567203485560435,451936.6251574099,231755.72131251325
2019-08-27 00:00:00 UTC,0.007105545390701488,448504.68258971133,277571.65335440997
2019-08-28 00:00:00 UTC,0.007147007328988409,451172.25138072664,252562.75895169924
2019-08-29 00:00:00 UTC,0.006869794713276755,433720.2037437218,313350.0058397925
2019-08-30 00:00:00 UTC,0.006715673091330683,424121.39539610397,308195.8104150464
2019-08-31 00:00:00 UTC,0.006707702506782692,423585.9781337026,273112.5724810736
2019-09-01 00:00:00 UTC,0.0067019707812728865,423024.3368959386,281349.3742783841
2019-09-02 00:00:00 UTC,0.006799142885555866,429462.4552960565,220856.23833601057
2019-09-03 00:00:00 UTC,0.0064686232745651846,408573.6587698698,234163.39319914827
2019-09-04 00:00:00 UTC,0.006514746753073761,411710.886554288,286293.2224999511
2019-09-05 00:00:00 UTC,0.00634646163209946,401059.9556405375,247691.52026740825
2019-09-06 00:00:00 UTC,0.006178510102093305,390429.65277402627,228854.4083182747
2019-09-07 00:00:00 UTC,0.0062969148241046125,398038.50428487646,275105.0543931925
2019-09-08 00:00:00 UTC,0.006561735639695348,414738.0215248039,275837.7688717109
2019-09-09 00:00:00 UTC,0.006784764501648279,428882.37816690037,268628.05047757516
