snapped_at,price,market_cap,total_volume
2020-07-27 00:00:00 UTC,659.3585246555358,7252943771.210894,644212627.3590091
2020-07-28 00:00:00 UTC,596.9000386361913,6623503720.116013,1074054458.051445
2020-07-29 00:00:00 UTC,636.2461244124069,7014941863.391171,1343542244.2354686
2020-07-30 00:00:00 UTC,589.4851857329065,6486759774.139465,667333622.2400311
2020-07-31 00:00:00 UTC,594.5823705829812,6548724878.428437,554457408.1564581
2020-08-01 00:00:00 UTC,583.0305269049185,6408718109.561796,394429984.0047313
2020-08-02 00:00:00 UTC,602.676459285316,6623121259.809568,494907194.9093629
2020-08-03 00:00:00 UTC,557.4851055297933,708234028.622425,492965654.3373513
2020-08-04 00:00:00 UTC,598.1419129855184,766644997.7962793,533572508.5035703
2020-08-05 00:00:00 UTC,608.5882413936952,1542926061.771877,725050477.9441566
2020-08-06 00:00:00 UTC,614.1253081236695,1613304052.3137405,350466282.5612106
2020-08-07 00:00:00 UTC,629.330953619686,1882972203.085708,428469913.59751064
2020-08-08 00:00:00 UTC,610.9850393293743,1840001398.8419714,381475413.2757888
2020-08-09 00:00:00 UTC,623.527922027885,1897961546.7249537,349694259.8366795
2020-08-10 00:00:00 UTC,645.7290645638396,2116661215.3519442,487512749.82455343
2020-08-11 00:00:00 UTC,621.4232129789212,2047747415.1134076,562076391.0777055
2020-08-12 00:00:00 UTC,598.6750669137981,2007524197.875208,548202569.7683773
2020-08-13 00:00:00 UTC,600.8659181519903,2153713876.858722,495858937.60496837
2020-08-14 00:00:00 UTC,615.2348218959709,2234283491.6533422,737989324.6510022
2020-08-15 00:00:00 UTC,638.8545899837446,2334933269.39346,606944344.2804282
2020-08-16 00:00:00 UTC,657.8442812915564,2430934893.98865,740178862.4152807
2020-08-17 00:00:00 UTC,658.4037921746599,2438188154.718963,614474643.8763257
2020-08-18 00:00:00 UTC,642.4824909803555,2408186061.198266,610492659.3863895
2020-08-19 00:00:00 UTC,616.5626701965599,2442015472.4635863,495446305.2829476
2020-08-20 00:00:00 UTC,583.6238387289602,2353018629.8421745,397754830.2575948
2020-08-21 00:00:00 UTC,605.7577609037942,2446216160.087225,436952243.604635
2020-08-22 00:00:00 UTC,796.5652676890323,3239130811.7723193,2976032207.0006495
2020-08-23 00:00:00 UTC,724.2710000734533,2952786708.2864413,1617242660.8374963
2020-08-24 00:00:00 UTC,695.0838216589473,2844799616.6278605,550260644.2561356
2020-08-25 00:00:00 UTC,694.0331983061104,2927988177.641824,701489259.5063214
2020-08-26 00:00:00 UTC,640.9192198924015,2722734169.566864,666221029.5023589
2020-08-27 00:00:00 UTC,661.7908228275733,2812925415.8849363,335374701.42299706
2020-08-28 00:00:00 UTC,626.8633881159874,2668213806.2974334,574133860.4435251
2020-08-29 00:00:00 UTC,655.0485152292299,2802575589.7079277,436058304.5369327
2020-08-30 00:00:00 UTC,663.6616868969904,2826632671.982847,391225943.6732762
2020-08-31 00:00:00 UTC,655.150963773456,2786788949.3755255,454462404.06155217
2020-09-01 00:00:00 UTC,643.243172031043,2750655308.482977,341293198.0751928
2020-09-02 00:00:00 UTC,636.1147452397224,2756029653.966951,427675513.2901299
2020-09-03 00:00:00 UTC,600.04974267836,2593314417.2381268,301631459.4924709
2020-09-04 00:00:00 UTC,468.72050306395704,2032367717.2655203,470922581.6208702
2020-09-05 00:00:00 UTC,490.3040049517869,2114818655.5535946,381503736.25781703
2020-09-06 00:00:00 UTC,450.9408373841049,1963660948.4714234,403773175.29342425
2020-09-07 00:00:00 UTC,468.89778903215426,2036657973.4423642,274395073.81318337
2020-09-08 00:00:00 UTC,465.78165318472696,2020472850.5112834,238852835.02364248
2020-09-09 00:00:00 UTC,444.6346855563548,1934941929.2793598,236285447.86734012
2020-09-10 00:00:00 UTC,473.97808375158866,2062134086.9512749,223900814.8824838
2020-09-11 00:00:00 UTC,491.6690539591013,2171743390.480564,292728113.5328327
2020-09-12 00:00:00 UTC,526.9953213660185,2335435138.995144,422274562.4341286
2020-09-13 00:00:00 UTC,523.0454216466978,2294465726.604655,429510527.7315254
2020-09-14 00:00:00 UTC,486.0906920205342,2151145318.8162704,283284027.7742081
2020-09-15 00:00:00 UTC,476.9614314356374,2113089522.7661064,283249251.56752354
2020-09-16 00:00:00 UTC,458.00836053264317,2079931049.1585262,309302424.7534583
2020-09-17 00:00:00 UTC,458.8413744219021,2095068008.445313,232181599.0269195
2020-09-18 00:00:00 UTC,443.9184707296136,2019349040.2575266,354058804.3950205
2020-09-19 00:00:00 UTC,433.826710609226,1975554309.7628605,277412702.70806605
2020-09-20 00:00:00 UTC,436.71240799936265,2107115923.2201998,221773359.63679528
2020-09-21 00:00:00 UTC,425.0711204014118,2051492637.0255985,211286715.517096
2020-09-22 00:00:00 UTC,393.43273272464734,1901703430.832998,281049732.2962677
2020-09-23 00:00:00 UTC,398.9675225147088,1977369038.4963892,245020832.05590668
2020-09-24 00:00:00 UTC,370.4789914322598,1850735050.0212092,308717582.4019972
2020-09-25 00:00:00 UTC,419.2784258406538,2111498141.7802038,460900181.6091243
2020-09-26 00:00:00 UTC,412.2866275363583,2075177586.928757,324061335.3694106
2020-09-27 00:00:00 UTC,422.85174990537956,2133926164.715592,258502312.9500973
2020-09-28 00:00:00 UTC,413.3202155762116,2084477231.6861668,205774986.33135766
2020-09-29 00:00:00 UTC,415.32658660404024,2095818985.548439,208084343.97381476
2020-09-30 00:00:00 UTC,408.6178263419163,2063125460.109486,208084665.2692296
2020-10-01 00:00:00 UTC,411.9894955882632,2086847161.1129596,214355184.45308208
2020-10-02 00:00:00 UTC,403.08808838119944,2044308416.9273698,181037607.46765792
2020-10-03 00:00:00 UTC,387.28555322578757,1959566318.09526,219166286.16510892
2020-10-04 00:00:00 UTC,400.3686214723937,2026561543.676308,181002549.430552
2020-10-05 00:00:00 UTC,401.183000697343,2040231102.6389928,209605632.27222657
2020-10-06 00:00:00 UTC,403.66991348554035,2048488512.7618845,195893246.53226462
2020-10-07 00:00:00 UTC,379.7992596077516,1931062375.2692869,217514167.4912461
2020-10-08 00:00:00 UTC,379.1003906698478,1922287471.0620663,198413680.3880734
2020-10-09 00:00:00 UTC,389.4350192394705,1972561361.16311,200829294.92826715
2020-10-10 00:00:00 UTC,409.67298115306806,2080692315.8256469,242155552.93364793
2020-10-11 00:00:00 UTC,412.0615055556856,2101982286.0753648,250467121.77234045
2020-10-12 00:00:00 UTC,411.35295315855336,2094700795.5004685,248549818.09031066
2020-10-13 00:00:00 UTC,412.3498551820697,2111957630.699365,218750397.52195087
2020-10-14 00:00:00 UTC,407.0225259942324,2096310261.8842123,187459640.7199787
2020-10-15 00:00:00 UTC,403.5685961228462,2076708925.0837314,199640486.13375235
2020-10-16 00:00:00 UTC,395.49394516397035,2036966950.3325734,171992296.20983416
2020-10-17 00:00:00 UTC,390.8949042987952,2014522149.5576742,180329239.74147964
2020-10-18 00:00:00 UTC,389.41872191721075,2006842879.9552758,149588758.45799223
2020-10-19 00:00:00 UTC,392.3736796095677,2015871641.9107387,168355989.8654033
2020-10-20 00:00:00 UTC,392.5735350666236,2022948978.594701,184400743.10524437
2020-10-21 00:00:00 UTC,375.0866291937281,1938844487.9916208,196730338.78857073
2020-10-22 00:00:00 UTC,385.6761077397872,1994954171.955285,202517283.55158827
2020-10-23 00:00:00 UTC,390.6855232577487,2023824060.203598,223710200.74930844
2020-10-24 00:00:00 UTC,389.3482654252243,2018564761.219164,204897975.9092387
2020-10-25 00:00:00 UTC,388.1176075531817,2010929240.5318387,190257465.8342388
2020-10-26 00:00:00 UTC,382.0419829696207,1984212157.5333772,166547577.41214776
2020-10-27 00:00:00 UTC,373.44276857059293,1942516996.7218914,189348605.9178852
2020-10-28 00:00:00 UTC,374.4259985840932,1956345226.8093505,175620896.04846328
2020-10-29 00:00:00 UTC,355.8536333725966,1851010609.152033,178277411.39492205
2020-10-30 00:00:00 UTC,353.5093841128752,1851258858.2010581,198551622.43123215
2020-10-31 00:00:00 UTC,354.0930064892602,1846564115.0641587,220628446.9443031
2020-11-01 00:00:00 UTC,357.4377105377856,1870601022.2498271,159130765.5580413
2020-11-02 00:00:00 UTC,362.4539949267027,1909438159.816946,178511790.00248417
2020-11-03 00:00:00 UTC,353.21800995885746,1869524943.0530264,203974826.8434146
2020-11-04 00:00:00 UTC,377.1562003334879,1996812833.9937515,211716249.11541784
2020-11-05 00:00:00 UTC,370.30962708793624,1961166851.7933867,142053846.02368793
2020-11-06 00:00:00 UTC,373.3164602738377,1969283777.4684,188750765.8567552
2020-11-07 00:00:00 UTC,390.05963602958644,2065364382.3965378,319773173.9052771
2020-11-08 00:00:00 UTC,375.24201064785854,1991424789.3834364,207533818.51788062
2020-11-09 00:00:00 UTC,384.31902802147897,2041983949.668171,204377367.62779072
2020-11-10 00:00:00 UTC,386.12625890406696,2046637361.2664762,300633086.6572071
2020-11-11 00:00:00 UTC,397.60413489845365,2109923643.6939864,325191061.0523692
2020-11-12 00:00:00 UTC,407.83635881494314,2164103158.2800813,199858537.87211856
2020-11-13 00:00:00 UTC,391.9586412737982,2087494341.223256,169394571.8081603
2020-11-14 00:00:00 UTC,403.29584463119437,2140891461.565447,218292592.38568217
2020-11-15 00:00:00 UTC,393.0388542572851,2090824479.9349887,158918649.13813832
2020-11-16 00:00:00 UTC,396.0739934575118,2106386252.5123594,187255375.5553798
2020-11-17 00:00:00 UTC,397.5294694283145,2114996054.8497608,206656982.6266396
2020-11-18 00:00:00 UTC,417.62015899860205,2220992827.6181946,162418632.85406226
2020-11-19 00:00:00 UTC,421.80707280427055,2254019805.3468356,233317507.19473717
2020-11-20 00:00:00 UTC,402.96907925896295,2144240239.1269655,189530404.05749
2020-11-21 00:00:00 UTC,405.40744264295347,2154834963.4575787,181584734.54082796
2020-11-22 00:00:00 UTC,435.5119934166022,2309263277.711232,208722386.4632494
2020-11-23 00:00:00 UTC,435.2554670976134,2336086044.7976613,290667619.998537
2020-11-24 00:00:00 UTC,448.6964798835486,2377346861.550005,243038079.28013948
2020-11-25 00:00:00 UTC,492.45939701282913,2678242561.182431,571308285.1188536
2020-11-26 00:00:00 UTC,466.74136874441814,2552950409.0724945,481258756.9904261
2020-11-27 00:00:00 UTC,414.78116550871374,2272031380.8689394,353289433.3685723
2020-11-28 00:00:00 UTC,418.84231457761194,2305765671.496143,219556422.8411334
2020-11-29 00:00:00 UTC,436.5447268135966,2397160528.802405,244827351.04358143
2020-11-30 00:00:00 UTC,433.5185775885198,2394429173.826048,177768463.47618428
2020-12-01 00:00:00 UTC,439.59688904534187,2438979888.7610893,192446364.78631496
2020-12-02 00:00:00 UTC,428.603406268059,2377025132.615831,209675342.43309703
2020-12-03 00:00:00 UTC,453.1553627515699,2507807802.660986,342563520.6697652
2020-12-04 00:00:00 UTC,464.6332186187928,2558400377.6834106,475288311.03051573
2020-12-05 00:00:00 UTC,417.8660399624656,2310469824.597623,267075566.95508322
2020-12-06 00:00:00 UTC,472.455541003021,2612355814.9676223,319200147.26424205
2020-12-07 00:00:00 UTC,476.7535178626581,2631226465.442259,628573981.1924777
2020-12-08 00:00:00 UTC,464.8655822307067,2573934680.959417,316291574.5810627
2020-12-09 00:00:00 UTC,428.57145116342696,2380600959.744084,275179809.5451344
2020-12-10 00:00:00 UTC,441.8107374163646,2419881168.1398783,255156193.61815518
2020-12-11 00:00:00 UTC,431.1642895621877,2391948354.0147295,203425413.83652696
2020-12-12 00:00:00 UTC,407.0744517257291,2255811621.8144627,165493316.9394582
2020-12-13 00:00:00 UTC,437.7463385113083,2415487609.1601324,210125810.0943913
2020-12-14 00:00:00 UTC,434.5555933434254,2415863884.8926945,177451961.00108546
2020-12-15 00:00:00 UTC,445.7683435293983,2472405625.3521442,215253611.52334893
2020-12-16 00:00:00 UTC,451.6542918867653,2502570670.2389765,298557879.87038517
2020-12-17 00:00:00 UTC,457.41117935456896,2535570166.4095345,225192994.30344218
2020-12-18 00:00:00 UTC,452.2428671519033,2509426673.9540677,325484298.5612507
2020-12-19 00:00:00 UTC,555.4926389358176,3138955965.418961,5804778808.587887
2020-12-20 00:00:00 UTC,549.6823212141999,3106757521.1518784,2150370019.1513796
2020-12-21 00:00:00 UTC,494.715467274537,2802684475.3569784,559839578.8614398
2020-12-22 00:00:00 UTC,498.17899169423094,2825690072.5788946,872425359.9865876
2020-12-23 00:00:00 UTC,486.995533042311,2756709470.9468484,407884983.4354318
2020-12-24 00:00:00 UTC,406.5625763975853,2299110215.2930827,391162936.39861494
2020-12-25 00:00:00 UTC,446.0164648319095,2497991158.1060777,271218070.0740596
2020-12-26 00:00:00 UTC,467.1972370157437,2647359105.9757857,502578292.02368194
2020-12-27 00:00:00 UTC,449.39423724780715,2513219084.855086,235832557.57528841
2020-12-28 00:00:00 UTC,441.21847223283675,2506636571.627823,271545809.4271881
2020-12-29 00:00:00 UTC,456.97424172309627,2577016570.550757,340304710.11226
2020-12-30 00:00:00 UTC,495.8468182990881,2787498740.464179,726366327.5342373
2020-12-31 00:00:00 UTC,472.2393134306798,2671768626.383772,350313590.4337887
2021-01-01 00:00:00 UTC,467.75311556739615,2632213400.617079,316611958.3498013
2021-01-02 00:00:00 UTC,472.4465159516752,2668106313.139454,395967610.3284247
2021-01-03 00:00:00 UTC,471.58954748377107,2659258808.365462,431084835.9444724
2021-01-04 00:00:00 UTC,484.73309166962076,2763774264.681254,522682376.89526
2021-01-05 00:00:00 UTC,457.96262220458567,2611459023.3258395,425899788.3718717
2021-01-06 00:00:00 UTC,483.2853710479972,2711584872.8646173,326239069.9313244
2021-01-07 00:00:00 UTC,530.5152161262702,2991212342.08069,851568381.7696961
2021-01-08 00:00:00 UTC,549.9672947476914,3106859439.3699126,1093599186.4888475
2021-01-09 00:00:00 UTC,513.9872085991553,2902950316.491777,417349624.33568805
2021-01-10 00:00:00 UTC,567.7339432572294,3221761328.7370605,588318181.9237138
2021-01-11 00:00:00 UTC,593.0382872418911,3376461951.6507955,1302599919.7589695
2021-01-12 00:00:00 UTC,512.8782009101209,2916078082.6457653,566276829.790433
2021-01-13 00:00:00 UTC,501.6865144413087,2856335597.166893,350129468.4842083
2021-01-14 00:00:00 UTC,536.5993535763358,3066010855.6350627,311242922.1045953
2021-01-15 00:00:00 UTC,543.7162230753069,3122590327.963951,409215453.0987716
2021-01-16 00:00:00 UTC,535.7688753661637,3088691017.0188518,571853341.2119658
2021-01-17 00:00:00 UTC,560.715862531108,3232098650.3310747,581221586.5806301
2021-01-18 00:00:00 UTC,595.1147554318391,3436307171.7960835,624558156.087994
2021-01-19 00:00:00 UTC,599.2517522410403,3475819291.088193,724075081.6170989
2021-01-20 00:00:00 UTC,604.001095021243,3512440272.1254096,727852468.3930589
2021-01-21 00:00:00 UTC,607.3781677398173,3519269816.691121,780595255.5988507
2021-01-22 00:00:00 UTC,505.6326896385579,2944176440.94438,507355067.74854106
2021-01-23 00:00:00 UTC,532.1695124622656,3074956133.7598367,412491234.5559983
2021-01-24 00:00:00 UTC,546.5046891307716,3181329293.7843814,527395552.8197684
2021-01-25 00:00:00 UTC,553.1398615377773,3207884984.5461555,375572241.23564863
2021-01-26 00:00:00 UTC,537.3923352354059,3125932124.672395,447623157.9925413
2021-01-27 00:00:00 UTC,536.0473318386512,3108618665.551457,492496399.6388929
2021-01-28 00:00:00 UTC,492.5509504199819,2860122701.042699,548656758.82837
2021-01-29 00:00:00 UTC,532.3849596405371,3109995123.010567,629094260.1587135
2021-01-30 00:00:00 UTC,534.6505028561228,3102475179.718871,670992005.9492943
2021-01-31 00:00:00 UTC,520.5871792204101,3035246010.9635773,593561119.0144503
2021-02-01 00:00:00 UTC,507.9408618389653,2975379412.832461,613154573.3584
2021-02-02 00:00:00 UTC,515.255769034799,3006607470.452335,565345886.6183587
2021-02-03 00:00:00 UTC,531.3484205975344,3110776449.264099,552304626.4592472
2021-02-04 00:00:00 UTC,586.0778252043484,3414772717.471195,877862789.490602
2021-02-05 00:00:00 UTC,591.7809619441574,3494908478.624596,1302091517.152182
2021-02-06 00:00:00 UTC,646.7198577104122,3772510386.6641965,1992802006.845069
2021-02-07 00:00:00 UTC,615.4445928799271,3599118222.164801,1079284519.324805
2021-02-08 00:00:00 UTC,589.3508411602311,3457113279.380811,848131263.5486412
2021-02-09 00:00:00 UTC,624.4284183188099,3634340562.684942,816240713.5331185
2021-02-10 00:00:00 UTC,662.7922395783144,3889452686.925343,911815107.7450942
2021-02-11 00:00:00 UTC,704.9124925027724,4141990479.220365,1634504817.901372
2021-02-12 00:00:00 UTC,761.7069863378608,4458082538.682877,1669458482.137187
2021-02-13 00:00:00 UTC,830.0937122125348,4891528601.103433,1458422217.1714594
2021-02-14 00:00:00 UTC,908.3648339627425,5309706002.587169,3526695661.1754975
2021-02-15 00:00:00 UTC,943.0009309703674,5567766838.171546,5396500522.270005
2021-02-16 00:00:00 UTC,902.2036865464788,5384096066.046004,2579247731.9976153
2021-02-17 00:00:00 UTC,870.8825268166461,5145014019.524537,1426112441.9047723
2021-02-18 00:00:00 UTC,876.8029750832012,5180093016.341595,1417882109.0313659
2021-02-19 00:00:00 UTC,952.5584569665972,5636441504.859262,1730541060.041637
2021-02-20 00:00:00 UTC,998.2574717340356,5855383531.457116,1546129165.425967
2021-02-21 00:00:00 UTC,971.9733847008393,5744691299.571033,2867902265.1872025
2021-02-22 00:00:00 UTC,1007.7489507213378,5947602636.755215,1153192200.1289508
2021-02-23 00:00:00 UTC,876.9503253291476,5175410793.455561,1386209009.9082522
2021-02-24 00:00:00 UTC,682.3961203659687,4019014832.081935,1266899159.2243109
2021-02-25 00:00:00 UTC,713.1354501235191,4222304225.9486637,1048817173.044969
2021-02-26 00:00:00 UTC,710.693633702606,4203663003.851617,1346092557.503363
2021-02-27 00:00:00 UTC,733.2311058185346,4251472901.322955,1035862800.48083
2021-02-28 00:00:00 UTC,756.8388394540962,4470603229.709891,1316251636.1931255
2021-03-01 00:00:00 UTC,688.8096083103791,4111724172.2195854,775259759.8397466
2021-03-02 00:00:00 UTC,839.9319899370022,4970861632.749072,7447251076.057303
2021-03-03 00:00:00 UTC,817.2629278820586,4869067739.87608,1079026732.033277
2021-03-04 00:00:00 UTC,842.7391985780977,4976450677.864756,940076884.9726466
2021-03-05 00:00:00 UTC,820.2765245531535,4853065907.299317,840020318.9763489
2021-03-06 00:00:00 UTC,845.9453368153615,4999292234.728969,618658806.7501718
2021-03-07 00:00:00 UTC,853.5364853939392,5010182719.351262,733807757.0084765
2021-03-08 00:00:00 UTC,865.1674938714275,5116790838.432435,701368657.4832258
2021-03-09 00:00:00 UTC,878.8093328705164,5198981384.052011,754890783.0845643
2021-03-10 00:00:00 UTC,932.9508165313865,5526684735.451977,1148736595.3312774
2021-03-11 00:00:00 UTC,958.0896592380353,5695119007.988577,1542293412.424411
2021-03-12 00:00:00 UTC,934.6825098503878,5530426475.698432,1027961656.5452749
2021-03-13 00:00:00 UTC,899.7041670747327,5314136350.40615,944280519.7491672
2021-03-14 00:00:00 UTC,933.087726914816,5538498418.256272,1169486570.1433766
2021-03-15 00:00:00 UTC,881.9084139252825,5242653220.843461,948785232.2934957
2021-03-16 00:00:00 UTC,828.3422315855087,4912229025.149874,1265069788.132003
2021-03-17 00:00:00 UTC,860.4791859480466,5095893113.974969,1173582988.2368405
2021-03-18 00:00:00 UTC,871.6700306703775,5204942670.902011,1278576960.145326
2021-03-19 00:00:00 UTC,906.3390448021405,5396355885.984855,1416918928.205971
2021-03-20 00:00:00 UTC,932.014611866833,5531033117.013416,1112280885.7336934
2021-03-21 00:00:00 UTC,891.7014483353771,5320358060.907432,1251874452.167684
2021-03-22 00:00:00 UTC,866.5555887250268,5139804494.795623,2912773933.2674294
2021-03-23 00:00:00 UTC,1039.6584567939594,6193341938.307296,7878934630.8809805
2021-03-24 00:00:00 UTC,1063.0342751307057,6357465521.820593,3759538688.8950124
2021-03-25 00:00:00 UTC,909.3730082920946,5440719976.995943,1658160233.6076405
2021-03-26 00:00:00 UTC,878.9559607460876,5255926388.77012,1121938487.223915
2021-03-27 00:00:00 UTC,960.0677081501204,5730904754.903564,1142409206.8603067
2021-03-28 00:00:00 UTC,959.348862537332,5739753089.476101,869216753.637635
2021-03-29 00:00:00 UTC,1029.4053779937697,6169007757.422738,1803094014.5038872
2021-03-30 00:00:00 UTC,1114.7746087801072,6675178946.0073595,1352285159.345265
2021-03-31 00:00:00 UTC,1177.3764624010787,7082469192.672915,3153870949.3492756
2021-04-01 00:00:00 UTC,1144.2510144564335,6949069661.586797,1696650398.2828076
2021-04-02 00:00:00 UTC,1121.7234743880508,6815475671.54625,1348043574.6757047
2021-04-03 00:00:00 UTC,1161.7466353390942,7064609427.595449,1371202382.3779423
2021-04-04 00:00:00 UTC,1060.7289403479795,6514383603.091742,2120687205.3002956
2021-04-05 00:00:00 UTC,1166.2474997000747,7090845755.37827,1631400826.3376904
2021-04-06 00:00:00 UTC,1217.2415245645375,7408574743.213623,2175544662.7302423
2021-04-07 00:00:00 UTC,1246.5086313088677,7648598272.958881,3017159330.127597
2021-04-08 00:00:00 UTC,1367.9903370870156,8609487667.449858,4451232728.852738
2021-04-09 00:00:00 UTC,1450.3222772188055,9110161633.460056,3018035951.8613534
2021-04-10 00:00:00 UTC,1628.4643747840155,10286619548.17316,3872426562.0751233
2021-04-11 00:00:00 UTC,1485.0741144243264,9413607354.108492,2722264529.395295
2021-04-12 00:00:00 UTC,1394.085688839454,8830194152.614458,1610870659.6685514
2021-04-13 00:00:00 UTC,1347.2250800839745,8531826103.875101,1281758091.0176554
2021-04-14 00:00:00 UTC,1415.2044946409437,8975211000.629848,1820191042.16347
2021-04-15 00:00:00 UTC,1396.7052284127478,8796584708.550505,1722450981.3230557
2021-04-16 00:00:00 UTC,1437.3413682349826,9129617187.003265,1276674448.5135918
2021-04-17 00:00:00 UTC,1494.8764912173367,9511408221.445627,2235822992.232601
2021-04-18 00:00:00 UTC,1431.6783056203224,9137383957.343452,1326653015.2222311
2021-04-19 00:00:00 UTC,1258.4001489844547,8018070392.708384,1576688703.3533614
2021-04-20 00:00:00 UTC,1086.6187789526846,6988025300.683485,2124013097.679266
2021-04-21 00:00:00 UTC,1086.0663083055138,6975024830.868423,1730494271.9385147
2021-04-22 00:00:00 UTC,1038.0402942185397,6623258030.173116,988676193.0977244
2021-04-23 00:00:00 UTC,911.6582299072805,5810102768.801458,1518316827.9389453
2021-04-24 00:00:00 UTC,885.1018227735749,5641279263.981578,1334053157.8397892
2021-04-25 00:00:00 UTC,821.4481133153018,5235998745.108454,1085781047.3407075
2021-04-26 00:00:00 UTC,823.0933263603561,5246682011.844728,951551448.2458044
2021-04-27 00:00:00 UTC,1001.4240057364768,6390965893.977933,1164640496.8818898
2021-04-28 00:00:00 UTC,1063.9533538697365,6782605861.566889,1116739539.635908
2021-04-29 00:00:00 UTC,1051.2785959464027,6702055714.450051,981608648.1957098
2021-04-30 00:00:00 UTC,1008.4042254990595,6429060254.218606,964334341.5009218
2021-05-01 00:00:00 UTC,1121.5284634276513,7170350742.675895,1143187819.4890175
2021-05-02 00:00:00 UTC,1172.9066934677357,7479990140.891353,1189937996.99506
2021-05-03 00:00:00 UTC,1134.226008236204,7231127491.0812235,1142572021.9910383
2021-05-04 00:00:00 UTC,1204.545750699978,7684853492.62295,1350859708.700199
2021-05-05 00:00:00 UTC,1086.5547166694653,6933103542.852191,1258301222.174864
2021-05-06 00:00:00 UTC,1301.8955147540482,8301428225.755652,1610269850.3955135
2021-05-07 00:00:00 UTC,1361.4217371477594,8707176104.485035,2016637795.2575028
2021-05-08 00:00:00 UTC,1321.5532189340195,8483797985.81747,1916237350.2737405
2021-05-09 00:00:00 UTC,1305.433815883439,8382832932.440821,1087263181.6289527
2021-05-10 00:00:00 UTC,1259.8206228984827,8091778405.155879,853865375.2618415
2021-05-11 00:00:00 UTC,1092.0077413551421,7018639309.520162,1760087588.257995
2021-05-12 00:00:00 UTC,1222.4016923051345,7763792660.7159395,1793798589.9258325
2021-05-13 00:00:00 UTC,1062.399908880606,6828557108.035737,2775930245.3807383
2021-05-14 00:00:00 UTC,1005.918137910045,6465637839.360351,2099387166.3445086
2021-05-15 00:00:00 UTC,1069.0339759633985,6881717358.922383,1162976690.3205757
2021-05-16 00:00:00 UTC,953.0704275750202,6191430926.997272,1558910477.170632
2021-05-17 00:00:00 UTC,939.7831815701686,6071894636.692899,1001511124.8361087
2021-05-18 00:00:00 UTC,876.0936324218043,5714311125.926836,1542061405.4093828
2021-05-19 00:00:00 UTC,921.4082105399007,5863382533.035756,1414016159.581564
2021-05-20 00:00:00 UTC,598.9670640379506,3879783602.989834,1357033401.0725653
2021-05-21 00:00:00 UTC,840.0686127598469,5518221351.362068,2054527325.4519675
2021-05-22 00:00:00 UTC,723.8554514693785,4688066997.340937,1190833542.6581647
2021-05-23 00:00:00 UTC,680.8126582691564,4409373538.236045,1028940328.8535887
2021-05-24 00:00:00 UTC,529.3559681601015,3397675991.7137175,897209727.3116782
2021-05-25 00:00:00 UTC,723.8347901219047,4718615400.828641,1543313992.1728554
2021-05-26 00:00:00 UTC,727.2091967846827,4717727140.671919,1188277030.871466
2021-05-27 00:00:00 UTC,761.0822524482329,4969283083.089184,1245821444.676814
2021-05-28 00:00:00 UTC,759.0690024005393,4868705953.725691,2334334084.741074
2021-05-29 00:00:00 UTC,670.8688483433322,4346270780.115247,877259001.7022488
2021-05-30 00:00:00 UTC,638.114399158893,4147398284.505927,864414211.891845
2021-05-31 00:00:00 UTC,637.6482219269045,4131915437.692858,562335967.5791472
2021-06-01 00:00:00 UTC,670.2986192033095,4343506621.71619,912982588.2603006
2021-06-02 00:00:00 UTC,645.6948426180094,4185512119.359681,695542889.6024367
2021-06-03 00:00:00 UTC,694.6360765663875,4500604789.923407,1046575167.9497344
2021-06-04 00:00:00 UTC,724.9119844094802,4744736523.656356,1310715960.777543
2021-06-05 00:00:00 UTC,657.0890109571637,4282320795.4669003,1046959933.9459807
2021-06-06 00:00:00 UTC,646.647427410068,4183137779.8802114,673118058.8346775
2021-06-07 00:00:00 UTC,679.5562670499907,4389852610.283723,989440051.0542732
2021-06-08 00:00:00 UTC,626.0478135243325,4077306331.033193,1192957627.0678658
2021-06-09 00:00:00 UTC,584.0988354628784,3785862913.046325,1101441873.4400742
2021-06-10 00:00:00 UTC,620.579634498685,4022320414.607094,997853795.0834537
2021-06-11 00:00:00 UTC,598.9594743892877,3883896461.467639,1061853986.8401402
2021-06-12 00:00:00 UTC,550.6079850505357,3565452598.832668,1143601552.4026272
2021-06-13 00:00:00 UTC,513.7759263167958,3330646916.174364,1007868221.089727
2021-06-14 00:00:00 UTC,527.8680613252437,3435516647.416072,1317947301.5472174
2021-06-15 00:00:00 UTC,546.1314038144475,3546892226.621791,1591320885.0114334
2021-06-16 00:00:00 UTC,549.7855670326888,3565324841.797807,2045094887.737475
2021-06-17 00:00:00 UTC,516.5105423448354,3348994641.964981,1132297928.0023873
2021-06-18 00:00:00 UTC,504.711208440848,3250011378.714577,962959235.0923766
2021-06-19 00:00:00 UTC,471.61478324619105,3061932032.8098025,921233454.0203695
2021-06-20 00:00:00 UTC,459.3633569310132,2979883663.454953,699144250.0442544
2021-06-21 00:00:00 UTC,449.52834599997834,2924356394.4659705,584781315.7437251
2021-06-22 00:00:00 UTC,341.1912549007225,2235093020.4669747,1030163718.668994
2021-06-23 00:00:00 UTC,306.7723036621598,1986601522.5106843,916434959.1795194
2021-06-24 00:00:00 UTC,323.3237310216083,2102936246.368493,723875925.0159035
2021-06-25 00:00:00 UTC,360.50749487759856,2330815180.3171024,928296701.2843628
2021-06-26 00:00:00 UTC,332.06827670446546,2157927967.810803,795260715.8558367
2021-06-27 00:00:00 UTC,322.8465069777528,2089149426.008817,623675684.2552918
