snapped_at,price,market_cap,total_volume
2020-05-12 00:00:00 UTC,59.76356629845266,657399229.2829792,358844127.5658912
2020-05-13 00:00:00 UTC,56.92749377382888,621665214.6972295,97087499.5434197
2020-05-14 00:00:00 UTC,56.90954474257609,625197458.5531957,50777531.59572801
2020-05-15 00:00:00 UTC,55.570243023780215,615876102.9024047,75028906.93776996
2020-05-16 00:00:00 UTC,55.053315911936124,601321786.6862501,213547688.57053652
2020-05-17 00:00:00 UTC,55.64948971281994,609756626.969711,184714786.38480383
2020-05-18 00:00:00 UTC,56.08282297985011,614458208.1344435,209136203.73708525
2020-05-19 00:00:00 UTC,55.987314691852006,616178426.1959356,186005077.7893243
2020-05-20 00:00:00 UTC,56.02517183891111,615070498.1340789,194751200.02618963
2020-05-21 00:00:00 UTC,56.2361834322207,618517381.2634844,226455641.13022837
2020-05-22 00:00:00 UTC,53.437077078112175,588546713.7041193,232690173.0428377
2020-05-23 00:00:00 UTC,54.26626166933706,596922972.108734,47485578.60557225
2020-05-24 00:00:00 UTC,54.988460782413306,606341020.9374509,55956796.338269904
2020-05-25 00:00:00 UTC,52.418618703893905,577838651.4922838,55463580.924081996
2020-05-26 00:00:00 UTC,54.359627452949034,595857292.2473071,53321680.41479611
2020-05-27 00:00:00 UTC,54.70082458398676,600863781.1621871,37442348.819483474
2020-05-28 00:00:00 UTC,55.664869783397236,610808655.2710061,42566357.61743141
2020-05-29 00:00:00 UTC,55.91291381026218,613864941.0812826,33571545.357349865
2020-05-30 00:00:00 UTC,55.44607901785839,610154215.2104298,31509982.18526436
2020-05-31 00:00:00 UTC,57.94465349283878,637058129.8032331,36847592.66006434
2020-06-01 00:00:00 UTC,55.60394231819174,608859471.8689042,35636016.70640898
2020-06-02 00:00:00 UTC,58.75465066143869,646012406.0107609,37617523.689653285
2020-06-03 00:00:00 UTC,57.51880371586356,630495822.2938662,49374097.22634719
2020-06-04 00:00:00 UTC,61.16874506218185,668493910.6806198,56929323.69176033
2020-06-05 00:00:00 UTC,61.40120478516235,675413252.6367859,142565098.55312714
2020-06-06 00:00:00 UTC,60.201866540895594,662220531.9498515,70704008.07787867
2020-06-07 00:00:00 UTC,60.993998178746075,670933979.9662069,40169413.79776913
2020-06-08 00:00:00 UTC,62.309999559296074,685130136.6864629,61448868.07248259
2020-06-09 00:00:00 UTC,62.967643639813005,692545344.3947504,66041761.26759459
2020-06-10 00:00:00 UTC,63.2489181333441,695674755.0148768,56286404.30403157
2020-06-11 00:00:00 UTC,66.83760370197248,735213640.7216973,100944186.8969041
2020-06-12 00:00:00 UTC,59.390235276794,655743343.5221958,109062036.48423561
2020-06-13 00:00:00 UTC,63.8027616314853,700424995.5331548,95518235.84204261
2020-06-14 00:00:00 UTC,72.30659268863837,789603774.204119,130101031.16793694
2020-06-15 00:00:00 UTC,66.15923312854666,727751564.4140133,139112320.7841183
2020-06-16 00:00:00 UTC,65.35967128928826,718956384.1821709,112561595.95419484
2020-06-17 00:00:00 UTC,67.07633783726465,736864377.9747454,102375555.80013494
2020-06-18 00:00:00 UTC,68.63585422739366,754698051.5928756,100199879.25823277
2020-06-19 00:00:00 UTC,69.50464321272845,760029885.683555,117400862.31554808
2020-06-20 00:00:00 UTC,79.77641612010672,870943873.076514,226794852.53686875
2020-06-21 00:00:00 UTC,75.03392106557145,825632366.461595,225435962.19662032
2020-06-22 00:00:00 UTC,76.06576171358698,836711875.5526489,118406072.4722078
2020-06-23 00:00:00 UTC,77.48984089743328,853107200.8653104,103497278.25050384
2020-06-24 00:00:00 UTC,75.0236735213191,825260408.7345101,96538840.91783726
2020-06-25 00:00:00 UTC,71.84553566145276,789662466.7409092,76168076.28872138
2020-06-26 00:00:00 UTC,69.1902281486646,761472705.4428723,159451436.98010206
2020-06-27 00:00:00 UTC,74.57686800568285,814800298.4390526,176098359.90821633
2020-06-28 00:00:00 UTC,68.32713206065695,747837574.158662,101714406.53707132
2020-06-29 00:00:00 UTC,68.09496874811468,748984143.3380336,56618033.09034995
2020-06-30 00:00:00 UTC,72.32917401155818,795620914.1271399,60931524.884655245
2020-07-01 00:00:00 UTC,70.09477782360958,771042556.0597054,60010950.67591643
2020-07-02 00:00:00 UTC,72.1750318030094,792763808.8174773,58125645.107664905
2020-07-03 00:00:00 UTC,72.12577310528762,793390400.3534476,74317170.37503
2020-07-04 00:00:00 UTC,77.96331713182674,858303156.4492236,116448982.19081375
2020-07-05 00:00:00 UTC,81.17711734815667,893971827.7347319,128071390.92676577
2020-07-06 00:00:00 UTC,78.09181597582523,859037338.6351665,85829374.6122477
2020-07-07 00:00:00 UTC,80.96353626852058,889873034.4796449,84651041.63627307
2020-07-08 00:00:00 UTC,84.52858089852917,929814389.8838209,89390778.65568823
2020-07-09 00:00:00 UTC,86.50163933325571,951518032.6658128,130698763.32030036
2020-07-10 00:00:00 UTC,82.24014668059694,904778308.3792629,101719503.38170612
2020-07-11 00:00:00 UTC,81.90048356096885,900854157.131783,65840273.318126805
2020-07-12 00:00:00 UTC,82.49275235144323,907461992.3697611,58512529.971345
2020-07-13 00:00:00 UTC,83.06957191955064,911143038.5064734,60308319.14496476
2020-07-14 00:00:00 UTC,79.35783895069821,869505302.7159138,65165000.36091926
2020-07-15 00:00:00 UTC,85.30429153863537,938449858.0109185,84408147.761033
2020-07-16 00:00:00 UTC,83.08436972272968,913928066.9500265,93140914.6614505
2020-07-17 00:00:00 UTC,81.86337092090518,900497080.129957,105258211.69024335
2020-07-18 00:00:00 UTC,81.57354350168593,896942415.234717,57234828.4918253
2020-07-19 00:00:00 UTC,82.49531435435587,907448457.8979145,55856157.978136115
2020-07-20 00:00:00 UTC,81.22415964505663,893732449.616151,49050724.87754068
2020-07-21 00:00:00 UTC,82.4817949505561,907553512.5699273,67770005.19810803
2020-07-22 00:00:00 UTC,99.86943237280812,1089714189.0280173,326685388.8204429
2020-07-23 00:00:00 UTC,100.48685867631237,1106261271.2310247,253530276.49643284
2020-07-24 00:00:00 UTC,96.23014677397079,1057773661.206268,144200548.82843557
2020-07-25 00:00:00 UTC,98.63926758670786,1084878408.8456147,132983293.49802066
2020-07-26 00:00:00 UTC,98.04683804246463,1078515218.4671109,83031428.27605945
2020-07-27 00:00:00 UTC,95.38164718531796,1049198119.0384976,93190668.25925177
2020-07-28 00:00:00 UTC,86.59652750751917,960918721.6769031,155820707.6577431
2020-07-29 00:00:00 UTC,92.23867101926326,1016971978.4700936,194777691.0719387
2020-07-30 00:00:00 UTC,85.4813958668738,940646675.3818779,96770217.33303
2020-07-31 00:00:00 UTC,86.04061713098768,947650550.3787695,80234228.14210677
2020-08-01 00:00:00 UTC,84.29836092333692,926614314.9033929,57029262.81943943
2020-08-02 00:00:00 UTC,87.13889812002519,957614122.4754496,71556914.1147723
2020-08-03 00:00:00 UTC,80.59531278460192,102389001.06089489,71267771.47817716
2020-08-04 00:00:00 UTC,86.0745770559883,110322721.92402185,76782828.62491776
2020-08-05 00:00:00 UTC,87.43708963524651,221621713.10473898,104169452.05004469
2020-08-06 00:00:00 UTC,87.76803234604604,230566173.34351084,50087067.92757122
2020-08-07 00:00:00 UTC,89.70709667053525,268405627.4025554,61075641.89943801
2020-08-08 00:00:00 UTC,86.91589870370997,261750067.35348156,54266923.48249173
2020-08-09 00:00:00 UTC,88.70019103805701,269995209.2439907,49745883.95584032
2020-08-10 00:00:00 UTC,91.85998294133282,301111524.63942957,69352481.31166984
2020-08-11 00:00:00 UTC,88.91249800380471,292979285.6734276,80421224.94928014
2020-08-12 00:00:00 UTC,85.63842828648505,287169495.69886464,78418509.55910249
2020-08-13 00:00:00 UTC,85.9662560704492,308130013.7994965,70942842.84932098
2020-08-14 00:00:00 UTC,87.8508482238411,319037562.3662926,105379256.5754555
2020-08-15 00:00:00 UTC,91.11997888170664,333032075.7384551,86568613.10898793
2020-08-16 00:00:00 UTC,93.82848297335272,346724809.80168885,105571883.44484156
2020-08-17 00:00:00 UTC,93.8545120627245,347560208.9447838,87592475.25814684
2020-08-18 00:00:00 UTC,91.70289795910917,343671723.6568999,87136920.98141089
2020-08-19 00:00:00 UTC,87.72774176084208,347565511.18576646,70494675.76810859
2020-08-20 00:00:00 UTC,82.8153702944518,333889906.8353867,56440829.46633583
2020-08-21 00:00:00 UTC,86.07572439507362,347964672.5319934,62089144.07997981
2020-08-22 00:00:00 UTC,113.24545333447234,460498156.35699224,423094164.5215535
2020-08-23 00:00:00 UTC,102.96757976692184,419789417.0681357,229918860.01975167
2020-08-24 00:00:00 UTC,98.80131518798531,404368415.4499283,78215711.0475375
2020-08-25 00:00:00 UTC,98.89550641195346,417120850.388131,99957949.75044656
2020-08-26 00:00:00 UTC,91.18342673563869,387362750.196507,94783109.24045724
2020-08-27 00:00:00 UTC,94.18817386644565,400348587.71709377,47731593.72786701
2020-08-28 00:00:00 UTC,89.17512830753375,379569636.7650703,81674032.39903024
2020-08-29 00:00:00 UTC,92.97412396713104,397782766.080427,61891810.94277621
2020-08-30 00:00:00 UTC,94.19663202839762,401197301.1838811,55528542.60498268
2020-08-31 00:00:00 UTC,92.99183673255081,395555585.3811063,64506191.727419764
2020-09-01 00:00:00 UTC,91.43897010902076,390799614.78517795,48515864.44154836
2020-09-02 00:00:00 UTC,89.98523132930328,389414463.1616263,60499273.57490797
2020-09-03 00:00:00 UTC,84.88488580402887,366859513.6713572,42669715.8132859
2020-09-04 00:00:00 UTC,66.3630138935931,287747462.6152956,66674791.52847773
2020-09-05 00:00:00 UTC,69.34866531052216,299120238.9849043,53959940.472153895
2020-09-06 00:00:00 UTC,63.781133522806776,277740472.2857156,57109732.96566048
2020-09-07 00:00:00 UTC,66.31757871456094,288050463.5076023,38808493.73176654
2020-09-08 00:00:00 UTC,66.0297407932999,286484143.4066861,33860051.54243607
2020-09-09 00:00:00 UTC,63.31890583140876,275548466.6158731,33648603.01918145
2020-09-10 00:00:00 UTC,67.45358816763616,293469989.8921001,31864159.70531798
2020-09-11 00:00:00 UTC,69.91223673971096,308808205.09360266,41624090.450440995
2020-09-12 00:00:00 UTC,74.7132835202838,331099766.1813954,59866791.65341674
2020-09-13 00:00:00 UTC,74.15329756663017,325291442.6546214,60892650.3373347
2020-09-14 00:00:00 UTC,68.91414207574641,304972583.42938787,40161797.084970266
2020-09-15 00:00:00 UTC,67.57849863829036,299394055.8401413,40132299.804068476
2020-09-16 00:00:00 UTC,64.76339727991092,294105843.2770178,43736048.378357686
2020-09-17 00:00:00 UTC,64.91674249185367,296409604.688589,32848984.23636553
2020-09-18 00:00:00 UTC,63.06543035161085,286879516.5126645,50299485.921929725
2020-09-19 00:00:00 UTC,61.50861477607383,280097112.5954264,39331997.42564917
2020-09-20 00:00:00 UTC,61.917753367104645,298750119.4379568,31443366.23795981
2020-09-21 00:00:00 UTC,60.2672317237897,290863754.7959362,29956552.758047514
2020-09-22 00:00:00 UTC,55.96323375396317,270504878.66983086,39977486.763900526
2020-09-23 00:00:00 UTC,56.78639372936771,281445607.55362546,34874641.80874781
2020-09-24 00:00:00 UTC,52.72198283975729,263389927.5593693,43932863.82800326
2020-09-25 00:00:00 UTC,59.69397951810587,300620587.79969,65619798.93361507
2020-09-26 00:00:00 UTC,58.76305767360211,295774279.5402873,46188340.024241656
2020-09-27 00:00:00 UTC,60.268900583932144,304147692.1958445,36844237.26138569
2020-09-28 00:00:00 UTC,58.911986899427234,297107885.6959677,29329833.969244815
2020-09-29 00:00:00 UTC,59.50865068416416,300292261.39367044,29814654.148752112
2020-09-30 00:00:00 UTC,58.73167591324939,296257858.7003657,29908536.37619607
2020-10-01 00:00:00 UTC,59.17547872097805,299739015.9763329,30788577.845226116
2020-10-02 00:00:00 UTC,57.92594386905926,293778203.8798227,26016085.790267807
2020-10-03 00:00:00 UTC,55.74240293111195,282042369.9352913,31544826.112345215
2020-10-04 00:00:00 UTC,57.62546222858175,291685060.7810877,26051880.73213293
2020-10-05 00:00:00 UTC,57.740681057683965,293642385.5863169,30167708.85079274
2020-10-06 00:00:00 UTC,58.35683504089283,295943371.47223544,28319449.856442686
2020-10-07 00:00:00 UTC,54.72742159916114,278257699.92680144,31342845.587372016
2020-10-08 00:00:00 UTC,54.989528791078534,278745437.53918475,28780436.683183853
2020-10-09 00:00:00 UTC,56.46597008945501,286020708.57705843,29119160.83625929
2020-10-10 00:00:00 UTC,59.291665406700126,301137049.01161593,35046992.800220184
2020-10-11 00:00:00 UTC,59.63735476433647,304218330.54747003,36249919.96715581
2020-10-12 00:00:00 UTC,59.584078516990644,303415389.8989881,36002201.42522848
2020-10-13 00:00:00 UTC,59.72117975513865,305891554.5056462,31681911.96804992
2020-10-14 00:00:00 UTC,58.43630165227418,300967663.9419209,26913616.355707154
2020-10-15 00:00:00 UTC,58.31197620608705,300065472.36294186,28846226.85968204
2020-10-16 00:00:00 UTC,57.168329841978796,294440900.66988397,24861347.285422016
2020-10-17 00:00:00 UTC,56.344660811436675,290378733.4285373,25993149.912876036
2020-10-18 00:00:00 UTC,56.13187984480977,289271822.5011541,21562132.84908116
2020-10-19 00:00:00 UTC,56.55867325463678,290507632.4715694,24267660.94691459
2020-10-20 00:00:00 UTC,56.67783546657384,291868330.6253973,26622872.007557206
2020-10-21 00:00:00 UTC,54.22109547917868,280263192.46572983,28438588.989523564
2020-10-22 00:00:00 UTC,55.69764398584277,288102500.7266694,29246653.69172074
2020-10-23 00:00:00 UTC,56.4149127775048,292239796.5539081,32303709.022727437
2020-10-24 00:00:00 UTC,56.35652777457271,292178779.59769577,29658122.292316843
2020-10-25 00:00:00 UTC,56.17839521124664,291073570.01568097,27538969.88830004
2020-10-26 00:00:00 UTC,55.4757317335498,288124411.08736163,24184118.859323442
2020-10-27 00:00:00 UTC,54.36795234449892,282802829.2270736,27566462.25188557
2020-10-28 00:00:00 UTC,54.515662444364985,284839878.67479795,25570044.61057655
2020-10-29 00:00:00 UTC,51.73308053367227,269105477.33264863,25917508.818496026
2020-10-30 00:00:00 UTC,51.77165790936143,271163806.93377066,29078002.270446826
2020-10-31 00:00:00 UTC,51.420288264107235,268152314.09444693,32038978.836715452
2020-11-01 00:00:00 UTC,51.90599581320142,271642879.2109935,23108476.26675938
2020-11-02 00:00:00 UTC,52.63728223474317,277297634.2787958,25924325.856830865
2020-11-03 00:00:00 UTC,51.382222805674374,271957670.49337417,29671986.43364182
2020-11-04 00:00:00 UTC,54.775964006322354,290200113.08683926,30748431.633486267
2020-11-05 00:00:00 UTC,54.032923916317,286107322.95450616,20727478.015027255
2020-11-06 00:00:00 UTC,54.25004448937904,286207822.1118233,27429107.834201075
2020-11-07 00:00:00 UTC,56.342781426732245,298334826.81889004,46190142.171262406
2020-11-08 00:00:00 UTC,54.20242607839631,287654505.2908179,29977550.854611207
2020-11-09 00:00:00 UTC,55.51082007121573,294942990.9882201,29520149.80736509
2020-11-10 00:00:00 UTC,55.37792501758827,293506640.9734499,43116561.3495487
2020-11-11 00:00:00 UTC,57.11041210359598,303061759.73059106,46709261.49661296
2020-11-12 00:00:00 UTC,59.044446867921955,313996837.5010574,28934489.447630145
2020-11-13 00:00:00 UTC,56.882741944085275,302827066.8210444,24583276.652807735
2020-11-14 00:00:00 UTC,58.35054088900811,309753190.939127,31583491.393065296
2020-11-15 00:00:00 UTC,56.86651633438296,302509289.2284885,22993019.28846011
2020-11-16 00:00:00 UTC,57.29870438685335,304723877.8634545,27089610.997011602
2020-11-17 00:00:00 UTC,57.3812019284038,305379126.87951106,29829803.73019165
2020-11-18 00:00:00 UTC,60.12263326620564,319746083.5496766,23382577.895900786
2020-11-19 00:00:00 UTC,60.444666538972925,323074380.53536063,33434240.03379471
2020-11-20 00:00:00 UTC,58.03518996616651,308760764.6902845,27295972.743288532
2020-11-21 00:00:00 UTC,58.130847544305496,308978991.4247126,26037199.640813075
2020-11-22 00:00:00 UTC,62.44750004580887,331122267.17189574,29928432.362956427
2020-11-23 00:00:00 UTC,62.42861581147905,335064414.3902831,41690406.09352325
2020-11-24 00:00:00 UTC,64.32482214712955,340697801.11306757,34841773.72804957
2020-11-25 00:00:00 UTC,70.6716985676141,385563923.10897714,81987118.45079955
2020-11-26 00:00:00 UTC,66.95698398704269,366236787.8806662,69039594.60914488
2020-11-27 00:00:00 UTC,59.146016985514116,323989879.3189781,50377559.4564244
2020-11-28 00:00:00 UTC,59.76747722263061,329025488.7232337,31330009.03806273
2020-11-29 00:00:00 UTC,62.29355561365189,342067246.5929618,34936090.78569542
2020-11-30 00:00:00 UTC,61.85938236323796,341664504.0434356,25366034.866298642
2020-12-01 00:00:00 UTC,62.77094129090185,348266940.05862665,27479811.08756953
2020-12-02 00:00:00 UTC,61.324942084463004,340118731.9750248,30000527.39480029
2020-12-03 00:00:00 UTC,64.9209906466759,358611395.90237975,49077126.63104118
2020-12-04 00:00:00 UTC,66.66476614965292,367073544.5130889,68193540.27829142
2020-12-05 00:00:00 UTC,60.12567548234587,332447592.29055196,38428820.081783324
2020-12-06 00:00:00 UTC,67.98041913321168,375885195.14357054,45928892.59450407
2020-12-07 00:00:00 UTC,68.59884159706378,378600431.34673524,90443898.89594956
2020-12-08 00:00:00 UTC,67.04586475200655,371247592.1247782,45617578.37567084
2020-12-09 00:00:00 UTC,61.80421580883403,343307273.67414236,39683633.35726709
2020-12-10 00:00:00 UTC,63.54019298322293,348021683.03838855,36695970.49218673
2020-12-11 00:00:00 UTC,62.053535132181615,344251262.94882727,29277160.40004475
2020-12-12 00:00:00 UTC,58.51975095507189,324288428.6903911,23790802.02889028
2020-12-13 00:00:00 UTC,62.929045540877965,347242949.59771043,30207029.755435027
2020-12-14 00:00:00 UTC,62.47152437269839,347303548.44822526,25510417.254948344
2020-12-15 00:00:00 UTC,64.2531969922521,356272029.3579768,31026727.01026225
2020-12-16 00:00:00 UTC,65.13827273206759,360924582.3101033,43058474.04674001
2020-12-17 00:00:00 UTC,65.87755121236486,365179429.42690384,32432882.45780086
2020-12-18 00:00:00 UTC,64.97686932198845,360548015.88085353,46764586.61949391
2020-12-19 00:00:00 UTC,79.67808839513265,450241809.43283087,832618916.2666796
2020-12-20 00:00:00 UTC,78.84467499488713,445623367.5153768,308442201.49600095
2020-12-21 00:00:00 UTC,70.95524396247987,401978862.3031898,80295758.92746706
2020-12-22 00:00:00 UTC,71.5303992833635,405723128.65947264,125266089.86971341
2020-12-23 00:00:00 UTC,70.26036875390173,397719097.68065727,58846842.32383434
2020-12-24 00:00:00 UTC,58.68799393220562,331880439.07081515,56465029.913171306
2020-12-25 00:00:00 UTC,64.40909672557501,360734113.66713023,39166515.78256737
2020-12-26 00:00:00 UTC,67.45801795400114,382248831.86881095,72566643.72242916
2020-12-27 00:00:00 UTC,64.88746534189336,362880523.93336374,34051564.612561725
2020-12-28 00:00:00 UTC,64.04620184432622,363857276.882385,39416930.194565654
2020-12-29 00:00:00 UTC,65.81553794527132,371153812.18237436,49012253.9005594
2020-12-30 00:00:00 UTC,71.37548407705849,401243937.2641264,104557993.1779644
2020-12-31 00:00:00 UTC,67.88676607565745,384080119.10304475,50359332.84362867
2021-01-01 00:00:00 UTC,67.4417377560071,379518681.9160519,45649852.35756601
2021-01-02 00:00:00 UTC,68.17644179293266,385021348.6889471,57140145.65873902
2021-01-03 00:00:00 UTC,68.05277687235898,383744608.62658733,62207740.41773311
2021-01-04 00:00:00 UTC,69.46591584221508,396069741.8365683,74904335.2508764
2021-01-05 00:00:00 UTC,65.33819691840606,372580677.1937545,60763745.53493021
2021-01-06 00:00:00 UTC,69.44922678623044,389523102.8089086,46881309.70125986
2021-01-07 00:00:00 UTC,75.9271714491199,428092206.64115256,121876199.88620266
2021-01-08 00:00:00 UTC,79.25421100597049,447675883.4678658,157595445.23771632
2021-01-09 00:00:00 UTC,73.97578052238212,417808093.05636054,60067183.95794378
2021-01-10 00:00:00 UTC,81.71129724408497,463693074.38547367,84673890.66340822
2021-01-11 00:00:00 UTC,85.33355228381953,485846358.8000998,187433898.87120822
2021-01-12 00:00:00 UTC,74.03525511550738,421463191.62316555,81743481.17182405
2021-01-13 00:00:00 UTC,72.66793413322067,413733945.5678652,50715306.11550166
2021-01-14 00:00:00 UTC,77.42138138416351,442368769.5485438,44906608.2819151
2021-01-15 00:00:00 UTC,78.41855529765448,450377894.26723105,59019913.83662677
2021-01-16 00:00:00 UTC,77.2442723196712,445310843.9098288,82446736.35679552
2021-01-17 00:00:00 UTC,80.84099463544037,465986584.49427223,83797399.54326706
2021-01-18 00:00:00 UTC,85.71356888235705,494926648.65443045,89954261.83650985
2021-01-19 00:00:00 UTC,86.77368390934691,504192761.7255559,104848524.887757
2021-01-20 00:00:00 UTC,87.55833722020044,508914484.67581683,105512311.81439056
2021-01-21 00:00:00 UTC,88.11042294950614,510529301.99314725,113238476.08670598
2021-01-22 00:00:00 UTC,73.04054524103319,425297368.89856,73289349.242124
2021-01-23 00:00:00 UTC,76.93324676167057,444531964.8720612,59631920.26595648
2021-01-24 00:00:00 UTC,79.00561591883584,459909832.9711244,76243097.83993508
2021-01-25 00:00:00 UTC,79.95787556177676,463708523.37011874,54289991.76752817
2021-01-26 00:00:00 UTC,77.86607063735102,452823512.8308573,64858864.09952833
2021-01-27 00:00:00 UTC,77.73003067774592,450768075.66586345,71414888.16165447
2021-01-28 00:00:00 UTC,71.32095618633245,414138902.6524626,79445029.23883888
2021-01-29 00:00:00 UTC,77.01253483558075,450195739.3946064,91002089.2739883
2021-01-30 00:00:00 UTC,77.14828585181895,447676829.507322,96821910.39328738
2021-01-31 00:00:00 UTC,75.1189951168833,437975884.4955687,85648891.44521247
2021-02-01 00:00:00 UTC,73.29208073900706,429325074.1139074,88473635.1656674
2021-02-02 00:00:00 UTC,74.49248414098452,434676665.00927585,81734202.74746045
2021-02-03 00:00:00 UTC,77.12627044694835,451535332.42111164,80168105.02888761
2021-02-04 00:00:00 UTC,85.12471701889405,496000848.414821,127504946.14047039
2021-02-05 00:00:00 UTC,86.03556543630843,508104258.91157776,189303453.69674107
2021-02-06 00:00:00 UTC,94.05519321474611,548652077.2356105,289821590.53553534
2021-02-07 00:00:00 UTC,89.50669970336963,523434924.3378304,156964894.13231093
2021-02-08 00:00:00 UTC,85.72140161737266,502839013.982141,123361155.34131649
2021-02-09 00:00:00 UTC,91.0031160736248,529662498.33338016,118957507.72788797
2021-02-10 00:00:00 UTC,96.22837455322124,564695371.5128115,132383091.52081314
2021-02-11 00:00:00 UTC,101.6747888103973,597389689.2887459,235756826.46742892
2021-02-12 00:00:00 UTC,110.03353650527089,644150987.3121886,241164153.84536904
2021-02-13 00:00:00 UTC,119.71565781261558,705451042.9770856,210332848.60313642
2021-02-14 00:00:00 UTC,131.00434323439396,765762874.1663864,508619919.6685687
2021-02-15 00:00:00 UTC,136.00004022289252,802985966.4760096,778285857.4024503
2021-02-16 00:00:00 UTC,129.96048463531366,775567390.6869887,371535042.7441145
2021-02-17 00:00:00 UTC,125.15714225344433,739405409.6955955,204950900.10970104
2021-02-18 00:00:00 UTC,126.79789560192559,749113440.7157073,205045458.04003137
2021-02-19 00:00:00 UTC,138.1217792937573,816310715.1055307,250929912.60087836
2021-02-20 00:00:00 UTC,144.36522485073772,846789314.4218103,223596908.5483309
2021-02-21 00:00:00 UTC,140.5640931367399,830781311.0780385,414748065.5912379
2021-02-22 00:00:00 UTC,145.71813716498949,860009406.3161247,166748890.26250458
2021-02-23 00:00:00 UTC,127.39297020580739,751887370.6831785,201372048.10544154
2021-02-24 00:00:00 UTC,99.01918516043263,583179713.28298,183833580.9405703
2021-02-25 00:00:00 UTC,103.58413485409477,613296857.223867,152342475.01111227
2021-02-26 00:00:00 UTC,102.9756171635782,609087758.2709011,195041443.02805495
2021-02-27 00:00:00 UTC,106.67164888287395,618511163.7601666,150698997.99241233
2021-02-28 00:00:00 UTC,110.10614020942751,650390598.8574879,191490419.95532894
2021-03-01 00:00:00 UTC,100.23071965564827,598309123.2104183,112810336.42868246
2021-03-02 00:00:00 UTC,122.83452283311446,726589082.3452929,1089111432.0035706
2021-03-03 00:00:00 UTC,119.54377972872182,711983837.9494562,157832846.1684532
2021-03-04 00:00:00 UTC,123.19335388599886,726925289.2471654,137422377.60612524
2021-03-05 00:00:00 UTC,119.60155233485817,707610524.648536,122480323.56786504
2021-03-06 00:00:00 UTC,123.33833057835909,728893855.7496932,90200088.70717408
2021-03-07 00:00:00 UTC,124.4451155585546,730481681.9768121,106988737.65957007
2021-03-08 00:00:00 UTC,126.12970170825241,745958796.1021007,102250050.05680817
2021-03-09 00:00:00 UTC,127.56058148157607,754640470.5277246,109573605.6088714
2021-03-10 00:00:00 UTC,135.8808831348005,804944290.193916,167309294.65629196
2021-03-11 00:00:00 UTC,140.16094535512568,833325192.8684847,225625337.47865176
2021-03-12 00:00:00 UTC,137.05096013498826,810917344.0848393,150728328.09724206
2021-03-13 00:00:00 UTC,131.5656840921482,777097639.297765,138084180.44747037
2021-03-14 00:00:00 UTC,136.44743417014524,809906589.1962669,171016547.73675445
2021-03-15 00:00:00 UTC,128.93588289720734,766481089.2830548,138713339.92733413
2021-03-16 00:00:00 UTC,120.61343270719182,715260893.8375342,184204552.10728887
2021-03-17 00:00:00 UTC,125.31634739386288,742579493.8684123,170915387.4388953
2021-03-18 00:00:00 UTC,127.45503808312763,761085038.4095346,186952710.7891999
2021-03-19 00:00:00 UTC,131.11015130827153,780612581.6768535,204970155.632205
2021-03-20 00:00:00 UTC,134.79231502452427,799923894.7833925,160863267.2027191
2021-03-21 00:00:00 UTC,128.96203664779046,769455082.2037606,181051942.08248138
2021-03-22 00:00:00 UTC,125.34120804108899,743436789.1165175,421312386.9912326
2021-03-23 00:00:00 UTC,150.97357263271493,899312848.3319013,1144136232.4237423
2021-03-24 00:00:00 UTC,153.6785428464435,919159969.1974508,543501221.9273696
2021-03-25 00:00:00 UTC,131.89403413138015,789440470.1131687,240496958.29161397
2021-03-26 00:00:00 UTC,127.39627629861431,761793722.5720061,162614274.0838833
2021-03-27 00:00:00 UTC,139.16590411438725,830719057.4572341,165597081.1138407
2021-03-28 00:00:00 UTC,139.0617043805842,832001661.2467817,125996671.23939928
2021-03-29 00:00:00 UTC,149.20926346178086,894179419.9375454,261353141.92821229
2021-03-30 00:00:00 UTC,161.80699121914338,969464705.5624524,196281105.77742624
2021-03-31 00:00:00 UTC,171.74840176365967,1033150500.8411521,460067202.1376379
2021-04-01 00:00:00 UTC,167.12705557157216,1014928139.7569507,247809424.52040708
2021-04-02 00:00:00 UTC,163.1564148176257,992153505.9363145,196075023.55427852
2021-04-03 00:00:00 UTC,168.4899921284905,1024591723.0472437,198867697.6421731
2021-04-04 00:00:00 UTC,153.83923255997044,944791582.4490658,307566692.8217487
2021-04-05 00:00:00 UTC,169.14275976102414,1028396820.0685244,236604698.50022048
2021-04-06 00:00:00 UTC,177.53823487325968,1080558442.1435974,317309549.1030382
2021-04-07 00:00:00 UTC,181.02777629955844,1110637194.676438,438175581.42453486
2021-04-08 00:00:00 UTC,199.25653641386924,1254080007.6883743,648350498.0100131
2021-04-09 00:00:00 UTC,211.1379212805665,1327368915.2308254,439365682.5350456
2021-04-10 00:00:00 UTC,236.6338509615444,1494759378.6835904,562706328.8204547
2021-04-11 00:00:00 UTC,215.80674860415073,1367958660.1061735,395591742.67672086
2021-04-12 00:00:00 UTC,202.15830689787205,1280478749.4505348,233594597.37453437
2021-04-13 00:00:00 UTC,196.00467672679258,1241258269.143732,186480035.13726658
2021-04-14 00:00:00 UTC,205.86729985337183,1305640165.7843885,264779978.07840443
2021-04-15 00:00:00 UTC,203.1888837631053,1281758341.5127273,250577491.30747277
2021-04-16 00:00:00 UTC,209.35014788048952,1330978289.7143269,185948857.034405
2021-04-17 00:00:00 UTC,218.20389516787498,1388359730.4825346,326358256.8040515
