snapped_at,price,market_cap,total_volume
2020-07-18 00:00:00 UTC,283165.9305732182,3113552786575.703,198679041946.3793
2020-07-19 00:00:00 UTC,286365.67022001103,3150022372420.121,193893268248.1401
2020-07-20 00:00:00 UTC,279337.1218729631,3075388437579.8584,168689813141.1897
2020-07-21 00:00:00 UTC,285790.9302965217,3144579513657.7095,234816092973.9421
2020-07-22 00:00:00 UTC,343836.0153575485,3753639279811.738,1124730557676.9858
2020-07-23 00:00:00 UTC,345680.22812290775,3806672666120.017,872157861931.5536
2020-07-24 00:00:00 UTC,330129.732652625,3628671031253.95,494698285610.1166
2020-07-25 00:00:00 UTC,337924.8245752032,3716647081471.024,455582824428.90985
2020-07-26 00:00:00 UTC,335895.2408738063,3694847649611.869,284454472553.2495
2020-07-27 00:00:00 UTC,326020.29268983,3586223219588.13,318531392971.35986
2020-07-28 00:00:00 UTC,295211.45173503767,3276089403867.093,531199791054.3129
2020-07-29 00:00:00 UTC,316156.0181451025,3485967553763.247,667617372977.3331
2020-07-30 00:00:00 UTC,292287.21417102456,3216360632029.732,330887170853.47656
2020-07-31 00:00:00 UTC,294778.4921877468,3246331446473.9014,274885578256.27045
2020-08-01 00:00:00 UTC,292261.8208705417,3212565273536.7134,197720050686.06116
2020-08-02 00:00:00 UTC,302109.94323331985,3320041387050.758,248087314936.9949
2020-08-03 00:00:00 UTC,278105.47770181985,353304774237.7304,245919482745.2705
2020-08-04 00:00:00 UTC,297092.6265627762,380786851902.19196,265021484988.04977
2020-08-05 00:00:00 UTC,300777.85245974065,762884319803.2296,358336081521.2938
2020-08-06 00:00:00 UTC,303390.47484550066,796891432377.1674,173137518478.83667
2020-08-07 00:00:00 UTC,312238.4431184168,934145916205.4971,212582549730.4514
2020-08-08 00:00:00 UTC,305408.45772086707,919747544131.9646,190685221613.39243
2020-08-09 00:00:00 UTC,311678.17336649046,948719643667.5665,174799017481.3196
2020-08-10 00:00:00 UTC,321943.5042997528,1055311533090.2191,243061016891.56433
2020-08-11 00:00:00 UTC,310214.5081675867,1022103017708.7313,280588570830.7085
2020-08-12 00:00:00 UTC,299733.7371145833,1005056671137.8922,274464085801.2434
2020-08-13 00:00:00 UTC,302069.5021265386,1082730151681.4877,249280010535.46033
2020-08-14 00:00:00 UTC,308730.05280111055,1120785363224.7864,370329303637.3108
2020-08-15 00:00:00 UTC,324138.1120710548,1184684079318.1924,307947687896.03296
2020-08-16 00:00:00 UTC,333772.9848352666,1233392793069.2063,375547398139.9971
2020-08-17 00:00:00 UTC,330161.09753228544,1222527331263.279,308132524811.08057
2020-08-18 00:00:00 UTC,322457.029932796,1208513008049.8474,306401579039.3397
2020-08-19 00:00:00 UTC,310193.83342458075,1228896047428.0522,249259963537.47482
2020-08-20 00:00:00 UTC,295355.47401102836,1190796000189.72,201292439813.21725
2020-08-21 00:00:00 UTC,303880.1709024938,1228959607303.1414,219198384292.5832
2020-08-22 00:00:00 UTC,399997.5709727625,1626538978445.3481,1494423247187.9333
2020-08-23 00:00:00 UTC,363694.7937686037,1482750452253.3674,812103116026.2244
2020-08-24 00:00:00 UTC,349144.6800410064,1428959531179.6262,276399148694.66376
2020-08-25 00:00:00 UTC,346722.92052164907,1470482564788.4514,350447796105.74915
2020-08-26 00:00:00 UTC,319584.84389045555,1357650929367.231,332201215226.14703
2020-08-27 00:00:00 UTC,330684.6485735952,1405818820477.1348,167580542756.23218
2020-08-28 00:00:00 UTC,312932.08894081326,1331980358040.7563,286609350117.2899
2020-08-29 00:00:00 UTC,324415.07613133144,1387985396746.8882,215959405715.9934
2020-08-30 00:00:00 UTC,328680.7796286524,1399899751174.4976,193756021654.2173
2020-08-31 00:00:00 UTC,326172.2708562734,1388007680026.132,226257828421.38214
2020-09-01 00:00:00 UTC,318771.8386919057,1363939195060.8591,169134574627.43118
2020-09-02 00:00:00 UTC,317720.68721954286,1376636845293.1526,213611394809.44336
2020-09-03 00:00:00 UTC,302140.24945585686,1305682657174.3,151879082570.7257
2020-09-04 00:00:00 UTC,235858.6604306103,1022440512427.775,236966739328.80527
2020-09-05 00:00:00 UTC,246576.1361043891,1063552015446.3342,191859981247.94147
2020-09-06 00:00:00 UTC,226780.21833573212,987534110272.6151,203059384424.65457
2020-09-07 00:00:00 UTC,235838.36262128383,1024333396654.5786,138010642048.49524
2020-09-08 00:00:00 UTC,234133.1545260578,1015764940508.6981,120063483284.94276
2020-09-09 00:00:00 UTC,225541.1986977826,981500400928.4694,119855928648.84099
2020-09-10 00:00:00 UTC,239020.2332995238,1039904137880.599,112909914706.54764
2020-09-11 00:00:00 UTC,249577.29304611703,1102403806427.1223,148592411065.38715
2020-09-12 00:00:00 UTC,269882.51200972765,1196012709019.9233,216253380337.65665
2020-09-13 00:00:00 UTC,267859.70684388105,1175031634837.2383,219959030866.4226
2020-09-14 00:00:00 UTC,246768.09599564082,1092047313902.9011,143811558845.61664
2020-09-15 00:00:00 UTC,242266.22002021963,1073315738977.0115,143872692796.7135
2020-09-16 00:00:00 UTC,232862.68414781836,1057587639230.9562,157256939060.58197
2020-09-17 00:00:00 UTC,232882.92849685872,1063396313446.5244,117842752939.61244
2020-09-18 00:00:00 UTC,225777.06247684747,1027270806238.5311,180074410215.43375
2020-09-19 00:00:00 UTC,221780.85511949152,1009942710855.4958,141818898935.94705
2020-09-20 00:00:00 UTC,223256.0811006257,1077199628006.8031,113374958572.51407
2020-09-21 00:00:00 UTC,215667.43331029208,1040861470580.4042,107200092975.271
2020-09-22 00:00:00 UTC,199632.302115486,964946234160.4602,142607872707.2067
2020-09-23 00:00:00 UTC,202594.3347749261,1004135258469.9468,124420735210.43362
2020-09-24 00:00:00 UTC,188199.1803837533,940505512943.0793,156825075973.9316
2020-09-25 00:00:00 UTC,213148.2044835066,1073420452741.7219,234307419846.69382
2020-09-26 00:00:00 UTC,209252.12815101183,1053236504300.2273,164474226299.10043
2020-09-27 00:00:00 UTC,214614.35479683857,1083053782151.8016,131200372517.53082
2020-09-28 00:00:00 UTC,209692.3007631847,1057712763171.6985,104397096239.72893
2020-09-29 00:00:00 UTC,212268.4868487744,1071148197876.9447,106349437423.20941
2020-09-30 00:00:00 UTC,210013.05305689303,1059360392555.9303,106947110552.50336
2020-10-01 00:00:00 UTC,211741.22085265606,1072546312368.6996,110167441010.56369
2020-10-02 00:00:00 UTC,206914.63638795336,1049142924908.2865,92930879878.27185
2020-10-03 00:00:00 UTC,198794.23220268404,1005848213059.6844,112498370311.02945
2020-10-04 00:00:00 UTC,205509.75720791827,1040236792973.9004,92908854471.88281
2020-10-05 00:00:00 UTC,205947.92272525138,1047320066948.9742,107601380125.6357
2020-10-06 00:00:00 UTC,207860.92551171983,1054145873982.7059,100870910031.67018
2020-10-07 00:00:00 UTC,195753.1053303039,995322410895.5638,112109417442.57744
2020-10-08 00:00:00 UTC,195290.53339754022,986086339902.2476,102211220114.78268
2020-10-09 00:00:00 UTC,199748.7397387524,1011804686460.8573,103009222547.28178
2020-10-10 00:00:00 UTC,210240.24262476747,1067791329746.5634,124271905992.94807
2020-10-11 00:00:00 UTC,211358.4140698862,1078168274390.8872,128471922081.2945
2020-10-12 00:00:00 UTC,211203.73001384665,1075496402482.7294,127614614826.1708
2020-10-13 00:00:00 UTC,211453.40984780036,1083049996583.6702,112175418228.66553
2020-10-14 00:00:00 UTC,207236.92287916053,1067343599747.2252,95445722597.16125
2020-10-15 00:00:00 UTC,206563.4538797227,1062947346224.0427,102184433442.5412
2020-10-16 00:00:00 UTC,201838.13958934587,1039414749927.889,87775313668.32956
2020-10-17 00:00:00 UTC,200528.454345266,1033446607905.4149,92508608633.52338
2020-10-18 00:00:00 UTC,199771.1751685475,1029507155006.6094,76738791401.79155
2020-10-19 00:00:00 UTC,200224.83193597276,1028679490126.0189,85910578430.63522
2020-10-20 00:00:00 UTC,200959.28703176408,1034849047034.8174,94395160530.29007
2020-10-21 00:00:00 UTC,190112.70459033462,982843188480.5051,99712796647.70674
2020-10-22 00:00:00 UTC,196975.3194931759,1018731450771.8108,103431106646.04169
2020-10-23 00:00:00 UTC,199500.76124149977,1033451245551.0414,114236010013.43372
2020-10-24 00:00:00 UTC,199278.57254809013,1033153965055.7046,104872115232.34056
2020-10-25 00:00:00 UTC,198648.68982916305,1029245906902.2395,97378721250.12912
2020-10-26 00:00:00 UTC,195769.56067059166,1016919469061.6244,85343882385.09435
2020-10-27 00:00:00 UTC,191237.5136197458,994749803401.1821,96964139221.92863
2020-10-28 00:00:00 UTC,191981.8264414143,1003175321189.821,90047220310.98325
2020-10-29 00:00:00 UTC,182961.01857472258,951669020999.4021,91660766446.43192
2020-10-30 00:00:00 UTC,184669.26713495582,956212296930.8027,103721101194.65616
2020-10-31 00:00:00 UTC,180657.90250544267,942115189387.191,112564415923.30647
2020-11-01 00:00:00 UTC,182357.79303436508,954344390668.9995,81185432749.59155
2020-11-02 00:00:00 UTC,185507.4816340828,977290636635.504,91364071216.95491
2020-11-03 00:00:00 UTC,180599.39227669445,955912573901.9851,104291765224.41618
2020-11-04 00:00:00 UTC,191063.54388419646,1016278904370.8169,107253325858.34044
2020-11-05 00:00:00 UTC,186266.44891089742,997399809806.714,71453355563.6792
2020-11-06 00:00:00 UTC,188191.01947762386,993842915540.7474,95150369281.09004
2020-11-07 00:00:00 UTC,193993.81230655868,1027196544666.0393,159037263405.91553
2020-11-08 00:00:00 UTC,186624.35550658923,990423133105.153,103215695544.99443
2020-11-09 00:00:00 UTC,190828.95891525113,1013922399946.9867,101481106701.98495
2020-11-10 00:00:00 UTC,192443.69498806054,1020093651296.0212,149834259384.96658
2020-11-11 00:00:00 UTC,195391.3347239449,1036924706601.886,159805972529.80273
2020-11-12 00:00:00 UTC,201218.41336050912,1070327356422.4658,98606259638.13757
2020-11-13 00:00:00 UTC,194813.3930026766,1036839097158.8757,84193401586.80481
2020-11-14 00:00:00 UTC,200399.1485718426,1063816629389.731,108470370414.14468
2020-11-15 00:00:00 UTC,195302.4133458182,1038938167030.4652,78967245518.2221
2020-11-16 00:00:00 UTC,196346.02482602108,1044200261215.4525,92828232160.98537
2020-11-17 00:00:00 UTC,196241.5672765999,1044373460516.3984,102016814546.16779
2020-11-18 00:00:00 UTC,205575.23855626915,1093475952006.2291,79951239123.65714
2020-11-19 00:00:00 UTC,207797.09334894092,1110609777681.8018,114940461998.80632
2020-11-20 00:00:00 UTC,200614.63467262418,1066988990786.735,94356055405.71385
2020-11-21 00:00:00 UTC,201452.97417056936,1070769469364.6105,90232149165.15527
2020-11-22 00:00:00 UTC,216412.3721773825,1147507190309.57,103717251106.39458
2020-11-23 00:00:00 UTC,215966.4154116068,1159375681743.2866,144224366406.93332
2020-11-24 00:00:00 UTC,223009.59491498364,1180788406821.3352,120793957695.51436
2020-11-25 00:00:00 UTC,244343.19698531437,1333240334205.8582,283465588629.02875
2020-11-26 00:00:00 UTC,231532.42048551142,1266413347184.853,238733937781.41397
2020-11-27 00:00:00 UTC,204915.356027905,1122478447791.6118,174536444852.38074
2020-11-28 00:00:00 UTC,206708.23226298852,1137947932620.6726,108356100775.64449
2020-11-29 00:00:00 UTC,215444.77633395087,1183053378594.4304,120827880045.70447
2020-11-30 00:00:00 UTC,213811.9984227586,1180601144988.6624,87675666966.37148
2020-12-01 00:00:00 UTC,217365.62372455126,1205982803487.705,95158144103.66591
2020-12-02 00:00:00 UTC,212482.53633470874,1178453492127.751,103947723969.25122
2020-12-03 00:00:00 UTC,224447.77805610548,1239965516929.081,169671656516.52478
2020-12-04 00:00:00 UTC,230793.2034449511,1270465135466.4763,236085814502.79517
2020-12-05 00:00:00 UTC,209512.06281654345,1158436562756.587,133907873838.428
2020-12-06 00:00:00 UTC,236882.45877444345,1309797885594.6758,160042393755.38324
2020-12-07 00:00:00 UTC,238060.3897416676,1313767462366.9797,313869874762.54004
2020-12-08 00:00:00 UTC,232170.09053280987,1285621228893.964,157967047491.174
2020-12-09 00:00:00 UTC,214036.9987075575,1188754775226.2268,137430200681.9816
2020-12-10 00:00:00 UTC,220475.96323971753,1207408450323.403,127330104952.89725
2020-12-11 00:00:00 UTC,215607.85136382954,1201444540757.1038,101724835409.32343
2020-12-12 00:00:00 UTC,204475.36181856768,1133104511004.3403,83128051186.4454
2020-12-13 00:00:00 UTC,219881.99105199572,1213310490887.9448,105547156949.60571
2020-12-14 00:00:00 UTC,216656.81291234953,1204544157703.3008,88472400089.80405
2020-12-15 00:00:00 UTC,223250.23349030392,1237826405882.5164,107803570463.83572
2020-12-16 00:00:00 UTC,226873.5755463591,1257255657070.0808,149970663249.4849
2020-12-17 00:00:00 UTC,229045.84192039294,1269858497554.059,112764010375.93256
2020-12-18 00:00:00 UTC,226705.11660697605,1257905303738.1304,163162232549.4484
2020-12-19 00:00:00 UTC,278000.2804236512,1570913055293.9495,2905043241754.1963
2020-12-20 00:00:00 UTC,275092.46519309364,1554799112627.484,1076168118958.219
2020-12-21 00:00:00 UTC,248388.69090663892,1407471787364.1074,281086461430.4619
2020-12-22 00:00:00 UTC,250005.57264429907,1417642695726.1301,437816939993.98206
2020-12-23 00:00:00 UTC,244627.85334086738,1385977554263.9756,204889000283.94278
2020-12-24 00:00:00 UTC,204917.9228202773,1158828035780.0623,197156110927.1849
2020-12-25 00:00:00 UTC,224991.46684916544,1260103021197.533,136815019698.7901
2020-12-26 00:00:00 UTC,234313.53560837987,1327730609257.2695,252058204103.03796
2020-12-27 00:00:00 UTC,225384.79312114732,1260455334223.239,118277155768.30489
2020-12-28 00:00:00 UTC,223800.97685818863,1271551025655.6208,137737246366.87906
2020-12-29 00:00:00 UTC,229611.80929157048,1294776579111.234,170989900666.36438
2020-12-30 00:00:00 UTC,248662.74145362488,1397652595571.688,364266212141.5839
2020-12-31 00:00:00 UTC,235759.37927670043,1335527538248.4548,174889536478.59662
2021-01-01 00:00:00 UTC,232375.32351600396,1307658720326.414,157289826196.72134
2021-01-02 00:00:00 UTC,239239.34807774113,1351086299518.5664,200511655301.45013
2021-01-03 00:00:00 UTC,238805.39297242794,1346606064819.4446,218294455849.27228
2021-01-04 00:00:00 UTC,243117.55429353914,1386563351680.3818,262150992632.7017
2021-01-05 00:00:00 UTC,227441.9856816699,1296951753250.7395,211518339864.4876
2021-01-06 00:00:00 UTC,240329.2428008188,1348097506965.3037,162232902847.06726
2021-01-07 00:00:00 UTC,262234.2085237632,1478506393173.4734,420931113395.41125
2021-01-08 00:00:00 UTC,277468.20803674485,1540860081672.2798,551740093426.3031
2021-01-09 00:00:00 UTC,259340.83334306016,1464732082116.0806,210580725667.51483
2021-01-10 00:00:00 UTC,286427.2251702851,1625409522384.3076,296812171206.201
2021-01-11 00:00:00 UTC,298104.9061753624,1697259510819.728,654783064125.1599
2021-01-12 00:00:00 UTC,258457.72496007266,1469261282289.7817,285367209730.3394
2021-01-13 00:00:00 UTC,252191.55824913026,1435949833109.408,176005720114.4924
2021-01-14 00:00:00 UTC,270284.8281966337,1544348146976.3787,156772905460.63138
2021-01-15 00:00:00 UTC,273256.5977611529,1569192514094.739,205660264894.41592
2021-01-16 00:00:00 UTC,270867.1592858026,1561540806415.2507,289110280914.16895
2021-01-17 00:00:00 UTC,283479.5372286033,1634042999135.2673,293846558303.8693
2021-01-18 00:00:00 UTC,299057.54035702837,1726815813805.2666,313853461479.14325
2021-01-19 00:00:00 UTC,301267.74953252764,1749129241013.7092,364021414231.29425
2021-01-20 00:00:00 UTC,304690.25181212724,1770948231882.8157,367167466590.37054
2021-01-21 00:00:00 UTC,305368.3443707798,1769364877430.6677,392455793583.96857
2021-01-22 00:00:00 UTC,253096.0227398832,1473689993257.9878,253958164484.7189
2021-01-23 00:00:00 UTC,268267.35415434936,1550089448618.931,207937376183.39264
2021-01-24 00:00:00 UTC,273991.20242783736,1594965708179.5122,264410799296.18854
2021-01-25 00:00:00 UTC,277429.2158876823,1608820091178.1877,188369560106.3988
2021-01-26 00:00:00 UTC,269858.268918861,1569692284994.0947,224779556059.25528
2021-01-27 00:00:00 UTC,269941.64338782826,1565691087525.982,248010352043.18027
2021-01-28 00:00:00 UTC,247730.14688188705,1438796018456.9045,275948750756.4419
2021-01-29 00:00:00 UTC,267416.3878856651,1563029327808.9,315993364660.10596
2021-01-30 00:00:00 UTC,267792.8167968603,1553950782765.5425,336082802431.5762
2021-01-31 00:00:00 UTC,260709.83339267102,1520049884841.7642,297255150767.1814
2021-02-01 00:00:00 UTC,254401.699888631,1490567007484.9832,307097887718.9028
2021-02-02 00:00:00 UTC,258448.34298713173,1508091253799.5425,283573161897.4607
2021-02-03 00:00:00 UTC,267057.7423372984,1563294241112.8035,277590411313.8827
2021-02-04 00:00:00 UTC,293997.6774900985,1712945571502.7512,440367490742.7659
2021-02-05 00:00:00 UTC,297192.1948373582,1754422666063.0354,653909910501.7823
2021-02-06 00:00:00 UTC,323702.1945595419,1888251731569.1853,997455660666.0731
2021-02-07 00:00:00 UTC,308048.0102317217,1801463884406.7402,540213453003.3499
2021-02-08 00:00:00 UTC,295076.7770062844,1731125174109.942,424643221401.901
2021-02-09 00:00:00 UTC,313362.4197953792,1824012118983.896,409621275432.81287
2021-02-10 00:00:00 UTC,332647.2279744115,1952068200838.4724,457628725721.91003
2021-02-11 00:00:00 UTC,351880.52910213295,2067620967117.9897,815917473814.4653
2021-02-12 00:00:00 UTC,380637.3601657107,2228460967779.1323,834255535192.2305
2021-02-13 00:00:00 UTC,414250.2472411269,2441061380852.8403,727811517129.7001
2021-02-14 00:00:00 UTC,452819.7125576215,2649596467743.3833,1758057176877.8977
2021-02-15 00:00:00 UTC,470519.2802846651,2778090200604.079,2692635243934.9736
2021-02-16 00:00:00 UTC,448113.57137201546,2674578205445.037,1281080902099.6826
2021-02-17 00:00:00 UTC,436186.61611653346,2576910416668.652,714276772218.5504
2021-02-18 00:00:00 UTC,439897.8879077682,2598887140908.9565,711360890405.1946
2021-02-19 00:00:00 UTC,478863.04281087604,2829920780017.902,869964621761.5349
2021-02-20 00:00:00 UTC,502787.3702853694,2949151868284.6904,778731178295.803
2021-02-21 00:00:00 UTC,489548.99504254176,2893400063007.0996,1444462054107.3254
2021-02-22 00:00:00 UTC,507929.0092731734,2998400454167.248,581235804109.5273
2021-02-23 00:00:00 UTC,444766.17548444687,2625157517546.744,703048806701.3011
2021-02-24 00:00:00 UTC,345027.81478758506,2031972130308.5432,640559691677.2738
2021-02-25 00:00:00 UTC,360746.60880876327,2135888416666.4878,530554522806.057
2021-02-26 00:00:00 UTC,361091.73988497636,2135811995448.4695,683927476742.3945
2021-02-27 00:00:00 UTC,377164.3252904718,2186901095157.6313,532834042550.21027
2021-02-28 00:00:00 UTC,389307.82937484037,2299618820579.9165,677062329104.3556
2021-03-01 00:00:00 UTC,353064.6813024175,2107103394347.2642,397376628798.522
2021-03-02 00:00:00 UTC,431481.0028344998,2552795563702.678,3825723274212.386
2021-03-03 00:00:00 UTC,419895.98726485897,2500693720331.554,554385840192.7566
2021-03-04 00:00:00 UTC,433789.0579559279,2560903691827.021,483892367919.3697
2021-03-05 00:00:00 UTC,420690.464793545,2488878368595.894,430816350155.44415
2021-03-06 00:00:00 UTC,435927.12880397035,2576203230981.3926,318803290944.5024
2021-03-07 00:00:00 UTC,439838.9508333235,2581815245713.397,378141109933.9217
2021-03-08 00:00:00 UTC,442250.1101854163,2614642082596.8657,358520596589.4161
2021-03-09 00:00:00 UTC,445688.78464838857,2637010332257.453,382843403080.70184
2021-03-10 00:00:00 UTC,475375.6391158531,2815709204336.334,585327097104.2703
2021-03-11 00:00:00 UTC,488597.88659718476,2904977472272.2974,786524825268.0565
2021-03-12 00:00:00 UTC,479619.96992340585,2837865213036.5215,527484930549.92267
2021-03-13 00:00:00 UTC,459791.97001220484,2715778486845.3916,482572623656.14264
2021-03-14 00:00:00 UTC,476852.56982558355,2830438261633.6133,597663713993.1947
2021-03-15 00:00:00 UTC,449117.52658299205,2670435843000.976,483174976060.75226
2021-03-16 00:00:00 UTC,422509.52932866185,2505562911356.183,645269576233.5841
2021-03-17 00:00:00 UTC,439673.3491208103,2605345749756.116,599657924718.7676
2021-03-18 00:00:00 UTC,443575.3846921446,2648766135676.482,650642154713.9803
2021-03-19 00:00:00 UTC,460186.5861698232,2739890355541.2246,719429542608.8109
2021-03-20 00:00:00 UTC,471641.8380063832,2798954643165.0913,562864781997.39
2021-03-21 00:00:00 UTC,451241.54137826076,2692343470530.2554,633505483772.3538
2021-03-22 00:00:00 UTC,439719.9017642091,2608112343795.5703,1478040975631.0793
2021-03-23 00:00:00 UTC,529451.8023281429,3153815599002.42,4012390909231.3306
2021-03-24 00:00:00 UTC,539043.5651701299,3224049744230.9365,1906387390950.1436
2021-03-25 00:00:00 UTC,461566.8751794454,2762669087575.011,841625857150.2085
2021-03-26 00:00:00 UTC,444157.2165674921,2655934610075.025,566942028838.7698
2021-03-27 00:00:00 UTC,483779.17629105295,2887809222405.5947,575661258461.7583
2021-03-28 00:00:00 UTC,483416.94919448247,2892267907949.04,437999280179.35834
2021-03-29 00:00:00 UTC,518833.24315385026,3109257412335.245,908782035974.5677
2021-03-30 00:00:00 UTC,564814.4269609245,3384079068558.289,685152102808.63
2021-03-31 00:00:00 UTC,602087.5855515772,3621850824666.4297,1612828696407.2961
2021-04-01 00:00:00 UTC,587163.5162560106,3565722936054.818,870622967449.267
2021-04-02 00:00:00 UTC,571029.740997701,3472429571084.02,686241298213.5614
2021-04-03 00:00:00 UTC,591627.7815390995,3597702869067.1045,698294618508.2794
2021-04-04 00:00:00 UTC,540183.7980010355,3317496433348.323,1079975124045.8342
2021-04-05 00:00:00 UTC,593437.5127975942,3608131095488.0703,830127780772.7391
2021-04-06 00:00:00 UTC,620432.3799769443,3776163745471.0645,1108882933751.9846
2021-04-07 00:00:00 UTC,633906.1232139905,3889125374934.6353,1534362238688.8958
2021-04-08 00:00:00 UTC,702534.2252951053,4421607152848.745,2285939638602.7715
2021-04-09 00:00:00 UTC,745065.5378273948,4684032260636.121,1550437868173.729
2021-04-10 00:00:00 UTC,836396.2237831586,5283314685178.266,1988918519526.5986
2021-04-11 00:00:00 UTC,762755.5139479559,4834964696876.844,1398194379696.7349
2021-04-12 00:00:00 UTC,712090.6658315083,4510410575114.122,822823137627.0306
2021-04-13 00:00:00 UTC,693457.2429155227,4391525505619.9556,659759415870.1112
2021-04-14 00:00:00 UTC,728178.5211231139,4618213410857.246,936560070479.7177
2021-04-15 00:00:00 UTC,719372.8081414076,4537955425591.601,887148106926.1962
2021-04-16 00:00:00 UTC,738791.0631440153,4696986725994.536,656208534695.1194
2021-04-17 00:00:00 UTC,770906.0057833514,4905021762298.574,1153011223808.204
2021-04-18 00:00:00 UTC,738314.7775998948,4712137899853.019,684153361855.7109
2021-04-19 00:00:00 UTC,648353.9829919828,4131076970403.9424,812342879633.7855
2021-04-20 00:00:00 UTC,559672.9954941212,3598595806828.996,1093992480042.2253
2021-04-21 00:00:00 UTC,563286.0034972079,3617543106664.6685,897517209640.6222
2021-04-22 00:00:00 UTC,538038.2170112054,3432974578354.1235,512451760397.4002
2021-04-23 00:00:00 UTC,472197.76020230027,3009370643483.643,786419495717.3235
2021-04-24 00:00:00 UTC,458053.573700226,2919447300436.504,690392676562.0382
2021-04-25 00:00:00 UTC,425111.8167786671,2709708505142.6733,561908106156.5255
2021-04-26 00:00:00 UTC,426269.84003348596,2717191635832.1494,492796710454.42145
2021-04-27 00:00:00 UTC,521248.7827098412,3321423717273.8325,606204203031.6761
2021-04-28 00:00:00 UTC,553223.0455651147,3526746598388.223,580670239887.2285
2021-04-29 00:00:00 UTC,547348.4005664819,3489426580124.8257,511074729043.1284
2021-04-30 00:00:00 UTC,520908.71033488755,3321042693997.9346,498143646625.72186
2021-05-01 00:00:00 UTC,581372.1134449532,3716929263365.038,592599778207.708
2021-05-02 00:00:00 UTC,608005.2941064353,3877438530152.7695,616833892977.784
2021-05-03 00:00:00 UTC,588061.1238382427,3749116073996.1426,592388273976.3967
2021-05-04 00:00:00 UTC,621049.9407446978,3962222110245.0435,696487735360.0991
2021-05-05 00:00:00 UTC,563940.5464056877,3598399731058.064,653079930434.9282
2021-05-06 00:00:00 UTC,672103.0344021677,4285608973356.2188,831301160801.379
2021-05-07 00:00:00 UTC,697203.9057664349,4444554378682.452,1032749594784.1946
2021-05-08 00:00:00 UTC,673730.1156353666,4325054879456.4023,976901113847.003
2021-05-09 00:00:00 UTC,665512.4160939116,4273582720702.5815,554288649590.5253
2021-05-10 00:00:00 UTC,648101.2689515314,4162729008507.9927,439261925993.70374
2021-05-11 00:00:00 UTC,558798.4890331782,3591554247007.1406,900666037096.1179
2021-05-12 00:00:00 UTC,620911.9859361318,3943602112768.1436,911149789673.4409
2021-05-13 00:00:00 UTC,545554.9173559526,3506544830806.7383,1425473009688.2666
2021-05-14 00:00:00 UTC,515007.630509555,3310262234957.0034,1074839362482.9357
2021-05-15 00:00:00 UTC,545571.0315713886,3512017132202.5063,593513776828.1738
2021-05-16 00:00:00 UTC,486390.16909046075,3159736204549.3433,795574711637.1737
2021-05-17 00:00:00 UTC,476697.1803946796,3079917910564.3135,508008164761.598
2021-05-18 00:00:00 UTC,448060.97294332745,2922451847412.616,788657180096.2754
2021-05-19 00:00:00 UTC,471615.5442870672,3001137165401.825,723753047892.8694
2021-05-20 00:00:00 UTC,309006.8673088152,2001664973964.7905,700092985533.9948
2021-05-21 00:00:00 UTC,430935.30038468004,2830696806836.9106,1053923854187.9436
2021-05-22 00:00:00 UTC,371907.6812248681,2408668917072.6714,611835057228.3125
2021-05-23 00:00:00 UTC,349792.8440981442,2265479779050.9277,528656392717.4888
2021-05-24 00:00:00 UTC,271740.50412417715,1744168843600.6348,460575186206.368
2021-05-25 00:00:00 UTC,370156.2202497126,2413015877958.36,789223289343.3992
2021-05-26 00:00:00 UTC,374654.62712564867,2430130916220.1973,612194523792.4954
2021-05-27 00:00:00 UTC,392494.48418612324,2562965471922.4277,642477266738.9142
2021-05-28 00:00:00 UTC,391493.8829087703,2512894614883.356,1203945243385.5894
2021-05-29 00:00:00 UTC,347302.98867157777,2250026715709.817,454149382375.7213
2021-05-30 00:00:00 UTC,330346.2941967356,2147072148270.5103,447499746010.83746
2021-05-31 00:00:00 UTC,329607.69830121566,2135834603094.562,290677928004.9447
2021-06-01 00:00:00 UTC,347126.6411682476,2249365911391.003,472805060652.7738
2021-06-02 00:00:00 UTC,333320.74017251306,2160645950702.337,359053310452.3613
2021-06-03 00:00:00 UTC,358489.45332013036,2318535272062.2886,540119024153.314
2021-06-04 00:00:00 UTC,375602.0101271729,2458403549166.5156,679127342576.4261
2021-06-05 00:00:00 UTC,339751.29584900546,2214196273624.582,541336087392.4659
2021-06-06 00:00:00 UTC,334352.4206864539,2162913178777.662,348039198548.3328
2021-06-07 00:00:00 UTC,352591.80565059785,2277701102101.766,513376847657.8289
2021-06-08 00:00:00 UTC,322717.832395358,2101795244629.3037,614950952994.4044
2021-06-09 00:00:00 UTC,302106.73886703356,1958118436500.0532,569686142539.3552
2021-06-10 00:00:00 UTC,318765.29658843525,2066094484347.2217,512554945826.77423
2021-06-11 00:00:00 UTC,309436.7667993908,2006550033915.2427,548579125216.9103
2021-06-12 00:00:00 UTC,283188.02355217136,1833779207614.84,588175747807.8911
2021-06-13 00:00:00 UTC,264244.6042786413,1713014236898.4722,518365547323.55646
2021-06-14 00:00:00 UTC,270828.53778147005,1762629752229.5217,676187416330.8042
2021-06-15 00:00:00 UTC,282063.3069587569,1825885606421.5405,821877716834.9067
2021-06-16 00:00:00 UTC,283967.8013420426,1841413114347.9905,1056304737028.7421
2021-06-17 00:00:00 UTC,267948.3789600145,1737346311241.7798,587398260896.4197
2021-06-18 00:00:00 UTC,265374.2285185027,1701528320166.4636,506318385313.5227
