snapped_at,price,market_cap,total_volume
2020-03-13 00:00:00 UTC,4.655710434106934,52250369.38345292,18854427.389458824
2020-03-14 00:00:00 UTC,5.71207025352187,62832772.78874057,12281606.799547149
2020-03-15 00:00:00 UTC,5.376305205766687,58886386.80654159,11829710.245489141
2020-03-16 00:00:00 UTC,5.449294953824745,60463330.65023512,14214069.628763307
2020-03-17 00:00:00 UTC,4.881014880823305,53691163.68905635,16266731.772465795
2020-03-18 00:00:00 UTC,5.31685055250473,59092750.623180926,19647112.07699699
2020-03-19 00:00:00 UTC,5.848995215966282,64284789.106572725,21034786.299488496
2020-03-20 00:00:00 UTC,6.473885522947803,71656935.17574395,24302526.062201597
2020-03-21 00:00:00 UTC,6.028504138161039,66289811.20602126,20738923.90568098
2020-03-22 00:00:00 UTC,6.360796299199933,69968759.29119927,22296782.642638005
2020-03-23 00:00:00 UTC,5.750923766097915,63694174.6941037,19096401.044534612
2020-03-24 00:00:00 UTC,6.254411249703261,68798523.74673587,22228296.308034662
2020-03-25 00:00:00 UTC,6.393235206905817,70372526.4427182,20194461.44969502
2020-03-26 00:00:00 UTC,6.8081926744517,74466043.43113689,24091032.664485272
2020-03-27 00:00:00 UTC,7.575355396367904,83328909.36004694,27613875.51337427
2020-03-28 00:00:00 UTC,7.495436994767565,82403839.33247542,22221305.86946106
2020-03-29 00:00:00 UTC,7.3949560173547,81344516.1909017,24590133.980393853
2020-03-30 00:00:00 UTC,7.01928769086939,76869961.58365984,5392345.241147502
2020-03-31 00:00:00 UTC,7.325454971683435,80433031.40946548,26770562.0011642
2020-04-01 00:00:00 UTC,7.428720707040326,81715927.77744359,32242360.530370038
2020-04-02 00:00:00 UTC,7.434849146028962,81661722.82765125,23593081.064937484
2020-04-03 00:00:00 UTC,7.369737395850628,80990859.88033947,21981952.559426893
2020-04-04 00:00:00 UTC,7.253525284572131,79788778.13029344,21270844.876115434
2020-04-05 00:00:00 UTC,7.237237148767582,79489042.78410281,16151254.362210566
2020-04-06 00:00:00 UTC,7.132792676530844,78460719.44183928,18794078.586911835
2020-04-07 00:00:00 UTC,7.449177301148764,81904165.43777038,16028224.824362746
2020-04-08 00:00:00 UTC,7.4666233268487305,82132856.59533603,19228688.796757612
2020-04-09 00:00:00 UTC,7.600387565793742,83604263.22373116,17130281.450138874
2020-04-10 00:00:00 UTC,7.730102636645594,84775786.75254771,16267101.851650096
2020-04-11 00:00:00 UTC,7.121168342850765,78800882.0650052,16873538.95873257
2020-04-12 00:00:00 UTC,7.240498750860272,79533474.24946333,16703469.22498797
2020-04-13 00:00:00 UTC,7.126894393883057,79017672.36166292,16489100.163236035
2020-04-14 00:00:00 UTC,7.260088839734245,79860977.2370767,21427270.168143135
2020-04-15 00:00:00 UTC,7.271713115523116,79897107.35305414,22668391.341380686
2020-04-16 00:00:00 UTC,7.02810184055599,77117001.429012,12956959.492453372
2020-04-17 00:00:00 UTC,7.355452727823484,80909980.00605832,16441013.79886079
2020-04-18 00:00:00 UTC,7.272790162605182,80000691.788657,15152979.347432809
2020-04-19 00:00:00 UTC,7.493008498748301,82375266.95837377,14108578.265048731
2020-04-20 00:00:00 UTC,7.30367497921747,80240422.99420427,13680468.667991774
2020-04-21 00:00:00 UTC,6.9980125771521715,77035328.10220231,15356328.620013462
2020-04-22 00:00:00 UTC,7.069681970595701,77782189.18986082,20471531.411301028
2020-04-23 00:00:00 UTC,7.273153508407216,80004688.59247938,14615620.884442497
2020-04-24 00:00:00 UTC,7.329285597760156,80622128.38528438,20192524.219728205
2020-04-25 00:00:00 UTC,7.457996380698001,82111071.6168681,21209040.50312337
2020-04-26 00:00:00 UTC,7.483410984668273,82479344.01944628,24366648.897981547
2020-04-27 00:00:00 UTC,7.670366901251913,84102940.02156311,23419010.66317746
2020-04-28 00:00:00 UTC,7.687010052068226,84414778.0012532,21558492.799028713
2020-04-29 00:00:00 UTC,7.725637328641026,84982010.61505128,20458197.185249742
2020-04-30 00:00:00 UTC,8.038907346630161,88427980.81293178,23618068.57188651
2020-05-01 00:00:00 UTC,7.741660969276665,84980411.78239192,23200992.379366335
2020-05-02 00:00:00 UTC,7.975109260839995,87984813.39344852,25361983.65937432
2020-05-03 00:00:00 UTC,8.192616064334336,90271058.94357945,25916799.13417772
2020-05-04 00:00:00 UTC,7.907571815010099,86638105.58899842,24613288.276204467
2020-05-05 00:00:00 UTC,7.917068377008635,87146330.82322921,27036039.435371
2020-05-06 00:00:00 UTC,8.121016884151556,89331185.72566712,31816405.65983821
2020-05-07 00:00:00 UTC,7.907631830908001,88258566.75845659,33049246.322614003
2020-05-08 00:00:00 UTC,8.237792846864512,90963401.72527818,23359044.74589485
2020-05-09 00:00:00 UTC,10.296855456463243,113243368.11651182,45942296.35445147
2020-05-10 00:00:00 UTC,9.200668361322057,103573949.63175714,40112227.9597273
2020-05-11 00:00:00 UTC,8.718710797294019,95817698.85195237,30151776.251157165
2020-05-12 00:00:00 UTC,10.121135727837947,111332493.00621745,60771308.42718825
2020-05-13 00:00:00 UTC,9.660944873263904,105500400.08219658,16476344.184384536
2020-05-14 00:00:00 UTC,9.63102868803148,105987896.69319192,8593283.705185099
2020-05-15 00:00:00 UTC,9.409352690421994,104318386.93287784,12704163.39644618
2020-05-16 00:00:00 UTC,9.307698544218184,101663665.95427582,36103865.44579054
2020-05-17 00:00:00 UTC,9.408491855695793,103089719.03258012,31229173.39038347
2020-05-18 00:00:00 UTC,9.474351861906785,103884625.09192851,35330425.18170803
2020-05-19 00:00:00 UTC,9.483143758031122,104368438.25024238,31505581.257259898
2020-05-20 00:00:00 UTC,9.46030012800197,103859592.41604282,32885303.910066642
2020-05-21 00:00:00 UTC,9.465555989739553,104155401.41894118,38116536.711529434
2020-05-22 00:00:00 UTC,8.985134686070037,99074465.5059053,39125503.475024685
2020-05-23 00:00:00 UTC,9.1162220677642,100277450.5502346,7977131.025210672
2020-05-24 00:00:00 UTC,9.237544732886448,101859594.2602765,9400216.00766653
2020-05-25 00:00:00 UTC,8.805835410257643,97071464.00537056,9317360.452397626
2020-05-26 00:00:00 UTC,9.148512894774305,100280454.02423093,8973830.46394172
2020-05-27 00:00:00 UTC,9.193648417227804,100988063.57424468,6292990.8932726905
2020-05-28 00:00:00 UTC,9.356542437192354,102669010.56781317,7154852.476866717
2020-05-29 00:00:00 UTC,9.40686263883256,103289319.9495319,5648121.234060334
2020-05-30 00:00:00 UTC,9.315425910078458,102511241.3031793,5293952.425025055
2020-05-31 00:00:00 UTC,9.735208261054009,107031334.11262067,6190717.639006064
2020-06-01 00:00:00 UTC,9.353781745778198,102364349.80401458,5994746.211575728
2020-06-02 00:00:00 UTC,9.941676532991412,109309583.2339554,6365134.4750505425
2020-06-03 00:00:00 UTC,9.820826629011183,107651581.06645688,8430190.08564959
2020-06-04 00:00:00 UTC,10.421088906710926,114089418.06869431,9698834.641575001
2020-06-05 00:00:00 UTC,10.473711166115642,115210822.82727204,24318507.59018159
2020-06-06 00:00:00 UTC,10.219777567915223,112417553.24706742,12002605.188746888
2020-06-07 00:00:00 UTC,10.366378727952792,114030166.0074807,6827087.404357592
2020-06-08 00:00:00 UTC,10.591283622805635,116456550.2728419,10444910.843510548
2020-06-09 00:00:00 UTC,10.686321062127513,117532775.1284093,11208033.580720933
2020-06-10 00:00:00 UTC,10.719356524815375,117902186.22548576,9539357.399960581
2020-06-11 00:00:00 UTC,11.358430950837649,124942740.45921415,17154528.487727616
2020-06-12 00:00:00 UTC,10.079329055612245,111288546.08141534,18509307.93718081
2020-06-13 00:00:00 UTC,10.791384409530167,118467526.85250142,16155632.996659808
2020-06-14 00:00:00 UTC,12.22969377960851,133550925.3951731,22004850.628858104
2020-06-15 00:00:00 UTC,11.189950069144825,123089450.76059303,23528989.83204005
2020-06-16 00:00:00 UTC,11.065126510501267,121716391.61551397,19056220.370882113
2020-06-17 00:00:00 UTC,11.349677029691197,124681414.85284628,17322494.5119342
2020-06-18 00:00:00 UTC,11.602289460976921,127575089.5618793,16937911.186438803
2020-06-19 00:00:00 UTC,11.772477610229402,128731468.84489463,19884988.38561492
2020-06-20 00:00:00 UTC,13.554982152847554,147983943.49916902,38535200.3512744
2020-06-21 00:00:00 UTC,12.749174635405172,140284968.1207922,38304308.375856325
2020-06-22 00:00:00 UTC,12.927525482838485,142200825.30335528,20123344.38943601
2020-06-23 00:00:00 UTC,13.163570854534132,144921411.05268145,17581578.949235763
2020-06-24 00:00:00 UTC,12.71144941873415,139825943.60607564,16356818.26379241
2020-06-25 00:00:00 UTC,12.149410047577513,133535549.83325525,12880371.519915396
2020-06-26 00:00:00 UTC,11.713522403225587,128913111.47991969,26994245.130683046
2020-06-27 00:00:00 UTC,12.665744268090263,138381410.8257572,29907622.19268348
2020-06-28 00:00:00 UTC,11.604321881503068,127008812.80829369,17274641.53470408
2020-06-29 00:00:00 UTC,11.515032190174368,126655121.20829667,9574253.21672958
2020-06-30 00:00:00 UTC,12.244915609453601,134694071.7039896,10315358.779691009
2020-07-01 00:00:00 UTC,11.873875423399744,130612629.65739714,10165700.990717892
2020-07-02 00:00:00 UTC,12.237595296691529,134416603.85617584,9855459.754117655
2020-07-03 00:00:00 UTC,12.205892296192419,134265982.30580646,12576743.9058327
2020-07-04 00:00:00 UTC,13.179170628201717,145090334.34841704,19684911.59987664
2020-07-05 00:00:00 UTC,13.722441784101168,151119881.60534167,21649601.065087747
2020-07-06 00:00:00 UTC,13.200895566238326,145214476.74276972,14508877.743636772
2020-07-07 00:00:00 UTC,13.728614441177873,150891677.35280827,14353887.765156073
2020-07-08 00:00:00 UTC,14.327322554946074,157600548.10440677,15151449.434307478
2020-07-09 00:00:00 UTC,14.66265087328958,161289159.60618538,22154381.707763895
2020-07-10 00:00:00 UTC,13.937944709110441,153340558.65890002,17239278.761000644
2020-07-11 00:00:00 UTC,13.859554615092005,152446442.90416375,11141776.266142093
2020-07-12 00:00:00 UTC,13.961869329591371,153587623.1291192,9903225.123624148
2020-07-13 00:00:00 UTC,14.056200901753481,154174498.59840754,10204769.693163432
2020-07-14 00:00:00 UTC,13.433728469745374,147190224.60964558,11031158.763323992
2020-07-15 00:00:00 UTC,14.417114416044626,158605607.4392979,14265658.877971629
2020-07-16 00:00:00 UTC,14.040469059804364,154445159.65784797,15739929.6025256
2020-07-17 00:00:00 UTC,13.80824846595629,151890733.1255192,17754357.33651113
2020-07-18 00:00:00 UTC,13.787163219774566,151596840.67573044,9673552.090529084
2020-07-19 00:00:00 UTC,13.942956442079916,153372520.86287913,9440535.911721932
2020-07-20 00:00:00 UTC,13.720065102135809,151054307.91310608,8285455.233611256
2020-07-21 00:00:00 UTC,13.92373234915369,153203894.37612194,11440238.59137475
2020-07-22 00:00:00 UTC,16.853971500407077,183900233.02533564,55131446.148864634
2020-07-23 00:00:00 UTC,16.95881721865618,186752555.4080306,42787421.909049086
2020-07-24 00:00:00 UTC,16.196285062126666,178031566.22369492,24270078.27834041
2020-07-25 00:00:00 UTC,16.56940681333234,182237684.23018962,22338510.24297756
2020-07-26 00:00:00 UTC,16.46989060273015,181168796.63003165,13947604.712176992
2020-07-27 00:00:00 UTC,16.02219231149517,176244115.42644688,15654152.057004066
2020-07-28 00:00:00 UTC,14.539175149608113,161334016.514518,26161609.775577843
2020-07-29 00:00:00 UTC,15.43827806529095,170213816.12221536,32600558.12226452
2020-07-30 00:00:00 UTC,14.335328804489551,157747533.76102445,16228477.201183455
2020-07-31 00:00:00 UTC,14.424523255461635,158871563.8938217,13451094.707490368
2020-08-01 00:00:00 UTC,14.10275791207412,155018641.14332166,9540753.56433119
2020-08-02 00:00:00 UTC,14.577967726195759,160204777.34716994,11971167.952049047
2020-08-03 00:00:00 UTC,13.484847053567618,17131269.44446238,11924204.584952457
2020-08-04 00:00:00 UTC,14.449588815730518,18520195.199999414,12889756.066034332
2020-08-05 00:00:00 UTC,14.727417466962809,37328729.744468145,17545723.6059164
2020-08-06 00:00:00 UTC,14.83968436095763,38983775.13171725,8468644.6618794
2020-08-07 00:00:00 UTC,15.16913766712082,45386397.10582235,10327664.749679161
2020-08-08 00:00:00 UTC,14.702516998417734,44277110.079945356,9179682.622543173
2020-08-09 00:00:00 UTC,15.004344267848744,45671841.54573651,8414912.753250273
2020-08-10 00:00:00 UTC,15.559468761904487,51003007.092531696,11747093.042883106
2020-08-11 00:00:00 UTC,15.041290518579032,49563184.59921369,13604825.367411861
2020-08-12 00:00:00 UTC,14.498916543443922,48618904.331500955,13276556.428092673
2020-08-13 00:00:00 UTC,14.554096377674037,52166444.40135693,12010630.907190625
2020-08-14 00:00:00 UTC,14.868311604395128,53995493.346658215,17834906.037687782
2020-08-15 00:00:00 UTC,15.404523950955943,56301599.82598014,14635081.026189392
2020-08-16 00:00:00 UTC,15.86241712282761,58616460.43525424,17847728.094678976
2020-08-17 00:00:00 UTC,15.878176672302615,58799755.9264865,14818773.937939724
2020-08-18 00:00:00 UTC,15.508246335534214,58119709.056581855,14736075.582935996
2020-08-19 00:00:00 UTC,14.834503170672173,58772305.93439204,11920442.384672135
2020-08-20 00:00:00 UTC,13.999136541221901,56440856.074244745,9540775.768915327
2020-08-21 00:00:00 UTC,14.576816164077401,58927381.66003229,10514718.8176389
2020-08-22 00:00:00 UTC,19.191148876990475,78038353.11714464,71699682.95625497
2020-08-23 00:00:00 UTC,17.449408295219108,71139643.69187877,38963216.11460082
2020-08-24 00:00:00 UTC,16.743371969335396,68526322.54587884,13254831.086238708
2020-08-25 00:00:00 UTC,16.77424983256953,70750326.3660789,16954457.11032587
2020-08-26 00:00:00 UTC,15.484124606971571,65779202.50279022,16095397.230139624
2020-08-27 00:00:00 UTC,15.996854390851205,67994927.60496971,8106700.909082709
2020-08-28 00:00:00 UTC,15.141160333408232,64447619.38702947,13867539.560638016
2020-08-29 00:00:00 UTC,15.771339813989865,67476486.01906845,10498800.53106846
2020-08-30 00:00:00 UTC,15.978715686295963,68055698.7196088,9419389.798266908
2020-08-31 00:00:00 UTC,15.774344456900819,67098686.02335606,10942281.856822656
2020-09-01 00:00:00 UTC,15.44883379986519,66105788.34989141,8196871.919277316
2020-09-02 00:00:00 UTC,15.262493261331967,66128733.15259002,10261347.796878098
2020-09-03 00:00:00 UTC,14.413191543306478,62291612.811224036,7245186.010324505
2020-09-04 00:00:00 UTC,11.30649748753378,49024535.991096,11359616.127551312
2020-09-05 00:00:00 UTC,11.811149811522709,50944801.00647485,9190212.06657248
2020-09-06 00:00:00 UTC,10.862913075737337,47303496.212953344,9726670.423044566
2020-09-07 00:00:00 UTC,11.294908904559438,49059447.10734949,6609686.449955172
2020-09-08 00:00:00 UTC,11.219306622493654,48677359.758592255,5753260.514791797
2020-09-09 00:00:00 UTC,10.74978016757469,46780426.83680757,5712592.165841961
2020-09-10 00:00:00 UTC,11.465088725518171,49881104.38288281,5415952.332700852
2020-09-11 00:00:00 UTC,11.898914943895308,52558503.88632478,7084332.228287536
2020-09-12 00:00:00 UTC,12.732305538608612,56424549.80095853,10202232.414809955
2020-09-13 00:00:00 UTC,12.636875222561624,55434721.13428117,10377054.68988144
2020-09-14 00:00:00 UTC,11.744041641554572,51972071.50007772,6844194.865650836
2020-09-15 00:00:00 UTC,11.535157467035456,51104384.50690339,6850291.247694365
2020-09-16 00:00:00 UTC,11.08047555437099,50319049.70555835,7482872.042778142
2020-09-17 00:00:00 UTC,11.093651278423254,50653570.46224464,5613577.668571276
2020-09-18 00:00:00 UTC,10.767437668354317,48980198.74209643,8587851.956215344
2020-09-19 00:00:00 UTC,10.561168932370423,48093310.73962288,6753393.338024292
2020-09-20 00:00:00 UTC,10.63141895819786,51296074.40253108,5398897.436569511
2020-09-21 00:00:00 UTC,10.348020641310969,49941967.67211819,5143608.183357653
2020-09-22 00:00:00 UTC,9.596449075961278,46385566.35891837,6855249.24455458
2020-09-23 00:00:00 UTC,9.72608289029858,48204563.2484204,5973150.163714937
2020-09-24 00:00:00 UTC,9.000998432683378,44967434.78621002,7500469.769148197
2020-09-25 00:00:00 UTC,10.184235401642784,51288100.7004006,11195224.120477756
2020-09-26 00:00:00 UTC,10.036755606878936,50518374.57192311,7888988.406384286
2020-09-27 00:00:00 UTC,10.293954225733707,51948557.0666154,6293011.622513182
2020-09-28 00:00:00 UTC,10.062192782912737,50746155.078763664,5009548.297754549
2020-09-29 00:00:00 UTC,10.152548137003159,51231738.645018116,5086566.540381276
2020-09-30 00:00:00 UTC,10.028704306941284,50587394.575663716,5107020.409451703
2020-10-01 00:00:00 UTC,10.121428000007484,51267635.4221372,5266106.512672944
2020-10-02 00:00:00 UTC,9.901016902843324,50214166.01991262,4446810.668075297
2020-10-03 00:00:00 UTC,9.491882493686404,48026509.31598816,5371490.409413869
2020-10-04 00:00:00 UTC,9.812532064576192,49668478.15153262,4436145.1542470455
2020-10-05 00:00:00 UTC,9.832151663470233,50001773.74117861,5136993.248557033
2020-10-06 00:00:00 UTC,9.959903836391621,50509379.386587925,4833349.805074835
2020-10-07 00:00:00 UTC,9.329090774480353,47433101.45923324,5342847.206592982
2020-10-08 00:00:00 UTC,9.366499035503015,47479382.516280614,4902241.178653859
2020-10-09 00:00:00 UTC,9.637003941306954,48814935.64151616,4969744.915424516
2020-10-10 00:00:00 UTC,10.132253416623339,51460806.04737107,5989121.912947256
2020-10-11 00:00:00 UTC,10.191327692088118,51987361.089383736,6194688.122186422
2020-10-12 00:00:00 UTC,10.17362562729646,51806366.11695303,6147160.92243248
2020-10-13 00:00:00 UTC,10.183512678912539,52159895.97748162,5402323.824506609
2020-10-14 00:00:00 UTC,9.973490926638636,51367012.981040634,4593423.966559873
2020-10-15 00:00:00 UTC,9.941219023163802,51156156.52445886,4917800.387873577
2020-10-16 00:00:00 UTC,9.746474542136513,50198435.92554112,4238544.121725442
2020-10-17 00:00:00 UTC,9.621769311963659,49586902.21776012,4438754.063849417
2020-10-18 00:00:00 UTC,9.58543349335411,49397879.133074015,3682085.6698752497
2020-10-19 00:00:00 UTC,9.655987839918744,49608913.83055063,4143099.9972664258
2020-10-20 00:00:00 UTC,9.683683384963686,49867121.434817635,4548646.948093851
2020-10-21 00:00:00 UTC,9.247888369167622,47801371.31137267,4850453.389543673
2020-10-22 00:00:00 UTC,9.508778132805933,49185253.86123664,4993028.810200115
2020-10-23 00:00:00 UTC,9.617177060280444,49818775.376002215,5506885.92926846
2020-10-24 00:00:00 UTC,9.611385499272412,49829948.65569841,5058076.815453403
2020-10-25 00:00:00 UTC,9.581005686964785,49641459.48204448,4696663.6572796395
2020-10-26 00:00:00 UTC,9.430447401699139,48978932.210490726,4111114.0625363365
2020-10-27 00:00:00 UTC,9.220363561273823,47961065.09783407,4675048.316147111
2020-10-28 00:00:00 UTC,9.2586781724341,48375836.39411008,4342693.517587119
2020-10-29 00:00:00 UTC,8.79452412025772,45747413.200244814,4405926.61581206
2020-10-30 00:00:00 UTC,8.812427889116856,46156750.45457962,4949576.8247660035
2020-10-31 00:00:00 UTC,8.768935891473307,45729235.10982668,5463752.945226816
2020-11-01 00:00:00 UTC,8.851765811409498,46324497.07286349,3940793.678402841
2020-11-02 00:00:00 UTC,8.97593508628476,47285981.7071622,4420727.21400911
2020-11-03 00:00:00 UTC,8.761611356254178,46373770.6176471,5059617.881515743
2020-11-04 00:00:00 UTC,9.337559021446816,49469885.80002237,5241629.2511339635
2020-11-05 00:00:00 UTC,9.172516638654988,48568983.31664679,3518653.5021618386
2020-11-06 00:00:00 UTC,9.259995835616571,48853107.23376874,4681902.599528857
2020-11-07 00:00:00 UTC,9.611558550162192,50893168.26239929,7879611.9871491585
2020-11-08 00:00:00 UTC,9.246433680076857,49071203.9734135,5113893.526968395
2020-11-09 00:00:00 UTC,9.46963362069424,50314552.37135688,5035865.129449038
2020-11-10 00:00:00 UTC,9.466469468008675,50172910.136132374,7370474.994348233
2020-11-11 00:00:00 UTC,9.754077465850312,51760927.16660588,7977630.316940659
2020-11-12 00:00:00 UTC,10.052955136762554,53461354.7577901,4926409.505924001
2020-11-13 00:00:00 UTC,9.708006320315606,51682583.82395034,4195553.817608121
2020-11-14 00:00:00 UTC,9.971723245574223,52934780.850683555,5397410.726657898
2020-11-15 00:00:00 UTC,9.718113220321746,51696845.74372328,3929355.605474186
2020-11-16 00:00:00 UTC,9.793158794233197,52081619.58014589,4629997.571613668
2020-11-17 00:00:00 UTC,9.805545057937026,52184490.52542903,5097444.367072859
2020-11-18 00:00:00 UTC,10.290475669517441,54727132.103858046,4002117.6029163115
2020-11-19 00:00:00 UTC,10.375176195465915,55461694.788932115,5738903.879773388
2020-11-20 00:00:00 UTC,9.93859175621599,52862734.370497614,4674466.127232414
2020-11-21 00:00:00 UTC,9.973307457878668,53010451.58777828,4467111.8404402975
2020-11-22 00:00:00 UTC,10.713900523436555,56809496.440563366,5134717.113157433
2020-11-23 00:00:00 UTC,10.710660620991739,57485836.93642881,7152678.063013333
2020-11-24 00:00:00 UTC,11.025420762404988,58396377.70790726,5971959.23187479
2020-11-25 00:00:00 UTC,12.123459737521237,66142017.14113741,14064576.763818536
2020-11-26 00:00:00 UTC,11.496190627533327,62881086.89463062,11853764.808581352
2020-11-27 00:00:00 UTC,10.202836976509875,55889070.629054286,8690255.9564445
2020-11-28 00:00:00 UTC,10.304180370904925,56725465.7545694,5401433.675170116
2020-11-29 00:00:00 UTC,10.739687582881954,58973923.13788485,6023138.295919369
2020-11-30 00:00:00 UTC,10.664834172760209,58904488.52116328,4373217.855312715
2020-12-01 00:00:00 UTC,10.793243024960681,59883277.90389509,4725057.060616937
2020-12-02 00:00:00 UTC,10.528386449584936,58392251.6232281,5150549.439880207
2020-12-03 00:00:00 UTC,11.135673849599863,61511377.19465937,8418030.442774344
2020-12-04 00:00:00 UTC,11.405130219420595,62799613.905161165,11666675.695693059
2020-12-05 00:00:00 UTC,10.29884698326079,56944505.91177425,6582421.47958492
2020-12-06 00:00:00 UTC,11.644275576021617,64384875.1303163,7867098.924822961
2020-12-07 00:00:00 UTC,11.75020433732248,64849964.32815815,15492015.147046305
2020-12-08 00:00:00 UTC,11.458783717821781,63449787.39039447,7796483.292013204
2020-12-09 00:00:00 UTC,10.571305697319435,58721012.646582514,6787689.38186334
2020-12-10 00:00:00 UTC,10.884447565938059,59616182.812681176,6286026.968927806
2020-12-11 00:00:00 UTC,10.654602683716812,59108001.216602355,5026893.489717571
2020-12-12 00:00:00 UTC,10.03350487496996,55600877.94391726,4079052.358229958
2020-12-13 00:00:00 UTC,10.832773492742861,59775326.12504733,5199918.5497992225
2020-12-14 00:00:00 UTC,10.754014580376982,59785757.77256249,4391431.165894651
2020-12-15 00:00:00 UTC,11.03474751710382,61185623.056943364,5328483.482022443
2020-12-16 00:00:00 UTC,11.178158160869453,61937044.01409317,7389118.760332144
2020-12-17 00:00:00 UTC,11.294613879634118,62609501.66265157,5560572.268139557
2020-12-18 00:00:00 UTC,11.134899770298073,61786079.58654848,8013913.108480183
2020-12-19 00:00:00 UTC,13.652787695884424,77148635.96517687,142668700.06962624
2020-12-20 00:00:00 UTC,13.50998286151097,76357269.00024594,52851367.02317446
2020-12-21 00:00:00 UTC,12.158134077280362,68878811.92684186,13758625.132673092
2020-12-22 00:00:00 UTC,12.27838254141132,69643449.91064337,21502256.19172341
2020-12-23 00:00:00 UTC,12.019644226370787,68038954.8324033,10067099.292565959
2020-12-24 00:00:00 UTC,10.021644745077955,56672372.58186496,9642048.269083442
2020-12-25 00:00:00 UTC,11.009799654139503,61662257.69025054,6694947.046905817
2020-12-26 00:00:00 UTC,11.537023926147075,65374199.43199908,12410727.890593152
2020-12-27 00:00:00 UTC,11.097394540511505,62061729.857031874,5823677.119089807
2020-12-28 00:00:00 UTC,10.953517246247664,62228779.26768085,6741290.072590991
2020-12-29 00:00:00 UTC,11.282577756452827,63625883.435514435,8402036.706163555
2020-12-30 00:00:00 UTC,12.233428450612232,68771358.41857435,17920757.31635365
2020-12-31 00:00:00 UTC,11.675901567751604,66058260.30628201,8661343.69465403
2021-01-01 00:00:00 UTC,11.544450392510917,64964734.63157075,7814188.564861343
2021-01-02 00:00:00 UTC,11.715575757117264,66162836.605245285,9819076.61404334
2021-01-03 00:00:00 UTC,11.694324930477176,65943439.04606891,10689902.206345217
2021-01-04 00:00:00 UTC,12.020254284228818,68535179.49692363,12961308.373904658
2021-01-05 00:00:00 UTC,11.317883611769641,64538431.41308557,10525497.063200936
2021-01-06 00:00:00 UTC,11.987671227096397,67235808.19991873,8092209.998597337
2021-01-07 00:00:00 UTC,13.055838526795519,73611364.91475691,20956871.639028516
2021-01-08 00:00:00 UTC,13.564299361534985,76619395.02293862,26972343.42611447
2021-01-09 00:00:00 UTC,12.674376418656081,71583658.93219611,10291396.650573984
2021-01-10 00:00:00 UTC,14.035234941654954,79646774.18323034,14544108.207399277
2021-01-11 00:00:00 UTC,14.657415744260588,83451958.55767222,32194799.194406927
2021-01-12 00:00:00 UTC,12.681859650565341,72105410.0341537,14002239.256855955
2021-01-13 00:00:00 UTC,12.42795503261568,70758401.65701729,8673530.5109032
2021-01-14 00:00:00 UTC,13.245842192634756,75683833.16896734,7682966.075704555
2021-01-15 00:00:00 UTC,13.467098019677426,77345001.12850331,10135700.176238036
2021-01-16 00:00:00 UTC,13.280714042889642,76562906.22674717,14175180.84438309
2021-01-17 00:00:00 UTC,13.923016292725157,80255553.97188023,14432189.564098023
2021-01-18 00:00:00 UTC,14.76220600004219,85239819.52466674,15492568.576101216
2021-01-19 00:00:00 UTC,14.881327778669474,86392284.96022068,17981088.224797938
2021-01-20 00:00:00 UTC,15.021467669052448,87309132.63741776,18101643.21212335
2021-01-21 00:00:00 UTC,15.114891069033169,87578682.84888549,19425479.6830875
2021-01-22 00:00:00 UTC,12.569734109838533,73190511.20206603,12612551.426287297
2021-01-23 00:00:00 UTC,13.194955685375037,76242454.648903,10227574.923240213
2021-01-24 00:00:00 UTC,13.550391343475365,78879939.69787362,13076587.036943698
2021-01-25 00:00:00 UTC,13.713715060054065,79531459.73098059,9311371.425036624
2021-01-26 00:00:00 UTC,13.353583608152595,77675830.56788017,11122922.440976568
2021-01-27 00:00:00 UTC,13.321322360520622,77252341.12760589,12239037.322473302
2021-01-28 00:00:00 UTC,12.221755094367202,70967980.71586068,13613918.583553698
2021-01-29 00:00:00 UTC,13.229346680569304,77335404.20766419,15632496.582952268
2021-01-30 00:00:00 UTC,13.2436077703716,76850137.01103143,16620867.083030997
2021-01-31 00:00:00 UTC,12.898707273083067,75204982.6809819,14706799.222977957
2021-02-01 00:00:00 UTC,12.5871828526363,73732293.53846574,15194463.197645271
2021-02-02 00:00:00 UTC,12.809574626039351,74746106.84342575,14054845.68902159
2021-02-03 00:00:00 UTC,13.256717750488452,77611382.23839132,13779558.311334465
2021-02-04 00:00:00 UTC,14.612582670904246,85143935.3471388,21887609.517847456
2021-02-05 00:00:00 UTC,14.764538263878153,87195623.5156386,32486310.41611418
2021-02-06 00:00:00 UTC,16.125757677695464,94066368.31488259,49689895.6772074
2021-02-07 00:00:00 UTC,15.34189470822747,89719356.45503026,26904565.654266074
2021-02-08 00:00:00 UTC,14.693075738618687,86189114.70615333,21144717.24020584
2021-02-09 00:00:00 UTC,15.566311883218274,90600102.4759582,20347980.882814348
2021-02-10 00:00:00 UTC,16.514823439561923,96913663.98913911,22719737.21888468
2021-02-11 00:00:00 UTC,17.464153506209623,102610542.48384802,40494732.82154451
2021-02-12 00:00:00 UTC,18.884531220698626,110552562.58311927,41389853.832318455
2021-02-13 00:00:00 UTC,20.545042964945203,121066218.5084893,36096342.70443257
2021-02-14 00:00:00 UTC,22.48066936666137,131406803.4874073,87280436.39674564
2021-02-15 00:00:00 UTC,23.337943327827137,137794378.20712614,133555778.38902953
