snapped_at,price,market_cap,total_volume
2020-05-04 00:00:00 UTC,8.705758705653059,95341863.10935922,27097742.985852573
2020-05-05 00:00:00 UTC,8.702166845937734,95809322.83634865,29717076.42480224
2020-05-06 00:00:00 UTC,8.907277824804721,97980056.07285193,34896807.70790274
2020-05-07 00:00:00 UTC,8.74132897895269,97562294.88437392,36533609.65583029
2020-05-08 00:00:00 UTC,9.064310482135486,100093198.71016032,25702714.073888987
2020-05-09 00:00:00 UTC,11.3070623679547,124353481.64928602,50449616.62356564
2020-05-10 00:00:00 UTC,10.103330228165511,113735413.02326214,44047570.170907155
2020-05-11 00:00:00 UTC,9.565085403236392,105151245.96073182,33078779.834181864
2020-05-12 00:00:00 UTC,11.179840067012885,122978240.73714168,67128188.68838662
2020-05-13 00:00:00 UTC,10.733525403986045,117198362.82612403,18305586.170699414
2020-05-14 00:00:00 UTC,10.721466991167233,118044007.85099362,9566227.095281199
2020-05-15 00:00:00 UTC,10.466223970629443,116024786.22276531,14131112.292349933
2020-05-16 00:00:00 UTC,10.452170148304338,114164197.45507789,40543185.069664896
2020-05-17 00:00:00 UTC,10.565356972777668,115765597.55888864,35069102.45497257
2020-05-18 00:00:00 UTC,10.65272058391672,116798032.5935797,39724632.67750798
2020-05-19 00:00:00 UTC,10.54644015988294,116136111.75892814,35038140.92775145
2020-05-20 00:00:00 UTC,10.504317193845733,115345056.45982935,36514450.769366056
2020-05-21 00:00:00 UTC,10.584113778715615,116239849.99378246,42620820.35569036
2020-05-22 00:00:00 UTC,10.035114966816563,110683989.15252823,43697611.58006455
2020-05-23 00:00:00 UTC,10.222216609480146,112443270.13441555,8944929.232280865
2020-05-24 00:00:00 UTC,10.358258333047234,114217362.03247987,10540665.145275109
2020-05-25 00:00:00 UTC,9.861199336091145,108679088.42565358,10434029.75716271
2020-05-26 00:00:00 UTC,10.210142030166857,111912609.79952659,10015188.768419337
2020-05-27 00:00:00 UTC,10.168425883497086,111631818.27917537,6960219.5537362695
2020-05-28 00:00:00 UTC,10.425410191673823,114395414.71245107,7972204.736200834
2020-05-29 00:00:00 UTC,10.438430839982866,114584406.64499564,6267501.200048819
2020-05-30 00:00:00 UTC,10.332203057795242,113700325.79027572,5871786.42841095
2020-05-31 00:00:00 UTC,10.797804580712782,118713785.9581785,6866433.412398496
2020-06-01 00:00:00 UTC,10.342384495451105,113461582.72390579,6628331.936518464
2020-06-02 00:00:00 UTC,10.901431519400672,119975988.31890221,6979615.295395347
2020-06-03 00:00:00 UTC,10.725200241761964,117545265.33441462,9206503.70485278
2020-06-04 00:00:00 UTC,11.418949775748752,124950030.00242719,10627536.78112433
2020-06-05 00:00:00 UTC,11.372782738271438,125100610.12098584,26406027.3341212
2020-06-06 00:00:00 UTC,11.122523788043447,122347761.66847795,13062834.376107078
2020-06-07 00:00:00 UTC,11.283403768986956,124117441.45885655,7431021.552571104
2020-06-08 00:00:00 UTC,11.474735019017652,126185478.48679927,11316152.838025754
2020-06-09 00:00:00 UTC,11.585618530096882,127423474.86006182,12151235.283295583
2020-06-10 00:00:00 UTC,11.636647056143692,127984792.20589776,10355671.532034034
2020-06-11 00:00:00 UTC,12.354714488272693,135901859.3709996,18659205.885403138
2020-06-12 00:00:00 UTC,11.108661727465053,122683617.45624194,20399536.472037133
2020-06-13 00:00:00 UTC,11.909878718575829,130746327.19569157,17830115.424496982
2020-06-14 00:00:00 UTC,13.497264498503784,147393074.31263426,24285586.74813138
2020-06-15 00:00:00 UTC,12.384751271948453,136232263.99143296,26041285.7027422
2020-06-16 00:00:00 UTC,12.09427396672326,133037013.63395587,20828605.05182424
2020-06-17 00:00:00 UTC,12.464939735319279,136970986.23545194,19024669.124222085
2020-06-18 00:00:00 UTC,12.776627200004105,140501486.56002975,18652299.402094554
2020-06-19 00:00:00 UTC,13.07207501793945,142909458.36688608,22080149.01482983
2020-06-20 00:00:00 UTC,15.134661722556734,165220817.4618628,43026041.28512028
2020-06-21 00:00:00 UTC,14.23494647007877,156633591.4962324,42768241.46635248
2020-06-22 00:00:00 UTC,14.435418920140034,158844088.16642794,22470573.09779721
2020-06-23 00:00:00 UTC,14.505416348923047,159787597.63906842,19373779.77057665
2020-06-24 00:00:00 UTC,13.999696286232282,153996659.14855507,18014506.478285983
2020-06-25 00:00:00 UTC,13.528589090453849,148713458.58980677,14342527.98637449
2020-06-26 00:00:00 UTC,13.012371261900428,143199933.91765523,29987490.31106718
2020-06-27 00:00:00 UTC,14.146843484946487,154563373.35896984,33404941.802965987
2020-06-28 00:00:00 UTC,12.961301123073792,141860893.28635356,19294693.219545197
2020-06-29 00:00:00 UTC,12.854984386908129,141394800.99952954,10688365.74528933
2020-06-30 00:00:00 UTC,13.706724507411343,150773969.58152473,11546815.47002027
2020-07-01 00:00:00 UTC,13.205954291015175,145265497.20116687,11306147.136678495
2020-07-02 00:00:00 UTC,13.500864615728647,148294640.35445058,10872824.65551686
2020-07-03 00:00:00 UTC,13.49614504232955,148451295.39783356,13906198.399464933
2020-07-04 00:00:00 UTC,14.565780858237229,160355615.26497778,21756005.492790148
2020-07-05 00:00:00 UTC,15.166210796256191,167019544.77134728,23927404.36242121
2020-07-06 00:00:00 UTC,14.600993034241053,160639481.4283688,16047700.840183357
2020-07-07 00:00:00 UTC,15.149238220168838,166487079.34690908,15839214.224539012
2020-07-08 00:00:00 UTC,15.763112037860713,173394232.41646782,16669827.460994793
2020-07-09 00:00:00 UTC,16.063635030276412,176699985.3330405,24271184.327470046
2020-07-10 00:00:00 UTC,15.300023629611667,168304681.47748938,18923978.95855955
2020-07-11 00:00:00 UTC,15.210835800145647,167294487.52451226,12228079.04098888
2020-07-12 00:00:00 UTC,15.319673734622135,168524158.2248126,10866322.713168897
2020-07-13 00:00:00 UTC,15.41733876439685,169087819.6559025,11192952.667069813
2020-07-14 00:00:00 UTC,14.814778148628784,162302695.67171484,12165213.117787903
2020-07-15 00:00:00 UTC,15.896461220179946,174880202.4596539,15729464.759024063
2020-07-16 00:00:00 UTC,15.479441613566427,170273857.74923074,17353075.61635948
2020-07-17 00:00:00 UTC,15.271527450067111,167986801.95073822,19635810.8771946
2020-07-18 00:00:00 UTC,15.229345193907939,167454361.7243341,10685437.003213055
2020-07-19 00:00:00 UTC,15.401434892386055,169415783.81624654,10428046.576607414
2020-07-20 00:00:00 UTC,15.149934065866278,166779176.5404052,9148943.504310107
2020-07-21 00:00:00 UTC,15.28911048610425,168227254.68148962,12562082.30845184
2020-07-22 00:00:00 UTC,18.403957277177003,200874356.65966162,60201643.24641125
2020-07-23 00:00:00 UTC,18.5580538789818,204301359.19953528,46822326.751498535
2020-07-24 00:00:00 UTC,17.749887011276755,195110193.10913008,26598145.534172222
2020-07-25 00:00:00 UTC,18.083788586972638,198893526.56526673,24380166.479881722
2020-07-26 00:00:00 UTC,17.98239965504271,197806396.20546982,15228480.15294938
2020-07-27 00:00:00 UTC,17.48470344269472,192331737.86964193,17083068.34934148
2020-07-28 00:00:00 UTC,15.804105543302315,175416870.71582794,28437709.692703318
2020-07-29 00:00:00 UTC,16.787025909876288,185071438.2552773,35448669.311461106
2020-07-30 00:00:00 UTC,15.514601372735472,170731472.91659623,17563486.55107478
2020-07-31 00:00:00 UTC,15.481486420972148,170485899.29826322,14436729.476128394
2020-08-01 00:00:00 UTC,15.193845117053321,167011958.8290725,10278892.459205724
2020-08-02 00:00:00 UTC,15.70582045966954,172599330.51399302,12897340.567545407
2020-08-03 00:00:00 UTC,14.516322820177528,18446519.809841715,12836304.515831778
2020-08-04 00:00:00 UTC,15.578602049171643,19967263.74522673,13896892.349285383
2020-08-05 00:00:00 UTC,15.832917223492876,40148835.20095523,18862776.8651179
2020-08-06 00:00:00 UTC,15.940624225325006,41867969.02839618,9096924.096848685
2020-08-07 00:00:00 UTC,16.303449740548736,48771953.44374173,11099942.98150435
2020-08-08 00:00:00 UTC,15.90499715973134,47898418.35506332,9930464.698969364
2020-08-09 00:00:00 UTC,16.231531269111997,49407285.712315805,9103158.194917528
2020-08-10 00:00:00 UTC,16.80586888387719,55088632.073299035,12688100.632893015
2020-08-11 00:00:00 UTC,16.208120032961457,53408262.76099421,14660220.963760901
2020-08-12 00:00:00 UTC,15.634789061998738,52419177.86752727,14316666.945490733
2020-08-13 00:00:00 UTC,15.712565221550799,56328973.38233737,12966646.405523285
2020-08-14 00:00:00 UTC,16.036142352340974,58227737.12871638,19235747.78836645
2020-08-15 00:00:00 UTC,16.60402226840123,60685615.48759688,15774665.418571753
2020-08-16 00:00:00 UTC,17.097570036999066,63180726.48401604,19237470.477367803
2020-08-17 00:00:00 UTC,17.090009647884973,63289216.98124659,15949752.594136497
2020-08-18 00:00:00 UTC,16.69198374354072,62549401.4641748,15860873.5476655
2020-08-19 00:00:00 UTC,15.827946966863738,62712018.751239516,12718736.024753302
2020-08-20 00:00:00 UTC,15.134899260388405,61019954.21920606,10314827.611209547
2020-08-21 00:00:00 UTC,15.600196407154797,63080613.2875653,11252915.374305623
2020-08-22 00:00:00 UTC,20.700049719924312,84164410.76799224,77337058.43305592
2020-08-23 00:00:00 UTC,18.819197340218924,76724148.50405765,42021852.0115191
2020-08-24 00:00:00 UTC,18.044712928423852,73852376.9671734,14285033.044954795
2020-08-25 00:00:00 UTC,18.12236016128999,76428385.92619641,18317050.309808284
2020-08-26 00:00:00 UTC,16.62508197347878,70627391.76265468,17281396.60063805
2020-08-27 00:00:00 UTC,17.091465771801566,72667373.45590843,8661415.408585658
2020-08-28 00:00:00 UTC,16.19010373575146,68912396.43609037,14828249.559644455
2020-08-29 00:00:00 UTC,16.717263082199445,71525934.63163362,11128490.83181383
2020-08-30 00:00:00 UTC,16.937642149184978,72139907.47166799,9984673.161408015
2020-08-31 00:00:00 UTC,16.71486686274464,71118244.86949624,11594699.539568124
2020-09-01 00:00:00 UTC,16.404486692837708,70200576.48742922,8703924.06732042
2020-09-02 00:00:00 UTC,16.19163552333979,70157868.53112243,10886032.882072903
2020-09-03 00:00:00 UTC,15.333965293732094,66255836.899982005,7708038.188151547
2020-09-04 00:00:00 UTC,12.064995934938704,52293929.94607685,12121678.048616048
2020-09-05 00:00:00 UTC,12.585692260930129,54285619.77397823,9792880.687173015
2020-09-06 00:00:00 UTC,11.575272789706375,50405528.310334094,10364518.494931197
2020-09-07 00:00:00 UTC,12.065260419590297,52401859.87212297,7060489.7289923765
2020-09-08 00:00:00 UTC,12.066567856913421,52349249.24739859,6187736.08175135
2020-09-09 00:00:00 UTC,11.716694424829848,50988202.34141081,6226424.70240842
2020-09-10 00:00:00 UTC,12.438399615842116,54115683.22300874,5875731.189462806
2020-09-11 00:00:00 UTC,13.106764682381101,57893677.34320131,7803457.364455824
2020-09-12 00:00:00 UTC,14.058634958876954,62302317.98673417,11265003.09394153
2020-09-13 00:00:00 UTC,13.953263628190102,61209378.467300504,11458036.676151576
2020-09-14 00:00:00 UTC,12.958314300231237,57345712.650500245,7551848.921185581
2020-09-15 00:00:00 UTC,12.685817508731432,56202171.28403291,7533624.477884535
2020-09-16 00:00:00 UTC,12.174123229875434,55289691.22918149,8221434.713263278
2020-09-17 00:00:00 UTC,12.125183895953906,55358880.07847176,6135550.851326301
2020-09-18 00:00:00 UTC,11.739250126687102,53413784.96975225,9362946.438154725
2020-09-19 00:00:00 UTC,11.57375515715043,52704412.43403326,7400896.763866153
2020-09-20 00:00:00 UTC,11.650740631383144,56214251.42042634,5916534.187603225
2020-09-21 00:00:00 UTC,11.324439145124197,54654391.72326702,5628948.750474969
2020-09-22 00:00:00 UTC,10.590918115406778,51192449.535805106,7565650.881392192
2020-09-23 00:00:00 UTC,10.780830579270184,53439744.26051836,6620910.048359029
2020-09-24 00:00:00 UTC,9.978014376082113,49856996.65240064,8314610.400572946
2020-09-25 00:00:00 UTC,11.22629165726796,56535925.80127814,12340725.266885657
2020-09-26 00:00:00 UTC,11.052807824038606,55632507.91357048,8687615.420472383
2020-09-27 00:00:00 UTC,11.336043464932509,57207472.263235696,6930072.906269432
2020-09-28 00:00:00 UTC,11.064310888725133,55804503.19095673,5508461.323913874
2020-09-29 00:00:00 UTC,11.090649268248661,55965579.97529446,5556568.136167427
2020-09-30 00:00:00 UTC,10.971112629032017,55340791.43665514,5586932.707955039
2020-10-01 00:00:00 UTC,11.025780279984229,55851947.09175555,5736634.528219035
2020-10-02 00:00:00 UTC,10.830651192957289,54928915.124944575,4864334.213308336
2020-10-03 00:00:00 UTC,10.347594300478569,52356193.24202093,5855740.795621629
2020-10-04 00:00:00 UTC,10.698811535278706,54154593.68593741,4836823.0173502015
2020-10-05 00:00:00 UTC,10.726248327820297,54544081.93651316,5604130.929659744
2020-10-06 00:00:00 UTC,10.819121090659408,54870481.309403114,5250311.4160151165
2020-10-07 00:00:00 UTC,10.229608465915955,52010245.90545134,5858581.113410098
2020-10-08 00:00:00 UTC,10.240326626389695,51904981.7564698,5359585.33497646
2020-10-09 00:00:00 UTC,10.510992453181617,53248342.723409556,5420455.529374882
2020-10-10 00:00:00 UTC,10.971742653884736,55724496.56528563,6485339.603112487
2020-10-11 00:00:00 UTC,11.035711419885095,56294678.357678466,6707937.622858665
2020-10-12 00:00:00 UTC,11.029034495887677,56162298.4708057,6664020.512350717
2020-10-13 00:00:00 UTC,11.02637932440029,56471742.149314456,5849462.125736346
2020-10-14 00:00:00 UTC,10.906863414497431,56174284.752825625,5023301.086516623
2020-10-15 00:00:00 UTC,10.798077020232359,55565430.85139381,5341677.638793984
2020-10-16 00:00:00 UTC,10.664373263201778,54915513.07156358,4637719.6607052665
2020-10-17 00:00:00 UTC,10.516411425414148,54197543.9366797,4851474.03124996
2020-10-18 00:00:00 UTC,10.476697064615433,53990945.28907043,4024449.823369035
2020-10-19 00:00:00 UTC,10.54412052833876,54167681.306481466,4524171.576888067
2020-10-20 00:00:00 UTC,10.554605044902686,54353992.61024242,4957738.715453944
2020-10-21 00:00:00 UTC,10.088978494195642,52144690.953426175,5291599.333893028
2020-10-22 00:00:00 UTC,10.237518659752828,52954957.054044,5375688.1167258145
2020-10-23 00:00:00 UTC,10.410334793929811,53927480.73961798,5961055.498545039
2020-10-24 00:00:00 UTC,10.424706479860806,54046587.631045945,5486094.190861704
2020-10-25 00:00:00 UTC,10.391755910325964,53842148.3948794,5094098.042938385
2020-10-26 00:00:00 UTC,10.22493460389933,53109905.12596771,4457463.219722862
2020-10-27 00:00:00 UTC,10.028736896637248,52165936.83668363,5084922.002276132
2020-10-28 00:00:00 UTC,10.051195113174828,52524063.04762741,4714415.929473039
2020-10-29 00:00:00 UTC,9.583856547628134,49854274.19955709,4801370.496904394
2020-10-30 00:00:00 UTC,9.632442628526544,50447100.6854305,5410145.240328434
2020-10-31 00:00:00 UTC,9.562464972823294,49878977.72348829,5958185.440686727
2020-11-01 00:00:00 UTC,9.655027657043673,50528257.29535577,4298404.721308787
2020-11-02 00:00:00 UTC,9.803277958561676,51658981.924427584,4828200.877268955
2020-11-03 00:00:00 UTC,9.564966075872812,50620431.34366741,5523535.731704462
2020-11-04 00:00:00 UTC,10.055240778651317,53245594.188239165,5644499.174946821
2020-11-05 00:00:00 UTC,9.997918813739457,52973992.70451546,3835284.626254172
2020-11-06 00:00:00 UTC,9.956872070400756,52534115.36171577,5034246.889213811
2020-11-07 00:00:00 UTC,10.372244100348667,54920995.53914817,8503226.455959668
2020-11-08 00:00:00 UTC,9.978222229715623,52954835.914895006,5518621.323283068
2020-11-09 00:00:00 UTC,10.20226619040244,54207214.03854026,5425472.474175611
2020-11-10 00:00:00 UTC,10.238668065099123,54267471.02661438,7971699.18566474
2020-11-11 00:00:00 UTC,10.48259667847562,55626808.94202048,8573469.029259799
2020-11-12 00:00:00 UTC,10.812561695499724,57511491.9534538,5298651.59004914
2020-11-13 00:00:00 UTC,10.495371987404592,55868129.70091782,4535833.265458888
2020-11-14 00:00:00 UTC,10.724315743850237,56929909.6749604,5804767.682217219
2020-11-15 00:00:00 UTC,10.45156509487679,55598544.31006923,4225914.533044799
2020-11-16 00:00:00 UTC,10.511553634366452,55902160.792465664,4969639.400686777
2020-11-17 00:00:00 UTC,10.542728013519033,56107434.91818311,5480671.314910087
2020-11-18 00:00:00 UTC,11.045487056819038,58733110.44172863,4295752.655421486
2020-11-19 00:00:00 UTC,11.148255791843118,59578788.71130683,6166523.55691792
2020-11-20 00:00:00 UTC,10.686685811240281,56831784.16139861,5026320.837232737
2020-11-21 00:00:00 UTC,10.691260711177858,56826540.31632105,4788687.956712722
2020-11-22 00:00:00 UTC,11.485167203904574,60899068.82766259,5504352.449452024
2020-11-23 00:00:00 UTC,11.466332892236496,61557125.423755944,7657322.98349251
2020-11-24 00:00:00 UTC,11.797900468634868,62466260.93821864,6390375.6726138
2020-11-25 00:00:00 UTC,12.937874340415219,70599749.22145149,15009389.296541901
2020-11-26 00:00:00 UTC,12.24017895749625,66944142.459162734,12620893.935910547
2020-11-27 00:00:00 UTC,10.889410630594197,59662805.9732451,9275044.363892438
2020-11-28 00:00:00 UTC,11.037222347348203,60760929.61822706,5785693.021799377
2020-11-29 00:00:00 UTC,11.503711651634513,63169342.82382846,6451625.865226557
2020-11-30 00:00:00 UTC,11.400838456983271,62965254.47940607,4675023.49290735
2020-12-01 00:00:00 UTC,11.551378559133182,64091631.65749027,5056953.011663534
2020-12-02 00:00:00 UTC,11.211508681742025,62182718.39474094,5484736.909826765
2020-12-03 00:00:00 UTC,11.913849825551898,65784979.94528796,9006293.815415708
2020-12-04 00:00:00 UTC,12.158455980739737,66946180.42271576,12437276.923512094
2020-12-05 00:00:00 UTC,11.019214774513918,60927571.97871737,7042838.498116485
2020-12-06 00:00:00 UTC,12.458751321808979,68888368.6148897,8417374.570752611
2020-12-07 00:00:00 UTC,12.593581474839116,69507402.39308748,16603962.73655159
2020-12-08 00:00:00 UTC,12.329062752038897,68264062.71017563,8388615.591282478
2020-12-09 00:00:00 UTC,11.354584025260849,63076989.7497291,7290621.577926855
2020-12-10 00:00:00 UTC,11.698978430565754,64087028.292028904,6756437.887907
2020-12-11 00:00:00 UTC,11.490697247988543,63763916.85644021,5421366.981286534
2020-12-12 00:00:00 UTC,10.921303589632068,60520633.162837446,4439980.816012448
2020-12-13 00:00:00 UTC,11.744192340896179,64804542.227587976,5637415.353210099
2020-12-14 00:00:00 UTC,11.574802366106464,64376868.08918323,4726602.095401774
2020-12-15 00:00:00 UTC,11.892952115193728,65946229.495365806,5742895.231636991
2020-12-16 00:00:00 UTC,11.947848506983853,66219535.025506645,7897908.606948351
2020-12-17 00:00:00 UTC,12.041909048378818,66757756.10681174,5928481.152473286
2020-12-18 00:00:00 UTC,11.842293554006083,65675468.458740234,8523032.403045982
2020-12-19 00:00:00 UTC,14.584077734876715,82411133.1047078,152400481.0223817
2020-12-20 00:00:00 UTC,14.430458585848022,81559719.1596488,56452289.455241784
2020-12-21 00:00:00 UTC,13.095347396184875,74221783.04427575,14819212.772371175
2020-12-22 00:00:00 UTC,13.155517294608519,74596110.31560242,23038319.766408417
2020-12-23 00:00:00 UTC,12.912181016145833,73182860.31565396,10814646.916747717
2020-12-24 00:00:00 UTC,10.6941122448878,60503433.429778054,10289044.271984156
2020-12-25 00:00:00 UTC,11.701030830785736,65548268.39406412,7115277.685990334
2020-12-26 00:00:00 UTC,12.233948899221927,69323303.85187255,13160431.302526657
2020-12-27 00:00:00 UTC,11.767762517630702,65810735.63932569,6175472.0053099785
2020-12-28 00:00:00 UTC,11.624200302182338,66054097.15780074,7154058.768269656
2020-12-29 00:00:00 UTC,12.069518563120441,68080268.00746126,8988064.623358073
2020-12-30 00:00:00 UTC,13.05321126019944,73371225.65147373,19121657.68880776
2020-12-31 00:00:00 UTC,12.337919454020234,69807251.41186936,9152437.629602743
2021-01-01 00:00:00 UTC,12.178341121583617,68446786.91549768,8243255.477367187
2021-01-02 00:00:00 UTC,12.310101933394254,69520378.65644659,10317361.819563143
2021-01-03 00:00:00 UTC,12.287772698576287,69289847.40698943,11232378.889973203
2021-01-04 00:00:00 UTC,12.622211631279685,71978647.74092804,13610392.379831277
2021-01-05 00:00:00 UTC,12.025522458814065,68573629.40255053,11183592.769241543
2021-01-06 00:00:00 UTC,12.685638117132742,71152951.41748743,8563368.619754322
2021-01-07 00:00:00 UTC,13.893697372239295,78357045.35735969,22301779.531352118
2021-01-08 00:00:00 UTC,14.456517374099967,81672259.53042659,28746501.457019556
2021-01-09 00:00:00 UTC,13.522699299919942,76374904.9699407,10980221.644440616
2021-01-10 00:00:00 UTC,14.93731145268095,84765853.73325942,15478891.162031332
2021-01-11 00:00:00 UTC,15.656998056890064,89143077.8643754,34390367.116807446
2021-01-12 00:00:00 UTC,13.52658407712226,76887366.24657394,14934912.685885202
2021-01-13 00:00:00 UTC,13.111589151312172,74661478.93291186,9150642.10096344
2021-01-14 00:00:00 UTC,14.025626440889257,80139349.10328053,8135263.16928154
2021-01-15 00:00:00 UTC,14.192389557990628,81497488.65927947,10681574.095174666
2021-01-16 00:00:00 UTC,14.082818260473937,81187012.26477014,15031307.4279072
2021-01-17 00:00:00 UTC,14.738556028275708,84956517.60552095,15277554.089504045
2021-01-18 00:00:00 UTC,15.642614839242318,90323469.66212763,16416535.787795369
2021-01-19 00:00:00 UTC,15.784429957629637,91620236.31360164,19072305.36599727
2021-01-20 00:00:00 UTC,15.848837717720864,92126219.4444432,19098666.789003804
2021-01-21 00:00:00 UTC,15.934699197124063,92328814.07504477,20479087.417574357
2021-01-22 00:00:00 UTC,13.20112703156606,76872341.12914602,13246095.113520034
2021-01-23 00:00:00 UTC,13.908286534090042,80364188.45230608,10780486.571770988
2021-01-24 00:00:00 UTC,14.282937354840563,83144258.25057907,13783518.772962926
2021-01-25 00:00:00 UTC,14.449098103558637,83785007.66511443,9810683.582811464
2021-01-26 00:00:00 UTC,14.07290403624776,81872215.30874129,11722083.35288548
2021-01-27 00:00:00 UTC,13.970864367925302,81023585.52453895,12835807.572152136
2021-01-28 00:00:00 UTC,12.897572059994914,74881288.7943914,14366716.93996
2021-01-29 00:00:00 UTC,13.868842931399042,81063165.14654464,16388159.216738237
2021-01-30 00:00:00 UTC,13.917455346164264,80760346.33028284,17466552.879957784
2021-01-31 00:00:00 UTC,13.560274734839682,79062204.0637429,15461102.706770726
2021-02-01 00:00:00 UTC,13.235307850102695,77523204.73710397,15976839.328728046
2021-02-02 00:00:00 UTC,13.472442564077589,78614057.12016395,14782153.726432037
2021-02-03 00:00:00 UTC,13.95799568241737,81703613.07283223,14508494.412814828
2021-02-04 00:00:00 UTC,15.397036930960358,89707412.48536208,23062612.521451175
2021-02-05 00:00:00 UTC,15.500711007726013,91528124.68205339,34106106.16245554
2021-02-06 00:00:00 UTC,16.821287801994014,98123603.5874213,51833101.597047895
2021-02-07 00:00:00 UTC,16.007813119679838,93613645.42411187,28072364.414591085
2021-02-08 00:00:00 UTC,15.328494446640022,89959573.46668959,22059144.494870704
2021-02-09 00:00:00 UTC,16.286614249995566,94806525.56873651,21289546.161667034
2021-02-10 00:00:00 UTC,17.201802297263935,100945050.60532822,23664826.288655158
2021-02-11 00:00:00 UTC,18.17824038845316,106805417.60915276,42150510.61217948
2021-02-12 00:00:00 UTC,19.7091090697749,115366844.28495316,43197108.47093118
2021-02-13 00:00:00 UTC,21.394498482248114,126071823.38585626,37588782.39010537
2021-02-14 00:00:00 UTC,23.41191013529059,136850207.80454895,90895947.09843923
2021-02-15 00:00:00 UTC,24.25389560862083,143202441.5152958,138797487.9137393
2021-02-16 00:00:00 UTC,23.14684632180192,138125755.97221285,66172918.34279077
2021-02-17 00:00:00 UTC,22.362320402592157,132112481.807388,36619385.937814236
2021-02-18 00:00:00 UTC,22.639772891837026,133754255.83773394,36610880.49207743
2021-02-19 00:00:00 UTC,24.464504069713,144567981.38237706,44445386.52358915
2021-02-20 00:00:00 UTC,25.520583494621405,149591967.91670308,39526995.366417326
2021-02-21 00:00:00 UTC,24.834428258032066,146779866.8043247,73276402.60207397
2021-02-22 00:00:00 UTC,25.717947030308824,151838045.06517485,29429686.726493645
2021-02-23 00:00:00 UTC,22.400298296480305,132188942.88214268,35408499.69074229
2021-02-24 00:00:00 UTC,17.34311171470154,102153586.34904176,32198268.709243417
2021-02-25 00:00:00 UTC,18.111554657360642,107256176.23955826,26636888.618974507
2021-02-26 00:00:00 UTC,18.199114457049156,107645461.44502509,34470116.745180994
2021-02-27 00:00:00 UTC,18.89368139775683,109550691.2232285,26691805.03768288
2021-02-28 00:00:00 UTC,19.5019984676327,115197176.45315659,33916781.29332351
2021-03-01 00:00:00 UTC,17.691902440201932,105580864.01910639,19912352.95126545
2021-03-02 00:00:00 UTC,21.7412714682254,128650240.85743286,192768830.4248771
2021-03-03 00:00:00 UTC,21.10833576244297,125687383.18752317,27869193.35180822
2021-03-04 00:00:00 UTC,21.82516314933161,128780978.87156875,24346003.392343797
2021-03-05 00:00:00 UTC,21.21827337568894,125520951.29876354,21728990.45097398
2021-03-06 00:00:00 UTC,21.88204842466149,129316576.38920224,16002833.018282
2021-03-07 00:00:00 UTC,22.07840848903696,129598280.30256628,18981388.246314514
2021-03-08 00:00:00 UTC,22.35025125397963,132120764.99405994,18118764.08609736
2021-03-09 00:00:00 UTC,22.46193549744095,132894804.90660438,19294638.146220636
2021-03-10 00:00:00 UTC,23.765622568486805,140774726.32283276,29262464.721079163
2021-03-11 00:00:00 UTC,24.373232835527954,144918229.0038743,39235029.91527622
2021-03-12 00:00:00 UTC,23.852138895916784,141130810.79598796,26232527.0379985
2021-03-13 00:00:00 UTC,22.95201378211437,135566928.795191,24089184.308140207
2021-03-14 00:00:00 UTC,23.803649190269528,141290544.9147232,29834330.94814019
2021-03-15 00:00:00 UTC,22.476893379026915,133640575.31400058,24181359.616399985
2021-03-16 00:00:00 UTC,21.102438200967473,125141524.2149503,32228294.062549934
2021-03-17 00:00:00 UTC,21.909555965226428,129824880.50203253,29881817.69008552
2021-03-18 00:00:00 UTC,22.13032611507373,132146632.92281029,32461050.736681327
2021-03-19 00:00:00 UTC,22.902582079619833,136354781.89138448,35804594.58247051
2021-03-20 00:00:00 UTC,23.659816939426992,140408990.76928157,28235997.38310004
2021-03-21 00:00:00 UTC,22.636440205565574,135060862.9634452,31779673.829475228
2021-03-22 00:00:00 UTC,22.06075446496631,130786594.508099,74153339.2546812
2021-03-23 00:00:00 UTC,26.48607973175906,157727841.34759048,200721774.9936392
2021-03-24 00:00:00 UTC,27.160562262026577,162398454.23999432,96056342.70228553
2021-03-25 00:00:00 UTC,23.318303439897388,139586525.40862614,42518837.843947284
2021-03-26 00:00:00 UTC,22.35003525706674,133641565.52925412,28528579.207119554
2021-03-27 00:00:00 UTC,24.348051108145057,145340126.2054369,28972370.92646893
2021-03-28 00:00:00 UTC,24.31667487191414,145485876.06880456,22032090.740717966
2021-03-29 00:00:00 UTC,26.094834388964976,156367213.51310113,45707396.4271612
2021-03-30 00:00:00 UTC,28.364142399660647,169992353.07256842,34407321.91289334
2021-03-31 00:00:00 UTC,30.099786631807792,181043011.7344859,80629132.37289743
2021-04-01 00:00:00 UTC,29.23875040205448,177572404.98300603,43354069.07067778
2021-04-02 00:00:00 UTC,28.451873279313737,173001606.98735124,34192352.9616693
2021-04-03 00:00:00 UTC,29.42632944651792,178942222.0850435,34731715.0007723
2021-04-04 00:00:00 UTC,26.867613215014693,165005339.55893046,53715705.69512965
2021-04-05 00:00:00 UTC,29.547442477731696,179689242.6392773,41332326.18868076
2021-04-06 00:00:00 UTC,30.807051666827228,187504604.69911444,55060655.97967308
2021-04-07 00:00:00 UTC,31.691362677735242,194460301.0734701,76708566.78078918
2021-04-08 00:00:00 UTC,35.09461511929152,220900509.54742238,114192545.94891486
2021-04-09 00:00:00 UTC,37.15404844715704,233571694.27288026,77315404.81178267
