snapped_at,price,market_cap,total_volume
2020-05-14 00:00:00 UTC,0.001401458950053615,15475.602286004343,1250.4515092917957
2020-05-15 00:00:00 UTC,0.0013163038696569398,14535.64314419656,1777.2252767736543
2020-05-16 00:00:00 UTC,0.0013657352779545796,14960.4309570309,5297.584840719958
2020-05-17 00:00:00 UTC,0.0013647516749178985,15004.784930190419,4529.957334769398
2020-05-18 00:00:00 UTC,0.0013185560422212276,14544.561949404839,4916.974403799537
2020-05-19 00:00:00 UTC,0.0013368608915435242,14682.278466339725,4441.415265112676
2020-05-20 00:00:00 UTC,0.0013194398443951683,14489.070444449788,4586.554304503891
2020-05-21 00:00:00 UTC,0.0013552767053653342,14943.77298577823,5457.519278353539
2020-05-22 00:00:00 UTC,0.0013582599757184914,14971.744416913063,5914.502926967761
2020-05-23 00:00:00 UTC,0.0013585482959611644,14944.220416088392,1188.7948407137476
2020-05-24 00:00:00 UTC,0.001374429410175971,15160.85044285637,1398.6328311837847
2020-05-25 00:00:00 UTC,0.001377295437799903,15142.766962011963,1457.3016012173032
2020-05-26 00:00:00 UTC,0.0014011560564682506,15345.860037475748,1374.4022715925164
2020-05-27 00:00:00 UTC,0.0014153956379894337,15553.656632232807,968.828854011276
2020-05-28 00:00:00 UTC,0.0013919034850751765,15299.168848460817,1064.3743845122697
2020-05-29 00:00:00 UTC,0.001346515999582434,14738.433424505209,808.4826898447594
2020-05-30 00:00:00 UTC,0.0013602628147383043,14947.818902501342,773.0367560504383
2020-05-31 00:00:00 UTC,0.0013805024865587451,15157.7770748657,877.875528191902
2020-06-01 00:00:00 UTC,0.001350152356201713,14859.272475873266,865.2992920262848
2020-06-02 00:00:00 UTC,0.001344520039652837,14760.531262679104,860.8257197255151
2020-06-03 00:00:00 UTC,0.0014158435980254583,15541.82084330029,1215.3590643424716
2020-06-04 00:00:00 UTC,0.001488216491798398,16274.61927521309,1385.072691925927
2020-06-05 00:00:00 UTC,0.001474188470604458,16216.073176649037,3422.86157629916
2020-06-06 00:00:00 UTC,0.0014625911477003282,16088.502624703608,1717.738373633148
2020-06-07 00:00:00 UTC,0.0014775954154826467,16253.549570309116,973.1144611354816
2020-06-08 00:00:00 UTC,0.0014986958902941194,16477.949148082313,1477.9837376794803
2020-06-09 00:00:00 UTC,0.0015081927339527907,16588.58077940756,1581.823595797602
2020-06-10 00:00:00 UTC,0.0015135473106196457,16645.359066882193,1346.9342776616559
2020-06-11 00:00:00 UTC,0.0015915315320294838,17506.846852324325,2403.674690939871
2020-06-12 00:00:00 UTC,0.0015028376661517645,16631.056943020816,2759.7556334276746
2020-06-13 00:00:00 UTC,0.0015783509748708282,17331.10619058786,2362.92750978403
2020-06-14 00:00:00 UTC,0.0017885483225393835,19549.75723795998,3218.129528770076
2020-06-15 00:00:00 UTC,0.0016574967955560768,18232.464751116848,3485.2010070013075
2020-06-16 00:00:00 UTC,0.0016208239210628692,17829.06313169156,2791.3623755551666
2020-06-17 00:00:00 UTC,0.0016473757030420924,18094.61281879557,2514.3144162065037
2020-06-18 00:00:00 UTC,0.0016948191419290854,18639.740605795167,2474.22684976299
2020-06-19 00:00:00 UTC,0.0017293197999801112,18889.09032619843,2921.0082427965945
2020-06-20 00:00:00 UTC,0.0020093952221198028,21978.73405894442,5712.471370020472
2020-06-21 00:00:00 UTC,0.0018780203033688999,20675.4440681941,5642.425560364554
2020-06-22 00:00:00 UTC,0.0019186139195583203,21100.61629577066,2986.567592142191
2020-06-23 00:00:00 UTC,0.0018723624867365075,20618.018829635865,2500.771959669779
2020-06-24 00:00:00 UTC,0.0018236525199082413,20060.17771899065,2346.636631420169
2020-06-25 00:00:00 UTC,0.0018066032098588906,19837.551035895187,1915.296334630995
2020-06-26 00:00:00 UTC,0.0017464614291618392,19215.790109191523,4024.784885978913
2020-06-27 00:00:00 UTC,0.001904711557008548,20795.43258827398,4497.5954375272395
2020-06-28 00:00:00 UTC,0.0017739412872097846,19396.719947445974,2640.7574826932782
2020-06-29 00:00:00 UTC,0.0017400113321774683,19144.485973941108,1446.7444657654737
2020-06-30 00:00:00 UTC,0.0018373024324550352,20210.326757005387,1547.7798608052963
2020-07-01 00:00:00 UTC,0.0017895990168420618,19685.58918526268,1532.1474960607432
2020-07-02 00:00:00 UTC,0.0018240740242390341,20028.635394894423,1469.0049555143726
2020-07-03 00:00:00 UTC,0.0018511332326667101,20355.355042357587,1907.3762112490476
2020-07-04 00:00:00 UTC,0.002005947413318529,22076.769827995915,2996.159517100386
2020-07-05 00:00:00 UTC,0.0020745097262596084,22856.927361412847,3272.909347023089
2020-07-06 00:00:00 UTC,0.002005804467059518,22075.87050653193,2204.5452631741286
2020-07-07 00:00:00 UTC,0.0020266833796277438,22286.0427123116,2118.989202539505
2020-07-08 00:00:00 UTC,0.00213777878552676,23515.56664079436,2260.7466989330915
2020-07-09 00:00:00 UTC,0.0021488023377996507,23636.82571579616,3246.710817678261
2020-07-10 00:00:00 UTC,0.0020887499952528493,22986.086273992994,2583.4901903912637
2020-07-11 00:00:00 UTC,0.002067863132418845,22745.162567536892,1662.3671546649903
2020-07-12 00:00:00 UTC,0.0020937246527294954,23029.311963586104,1485.089574568367
2020-07-13 00:00:00 UTC,0.0020953075513491285,23010.413013398185,1521.1884880783607
2020-07-14 00:00:00 UTC,0.002013257499919001,22059.867102946013,1653.1942835584337
2020-07-15 00:00:00 UTC,0.0021598730345323107,23762.606671514084,2137.183006335656
2020-07-16 00:00:00 UTC,0.0021187725706005908,23306.4982766065,2375.229129665571
2020-07-17 00:00:00 UTC,0.0021001474989840556,23101.622488824614,2700.3257689251595
2020-07-18 00:00:00 UTC,0.0020904726592365502,22989.65838721684,1466.7481512039633
2020-07-19 00:00:00 UTC,0.0021112866664190696,23224.15333060977,1429.5158761390805
2020-07-20 00:00:00 UTC,0.002068973158287424,22759.895751491735,1249.4390044741976
2020-07-21 00:00:00 UTC,0.002113789740582617,23251.834886829845,1736.7655710313272
2020-07-22 00:00:00 UTC,0.0024973495498018614,27257.00221480115,8169.1423422940525
2020-07-23 00:00:00 UTC,0.002483232602926817,27356.230134274065,6265.243602180603
2020-07-24 00:00:00 UTC,0.0023572975981251913,25911.689955729205,3532.4024621933886
2020-07-25 00:00:00 UTC,0.002426020493831424,26676.159399107393,3270.7075311543776
2020-07-26 00:00:00 UTC,0.0023725009668148075,26097.510634962888,2009.1636588591155
2020-07-27 00:00:00 UTC,0.002255420579062154,24809.626369683694,2203.6120907002355
2020-07-28 00:00:00 UTC,0.0018481967135268135,20522.13809918524,3325.6220322166764
2020-07-29 00:00:00 UTC,0.0019897469536896964,21891.71492395677,4201.690171535152
2020-07-30 00:00:00 UTC,0.0018151339702402527,19964.67251787182,2054.8437119846335
2020-07-31 00:00:00 UTC,0.001826225748180405,20104.492238147304,1702.9842207596707
2020-08-01 00:00:00 UTC,0.0017546323472659685,19280.051225854662,1187.038374028682
2020-08-02 00:00:00 UTC,0.0017413485856934308,19144.909863244804,1429.9645035528597
2020-08-03 00:00:00 UTC,0.0017178470289616608,2181.1654632929317,1519.0353540993447
2020-08-04 00:00:00 UTC,0.0018140088759150724,2325.034913097641,1618.1866633264688
2020-08-05 00:00:00 UTC,0.0018504644297944104,4687.920876054939,2204.577788372298
2020-08-06 00:00:00 UTC,0.0017853417771289796,4691.8087052304945,1018.8508557696796
2020-08-07 00:00:00 UTC,0.0018190564054891925,5446.648151111914,1238.475457795394
2020-08-08 00:00:00 UTC,0.0017930661532720737,5401.366703148098,1119.521113972075
2020-08-09 00:00:00 UTC,0.0018048379314313091,5495.219164568966,1012.2104275689676
2020-08-10 00:00:00 UTC,0.0018781850750792639,6156.5782335636595,1417.992809801429
2020-08-11 00:00:00 UTC,0.0017869327036476603,5889.487006969356,1616.2780279002436
2020-08-12 00:00:00 UTC,0.0017897673182187925,5992.143390873382,1638.877410066375
2020-08-13 00:00:00 UTC,0.0017701642114251132,6345.326360234355,1460.8113370170618
2020-08-14 00:00:00 UTC,0.0017788681726386652,6469.250531302165,2133.796193985177
2020-08-15 00:00:00 UTC,0.0018452175846251024,6758.761740757015,1753.0505290468286
2020-08-16 00:00:00 UTC,0.00188718218315057,6978.15411357541,2123.3784365386773
2020-08-17 00:00:00 UTC,0.0018819715290937346,6963.94233498024,1756.4051101614602
2020-08-18 00:00:00 UTC,0.0017834448630520742,6685.599569416234,1694.6453990556245
2020-08-19 00:00:00 UTC,0.0017526548899821743,6935.672449545074,1408.366791653038
2020-08-20 00:00:00 UTC,0.0016905944912265275,6816.03469458688,1152.184130032632
2020-08-21 00:00:00 UTC,0.0017385332496840592,7026.8269843110875,1254.0590530731222
2020-08-22 00:00:00 UTC,0.002352280752268349,9563.20014239689,8788.310967873134
2020-08-23 00:00:00 UTC,0.00210901240007608,8598.250905979068,4709.26604170594
2020-08-24 00:00:00 UTC,0.0020279138620679467,8296.393317990147,1605.3908226121528
2020-08-25 00:00:00 UTC,0.00201435821734552,8488.116386741163,2035.9986492215924
2020-08-26 00:00:00 UTC,0.001926822619671898,8174.028051859464,2002.8885224595879
2020-08-27 00:00:00 UTC,0.0019707046284437664,8375.623275989128,998.6909058868099
2020-08-28 00:00:00 UTC,0.001891054007206378,8049.180261822119,1731.9852427937726
2020-08-29 00:00:00 UTC,0.0019367536520205112,8283.316457755867,1289.2747547259708
2020-08-30 00:00:00 UTC,0.001969222678862446,8394.295539884026,1160.848992870001
2020-08-31 00:00:00 UTC,0.001908126558499155,8125.925376021202,1323.6213193285942
2020-09-01 00:00:00 UTC,0.0018779371068745946,8026.792557001288,996.3994782339863
2020-09-02 00:00:00 UTC,0.0018210503093459604,7846.9804231767175,1224.3366964920497
2020-09-03 00:00:00 UTC,0.0017938398272916985,7756.2043282674185,901.7227851587418
2020-09-04 00:00:00 UTC,0.0015693754850704279,6817.162189800667,1576.7485103185836
2020-09-05 00:00:00 UTC,0.0015939087606267957,6871.026495451395,1240.2145226062014
2020-09-06 00:00:00 UTC,0.00151506164895182,6582.35170996529,1356.5887186249563
2020-09-07 00:00:00 UTC,0.0015535766574318267,6737.1302472563275,909.1400973980964
2020-09-08 00:00:00 UTC,0.00153229368849151,6645.819387567976,785.7602142175407
2020-09-09 00:00:00 UTC,0.0015021414959247596,6543.432143079005,798.2602069844871
2020-09-10 00:00:00 UTC,0.001581496095698315,6880.607182312403,747.0772947086343
2020-09-11 00:00:00 UTC,0.0016229593088255216,7168.7471960639705,966.2715458446652
2020-09-12 00:00:00 UTC,0.0017325364899672697,7672.497957151596,1388.2591714584905
2020-09-13 00:00:00 UTC,0.001709847291975633,7510.677153173863,1404.0796120625218
2020-09-14 00:00:00 UTC,0.0016068832129418479,7111.099550242538,936.4597104971879
2020-09-15 00:00:00 UTC,0.0015278697834484063,6768.944863818435,907.3437475893568
2020-09-16 00:00:00 UTC,0.0014537824421381722,6606.339615192832,981.7690530679579
2020-09-17 00:00:00 UTC,0.0014334839032274403,6543.727348706157,725.3674219113967
2020-09-18 00:00:00 UTC,0.0013943257398382333,6339.742616011188,1112.0810169780452
2020-09-19 00:00:00 UTC,0.0013684982120833976,6231.464538404411,875.0931613502589
2020-09-20 00:00:00 UTC,0.0013582663538841719,6553.568457912372,689.7612411849602
2020-09-21 00:00:00 UTC,0.0013407134677281296,6470.596743453054,666.4177626988741
2020-09-22 00:00:00 UTC,0.0013001329591360838,6267.263535942916,928.7534811458746
2020-09-23 00:00:00 UTC,0.001304336213189263,6476.17555920763,801.0415038845708
2020-09-24 00:00:00 UTC,0.0012402524998991664,6189.571510131098,1033.493834175785
2020-09-25 00:00:00 UTC,0.001334707811192357,6721.626703071172,1467.2042124282052
2020-09-26 00:00:00 UTC,0.0013190276372672708,6641.351230541369,1036.7686676529308
2020-09-27 00:00:00 UTC,0.0013458630734281126,6791.913305680882,822.7675951988952
2020-09-28 00:00:00 UTC,0.0013122150870855424,6617.387901930328,653.2974469501601
2020-09-29 00:00:00 UTC,0.001334509021421152,6734.633517009127,668.6074121093999
2020-09-30 00:00:00 UTC,0.001302205808341349,6568.632124069662,663.1356790430851
2020-10-01 00:00:00 UTC,0.0013222022236374525,6693.611106432473,687.9323491668061
2020-10-02 00:00:00 UTC,0.0013152580031223166,6671.577001874955,590.7174360924612
2020-10-03 00:00:00 UTC,0.001265906029769534,6409.537829575875,716.3807709007331
2020-10-04 00:00:00 UTC,0.0013123270072693393,6641.051915008196,593.2895868031843
2020-10-05 00:00:00 UTC,0.0012994525492338919,6613.380054187193,678.9235154941362
2020-10-06 00:00:00 UTC,0.0013028869698065897,6613.787262260188,632.2659922217359
2020-10-07 00:00:00 UTC,0.001242148955165663,6320.435424483496,711.3889483671493
2020-10-08 00:00:00 UTC,0.0012396848101279994,6281.972898223555,648.8266215291186
2020-10-09 00:00:00 UTC,0.0012465745117576643,6326.971287835568,642.8509710316955
2020-10-10 00:00:00 UTC,0.0012941998061498747,6573.124701120943,764.9947252629448
2020-10-11 00:00:00 UTC,0.0012748507430995933,6500.582141079534,774.9042121342576
2020-10-12 00:00:00 UTC,0.001263697231720999,6435.027574817048,763.5577055026484
2020-10-13 00:00:00 UTC,0.001247908574538729,6394.876397336285,662.0118652178639
2020-10-14 00:00:00 UTC,0.0012347056131426536,6360.280071900763,568.6601007383622
2020-10-15 00:00:00 UTC,0.0012293799131835302,6326.221273296863,608.1593212875268
2020-10-16 00:00:00 UTC,0.0011962737312298044,6161.6174222242435,520.2351855081293
2020-10-17 00:00:00 UTC,0.0011995971223056055,6172.876625726986,553.4030622616723
2020-10-18 00:00:00 UTC,0.0011905871309923171,6138.513975727816,457.34434616902394
2020-10-19 00:00:00 UTC,0.0011866023384361035,6099.975500211844,509.13611601776057
2020-10-20 00:00:00 UTC,0.0011643635432479348,5997.578184554988,546.928112673556
2020-10-21 00:00:00 UTC,0.001096671221899137,5670.813362191769,575.1964592490483
2020-10-22 00:00:00 UTC,0.0010486706741238369,5427.349164905713,550.6535976738787
2020-10-23 00:00:00 UTC,0.0010497369326980218,5437.833589439114,601.089228977926
2020-10-24 00:00:00 UTC,0.00105177318485158,5451.542362307727,553.5049615704298
2020-10-25 00:00:00 UTC,0.0010343962562396891,5360.330792297211,507.06694710731585
2020-10-26 00:00:00 UTC,0.0010246442286308683,5320.5815915563535,446.6839289790304
2020-10-27 00:00:00 UTC,0.000999102569762938,5196.97765379585,506.5801099260755
2020-10-28 00:00:00 UTC,0.0009587367242912076,5008.845042188485,449.68619495255166
2020-10-29 00:00:00 UTC,0.0009373825280100878,4880.535152041908,469.6147935785991
2020-10-30 00:00:00 UTC,0.000926177802432223,4842.623559973747,520.1958239218732
2020-10-31 00:00:00 UTC,0.0009123046623453282,4753.546669384864,568.4392436578707
2020-11-01 00:00:00 UTC,0.0009057838978294972,4740.205088155412,403.25371622062625
2020-11-02 00:00:00 UTC,0.0009249661848966911,4872.77063182008,455.554005939617
2020-11-03 00:00:00 UTC,0.0009113067046244628,4815.674315945003,526.2575011355427
2020-11-04 00:00:00 UTC,0.0009437929622599699,5001.300791860718,529.7972185914721
2020-11-05 00:00:00 UTC,0.0009175183253244968,4869.595119096674,351.9676437647876
2020-11-06 00:00:00 UTC,0.0008423621731412467,4439.03712421676,425.90274533446154
2020-11-07 00:00:00 UTC,0.0008771701213479603,4640.284815258195,719.1092024119062
2020-11-08 00:00:00 UTC,0.0008846050822175895,4684.443787479833,489.2455145839833
2020-11-09 00:00:00 UTC,0.0008679137394796317,4611.006371606053,461.54864180424
2020-11-10 00:00:00 UTC,0.0008797588893263243,4664.532487747898,684.969292590899
2020-11-11 00:00:00 UTC,0.0009100590867360309,4823.194444207585,744.3159013213544
2020-11-12 00:00:00 UTC,0.0009117312166929018,4834.591166338241,446.79014992700206
2020-11-13 00:00:00 UTC,0.000846615898248849,4495.47842600007,365.8858932253158
2020-11-14 00:00:00 UTC,0.0008669434117894325,4605.297261596759,469.25185897778323
2020-11-15 00:00:00 UTC,0.0008573642387429228,4557.844546401747,346.66080761364867
2020-11-16 00:00:00 UTC,0.0008700729696951577,4627.190303634727,411.35202864140825
2020-11-17 00:00:00 UTC,0.0008339272814159016,4439.228472857316,433.51979906114576
2020-11-18 00:00:00 UTC,0.0008295263321358378,4411.300514477822,322.6150124194521
2020-11-19 00:00:00 UTC,0.0008302458727755787,4434.662145285565,459.24051511721285
2020-11-20 00:00:00 UTC,0.0007947118764890927,4226.527235988696,373.7806963681908
2020-11-21 00:00:00 UTC,0.0007623263709758176,4048.444292921376,341.4511356887706
2020-11-22 00:00:00 UTC,0.0008168020350043322,4330.632163479963,391.4584961867177
2020-11-23 00:00:00 UTC,0.0008290436451102562,4438.502234888808,553.6430014446365
2020-11-24 00:00:00 UTC,0.0008565406653011793,4547.897904328958,463.9483647702315
2020-11-25 00:00:00 UTC,0.0009056602408221125,4946.557270653,1050.667734686216
2020-11-26 00:00:00 UTC,0.0008724355009159212,4769.553049142249,899.571481856433
2020-11-27 00:00:00 UTC,0.0008486915346278924,4651.788326297938,722.8721463416912
2020-11-28 00:00:00 UTC,0.000857240100751668,4723.936128457859,449.36379034867787
2020-11-29 00:00:00 UTC,0.0008641278708950686,4748.362220434151,484.6287782202579
2020-11-30 00:00:00 UTC,0.0008365960305853608,4628.365627591301,343.0542509497586
2020-12-01 00:00:00 UTC,0.0007848534422829294,4348.081436024748,343.59249490001855
2020-12-02 00:00:00 UTC,0.0007982208389911635,4433.773303286986,390.4943948299624
2020-12-03 00:00:00 UTC,0.0008293944496232575,4579.568375371483,626.9820596665132
2020-12-04 00:00:00 UTC,0.0008416086176609946,4633.313442758902,860.908610077244
2020-12-05 00:00:00 UTC,0.0007908813682669323,4372.950566601113,505.4851785588415
2020-12-06 00:00:00 UTC,0.0008746569827990266,4836.254539985303,590.9352594794983
2020-12-07 00:00:00 UTC,0.0008738469294475738,4825.982898209528,1152.1203783836957
2020-12-08 00:00:00 UTC,0.0008576378461076245,4746.7353624031,583.5313155772997
2020-12-09 00:00:00 UTC,0.0008273927071335394,4584.290428601848,531.2574296537049
2020-12-10 00:00:00 UTC,0.0008420836266546445,4612.617775382362,486.3232934125885
2020-12-11 00:00:00 UTC,0.0008370335791299396,4635.984953595542,394.9165233569705
2020-12-12 00:00:00 UTC,0.0007997638111685092,4431.907952690909,325.1384736067767
2020-12-13 00:00:00 UTC,0.0008259055022231448,4558.269646436637,396.4489190389201
2020-12-14 00:00:00 UTC,0.0008049840002556533,4479.192987202265,328.7174106328302
2020-12-15 00:00:00 UTC,0.0008227836327589774,4565.311429004902,397.3075949077361
2020-12-16 00:00:00 UTC,0.0008266263739794056,4584.546777068064,546.4263754236833
2020-12-17 00:00:00 UTC,0.0007629571420194647,4226.203775347872,375.6195980583518
2020-12-18 00:00:00 UTC,0.000704550462251952,3913.4571486792393,507.0729240049141
2020-12-19 00:00:00 UTC,0.000853652102664845,4842.874020850832,8920.481187560654
2020-12-20 00:00:00 UTC,0.0008182010799956801,4623.977472364149,3200.8216458072593
2020-12-21 00:00:00 UTC,0.0007466839089591527,4235.8008166365435,844.9770277797444
2020-12-22 00:00:00 UTC,0.0007737025382648474,4375.742540351491,1354.9301089005812
2020-12-23 00:00:00 UTC,0.0007262314600891308,4118.518209816704,608.2579550950594
2020-12-24 00:00:00 UTC,0.0006194474101561896,3492.9780270424567,595.984190301514
2020-12-25 00:00:00 UTC,0.0006673148625133178,3738.4897941201707,405.7873720218098
2020-12-26 00:00:00 UTC,0.0006737421365522174,3813.992489328703,724.7649288674821
2020-12-27 00:00:00 UTC,0.0006036877187138769,3378.825474513168,316.8025018589168
2020-12-28 00:00:00 UTC,0.0005997717809758975,3380.6569540190767,369.12668889968865
2020-12-29 00:00:00 UTC,0.0005986756097064632,3379.380260430024,445.8284761176758
2020-12-30 00:00:00 UTC,0.0006428038018171704,3631.0393026420343,941.643708540143
2020-12-31 00:00:00 UTC,0.0005831202073222465,3294.6584930256536,432.56655613348687
2021-01-01 00:00:00 UTC,0.0005739215534315765,3236.6744500742525,388.47507568327427
2021-01-02 00:00:00 UTC,0.0005735452422128656,3239.0537975218563,480.70063236003557
2021-01-03 00:00:00 UTC,0.0005228066197648766,2960.62493167533,477.9028863437263
2021-01-04 00:00:00 UTC,0.0005246216236834799,2943.3028879116055,565.6937435260255
2021-01-05 00:00:00 UTC,0.0005212521641049613,2972.3575710768832,484.75830912136877
2021-01-06 00:00:00 UTC,0.0005071368399272584,2854.155024842285,342.3398697688873
2021-01-07 00:00:00 UTC,0.0005129346070382127,2912.2423347270956,823.3484733173826
2021-01-08 00:00:00 UTC,0.0004971155154169513,2830.954017157693,988.5044591612856
2021-01-09 00:00:00 UTC,0.00045059550767142007,2544.3839287712317,365.87654849729046
2021-01-10 00:00:00 UTC,0.0005030167491444053,2841.6431981154187,521.2545468674424
2021-01-11 00:00:00 UTC,0.0005501933638723441,3132.524491471832,1208.4916725447601
2021-01-12 00:00:00 UTC,0.0005145790503398736,2935.9669161551783,568.154764203169
2021-01-13 00:00:00 UTC,0.0005282660499689811,3016.5952962602933,368.67945613381613
2021-01-14 00:00:00 UTC,0.0005122075564462786,2926.6414838854103,297.09498442344886
2021-01-15 00:00:00 UTC,0.0004949808753299749,2858.9245229353464,372.5359196157877
2021-01-16 00:00:00 UTC,0.0005199176518768782,2996.653240250951,554.9345250368932
2021-01-17 00:00:00 UTC,0.0005533089715456564,3182.9692733610973,573.5438210350636
2021-01-18 00:00:00 UTC,0.000593972072612872,3429.709101205386,623.3589388481364
2021-01-19 00:00:00 UTC,0.0005852716426778848,3391.147005273685,707.1829341430167
2021-01-20 00:00:00 UTC,0.0005981874697440962,3471.951674017783,720.8467501200898
2021-01-21 00:00:00 UTC,0.0006119457019430286,3545.7350176348464,786.4653966710594
2021-01-22 00:00:00 UTC,0.0005847574468080611,3379.7624594439153,586.7493540693415
2021-01-23 00:00:00 UTC,0.000577944992369215,3351.2713492647636,447.9723806514347
2021-01-24 00:00:00 UTC,0.0006097487646643144,3553.839673099316,588.428229834195
2021-01-25 00:00:00 UTC,0.0006129743982531012,3562.0072803636376,416.19883971473183
2021-01-26 00:00:00 UTC,0.0005945983585894176,3446.511255141382,495.27315065330515
2021-01-27 00:00:00 UTC,0.000589197186734732,3416.3197027189613,541.3281177035363
2021-01-28 00:00:00 UTC,0.0005817971027696411,3384.0432800018352,648.0688189295953
2021-01-29 00:00:00 UTC,0.0005740268942308326,3334.3322379454044,678.3005751724721
2021-01-30 00:00:00 UTC,0.000559209257897424,3243.976211831369,701.8135018999201
2021-01-31 00:00:00 UTC,0.0005439075700036448,3166.765686604115,620.1504738846179
2021-02-01 00:00:00 UTC,0.0005483484299764385,3213.5684710640367,661.9320729910988
2021-02-02 00:00:00 UTC,0.0005516955159675698,3219.2397628664385,605.3280901683486
2021-02-03 00:00:00 UTC,0.0005369441065330658,3135.2159038639156,558.1210043962164
2021-02-04 00:00:00 UTC,0.000560135554234079,3267.7828747947065,839.0048880647272
2021-02-05 00:00:00 UTC,0.0005756559085521789,3370.00259234652,1266.6116748025013
2021-02-06 00:00:00 UTC,0.0006072340243262135,3554.177322604715,1871.1303942111856
2021-02-07 00:00:00 UTC,0.0005591852812836039,3268.8927857383987,980.6244534533212
2021-02-08 00:00:00 UTC,0.0005417808703074519,3173.800234406203,779.6736035800681
2021-02-09 00:00:00 UTC,0.00048459861517909406,2831.020676893667,633.4579077869454
2021-02-10 00:00:00 UTC,0.0005102780574621856,2994.456246105207,701.9986266599362
2021-02-11 00:00:00 UTC,0.0005605669618096019,3280.307348830517,1299.805876018753
2021-02-12 00:00:00 UTC,0.0005691821144789431,3341.7177816951817,1247.4953308045035
2021-02-13 00:00:00 UTC,0.0006244358658704371,3691.5636344906243,1097.0943721002097
2021-02-14 00:00:00 UTC,0.0006894520548808347,4028.418441202078,2676.7742206943476
2021-02-15 00:00:00 UTC,0.0006918147304790894,4084.686438810207,3959.040157577326
2021-02-16 00:00:00 UTC,0.0006721473430189058,3996.758282649448,1921.5555599045142
2021-02-17 00:00:00 UTC,0.0006311039595743552,3728.4462827110196,1033.4633904922105
2021-02-18 00:00:00 UTC,0.0006020175909416151,3556.6794447242055,973.5254051085775
2021-02-19 00:00:00 UTC,0.0006609544801174322,3907.299964053123,1200.775509677512
2021-02-20 00:00:00 UTC,0.0006396840320732257,3754.2339470830925,990.7605669383868
2021-02-21 00:00:00 UTC,0.0006190557083568803,3658.828521155577,1826.5842421397242
2021-02-22 00:00:00 UTC,0.0006256060314310856,3690.5637760203595,715.8965487223301
2021-02-23 00:00:00 UTC,0.0005812034515086573,3439.5917151016724,918.7173295918227
2021-02-24 00:00:00 UTC,0.000503004301872954,2975.6327637624727,933.8501613803093
2021-02-25 00:00:00 UTC,0.0005141572720504873,3057.5967864022737,756.1774926195334
2021-02-26 00:00:00 UTC,0.0005375348285529036,3179.450560570396,1018.1203233019146
2021-02-27 00:00:00 UTC,0.0005661975066481881,3286.1379265956552,799.8882347020988
2021-02-28 00:00:00 UTC,0.0005883891990054192,3483.4579734402514,1023.2934748273032
2021-03-01 00:00:00 UTC,0.000547622724315621,3249.368218966792,616.3529901638843
2021-03-02 00:00:00 UTC,0.0006075132980277691,3592.8981057064593,5386.512380360418
2021-03-03 00:00:00 UTC,0.0006065228373532865,3611.5910105678327,800.7880117465864
2021-03-04 00:00:00 UTC,0.0005998934400113919,3529.3821584456623,669.18206409877
2021-03-05 00:00:00 UTC,0.0006073496907378892,3593.6524737112363,621.968404157065
2021-03-06 00:00:00 UTC,0.0006170074728291152,3657.509491801463,451.2314097426299
2021-03-07 00:00:00 UTC,0.0006233453975718748,3655.1411325777967,535.9064268033721
2021-03-08 00:00:00 UTC,0.000604214474881414,3578.48577055997,489.82087061917184
2021-03-09 00:00:00 UTC,0.0005950181949497291,3528.0063117836808,511.11627327397326
2021-03-10 00:00:00 UTC,0.000603346973733825,3577.3540880624696,742.8974133783897
2021-03-11 00:00:00 UTC,0.00060521817897966,3589.3529388640604,974.2553857247306
2021-03-12 00:00:00 UTC,0.0005761919107507497,3409.9948009401314,633.6945270946989
2021-03-13 00:00:00 UTC,0.0005566112316687648,3281.423519385275,584.1888504832805
2021-03-14 00:00:00 UTC,0.0005401258853329732,3205.387935162109,676.9673963800623
2021-03-15 00:00:00 UTC,0.0005246377616690422,3111.2195882511915,564.4220564350733
2021-03-16 00:00:00 UTC,0.0005219381914245869,3095.1940339231887,797.1200936835759
2021-03-17 00:00:00 UTC,0.0005384509766045379,3190.260062100044,734.3779099623127
2021-03-18 00:00:00 UTC,0.0005246561718645706,3139.289917678188,769.5725099418438
2021-03-19 00:00:00 UTC,0.0005521487850231365,3276.0830905061835,863.198015325494
2021-03-20 00:00:00 UTC,0.0005629708536247281,3340.945941903953,671.8582646013658
2021-03-21 00:00:00 UTC,0.0005371968102862923,3202.6633845080632,754.1795113586548
2021-03-22 00:00:00 UTC,0.0005288006202124105,3135.5056473430946,1777.4701155832201
2021-03-23 00:00:00 UTC,0.0006741121475772025,4003.787835509663,5108.683058301874
2021-03-24 00:00:00 UTC,0.00068385003504034,4087.527958221038,2418.511542179818
2021-03-25 00:00:00 UTC,0.000606766079661943,3623.63888128758,1106.3836019138485
2021-03-26 00:00:00 UTC,0.0005962347252921761,3565.605321231208,761.0605258958058
2021-03-27 00:00:00 UTC,0.0006113273683054153,3657.7169050459675,727.4341257695811
2021-03-28 00:00:00 UTC,0.0005992405580346634,3578.132051994696,542.9411060386033
2021-03-29 00:00:00 UTC,0.0006446168714724505,3871.513986848858,1129.103118603711
2021-03-30 00:00:00 UTC,0.0006776011020440052,4063.8008385333374,821.9687702187786
2021-03-31 00:00:00 UTC,0.000705132864343369,4244.20159405374,1888.8589396026282
2021-04-01 00:00:00 UTC,0.0006859165352025393,4161.501163506654,1017.0500597659386
