snapped_at,price,market_cap,total_volume
2020-02-04 00:00:00 UTC,20.50679014172206,225574691.55894265,18664143.545528702
2020-02-05 00:00:00 UTC,21.13903688536276,230695087.8702128,43256992.8111664
2020-02-06 00:00:00 UTC,21.571858689591703,237290445.5855087,24008824.979077004
2020-02-07 00:00:00 UTC,21.672068040389874,238539585.84530756,22446547.321565256
2020-02-08 00:00:00 UTC,21.96207030244349,241414446.15036893,21584665.3973463
2020-02-09 00:00:00 UTC,22.532433891701704,247856772.8087187,16609515.856629644
2020-02-10 00:00:00 UTC,22.724188812636687,249966076.9390036,28169322.145728447
2020-02-11 00:00:00 UTC,22.55293251932664,247694769.95404318,27453672.963144884
2020-02-12 00:00:00 UTC,23.23011271839841,255798452.1283389,24632111.541719247
2020-02-13 00:00:00 UTC,23.994268165249647,263936949.81774616,33748827.428583674
2020-02-14 00:00:00 UTC,22.573777158346967,248054447.6124735,32275907.51633827
2020-02-15 00:00:00 UTC,22.886430185533392,251750732.0408673,37201312.150151946
2020-02-16 00:00:00 UTC,20.686293688146606,229488161.48607987,35502286.06402981
2020-02-17 00:00:00 UTC,20.13122954406164,221405123.74316677,28524471.305522002
2020-02-18 00:00:00 UTC,19.377066926556815,212199217.3640669,26255760.492708758
2020-02-19 00:00:00 UTC,19.714305534474704,217763011.25688922,29095056.498675235
2020-02-20 00:00:00 UTC,18.78529542534612,207977845.59565243,34154023.008397065
2020-02-21 00:00:00 UTC,19.301903782669932,212684048.79685798,48906800.16176216
2020-02-22 00:00:00 UTC,18.89735795732581,207870937.53058392,41018724.03722909
2020-02-23 00:00:00 UTC,18.27310146386971,200942104.3995617,37638991.58981729
2020-02-24 00:00:00 UTC,19.2353002719569,211739061.64252776,43768328.59834802
2020-02-25 00:00:00 UTC,18.442068034919632,202372798.76234376,53029880.52122742
2020-02-26 00:00:00 UTC,17.728932303188813,195432667.44800788,44879892.06767269
2020-02-27 00:00:00 UTC,15.578234865950941,173763124.91110134,37616140.27129879
2020-02-28 00:00:00 UTC,16.082168853864417,177054387.67045942,41561085.13363149
2020-02-29 00:00:00 UTC,15.870136537129303,175187218.0079307,39291220.864712246
2020-03-01 00:00:00 UTC,15.479851831096124,170278370.14205733,39292734.54467768
2020-03-02 00:00:00 UTC,17.370038224602485,190661064.36239466,66668260.02825214
2020-03-03 00:00:00 UTC,17.522494146709715,192457235.0356591,53876901.80878672
2020-03-04 00:00:00 UTC,16.98389181547634,187332082.2132805,44859117.55784357
2020-03-05 00:00:00 UTC,17.50773420558553,192957519.95782745,39318276.93710989
2020-03-06 00:00:00 UTC,17.33656740984991,190702241.508349,33848062.967549466
2020-03-07 00:00:00 UTC,17.52275694752756,192750326.42280316,37144058.01642904
2020-03-08 00:00:00 UTC,17.337407659419096,190711484.2536101,43094837.799697444
2020-03-09 00:00:00 UTC,15.136668032932509,167290346.11521715,38517109.89850693
2020-03-10 00:00:00 UTC,16.42498676292385,180478691.61045054,53570493.29093498
2020-03-11 00:00:00 UTC,16.21893769533332,178187435.29983494,65703222.65358034
2020-03-12 00:00:00 UTC,15.943103504958703,175374138.5545457,59775634.65134948
2020-03-13 00:00:00 UTC,9.11677406052864,102191568.87596636,36920585.37212515
2020-03-14 00:00:00 UTC,11.17545485003877,122930003.35042647,24028510.887036625
2020-03-15 00:00:00 UTC,10.518542913583582,115209044.6773959,23144391.94020653
2020-03-16 00:00:00 UTC,10.63826052913248,118053776.39948729,27749089.959588308
2020-03-17 00:00:00 UTC,9.576515265825252,105341667.92407778,31915207.994167678
2020-03-18 00:00:00 UTC,10.437726160018748,115989783.43022852,38570046.99864739
2020-03-19 00:00:00 UTC,11.50278411353171,126376058.56079622,41367550.62079804
2020-03-20 00:00:00 UTC,12.761826337538754,141150281.27466804,47907028.33251611
2020-03-21 00:00:00 UTC,11.79548487502994,129703894.61949249,40578169.58362055
2020-03-22 00:00:00 UTC,12.445653983285851,136902193.81614435,43626305.36458312
2020-03-23 00:00:00 UTC,11.29463696472677,125044910.34118181,37504742.87319483
2020-03-24 00:00:00 UTC,12.32297120161186,135552683.21773046,43796073.57571864
2020-03-25 00:00:00 UTC,12.46380766060707,137203449.59132373,39369720.52063138
2020-03-26 00:00:00 UTC,13.368458362589257,146165279.33081162,47304766.842969276
2020-03-27 00:00:00 UTC,14.695082513317807,161645907.6464959,53566883.393494785
2020-03-28 00:00:00 UTC,14.589126356747204,160390918.5204029,43251572.83928966
2020-03-29 00:00:00 UTC,14.39355007787929,158329050.8566722,47862262.33637156
2020-03-30 00:00:00 UTC,13.675936568898127,149757467.74106845,10506104.71080421
2020-03-31 00:00:00 UTC,14.274356390774958,156808012.60142183,52165025.143569894
2020-04-01 00:00:00 UTC,14.429824583301293,158728070.41631418,62628765.429809466
2020-04-02 00:00:00 UTC,14.562487129000047,159977241.29419416,46211285.877281524
2020-04-03 00:00:00 UTC,14.370151312281141,157922982.716795,42862312.10846154
2020-04-04 00:00:00 UTC,14.223528368712238,156458812.05583465,41710265.512606084
2020-04-05 00:00:00 UTC,14.191588759680716,155871057.27007332,31671196.50079779
2020-04-06 00:00:00 UTC,13.987812014562902,153865932.1601919,36856256.7541925
2020-04-07 00:00:00 UTC,14.485444556569345,159272698.1966462,31168000.525068764
2020-04-08 00:00:00 UTC,14.470014090398246,159170154.99438074,37264421.36547362
2020-04-09 00:00:00 UTC,14.752713281545011,162279846.09699512,33250689.978422884
2020-04-10 00:00:00 UTC,14.926012772847962,163706732.08255532,31410057.722119737
2020-04-11 00:00:00 UTC,13.775643273177838,152437463.7244855,32641252.426637065
2020-04-12 00:00:00 UTC,14.006483642796667,153854636.8780939,32312258.661732964
2020-04-13 00:00:00 UTC,13.801615974232305,153021990.90383744,31932033.1740795
2020-04-14 00:00:00 UTC,14.071488652656418,154786375.17922062,41530289.18575415
2020-04-15 00:00:00 UTC,14.056311033052628,154427669.8065354,43818279.71639967
2020-04-16 00:00:00 UTC,13.698731636671083,150274038.9553371,25254886.019166622
2020-04-17 00:00:00 UTC,14.3050151261812,157355166.3879932,31974775.691618245
2020-04-18 00:00:00 UTC,14.109749371616907,155207243.08778602,29397897.649363387
2020-04-19 00:00:00 UTC,14.555932099822154,160022345.1970077,27407350.103150386
2020-04-20 00:00:00 UTC,14.210186031186408,156092813.48372117,26617012.027390163
2020-04-21 00:00:00 UTC,13.556449342808595,149185104.8683357,29748059.000124246
2020-04-22 00:00:00 UTC,13.785012987924077,151668062.94084853,39916976.11875769
2020-04-23 00:00:00 UTC,14.157270364421796,155729974.0086398,28449460.90657392
2020-04-24 00:00:00 UTC,14.217197652544343,156394307.7620409,39169043.70917095
2020-04-25 00:00:00 UTC,14.44602901925502,159047934.9720988,41081598.721559085
2020-04-26 00:00:00 UTC,14.486456405979034,159664279.29448017,47169184.98043096
2020-04-27 00:00:00 UTC,14.842840586649741,162779238.450807,45317863.727465175
2020-04-28 00:00:00 UTC,14.863461670852045,163207121.79882923,41685106.33253157
2020-04-29 00:00:00 UTC,14.937498720783376,164312485.92861718,39555868.504373275
2020-04-30 00:00:00 UTC,15.479647980246694,170276127.7827136,45478741.289310545
2020-05-01 00:00:00 UTC,14.915939787743381,163769660.53968948,44701596.559175536
2020-05-02 00:00:00 UTC,15.476179873772953,170739829.85080022,49216456.8823507
2020-05-03 00:00:00 UTC,15.898264926723586,175176427.04491985,50293109.72859755
2020-05-04 00:00:00 UTC,15.391260997549988,168587343.0343343,47907189.808622226
2020-05-05 00:00:00 UTC,15.335054376963638,168810983.60802126,52367759.77370031
2020-05-06 00:00:00 UTC,15.69324482211567,172625693.04327238,61482773.7095331
2020-05-07 00:00:00 UTC,15.328009374952684,171061723.03164494,64062056.54240475
2020-05-08 00:00:00 UTC,15.851540041070962,175060108.46196806,44948548.71856314
2020-05-09 00:00:00 UTC,19.816697731948185,217941254.55107158,88417731.39548972
2020-05-10 00:00:00 UTC,17.70704314721376,199332083.60890725,77197538.62660755
2020-05-11 00:00:00 UTC,16.781195618505215,184467012.13930285,58034136.84430357
2020-05-12 00:00:00 UTC,19.54020464742934,214942251.12172273,117327129.61186355
2020-05-13 00:00:00 UTC,18.657251228483563,203805080.95756403,31819174.708857607
2020-05-14 00:00:00 UTC,18.62362883874226,204920540.04334307,16616929.65677272
2020-05-15 00:00:00 UTC,18.21109302299113,201950179.84449705,24587950.84038712
2020-05-16 00:00:00 UTC,18.05833614616333,197242814.09973317,70046933.22399606
2020-05-17 00:00:00 UTC,18.253890341574934,200009571.71741304,60589296.91063989
2020-05-18 00:00:00 UTC,18.37519128306178,201452122.21691886,68522188.14418519
2020-05-19 00:00:00 UTC,18.2628994417455,201111329.9050471,60674316.137809925
2020-05-20 00:00:00 UTC,18.246095571938074,200363085.9144078,63425936.80291956
2020-05-21 00:00:00 UTC,18.285659422917607,201052595.13630995,73633921.70979497
2020-05-22 00:00:00 UTC,17.394412778718003,191777337.81906018,75743456.43085892
2020-05-23 00:00:00 UTC,17.71727841457267,194888134.23977667,15503467.365384797
2020-05-24 00:00:00 UTC,17.95306769438517,197963013.32831946,18269217.54724182
2020-05-25 00:00:00 UTC,17.111774869988118,188566887.6536004,18105786.33552884
2020-05-26 00:00:00 UTC,17.742404358540195,194522587.06624976,17403629.482468832
2020-05-27 00:00:00 UTC,17.76632655729967,195068740.28137946,12160931.782260612
2020-05-28 00:00:00 UTC,18.142900218548338,199090381.28509828,13873690.568668945
2020-05-29 00:00:00 UTC,18.222611022928646,200040953.58367044,10941322.331395127
2020-05-30 00:00:00 UTC,18.03021040844326,198412747.6047375,10246560.601402095
2020-05-31 00:00:00 UTC,18.842708321786265,207161486.0098961,11982269.269060217
2020-06-01 00:00:00 UTC,18.046245392695525,197847725.68484166,11565660.19405524
2020-06-02 00:00:00 UTC,19.191485525297725,211116543.3945238,12287302.422195148
2020-06-03 00:00:00 UTC,18.871144040508117,206882458.02283147,16198975.646836635
2020-06-04 00:00:00 UTC,20.057382097172745,219365707.60830078,18667265.392783534
2020-06-05 00:00:00 UTC,20.05322135552656,220585434.91079217,46560804.28488874
2020-06-06 00:00:00 UTC,19.631472229834742,215946194.52818215,23056158.4029291
2020-06-07 00:00:00 UTC,19.903793571567128,218941729.28723842,13108235.957554566
2020-06-08 00:00:00 UTC,20.307628264101755,223303458.02394894,20026974.464640886
2020-06-09 00:00:00 UTC,20.475425133790793,225197732.51545504,21475047.506515417
2020-06-10 00:00:00 UTC,20.5642196461611,226174105.56983265,18300486.638529863
2020-06-11 00:00:00 UTC,21.766876551445378,239435642.0658992,32874303.28245142
2020-06-12 00:00:00 UTC,19.478231634166104,215016486.60956332,35769105.80052667
2020-06-13 00:00:00 UTC,20.80578101402411,228405302.5475982,31148048.24991684
2020-06-14 00:00:00 UTC,23.578840396269932,257486083.5777802,42425335.439446665
2020-06-15 00:00:00 UTC,21.60403769728492,237644414.67013413,45426581.90335201
2020-06-16 00:00:00 UTC,21.22799010663589,233507891.1729948,36558575.007619426
2020-06-17 00:00:00 UTC,21.853321895970122,240104953.51606753,33353728.71141282
2020-06-18 00:00:00 UTC,22.35215063496935,245768685.53066137,32631382.241788533
2020-06-19 00:00:00 UTC,22.649534393716426,247642063.01200113,38257514.11642401
2020-06-20 00:00:00 UTC,26.11773520136893,285135414.18080795,74249611.49763328
2020-06-21 00:00:00 UTC,24.565105538967572,270301030.92696685,73804728.91452919
2020-06-22 00:00:00 UTC,24.919090064076453,274223861.86390185,38789746.10388309
2020-06-23 00:00:00 UTC,25.225672493896646,277833835.8820891,33692009.36433178
2020-06-24 00:00:00 UTC,24.38035296643634,268183882.63079974,31372111.04277232
2020-06-25 00:00:00 UTC,23.402484696642233,257210146.9323671,24810480.196278304
2020-06-26 00:00:00 UTC,22.493696278945343,247512440.86370572,51837554.09745723
2020-06-27 00:00:00 UTC,24.32017558626517,265713576.5512316,57427231.096575275
2020-06-28 00:00:00 UTC,22.28208147457298,243876440.50913176,33169966.677144777
2020-06-29 00:00:00 UTC,22.1034903800539,243122417.31889805,18378100.067558546
2020-06-30 00:00:00 UTC,23.518375297620597,258702128.2738266,19812343.90240148
2020-07-01 00:00:00 UTC,22.8000236477356,250800260.1250916,19520014.714607313
2020-07-02 00:00:00 UTC,23.47014506712122,257786483.7415902,18901513.289530937
2020-07-03 00:00:00 UTC,23.479005051417737,258255008.7105473,24192367.631127436
2020-07-04 00:00:00 UTC,25.367484551336652,279272263.70799077,37889841.856644586
2020-07-05 00:00:00 UTC,26.413181814332628,290878035.51310515,41671508.47762825
2020-07-06 00:00:00 UTC,25.391906857585457,279299836.748087,27907809.0138622
2020-07-07 00:00:00 UTC,26.348951164265642,289565205.5091182,27549021.014607083
2020-07-08 00:00:00 UTC,27.592663970579085,303519303.67636997,29179831.14463639
2020-07-09 00:00:00 UTC,28.185210342770496,310037313.7704755,42586154.02108813
2020-07-10 00:00:00 UTC,26.85453758836484,295431816.66132605,33215288.849652667
2020-07-11 00:00:00 UTC,26.698194552658986,293663462.10607815,21462833.307193205
2020-07-12 00:00:00 UTC,26.90006277451767,295914293.8550336,19080351.721316885
2020-07-13 00:00:00 UTC,27.08375637555171,297013412.63104105,19662745.15923956
2020-07-14 00:00:00 UTC,25.860496206001,283350269.8762332,21235447.77529227
2020-07-15 00:00:00 UTC,27.78283171579461,305644581.3985806,27490965.839914184
2020-07-16 00:00:00 UTC,27.081898521774317,297900883.7395175,30359895.700052157
2020-07-17 00:00:00 UTC,26.704031074028578,293744341.81431437,34335485.14009636
2020-07-18 00:00:00 UTC,26.60742398514941,292562099.2781904,18668691.870273247
2020-07-19 00:00:00 UTC,26.90808455279572,295988930.0807529,18219001.08427967
2020-07-20 00:00:00 UTC,26.462126571349696,291322182.48004127,15980300.637126127
2020-07-21 00:00:00 UTC,26.88106961783751,295774469.6018005,22086452.274997078
2020-07-22 00:00:00 UTC,32.403980760604085,353610528.2875499,105997468.92113474
2020-07-23 00:00:00 UTC,32.74520111936368,360541314.8145819,82616772.0145935
2020-07-24 00:00:00 UTC,31.320616199029672,344325551.9354612,46933837.232455716
2020-07-25 00:00:00 UTC,31.998462699242307,351933283.24487424,43139624.41862478
2020-07-26 00:00:00 UTC,31.806279250021795,349869071.7502398,26935297.935183845
2020-07-27 00:00:00 UTC,30.917505005252966,340092555.05778265,30207309.659376387
2020-07-28 00:00:00 UTC,28.0670698400625,311457653.5578751,50503534.15127522
2020-07-29 00:00:00 UTC,29.914379764350358,329855094.4397965,63169316.68640847
2020-07-30 00:00:00 UTC,27.689686567840816,304730283.02605075,31346434.62334739
2020-07-31 00:00:00 UTC,27.841318995173282,306630838.1754292,25962467.663791165
2020-08-01 00:00:00 UTC,27.33334589561405,300450320.7851849,18491469.46324654
2020-08-02 00:00:00 UTC,28.254376682879922,310501862.1649173,23201991.869101215
2020-08-03 00:00:00 UTC,26.13573821252717,33208942.657086547,23110969.53394681
2020-08-04 00:00:00 UTC,28.041548881088108,35941158.299446136,25014464.383755557
2020-08-05 00:00:00 UTC,28.42532870620566,72073124.04631941,33864929.95158234
2020-08-06 00:00:00 UTC,28.65067274024992,75261873.4369672,16350237.704470528
2020-08-07 00:00:00 UTC,29.325357483694077,87740455.36567365,19965700.582475636
2020-08-08 00:00:00 UTC,28.493885549959014,85810266.8568022,17790479.416540857
2020-08-09 00:00:00 UTC,29.076716952344096,88506847.45772561,16307146.246252427
2020-08-10 00:00:00 UTC,30.114630959266808,98713957.39197847,22735954.372474022
2020-08-11 00:00:00 UTC,29.115701330585402,95931355.19356109,26335109.44842497
2020-08-12 00:00:00 UTC,28.026747191303674,93971221.42999275,25663896.29640882
2020-08-13 00:00:00 UTC,28.121184926321337,100800213.28025007,23206742.903050378
2020-08-14 00:00:00 UTC,28.773690491891557,104479707.84307234,34514750.56042675
2020-08-15 00:00:00 UTC,29.785922749742024,108863805.75230075,28298141.135042418
2020-08-16 00:00:00 UTC,30.67129711693626,113339780.44024232,34510060.29001768
2020-08-17 00:00:00 UTC,30.685867660665355,113631743.60677126,28638485.724002954
2020-08-18 00:00:00 UTC,29.92518005883412,112149544.23957801,28435176.075938836
2020-08-19 00:00:00 UTC,28.604780539787605,113328126.22913955,22985713.40257959
2020-08-20 00:00:00 UTC,27.18107069694232,109586965.92697771,18524606.850925572
2020-08-21 00:00:00 UTC,28.18203982772887,113939983.58265784,20328597.216333546
2020-08-22 00:00:00 UTC,37.15940941125089,151103987.14777222,138830556.24787483
2020-08-23 00:00:00 UTC,33.78691452930912,137746164.2479626,75443638.56805998
2020-08-24 00:00:00 UTC,32.42006792149287,132687014.0265846,25665231.883445475
2020-08-25 00:00:00 UTC,32.45481055167395,136899185.79118153,32803475.50647025
2020-08-26 00:00:00 UTC,29.914265462528316,127076442.86198288,31095202.195057075
2020-08-27 00:00:00 UTC,30.840273559824254,131097047.20315194,15628877.252691137
2020-08-28 00:00:00 UTC,29.19571959790987,124270173.68179412,26739879.08522293
2020-08-29 00:00:00 UTC,30.317309466943623,129710318.36923383,20181886.16098251
2020-08-30 00:00:00 UTC,30.715948933902908,130823741.2550871,18106930.60145193
2020-08-31 00:00:00 UTC,30.318888337178706,128985496.32863663,21031480.748843934
2020-09-01 00:00:00 UTC,29.826841727502888,127636533.31603535,15825582.98989732
2020-09-02 00:00:00 UTC,29.51799808584971,127921123.57224534,19845672.619812317
2020-09-03 00:00:00 UTC,27.893673038931233,120543346.71357681,14021519.735653812
2020-09-04 00:00:00 UTC,21.855440570536583,94745751.92492816,21958118.81208494
2020-09-05 00:00:00 UTC,22.80659419914468,98371235.79427882,17745726.754047476
2020-09-06 00:00:00 UTC,20.97560815774498,91340103.1690514,18781594.407581322
2020-09-07 00:00:00 UTC,21.818795047357995,94757113.79615584,12768176.812887393
2020-09-08 00:00:00 UTC,21.70675119195158,94190060.28204446,11131222.163648056
2020-09-09 00:00:00 UTC,20.83429780108009,90665793.04752211,11071653.982122382
2020-09-10 00:00:00 UTC,22.107765969745135,96184147.23252493,10443408.641762098
2020-09-11 00:00:00 UTC,22.988097093966704,101540350.20414467,13686568.723087115
2020-09-12 00:00:00 UTC,24.606905820249853,109048088.63500687,19717196.655882567
2020-09-13 00:00:00 UTC,24.422473802635672,107135110.60402487,20055064.39279168
2020-09-14 00:00:00 UTC,22.686001314594385,100394610.16564365,13220952.246124875
2020-09-15 00:00:00 UTC,22.23994372456071,98529962.74735203,13207456.619552119
2020-09-16 00:00:00 UTC,21.34819830365753,96948265.51583567,14416875.473102476
2020-09-17 00:00:00 UTC,21.35525867250772,97512193.79345284,10806126.872197025
2020-09-18 00:00:00 UTC,20.67295319100441,94053652.19977418,16488255.32781096
2020-09-19 00:00:00 UTC,20.332749332660967,92591003.71449575,13001880.262139741
2020-09-20 00:00:00 UTC,20.467997255964693,98757081.65025046,10394155.13126117
2020-09-21 00:00:00 UTC,19.901588952026557,96049722.60086028,9892324.27569796
2020-09-22 00:00:00 UTC,18.483587072024882,89342594.10889125,13203800.20872094
2020-09-23 00:00:00 UTC,18.746926704814854,92920072.29073119,11513186.714428583
2020-09-24 00:00:00 UTC,17.421477644039292,87053398.34662323,14517196.884351946
2020-09-25 00:00:00 UTC,19.686196613490573,99140249.07139558,21640444.71441289
2020-09-26 00:00:00 UTC,19.401740221467563,97655499.27144644,15249958.220157698
2020-09-27 00:00:00 UTC,19.898922875284534,100420140.58763874,12164825.118088534
2020-09-28 00:00:00 UTC,19.445263037713353,98061698.73949614,9680989.666128043
2020-09-29 00:00:00 UTC,19.562447143965105,98715924.89020537,9801055.631324727
2020-09-30 00:00:00 UTC,19.313788334271518,97404622.93335205,9835359.403176822
2020-10-01 00:00:00 UTC,19.441886343392184,98476061.53260884,10115474.248446863
2020-10-02 00:00:00 UTC,19.02777586374615,96489205.52438886,8545881.451465186
2020-10-03 00:00:00 UTC,18.25632294820919,92372347.07983989,10331318.755019959
2020-10-04 00:00:00 UTC,18.873048041810176,95530446.998642,8532311.54462107
2020-10-05 00:00:00 UTC,18.90519604205437,96150130.17600796,9877376.565650295
2020-10-06 00:00:00 UTC,19.112144578180633,96925374.40894665,9274756.241519924
2020-10-07 00:00:00 UTC,17.955324973910304,91293114.42796923,10283162.657474462
2020-10-08 00:00:00 UTC,17.982865506759005,91147914.29911788,9411877.742503155
2020-10-09 00:00:00 UTC,18.466853866341765,93554015.91654465,9523245.36392097
2020-10-10 00:00:00 UTC,19.368753864233955,98372163.13118845,11448768.938649783
2020-10-11 00:00:00 UTC,19.48167988909115,99378722.53958008,11841728.051084196
2020-10-12 00:00:00 UTC,19.47989682044139,99195970.40140311,11770244.443273796
2020-10-13 00:00:00 UTC,19.548603199082258,100125993.6575178,10370477.076825878
2020-10-14 00:00:00 UTC,19.193080199150593,98842663.75185785,8839628.493911637
2020-10-15 00:00:00 UTC,19.076129739751664,98163160.53129788,9436729.843159765
2020-10-16 00:00:00 UTC,18.713407213940705,96371771.56366716,8138081.293004203
2020-10-17 00:00:00 UTC,18.44970163824413,95082673.61439693,8511291.995094828
2020-10-18 00:00:00 UTC,18.380027860959345,94720222.65531346,7060383.575314438
2020-10-19 00:00:00 UTC,18.509522668505948,95084124.9866896,7941891.040941406
2020-10-20 00:00:00 UTC,18.567393202275873,95610192.41435678,8721528.06593515
2020-10-21 00:00:00 UTC,17.72864525902652,91640221.6020006,9298551.632106526
2020-10-22 00:00:00 UTC,18.221362914356728,94246960.28538007,9567979.05280896
2020-10-23 00:00:00 UTC,18.47294338898613,95693300.7951367,10577780.920882214
2020-10-24 00:00:00 UTC,18.46954642148819,95754826.39276789,9719762.520558743
2020-10-25 00:00:00 UTC,18.411167600481235,95392619.55557351,9025259.412475958
2020-10-26 00:00:00 UTC,18.118847679541513,94123644.0559019,7898739.722454306
2020-10-27 00:00:00 UTC,17.768041995700198,92423060.45241195,9009021.635775223
2020-10-28 00:00:00 UTC,17.832678915134544,93187975.20224409,8364245.703726394
2020-10-29 00:00:00 UTC,16.987020307058497,88365459.56616406,8510246.133933593
2020-10-30 00:00:00 UTC,17.014530575562066,89123330.80045049,9556359.187356053
2020-10-31 00:00:00 UTC,16.914340428027185,88206808.64060298,10538995.66309583
2020-11-01 00:00:00 UTC,17.074110493718877,89355005.36723778,7601369.9561810745
2020-11-02 00:00:00 UTC,17.326306189225186,91258479.51761974,8533358.64761314
2020-11-03 00:00:00 UTC,16.864108984438694,89263604.84792753,9738613.584199816
2020-11-04 00:00:00 UTC,17.889580772957686,94767285.33556832,10042297.955459604
2020-11-05 00:00:00 UTC,17.599747097859606,93211404.47215076,6751409.04101179
2020-11-06 00:00:00 UTC,17.672992242906503,93244658.37899764,8935557.833110824
2020-11-07 00:00:00 UTC,18.403420726136726,97446047.14530897,15087232.086389277
2020-11-08 00:00:00 UTC,17.704309695736452,93957499.97752063,9791662.157005584
2020-11-09 00:00:00 UTC,18.11063194543379,96226356.3719689,9631069.536522318
2020-11-10 00:00:00 UTC,18.164541749519294,96244686.36482412,14142685.528228838
2020-11-11 00:00:00 UTC,18.747173982886892,99480686.59355204,15332872.231787419
2020-11-12 00:00:00 UTC,19.283820549074736,102576786.46257739,9449957.30818392
2020-11-13 00:00:00 UTC,18.57471819556053,98894426.93013126,8027521.538927621
2020-11-14 00:00:00 UTC,19.078865104647537,101279941.12176253,10326848.091576148
2020-11-15 00:00:00 UTC,18.59363388213783,98911403.9760403,7518023.083753921
2020-11-16 00:00:00 UTC,18.716622482832328,99538058.39951205,8848821.760692054
2020-11-17 00:00:00 UTC,18.747452509096412,99773127.1697792,9745923.92618764
2020-11-18 00:00:00 UTC,19.66090661881165,104560240.77884609,7646416.258630518
2020-11-19 00:00:00 UTC,19.846713497700538,106086956.22129944,10977970.778219607
2020-11-20 00:00:00 UTC,19.04487154178169,101308619.83593467,8957466.923205849
2020-11-21 00:00:00 UTC,19.08339491161259,101432687.83850986,8547581.604748297
2020-11-22 00:00:00 UTC,20.500480467084756,108701958.69161694,9825008.889341975
2020-11-23 00:00:00 UTC,20.494967533398587,110005761.35228923,13686728.565650033
2020-11-24 00:00:00 UTC,21.128671565061335,111877561.83628048,11444421.753088245
2020-11-25 00:00:00 UTC,23.192419928708908,126546560.1237175,26905815.4593034
2020-11-26 00:00:00 UTC,21.949326587085025,120053987.05353023,22632032.07912301
2020-11-27 00:00:00 UTC,19.465895727633967,106633492.62247118,16580056.770883063
2020-11-28 00:00:00 UTC,19.653726015315,108195579.0660845,10302449.464242684
2020-11-29 00:00:00 UTC,20.484392707258657,112484184.639563,11488260.643670643
2020-11-30 00:00:00 UTC,20.33310829938848,112300534.20898344,8337786.676140959
2020-12-01 00:00:00 UTC,20.640700222675196,114556742.25969659,9036068.779113246
2020-12-02 00:00:00 UTC,20.124513386961702,111639904.86572608,9845031.966618555
2020-12-03 00:00:00 UTC,21.309182466546886,117690339.72624578,16108710.540267004
2020-12-04 00:00:00 UTC,21.81608766076642,120142166.85707493,22316379.9790357
2020-12-05 00:00:00 UTC,19.767426510796835,109298287.23877537,12634184.493882833
2020-12-06 00:00:00 UTC,22.349818585963238,123579201.59547707,15099971.880577315
2020-12-07 00:00:00 UTC,22.538521124576175,124430482.06160186,29715833.07235676
2020-12-08 00:00:00 UTC,22.010538310531057,121858922.30696918,14975829.757513963
2020-12-09 00:00:00 UTC,20.299403085548505,112791086.33597693,13033966.354494877
2020-12-10 00:00:00 UTC,20.915026883994063,114554282.8249145,12078924.745805971
2020-12-11 00:00:00 UTC,20.418319014565192,113295897.90839885,9633462.454884192
2020-12-12 00:00:00 UTC,19.30942343929111,107003575.43989876,7850113.215431815
2020-12-13 00:00:00 UTC,20.764332847420153,114577745.81505586,9967238.733445227
2020-12-14 00:00:00 UTC,20.58067819967213,114400580.17563327,8404176.039169976
2020-12-15 00:00:00 UTC,21.148788806479065,117266101.2876309,10212374.288168734
2020-12-16 00:00:00 UTC,21.40683502479354,118616846.94246222,14150600.126124347
2020-12-17 00:00:00 UTC,21.611056285534257,119796338.92121087,10639570.466700863
2020-12-18 00:00:00 UTC,21.308042243966728,118227381.47557864,15335638.629677879
2020-12-19 00:00:00 UTC,26.18008418596164,147937390.4722251,273576258.6896778
2020-12-20 00:00:00 UTC,25.929370489563482,146550586.90853128,101436300.13980056
2020-12-21 00:00:00 UTC,23.376157269698165,132329193.05484392,26453383.625469245
2020-12-22 00:00:00 UTC,23.580118390385987,133735981.96569219,41294180.64237709
2020-12-23 00:00:00 UTC,23.095349654700705,130788960.60025443,19343599.011050176
2020-12-24 00:00:00 UTC,19.23792007816089,108780990.96798769,18509232.636838388
2020-12-25 00:00:00 UTC,21.071261338741103,118021623.56013285,12813219.432321379
2020-12-26 00:00:00 UTC,22.075659218637348,125091059.66932008,23747458.731280413
2020-12-27 00:00:00 UTC,21.23444500586325,118752774.33878939,11143386.05028246
2020-12-28 00:00:00 UTC,20.957485078080836,119059871.81444354,12898184.47601737
2020-12-29 00:00:00 UTC,21.60934775193704,121906120.50915116,16092291.755240696
2020-12-30 00:00:00 UTC,23.38803949938129,131474874.31568776,34261154.31710639
2020-12-31 00:00:00 UTC,22.247873848267908,125867821.54331239,16503777.524758682
2021-01-01 00:00:00 UTC,22.011681155938874,123867570.69162592,14899230.481660092
2021-01-02 00:00:00 UTC,22.244910040776787,125626463.33725244,18643938.67541639
2021-01-03 00:00:00 UTC,22.204560105212277,125209882.9601352,20297415.83808962
2021-01-04 00:00:00 UTC,22.808116734461823,130028736.22506118,24593742.148304418
2021-01-05 00:00:00 UTC,21.524373708004738,122739318.04874621,20017411.383807264
2021-01-06 00:00:00 UTC,22.77466169628587,127728188.5657458,15373907.20866442
2021-01-07 00:00:00 UTC,24.942279341069106,140631572.224308,40036658.347357385
2021-01-08 00:00:00 UTC,25.977725568892716,146774527.58598056,51656198.14175479
2021-01-09 00:00:00 UTC,24.315329986929697,137330645.00483975,19743670.00941758
