snapped_at,price,market_cap,total_volume
2020-02-20 00:00:00 UTC,0.7319533962205055,8100809.990630146,1330783.0709896279
2020-02-21 00:00:00 UTC,0.747586004451861,8245805.95295073,1894219.3337573444
2020-02-22 00:00:00 UTC,0.7309785350087504,8040763.885096255,1586666.6055843176
2020-02-23 00:00:00 UTC,0.7068313447990563,7772746.085842447,1455933.4163887952
2020-02-24 00:00:00 UTC,0.7354329235043149,8105969.191502962,1673416.5520102845
2020-02-25 00:00:00 UTC,0.7085033471154885,7772129.444086849,2037290.382796693
2020-02-26 00:00:00 UTC,0.7016866548518111,7742709.04268186,1776284.1437107492
2020-02-27 00:00:00 UTC,0.6212973560568323,6939563.1761874715,1500221.8606102811
2020-02-28 00:00:00 UTC,0.648025626664468,7129280.006209602,1674690.0547624303
2020-02-29 00:00:00 UTC,0.683064649904996,7540212.112003836,1691128.7411739726
2020-03-01 00:00:00 UTC,0.6662664525192225,7328930.9777114475,1691193.8912924433
2020-03-02 00:00:00 UTC,0.7458227614749002,8186473.725031761,2862555.9226790727
2020-03-03 00:00:00 UTC,0.7498725686591925,8235471.008778082,2305654.1159319063
2020-03-04 00:00:00 UTC,0.7088137845949244,7812544.733367249,1872171.6574283263
2020-03-05 00:00:00 UTC,0.7352364613058585,8109383.247142866,1651169.1610363706
2020-03-06 00:00:00 UTC,0.7168904563256195,7885795.019581814,1399663.0782145655
2020-03-07 00:00:00 UTC,0.732808915135,8060898.066485,1553379.8100516081
2020-03-08 00:00:00 UTC,0.7252153471531889,7977368.818685078,1802636.1477656523
2020-03-09 00:00:00 UTC,0.6287561779570743,6947845.485921068,1599947.2772374693
2020-03-10 00:00:00 UTC,0.7018148725842246,7702494.442452814,2288986.254047911
2020-03-11 00:00:00 UTC,0.6867495558352323,7543223.683261884,2782035.409586198
2020-03-12 00:00:00 UTC,0.6795478508127191,7475026.35893991,2547835.435281272
2020-03-13 00:00:00 UTC,0.41189908193390207,4602321.3271783525,1668085.1272910442
2020-03-14 00:00:00 UTC,0.5355925383959516,5891517.922355467,1151585.444400776
2020-03-15 00:00:00 UTC,0.5041095127589751,5521484.853453192,1109213.3425641276
2020-03-16 00:00:00 UTC,0.5096050423389743,5620927.584208774,1329265.8254607692
2020-03-17 00:00:00 UTC,0.5168202574672014,5685022.832139215,1722382.8871789118
2020-03-18 00:00:00 UTC,0.5717181223740774,6321066.264307281,2112643.550126151
2020-03-19 00:00:00 UTC,0.6551162415324591,7234452.199604583,2355999.557726225
2020-03-20 00:00:00 UTC,0.7246050797239268,8012951.851463506,2720118.199862148
2020-03-21 00:00:00 UTC,0.6460367619817535,7103860.92510562,2222459.658309058
2020-03-22 00:00:00 UTC,0.6816464168529484,7498110.585382433,2389405.5525115454
2020-03-23 00:00:00 UTC,0.6237421516615832,6911821.308999814,2071185.5626965591
2020-03-24 00:00:00 UTC,0.6143553411783254,6757908.75296158,2183430.5447668564
2020-03-25 00:00:00 UTC,0.5915593839409632,6489206.326101781,1868572.450032356
2020-03-26 00:00:00 UTC,0.6410114711154243,7020585.556781528,2268241.9589711633
2020-03-27 00:00:00 UTC,0.7127094841150005,7839804.325265005,2597986.4893188975
2020-03-28 00:00:00 UTC,0.7056649452298178,7757986.733778304,2092045.680626061
2020-03-29 00:00:00 UTC,0.6962050693783924,7658255.763162317,2315061.2246600077
2020-03-30 00:00:00 UTC,0.6651448229055735,7280241.632986122,510976.42359555844
2020-03-31 00:00:00 UTC,0.7158486495968008,7856380.819144568,2616038.2845240384
2020-04-01 00:00:00 UTC,0.7272769080306607,8000045.988337268,3156549.451632257
2020-04-02 00:00:00 UTC,0.7241769345676028,7958005.506997064,2298037.900572196
2020-04-03 00:00:00 UTC,0.6941769891502375,7628764.532651781,2070544.0131337347
2020-04-04 00:00:00 UTC,0.6858865345217442,7544751.879739186,2011351.1025403435
2020-04-05 00:00:00 UTC,0.6843463437065875,7516409.187075019,1527247.434600935
2020-04-06 00:00:00 UTC,0.6754796922281979,7430276.614510177,1779810.3765682713
2020-04-07 00:00:00 UTC,0.6645228045406971,7323304.013875696,1429838.555520998
2020-04-08 00:00:00 UTC,0.6776292981947373,7453922.28014211,1745089.0883565056
2020-04-09 00:00:00 UTC,0.6902235993782612,7592459.593160873,1555673.8940644676
2020-04-10 00:00:00 UTC,0.6848452762464423,7510676.09663096,1441177.2242854226
2020-04-11 00:00:00 UTC,0.6366590985515657,7045093.743773306,1508557.5267471997
2020-04-12 00:00:00 UTC,0.6473276835835979,7110590.226556398,1493352.6561187087
2020-04-13 00:00:00 UTC,0.6352567107114969,7033860.97782721,1469758.2079061193
2020-04-14 00:00:00 UTC,0.6436440608325713,7080084.669158285,1899637.247976858
2020-04-15 00:00:00 UTC,0.6339173368221155,6956682.255792502,1976134.9273383429
2020-04-16 00:00:00 UTC,0.6235464238934166,6839524.157193896,1149565.8343237685
2020-04-17 00:00:00 UTC,0.648428659035961,7132715.249395571,1449377.071034705
2020-04-18 00:00:00 UTC,0.6527824361242309,7180606.79736654,1360083.070156129
2020-04-19 00:00:00 UTC,0.6737091036891393,7406499.976337977,1268526.2026410175
2020-04-20 00:00:00 UTC,0.6611900239392225,7256332.304742172,1238470.965894269
2020-04-21 00:00:00 UTC,0.6251315601352901,6876526.917851468,1371778.8532591942
2020-04-22 00:00:00 UTC,0.6465340705913369,7120954.12181751,1872155.2949109005
2020-04-23 00:00:00 UTC,0.6585997099344792,7244596.809279271,1323475.939821619
2020-04-24 00:00:00 UTC,0.6546659354992307,7196365.82075208,1803635.235941563
2020-04-25 00:00:00 UTC,0.6648704844863602,7320093.116281716,1890757.8275712065
2020-04-26 00:00:00 UTC,0.66713616271845,7352924.112467064,2172254.4274812075
2020-04-27 00:00:00 UTC,0.6843392402177576,7510691.037226215,2089410.8678523146
2020-04-28 00:00:00 UTC,0.6906997956266062,7585038.631001893,1937092.1163685024
2020-04-29 00:00:00 UTC,0.6966140449090905,7662754.493999995,1844697.9694387866
2020-04-30 00:00:00 UTC,0.717491801423304,7892409.815656344,2107969.38378516
2020-05-01 00:00:00 UTC,0.7063659959382195,7756908.966172786,2116909.039784182
2020-05-02 00:00:00 UTC,0.7304063676029164,8058155.174185094,2322796.309614068
2020-05-03 00:00:00 UTC,0.7503268914569681,8267542.6889015455,2373609.5013067396
2020-05-04 00:00:00 UTC,0.7290896198840106,8001072.294353399,2269380.969684
2020-05-05 00:00:00 UTC,0.7302659026748556,8038598.796346931,2493788.9636471765
2020-05-06 00:00:00 UTC,0.7419487573651413,8161436.3310165545,2906796.399993997
2020-05-07 00:00:00 UTC,0.7227169315346171,8074785.454057663,3020531.3553487323
2020-05-08 00:00:00 UTC,0.7346420484154444,8114589.513338117,2083147.3672810188
2020-05-09 00:00:00 UTC,0.9055898410936958,9959549.706330579,4040541.9917779053
2020-05-10 00:00:00 UTC,0.8091821658092229,9109141.813736435,3527798.005668085
2020-05-11 00:00:00 UTC,0.7629513932356105,8388526.606184948,2638502.4385128687
2020-05-12 00:00:00 UTC,0.8922602565701376,9814862.822271513,5357484.0519334795
2020-05-13 00:00:00 UTC,0.8501507335638401,9277870.40241046,1449897.114470595
2020-05-14 00:00:00 UTC,0.841087650416804,9269701.153157678,750460.3127120825
2020-05-15 00:00:00 UTC,0.8088687853994145,8957188.244359931,1092105.0102053578
2020-05-16 00:00:00 UTC,0.7609871472162235,8311908.981855174,2951812.141158929
2020-05-17 00:00:00 UTC,0.7692278969778779,8428501.505633436,2553262.705637495
2020-05-18 00:00:00 UTC,0.7573902955545424,8344899.357605486,2824353.7458251063
2020-05-19 00:00:00 UTC,0.7537167415389746,8290073.7069630725,2504051.8894805294
2020-05-20 00:00:00 UTC,0.7401509345578946,8136701.792636313,2572866.409408184
2020-05-21 00:00:00 UTC,0.7405127119172787,8132481.14331086,2981946.3325498556
2020-05-22 00:00:00 UTC,0.7170572289188437,7914483.962007575,3122404.5139079303
2020-05-23 00:00:00 UTC,0.7226289909293416,7948840.250427877,632334.9848664784
2020-05-24 00:00:00 UTC,0.7322460531753526,8074254.364322222,745140.7565155873
2020-05-25 00:00:00 UTC,0.7004251873349375,7720264.717461455,741112.4142447268
2020-05-26 00:00:00 UTC,0.7262976930161454,7969133.483516158,712429.7072589598
2020-05-27 00:00:00 UTC,0.7315649431625003,8023252.165173747,500751.3139758882
2020-05-28 00:00:00 UTC,0.7408048312747907,8130239.083906477,566485.8912895349
2020-05-29 00:00:00 UTC,0.737777387273979,8100950.075649129,442980.4374807867
2020-05-30 00:00:00 UTC,0.7140868313984389,7858140.700331285,405815.2304845484
2020-05-31 00:00:00 UTC,0.7462658269461135,8204634.653809954,474558.0057845176
2020-06-01 00:00:00 UTC,0.7078116771521746,7753324.005908775,453629.5035996745
2020-06-02 00:00:00 UTC,0.7435878750858466,8181389.1257508835,476080.3475381578
2020-06-03 00:00:00 UTC,0.748362387716838,8189822.8966575945,642393.7026611324
2020-06-04 00:00:00 UTC,0.8136627744698592,8897087.90992639,757270.259781232
2020-06-05 00:00:00 UTC,0.8137600667191626,8951360.733910788,1889438.2368609735
2020-06-06 00:00:00 UTC,0.8087796020641368,8896575.622705504,949870.208404929
2020-06-07 00:00:00 UTC,0.8203814228561626,9024195.651417788,540286.6155804001
2020-06-08 00:00:00 UTC,0.8381800970594471,9218043.488225752,826596.3500155814
2020-06-09 00:00:00 UTC,0.8324731207104518,9158735.696184834,873114.9511348044
2020-06-10 00:00:00 UTC,0.8422295763193144,9264472.617662016,749515.9735314146
2020-06-11 00:00:00 UTC,0.8746493173126298,9621142.490438927,1320974.4105988957
2020-06-12 00:00:00 UTC,0.7909803363059539,8719852.1115671,1452527.1013738557
2020-06-13 00:00:00 UTC,0.8547136275720122,9383023.139845202,1279580.0019970182
2020-06-14 00:00:00 UTC,0.9686325255203441,10577678.597872999,1742857.5418518018
2020-06-15 00:00:00 UTC,0.8849129350289734,9734042.285318708,1860697.0828180516
2020-06-16 00:00:00 UTC,0.8779515000290821,9657466.500319904,1511996.925080144
2020-06-17 00:00:00 UTC,0.8971196349525132,9849929.275476072,1369232.7907093004
2020-06-18 00:00:00 UTC,0.9169406985594997,10082113.619604172,1338620.2928024717
2020-06-19 00:00:00 UTC,0.9335757653620704,10206846.653831692,1576910.4742391256
2020-06-20 00:00:00 UTC,1.061997818082536,11594159.500560615,3019133.3511884883
2020-06-21 00:00:00 UTC,0.9988648817445475,10990964.678087901,3001043.561667431
2020-06-22 00:00:00 UTC,1.0026117985602974,11051268.885033706,1560693.308098643
2020-06-23 00:00:00 UTC,1.019696124678682,11222963.635224374,1361930.4456505303
2020-06-24 00:00:00 UTC,0.9743324567888911,10717657.024677802,1253749.9382818078
2020-06-25 00:00:00 UTC,0.958816078083796,10536350.848153569,1016502.6331834085
2020-06-26 00:00:00 UTC,0.9085655223926897,9997528.013758989,2093822.8130251882
2020-06-27 00:00:00 UTC,0.9817010895298628,10725716.460309405,2318090.8022732264
2020-06-28 00:00:00 UTC,0.8994319791397836,9844245.01826738,1338929.166490571
2020-06-29 00:00:00 UTC,0.8899812462778683,9795319.704284972,739981.0672935559
2020-06-30 00:00:00 UTC,0.9447913535166579,10392704.888683237,795910.8983936146
2020-07-01 00:00:00 UTC,0.8980853740076765,9878939.114084441,768886.9093495229
2020-07-02 00:00:00 UTC,0.9350412176829768,10260719.876678878,753028.7500034518
2020-07-03 00:00:00 UTC,0.9373028224464197,10307551.093590628,965780.8928725421
2020-07-04 00:00:00 UTC,1.0072765486392292,11089172.099392332,1504506.6473426179
2020-07-05 00:00:00 UTC,1.0487984554668595,11550006.982113687,1654666.7506977494
2020-07-06 00:00:00 UTC,1.0092176485436481,11109122.956456337,1109213.7958343744
2020-07-07 00:00:00 UTC,1.0345890702295502,11364990.315876614,1081709.6991659722
2020-07-08 00:00:00 UTC,1.0812849794851878,11894134.774337068,1143481.9470222841
2020-07-09 00:00:00 UTC,1.08347238841303,11918196.27254333,1637061.4747740799
2020-07-10 00:00:00 UTC,1.0329522524693735,11359641.803757027,1277616.7647934055
2020-07-11 00:00:00 UTC,1.025832738208028,11283519.297522087,824672.8825724163
2020-07-12 00:00:00 UTC,1.0332511158374516,11366284.788286956,732890.286237453
2020-07-13 00:00:00 UTC,1.036051799631192,11362352.995889818,752171.2359777743
2020-07-14 00:00:00 UTC,0.972904219218583,10671044.091894599,798904.111236021
2020-07-15 00:00:00 UTC,1.034986851775751,11386100.822983943,1024114.0456086774
2020-07-16 00:00:00 UTC,1.002131213525046,11023443.348775506,1123429.3303301902
2020-07-17 00:00:00 UTC,1.000482791752241,11005310.709274651,1286399.8672672615
2020-07-18 00:00:00 UTC,0.989043188636383,10875030.657073613,693947.0181461646
2020-07-19 00:00:00 UTC,1.000219253132073,11002411.784452803,677231.2470468022
2020-07-20 00:00:00 UTC,0.9839509934883447,10833041.624464143,594201.4012270174
2020-07-21 00:00:00 UTC,0.9722151724815972,10697358.068994135,798806.9043872466
2020-07-22 00:00:00 UTC,1.0478699712967305,11459438.503201248,3427713.574344343
2020-07-23 00:00:00 UTC,1.0332340918925054,11419219.225580804,2606869.4797879886
2020-07-24 00:00:00 UTC,0.9989840687660168,10990037.762568263,1496974.2416093696
2020-07-25 00:00:00 UTC,1.0165254968647754,11180198.216904255,1370457.3422441555
2020-07-26 00:00:00 UTC,1.0104202230569592,11114622.453626549,855679.1422799153
2020-07-27 00:00:00 UTC,0.9708421797892307,10679263.977681538,948541.2988627186
2020-07-28 00:00:00 UTC,0.7984197799825783,8887543.470843729,1436666.5581829753
2020-07-29 00:00:00 UTC,0.8942263079323517,9883986.898020457,1888311.4167860558
2020-07-30 00:00:00 UTC,0.8318868933554157,9146375.620291077,941747.31998848
2020-07-31 00:00:00 UTC,0.865440343990462,9543957.568909125,807036.7265892831
2020-08-01 00:00:00 UTC,0.8150742908104096,8959361.692233946,551411.503602875
2020-08-02 00:00:00 UTC,0.8425392238856421,9259096.418927284,691878.233287607
2020-08-03 00:00:00 UTC,0.7778313548858475,992163.7827589967,687810.5603575059
2020-08-04 00:00:00 UTC,0.8406314151944577,1077446.4311195014,749885.2750401938
2020-08-05 00:00:00 UTC,0.7913357976351819,2008738.4688748834,942769.4445357273
2020-08-06 00:00:00 UTC,0.7771297267299712,2040295.1192471369,443488.914708619
2020-08-07 00:00:00 UTC,0.7199103624468363,2159628.265697052,490139.45527611114
2020-08-08 00:00:00 UTC,0.7335589768001357,2209136.814424848,458005.83618896303
2020-08-09 00:00:00 UTC,0.7486181740082073,2278724.748726625,419848.84559568943
2020-08-10 00:00:00 UTC,0.7780510940569236,2550404.9062199537,587413.2808686559
2020-08-11 00:00:00 UTC,0.7278592612775382,2397000.0223328667,658347.6417467535
2020-08-12 00:00:00 UTC,0.8107069167918562,2707237.7227716683,742358.6510882478
2020-08-13 00:00:00 UTC,0.7998555893326993,2874447.7975519453,660073.2888690542
2020-08-14 00:00:00 UTC,0.7630167093763981,2762711.4350186917,915257.3391649334
2020-08-15 00:00:00 UTC,0.8217716190579853,3003472.031453414,780724.822670689
2020-08-16 00:00:00 UTC,0.8461984442167868,3126960.8686828627,952107.0861758677
2020-08-17 00:00:00 UTC,0.8503037377407918,3144807.3788054255,793570.8947076913
2020-08-18 00:00:00 UTC,0.8004678585721413,2997597.9061491424,760611.7810111291
2020-08-19 00:00:00 UTC,0.7519435634148267,2975999.1539495056,604233.240647543
2020-08-20 00:00:00 UTC,0.7428522645544331,2994985.9853630634,506273.14510971954
2020-08-21 00:00:00 UTC,0.7522197463002593,3046772.3362063407,542599.9088137294
2020-08-22 00:00:00 UTC,1.0118483964656468,4114552.1287199613,3780347.3721870743
2020-08-23 00:00:00 UTC,0.9200155715513699,3750819.4457846973,2054325.5643216013
2020-08-24 00:00:00 UTC,0.8870970630866354,3630660.513659337,702267.246397353
2020-08-25 00:00:00 UTC,0.8888160864524963,3756455.118323929,898364.717775171
2020-08-26 00:00:00 UTC,0.8245000299575367,3503284.7435747734,857049.1283991343
2020-08-27 00:00:00 UTC,0.8255004410341666,3517803.844945879,418337.56889149034
2020-08-28 00:00:00 UTC,0.7919415827116636,3370861.187352234,725326.2620656893
2020-08-29 00:00:00 UTC,0.8113577596927949,3471332.884464902,540111.5808051476
2020-08-30 00:00:00 UTC,0.8220262269982394,3501130.5252892505,484581.21469272854
2020-08-31 00:00:00 UTC,0.7964144153518266,3393122.4367244025,552453.4494239432
2020-09-01 00:00:00 UTC,0.7795625504924817,3336708.1866688374,413621.7958088065
2020-09-02 00:00:00 UTC,0.76792799769324,3332284.1895041955,516296.78928374825
2020-09-03 00:00:00 UTC,0.7426968891971678,3213554.842303109,373336.959781249
2020-09-04 00:00:00 UTC,0.6023964779932411,2608628.650870971,605226.5747316547
2020-09-05 00:00:00 UTC,0.6209382057823236,2678280.593819666,483149.72567779827
2020-09-06 00:00:00 UTC,0.5710873083869635,2486849.166627872,511352.525122417
2020-09-07 00:00:00 UTC,0.5949053599087846,2584472.4768355386,348133.6529245937
2020-09-08 00:00:00 UTC,0.5910162880572685,2565348.877769661,303073.15666562447
2020-09-09 00:00:00 UTC,0.5708882688305528,2484366.7940834532,303378.46925741195
2020-09-10 00:00:00 UTC,0.5990041947334869,2606084.5649439427,282961.4531062254
2020-09-11 00:00:00 UTC,0.6250113669292849,2760727.5547929998,372116.9695439196
2020-09-12 00:00:00 UTC,0.6725629162834101,2980533.230924832,538916.001088642
2020-09-13 00:00:00 UTC,0.6675219681638601,2928247.1738032238,548150.6977268007
2020-09-14 00:00:00 UTC,0.6193386205742003,2740820.584060961,360938.281420476
2020-09-15 00:00:00 UTC,0.5998379028987694,2657471.033157163,356220.9140192011
2020-09-16 00:00:00 UTC,0.5784123200095578,2626464.509274171,390613.68416544143
2020-09-17 00:00:00 UTC,0.5780400180687337,2640046.9013809687,292498.1555245331
2020-09-18 00:00:00 UTC,0.5628069001535634,2560574.501539475,448881.38546280435
2020-09-19 00:00:00 UTC,0.5585370901697683,2543458.7789621134,357159.3909676595
2020-09-20 00:00:00 UTC,0.562252327115723,2712839.868142426,285525.6348664183
2020-09-21 00:00:00 UTC,0.5473972541654867,2641867.166576853,272090.39232418896
2020-09-22 00:00:00 UTC,0.5416490325909623,2618124.365128803,386928.4453125666
2020-09-23 00:00:00 UTC,0.5622208709669995,2785862.2365102787,345280.8006407391
2020-09-24 00:00:00 UTC,0.5775163081490735,2876955.9698959123,481240.34715233813
2020-09-25 00:00:00 UTC,0.616827048163131,3106358.652689671,678059.4492783498
2020-09-26 00:00:00 UTC,0.61527886654222,3096905.958820469,483615.227366708
2020-09-27 00:00:00 UTC,0.6310458016837628,3184579.8146708254,385777.75626848784
2020-09-28 00:00:00 UTC,0.613180786995029,3095199.655809575,305277.27245726157
2020-09-29 00:00:00 UTC,0.5990651626431062,3022999.6873402065,300139.9028784081
2020-09-30 00:00:00 UTC,0.5816804321654814,2933479.658972741,296215.1189153804
2020-10-01 00:00:00 UTC,0.6092952251382427,3088562.760955031,317011.9427059754
2020-10-02 00:00:00 UTC,0.5861679850041981,2969786.5569686447,263263.67024505587
2020-10-03 00:00:00 UTC,0.5646552157103283,2857011.661877551,319540.41548986686
2020-10-04 00:00:00 UTC,0.5837300886597804,2954689.4689554046,263898.3890350349
2020-10-05 00:00:00 UTC,0.5809000905846402,2955812.9261449613,303502.2185943623
2020-10-06 00:00:00 UTC,0.5765377010774851,2929006.8586495984,279782.65964169375
2020-10-07 00:00:00 UTC,0.5661557282472722,2882176.589692137,324242.05362403556
2020-10-08 00:00:00 UTC,0.5558210627006774,2816722.813949481,290905.8006845862
2020-10-09 00:00:00 UTC,0.5696387688314446,2887291.059959528,293759.28372244944
2020-10-10 00:00:00 UTC,0.5693571827579172,2891714.0490695615,336544.04793655005
2020-10-11 00:00:00 UTC,0.5726767170874593,2921302.520948432,348095.33795567066
2020-10-12 00:00:00 UTC,0.5695300660887916,2900173.8612480406,344124.41490062594
2020-10-13 00:00:00 UTC,0.5722478834687919,2931883.489629259,303575.8359479023
2020-10-14 00:00:00 UTC,0.5840592662633082,3009775.460284243,268996.2673329917
2020-10-15 00:00:00 UTC,0.581586552576864,2992765.0368449446,287703.80847461906
2020-10-16 00:00:00 UTC,0.5672121861111267,2917135.2270126785,246669.0767844905
2020-10-17 00:00:00 UTC,0.5622831794907419,2897791.4701644885,259394.78146658442
2020-10-18 00:00:00 UTC,0.5601597634167595,2886745.2168602943,215176.10436164384
2020-10-19 00:00:00 UTC,0.5634824963788653,2894762.7260389677,241773.74370291264
2020-10-20 00:00:00 UTC,0.5594793526997948,2881213.884957334,262800.21237899945
2020-10-21 00:00:00 UTC,0.5277383193102035,2725546.207295435,276795.09283703176
2020-10-22 00:00:00 UTC,0.53917510452501,2789730.5500556105,283119.112996027
2020-10-23 00:00:00 UTC,0.5511463344253432,2855041.0647469657,315591.5686059238
2020-10-24 00:00:00 UTC,0.5529400867261824,2866701.8020793027,290989.62196617934
2020-10-25 00:00:00 UTC,0.5511923453570139,2855858.077203731,270197.6328154255
2020-10-26 00:00:00 UTC,0.5452796738632895,2833907.8516435227,237709.49985158662
2020-10-27 00:00:00 UTC,0.5372707485175626,2794692.1152914837,272415.14843533136
2020-10-28 00:00:00 UTC,0.5384670124164223,2814638.161512427,252562.7482352091
2020-10-29 00:00:00 UTC,0.5309975986510022,2763331.5905224644,266021.9496629434
2020-10-30 00:00:00 UTC,0.5342699346649942,2799001.4772343617,300077.3589367905
2020-10-31 00:00:00 UTC,0.5236411613650898,2730742.940489631,326270.5957780475
2020-11-01 00:00:00 UTC,0.5285873892777991,2766289.290639613,235326.3616017108
2020-11-02 00:00:00 UTC,0.5408857952319555,2845794.471205419,266391.02574465825
2020-11-03 00:00:00 UTC,0.5133714981311339,2715166.5098297955,296459.57874526124
2020-11-04 00:00:00 UTC,0.5409972827505312,2864228.686941747,303688.2739414047
2020-11-05 00:00:00 UTC,0.5412844085091759,2869127.2056012666,207641.19103802368
2020-11-06 00:00:00 UTC,0.5208239799393511,2743035.5103510534,263331.3436487793
2020-11-07 00:00:00 UTC,0.5329931592032694,2822196.8781100484,436950.91325804935
2020-11-08 00:00:00 UTC,0.5127457605119103,2721162.847336181,283582.5482977509
2020-11-09 00:00:00 UTC,0.5174132815276469,2749147.294797868,275155.68250335864
2020-11-10 00:00:00 UTC,0.555630887619084,2954446.092888282,432607.27530191175
2020-11-11 00:00:00 UTC,0.574496963312952,3047872.4938451936,469867.5407860539
2020-11-12 00:00:00 UTC,0.5897266986749167,3139776.760522014,288993.1542243894
2020-11-13 00:00:00 UTC,0.5677875414976985,3019056.455461852,245383.35768651968
2020-11-14 00:00:00 UTC,0.573485134485106,3044339.3952562115,310411.22383962764
2020-11-15 00:00:00 UTC,0.5588997337617903,2973144.340618685,225981.70570420794
2020-11-16 00:00:00 UTC,0.5626678571189897,2992359.6563861957,266017.41754867276
2020-11-17 00:00:00 UTC,0.562954255581194,2996009.903848104,292653.5936632358
2020-11-18 00:00:00 UTC,0.5977064124542928,3179195.194426755,232456.83012935554
2020-11-19 00:00:00 UTC,0.6075978315670245,3254671.46461219,336085.4299945031
2020-11-20 00:00:00 UTC,0.5907219295077478,3142930.076222586,277837.11393219343
2020-11-21 00:00:00 UTC,0.5880461141050384,3125602.0327058644,263389.8303183626
2020-11-22 00:00:00 UTC,0.6317129594493484,3349601.2999927057,302753.16971558635
2020-11-23 00:00:00 UTC,0.6305427486523786,3387655.5597047275,421082.2698684663
2020-11-24 00:00:00 UTC,0.6669671838819937,3529163.6283546975,361265.19948548113
2020-11-25 00:00:00 UTC,0.7425265730738941,4057259.685511617,861414.3332246625
2020-11-26 00:00:00 UTC,0.7012682179924198,3837063.946615916,723080.2613786081
2020-11-27 00:00:00 UTC,0.6262317751598195,3429785.139399321,533392.2738084402
2020-11-28 00:00:00 UTC,0.647133956805364,3562532.271759708,339226.5100972414
2020-11-29 00:00:00 UTC,0.6744851380890063,3703742.253611496,378271.4565857229
2020-11-30 00:00:00 UTC,0.6703450226600959,3703296.479906107,274881.42570513196
2020-12-01 00:00:00 UTC,0.6796962017138316,3774603.2654952067,297556.84455128387
2020-12-02 00:00:00 UTC,0.6313858021828115,3499568.853922911,308877.6998596208
2020-12-03 00:00:00 UTC,0.6624108529544166,3660646.892956903,500750.5429044841
2020-12-04 00:00:00 UTC,0.6800221626361692,3745048.1354440805,695616.6115359857
2020-12-05 00:00:00 UTC,0.6120808573382487,3384324.6778821624,391206.33495521644
2020-12-06 00:00:00 UTC,0.6920423411706543,3826520.5448175836,467557.25786556327
2020-12-07 00:00:00 UTC,0.7001316047261152,3865343.4841555567,923086.0259077329
2020-12-08 00:00:00 UTC,0.6706190175403716,3714347.658248356,456284.8984947684
2020-12-09 00:00:00 UTC,0.6180910247734002,3435459.238624226,396867.7101962219
2020-12-10 00:00:00 UTC,0.6546863158630774,3585319.549931994,378096.89584816474
2020-12-11 00:00:00 UTC,0.6376094755339438,3537270.3551731305,300827.25904385373
2020-12-12 00:00:00 UTC,0.6030886794181779,3342028.5803956166,245181.55227485998
2020-12-13 00:00:00 UTC,0.6485296733650092,3578591.646279139,311305.4547743594
2020-12-14 00:00:00 UTC,0.6435058887872197,3580115.387615439,262777.38367710786
2020-12-15 00:00:00 UTC,0.6647496110968767,3685607.11678116,320995.7742051004
2020-12-16 00:00:00 UTC,0.6558086596810055,3629698.661189963,433510.4227994104
2020-12-17 00:00:00 UTC,0.6405629667547865,3553497.3478156757,315362.41140181874
2020-12-18 00:00:00 UTC,0.6195698354949599,3438772.065332336,445911.4072617338
2020-12-19 00:00:00 UTC,0.7642324686513128,4318494.788761854,7986065.211162074
2020-12-20 00:00:00 UTC,0.7562387831462324,4274196.998252685,2958423.7000838267
2020-12-21 00:00:00 UTC,0.6784768349691553,3844926.574337441,767791.2066282484
2020-12-22 00:00:00 UTC,0.6738067710161637,3818948.987144573,1179989.7718809894
2020-12-23 00:00:00 UTC,0.6815546430097457,3867484.75202452,570838.7149625436
2020-12-24 00:00:00 UTC,0.5651290581255899,3198682.211658615,543723.2904693444
2020-12-25 00:00:00 UTC,0.614221230811143,3440050.5915527316,373501.6752843279
2020-12-26 00:00:00 UTC,0.6435499896780548,3646656.680179402,692286.3172526762
2020-12-27 00:00:00 UTC,0.6190268987666504,3461882.8793773027,324852.17798540136
2020-12-28 00:00:00 UTC,0.6037855717587307,3430799.1074055647,371596.9573394485
2020-12-29 00:00:00 UTC,0.6151706797284747,3472217.9281982393,458112.2101000465
2020-12-30 00:00:00 UTC,0.6726499276877496,3785518.8629735624,985365.3177945974
2020-12-31 00:00:00 UTC,0.630810657728746,3572932.6607017345,467943.98540750623
2021-01-01 00:00:00 UTC,0.6310507001357618,3551147.0775587102,427144.55839730025
2021-01-02 00:00:00 UTC,0.6379253079427515,3602635.396738923,534658.9533955903
2021-01-03 00:00:00 UTC,0.6367681782882235,3590688.971023188,582076.3143218008
2021-01-04 00:00:00 UTC,0.643334510431542,3663013.468136445,693700.5474350636
2021-01-05 00:00:00 UTC,0.5995719318567203,3418963.591488623,557594.7610357938
2021-01-06 00:00:00 UTC,0.6260366792977755,3513221.0914871795,422602.53720098094
2021-01-07 00:00:00 UTC,0.6935726079655017,3907277.253552597,1113303.6064782601
2021-01-08 00:00:00 UTC,0.7216250889387418,4081431.110643732,1434937.3458205317
2021-01-09 00:00:00 UTC,0.7215303196622482,4075133.8453160306,585871.4046183426
2021-01-10 00:00:00 UTC,0.7969794709053925,4522677.690238017,825875.4279575362
2021-01-11 00:00:00 UTC,0.8473062021396963,4824135.666228084,1861095.6740273046
2021-01-12 00:00:00 UTC,0.7294756335264416,4143130.3347701426,805425.437130466
2021-01-13 00:00:00 UTC,0.7010086543758999,3995325.1513242684,489237.3633618527
