snapped_at,price,market_cap,total_volume
2020-05-13 00:00:00 UTC,90.41134208408613,987191722.256309,154192825.84584945
2020-05-14 00:00:00 UTC,90.3949345815248,995051454.9121898,80654864.97159015
2020-05-15 00:00:00 UTC,88.31873943163235,979336935.1849458,119244727.41358057
2020-05-16 00:00:00 UTC,87.15897989666192,951997035.0386939,338083154.2439864
2020-05-17 00:00:00 UTC,88.1028267742827,965350855.1042039,292435652.357114
2020-05-18 00:00:00 UTC,88.7182640855813,973076898.9954528,330835717.01925504
2020-05-19 00:00:00 UTC,87.97680231703617,968204758.8001784,292282851.0119246
2020-05-20 00:00:00 UTC,87.84217542211682,964563609.5507834,305351478.8951838
2020-05-21 00:00:00 UTC,87.84245675945267,965933329.8890351,353729905.72683126
2020-05-22 00:00:00 UTC,83.55442231412609,921452006.2475286,363835262.88962954
2020-05-23 00:00:00 UTC,85.06564526901538,935712839.5490643,74436514.71090734
2020-05-24 00:00:00 UTC,86.19773603179695,950476200.3582472,87715660.54625481
2020-05-25 00:00:00 UTC,82.13248541876179,905218314.0214905,86903506.12350427
2020-05-26 00:00:00 UTC,85.18481885010694,933898939.3100321,83558293.1624982
2020-05-27 00:00:00 UTC,85.16993577863626,935296440.1160327,58298251.78339722
2020-05-28 00:00:00 UTC,86.55599660142586,949593991.4898537,66188486.914746776
2020-05-29 00:00:00 UTC,86.50555344395019,949829180.7582233,51940149.65775593
2020-05-30 00:00:00 UTC,85.67136595710474,942767207.1225544,48686999.385946885
2020-05-31 00:00:00 UTC,89.53198679826784,984337236.1234579,56934298.17466334
2020-06-01 00:00:00 UTC,85.80254327852317,939839376.8047653,54990001.39645616
2020-06-02 00:00:00 UTC,91.32946128675688,1004843889.1175998,58473467.799420744
2020-06-03 00:00:00 UTC,89.8936636029083,985454622.1309967,77164652.2533367
2020-06-04 00:00:00 UTC,95.24238933680816,1042174705.5257539,88641426.37256865
2020-06-05 00:00:00 UTC,94.63296052740874,1040962565.8014961,219724635.5534772
2020-06-06 00:00:00 UTC,93.04872627725034,1023535989.0497538,109280962.07571769
2020-06-07 00:00:00 UTC,94.38349615082258,1038218457.6590484,62159061.969537616
2020-06-08 00:00:00 UTC,96.19174624408733,1057768685.335285,94862365.05249336
2020-06-09 00:00:00 UTC,97.30675115119789,1070327004.0713716,102057324.33013323
2020-06-10 00:00:00 UTC,97.31055010719247,1070215922.434319,86598492.55972664
2020-06-11 00:00:00 UTC,103.0633805361382,1133697185.8975203,155655627.53351155
2020-06-12 00:00:00 UTC,92.26339011200166,1018573865.9483346,169429084.96080938
2020-06-13 00:00:00 UTC,98.93573999807452,1086113884.0113177,148115333.95569563
2020-06-14 00:00:00 UTC,112.1222039840295,1224398939.9293718,201741138.84688845
2020-06-15 00:00:00 UTC,102.62930705616897,1128922377.617859,215797560.06708086
2020-06-16 00:00:00 UTC,100.48858484596437,1105374433.3056085,173060164.81288582
2020-06-17 00:00:00 UTC,103.80014276563182,1140286212.3466518,158425424.67876422
2020-06-18 00:00:00 UTC,106.32457865718358,1168963369.280124,155220767.09843296
2020-06-19 00:00:00 UTC,108.0701597307775,1181520742.1492221,182542192.24088928
2020-06-20 00:00:00 UTC,124.67810048898482,1361149485.1337526,354444995.02716434
2020-06-21 00:00:00 UTC,117.2663201191115,1290334664.7921522,352321261.2893651
2020-06-22 00:00:00 UTC,118.91368104068478,1308603648.7407236,185104331.01632002
2020-06-23 00:00:00 UTC,119.86802477795871,1320184890.7188964,160098590.60368273
2020-06-24 00:00:00 UTC,115.5085765074174,1270594341.5815914,148633938.71171427
2020-06-25 00:00:00 UTC,111.27703895471522,1222910959.0694404,117971950.71694988
2020-06-26 00:00:00 UTC,107.40574233575354,1181999966.539403,247520501.28455928
2020-06-27 00:00:00 UTC,115.9521492854139,1266851885.4292126,273797812.4186992
2020-06-28 00:00:00 UTC,106.2350569125237,1162738210.3721406,158145606.89737007
2020-06-29 00:00:00 UTC,105.35105758061563,1158694702.679228,87594866.02110824
2020-06-30 00:00:00 UTC,111.8229623355749,1230052585.691324,94201872.27821992
2020-07-01 00:00:00 UTC,108.51937729802721,1193713150.278299,92907791.43064155
2020-07-02 00:00:00 UTC,111.50423626111629,1224752857.3642824,89799138.33089055
2020-07-03 00:00:00 UTC,111.59249797491945,1227436321.1628418,114983012.69465758
2020-07-04 00:00:00 UTC,120.47261722566026,1326290766.4080338,179942493.13520613
2020-07-05 00:00:00 UTC,125.43873382440621,1381407689.8639865,197901990.63220176
2020-07-06 00:00:00 UTC,120.63569090441587,1327054905.8230133,132588617.34560934
2020-07-07 00:00:00 UTC,124.6923633500317,1370471252.5829446,130371509.5479697
2020-07-08 00:00:00 UTC,130.6650100534108,1437315110.5875187,138181037.31978023
2020-07-09 00:00:00 UTC,133.10656285083104,1464172191.359141,201115993.7373718
2020-07-10 00:00:00 UTC,127.26237850873368,1399981822.5350046,157405676.71114394
2020-07-11 00:00:00 UTC,126.54834210981763,1391952710.3023586,101732945.52362035
2020-07-12 00:00:00 UTC,127.46348485695586,1402162791.5856824,90410499.89665215
2020-07-13 00:00:00 UTC,128.18433131496195,1405983178.519339,93061531.24050485
2020-07-14 00:00:00 UTC,122.0531191834064,1337299155.577076,100224396.99472213
2020-07-15 00:00:00 UTC,130.390421132794,1434451538.0288181,129020635.83302176
2020-07-16 00:00:00 UTC,127.11924161125027,1398311657.7237532,142505774.24194697
2020-07-17 00:00:00 UTC,125.40317581067858,1379434933.9174645,161240782.99759388
2020-07-18 00:00:00 UTC,124.6864769446414,1370990948.499413,87484358.49214993
2020-07-19 00:00:00 UTC,126.09541856021954,1387049604.1624146,85377038.37535505
2020-07-20 00:00:00 UTC,123.89162016016459,1364113535.2393484,74817317.92196947
2020-07-21 00:00:00 UTC,125.79522055085167,1384134454.6862855,103357871.34286763
2020-07-22 00:00:00 UTC,151.13527228531214,1649429395.2288659,494382355.2205739
2020-07-23 00:00:00 UTC,152.03465611230195,1673700867.4306073,383586360.53450686
2020-07-24 00:00:00 UTC,145.07533238044317,1594659886.4872477,217394893.92929238
2020-07-25 00:00:00 UTC,147.73558902059872,1624861524.905873,199173875.4300796
2020-07-26 00:00:00 UTC,146.8482859230262,1615331145.1532881,124359165.1043265
2020-07-27 00:00:00 UTC,142.90967864113867,1572006465.0525258,139626949.69407743
2020-07-28 00:00:00 UTC,128.82217541332957,1429856774.3761082,231801009.9558782
2020-07-29 00:00:00 UTC,137.78632853727828,1519107125.4075112,290959340.9923026
2020-07-30 00:00:00 UTC,127.21688657740758,1399929663.2179925,144017369.36654198
2020-07-31 00:00:00 UTC,127.31048266604228,1402190874.2215495,118719026.5680944
2020-08-01 00:00:00 UTC,125.7258360780438,1381988429.989289,85055648.41775689
2020-08-02 00:00:00 UTC,129.96232312301964,1428222742.051414,106722749.47820416
2020-08-03 00:00:00 UTC,120.18675483955347,152676660.14466777,106277175.21862467
2020-08-04 00:00:00 UTC,129.01000217918246,165353523.4518032,115083375.6845661
2020-08-05 00:00:00 UTC,130.65833147474783,331374728.2455104,155661708.91867217
2020-08-06 00:00:00 UTC,131.29431262900823,344865519.9348547,74926450.77452467
2020-08-07 00:00:00 UTC,134.36678477143408,401996366.19919896,91481476.20938943
2020-08-08 00:00:00 UTC,131.18022003518033,395053516.58047473,81903852.68100205
2020-08-09 00:00:00 UTC,133.87109429504963,407491276.9963039,75079160.979322
2020-08-10 00:00:00 UTC,138.66908815919317,454548969.19196296,104692435.56477419
2020-08-11 00:00:00 UTC,134.37220470573803,442768480.7084659,121539463.45212857
2020-08-12 00:00:00 UTC,129.48009913655972,434174544.4818167,118564020.79084201
2020-08-13 00:00:00 UTC,129.41887240817178,463919843.3876738,106801705.07210594
2020-08-14 00:00:00 UTC,132.11626347842028,479658836.8512612,158476712.61419505
2020-08-15 00:00:00 UTC,136.64194281569377,499409135.15709424,129816793.49847864
2020-08-16 00:00:00 UTC,140.70356866052904,519942522.10275865,158313768.69986552
2020-08-17 00:00:00 UTC,140.74013212274102,521165061.1271147,131349854.89616798
2020-08-18 00:00:00 UTC,137.18237268367875,514117485.83212286,130351928.17908955
2020-08-19 00:00:00 UTC,130.7194315280409,517884825.89823943,105041162.09080292
2020-08-20 00:00:00 UTC,124.72899837180947,502874689.7823703,85006057.46952519
2020-08-21 00:00:00 UTC,129.36419306850007,523121676.1686153,93314486.502075
2020-08-22 00:00:00 UTC,170.987088428195,695297132.5875322,638821579.0777224
2020-08-23 00:00:00 UTC,155.46872875190783,633831805.727782,347149976.37384224
2020-08-24 00:00:00 UTC,149.10250658756337,610238276.8256651,118036470.96728714
2020-08-25 00:00:00 UTC,149.46857966911412,630481488.0939043,151074334.09158483
2020-08-26 00:00:00 UTC,137.5175977932711,584177494.6378183,142946431.8325564
2020-08-27 00:00:00 UTC,142.01529983119875,603720293.2487373,71968871.63664258
2020-08-28 00:00:00 UTC,134.58653406280487,572861097.2278559,123265591.56282212
2020-08-29 00:00:00 UTC,139.52926207075407,596965407.6578012,92883033.90867285
2020-08-30 00:00:00 UTC,141.3639192891903,602089710.4527177,83333472.18497859
2020-08-31 00:00:00 UTC,139.42187611426303,593268330.5201079,96713588.93027554
2020-09-01 00:00:00 UTC,136.7013151259401,584922838.248255,72531246.42287728
2020-09-02 00:00:00 UTC,135.4259832092912,586718480.5313058,91050203.30888157
2020-09-03 00:00:00 UTC,128.56395367048214,555546174.4402764,64626197.17268393
2020-09-04 00:00:00 UTC,100.55971894587658,435903236.93502635,101032154.8630861
2020-09-05 00:00:00 UTC,105.03678035829704,453053086.2028231,81728731.04538968
2020-09-06 00:00:00 UTC,96.6040929964631,420670893.28189313,86499465.43275318
2020-09-07 00:00:00 UTC,100.44240399072358,436239949.0762953,58778056.75709469
2020-09-08 00:00:00 UTC,99.98403612510899,433903336.5265466,51271814.42699994
2020-09-09 00:00:00 UTC,96.06814282835357,418065174.99638444,51052031.90699817
2020-09-10 00:00:00 UTC,101.92016450212401,443423551.78950137,48145702.65434953
2020-09-11 00:00:00 UTC,105.6377422970297,466610755.28651667,62894210.590380825
2020-09-12 00:00:00 UTC,112.96393038237794,500611526.81614375,90516542.25204644
2020-09-13 00:00:00 UTC,112.11725076527239,491829540.21882534,92067605.51003847
2020-09-14 00:00:00 UTC,104.26289093315377,461404905.378502,60762347.80006661
2020-09-15 00:00:00 UTC,102.18582920361405,452715441.6141958,60684277.040199764
2020-09-16 00:00:00 UTC,98.512018320269,447369272.0847092,66527183.25574026
2020-09-17 00:00:00 UTC,99.03164190032345,452181624.7581986,50111707.994179584
2020-09-18 00:00:00 UTC,95.63440218683304,435121621.9357428,76275722.52546923
2020-09-19 00:00:00 UTC,93.9320039090977,427746311.1634719,60065298.9729795
2020-09-20 00:00:00 UTC,94.55681407385238,456231984.56105465,48018288.350855954
2020-09-21 00:00:00 UTC,91.99588955884327,443993677.78352666,45727663.94387339
2020-09-22 00:00:00 UTC,85.84603944531526,414946937.9581022,61324349.49607132
2020-09-23 00:00:00 UTC,87.29817838767943,432718350.0665047,53613066.473914795
2020-09-24 00:00:00 UTC,81.01478537571444,404841698.7266287,67509060.59022869
2020-09-25 00:00:00 UTC,91.30887625602594,459834111.798326,100373105.44788557
2020-09-26 00:00:00 UTC,90.16308310252846,453821193.1364716,70869068.16702862
2020-09-27 00:00:00 UTC,92.47357280198517,466668936.78705287,56531946.38882647
2020-09-28 00:00:00 UTC,90.36896838697027,455807512.64068055,44990959.87522262
2020-09-29 00:00:00 UTC,90.97797782062473,459092625.7390124,45581220.75849022
2020-09-30 00:00:00 UTC,89.51037122944646,451495809.02847034,45582288.47269751
2020-10-01 00:00:00 UTC,90.43709369868859,458115845.84538305,47053772.26548715
2020-10-02 00:00:00 UTC,88.45914781050557,448616198.6885724,39729361.744614564
2020-10-03 00:00:00 UTC,85.02774411804437,430218741.9322718,48117505.91813228
2020-10-04 00:00:00 UTC,87.90010475707595,444927405.47623533,39738736.261928506
2020-10-05 00:00:00 UTC,88.07173811227217,447898241.15681255,46014742.200563595
2020-10-06 00:00:00 UTC,88.70968386653723,449902350.85085493,43049103.71302495
2020-10-07 00:00:00 UTC,83.54929822042715,424827759.59514,47849371.96997935
2020-10-08 00:00:00 UTC,83.67137922606435,424128196.24167293,43791952.485344775
2020-10-09 00:00:00 UTC,86.01859307116052,435745196.6669043,44359270.59394717
2020-10-10 00:00:00 UTC,90.05585788949621,457385622.4991076,53231545.807012655
2020-10-11 00:00:00 UTC,90.58091232086805,462065663.9553052,55058626.17748112
2020-10-12 00:00:00 UTC,90.5012721768568,460852621.49460393,54683148.774743944
2020-10-13 00:00:00 UTC,90.75141743688494,464769237.44642234,48143362.70649019
2020-10-14 00:00:00 UTC,89.43613891654759,460599692.16838306,41191003.932091184
2020-10-15 00:00:00 UTC,89.04707313689495,458224087.088487,44050506.259971894
2020-10-16 00:00:00 UTC,87.46857645337568,450437468.3230966,38038310.05348099
2020-10-17 00:00:00 UTC,86.2677027462847,444590594.716492,39797370.289048865
2020-10-18 00:00:00 UTC,85.9419198785793,442895834.9739559,33013166.47242773
2020-10-19 00:00:00 UTC,86.58259858530596,444829964.6540986,37150043.05195146
2020-10-20 00:00:00 UTC,86.42260789467541,445006123.6213073,40594670.02574878
2020-10-21 00:00:00 UTC,82.23913932216102,425092295.63581437,43133858.904293194
2020-10-22 00:00:00 UTC,84.4033238569428,436552016.2730533,44319913.853117466
2020-10-23 00:00:00 UTC,85.73336448885834,444114858.3339911,49091729.89259395
2020-10-24 00:00:00 UTC,85.32084554829017,442343442.9150634,44900851.26388453
2020-10-25 00:00:00 UTC,85.0511621323164,440670213.21534216,41692564.98195385
2020-10-26 00:00:00 UTC,83.82272980805452,435414788.17472535,36541723.69510138
2020-10-27 00:00:00 UTC,82.24041957092496,427785530.41886735,41698782.53490123
2020-10-28 00:00:00 UTC,82.71594341297306,432222361.67622024,38797113.86125272
2020-10-29 00:00:00 UTC,78.87350045709961,410282101.8129759,39514458.109873965
2020-10-30 00:00:00 UTC,79.42472243232174,415905919.94602394,44609586.64410573
2020-10-31 00:00:00 UTC,79.13870852340331,412701455.8144656,49309785.94525258
2020-11-01 00:00:00 UTC,79.88623969160597,418073631.3635707,35565241.452984825
2020-11-02 00:00:00 UTC,81.057713904392,427034617.8698198,39921639.173844434
2020-11-03 00:00:00 UTC,79.0689665989146,418497555.8666174,45660408.91453956
2020-11-04 00:00:00 UTC,83.49417235539909,442362299.1716358,46869368.65535006
2020-11-05 00:00:00 UTC,82.26351915717859,435617894.0350208,31556968.625462033
2020-11-06 00:00:00 UTC,82.29962043487191,435013799.28120255,41611120.96532695
2020-11-07 00:00:00 UTC,85.64716904310116,453501454.79113126,70214050.7530927
2020-11-08 00:00:00 UTC,82.39359561826747,437266201.93023056,45569144.804854885
2020-11-09 00:00:00 UTC,84.24978744925053,447640374.76882327,44803271.57029648
2020-11-10 00:00:00 UTC,84.90086593456199,450015890.4358391,66102754.72644956
2020-11-11 00:00:00 UTC,87.5938591872267,464817654.176865,71640955.18785524
2020-11-12 00:00:00 UTC,90.38198499344328,480773906.28019714,44291321.70377617
2020-11-13 00:00:00 UTC,86.87546042369416,462397905.82720166,37545367.97883375
2020-11-14 00:00:00 UTC,89.0845143961829,472904144.1101464,48218918.8106954
2020-11-15 00:00:00 UTC,86.8188351961867,461844787.0520267,35103735.57137682
2020-11-16 00:00:00 UTC,87.39303178974485,464770431.20237434,41317570.098091856
2020-11-17 00:00:00 UTC,87.50232636023176,465728644.56413364,45488367.85464486
2020-11-18 00:00:00 UTC,91.95028109831077,488989516.0312189,35760819.07143843
2020-11-19 00:00:00 UTC,92.97792893452963,496942934.59000874,51429622.691984035
2020-11-20 00:00:00 UTC,88.8866233375967,472765929.0045156,41806477.23011595
2020-11-21 00:00:00 UTC,89.2280456433335,474267840.81657916,39965844.919160165
2020-11-22 00:00:00 UTC,95.85389891576303,508256700.475928,45938699.36060973
2020-11-23 00:00:00 UTC,95.75442196328045,514048660.6879894,63945687.16620028
2020-11-24 00:00:00 UTC,98.86924090550973,523427762.2087653,53552883.71283142
2020-11-25 00:00:00 UTC,108.16238197109868,590188710.4851977,125480527.5990479
2020-11-26 00:00:00 UTC,102.31777399059067,559579885.7441282,105500236.37545393
2020-11-27 00:00:00 UTC,90.86343393970611,497801627.9684131,77392836.89776674
2020-11-28 00:00:00 UTC,91.36441800080169,502969569.43073416,47893071.194221474
2020-11-29 00:00:00 UTC,95.22594424793395,522906041.11811113,53405560.18398641
2020-11-30 00:00:00 UTC,94.515116760816,521855903.5250982,38756832.92583157
2020-12-01 00:00:00 UTC,96.06388433002331,533085126.96839714,42054768.328124344
2020-12-02 00:00:00 UTC,92.78233486676417,514611326.5389445,45389671.548162974
2020-12-03 00:00:00 UTC,97.86897070537408,540551367.9245372,73984204.81131758
2020-12-04 00:00:00 UTC,100.25641472404291,552006556.2708107,102555521.46231754
2020-12-05 00:00:00 UTC,90.92749627932403,502757382.242552,58115544.93106934
2020-12-06 00:00:00 UTC,102.80615158522303,568447662.478326,69457834.39433374
2020-12-07 00:00:00 UTC,103.74882044633387,572504745.3198274,136787263.58294484
2020-12-08 00:00:00 UTC,101.18870793545433,560310807.4928929,68848150.9195585
2020-12-09 00:00:00 UTC,93.29510656426065,518282287.20434165,59903499.37251517
2020-12-10 00:00:00 UTC,96.37080406392228,527749191.7507226,55656428.10011221
2020-12-11 00:00:00 UTC,93.71025538825964,519993101.70326257,44212955.35036151
2020-12-12 00:00:00 UTC,88.73365075707582,491719388.8618233,36074055.06703233
2020-12-13 00:00:00 UTC,95.4194756192212,526525388.686566,45802997.87648119
2020-12-14 00:00:00 UTC,94.57146441501918,525774882.6882332,38618515.265380435
2020-12-15 00:00:00 UTC,97.1081621842692,538472542.3040506,46891805.849332385
2020-12-16 00:00:00 UTC,98.36851155781923,545041073.5154282,65024720.86343207
2020-12-17 00:00:00 UTC,99.20900677949459,550116964.398955,48842648.16192171
2020-12-18 00:00:00 UTC,97.50409566408649,541000358.4402387,70174798.74019659
2020-12-19 00:00:00 UTC,119.67834243619082,676273672.3950385,1250612982.6515887
2020-12-20 00:00:00 UTC,118.4265361201198,669336665.1895194,463287362.3843862
2020-12-21 00:00:00 UTC,106.93259948596479,605936997.6377139,121009156.62206301
2020-12-22 00:00:00 UTC,107.56278069647401,609959651.3978144,188367031.19724593
2020-12-23 00:00:00 UTC,105.62507154958179,598312118.0868417,88466685.29015921
2020-12-24 00:00:00 UTC,88.13792825169652,498567236.4562394,84799469.56384158
2020-12-25 00:00:00 UTC,96.81422485586694,542235652.2471057,58871744.18778478
2020-12-26 00:00:00 UTC,101.31910210468352,574121647.8065035,108992042.86909972
2020-12-27 00:00:00 UTC,97.45824033508298,545031264.9457974,51144016.033155985
2020-12-28 00:00:00 UTC,96.1324735677178,546180822.1131892,59164273.46089916
2020-12-29 00:00:00 UTC,98.87438044313228,557611350.1675818,73630883.98014806
2020-12-30 00:00:00 UTC,106.99737494067188,601410228.2980133,156740524.337862
2020-12-31 00:00:00 UTC,101.74892714664311,575612321.4150904,75478747.69803287
2021-01-01 00:00:00 UTC,101.43150777331718,570791225.3707955,68656791.89657015
2021-01-02 00:00:00 UTC,102.55332482413488,579162220.8188816,85952152.44639674
2021-01-03 00:00:00 UTC,102.36730384041351,577241704.9502388,93575001.01004939
2021-01-04 00:00:00 UTC,104.94330315653842,598221670.334815,113159212.92719333
2021-01-05 00:00:00 UTC,99.05999622605006,564873874.9678504,92124617.56310269
2021-01-06 00:00:00 UTC,104.55846875333326,586497494.4810405,70581605.9061783
2021-01-07 00:00:00 UTC,114.13306907179165,643588625.087435,183203252.19991705
2021-01-08 00:00:00 UTC,118.93238054639397,671923049.7160679,236494707.69418776
2021-01-09 00:00:00 UTC,111.64426630927177,630556077.6508491,90653408.92509647
2021-01-10 00:00:00 UTC,123.31425216305516,699780405.275256,127785237.25677767
2021-01-11 00:00:00 UTC,129.12558859750675,735176204.0722382,283622465.8077367
2021-01-12 00:00:00 UTC,111.89286957515475,636117593.1410617,123542664.41181213
2021-01-13 00:00:00 UTC,109.20081958919683,621780595.7571356,76211785.2886364
2021-01-14 00:00:00 UTC,117.08737286447054,669011533.2186797,67914014.11314566
2021-01-15 00:00:00 UTC,118.88120942471727,682704748.3273201,89473195.6028608
2021-01-16 00:00:00 UTC,117.89104467705913,679638231.0042592,125831101.61349072
2021-01-17 00:00:00 UTC,123.32332284569594,710864756.9281245,127833332.63163038
2021-01-18 00:00:00 UTC,130.89218982761957,755796703.96571,137368102.50274643
2021-01-19 00:00:00 UTC,132.03488887695633,766436581.8557267,159537577.62469047
2021-01-20 00:00:00 UTC,132.55095017764583,770482072.0013223,159730730.73857874
2021-01-21 00:00:00 UTC,133.73397817020805,774881248.352761,171873331.009723
2021-01-22 00:00:00 UTC,110.8385742981481,645301692.7057148,111216132.82635428
2021-01-23 00:00:00 UTC,116.29945442166962,671995881.6734986,90145159.40723893
2021-01-24 00:00:00 UTC,119.43224047300056,695242497.9982932,115256161.09341271
2021-01-25 00:00:00 UTC,120.91893258590001,701167889.0712776,82101829.35081635
2021-01-26 00:00:00 UTC,117.9285152485383,685961061.5287153,98229042.26908742
2021-01-27 00:00:00 UTC,117.41669217937711,680939228.1576302,107877224.12030815
2021-01-28 00:00:00 UTC,108.348617607208,629321197.3936509,120690461.1781124
2021-01-29 00:00:00 UTC,116.8085313931839,682649310.038206,138027146.15874293
2021-01-30 00:00:00 UTC,116.95861435993011,678688594.0770221,146784291.50105625
2021-01-31 00:00:00 UTC,113.88355559018703,663989859.1761383,129847321.23961143
2021-02-01 00:00:00 UTC,111.21993931710591,651519518.222476,134257783.8570258
2021-02-02 00:00:00 UTC,113.56577761780812,662676161.8080397,124605970.65630706
2021-02-03 00:00:00 UTC,117.82422727421435,689622338.3094232,122471175.80467007
2021-02-04 00:00:00 UTC,129.8089848017392,756398906.564542,194435743.16988584
2021-02-05 00:00:00 UTC,131.74250809480006,777924709.5229475,289872120.3788557
2021-02-06 00:00:00 UTC,142.59626854845854,831806689.9988388,439396017.83378404
2021-02-07 00:00:00 UTC,135.70033670173672,793575181.6287498,237973124.41076595
2021-02-08 00:00:00 UTC,129.99123549237072,762625500.2769904,187069607.96280426
2021-02-09 00:00:00 UTC,138.13977548046103,804137370.1268401,180573634.37918934
2021-02-10 00:00:00 UTC,145.86726703345295,855990459.4819618,200672201.42953226
2021-02-11 00:00:00 UTC,154.3085886707153,906683621.521266,357800626.7563109
2021-02-12 00:00:00 UTC,166.8859390605352,977050607.7257663,365769451.39172065
2021-02-13 00:00:00 UTC,181.7042329352785,1070732458.7246772,319242859.41230935
2021-02-14 00:00:00 UTC,198.8381815171972,1162273659.1274443,771982496.2548995
2021-02-15 00:00:00 UTC,206.39416568063015,1218614482.2637587,1181129505.0821137
2021-02-16 00:00:00 UTC,197.40596672470423,1178214381.9940479,564350267.6280184
2021-02-17 00:00:00 UTC,190.97790449178822,1128262384.1602688,312735595.60344905
2021-02-18 00:00:00 UTC,193.80820567272417,1145005846.5183792,313408137.5359737
2021-02-19 00:00:00 UTC,210.15232136709506,1241860236.2581508,381789924.1028693
2021-02-20 00:00:00 UTC,219.3482867356398,1286610300.6213121,339732777.4758166
2021-02-21 00:00:00 UTC,213.564152994038,1262236344.0360236,630141861.675463
2021-02-22 00:00:00 UTC,221.25598644634687,1306112644.0964417,253188730.80356917
2021-02-23 00:00:00 UTC,192.6527139238047,1137043629.511426,304529139.3491644
2021-02-24 00:00:00 UTC,149.8611226910687,882542799.5095094,278223929.8721466
2021-02-25 00:00:00 UTC,156.57667642286512,927075004.0312817,230279264.76262304
2021-02-26 00:00:00 UTC,155.87829211591125,922000393.133434,295241998.72228837
2021-02-27 00:00:00 UTC,162.05434822456706,939635081.6966159,228940193.13951525
2021-02-28 00:00:00 UTC,167.2719881432925,988065954.6658361,290910054.5655067
2021-03-01 00:00:00 UTC,152.08024768765125,907621585.125236,171167322.40118656
2021-03-02 00:00:00 UTC,186.88171180854695,1105636984.7387602,1656985382.1926925
2021-03-03 00:00:00 UTC,181.2528178541737,1079316272.686265,239306873.03760347
2021-03-04 00:00:00 UTC,187.56201807161906,1107184735.080322,209225722.4838354
2021-03-05 00:00:00 UTC,183.17713919694015,1083682803.4602072,187586154.5363753
2021-03-06 00:00:00 UTC,188.97345593277282,1116778460.3803577,138200528.64756504
2021-03-07 00:00:00 UTC,190.66922221808952,1119211256.4799352,163923343.26731354
2021-03-08 00:00:00 UTC,193.10776216149935,1141668514.464421,156547411.75114998
2021-03-09 00:00:00 UTC,194.84545750772358,1152887258.0775328,167370821.51601073
2021-03-10 00:00:00 UTC,206.31315632614945,1222041121.447423,254032118.9184332
2021-03-11 00:00:00 UTC,211.76194780862258,1258962060.610542,340885692.6471197
2021-03-12 00:00:00 UTC,207.0796131312814,1225270145.7117662,227745678.24668103
2021-03-13 00:00:00 UTC,198.75907129428552,1173977896.7259068,208606702.08615357
2021-03-14 00:00:00 UTC,206.1340347468673,1223543073.6712866,258358328.3031837
2021-03-15 00:00:00 UTC,194.8394023523283,1158475860.5084188,209614450.55046448
2021-03-16 00:00:00 UTC,182.88292921166837,1084531005.2083836,279304446.50627774
2021-03-17 00:00:00 UTC,190.26823060920884,1127477001.0027266,259501406.06698367
2021-03-18 00:00:00 UTC,191.92010477925493,1146100813.4605808,281510910.69485736
2021-03-19 00:00:00 UTC,198.98193679885262,1184786493.4755762,311077045.8784858
2021-03-20 00:00:00 UTC,204.99589372981086,1216546460.3610215,244645321.37844077
2021-03-21 00:00:00 UTC,196.12904456029636,1170208644.5551958,275348818.45425314
2021-03-22 00:00:00 UTC,190.94618477166156,1132340473.921839,641831957.345149
2021-03-23 00:00:00 UTC,228.78754701250918,1362842698.27628,1733840681.5156708
2021-03-24 00:00:00 UTC,234.18235321385794,1400094341.9610887,828211881.5554881
2021-03-25 00:00:00 UTC,200.925845812872,1202545000.725575,366370284.13303185
2021-03-26 00:00:00 UTC,194.00395921229654,1160208256.9430797,247635283.4894441
2021-03-27 00:00:00 UTC,211.6241292975234,1263241871.9512465,251816982.95958507
2021-03-28 00:00:00 UTC,211.46567685129048,1265192277.2026172,191598193.6459649
2021-03-29 00:00:00 UTC,227.01866475830693,1360345460.7074983,397643148.51757586
2021-03-30 00:00:00 UTC,246.87726592168195,1479138858.2658513,299476199.2748955
2021-03-31 00:00:00 UTC,262.4883246516095,1579070361.5242364,703134747.550321
2021-04-01 00:00:00 UTC,255.64135710941687,1552457237.5709085,379054949.3751519
2021-04-02 00:00:00 UTC,248.55859454912093,1511505359.2427442,298708036.30561465
2021-04-03 00:00:00 UTC,257.415265751861,1565348465.766625,303825649.1755429
2021-04-04 00:00:00 UTC,235.03216085551034,1443431584.2971814,469893558.47767144
2021-04-05 00:00:00 UTC,258.29039097507047,1570543279.9158049,361308519.3153088
2021-04-06 00:00:00 UTC,269.8109734808954,1642183811.568896,482226256.2168214
2021-04-07 00:00:00 UTC,274.44231525195875,1683872763.8227625,664284362.9368265
2021-04-08 00:00:00 UTC,302.1137106144885,1901514937.2778254,983032116.5761402
2021-04-09 00:00:00 UTC,318.50289379745857,2002464093.7107575,662785919.6205308
2021-04-10 00:00:00 UTC,357.6175569634316,2258984482.0632696,850400996.2350446
2021-04-11 00:00:00 UTC,326.1630653933831,2067486734.300738,597884061.8762189
2021-04-12 00:00:00 UTC,305.47093074398407,1935020158.2854426,352972678.5494578
2021-04-13 00:00:00 UTC,296.0984271985008,1874739967.8646426,281709834.8374157
2021-04-14 00:00:00 UTC,309.7519644918075,1965328548.7795713,398393132.0141623
2021-04-15 00:00:00 UTC,305.4483835073902,1926937464.5592558,376686402.5516262
2021-04-16 00:00:00 UTC,315.3605554831022,2005003185.9937801,280109354.77960074
