snapped_at,price,market_cap,total_volume
2020-06-14 00:00:00 UTC,20381.806339215203,222573773872.0837,36672921834.605484
2020-06-15 00:00:00 UTC,18646.50809028239,205111588993.1063,39207815633.51841
2020-06-16 00:00:00 UTC,18453.794137832057,202991735516.15265,31780889937.01794
2020-06-17 00:00:00 UTC,19004.047697536043,208763023667.15555,29005011427.541977
2020-06-18 00:00:00 UTC,19487.579855749143,214275715018.4155,28449462319.096455
2020-06-19 00:00:00 UTC,19697.211505194035,215389819517.5298,33270721336.47079
2020-06-20 00:00:00 UTC,22651.474684626315,247293173248.36432,64395445555.088806
2020-06-21 00:00:00 UTC,21304.904960210093,234427560891.63907,64009606335.450714
2020-06-22 00:00:00 UTC,21601.250639499827,237610490313.80847,33625105317.9696
2020-06-23 00:00:00 UTC,21925.018671715854,241367655778.48703,29283577457.819126
2020-06-24 00:00:00 UTC,21189.869765891686,233088567424.8086,27266666245.259327
2020-06-25 00:00:00 UTC,20255.453765635426,222629999738.58887,21474110165.36349
2020-06-26 00:00:00 UTC,19442.470279493966,213974008185.20816,44805891055.12399
2020-06-27 00:00:00 UTC,21011.127077856177,229560091103.2295,49613574787.71622
2020-06-28 00:00:00 UTC,19250.339857159575,210694156572.0618,28656799065.848137
2020-06-29 00:00:00 UTC,19100.710748520676,210090844303.74084,15881418158.942736
2020-06-30 00:00:00 UTC,20247.273633279856,222720009966.07846,17056703247.232864
2020-07-01 00:00:00 UTC,19619.17661207616,215810942732.83777,16796763989.068974
2020-07-02 00:00:00 UTC,20232.076728619755,222229083706.20352,16293758136.86532
2020-07-03 00:00:00 UTC,20182.593659753198,222014173951.87778,20795801376.46966
2020-07-04 00:00:00 UTC,21810.266266260278,240110619558.1212,32576645035.79518
2020-07-05 00:00:00 UTC,22709.32804330346,250088943297.03262,35828018098.30619
2020-07-06 00:00:00 UTC,21844.580388632647,240298038484.1113,24009003376.27855
2020-07-07 00:00:00 UTC,22560.76606736542,247984887216.95392,23588302039.832127
2020-07-08 00:00:00 UTC,23661.47687507718,260276245625.84897,25022516875.632454
2020-07-09 00:00:00 UTC,24160.690381955,265767594201.505,36505346930.13827
2020-07-10 00:00:00 UTC,23084.33754861906,253972448954.86157,28552081265.866707
2020-07-11 00:00:00 UTC,23050.781667208892,253544198851.81586,18530656953.151043
2020-07-12 00:00:00 UTC,23216.701436518975,255395456464.83386,16467724738.442654
2020-07-13 00:00:00 UTC,23371.615493685254,256349999929.50986,16967739372.626326
2020-07-14 00:00:00 UTC,22398.075548720342,245367668718.34436,18392267487.563892
2020-07-15 00:00:00 UTC,24066.377119462173,264759108636.02255,23813553566.08596
2020-07-16 00:00:00 UTC,23419.169157645883,257610860734.10468,26253829008.19705
2020-07-17 00:00:00 UTC,23117.38695675835,254291256524.34186,29723853081.62723
2020-07-18 00:00:00 UTC,23034.454936055034,253275495424.97552,16161772813.516933
2020-07-19 00:00:00 UTC,23294.741399726383,256242155396.99017,15772468604.62738
2020-07-20 00:00:00 UTC,22920.448729731594,252348111627.28925,13841505158.37642
2020-07-21 00:00:00 UTC,23250.941376744056,255831890293.7411,19103808530.202538
2020-07-22 00:00:00 UTC,27975.860847150572,305258059136.8759,91512535530.60533
2020-07-23 00:00:00 UTC,28290.134078552135,311529177263.4554,71376552213.2619
2020-07-24 00:00:00 UTC,27159.49644210502,298550478740.8669,40698413378.23705
2020-07-25 00:00:00 UTC,27806.207047392818,305824996430.45306,37487717450.85891
2020-07-26 00:00:00 UTC,27639.202375001885,304031226125.0208,23406389185.27405
2020-07-27 00:00:00 UTC,26885.65285083589,295742181359.19476,26268071790.45366
2020-07-28 00:00:00 UTC,24350.475170591646,270207406982.722,43815940224.09771
2020-07-29 00:00:00 UTC,26020.352275724657,286890629683.1458,54946413268.30985
2020-07-30 00:00:00 UTC,23991.402372865,264004028606.76614,27159748600.291836
2020-07-31 00:00:00 UTC,24145.357474484932,265934494823.42194,22515925440.553715
2020-08-01 00:00:00 UTC,23746.490401703915,261023318768.27008,16064901230.875097
2020-08-02 00:00:00 UTC,24546.657671126566,269755832958.36185,20157278926.778934
2020-08-03 00:00:00 UTC,22706.04047284525,28845955449.992825,20078201171.794975
2020-08-04 00:00:00 UTC,24298.700307798357,31143908560.000103,21675656219.935123
2020-08-05 00:00:00 UTC,24714.571322354503,62645735620.66679,29444065019.10393
2020-08-06 00:00:00 UTC,24815.44941615515,65191707918.453514,14161569620.925482
2020-08-07 00:00:00 UTC,25363.7465450204,75887932268.65688,17268501141.00935
2020-08-08 00:00:00 UTC,24682.55852919031,74332331067.48097,15410834324.129475
2020-08-09 00:00:00 UTC,25189.3720348994,76674127684.45369,14126999767.46345
2020-08-10 00:00:00 UTC,26086.041440230707,85508482130.80719,19694448480.732494
2020-08-11 00:00:00 UTC,25137.19817536001,82833774013.3389,22736559138.949795
2020-08-12 00:00:00 UTC,24205.10171470988,81165761467.83272,22164442274.024967
2020-08-13 00:00:00 UTC,24264.480585483925,86962687401.49289,20024033983.586636
2020-08-14 00:00:00 UTC,24839.06562748946,90205107751.54512,29795071109.43799
2020-08-15 00:00:00 UTC,25793.027240190957,94270274277.9482,24504687374.482597
2020-08-16 00:00:00 UTC,26559.714422007546,98146230649.09926,29883879462.11154
2020-08-17 00:00:00 UTC,26586.101650527915,98453136046.45085,24812258887.224377
2020-08-18 00:00:00 UTC,25903.224833578493,97078243829.63867,24613477934.947216
2020-08-19 00:00:00 UTC,24824.24547277984,98362784555.77838,19947819249.265884
2020-08-20 00:00:00 UTC,23453.873130440614,94559880449.83037,15984424738.71254
2020-08-21 00:00:00 UTC,24445.629639295315,98821633499.93932,17633406299.708126
2020-08-22 00:00:00 UTC,32299.879036943792,131343328222.95035,120674958092.31773
2020-08-23 00:00:00 UTC,29368.422954478312,119732377707.40958,65577479256.63824
2020-08-24 00:00:00 UTC,28179.647129922607,115332060470.89796,22308317790.526978
2020-08-25 00:00:00 UTC,28159.94288046695,118776826411.16237,28462467684.78993
2020-08-26 00:00:00 UTC,25969.617279906666,110322434879.68616,26994829649.368717
2020-08-27 00:00:00 UTC,26765.299892522162,113770247613.71466,13563809213.308416
2020-08-28 00:00:00 UTC,25383.447219418125,108043419995.90822,23248281555.011604
2020-08-29 00:00:00 UTC,26351.261672508524,112741882478.02501,17541733505.497734
2020-08-30 00:00:00 UTC,26697.751947916517,113709649682.07922,15738219345.785246
2020-08-31 00:00:00 UTC,26355.83443606991,112108738625.63414,18282405950.953228
2020-09-01 00:00:00 UTC,26046.89655912127,111455055664.06012,13820012420.073101
2020-09-02 00:00:00 UTC,25721.781400988613,111442569964.54019,17293383223.27163
2020-09-03 00:00:00 UTC,24356.802797096763,105266382160.90974,12243614910.100266
2020-09-04 00:00:00 UTC,19069.506046593277,82684640981.38249,19159095791.61537
2020-09-05 00:00:00 UTC,19844.9658150798,85596902127.44757,15441294641.48691
2020-09-06 00:00:00 UTC,18251.748735747984,79478821305.27196,16342646153.85325
2020-09-07 00:00:00 UTC,18977.423525566563,82428456356.1623,11105429905.801481
2020-09-08 00:00:00 UTC,18864.891500105765,81845918502.15886,9673916493.71523
2020-09-09 00:00:00 UTC,18083.606022473752,78695451934.14378,9609895689.37976
2020-09-10 00:00:00 UTC,19158.339239581015,83352091055.80035,9050139478.148132
2020-09-11 00:00:00 UTC,19949.66830367234,88119355757.50916,11877560161.892002
2020-09-12 00:00:00 UTC,21369.6000214908,94701627838.16911,17123185221.221292
2020-09-13 00:00:00 UTC,21209.432039528358,93040322850.43074,17416602786.62581
2020-09-14 00:00:00 UTC,19710.589353394877,87227224702.4925,11486941086.288584
2020-09-15 00:00:00 UTC,19262.480061691454,85338859954.22223,11439254206.332422
2020-09-16 00:00:00 UTC,18505.979009275037,84026477325.45085,12497466581.938988
2020-09-17 00:00:00 UTC,18434.12313365088,84171572866.10199,9327982227.458622
2020-09-18 00:00:00 UTC,17821.03067991142,81066420498.53384,14213629825.418072
2020-09-19 00:00:00 UTC,17415.85519847517,79308089968.08197,11136657431.25078
2020-09-20 00:00:00 UTC,17531.700734640155,84589595125.82812,8903031150.133232
2020-09-21 00:00:00 UTC,17064.21733518787,82355903611.33888,8481974569.84839
2020-09-22 00:00:00 UTC,15813.193960698325,76434934630.95834,11296197697.189724
2020-09-23 00:00:00 UTC,15981.774759582078,79209120558.5679,9815003799.409567
2020-09-24 00:00:00 UTC,14856.952594383472,74220863876.54526,12380195889.29318
2020-09-25 00:00:00 UTC,16747.82307270289,84342515897.33699,18410378927.295124
2020-09-26 00:00:00 UTC,16544.16379467188,83272353765.95767,13003875104.823345
2020-09-27 00:00:00 UTC,16968.11912892153,85629806151.49191,10373134419.381063
2020-09-28 00:00:00 UTC,16586.021844371542,83647456852.89864,8257492108.289675
2020-09-29 00:00:00 UTC,16650.723773736354,84022800691.51682,8342242093.088835
2020-09-30 00:00:00 UTC,16497.826706390257,83220044495.55338,8401358253.509995
2020-10-01 00:00:00 UTC,16588.360731711036,84027198175.46892,8630805305.71052
2020-10-02 00:00:00 UTC,16229.592002518159,82317353462.99391,7289142475.313003
2020-10-03 00:00:00 UTC,15611.754510434044,78991503943.81757,8834747973.618425
2020-10-04 00:00:00 UTC,16139.142242839835,81692128861.09317,7296340759.25641
2020-10-05 00:00:00 UTC,16171.550243583439,82241021497.66536,8449131712.301975
2020-10-06 00:00:00 UTC,16263.313437901561,82476395471.56882,7892273271.528972
2020-10-07 00:00:00 UTC,15350.098855741222,78043810186.96396,8791128179.03644
2020-10-08 00:00:00 UTC,15309.375800314954,77604204831.86565,8012625868.354704
2020-10-09 00:00:00 UTC,15656.20081558491,79304707083.15132,8073808506.460586
2020-10-10 00:00:00 UTC,16372.96068671876,83156798362.16115,9677971286.009396
2020-10-11 00:00:00 UTC,16468.42027996129,84007671770.84644,10010150844.099472
2020-10-12 00:00:00 UTC,16439.886947154748,83715563488.05264,9933393886.60135
2020-10-13 00:00:00 UTC,16541.009439561247,84723697246.85706,8774957344.706017
2020-10-14 00:00:00 UTC,16207.679309789784,83478199111.46207,7464662386.67311
2020-10-15 00:00:00 UTC,16119.044174667306,82946401734.29372,7973895506.137071
2020-10-16 00:00:00 UTC,15754.39749098766,81148202520.46176,6851267972.646238
2020-10-17 00:00:00 UTC,15513.431839828578,79950267228.60258,7156719974.326289
2020-10-18 00:00:00 UTC,15454.846643377909,79645500335.38867,5936723612.46429
2020-10-19 00:00:00 UTC,15568.180285663628,79984969045.54962,6679847651.871005
2020-10-20 00:00:00 UTC,15579.296331229898,80223245020.28056,7317950814.101751
2020-10-21 00:00:00 UTC,14889.730882883248,76963467361.05522,7809560706.967602
2020-10-22 00:00:00 UTC,15231.439466687152,78787969095.1285,7997979868.265811
2020-10-23 00:00:00 UTC,15453.110244441841,80050000463.02539,8848596093.755348
2020-10-24 00:00:00 UTC,15346.342177745546,79562664802.87675,8076148602.836244
2020-10-25 00:00:00 UTC,15297.835227836727,79261707219.19504,7499086118.630025
2020-10-26 00:00:00 UTC,15057.486188184834,78204094021.94698,6564168228.49146
2020-10-27 00:00:00 UTC,14782.759990327795,76894680942.90833,7495378760.448905
2020-10-28 00:00:00 UTC,14793.2889080092,77293738897.18808,6938649194.641529
2020-10-29 00:00:00 UTC,14131.558966032795,73508153996.56647,7079702201.048358
2020-10-30 00:00:00 UTC,14081.585913285842,73746548647.84969,7909045290.279913
2020-10-31 00:00:00 UTC,14072.914482029135,73389020400.40663,8768558568.648975
2020-11-01 00:00:00 UTC,14205.84490759518,74344332516.25517,6324422154.963001
2020-11-02 00:00:00 UTC,14405.691303858841,75890394585.64569,7094930051.454119
2020-11-03 00:00:00 UTC,14004.626194073287,74124187469.95206,8087331682.989722
2020-11-04 00:00:00 UTC,14910.813377073104,78996687812.63098,8370169910.139522
2020-11-05 00:00:00 UTC,14659.267613045406,77618943963.63358,5623416708.605
2020-11-06 00:00:00 UTC,14701.821867753775,77562635338.844,7433318463.891448
2020-11-07 00:00:00 UTC,15310.861366683293,81070956360.53026,12551933812.696882
2020-11-08 00:00:00 UTC,14729.230797798064,78168633860.16583,8146245421.776168
2020-11-09 00:00:00 UTC,15083.301700907989,80141387065.3717,8021162815.27197
2020-11-10 00:00:00 UTC,15093.622496935086,79993613391.1627,11751706120.612825
2020-11-11 00:00:00 UTC,15530.969289137554,82433093740.93678,12702414132.580097
2020-11-12 00:00:00 UTC,15906.338780708824,84607681573.02386,7794836195.694682
2020-11-13 00:00:00 UTC,15358.822323684746,81762198494.45287,6637693003.892221
2020-11-14 00:00:00 UTC,15687.854587868676,83278799879.92975,8491390359.072863
2020-11-15 00:00:00 UTC,15288.86665968364,81331238212.90984,6181796049.14979
2020-11-16 00:00:00 UTC,15398.29305257365,81890639965.93126,7279986053.365526
2020-11-17 00:00:00 UTC,15430.976499735578,82126353739.02647,8021843127.765877
2020-11-18 00:00:00 UTC,16198.410394883587,86145165188.83658,6299800462.349879
2020-11-19 00:00:00 UTC,16366.191902802906,87488147050.95677,9052762135.177752
2020-11-20 00:00:00 UTC,15774.331290059814,83902015883.88281,7419217843.313585
2020-11-21 00:00:00 UTC,15839.572882609988,84191018376.8944,7094651786.306628
2020-11-22 00:00:00 UTC,17015.780262940203,90224648452.38742,8154940203.030806
2020-11-23 00:00:00 UTC,17008.823399706576,91289088790.63284,11358649322.742174
2020-11-24 00:00:00 UTC,17518.56410711523,92794400514.96577,9488993926.237808
2020-11-25 00:00:00 UTC,19204.862813860156,104772429518.77394,22279800744.35143
2020-11-26 00:00:00 UTC,18125.62588860423,99147754657.10117,18689400102.436245
2020-11-27 00:00:00 UTC,16090.924246338069,88149816320.98576,13705428264.548265
2020-11-28 00:00:00 UTC,16229.230951056288,89343417079.20775,8507335025.760041
2020-11-29 00:00:00 UTC,16915.16101726353,92884769505.49736,9486528664.680456
2020-11-30 00:00:00 UTC,16797.330645350845,92775766988.71188,6887907032.578614
2020-12-01 00:00:00 UTC,17102.693309355443,94889490951.02513,7487203020.449952
2020-12-02 00:00:00 UTC,16650.434906000544,92346190873.88248,8145492055.17089
2020-12-03 00:00:00 UTC,17524.314113288052,96798112466.01146,13247533259.93826
2020-12-04 00:00:00 UTC,17864.302966380914,98373580803.87459,18273971908.14027
2020-12-05 00:00:00 UTC,16051.333961835058,88751224595.06435,10259075177.842997
2020-12-06 00:00:00 UTC,18148.26031672765,100347459719.27647,12261317442.464336
2020-12-07 00:00:00 UTC,18313.35545543477,101072322992.84842,24145178412.57284
2020-12-08 00:00:00 UTC,17857.85917932509,98886609981.90038,12150373386.155405
2020-12-09 00:00:00 UTC,16479.163295779214,91536804466.9868,10581043149.013828
2020-12-10 00:00:00 UTC,17000.748524401974,93116322702.02588,9818336031.199415
2020-12-11 00:00:00 UTC,16623.590169174728,92222480092.2703,7843090885.488201
2020-12-12 00:00:00 UTC,15769.855977784207,87388988029.62498,6411126422.592191
2020-12-13 00:00:00 UTC,16958.06917840374,93574754080.22522,8140166370.933021
2020-12-14 00:00:00 UTC,16835.218440522658,93593539808.83127,6874707337.598189
2020-12-15 00:00:00 UTC,17326.396123898678,96071644641.52504,8366608787.928389
2020-12-16 00:00:00 UTC,17498.914790414678,96959591638.42355,11567340316.935492
2020-12-17 00:00:00 UTC,17782.79334645392,98574745561.43814,8754837357.534485
2020-12-18 00:00:00 UTC,17566.492459208916,97474132999.05551,12642802997.148499
2020-12-19 00:00:00 UTC,21681.59005783455,122517476707.14244,226567960910.00858
2020-12-20 00:00:00 UTC,21454.80590604593,121260730136.32149,83931699468.09143
2020-12-21 00:00:00 UTC,19305.861215001005,109372439492.8873,21847275711.243694
2020-12-22 00:00:00 UTC,19514.178042262494,110685155512.14229,34173789114.36014
2020-12-23 00:00:00 UTC,19190.71746503704,108631864156.20824,16073259289.342617
2020-12-24 00:00:00 UTC,15966.427289787942,90290100994.90257,15361656347.732462
2020-12-25 00:00:00 UTC,17456.10198906284,97765871580.7958,10614877848.22885
2020-12-26 00:00:00 UTC,18276.047523954552,103560674165.881,19660100749.318424
2020-12-27 00:00:00 UTC,17579.621166842346,98313319929.52975,9225412071.08311
2020-12-28 00:00:00 UTC,17357.211335693257,98609245654.0708,10682413131.294132
2020-12-29 00:00:00 UTC,17811.303753786713,100443352657.1381,13263921698.953493
2020-12-30 00:00:00 UTC,19253.612407974702,108269926810.03882,28204629374.293045
2020-12-31 00:00:00 UTC,18306.38527829955,103571290378.48857,13579927321.418848
2021-01-01 00:00:00 UTC,18076.317144749857,101721875576.38858,12235467772.371721
2021-01-02 00:00:00 UTC,18274.585396331408,103204352280.4711,15316323996.065268
2021-01-03 00:00:00 UTC,18241.437213585006,102862124163.4725,16674684607.763275
2021-01-04 00:00:00 UTC,18775.856927033932,107053203224.75894,20245800617.953724
2021-01-05 00:00:00 UTC,17707.108349027283,100971969398.8873,16467400029.776947
2021-01-06 00:00:00 UTC,18796.320710709584,105424854578.14247,12688350515.33927
2021-01-07 00:00:00 UTC,20597.332083731722,116108666421.13693,33062268938.091476
2021-01-08 00:00:00 UTC,21462.981974607057,121230240518.5935,42678718991.50527
2021-01-09 00:00:00 UTC,20051.15136237292,113246974281.84294,16281223245.597534
2021-01-10 00:00:00 UTC,22147.864848296893,125684108427.54298,22950876437.448658
2021-01-11 00:00:00 UTC,23129.668974989647,131688710372.3812,50803979437.81328
2021-01-12 00:00:00 UTC,20074.11753588976,114135914855.44046,22164146611.98729
2021-01-13 00:00:00 UTC,19615.000737518363,111675511032.82396,13689404807.28849
2021-01-14 00:00:00 UTC,21020.09671851443,120104216108.22151,12192255324.178173
2021-01-15 00:00:00 UTC,21280.092414254468,122214913296.40875,16015969893.318338
2021-01-16 00:00:00 UTC,21131.61405963586,121823102315.33937,22554845308.895096
2021-01-17 00:00:00 UTC,22115.742120199437,127480360436.21182,22924528415.311684
2021-01-18 00:00:00 UTC,23446.641477547135,135385421934.90398,24606667930.871574
2021-01-19 00:00:00 UTC,23664.953755223625,137386260374.54988,28594331610.541595
2021-01-20 00:00:00 UTC,23828.543026118463,138519780617.59482,28714623206.371086
2021-01-21 00:00:00 UTC,23904.185903648005,138505603940.83606,30721377712.301525
2021-01-22 00:00:00 UTC,19936.30936512984,116085917081.17564,20004220051.18318
2021-01-23 00:00:00 UTC,21037.04714936867,121555248193.08904,16306077944.799831
2021-01-24 00:00:00 UTC,21603.72708951512,125760256429.11134,20848329059.10504
2021-01-25 00:00:00 UTC,21865.371545606868,126806259935.19102,14846202864.504463
2021-01-26 00:00:00 UTC,21224.687532621305,123460883686.2015,17679190858.937508
2021-01-27 00:00:00 UTC,21157.961462864667,122696904973.15448,19438992091.272545
2021-01-28 00:00:00 UTC,19542.52377519451,113477437545.48376,21768586061.36516
2021-01-29 00:00:00 UTC,21192.581749693396,123885899612.17313,25042276824.796455
2021-01-30 00:00:00 UTC,21344.454507173705,123857809876.53038,26787514963.800667
2021-01-31 00:00:00 UTC,20783.028960706266,121173951773.43805,23696315274.033344
2021-02-01 00:00:00 UTC,20277.923817977866,118782562293.88474,24478246704.137386
2021-02-02 00:00:00 UTC,20591.058100502152,120152422990.73927,22592798951.17937
2021-02-03 00:00:00 UTC,21255.40032563254,124538586010.74005,22093706280.124992
2021-02-04 00:00:00 UTC,23398.319106731153,136336266772.4746,35047416566.672485
2021-02-05 00:00:00 UTC,23746.528554040568,140240967116.2899,52249320915.03483
2021-02-06 00:00:00 UTC,25827.341165896698,150658606886.15768,79584346596.5102
2021-02-07 00:00:00 UTC,24578.335239759606,143734034314.85294,43102201306.07804
2021-02-08 00:00:00 UTC,23542.740164789564,138100964607.9023,33880216280.087833
2021-02-09 00:00:00 UTC,25011.033518809934,145486303758.03604,32693937762.408195
2021-02-10 00:00:00 UTC,26403.98224959964,154946050321.24832,36324429409.63784
2021-02-11 00:00:00 UTC,27830.788332390133,163511053234.40366,64532205201.49323
2021-02-12 00:00:00 UTC,30028.19481918231,175790820944.7921,65813791186.51794
2021-02-13 00:00:00 UTC,32705.10352962718,192722070088.4612,57460800992.41685
2021-02-14 00:00:00 UTC,35789.05789431475,209198650672.38867,138949803508.81287
2021-02-15 00:00:00 UTC,37153.92133508053,219368151529.42422,212620315955.38397
2021-02-16 00:00:00 UTC,35499.76232518845,211850491804.42276,101487815699.5645
2021-02-17 00:00:00 UTC,34393.73456281426,203191866940.21362,56321411066.64591
2021-02-18 00:00:00 UTC,34729.655983355435,205180472160.52646,56161485842.290955
2021-02-19 00:00:00 UTC,37835.116717149525,223608828106.94836,68736173104.79767
2021-02-20 00:00:00 UTC,39532.98175140137,231884836178.03882,61229790723.14835
2021-02-21 00:00:00 UTC,38492.07961697453,227501203591.17496,113574634926.10393
2021-02-22 00:00:00 UTC,39889.401364503334,235422034986.2823,45646434549.43008
2021-02-23 00:00:00 UTC,35068.00960782554,206934653290.58817,55432547858.02311
2021-02-24 00:00:00 UTC,27189.81016857449,160136095572.15524,50479108268.61365
2021-02-25 00:00:00 UTC,28373.212745563225,167990998145.69855,41728836754.43535
2021-02-26 00:00:00 UTC,28541.060079219875,168816762464.38412,54058326589.66921
2021-02-27 00:00:00 UTC,29594.70654307028,171598138556.887,41809540478.90612
2021-02-28 00:00:00 UTC,30547.562939296742,180442686628.88672,53126607151.350525
2021-03-01 00:00:00 UTC,27808.110263833943,165995476509.13742,31298211617.023186
2021-03-02 00:00:00 UTC,33418.95181960889,198065920521.88742,296308901055.1394
2021-03-03 00:00:00 UTC,33147.426313311764,197420826564.58136,43764323414.07792
2021-03-04 00:00:00 UTC,34366.7366127381,202905584889.7951,38336148070.587555
2021-03-05 00:00:00 UTC,33439.2209804765,198020881768.58963,34244092368.292923
2021-03-06 00:00:00 UTC,34156.452630527485,201854754639.96014,24979380236.045982
2021-03-07 00:00:00 UTC,34462.957904037816,202294476104.14496,29628710983.301
2021-03-08 00:00:00 UTC,34926.14031417186,206560875260.8983,28313708405.301983
2021-03-09 00:00:00 UTC,35441.50028100278,209667875295.35028,30443989270.60552
2021-03-10 00:00:00 UTC,37490.51590032829,222089936525.18137,46161841363.378426
2021-03-11 00:00:00 UTC,38607.99162143272,229799657044.4848,62149560399.209724
2021-03-12 00:00:00 UTC,37721.329068635336,223193474555.4461,41485830223.45267
2021-03-13 00:00:00 UTC,36309.636793075646,214464229258.26022,38108618318.782326
2021-03-14 00:00:00 UTC,37656.907348234236,223518877988.26273,47197327910.962685
2021-03-15 00:00:00 UTC,35577.38747214096,211495776743.79486,38275289479.22114
2021-03-16 00:00:00 UTC,33209.78330294294,196940413320.957,50719004687.8913
2021-03-17 00:00:00 UTC,34440.378372003965,204072138115.96655,46972248516.72848
2021-03-18 00:00:00 UTC,34691.02552994121,207153996381.85532,50885248323.01944
2021-03-19 00:00:00 UTC,35953.43147472274,214049319602.88623,56207550455.48342
2021-03-20 00:00:00 UTC,37064.522976895685,219959109483.15268,44233384242.18695
2021-03-21 00:00:00 UTC,35461.341914111625,211580946353.2224,49784766038.82644
2021-03-22 00:00:00 UTC,34466.333046455366,204430293700.994,115852505920.29277
2021-03-23 00:00:00 UTC,41340.278217478306,246266780204.95425,313292646800.9248
2021-03-24 00:00:00 UTC,42231.112442111036,252586648028.3528,149355015934.61832
2021-03-25 00:00:00 UTC,36243.964462498465,216943285046.83102,66087623045.76741
2021-03-26 00:00:00 UTC,34877.975163205636,208560432905.22293,44519798988.36404
2021-03-27 00:00:00 UTC,37888.16280435979,226164728306.96786,45084097351.9701
2021-03-28 00:00:00 UTC,37859.79424308304,226513919450.45325,34302815931.13461
2021-03-29 00:00:00 UTC,40624.85794181966,243456143852.3962,71158010013.24191
2021-03-30 00:00:00 UTC,44252.248848089526,265136834179.7207,53680500895.52139
2021-03-31 00:00:00 UTC,46906.663201490795,282183993836.4544,125650178278.91391
2021-04-01 00:00:00 UTC,45472.74667691973,276146612148.509,67425200227.64336
2021-04-02 00:00:00 UTC,44436.55774932826,270223373796.21344,53402124072.840004
2021-04-03 00:00:00 UTC,45980.06419248477,279605884015.20087,54269985937.35819
2021-04-04 00:00:00 UTC,41981.94622168257,257828830429.27966,83933390350.14941
2021-04-05 00:00:00 UTC,46158.42971526732,280645665268.8231,64568541754.0471
2021-04-06 00:00:00 UTC,48223.5850369273,293515409177.60284,86188780884.99088
2021-04-07 00:00:00 UTC,49008.96918860335,300634152316.2166,118625627559.4861
2021-04-08 00:00:00 UTC,53949.477155717235,339634712366.6332,175543402544.33148
2021-04-09 00:00:00 UTC,56986.00875760153,358303458543.8219,118584555919.07068
2021-04-10 00:00:00 UTC,64158.390082226535,405273188544.07336,152566219919.51352
2021-04-11 00:00:00 UTC,58505.168733797414,370853334050.14795,107244846626.41998
2021-04-12 00:00:00 UTC,54905.905456172346,347776187062.5803,63443956745.23644
2021-04-13 00:00:00 UTC,53373.816126431964,338004867894.4617,50780171539.17484
2021-04-14 00:00:00 UTC,55852.44673354697,354222132311.2928,71835641854.08244
2021-04-15 00:00:00 UTC,54941.077281941776,346650992074.73315,67754677618.53388
2021-04-16 00:00:00 UTC,56681.171145258726,360394798179.0833,50345314281.07301
2021-04-17 00:00:00 UTC,59053.61063990684,375738732294.23596,88323966039.1846
2021-04-18 00:00:00 UTC,56557.53559764855,360966507914.5831,52408578686.71056
2021-04-19 00:00:00 UTC,49706.180935840355,316709798562.80255,62278420764.35246
2021-04-20 00:00:00 UTC,42993.49991498299,276491868229.91235,84039369375.25781
2021-04-21 00:00:00 UTC,43226.24217408048,277575732616.3031,68874951655.92696
2021-04-22 00:00:00 UTC,41395.58815217963,264166237839.40137,39427017171.95754
2021-04-23 00:00:00 UTC,36320.57342008097,231475192423.73465,60489924858.91287
2021-04-24 00:00:00 UTC,35189.219738826905,224281783768.4179,53038292890.861534
2021-04-25 00:00:00 UTC,32659.99581424509,208178330836.33322,43169621898.83647
2021-04-26 00:00:00 UTC,32725.68177327201,208604832995.58322,37833097279.36601
2021-04-27 00:00:00 UTC,39938.90975523481,254793360533.4068,46448329015.29009
2021-04-28 00:00:00 UTC,42429.876363247,270486602706.9756,44534960507.77263
2021-04-29 00:00:00 UTC,41892.00181297898,267067674756.25623,39115750504.58559
2021-04-30 00:00:00 UTC,40061.03203072187,255408279992.31006,38310260871.898285
2021-05-01 00:00:00 UTC,44993.97574721007,287663307651.5405,45862915389.051056
2021-05-02 00:00:00 UTC,47055.19034116956,300085558203.3528,47738459721.16352
2021-05-03 00:00:00 UTC,45503.31064541084,290101124602.9512,45838139201.42999
2021-05-04 00:00:00 UTC,48328.60499815385,308330545932.21796,54198991803.96842
2021-05-05 00:00:00 UTC,43834.01840492432,279696718111.14,50762651972.85097
2021-05-06 00:00:00 UTC,52495.38968713568,334830539385.6735,64929744622.34609
2021-05-07 00:00:00 UTC,54558.64809151045,349483357707.2205,80816273750.70494
2021-05-08 00:00:00 UTC,53061.69952225128,340633077110.6105,76938869382.46463
2021-05-09 00:00:00 UTC,52414.48917241914,336579228012.62103,43654717357.30582
2021-05-10 00:00:00 UTC,50495.33947054433,324329583166.13525,34224096035.824894
2021-05-11 00:00:00 UTC,43943.6176148621,282437926320.4217,70827900772.10654
2021-05-12 00:00:00 UTC,48982.31493553113,311113398447.2382,71878506071.90274
2021-05-13 00:00:00 UTC,42934.97297832861,275963799002.39294,112184205852.13098
2021-05-14 00:00:00 UTC,40547.71677583242,260624440503.8584,84624536545.90225
2021-05-15 00:00:00 UTC,43052.872416244456,277145260225.5592,46836198097.74152
2021-05-16 00:00:00 UTC,38382.70854310759,249345569708.18692,62781516201.56871
2021-05-17 00:00:00 UTC,37823.9201756226,244378557263.97165,40308315347.27843
2021-05-18 00:00:00 UTC,35498.673702913824,231592983923.94955,62483201149.58752
2021-05-19 00:00:00 UTC,37155.19943758105,236377638670.67407,57019301343.57136
2021-05-20 00:00:00 UTC,24289.83978052764,157340449688.2564,55031613368.95918
