snapped_at,price,market_cap,total_volume
2020-06-11 00:00:00 UTC,0.009056051184880932,99616.56303369025,13677.266579315923
2020-06-12 00:00:00 UTC,0.008085148117385574,89185.39443150806,14847.267650130021
2020-06-13 00:00:00 UTC,0.008634774870604597,94792.32552824897,12927.002553543736
2020-06-14 00:00:00 UTC,0.009785644595339796,106861.37485101768,17607.280403584882
2020-06-15 00:00:00 UTC,0.008940055886076666,98340.61474684332,18798.161094694085
2020-06-16 00:00:00 UTC,0.008854264586020118,97396.9104462213,15248.70203817064
2020-06-17 00:00:00 UTC,0.009082394882984297,99739.82611422514,13862.04515812512
2020-06-18 00:00:00 UTC,0.009284159784184835,102031.01564228408,13553.727856397458
2020-06-19 00:00:00 UTC,0.009431220142537854,103108.61333865789,15930.35121456377
2020-06-20 00:00:00 UTC,0.010718840382617686,117020.90431927895,30472.386980659467
2020-06-21 00:00:00 UTC,0.010081633925155561,110932.80421999632,30289.80509289109
2020-06-22 00:00:00 UTC,0.010190049282727728,112112.52901224607,15862.113080641251
2020-06-23 00:00:00 UTC,0.010333187770502569,113736.9787477066,13801.251848148155
2020-06-24 00:00:00 UTC,0.009910279201599592,109013.07121759551,12752.332995567142
2020-06-25 00:00:00 UTC,0.009533785876309422,104729.71137722612,10107.379996008327
2020-06-26 00:00:00 UTC,0.009154648181502209,100785.245788168,21097.22494990759
2020-06-27 00:00:00 UTC,0.009854794181076291,107669.97132655833,23270.125696192124
2020-06-28 00:00:00 UTC,0.009028936739334288,98821.33121556416,13440.823789982396
2020-06-29 00:00:00 UTC,0.008953433084988655,98478.06195056756,7444.393910411432
2020-06-30 00:00:00 UTC,0.009517405244965464,104691.4576946201,8017.650172920432
2020-07-01 00:00:00 UTC,0.009169411146148465,100863.52260763312,7850.3006515468505
2020-07-02 00:00:00 UTC,0.009520571149510234,104513.88218846243,7667.323810387725
2020-07-03 00:00:00 UTC,0.009476742578491505,104222.85842561602,9764.674435835232
2020-07-04 00:00:00 UTC,0.010242786394029223,112763.49206595693,15299.01618174864
2020-07-05 00:00:00 UTC,0.010665014056216714,117449.62644782972,16825.9631414985
2020-07-06 00:00:00 UTC,0.010256756695152526,112851.96057988523,11273.025242074647
2020-07-07 00:00:00 UTC,0.010600308323044384,116493.7938322774,11083.102129276083
2020-07-08 00:00:00 UTC,0.01101748825869846,121192.37084568306,11651.229013973603
2020-07-09 00:00:00 UTC,0.01120378066164587,123241.58727810458,16928.23729441219
2020-07-10 00:00:00 UTC,0.01069208708925881,117615.87471632185,13224.609059336171
2020-07-11 00:00:00 UTC,0.01067048494214402,117368.66866709897,8578.064676562308
2020-07-12 00:00:00 UTC,0.010747649263228373,118229.57697119404,7623.362437429351
2020-07-13 00:00:00 UTC,0.010814813356632019,118602.33838238819,7851.5297519125525
2020-07-14 00:00:00 UTC,0.010325636376858257,113151.89522002036,8478.93676442873
2020-07-15 00:00:00 UTC,0.011036723372187529,121417.23815670119,10920.779721560937
2020-07-16 00:00:00 UTC,0.010752725526696488,118279.9807936614,12054.237084572229
2020-07-17 00:00:00 UTC,0.01066487148534248,117313.58633876729,13712.668899720971
2020-07-18 00:00:00 UTC,0.010573079487111173,116256.36259680377,7418.439424085302
2020-07-19 00:00:00 UTC,0.010692553964690814,117618.09361159892,7239.744319005438
2020-07-20 00:00:00 UTC,0.010526194025560546,115865.46666460656,6356.697925982252
2020-07-21 00:00:00 UTC,0.010648001887279743,117160.78099955076,8748.780790754934
2020-07-22 00:00:00 UTC,0.012707544528882175,138746.45590161026,41567.9655600133
2020-07-23 00:00:00 UTC,0.012639654342224334,139197.2147080966,31890.090927470443
2020-07-24 00:00:00 UTC,0.011977231013606105,131657.68758808062,17947.8400844976
2020-07-25 00:00:00 UTC,0.01216925082599931,133842.81732777526,16406.31661039393
2020-07-26 00:00:00 UTC,0.012096162046074123,133057.78250681533,10243.69200880503
2020-07-27 00:00:00 UTC,0.01169440531038568,128638.45841424249,11425.777158702058
2020-07-28 00:00:00 UTC,0.010364295976537798,114996.15441471904,18649.384449026453
2020-07-29 00:00:00 UTC,0.011089034348198475,122326.07316707548,23416.387971466367
2020-07-30 00:00:00 UTC,0.010242456200499317,112680.29358858052,11595.092739126188
2020-07-31 00:00:00 UTC,0.010374596785278833,114261.24114568108,9674.47460407208
2020-08-01 00:00:00 UTC,0.010063116835223348,110614.5838415925,6807.868249070585
2020-08-02 00:00:00 UTC,0.010402205963078014,114315.18587050683,8542.106622450949
2020-08-03 00:00:00 UTC,0.009594256881799693,12192.251821635433,8483.884277271081
2020-08-04 00:00:00 UTC,0.010312651101950602,13217.837121405886,9199.400674540448
2020-08-05 00:00:00 UTC,0.0102151126938783,25932.6015924074,12169.923500310688
2020-08-06 00:00:00 UTC,0.010271268269585852,26974.32503643705,5861.561411023587
2020-08-07 00:00:00 UTC,0.01034763670473097,30973.81617075543,7045.022939541966
2020-08-08 00:00:00 UTC,0.010198478048493833,30713.049694121317,6367.535009700854
2020-08-09 00:00:00 UTC,0.010407842117384906,31680.512492426224,5837.048377719912
2020-08-10 00:00:00 UTC,0.010814360451443168,35448.826129372195,8164.629549140777
2020-08-11 00:00:00 UTC,0.010441893937894083,34411.71073630115,9444.677858898647
2020-08-12 00:00:00 UTC,0.010656841117680683,35697.0298526146,9758.394844205277
2020-08-13 00:00:00 UTC,0.010662808735539153,38240.89290134964,8799.38244417451
2020-08-14 00:00:00 UTC,0.010707263516854346,38880.50008656239,12843.626352800564
2020-08-15 00:00:00 UTC,0.011175805112251852,40846.16370920706,10617.583112041428
2020-08-16 00:00:00 UTC,0.011508001346771083,42525.5684810546,12948.321643540095
2020-08-17 00:00:00 UTC,0.011559973238528726,42782.12790308989,10788.683970824464
2020-08-18 00:00:00 UTC,0.011030817341574621,41329.1482180144,10481.582157651826
2020-08-19 00:00:00 UTC,0.010462104704134851,41445.29691117866,8406.949320325359
2020-08-20 00:00:00 UTC,0.010292849642446526,41498.076938712366,7014.844820791436
2020-08-21 00:00:00 UTC,0.010571216795480771,42776.268093749735,7625.353226221276
2020-08-22 00:00:00 UTC,0.013963597871559909,56781.18535118597,52169.12998470192
2020-08-23 00:00:00 UTC,0.0126962967195381,51761.64197394454,28349.875512626877
2020-08-24 00:00:00 UTC,0.012205980661022856,49955.9449134792,9662.821336112036
2020-08-25 00:00:00 UTC,0.012266551069899633,51757.76207696245,12398.331733585328
2020-08-26 00:00:00 UTC,0.011330626028541018,48142.79341691575,11777.929422850055
2020-08-27 00:00:00 UTC,0.011568462817782822,49212.294438815625,5862.5318297105105
2020-08-28 00:00:00 UTC,0.011079304396388228,47158.525310374534,10147.352556742917
2020-08-29 00:00:00 UTC,0.011360230434653854,48603.88775704116,7562.3754688620265
2020-08-30 00:00:00 UTC,0.011509605042250286,49021.09959994237,6784.866721800036
2020-08-31 00:00:00 UTC,0.011302342360090223,48122.843356999954,7840.161984817689
2020-09-01 00:00:00 UTC,0.011142596570940048,47677.45918561502,5912.060296808371
2020-09-02 00:00:00 UTC,0.01100108777468915,47682.00317428411,7396.300582557469
2020-09-03 00:00:00 UTC,0.010526667640169197,45529.159229247525,5291.518182682338
2020-09-04 00:00:00 UTC,0.0082882164115111,35920.04130064935,8327.154976211254
2020-09-05 00:00:00 UTC,0.0086435561421735,37282.081311146576,6725.519125868962
2020-09-06 00:00:00 UTC,0.007949623917739592,34617.326150487796,7118.1064688540655
2020-09-07 00:00:00 UTC,0.008260010653583933,35878.05797307365,4833.6893156739125
2020-09-08 00:00:00 UTC,0.008224851921738115,35688.03432633957,4217.704123218608
2020-09-09 00:00:00 UTC,0.00787114393641743,34253.30260708319,4182.8422987683625
2020-09-10 00:00:00 UTC,0.008300922806150314,36114.78348582276,3921.2432901174616
2020-09-11 00:00:00 UTC,0.008634261975447581,38138.258297655135,5140.635147705036
2020-09-12 00:00:00 UTC,0.009270131374064829,41081.56121381535,7428.036855324023
2020-09-13 00:00:00 UTC,0.009200650511848523,40360.8871968362,7555.321379883333
2020-09-14 00:00:00 UTC,0.008540475621059277,37795.01326458243,4977.220038887106
2020-09-15 00:00:00 UTC,0.00832587966821966,36886.272002687925,4944.423236835064
2020-09-16 00:00:00 UTC,0.008026710076142064,36446.19705599184,5420.601681717141
2020-09-17 00:00:00 UTC,0.008016482954320244,36611.12507445208,4056.4777604268124
2020-09-18 00:00:00 UTC,0.007822276738671599,35592.60347640397,6238.861710775603
2020-09-19 00:00:00 UTC,0.007664770195160668,34903.728659600725,4901.276393262569
2020-09-20 00:00:00 UTC,0.007715754163660695,37228.13494670784,3918.2507564775246
2020-09-21 00:00:00 UTC,0.007515057943421439,36269.42715654463,3735.4499837267813
2020-09-22 00:00:00 UTC,0.0070777709677722995,34211.23920943034,5056.024754144923
2020-09-23 00:00:00 UTC,0.007213636921175756,35763.23106553351,4430.1634113852715
2020-09-24 00:00:00 UTC,0.0068394542427457515,34123.085981533164,5699.269938645416
2020-09-25 00:00:00 UTC,0.007667636894128486,38614.43865454383,8428.802960540923
2020-09-26 00:00:00 UTC,0.007568129626068021,38092.9477844946,5948.624158701628
2020-09-27 00:00:00 UTC,0.00776206804236306,39171.3646487396,4745.191530307908
2020-09-28 00:00:00 UTC,0.007575447415251523,38222.681993910555,3771.5009563568487
2020-09-29 00:00:00 UTC,0.007573854206217533,38219.14597126398,3794.6053411615662
2020-09-30 00:00:00 UTC,0.0074384611095723715,37513.70208580004,3787.9641814950633
2020-10-01 00:00:00 UTC,0.00754156227367498,38212.93722089604,3923.820848708208
2020-10-02 00:00:00 UTC,0.0073290519608234525,37160.943216225976,3291.672639899101
2020-10-03 00:00:00 UTC,0.007046069954848524,35651.32043645976,3987.3963053907237
2020-10-04 00:00:00 UTC,0.007284096427361681,36870.19638510568,3293.065322656284
2020-10-05 00:00:00 UTC,0.007288816432230635,37075.30382162116,3808.1797437535724
2020-10-06 00:00:00 UTC,0.0073478732637351565,37269.47737846878,3565.7815969291128
2020-10-07 00:00:00 UTC,0.0070111715722617676,35661.205324433846,4015.3557678175207
2020-10-08 00:00:00 UTC,0.0070081062729892805,35515.15230760832,3667.904841030655
2020-10-09 00:00:00 UTC,0.0071750196550754855,36343.3995601684,3700.1144407591146
2020-10-10 00:00:00 UTC,0.007416647896641557,37668.48925279915,4383.941716806488
2020-10-11 00:00:00 UTC,0.007459889324076914,38053.91914526542,4534.412903292306
2020-10-12 00:00:00 UTC,0.007448369187835629,37928.753745756476,4500.4923205023215
2020-10-13 00:00:00 UTC,0.007483009086106365,38341.211801724385,3969.7145316647993
2020-10-14 00:00:00 UTC,0.007455213636434391,38406.43854494004,3433.597849069612
2020-10-15 00:00:00 UTC,0.007403604891295434,38097.94048213457,3662.473477471786
2020-10-16 00:00:00 UTC,0.007212523230959983,37138.3115574812,3136.580084545348
2020-10-17 00:00:00 UTC,0.007151160855836487,36854.33547662849,3299.002842503918
2020-10-18 00:00:00 UTC,0.0071241550863900835,36713.84837490844,2736.6262956968108
2020-10-19 00:00:00 UTC,0.007173458042458799,36859.4907623805,3077.919575792669
2020-10-20 00:00:00 UTC,0.007182008001392655,36987.30258994884,3373.552963064253
2020-10-21 00:00:00 UTC,0.0068386920183113546,35345.10935034129,3586.846592012787
2020-10-22 00:00:00 UTC,0.0069954412710685155,36180.556595419905,3673.2837088713336
2020-10-23 00:00:00 UTC,0.007146070466980653,37017.98117931406,4091.907080166527
2020-10-24 00:00:00 UTC,0.007151186429773488,37075.11811381571,3763.37524763318
2020-10-25 00:00:00 UTC,0.0071285828518054895,36934.87597901679,3494.471989880236
2020-10-26 00:00:00 UTC,0.007024968968313162,36504.9990475689,3062.4685642496725
2020-10-27 00:00:00 UTC,0.006860242331482913,35684.55049094758,3478.383921309224
2020-10-28 00:00:00 UTC,0.006873753820372498,35920.960363426275,3224.067799018619
2020-10-29 00:00:00 UTC,0.006621187100277393,34451.845940820975,3317.116887107788
2020-10-30 00:00:00 UTC,0.006665678793901471,34914.70475374088,3743.8365107501913
2020-10-31 00:00:00 UTC,0.0065897953341694645,34365.20735142967,4105.972960815087
2020-11-01 00:00:00 UTC,0.0066520414523621955,34812.54264446595,2961.4794903581383
2020-11-02 00:00:00 UTC,0.006755746293921589,35579.157606892775,3327.2646476816203
2020-11-03 00:00:00 UTC,0.006521680132850583,34510.332705277055,3766.111971417545
2020-11-04 00:00:00 UTC,0.006890187662953341,36491.974764128085,3867.7998304467587
2020-11-05 00:00:00 UTC,0.00680584086536162,36042.10916278627,2610.777035294901
2020-11-06 00:00:00 UTC,0.006727476573509252,35453.597028507065,3401.447540249915
2020-11-07 00:00:00 UTC,0.006993410418872389,37030.08323969286,5733.238816577861
2020-11-08 00:00:00 UTC,0.006727744028003724,35704.41436144526,3720.8904347673374
2020-11-09 00:00:00 UTC,0.006860967944226538,36454.0535331377,3648.6004219944753
2020-11-10 00:00:00 UTC,0.007208121531950241,38277.10691110878,5612.153473584059
2020-11-11 00:00:00 UTC,0.007406002613395245,39291.79484725234,6057.195176357271
2020-11-12 00:00:00 UTC,0.007663410143552522,40776.627690202695,3755.422765285466
2020-11-13 00:00:00 UTC,0.007342907155207913,39073.89263598687,3173.418015077373
2020-11-14 00:00:00 UTC,0.007489274588458238,39756.73003626361,4053.731737548153
2020-11-15 00:00:00 UTC,0.007298800477742743,38826.97740370501,2951.1471949599904
2020-11-16 00:00:00 UTC,0.007350994345240377,39093.78976373375,3475.394066667301
2020-11-17 00:00:00 UTC,0.007376289054208649,39259.85204946427,3834.5877630577857
2020-11-18 00:00:00 UTC,0.00778020560714764,41383.944991459946,3025.8365905192313
2020-11-19 00:00:00 UTC,0.007896397789906669,42233.23149882793,4367.797429072419
2020-11-20 00:00:00 UTC,0.007598582318414408,40415.62073890092,3573.878124151754
2020-11-21 00:00:00 UTC,0.0075925917991099875,40356.39347251108,3400.7732007339805
2020-11-22 00:00:00 UTC,0.008156398826997239,43248.5731145738,3909.0152598585437
2020-11-23 00:00:00 UTC,0.008150881438374486,43765.10267863795,5443.233888320652
2020-11-24 00:00:00 UTC,0.00855667167214708,45309.76746253729,4634.752313566465
2020-11-25 00:00:00 UTC,0.009561210839850924,52231.05945049607,11092.079878481276
2020-11-26 00:00:00 UTC,0.009058153745642773,49563.59729711266,9339.895934194172
2020-11-27 00:00:00 UTC,0.008035569870034408,44019.610794551954,6844.288415787261
2020-11-28 00:00:00 UTC,0.008209271180332134,45192.79694722663,4303.28587097077
2020-11-29 00:00:00 UTC,0.008556236846248155,46984.127818061665,4798.593759816271
2020-11-30 00:00:00 UTC,0.008507546165636289,46984.22158810343,3488.6011534512754
2020-12-01 00:00:00 UTC,0.008660202005738138,48064.94102046242,3791.2561163451624
2020-12-02 00:00:00 UTC,0.008305278291429043,46058.33616338123,4062.9916708324763
2020-12-03 00:00:00 UTC,0.00870162641467856,48063.51582613121,6578.008394439962
2020-12-04 00:00:00 UTC,0.008888962635515744,48935.9338007242,9092.806688266262
2020-12-05 00:00:00 UTC,0.008051657266747943,44519.31809173653,5146.149061641574
2020-12-06 00:00:00 UTC,0.00910351578289064,50336.21225310559,6150.512220370941
2020-12-07 00:00:00 UTC,0.009204241123152808,50808.92389743395,12135.298995952806
2020-12-08 00:00:00 UTC,0.00882940691877786,48907.676404571575,6007.472103131986
2020-12-09 00:00:00 UTC,0.008115360197366242,45088.11010370821,5210.760696819788
2020-12-10 00:00:00 UTC,0.008520076959713914,46657.513234900696,4920.546791341571
2020-12-11 00:00:00 UTC,0.00832440759172807,46197.85795537221,3927.4960851018423
2020-12-12 00:00:00 UTC,0.007851020765550866,43506.596424697556,3191.778462989834
2020-12-13 00:00:00 UTC,0.008442572554299475,46586.179255543684,4052.580778370174
2020-12-14 00:00:00 UTC,0.008388592719851672,46638.884759774184,3425.504701767129
2020-12-15 00:00:00 UTC,0.008676202633208155,48100.89885450618,4189.5840703261565
2020-12-16 00:00:00 UTC,0.008670804581631312,48033.369187004304,5731.678142253303
2020-12-17 00:00:00 UTC,0.008719608938206252,48339.96786275287,4292.84401994822
2020-12-18 00:00:00 UTC,0.008525492333396261,47295.23262108641,6135.893108719259
2020-12-19 00:00:00 UTC,0.010482288000820843,59232.90093357655,109537.65898545113
2020-12-20 00:00:00 UTC,0.010372645821131555,58625.30806496052,40578.031586985184
2020-12-21 00:00:00 UTC,0.009321557492321258,52826.81749644113,10548.642939311698
2020-12-22 00:00:00 UTC,0.009416653439522383,53385.52016717783,16490.71398796881
2020-12-23 00:00:00 UTC,0.00928073553483572,52575.11529374717,7773.1157742800115
2020-12-24 00:00:00 UTC,0.007713856911330399,43638.990377735296,7421.674043712278
2020-12-25 00:00:00 UTC,0.008466368921646648,47417.34078249288,5148.312720539103
2020-12-26 00:00:00 UTC,0.008870633834882138,50265.18009514867,9542.410889198636
2020-12-27 00:00:00 UTC,0.008532609806502587,47718.27502874519,4477.73252675218
2020-12-28 00:00:00 UTC,0.00835321463729511,47452.43713165033,5140.946204098035
2020-12-29 00:00:00 UTC,0.008656543869826864,48840.706230454605,6446.452301310538
2020-12-30 00:00:00 UTC,0.009379166807765713,52747.6537993831,13739.547574102737
2020-12-31 00:00:00 UTC,0.008872869272271511,50209.17563919769,6582.0159478851565
2021-01-01 00:00:00 UTC,0.008771338711236818,49359.44738510722,5937.1292981029255
2021-01-02 00:00:00 UTC,0.008866892861749603,50075.11331671063,7431.534065676727
2021-01-03 00:00:00 UTC,0.008850809247341952,49909.06303530094,8090.615393670333
2021-01-04 00:00:00 UTC,0.00902754692517535,51434.41915305582,9734.304848327047
2021-01-05 00:00:00 UTC,0.008400112779408891,47900.30725464388,7812.004913911681
2021-01-06 00:00:00 UTC,0.008860632277241648,49691.222257770394,5981.319953596737
2021-01-07 00:00:00 UTC,0.00984241812566224,55491.338871579545,15798.777907203337
2021-01-08 00:00:00 UTC,0.010233994256830393,57858.78361235441,20350.096997923778
2021-01-09 00:00:00 UTC,0.009920734618400257,56031.35490240516,8055.48230939031
2021-01-10 00:00:00 UTC,0.010958128316584896,62184.89217530581,11355.435420177162
2021-01-11 00:00:00 UTC,0.011472045967539802,65316.063988272814,25198.181092637176
2021-01-12 00:00:00 UTC,0.00989959738630362,56265.466082677274,10930.300048178644
2021-01-13 00:00:00 UTC,0.009659548669910867,55002.63757749049,6741.446190475382
2021-01-14 00:00:00 UTC,0.010353925324979656,59160.055324789726,6005.571851552742
2021-01-15 00:00:00 UTC,0.010514125327973502,60349.634142060706,7913.213506281616
2021-01-16 00:00:00 UTC,0.01047069888329771,60363.25563079442,11175.908897555839
2021-01-17 00:00:00 UTC,0.010958245664493419,63165.91591029,11358.9954500419
2021-01-18 00:00:00 UTC,0.011697518565644535,67543.72425226484,12276.25522553656
2021-01-19 00:00:00 UTC,0.011666918454334844,67687.75383106324,14097.121786378297
2021-01-20 00:00:00 UTC,0.01174618454234924,68293.60829189618,14154.758135080197
2021-01-21 00:00:00 UTC,0.011640377977746981,67446.66345911438,14960.076448943079
2021-01-22 00:00:00 UTC,0.009693187197471266,56441.07663382861,9726.205896196674
2021-01-23 00:00:00 UTC,0.010252311325810778,59239.40935784551,7946.694533982714
2021-01-24 00:00:00 UTC,0.010528480273250124,61288.70141186791,10160.340404204824
2021-01-25 00:00:00 UTC,0.010645887809771068,61685.96466093251,7228.370657546478
2021-01-26 00:00:00 UTC,0.010370786681525404,60324.220228276856,8638.389461245035
2021-01-27 00:00:00 UTC,0.01037059517718577,60151.765612008225,9528.040685059868
2021-01-28 00:00:00 UTC,0.009580508520662126,55626.977706667,10671.811207332146
2021-01-29 00:00:00 UTC,0.010325638121410845,60366.62484043962,12201.320786825918
2021-01-30 00:00:00 UTC,0.010348843777084952,60052.37213034911,12987.907816689676
2021-01-31 00:00:00 UTC,0.010076630174899761,58751.06564883417,11489.13404180466
2021-02-01 00:00:00 UTC,0.009761217897111658,57200.86206994441,11783.134307196908
2021-02-02 00:00:00 UTC,0.00991261397500555,57841.83510412876,10876.259662075832
2021-02-03 00:00:00 UTC,0.01038139241718845,60727.56683655923,10790.831098461225
2021-02-04 00:00:00 UTC,0.011458377310483532,66767.60279118223,17163.050086922594
2021-02-05 00:00:00 UTC,0.011808187916553548,69742.42688477856,25981.47339612143
2021-02-06 00:00:00 UTC,0.01274765005395977,74360.85603491327,39280.597784682315
2021-02-07 00:00:00 UTC,0.01213117581607958,70943.08153984451,21274.035731201206
2021-02-08 00:00:00 UTC,0.01158865743668442,67974.98976386528,16677.16746659451
2021-02-09 00:00:00 UTC,0.012232314067335815,71182.3144052167,15989.84362269314
2021-02-10 00:00:00 UTC,0.01294080321757833,75940.30050443122,17802.89384144188
2021-02-11 00:00:00 UTC,0.013648407296173164,80197.05450493774,31647.03097127696
2021-02-12 00:00:00 UTC,0.014900051507322262,87261.9431494801,32656.937404203654
2021-02-13 00:00:00 UTC,0.016228912217165447,95632.46161085293,28513.173621027716
2021-02-14 00:00:00 UTC,0.017759230707700732,103808.46324599169,68949.61092828008
2021-02-15 00:00:00 UTC,0.018469764275168367,109051.15537299447,105696.70642274481
2021-02-16 00:00:00 UTC,0.017704318282310432,105665.8919771068,50613.651282016384
2021-02-17 00:00:00 UTC,0.017355848374277318,102535.16456783749,28421.04479560963
2021-02-18 00:00:00 UTC,0.017655339611402206,104306.55919419671,28550.530592696192
2021-02-19 00:00:00 UTC,0.01925742917392308,113766.48986473256,34985.53989268315
2021-02-20 00:00:00 UTC,0.020040638257380592,117550.45820826077,31039.50251397964
2021-02-21 00:00:00 UTC,0.01951296889844982,115328.24295824366,57574.9177757741
2021-02-22 00:00:00 UTC,0.020227225858308735,119391.21943097247,23146.517863751484
2021-02-23 00:00:00 UTC,0.01740133763236774,102721.35699281465,27506.564868870966
2021-02-24 00:00:00 UTC,0.01355706964181207,79846.65583472846,25169.31092976607
2021-02-25 00:00:00 UTC,0.014206080446371972,84136.59148527183,20893.059139371868
2021-02-26 00:00:00 UTC,0.01438472119149993,85083.80746060266,27245.447573182562
2021-02-27 00:00:00 UTC,0.015165817063027207,87935.52231789632,21425.312714945387
2021-02-28 00:00:00 UTC,0.01565410863542296,92467.91387480823,27224.747238636035
2021-03-01 00:00:00 UTC,0.014224629028747465,84906.91905606378,16009.913844969342
2021-03-02 00:00:00 UTC,0.01757080246989839,103898.74598920507,155791.396409316
2021-03-03 00:00:00 UTC,0.016963523021699633,101002.23601355673,22396.825042965036
2021-03-04 00:00:00 UTC,0.017772609412949003,104881.08937526125,19825.373404904367
2021-03-05 00:00:00 UTC,0.0173935881704875,102827.18855040526,17812.24629227991
2021-03-06 00:00:00 UTC,0.017797472851521817,105177.91629346396,13015.691248965726
2021-03-07 00:00:00 UTC,0.01795717969646722,105407.0364221175,15438.259501210463
2021-03-08 00:00:00 UTC,0.01813586597046568,107133.15945000971,14702.272170539434
2021-03-09 00:00:00 UTC,0.01843394034226021,109033.83567719765,15834.619797276637
2021-03-10 00:00:00 UTC,0.019239505272229607,113931.77964095205,23689.48436579847
2021-03-11 00:00:00 UTC,0.019668375420881602,116938.08642263511,31661.34354152275
2021-03-12 00:00:00 UTC,0.019360637764656588,114555.03077424905,21292.784510876376
2021-03-13 00:00:00 UTC,0.018498429113490495,109261.66419461045,19414.94426398383
2021-03-14 00:00:00 UTC,0.019184814080746536,113874.67584862522,24045.308678868627
2021-03-15 00:00:00 UTC,0.018043196026511367,107837.82144194352,19411.44643028776
2021-03-16 00:00:00 UTC,0.01694805698687054,100505.24321505093,25883.595021577934
2021-03-17 00:00:00 UTC,0.017592416935792766,104257.15013573044,23993.795056261402
2021-03-18 00:00:00 UTC,0.01769155713623115,105628.59464288213,25950.206554747947
2021-03-19 00:00:00 UTC,0.018388904257187807,109551.56652155204,28748.167322599304
2021-03-20 00:00:00 UTC,0.01880233836066982,111582.32373830595,22439.006105044373
2021-03-21 00:00:00 UTC,0.017989065981185163,107332.19328045478,25255.148079264418
2021-03-22 00:00:00 UTC,0.017552956710747476,104030.47188813153,59001.1713317339
2021-03-23 00:00:00 UTC,0.021109137405694558,125733.25074271257,159973.22259719082
2021-03-24 00:00:00 UTC,0.021586569752841758,129034.67531198035,76343.29959526558
2021-03-25 00:00:00 UTC,0.018401643692255474,110143.37633597341,33553.74914945137
2021-03-26 00:00:00 UTC,0.017781712015093726,106353.49525134679,22697.36820662931
2021-03-27 00:00:00 UTC,0.01936962518084281,115622.55047977761,23048.4141401494
2021-03-28 00:00:00 UTC,0.01935512227655345,115801.06801837414,17536.68264846729
2021-03-29 00:00:00 UTC,0.02078674137979801,124570.52543618043,36409.804887556085
2021-03-30 00:00:00 UTC,0.022830355020863592,136815.89676689298,27694.522313422476
2021-03-31 00:00:00 UTC,0.02454789852237511,147689.99655363298,65757.13587768249
2021-04-01 00:00:00 UTC,0.023595285084325082,143257.48019702124,34986.16066766945
2021-04-02 00:00:00 UTC,0.02274389796039308,138305.55252936395,27332.730578107938
2021-04-03 00:00:00 UTC,0.023516970302301217,143007.26600135738,27756.934880568453
2021-04-04 00:00:00 UTC,0.021472092304940363,131869.17101506473,42928.584004859615
2021-04-05 00:00:00 UTC,0.0236497531196296,143747.02218291155,33082.36612894633
2021-04-06 00:00:00 UTC,0.02477992323992043,150842.56751304734,44288.52340274866
2021-04-07 00:00:00 UTC,0.025132255096188022,154209.6155696813,60832.324819916474
2021-04-08 00:00:00 UTC,0.027764250970043862,174772.88801326646,90340.65465191922
2021-04-09 00:00:00 UTC,0.029087278581250205,182848.07570654005,60528.927865855134
2021-04-10 00:00:00 UTC,0.032815707172159224,207288.96505889497,78034.50789250626
2021-04-11 00:00:00 UTC,0.029927464051288544,189704.60325627186,54859.53397898718
2021-04-12 00:00:00 UTC,0.028057226298819765,177765.13328224394,32420.218497526348
2021-04-13 00:00:00 UTC,0.02738042586697646,173295.63185611318,26049.902803411773
2021-04-14 00:00:00 UTC,0.028510524814018525,180893.65659747733,36669.33087788293
2021-04-15 00:00:00 UTC,0.02834948790728446,178831.44539051616,34961.280499680375
2021-04-16 00:00:00 UTC,0.028770989046695998,182922.78907129753,25554.949844299084
2021-04-17 00:00:00 UTC,0.02975632662509849,189329.73484083932,44505.26824366636
2021-04-18 00:00:00 UTC,0.028498332493953296,181884.57918167644,26407.747175806726
2021-04-19 00:00:00 UTC,0.02504603653603214,159584.28180918188,31380.958514671354
2021-04-20 00:00:00 UTC,0.021761366317535603,139938.98877046615,42536.93013329994
2021-04-21 00:00:00 UTC,0.021798247487200512,139935.7932729165,34732.44877078662
2021-04-22 00:00:00 UTC,0.02066959034146035,131885.52201893175,19686.646082528852
2021-04-23 00:00:00 UTC,0.01818949255510566,115923.7284220659,30293.60316408913
2021-04-24 00:00:00 UTC,0.017758082721667214,113182.8014000579,26765.537842622583
2021-04-25 00:00:00 UTC,0.016480977863201594,105051.52791891653,21784.374588535196
2021-04-26 00:00:00 UTC,0.016528484646054806,105358.28720538193,19108.04400736484
2021-04-27 00:00:00 UTC,0.020205526588327263,128923.94060944629,23498.712224582076
2021-04-28 00:00:00 UTC,0.02146207167320179,136818.75488485908,22526.87484163771
2021-04-29 00:00:00 UTC,0.021166069291200178,134936.80570736752,19763.359346099533
2021-04-30 00:00:00 UTC,0.0203966268582421,130038.27209228036,19505.24128401846
2021-05-01 00:00:00 UTC,0.022756221701807897,145489.03260231978,23195.69793850052
2021-05-02 00:00:00 UTC,0.023798704734173642,151771.72896106416,24144.27609645015
2021-05-03 00:00:00 UTC,0.02301508162774508,146750.76948595085,23184.434284481013
2021-05-04 00:00:00 UTC,0.024062792730228287,153517.6531465891,26985.65592812069
2021-05-05 00:00:00 UTC,0.021891883719603218,139688.0380229034,25352.22903870246
2021-05-06 00:00:00 UTC,0.026143861710077314,166620.82214854265,32336.444674364207
2021-05-07 00:00:00 UTC,0.02681846474807713,171895.33989336557,39725.478259998956
