snapped_at,price,market_cap,total_volume
2020-07-15 00:00:00 UTC,30.53647941547285,335938019.7023807,30215685.754046507
2020-07-16 00:00:00 UTC,29.65054561668619,326156001.7835481,33239452.23590824
2020-07-17 00:00:00 UTC,29.325366028786135,322579026.3166475,37705942.84877648
2020-07-18 00:00:00 UTC,29.17967463817399,320845297.6569069,20473472.178251468
2020-07-19 00:00:00 UTC,29.509401316914165,324603414.48605573,19980307.90836963
2020-07-20 00:00:00 UTC,29.026600871345845,319514644.9886479,17528969.455545727
2020-07-21 00:00:00 UTC,29.414822078708003,323653542.1562256,24168274.300655536
2020-07-22 00:00:00 UTC,35.25692106067868,384813713.53127635,115329793.02739593
2020-07-23 00:00:00 UTC,35.50063915032779,390814282.7737995,89568795.14539315
2020-07-24 00:00:00 UTC,34.063848984073545,374391796.74932474,51044562.26435896
2020-07-25 00:00:00 UTC,34.81710435803328,382933954.20187235,46939655.17865912
2020-07-26 00:00:00 UTC,34.60799208691294,380687912.95604235,29307941.695155874
2020-07-27 00:00:00 UTC,33.67026969110484,370372966.60215324,32896841.536893524
2020-07-28 00:00:00 UTC,30.45263362711735,338019006.18767613,54796087.7693091
2020-07-29 00:00:00 UTC,32.58080741238264,359217753.33693093,68799933.59529307
2020-07-30 00:00:00 UTC,30.25197277348219,332880293.1368137,34247100.79140454
2020-07-31 00:00:00 UTC,30.337623264008965,333908734.0627691,28290310.639544796
2020-08-01 00:00:00 UTC,29.983614788963788,329582288.0977451,20284421.065217543
2020-08-02 00:00:00 UTC,30.99394965391665,340608437.1069509,25451680.492999207
2020-08-03 00:00:00 UTC,28.660608691839514,36415908.452779286,25343629.05364541
2020-08-04 00:00:00 UTC,30.802373114062924,39479736.75725792,27477257.710130405
2020-08-05 00:00:00 UTC,31.185743412837763,79087636.32270852,37153590.27433898
2020-08-06 00:00:00 UTC,31.468058633250266,82642411.07744335,17958050.8777739
2020-08-07 00:00:00 UTC,32.04803200547289,95873044.6079011,21819389.981337935
2020-08-08 00:00:00 UTC,31.4271077323851,94643761.24923846,19621869.830778953
2020-08-09 00:00:00 UTC,32.07667921052848,97638456.17404778,17989620.34941993
2020-08-10 00:00:00 UTC,33.22688008638777,108915723.70760727,25085641.28199334
2020-08-11 00:00:00 UTC,32.14955555278268,105950262.1353172,29079226.173794776
2020-08-12 00:00:00 UTC,31.06003338061863,104156088.64672731,28441455.23568033
2020-08-13 00:00:00 UTC,31.16904591446638,111715150.48303354,25721961.466615073
2020-08-14 00:00:00 UTC,32.01992839519388,116257269.79349236,38408692.89374879
2020-08-15 00:00:00 UTC,33.222016194468125,121422295.6287531,31562604.62234181
2020-08-16 00:00:00 UTC,34.20952703347167,126414617.1632637,38491128.55961352
2020-08-17 00:00:00 UTC,34.22521638569783,126790926.32744175,31941686.697656393
2020-08-18 00:00:00 UTC,33.37880482393296,125114871.5490168,31716841.48622992
2020-08-19 00:00:00 UTC,31.749493960377944,125768196.32326089,25512685.470007032
2020-08-20 00:00:00 UTC,30.24452319754777,121938004.9476933,20612429.432049453
2020-08-21 00:00:00 UTC,31.521245826029695,127537994.42885523,22737272.180132035
2020-08-22 00:00:00 UTC,41.42762512898445,168460140.62746266,154776955.06495243
2020-08-23 00:00:00 UTC,37.667757684046045,153568007.29164296,84109269.40130223
2020-08-24 00:00:00 UTC,36.13509191927435,147891653.40292326,28606217.466403373
2020-08-25 00:00:00 UTC,36.29287134944785,153113307.97988275,36682768.93730577
2020-08-26 00:00:00 UTC,33.36484577686554,141755721.2754137,34682002.369007625
2020-08-27 00:00:00 UTC,34.05590909447226,144899495.64712757,17258459.84906198
2020-08-28 00:00:00 UTC,32.17723649570713,136960856.69379956,29470601.34299373
2020-08-29 00:00:00 UTC,33.10916695060257,141655069.71472403,22040393.756266568
2020-08-30 00:00:00 UTC,33.54451629052478,142871025.38039827,19774359.88837049
2020-08-31 00:00:00 UTC,33.100003938299324,140826714.62902558,22960673.487535246
2020-09-01 00:00:00 UTC,32.554093148889166,139293254.12694162,17272613.288907036
2020-09-02 00:00:00 UTC,32.04765162692484,138809687.78902543,21546420.613348916
2020-09-03 00:00:00 UTC,30.237671090317072,130675783.4985524,15199794.64021618
2020-09-04 00:00:00 UTC,23.9183502581184,103679070.4978688,24030720.179800607
2020-09-05 00:00:00 UTC,24.863740171688892,107244283.20159307,19346384.441170614
2020-09-06 00:00:00 UTC,22.867599897791454,99578945.13402289,20475686.956260357
2020-09-07 00:00:00 UTC,23.80680411261987,103381550.84537116,13931543.130586967
2020-09-08 00:00:00 UTC,23.728539767534823,102991928.12904637,12167995.359403256
2020-09-09 00:00:00 UTC,22.973815900988118,99976455.06837733,12208625.542999351
2020-09-10 00:00:00 UTC,24.19605403013347,105269651.69006246,11429887.583424224
2020-09-11 00:00:00 UTC,25.257524859488633,111564602.71761546,15037732.281685878
2020-09-12 00:00:00 UTC,26.98598470916494,119591226.70540182,21623521.92307624
2020-09-13 00:00:00 UTC,26.783721180236544,117493295.48763078,21994055.85564609
2020-09-14 00:00:00 UTC,24.83971965485796,109925673.40499285,14476096.638182633
2020-09-15 00:00:00 UTC,24.327167430814832,107777021.84829275,14446979.385304827
2020-09-16 00:00:00 UTC,23.36814836010913,106120195.30400726,15780989.109837797
2020-09-17 00:00:00 UTC,23.36496660439521,106691670.2255921,11823073.527869947
2020-09-18 00:00:00 UTC,22.520932553437074,102493156.21773824,17962159.674557786
2020-09-19 00:00:00 UTC,22.105922579576568,100665656.48306546,14135744.938442668
2020-09-20 00:00:00 UTC,22.252965169473512,107369464.17957182,11300605.975733876
2020-09-21 00:00:00 UTC,21.66917874137356,104580524.30459079,10770926.05090208
2020-09-22 00:00:00 UTC,20.36525493305686,98437857.23616445,14547974.71334623
2020-09-23 00:00:00 UTC,20.709844650449526,102661786.64694907,12718687.817038124
2020-09-24 00:00:00 UTC,19.38351713010794,96871765.87853748,16152150.824316777
2020-09-25 00:00:00 UTC,21.8603262424693,110089228.05206594,24030400.12132167
2020-09-26 00:00:00 UTC,21.523493007467337,108334996.33110285,16917676.73255165
2020-09-27 00:00:00 UTC,22.075047004722897,111401975.7544947,13495156.897139255
2020-09-28 00:00:00 UTC,21.55119533411891,108709578.13816462,10729445.979602778
2020-09-29 00:00:00 UTC,21.72460191825381,109626579.7141616,10884324.972342491
2020-09-30 00:00:00 UTC,21.382304664115658,107906964.38026477,10888731.283578798
2020-10-01 00:00:00 UTC,21.507730077426785,108961949.47635229,11190317.950536743
2020-10-02 00:00:00 UTC,20.989721511567193,106452607.84043118,9427043.550522815
2020-10-03 00:00:00 UTC,20.1598634327912,102003777.3969506,11408539.155047504
2020-10-04 00:00:00 UTC,20.840892887509156,105491164.38340865,9421954.026205624
2020-10-05 00:00:00 UTC,20.892226951988256,106251019.27731554,10915538.375839647
2020-10-06 00:00:00 UTC,21.119636569724634,107154879.42907679,10248953.501393646
2020-10-07 00:00:00 UTC,20.00304143003036,101761265.41113554,11455906.75568857
2020-10-08 00:00:00 UTC,20.124897785336564,102004269.67678641,10532975.262744851
2020-10-09 00:00:00 UTC,20.643795487909856,104581362.66695097,10645881.052445631
2020-10-10 00:00:00 UTC,21.48630311699377,109127005.80155106,12700441.208378244
2020-10-11 00:00:00 UTC,21.61157513071693,110243610.44765137,13136361.797876932
2020-10-12 00:00:00 UTC,21.57426639911725,109860966.45610103,13035715.309100108
2020-10-13 00:00:00 UTC,21.667783190494788,110981454.84639305,11494695.891786708
2020-10-14 00:00:00 UTC,21.20422294102255,109224885.55944164,9765887.046572804
2020-10-15 00:00:00 UTC,21.10911802862032,108624640.8462803,10442424.473993769
2020-10-16 00:00:00 UTC,20.85523509701333,107346541.54654714,9069518.80349044
2020-10-17 00:00:00 UTC,20.558161357267206,105948864.90701964,9483975.276395248
2020-10-18 00:00:00 UTC,20.480525155670264,105544992.5058809,7867254.854931491
2020-10-19 00:00:00 UTC,20.598179473788726,105813194.74536546,8838072.161684243
2020-10-20 00:00:00 UTC,20.731918221649668,106735239.93144953,9738254.835289795
2020-10-21 00:00:00 UTC,19.865279173300035,102662713.94026712,10419201.319688637
2020-10-22 00:00:00 UTC,20.228682614225498,104639231.54484914,10622016.17016985
2020-10-23 00:00:00 UTC,20.41269610665393,105741582.56438844,11688501.549215278
2020-10-24 00:00:00 UTC,20.314515529598626,105320015.08855514,10690693.867726909
2020-10-25 00:00:00 UTC,20.250305102396887,104921626.50600971,9926815.110093303
2020-10-26 00:00:00 UTC,19.969969101533547,103735945.66557749,8705718.541724592
2020-10-27 00:00:00 UTC,19.54852554367154,101684505.16469385,9911789.358279334
2020-10-28 00:00:00 UTC,19.542879447902692,102157574.42796317,9166398.735628761
2020-10-29 00:00:00 UTC,18.73110904568547,97443310.2321673,9384008.817255393
2020-10-30 00:00:00 UTC,18.787283306327502,98399716.13127656,10552041.188121518
2020-10-31 00:00:00 UTC,18.72025363897094,97624488.37201643,11664224.966541013
2020-11-01 00:00:00 UTC,18.89708206254388,98895275.9644443,8412954.33238248
2020-11-02 00:00:00 UTC,19.21274425857153,101216490.77621986,9462446.038568635
2020-11-03 00:00:00 UTC,18.637429066043598,98648384.90092647,10762662.886287902
2020-11-04 00:00:00 UTC,19.60986100619654,103808835.88166705,11007975.513157673
2020-11-05 00:00:00 UTC,19.356556059080265,102560620.23008764,7425335.537691856
2020-11-06 00:00:00 UTC,19.337262179858804,102080996.98338237,9777021.466837812
2020-11-07 00:00:00 UTC,20.159797929493276,106746058.17641889,16527120.403491633
2020-11-08 00:00:00 UTC,19.39396546210129,102924572.64844674,10726154.306669297
2020-11-09 00:00:00 UTC,19.780662563562725,105099650.35178997,10519176.647294693
2020-11-10 00:00:00 UTC,19.759867061495974,104687155.08205806,15384785.907838296
2020-11-11 00:00:00 UTC,20.35994532838688,108029861.12242779,16651919.945443468
2020-11-12 00:00:00 UTC,20.723392652127366,110484838.06538321,10155413.723383376
2020-11-13 00:00:00 UTC,20.14011252476621,107223729.20867835,8704045.21817338
2020-11-14 00:00:00 UTC,20.664044185750384,109694846.46969284,11184860.529879186
2020-11-15 00:00:00 UTC,20.138497232760777,107129517.9783842,8142662.592354021
2020-11-16 00:00:00 UTC,20.216978564715593,107517197.34060797,9558158.264023943
2020-11-17 00:00:00 UTC,20.17711194890964,107379014.29054368,10489137.017887177
2020-11-18 00:00:00 UTC,21.257180839773973,113037445.53182122,8267230.821918281
2020-11-19 00:00:00 UTC,21.358170236353512,114178240.46237698,11814014.887557806
2020-11-20 00:00:00 UTC,20.499354158565133,109008701.42549504,9641560.79601738
2020-11-21 00:00:00 UTC,20.4968871292861,108945728.13042335,9180694.325739514
2020-11-22 00:00:00 UTC,22.01893510961578,116753428.22144197,10552739.655695638
2020-11-23 00:00:00 UTC,21.968054050608796,117960358.38914451,14670469.34405914
2020-11-24 00:00:00 UTC,22.683396462071503,120066386.11498293,12286544.14476921
2020-11-25 00:00:00 UTC,24.780479993157872,135208377.46128982,28748143.735683996
2020-11-26 00:00:00 UTC,23.39128926095111,127911210.94089858,24118845.142036624
2020-11-27 00:00:00 UTC,20.761233487704395,113725027.70686422,17683359.382791515
2020-11-28 00:00:00 UTC,20.90929098097726,115107580.30234203,10960614.465511616
2020-11-29 00:00:00 UTC,21.793024251529715,119670160.53616753,12222180.388422847
2020-11-30 00:00:00 UTC,21.601457449011,119239022.87040703,8857885.447303034
2020-12-01 00:00:00 UTC,21.949290997043725,121777340.04049991,9608942.57279962
2020-12-02 00:00:00 UTC,21.27868641965517,118073949.69805966,10409660.297420235
2020-12-03 00:00:00 UTC,22.527958007623585,124387263.49316806,17030045.858296376
2020-12-04 00:00:00 UTC,23.12806923322756,127339258.1885454,23658448.26147984
2020-12-05 00:00:00 UTC,21.01352373052865,116188222.64717557,13430617.057464505
2020-12-06 00:00:00 UTC,23.758704400526284,131369375.97354753,16051842.523330875
2020-12-07 00:00:00 UTC,23.995587554124008,132438627.19528756,31636897.127822492
2020-12-08 00:00:00 UTC,23.386592117206924,129521191.80228938,15912087.98324291
2020-12-09 00:00:00 UTC,21.56124105531091,119779128.02007528,13844175.086909082
2020-12-10 00:00:00 UTC,22.287864035835884,122045826.34744531,12871770.805116287
2020-12-11 00:00:00 UTC,21.550952731573844,119580455.33252016,10167844.564408261
2020-12-12 00:00:00 UTC,20.38237942594954,112949383.56944026,8286316.087926969
2020-12-13 00:00:00 UTC,21.918132975510662,120944423.65484768,10521082.741430614
2020-12-14 00:00:00 UTC,21.723005834283263,120771883.70233102,8870648.642382517
2020-12-15 00:00:00 UTC,22.380925294798917,124091037.60234094,10807351.102584567
2020-12-16 00:00:00 UTC,22.669323836263274,125611368.61725183,14985145.462421041
2020-12-17 00:00:00 UTC,22.864721613443525,126806990.78368755,11256775.86479511
2020-12-18 00:00:00 UTC,22.47367280412724,124672305.43745637,16174556.107016372
2020-12-19 00:00:00 UTC,27.62870499366034,156123199.98118088,288714035.1007536
2020-12-20 00:00:00 UTC,27.339715467970926,154521736.24331003,106953602.4818678
2020-12-21 00:00:00 UTC,24.71455176625956,140042352.12315282,27967963.744488638
2020-12-22 00:00:00 UTC,24.926608353445744,141383661.21344867,43652192.54236853
2020-12-23 00:00:00 UTC,24.527235554432387,138975843.2034353,20542880.558552057
2020-12-24 00:00:00 UTC,20.352898085190898,115133722.43391785,19581977.88337388
2020-12-25 00:00:00 UTC,22.33196463790995,125072105.69655864,13579840.269660728
2020-12-26 00:00:00 UTC,23.32208336714538,132153884.65633883,25088275.136136696
2020-12-27 00:00:00 UTC,22.433372964178922,125457730.42513953,11772557.996255126
2020-12-28 00:00:00 UTC,22.167667281382347,125961466.10288201,13642985.355016993
2020-12-29 00:00:00 UTC,22.870812500049862,129017429.23668683,17031693.490018327
2020-12-30 00:00:00 UTC,24.646859510741063,138518857.5007213,36105200.5727919
2020-12-31 00:00:00 UTC,23.305575560585634,131898364.6271533,17288395.141107086
2021-01-01 00:00:00 UTC,23.189734549705296,130442365.26729108,15696629.322261242
2021-01-02 00:00:00 UTC,23.767665920052554,134226113.1128081,19920193.206399236
2021-01-03 00:00:00 UTC,23.724553864906728,133781016.0899827,21686857.70343769
2021-01-04 00:00:00 UTC,24.00318952703186,136799879.54553777,25882376.034701224
2021-01-05 00:00:00 UTC,22.7145840226674,129526303.08896369,21124292.811581064
2021-01-06 00:00:00 UTC,23.824135886252776,133630905.80258621,16082348.854454953
2021-01-07 00:00:00 UTC,25.917339087021972,146214757.08115003,41601797.338191204
2021-01-08 00:00:00 UTC,26.99608332818256,152533257.28596622,53681182.58673874
2021-01-09 00:00:00 UTC,25.333086298796097,143078834.76173353,20570072.31538231
2021-01-10 00:00:00 UTC,27.970450797582266,158725962.74583632,28984570.95309626
2021-01-11 00:00:00 UTC,29.37833700381036,167265485.6020793,64529087.32384478
2021-01-12 00:00:00 UTC,25.50105264156481,144935809.55845028,28156110.39923086
2021-01-13 00:00:00 UTC,24.800141233906455,141179694.32361385,17308139.68206993
2021-01-14 00:00:00 UTC,26.624360264704272,152125747.1740682,15442887.943720173
2021-01-15 00:00:00 UTC,26.890661459442114,154505211.82224074,20238635.056742035
2021-01-16 00:00:00 UTC,26.839710312478857,154730100.89450395,28647386.44786459
2021-01-17 00:00:00 UTC,28.047749542707386,161673852.1228826,29073472.99867785
2021-01-18 00:00:00 UTC,29.828491848070332,172235454.6343034,31304261.40080859
2021-01-19 00:00:00 UTC,30.130798028581818,174896405.94018647,36407002.49960746
2021-01-20 00:00:00 UTC,30.33450806185196,176386013.933192,36554646.59303567
2021-01-21 00:00:00 UTC,30.3138845714429,175644671.91161433,38959046.821347065
2021-01-22 00:00:00 UTC,25.118788502029464,146213330.71202785,25204352.691908322
2021-01-23 00:00:00 UTC,26.483114200984684,153023449.38287753,20527392.524062064
2021-01-24 00:00:00 UTC,27.196496143980248,158317049.4085824,26245540.804834686
2021-01-25 00:00:00 UTC,27.533256138443726,159655544.23075977,18694596.855996538
2021-01-26 00:00:00 UTC,26.736462027703023,155535052.13934955,22270246.11570901
2021-01-27 00:00:00 UTC,26.52922683483623,153919206.99961117,24373871.345549464
2021-01-28 00:00:00 UTC,24.67657483853866,143309463.26261687,27487449.8939736
2021-01-29 00:00:00 UTC,26.539218147284856,155051396.58211395,31360145.517314535
2021-01-30 00:00:00 UTC,26.535307978676833,153979345.29240528,33302090.681631874
2021-01-31 00:00:00 UTC,25.83567552599188,150633043.24599013,29457222.705074184
2021-02-01 00:00:00 UTC,25.306082951177086,148247833.19235224,30547927.251067553
2021-02-02 00:00:00 UTC,25.71710894179878,150063825.5980918,28217174.12926283
2021-02-03 00:00:00 UTC,26.48936989254471,154952591.27750993,27534101.874604546
2021-02-04 00:00:00 UTC,29.10729550039762,169642206.50211692,43598666.46310494
2021-02-05 00:00:00 UTC,29.60600718365585,174780228.16530156,65141890.81706644
2021-02-06 00:00:00 UTC,32.10596722566253,187283710.85049796,98931299.47410955
2021-02-07 00:00:00 UTC,30.553327986817212,178675774.8419864,53580345.47954616
2021-02-08 00:00:00 UTC,29.21498244337273,171495219.15018997,42043106.14958886
2021-02-09 00:00:00 UTC,30.973068924136005,180382032.4049892,40487394.77138827
2021-02-10 00:00:00 UTC,32.81684646772608,192578554.85984758,45146721.11559663
2021-02-11 00:00:00 UTC,34.838826158468656,204741577.81353393,80781983.31237747
2021-02-12 00:00:00 UTC,37.644698006445495,220393810.38395986,82507134.0050403
2021-02-13 00:00:00 UTC,40.98294152668296,241501064.87758702,72004439.4605049
2021-02-14 00:00:00 UTC,44.84746136483159,262147956.82272512,174118747.77241158
2021-02-15 00:00:00 UTC,46.60395886691057,275164072.679849,266699936.45322892
2021-02-16 00:00:00 UTC,44.525998181546456,265597285.84170887,127292297.22424465
2021-02-17 00:00:00 UTC,43.20312747682678,255236142.31656075,70747219.89096972
2021-02-18 00:00:00 UTC,43.639569832784545,257819644.0374848,70569748.35864195
2021-02-19 00:00:00 UTC,47.33373917738992,279734454.4991451,85992600.84533279
2021-02-20 00:00:00 UTC,48.97623315164027,287275214.2097898,75855763.30013995
2021-02-21 00:00:00 UTC,47.631146988621104,281516181.41101587,140540344.51177406
2021-02-22 00:00:00 UTC,49.35515984730513,291353497.37920743,56478337.517781496
2021-02-23 00:00:00 UTC,43.002691599049115,253773892.79897252,67975023.01231712
2021-02-24 00:00:00 UTC,33.36874298878699,196455051.23641264,61950575.58972403
2021-02-25 00:00:00 UTC,34.421373150895576,203783715.78095904,50623941.46048309
2021-02-26 00:00:00 UTC,34.60727657251467,204697666.18567538,65548071.940681115
2021-02-27 00:00:00 UTC,36.368678537846534,210875466.1846638,51379382.16347895
2021-02-28 00:00:00 UTC,37.53963551005568,221744454.7037745,65286827.37509173
2021-03-01 00:00:00 UTC,34.00255164818296,202899912.06061196,38270096.274311356
2021-03-02 00:00:00 UTC,41.63165242156084,246439707.89309683,369126753.12886554
2021-03-03 00:00:00 UTC,40.392690000696895,240631941.61601982,53330196.19822402
2021-03-04 00:00:00 UTC,42.02960268095894,248069400.8926868,46884087.07179928
2021-03-05 00:00:00 UTC,41.071659436698084,242955174.309677,42060241.18476091
2021-03-06 00:00:00 UTC,42.232691323064785,249582989.1065231,30885714.812419713
2021-03-07 00:00:00 UTC,42.61166927915047,250126682.0088843,36634372.39204683
2021-03-08 00:00:00 UTC,43.10431472421546,254848747.87657237,34943540.48668202
2021-03-09 00:00:00 UTC,43.53752116702574,257610464.5649012,37398411.93991887
2021-03-10 00:00:00 UTC,45.98694916372196,272243225.2167975,56623447.31998987
2021-03-11 00:00:00 UTC,47.217106859194224,280761844.45381516,76008160.78172712
2021-03-12 00:00:00 UTC,46.15632765341789,273102549.5666251,50762622.10389348
2021-03-13 00:00:00 UTC,44.51539937253831,262931873.18182462,46720940.05412187
2021-03-14 00:00:00 UTC,46.1671450831201,274032818.82584614,57863644.11317441
2021-03-15 00:00:00 UTC,43.56846180934404,259049761.67888644,46872342.4175778
2021-03-16 00:00:00 UTC,40.724403339411836,241503557.9350618,62195564.03128253
2021-03-17 00:00:00 UTC,42.34806128273969,250927791.2123256,57757311.4118709
2021-03-18 00:00:00 UTC,42.66881719791917,254763960.41747922,62587177.10411021
2021-03-19 00:00:00 UTC,44.48640937209299,264869073.16549346,69547522.91511253
2021-03-20 00:00:00 UTC,45.80362643462084,271821247.71815985,54662767.656044595
2021-03-21 00:00:00 UTC,43.82244603328139,261467674.45213234,61523058.780463725
2021-03-22 00:00:00 UTC,42.67920772529182,252954028.13134864,143458637.12868303
2021-03-23 00:00:00 UTC,51.4920091248744,306649501.0840536,390226397.19460756
2021-03-24 00:00:00 UTC,53.34854158096917,319059432.8008236,188673037.8896929
2021-03-25 00:00:00 UTC,45.806012818291244,274150207.16786325,83523161.80800444
2021-03-26 00:00:00 UTC,44.10473525648521,263733115.35821676,56297246.00885535
2021-03-27 00:00:00 UTC,47.90220129925145,285941242.33715177,57000058.77562933
2021-03-28 00:00:00 UTC,47.86633477967738,286382726.5160896,43369228.599157624
2021-03-29 00:00:00 UTC,51.46433147572345,308415021.7973706,90144300.80516113
2021-03-30 00:00:00 UTC,55.75884935971723,334207244.25983274,67638663.36516738
2021-03-31 00:00:00 UTC,59.191963331514756,356160403.82936054,158559152.10458595
2021-04-01 00:00:00 UTC,57.72781715919604,350564232.32042843,85596536.7194142
2021-04-02 00:00:00 UTC,56.04642266911536,340784086.84795016,67354407.47005601
2021-04-03 00:00:00 UTC,57.87724835164841,351952949.042968,68312158.96062903
2021-04-04 00:00:00 UTC,52.84463104675286,324541157.4133788,105650867.68811949
2021-04-05 00:00:00 UTC,58.120393867101136,353448063.6161592,81301489.26899752
2021-04-06 00:00:00 UTC,60.65263254037819,369135197.1933689,108402899.78684697
2021-04-07 00:00:00 UTC,62.02787605837286,380767506.3034593,150137736.93729457
2021-04-08 00:00:00 UTC,68.7496542116153,432950671.5735639,223700930.20955673
2021-04-09 00:00:00 UTC,72.26045454282071,454269754.74989724,150369785.48401228
2021-04-10 00:00:00 UTC,81.32421594303068,513705600.4497398,193385903.20681322
2021-04-11 00:00:00 UTC,74.20349346660164,470362081.60460454,136021183.2253564
2021-04-12 00:00:00 UTC,69.43255385487366,439769975.19097584,80229547.38440982
2021-04-13 00:00:00 UTC,67.43115743838565,426983234.068963,64154411.10103802
2021-04-14 00:00:00 UTC,70.4785550867923,447162336.0705172,90647277.56263344
2021-04-15 00:00:00 UTC,68.89833107314028,434720209.0818963,84967103.69110273
2021-04-16 00:00:00 UTC,70.70776500283091,449631540.83902544,62804006.67898953
2021-04-17 00:00:00 UTC,74.03246717019711,471044277.5931914,110727202.71093407
2021-04-18 00:00:00 UTC,70.90263160992484,452521048.941404,65701344.808561474
2021-04-19 00:00:00 UTC,62.42270345057561,397734878.50728035,78211347.51352867
2021-04-20 00:00:00 UTC,53.649520888372834,345040717.7567714,104868687.39830895
2021-04-21 00:00:00 UTC,54.04032660852712,347096087.9354651,86105677.8343926
2021-04-22 00:00:00 UTC,51.47070609501877,328389390.02847165,49023011.95965089
2021-04-23 00:00:00 UTC,45.34635108065533,288997511.70518607,75521862.98848936
2021-04-24 00:00:00 UTC,43.84468478064035,279448199.88480484,66084080.589523874
2021-04-25 00:00:00 UTC,40.73160978430328,259627667.60290572,53838592.13332738
2021-04-26 00:00:00 UTC,40.7936418481192,260032805.54902586,47160203.754105054
2021-04-27 00:00:00 UTC,49.76201974511323,317622209.28609765,57872452.697170325
2021-04-28 00:00:00 UTC,52.892482186776405,337184763.2304893,55516650.22966123
2021-04-29 00:00:00 UTC,51.92930821216675,331056979.7509069,48487868.23248725
2021-04-30 00:00:00 UTC,49.923191353284174,318284272.49430287,47741418.2149703
2021-05-01 00:00:00 UTC,56.19754655477745,359291924.2050113,57282853.53564986
2021-05-02 00:00:00 UTC,58.779331838123255,374854048.56668377,59632842.73310215
2021-05-03 00:00:00 UTC,56.801229599162696,362109463.75575274,57219192.015897706
2021-05-04 00:00:00 UTC,59.93317499374221,382366272.8518151,67213147.58403899
2021-05-05 00:00:00 UTC,54.36145099290692,346870307.3037798,62954105.4621203
2021-05-06 00:00:00 UTC,64.67857804275904,412360418.93456125,79998711.88463537
2021-05-07 00:00:00 UTC,67.31648887869196,431280392.41092974,99714123.85497108
2021-05-08 00:00:00 UTC,65.4967793892654,420460891.8499584,94969595.7682169
2021-05-09 00:00:00 UTC,64.67660783130435,415320326.078659,53867529.36229351
2021-05-10 00:00:00 UTC,62.17105980082381,399322276.5035645,42137518.89941438
2021-05-11 00:00:00 UTC,54.15059060956848,348040997.7812114,87279401.80210209
2021-05-12 00:00:00 UTC,60.23882145332332,382645033.5316102,88396730.5198989
2021-05-13 00:00:00 UTC,52.89202157752848,339962557.3030816,138200842.45968464
2021-05-14 00:00:00 UTC,50.10488609283961,322054086.9575953,104570691.06339903
2021-05-15 00:00:00 UTC,52.695514319313894,339218063.9551361,57326199.36853569
2021-05-16 00:00:00 UTC,46.9793640733766,305192018.59473556,76842823.72619897
2021-05-17 00:00:00 UTC,46.346185517382985,299440510.101489,49390350.13568345
2021-05-18 00:00:00 UTC,43.27464587602836,282275939.54016143,76170124.70883107
2021-05-19 00:00:00 UTC,45.473022824536564,289251564.13675106,69784041.82141979
2021-05-20 00:00:00 UTC,29.975963497965772,194177218.71569493,67914224.56827137
2021-05-21 00:00:00 UTC,41.730438312114366,274152010.51071686,102058718.19643421
2021-05-22 00:00:00 UTC,36.08503927104343,233705612.57904235,59364442.258280724
2021-05-23 00:00:00 UTC,33.93930578266186,219812418.30113983,51293876.5590174
2021-05-24 00:00:00 UTC,26.38753535820586,169366443.39617768,44724447.87096968
2021-05-25 00:00:00 UTC,35.79078010029842,233412948.4360268,76310799.74792272
2021-05-26 00:00:00 UTC,36.16459256080041,234543199.30329415,59093799.77705112
2021-05-27 00:00:00 UTC,37.78466540990733,246731422.34454197,61850012.00090734
2021-05-28 00:00:00 UTC,37.45572946909159,240444235.97527033,115186084.12678224
2021-05-29 00:00:00 UTC,33.44019634472209,216644652.1004672,43727940.76597947
2021-05-30 00:00:00 UTC,31.807514763820386,206731633.60637105,43087678.0762938
2021-05-31 00:00:00 UTC,31.85380056834128,206410377.684087,28091567.02349395
2021-06-01 00:00:00 UTC,33.48077391600081,216953994.88839376,45602605.69105683
2021-06-02 00:00:00 UTC,32.24561336256928,209093972.25928378,34734994.94632454
2021-06-03 00:00:00 UTC,34.703210026685525,224876044.57962462,52285677.47532214
2021-06-04 00:00:00 UTC,36.664924291107845,239989309.16988817,66293981.20408122
2021-06-05 00:00:00 UTC,33.063680537046864,215479614.4470894,52681369.21153635
2021-06-06 00:00:00 UTC,32.53827655532568,210488881.85626197,33870236.89318355
2021-06-07 00:00:00 UTC,34.216155053653885,221053799.83201692,49819030.21825527
2021-06-08 00:00:00 UTC,31.35054776297542,204247716.63335124,59739646.49130322
2021-06-09 00:00:00 UTC,29.414676422548514,190652550.23002332,55467592.70596845
2021-06-10 00:00:00 UTC,31.127042658848403,201751607.9691737,50050365.69069405
2021-06-11 00:00:00 UTC,30.202888446197825,195892328.05211672,53544620.09868618
2021-06-12 00:00:00 UTC,27.933181655823013,180880840.51174456,58016648.45491094
2021-06-13 00:00:00 UTC,26.064635221152052,168968790.62218088,51130689.83597565
2021-06-14 00:00:00 UTC,26.734639152477655,173974210.23127958,66749341.5691553
2021-06-15 00:00:00 UTC,27.659220969271466,179496063.46465892,80593600.15580098
2021-06-16 00:00:00 UTC,27.993548348337153,181520186.31722766,104130530.24619006
2021-06-17 00:00:00 UTC,26.28210835314825,170410152.04578945,57615816.894471094
2021-06-18 00:00:00 UTC,25.971490376462523,167249393.50025955,49552072.727662586
2021-06-19 00:00:00 UTC,24.465310637968088,158839631.40301305,47789559.24062133
2021-06-20 00:00:00 UTC,23.82976026676069,154583321.1368496,36268543.45054089
