snapped_at,price,market_cap,total_volume
2020-03-25 00:00:00 UTC,151.1635525623578,1664777531.0191994,477483845.97551894
2020-03-26 00:00:00 UTC,159.42565322172712,1742936993.8977942,564133361.5210654
2020-03-27 00:00:00 UTC,178.01374593987754,1958151205.3386526,648900172.0513443
2020-03-28 00:00:00 UTC,179.81445643499015,1976856264.427155,533085934.68027747
2020-03-29 00:00:00 UTC,177.40393222563867,1951443254.4820256,589913780.6687949
2020-03-30 00:00:00 UTC,171.52805321669777,1880226985.1855843,131770989.05484457
2020-03-31 00:00:00 UTC,179.8596868623632,1975029545.438666,657289535.9088349
2020-04-01 00:00:00 UTC,181.1331458304694,1992464604.1351633,786159612.4257662
2020-04-02 00:00:00 UTC,185.40627082795214,2035794568.9628513,588351571.3197751
2020-04-03 00:00:00 UTC,185.6600469967805,2040339573.0436103,553774188.4211521
2020-04-04 00:00:00 UTC,188.1518522294242,2069670374.5236661,551752245.2755817
2020-04-05 00:00:00 UTC,187.72934830191883,2061895429.4656718,418953309.5779015
2020-04-06 00:00:00 UTC,187.26239119394927,2059886303.1334424,493414607.1639139
2020-04-07 00:00:00 UTC,188.80656877006723,2076396152.8516524,406250785.85476243
2020-04-08 00:00:00 UTC,185.27892150719546,2038068136.5791504,477146169.86904556
2020-04-09 00:00:00 UTC,188.57902734715088,2074369300.8186598,425032511.3141469
2020-04-10 00:00:00 UTC,190.35541132947458,2083657839.7242124,400580821.4537527
2020-04-11 00:00:00 UTC,176.01710495499447,1947756668.736394,417070814.0670704
2020-04-12 00:00:00 UTC,178.96664805518117,1965864477.6257157,412867124.34468603
2020-04-13 00:00:00 UTC,176.24603323043166,1949781804.4318714,407770669.05943274
2020-04-14 00:00:00 UTC,180.127109976802,1981398209.744822,531623281.1031343
2020-04-15 00:00:00 UTC,182.03383470316462,2000115600.033815,567461083.36078
2020-04-16 00:00:00 UTC,179.45936633533307,1969258938.5705402,330850035.0308401
2020-04-17 00:00:00 UTC,187.54431301234024,2062987443.1357422,419201747.6327596
2020-04-18 00:00:00 UTC,186.64934748228316,2053142822.3051152,388887021.9511084
2020-04-19 00:00:00 UTC,192.45198620431614,2115743461.7748044,362367653.8043762
2020-04-20 00:00:00 UTC,187.82264315021834,2060758200.889541,351809437.3130584
2020-04-21 00:00:00 UTC,179.24066211153536,1974292942.4349296,393322886.9065064
2020-04-22 00:00:00 UTC,182.73789085006374,2011300113.7536495,529150319.3681516
2020-04-23 00:00:00 UTC,188.20984329604033,2070308276.2564433,378213344.893042
2020-04-24 00:00:00 UTC,190.70173103609415,2097279510.1441634,525392177.90438163
2020-04-25 00:00:00 UTC,193.0735177246028,2125701412.545039,549062221.0677934
2020-04-26 00:00:00 UTC,193.807554016924,2136074038.1730914,631054559.5026302
2020-04-27 00:00:00 UTC,198.51622770959617,2176510677.569315,606105772.1744714
2020-04-28 00:00:00 UTC,196.86509444848383,2161767453.7257724,552115151.7039901
2020-04-29 00:00:00 UTC,196.12826005684732,2157410860.6253204,519365645.4682073
2020-04-30 00:00:00 UTC,199.234119047357,2191575309.520927,585343863.6150463
2020-05-01 00:00:00 UTC,196.05870194991158,2154608256.0114675,587568542.1901604
2020-05-02 00:00:00 UTC,205.69848373276378,2269353574.3027997,654150484.0322332
2020-05-03 00:00:00 UTC,211.3085410018267,2328321699.719202,668460595.4283139
2020-05-04 00:00:00 UTC,205.02891129821603,2243637066.8690834,638177662.7257732
2020-05-05 00:00:00 UTC,200.23617294632345,2204085417.5361648,683787585.2993487
2020-05-06 00:00:00 UTC,205.10345444440182,2256137998.8884196,803551427.3553936
2020-05-07 00:00:00 UTC,202.75945768383465,2263300379.319927,847415181.2481674
2020-05-08 00:00:00 UTC,208.33162674866003,2300550842.8084764,590744132.7635818
2020-05-09 00:00:00 UTC,257.4168976005988,2831034835.6009326,1148537380.7774413
2020-05-10 00:00:00 UTC,230.01357548680218,2589313465.7738237,1002792037.6463611
2020-05-11 00:00:00 UTC,217.71655851867578,2392632604.0895543,752925645.9182566
2020-05-12 00:00:00 UTC,253.97757924892372,2793753371.7381606,1524981999.764574
2020-05-13 00:00:00 UTC,242.73061358707815,2649053571.797613,413967079.41222274
2020-05-14 00:00:00 UTC,242.685492898321,2675163548.3779526,216536089.67021066
2020-05-15 00:00:00 UTC,236.01603690204433,2615419571.05494,318660209.22325206
2020-05-16 00:00:00 UTC,235.08558769750078,2567730631.240687,911879385.2372322
2020-05-17 00:00:00 UTC,237.63133568795467,2603748614.032918,788758740.4026873
2020-05-18 00:00:00 UTC,239.24540979693836,2623428168.8534293,892160453.2002943
2020-05-19 00:00:00 UTC,236.20293126887316,2602241564.3125243,784730341.9809693
2020-05-20 00:00:00 UTC,236.06182646809643,2592834316.1197104,820583364.1567895
2020-05-21 00:00:00 UTC,232.09551249486887,2550055615.997306,934617800.81186
2020-05-22 00:00:00 UTC,215.7148295597686,2377295634.1622167,939323850.8310657
2020-05-23 00:00:00 UTC,219.0496484963456,2409522292.4429846,191678936.08698
2020-05-24 00:00:00 UTC,221.9648568965049,2447538920.491226,225873612.6613553
2020-05-25 00:00:00 UTC,211.0969192345302,2326907980.466167,223359396.95257607
2020-05-26 00:00:00 UTC,219.8104632224563,2409443149.9420567,215613384.80328855
2020-05-27 00:00:00 UTC,218.1240807660835,2395101810.3687277,149304475.39110282
2020-05-28 00:00:00 UTC,221.72640554135333,2432720296.9391203,169551918.61988154
2020-05-29 00:00:00 UTC,224.96241534416214,2469400657.596892,135073195.36331108
2020-05-30 00:00:00 UTC,223.8378934477322,2463215373.0287695,127206975.8558298
2020-05-31 00:00:00 UTC,233.92473199445277,2571827481.8491473,148755108.85075158
2020-06-01 00:00:00 UTC,224.59919086680378,2464041459.396084,143943400.13112304
2020-06-02 00:00:00 UTC,236.89667885113084,2606888597.191622,151672528.5294104
2020-06-03 00:00:00 UTC,231.14865195179308,2535797726.1278014,198417826.4830516
2020-06-04 00:00:00 UTC,242.85927963328297,2658604600.7057734,226027434.88911045
2020-06-05 00:00:00 UTC,241.30734002760866,2654380740.3036957,560282242.5553164
2020-06-06 00:00:00 UTC,237.508268623708,2612590954.860788,278941293.8206186
2020-06-07 00:00:00 UTC,240.91528873421026,2650068176.0763135,158661937.4419975
2020-06-08 00:00:00 UTC,244.90103210970102,2693541570.624661,241516471.18217134
2020-06-09 00:00:00 UTC,245.8799797571987,2704943362.711593,257883985.8847564
2020-06-10 00:00:00 UTC,245.80798884721062,2704205657.5188775,218749162.03698647
2020-06-11 00:00:00 UTC,259.74532837278576,2857198612.1006436,392290859.04655826
2020-06-12 00:00:00 UTC,240.43301279749576,2653551884.9395976,441522312.4058096
2020-06-13 00:00:00 UTC,255.3626910712077,2803364731.8585687,382299968.32866645
2020-06-14 00:00:00 UTC,289.39822695775956,3160291804.0657845,520713345.0127751
2020-06-15 00:00:00 UTC,265.9297525597499,2925227278.157249,559167682.1926577
2020-06-16 00:00:00 UTC,261.22479188972636,2873472710.78699,449878019.54764414
2020-06-17 00:00:00 UTC,269.8562221409015,2966734848.711908,411869246.5713492
2020-06-18 00:00:00 UTC,275.523993250989,3030428714.11712,402231037.5132864
2020-06-19 00:00:00 UTC,283.1229573485991,3101856262.458819,478225306.93843776
2020-06-20 00:00:00 UTC,323.5875160600636,3532705255.8021564,919920780.5615774
2020-06-21 00:00:00 UTC,304.3511017253589,3348913621.788592,914408876.5279725
2020-06-22 00:00:00 UTC,310.16471614629216,3415422388.0505543,482810991.8444384
2020-06-23 00:00:00 UTC,313.51921750224625,3453135573.2212405,418743738.7264659
2020-06-24 00:00:00 UTC,301.6062146316219,3317668360.9478407,388100355.6281376
2020-06-25 00:00:00 UTC,292.6166990567186,3216221308.6489167,310221795.2988854
2020-06-26 00:00:00 UTC,277.45456120581144,3052902278.7928696,639404286.771443
2020-06-27 00:00:00 UTC,301.29316500631876,3291821811.906709,711443556.5345181
2020-06-28 00:00:00 UTC,276.04401237111796,3021290054.869844,410929773.42462564
2020-06-29 00:00:00 UTC,274.65552601051513,3020949257.514409,228364238.1514619
2020-06-30 00:00:00 UTC,291.43272527705807,3205759978.047639,245508684.3599835
2020-07-01 00:00:00 UTC,283.76852505524454,3121453775.6076894,242945615.76785532
2020-07-02 00:00:00 UTC,287.0341998478512,3154514740.404261,231160937.75552875
2020-07-03 00:00:00 UTC,285.9945528151898,3144995474.060033,294683924.9385987
2020-07-04 00:00:00 UTC,309.38819175562617,3406074437.584016,462113996.1359007
2020-07-05 00:00:00 UTC,322.1417773414322,3547621335.7578125,508236148.8988565
2020-07-06 00:00:00 UTC,311.0716592045705,3422175546.9264827,341893521.5616926
2020-07-07 00:00:00 UTC,321.53549324640403,3533425255.1084485,336179911.11541516
2020-07-08 00:00:00 UTC,339.40168132402636,3733418494.5642905,358924522.90219843
2020-07-09 00:00:00 UTC,343.0974724557147,3774072197.0128617,518399601.370826
2020-07-10 00:00:00 UTC,324.83324435455773,3573772454.9368205,401773071.07611996
2020-07-11 00:00:00 UTC,322.0226797835726,3542048314.7427697,258875898.28212285
2020-07-12 00:00:00 UTC,324.3632039247801,3568159273.3263783,230072474.85685498
2020-07-13 00:00:00 UTC,327.2828219752362,3590410497.793185,237606579.90945864
2020-07-14 00:00:00 UTC,313.0103892061495,3430723180.4450397,257029707.40246892
2020-07-15 00:00:00 UTC,333.8423050291318,3672667085.110606,330335204.75368094
2020-07-16 00:00:00 UTC,323.15209979692634,3554673097.766189,362266479.8481326
2020-07-17 00:00:00 UTC,321.14877655576265,3532636542.1133895,412926386.08089393
2020-07-18 00:00:00 UTC,319.25731959136033,3510395883.5589666,224002012.7505398
2020-07-19 00:00:00 UTC,322.8648874260822,3551513761.6869044,218606260.2319444
2020-07-20 00:00:00 UTC,317.6361699698915,3498325657.5925183,191818351.24467337
2020-07-21 00:00:00 UTC,321.76292439615054,3540382122.207084,264371975.31839782
2020-07-22 00:00:00 UTC,384.5558793922037,4195994156.794464,1257930319.5943155
2020-07-23 00:00:00 UTC,389.38456905117334,4286747335.198989,982424754.3948714
2020-07-24 00:00:00 UTC,376.3468544379469,4135981481.8283114,563954485.9811705
2020-07-25 00:00:00 UTC,385.65975055756724,4241656966.612255,519938002.92249423
2020-07-26 00:00:00 UTC,383.3434698729507,4216778168.6024575,324636229.57495177
2020-07-27 00:00:00 UTC,373.1889461040281,4105078407.144309,364616551.513629
2020-07-28 00:00:00 UTC,333.9540865043062,3709835460.7583523,600912803.1118544
2020-07-29 00:00:00 UTC,358.0517976289709,3949338857.657918,756087459.3668343
2020-07-30 00:00:00 UTC,333.24296631365866,3667788449.297167,377251610.69080365
2020-07-31 00:00:00 UTC,340.13411562989916,3745026457.6731577,317180410.1639151
2020-08-01 00:00:00 UTC,339.3575655297882,3730245459.655374,229581116.19707325
2020-08-02 00:00:00 UTC,350.79263706980964,3855040522.2677097,288064677.70941794
2020-08-03 00:00:00 UTC,323.86985518626534,411449555.1653217,286387409.2749337
2020-08-04 00:00:00 UTC,350.4712101821517,449202763.2985154,312637851.84654033
2020-08-05 00:00:00 UTC,359.87254411808084,912713917.16162,428739404.3536926
2020-08-06 00:00:00 UTC,361.7989546482532,952246767.2252134,206469808.3482521
2020-08-07 00:00:00 UTC,373.6074479587681,1117404817.4093592,254364655.07625145
2020-08-08 00:00:00 UTC,366.0881048571848,1102486283.0945623,228571244.96703
2020-08-09 00:00:00 UTC,373.70783209721117,1137532209.8225625,209587219.9522125
2020-08-10 00:00:00 UTC,387.5782504948412,1270458301.7190259,292613960.00280124
2020-08-11 00:00:00 UTC,375.2613912888983,1236453380.9258537,339423381.8774602
2020-08-12 00:00:00 UTC,357.30368743636916,1198066892.8457673,327180486.4867343
2020-08-13 00:00:00 UTC,358.2404026863158,1283989781.1563103,295634516.98100644
2020-08-14 00:00:00 UTC,365.2983340558293,1326265761.0340433,438184350.51386213
2020-08-15 00:00:00 UTC,377.88162516671497,1381109868.0791857,359006758.0296639
2020-08-16 00:00:00 UTC,389.11400186920065,1437894699.0711615,437814795.1486937
2020-08-17 00:00:00 UTC,388.94917901398054,1440387789.8064718,362998225.5588281
2020-08-18 00:00:00 UTC,383.1933564015517,1436854420.4026556,364113784.4111813
2020-08-19 00:00:00 UTC,363.17703766557696,1438507511.1500478,291835250.7745123
2020-08-20 00:00:00 UTC,342.630674706554,1381397241.2362838,233511719.04792863
2020-08-21 00:00:00 UTC,355.64360887132557,1438331796.2665489,256536990.2782894
2020-08-22 00:00:00 UTC,464.81000292432344,1890090446.0221996,1736567730.1647916
2020-08-23 00:00:00 UTC,422.62501180702833,1723003568.1763225,943689859.9584405
2020-08-24 00:00:00 UTC,405.0964305994931,1657955680.3901694,320693153.7487449
2020-08-25 00:00:00 UTC,401.6145464024912,1693840219.5838954,405929127.6706213
2020-08-26 00:00:00 UTC,367.8041139290666,1562560389.343885,382324055.5622019
2020-08-27 00:00:00 UTC,380.87781896494266,1619781868.4478962,193016857.30279648
2020-08-28 00:00:00 UTC,364.37280329194346,1550935280.021448,333723053.79545474
2020-08-29 00:00:00 UTC,369.90666435929984,1582617720.5223877,246242635.69391093
2020-08-30 00:00:00 UTC,374.7705324959386,1596202783.0813305,220925748.96434733
2020-08-31 00:00:00 UTC,370.04299299277807,1573998811.6494966,256689889.04942158
2020-09-01 00:00:00 UTC,371.7554652200812,1590984119.4246736,197246728.98785082
2020-09-02 00:00:00 UTC,360.84524705971796,1563767217.996142,242605091.94203752
2020-09-03 00:00:00 UTC,344.33555973796604,1488170129.951518,173089712.48837313
2020-09-04 00:00:00 UTC,268.2667434041557,1162876127.503391,269527077.5250691
2020-09-05 00:00:00 UTC,277.14414033764166,1195400389.0321894,215644832.4976827
2020-09-06 00:00:00 UTC,254.89412580311912,1109958556.2884066,228232623.89851308
2020-09-07 00:00:00 UTC,265.66539150502575,1154131399.9235685,155465170.48437378
2020-09-08 00:00:00 UTC,265.38794123438703,1151786845.1301072,136090938.1284314
2020-09-09 00:00:00 UTC,258.1390622594408,1123358368.962288,137178915.45439604
2020-09-10 00:00:00 UTC,268.74588071912325,1169231363.973984,126951907.170583
2020-09-11 00:00:00 UTC,283.5424574746221,1252430782.4188378,168814465.7766357
2020-09-12 00:00:00 UTC,301.25453611555406,1335041130.1608064,241391379.12979355
2020-09-13 00:00:00 UTC,298.99659347469355,1311621147.431867,245527786.571449
2020-09-14 00:00:00 UTC,277.5357417271719,1228206426.1279602,161742333.39249864
2020-09-15 00:00:00 UTC,271.5478970918539,1203042800.6449747,161261966.9990691
2020-09-16 00:00:00 UTC,257.83685884671837,1170941846.8427706,174122510.64447817
2020-09-17 00:00:00 UTC,256.15748961432695,1169492150.4926584,129620079.74173875
2020-09-18 00:00:00 UTC,246.2301707659788,1120330523.031475,196387322.48310667
2020-09-19 00:00:00 UTC,244.2054205776578,1112059399.0447137,156158401.68825072
2020-09-20 00:00:00 UTC,245.82980867452753,1186116755.0362527,124838455.62890472
2020-09-21 00:00:00 UTC,238.66395016001957,1151848039.0160575,118630788.40554173
2020-09-22 00:00:00 UTC,228.04898972861213,1102301639.1176138,162907410.04134429
2020-09-23 00:00:00 UTC,230.35397525995495,1140526926.1864724,141468965.51836264
2020-09-24 00:00:00 UTC,217.31861732899793,1086797560.0754323,181090101.47480956
2020-09-25 00:00:00 UTC,242.50632996410843,1221268812.1562362,266579925.49394444
2020-09-26 00:00:00 UTC,240.90106721510307,1212536284.1362476,189350603.00193214
2020-09-27 00:00:00 UTC,247.0743192295188,1246863361.8073986,151044149.6474667
2020-09-28 00:00:00 UTC,241.82795130553293,1219719926.863036,120396103.30954328
2020-09-29 00:00:00 UTC,243.05114703878738,1226483506.8429055,121771974.42904386
2020-09-30 00:00:00 UTC,239.15680705623208,1206105748.3664575,121788284.63913459
2020-10-01 00:00:00 UTC,238.5006785331207,1208063368.7936459,124090195.22731914
2020-10-02 00:00:00 UTC,231.60189392214784,1174671139.5785117,104018585.43880394
2020-10-03 00:00:00 UTC,220.7350969578928,1116863403.8047996,124914784.51392788
2020-10-04 00:00:00 UTC,228.191848994903,1155047625.9922125,103163195.6456831
2020-10-05 00:00:00 UTC,228.44228007031595,1161200687.4269938,119353981.77045631
2020-10-06 00:00:00 UTC,233.04504105154967,1180188237.4339702,113092277.01823318
2020-10-07 00:00:00 UTC,220.33164729051248,1120320355.8250763,126185751.07773209
2020-10-08 00:00:00 UTC,219.9048120251615,1114680041.324768,115093848.91918574
2020-10-09 00:00:00 UTC,225.43775775584658,1141948957.956223,116256894.48456115
2020-10-10 00:00:00 UTC,235.62062590368808,1196696019.317557,139274117.58443832
2020-10-11 00:00:00 UTC,236.9943694518893,1208940800.7566276,144054459.81375137
2020-10-12 00:00:00 UTC,237.26207566323978,1208191298.537531,143359723.79198554
2020-10-13 00:00:00 UTC,237.7741297877709,1217833591.9025826,126138483.51794578
2020-10-14 00:00:00 UTC,232.38728916968796,1196626214.4120579,107029058.47588593
2020-10-15 00:00:00 UTC,232.28271201255296,1195295138.951509,114907438.26989086
2020-10-16 00:00:00 UTC,229.0453846983392,1179368413.6431425,99607192.80847535
2020-10-17 00:00:00 UTC,224.72270365459565,1158134473.0823715,103669998.91026197
2020-10-18 00:00:00 UTC,223.87405688988073,1153719715.5397053,85997514.59363797
2020-10-19 00:00:00 UTC,225.15442849299106,1157030591.3642912,96607134.09532264
2020-10-20 00:00:00 UTC,225.8762564417596,1163046276.2751675,106099229.35997838
2020-10-21 00:00:00 UTC,215.16216468954195,1112083267.0410237,112851064.95223379
2020-10-22 00:00:00 UTC,219.727776816504,1136362203.4212885,115378348.79761586
2020-10-23 00:00:00 UTC,220.84995306844226,1144044051.0509346,126460757.809604
2020-10-24 00:00:00 UTC,220.32247264673643,1142255453.2345526,115946654.19488017
2020-10-25 00:00:00 UTC,219.62607405085652,1137934702.5155506,107661954.69323866
2020-10-26 00:00:00 UTC,216.49325915770945,1124856481.8148026,94378182.10058847
2020-10-27 00:00:00 UTC,211.5207667969189,1100256101.451305,107248461.30768687
2020-10-28 00:00:00 UTC,212.14876452178376,1108765145.6044843,99506327.71704365
2020-10-29 00:00:00 UTC,203.9389849836373,1060513577.0179964,102170417.59785093
2020-10-30 00:00:00 UTC,204.156183933315,1068771564.7597684,114666097.62298639
2020-10-31 00:00:00 UTC,201.18735663841338,1049174500.3847697,125355918.4352574
2020-11-01 00:00:00 UTC,203.08773917613257,1062831708.3211619,90414375.58987898
2020-11-02 00:00:00 UTC,205.93334655411897,1086650327.2223868,101423989.88321754
2020-11-03 00:00:00 UTC,200.3121897804188,1060304575.4807456,115675427.28029443
2020-11-04 00:00:00 UTC,211.19221161504146,1118989713.0902762,118552532.99823871
2020-11-05 00:00:00 UTC,205.66476121948202,1089157310.905604,78894709.14520173
2020-11-06 00:00:00 UTC,205.6878398695913,1085366884.6925604,103996853.69975041
2020-11-07 00:00:00 UTC,212.74125358112747,1126464179.389032,174406525.552581
2020-11-08 00:00:00 UTC,204.6596170629492,1086137008.223614,113190396.11836019
2020-11-09 00:00:00 UTC,209.71150152058692,1114250112.3881826,111522671.31476402
2020-11-10 00:00:00 UTC,207.54623420578707,1100008677.2677464,161592907.95311457
2020-11-11 00:00:00 UTC,217.0522640679751,1151457630.4467056,177521936.6722898
2020-11-12 00:00:00 UTC,223.52969341956683,1188630675.2136388,109539811.08415261
2020-11-13 00:00:00 UTC,215.47252882527738,1147487673.7318888,93121755.49481703
2020-11-14 00:00:00 UTC,219.42003812998252,1164788807.974021,118765837.98814149
2020-11-15 00:00:00 UTC,213.83954616880186,1137549005.8172312,86462423.34915078
2020-11-16 00:00:00 UTC,215.7761224930683,1147532697.2927814,102014369.84187539
2020-11-17 00:00:00 UTC,213.43577368171697,1135691437.5423377,110955278.45288424
2020-11-18 00:00:00 UTC,225.19808864668732,1198183603.1293185,87582854.6376884
2020-11-19 00:00:00 UTC,228.49479738552037,1221013679.4636874,126389147.95460112
2020-11-20 00:00:00 UTC,218.49874578847994,1161068557.6792555,102767576.24058892
2020-11-21 00:00:00 UTC,218.87780402929596,1163386497.722803,98036848.26907036
2020-11-22 00:00:00 UTC,235.13112666606835,1246761706.8295414,112688354.46877843
2020-11-23 00:00:00 UTC,235.39127180809845,1263393839.963603,157196464.874143
2020-11-24 00:00:00 UTC,241.94341795493543,1282137319.6685436,131049531.76699853
2020-11-25 00:00:00 UTC,262.72647855870986,1433424320.7108395,304792262.7350769
2020-11-26 00:00:00 UTC,247.90923654297853,1355905893.480804,255620133.57862702
2020-11-27 00:00:00 UTC,221.2310706336686,1212151081.7814689,188433338.07559162
2020-11-28 00:00:00 UTC,224.21417701057123,1234319777.2056422,117532686.98353486
2020-11-29 00:00:00 UTC,233.69061158379705,1283245165.115859,131060690.65460429
2020-11-30 00:00:00 UTC,231.66175287154425,1279342354.7398608,94995130.50456297
2020-12-01 00:00:00 UTC,237.94564074833704,1320398879.7557783,104167647.0418442
2020-12-02 00:00:00 UTC,229.4440728825908,1272540672.6676366,112245408.80296528
2020-12-03 00:00:00 UTC,243.50459743824882,1344992867.3275764,184077689.5835851
2020-12-04 00:00:00 UTC,248.49487462684235,1368112958.0570118,254193425.11115634
2020-12-05 00:00:00 UTC,225.3106023743184,1245790033.558449,144005377.59784827
2020-12-06 00:00:00 UTC,254.7448999397916,1408564961.0082664,172110606.22331896
2020-12-07 00:00:00 UTC,257.0420221862974,1418772478.5036705,338896140.5963884
2020-12-08 00:00:00 UTC,249.69399761868388,1382542079.1375601,169890202.00479984
2020-12-09 00:00:00 UTC,227.62769644195578,1264339192.8937006,146156599.98829257
2020-12-10 00:00:00 UTC,234.0104006144066,1281753924.940614,135146563.97216836
2020-12-11 00:00:00 UTC,229.7127391448966,1274527073.8405073,108379590.22887233
2020-12-12 00:00:00 UTC,218.6759525013963,1211797382.451203,88901203.60276133
2020-12-13 00:00:00 UTC,235.15255531795054,1297573580.088731,112877291.78955558
2020-12-14 00:00:00 UTC,232.48967067905303,1292423613.6817534,94937790.71413417
2020-12-15 00:00:00 UTC,238.16085083248822,1320522474.5733428,115003642.60789137
2020-12-16 00:00:00 UTC,239.15168610108017,1325099285.9522786,158086885.59449643
2020-12-17 00:00:00 UTC,240.97704170738984,1335745051.6353362,118637987.06679018
2020-12-18 00:00:00 UTC,235.29717668642573,1305620023.9666626,169346035.21673617
2020-12-19 00:00:00 UTC,286.5887040332783,1619444181.7812998,2994790424.478069
2020-12-20 00:00:00 UTC,283.5910559833422,1602832421.754975,1109414803.6979034
2020-12-21 00:00:00 UTC,257.86921610255695,1462197042.1382444,291814998.50715417
2020-12-22 00:00:00 UTC,258.4898706621532,1466769500.0080311,452674886.38647664
2020-12-23 00:00:00 UTC,254.0172714238266,1438350480.1764925,212753143.5447875
2020-12-24 00:00:00 UTC,210.81605537842427,1192919593.2486608,202830836.01171127
2020-12-25 00:00:00 UTC,231.77824580777528,1297500779.0444183,140941990.86759457
2020-12-26 00:00:00 UTC,242.16307052502412,1372209763.0125208,260502187.79777542
2020-12-27 00:00:00 UTC,232.93521396513026,1302680757.2282143,122239456.37391853
2020-12-28 00:00:00 UTC,230.81979849369068,1311395301.6651375,142056946.7470383
2020-12-29 00:00:00 UTC,237.86320987859688,1340322659.0684645,177134646.31811088
2020-12-30 00:00:00 UTC,259.2918647081309,1457763751.7067401,379836821.72978
2020-12-31 00:00:00 UTC,245.7287871417087,1393031762.5110016,182284979.7726301
2021-01-01 00:00:00 UTC,244.13226408435554,1373819212.8690116,165247844.7617771
2021-01-02 00:00:00 UTC,246.79510049397368,1393756845.3721228,206844294.29332036
2021-01-03 00:00:00 UTC,246.34744004561483,1389135114.1155806,225188718.33362505
2021-01-04 00:00:00 UTC,253.27730553553187,1444257851.8518975,273106140.97947204
2021-01-05 00:00:00 UTC,239.51513635104175,1365796974.9496815,222746226.30271778
2021-01-06 00:00:00 UTC,258.8550302933948,1451019951.6917906,174738631.43599057
2021-01-07 00:00:00 UTC,284.9998937601058,1606698740.5493033,457473962.96370006
2021-01-08 00:00:00 UTC,302.9896333709843,1712520930.0148408,602488947.4947338
2021-01-09 00:00:00 UTC,280.67044028995986,1585199650.5715384,227900034.97635564
2021-01-10 00:00:00 UTC,310.0965513337893,1759727578.608561,321339672.33812284
2021-01-11 00:00:00 UTC,323.87694293370333,1843992535.319359,711390965.7322735
2021-01-12 00:00:00 UTC,284.01551814799194,1615539290.0283246,313585968.25275654
2021-01-13 00:00:00 UTC,272.50552358432856,1551411488.6756551,190182935.7279922
2021-01-14 00:00:00 UTC,291.72832094346705,1666871555.002009,169210742.55113703
2021-01-15 00:00:00 UTC,293.15452122508765,1682998122.0143752,220635977.2613632
2021-01-16 00:00:00 UTC,291.40179271388035,1679922333.8299057,311027938.4645142
2021-01-17 00:00:00 UTC,304.97032406558696,1757920969.7295332,316123276.4367807
2021-01-18 00:00:00 UTC,322.79902041568363,1863903690.471021,338769555.1785405
2021-01-19 00:00:00 UTC,325.59220176117293,1887869538.549035,393412616.95515895
2021-01-20 00:00:00 UTC,324.295575800854,1885152262.9795315,390792893.06139135
2021-01-21 00:00:00 UTC,324.5366960901504,1880430116.888859,417090733.07392454
2021-01-22 00:00:00 UTC,270.86986519510873,1575837561.2573464,271792551.4375659
2021-01-23 00:00:00 UTC,288.37256328889737,1666260395.4714837,223521174.8466133
2021-01-24 00:00:00 UTC,296.1405235802894,1723901992.9382172,285785645.1229639
2021-01-25 00:00:00 UTC,299.38983527980946,1736284480.4744868,203280434.58413878
2021-01-26 00:00:00 UTC,293.13481547043904,1704987727.8142378,244167851.33520785
2021-01-27 00:00:00 UTC,289.25016503525154,1677276948.9715133,265750161.25198328
2021-01-28 00:00:00 UTC,269.54981005999247,1564954698.462174,300253862.0709533
2021-01-29 00:00:00 UTC,289.560068405978,1691502852.2067177,342159510.1566333
2021-01-30 00:00:00 UTC,289.44395601736454,1679588225.7033422,363255209.93712574
2021-01-31 00:00:00 UTC,282.03117785701534,1644362446.3433633,321565240.57404274
2021-02-01 00:00:00 UTC,275.34615465264034,1612424969.1365235,332380729.0688902
2021-02-02 00:00:00 UTC,277.5460046412026,1619529447.5045075,304527385.23470384
2021-02-03 00:00:00 UTC,285.2089244651299,1670237177.015676,296457470.05780816
2021-02-04 00:00:00 UTC,313.7745603957016,1829834846.600469,469990501.2855864
2021-02-05 00:00:00 UTC,318.01263409597243,1878201727.9889832,699720977.5779518
2021-02-06 00:00:00 UTC,342.87791225590246,2000109429.0231793,1056543700.4910588
2021-02-07 00:00:00 UTC,326.3541148388466,1908517931.888173,572316254.0356195
2021-02-08 00:00:00 UTC,314.25916499430355,1843388307.1245904,452248480.99588156
2021-02-09 00:00:00 UTC,332.8263869697843,1937328365.322087,435064195.69162494
2021-02-10 00:00:00 UTC,349.9414118403105,2053555372.6680603,481420642.98256004
2021-02-11 00:00:00 UTC,370.7338106391446,2178330390.01503,859633225.5329318
2021-02-12 00:00:00 UTC,398.11587011836843,2330547036.0545087,872563765.5471519
2021-02-13 00:00:00 UTC,430.85524579011457,2538910014.5157123,756985450.6791967
2021-02-14 00:00:00 UTC,471.48276791165654,2755969692.012202,1830515856.342864
2021-02-15 00:00:00 UTC,489.3321145437969,2889166946.4268284,2800295232.987491
2021-02-16 00:00:00 UTC,465.4875076237765,2778147544.5609665,1330750047.0405097
2021-02-17 00:00:00 UTC,456.18247272692435,2695042265.023583,747020958.7426026
2021-02-18 00:00:00 UTC,458.91976951323653,2711267138.3112383,742121262.3187903
2021-02-19 00:00:00 UTC,498.5577384057593,2943458912.1099877,905744556.4654918
2021-02-20 00:00:00 UTC,523.953371034561,3073303257.8038135,811513673.7945913
2021-02-21 00:00:00 UTC,509.94958146895704,3013974425.633341,1504655973.966017
2021-02-22 00:00:00 UTC,529.8271205517865,3124983034.311303,606294357.7363772
