snapped_at,price,market_cap,total_volume
2020-08-06 00:00:00 UTC,20.922062757594396,54962152.15868005,11939709.145954756
2020-08-07 00:00:00 UTC,21.417470515235635,64081547.88611853,14581742.226977581
2020-08-08 00:00:00 UTC,20.75603551133365,62507478.77098055,12959265.309251709
2020-08-09 00:00:00 UTC,21.1821351732674,64476467.879161984,11879614.079006676
2020-08-10 00:00:00 UTC,21.93671234419889,71907229.76463993,16561786.581891313
2020-08-11 00:00:00 UTC,21.19234846950412,69831792.55712725,19168448.32541532
2020-08-12 00:00:00 UTC,20.409539629762957,68438869.32766095,18688872.630863387
2020-08-13 00:00:00 UTC,20.499882215440415,73478004.95993699,16917334.648699444
2020-08-14 00:00:00 UTC,20.959291228231436,76115385.53779773,25141186.14258412
2020-08-15 00:00:00 UTC,21.728861066342404,79416257.47906414,20643522.858945545
2020-08-16 00:00:00 UTC,22.374742571444603,82681485.58523624,25175124.226741817
2020-08-17 00:00:00 UTC,22.396972213989937,82940033.15708941,20902631.012563452
2020-08-18 00:00:00 UTC,21.875691307039403,81982758.50593959,20786479.241748784
2020-08-19 00:00:00 UTC,20.97244603414816,83090009.84598774,16852659.758094266
2020-08-20 00:00:00 UTC,19.839343193937072,79987041.38068312,13521028.547621313
2020-08-21 00:00:00 UTC,20.624349920947356,83374786.75739644,14876996.305254566
2020-08-22 00:00:00 UTC,27.092213716380872,110167023.05191228,101218699.6463044
2020-08-23 00:00:00 UTC,24.633392288737316,100428090.20768815,55004511.96644783
2020-08-24 00:00:00 UTC,23.636678274637564,96738855.37079628,18711892.59510461
2020-08-25 00:00:00 UTC,23.684715626073213,99897245.90716742,23939162.66066551
2020-08-26 00:00:00 UTC,21.869151393605698,92903885.40508662,22732488.125784267
2020-08-27 00:00:00 UTC,22.589800663495716,96018368.56148037,11447797.992053455
2020-08-28 00:00:00 UTC,21.37211496216867,90969377.52772872,19574368.357914597
2020-08-29 00:00:00 UTC,22.320039363133116,95494602.3479602,14858194.920844119
2020-08-30 00:00:00 UTC,22.613523473388046,96314320.29381381,13330582.788376627
2020-08-31 00:00:00 UTC,22.32429161746508,94959929.27166174,15485822.04475327
2020-09-01 00:00:00 UTC,21.925181659038728,93818176.63790163,11633105.009363027
2020-09-02 00:00:00 UTC,21.6962583072461,94004698.4095656,14586925.515348505
2020-09-03 00:00:00 UTC,20.473923252298345,88485169.72295135,10291779.019123478
2020-09-04 00:00:00 UTC,16.000726677177354,69378532.27614093,16075899.102707101
2020-09-05 00:00:00 UTC,16.71253532004392,72085851.06275572,13003962.036909014
2020-09-06 00:00:00 UTC,15.370799740404127,66933479.28321828,13763039.635054976
2020-09-07 00:00:00 UTC,15.982064999291717,69418113.8709729,9352571.08850863
2020-09-08 00:00:00 UTC,15.882078362790145,68907791.55903427,8144329.895955775
2020-09-09 00:00:00 UTC,15.193498699798146,66118408.30614808,8074049.914620625
2020-09-10 00:00:00 UTC,16.170103839778587,70351190.19347982,7638537.62563061
2020-09-11 00:00:00 UTC,16.789682214147597,74161432.53928941,9996179.262834
2020-09-12 00:00:00 UTC,17.9880302203645,79715845.95675813,14413576.89982349
2020-09-13 00:00:00 UTC,17.853207551855064,78317429.31374063,14660563.46149863
2020-09-14 00:00:00 UTC,16.59182426284975,73425444.42744385,9669386.561928563
2020-09-15 00:00:00 UTC,16.299686116326665,72212748.63486284,9679763.580334894
2020-09-16 00:00:00 UTC,15.679311773371433,71203448.31788376,10588560.314334232
2020-09-17 00:00:00 UTC,15.716436870077175,71761192.27420172,7952786.402703203
2020-09-18 00:00:00 UTC,15.235035717263134,69302939.12614205,12151101.805031922
2020-09-19 00:00:00 UTC,14.949231930021568,68075613.70650797,9559362.601931978
2020-09-20 00:00:00 UTC,15.048670158489443,72609094.528608,7642086.824148717
2020-09-21 00:00:00 UTC,14.647522596619181,70692369.61865011,7280727.368586091
2020-09-22 00:00:00 UTC,13.57507186269573,65616707.98540486,9697389.148308188
2020-09-23 00:00:00 UTC,13.734766895481371,68072465.24455817,8435032.484882772
2020-09-24 00:00:00 UTC,12.690331649959703,63398706.83821632,10574765.634373209
2020-09-25 00:00:00 UTC,14.320254172509513,72117209.49974574,15741825.340917623
2020-09-26 00:00:00 UTC,14.086793161597,70903578.93810047,11072357.67091969
2020-09-27 00:00:00 UTC,14.447776719149449,72910869.51836112,8832371.391917909
2020-09-28 00:00:00 UTC,14.122494761938722,71223273.5696912,7031004.187760971
2020-09-29 00:00:00 UTC,14.265528151543622,71986638.23412928,7147226.213293093
2020-09-30 00:00:00 UTC,14.114459136586309,71197005.28715113,7187651.432601
2020-10-01 00:00:00 UTC,14.241992471956166,72139354.02559179,7410006.7016187785
2020-10-02 00:00:00 UTC,13.956377272391034,70781400.7661303,6268181.132458182
2020-10-03 00:00:00 UTC,13.385136974693722,67725385.98518191,7574697.109459778
2020-10-04 00:00:00 UTC,13.837306334153348,70040835.82208852,6255704.341969713
2020-10-05 00:00:00 UTC,13.864973239928936,70510838.17656815,7244017.013037048
2020-10-06 00:00:00 UTC,14.05511441254644,71277305.26787938,6820676.747698141
2020-10-07 00:00:00 UTC,13.177407759015471,66999596.67161518,7546810.073708836
2020-10-08 00:00:00 UTC,13.22658539773389,67046407.10503565,6922534.379599257
2020-10-09 00:00:00 UTC,13.59806624670802,68879159.19977361,7012440.8997614235
2020-10-10 00:00:00 UTC,14.31647118355671,72712072.68178579,8462391.11438372
2020-10-11 00:00:00 UTC,14.399940785786983,73456074.01846394,8752847.994001208
2020-10-12 00:00:00 UTC,14.37492847213285,73200335.31941815,8685693.950597946
2020-10-13 00:00:00 UTC,14.404529608089435,73779921.49195549,7641561.014966232
2020-10-14 00:00:00 UTC,14.108233136715139,72662400.75855167,6497734.5136907585
2020-10-15 00:00:00 UTC,14.04938590677924,72296222.71122584,6950060.681768973
2020-10-16 00:00:00 UTC,13.757268642035614,70855709.46213086,5982757.137630153
2020-10-17 00:00:00 UTC,13.581935834985318,69996078.9269705,6265674.31912161
2020-10-18 00:00:00 UTC,13.530644773968906,69729256.96062559,5197573.303382246
2020-10-19 00:00:00 UTC,13.630238162341653,70027150.16790874,5848333.762360418
2020-10-20 00:00:00 UTC,13.667519223172395,70382292.94783992,6419945.503281269
2020-10-21 00:00:00 UTC,13.066898536975224,67541436.91185175,6853497.768291015
2020-10-22 00:00:00 UTC,13.442173038697433,69531193.61087714,7058441.822546341
2020-10-23 00:00:00 UTC,13.613637253258839,70521186.42710117,7795296.578843469
2020-10-24 00:00:00 UTC,13.599548208149798,70506462.25813138,7156882.792547507
2020-10-25 00:00:00 UTC,13.556562550976551,70239761.10417013,6645504.316674741
2020-10-26 00:00:00 UTC,13.343531385099132,69302323.77326775,5816985.895207064
2020-10-27 00:00:00 UTC,13.051963112351174,67891688.68732996,6617803.925551679
2020-10-28 00:00:00 UTC,13.096855842490072,68430000.88283451,6142953.660198565
2020-10-29 00:00:00 UTC,12.44630832038303,64743288.18300198,6235416.532779003
2020-10-30 00:00:00 UTC,12.454091390272211,65230648.769249685,6994948.8261840055
2020-10-31 00:00:00 UTC,12.381480439226353,64568339.53634636,7714659.002339352
2020-11-01 00:00:00 UTC,12.498433858223274,65408831.97953141,5564285.1593448855
2020-11-02 00:00:00 UTC,12.67375723463393,66766420.09963178,6241937.243563706
2020-11-03 00:00:00 UTC,12.358923104191113,65413751.17098598,7136978.095885009
2020-11-04 00:00:00 UTC,13.178386624882123,69818383.99779582,7397673.916392728
2020-11-05 00:00:00 UTC,12.963753338847674,68643791.49580291,4973003.362530541
2020-11-06 00:00:00 UTC,13.08491184017825,69032277.4027551,6615800.249445505
2020-11-07 00:00:00 UTC,13.647276596035416,72262280.92985123,11188117.275345134
2020-11-08 00:00:00 UTC,13.128842455709368,69675307.08267383,7261124.101879885
2020-11-09 00:00:00 UTC,13.445759978494781,71440714.78459953,7150333.004085038
2020-11-10 00:00:00 UTC,13.480179405951214,71445836.51163544,10495499.464362755
2020-11-11 00:00:00 UTC,13.902242478966887,73773553.97531433,11370316.82001289
2020-11-12 00:00:00 UTC,14.298207257034063,76037495.4597546,7006777.926535958
2020-11-13 00:00:00 UTC,13.771393764455988,73314869.10084586,5951646.689942576
2020-11-14 00:00:00 UTC,14.150731390568222,75118998.65141906,7659389.206515163
2020-11-15 00:00:00 UTC,13.790836991483678,73362262.45385908,5576092.952215376
2020-11-16 00:00:00 UTC,13.897333103772334,73908289.56183709,6570364.054574726
2020-11-17 00:00:00 UTC,13.935932465914735,74166151.03327505,7244639.643033811
2020-11-18 00:00:00 UTC,14.64619567995261,77891859.57361162,5696121.290109797
2020-11-19 00:00:00 UTC,14.785877333408239,79039603.80070004,8178630.145253104
2020-11-20 00:00:00 UTC,14.156650802821458,75298320.86093988,6658366.323524468
2020-11-21 00:00:00 UTC,14.20423886238372,75498837.24488997,6362174.622067935
2020-11-22 00:00:00 UTC,15.259010396043696,80909533.82330991,7312995.079525084
2020-11-23 00:00:00 UTC,15.254396044344274,81872795.2083771,10187026.534764368
2020-11-24 00:00:00 UTC,15.725417955538333,83290013.71789962,8517729.795391655
2020-11-25 00:00:00 UTC,17.289712187795505,94327565.28660019,20058010.630165037
2020-11-26 00:00:00 UTC,16.380913513649578,89599214.16040774,16890420.699484978
2020-11-27 00:00:00 UTC,14.541122799142983,79653320.05383578,12385386.467467578
2020-11-28 00:00:00 UTC,14.686688099921502,80851576.04699199,7698736.709193438
2020-11-29 00:00:00 UTC,15.307422438543322,84056332.86471593,8584860.741048165
2020-11-30 00:00:00 UTC,15.20073285741195,83957366.76334582,6233206.749305475
2020-12-01 00:00:00 UTC,15.407693002185058,85485257.74634925,6745167.179079422
2020-12-02 00:00:00 UTC,15.049065542199523,83464719.50307362,7362092.612220937
2020-12-03 00:00:00 UTC,15.92566923750174,87970414.79268512,12039035.111257482
2020-12-04 00:00:00 UTC,16.357444767428028,90068346.0957155,16732558.036631439
2020-12-05 00:00:00 UTC,14.80927967545467,81883643.42131834,9465226.621128911
2020-12-06 00:00:00 UTC,16.74394559931325,92582560.38018996,11312535.121799052
2020-12-07 00:00:00 UTC,16.896266403217716,93251337.77013178,22276822.388164964
2020-12-08 00:00:00 UTC,16.465094487231497,91170823.21335405,11202745.180665746
2020-12-09 00:00:00 UTC,15.175989148884993,84298900.8407961,9744293.028181007
2020-12-10 00:00:00 UTC,15.634890005714256,85635256.65314692,9029520.298274267
2020-12-11 00:00:00 UTC,15.287887443257388,84811841.08125849,7212899.827554769
2020-12-12 00:00:00 UTC,14.443971604361849,80041571.9339484,5872097.25506364
2020-12-13 00:00:00 UTC,15.532283238523473,85707256.47234605,7455764.471290872
2020-12-14 00:00:00 UTC,15.419356873429205,85722213.61180435,6296536.4074906465
2020-12-15 00:00:00 UTC,15.851288267485405,87892445.87590384,7654305.417605094
2020-12-16 00:00:00 UTC,16.06567338317118,89018271.62661318,10619922.073434453
2020-12-17 00:00:00 UTC,16.260039790784862,90134377.24963681,8005154.253437212
2020-12-18 00:00:00 UTC,16.069461931986726,89167309.47962251,11565373.221094059
2020-12-19 00:00:00 UTC,19.719858531155246,111432201.3198444,206068287.65417176
2020-12-20 00:00:00 UTC,19.51359361338624,110289164.09240848,76337631.85150373
2020-12-21 00:00:00 UTC,17.561005806825865,99487405.5941568,19872728.357249625
2020-12-22 00:00:00 UTC,17.694157048276704,100361927.63554975,30986516.071269296
2020-12-23 00:00:00 UTC,17.30124815412504,97936246.65862027,14490726.994295591
2020-12-24 00:00:00 UTC,14.44272029831562,81673542.28394617,13895663.81522609
2020-12-25 00:00:00 UTC,15.856108103093254,88804833.37858006,9641937.860359771
2020-12-26 00:00:00 UTC,16.61322939391732,94138365.19364846,17871356.66110806
2020-12-27 00:00:00 UTC,15.98016631988502,89368433.4277466,8386052.1149025
2020-12-28 00:00:00 UTC,15.772984076918195,89608983.34746544,9707408.002602074
2020-12-29 00:00:00 UTC,16.249706918882147,91637033.71694025,12101014.231323328
2020-12-30 00:00:00 UTC,17.621400833738644,99060347.42973113,25813601.57461159
2020-12-31 00:00:00 UTC,16.81614220353173,95139984.91529511,12474444.59837225
2021-01-01 00:00:00 UTC,16.65022534403338,93696749.02260289,11270177.103460332
2021-01-02 00:00:00 UTC,16.83161135487778,95055264.45844854,14106936.343349913
2021-01-03 00:00:00 UTC,16.80108057581995,94740058.91287194,15358039.851310423
2021-01-04 00:00:00 UTC,17.269338929077712,98463577.8338264,18621338.78206996
2021-01-05 00:00:00 UTC,16.308048650544336,92994053.96075216,15166291.16059654
2021-01-06 00:00:00 UTC,17.286677482571385,96956590.61827184,11669274.350033583
2021-01-07 00:00:00 UTC,18.932096109991285,106742851.67464235,30389278.116494928
2021-01-08 00:00:00 UTC,19.617378961873918,110810862.24452132,39008773.57369223
2021-01-09 00:00:00 UTC,18.344892875978186,103610190.4665491,14895767.87549751
2021-01-10 00:00:00 UTC,20.263185925377535,114988983.10861112,20997865.01262446
2021-01-11 00:00:00 UTC,21.16145127931051,120482668.02234356,46480818.07097543
2021-01-12 00:00:00 UTC,18.291601016802346,104000787.56894928,20196042.29075335
2021-01-13 00:00:00 UTC,17.920575618550057,102030566.10798134,12506857.241800623
2021-01-14 00:00:00 UTC,19.142386298470395,109375391.16047569,11103129.75198791
2021-01-15 00:00:00 UTC,19.417743047580682,111521083.14156982,14614315.67082502
2021-01-16 00:00:00 UTC,19.136447991990863,110321031.56443173,20425303.197521474
2021-01-17 00:00:00 UTC,20.027497741964684,115443226.68011151,20759915.655460704
2021-01-18 00:00:00 UTC,21.234626256003242,122612820.17946999,22285212.8914926
2021-01-19 00:00:00 UTC,21.433539313164527,124430592.72595161,25898116.558665335
2021-01-20 00:00:00 UTC,21.630024016847923,125719981.39224672,26065294.42055101
2021-01-21 00:00:00 UTC,21.782552027071926,126212435.59781118,27994678.884228855
2021-01-22 00:00:00 UTC,18.12420477444989,105532845.88053647,18185942.73998111
2021-01-23 00:00:00 UTC,19.028752599968,109951017.7769136,14749423.761057759
2021-01-24 00:00:00 UTC,19.541334632410482,113754596.33220981,18858050.417990312
2021-01-25 00:00:00 UTC,19.776867564129834,114694168.53082319,13428145.379057202
2021-01-26 00:00:00 UTC,19.2475764769128,111960319.6515899,16032348.065635419
2021-01-27 00:00:00 UTC,19.19734025135738,111328247.87993608,17637660.696876902
2021-01-28 00:00:00 UTC,17.629701195484422,102370263.91112663,19637876.46492118
2021-01-29 00:00:00 UTC,19.03659246955405,111283089.7032768,22494645.723393526
2021-01-30 00:00:00 UTC,19.084300767302135,110742567.59612194,23950998.24200057
2021-01-31 00:00:00 UTC,18.582311717225288,108342828.57033233,21187109.819471214
2021-02-01 00:00:00 UTC,18.13038484576546,106202863.10795471,21885871.407709874
2021-02-02 00:00:00 UTC,18.427330647120492,107526695.11670408,20218726.715512812
2021-02-03 00:00:00 UTC,19.069420310779677,111641817.88134812,19821511.93692364
2021-02-04 00:00:00 UTC,21.010666918152307,122424003.06425297,31471046.80747141
2021-02-05 00:00:00 UTC,21.198858059950407,125195086.58656617,46643699.32160693
2021-02-06 00:00:00 UTC,23.106545440301225,134787391.53313142,71200489.01499458
2021-02-07 00:00:00 UTC,21.989116743242757,128592291.9390319,38561575.76030241
2021-02-08 00:00:00 UTC,21.05918231602324,123532493.30110356,30306143.06382911
2021-02-09 00:00:00 UTC,22.384237135315434,130282252.6954567,29260240.493884668
2021-02-10 00:00:00 UTC,23.765960620701744,139465391.8283063,32695255.994273476
2021-02-11 00:00:00 UTC,25.14213373155227,147722475.09612927,58297929.39352847
2021-02-12 00:00:00 UTC,27.219180335255565,159344709.29182136,59657180.91412949
2021-02-13 00:00:00 UTC,29.614262909737874,174508606.79705295,52030389.26484503
2021-02-14 00:00:00 UTC,32.406763941717706,189428045.5575474,125818161.94646089
2021-02-15 00:00:00 UTC,33.64255787826654,198635984.285964,192525876.9084601
2021-02-16 00:00:00 UTC,32.20430792598524,192186195.18944117,92066668.9986653
2021-02-17 00:00:00 UTC,31.0563628420458,183475287.76565686,50856302.756749734
2021-02-18 00:00:00 UTC,31.38950256267499,185447070.35913044,50760108.43917104
2021-02-19 00:00:00 UTC,34.17164257638733,201957128.92269492,62080631.5192674
2021-02-20 00:00:00 UTC,35.74281377834559,209653209.80980676,55359472.28233006
2021-02-21 00:00:00 UTC,34.80170664440208,205689851.71528575,102685829.55960341
2021-02-22 00:00:00 UTC,36.07688276224649,212921048.33158958,41283674.64596195
2021-02-23 00:00:00 UTC,31.517310788176005,186018646.87856922,49819903.044394255
2021-02-24 00:00:00 UTC,24.488484026321885,144226465.50834212,45463974.51232104
2021-02-25 00:00:00 UTC,25.623781039974013,151712271.42210665,37685213.36081942
2021-02-26 00:00:00 UTC,25.49216912082639,150782957.85886896,48283560.59612699
2021-02-27 00:00:00 UTC,26.309446018713526,152549306.63711098,37168330.988386326
2021-02-28 00:00:00 UTC,27.156527366981756,160412035.72758323,47229108.38705857
2021-03-01 00:00:00 UTC,24.72085822065558,147566684.72325024,27823489.068610728
2021-03-02 00:00:00 UTC,30.280912814769934,179117239.57729375,268485500.30902714
2021-03-03 00:00:00 UTC,29.45516317080732,175430291.47454873,38889453.28777943
2021-03-04 00:00:00 UTC,30.395596813717937,179443418.7230726,33906335.45672962
2021-03-05 00:00:00 UTC,29.47666108067977,174395693.07419223,30186154.91506224
2021-03-06 00:00:00 UTC,30.274504314766546,178913563.02152506,22140424.326748636
2021-03-07 00:00:00 UTC,30.546174658457208,179303309.27265826,26261349.450066302
2021-03-08 00:00:00 UTC,30.95967150423479,183102306.35790417,25098195.89023276
2021-03-09 00:00:00 UTC,31.055528053944247,183722573.46992698,26676471.237704523
2021-03-10 00:00:00 UTC,33.00482952023333,195517194.60624635,40638643.34619677
2021-03-11 00:00:00 UTC,33.95783049185363,201895867.44239485,54663921.86036391
2021-03-12 00:00:00 UTC,33.366028030429334,197423577.37914515,36695880.24278572
2021-03-13 00:00:00 UTC,31.948927657151078,188707537.46910265,33531855.378210373
2021-03-14 00:00:00 UTC,33.134393921842005,196674742.3983163,41529030.533451825
2021-03-15 00:00:00 UTC,31.310316390774016,186129453.44416073,33684638.15622492
2021-03-16 00:00:00 UTC,29.328494275305037,173923621.60183227,44791380.451620445
2021-03-17 00:00:00 UTC,30.460949779743014,180500606.19066897,41544819.50386366
2021-03-18 00:00:00 UTC,30.924429960724954,184662146.89058223,45360356.857746035
2021-03-19 00:00:00 UTC,31.88864193318044,189860776.28039718,49852889.610167764
2021-03-20 00:00:00 UTC,32.816144862939574,194747144.1955916,39163303.03170277
2021-03-21 00:00:00 UTC,31.396722251440156,187329295.72824398,44078379.082770884
2021-03-22 00:00:00 UTC,30.51520585297366,180994957.78856137,102571488.00760406
2021-03-23 00:00:00 UTC,36.706436331805286,218651312.50471753,278175597.4772049
2021-03-24 00:00:00 UTC,37.27799705189657,222961787.55547607,131837773.66340084
2021-03-25 00:00:00 UTC,31.920143787846158,191055292.86378753,58203523.30387568
2021-03-26 00:00:00 UTC,30.723809549888927,183719696.74954942,39217237.20821981
2021-03-27 00:00:00 UTC,33.560234910324354,200330151.91589418,39934184.87100525
2021-03-28 00:00:00 UTC,33.53510686214128,200639455.29554033,30384438.714511227
2021-03-29 00:00:00 UTC,35.984387667136396,215646791.2546833,63029818.383748375
2021-03-30 00:00:00 UTC,39.06965863072399,234085405.18228996,47393723.47637964
2021-03-31 00:00:00 UTC,41.37518712687535,248891953.94872344,110832860.06688452
2021-04-01 00:00:00 UTC,40.30557230714388,244767427.89266863,59763517.30867165
2021-04-02 00:00:00 UTC,39.35747553193242,239332651.29328525,47298280.92010101
2021-04-03 00:00:00 UTC,40.69806573151953,247485923.44136363,48035675.758979104
2021-04-04 00:00:00 UTC,37.15923491786717,228210527.16160983,74291471.69607438
2021-04-05 00:00:00 UTC,40.85573907271113,248405029.00205868,57150893.357541166
2021-04-06 00:00:00 UTC,42.85775132728061,260846938.35693327,76598563.45275526
2021-04-07 00:00:00 UTC,43.816477380989554,268821782.56721234,106057262.8402601
2021-04-08 00:00:00 UTC,48.228618277591465,303541088.63327396,156928596.88007084
2021-04-09 00:00:00 UTC,51.03031330043898,320814239.3307138,106191101.51904415
2021-04-10 00:00:00 UTC,57.22704980932155,361489571.6284374,136083755.45839304
2021-04-11 00:00:00 UTC,52.19026568419597,330824343.4355928,95669103.4284692
2021-04-12 00:00:00 UTC,48.88955426792554,309668379.5527288,56492042.89589708
2021-04-13 00:00:00 UTC,47.424310846066476,300328640.0057417,45119776.22484072
2021-04-14 00:00:00 UTC,49.79134616489435,315783912.7810161,64040046.94006793
2021-04-15 00:00:00 UTC,49.216152055977936,310465869.32608116,60694560.084164284
2021-04-16 00:00:00 UTC,50.757703450233755,322700518.7815074,45083975.52052483
2021-04-17 00:00:00 UTC,52.88509335139953,336490482.424269,79097977.89724934
2021-04-18 00:00:00 UTC,50.64929530080911,323258413.92968494,46933756.04415932
2021-04-19 00:00:00 UTC,44.51362552168656,283624714.40866953,55772506.51311873
2021-04-20 00:00:00 UTC,38.55253927211066,247885832.0558097,75358626.17953424
2021-04-21 00:00:00 UTC,38.73178302629796,248743788.81368816,61713661.63963502
2021-04-22 00:00:00 UTC,37.07948898798143,236587177.35928172,35316170.49822199
2021-04-23 00:00:00 UTC,32.44531510667771,206777725.41483694,54035894.48126918
2021-04-24 00:00:00 UTC,31.557582317435358,201135202.9429521,47564575.3529688
2021-04-25 00:00:00 UTC,29.288061315044015,186685257.17748857,38712636.104164
2021-04-26 00:00:00 UTC,29.346930356447533,187067500.94171262,33927032.558663465
2021-04-27 00:00:00 UTC,35.98490932916701,229651295.19486657,41849888.20050239
2021-04-28 00:00:00 UTC,38.11007826053305,242948282.69916028,40000843.173587814
2021-04-29 00:00:00 UTC,37.74801913825115,240649175.53746533,35246396.32276277
2021-04-30 00:00:00 UTC,36.173211184056555,230621558.70655936,34592347.8949003
2021-05-01 00:00:00 UTC,40.253700031500586,257356952.88035032,41031093.78493691
2021-05-02 00:00:00 UTC,42.097758321258155,268470475.0602566,42709042.83671225
2021-05-03 00:00:00 UTC,40.709439511355896,259538350.4340956,41008993.16260898
2021-05-04 00:00:00 UTC,43.13101403518248,275170555.91788703,48370059.02154636
2021-05-05 00:00:00 UTC,38.93205477335136,248418199.96603885,45085858.40319831
2021-05-06 00:00:00 UTC,46.674632156958786,297616901.22093934,57730249.53915023
2021-05-07 00:00:00 UTC,48.69002314465711,311901836.0672183,72123235.76615644
2021-05-08 00:00:00 UTC,47.67576801014514,306057734.8092134,69129329.07667284
2021-05-09 00:00:00 UTC,47.09425157229675,302415364.3068734,39223624.49779041
2021-05-10 00:00:00 UTC,45.3698376367102,291408686.09494334,30750197.873495243
2021-05-11 00:00:00 UTC,39.355886427758946,252951294.2830378,63433439.71209259
2021-05-12 00:00:00 UTC,43.76348761523073,277953348.799559,64220200.9933423
2021-05-13 00:00:00 UTC,37.90089218652948,243607331.45573646,99030724.74691388
2021-05-14 00:00:00 UTC,35.98734036598618,231312172.27247977,75106867.71409954
2021-05-15 00:00:00 UTC,38.21622675777979,246010208.267255,41574526.07738733
2021-05-16 00:00:00 UTC,34.0707184198867,221333590.4951239,55728515.304616414
2021-05-17 00:00:00 UTC,33.57555521397248,216930072.4099881,35780904.2859869
2021-05-18 00:00:00 UTC,31.235624187815425,203732556.78376895,54979569.25077998
2021-05-19 00:00:00 UTC,32.930252051060265,209552472.3339715,50535591.073156334
2021-05-20 00:00:00 UTC,21.47073841778868,139081779.7362974,48644593.21386838
2021-05-21 00:00:00 UTC,30.03860298721113,197315414.8240741,73464392.92961784
2021-05-22 00:00:00 UTC,25.88498376391965,167644711.19752452,42584064.0623282
2021-05-23 00:00:00 UTC,24.345778663122427,157678666.6655712,36794782.23497766
2021-05-24 00:00:00 UTC,18.93041104724281,121505011.74483028,32085307.34550592
2021-05-25 00:00:00 UTC,25.8350964917284,168416724.16330403,55083931.37349104
2021-05-26 00:00:00 UTC,26.126087559536856,169462242.02647755,42690645.12769966
2021-05-27 00:00:00 UTC,27.494753800187233,179539095.42196646,45006375.84202823
2021-05-28 00:00:00 UTC,27.282754305639227,175120709.0758115,83901546.63128252
2021-05-29 00:00:00 UTC,24.276057475785468,157274137.14909506,31744490.74370356
2021-05-30 00:00:00 UTC,23.090805107975125,150077737.81458035,31279689.230752468
2021-05-31 00:00:00 UTC,23.07393685546736,149517480.99187022,20348687.82080095
2021-06-01 00:00:00 UTC,24.363953182704922,157877383.2266602,33185007.994551606
2021-06-02 00:00:00 UTC,23.38838513512656,151607786.57074767,25193983.14235021
2021-06-03 00:00:00 UTC,25.10430345379067,162652865.5555993,37823461.07516209
2021-06-04 00:00:00 UTC,26.21600941755355,171589951.22330377,47401260.71922125
2021-06-05 00:00:00 UTC,23.84930915178248,155428550.5238109,37999830.643698335
2021-06-06 00:00:00 UTC,23.470327689763877,151828663.19973758,24431089.872301053
2021-06-07 00:00:00 UTC,24.665393889513638,159335509.0662305,35913035.8627372
2021-06-08 00:00:00 UTC,22.6520316840934,147528049.88009906,43164297.33057742
2021-06-09 00:00:00 UTC,21.15326771604655,137105857.55997518,39888959.552672304
2021-06-10 00:00:00 UTC,22.327424928358496,144716410.4369816,35901122.85460545
2021-06-11 00:00:00 UTC,21.718899781320083,140836719.38397282,38503941.09900508
2021-06-12 00:00:00 UTC,19.909169259854554,128921485.34974949,41350938.400442265
2021-06-13 00:00:00 UTC,18.577376566271187,120431259.62447082,36443022.16841652
2021-06-14 00:00:00 UTC,19.086927296978786,124223193.78854747,47655022.474226974
2021-06-15 00:00:00 UTC,19.76409676339256,128276803.44679727,57588740.97571432
2021-06-16 00:00:00 UTC,19.936309001635284,129278674.10955624,74159174.16612493
2021-06-17 00:00:00 UTC,18.57985008165023,120469599.88363037,40730873.86472374
2021-06-18 00:00:00 UTC,18.22062058556784,117339092.96745831,34763870.04796065
2021-06-19 00:00:00 UTC,16.967917510521545,110163234.91373469,33144451.384999532
2021-06-20 00:00:00 UTC,16.527131516343655,107211270.69941734,25154050.26333466
2021-06-21 00:00:00 UTC,16.172411354150903,105207813.8748731,21038326.22477066
2021-06-22 00:00:00 UTC,12.201744017969302,79931805.11037214,36840903.19212865
2021-06-23 00:00:00 UTC,10.96402391352849,70913587.06323422,32753331.013555735
2021-06-24 00:00:00 UTC,11.521147790603736,74934924.23854811,25794214.01521203
2021-06-25 00:00:00 UTC,12.916322667094542,83509738.69615732,33259169.074027922
2021-06-26 00:00:00 UTC,11.910285095996745,77398351.8339073,28523597.45257805
2021-06-27 00:00:00 UTC,11.579528097391483,74931473.48744711,22369361.14657008
2021-06-28 00:00:00 UTC,12.404951476266639,80358321.8719214,27520236.37994705
2021-06-29 00:00:00 UTC,13.48388647239451,87196042.95221,27901227.876805153
2021-06-30 00:00:00 UTC,15.118085079892696,98007866.6573575,42998853.0813281
2021-07-01 00:00:00 UTC,15.9784652452337,104421796.46762198,19534379.192302637
2021-07-02 00:00:00 UTC,15.427882509742211,102255670.1946404,21399121.606096685
2021-07-03 00:00:00 UTC,15.690122331161765,101319029.75084977,19572818.224524263
2021-07-04 00:00:00 UTC,16.297242620608866,104808680.70763093,14610953.984548809
2021-07-05 00:00:00 UTC,16.60921913431796,108887652.36153774,27740955.369926576
2021-07-06 00:00:00 UTC,16.23225983415469,104754665.81990728,31823024.749906197
2021-07-07 00:00:00 UTC,16.12245170951278,105715681.18071194,33504928.019422863
2021-07-08 00:00:00 UTC,17.104800239831373,110633873.88124456,17517796.779488444
2021-07-09 00:00:00 UTC,15.625200321959289,101462484.59813538,53915376.28200315
2021-07-10 00:00:00 UTC,15.46827267128454,100492797.82647508,35751632.36330488
2021-07-11 00:00:00 UTC,14.978879610865437,97257258.48808867,13216808.799074283
2021-07-12 00:00:00 UTC,15.339206110908894,99594074.3607382,17662821.739136387
