snapped_at,price,market_cap,total_volume
2020-07-04 00:00:00 UTC,16.167269759682192,177986509.25072765,24148050.359837238
2020-07-05 00:00:00 UTC,16.83719995023631,185421494.4451914,26563687.987225644
2020-07-06 00:00:00 UTC,16.19313717458175,178131986.12501776,17797599.138108715
2020-07-07 00:00:00 UTC,16.73320865444848,183913820.2825703,17495327.00521266
2020-07-08 00:00:00 UTC,17.53626439131668,192898908.30448347,18544973.924660943
2020-07-09 00:00:00 UTC,17.869907580101387,196568983.3811153,27000353.28081229
2020-07-10 00:00:00 UTC,17.083613441461416,187967242.60908824,21130028.889412012
2020-07-11 00:00:00 UTC,16.988859589182667,186866842.78793442,13657442.667995822
2020-07-12 00:00:00 UTC,17.112624507717733,188247523.42230988,12138071.840909898
2020-07-13 00:00:00 UTC,17.21109252279747,188782986.7889339,12495213.791442411
2020-07-14 00:00:00 UTC,16.39432476207865,179613088.57870322,13462264.007738374
2020-07-15 00:00:00 UTC,17.51030136114457,192634386.02795222,17326351.08940912
2020-07-16 00:00:00 UTC,17.073472504253825,187808197.54679212,19140048.25215976
2020-07-17 00:00:00 UTC,16.842103457826344,185263138.03608975,21655224.68877663
2020-07-18 00:00:00 UTC,16.746220784530955,184133176.90705168,11749729.54888321
2020-07-19 00:00:00 UTC,16.93314789272546,186264626.81998006,11465143.095285088
2020-07-20 00:00:00 UTC,16.642001881976782,183224901.97985226,10049993.244516604
2020-07-21 00:00:00 UTC,16.898323432913344,185933548.09114537,13884269.463029273
2020-07-22 00:00:00 UTC,20.30905780432715,221644004.8059533,66433465.05281545
2020-07-23 00:00:00 UTC,20.429122495355163,224899809.81358507,51543068.845556654
2020-07-24 00:00:00 UTC,19.489972731658,214233951.77258536,29205658.089222908
2020-07-25 00:00:00 UTC,19.85337126218388,218347782.53207558,26765878.965629548
2020-07-26 00:00:00 UTC,19.734131491083506,217075446.40191862,16711942.538958367
2020-07-27 00:00:00 UTC,19.20011859183876,211201304.51022637,18759079.288638663
2020-07-28 00:00:00 UTC,17.307637115786758,192102396.71873063,31143145.584343925
2020-07-29 00:00:00 UTC,18.51247375326379,204064164.3732418,39092246.81844716
2020-07-30 00:00:00 UTC,17.092813983629487,188092312.21642047,19350120.657890145
2020-07-31 00:00:00 UTC,17.102751829513004,188367760.06703347,15948584.95793809
2020-08-01 00:00:00 UTC,16.879215884853146,185537688.89378008,11419074.206659468
2020-08-02 00:00:00 UTC,17.44798187326259,191744837.39188108,14327972.550920228
2020-08-03 00:00:00 UTC,16.138875377959895,20501618.12859936,14271074.118481154
2020-08-04 00:00:00 UTC,17.322707266157007,22202702.37810615,15452721.451907685
2020-08-05 00:00:00 UTC,17.53988225206318,44485197.51351037,20896394.548832286
2020-08-06 00:00:00 UTC,17.61815521722892,46283738.25712889,10054249.976171335
2020-08-07 00:00:00 UTC,18.037579493226342,53964801.67669335,12280597.486138277
2020-08-08 00:00:00 UTC,17.606493926808422,53039220.93162509,10992813.431960579
2020-08-09 00:00:00 UTC,17.97359243003185,54692744.16671007,10080161.416003192
2020-08-10 00:00:00 UTC,18.61865298186474,61030829.81935954,14056716.990660757
2020-08-11 00:00:00 UTC,18.04602645397928,59471058.990803905,16322604.644782614
2020-08-12 00:00:00 UTC,17.38535609512276,58298145.181642696,15919648.928785142
2020-08-13 00:00:00 UTC,17.378672648728493,62300016.49939674,14341585.861761676
2020-08-14 00:00:00 UTC,17.738581741645294,64400847.126602836,21277865.77398398
2020-08-15 00:00:00 UTC,18.348350048224,67060676.1404713,17431865.503119327
2020-08-16 00:00:00 UTC,18.893680122179273,69818148.10234192,21258378.39954535
2020-08-17 00:00:00 UTC,18.897198938859617,69984799.97795244,17636364.987909243
2020-08-18 00:00:00 UTC,18.42009772972294,69035221.45509657,17502943.048325952
2020-08-19 00:00:00 UTC,17.55624429964588,69558137.0224896,14107530.010098383
2020-08-20 00:00:00 UTC,16.752063642155807,67539937.92326975,11416967.21121181
2020-08-21 00:00:00 UTC,17.375746691849162,70263601.2910752,12533675.986224994
2020-08-22 00:00:00 UTC,22.968264036687163,93397508.96997306,85811290.40484385
2020-08-23 00:00:00 UTC,20.8846087500604,85144642.15561152,46633760.32185789
2020-08-24 00:00:00 UTC,20.026577491717386,81963639.77344854,15853969.103376532
2020-08-25 00:00:00 UTC,20.084638850910174,84707470.07799877,20300409.93624444
2020-08-26 00:00:00 UTC,18.47446863023043,78484459.15913363,19203792.191483114
2020-08-27 00:00:00 UTC,19.080023334408423,81109596.47493948,9669153.618028129
2020-08-28 00:00:00 UTC,18.079014000337853,76952451.96074608,16558271.383853665
2020-08-29 00:00:00 UTC,18.746087700190156,80213556.08023931,12479056.175533798
2020-08-30 00:00:00 UTC,18.992578254258692,80892182.38540742,11196049.880553374
2020-08-31 00:00:00 UTC,18.733540932253906,79713352.9476621,12995004.99796493
2020-09-01 00:00:00 UTC,18.364619858337417,78579665.47931352,9743935.288262477
2020-09-02 00:00:00 UTC,18.193158744699858,78819649.45197657,12231705.934714833
2020-09-03 00:00:00 UTC,17.275384592208027,74652283.14016256,8683945.841860909
2020-09-04 00:00:00 UTC,13.514965785697834,58584342.71049,13578459.949404258
2020-09-05 00:00:00 UTC,14.117696948647916,60893585.56919897,10984927.879172392
2020-09-06 00:00:00 UTC,12.984283260309734,56541186.48926819,11626148.81219741
2020-09-07 00:00:00 UTC,13.499890484251718,58636717.18755826,7900023.272752353
2020-09-08 00:00:00 UTC,13.43690534221168,58313149.69904142,6890445.153834206
2020-09-09 00:00:00 UTC,12.910569165662586,56183654.62929138,6860867.396599479
2020-09-10 00:00:00 UTC,13.695932421357854,59586824.933165416,6469772.622070472
2020-09-11 00:00:00 UTC,14.19755675646985,62711797.292413905,8452889.138803627
2020-09-12 00:00:00 UTC,15.18540517188058,67295718.57746552,12167869.550946468
2020-09-13 00:00:00 UTC,15.069178366218809,66104609.38655585,12374395.195312554
2020-09-14 00:00:00 UTC,14.012774507608125,62012119.92019754,8166367.445355825
2020-09-15 00:00:00 UTC,13.734197020047445,60846823.063478634,8156217.191608093
2020-09-16 00:00:00 UTC,13.239987164917448,60126470.26996702,8941234.454871403
2020-09-17 00:00:00 UTC,13.309433130551081,60773333.79675256,6734801.259556386
2020-09-18 00:00:00 UTC,12.854393801047902,58482601.93743825,10252358.485875847
2020-09-19 00:00:00 UTC,12.625672811138326,57494621.068105325,8073550.872713697
2020-09-20 00:00:00 UTC,12.710347594582695,61326802.98437464,6454628.80506518
2020-09-21 00:00:00 UTC,12.361293327171076,59658492.491462395,6144329.598715072
2020-09-22 00:00:00 UTC,11.537833678117254,55769477.38461903,8242082.564043281
2020-09-23 00:00:00 UTC,11.730864405430625,58148452.826414965,7204361.245338366
2020-09-24 00:00:00 UTC,10.884865475788228,54392920.53184764,9070283.15280525
2020-09-25 00:00:00 UTC,12.266314436800632,61773510.25840665,13483991.074095136
2020-09-26 00:00:00 UTC,12.11147259051211,60958217.53476912,9519736.316515014
2020-09-27 00:00:00 UTC,12.421244869861276,62683953.49449892,7593489.986259177
2020-09-28 00:00:00 UTC,12.137126203315807,61212059.01346197,6042571.557037135
2020-09-29 00:00:00 UTC,12.220436301266458,61666705.76352278,6122607.010581598
2020-09-30 00:00:00 UTC,12.020861412856497,60637065.46296106,6121507.095603311
2020-10-01 00:00:00 UTC,12.146852959406736,61532416.24579272,6319920.615743661
2020-10-02 00:00:00 UTC,11.882808519145584,60270079.62675676,5336886.120703229
2020-10-03 00:00:00 UTC,11.423638847011176,57800704.74675566,6464678.270948212
2020-10-04 00:00:00 UTC,11.809545952027538,59776841.61821226,5338974.660584456
2020-10-05 00:00:00 UTC,11.832368162955342,60185795.12069673,6182044.118925811
2020-10-06 00:00:00 UTC,11.921969698154273,60466248.71406859,5785502.637699997
2020-10-07 00:00:00 UTC,11.228245135525185,57091361.31783327,6430508.568036049
2020-10-08 00:00:00 UTC,11.241341062460995,56981735.702463016,5883496.581893293
2020-10-09 00:00:00 UTC,11.55709168954087,58546596.528215334,5959922.607793531
2020-10-10 00:00:00 UTC,12.102557763260332,61467805.050201826,7153758.490064316
2020-10-11 00:00:00 UTC,12.17152114930482,62088599.65195885,7398327.261233498
2020-10-12 00:00:00 UTC,12.16341760133757,61938829.732202254,7349443.364768204
2020-10-13 00:00:00 UTC,12.19437060767221,62454777.32286157,6469078.100634877
2020-10-14 00:00:00 UTC,12.015417833214823,61879809.12278792,5533860.575929875
2020-10-15 00:00:00 UTC,11.964555383914517,61567969.334438756,5918720.327019215
2020-10-16 00:00:00 UTC,11.752325581951236,60517861.451605804,5110848.060663333
2020-10-17 00:00:00 UTC,11.592182235159989,59741653.36416933,5347753.031370304
2020-10-18 00:00:00 UTC,11.54985309357323,59521381.84638852,4436684.954780191
2020-10-19 00:00:00 UTC,11.634198825372042,59768872.939811826,4991892.069532844
2020-10-20 00:00:00 UTC,11.613400424083412,59800104.056253284,5455079.053702141
2020-10-21 00:00:00 UTC,11.048833660026256,57107973.44489386,5795036.719458395
2020-10-22 00:00:00 UTC,11.341766290535741,58662494.61278633,5955524.99556435
2020-10-23 00:00:00 UTC,11.521847434746611,59685324.04783138,6597518.078317858
2020-10-24 00:00:00 UTC,11.466445472153316,59447453.14648126,6034318.56965365
2020-10-25 00:00:00 UTC,11.428087334535302,59211626.9324878,5602113.620426554
2020-10-26 00:00:00 UTC,11.263635117509557,58509942.19438052,4910274.852763445
2020-10-27 00:00:00 UTC,11.053028857768439,57493940.78148841,5604274.018745624
2020-10-28 00:00:00 UTC,11.115982590025116,58090364.60944006,5213844.205000844
2020-10-29 00:00:00 UTC,10.594695924176316,55103012.57255312,5307786.086030549
2020-10-30 00:00:00 UTC,10.666966638042288,55861570.686522536,5991194.654473062
2020-10-31 00:00:00 UTC,10.602856011170658,55302782.8128806,6606432.807335331
2020-11-01 00:00:00 UTC,10.70300883762183,56012722.4480078,4764964.467634695
2020-11-02 00:00:00 UTC,10.887568585013527,57359165.04043399,5362223.576204794
2020-11-03 00:00:00 UTC,10.617303660348501,56196953.63099416,6131235.142612892
2020-11-04 00:00:00 UTC,11.212026378196757,59401620.742092654,6293859.593653809
2020-11-05 00:00:00 UTC,11.049149571986588,58505103.49187252,4238545.468921764
2020-11-06 00:00:00 UTC,11.05134643636065,58409866.68512899,5587618.885278442
2020-11-07 00:00:00 UTC,11.493313283606517,60857052.86841175,9422285.537660107
2020-11-08 00:00:00 UTC,11.056704122082305,58677129.53498085,6115093.623756083
2020-11-09 00:00:00 UTC,11.30561180847777,60069567.65304991,6012221.650157839
2020-11-10 00:00:00 UTC,11.401845785679894,60433603.94675098,8877334.843445715
2020-11-11 00:00:00 UTC,11.764216608126588,62428730.61854417,9621675.796263121
2020-11-12 00:00:00 UTC,12.138734716796897,64571421.331901185,5948537.24951328
2020-11-13 00:00:00 UTC,11.667207425609702,62103339.37333742,5042270.785599492
2020-11-14 00:00:00 UTC,11.955868047502715,63467591.246592104,6471371.984249405
2020-11-15 00:00:00 UTC,11.651795429082581,61983335.37369116,4711207.478769046
2020-11-16 00:00:00 UTC,11.730586002230055,62385174.22796134,5545972.024461911
2020-11-17 00:00:00 UTC,11.750778255259274,62541867.68337676,6108680.1470060935
2020-11-18 00:00:00 UTC,12.346113171785857,65655827.35319299,4801585.314347102
2020-11-19 00:00:00 UTC,12.476589439721836,66683974.85536682,6901275.331907163
2020-11-20 00:00:00 UTC,11.929441558616793,63448398.21209123,5610832.183309669
2020-11-21 00:00:00 UTC,11.979826648056749,63675568.3346657,5365845.35190287
2020-11-22 00:00:00 UTC,12.869586699116848,68239829.01238401,6167845.867027187
2020-11-23 00:00:00 UTC,12.858250768094733,69026953.6401825,8586858.593710124
2020-11-24 00:00:00 UTC,13.27961225007752,70303851.22907327,7192950.244854786
2020-11-25 00:00:00 UTC,14.532469916071166,79296845.06844142,16859299.5009407
2020-11-26 00:00:00 UTC,13.746485859643958,75180102.22478732,14174052.571331752
2020-11-27 00:00:00 UTC,12.207170802020952,66879157.81016224,10397445.241733769
2020-11-28 00:00:00 UTC,12.276764136293512,67584721.78501709,6435458.701318611
2020-11-29 00:00:00 UTC,12.794831504635896,70259158.27563569,7175724.5292910095
2020-11-30 00:00:00 UTC,12.699026645204778,70118254.2129096,5207358.048918267
2020-12-01 00:00:00 UTC,12.906223227894277,71618779.57257152,5650075.797221505
2020-12-02 00:00:00 UTC,12.465727902159978,69140838.20083389,6098308.432314462
2020-12-03 00:00:00 UTC,13.145047388633934,72615794.68352515,9937019.580831924
2020-12-04 00:00:00 UTC,13.466740770683357,74159664.19317558,13775563.647839872
2020-12-05 00:00:00 UTC,12.218381386954201,67558018.12111528,7809275.758535787
2020-12-06 00:00:00 UTC,13.811662126233477,76369039.49360898,9331427.408593966
2020-12-07 00:00:00 UTC,13.938101873875153,76915661.67089795,18376640.8780898
2020-12-08 00:00:00 UTC,13.59346675299692,75270175.79082915,9248908.00194138
2020-12-09 00:00:00 UTC,12.533712854161756,69627351.54066214,8047723.913337427
2020-12-10 00:00:00 UTC,12.945735829401434,70896829.53634362,7476469.895531995
2020-12-11 00:00:00 UTC,12.58884149092516,69854255.16448551,5939476.788799619
2020-12-12 00:00:00 UTC,11.925737374999391,66086724.075124204,4848326.459129573
2020-12-13 00:00:00 UTC,12.82430731730316,70764624.8426749,6155889.214543696
2020-12-14 00:00:00 UTC,12.707122838106704,70645390.68176003,5188988.246485837
2020-12-15 00:00:00 UTC,13.047940383515803,72356840.82021694,6300618.541585377
2020-12-16 00:00:00 UTC,13.217229492334926,73239961.01733917,8737009.88981452
2020-12-17 00:00:00 UTC,13.33224076601632,73919202.78242743,6563738.173409038
2020-12-18 00:00:00 UTC,13.103489204276105,72707648.3208504,9430729.15493031
2020-12-19 00:00:00 UTC,16.0879930258968,90909398.50616476,168116072.91204008
2020-12-20 00:00:00 UTC,15.919716536828087,89976877.87401755,62278301.180516854
2020-12-21 00:00:00 UTC,14.374087156020503,81451134.85918084,16266285.233161008
2020-12-22 00:00:00 UTC,14.457187957864992,81994691.25896756,25317842.82119134
2020-12-23 00:00:00 UTC,14.197940573967804,80450317.4352037,11891539.7840558
2020-12-24 00:00:00 UTC,11.849472097871885,67023187.28967888,11400641.79454701
2020-12-25 00:00:00 UTC,13.014947228748543,72892161.69997238,7914256.866789036
2020-12-26 00:00:00 UTC,13.626170748891006,77212287.1318305,14658086.733440857
2020-12-27 00:00:00 UTC,13.106932415569734,73299989.09743783,6878239.944643051
2020-12-28 00:00:00 UTC,12.923499865518453,73424704.86507988,7953706.502483988
2020-12-29 00:00:00 UTC,13.297638912635716,74995198.57174161,9902635.076933026
2020-12-30 00:00:00 UTC,14.382640224700001,80841663.632192,21069139.046002727
2020-12-31 00:00:00 UTC,13.672044911879587,77351661.93568234,10142110.166259175
2021-01-01 00:00:00 UTC,13.63040727383674,76703157.0458713,9226127.622559942
2021-01-02 00:00:00 UTC,13.823802405761088,78068888.69972362,11586026.818793258
2021-01-03 00:00:00 UTC,13.845148862551943,78071777.16791789,12655992.393990446
2021-01-04 00:00:00 UTC,14.097082253178622,80397579.0364538,15200729.197175164
2021-01-05 00:00:00 UTC,13.313466909039485,75917927.80815507,12381365.779940844
2021-01-06 00:00:00 UTC,14.055175140689421,78839282.09534161,9487866.880135708
2021-01-07 00:00:00 UTC,15.342551755440821,86515188.0251495,24627440.596329365
2021-01-08 00:00:00 UTC,15.987143750221252,90330909.49535114,31790122.00633339
2021-01-09 00:00:00 UTC,15.012488050378135,84789088.53772916,12189906.953609774
2021-01-10 00:00:00 UTC,16.575205034215138,94060528.22691153,17176169.588866778
2021-01-11 00:00:00 UTC,17.363267034992198,98857715.86968529,38138161.95868837
2021-01-12 00:00:00 UTC,15.043598007450784,85520367.62188488,16609871.453268854
2021-01-13 00:00:00 UTC,14.678886853759314,83580174.7775428,10244466.821616834
2021-01-14 00:00:00 UTC,15.739252862328334,89930634.11996631,9129215.344679503
2021-01-15 00:00:00 UTC,15.98082194590194,91775940.8081054,12027596.411404656
2021-01-16 00:00:00 UTC,15.847600630743328,91360928.11667363,16914949.31408583
2021-01-17 00:00:00 UTC,16.579743978187746,95569559.76390369,17186075.415457517
2021-01-18 00:00:00 UTC,17.597495766996264,101611328.50066997,18468134.771799102
2021-01-19 00:00:00 UTC,17.74799936118725,103035250.02909495,21444883.620169703
2021-01-20 00:00:00 UTC,17.816975233037866,103570383.630598,21470373.99362415
2021-01-21 00:00:00 UTC,17.97907883507287,104174356.00564174,23106500.009574775
2021-01-22 00:00:00 UTC,14.895595184338914,86734385.57668236,14946335.272166334
2021-01-23 00:00:00 UTC,15.631606484553533,90312556.5407615,12116253.385267416
2021-01-24 00:00:00 UTC,16.05103731238102,93436774.1267175,15489795.174782649
2021-01-25 00:00:00 UTC,16.253124185891018,94250277.07270971,11035585.576143699
2021-01-26 00:00:00 UTC,15.852303986385403,92204473.4077884,13204241.866857348
2021-01-27 00:00:00 UTC,15.782747735528929,91533194.78090033,14500485.264044784
2021-01-28 00:00:00 UTC,14.567527876035973,84614755.85732505,16226895.150223184
2021-01-29 00:00:00 UTC,15.704808055532709,91786626.23653187,18557632.828885198
2021-01-30 00:00:00 UTC,15.723154631864103,91238475.84852533,19732724.48062117
2021-01-31 00:00:00 UTC,15.309836547639884,89262898.05929692,17455911.47049359
2021-02-01 00:00:00 UTC,14.953596943475306,87597820.7372509,18051050.905522387
2021-02-02 00:00:00 UTC,15.26966012209122,89101135.69489591,16754086.142995968
2021-02-03 00:00:00 UTC,15.83970887042416,92716520.19773781,16464421.746214624
2021-02-04 00:00:00 UTC,17.452174304892544,101691987.84133391,26140921.49387724
2021-02-05 00:00:00 UTC,17.715164919526483,104609133.30405055,38978553.6372899
2021-02-06 00:00:00 UTC,19.177508453632367,111868143.47683783,59093557.862884775
2021-02-07 00:00:00 UTC,18.249669539003655,106724015.36417192,32003832.74808117
2021-02-08 00:00:00 UTC,17.48122724053087,102553958.2237236,25157129.357284516
2021-02-09 00:00:00 UTC,18.572492546253986,108113164.01229239,24277601.920902543
2021-02-10 00:00:00 UTC,19.61252627878541,115091862.09082411,26981302.275690246
2021-02-11 00:00:00 UTC,20.747238471009453,121905313.5685288,48107334.73968086
2021-02-12 00:00:00 UTC,22.43546382969508,131362025.54837559,49172550.68283309
2021-02-13 00:00:00 UTC,24.43389912746327,143982165.22725797,42928817.33152426
2021-02-14 00:00:00 UTC,26.737168183350263,156287419.559209,103806148.69576564
2021-02-15 00:00:00 UTC,27.754000045159955,163868132.04843915,158827495.09554186
2021-02-16 00:00:00 UTC,26.545463550154913,158433494.65929538,75888990.12222691
2021-02-17 00:00:00 UTC,25.682866717663654,151729659.57529175,42056941.82856584
2021-02-18 00:00:00 UTC,26.060412544101954,153963164.88304967,42142412.54912763
2021-02-19 00:00:00 UTC,28.257385537479095,166998551.8633053,51336026.2190702
2021-02-20 00:00:00 UTC,29.4950414155183,173011279.71850783,45682747.246323265
2021-02-21 00:00:00 UTC,28.71843792637391,169735677.01515737,84736551.92424394
2021-02-22 00:00:00 UTC,29.751667215072874,175628991.32155356,34045573.104984045
2021-02-23 00:00:00 UTC,25.906599121664897,152896724.6713121,40950963.904431164
2021-02-24 00:00:00 UTC,20.150936804675567,118661026.45879881,37411122.562851615
2021-02-25 00:00:00 UTC,21.05511212810873,124665462.8097878,30966015.189012043
2021-02-26 00:00:00 UTC,20.965575634379483,124008729.59778525,39709945.3081939
2021-02-27 00:00:00 UTC,21.7936400851695,126365438.5473039,30788684.320877723
2021-02-28 00:00:00 UTC,22.49527238360353,132878272.26715812,39122515.30707028
2021-03-01 00:00:00 UTC,20.451269355649732,122049158.46753617,23018038.62459285
2021-03-02 00:00:00 UTC,25.132521737089917,148685757.92483023,222837327.0609859
2021-03-03 00:00:00 UTC,24.37370569639549,145143304.23321667,32180439.25383815
2021-03-04 00:00:00 UTC,25.222782961168974,148886716.7223955,28136053.569697004
2021-03-05 00:00:00 UTC,24.633616188462987,145735330.47868645,25226539.476362586
2021-03-06 00:00:00 UTC,25.406394295456394,150205450.52621716,18580266.23543178
2021-03-07 00:00:00 UTC,25.63438031955193,150471516.44492418,22038550.71984508
2021-03-08 00:00:00 UTC,25.96897245775215,153528720.44881353,21052366.71272725
2021-03-09 00:00:00 UTC,26.20005835376613,155031170.33884922,22505658.312631864
2021-03-10 00:00:00 UTC,27.7409882745399,164326532.06790647,34157308.03484192
2021-03-11 00:00:00 UTC,28.477376228773377,169297558.7892785,45841711.51131979
2021-03-12 00:00:00 UTC,27.84598571910313,164762018.1611169,30624950.511299483
2021-03-13 00:00:00 UTC,26.727865848347086,157869140.40343937,28052113.104158595
2021-03-14 00:00:00 UTC,27.720002014255556,164536712.76723492,34742896.24107205
2021-03-15 00:00:00 UTC,26.199909170104686,155779184.765556,28186698.885642227
2021-03-16 00:00:00 UTC,24.591033266520707,145829565.08086652,37556183.97588969
2021-03-17 00:00:00 UTC,25.587867955879275,151626285.2195601,34898562.36927455
2021-03-18 00:00:00 UTC,25.810920844569278,154137124.68527523,37859795.04953344
2021-03-19 00:00:00 UTC,26.759513321438007,159332492.47994334,41834301.58082029
2021-03-20 00:00:00 UTC,27.469246299696515,163016018.2560829,32782230.25223228
2021-03-21 00:00:00 UTC,26.28109731140174,156806796.92876258,36896468.38691959
2021-03-22 00:00:00 UTC,25.677660784307587,152274858.8816302,86310932.58524655
2021-03-23 00:00:00 UTC,30.766894456083175,183273092.83882892,233163447.69822317
2021-03-24 00:00:00 UTC,31.49342113736556,188295242.9027754,111379978.97295624
2021-03-25 00:00:00 UTC,27.020752837993445,161719516.86572435,49269922.715487115
2021-03-26 00:00:00 UTC,26.089645184050525,156025789.66152242,33301983.668392386
2021-03-27 00:00:00 UTC,28.454817054121467,169854526.89538485,33859117.12913387
2021-03-28 00:00:00 UTC,28.433511660524314,170116776.87979576,25762145.20618878
2021-03-29 00:00:00 UTC,30.527715121291838,182931447.8470181,53471976.72403677
2021-03-30 00:00:00 UTC,33.198504749650546,198923670.555263,40271679.07469013
2021-03-31 00:00:00 UTC,35.292662242540516,212306330.0699851,94539432.14131185
2021-04-01 00:00:00 UTC,34.367110505698506,208714409.60121813,50958199.72248117
2021-04-02 00:00:00 UTC,33.418550546590374,203216875.54782593,40161112.224100485
2021-04-03 00:00:00 UTC,34.60572808377398,210438270.64588526,40844927.240562975
2021-04-04 00:00:00 UTC,31.599878941040004,194068178.40348846,63176798.90709644
2021-04-05 00:00:00 UTC,34.722066965725055,211149739.56238782,48570829.737773575
2021-04-06 00:00:00 UTC,36.26995779751032,220758937.4824863,64824368.46874188
2021-04-07 00:00:00 UTC,36.902763047997986,226411382.8622787,89322699.45122117
2021-04-08 00:00:00 UTC,40.622145288704615,255667498.7572998,132178289.36593686
2021-04-09 00:00:00 UTC,42.82326110326929,269234688.3738395,89112705.23504084
2021-04-10 00:00:00 UTC,48.086745413776754,303752457.24794316,114348458.03657861
2021-04-11 00:00:00 UTC,43.85370578539664,277980447.7612517,80387494.86142614
2021-04-12 00:00:00 UTC,41.07157675538727,260180585.48478705,47458343.82437125
2021-04-13 00:00:00 UTC,39.80720773521469,252047207.18113875,37872818.24671173
2021-04-14 00:00:00 UTC,41.647921708279746,264251136.05428195,53566233.22297292
2021-04-15 00:00:00 UTC,41.069943783824584,259094944.72391066,50648457.19359357
2021-04-16 00:00:00 UTC,42.404457435725305,269586594.9942215,37664460.5851365
2021-04-17 00:00:00 UTC,44.13731717505122,280821833.50248057,66014302.27528748
2021-04-18 00:00:00 UTC,42.271344715806954,269787916.4231622,39170396.523138866
2021-04-19 00:00:00 UTC,37.17368478216457,236857268.00039488,46576066.369157486
2021-04-20 00:00:00 UTC,32.01638031645628,205903143.88134146,62582400.05568215
2021-04-21 00:00:00 UTC,32.182238516550946,206691163.87684584,51277881.45637269
2021-04-22 00:00:00 UTC,30.80193150231618,196550002.50912544,29337142.832873017
2021-04-23 00:00:00 UTC,27.005371349316626,172108338.08315855,44975966.23306724
2021-04-24 00:00:00 UTC,26.08388810689383,166248100.85729378,39314452.19342093
2021-04-25 00:00:00 UTC,24.210712293529333,154321687.67845654,32001452.22178228
2021-04-26 00:00:00 UTC,24.269911404782093,154704823.27879623,28057655.926014666
2021-04-27 00:00:00 UTC,29.78744430486054,190097763.66956905,34642333.055059046
2021-04-28 00:00:00 UTC,31.52168415100861,200947869.4826948,33085577.40742429
2021-04-29 00:00:00 UTC,31.10595318672276,198305027.90824404,29044510.918602083
2021-04-30 00:00:00 UTC,29.834470868640743,190209051.10973263,28530626.99623321
2021-05-01 00:00:00 UTC,33.49031360590789,214116095.01434696,34137090.438285604
2021-05-02 00:00:00 UTC,35.023230035370744,223354011.72638065,35531788.18800278
2021-05-03 00:00:00 UTC,33.8441589227213,215762535.94307736,34093195.54667342
2021-05-04 00:00:00 UTC,35.76962821472773,228205821.2866018,40114499.19804395
2021-05-05 00:00:00 UTC,32.403149187860315,206758467.83173397,37524959.94898193
2021-05-06 00:00:00 UTC,38.87478770257724,247896426.4691668,48082889.80841329
2021-05-07 00:00:00 UTC,40.35472939250013,258511415.47474003,59776386.91211237
2021-05-08 00:00:00 UTC,39.196584993772845,251625060.61566013,56834608.77105754
2021-05-09 00:00:00 UTC,38.71849183591219,248630489.34953156,32247663.657233883
2021-05-10 00:00:00 UTC,37.25957083060954,239316760.7772975,25253323.251827125
2021-05-11 00:00:00 UTC,32.41350806190227,208330685.97150993,52243780.946879454
2021-05-12 00:00:00 UTC,36.030479353619484,228833988.90639836,52872491.47781876
2021-05-13 00:00:00 UTC,31.377618028737157,201679099.2095639,81986150.58782358
2021-05-14 00:00:00 UTC,29.799245215374107,191537581.62588224,62192091.596924655
2021-05-15 00:00:00 UTC,31.468120085571346,202570463.7220482,34233420.986220546
2021-05-16 00:00:00 UTC,28.051206101616405,182229035.72721696,45882568.40614274
2021-05-17 00:00:00 UTC,27.634797201077873,178547116.1879821,29449938.42433728
2021-05-18 00:00:00 UTC,25.693830980037426,167591012.4079988,45225149.053875886
2021-05-19 00:00:00 UTC,26.9368144567591,171421675.81066486,41337911.35547761
2021-05-20 00:00:00 UTC,17.639585737472167,114255682.05336821,39964646.57915863
2021-05-21 00:00:00 UTC,24.566020101986055,161375201.2755282,60080282.50373538
2021-05-22 00:00:00 UTC,21.25203759988575,137639325.49796897,34962283.10832452
2021-05-23 00:00:00 UTC,19.988322506439474,129457023.54843406,30209178.52099693
2021-05-24 00:00:00 UTC,15.53774064017806,99729369.55996877,26335042.733659055
2021-05-25 00:00:00 UTC,21.150418444883336,137888666.65784246,45095562.097536005
2021-05-26 00:00:00 UTC,21.331584727136008,138361514.5963263,34856314.07773498
2021-05-27 00:00:00 UTC,22.553314162956216,147277894.90468886,36917694.956571445
2021-05-28 00:00:00 UTC,22.374586806054744,143651517.6548879,68807658.39231484
2021-05-29 00:00:00 UTC,19.910639716259816,128992472.71039616,26036069.440207798
2021-05-30 00:00:00 UTC,18.938454897823306,123089708.45659782,25654756.55545397
2021-05-31 00:00:00 UTC,18.92688125837111,122644853.65068266,16691438.507456252
2021-06-01 00:00:00 UTC,19.915095331542997,129048973.04947203,27125425.53474647
2021-06-02 00:00:00 UTC,19.14318273763491,124078238.25408477,20621048.456165407
2021-06-03 00:00:00 UTC,20.560449632957997,133207329.34547214,30977452.444018804
2021-06-04 00:00:00 UTC,21.609856562889355,141445200.1823451,39072859.210854016
2021-06-05 00:00:00 UTC,19.601222507048693,127743306.2474089,31231224.809781518
2021-06-06 00:00:00 UTC,19.290872556736872,124791925.82910746,20080547.97438092
2021-06-07 00:00:00 UTC,20.274633127059662,130964546.99291588,29520048.609703787
2021-06-08 00:00:00 UTC,18.580646117321198,121011948.30684973,35406119.18556877
2021-06-09 00:00:00 UTC,17.377197896055097,112631090.92694412,32768381.38292481
