snapped_at,price,market_cap,total_volume
2020-02-02 00:00:00 UTC,906.797461782582,9974772079.608402,789355546.9596473
2020-02-03 00:00:00 UTC,917.2245723247385,10089470295.572123,758609615.0616281
2020-02-04 00:00:00 UTC,953.7147679453085,10490862447.398394,868018310.3939959
2020-02-05 00:00:00 UTC,970.321853639369,10594792660.502401,1985577946.3850229
2020-02-06 00:00:00 UTC,982.4117572018431,10806529329.220274,1093394513.4466748
2020-02-07 00:00:00 UTC,989.7380164159887,10893941972.85717,1025107579.9517449
2020-02-08 00:00:00 UTC,1013.6054471911323,11141891191.442837,996187250.1662096
2020-02-09 00:00:00 UTC,1039.9291786513359,11439220965.164696,766571435.0078462
2020-02-10 00:00:00 UTC,1047.2631090324946,11519894199.357445,1298206599.7123048
2020-02-11 00:00:00 UTC,1040.7895690135797,11429249700.224104,1266952598.14507
2020-02-12 00:00:00 UTC,1062.1965579919913,11697898393.360224,1126302933.3028936
2020-02-13 00:00:00 UTC,1092.799474143556,12020794215.579117,1537062960.7420719
2020-02-14 00:00:00 UTC,1033.9212051902264,11360262466.912106,1478296917.8714275
2020-02-15 00:00:00 UTC,1044.7201637218125,11491921800.939932,1698166144.9647877
2020-02-16 00:00:00 UTC,944.2882945693544,10475679592.508114,1620608972.5935674
2020-02-17 00:00:00 UTC,919.5635495999845,10115437833.405756,1302953901.8845537
2020-02-18 00:00:00 UTC,885.5718926404585,9691757557.567362,1199942364.8775258
2020-02-19 00:00:00 UTC,904.926998345537,9993582585.986038,1335522679.1021495
2020-02-20 00:00:00 UTC,856.4268127168608,9480367900.648901,1557091352.7968054
2020-02-21 00:00:00 UTC,883.7021665721325,9739162759.431879,2239107900.9451613
2020-02-22 00:00:00 UTC,866.3425366797456,9529767903.477201,1880488558.9841626
2020-02-23 00:00:00 UTC,837.723723653033,9212118056.100906,1725545948.0434344
2020-02-24 00:00:00 UTC,879.6568733004033,9683140734.412045,2001586174.380554
2020-02-25 00:00:00 UTC,860.84432935145,9445296737.84806,2475344513.773912
2020-02-26 00:00:00 UTC,828.0252123866761,9125596329.290686,2096103788.1870468
2020-02-27 00:00:00 UTC,729.6557844848236,8140102526.285096,1761870621.1019917
2020-02-28 00:00:00 UTC,764.7563634713653,8418452245.6313095,1976356834.5498605
2020-02-29 00:00:00 UTC,760.0986705789888,8390575040.027112,1881849262.9109685
2020-03-01 00:00:00 UTC,741.4060219361038,8155466241.297142,1881921760.4680383
2020-03-02 00:00:00 UTC,835.5728845828054,9171609956.578585,3207027504.5809827
2020-03-03 00:00:00 UTC,836.3387917151438,9182629346.252089,2571514225.249557
2020-03-04 00:00:00 UTC,810.5706039051908,8935433113.587809,2140939332.6670454
2020-03-05 00:00:00 UTC,837.3151496703879,9228807829.983105,1880414024.5557773
2020-03-06 00:00:00 UTC,847.0957736372123,9318053510.009335,1653877056.9615097
2020-03-07 00:00:00 UTC,871.2252218430664,9583477440.273731,1846789308.464453
2020-03-08 00:00:00 UTC,862.4048967059236,9486453863.76516,2143642225.6020172
2020-03-09 00:00:00 UTC,791.7936989440747,8749970366.561066,2014816262.920035
2020-03-10 00:00:00 UTC,884.988800218838,9745368586.39154,2886412468.3310504
2020-03-11 00:00:00 UTC,828.2416305693857,9097901354.703062,3355222474.2760143
2020-03-12 00:00:00 UTC,835.0814585220539,9185896043.742594,3130979119.1661496
2020-03-13 00:00:00 UTC,484.8254455842886,5441133589.250497,1963418105.5086284
2020-03-14 00:00:00 UTC,573.5256696486823,6308782366.135506,1233146031.3761213
2020-03-15 00:00:00 UTC,539.8128710815286,5912541850.407027,1187772942.062618
2020-03-16 00:00:00 UTC,550.3306933648212,6106262729.738182,1435495575.2290032
2020-03-17 00:00:00 UTC,500.73163212497195,5508047953.374692,1668765072.1507394
2020-03-18 00:00:00 UTC,549.9043670991808,6111768858.404664,2032036188.592512
2020-03-19 00:00:00 UTC,647.1305285069703,7112443764.005185,2327280476.800725
2020-03-20 00:00:00 UTC,694.3198939570395,7685158388.444067,2606429671.730241
2020-03-21 00:00:00 UTC,650.7361606154508,7155535808.471403,2238626267.542976
2020-03-22 00:00:00 UTC,686.6048471289548,7552653318.418503,2406786559.057329
2020-03-23 00:00:00 UTC,619.0463283329418,6856228074.700333,2055592706.806754
2020-03-24 00:00:00 UTC,670.4544716856035,7374999188.541638,2382807919.5114493
2020-03-25 00:00:00 UTC,674.8200433506695,7427975009.190177,2131569840.6037662
2020-03-26 00:00:00 UTC,722.5632616233422,7902815009.152314,2556815879.087449
2020-03-27 00:00:00 UTC,794.4763435271806,8739239778.798986,2896045096.3131113
2020-03-28 00:00:00 UTC,804.8900097610793,8848853921.521542,2386212719.9068108
2020-03-29 00:00:00 UTC,794.0999604354577,8735099564.790035,2640586958.8820767
2020-03-30 00:00:00 UTC,754.7930549111506,8265926072.542426,579845835.781268
2020-03-31 00:00:00 UTC,797.984831749869,8762626244.45097,2916201450.5481586
2020-04-01 00:00:00 UTC,797.1247734731216,8768372508.204338,3459705290.79825
2020-04-02 00:00:00 UTC,798.7936826368398,8773664001.348158,2534819972.5984716
2020-04-03 00:00:00 UTC,774.6914761570671,8513590841.276968,2310697160.887304
2020-04-04 00:00:00 UTC,754.7914189550343,8302705608.505378,2213413555.001158
2020-04-05 00:00:00 UTC,753.0964989466634,8271515579.052615,1680676322.158256
2020-04-06 00:00:00 UTC,749.2953777630431,8242249155.393474,1974306117.2692876
2020-04-07 00:00:00 UTC,768.973119810872,8454918167.414367,1654581915.5518775
2020-04-08 00:00:00 UTC,765.4680861882914,8420148948.071205,1971299069.05005
2020-04-09 00:00:00 UTC,777.2180834146835,8549398917.561519,1751748105.1823971
2020-04-10 00:00:00 UTC,782.575107989982,8582476015.0403185,1646838287.4878976
2020-04-11 00:00:00 UTC,719.2468725319666,7958987240.473816,1704248451.9831316
2020-04-12 00:00:00 UTC,731.2993923751412,8032979963.597951,1687071197.0413964
2020-04-13 00:00:00 UTC,718.925801213692,7970911349.746849,1663338740.6893296
2020-04-14 00:00:00 UTC,732.443309410019,8056876403.510209,2161717441.7595444
2020-04-15 00:00:00 UTC,726.448340829936,7981056956.296024,2264585389.662343
2020-04-16 00:00:00 UTC,720.1959600540688,7902468424.712612,1327748244.5119095
2020-04-17 00:00:00 UTC,742.0803069634549,8162883376.598004,1658708582.3416362
2020-04-18 00:00:00 UTC,733.9755029154994,8073730532.070494,1529250176.140954
2020-04-19 00:00:00 UTC,757.5050289877611,8327720300.277437,1426305467.2134886
2020-04-20 00:00:00 UTC,739.4443900882109,8123752869.389508,1385048737.6709495
2020-04-21 00:00:00 UTC,720.2270330532107,7928383264.196488,1580454861.812104
2020-04-22 00:00:00 UTC,741.2099223642897,8140255800.659421,2146306194.7000136
2020-04-23 00:00:00 UTC,752.6220032767728,8278842036.0445,1512416568.200814
2020-04-24 00:00:00 UTC,746.0975775911842,8207072010.795809,2055533681.262824
2020-04-25 00:00:00 UTC,756.2917198019625,8326622915.5894785,2150741418.830701
2020-04-26 00:00:00 UTC,758.8689340514248,8363968249.977439,2470944454.8081656
2020-04-27 00:00:00 UTC,778.2592570187986,8529949728.465546,2376165582.883012
2020-04-28 00:00:00 UTC,778.9714398847624,8562024205.346642,2184653078.850381
2020-04-29 00:00:00 UTC,780.6655192911276,8587320712.202404,2067273993.0690796
2020-04-30 00:00:00 UTC,801.8854369235268,8820739806.158794,2355915352.6002617
2020-05-01 00:00:00 UTC,785.818307985482,8625947799.027445,2355019762.230841
2020-05-02 00:00:00 UTC,824.2427083048555,9093397784.179693,2621209241.86365
2020-05-03 00:00:00 UTC,846.7224500768232,9329685609.519335,2678550476.2724237
2020-05-04 00:00:00 UTC,818.1299082507394,8963561249.494465,2546529800.834245
2020-05-05 00:00:00 UTC,809.6378048844359,8912006393.218906,2764836499.933509
2020-05-06 00:00:00 UTC,817.1776287458264,8988953916.20409,3201527013.5764775
2020-05-07 00:00:00 UTC,804.2413929168407,8976289511.763308,3361255615.551191
2020-05-08 00:00:00 UTC,828.9476130419179,9153409916.4733,2350559760.9703236
2020-05-09 00:00:00 UTC,1029.6210189884578,11323627156.543283,4593941731.739884
2020-05-10 00:00:00 UTC,920.0091788812124,10356745902.80579,4010971427.1911864
2020-05-11 00:00:00 UTC,872.2048405201484,9585463987.305344,3016331864.649286
2020-05-12 00:00:00 UTC,1015.3602440325342,11168962684.357874,6096625143.07448
2020-05-13 00:00:00 UTC,968.6455124187589,10577897963.253593,1651985086.8250608
2020-05-14 00:00:00 UTC,970.5556840102153,10680806682.644232,865978143.6166042
2020-05-15 00:00:00 UTC,942.060240106637,10444310876.088182,1271935234.375117
2020-05-16 00:00:00 UTC,931.1822766214896,10170871291.463905,3611986299.3984694
2020-05-17 00:00:00 UTC,941.2660739000595,10313539787.411648,3124301097.259821
2020-05-18 00:00:00 UTC,948.2516198341058,10397188643.177896,3536087048.094894
2020-05-19 00:00:00 UTC,937.2292714719354,10309703544.54284,3113730396.00236
2020-05-20 00:00:00 UTC,933.4956767347994,10262209800.768055,3244959315.539255
2020-05-21 00:00:00 UTC,920.7364626016945,10133911043.751646,3707683438.399575
2020-05-22 00:00:00 UTC,871.7785615120756,9612654460.84185,3796133984.5882053
2020-05-23 00:00:00 UTC,890.8422144254871,9799167400.824646,779529613.7409477
2020-05-24 00:00:00 UTC,902.6979317230825,9953775350.885136,918594257.8076496
2020-05-25 00:00:00 UTC,860.241969569065,9482910308.27812,910212845.61131
2020-05-26 00:00:00 UTC,892.6539744331616,9784677265.321428,875609568.6439517
2020-05-27 00:00:00 UTC,887.5130465692594,9748447022.759176,607496748.4350625
2020-05-28 00:00:00 UTC,908.2423310355443,9966111104.520887,694523637.9171324
2020-05-29 00:00:00 UTC,906.7028806216521,9955787336.479568,544407629.795941
2020-05-30 00:00:00 UTC,894.67248526431,9845388488.895452,508441977.71396327
2020-05-31 00:00:00 UTC,934.9892375891889,10279507412.333279,594569136.0892923
2020-06-01 00:00:00 UTC,901.2176198454151,9862594423.804611,577581459.4788927
2020-06-02 00:00:00 UTC,942.4968266587625,10363747902.563114,603431325.0972685
2020-06-03 00:00:00 UTC,925.81538204219,10155107201.637459,794719217.604169
2020-06-04 00:00:00 UTC,982.8949638860436,10760671505.277632,914773476.179499
2020-06-05 00:00:00 UTC,987.8518637965817,10866370501.762398,2293655292.4460278
2020-06-06 00:00:00 UTC,967.9767106821374,10647743817.503511,1136839056.7222123
2020-06-07 00:00:00 UTC,978.7907533416877,10766698286.758564,644611797.3311177
2020-06-08 00:00:00 UTC,995.1480021003935,11030555064.147266,981394940.2369813
2020-06-09 00:00:00 UTC,1004.848502246451,11055717604.616829,1053905800.8119736
2020-06-10 00:00:00 UTC,1015.1381092044566,11165502529.833323,903390535.7661675
2020-06-11 00:00:00 UTC,1076.7889319540247,11844678251.494274,1626263916.9464571
2020-06-12 00:00:00 UTC,979.8722663499987,10819353698.716534,1799401271.3452091
2020-06-13 00:00:00 UTC,1041.9653578912441,11438667582.478554,1559911988.9064472
2020-06-14 00:00:00 UTC,1180.841750453861,12895049652.12772,2124684951.5056581
2020-06-15 00:00:00 UTC,1077.34590672884,11850804974.01724,2265323860.104596
2020-06-16 00:00:00 UTC,1063.6728852027288,11700401737.230019,1831843936.3272085
2020-06-17 00:00:00 UTC,1091.7550170128015,11993430283.32437,1666295899.0909224
2020-06-18 00:00:00 UTC,1116.2229972069524,12273633520.234196,1629547862.4750624
2020-06-19 00:00:00 UTC,1135.7567612191756,12427433134.392067,1918416050.849201
2020-06-20 00:00:00 UTC,1297.5138341174516,14165360880.028215,3688677343.3163466
2020-06-21 00:00:00 UTC,1220.3800991019707,13428397382.081066,3666575836.3638883
2020-06-22 00:00:00 UTC,1242.043822917948,13662843204.850323,1933399831.895873
2020-06-23 00:00:00 UTC,1251.1048544284827,13773761153.584179,1671005460.0670855
2020-06-24 00:00:00 UTC,1205.6954008150244,13262649408.965263,1551462772.1018472
2020-06-25 00:00:00 UTC,1166.531941256813,12821485451.867104,1236715588.1969595
2020-06-26 00:00:00 UTC,1116.9783258108698,12290016423.89267,2574117818.2487216
2020-06-27 00:00:00 UTC,1218.007387010544,13307514903.435446,2876080867.2241983
2020-06-28 00:00:00 UTC,1115.9351928909575,12213863547.338661,1661224208.5321414
2020-06-29 00:00:00 UTC,1107.3406721684205,12177843326.126303,920706066.4207708
2020-06-30 00:00:00 UTC,1184.1194415665734,13025313857.232304,997525607.145578
2020-07-01 00:00:00 UTC,1164.466468200781,12809131150.208591,996946448.1763177
2020-07-02 00:00:00 UTC,1193.6292110735878,13110711780.06798,961280739.0562526
2020-07-03 00:00:00 UTC,1186.4780222234315,13051371687.735897,1222526782.4178529
2020-07-04 00:00:00 UTC,1299.2713329679857,14303761399.541174,1940641187.1623602
2020-07-05 00:00:00 UTC,1352.8298351531007,14898185595.319796,2134330514.9923403
2020-07-06 00:00:00 UTC,1299.850343583053,14298949490.124365,1428643202.6857445
2020-07-07 00:00:00 UTC,1359.4549046113018,14941295905.261396,1421371632.672014
2020-07-08 00:00:00 UTC,1412.8306146439165,15541136761.083088,1494098533.4087377
2020-07-09 00:00:00 UTC,1443.4377311896474,15877815043.086117,2180947411.5228486
2020-07-10 00:00:00 UTC,1365.4256228465058,15023054901.675194,1688839598.0131683
2020-07-11 00:00:00 UTC,1357.9526379456686,14936630724.173433,1091665994.4853253
2020-07-12 00:00:00 UTC,1367.7727627047511,15046192071.095669,970168196.483396
2020-07-13 00:00:00 UTC,1377.0139432387216,15103685252.205088,999708972.0930928
2020-07-14 00:00:00 UTC,1317.4815379710456,14435337436.643518,1081855126.5077298
2020-07-15 00:00:00 UTC,1418.0947072908857,15600748247.237064,1403197253.4222956
2020-07-16 00:00:00 UTC,1384.7128564020259,15231841420.422285,1552318714.3281748
2020-07-17 00:00:00 UTC,1373.0221241751449,15103243365.926596,1765403156.2107213
2020-07-18 00:00:00 UTC,1375.5394989343392,15124753289.642502,965126239.7790906
2020-07-19 00:00:00 UTC,1391.082923461288,15301912158.074167,941878313.2309917
2020-07-20 00:00:00 UTC,1368.532820478702,15055549512.77367,826447785.4437367
2020-07-21 00:00:00 UTC,1384.7126208414481,15236099113.724401,1137729623.4710283
2020-07-22 00:00:00 UTC,1657.1435802486956,18081737622.305424,5420723658.706261
2020-07-23 00:00:00 UTC,1681.7809559925822,18520002212.672974,4243165687.492479
2020-07-24 00:00:00 UTC,1612.7546013846165,17727498424.53116,2416707304.7440424
2020-07-25 00:00:00 UTC,1658.5304802031942,18241253736.02488,2235994356.2070374
2020-07-26 00:00:00 UTC,1648.5693107770664,18134262418.547726,1396098713.8270988
2020-07-27 00:00:00 UTC,1605.423606956424,17659659676.520664,1568545974.8956506
2020-07-28 00:00:00 UTC,1457.538176357834,16164449325.139853,2622675950.355327
2020-07-29 00:00:00 UTC,1573.158033355142,17347535038.693146,3321991590.3189244
2020-07-30 00:00:00 UTC,1461.713737516733,16095167385.041756,1654750190.0701346
2020-07-31 00:00:00 UTC,1488.7756440038786,16397383337.44081,1388306693.472085
2020-08-01 00:00:00 UTC,1478.9988370488293,16257273322.090439,1000567655.9287975
2020-08-02 00:00:00 UTC,1528.8355262143114,16801159096.92187,1255452556.8391314
2020-08-03 00:00:00 UTC,1414.1966581538393,1796607992.8123507,1250527366.6208212
2020-08-04 00:00:00 UTC,1488.660319500341,1908032128.4731283,1327959475.4042163
2020-08-05 00:00:00 UTC,1520.8233432565717,3854753104.529475,1811855071.9475517
2020-08-06 00:00:00 UTC,1524.6116352086653,4005240425.61385,870058545.1748712
2020-08-07 00:00:00 UTC,1568.6476667416355,4693422281.346362,1067988673.3171816
2020-08-08 00:00:00 UTC,1529.9896456469432,4607613782.645293,955266323.7408749
2020-08-09 00:00:00 UTC,1561.3987300270564,4752753876.776667,875681992.6058171
2020-08-10 00:00:00 UTC,1617.8325353846692,5303158195.142198,1221431760.414485
2020-08-11 00:00:00 UTC,1558.915511121266,5136847610.040053,1410036809.3520505
2020-08-12 00:00:00 UTC,1491.9332650277395,5002867660.078138,1366152851.5415814
2020-08-13 00:00:00 UTC,1512.7724081826493,5421295379.550114,1248401176.5330534
2020-08-14 00:00:00 UTC,1529.0138299654516,5552069344.206458,1834089754.9993436
2020-08-15 00:00:00 UTC,1582.8084639722142,5784966093.301946,1503748521.7278805
2020-08-16 00:00:00 UTC,1629.8567979772795,6022817063.376725,1833846679.1230872
2020-08-17 00:00:00 UTC,1634.8042752379924,6054846358.557056,1525729023.3952305
2020-08-18 00:00:00 UTC,1611.4771752713182,6037234931.204956,1531240150.6392717
2020-08-19 00:00:00 UTC,1532.9138310387564,6073239926.665889,1231791236.5066793
2020-08-20 00:00:00 UTC,1454.057205632763,5862378242.056495,990977815.9008455
2020-08-21 00:00:00 UTC,1523.9559024437117,6160663043.248122,1099277621.6911945
2020-08-22 00:00:00 UTC,2027.0638132519668,8242795815.0648,7573274204.366197
2020-08-23 00:00:00 UTC,1843.0925810963854,7514120094.62041,4115487089.390396
2020-08-24 00:00:00 UTC,1767.0969771545288,7232274218.605029,1398916059.9241006
2020-08-25 00:00:00 UTC,1767.7158561666688,7455840938.006014,1786706586.927575
2020-08-26 00:00:00 UTC,1647.746520157194,6999917568.954548,1712795230.5789008
2020-08-27 00:00:00 UTC,1708.2746108745455,7261158678.377419,865699655.8560724
2020-08-28 00:00:00 UTC,1603.3275156159082,6824486314.379194,1468461284.4634092
2020-08-29 00:00:00 UTC,1653.5845802255894,7074736713.869079,1100772342.3497207
2020-08-30 00:00:00 UTC,1675.3274092306444,7135465681.831246,987598891.9934381
2020-08-31 00:00:00 UTC,1655.886471292179,7040974883.720035,1148648461.5119386
2020-09-01 00:00:00 UTC,1619.5254684265503,6929973435.535214,859290934.6216071
2020-09-02 00:00:00 UTC,1594.761770615819,6917974964.417096,1072197373.0801775
2020-09-03 00:00:00 UTC,1545.7996320794523,6680683405.184682,777038578.5449399
2020-09-04 00:00:00 UTC,1205.3395408097751,5226035073.64552,1211002302.1766586
2020-09-05 00:00:00 UTC,1259.3680852813116,5432007681.078628,979909658.1026661
2020-09-06 00:00:00 UTC,1158.2620031982278,5043752251.34315,1037109722.7876744
2020-09-07 00:00:00 UTC,1204.2853564461286,5230814541.839717,704737742.4326285
2020-09-08 00:00:00 UTC,1203.1563756201833,5224947076.522104,616978597.8660665
2020-09-09 00:00:00 UTC,1158.8339747813952,5042963402.804045,615821512.8729705
2020-09-10 00:00:00 UTC,1218.883023317898,5302988295.356258,575783799.9748826
2020-09-11 00:00:00 UTC,1262.2231243363005,5575345256.154994,751497762.7109691
2020-09-12 00:00:00 UTC,1347.213523354198,5970318282.931406,1079504841.9122794
2020-09-13 00:00:00 UTC,1337.1159795961864,5865583868.452595,1098002900.4489412
2020-09-14 00:00:00 UTC,1242.727637287446,5499565787.615542,724237053.4884491
2020-09-15 00:00:00 UTC,1226.4079430157599,5433373862.58545,728317027.500695
2020-09-16 00:00:00 UTC,1179.6628119619738,5357105359.713272,796650453.5135363
2020-09-17 00:00:00 UTC,1177.3434322364706,5375961014.74489,595755953.8847399
2020-09-18 00:00:00 UTC,1142.6322493054518,5188066535.040374,911336280.707937
2020-09-19 00:00:00 UTC,1131.656857102634,5153323957.582647,723643748.9662515
2020-09-20 00:00:00 UTC,1139.1843309976489,5496508455.815618,578505972.5880569
2020-09-21 00:00:00 UTC,1107.111024181567,5343176719.071246,550302857.0635273
2020-09-22 00:00:00 UTC,1036.1472250783493,5008339593.743582,740174561.0007486
2020-09-23 00:00:00 UTC,1044.555118458458,5177101584.751331,641500247.0370551
2020-09-24 00:00:00 UTC,975.001987765894,4871093822.888618,812462416.1185799
2020-09-25 00:00:00 UTC,1103.5331067877544,5557424281.2599,1213080802.5964515
2020-09-26 00:00:00 UTC,1100.8406251993251,5540901983.275759,865271534.9093643
2020-09-27 00:00:00 UTC,1129.0504072713761,5697765720.251387,690223327.1642113
2020-09-28 00:00:00 UTC,1103.4653649725064,5565301128.807404,549369621.5119578
2020-09-29 00:00:00 UTC,1129.5816094124161,5700089180.637766,565935954.3567009
2020-09-30 00:00:00 UTC,1115.0394488984941,5625880562.282764,567823025.6451939
2020-10-01 00:00:00 UTC,1106.6113602664811,5605271091.400869,575761966.7198021
2020-10-02 00:00:00 UTC,1078.2403996726644,5466688237.930831,484266511.1133433
2020-10-03 00:00:00 UTC,1046.6186614074363,5295624016.18496,592285261.2011447
2020-10-04 00:00:00 UTC,1081.9749592639214,5476675059.102242,489149787.329902
2020-10-05 00:00:00 UTC,1083.8942830314438,5512184774.453194,566301029.9941708
2020-10-06 00:00:00 UTC,1098.328482699795,5569815337.817376,532997692.0428231
2020-10-07 00:00:00 UTC,1033.0244328971562,5253465174.860002,591621610.1943015
2020-10-08 00:00:00 UTC,1033.0889056607982,5236914403.285794,540698392.7873577
2020-10-09 00:00:00 UTC,1050.9115920039578,5323208724.183834,541948781.2530718
2020-10-10 00:00:00 UTC,1099.021090171152,5581829513.90451,649625608.765004
2020-10-11 00:00:00 UTC,1105.4287343498754,5638943669.316231,671922879.6770922
2020-10-12 00:00:00 UTC,1105.041001452574,5627114736.942567,667693613.9255255
2020-10-13 00:00:00 UTC,1109.589558428892,5681297428.621474,588634029.9194567
2020-10-14 00:00:00 UTC,1087.1352991692322,5599132082.771564,500694628.87456656
2020-10-15 00:00:00 UTC,1092.3453740064458,5621060234.28688,540369998.0318091
2020-10-16 00:00:00 UTC,1072.4575070779326,5525221940.292758,466390020.5939536
2020-10-17 00:00:00 UTC,1056.7235029308654,5445946926.402442,487492018.45521086
2020-10-18 00:00:00 UTC,1052.7328737359635,5425187216.861705,404389914.2670295
2020-10-19 00:00:00 UTC,1061.6284597567849,5454256535.246185,455513505.36428475
2020-10-20 00:00:00 UTC,1060.7730692123152,5462545711.414222,498269304.3625197
2020-10-21 00:00:00 UTC,1010.3508885368767,5222229606.443793,529922042.3411373
2020-10-22 00:00:00 UTC,1031.032146893042,5334092470.977796,541391663.763673
2020-10-23 00:00:00 UTC,1042.4411294849683,5400039964.63836,596911583.5207565
2020-10-24 00:00:00 UTC,1036.5208456450157,5373812185.866661,545478282.8644311
2020-10-25 00:00:00 UTC,1033.2445949165415,5353484944.004864,506502396.15529203
2020-10-26 00:00:00 UTC,1016.7322439355717,5280604146.412819,443234774.3251859
2020-10-27 00:00:00 UTC,998.2872298260489,5192736544.263657,506166703.9281765
2020-10-28 00:00:00 UTC,1012.4563699604514,5289988061.247596,474882875.58774984
2020-10-29 00:00:00 UTC,983.9590844687018,5118364813.581881,492948960.04033905
2020-10-30 00:00:00 UTC,982.2342614045452,5144532530.354634,551680422.0030109
2020-10-31 00:00:00 UTC,982.742865422279,5124918245.678879,612327914.3336822
2020-11-01 00:00:00 UTC,992.0256921948984,5191629811.879367,441648441.66752255
2020-11-02 00:00:00 UTC,1007.1118807079775,5305550175.044189,496011485.8005791
2020-11-03 00:00:00 UTC,995.9067415819208,5271131648.609708,575111968.9226013
2020-11-04 00:00:00 UTC,1043.0297661995407,5525133672.372805,585503697.4607327
2020-11-05 00:00:00 UTC,1005.8135447998327,5327877113.875684,385838422.6873097
2020-11-06 00:00:00 UTC,1007.3340870690182,5308033808.892478,509313412.7234124
2020-11-07 00:00:00 UTC,1056.7318272012378,5595391258.2759495,866314940.4293436
2020-11-08 00:00:00 UTC,1016.5885903777549,5395077475.433463,562241183.1195349
2020-11-09 00:00:00 UTC,1040.5823702038501,5528876645.017889,553372250.9577752
2020-11-10 00:00:00 UTC,1028.346270126516,5451996061.284643,800657573.0384865
2020-11-11 00:00:00 UTC,1063.1003116938575,5640298050.33946,869484716.1313423
2020-11-12 00:00:00 UTC,1102.1415608903246,5861160243.77657,540099959.5222064
2020-11-13 00:00:00 UTC,1064.0302135381753,5664585383.233959,459846839.52238554
2020-11-14 00:00:00 UTC,1093.851536490921,5806698595.754686,592070785.6636207
2020-11-15 00:00:00 UTC,1066.0316994416894,5670902887.683301,431031985.206249
2020-11-16 00:00:00 UTC,1076.3201956089717,5724046771.011631,508861338.4766916
2020-11-17 00:00:00 UTC,1063.469123186159,5659715401.345557,552847869.191446
2020-11-18 00:00:00 UTC,1116.8061068464572,5939402287.021112,434342349.449842
2020-11-19 00:00:00 UTC,1123.3466802915566,6004986474.995902,621365700.2445023
2020-11-20 00:00:00 UTC,1078.7396225051539,5737747109.2678175,507368845.52582836
2020-11-21 00:00:00 UTC,1082.5604402338256,5754060831.898324,484886140.4288229
2020-11-22 00:00:00 UTC,1162.9486924230375,6166431119.856354,557351875.6914182
2020-11-23 00:00:00 UTC,1162.355918954573,6238551027.203452,776232015.6634988
2020-11-24 00:00:00 UTC,1195.079870741657,6332331517.937592,647319355.9414394
2020-11-25 00:00:00 UTC,1304.5053266267362,7116448835.482229,1513372890.4438293
2020-11-26 00:00:00 UTC,1236.4493710151357,6769444627.85418,1274907533.8598962
2020-11-27 00:00:00 UTC,1100.5448790531366,6028609320.2666025,937387974.7902834
2020-11-28 00:00:00 UTC,1117.345606616308,6151090883.763911,585710650.3513857
2020-11-29 00:00:00 UTC,1164.570330217444,6394904936.748152,653125903.3460519
2020-11-30 00:00:00 UTC,1155.9355043381595,6384514615.370686,474002474.41945934
2020-12-01 00:00:00 UTC,1177.8873146310386,6535912157.409527,515654540.5062616
2020-12-02 00:00:00 UTC,1142.9915769955921,6339020249.179192,559158295.9907905
2020-12-03 00:00:00 UTC,1196.4557156404173,6610563210.720726,904462610.3210005
2020-12-04 00:00:00 UTC,1218.9273406681584,6708992950.30846,1246880106.285312
2020-12-05 00:00:00 UTC,1097.6934281040508,6069379417.674958,701581527.611317
2020-12-06 00:00:00 UTC,1241.0947357122918,6862404540.500414,838507728.297986
2020-12-07 00:00:00 UTC,1249.9751438622131,6898675219.8915615,1648025285.87834
2020-12-08 00:00:00 UTC,1214.8111363624264,6727960016.111798,826549742.1746988
2020-12-09 00:00:00 UTC,1113.5442741950953,6185701605.676128,714991398.6599923
2020-12-10 00:00:00 UTC,1151.5784424368794,6307422011.159207,665063899.8572118
2020-12-11 00:00:00 UTC,1117.734141906406,6200627626.18724,527352417.35211265
2020-12-12 00:00:00 UTC,1056.5765228590635,5855040986.968296,429543914.2079029
2020-12-13 00:00:00 UTC,1136.1865188979907,6269485810.95213,545389171.0749266
2020-12-14 00:00:00 UTC,1126.5025944583554,6262666908.164973,460010404.9321635
2020-12-15 00:00:00 UTC,1170.2687675503223,6488922703.094236,565101991.4822022
2020-12-16 00:00:00 UTC,1178.1568787468002,6527424999.910352,778799241.3488283
2020-12-17 00:00:00 UTC,1193.2413940427641,6615385577.9239235,587457444.3730625
2020-12-18 00:00:00 UTC,1175.58077098881,6524033198.847956,846078756.437003
2020-12-19 00:00:00 UTC,1447.9996321549331,8182299394.614198,15131285260.014353
2020-12-20 00:00:00 UTC,1432.8539086405297,8098367885.559431,5605357800.4081335
2020-12-21 00:00:00 UTC,1289.6602293456674,7306241551.705083,1459430495.7733586
2020-12-22 00:00:00 UTC,1324.9089836151622,7514933838.016588,2320218668.8943577
2020-12-23 00:00:00 UTC,1313.4069523722442,7431911664.938756,1100049049.044952
2020-12-24 00:00:00 UTC,1084.0012605341433,6130015883.475803,1042941826.7845616
2020-12-25 00:00:00 UTC,1174.1606611421596,6576086716.517215,713995140.4975021
2020-12-26 00:00:00 UTC,1230.3757689135196,6971887326.24163,1323552674.3216662
2020-12-27 00:00:00 UTC,1183.4911176506841,6618626179.658892,621071019.629679
2020-12-28 00:00:00 UTC,1167.1950330067878,6631031881.215577,718344629.573815
2020-12-29 00:00:00 UTC,1201.917697108579,6777979017.390325,895057568.1269467
2020-12-30 00:00:00 UTC,1304.9775087036828,7336052713.395139,1911662403.6500661
2020-12-31 00:00:00 UTC,1250.7359239185823,7076236362.32335,927813038.2864805
