snapped_at,price,market_cap,total_volume
2020-04-05 00:00:00 UTC,753.2443485309074,8273139461.438391,1681006276.2821
2020-04-06 00:00:00 UTC,740.6252727625723,8146878000.388295,1951461399.6214902
2020-04-07 00:00:00 UTC,768.7414903076663,8452425232.658343,1654083523.6351266
2020-04-08 00:00:00 UTC,768.0942384159124,8449036622.575036,1978062161.5092955
2020-04-09 00:00:00 UTC,786.297313141117,8649270444.552286,1772211503.8206785
2020-04-10 00:00:00 UTC,799.5561034986769,8768706046.096659,1682572817.346898
2020-04-11 00:00:00 UTC,742.5035659797854,8216339386.831021,1759354960.3606567
2020-04-12 00:00:00 UTC,754.9458014685487,8292724648.796518,1741622282.5624425
2020-04-13 00:00:00 UTC,743.1005559358338,8238942941.417021,1719270529.4888368
2020-04-14 00:00:00 UTC,758.5117340591096,8343629074.650206,2238655230.007655
2020-04-15 00:00:00 UTC,755.4497097111544,8299323717.641349,2354992473.7690854
2020-04-16 00:00:00 UTC,735.2483164746066,8067632877.067895,1355498663.7334173
2020-04-17 00:00:00 UTC,771.9800843469534,8491780927.816487,1725540995.0747714
2020-04-18 00:00:00 UTC,758.8553338924994,8347408672.817493,1581087718.0654488
2020-04-19 00:00:00 UTC,783.1926864316318,8610120572.454838,1474672731.9180665
2020-04-20 00:00:00 UTC,764.0915152408533,8394544741.334795,1431215116.1538708
2020-04-21 00:00:00 UTC,730.6507415866614,8043129243.581796,1603328483.7031994
2020-04-22 00:00:00 UTC,741.3524718100186,8156522239.406903,2146718972.172613
2020-04-23 00:00:00 UTC,757.0298369959133,8327328206.955047,1521274242.727572
2020-04-24 00:00:00 UTC,758.3521947622205,8341872777.623316,2089295724.0607293
2020-04-25 00:00:00 UTC,773.8062366014773,8519454296.814318,2200549179.1502066
2020-04-26 00:00:00 UTC,776.2803544413339,8555870383.262496,2527637581.5554833
2020-04-27 00:00:00 UTC,795.4601714315494,8721947717.58973,2428683070.4080043
2020-04-28 00:00:00 UTC,797.3314183652952,8752664282.552393,2236144290.8016906
2020-04-29 00:00:00 UTC,802.0152858192231,8822168144.011454,2123810135.6435661
2020-04-30 00:00:00 UTC,825.6890231648742,9082579254.813616,2425849574.73564
2020-05-01 00:00:00 UTC,796.9356967167837,8748008718.3512,2388337476.899181
2020-05-02 00:00:00 UTC,829.452825381196,9150878022.221178,2637778156.449236
2020-05-03 00:00:00 UTC,851.760158017785,9385194036.486717,2694486932.19533
2020-05-04 00:00:00 UTC,818.8969257064153,8972119378.18714,2548917236.85014
2020-05-05 00:00:00 UTC,819.1691043314336,9016921209.56625,2797384985.742687
2020-05-06 00:00:00 UTC,841.6618369958687,9258280206.954556,3297450900.086743
2020-05-07 00:00:00 UTC,821.1581335146421,9168467083.305084,3431957633.4179363
2020-05-08 00:00:00 UTC,849.0019381252692,9372872737.408373,2407425706.2154784
2020-05-09 00:00:00 UTC,1058.7421802339632,11643897592.197002,4723873925.678472
2020-05-10 00:00:00 UTC,946.769663852758,10653620472.008837,4127639329.058399
2020-05-11 00:00:00 UTC,897.1751362634009,9859858759.236107,3102686233.7389736
2020-05-12 00:00:00 UTC,1046.897760587169,11515875366.458858,6285988886.147085
2020-05-13 00:00:00 UTC,991.2367513549059,10824601031.885288,1690513515.7879176
2020-05-14 00:00:00 UTC,989.6369243611082,10890923558.474592,883003377.0670886
2020-05-15 00:00:00 UTC,966.209362990463,10712030039.999308,1304540495.6604419
2020-05-16 00:00:00 UTC,959.9189952273782,10484749114.976557,3723453878.303357
2020-05-17 00:00:00 UTC,970.3139831848824,10631820427.134287,3220718483.765257
2020-05-18 00:00:00 UTC,976.5009965468143,10707164079.057562,3641430664.726984
2020-05-19 00:00:00 UTC,974.2470515870576,10722250110.731508,3236713523.659016
2020-05-20 00:00:00 UTC,975.1947889992222,10706285185.361792,3389911162.8423433
2020-05-21 00:00:00 UTC,976.4581634832235,10744576804.890594,3932067326.6341324
2020-05-22 00:00:00 UTC,928.0628470407692,10233272370.307604,4041222242.692589
2020-05-23 00:00:00 UTC,945.1059141949959,10396062192.314093,827012950.5614415
2020-05-24 00:00:00 UTC,957.683796510785,10560087746.579014,974548412.4362724
2020-05-25 00:00:00 UTC,912.9260750320652,10063675828.081453,965957335.2413454
2020-05-26 00:00:00 UTC,945.3430103789628,10362277167.864712,927292555.9583415
2020-05-27 00:00:00 UTC,946.0172389106904,10391570868.255098,647542477.0636448
2020-05-28 00:00:00 UTC,970.0730022437574,10644550794.27845,741804920.9348754
2020-05-29 00:00:00 UTC,972.7921760559885,10681433407.620518,584089335.2931405
2020-05-30 00:00:00 UTC,963.1892616173714,10599378683.422743,547380031.4144123
2020-05-31 00:00:00 UTC,1006.5935950938144,11066743771.996672,640103073.0269278
2020-06-01 00:00:00 UTC,967.1551488911233,10584190508.884712,619840169.7193612
2020-06-02 00:00:00 UTC,1029.8923440297037,11323754351.506168,659386094.7718428
2020-06-03 00:00:00 UTC,1012.3720784241293,11097192581.006907,869019419.7409291
2020-06-04 00:00:00 UTC,1080.492543525111,11827663154.21119,1005606861.7125297
2020-06-05 00:00:00 UTC,1087.994447662359,11967938924.28595,2526172510.766789
2020-06-06 00:00:00 UTC,1064.62062818383,11710826910.02213,1250342386.7074332
2020-06-07 00:00:00 UTC,1079.8924497136506,11878816946.85016,711195330.1128228
2020-06-08 00:00:00 UTC,1102.641694485986,12124106246.228811,1087403057.212499
2020-06-09 00:00:00 UTC,1112.6016112990226,12236873122.94545,1166919480.418552
2020-06-10 00:00:00 UTC,1117.0457335852284,12286369204.264671,994080051.3633608
2020-06-11 00:00:00 UTC,1189.7572633397967,13087329896.737766,1796878896.018489
2020-06-12 00:00:00 UTC,1061.8131622197975,11770786992.450266,1949874508.7932987
2020-06-13 00:00:00 UTC,1134.824110816703,12458068466.388456,1698929549.1989305
2020-06-14 00:00:00 UTC,1286.077007575439,14044241629.1353,2314034427.9178076
2020-06-15 00:00:00 UTC,1176.738128721852,12944119415.940372,2474314835.596605
2020-06-16 00:00:00 UTC,1160.802581845573,12768828400.301304,1999119466.528003
2020-06-17 00:00:00 UTC,1198.1056444175642,13161190210.532804,1828614012.173818
2020-06-18 00:00:00 UTC,1224.7719034740596,13467202814.074625,1788015873.4586911
2020-06-19 00:00:00 UTC,1241.2811950065009,13573277411.57862,2096658236.5413823
2020-06-20 00:00:00 UTC,1425.1215242109417,15558493603.326378,4051450812.780706
2020-06-21 00:00:00 UTC,1340.4018525412257,14749051333.143072,4027175670.237143
2020-06-22 00:00:00 UTC,1359.1547944232075,14950497195.968828,2115698015.2961128
2020-06-23 00:00:00 UTC,1374.4345696486102,15137671531.797,1835727566.9247825
2020-06-24 00:00:00 UTC,1325.869175017977,14584560925.197746,1706099786.3368037
2020-06-25 00:00:00 UTC,1271.8817613019648,13979397324.91061,1348403712.6757565
2020-06-26 00:00:00 UTC,1221.482315030791,13442842144.859974,2814951122.273477
2020-06-27 00:00:00 UTC,1320.0934753736192,14422871145.780855,3117136749.7106133
2020-06-28 00:00:00 UTC,1209.4662009323274,13237556479.454967,1800458077.8433323
2020-06-29 00:00:00 UTC,1200.0338256270738,13199305666.600262,997776430.4469857
2020-06-30 00:00:00 UTC,1274.5978705357002,14020576575.8927,1073746422.9034889
2020-07-01 00:00:00 UTC,1235.982771390288,13595810485.293167,1058174423.7329193
2020-07-02 00:00:00 UTC,1270.4952747698394,13954981841.002653,1023184273.1125437
2020-07-03 00:00:00 UTC,1257.0047086223713,13827171981.425308,1295196281.0372317
2020-07-04 00:00:00 UTC,1357.9606315233714,14949875649.84562,2028301760.5408816
2020-07-05 00:00:00 UTC,1413.938421231548,15571150541.248302,2230740216.0546365
2020-07-06 00:00:00 UTC,1360.201065006768,14962688321.319794,1494973644.774567
2020-07-07 00:00:00 UTC,1412.1562517939774,15520831569.972475,1476473276.4521527
2020-07-08 00:00:00 UTC,1481.2256566997205,16293482223.696932,1566427750.3501196
2020-07-09 00:00:00 UTC,1518.4032590520342,16702435849.572374,2294215805.7265716
2020-07-10 00:00:00 UTC,1449.3555166478309,15945319719.403702,1792649081.1054976
2020-07-11 00:00:00 UTC,1442.9287092859304,15871314425.602549,1159978750.6411364
2020-07-12 00:00:00 UTC,1454.074955331212,15995559832.920866,1031382781.870669
2020-07-13 00:00:00 UTC,1463.1835462089687,16048830773.759531,1062267906.6877888
2020-07-14 00:00:00 UTC,1399.3698965225155,15332569051.474169,1149098072.9528418
2020-07-15 00:00:00 UTC,1504.6805906901548,16553297157.920996,1488873529.588014
2020-07-16 00:00:00 UTC,1464.8354267161062,16113189693.877167,1642139332.9232776
2020-07-17 00:00:00 UTC,1442.0219361203945,15862241297.324333,1854121672.5705867
2020-07-18 00:00:00 UTC,1433.3507888232862,15760417694.484177,1005688646.6532836
2020-07-19 00:00:00 UTC,1449.5474737050904,15945022210.75599,981463654.290621
2020-07-20 00:00:00 UTC,1426.3750869828875,15704014520.685898,861378341.9799762
2020-07-21 00:00:00 UTC,1447.1406627712513,15922999644.56542,1189022744.924394
2020-07-22 00:00:00 UTC,1746.947561206715,19061623759.195114,5714483698.588915
2020-07-23 00:00:00 UTC,1762.7339537682026,19411440439.8775,4447411657.359842
2020-07-24 00:00:00 UTC,1692.0022927251396,18598698224.467175,2535459701.6569495
2020-07-25 00:00:00 UTC,1729.2175199147155,19018701146.61955,2331293070.1821823
2020-07-26 00:00:00 UTC,1718.8318026209408,18907149828.830353,1455600837.1847653
2020-07-27 00:00:00 UTC,1672.9002875565748,18401903163.122326,1634472671.9344084
2020-07-28 00:00:00 UTC,1523.2302308521757,16902667873.923183,2740881410.936995
2020-07-29 00:00:00 UTC,1625.0082508945836,17916431770.763084,3431482171.0299263
2020-07-30 00:00:00 UTC,1507.2709094407885,16586174751.677565,1706323721.1696365
2020-07-31 00:00:00 UTC,1517.442319719769,16713095482.117067,1415038819.2535977
2020-08-01 00:00:00 UTC,1489.7329608843258,16375263668.462215,1007829471.7297909
2020-08-02 00:00:00 UTC,1539.931349585773,16923096800.86631,1264564249.7472827
2020-08-03 00:00:00 UTC,1424.235363263505,1809361252.9289868,1259404261.7772992
2020-08-04 00:00:00 UTC,1531.3238915688057,1962714492.9828389,1366017515.9395645
2020-08-05 00:00:00 UTC,1554.6982923948328,3940603471.1231112,1852212486.6862664
2020-08-06 00:00:00 UTC,1566.7999286562178,4115975421.6755533,894134371.6822324
2020-08-07 00:00:00 UTC,1604.2444022717186,4799934913.512894,1092224141.3315918
2020-08-08 00:00:00 UTC,1557.2372558006596,4689670850.446773,972278677.0311869
2020-08-09 00:00:00 UTC,1589.2004095347802,4837379627.726874,891274057.3621973
2020-08-10 00:00:00 UTC,1645.8027210920166,5394842789.381306,1242548700.7778597
2020-08-11 00:00:00 UTC,1586.797118423427,5228799041.880406,1435255682.549142
2020-08-12 00:00:00 UTC,1522.8884137842015,5106668893.187401,1394498264.6608124
2020-08-13 00:00:00 UTC,1532.7584813502428,5493886945.85821,1264894495.1061187
2020-08-14 00:00:00 UTC,1568.2591596222098,5695253725.5955,1881165494.697956
2020-08-15 00:00:00 UTC,1626.5073764627357,5944680128.718099,1545264710.5495062
2020-08-16 00:00:00 UTC,1674.85464276271,6189097799.03719,1884476371.4554856
2020-08-17 00:00:00 UTC,1677.6012832263998,6212460538.226768,1565670585.9366453
2020-08-18 00:00:00 UTC,1635.1401105581422,6127957051.767636,1553724885.235071
2020-08-19 00:00:00 UTC,1564.0547675325608,6196582808.691756,1256814908.3484852
2020-08-20 00:00:00 UTC,1487.3912700672172,5996772468.984322,1013695848.0665597
2020-08-21 00:00:00 UTC,1546.6024698744075,6252204390.368411,1115613307.484179
2020-08-22 00:00:00 UTC,2030.0006092188241,8254737920.363634,7584246311.407862
2020-08-23 00:00:00 UTC,1845.7628408204846,7525006499.5989275,4121449578.487559
2020-08-24 00:00:00 UTC,1770.9084151629907,7247873455.772422,1401933371.3169525
2020-08-25 00:00:00 UTC,1757.2578699819767,7411751288.524887,1776136249.6547587
2020-08-26 00:00:00 UTC,1623.5308088190534,6897035806.256955,1687623546.4772186
2020-08-27 00:00:00 UTC,1677.5423165618927,7130424868.662539,850125499.0777832
2020-08-28 00:00:00 UTC,1576.7117522477704,6711197600.075032,1444084344.8288794
2020-08-29 00:00:00 UTC,1632.2309985668805,6983377027.802785,1086557507.2689495
2020-08-30 00:00:00 UTC,1653.6930513236546,7043321771.606161,974845523.4397985
2020-08-31 00:00:00 UTC,1632.5430757623762,6944281935.739162,1132455711.6908422
2020-09-01 00:00:00 UTC,1610.1371056401495,6889800492.2988615,854309639.0565976
2020-09-02 00:00:00 UTC,1585.2664031676532,6868580195.637784,1065813405.1283857
2020-09-03 00:00:00 UTC,1499.771161045874,6481781927.9377775,753901105.2513181
2020-09-04 00:00:00 UTC,1175.2757754560262,5095950325.627755,1180797295.3525817
2020-09-05 00:00:00 UTC,1224.129704558999,5280014664.112805,952490804.1478436
2020-09-06 00:00:00 UTC,1125.852671945586,4902623010.274482,1008090353.7171613
2020-09-07 00:00:00 UTC,1171.334285987644,5087691537.311895,685455050.9331826
2020-09-08 00:00:00 UTC,1166.4632158747115,5060949978.0011835,598162345.2909452
2020-09-09 00:00:00 UTC,1120.9939129491038,4878292663.826035,595712744.3764614
2020-09-10 00:00:00 UTC,1185.7140978165519,5158680416.471882,560115249.6703078
2020-09-11 00:00:00 UTC,1234.6217262603532,5453427569.132029,735064543.8118335
2020-09-12 00:00:00 UTC,1321.6975024866097,5857241355.441742,1059059183.0798787
2020-09-13 00:00:00 UTC,1311.7912046838808,5754490594.971058,1077206891.1788058
2020-09-14 00:00:00 UTC,1219.148099869,5395216923.565703,710495366.098418
2020-09-15 00:00:00 UTC,1196.3912560482368,5300390475.336911,710491258.8793284
2020-09-16 00:00:00 UTC,1154.1564131380828,5241374834.989805,779425460.0793915
2020-09-17 00:00:00 UTC,1155.9627915184176,5278121805.198249,584936983.2625024
2020-09-18 00:00:00 UTC,1121.0495511916265,5099638964.7417965,894122434.48694
2020-09-19 00:00:00 UTC,1100.4152047536782,5011056136.278101,703666115.0326037
2020-09-20 00:00:00 UTC,1107.7348676669294,5344766339.615002,562535157.4386095
2020-09-21 00:00:00 UTC,1077.106394403658,5198367358.68014,535388694.7697114
2020-09-22 00:00:00 UTC,998.855715317357,4828086691.1386175,713535270.561776
2020-09-23 00:00:00 UTC,1009.5500322798232,5003534293.001275,620002318.3645235
2020-09-24 00:00:00 UTC,936.3167807641577,4677296655.825563,780226300.5587573
2020-09-25 00:00:00 UTC,1055.2008169301178,5314021487.477312,1159950567.8883207
2020-09-26 00:00:00 UTC,1038.189612613123,5225558315.94855,816027224.1679493
2020-09-27 00:00:00 UTC,1064.793920312958,5373494628.068472,650941355.3986559
2020-09-28 00:00:00 UTC,1040.8214664647523,5249122997.943324,518181823.59308434
2020-09-29 00:00:00 UTC,1051.994968178208,5308571851.941898,527063977.78915286
2020-09-30 00:00:00 UTC,1040.609671533533,5249106010.303165,529920383.34565884
2020-10-01 00:00:00 UTC,1047.287009998194,5304778002.756913,544895932.074524
2020-10-02 00:00:00 UTC,1022.3653454437828,5185045505.212365,459171534.5404901
2020-10-03 00:00:00 UTC,981.4330443406775,4965801386.437122,555396486.2780753
2020-10-04 00:00:00 UTC,1014.5872774165937,5135576188.648672,458684507.18450904
2020-10-05 00:00:00 UTC,1016.6165939956472,5170041579.337965,531150531.2849772
2020-10-06 00:00:00 UTC,1027.6193103574353,5211336822.568367,498683890.42666566
2020-10-07 00:00:00 UTC,970.0996753663046,4932403107.609628,555584082.7303267
2020-10-08 00:00:00 UTC,970.016610533164,4917076222.831932,507687595.34480053
2020-10-09 00:00:00 UTC,996.4934906912566,5047327027.840988,513885694.0163164
2020-10-10 00:00:00 UTC,1044.5469173177191,5305160077.350316,617426210.5747741
2020-10-11 00:00:00 UTC,1050.6369596599573,5359443307.675979,638618293.0599185
2020-10-12 00:00:00 UTC,1049.5861786389175,5344726436.165425,634186412.8303823
2020-10-13 00:00:00 UTC,1056.5873715094467,5411834710.352486,560516524.0868379
2020-10-14 00:00:00 UTC,1035.8060199595784,5334768103.211759,477054246.28013116
2020-10-15 00:00:00 UTC,1029.7701397457188,5299056617.734664,509414789.1583658
2020-10-16 00:00:00 UTC,1009.3914361691126,5198506263.962875,438963865.3236293
2020-10-17 00:00:00 UTC,997.5186222519396,5140827718.712674,460179380.1874713
2020-10-18 00:00:00 UTC,993.7515754082025,5121231110.137214,381733224.4559887
2020-10-19 00:00:00 UTC,1001.059961258121,5143077868.425155,429525346.5011562
2020-10-20 00:00:00 UTC,1003.1590086789543,5165377594.129856,471206666.0879877
2020-10-21 00:00:00 UTC,960.1536791276666,4963008813.565076,503593953.72186995
2020-10-22 00:00:00 UTC,991.0349610163971,5126242873.9168,520389270.120686
2020-10-23 00:00:00 UTC,1003.6953564984677,5199329615.948188,574725389.9277097
2020-10-24 00:00:00 UTC,1004.1110823327631,5205784710.336197,528422357.63737136
2020-10-25 00:00:00 UTC,1000.9372728731826,5186093057.329461,490665162.543009
2020-10-26 00:00:00 UTC,985.2343977645085,5117013724.169334,429503587.15901464
2020-10-27 00:00:00 UTC,965.0973928276519,5020094769.10065,489338290.3258915
2020-10-28 00:00:00 UTC,966.7208396728887,5050424961.086915,453431067.11096895
2020-10-29 00:00:00 UTC,923.4102837517012,4803401665.229208,462614905.6916751
2020-10-30 00:00:00 UTC,925.121043697892,4851858982.219888,519602286.18101144
2020-10-31 00:00:00 UTC,923.8300109407348,4817692852.892396,575620463.6043127
2020-11-01 00:00:00 UTC,932.5563566214344,4880405235.857798,415172777.18658364
2020-11-02 00:00:00 UTC,945.9121827380025,4983145013.813204,465870094.6581227
2020-11-03 00:00:00 UTC,920.2491220149999,4870727536.316984,531421530.1130255
2020-11-04 00:00:00 UTC,983.9227254289532,5212769713.285829,552324020.2946252
2020-11-05 00:00:00 UTC,964.6005802703335,5092735197.642717,370028787.48151755
2020-11-06 00:00:00 UTC,970.0825207020961,5117879775.6239805,490478824.8352634
2020-11-07 00:00:00 UTC,1009.6412169427832,5346046644.813444,827709782.3648977
2020-11-08 00:00:00 UTC,971.2868630422103,5154659344.579317,537186311.349795
2020-11-09 00:00:00 UTC,994.6904182433263,5285041126.894392,528967327.82586956
2020-11-10 00:00:00 UTC,996.9590203976941,5283948309.225639,776219852.0856602
2020-11-11 00:00:00 UTC,1032.7322532228025,5480290589.122398,844647396.0697063
2020-11-12 00:00:00 UTC,1065.8420587075682,5668120432.365589,522311537.09510404
2020-11-13 00:00:00 UTC,1028.4222092511034,5475018791.943365,444457964.2585328
2020-11-14 00:00:00 UTC,1054.765801317035,5599212409.57962,570914786.7363065
2020-11-15 00:00:00 UTC,1027.9400285875158,5468268982.559508,415630258.8629363
2020-11-16 00:00:00 UTC,1035.8780251556714,5508968696.531255,489741138.8634852
2020-11-17 00:00:00 UTC,1036.062105217663,5513878345.264399,538600242.1053115
2020-11-18 00:00:00 UTC,1090.843586659169,5807232030.346636,424245142.8294129
2020-11-19 00:00:00 UTC,1097.7072297015577,5867603787.649691,607183546.641125
2020-11-20 00:00:00 UTC,1049.051710106557,5579839000.590325,493405585.50876516
2020-11-21 00:00:00 UTC,1053.423995267368,5599193841.99974,471835729.7353091
2020-11-22 00:00:00 UTC,1131.648647348148,6000465438.601303,542351094.53454
2020-11-23 00:00:00 UTC,1131.1314821298608,6070964456.472312,755380048.4311185
2020-11-24 00:00:00 UTC,1167.5359362945494,6184045059.244738,632400083.7296749
2020-11-25 00:00:00 UTC,1278.7695900351962,6976589354.431806,1483516541.6208212
2020-11-26 00:00:00 UTC,1208.754979583286,6611566332.542848,1246351744.1043139
2020-11-27 00:00:00 UTC,1073.6227172466602,5881087388.860904,914457051.015088
2020-11-28 00:00:00 UTC,1085.8815803654454,5977878509.819638,569217261.7624474
2020-11-29 00:00:00 UTC,1132.1744667396322,6217012316.689918,634957333.3167342
2020-11-30 00:00:00 UTC,1124.084770351241,6208595218.5820465,460941774.5229549
2020-12-01 00:00:00 UTC,1140.1776793543793,6325955662.695324,499146047.3679893
2020-12-02 00:00:00 UTC,1105.5608188238891,6131731027.733745,540846945.8652301
2020-12-03 00:00:00 UTC,1173.1334648795673,6480080213.275325,886832117.5865256
2020-12-04 00:00:00 UTC,1208.2484973538542,6652984579.76724,1235956372.8990011
2020-12-05 00:00:00 UTC,1092.9033665930249,6042894153.210332,698520000.0607128
2020-12-06 00:00:00 UTC,1235.6789065081948,6832458711.345446,834848688.8128407
2020-12-07 00:00:00 UTC,1246.9947438462766,6882226243.416947,1644095788.0699923
2020-12-08 00:00:00 UTC,1215.2894638223759,6729314905.715552,826875193.1249431
2020-12-09 00:00:00 UTC,1118.8749010875956,6214940848.030543,718414120.5633117
2020-12-10 00:00:00 UTC,1154.1292278366427,6315193496.335717,666537039.005315
2020-12-11 00:00:00 UTC,1128.1321373993878,6258481684.3334255,532258242.3182248
2020-12-12 00:00:00 UTC,1065.0739113539155,5902129443.737064,432998469.02305925
2020-12-13 00:00:00 UTC,1145.3241611272206,6319907389.934786,549775397.3133903
2020-12-14 00:00:00 UTC,1137.03093133154,6321198035.619135,464309679.9912009
2020-12-15 00:00:00 UTC,1167.481508723937,6473028848.429163,563756073.7261777
2020-12-16 00:00:00 UTC,1181.24078114674,6545135719.16008,780837799.1103565
2020-12-17 00:00:00 UTC,1196.8341311347408,6634417902.352074,589226223.2311325
2020-12-18 00:00:00 UTC,1182.793516838058,6563164094.278478,851269851.0765443
2020-12-19 00:00:00 UTC,1451.5215988885948,8202201185.769926,15168089056.18936
2020-12-20 00:00:00 UTC,1436.339036459886,8118065530.266314,5618991701.456835
2020-12-21 00:00:00 UTC,1292.4280370318825,7321921861.188162,1462562656.362468
2020-12-22 00:00:00 UTC,1308.2253044875947,7420313816.984922,2291001730.78288
2020-12-23 00:00:00 UTC,1282.3944650559813,7259181506.706935,1074074420.9076824
2020-12-24 00:00:00 UTC,1066.450726796592,6030778445.923702,1026056066.2382443
2020-12-25 00:00:00 UTC,1166.346041687978,6532319609.605939,709243149.9907724
2020-12-26 00:00:00 UTC,1222.0533882618645,6924728806.336206,1314600036.0736392
2020-12-27 00:00:00 UTC,1175.485869312904,6573857152.301714,616870035.2087706
2020-12-28 00:00:00 UTC,1162.8667842192285,6606442369.704164,715680829.4512312
2020-12-29 00:00:00 UTC,1195.0863853187086,6739459298.630403,889970350.1481555
2020-12-30 00:00:00 UTC,1294.0812802553387,7274798549.441285,1895700511.4892018
2020-12-31 00:00:00 UTC,1230.7675622267168,6963262196.9557295,913000234.099256
2021-01-01 00:00:00 UTC,1216.4221730491868,6845240872.043906,823369836.7183444
2021-01-02 00:00:00 UTC,1230.2603450535657,6947803153.613039,1031107717.9422181
2021-01-03 00:00:00 UTC,1228.0287817179787,6924764071.074374,1122553688.3219469
2021-01-04 00:00:00 UTC,1262.1644160802439,7196408891.630977,1360978048.2638857
2021-01-05 00:00:00 UTC,1191.4301567017365,6793940995.453833,1108015866.3526285
2021-01-06 00:00:00 UTC,1264.3657420866314,7091506260.501021,853502978.6995262
2021-01-07 00:00:00 UTC,1384.7399499165194,7806900190.697287,2222746346.3396573
2021-01-08 00:00:00 UTC,1440.925910818084,8143130131.047567,2865252932.148059
2021-01-09 00:00:00 UTC,1346.1372323035537,7602853610.321089,1093042509.243282
2021-01-10 00:00:00 UTC,1486.8801621067232,8437707598.136908,1540789738.0423632
2021-01-11 00:00:00 UTC,1552.326847714502,8838168884.863516,3409663205.1816196
2021-01-12 00:00:00 UTC,1344.7755142128292,7646007173.079162,1484787642.7910254
2021-01-13 00:00:00 UTC,1310.8229401795186,7463153500.237059,914829731.5367733
2021-01-14 00:00:00 UTC,1400.6483288895333,8002996933.710436,812415959.5404361
2021-01-15 00:00:00 UTC,1419.0573999015685,8149989416.904283,1068020765.665945
2021-01-16 00:00:00 UTC,1400.0512397660414,8071252150.801156,1494345819.8854694
2021-01-17 00:00:00 UTC,1464.6209436462482,8442421004.173136,1518183032.6015868
2021-01-18 00:00:00 UTC,1553.232091639108,8968661131.734634,1630078505.49242
2021-01-19 00:00:00 UTC,1568.6982156806962,9106994201.727102,1895455932.0082157
2021-01-20 00:00:00 UTC,1583.1479623447324,9201715736.058544,1907774939.0231287
2021-01-21 00:00:00 UTC,1588.1908310984368,9202293318.887606,2041124119.351127
2021-01-22 00:00:00 UTC,1322.2540779507076,7699164601.141409,1326758180.4867325
2021-01-23 00:00:00 UTC,1389.087522546108,8026358327.104026,1076699084.9029627
2021-01-24 00:00:00 UTC,1426.505703365186,8304017279.493511,1376626365.683042
2021-01-25 00:00:00 UTC,1443.629574610967,8372200157.057396,980199100.7181784
2021-01-26 00:00:00 UTC,1404.5061839446607,8169805767.27138,1169889208.0438092
2021-01-27 00:00:00 UTC,1399.7750050973943,8117471696.088329,1286050893.958152
2021-01-28 00:00:00 UTC,1287.3675528915435,7475337714.963429,1434009838.7548053
2021-01-29 00:00:00 UTC,1388.51096996643,8116882844.021802,1640738089.1508906
2021-01-30 00:00:00 UTC,1391.383887116886,8073936061.372351,1746201416.5790925
2021-01-31 00:00:00 UTC,1354.777682944804,7898933592.753135,1544685289.2319455
2021-02-01 00:00:00 UTC,1321.8954786883373,7743304169.241133,1595709892.929445
2021-02-02 00:00:00 UTC,1347.4073382839815,7862357323.268154,1478394308.3746312
2021-02-03 00:00:00 UTC,1390.4764730479228,8140536977.128959,1445316404.9748719
2021-02-04 00:00:00 UTC,1530.0629485806426,8915301538.74856,2291820762.317511
2021-02-05 00:00:00 UTC,1546.1820642672133,9131359664.143295,3402053596.386509
2021-02-06 00:00:00 UTC,1681.8861614722782,9810945091.131014,5182562554.570131
2021-02-07 00:00:00 UTC,1600.5504262421746,9360014323.34584,2806831544.913616
2021-02-08 00:00:00 UTC,1533.0041454172967,8992553532.348515,2206137078.4140186
2021-02-09 00:00:00 UTC,1632.4857942983651,9501504361.6998,2133953757.5153275
2021-02-10 00:00:00 UTC,1731.472673447239,10160772320.39081,2382017845.141704
2021-02-11 00:00:00 UTC,1830.5371084824114,10755311196.24024,4244529292.6199355
2021-02-12 00:00:00 UTC,1979.0997973813478,11585913976.431028,4337658709.971126
2021-02-13 00:00:00 UTC,2149.807407063233,12667728099.713837,3777075815.625533
2021-02-14 00:00:00 UTC,2352.441021631426,13750780726.470184,9133272484.763634
2021-02-15 00:00:00 UTC,2442.2830703729787,14419988615.130814,13976425082.885872
2021-02-16 00:00:00 UTC,2339.2871132202476,13960203423.05605,6687626166.060605
2021-02-17 00:00:00 UTC,2265.10358797532,13381815982.010118,3709217155.6392293
2021-02-18 00:00:00 UTC,2285.0789764499714,13500092933.163542,3695211684.3863063
2021-02-19 00:00:00 UTC,2481.051108691875,14663209431.638784,4507398768.287536
2021-02-20 00:00:00 UTC,2593.1893924175756,15210623403.53475,4016404449.3706303
2021-02-21 00:00:00 UTC,2525.577252037584,14927015383.90416,7451961994.055209
2021-02-22 00:00:00 UTC,2617.8238629025727,15450054399.377344,2995640985.6341877
2021-02-23 00:00:00 UTC,2283.2479420663212,13475981359.132814,3609165511.1238613
2021-02-24 00:00:00 UTC,1772.5316953566564,10439436804.173513,3290784996.46432
2021-02-25 00:00:00 UTC,1853.48210844695,10974023711.568806,2725939181.5875273
2021-02-26 00:00:00 UTC,1864.7878602252183,11029984463.517258,3532010054.5915213
2021-02-27 00:00:00 UTC,1936.2805129716478,11227079790.987474,2735455354.753675
2021-02-28 00:00:00 UTC,1998.622650711337,11805748346.221514,3475892352.4973187
2021-03-01 00:00:00 UTC,1821.7738579370582,10874749012.824818,2050418499.6069415
2021-03-02 00:00:00 UTC,2219.9330836374434,13131317685.822874,19683021058.805183
2021-03-03 00:00:00 UTC,2158.408083039626,12855137041.099112,2849731635.658579
