snapped_at,price,market_cap,total_volume
2020-08-11 00:00:00 UTC,28.298778681782963,93240247.40378694,25596204.102376863
2020-08-12 00:00:00 UTC,27.155912954380973,91047307.6157067,24866479.478995163
2020-08-13 00:00:00 UTC,27.149839007307012,97319927.57532278,22405148.83539096
2020-08-14 00:00:00 UTC,27.710970589455435,100626594.79637772,33239991.858253315
2020-08-15 00:00:00 UTC,28.828766419769767,105365519.6103481,27388793.953105986
2020-08-16 00:00:00 UTC,29.68568970666408,109697661.00021237,33401096.06782965
2020-08-17 00:00:00 UTC,29.684946972422267,109918020.68212917,27704347.144051604
2020-08-18 00:00:00 UTC,28.925373463337248,108401456.48620333,27485150.828674007
2020-08-19 00:00:00 UTC,27.59575421619261,109332327.6556462,22174898.236298114
2020-08-20 00:00:00 UTC,26.214616932592925,105690477.19315936,17865943.466256782
2020-08-21 00:00:00 UTC,27.16653808632124,109858370.89694943,19596083.672255404
2020-08-22 00:00:00 UTC,35.695752565223486,145152213.72739294,133362215.99948353
2020-08-23 00:00:00 UTC,32.4560955109102,132320536.6744927,72472019.8090729
2020-08-24 00:00:00 UTC,31.143805478053988,127463599.53083803,24654883.242772937
2020-08-25 00:00:00 UTC,31.30626763681866,132058165.2545208,31642593.69156648
2020-08-26 00:00:00 UTC,28.78769799763808,122272104.23602933,29924160.80174539
2020-08-27 00:00:00 UTC,29.68435345987332,126200782.53509639,15043093.429437835
2020-08-28 00:00:00 UTC,28.046006673520072,119376476.01769021,25686875.939408973
2020-08-29 00:00:00 UTC,29.23646156078394,125085992.25053385,19462378.071940657
2020-08-30 00:00:00 UTC,29.620889059704083,126159720.29485925,17461397.12992479
2020-08-31 00:00:00 UTC,29.20276305347188,124261429.76722997,20257251.58989442
2020-09-01 00:00:00 UTC,28.5869946298659,122341247.79023884,15167742.534722844
2020-09-02 00:00:00 UTC,28.32262103815379,122730184.12606928,19041991.37161875
2020-09-03 00:00:00 UTC,26.708949469937018,115408817.77006298,13425985.942712246
2020-09-04 00:00:00 UTC,21.023834802943668,91143341.01502202,21122606.108019967
2020-09-05 00:00:00 UTC,21.83166845124999,94166107.67253323,16987140.628624443
2020-09-06 00:00:00 UTC,20.078952554888588,87435538.65506478,17978727.490470465
2020-09-07 00:00:00 UTC,20.895223475179026,90744885.6506413,12227710.434824714
2020-09-08 00:00:00 UTC,20.79856630493209,90246605.18670402,10665504.947207587
2020-09-09 00:00:00 UTC,20.115690893075634,87538590.68986599,10689775.643310515
2020-09-10 00:00:00 UTC,21.267001420595847,92526237.09841497,10046242.877917435
2020-09-11 00:00:00 UTC,22.14260227702665,97805728.78433111,13183181.127769314
2020-09-12 00:00:00 UTC,23.705435685756225,105045556.00951806,18994860.24954786
2020-09-13 00:00:00 UTC,23.52606425145708,103202792.4781813,19318957.50138988
2020-09-14 00:00:00 UTC,21.870811804912094,96787071.23003462,12745875.945564227
2020-09-15 00:00:00 UTC,21.476547925302583,95147878.66503836,12754104.892267153
2020-09-16 00:00:00 UTC,20.687911126257244,93964271.40372975,13970970.02114519
2020-09-17 00:00:00 UTC,20.710696163592218,94556135.00010175,10479967.196249412
2020-09-18 00:00:00 UTC,20.032319939093533,91130246.31861587,15977301.496909395
2020-09-19 00:00:00 UTC,19.740983986711058,89896230.54592331,12623472.893542262
2020-09-20 00:00:00 UTC,19.872295647740817,95882850.64333521,10091643.124327207
2020-09-21 00:00:00 UTC,19.33099470927517,93295901.34236532,9608703.541054646
2020-09-22 00:00:00 UTC,18.05990907919015,87294696.65266654,12901144.693402238
2020-09-23 00:00:00 UTC,18.26589396383449,90542845.65946063,11217766.571710585
2020-09-24 00:00:00 UTC,16.986008913471036,84874891.98224868,14154323.80160852
2020-09-25 00:00:00 UTC,19.118326934279658,96280441.12868293,21016202.630518746
2020-09-26 00:00:00 UTC,18.858905646985548,94904440.40864782,14823284.917308906
2020-09-27 00:00:00 UTC,19.34217779941215,97610520.23074892,11824469.686501002
2020-09-28 00:00:00 UTC,18.896604116212046,95293250.09584221,9407835.153433537
2020-09-29 00:00:00 UTC,19.05817498933619,96171269.21526748,9548408.33191103
2020-09-30 00:00:00 UTC,18.891497831364017,95305236.83844976,9620312.059964845
2020-10-01 00:00:00 UTC,18.95357114750616,96023251.35638443,9861407.348668426
2020-10-02 00:00:00 UTC,18.54301505556702,94037337.80184965,8328162.448010428
2020-10-03 00:00:00 UTC,17.81628657016609,90145875.0155769,10082300.587546444
2020-10-04 00:00:00 UTC,18.418146596074834,93227854.52099103,8326655.264378795
2020-10-05 00:00:00 UTC,18.43403652141514,93751915.54794654,9631210.379513288
2020-10-06 00:00:00 UTC,18.63479072738733,94510000.3653343,9043105.59713786
2020-10-07 00:00:00 UTC,17.556853340685514,89252507.71214204,10054954.667655624
2020-10-08 00:00:00 UTC,17.53576724055935,88886774.2195009,9177875.312869532
2020-10-09 00:00:00 UTC,17.937889089344836,90872619.12805712,9250461.412920257
2020-10-10 00:00:00 UTC,18.780561645657517,95384787.62505722,11101091.599715322
2020-10-11 00:00:00 UTC,18.89005832190702,96360779.73853152,11482117.291250613
2020-10-12 00:00:00 UTC,18.8737348366285,96109258.66165394,11403986.100764986
2020-10-13 00:00:00 UTC,18.889379901568073,96755874.40360771,10020761.036975965
2020-10-14 00:00:00 UTC,18.540475658945574,95489293.95685068,8539062.788511852
2020-10-15 00:00:00 UTC,18.47796308538458,95085076.55314448,9140824.059572743
2020-10-16 00:00:00 UTC,18.19664293193995,93700936.4512012,7913350.986643414
2020-10-17 00:00:00 UTC,17.917968850304405,92342327.12440573,8265990.845501196
2020-10-18 00:00:00 UTC,17.850303118058402,91990322.24530499,6856898.580486999
2020-10-19 00:00:00 UTC,17.9640269070109,92299565.38741282,7707834.875437993
2020-10-20 00:00:00 UTC,18.02697949219162,92836707.7784537,8467683.4207354
2020-10-21 00:00:00 UTC,17.14946804827357,88638004.73126908,8994777.197024763
2020-10-22 00:00:00 UTC,17.685221842708312,91479201.59250572,9286453.100716716
2020-10-23 00:00:00 UTC,17.886658487037252,92656235.38046698,10242068.67841772
2020-10-24 00:00:00 UTC,17.85042698931223,92545019.69846651,9393945.431428049
2020-10-25 00:00:00 UTC,17.794005090347973,92194954.43130627,8722722.828459313
2020-10-26 00:00:00 UTC,17.54671708434264,91140248.31978649,7649324.818225521
2020-10-27 00:00:00 UTC,17.23780599426087,89664960.59948884,8740173.351299657
2020-10-28 00:00:00 UTC,17.27396704489387,90267382.76456444,8102187.300582302
2020-10-29 00:00:00 UTC,16.569409323984676,86194293.39694725,8301029.203009254
2020-10-30 00:00:00 UTC,16.58645854629563,86874504.18413037,9315928.806302458
2020-10-31 00:00:00 UTC,16.49313484496518,86011485.09636736,10276550.678495271
2020-11-01 00:00:00 UTC,16.649163742539308,87131105.07993387,7412184.260763359
2020-11-02 00:00:00 UTC,16.934205487900126,89216829.15739316,8340245.593171789
2020-11-03 00:00:00 UTC,16.339015418510954,86476782.80678979,9435384.795839965
2020-11-04 00:00:00 UTC,17.27943465061221,91517169.74208711,9699793.050804503
2020-11-05 00:00:00 UTC,17.021447025166996,90167738.7572269,6529568.334012683
2020-11-06 00:00:00 UTC,17.112277600731232,90290076.90615971,8652057.56082161
2020-11-07 00:00:00 UTC,17.82608633701808,94389063.6128522,14613929.973173106
2020-11-08 00:00:00 UTC,17.14890714449012,91009955.78669526,9484487.562999656
2020-11-09 00:00:00 UTC,17.510009847194432,93035099.6425405,9311664.16122984
2020-11-10 00:00:00 UTC,17.534275961393988,92926027.25885904,13651968.450772515
2020-11-11 00:00:00 UTC,18.117958488288842,96150179.49933648,14818251.692513628
2020-11-12 00:00:00 UTC,18.672743767323613,99332342.56880522,9150501.633159626
2020-11-13 00:00:00 UTC,18.09634129036463,96322541.3220733,7820779.18785909
2020-11-14 00:00:00 UTC,18.58083011335648,98636127.96422556,10057275.888452841
2020-11-15 00:00:00 UTC,18.10557616100916,96315113.50779818,7320685.154174995
2020-11-16 00:00:00 UTC,18.231216432183775,96956589.6616962,8619332.084993873
2020-11-17 00:00:00 UTC,18.224715682299916,96980029.92186588,9474177.493177425
2020-11-18 00:00:00 UTC,19.18925517933011,102049396.68549083,7462984.064725102
2020-11-19 00:00:00 UTC,19.341923645538028,103371945.83074507,10698752.345060693
2020-11-20 00:00:00 UTC,18.524005888793457,98494872.18200305,8712485.651064401
2020-11-21 00:00:00 UTC,18.599186613032796,98847985.14543097,8330701.434056625
2020-11-22 00:00:00 UTC,19.978088246176164,105932020.80117562,9574648.502794417
2020-11-23 00:00:00 UTC,19.959263653113265,107162482.92029265,13328980.567802152
2020-11-24 00:00:00 UTC,20.55783889327527,108839225.42586488,11135228.161515515
2020-11-25 00:00:00 UTC,22.46858612796682,122600366.4299525,26066086.844271507
2020-11-26 00:00:00 UTC,21.3020675514202,116512130.11776917,21964640.88602427
2020-11-27 00:00:00 UTC,18.932789083571716,103717703.18858057,16125983.732212706
2020-11-28 00:00:00 UTC,19.080284278453583,105038729.27933003,10001852.289432233
2020-11-29 00:00:00 UTC,19.88671439814574,109202205.12286012,11153064.756036423
2020-11-30 00:00:00 UTC,19.733971413813634,108966839.0469117,8092104.832117102
2020-12-01 00:00:00 UTC,20.01587204835755,111061677.49673702,8762532.014500022
2020-12-02 00:00:00 UTC,19.46340793769292,107976221.00313877,9521615.23816371
2020-12-03 00:00:00 UTC,20.573735061159006,113635783.30845056,15552747.898829097
2020-12-04 00:00:00 UTC,21.045161288877523,115885446.75224528,21527774.518769246
2020-12-05 00:00:00 UTC,18.935885457020056,104700520.6606684,12102712.019106446
2020-12-06 00:00:00 UTC,21.405627493617988,118358471.01563829,14462058.025059082
2020-12-07 00:00:00 UTC,21.592076761999948,119178939.72373918,28467996.866283722
2020-12-08 00:00:00 UTC,21.080836750309526,116726460.81417362,14343266.75088767
2020-12-09 00:00:00 UTC,19.45068589239716,108054921.19003834,12489016.766893884
2020-12-10 00:00:00 UTC,20.05463888697963,109824818.8704747,11582030.243791953
2020-12-11 00:00:00 UTC,19.479061785826385,108081665.91872288,9190316.3152789
2020-12-12 00:00:00 UTC,18.446973894794688,102224293.17972283,7499490.288331974
2020-12-13 00:00:00 UTC,19.836900215247912,109460165.53109218,9522055.036864446
2020-12-14 00:00:00 UTC,19.658215174719228,109307652.02052878,8027485.74859185
2020-12-15 00:00:00 UTC,20.228542266110157,112138543.88767661,9768003.587149648
2020-12-16 00:00:00 UTC,20.403164211526647,113051602.63690966,13487141.73443065
2020-12-17 00:00:00 UTC,20.724900376976283,114893209.06758511,10203297.565042794
2020-12-18 00:00:00 UTC,20.455782260941863,113486801.46709463,14722257.49552392
2020-12-19 00:00:00 UTC,25.210991178165113,142461277.80276442,263449444.82948917
2020-12-20 00:00:00 UTC,24.95486162451096,141042746.05375618,97623998.80513643
2020-12-21 00:00:00 UTC,22.49350599583547,127412724.44519179,25454540.552777153
2020-12-22 00:00:00 UTC,22.743361703572944,129010239.87911691,39828828.2973667
2020-12-23 00:00:00 UTC,22.30752001875451,126332371.69605385,18683749.26663797
2020-12-24 00:00:00 UTC,18.55384063123117,104952543.67342791,17851064.520230204
2020-12-25 00:00:00 UTC,20.410854436247273,114207455.96652274,12411632.720437398
2020-12-26 00:00:00 UTC,21.3870408602595,121198438.2685629,23006690.99767751
2020-12-27 00:00:00 UTC,20.573665128535996,115057389.61655228,10796622.79533124
2020-12-28 00:00:00 UTC,20.252148776129207,115030603.87822495,12464088.604957012
2020-12-29 00:00:00 UTC,20.868686110574355,117696315.180195,15540727.526576951
2020-12-30 00:00:00 UTC,22.591516938894653,126978921.38724214,33094327.898730822
2020-12-31 00:00:00 UTC,21.442262923723284,121320130.26436138,15906164.307384439
2021-01-01 00:00:00 UTC,21.195736862954508,119275961.5057734,14346935.452705013
2021-01-02 00:00:00 UTC,21.426725412816147,121005826.93192708,17958200.499766126
2021-01-03 00:00:00 UTC,21.387859578421704,120604568.69638062,19550861.520917453
2021-01-04 00:00:00 UTC,21.977461531973212,125273043.87926506,23698055.75288688
2021-01-05 00:00:00 UTC,20.828199419161628,118769494.87921552,19369977.580452535
2021-01-06 00:00:00 UTC,21.909740075122876,122882298.16664474,14790046.735834826
2021-01-07 00:00:00 UTC,23.976553118498412,135245648.15736052,38486501.27063492
2021-01-08 00:00:00 UTC,24.880368624523406,140569119.30028751,49474125.36558958
2021-01-09 00:00:00 UTC,23.278018019257487,131472006.78490894,18901388.814897552
2021-01-10 00:00:00 UTC,25.712159252570814,145910670.55634788,26644400.893169314
2021-01-11 00:00:00 UTC,26.93641133343433,153362388.12564102,59165433.32254459
2021-01-12 00:00:00 UTC,23.36294739871081,132819925.80824281,25795395.015864726
2021-01-13 00:00:00 UTC,22.78086869378389,129721865.81081979,15898879.514921105
2021-01-14 00:00:00 UTC,24.30307793260655,138862449.74038425,14096478.017475106
2021-01-15 00:00:00 UTC,24.55812449359456,141044951.65030298,18483105.00109987
2021-01-16 00:00:00 UTC,24.374648764390532,140519097.21353173,26016301.01647583
2021-01-17 00:00:00 UTC,25.509604671374973,147043385.67603177,26442506.607914347
2021-01-18 00:00:00 UTC,27.09644483397299,156460089.19001302,28437045.91018919
2021-01-19 00:00:00 UTC,27.332156499843975,158667670.31449687,33025407.726192832
2021-01-20 00:00:00 UTC,27.51587800219249,159962835.60397872,33158052.011799246
2021-01-21 00:00:00 UTC,27.501495714123553,159349131.9267095,35344597.841246456
2021-01-22 00:00:00 UTC,22.916516379886055,133423488.52122815,22994578.78957321
2021-01-23 00:00:00 UTC,24.23073784198427,140008877.26167756,18781547.481736936
2021-01-24 00:00:00 UTC,24.883446987545707,144852259.10452774,24013369.95100842
2021-01-25 00:00:00 UTC,25.16454115655276,145928487.3643166,17086281.027656093
2021-01-26 00:00:00 UTC,24.52143167916337,142634200.3868559,20425227.467967577
2021-01-27 00:00:00 UTC,24.368815754969255,141328761.4621258,22388981.923705056
2021-01-28 00:00:00 UTC,22.591051705917646,131193123.56662367,25164367.659679297
2021-01-29 00:00:00 UTC,24.418617892546415,142694411.01837248,28854331.962311387
2021-01-30 00:00:00 UTC,24.38305687534355,141490241.48918515,30600992.903891996
2021-01-31 00:00:00 UTC,23.747265259028087,138456717.77145642,27076066.993793275
2021-02-01 00:00:00 UTC,23.20185235559269,135956444.83055323,28007831.129617322
2021-02-02 00:00:00 UTC,23.668671585072932,138110835.58883366,25969599.811386283
2021-02-03 00:00:00 UTC,24.383896126611216,142741320.879466,25345588.92013687
2021-02-04 00:00:00 UTC,26.857431265468076,156490073.42892113,40228683.82886735
2021-02-05 00:00:00 UTC,27.180582236442753,160506360.75830737,59805245.24658344
2021-02-06 00:00:00 UTC,29.490999478183664,172029821.75069347,90873540.13228267
2021-02-07 00:00:00 UTC,28.064819644984453,164122985.16324615,49216331.95075278
2021-02-08 00:00:00 UTC,26.86896847418541,157648461.9760694,38666971.50613522
2021-02-09 00:00:00 UTC,28.518592553774408,165975551.1841783,37278950.88075284
2021-02-10 00:00:00 UTC,30.17088700798085,177051314.92603478,41506627.484730154
2021-02-11 00:00:00 UTC,31.92686422968029,187584646.3884443,74029917.13001904
2021-02-12 00:00:00 UTC,34.574047834464686,202407616.97793624,75777088.11175561
2021-02-13 00:00:00 UTC,37.60567175593065,221599754.34123766,66070789.807963476
2021-02-14 00:00:00 UTC,41.151729191390224,240545203.65125135,159770192.94771335
2021-02-15 00:00:00 UTC,42.68143847365193,252004308.72801113,244252574.36096376
2021-02-16 00:00:00 UTC,40.69384655989385,242856085.5511373,116336823.94674848
2021-02-17 00:00:00 UTC,39.46968681777023,233179660.5978122,64633529.455067046
2021-02-18 00:00:00 UTC,39.873300367801974,235568777.3004444,64479296.747568
2021-02-19 00:00:00 UTC,43.33018953314039,256078004.24565643,78719234.05653545
2021-02-20 00:00:00 UTC,45.10921812896105,264492199.89975822,69866421.99391463
2021-02-21 00:00:00 UTC,43.9040930172455,259488032.43141904,129543308.28091787
2021-02-22 00:00:00 UTC,45.46120150636206,268450857.73646826,52022384.094869584
2021-02-23 00:00:00 UTC,39.747552223535536,234570629.82575715,62829573.605989076
2021-02-24 00:00:00 UTC,30.833842053286293,181545784.5909531,57244417.7320556
2021-02-25 00:00:00 UTC,32.06255036347973,189798423.4644551,47154791.4593395
2021-02-26 00:00:00 UTC,32.14944908673019,190159927.30371252,60892812.44580554
2021-02-27 00:00:00 UTC,33.51347221811164,194320205.2311782,47345726.21129528
2021-02-28 00:00:00 UTC,34.5895404725983,204318414.02658,60156187.64368031
2021-03-01 00:00:00 UTC,31.38325311541338,187387554.59581935,35322058.49004668
2021-03-02 00:00:00 UTC,38.284067228975196,226517213.8038727,339445412.58420223
2021-03-03 00:00:00 UTC,37.22263697476507,221685820.9973515,49144796.5670333
2021-03-04 00:00:00 UTC,38.512649756030896,227344044.9170094,42960920.62144293
2021-03-05 00:00:00 UTC,37.36880127174312,220998930.94732934,38268256.40433083
2021-03-06 00:00:00 UTC,38.30966050494872,226399011.78306788,28016714.347310975
2021-03-07 00:00:00 UTC,38.653434874558265,226892200.58671466,33231374.207608342
2021-03-08 00:00:00 UTC,39.11129109195676,231212071.14883056,31706500.67173923
2021-03-09 00:00:00 UTC,39.305429081474486,232531782.11853582,33763075.82200068
2021-03-10 00:00:00 UTC,41.73114142123545,247108121.22980207,51383297.4537145
2021-03-11 00:00:00 UTC,42.85834765292089,254806717.42302316,68991609.09957455
2021-03-12 00:00:00 UTC,41.80679897142716,247366806.86663428,45979020.547204405
2021-03-13 00:00:00 UTC,39.85948214506172,235431523.7464522,41834342.7698553
2021-03-14 00:00:00 UTC,41.33846985689009,245371408.6161397,51811618.493534505
2021-03-15 00:00:00 UTC,39.052574876302685,232184394.75711662,42014007.05630546
2021-03-16 00:00:00 UTC,36.597561581439386,217030591.2158464,55892924.09655456
2021-03-17 00:00:00 UTC,37.90103676344521,224564955.67575374,51692141.66768231
2021-03-18 00:00:00 UTC,38.322883357818654,228858815.80308056,56212504.71346374
2021-03-19 00:00:00 UTC,39.84013857650286,237201991.2635854,62283807.34024233
2021-03-20 00:00:00 UTC,41.10245115384584,243922161.3349878,49052311.19032892
2021-03-21 00:00:00 UTC,39.32461439698459,234631254.20469576,55208478.34982416
2021-03-22 00:00:00 UTC,38.21733535588172,226591388.54961348,128460839.29518718
2021-03-23 00:00:00 UTC,45.968497998537046,273848743.0899708,348367089.63743305
2021-03-24 00:00:00 UTC,46.95879466229769,280783582.7311755,166074988.78159672
2021-03-25 00:00:00 UTC,40.15212542972522,240316034.2993224,73213804.53928219
2021-03-26 00:00:00 UTC,38.722753366202554,231529992.03316858,49427444.9153799
2021-03-27 00:00:00 UTC,42.327846280646625,252666404.1039214,50366990.66855542
2021-03-28 00:00:00 UTC,42.296153529875724,253056512.99150047,38322373.32867732
2021-03-29 00:00:00 UTC,45.27983870492337,271338222.0365794,79311618.0388198
2021-03-30 00:00:00 UTC,49.19788158585971,294701820.8542435,59679835.381778896
2021-03-31 00:00:00 UTC,52.234104988323736,314238536.45796084,139920944.19143823
2021-04-01 00:00:00 UTC,50.6429439646186,307516005.70723295,75091365.41041322
2021-04-02 00:00:00 UTC,49.38477636058049,300326577.47537893,59348700.44151972
2021-04-03 00:00:00 UTC,51.177817657385816,311258591.1655811,60404862.26691624
2021-04-04 00:00:00 UTC,46.72773790921799,286974737.9057245,93421525.6578136
2021-04-05 00:00:00 UTC,51.34054739094103,312201402.1704837,71817527.11988702
2021-04-06 00:00:00 UTC,53.66433332445444,326575149.8841133,95912891.22736754
2021-04-07 00:00:00 UTC,55.08695169292767,338076994.3010907,133337311.98803176
2021-04-08 00:00:00 UTC,60.83283006411206,382884604.41439176,197940787.17449924
2021-04-09 00:00:00 UTC,64.11188308469325,403054327.95466346,133413084.20234965
2021-04-10 00:00:00 UTC,71.70320432908755,452931973.6675666,170507502.23914823
2021-04-11 00:00:00 UTC,65.39231529167019,414509669.35106015,119869559.83173476
2021-04-12 00:00:00 UTC,61.261251533641165,388011692.5641532,70787580.31887542
2021-04-13 00:00:00 UTC,59.57655337881674,377208266.9176111,56681493.283575
2021-04-14 00:00:00 UTC,62.41300429557961,395977237.4317551,80273622.47895274
2021-04-15 00:00:00 UTC,61.60164280162509,388592432.08090436,75968649.60214469
2021-04-16 00:00:00 UTC,63.667925322800755,404829414.3139952,56551084.694170356
2021-04-17 00:00:00 UTC,66.14682378566329,420899119.9403972,98932982.32465313
2021-04-18 00:00:00 UTC,63.35467102701711,404347787.0639467,58707088.747836724
2021-04-19 00:00:00 UTC,55.715479384219,354998873.78961134,69807657.77714507
2021-04-20 00:00:00 UTC,48.2905251668531,310537736.678755,94393461.56622282
2021-04-21 00:00:00 UTC,48.85046134191826,313718651.37728906,77836355.74298961
2021-04-22 00:00:00 UTC,46.36530541524163,295839962.75455934,44160399.076091744
2021-04-23 00:00:00 UTC,40.56475521212382,258523851.19989997,67558377.07520682
2021-04-24 00:00:00 UTC,39.37076633549757,250933262.16358274,59340850.74173354
2021-04-25 00:00:00 UTC,36.53905309511605,232903859.72320542,48296916.98765242
2021-04-26 00:00:00 UTC,36.64316418166754,233576223.02584136,42361971.3933984
2021-04-27 00:00:00 UTC,44.600308366028166,284641527.48057234,51869462.88380204
2021-04-28 00:00:00 UTC,47.285079601756316,301438081.7589827,49631046.16762901
2021-04-29 00:00:00 UTC,46.44705014866116,296106778.0400744,43368928.35534348
2021-04-30 00:00:00 UTC,44.413070786461596,283154612.9427677,42472104.22953173
2021-05-01 00:00:00 UTC,49.47944554172015,316340592.91099805,50435010.16950655
2021-05-02 00:00:00 UTC,51.7461435509073,330001223.2393168,52497528.364458315
2021-05-03 00:00:00 UTC,49.98891199133241,318777978.9206781,50356747.10006672
2021-05-04 00:00:00 UTC,52.96661047576551,337920449.4894021,59400367.2808198
2021-05-05 00:00:00 UTC,47.89012591642562,305577985.68722445,55459888.9924822
2021-05-06 00:00:00 UTC,57.26697317865899,365162842.6544386,70831552.36956497
2021-05-07 00:00:00 UTC,59.18681309427486,379154733.7637041,87671851.42556748
2021-05-08 00:00:00 UTC,57.82379360994464,371203653.9520289,83843852.41728811
2021-05-09 00:00:00 UTC,57.15169993807644,366999189.5082492,47600221.74553853
2021-05-10 00:00:00 UTC,54.9538982486018,352966731.1716976,37245961.92288602
2021-05-11 00:00:00 UTC,47.60350276699223,305961032.26946247,76726868.50535724
2021-05-12 00:00:00 UTC,52.94287914252537,336188744.67329824,77690388.15169585
2021-05-13 00:00:00 UTC,45.937776374683125,295264266.09092575,120030189.92949714
2021-05-14 00:00:00 UTC,43.79281455466674,281482625.8775192,91397171.78694913
2021-05-15 00:00:00 UTC,46.275188224006904,297888348.96623737,50341678.98753464
2021-05-16 00:00:00 UTC,41.25384798435145,267997351.379211,67477758.18628874
2021-05-17 00:00:00 UTC,40.66990215290882,262766312.05985647,43341230.45709453
2021-05-18 00:00:00 UTC,37.68050176211153,245823091.8176255,66323558.7538626
2021-05-19 00:00:00 UTC,39.7425332928631,252838259.67669368,60989888.798460186
2021-05-20 00:00:00 UTC,26.054311655218246,168735684.15743276,59029240.97316509
2021-05-21 00:00:00 UTC,36.229498985669395,237995933.8983533,88605257.38362628
2021-05-22 00:00:00 UTC,31.2418811538628,202338784.1798521,51396836.12002698
2021-05-23 00:00:00 UTC,29.379755317296244,190281884.57201126,44402839.357703984
2021-05-24 00:00:00 UTC,22.847018440862144,146631519.14359066,38723597.00875442
2021-05-25 00:00:00 UTC,31.124832498409813,202951415.53661004,66362366.322213374
2021-05-26 00:00:00 UTC,31.522796710185048,204459584.2497859,51508995.54785784
2021-05-27 00:00:00 UTC,33.356415352356755,217828500.60713205,54601375.12054192
2021-05-28 00:00:00 UTC,32.9343768600524,211420605.25659075,101281752.01595272
2021-05-29 00:00:00 UTC,29.31698081063235,189932111.7281048,38336234.24663364
2021-05-30 00:00:00 UTC,27.88872804733576,181261640.56638283,37779139.4575644
2021-05-31 00:00:00 UTC,27.872162024561863,180609641.16413006,24580197.453136563
2021-06-01 00:00:00 UTC,29.386021760396368,190420174.59902218,40025334.137444586
2021-06-02 00:00:00 UTC,28.232470522388343,183070798.90998822,30412034.960878126
2021-06-03 00:00:00 UTC,30.22324665814277,195837465.8391181,45535929.55261517
2021-06-04 00:00:00 UTC,31.741033402302964,207735374.4484926,57391076.41579714
2021-06-05 00:00:00 UTC,28.808772989895647,187812089.02544704,45901895.4260554
2021-06-06 00:00:00 UTC,28.36037046392623,183462165.17740288,29521307.447195027
2021-06-07 00:00:00 UTC,29.79271264429633,192443356.48857582,43378458.19270376
2021-06-08 00:00:00 UTC,27.37819687872608,178309039.8473326,52170182.65422387
2021-06-09 00:00:00 UTC,25.62193782759677,166069744.18123475,48315582.036093354
2021-06-10 00:00:00 UTC,27.051014946202052,175332614.2290296,43496364.40572583
2021-06-11 00:00:00 UTC,26.26768443261999,170360039.19499603,46568168.01883963
2021-06-12 00:00:00 UTC,24.201387060586608,156715668.376302,50265787.21019363
2021-06-13 00:00:00 UTC,22.582473180193585,146395034.8869103,44299773.31770542
2021-06-14 00:00:00 UTC,23.207222292577594,151020993.82219425,57942312.17573835
2021-06-15 00:00:00 UTC,23.997269828659793,155733427.01015684,69923385.46159768
2021-06-16 00:00:00 UTC,24.294944366044806,157554117.8747758,90372446.0957165
2021-06-17 00:00:00 UTC,22.81354762050545,147920405.26111373,50012014.43790899
2021-06-18 00:00:00 UTC,22.494686218186253,144861681.25753343,42918535.336720936
2021-06-19 00:00:00 UTC,21.148133668413656,137303049.46708268,41309918.42820807
2021-06-20 00:00:00 UTC,20.598755636710063,133623839.34892571,31351002.086209763
2021-06-21 00:00:00 UTC,20.128716860950888,130957426.32074814,26184995.084114965
2021-06-22 00:00:00 UTC,15.091763693857398,98834398.11009338,45566781.63589394
2021-06-23 00:00:00 UTC,13.494432920579547,87286470.61232917,40312537.78483626
2021-06-24 00:00:00 UTC,14.174617901701064,92210046.99788156,31734956.827697575
2021-06-25 00:00:00 UTC,15.914846974260568,102890511.83328423,40980285.17456358
2021-06-26 00:00:00 UTC,14.638693205787646,95183409.50841351,35057783.15701455
2021-06-27 00:00:00 UTC,14.232166393941954,92096775.43395157,27493734.398026414
2021-06-28 00:00:00 UTC,15.252508087643681,98805780.0324492,33837506.64096398
2021-06-29 00:00:00 UTC,16.631699769375047,107562771.48872937,34414769.524645396
2021-06-30 00:00:00 UTC,18.74178424694743,121515837.53805779,53305377.17295091
2021-07-01 00:00:00 UTC,19.803869609595065,129418808.21502353,24211104.914731767
2021-07-02 00:00:00 UTC,19.19267153918204,127204519.88707983,26621042.256024413
2021-07-03 00:00:00 UTC,19.33972323600162,124886342.66604617,24125553.6076397
2021-07-04 00:00:00 UTC,20.072091442607384,129084991.37653628,17995216.201219916
2021-07-05 00:00:00 UTC,20.48008069966641,134270888.55414525,34206123.723664775
2021-07-06 00:00:00 UTC,20.029634699756834,129222003.6061313,39267703.15989925
2021-07-07 00:00:00 UTC,20.0861564622965,131695309.83087206,41742114.57299798
2021-07-08 00:00:00 UTC,21.353803667407934,138084903.83802846,21869392.67748122
2021-07-09 00:00:00 UTC,19.583922949529246,127199965.75372112,67575106.43992992
2021-07-10 00:00:00 UTC,19.24887319487319,125054242.54324403,44489688.82922023
2021-07-11 00:00:00 UTC,18.63986757655707,121027905.03516255,16447129.037656039
2021-07-12 00:00:00 UTC,19.094167070828828,123974404.98202391,21986592.186768267
2021-07-13 00:00:00 UTC,19.65672852151299,126420986.58161174,27941963.839364897
2021-07-14 00:00:00 UTC,18.90929082584443,122605196.7689341,16560229.615329165
2021-07-15 00:00:00 UTC,22.649260079133743,148946300.40636307,582311828.5050721
2021-07-16 00:00:00 UTC,22.769239063224337,147449255.9215794,246832535.73091742
2021-07-17 00:00:00 UTC,27.001301521471827,176882087.18424365,136032516.7930432
