snapped_at,price,market_cap,total_volume
2020-08-23 00:00:00 UTC,5.816001579738962e-05,5811.74101951154,1237.4436248475413
2020-08-24 00:00:00 UTC,5.722341942890887e-05,5706.6345854134415,325.0340815774329
2020-08-25 00:00:00 UTC,5.8617898934080004e-05,5859.102915845026,362.7253311765578
2020-08-26 00:00:00 UTC,5.9802216724081756e-05,5992.58384755298,900.7217311496952
2020-08-27 00:00:00 UTC,5.709817759762829e-05,5709.5546655814605,372.8570108769248
2020-08-28 00:00:00 UTC,5.225739364357955e-05,5222.247325171235,351.4872161321871
2020-08-29 00:00:00 UTC,5.293851531158465e-05,5287.518429544622,162.61603158397338
2020-08-30 00:00:00 UTC,5.404210827061652e-05,5400.738468668541,150.00570393909493
2020-08-31 00:00:00 UTC,5.285782236482753e-05,5263.6410772098625,147.6876682965189
2020-09-01 00:00:00 UTC,5.132395526807587e-05,5129.2297200021785,181.8130984394488
2020-09-02 00:00:00 UTC,5.0237832793401006e-05,5015.015479748702,188.20780073963633
2020-09-03 00:00:00 UTC,4.9849388443014655e-05,4980.875201740656,187.37479448750102
2020-09-04 00:00:00 UTC,4.564121771974912e-05,4621.499698950797,163.84087635852833
2020-09-05 00:00:00 UTC,4.765446718328675e-05,4762.751866312874,162.6636811237825
2020-09-06 00:00:00 UTC,4.478700671466197e-05,4435.490752392983,105.97958004707486
2020-09-07 00:00:00 UTC,4.56591463678301e-05,4563.450329099364,126.57112038369955
2020-09-08 00:00:00 UTC,4.4862812379626716e-05,4489.003168615972,109.14952682688133
2020-09-09 00:00:00 UTC,4.41875123899385e-05,4413.197365010672,120.80071393943459
2020-09-10 00:00:00 UTC,4.5407571918722505e-05,4535.337783575756,80.81487022602948
2020-09-11 00:00:00 UTC,4.7569103654957344e-05,4766.172362023254,113.42896971354472
2020-09-12 00:00:00 UTC,5.148587631946847e-05,5139.227689906806,149.90240837122172
2020-09-13 00:00:00 UTC,5.166383843456631e-05,5170.179144916373,174.81381310627194
2020-09-14 00:00:00 UTC,4.805260075786799e-05,4801.1272012801355,109.92587392704952
2020-09-15 00:00:00 UTC,4.632850860290454e-05,4622.130902147756,56.61496383801099
2020-09-16 00:00:00 UTC,4.657016119591321e-05,4660.598453036175,111.38633282744064
2020-09-17 00:00:00 UTC,4.4045453440840854e-05,4400.165041593191,195.01443751698335
2020-09-18 00:00:00 UTC,4.312964657162605e-05,4310.95595270727,61.644403698942035
2020-09-19 00:00:00 UTC,4.261953836656528e-05,4268.494426803862,75.71821179735848
2020-09-20 00:00:00 UTC,4.258336711983508e-05,4255.053518728078,73.2768104339481
2020-09-21 00:00:00 UTC,4.138104628501688e-05,4126.409114048251,63.748936813151666
2020-09-22 00:00:00 UTC,3.9229369245101895e-05,3919.5870914226007,117.31542117560782
2020-09-23 00:00:00 UTC,3.886306657885947e-05,3889.099513008649,70.28277266468291
2020-09-24 00:00:00 UTC,3.5900623081783677e-05,3595.066443851853,66.90411472385196
2020-09-25 00:00:00 UTC,3.709470337689575e-05,3704.147524628704,67.89371351711027
2020-09-26 00:00:00 UTC,4.615675640730938e-05,4345.571641488272,273.02494663055097
2020-09-27 00:00:00 UTC,4.6231142571482064e-05,4609.903711510565,1337.0045818930898
2020-09-28 00:00:00 UTC,4.3168656933036646e-05,4316.500454825418,356.25716084052414
2020-09-29 00:00:00 UTC,4.213105395202356e-05,4221.058018427333,171.47702015059158
2020-09-30 00:00:00 UTC,4.1307500919022505e-05,4123.656175832423,108.21860004163257
2020-10-01 00:00:00 UTC,4.134760162004045e-05,4121.544977181286,71.73352871122266
2020-10-02 00:00:00 UTC,4.12030973203598e-05,4123.415206154084,87.89369916295145
2020-10-03 00:00:00 UTC,4.015407660909387e-05,4020.3498717283237,157.54677150105888
2020-10-04 00:00:00 UTC,4.0525654230099e-05,4051.3501600631257,49.98308566568381
2020-10-05 00:00:00 UTC,3.9219560463695695e-05,3920.876250459111,66.72216162265829
2020-10-06 00:00:00 UTC,3.9827327097553636e-05,3987.8634968067263,89.52909740578652
2020-10-07 00:00:00 UTC,3.771351627825887e-05,3770.148182045533,64.51232519509536
2020-10-08 00:00:00 UTC,3.7129308788706535e-05,3712.422983343198,55.335858288045955
2020-10-09 00:00:00 UTC,3.8050985910409895e-05,3783.3052520234824,132.373739066362
2020-10-10 00:00:00 UTC,3.9142895027509666e-05,3908.424551883349,134.9798480930818
2020-10-11 00:00:00 UTC,4.011607630560281e-05,4008.3925770159603,140.27151306690953
2020-10-12 00:00:00 UTC,3.9098673815732964e-05,3916.09948273957,217.07856635292652
2020-10-13 00:00:00 UTC,3.807828017693722e-05,3814.944063156818,104.57566582975416
2020-10-14 00:00:00 UTC,4.045340247916223e-05,4045.263150226153,299.47675044813496
2020-10-15 00:00:00 UTC,3.878740495553307e-05,3878.5416391237122,101.09174119094756
2020-10-16 00:00:00 UTC,3.813985631528181e-05,3808.0562432803204,82.12997356874857
2020-10-17 00:00:00 UTC,3.6576302879659724e-05,3649.2968117751443,82.46176898384641
2020-10-18 00:00:00 UTC,3.7242660044187695e-05,3730.589154385389,28.55091171022555
2020-10-19 00:00:00 UTC,3.591899006532943e-05,3601.161368789154,37.52833739250615
2020-10-20 00:00:00 UTC,3.460729234392166e-05,3471.5955452110597,72.74954664894891
2020-10-21 00:00:00 UTC,3.227460993289089e-05,3223.979296549224,104.10631104060569
2020-10-22 00:00:00 UTC,3.3337336071348894e-05,3335.329749438341,308.2899208455818
2020-10-23 00:00:00 UTC,3.210711537063988e-05,3208.496904828682,112.30970054119393
2020-10-24 00:00:00 UTC,3.278610573357142e-05,3284.2564949318107,91.58234464217543
2020-10-25 00:00:00 UTC,3.256710103553296e-05,3257.2808236198653,30.932134969490903
2020-10-26 00:00:00 UTC,3.397097135767438e-05,3401.017574137983,184.83577292575447
2020-10-27 00:00:00 UTC,3.373151450588527e-05,3371.732180969714,245.59476914370848
2020-10-28 00:00:00 UTC,3.291264305175754e-05,3294.2720009923664,250.55657246913484
2020-10-29 00:00:00 UTC,3.414257026616825e-05,3431.2206436580373,940.8371098870211
2020-10-30 00:00:00 UTC,3.053934712118848e-05,3052.9072723047843,214.33997065186898
2020-10-31 00:00:00 UTC,2.8592010342741376e-05,2860.962016551431,105.72202395934121
2020-11-01 00:00:00 UTC,2.781431878578674e-05,2782.0749998250153,57.10502753977467
2020-11-02 00:00:00 UTC,2.794137570200717e-05,2793.5802597212587,55.3148295591153
2020-11-03 00:00:00 UTC,2.7512399067035548e-05,2754.316094652509,253.55828575781877
2020-11-04 00:00:00 UTC,2.6362263234066268e-05,2634.191556390316,99.49870823368337
2020-11-05 00:00:00 UTC,2.870092059081645e-05,2878.226831019146,906.547795592314
2020-11-06 00:00:00 UTC,3.022162500857525e-05,2990.2192820596206,478.64917981685517
2020-11-07 00:00:00 UTC,3.12283440302248e-05,3115.103856673288,625.4534017965743
2020-11-08 00:00:00 UTC,2.94677966134572e-05,2940.1705217388057,247.7369699935643
2020-11-09 00:00:00 UTC,3.212987747760339e-05,3131.625515883487,827.3466474834441
2020-11-10 00:00:00 UTC,3.394404411679139e-05,3401.5239677302075,2576.3193598155203
2020-11-11 00:00:00 UTC,3.540812592842443e-05,3549.7412678602304,458.1703682780201
2020-11-12 00:00:00 UTC,3.31106927202674e-05,3321.879121078457,223.38345954210052
2020-11-13 00:00:00 UTC,2.981869297673662e-05,2966.182565565646,50.62427458083711
2020-11-14 00:00:00 UTC,3.404932337025073e-05,3406.06982856082,2.38586515140408
2020-11-15 00:00:00 UTC,2.796282541866077e-05,2806.22069389036,3.747347645449268
2020-11-16 00:00:00 UTC,2.8371724164460734e-05,2838.193207534256,0.69546261594865
2020-11-17 00:00:00 UTC,2.572018798379315e-05,2572.981687562852,2.4881295990705
2020-11-18 00:00:00 UTC,2.5479410884026846e-05,2548.9796593727465,1.3149603037896
2020-11-19 00:00:00 UTC,2.4669586291298483e-05,2467.9381885876564,1.1828390228417245
2020-11-20 00:00:00 UTC,2.2660455889219743e-05,2272.9105625093507,107.03651402880345
2020-11-21 00:00:00 UTC,2.2301537243172345e-05,2230.6238862621844,72.59019499910002
2020-11-22 00:00:00 UTC,2.243436171596013e-05,2246.3795401987745,88.28314613371602
2020-11-23 00:00:00 UTC,2.29224281285723e-05,2104.7889656984603,70.4257150159477
2020-11-24 00:00:00 UTC,2.343008877122906e-05,2333.5654815260955,85.50219189279969
2020-11-25 00:00:00 UTC,2.7413379065281805e-05,2739.3132501466894,128.31859490440888
2020-11-26 00:00:00 UTC,3.8098781617024745e-05,3806.388811036197,6585.871922507023
2020-11-27 00:00:00 UTC,3.8287235360701985e-05,3827.6997189869207,2207.417694343309
2020-11-28 00:00:00 UTC,4.090795168001421e-05,4442.887617868988,1070.4089132064817
2020-11-29 00:00:00 UTC,4.289854378010764e-05,4312.371307493063,2136.8609887715756
2020-11-30 00:00:00 UTC,4.457613930487178e-05,4457.648218507515,850.3860594117431
2020-12-01 00:00:00 UTC,4.268373944660191e-05,4273.762152328403,744.8573469825548
2020-12-02 00:00:00 UTC,3.181389332534253e-05,3173.9572293951837,85.43193316921496
2020-12-03 00:00:00 UTC,3.8406897504648005e-05,3854.353955705808,353.34207639221063
2020-12-04 00:00:00 UTC,3.7075440029823966e-05,3712.4163545964784,237.77790317711498
2020-12-05 00:00:00 UTC,2.792829651902045e-05,2794.5167771155297,48.936610082600744
2020-12-06 00:00:00 UTC,2.8808467303447205e-05,2876.6619517441227,32.35328866365586
2020-12-07 00:00:00 UTC,3.393341968200012e-05,3396.4779031619855,93.4743019965609
2020-12-08 00:00:00 UTC,3.318535676801103e-05,3340.5286723373442,414.62391601266654
2020-12-09 00:00:00 UTC,3.1740933123781997e-05,3170.1222337041804,263.91859100563687
2020-12-10 00:00:00 UTC,3.230461360311996e-05,3118.461195298154,115.75840039096941
2020-12-11 00:00:00 UTC,3.293593515532912e-05,3346.2239913004164,111.74295202542868
2020-12-12 00:00:00 UTC,3.0573422998716614e-05,3083.666254689751,100.04306333467544
2020-12-13 00:00:00 UTC,3.952272036384051e-05,3701.757573662398,120.753469114531
2020-12-14 00:00:00 UTC,2.995332862827718e-05,2972.8307977847985,55.32277170851259
2020-12-15 00:00:00 UTC,3.8145121032423614e-05,3809.7034400721745,346.8693907893346
2020-12-16 00:00:00 UTC,3.233520137616009e-05,3233.1464194474443,157.46557778889218
2020-12-17 00:00:00 UTC,3.139633113770924e-05,3130.7553518977825,263.44428753492724
2020-12-18 00:00:00 UTC,2.617490878840969e-05,2646.8004023439403,162.6435234806084
2020-12-19 00:00:00 UTC,2.5180874373367383e-05,2823.849966272739,25.701767862987765
2020-12-20 00:00:00 UTC,3.304907039877747e-05,3224.8858921119413,144.8937490172054
2020-12-21 00:00:00 UTC,2.7690258755451975e-05,2778.6022570905943,190.26801624509667
2020-12-22 00:00:00 UTC,2.355719523332744e-05,2357.4732662948677,110.42116191442486
2020-12-23 00:00:00 UTC,2.2047633732652046e-05,2211.6136778957216,26.61759979299768
2020-12-24 00:00:00 UTC,1.9704455360183167e-05,1979.7582421857787,39.87551805015235
2020-12-25 00:00:00 UTC,2.110581928224589e-05,2121.8713622635887,87.65306256186417
2020-12-26 00:00:00 UTC,1.9739546057884364e-05,1976.5853599881893,38.01083351188224
2020-12-27 00:00:00 UTC,1.826908642522006e-05,1815.5631911001383,16.269948403964104
2020-12-28 00:00:00 UTC,1.8550427195223173e-05,1840.4895104338634,25.963841867860395
2020-12-29 00:00:00 UTC,1.785819606107182e-05,1817.49081354523,24.258282404129893
2020-12-30 00:00:00 UTC,1.6789420007347825e-05,1679.609789339105,14.30404765554172
2020-12-31 00:00:00 UTC,1.6396037467652977e-05,1658.49964405491,17.160398280201168
2021-01-01 00:00:00 UTC,1.635560341043202e-05,1616.8498399946523,55.43989168694999
2021-01-02 00:00:00 UTC,1.6326565645051132e-05,1633.8725698906073,20.416726120317467
2021-01-03 00:00:00 UTC,1.395946373714133e-05,1409.9283263600926,30.277577761520917
2021-01-04 00:00:00 UTC,1.3730970009099691e-05,1368.7667324936672,42.48829854816757
2021-01-05 00:00:00 UTC,1.3532174272739533e-05,1353.229702936042,39.785806261644936
2021-01-06 00:00:00 UTC,1.2952261054625497e-05,1298.9161884892596,27.88160004313221
2021-01-07 00:00:00 UTC,1.2516855147887742e-05,1266.861787260537,58.3786562982464
2021-01-08 00:00:00 UTC,1.2639890620355611e-05,1279.9046292921555,169.44834562215823
2021-01-09 00:00:00 UTC,1.1901119646618103e-05,1185.7414237418689,44.671933631538536
2021-01-10 00:00:00 UTC,1.3241333694247773e-05,1322.9103798025544,56.64414022535198
2021-01-11 00:00:00 UTC,1.3573592311653667e-05,1356.03468525474,79.13479005525281
2021-01-12 00:00:00 UTC,1.293449057446999e-05,1307.7742887630352,67.43457447311286
2021-01-13 00:00:00 UTC,1.3164114507657863e-05,1317.8570208405197,43.03197123583273
2021-01-14 00:00:00 UTC,1.2549248987749065e-05,1255.8595689734516,38.99026772802497
2021-01-15 00:00:00 UTC,1.219724656979803e-05,1222.105314095762,33.67589185474442
2021-01-16 00:00:00 UTC,1.3246344921948818e-05,1324.128703382105,48.09038006710813
2021-01-17 00:00:00 UTC,1.4355436774027821e-05,1444.6061255967961,37.69761858226122
2021-01-18 00:00:00 UTC,1.577361591944939e-05,1564.3468368771719,51.88246840551621
2021-01-19 00:00:00 UTC,1.5293903225673542e-05,1529.0728164157667,32.38160575613606
2021-01-20 00:00:00 UTC,1.6276054613928825e-05,1624.6164654142983,92.3230786557605
2021-01-21 00:00:00 UTC,1.5592192187182736e-05,1556.978871019751,68.43839610895537
2021-01-22 00:00:00 UTC,1.6519059943724777e-05,1653.1363367660701,56.00921277207334
2021-01-23 00:00:00 UTC,1.5812420062153854e-05,1577.1447596703379,30.4563896059057
2021-01-24 00:00:00 UTC,1.7154341316820976e-05,1720.0661709127785,34.3315852212733
2021-01-25 00:00:00 UTC,1.6496912438473182e-05,1650.02656514213,36.09417313639065
2021-01-26 00:00:00 UTC,1.669742395785577e-05,1653.1642192975994,33.83268467335184
2021-01-27 00:00:00 UTC,1.6577552210301168e-05,1655.8112876611724,19.93800721424197
2021-01-28 00:00:00 UTC,1.9263115130871852e-05,1933.5713992578017,189.02777119527067
2021-01-29 00:00:00 UTC,1.6966309585449744e-05,1698.5695074962878,168.27794082902312
2021-01-30 00:00:00 UTC,1.8314185836213406e-05,1838.2682754636492,162.92875304152125
2021-01-31 00:00:00 UTC,2.0190359862747096e-05,2020.2968222722213,187.73613892216275
2021-02-01 00:00:00 UTC,2.277875911179759e-05,2284.0958678013444,609.0152869157215
2021-02-02 00:00:00 UTC,2.0397692534059282e-05,2034.6310022165248,317.01548795233344
2021-02-03 00:00:00 UTC,2.063792345640629e-05,2002.6625828837052,105.67561621799628
2021-02-04 00:00:00 UTC,1.8828950351181166e-05,1879.0978339803162,158.49311210015816
2021-02-05 00:00:00 UTC,1.8472122662130865e-05,1831.6411743414894,83.50920693445609
2021-02-06 00:00:00 UTC,2.069086918550214e-05,2070.6279780055293,130.19843360738227
2021-02-07 00:00:00 UTC,1.908711432990819e-05,1906.8435524416989,76.3854608942468
2021-02-08 00:00:00 UTC,1.8831446334554233e-05,1880.709684557096,46.60801185709554
2021-02-09 00:00:00 UTC,1.7764672882753417e-05,1726.3905347050847,136.90307387913703
2021-02-10 00:00:00 UTC,2.3240464169552534e-05,2312.9957250205434,387.1484013109928
2021-02-11 00:00:00 UTC,2.3089018062635567e-05,2301.3333555442164,473.6865089972194
2021-02-12 00:00:00 UTC,2.2237789372715912e-05,2220.5989629983146,155.17927036766736
2021-02-13 00:00:00 UTC,2.5361211118354993e-05,2529.5065016714875,495.2914893658167
2021-02-14 00:00:00 UTC,2.617705550639363e-05,2605.2045831739356,307.389841027581
2021-02-15 00:00:00 UTC,4.201071277338846e-05,4080.354185697915,5236.378262455452
2021-02-16 00:00:00 UTC,3.5784034610260894e-05,3581.068662008757,1826.3075876576606
2021-02-17 00:00:00 UTC,3.3053472497078556e-05,3340.269728228772,283.11573410210104
2021-02-18 00:00:00 UTC,3.15426054676903e-05,3169.3632562051234,172.7178320933297
2021-02-19 00:00:00 UTC,3.24965271863209e-05,3251.9535122567804,102.03723330485943
2021-02-20 00:00:00 UTC,2.836992520739872e-05,2839.105517593483,105.15358249495956
2021-02-21 00:00:00 UTC,2.999781821892293e-05,3012.862464253214,196.50387945535175
2021-02-22 00:00:00 UTC,2.958436552231965e-05,2929.676379326359,104.71376800675947
2021-02-23 00:00:00 UTC,2.8023091043804642e-05,2794.7728236742137,140.24827961112314
2021-02-24 00:00:00 UTC,2.3448127483408005e-05,2338.9233426834135,157.4088847876245
2021-02-25 00:00:00 UTC,2.508494338770022e-05,2510.1729226524517,89.48782649726358
2021-02-26 00:00:00 UTC,2.5319865825128406e-05,2533.872410425013,85.91534440758355
2021-02-27 00:00:00 UTC,2.4569304257894254e-05,2458.082179931746,74.41315418435767
2021-02-28 00:00:00 UTC,2.5476872900108323e-05,2549.6508200209996,46.280315859211306
2021-03-01 00:00:00 UTC,2.4042514049871024e-05,2415.5980960591673,49.224846911705036
2021-03-02 00:00:00 UTC,2.390447181439889e-05,2399.7562471732067,41.15369069288553
2021-03-03 00:00:00 UTC,2.4909326727290285e-05,2497.3375262535938,57.7206199586916
2021-03-04 00:00:00 UTC,2.5035185063404427e-05,2514.239569469799,56.09059973515163
2021-03-05 00:00:00 UTC,2.6347145175824128e-05,2637.2566763706664,69.00469391077038
2021-03-06 00:00:00 UTC,2.5987921228220867e-05,2618.5464366560477,66.06714926817216
2021-03-07 00:00:00 UTC,3.0242448829589867e-05,3026.497345690392,189.60373505355844
2021-03-08 00:00:00 UTC,3.039240943153411e-05,3041.5018074846025,184.95891077865704
2021-03-09 00:00:00 UTC,2.8994170881426858e-05,2901.7081669782183,70.52672750858088
2021-03-10 00:00:00 UTC,2.7209585044592392e-05,2722.985078980214,74.54427836641372
2021-03-11 00:00:00 UTC,2.495809871704669e-05,2508.5458210454726,47.87845905876366
2021-03-12 00:00:00 UTC,2.4343781692452287e-05,2437.1340362172623,47.750236595594956
2021-03-13 00:00:00 UTC,2.2894664289039284e-05,2291.347204960859,42.77088880331191
2021-03-14 00:00:00 UTC,2.4526027075097e-05,2495.9486003850466,89.67658862722922
2021-03-15 00:00:00 UTC,2.42392073011775e-05,2423.392888970139,57.99478938827714
2021-03-16 00:00:00 UTC,2.5307957760791235e-05,2569.2169809582797,91.70637916701953
2021-03-17 00:00:00 UTC,2.7056921850029552e-05,2719.9875681638664,240.71128276925077
2021-03-18 00:00:00 UTC,2.5342959788266922e-05,2536.6461757648312,80.98425415448698
2021-03-19 00:00:00 UTC,2.7802453933839738e-05,2801.7373705876857,79.44882887542865
2021-03-20 00:00:00 UTC,2.7159283890486736e-05,2717.951217131138,81.82080795842747
2021-03-21 00:00:00 UTC,2.5908583472598284e-05,2592.79493229546,55.39477115399554
2021-03-22 00:00:00 UTC,2.8790298449884042e-05,2870.5683828655456,99.62052580679031
2021-03-23 00:00:00 UTC,2.9560608954718412e-05,2957.289288917995,175.59211863434751
2021-03-24 00:00:00 UTC,2.9091531611330108e-05,2911.4292423857814,85.17212043276923
2021-03-25 00:00:00 UTC,2.8426115889198606e-05,2858.228971172431,93.7361298617561
2021-03-26 00:00:00 UTC,2.716462327432103e-05,2727.6697454185746,83.88965045116814
2021-03-27 00:00:00 UTC,2.7349765394193163e-05,2736.4986601995897,46.92612017004426
2021-03-28 00:00:00 UTC,2.9116090299414614e-05,2935.182590387845,70.72377602129745
2021-03-29 00:00:00 UTC,3.0083168185412137e-05,3010.5574180231556,125.47223135219795
2021-03-30 00:00:00 UTC,3.1884077343735984e-05,3191.4574775386413,101.93286370664448
2021-03-31 00:00:00 UTC,3.331363993393978e-05,3352.6792006841774,171.06892412577886
2021-04-01 00:00:00 UTC,3.231665107496799e-05,3235.0831639699354,121.83630040043919
2021-04-02 00:00:00 UTC,3.483490675286389e-05,3486.041217650682,119.60328263448832
2021-04-03 00:00:00 UTC,3.554250090476539e-05,3617.6174517135037,206.99675435168143
2021-04-04 00:00:00 UTC,3.48587973923023e-05,3551.784778502325,133.3380113879182
2021-04-05 00:00:00 UTC,3.866114962717665e-05,3875.2451398349353,121.08367362762704
2021-04-06 00:00:00 UTC,4.1098630827212615e-05,4067.8344412191946,257.6740599307216
2021-04-07 00:00:00 UTC,4.322585670495061e-05,4319.773373484987,269.94684399782903
2021-04-08 00:00:00 UTC,4.379094757869629e-05,4373.672700781349,235.48387905117468
2021-04-09 00:00:00 UTC,4.351296889854126e-05,4353.823917579465,190.6146653433497
2021-04-10 00:00:00 UTC,4.139002859367742e-05,4143.370214115561,135.3096051643362
2021-04-11 00:00:00 UTC,4.0012167989755735e-05,4026.399449791853,148.64704041349472
2021-04-12 00:00:00 UTC,4.064728619765787e-05,4062.5791197998687,116.58719334922519
2021-04-13 00:00:00 UTC,4.26696558659141e-05,4266.0473027879925,458.534301803615
2021-04-14 00:00:00 UTC,3.942641813631903e-05,3946.8421653788764,178.37771408712223
2021-04-15 00:00:00 UTC,3.768186312147352e-05,3759.23086666802,119.03965706431237
2021-04-16 00:00:00 UTC,3.7893427425585314e-05,3792.201784071888,84.70258211487192
2021-04-17 00:00:00 UTC,4.0500030995523844e-05,4052.15149210806,162.7314659771104
2021-04-18 00:00:00 UTC,4.230969396272766e-05,4252.1053172533,331.15102272619725
2021-04-19 00:00:00 UTC,4.120199859858984e-05,4123.814460071399,229.36024041544567
2021-04-20 00:00:00 UTC,3.631557551759477e-05,3634.4149029687587,179.12242596552178
2021-04-21 00:00:00 UTC,3.662530849178696e-05,3642.0257726344867,180.91100558303066
2021-04-22 00:00:00 UTC,3.547572803251704e-05,3551.206658498956,153.19491079839787
2021-04-23 00:00:00 UTC,3.2887879676497375e-05,3291.531805308128,238.46850744012286
2021-04-24 00:00:00 UTC,3.161110213719754e-05,3163.0583635207604,185.93820767555815
2021-04-25 00:00:00 UTC,2.9919868323725496e-05,2961.4532914409215,120.1839143817679
2021-04-26 00:00:00 UTC,3.4492470217932904e-05,3451.8160268403935,238.68002356364528
2021-04-27 00:00:00 UTC,3.448870976662883e-05,3451.4470570600643,174.87302634953792
2021-04-28 00:00:00 UTC,4.1407768512216225e-05,4179.903017151918,284.9679986504826
2021-04-29 00:00:00 UTC,3.928693223709989e-05,3917.4269068606886,245.862685832036
2021-04-30 00:00:00 UTC,3.968222959233508e-05,3967.0181008071595,177.1887622627763
2021-05-01 00:00:00 UTC,3.913446894018049e-05,3945.3057512429796,198.63278385557987
2021-05-02 00:00:00 UTC,4.005240157966379e-05,4003.722967042101,147.47680132097037
2021-05-03 00:00:00 UTC,4.687461878460244e-05,4695.987870568498,500.9834597819581
2021-05-04 00:00:00 UTC,4.537770112296467e-05,4544.889190323931,287.73206566490853
2021-05-05 00:00:00 UTC,5.2141125071254705e-05,5361.910060303702,869.3255134946668
2021-05-06 00:00:00 UTC,5.1543458558520106e-05,5172.667591521584,1316.984383897161
2021-05-07 00:00:00 UTC,5.232679573283442e-05,5245.812592778513,464.07262239269244
2021-05-08 00:00:00 UTC,5.421195164507574e-05,5409.653430115421,456.90789292234524
2021-05-09 00:00:00 UTC,5.263423740060172e-05,5267.193197020303,558.1005944175895
2021-05-10 00:00:00 UTC,5.663086037508421e-05,5666.70316385399,372.5761016407116
2021-05-11 00:00:00 UTC,6.82227137488358e-05,6827.352614204525,2821.724854321267
2021-05-12 00:00:00 UTC,6.247861379407882e-05,6260.237234811258,783.3746368564045
2021-05-13 00:00:00 UTC,6.2007228925737e-05,6205.341201528108,1078.6476484071075
2021-05-14 00:00:00 UTC,6.178032688156493e-05,6185.029944799618,663.394083816332
2021-05-15 00:00:00 UTC,6.264500901924699e-05,6261.453342346932,456.1622134857215
2021-05-16 00:00:00 UTC,5.842989666297498e-05,5847.9741068801195,406.33950278802723
2021-05-17 00:00:00 UTC,5.9469244309725454e-05,5951.353710401181,406.64552067445544
2021-05-18 00:00:00 UTC,6.15728790726608e-05,6217.680348856094,463.28912588402295
2021-05-19 00:00:00 UTC,6.356451296493418e-05,6340.923746067128,360.0112219516317
2021-05-20 00:00:00 UTC,4.859159528223051e-05,4862.778638502429,640.8577700465488
2021-05-21 00:00:00 UTC,5.102535973012551e-05,5106.336350481858,751.8963401040029
2021-05-22 00:00:00 UTC,4.4739604570329935e-05,4477.292670389138,503.9650369169877
2021-05-23 00:00:00 UTC,4.143109553894138e-05,4146.195348935029,374.51709585151315
2021-05-24 00:00:00 UTC,4.0634666363973337e-05,4059.8557276827537,502.0775603695775
2021-05-25 00:00:00 UTC,4.463052546770169e-05,4481.909136293331,510.2371154367853
2021-05-26 00:00:00 UTC,4.36549490623262e-05,4378.658092165337,380.0239268118614
2021-05-27 00:00:00 UTC,4.87775390442566e-05,4751.096566780418,386.0839116534064
2021-05-28 00:00:00 UTC,4.4963371659947274e-05,4499.686045561756,267.40519357354316
2021-05-29 00:00:00 UTC,4.1774630981587316e-05,4180.574479777808,151.79200960061667
2021-05-30 00:00:00 UTC,4.159934359232497e-05,4197.015557418446,101.14137184249338
2021-05-31 00:00:00 UTC,4.203189642135495e-05,4206.656809571217,76.13755137399943
2021-06-01 00:00:00 UTC,4.275687700743377e-05,4278.872240213484,109.34499981410055
2021-06-02 00:00:00 UTC,4.1697085207810037e-05,4174.523439125856,93.03770285932931
2021-06-03 00:00:00 UTC,4.265770375531006e-05,4268.94752856043,102.70749587615039
2021-06-04 00:00:00 UTC,4.128941108318489e-05,4136.648341329499,112.38089457571441
2021-06-05 00:00:00 UTC,4.01380672840445e-05,4028.5222369838934,120.57713862319052
2021-06-06 00:00:00 UTC,4.0592361724173706e-05,4061.234237620456,67.87999355908424
2021-06-07 00:00:00 UTC,4.5545305628567666e-05,4557.922784964734,492.34067642632624
2021-06-08 00:00:00 UTC,4.3510943267344274e-05,4354.335029187797,330.25526695895815
2021-06-09 00:00:00 UTC,4.320270342538746e-05,4323.488087236273,168.4599273950376
2021-06-10 00:00:00 UTC,4.047645552492396e-05,4050.660245782711,139.26763354538843
2021-06-11 00:00:00 UTC,3.761589992589749e-05,3764.3916312126257,134.45764905503634
2021-06-12 00:00:00 UTC,3.4616955153247214e-05,3464.273792030975,84.56227370603362
2021-06-13 00:00:00 UTC,3.482088389915418e-05,3484.6818552693444,109.4954393903895
2021-06-14 00:00:00 UTC,3.43591377180361e-05,3438.472846223449,79.16259005003927
2021-06-15 00:00:00 UTC,3.294535965205696e-05,3293.5291354535957,94.9091670507045
2021-06-16 00:00:00 UTC,3.366562596550677e-05,3371.117156872209,69.36300393269256
2021-06-17 00:00:00 UTC,3.279069761186399e-05,3281.512017920425,72.88188461032283
2021-06-18 00:00:00 UTC,3.340731324815076e-05,3346.6089458703627,45.759236895000306
2021-06-19 00:00:00 UTC,3.384479927002229e-05,3394.9579083367894,90.02129691399594
2021-06-20 00:00:00 UTC,3.240084504369263e-05,3244.327671254209,58.92834955606918
2021-06-21 00:00:00 UTC,3.309982228924436e-05,3309.721117731982,95.05384668352207
2021-06-22 00:00:00 UTC,3.328001649005773e-05,3330.480350293053,910.8930649595216
2021-06-23 00:00:00 UTC,3.428393794098362e-05,3454.5005088966227,1158.505199203297
2021-06-24 00:00:00 UTC,3.602930630308288e-05,3596.9098718255136,387.3878490490515
2021-06-25 00:00:00 UTC,3.825882841806172e-05,3833.0055008119434,1245.1202361119845
2021-06-26 00:00:00 UTC,3.741417169028708e-05,3744.2037828982934,144.89139678493058
2021-06-27 00:00:00 UTC,3.852090113823704e-05,3865.3165381614667,123.12763401440488
2021-06-28 00:00:00 UTC,3.715100446907313e-05,3733.3522786013777,80.85088677875156
2021-06-29 00:00:00 UTC,4.0086147048224267e-05,3926.6706306808196,346.24912675662637
