snapped_at,price,market_cap,total_volume
2021-01-11 00:00:00 UTC,1.6168694029448258e-06,191.84642547297724,944.3312979799056
2021-01-12 00:00:00 UTC,1.4835655520491496e-06,176.42469578093883,1495.1597782202086
2021-01-13 00:00:00 UTC,1.5554935463145076e-06,186.1658583455781,1242.304653409367
2021-01-14 00:00:00 UTC,1.527336318612092e-06,182.0444248693385,886.469315150668
2021-01-15 00:00:00 UTC,1.3155650743585633e-06,155.67267194322164,649.0288094314722
2021-01-16 00:00:00 UTC,1.4124011500990372e-06,166.43634598051682,704.625030345645
2021-01-17 00:00:00 UTC,1.489252343294733e-06,177.3954212859161,867.082264813814
2021-01-18 00:00:00 UTC,1.4831166967035577e-06,173.00548890949187,870.0242368033939
2021-01-19 00:00:00 UTC,1.4005788360996478e-06,165.92092853018224,827.3902893189038
2021-01-20 00:00:00 UTC,1.4887397934760512e-06,176.2373167534154,738.7879342944207
2021-01-21 00:00:00 UTC,1.511690422149866e-06,178.59352696133794,469.1934299127017
2021-01-22 00:00:00 UTC,1.5815983910643756e-06,186.85256634414367,409.3498379610599
2021-01-23 00:00:00 UTC,1.5236781807888695e-06,180.2301671684616,453.04836262789365
2021-01-24 00:00:00 UTC,1.5402636307588967e-06,182.55970426090025,644.542227628286
2021-01-25 00:00:00 UTC,1.5333405850835998e-06,181.76723684468075,369.5982946982494
2021-01-26 00:00:00 UTC,1.4910052522012387e-06,175.01883006976652,397.5952733045899
2021-01-27 00:00:00 UTC,1.4592785614642427e-06,172.06812249840976,490.60327884938886
2021-01-28 00:00:00 UTC,1.5022708080704371e-06,174.4545606410473,767.3081915420925
2021-01-29 00:00:00 UTC,1.4734435586656993e-06,172.5225686350767,521.3206106098148
2021-01-30 00:00:00 UTC,1.4294560559019723e-06,169.0699737361388,488.3267049399624
2021-01-31 00:00:00 UTC,1.559735525473246e-06,182.83266902677104,464.10131828933754
2021-02-01 00:00:00 UTC,2.845076682432104e-06,329.8630588142851,6063.150350857874
2021-02-02 00:00:00 UTC,2.5669140440790032e-06,305.6914542337718,2832.7089415524483
2021-02-03 00:00:00 UTC,2.413790205860048e-06,285.18025784884844,1028.10312564941
2021-02-04 00:00:00 UTC,2.0948259296399387e-06,248.6075399881587,794.6673998268326
2021-02-05 00:00:00 UTC,2.1736033541400827e-06,255.37871473027903,1113.3907878218988
2021-02-06 00:00:00 UTC,2.082291620895905e-06,246.0052662164536,895.2818255164788
2021-02-07 00:00:00 UTC,1.959418423017915e-06,234.87860083262356,700.9615155512444
2021-02-08 00:00:00 UTC,2.0298891116449485e-06,242.10803016072833,919.7383258613728
2021-02-09 00:00:00 UTC,1.965990509229704e-06,234.5374663777889,1171.3179348028668
2021-02-10 00:00:00 UTC,2.2122082066244874e-06,261.3538196742741,1330.0228724750568
2021-02-11 00:00:00 UTC,2.3423937198391856e-06,275.33581222480353,1160.7684788136871
2021-02-12 00:00:00 UTC,2.41957099475151e-06,286.7643703271591,829.3715035801393
2021-02-13 00:00:00 UTC,2.7490300597763702e-06,326.5394704276106,1066.238794477629
2021-02-14 00:00:00 UTC,3.389234722285367e-06,394.7520219668011,1982.8138153872167
2021-02-15 00:00:00 UTC,4.1726512919377674e-06,492.2076741004463,3190.0570252960483
2021-02-16 00:00:00 UTC,3.411645849445775e-06,413.32079950140803,2425.440320251917
2021-02-17 00:00:00 UTC,3.466614039776059e-06,409.4858986358538,1593.7052042876833
2021-02-18 00:00:00 UTC,3.0482317741408368e-06,359.9925442698458,1258.0251285293991
2021-02-19 00:00:00 UTC,3.1150740077202104e-06,368.0477387110792,1435.6193957785829
2021-02-20 00:00:00 UTC,2.8685607818952756e-06,337.8266935120794,1212.392938102058
2021-02-21 00:00:00 UTC,3.6438080029254747e-06,430.48531185831297,3044.600335874426
2021-02-22 00:00:00 UTC,3.5898651224589365e-06,424.8251953334516,2773.3095122979053
2021-02-23 00:00:00 UTC,3.1993432875571804e-06,378.2557362772958,1982.9289847843993
2021-02-24 00:00:00 UTC,2.9462703559451755e-06,349.28580624738794,2482.4588988620935
2021-02-25 00:00:00 UTC,3.078404520960059e-06,368.0038483101974,708.2501454752144
2021-02-26 00:00:00 UTC,3.3316515045947955e-06,393.60664332676737,210.62837915564046
2021-02-27 00:00:00 UTC,3.1158401037858896e-06,367.8558439947998,81.15797510771257
2021-02-28 00:00:00 UTC,3.221001025166789e-06,381.8239668715241,115.83611180398792
2021-03-01 00:00:00 UTC,2.9825439177638473e-06,353.63341210041534,127.23822646915262
2021-03-02 00:00:00 UTC,3.1362464511169517e-06,378.35000156409615,182.25520474614333
2021-03-03 00:00:00 UTC,2.9629771738615832e-06,350.04308136522565,190.11452564160126
2021-03-04 00:00:00 UTC,3.429879373496949e-06,402.9869311206137,321.23837822968216
2021-03-05 00:00:00 UTC,3.2124156202656535e-06,378.69073448913446,254.83430887507836
2021-03-06 00:00:00 UTC,3.2096292085491287e-06,380.254844247514,184.5505743009521
2021-03-07 00:00:00 UTC,3.2041000041757402e-06,378.53416607162876,112.53295454654567
2021-03-08 00:00:00 UTC,3.1740429729558907e-06,374.92694607759626,76.07117660730677
2021-03-09 00:00:00 UTC,3.059663657463389e-06,361.4615913011545,85.28564747109088
2021-03-10 00:00:00 UTC,2.964389495699833e-06,350.2177215433131,85.09647544623022
2021-03-11 00:00:00 UTC,2.910651379379084e-06,343.318388560642,88.09895180693246
2021-03-12 00:00:00 UTC,3.0413708947250067e-06,356.82609509390863,91.01073952782373
2021-03-13 00:00:00 UTC,3.2206893680054743e-06,383.50804513472303,99.59010932321783
2021-03-14 00:00:00 UTC,2.9473823418960323e-06,349.4665454708022,45.2249268167907
2021-03-15 00:00:00 UTC,2.804514813762008e-06,331.30794855943896,37.59842498599858
2021-03-16 00:00:00 UTC,2.9904083473015358e-06,353.3136635886146,177.07207709068658
2021-03-17 00:00:00 UTC,3.1770173112875067e-06,375.61079790973406,191.55715350446127
2021-03-18 00:00:00 UTC,3.1099146979615085e-06,365.35403788942887,131.25497062965974
2021-03-19 00:00:00 UTC,3.210839075076856e-06,379.357179542054,128.41947468260682
2021-03-20 00:00:00 UTC,3.139247937734087e-06,370.8757778650896,141.20821518526483
2021-03-21 00:00:00 UTC,3.3592509263664356e-06,396.75693124261835,162.82430051002288
2021-03-22 00:00:00 UTC,3.188132551600373e-06,377.4912820150344,179.33395868988578
2021-03-23 00:00:00 UTC,3.276254065671467e-06,386.2335548176531,156.00218338097807
2021-03-24 00:00:00 UTC,3.3927466270462454e-06,398.81583758429593,308.9059969348845
2021-03-25 00:00:00 UTC,2.9368360072406885e-06,345.1897845523007,366.7681055957255
2021-03-26 00:00:00 UTC,3.0322322033147176e-06,356.39238549391797,300.0827810608594
2021-03-27 00:00:00 UTC,2.927662705538951e-06,348.28245671872503,81.59341733870448
2021-03-28 00:00:00 UTC,2.796526324971502e-06,330.62286868562245,82.71027000551648
2021-03-29 00:00:00 UTC,2.758042545906903e-06,323.97883422834997,78.58471939388653
2021-03-30 00:00:00 UTC,2.875742308566152e-06,339.6442768641827,65.62595073925857
2021-03-31 00:00:00 UTC,2.690786440529366e-06,313.3803574548531,291.91222632038046
2021-04-01 00:00:00 UTC,2.5631656476329753e-06,303.7910661393958,217.710557471341
2021-04-02 00:00:00 UTC,2.647462354248273e-06,310.8335512046311,142.4436024420961
2021-04-03 00:00:00 UTC,2.5521209552601945e-06,301.580022445223,97.09047766003187
2021-04-04 00:00:00 UTC,2.5807201205148582e-06,303.8168223841281,109.10817423509268
2021-04-05 00:00:00 UTC,2.6152608681991083e-06,309.9173559374063,84.88804344694424
2021-04-06 00:00:00 UTC,2.7981922509644226e-06,323.0827132128276,106.9832603312753
2021-04-07 00:00:00 UTC,2.9085638126259718e-06,343.6211156697157,131.26334092605697
2021-04-08 00:00:00 UTC,2.8594928549547802e-06,337.7842674995668,131.72565287963022
2021-04-09 00:00:00 UTC,2.769378379803299e-06,325.029162942928,89.86042240482328
2021-04-10 00:00:00 UTC,2.5216974945755504e-06,296.2139157448014,187.5218791184812
2021-04-11 00:00:00 UTC,2.460664216042416e-06,288.2741362497412,127.17989424376033
2021-04-12 00:00:00 UTC,2.4187031348127154e-06,284.7770601190077,115.0575340968711
2021-04-13 00:00:00 UTC,2.1495590560508155e-06,252.92054493504224,141.23473245097685
2021-04-14 00:00:00 UTC,2.20608879587236e-06,260.6921081404027,90.18952075499394
2021-04-15 00:00:00 UTC,2.3909914492696172e-06,284.2752012745177,117.82239855295535
2021-04-16 00:00:00 UTC,2.32435942620303e-06,274.33918912133566,99.12583123603542
2021-04-17 00:00:00 UTC,2.525974755830914e-06,298.76340054897355,136.4113949981823
2021-04-18 00:00:00 UTC,2.3913997082997873e-06,282.6500716493984,100.92269215836373
2021-04-19 00:00:00 UTC,2.3805387523373316e-06,279.046552976713,144.74303818906094
2021-04-20 00:00:00 UTC,2.2221666824337145e-06,265.0232215977848,107.63954673533091
2021-04-21 00:00:00 UTC,2.2995361337064613e-06,271.7468332238635,155.90450013368883
2021-04-22 00:00:00 UTC,2.3286259151449685e-06,274.0809207661892,100.15704727872892
2021-04-23 00:00:00 UTC,2.176884667252325e-06,258.3323625846712,134.8874024464482
2021-04-24 00:00:00 UTC,1.9824854405463996e-06,234.20076623120065,167.69992858385604
2021-04-25 00:00:00 UTC,1.8120559090940455e-06,214.11673274756407,74.703398001922
2021-04-26 00:00:00 UTC,1.8342649942680148e-06,216.7030034113471,53.0362934485761
2021-04-27 00:00:00 UTC,2.011060888189038e-06,237.58995340123585,73.4813451926365
2021-04-28 00:00:00 UTC,2.3055713453616997e-06,272.1271250994784,89.79866371532795
2021-04-29 00:00:00 UTC,2.1509762461964056e-06,254.98047081863936,51.62944751128112
2021-04-30 00:00:00 UTC,2.0232319626630325e-06,239.0278636276752,58.028962453366674
2021-05-01 00:00:00 UTC,2.1199052158526236e-06,251.54478713220908,64.43604242804196
2021-05-02 00:00:00 UTC,2.099991678739789e-06,248.06845439558703,57.16176637646327
2021-05-03 00:00:00 UTC,2.121329115459423e-06,249.58994918045192,44.65920471145332
2021-05-04 00:00:00 UTC,2.106539685691051e-06,248.8236908576037,45.032522273446446
2021-05-05 00:00:00 UTC,1.9554121327219346e-06,231.26574485006384,58.88073094586918
2021-05-06 00:00:00 UTC,1.8241010154499907e-06,215.55783578940643,69.86350220352426
2021-05-07 00:00:00 UTC,2.062952568338462e-06,241.04686536084438,119.96252957331731
2021-05-08 00:00:00 UTC,2.132587462936545e-06,251.98557949674395,115.60693870406976
2021-05-09 00:00:00 UTC,1.990485354549564e-06,235.00072897843532,64.08827606004381
2021-05-10 00:00:00 UTC,2.0023585071934048e-06,236.56184017633288,79.24523295751149
2021-05-11 00:00:00 UTC,1.980719948957247e-06,234.0054262590853,102.15538095240878
2021-05-12 00:00:00 UTC,2.0804481219695893e-06,245.78747230152493,116.62295539233455
2021-05-13 00:00:00 UTC,3.0218346432181237e-06,358.05487391668106,490.8736633191152
2021-05-14 00:00:00 UTC,2.51603387693624e-06,297.248270844508,520.1558986631418
2021-05-15 00:00:00 UTC,2.588534462256997e-06,305.89108960933964,217.46193283106632
2021-05-16 00:00:00 UTC,2.605264620945222e-06,305.74783914365764,162.88545656280783
2021-05-17 00:00:00 UTC,2.3815557645219974e-06,281.360811320218,130.52422869583972
2021-05-18 00:00:00 UTC,2.4189421614425296e-06,285.7777001147628,122.28697348829903
2021-05-19 00:00:00 UTC,2.4024528298988025e-06,283.8533817512758,76.96239342877534
2021-05-20 00:00:00 UTC,2.010304404632816e-06,237.5005812226374,171.44535729037014
2021-05-21 00:00:00 UTC,1.9689745669344704e-06,232.62046243788137,133.3696974479107
2021-05-22 00:00:00 UTC,2.058799757096019e-06,246.29072215398952,127.11930403759787
2021-05-23 00:00:00 UTC,1.930827685558354e-06,225.74929057876602,128.7535241617851
2021-05-24 00:00:00 UTC,1.6870087132114116e-06,199.2484436895227,114.31391118995967
2021-05-25 00:00:00 UTC,2.1160243229750616e-06,248.9076723867474,153.21862303817818
2021-05-26 00:00:00 UTC,1.9022928318671895e-06,223.46606731750802,127.21994463929185
2021-05-27 00:00:00 UTC,1.9697887627970337e-06,234.91365182361164,101.47795010853996
2021-05-28 00:00:00 UTC,1.929472875094023e-06,227.9510148970915,117.97932333046137
2021-05-29 00:00:00 UTC,1.9100623835412834e-06,224.64069117299593,111.3255766487209
2021-05-30 00:00:00 UTC,1.9894870033059705e-06,235.14356258141189,110.03414215684603
2021-05-31 00:00:00 UTC,1.9794251557912147e-06,233.8615182238684,70.23767349007957
2021-06-01 00:00:00 UTC,1.95060061312239e-06,231.6594707642475,60.091015504584604
2021-06-02 00:00:00 UTC,1.951487828582598e-06,230.53083464972258,64.42378272538315
2021-06-03 00:00:00 UTC,1.8803308643720319e-06,221.1014036262135,70.95781124271994
2021-06-04 00:00:00 UTC,2.0899049670070545e-06,246.95418345523132,90.42082313562558
2021-06-05 00:00:00 UTC,2.0897102931336284e-06,246.9025348195132,34.93847397818361
2021-06-06 00:00:00 UTC,2.109881258999799e-06,249.2317905505274,30.998938289705492
2021-06-07 00:00:00 UTC,2.068834627014869e-06,244.41543541227782,29.87951143069565
2021-06-08 00:00:00 UTC,2.1045225876396283e-06,248.57941091069495,51.31868762140365
2021-06-09 00:00:00 UTC,2.006307086876628e-06,237.21251153362587,56.184231184427595
2021-06-10 00:00:00 UTC,1.8808509191353468e-06,224.37282623219585,79.49925421873225
2021-06-11 00:00:00 UTC,1.8604728430104156e-06,219.73860866981948,48.87202198453071
2021-06-12 00:00:00 UTC,1.7392846630532665e-06,205.48187500102472,48.11266466018454
2021-06-13 00:00:00 UTC,1.7499932059341903e-06,206.74699940328236,49.62386673385484
2021-06-14 00:00:00 UTC,1.7509733560551227e-06,206.88218929528304,77.95180592549175
2021-06-15 00:00:00 UTC,1.6697996252907927e-06,197.41349987842983,64.75011153010304
2021-06-16 00:00:00 UTC,1.591646605029177e-06,189.14476912538498,59.87732392191659
2021-06-17 00:00:00 UTC,1.570563042255117e-06,185.53413252528938,22.21422011029316
2021-06-18 00:00:00 UTC,1.559655305316795e-06,184.2788065479071,33.80437636257553
2021-06-19 00:00:00 UTC,1.5413975401200487e-06,184.24076960228518,45.67420008135759
2021-06-20 00:00:00 UTC,1.5114464645041975e-06,178.58765755494875,40.072874089280184
2021-06-21 00:00:00 UTC,1.5701610765585192e-06,185.51334785900153,58.31179757608969
2021-06-22 00:00:00 UTC,1.777457454674468e-06,206.74125632010276,125.88910783510946
2021-06-23 00:00:00 UTC,1.5099046010038934e-06,178.3738813002613,162.80331314135583
2021-06-24 00:00:00 UTC,1.6981969438776277e-06,201.65493723209457,90.64533554091939
2021-06-25 00:00:00 UTC,1.639476909171097e-06,193.69074954501707,55.59873076195066
2021-06-26 00:00:00 UTC,1.6020642376798715e-06,189.30872913599663,49.50128479601036
2021-06-27 00:00:00 UTC,1.5703005948131904e-06,185.5470845931562,34.93526270602997
2021-06-28 00:00:00 UTC,1.4883894172275442e-06,175.8868278269196,31.947719952847315
2021-06-29 00:00:00 UTC,1.6491137457927703e-06,194.87352313823408,51.88085880149751
2021-06-30 00:00:00 UTC,1.6271493306012304e-06,192.42612477285005,57.65631764194832
2021-07-01 00:00:00 UTC,1.621351868713177e-06,191.55799335220092,29.339004271988024
2021-07-02 00:00:00 UTC,1.5690993553279875e-06,184.57107700160202,22.606322029799184
2021-07-03 00:00:00 UTC,1.5423639091270432e-06,182.1696544109817,17.99503907476536
2021-07-04 00:00:00 UTC,1.5303058906753889e-06,180.79313726554523,38.36271252928371
2021-07-05 00:00:00 UTC,1.530457255696892e-06,180.81067072566316,23.59206119528651
2021-07-06 00:00:00 UTC,1.502826833719937e-06,177.51823523076206,22.079097660584353
2021-07-07 00:00:00 UTC,1.5607566815733929e-06,184.38215860118476,42.5361559664623
2021-07-08 00:00:00 UTC,1.6194167254275915e-06,191.33258836919447,67.70341394689189
2021-07-09 00:00:00 UTC,1.5586312785466826e-06,184.1385601544085,22.521441010115147
2021-07-10 00:00:00 UTC,1.5892124108332408e-06,187.75209883105396,26.403698845506785
2021-07-11 00:00:00 UTC,1.5411753531781162e-06,182.11268197371487,37.95669645171184
2021-07-12 00:00:00 UTC,1.6011446393228568e-06,189.10049532150273,40.64902641182287
2021-07-13 00:00:00 UTC,1.5800649265781177e-06,187.23525816623672,16.270772037257185
2021-07-14 00:00:00 UTC,1.5614888696742767e-06,184.36823800264767,27.67253988857255
2021-07-15 00:00:00 UTC,1.5108135697263602e-06,178.4993003542181,41.744965999801934
2021-07-16 00:00:00 UTC,1.4708907357102563e-06,173.8256492586707,32.238087524561486
2021-07-17 00:00:00 UTC,1.4118876692653062e-06,165.84076751446474,19.281007348019298
2021-07-18 00:00:00 UTC,1.4032144930312575e-06,165.75302696110242,27.50313191672027
2021-07-19 00:00:00 UTC,1.4003477034750136e-06,164.38564912396532,57.194804755736605
2021-07-20 00:00:00 UTC,1.3484591180587335e-06,158.81079077602445,10.625475513535497
2021-07-21 00:00:00 UTC,1.409289987682218e-06,166.45643356251975,32.79681737588924
2021-07-22 00:00:00 UTC,1.3701287448971969e-06,161.8692037449735,44.45184923292575
2021-07-23 00:00:00 UTC,1.370638466304484e-06,161.90907398962267,48.20377304742559
2021-07-24 00:00:00 UTC,1.447670187895829e-06,170.971340307492,36.54182435352833
2021-07-25 00:00:00 UTC,1.3969275457721567e-06,165.0441997534556,12.637803143816521
2021-07-26 00:00:00 UTC,1.3429021309621017e-06,158.6530157516719,10.123240446497173
2021-07-27 00:00:00 UTC,1.2522349896277198e-06,147.9607073672889,12.326001136399308
2021-07-28 00:00:00 UTC,1.2608714634245507e-06,149.0135207376829,15.885986103439478
2021-07-29 00:00:00 UTC,1.2269955737905987e-06,144.9769464160726,13.636642898800932
2021-07-30 00:00:00 UTC,1.2208369421247061e-06,144.2904257330363,22.612502740408345
2021-07-31 00:00:00 UTC,1.7012995235546255e-06,200.34757714245941,217.20473937897654
2021-08-01 00:00:00 UTC,1.8072418119179688e-06,213.24471224046795,67.60864903917022
2021-08-02 00:00:00 UTC,1.6108580590489845e-06,190.25054454063903,77.82691278735967
2021-08-03 00:00:00 UTC,1.5837649477491102e-06,187.1135202252316,15.51545343668387
2021-08-04 00:00:00 UTC,1.7006920477706324e-06,197.85177407813384,40.2412170366709
2021-08-05 00:00:00 UTC,1.8483268626544606e-06,217.3103884954593,107.40621319023256
2021-08-06 00:00:00 UTC,1.7103814662182036e-06,202.1022697302825,114.13761907677105
2021-08-07 00:00:00 UTC,1.8712505217306887e-06,222.0465650759863,87.67862712397368
2021-08-08 00:00:00 UTC,1.7014994635194544e-06,202.15931828127313,120.93428311248176
2021-08-09 00:00:00 UTC,1.6207498071118515e-06,191.47414716371185,143.56957474463613
2021-08-10 00:00:00 UTC,1.6798007774061855e-06,198.61807742213972,107.00472552570666
2021-08-11 00:00:00 UTC,1.6716054941245482e-06,197.48614961725056,62.4586603565865
2021-08-12 00:00:00 UTC,1.7109937553129991e-06,202.09926943651664,71.86538112548854
2021-08-13 00:00:00 UTC,1.7285550653605472e-06,204.1930256585934,94.73525859341815
2021-08-14 00:00:00 UTC,1.710133074011618e-06,202.03718970245552,53.09783120012781
2021-08-15 00:00:00 UTC,1.6796645638331648e-06,197.4384879059366,68.4243527852704
2021-08-16 00:00:00 UTC,1.6516271872168528e-06,196.28085361462456,99.62794663699499
2021-08-17 00:00:00 UTC,1.6700643901564604e-06,198.49040213409174,70.82063894838907
2021-08-18 00:00:00 UTC,1.659346400081982e-06,196.04929272369,64.05671287193856
2021-08-19 00:00:00 UTC,1.58010657955131e-06,186.69871304284976,87.34736356327846
2021-08-20 00:00:00 UTC,1.5105805348676685e-06,178.38914003369428,75.14431454617781
2021-08-21 00:00:00 UTC,1.4409240418288667e-06,170.0226630586268,16.221379518805353
2021-08-22 00:00:00 UTC,1.5397161389578193e-06,181.79008858066342,12.447093525952479
2021-08-23 00:00:00 UTC,1.5375978710227142e-06,181.63250961215624,10.489222511587382
2021-08-24 00:00:00 UTC,1.4790701815209213e-06,174.74273148984437,18.46924202317021
2021-08-25 00:00:00 UTC,1.4763808866632605e-06,174.4399583683197,11.019253306964803
2021-08-26 00:00:00 UTC,1.4091095304406397e-06,166.47445684109255,17.011310173619066
2021-08-27 00:00:00 UTC,1.3175145258689137e-06,155.65438278052133,7.880407194264339
2021-08-28 00:00:00 UTC,1.3317809570894788e-06,156.6171890908745,9.523662640500742
2021-08-29 00:00:00 UTC,1.347902265953665e-06,159.18428374760367,22.4149864503899
2021-08-30 00:00:00 UTC,1.3774641927408024e-06,162.73802394346149,16.78787515115305
2021-08-31 00:00:00 UTC,1.3539519172459884e-06,159.84128055115346,15.581470823610234
2021-09-01 00:00:00 UTC,1.3550119955707771e-06,160.07962868834852,15.574143967858461
2021-09-02 00:00:00 UTC,1.3675747699253866e-06,162.51889096225898,23.368506997564484
2021-09-03 00:00:00 UTC,1.315641704965227e-06,155.43193087150362,19.48224898056284
2021-09-04 00:00:00 UTC,1.3133040530230846e-06,154.7996032340609,8.65249352600284
2021-09-05 00:00:00 UTC,1.3993792320105658e-06,165.13674777172702,6.42967751049161
2021-09-06 00:00:00 UTC,1.4587967689782411e-06,172.3445860833797,8.012803776480103
2021-09-07 00:00:00 UTC,1.4404958405781993e-06,170.19784419926094,4.139640675570256
2021-09-08 00:00:00 UTC,1.3234840578108432e-06,156.28035541353128,23.248340527914014
2021-09-09 00:00:00 UTC,1.3523330080519132e-06,159.78478368748006,22.64244706425373
2021-09-10 00:00:00 UTC,1.350321039664731e-06,159.53150108307156,8.757446825026614
2021-09-11 00:00:00 UTC,1.3706129997182184e-06,161.9264143849081,19.574258945360263
2021-09-12 00:00:00 UTC,1.3408350694085576e-06,158.34202779138062,27.4097216265181
2021-09-13 00:00:00 UTC,1.350905688344674e-06,159.59816106428372,5.97284664805859
2021-09-14 00:00:00 UTC,1.2561383075389856e-06,148.40219095625974,12.829090346374134
2021-09-15 00:00:00 UTC,1.279736665081503e-06,151.19013870155212,14.139019617112321
2021-09-16 00:00:00 UTC,1.279813660648257e-06,151.1992350810922,8.782479257622278
2021-09-17 00:00:00 UTC,1.290947006905097e-06,152.59863044717807,13.434835004720131
2021-09-18 00:00:00 UTC,1.215757330437315e-06,143.79552348873906,13.874183267240426
2021-09-19 00:00:00 UTC,1.154434426764631e-06,136.67774814636405,6.240422486590433
2021-09-20 00:00:00 UTC,1.2074896009466178e-06,142.65475486409872,24.82059800357267
2021-09-21 00:00:00 UTC,1.101909911925631e-06,129.914600347241,30.138750385497374
2021-09-22 00:00:00 UTC,1.1947090995658172e-06,140.0939933238364,26.25724025496045
2021-09-23 00:00:00 UTC,1.167002422518729e-06,137.87098710449592,7.788152852393974
2021-09-24 00:00:00 UTC,1.166737830783479e-06,137.79035646541982,7.54522981279075
2021-09-25 00:00:00 UTC,1.1298203292719553e-06,134.39627545001503,30.72060977763594
2021-09-26 00:00:00 UTC,1.0895906173689073e-06,128.78116622545247,14.720038332423295
2021-09-27 00:00:00 UTC,1.0152418414017629e-06,120.11874276511624,21.678214334288178
2021-09-28 00:00:00 UTC,9.988242776412608e-07,118.00295966559383,23.97606342088208
2021-09-29 00:00:00 UTC,9.967415161204516e-07,116.56944284683065,4.154101073598824
2021-09-30 00:00:00 UTC,1.061454721464299e-06,126.49002121735361,18.90826725069248
2021-10-01 00:00:00 UTC,1.040037622520947e-06,122.87121795774917,9.56514427874397
2021-10-02 00:00:00 UTC,1.0016382967343188e-06,118.40986809655418,6.546287554274957
2021-10-03 00:00:00 UTC,1.0397778046752478e-06,122.818079098124,9.168095133352317
2021-10-04 00:00:00 UTC,1.0277224820223758e-06,121.42875030943193,11.019803871065777
2021-10-05 00:00:00 UTC,9.716069773366267e-07,114.78720402026217,4.667266786093273
2021-10-06 00:00:00 UTC,1.1091471010287154e-06,130.90714146359795,17.50108791606564
2021-10-07 00:00:00 UTC,1.0875973682649447e-06,128.49049452603418,29.104935586217067
2021-10-08 00:00:00 UTC,1.0999110561755683e-06,129.94990264851498,39.54273629377224
2021-10-09 00:00:00 UTC,1.0911664571237217e-06,128.87801643197787,14.489167433180189
2021-10-10 00:00:00 UTC,1.0110694371365234e-06,119.22035291344052,5.687168681050755
2021-10-11 00:00:00 UTC,9.578685652281026e-07,113.19537020055496,4.384207820317562
2021-10-12 00:00:00 UTC,9.0788085313944e-07,107.91766867468606,4.94679681533113
2021-10-13 00:00:00 UTC,1.1388153291479816e-06,134.54146643393358,60.53462284108969
2021-10-14 00:00:00 UTC,9.959203884255709e-07,118.49903364792954,23.003433479192736
2021-10-15 00:00:00 UTC,1.057068725568008e-06,125.77356867695207,16.44305105120686
2021-10-16 00:00:00 UTC,1.008360180403826e-06,120.09549753536861,18.060712215972313
2021-10-17 00:00:00 UTC,1.005925166111725e-06,118.94340042523568,15.47581994870919
2021-10-18 00:00:00 UTC,9.412889459967003e-07,111.16174146897781,8.282464362474533
2021-10-19 00:00:00 UTC,9.289502990267564e-07,110.07879824436426,8.775405431507197
2021-10-20 00:00:00 UTC,9.011221104166837e-07,104.96531646123046,7.947897365456461
2021-10-21 00:00:00 UTC,9.115238931440727e-07,106.4112751822376,24.086983407163242
2021-10-22 00:00:00 UTC,9.404846122700841e-07,111.10695370721717,13.818396944741512
2021-10-23 00:00:00 UTC,9.059980906847018e-07,106.97108865007746,6.412237472340189
2021-10-24 00:00:00 UTC,9.407854235501201e-07,111.22971209179101,8.282324755682561
2021-10-25 00:00:00 UTC,9.011842044474972e-07,106.27876895722125,8.662889858790976
2021-10-26 00:00:00 UTC,9.432525522592889e-07,113.20059544331832,30.21179119115536
2021-10-27 00:00:00 UTC,9.330024737563443e-07,110.20351228718489,7.114252176977981
2021-10-28 00:00:00 UTC,8.625357135973288e-07,101.75870594027886,14.163417107200786
2021-10-29 00:00:00 UTC,8.544604156300123e-07,101.93431843156449,8.9782612357925
2021-10-30 00:00:00 UTC,8.79871948161018e-07,103.66308979070227,9.090302165041152
2021-10-31 00:00:00 UTC,8.566660378010718e-07,101.13035472870214,6.413904319917577
2021-11-01 00:00:00 UTC,8.324636365137419e-07,98.3485869419045,8.799843723163919
2021-11-02 00:00:00 UTC,9.016515913141531e-07,106.48784842321494,17.90910570403099
2021-11-03 00:00:00 UTC,1.026249812959164e-06,120.1780706545641,121.16217746759996
2021-11-04 00:00:00 UTC,2.230881974842634e-06,263.06076695798214,543.0565311015454
2021-11-05 00:00:00 UTC,1.703042724596704e-06,196.3253710989884,98.32873872394953
2021-11-06 00:00:00 UTC,1.5534137672116e-06,183.52281548490708,72.8592279934638
2021-11-07 00:00:00 UTC,1.6110042758102152e-06,190.3266246521332,34.34995122417067
2021-11-08 00:00:00 UTC,1.526404676685249e-06,180.06579421564982,16.696195625422234
2021-11-09 00:00:00 UTC,1.4100446168755552e-06,167.14758197545237,20.182902342497645
2021-11-10 00:00:00 UTC,1.3528255344035266e-06,159.82657482992764,10.143827528132263
2021-11-11 00:00:00 UTC,1.3239183847656675e-06,157.73456577668227,11.411028544617864
2021-11-12 00:00:00 UTC,1.274900584281734e-06,150.4920938674114,6.157480872231483
2021-11-13 00:00:00 UTC,1.1401438311651663e-06,135.56231559040663,13.106774917646812
2021-11-14 00:00:00 UTC,1.1532875448568953e-06,136.28735118998196,6.8340680447257345
2021-11-15 00:00:00 UTC,1.1726694340068522e-06,138.661190841265,7.40337493417281
2021-11-16 00:00:00 UTC,1.0698629306834636e-06,126.39531967413028,13.715921962780506
2021-11-17 00:00:00 UTC,1.0802233981193533e-06,127.61932188598003,11.388315540802926
2021-11-18 00:00:00 UTC,1.264299798502121e-06,149.36640256666107,55.754132009304804
2021-11-19 00:00:00 UTC,1.1975370193376704e-06,141.47894093694242,25.70773558906131
