snapped_at,price,market_cap,total_volume
2021-01-17 00:00:00 UTC,0.05389526489608862,6441069.15064771,31379254.536175314
2021-01-18 00:00:00 UTC,0.05310243410720575,6269371.945565168,31150889.750760213
2021-01-19 00:00:00 UTC,0.05129133099183781,6088099.233251788,30300293.061024792
2021-01-20 00:00:00 UTC,0.05365698980360431,6380418.406284802,26627310.448190365
2021-01-21 00:00:00 UTC,0.05380947225342451,6357137.210673296,16701204.478408512
2021-01-22 00:00:00 UTC,0.048744665397551235,5758772.819052708,12616111.014456332
2021-01-23 00:00:00 UTC,0.05015350474953484,5925274.61252005,14912573.726732092
2021-01-24 00:00:00 UTC,0.04936263716312975,5843540.332424546,20656401.594741534
2021-01-25 00:00:00 UTC,0.049472006877262886,5852480.179873049,11924793.196639687
2021-01-26 00:00:00 UTC,0.048258943838493495,5682169.319024144,12868853.370254237
2021-01-27 00:00:00 UTC,0.04753124169672096,5603909.2826787215,15979802.376316546
2021-01-28 00:00:00 UTC,0.04567972704718645,5277463.406655264,23331631.395895187
2021-01-29 00:00:00 UTC,0.04889152384240207,5757927.858169045,17298361.320501875
2021-01-30 00:00:00 UTC,0.04878347223192558,5771695.5280565405,16665270.787575739
2021-01-31 00:00:00 UTC,0.05328753142851057,6254512.574795525,15855773.738853952
2021-02-01 00:00:00 UTC,0.09406853808339359,10901401.85126513,200469707.26899773
2021-02-02 00:00:00 UTC,0.085738187938728,10206958.419855008,94616074.95847422
2021-02-03 00:00:00 UTC,0.08587772605119441,10157419.919554193,36577809.605221294
2021-02-04 00:00:00 UTC,0.07857591524353921,9316837.454439165,29807592.779954486
2021-02-05 00:00:00 UTC,0.0800423187087647,9487001.514049724,41000295.714716494
2021-02-06 00:00:00 UTC,0.07946351304308054,9387946.666301694,34165358.15888879
2021-02-07 00:00:00 UTC,0.077021012574194,9207217.580691587,27553464.36936347
2021-02-08 00:00:00 UTC,0.07877011561072778,9424329.442937028,35690567.4522331
2021-02-09 00:00:00 UTC,0.09073769352313064,10793304.941421652,54060631.161404505
2021-02-10 00:00:00 UTC,0.10303255716091007,12172431.276665427,61945189.979518645
2021-02-11 00:00:00 UTC,0.10500939124396672,12421859.359774081,52037191.82775938
2021-02-12 00:00:00 UTC,0.1154704802979117,13673947.941452509,39580539.72028014
2021-02-13 00:00:00 UTC,0.13033482108631586,15436588.456978431,50551663.49284509
2021-02-14 00:00:00 UTC,0.15931867638125344,18562397.400491424,93206667.12777655
2021-02-15 00:00:00 UTC,0.20311823589001987,23958221.99354257,155287060.91943467
2021-02-16 00:00:00 UTC,0.16358527586969984,19828914.571220037,116297629.18046083
2021-02-17 00:00:00 UTC,0.17059063220776888,20138361.209034923,78425568.93637057
2021-02-18 00:00:00 UTC,0.15893635090689667,18783374.316380944,65594068.329662494
2021-02-19 00:00:00 UTC,0.16105072102983087,19023475.539928406,74222165.58628789
2021-02-20 00:00:00 UTC,0.16026335385305285,18867412.772462234,67735067.59010206
2021-02-21 00:00:00 UTC,0.20491067630598184,24208475.39767658,171214046.7896678
2021-02-22 00:00:00 UTC,0.20701744235664277,24512966.63343702,159928972.9598547
2021-02-23 00:00:00 UTC,0.17355988016080134,20453380.233647674,107571112.57958712
2021-02-24 00:00:00 UTC,0.1436027632545711,16956366.444439914,120996349.44334011
2021-02-25 00:00:00 UTC,0.15331903802653332,18222637.61026828,35274191.62980792
2021-02-26 00:00:00 UTC,0.1576954240377743,18630389.894590337,9969569.602201698
2021-02-27 00:00:00 UTC,0.14478768249597787,17076627.70014973,3771270.2643612395
2021-02-28 00:00:00 UTC,0.14858881085993422,17582861.708807416,5343664.89582278
2021-03-01 00:00:00 UTC,0.13462098006677484,16042231.230715971,5743062.03748307
2021-03-02 00:00:00 UTC,0.15631892079679488,18867042.34396097,9084087.414549176
2021-03-03 00:00:00 UTC,0.14388051147595998,17001999.88440322,9231854.848437298
2021-03-04 00:00:00 UTC,0.1737858431852054,20485027.345330372,16276573.122504564
2021-03-05 00:00:00 UTC,0.155909005854286,18375349.272011634,12367940.033547692
2021-03-06 00:00:00 UTC,0.15748582894381452,18600450.423793484,9055282.802894397
2021-03-07 00:00:00 UTC,0.15700456243905642,18605604.952407375,5514243.396126394
2021-03-08 00:00:00 UTC,0.16265434276673477,19184088.7302986,3898279.6830349155
2021-03-09 00:00:00 UTC,0.1597068321362993,18834253.083689705,4451698.653568131
2021-03-10 00:00:00 UTC,0.16231034557581803,19175604.114415143,4659319.68690268
2021-03-11 00:00:00 UTC,0.16331202464616756,19318356.83667083,4943092.220087356
2021-03-12 00:00:00 UTC,0.17608282498604755,20662489.80737844,5269146.27476815
2021-03-13 00:00:00 UTC,0.1848643465495071,22067221.272175066,5716372.608213405
2021-03-14 00:00:00 UTC,0.18080919690501362,21463351.787238695,2774354.240234633
2021-03-15 00:00:00 UTC,0.16760241393252523,19820576.991718184,2246943.662694123
2021-03-16 00:00:00 UTC,0.1679095002302394,19852762.05964203,9942482.937441317
2021-03-17 00:00:00 UTC,0.1797317384653611,21247782.057123818,10836862.642363233
2021-03-18 00:00:00 UTC,0.1833054568273805,21491185.198244955,7736466.973806359
2021-03-19 00:00:00 UTC,0.18597932208599896,21983632.50202283,7438356.854910158
2021-03-20 00:00:00 UTC,0.18298996195287426,21618727.104989853,8231170.7888979325
2021-03-21 00:00:00 UTC,0.1964632118830594,23206996.047258765,9522654.232148336
2021-03-22 00:00:00 UTC,0.18397580747838985,21790430.743365485,10348725.883968066
2021-03-23 00:00:00 UTC,0.17842307029039056,21086068.50501565,8495796.715671986
2021-03-24 00:00:00 UTC,0.18522409071737067,21741227.147415362,16864457.824019812
2021-03-25 00:00:00 UTC,0.15472863661512357,18246518.418843243,19323356.42603941
2021-03-26 00:00:00 UTC,0.1561489157945717,18363305.831106983,15453170.393761447
2021-03-27 00:00:00 UTC,0.16076508240723159,19075144.215740286,4480493.069617354
2021-03-28 00:00:00 UTC,0.15650110442839166,18534693.411070395,4628688.272249936
2021-03-29 00:00:00 UTC,0.1539539115046668,18043942.808761694,4386598.369608276
2021-03-30 00:00:00 UTC,0.16586824448685267,19564385.984105565,3785200.506136063
2021-03-31 00:00:00 UTC,0.15788768064162675,18377508.176182114,17128577.604840025
2021-04-01 00:00:00 UTC,0.15062490768555192,17868780.00286046,12793801.544419896
2021-04-02 00:00:00 UTC,0.1557297411668515,18287255.57353054,8378855.813978189
2021-04-03 00:00:00 UTC,0.150571492531005,17820958.17005404,5728199.559541937
2021-04-04 00:00:00 UTC,0.14773094085270566,17403300.548934437,6245796.708577402
2021-04-05 00:00:00 UTC,0.1521672367634198,18029276.00176577,4939155.0811026795
2021-04-06 00:00:00 UTC,0.16417323195102101,18954839.003389005,6276833.769084096
2021-04-07 00:00:00 UTC,0.16887073716676243,19958731.740810752,7621128.011333686
2021-04-08 00:00:00 UTC,0.16081008448491216,19026604.077983115,7407891.693696338
2021-04-09 00:00:00 UTC,0.16075445940523345,18828149.79377207,5216139.380216911
2021-04-10 00:00:00 UTC,0.14663637094478002,17212534.321931567,10904372.108799737
2021-04-11 00:00:00 UTC,0.14696035512321054,17193676.14497625,7595673.680603157
2021-04-12 00:00:00 UTC,0.1451267824271379,17080262.433171604,6903670.598158198
2021-04-13 00:00:00 UTC,0.12879450462585806,15151083.758648023,8462320.377188625
2021-04-14 00:00:00 UTC,0.13999460534311775,16520582.363188555,5723272.05858799
2021-04-15 00:00:00 UTC,0.15012075441336134,17892696.46031965,7397595.404602751
2021-04-16 00:00:00 UTC,0.14681311794919114,17323784.029872593,6261067.969526887
2021-04-17 00:00:00 UTC,0.15565478059289659,18416816.7871464,8405897.845890561
2021-04-18 00:00:00 UTC,0.14412946432075618,17038895.375021618,6082602.380567849
2021-04-19 00:00:00 UTC,0.13411277240301694,15739724.135662924,8154410.474734412
2021-04-20 00:00:00 UTC,0.12427251409478247,14829219.837543907,6019637.13818818
2021-04-21 00:00:00 UTC,0.12965688308568804,15353917.141287904,8790508.333428381
2021-04-22 00:00:00 UTC,0.125950803616215,14851643.803598247,5417298.034234841
2021-04-23 00:00:00 UTC,0.11331390253250921,13442974.348598352,7021326.487164108
2021-04-24 00:00:00 UTC,0.10113396048060039,11923292.321665468,8554997.481002815
2021-04-25 00:00:00 UTC,0.09097257687783251,10774831.038844272,3750414.4235609556
2021-04-26 00:00:00 UTC,0.08981941445150289,10611409.440355493,2597055.9527197382
2021-04-27 00:00:00 UTC,0.10840847639546222,12807550.982850065,3961093.7304817927
2021-04-28 00:00:00 UTC,0.12704983929656297,14992783.22408728,4948407.177696198
2021-04-29 00:00:00 UTC,0.11777806717122188,13957094.947684832,2827003.1097505214
2021-04-30 00:00:00 UTC,0.1084336527351156,12810525.355928572,3110020.244522698
2021-05-01 00:00:00 UTC,0.12249076651178557,14508463.974036345,3723194.8716265187
2021-05-02 00:00:00 UTC,0.12140270397843135,14356331.76399428,3304581.1907457127
2021-05-03 00:00:00 UTC,0.12001464958368153,14118312.772265809,2526604.0828229473
2021-05-04 00:00:00 UTC,0.12054640442017912,14251693.749106677,2576979.051906528
2021-05-05 00:00:00 UTC,0.10499301785244536,12471543.034359742,3161515.43294315
2021-05-06 00:00:00 UTC,0.10449130840024949,12344096.810733164,4002041.9334447235
2021-05-07 00:00:00 UTC,0.11654463179858678,13634066.48534635,6777174.159660818
2021-05-08 00:00:00 UTC,0.12221820948170832,14438860.840949044,6625413.164821475
2021-05-09 00:00:00 UTC,0.11692608115630952,13784195.151888484,3764705.4024471384
2021-05-10 00:00:00 UTC,0.11654913630806567,13769301.579587327,4612542.371682963
2021-05-11 00:00:00 UTC,0.11067352367887112,13075147.295660527,5707972.991695529
2021-05-12 00:00:00 UTC,0.11800824189939947,13941682.650438273,6615146.893416581
2021-05-13 00:00:00 UTC,0.15526823286453856,18467822.56203302,25222123.399225302
2021-05-14 00:00:00 UTC,0.12431577340830659,14686864.522394205,25700601.024474952
2021-05-15 00:00:00 UTC,0.12926403412338205,15284086.129952403,10859429.192803511
2021-05-16 00:00:00 UTC,0.12263710723227003,14418679.201914689,7667474.943801624
2021-05-17 00:00:00 UTC,0.11053836646037443,13059179.605456283,6058197.434832808
2021-05-18 00:00:00 UTC,0.10535178988443537,12446429.144131886,5325944.432197571
2021-05-19 00:00:00 UTC,0.1029320187977547,12149274.738261398,3297419.3826168007
2021-05-20 00:00:00 UTC,0.07494673419584072,8854327.18111258,6391703.461595531
2021-05-21 00:00:00 UTC,0.07966662585421841,9457296.304891117,5396267.66404374
2021-05-22 00:00:00 UTC,0.07645051691834347,9127998.183252573,4720389.377586844
2021-05-23 00:00:00 UTC,0.07251189440907038,8485716.330918016,4835315.97285712
2021-05-24 00:00:00 UTC,0.058525848669438676,6891083.355780885,3965787.8555822363
2021-05-25 00:00:00 UTC,0.08164437469452379,9598125.729299095,5911765.065119928
2021-05-26 00:00:00 UTC,0.07273885412304515,8535280.68127773,4864568.083125384
2021-05-27 00:00:00 UTC,0.07716833543825459,9203793.284292707,3975494.5512242047
2021-05-28 00:00:00 UTC,0.07428438070400403,8776075.679039793,4542184.07659849
2021-05-29 00:00:00 UTC,0.06815368577644305,8016555.636479758,3972251.6055896464
2021-05-30 00:00:00 UTC,0.06881515877570112,8177423.353205188,3806014.7920990963
2021-05-31 00:00:00 UTC,0.07056859899566342,8329310.781636105,2504047.2989889467
2021-06-01 00:00:00 UTC,0.07279138169189191,8650744.855659677,2242441.6440871693
2021-06-02 00:00:00 UTC,0.0715843063769977,8453443.047158886,2363187.5807949803
2021-06-03 00:00:00 UTC,0.07080491229255594,8319820.280769083,2671956.1417136174
2021-06-04 00:00:00 UTC,0.0817726563713118,9691183.295528628,3537936.4209414376
2021-06-05 00:00:00 UTC,0.07717804789946336,9127063.471399961,1290362.222496829
2021-06-06 00:00:00 UTC,0.07475401348529802,8810132.243966289,1098305.9075263278
2021-06-07 00:00:00 UTC,0.07400378457020358,8742925.602507675,1068812.7983292132
2021-06-08 00:00:00 UTC,0.07108665410564093,8417972.778684342,1733444.8285440984
2021-06-09 00:00:00 UTC,0.06729450605618115,7964987.474670975,1884502.1833563603
2021-06-10 00:00:00 UTC,0.07044473673317167,8406767.425599696,2977537.441668486
2021-06-11 00:00:00 UTC,0.06830688544284168,8098373.354508395,1794326.4367437423
2021-06-12 00:00:00 UTC,0.06481516452300508,7657367.317496494,1792938.408434945
2021-06-13 00:00:00 UTC,0.06245867721721398,7378968.134029861,1771116.0615308348
2021-06-14 00:00:00 UTC,0.06835374461958776,8051953.045270748,3043049.0655044504
2021-06-15 00:00:00 UTC,0.06780221647469063,8003117.295380123,2629178.382981049
2021-06-16 00:00:00 UTC,0.06424356825027074,7638905.196521634,2416826.0302673792
2021-06-17 00:00:00 UTC,0.0600725510630042,7087715.630404455,849672.910922626
2021-06-18 00:00:00 UTC,0.05938208096862984,7021588.699705757,1287062.7294463387
2021-06-19 00:00:00 UTC,0.05525404507946249,6561408.350854754,1637270.2333929827
2021-06-20 00:00:00 UTC,0.0539015447853646,6380080.937671764,1429087.8758383002
2021-06-21 00:00:00 UTC,0.05613634709638327,6618588.472606875,2084761.4664605483
2021-06-22 00:00:00 UTC,0.05662927464275022,6593030.9887764575,4010790.1561170435
2021-06-23 00:00:00 UTC,0.0490004695318288,5775547.45335771,5283405.838991294
2021-06-24 00:00:00 UTC,0.05723177077106329,6798195.878261587,3054883.053374431
2021-06-25 00:00:00 UTC,0.05690712446090781,6721950.104137611,1929861.8197303542
2021-06-26 00:00:00 UTC,0.05093017306676073,6019213.706205902,1573662.8671887212
2021-06-27 00:00:00 UTC,0.05022745211676508,5923515.479749207,1117435.2480981369
2021-06-28 00:00:00 UTC,0.05151342338258628,6086606.850157606,1105716.2896957924
2021-06-29 00:00:00 UTC,0.056879281830488744,6705672.990144609,1789413.2511518032
2021-06-30 00:00:00 UTC,0.05866918724146685,6948447.135621416,2078880.6729490946
2021-07-01 00:00:00 UTC,0.056976350487618455,6728999.516250899,1031009.6300596686
2021-07-02 00:00:00 UTC,0.052763501301550664,6197514.515130117,760174.1073899397
2021-07-03 00:00:00 UTC,0.052159993356035106,6152610.699365874,608560.089500927
2021-07-04 00:00:00 UTC,0.05306419017366483,6264169.862046223,1330247.949534528
2021-07-05 00:00:00 UTC,0.05425449027632913,6409712.35245323,836335.1867252238
2021-07-06 00:00:00 UTC,0.05104770093787896,6035495.085615554,749978.074031232
2021-07-07 00:00:00 UTC,0.05328307910380381,6297804.85429568,1452152.9139621817
2021-07-08 00:00:00 UTC,0.05500784548286362,6500976.943089933,2299728.584110824
2021-07-09 00:00:00 UTC,0.051258328578274504,6044770.696831787,740657.1645534526
2021-07-10 00:00:00 UTC,0.05405069792850292,6385635.998172799,898016.1121101396
2021-07-11 00:00:00 UTC,0.05193709825774416,6139376.293168656,1279128.081750535
2021-07-12 00:00:00 UTC,0.05493592406961832,6491349.908211742,1394684.635991544
2021-07-13 00:00:00 UTC,0.05252553326088336,6229225.777094026,540883.4557666201
2021-07-14 00:00:00 UTC,0.05108160154217932,6042092.466202418,905262.716693582
2021-07-15 00:00:00 UTC,0.049637299155311426,5863349.588150461,1371517.576411347
2021-07-16 00:00:00 UTC,0.046706718642576486,5525314.396402141,1023689.4196341283
2021-07-17 00:00:00 UTC,0.04438428109256346,5213591.219543306,606120.209497674
2021-07-18 00:00:00 UTC,0.04434949654111653,5238832.105433905,869254.1730919012
2021-07-19 00:00:00 UTC,0.04453495904012615,5221795.7678704625,1818954.1645863035
2021-07-20 00:00:00 UTC,0.04175124863339413,4920871.186454883,328988.001247168
2021-07-21 00:00:00 UTC,0.04209038929446561,4965374.820442374,979522.1870844276
2021-07-22 00:00:00 UTC,0.044051476594517594,5204311.97922201,1429186.5661238853
2021-07-23 00:00:00 UTC,0.044376413404788075,5234171.523177542,1560667.2459664799
2021-07-24 00:00:00 UTC,0.048381955671004076,5685775.18166187,1221248.417486403
2021-07-25 00:00:00 UTC,0.04773442264397093,5638837.431327204,431846.4750616606
2021-07-26 00:00:00 UTC,0.0473575374642158,5587398.201777788,356996.78156053514
2021-07-27 00:00:00 UTC,0.0467229513989049,5551707.152604779,459903.41813563637
2021-07-28 00:00:00 UTC,0.04933072607657692,5809129.119240762,621528.2458662562
2021-07-29 00:00:00 UTC,0.04909443263245178,5796851.082749058,545628.0857311711
2021-07-30 00:00:00 UTC,0.04894332953939216,5797457.466849016,906534.8001413636
2021-07-31 00:00:00 UTC,0.07111136358479217,8324542.457341965,9078780.650009682
2021-08-01 00:00:00 UTC,0.07550767764139647,8915234.244798707,2824731.0590950907
2021-08-02 00:00:00 UTC,0.06430794027029052,7588854.915557063,3106970.493666843
2021-08-03 00:00:00 UTC,0.062290251118206935,7368109.947138648,610230.3830864842
2021-08-04 00:00:00 UTC,0.06507333975239786,7602086.984946336,1539744.006982288
2021-08-05 00:00:00 UTC,0.0735091878533021,8654248.72118374,4271616.488153931
2021-08-06 00:00:00 UTC,0.07007714246228498,8284304.954715135,4676406.024226932
2021-08-07 00:00:00 UTC,0.08003636982213354,9488537.481804274,3750154.746517295
2021-08-08 00:00:00 UTC,0.07573848930155513,8979643.718318164,5383122.418834201
2021-08-09 00:00:00 UTC,0.07129551735188001,8442012.400889324,6315513.389230865
2021-08-10 00:00:00 UTC,0.07777992381074372,9073350.564798959,4954646.71211216
2021-08-11 00:00:00 UTC,0.07612327559604319,8993325.665987123,2844306.166972814
2021-08-12 00:00:00 UTC,0.07817617144122158,9235081.79523145,3283565.669430025
2021-08-13 00:00:00 UTC,0.07676847299102296,9077396.233929183,4207376.025425861
2021-08-14 00:00:00 UTC,0.08164034466914787,9629661.982885001,2534846.735753628
2021-08-15 00:00:00 UTC,0.07911923787840874,9308732.520236237,3223073.6786751016
2021-08-16 00:00:00 UTC,0.0776332847000585,9238666.522523494,4682924.091595595
2021-08-17 00:00:00 UTC,0.07694361712116406,9172084.774292583,3262865.886871905
2021-08-18 00:00:00 UTC,0.0742791984477101,8792352.960438672,2867443.0408790056
2021-08-19 00:00:00 UTC,0.07115199739892027,8415480.396989398,3933240.621541958
2021-08-20 00:00:00 UTC,0.07038398685446917,8211969.261497298,3501274.063265753
2021-08-21 00:00:00 UTC,0.07087144714512374,8359530.93891012,797844.027731577
2021-08-22 00:00:00 UTC,0.07551500616430301,8923870.840385996,610464.6957692943
2021-08-23 00:00:00 UTC,0.07576324817467345,8961225.90947643,516843.56702196994
2021-08-24 00:00:00 UTC,0.0733627405953331,8676788.69734254,916085.1381270954
2021-08-25 00:00:00 UTC,0.07082305040791038,8399064.360603023,528601.4872357951
2021-08-26 00:00:00 UTC,0.0690615160189167,8160468.489967261,833737.0833697902
2021-08-27 00:00:00 UTC,0.06224821225634465,7366626.397450561,372323.22685131326
2021-08-28 00:00:00 UTC,0.06530845021842634,7674039.363004003,467025.48504186224
2021-08-29 00:00:00 UTC,0.06593052395037144,7780806.392656086,1096393.8842918186
2021-08-30 00:00:00 UTC,0.06744167593510313,7970869.415034421,821946.9090737236
2021-08-31 00:00:00 UTC,0.06375301018839857,7547646.84140777,733678.6894090138
2021-09-01 00:00:00 UTC,0.0641152490396245,7574189.827618734,736923.453328981
2021-09-02 00:00:00 UTC,0.06651233373473471,7900215.684482417,1136533.0587294274
2021-09-03 00:00:00 UTC,0.06489912054186035,7664914.172358219,961037.355569009
2021-09-04 00:00:00 UTC,0.06559797352987097,7711083.848508674,432181.7479962787
2021-09-05 00:00:00 UTC,0.0699023181814997,8249130.726399093,321177.6714001025
2021-09-06 00:00:00 UTC,0.07538926513639284,8906608.495001122,414094.2736074559
2021-09-07 00:00:00 UTC,0.07585119669851274,8947771.184408167,217978.20604453032
2021-09-08 00:00:00 UTC,0.06212837805397368,7344475.657297301,1091348.007496888
2021-09-09 00:00:00 UTC,0.06260141321703958,7405559.354407038,1048150.9927471057
2021-09-10 00:00:00 UTC,0.0629188651145243,7436335.0243855845,408057.49103063485
2021-09-11 00:00:00 UTC,0.0613765430299881,7251123.068459319,876542.3549076414
2021-09-12 00:00:00 UTC,0.06055565249102933,7152842.757214071,1237895.4097787917
2021-09-13 00:00:00 UTC,0.06237192101481724,7368718.617366409,275769.00636402966
2021-09-14 00:00:00 UTC,0.05666055164459867,6693968.295038067,578680.9714832248
2021-09-15 00:00:00 UTC,0.06029602770629742,7123469.2580189165,666173.5510398869
2021-09-16 00:00:00 UTC,0.061695192747082794,7288768.856252457,423371.59483186755
2021-09-17 00:00:00 UTC,0.061811599787431254,7309572.789739251,643270.9011912069
2021-09-18 00:00:00 UTC,0.05737483710705091,6809693.308665536,654759.7822543703
2021-09-19 00:00:00 UTC,0.055693547088293494,6598168.641223341,301057.60496228636
2021-09-20 00:00:00 UTC,0.05701556720981186,6735910.402356195,1171985.640746717
2021-09-21 00:00:00 UTC,0.047246120391808206,5554330.510093268,1292246.3204668658
2021-09-22 00:00:00 UTC,0.04844467552051996,5677036.079287691,1064713.9832434307
2021-09-23 00:00:00 UTC,0.050836595280303404,6005354.253249717,339265.0836866098
2021-09-24 00:00:00 UTC,0.05247473992299302,6199566.218096191,339351.2763870298
2021-09-25 00:00:00 UTC,0.04841222406883782,5795551.231479692,1316362.438835396
2021-09-26 00:00:00 UTC,0.04669316940383548,5506162.145925939,630810.5379491188
2021-09-27 00:00:00 UTC,0.043983660864189804,5254936.165604316,939172.5089896336
2021-09-28 00:00:00 UTC,0.04243544085692614,5029946.781895465,1018632.4502258195
2021-09-29 00:00:00 UTC,0.04109738825124018,4818905.613366174,171280.82044889306
2021-09-30 00:00:00 UTC,0.044141036096783166,5254182.577387512,786308.1583819699
2021-10-01 00:00:00 UTC,0.04570769195496629,5400814.366456053,420370.05078518885
2021-10-02 00:00:00 UTC,0.048246208253100525,5701212.07484966,315316.9698662226
2021-10-03 00:00:00 UTC,0.049664149322572064,5869077.164066383,437906.6793492162
2021-10-04 00:00:00 UTC,0.04963520884520185,5866612.0612217765,532215.9202912183
2021-10-05 00:00:00 UTC,0.047927287436054546,5662206.477912202,230226.2561051396
2021-10-06 00:00:00 UTC,0.057257275884325644,6756134.737893589,903455.1126325893
2021-10-07 00:00:00 UTC,0.06034177596088899,7128874.0300675575,1614791.975178617
2021-10-08 00:00:00 UTC,0.059270259712240536,6999899.150206949,2130816.1570933578
2021-10-09 00:00:00 UTC,0.05894581659063881,6959198.384376985,782718.1641182515
2021-10-10 00:00:00 UTC,0.055701641809037146,6564585.33454845,313316.3966232008
2021-10-11 00:00:00 UTC,0.052416476496263444,6197256.637585347,239912.58770840362
2021-10-12 00:00:00 UTC,0.05226910156814761,6197514.090126742,284800.1742557065
2021-10-13 00:00:00 UTC,0.06417454552131022,7581683.562889895,3411248.3470320883
2021-10-14 00:00:00 UTC,0.05723922786045452,6810003.010547546,1322092.393921026
2021-10-15 00:00:00 UTC,0.06077042543397996,7233137.282095425,945303.9179430384
2021-10-16 00:00:00 UTC,0.062258492753170226,7395326.415838732,1115110.1981882052
2021-10-17 00:00:00 UTC,0.061540217276782216,7287245.219317957,946775.5199536838
2021-10-18 00:00:00 UTC,0.05796080200471686,6820871.039906476,510000.9716104673
2021-10-19 00:00:00 UTC,0.0575665260534325,6829768.190923518,543806.9247962445
2021-10-20 00:00:00 UTC,0.057951478299597806,6733413.127285154,511132.06121276977
2021-10-21 00:00:00 UTC,0.06041174581266475,7053766.812814881,1596378.0323610504
2021-10-22 00:00:00 UTC,0.058823589773209214,6952966.861347093,864286.0314735402
2021-10-23 00:00:00 UTC,0.05529425135088591,6531737.8408846585,391347.26017931406
2021-10-24 00:00:00 UTC,0.05795354991264593,6851896.624684756,510201.48601996386
2021-10-25 00:00:00 UTC,0.05509073885756577,6493207.490232733,529575.4193285049
2021-10-26 00:00:00 UTC,0.059669999934541064,7161341.289458108,1911192.8974702181
2021-10-27 00:00:00 UTC,0.05631342020988716,6677154.060352824,429396.3666658943
2021-10-28 00:00:00 UTC,0.05049086699492407,5955026.952657583,829094.028316559
2021-10-29 00:00:00 UTC,0.051827558521360194,6185283.261644117,544579.1883466057
2021-10-30 00:00:00 UTC,0.05485366252788786,6456515.422814453,566714.7001104807
2021-10-31 00:00:00 UTC,0.05295704706786565,6252113.976657675,396492.23614667845
2021-11-01 00:00:00 UTC,0.051190700199062016,6047751.287045331,541128.9359347839
2021-11-02 00:00:00 UTC,0.05509773993328242,6510479.702633084,1094381.9741727277
2021-11-03 00:00:00 UTC,0.06477857364729571,7546525.04796607,7647955.631504654
2021-11-04 00:00:00 UTC,0.14069149952987245,16588108.304081837,34248085.98202813
2021-11-05 00:00:00 UTC,0.10485347159500863,12056669.229007537,6053934.797910718
2021-11-06 00:00:00 UTC,0.09501051202383551,11224090.995558871,4456245.144361094
2021-11-07 00:00:00 UTC,0.09924472634941178,11724930.87959587,2116103.3279343476
2021-11-08 00:00:00 UTC,0.09643491664331563,11363832.383121355,1054829.2061673845
2021-11-09 00:00:00 UTC,0.09530110684434193,11301388.581218306,1364107.851305703
2021-11-10 00:00:00 UTC,0.09092249735130543,10745896.91789476,681759.8486307078
2021-11-11 00:00:00 UTC,0.08599684001535329,10221893.114075135,741218.195512727
2021-11-12 00:00:00 UTC,0.08297318040089652,9802872.74859732,400741.6558794438
2021-11-13 00:00:00 UTC,0.07328214111089515,8705969.711384546,842431.0185866309
2021-11-14 00:00:00 UTC,0.07450121152385472,8796763.947511835,441473.8988893746
2021-11-15 00:00:00 UTC,0.0766580893013788,9020930.290881617,483962.9655019152
2021-11-16 00:00:00 UTC,0.06843255585115218,8084731.721098637,877323.2241707855
2021-11-17 00:00:00 UTC,0.06536757498657447,7722629.974171199,689141.3122324863
2021-11-18 00:00:00 UTC,0.07649627728188237,9037392.682395024,3373395.730069239
2021-11-19 00:00:00 UTC,0.06803822403459421,8038144.728894239,1460588.395336668
2021-11-20 00:00:00 UTC,0.07062030387614916,8343195.775750283,528020.8307574873
2021-11-21 00:00:00 UTC,0.07695834338645231,9122195.180687523,568612.8730364856
2021-11-22 00:00:00 UTC,0.07463837498508413,8846181.092685563,510697.88085904904
2021-11-23 00:00:00 UTC,0.06795708234571578,8063180.165946099,499561.1518011951
2021-11-24 00:00:00 UTC,0.07689145775516398,9056936.826362105,1606314.5051395749
2021-11-25 00:00:00 UTC,0.06865937106175554,8110995.322936235,2271834.61713604
2021-11-26 00:00:00 UTC,0.06948126857744018,8198223.546854435,505773.6670684059
2021-11-27 00:00:00 UTC,0.0673057521926683,7938358.108437002,1728511.1249640556
2021-11-28 00:00:00 UTC,0.06841338925902923,8077433.179366317,451675.79817336163
2021-11-29 00:00:00 UTC,0.06970465690649594,8235019.776639787,308560.9321903959
2021-11-30 00:00:00 UTC,0.06684210561129135,7896833.383164277,385112.49808464415
2021-12-01 00:00:00 UTC,0.06643211410690858,7848396.330366277,457618.9878131491
2021-12-02 00:00:00 UTC,0.06630780643194784,7828902.211599322,366667.19318960817
2021-12-03 00:00:00 UTC,0.066914983457458,7905443.288600959,508240.24620187544
2021-12-04 00:00:00 UTC,0.06378852074132886,7531194.386580839,1531938.170513396
2021-12-05 00:00:00 UTC,0.05639441951766135,6659038.8039101735,1569885.5939309762
2021-12-06 00:00:00 UTC,0.0545069056183081,6439533.105117037,273399.2426712602
2021-12-07 00:00:00 UTC,0.05154410058111776,6089502.574039038,574693.3185851056
2021-12-08 00:00:00 UTC,0.054169613188172705,6404065.46995375,413842.52553802676
2021-12-09 00:00:00 UTC,0.05395975602746159,6374891.976369418,257852.87598415086
2021-12-10 00:00:00 UTC,0.04970524400282954,5886663.999728415,232186.29204803673
2021-12-11 00:00:00 UTC,0.0491301397992896,5804313.382088004,508212.8691541034
2021-12-12 00:00:00 UTC,0.06591513566072624,7785398.181602206,3655635.370885304
2021-12-13 00:00:00 UTC,0.06019959633136137,7112076.700979977,2920303.5302726207
