snapped_at,price,market_cap,total_volume
2019-01-29 00:00:00 UTC,2.5495629299333488e-06,28980.20927285005,361.756194346851
2019-01-30 00:00:00 UTC,2.503611333844304e-06,28468.132595748317,331.5787226077503
2019-01-31 00:00:00 UTC,2.581942591698502e-06,29369.40546453566,346.1018884123323
2019-02-01 00:00:00 UTC,2.5095391031514083e-06,28556.107834591938,198.0872490564666
2019-02-02 00:00:00 UTC,2.5348074602531157e-06,28853.964892797594,343.00667736810965
2019-02-03 00:00:00 UTC,2.5591336301202444e-06,29141.30801656323,211.3841604183346
2019-02-04 00:00:00 UTC,2.5003292572701334e-06,28481.90944871746,185.58903437196963
2019-02-05 00:00:00 UTC,2.501290026965391e-06,28503.0415389292,193.94319822430822
2019-02-06 00:00:00 UTC,2.4775704124642423e-06,28413.19876296391,287.2620377869529
2019-02-07 00:00:00 UTC,2.4171660138876657e-06,27564.127268211705,296.85116993596665
2019-02-08 00:00:00 UTC,2.4503243675210435e-06,27952.23005822183,240.27688821324227
2019-02-09 00:00:00 UTC,2.571234138359835e-06,29341.99393078865,374.0716573897818
2019-02-10 00:00:00 UTC,2.6315511927947027e-06,30040.998954908562,208.4937252668193
2019-02-11 00:00:00 UTC,2.51212232024897e-06,28687.92850750056,295.0232287435389
2019-02-12 00:00:00 UTC,2.4562479296032005e-06,28059.829128817895,657.8123002386664
2019-02-13 00:00:00 UTC,2.4164093281076535e-06,27657.360340631756,302.56478139810855
2019-02-14 00:00:00 UTC,2.468507968304119e-06,28215.73274107445,333.25636114063695
2019-02-15 00:00:00 UTC,2.5118210234144303e-06,28792.390327263525,240.83417913407501
2019-02-16 00:00:00 UTC,2.4988794059372416e-06,28587.669251044863,246.03969152896957
2019-02-17 00:00:00 UTC,2.4780544987134304e-06,28393.759764265087,262.02106100155476
2019-02-18 00:00:00 UTC,2.502908922431525e-06,28504.00810747097,480.52878009012005
2019-02-19 00:00:00 UTC,2.5386582446327447e-06,29073.825659123213,371.4898738599758
2019-02-20 00:00:00 UTC,2.5444749466196553e-06,29150.78318017594,245.95033979770608
2019-02-21 00:00:00 UTC,2.5555345458143436e-06,29313.54318616622,362.4697913684177
2019-02-22 00:00:00 UTC,2.5858281653438618e-06,29596.991681058083,479.3234307773962
2019-02-23 00:00:00 UTC,2.6298586689444816e-06,30161.14387005628,333.9621040433735
2019-02-24 00:00:00 UTC,2.8044202274194757e-06,32174.631086097055,550.4501023512186
2019-02-25 00:00:00 UTC,2.734496832922936e-06,31174.75763967641,808.1576142596748
2019-02-26 00:00:00 UTC,2.7416858901269438e-06,31477.21320061566,399.2228672435868
2019-02-27 00:00:00 UTC,2.838193873559339e-06,32596.635526682814,277.65799133323026
2019-02-28 00:00:00 UTC,2.8167462860633077e-06,32366.122549223295,259.0505994878253
2019-03-01 00:00:00 UTC,2.853866927368391e-06,32799.61458059754,777.3473148299653
2019-03-02 00:00:00 UTC,3.033113375978119e-06,34887.203249165104,940.1176614489827
2019-03-03 00:00:00 UTC,2.9949227459814403e-06,34354.1804847539,570.8877429441683
2019-03-04 00:00:00 UTC,2.941462169113443e-06,33839.77544730705,433.17878754671807
2019-03-05 00:00:00 UTC,2.8196489823346946e-06,32451.806466802882,525.4218415842932
2019-03-06 00:00:00 UTC,2.9276655720686118e-06,33785.541147862794,641.8396426972264
2019-03-07 00:00:00 UTC,2.9075039494098178e-06,33470.202487638075,445.95663417595364
2019-03-08 00:00:00 UTC,2.956970135270466e-06,33997.43152949204,540.9058744608091
2019-03-09 00:00:00 UTC,3.1385597508530014e-06,36191.95437797618,730.6678661085597
2019-03-10 00:00:00 UTC,3.2533209199238805e-06,37510.43526195551,540.3588137129103
2019-03-11 00:00:00 UTC,3.204307369830618e-06,37030.75053622934,409.305532564407
2019-03-12 00:00:00 UTC,3.345560037551434e-06,38542.355180024264,627.8915831594915
2019-03-13 00:00:00 UTC,3.6841373035131062e-06,42864.77642774162,2258.6692978577594
2019-03-14 00:00:00 UTC,3.61655395837131e-06,41605.62974880251,858.6239128627674
2019-03-15 00:00:00 UTC,3.590822213988374e-06,41376.91439593168,613.8953725542342
2019-03-16 00:00:00 UTC,3.6077785373114036e-06,41633.40882672574,446.83156222359185
2019-03-17 00:00:00 UTC,3.591525649538153e-06,41517.199240332164,428.8334029449737
2019-03-18 00:00:00 UTC,3.6072246235631524e-06,41713.28113972973,377.650555241667
2019-03-19 00:00:00 UTC,3.4227837776509965e-06,39686.49076579643,599.1741910127157
2019-03-20 00:00:00 UTC,3.3639244181080547e-06,38919.086931000435,414.4431476522149
2019-03-21 00:00:00 UTC,3.3058340024701156e-06,38260.276979171394,499.0725094018071
2019-03-22 00:00:00 UTC,3.2991817031531354e-06,38196.578739474586,540.9461817332023
2019-03-23 00:00:00 UTC,3.3828145467238948e-06,39190.31221655426,611.6759833154018
2019-03-24 00:00:00 UTC,3.149303063447242e-06,36545.01395460644,382.7898166231337
2019-03-25 00:00:00 UTC,3.161844295342178e-06,36644.46927569471,375.0686170531062
2019-03-26 00:00:00 UTC,3.083289301988908e-06,35723.689922798076,434.3367415307468
2019-03-27 00:00:00 UTC,3.0642541983870497e-06,35563.47979628724,540.1417852057809
2019-03-28 00:00:00 UTC,3.1196971334846867e-06,36221.78767558238,483.3540786832276
2019-03-29 00:00:00 UTC,3.042753604160846e-06,35313.209117417566,394.52163094436935
2019-03-30 00:00:00 UTC,2.9380488787350532e-06,34017.792867610144,524.8617384113475
2019-03-31 00:00:00 UTC,2.9909399517026276e-06,34735.66580111805,364.4967081124653
2019-04-01 00:00:00 UTC,3.0697052011364944e-06,35579.42948213447,381.4671167309775
2019-04-02 00:00:00 UTC,3.154541709546385e-06,36656.71910258355,537.3315129879741
2019-04-03 00:00:00 UTC,3.02191424782106e-06,34985.397265463784,958.4842768081511
2019-04-04 00:00:00 UTC,2.983698516110524e-06,34684.596684351825,825.9553143510188
2019-04-05 00:00:00 UTC,2.960122511076035e-06,34430.55206451071,526.9434287373228
2019-04-06 00:00:00 UTC,2.9995508508128974e-06,34910.380062839125,484.25449830452794
2019-04-07 00:00:00 UTC,2.9466327630410335e-06,34302.47059583407,489.08326779455683
2019-04-08 00:00:00 UTC,2.8833565734537146e-06,33650.267728631545,425.07514354189436
2019-04-09 00:00:00 UTC,2.8002507746944163e-06,32675.010024840016,541.9337516939433
2019-04-10 00:00:00 UTC,2.7145332281023083e-06,31621.252968094635,492.14287148223855
2019-04-11 00:00:00 UTC,2.6307780730441523e-06,30653.84701411925,463.45517871030415
2019-04-12 00:00:00 UTC,2.5095088867709708e-06,29140.43909614115,448.24362450892113
2019-04-13 00:00:00 UTC,2.5871454805661784e-06,30182.023263728115,332.02262179505414
2019-04-14 00:00:00 UTC,2.6754056570791323e-06,31243.624899303144,242.66510393249746
2019-04-15 00:00:00 UTC,2.578894282959268e-06,30104.385372605517,186.39661012491865
2019-04-16 00:00:00 UTC,2.5908170540825375e-06,30243.844879879944,334.40808253719405
2019-04-17 00:00:00 UTC,2.547853285445581e-06,29778.446950484762,248.65563921909322
2019-04-18 00:00:00 UTC,2.5342099031102166e-06,29626.800411641172,209.98911403107894
2019-04-19 00:00:00 UTC,2.641054000682088e-06,30921.247287443442,336.570587876439
2019-04-20 00:00:00 UTC,2.589089984443828e-06,30276.19997718937,242.39847665010277
2019-04-21 00:00:00 UTC,2.487118810715094e-06,29092.246719032435,222.40217430796142
2019-04-22 00:00:00 UTC,2.425904095338655e-06,28386.708693852797,214.141380103089
2019-04-23 00:00:00 UTC,2.429713743426836e-06,28438.938729007514,227.54268049843876
2019-04-24 00:00:00 UTC,2.3441466733881316e-06,27305.56752624263,238.27563688243856
2019-04-25 00:00:00 UTC,2.165370732360743e-06,25362.284356635777,359.3087385651503
2019-04-26 00:00:00 UTC,2.1220601763136804e-06,24800.413392523707,370.86059945942674
2019-04-27 00:00:00 UTC,2.1589310127277627e-06,25357.625479824048,319.3614616740579
2019-04-28 00:00:00 UTC,2.099886791175644e-06,24592.73903327636,248.00886378684274
2019-04-29 00:00:00 UTC,2.0522499104229574e-06,24247.096421367885,176.08633469739752
2019-04-30 00:00:00 UTC,2.0294189267341377e-06,23684.241647432013,258.20807472466623
2019-05-01 00:00:00 UTC,1.9885129296821752e-06,23338.597039394557,219.27137243146146
2019-05-02 00:00:00 UTC,1.9378572428961357e-06,22760.9535164361,257.19054135533054
2019-05-03 00:00:00 UTC,1.9012419138366727e-06,22294.91529730319,274.6943968621427
2019-05-04 00:00:00 UTC,1.8487170039469281e-06,21721.409459460596,297.7049551818862
2019-05-05 00:00:00 UTC,1.7322481899368728e-06,20368.22887852264,232.56423598971864
2019-05-06 00:00:00 UTC,1.753360613652723e-06,20656.266576533,139.29176538505502
2019-05-07 00:00:00 UTC,1.8211971245575548e-06,21380.617353664104,234.3164499489134
2019-05-08 00:00:00 UTC,1.798393253709553e-06,21183.38959557553,222.17800169186384
2019-05-09 00:00:00 UTC,1.7205207358604656e-06,20239.699783783588,208.7549419577713
2019-05-10 00:00:00 UTC,1.6520355653626825e-06,19595.630917695336,238.11399616043244
2019-05-11 00:00:00 UTC,1.6279758986542143e-06,19169.108549632525,241.9767941229528
2019-05-12 00:00:00 UTC,1.6090732084478913e-06,18809.52067461562,278.2993394732927
2019-05-13 00:00:00 UTC,1.5028330270542547e-06,17758.64043942853,224.39840865845272
2019-05-14 00:00:00 UTC,1.3540609501380677e-06,15969.19944146378,241.82393273746183
2019-05-15 00:00:00 UTC,1.4467945663897116e-06,17060.4537086576,344.32552085972355
2019-05-16 00:00:00 UTC,1.870644132320868e-06,22466.47077569582,699.6554371748028
2019-05-17 00:00:00 UTC,1.7083808603826675e-06,20158.760711849533,682.337677989694
2019-05-18 00:00:00 UTC,1.727745892484137e-06,20387.682349005026,403.8233982147715
2019-05-19 00:00:00 UTC,1.7136969952936394e-06,20234.74079299836,163.7726269888277
2019-05-20 00:00:00 UTC,1.592109749031221e-06,18821.74138331459,323.7523217258041
2019-05-21 00:00:00 UTC,1.5789184988024204e-06,18655.763257441788,179.16927874316892
2019-05-22 00:00:00 UTC,1.8589079809301204e-06,21971.317645990282,398.274246107796
2019-05-23 00:00:00 UTC,1.907048106118141e-06,22602.453781499986,514.4897505325154
2019-05-24 00:00:00 UTC,1.8277641659328315e-06,21591.15457210823,243.9982732400548
2019-05-25 00:00:00 UTC,1.8676930155365646e-06,22105.426205054442,270.61771132388196
2019-05-26 00:00:00 UTC,1.9649612312812957e-06,23205.15239896282,447.66653176385046
2019-05-27 00:00:00 UTC,1.8008849489306336e-06,21320.94582072671,332.2104418193041
2019-05-28 00:00:00 UTC,1.8936360878447929e-06,22286.305604988444,311.5346513200822
2019-05-29 00:00:00 UTC,1.8505324710687813e-06,21864.000922859286,387.1099787422858
2019-05-30 00:00:00 UTC,1.8926543807706134e-06,22417.807812556486,303.02699649237644
2019-05-31 00:00:00 UTC,1.7654707014473306e-06,20831.711488002507,396.46127644237356
2019-06-01 00:00:00 UTC,1.7901273207502529e-06,21168.53907332285,226.53648605626216
2019-06-02 00:00:00 UTC,1.8239177729826447e-06,21636.27203506173,197.653157139631
2019-06-03 00:00:00 UTC,1.8868681486589086e-06,22391.802231058675,261.254351369644
2019-06-04 00:00:00 UTC,1.8682176382676416e-06,22176.372211116268,259.3246400140897
2019-06-05 00:00:00 UTC,1.8373622505646794e-06,21817.25845468638,250.35424926648588
2019-06-06 00:00:00 UTC,1.8509424352649488e-06,21985.684444992716,214.95030607065888
2019-06-07 00:00:00 UTC,1.8781177772866523e-06,22358.714662148857,185.58800580635943
2019-06-08 00:00:00 UTC,1.8201361772670348e-06,21634.031108527237,201.09093990717386
2019-06-09 00:00:00 UTC,1.761596014212454e-06,20945.044665094163,210.07377655058085
2019-06-10 00:00:00 UTC,1.6902878685481493e-06,20079.07444029882,253.46871844370938
2019-06-11 00:00:00 UTC,1.6274246296099774e-06,19362.46798494534,207.30981097695738
2019-06-12 00:00:00 UTC,1.5712702740790835e-06,18700.471334912032,280.7534815519448
2019-06-13 00:00:00 UTC,1.5523231992163821e-06,18413.9703288764,289.94118827081354
2019-06-14 00:00:00 UTC,1.5040157240411264e-06,18024.11967212142,215.21875359521582
2019-06-15 00:00:00 UTC,1.4278147695912186e-06,17016.25628004015,287.44439350659826
2019-06-16 00:00:00 UTC,1.4433541593783398e-06,17200.7515389978,214.0065533701381
2019-06-17 00:00:00 UTC,1.4190340092170015e-06,16898.47003874828,202.9006125211585
2019-06-18 00:00:00 UTC,1.3548612949246198e-06,16184.441808722064,209.64272848618944
2019-06-19 00:00:00 UTC,1.4399974739868957e-06,17145.009746146123,232.5054769913155
2019-06-20 00:00:00 UTC,1.7123968798507587e-06,20433.43889896565,511.03951492151265
2019-06-21 00:00:00 UTC,1.5176618698625133e-06,18023.94658514032,312.9282295624347
2019-06-22 00:00:00 UTC,1.3559227045251992e-06,16239.23956173984,223.43660149449542
2019-06-23 00:00:00 UTC,1.3906147005861384e-06,16610.008848765177,315.2296284589253
2019-06-24 00:00:00 UTC,1.2910834980828236e-06,15427.540604812952,165.53805876388873
2019-06-25 00:00:00 UTC,1.2644725457497747e-06,15151.477124606967,165.97346719762058
2019-06-26 00:00:00 UTC,1.2482948209480357e-06,14950.680561103274,211.92645012727155
2019-06-27 00:00:00 UTC,1.0206996262387084e-06,12207.468395740265,488.2144858994619
2019-06-28 00:00:00 UTC,1.1193734989078394e-06,13391.908730040572,417.204606819611
2019-06-29 00:00:00 UTC,9.896002198056552e-07,11843.140580486108,226.41952111659035
2019-06-30 00:00:00 UTC,1.024648800254061e-06,12266.509095104266,218.8811617680001
2019-07-01 00:00:00 UTC,1.1018669056506565e-06,13081.989373294042,188.7556461882188
2019-07-02 00:00:00 UTC,1.1418506754179872e-06,13678.40794826435,314.1653713336127
2019-07-03 00:00:00 UTC,1.0978741396450169e-06,13210.253051003425,301.2697767706653
2019-07-04 00:00:00 UTC,1.0008704665386056e-06,12040.132716395354,297.99123525046195
2019-07-05 00:00:00 UTC,1.0708670827625673e-06,12815.126680872685,321.8910491269187
2019-07-06 00:00:00 UTC,1.039211944668172e-06,12402.741220152267,275.00884067814746
2019-07-07 00:00:00 UTC,1.0677261959220756e-06,12810.97061616286,201.29397588170445
2019-07-08 00:00:00 UTC,1.1564358170672812e-06,13562.512428432168,410.61309767357204
2019-07-09 00:00:00 UTC,1.0353564485491455e-06,12435.863603456099,317.57276770876774
2019-07-10 00:00:00 UTC,1.0563208392195298e-06,12567.846636988475,172.29164069591886
2019-07-11 00:00:00 UTC,1.0356806097868626e-06,12442.45115640988,239.88252049361546
2019-07-12 00:00:00 UTC,1.028344518423762e-06,12347.419268568086,220.25252396289764
2019-07-13 00:00:00 UTC,1.0686322268552875e-06,12846.565711276075,202.7568108254093
2019-07-14 00:00:00 UTC,1.0873733052038345e-06,13076.04303057448,217.49569763652414
2019-07-15 00:00:00 UTC,1.1365361045072196e-06,13641.467192132306,207.69748562041303
2019-07-16 00:00:00 UTC,1.0495998734959697e-06,12655.890405099413,245.62463717068653
2019-07-17 00:00:00 UTC,1.0972168112670245e-06,13207.089136099536,244.63390174288048
2019-07-18 00:00:00 UTC,1.0971660015631334e-06,13210.573458360155,257.41787561127467
2019-07-19 00:00:00 UTC,1.1166484207895132e-06,13458.585964966267,285.6439108468042
2019-07-20 00:00:00 UTC,1.0749337529254524e-06,12933.68506698296,270.2584195603389
2019-07-21 00:00:00 UTC,1.1284857437758095e-06,13600.852110693773,229.63021982511842
2019-07-22 00:00:00 UTC,1.0753107350850107e-06,12947.003539311465,152.1959875566495
2019-07-23 00:00:00 UTC,1.0701330809828056e-06,12905.958302775,114.28717651399788
2019-07-24 00:00:00 UTC,1.0557032434250792e-06,12735.834170513665,127.06357245285638
2019-07-25 00:00:00 UTC,1.0720258127258478e-06,12927.353801795767,95.00992232330692
2019-07-26 00:00:00 UTC,1.090390702003778e-06,13162.451682128265,86.83489615148609
2019-07-27 00:00:00 UTC,1.1079860482234933e-06,13379.352573587968,119.8413191573222
2019-07-28 00:00:00 UTC,1.1118361843876724e-06,13479.256003201579,90.87437536192404
2019-07-29 00:00:00 UTC,1.1085057194932624e-06,13394.036068332929,79.30018943013633
2019-07-30 00:00:00 UTC,1.0844261875766594e-06,13116.639310091366,139.87824343494643
2019-07-31 00:00:00 UTC,1.0663556833862423e-06,12917.132120114256,96.65666895212233
2019-08-01 00:00:00 UTC,1.0353994558750283e-06,12521.6777402003,77.25036287376595
2019-08-02 00:00:00 UTC,9.97466460306709e-07,12120.12143658,91.35752986725295
2019-08-03 00:00:00 UTC,9.445354722104988e-07,11430.750295758648,249.24594285668843
2019-08-04 00:00:00 UTC,9.181140867458435e-07,11113.803993196309,121.40592276332208
2019-08-05 00:00:00 UTC,9.07004062948575e-07,10983.444233704087,110.90925220330477
2019-08-06 00:00:00 UTC,9.262024104014025e-07,11205.085040446102,393.33858580422606
2019-08-07 00:00:00 UTC,8.78648626188706e-07,10646.738679061376,331.6394977702989
2019-08-08 00:00:00 UTC,8.29546139103167e-07,10029.699471891161,209.6835107454089
2019-08-09 00:00:00 UTC,8.376983876096994e-07,10157.208003369096,145.29500938644892
2019-08-10 00:00:00 UTC,7.99743447707675e-07,9699.743905717409,108.52555641056848
2019-08-11 00:00:00 UTC,8.280483181123255e-07,9951.86715403593,151.82426747916728
2019-08-12 00:00:00 UTC,8.748879885298547e-07,10338.647197090084,116.20478896512326
2019-08-13 00:00:00 UTC,8.424633181453736e-07,10240.292466973078,123.12038485303421
2019-08-14 00:00:00 UTC,8.650367368612757e-07,10506.542823909966,122.37556432996114
2019-08-15 00:00:00 UTC,9.046453207268442e-07,10989.236387189956,162.18979902415583
2019-08-16 00:00:00 UTC,8.976359344712066e-07,10917.08428091296,152.56570315253114
2019-08-17 00:00:00 UTC,8.881444446863449e-07,10796.640835464905,129.75332560327863
2019-08-18 00:00:00 UTC,8.793667530644609e-07,10692.190093480789,105.21582463856714
2019-08-19 00:00:00 UTC,8.737515087673045e-07,10636.467500740946,92.3751004463529
2019-08-20 00:00:00 UTC,8.469519556181837e-07,10304.473974340648,148.00977608190095
2019-08-21 00:00:00 UTC,8.558696138700363e-07,10416.210233205076,185.4416237475555
2019-08-22 00:00:00 UTC,8.708725781441185e-07,10602.104620648746,204.34583469430194
2019-08-23 00:00:00 UTC,8.810250239255758e-07,10711.777919234893,235.43341694284976
2019-08-24 00:00:00 UTC,8.901969275287578e-07,10844.123230274483,185.0886392874422
2019-08-25 00:00:00 UTC,8.938852586782949e-07,10922.049285787409,192.34941398345129
2019-08-26 00:00:00 UTC,8.760432497032639e-07,10687.561032741643,198.4709788061272
2019-08-27 00:00:00 UTC,8.732921831487806e-07,10655.8607094083,227.8049214050788
2019-08-28 00:00:00 UTC,8.646435506599301e-07,10545.904932625952,204.8212634065765
2019-08-29 00:00:00 UTC,8.250608163228143e-07,10105.073970120624,218.6041732823854
2019-08-30 00:00:00 UTC,8.405362836495882e-07,10258.558936816189,210.26988310853858
2019-08-31 00:00:00 UTC,8.394822573859492e-07,10248.09951840264,176.55327666187281
2019-09-01 00:00:00 UTC,8.419285019684225e-07,10284.872899271148,169.50567375554667
2019-09-02 00:00:00 UTC,8.561236558709191e-07,10458.054996705363,192.2578466603039
2019-09-03 00:00:00 UTC,8.43008804916823e-07,10297.911107689182,208.31973236584525
2019-09-04 00:00:00 UTC,8.103612626426188e-07,9905.139752239425,238.57148493453
2019-09-05 00:00:00 UTC,8.040809484790441e-07,9831.97610937107,181.01259205605098
2019-09-06 00:00:00 UTC,7.696398650294823e-07,9413.19116446084,232.4620239053922
2019-09-07 00:00:00 UTC,7.742543512721765e-07,9476.480883364058,227.93111304511524
2019-09-08 00:00:00 UTC,7.609539399998442e-07,9312.692531081164,146.57988631705038
2019-09-09 00:00:00 UTC,8.271437048241451e-07,10125.86007137122,261.89598439376505
2019-09-10 00:00:00 UTC,7.98917844893949e-07,9768.59956820048,187.1092949844913
2019-09-11 00:00:00 UTC,7.991427999157481e-07,9812.351887645034,214.39688756048196
2019-09-12 00:00:00 UTC,7.839715953725411e-07,9628.820392217785,212.8783117405803
2019-09-13 00:00:00 UTC,7.513048616928151e-07,9208.807830256968,218.53822634036067
2019-09-14 00:00:00 UTC,7.413029816685471e-07,9088.949160836853,191.72100441637326
2019-09-15 00:00:00 UTC,7.437525208919065e-07,9209.291136048614,496.78615526581183
2019-09-16 00:00:00 UTC,7.048572208006746e-07,8647.381799751223,462.3852431863455
2019-09-17 00:00:00 UTC,7.260323462713439e-07,8910.457698757993,470.6208491542929
2019-09-18 00:00:00 UTC,7.417378684698022e-07,9115.327149656372,452.66536392530753
2019-09-19 00:00:00 UTC,8.204981522419867e-07,10075.95072022017,412.8935412972626
2019-09-20 00:00:00 UTC,8.34136779099666e-07,10245.93708652393,512.8750166886971
2019-09-21 00:00:00 UTC,8.342300716293279e-07,10250.493758072193,569.758168697008
2019-09-22 00:00:00 UTC,8.093783353740829e-07,9947.083528467709,565.6380340982541
2019-09-23 00:00:00 UTC,7.958961158177241e-07,9787.406014283917,506.0996968843582
2019-09-24 00:00:00 UTC,8.930582566984594e-07,11007.906674595797,633.1358322569613
2019-09-25 00:00:00 UTC,8.537990328942473e-07,10550.22160205788,634.7382405136207
2019-09-26 00:00:00 UTC,8.852196429379556e-07,10892.944772477722,772.945926863645
2019-09-27 00:00:00 UTC,9.275812506254423e-07,11418.011840412026,832.1796084674008
2019-09-28 00:00:00 UTC,9.333102439445831e-07,11488.896804130383,789.6943131546743
2019-09-29 00:00:00 UTC,9.255576592740337e-07,11402.226920316816,693.5168005030326
2019-09-30 00:00:00 UTC,8.67829236977975e-07,10672.02422589829,644.706240554526
2019-10-01 00:00:00 UTC,9.09212522287012e-07,11202.1026287251,283.803775068862
2019-10-02 00:00:00 UTC,7.822014723117967e-07,9645.930090104594,624.3382819624796
2019-10-03 00:00:00 UTC,7.821998091297228e-07,9694.331332380381,624.2871199583103
2019-10-04 00:00:00 UTC,8.528450821683325e-07,10519.476774289864,587.5336770096859
2019-10-05 00:00:00 UTC,8.575486465105953e-07,10555.283683303354,588.3079138758676
2019-10-06 00:00:00 UTC,8.612191974666479e-07,10631.95665571386,576.4040061629765
2019-10-07 00:00:00 UTC,7.87472838878611e-07,9721.665564075713,544.5929594523388
2019-10-08 00:00:00 UTC,8.71164018101903e-07,10744.774811652856,700.791422744354
2019-10-09 00:00:00 UTC,8.781844773603175e-07,10849.11752834897,734.3694602458886
2019-10-10 00:00:00 UTC,9.888610634864075e-07,12220.101804714064,346.93383609420886
2019-10-11 00:00:00 UTC,9.92976530732225e-07,12274.643411714844,337.69962099749887
2019-10-12 00:00:00 UTC,1.135081778379401e-06,14036.482623274356,930.1405337029595
2019-10-13 00:00:00 UTC,1.0665113426830371e-06,13126.089145587222,816.9216966419222
2019-10-14 00:00:00 UTC,1.0689202860433475e-06,13125.94867421972,763.2014092463104
2019-10-15 00:00:00 UTC,1.0323684121120142e-06,12742.976022158178,283.6585554549866
2019-10-16 00:00:00 UTC,9.964927027827437e-07,12331.373912875986,349.0629134659151
2019-10-17 00:00:00 UTC,1.0931731549847963e-06,13466.350898929903,733.5485952198419
2019-10-18 00:00:00 UTC,9.92446413226054e-07,12325.011938637146,685.1120794042668
2019-10-19 00:00:00 UTC,9.895476299294023e-07,12229.592138662068,711.1679800861622
2019-10-20 00:00:00 UTC,9.809495125891098e-07,12166.668920303828,639.0672303277648
2019-10-21 00:00:00 UTC,9.66605680181754e-07,12053.389426457172,631.1988731466286
2019-10-22 00:00:00 UTC,9.608577930987665e-07,11917.879905465305,703.6444448289584
2019-10-23 00:00:00 UTC,9.591975220158596e-07,11890.998034481585,708.5557491437158
2019-10-24 00:00:00 UTC,9.667095079520183e-07,11996.565461681144,836.0779296359717
2019-10-25 00:00:00 UTC,9.589461598381568e-07,11944.844577811347,813.6709142257469
2019-10-26 00:00:00 UTC,9.666832190680049e-07,11960.183903924031,858.829643696796
2019-10-27 00:00:00 UTC,9.48223591108068e-07,11775.866983605214,979.8452528013808
2019-10-28 00:00:00 UTC,8.593081094200989e-07,10676.466634285869,853.424832398681
2019-10-29 00:00:00 UTC,8.193856168558357e-07,10242.511897471271,800.7881302826572
2019-10-30 00:00:00 UTC,8.230437157912725e-07,10232.01059438754,771.5470998212558
2019-10-31 00:00:00 UTC,7.826561306267205e-07,9732.743250498372,211.93750539567733
2019-11-01 00:00:00 UTC,7.377608778971731e-07,9200.755772088127,606.6183531574956
2019-11-02 00:00:00 UTC,7.444948111824417e-07,9263.669983794553,494.570897964515
2019-11-03 00:00:00 UTC,7.593020429915019e-07,9450.565055082245,306.46662639483753
2019-11-04 00:00:00 UTC,7.687725971874726e-07,9572.778389088917,527.4295334693915
2019-11-05 00:00:00 UTC,7.735434452489866e-07,9632.6181282166,222.984025911198
2019-11-06 00:00:00 UTC,8.203903943935213e-07,10220.076852419834,650.4834800599614
2019-11-07 00:00:00 UTC,8.206272101300831e-07,10184.802076303857,633.829867379618
2019-11-08 00:00:00 UTC,7.574492678102538e-07,9441.18284308256,561.5012675359847
2019-11-09 00:00:00 UTC,7.119269614795155e-07,8923.895158452184,545.1677396999208
2019-11-10 00:00:00 UTC,7.65505733654814e-07,9547.430882398832,576.5070276438048
2019-11-11 00:00:00 UTC,7.81882632822762e-07,9754.725811087148,545.5185354985501
2019-11-12 00:00:00 UTC,7.803491934435681e-07,9712.943651075755,554.4972517344728
2019-11-13 00:00:00 UTC,7.89300651402417e-07,9834.05492454767,542.4654603410501
2019-11-14 00:00:00 UTC,8.023064103717394e-07,10019.738641449503,193.76658071767025
2019-11-15 00:00:00 UTC,8.088728289926787e-07,10189.914956274586,176.76646278263786
2019-11-16 00:00:00 UTC,8.143600629123922e-07,10192.847180910572,430.78983615829276
2019-11-17 00:00:00 UTC,8.157928521997007e-07,10262.626692117943,556.0741994973073
2019-11-18 00:00:00 UTC,8.198141752353692e-07,10253.705763456759,502.7265558656791
2019-11-19 00:00:00 UTC,8.007781764099729e-07,10016.409790303238,587.8373085882234
2019-11-20 00:00:00 UTC,8.023520054952847e-07,10040.883389179922,983.8120662259769
2019-11-21 00:00:00 UTC,8.238061522647283e-07,10306.65317813205,662.6140947530064
2019-11-22 00:00:00 UTC,8.539974699395713e-07,10685.589375847418,768.6199399091091
2019-11-23 00:00:00 UTC,8.14809444216921e-07,10226.101471122729,691.9337066460542
2019-11-24 00:00:00 UTC,8.154825082208005e-07,10213.366038888178,725.6470845208613
2019-11-25 00:00:00 UTC,7.761674440288973e-07,9664.24122909682,531.2443008126658
2019-11-26 00:00:00 UTC,8.965254514018784e-07,11220.953415288517,256.9561550462605
2019-11-27 00:00:00 UTC,9.018242606528694e-07,11293.39150053009,242.22857227194618
2019-11-28 00:00:00 UTC,9.197333093721309e-07,11531.83661097011,213.27205403512787
2019-11-29 00:00:00 UTC,9.024860519323131e-07,11309.828208575796,191.33452322024738
2019-11-30 00:00:00 UTC,8.820219273418616e-07,11070.784382198393,190.25413248354195
2019-12-01 00:00:00 UTC,8.816430366485142e-07,11060.961346522048,170.09492644137742
2019-12-02 00:00:00 UTC,8.856083652821135e-07,11137.099901430038,201.6881027797195
2019-12-03 00:00:00 UTC,8.873614130302131e-07,11095.279518531606,157.45505410899278
2019-12-04 00:00:00 UTC,8.941896677590164e-07,11196.13882839887,175.00252902680134
2019-12-05 00:00:00 UTC,7.844941319589237e-07,9864.076554359897,349.9150748130026
2019-12-06 00:00:00 UTC,7.903353687894837e-07,9930.03436521948,444.78458612360936
2019-12-07 00:00:00 UTC,7.911308664995629e-07,9949.604041550638,423.19423607939444
2019-12-08 00:00:00 UTC,7.952357569211934e-07,9993.774264059532,204.71680163657314
2019-12-09 00:00:00 UTC,8.608443481769648e-07,10891.297853537068,132.06247104181804
