snapped_at,price,market_cap,total_volume
2019-02-18 00:00:00 UTC,0.008721725956939748,783801.0824856653,1313.9894373964378
2019-02-19 00:00:00 UTC,0.009550162678914037,856628.730252745,335.77993212849793
2019-02-20 00:00:00 UTC,0.007453125356103397,668529.0633121852,92.9577181367726
2019-02-21 00:00:00 UTC,0.009530153143691107,855162.9246791846,418.72287057182285
2019-02-22 00:00:00 UTC,0.009392938635712342,810583.6579946926,143.4877684305402
2019-02-23 00:00:00 UTC,0.009488818268423804,851126.2706368082,549.5425331519041
2019-02-24 00:00:00 UTC,0.011083506537248431,994166.3248013644,224.26584952985093
2019-02-25 00:00:00 UTC,0.007531860431296026,677161.9458139909,253.13377845742562
2019-02-26 00:00:00 UTC,0.009431837683657561,826660.6191646056,170.4965256537015
2019-02-27 00:00:00 UTC,0.007624736772560664,683922.2324883757,443.17673484509334
2019-02-28 00:00:00 UTC,0.007745328766929641,701664.5411179736,229.30400589326445
2019-03-01 00:00:00 UTC,0.006925909797931011,620535.3365600818,632.8009299466754
2019-03-02 00:00:00 UTC,0.006710169411347896,603339.5538065132,221.0250216987525
2019-03-03 00:00:00 UTC,0.009320563158883192,813446.3909556002,2359.98871051277
2019-03-04 00:00:00 UTC,0.0082774391749714,740705.3156962019,260.17476315730005
2019-03-05 00:00:00 UTC,0.00864755849432695,775667.1066072334,1351.1926125734203
2019-03-06 00:00:00 UTC,0.010058786236194382,902819.7824981936,1070.5450007742909
2019-03-07 00:00:00 UTC,0.008338174452214013,748215.4115981251,1776.8664456719541
2019-03-08 00:00:00 UTC,0.010849489870792949,972764.7771666199,783.4784165574146
2019-03-09 00:00:00 UTC,0.010407665749853698,932924.1136530527,218.28435541643654
2019-03-10 00:00:00 UTC,0.011524097804023388,1033686.3989725827,560.6657048316597
2019-03-11 00:00:00 UTC,0.010057662580628356,992327.334131752,444.8865443521714
2019-03-12 00:00:00 UTC,0.0077783831165676165,696664.2370563069,2567.631988614111
2019-03-13 00:00:00 UTC,0.00731491002117432,655290.091364802,4326.763159445724
2019-03-14 00:00:00 UTC,0.006703998623846285,601593.9767827378,4185.283633028527
2019-03-15 00:00:00 UTC,0.005927967848643696,532626.9704710986,3467.943292153846
2019-03-16 00:00:00 UTC,0.006512453720738388,584152.872489106,3304.3791376650324
2019-03-17 00:00:00 UTC,0.006028686817709962,540586.7760495036,5144.474206524522
2019-03-18 00:00:00 UTC,0.005982630105268282,536628.8515653404,2621.549088685283
2019-03-19 00:00:00 UTC,0.005927602371226159,534064.024976698,777.404147021993
2019-03-20 00:00:00 UTC,0.006355510111693083,572617.5776410575,5487.98398300551
2019-03-21 00:00:00 UTC,0.007516560931237387,677225.7202010752,5647.806833702198
2019-03-22 00:00:00 UTC,0.007250217084228178,653228.7214057441,7461.468751986952
2019-03-23 00:00:00 UTC,0.008460233815973554,762405.5120206161,6144.201762549184
2019-03-24 00:00:00 UTC,0.009054675637866792,815261.6767501201,3895.4045926083754
2019-03-25 00:00:00 UTC,0.010430157356939966,940461.5804790304,9722.648499417011
2019-03-26 00:00:00 UTC,0.01264827885427499,1139933.8641389695,21989.978445752782
2019-03-27 00:00:00 UTC,0.015768895273599346,1420743.017469379,7435.266551145989
2019-03-28 00:00:00 UTC,0.015897238147491968,1432107.7421054645,8701.450208340962
2019-03-29 00:00:00 UTC,0.015311200267227423,1378922.064677869,4255.396178260549
2019-03-30 00:00:00 UTC,0.012543336736153763,1130743.541038796,2906.060025537882
2019-03-31 00:00:00 UTC,0.015332161912946476,1383514.9605812416,14609.972753580243
2019-04-01 00:00:00 UTC,0.014460036809628353,1302817.7290279116,1936.604569734377
2019-04-02 00:00:00 UTC,0.012100664504228378,1091764.8741604565,2309.550991399834
2019-04-03 00:00:00 UTC,0.012045080550380173,1085235.4454696502,7829.309194816267
2019-04-04 00:00:00 UTC,0.011559311485867895,1039114.6722047849,1800.31181424003
2019-04-05 00:00:00 UTC,0.011448093441174756,1032790.7834602782,5095.949631733001
2019-04-06 00:00:00 UTC,0.011246957910050495,1012771.0347533441,1784.9823293919858
2019-04-07 00:00:00 UTC,0.012262455331207619,1104820.438373471,936.965365458913
2019-04-08 00:00:00 UTC,0.0120344346393536,1082919.018674296,1674.1301525079577
2019-04-09 00:00:00 UTC,0.013144308855641157,1184273.5145421817,1138.495156214628
2019-04-10 00:00:00 UTC,0.011998517845515805,1080984.8401319778,1546.1176702745718
2019-04-11 00:00:00 UTC,0.011722806290685433,1056162.0352094602,4558.114361668031
2019-04-12 00:00:00 UTC,0.012481048923724411,1128916.745238469,1101.744108107526
2019-04-13 00:00:00 UTC,0.013680198765396105,1134415.6556805377,7915.379286482315
2019-04-14 00:00:00 UTC,0.016581305906942477,1493752.7896530253,7474.738770191487
2019-04-15 00:00:00 UTC,0.017799014704668093,1585392.460922734,9946.77873432106
2019-04-16 00:00:00 UTC,0.017465820614623907,1573167.1892062593,7061.344707652927
2019-04-17 00:00:00 UTC,0.017732739057020427,1598005.4266829751,1381.488633912669
2019-04-18 00:00:00 UTC,0.017059903435156162,1537150.115210992,2884.918512330592
2019-04-19 00:00:00 UTC,0.017759693504559446,1600533.9481588989,1331.7324369181565
2019-04-20 00:00:00 UTC,0.01744664250747025,1561767.8251455794,1978.2703929828251
2019-04-21 00:00:00 UTC,0.017433876694398286,1574747.712731248,1129.7578528652311
2019-04-22 00:00:00 UTC,0.016113191136741593,1451730.2134245946,3586.99239013884
2019-04-23 00:00:00 UTC,0.016033405627962714,1445272.5536767247,2243.7173818104516
2019-04-24 00:00:00 UTC,0.015771182290979537,1420949.0727394128,1371.521178586225
2019-04-25 00:00:00 UTC,0.01533087966834114,1381278.768267654,2703.0789421139684
2019-04-26 00:00:00 UTC,0.01357807515231696,1219835.1775678191,1047.345565931508
2019-04-27 00:00:00 UTC,0.012777339109346043,1151512.5643995476,758.2840096177939
2019-04-28 00:00:00 UTC,0.013304882096563775,1200342.9266185914,249.0845531303098
2019-04-29 00:00:00 UTC,0.012549099513663453,1130630.0308899363,358.7019450834335
2019-04-30 00:00:00 UTC,0.012542805974207493,1141166.0495569676,319.76198747803943
2019-05-01 00:00:00 UTC,0.012999244640487377,1170803.1998826372,1929.75092128452
2019-05-02 00:00:00 UTC,0.013775144827880765,1239201.2809196853,1035.4893205636702
2019-05-03 00:00:00 UTC,0.012143043866607903,1094667.676967582,1959.989631482616
2019-05-04 00:00:00 UTC,0.013689502673597592,1264784.7045564281,987.6748002005384
2019-05-05 00:00:00 UTC,0.014453800650563918,1297210.488959016,583.3341061209424
2019-05-06 00:00:00 UTC,0.013616332892399934,1226801.8491317017,595.9896835126647
2019-05-07 00:00:00 UTC,0.014737288067920141,1334302.1665246035,432.80379810398955
2019-05-08 00:00:00 UTC,0.014656460103446223,1320515.0387200683,346.8656513783905
2019-05-09 00:00:00 UTC,0.014280826494696986,1286671.2711321898,261.5456226245677
2019-05-10 00:00:00 UTC,0.013664344784014798,1231127.6156856546,1370.148928122436
2019-05-11 00:00:00 UTC,0.01549024847336949,1395637.549464302,3781.6100124262084
2019-05-12 00:00:00 UTC,0.016498173261618943,1500988.4706708337,5782.9528854227965
2019-05-13 00:00:00 UTC,0.01579199724212235,1422824.4543677394,923.522463571022
2019-05-14 00:00:00 UTC,0.017879392006261704,1610894.1627650221,2468.9964462315256
2019-05-15 00:00:00 UTC,0.014547764149030968,1310721.7706703283,232.81374773101538
2019-05-16 00:00:00 UTC,0.020313306941013066,1832662.5166655541,1655.1607373415056
2019-05-17 00:00:00 UTC,0.01970964837111617,1772786.1346483205,8322.149009612946
2019-05-18 00:00:00 UTC,0.018175928546252267,1636743.4814569242,1574.0520680598092
2019-05-19 00:00:00 UTC,0.016491821600042634,1489236.954847072,1497.7930873088296
2019-05-20 00:00:00 UTC,0.01865047995498263,1680361.7780093367,558.8696685267877
2019-05-21 00:00:00 UTC,0.01806935404376035,1626981.1992777514,824.0832179146865
2019-05-22 00:00:00 UTC,0.018907647605541082,1703537.7460663726,1152.1982472283296
2019-05-23 00:00:00 UTC,0.019805074049676054,1787308.5097408055,2573.464317651839
2019-05-24 00:00:00 UTC,0.01969104946112603,1772252.1990842782,876.7004755418626
2019-05-25 00:00:00 UTC,0.01981106672438357,1784933.8351819313,1149.0891013347307
2019-05-26 00:00:00 UTC,0.018360966304273415,1654282.9550311707,950.3870303881266
2019-05-27 00:00:00 UTC,0.019717524054149903,1782178.2982882021,393.5024623132458
2019-05-28 00:00:00 UTC,0.019385343227143356,1746577.0780608845,1660.3007310803089
2019-05-29 00:00:00 UTC,0.01828958459835311,1646421.545976982,1676.7879939520828
2019-05-30 00:00:00 UTC,0.019937965061197556,1794520.3187407446,1134.540672777782
2019-05-31 00:00:00 UTC,0.020248072435170062,1824307.0950978387,1785.8232385930153
2019-06-01 00:00:00 UTC,0.02048948551027387,1843633.4611489638,11356.120974247882
2019-06-02 00:00:00 UTC,0.01945448179581003,1752806.312066608,6061.33707454439
2019-06-03 00:00:00 UTC,0.019463979830813227,1753662.0642722219,486.2624557443558
2019-06-04 00:00:00 UTC,0.018472097924357393,1664295.6712370242,283.92793749404774
2019-06-05 00:00:00 UTC,0.019067435211234635,1717157.5639171472,5589.624650923449
2019-06-06 00:00:00 UTC,0.019404394440530937,1748293.5507702974,6135.333675073371
2019-06-07 00:00:00 UTC,0.0179053528497606,1641205.3165498201,213.99490921518506
2019-06-08 00:00:00 UTC,0.017866022060249107,1609270.092644244,10674.489118949099
2019-06-09 00:00:00 UTC,0.01837167066443288,1656331.0612747276,822.1794846979551
2019-06-10 00:00:00 UTC,0.01804804513931205,1626089.4416351144,903.3347608599137
2019-06-11 00:00:00 UTC,0.017957344127227496,1614911.493218843,282.81542001243577
2019-06-12 00:00:00 UTC,0.018270426456411647,1653506.495788773,1206.559190682007
2019-06-13 00:00:00 UTC,0.020043002118934453,1805830.7075750064,2768.5700246641295
2019-06-14 00:00:00 UTC,0.021764606593997798,1960943.50998453,5551.19665032295
2019-06-15 00:00:00 UTC,0.021278919254295262,1917184.1416468548,487.42938010945363
2019-06-16 00:00:00 UTC,0.022697048317785594,2044954.4724066446,5908.110344073502
2019-06-17 00:00:00 UTC,0.021155750415963986,1907511.774985279,1565.0146493376492
2019-06-18 00:00:00 UTC,0.021281019920202128,1917413.6693512548,2163.746570416669
2019-06-19 00:00:00 UTC,0.020988526052037364,1891020.3484787166,1051.1363083824212
2019-06-20 00:00:00 UTC,0.020648438370328984,1860379.1912682,433.6660662438731
2019-06-21 00:00:00 UTC,0.021762512054790014,1960754.7965773668,1981.2019629355607
2019-06-22 00:00:00 UTC,0.021613451965427237,1947324.8081431054,3000.155052803248
2019-06-23 00:00:00 UTC,0.025488457219637065,2296454.3167138803,8027.0269954726455
2019-06-24 00:00:00 UTC,0.02392542756868566,2155379.05037869,1459.711656588838
2019-06-25 00:00:00 UTC,0.02871685818613002,2587326.1914491686,9951.888524041538
2019-06-26 00:00:00 UTC,0.026736876783185266,2404230.3568011,4225.569201126629
2019-06-27 00:00:00 UTC,0.02711625466344969,2443115.3105263794,7883.764601343227
2019-06-28 00:00:00 UTC,0.02264080390940248,2028142.5964063748,4287.177704922517
2019-06-29 00:00:00 UTC,0.023743601265565743,2137667.9027499333,1369.785392430632
2019-06-30 00:00:00 UTC,0.02471172751898333,2224538.3703977717,4471.831298356312
2019-07-01 00:00:00 UTC,0.021170637122577083,1919314.7255722482,3471.099465537718
2019-07-02 00:00:00 UTC,0.021964817590773157,1975751.8380894351,2947.783618739074
2019-07-03 00:00:00 UTC,0.02150128763605822,1927956.701434675,2132.369035505849
2019-07-04 00:00:00 UTC,0.023389310437648414,2107325.7771803085,3410.7318106477787
2019-07-05 00:00:00 UTC,0.024250530678446004,2184919.8395662135,4701.063145313746
2019-07-06 00:00:00 UTC,0.02070844061668443,1865785.2625917066,329.4137087553048
2019-07-07 00:00:00 UTC,0.02223384993735338,2005564.8012427688,423.78005860716854
2019-07-08 00:00:00 UTC,0.023159830907522293,2081274.1597786944,956.5015908444784
2019-07-09 00:00:00 UTC,0.025364883990979307,2285320.6387538537,719.0822088856405
2019-07-10 00:00:00 UTC,0.02442245899208411,2200410.2050527283,878.2719202790128
2019-07-11 00:00:00 UTC,0.02340882789465952,2109084.257421706,303.3148937776609
2019-07-12 00:00:00 UTC,0.021632326058355477,1949025.3226860461,361.7706203999207
2019-07-13 00:00:00 UTC,0.021529521527745767,1924829.8842455922,304.60132232641587
2019-07-14 00:00:00 UTC,0.02372961559891051,2136467.9458925948,3826.7264295677123
2019-07-15 00:00:00 UTC,0.020785989524705045,1872772.2498010844,5103.872974908854
2019-07-16 00:00:00 UTC,0.02211338331631851,1994430.514921787,1325.0995758127326
2019-07-17 00:00:00 UTC,0.018294888407196324,1653510.0609518574,7825.937377935142
2019-07-18 00:00:00 UTC,0.01879009775321934,1692946.761156334,3839.22947856889
2019-07-19 00:00:00 UTC,0.01981336720828578,1798748.130887179,5934.34383300165
2019-07-20 00:00:00 UTC,0.02060676630596966,1855029.3626789076,1689.0112024994428
2019-07-21 00:00:00 UTC,0.021585101633669425,1944770.505182181,1476.547794225937
2019-07-22 00:00:00 UTC,0.022403333000314975,2018491.363914902,1093.1553185845917
2019-07-23 00:00:00 UTC,0.01874084222280308,1689062.3999006844,603.5936685111435
2019-07-24 00:00:00 UTC,0.020809063473048325,1878313.4657134232,1233.120744369357
2019-07-25 00:00:00 UTC,0.021157325102810123,1898839.358830922,2208.1187013500667
2019-07-26 00:00:00 UTC,0.022484714154082968,2023703.5224350318,1583.0792767280013
2019-07-27 00:00:00 UTC,0.020142837332915296,1814825.6422676304,353.15005233461045
2019-07-28 00:00:00 UTC,0.02206299154906639,1990813.3514738055,1084.5866926315
2019-07-29 00:00:00 UTC,0.0209471047135532,1887288.3763649736,399.61659798673725
2019-07-30 00:00:00 UTC,0.019888769952680505,1792373.6349796418,1343.6325773547615
2019-07-31 00:00:00 UTC,0.022121761640161153,1993138.7134063535,1369.6382155090646
2019-08-01 00:00:00 UTC,0.02124720995849546,1909811.5827687865,315.39230225683065
2019-08-02 00:00:00 UTC,0.02231984954863145,2010969.68728533,2093.2384859668523
2019-08-03 00:00:00 UTC,0.02229915896485738,2009105.51088525,2921.7700188539807
2019-08-04 00:00:00 UTC,0.02249571145534064,2026922.971002111,2728.1576780953133
2019-08-05 00:00:00 UTC,0.022808415498191216,2082677.2442445687,546.3000527768398
2019-08-06 00:00:00 UTC,0.02432172495889549,2186028.533236422,2234.171390170401
2019-08-07 00:00:00 UTC,0.02119721219230152,1906319.8945342393,391.8115010445249
2019-08-08 00:00:00 UTC,0.021721231652200187,1957035.5224798336,1992.822708448284
2019-08-09 00:00:00 UTC,0.021164501697354378,1906875.3697082258,907.880626537088
2019-08-10 00:00:00 UTC,0.02050675564994139,1847613.8876629598,253.39087470778782
2019-08-11 00:00:00 UTC,0.01951398403413573,1758167.333758887,352.0282273374452
2019-08-12 00:00:00 UTC,0.02066810879182308,1862151.4532753688,409.9061405288994
2019-08-13 00:00:00 UTC,0.019822627492786765,1785975.4351609056,240.02093821033395
2019-08-14 00:00:00 UTC,0.019799659056560014,1783906.029230739,370.49984263914087
2019-08-15 00:00:00 UTC,0.017570695483758857,1582407.833982267,301.9571362624761
2019-08-16 00:00:00 UTC,0.0181657715409856,1636696.333256084,230.64096852177107
2019-08-17 00:00:00 UTC,0.018347598024118842,1707084.6483535648,322.0475708207442
2019-08-18 00:00:00 UTC,0.016632898293959475,1498587.802214969,391.5059812041862
2019-08-19 00:00:00 UTC,0.015299206444433416,1378425.0799827825,271.9518469293149
2019-08-20 00:00:00 UTC,0.01808647318143172,1629551.7242851835,486.12354558817674
2019-08-21 00:00:00 UTC,0.020202949211741893,1820241.5912372977,937.5986043714752
2019-08-22 00:00:00 UTC,0.018986687019595785,1710659.0246134568,491.68599655839876
2019-08-23 00:00:00 UTC,0.015605006619699026,1405920.4610060395,3728.094300574991
2019-08-24 00:00:00 UTC,0.013149929758197629,1184779.9455838255,278.1558901638916
2019-08-25 00:00:00 UTC,0.017262504828369434,1555313.9756085898,559.6304685749037
2019-08-26 00:00:00 UTC,0.01281579515163885,1170750.2422388475,224.08594277582495
2019-08-27 00:00:00 UTC,0.017005372791001963,1538274.8649141039,573.9608701324943
2019-08-28 00:00:00 UTC,0.01659888037266937,1495522.8618178666,227.27683864445834
2019-08-29 00:00:00 UTC,0.01620318139524355,1459871.2483444274,314.65047364149194
2019-08-30 00:00:00 UTC,0.01662559284280947,1499074.790625641,434.40764584855305
2019-08-31 00:00:00 UTC,0.014480320943281149,1304645.2851599432,283.51490121718604
2019-09-01 00:00:00 UTC,0.01822490047318375,1490902.7400190528,963.1118808691546
2019-09-02 00:00:00 UTC,0.016976779965317466,1529570.789605059,1575.6109113218147
2019-09-03 00:00:00 UTC,0.01833305933600167,1651768.5981518277,784.1726892902665
2019-09-04 00:00:00 UTC,0.019173782940951067,1702568.4073700856,636.2106797107444
2019-09-05 00:00:00 UTC,0.01929667639636991,1733141.49576519,255.55034604346912
2019-09-06 00:00:00 UTC,0.018862368663669755,1702657.6182848841,786.6822562877102
2019-09-07 00:00:00 UTC,0.017130992510735625,1543465.0030745242,432.81803157470773
2019-09-08 00:00:00 UTC,0.019007373180911107,1712541.3372117407,3785.2851787709515
2019-09-09 00:00:00 UTC,0.01841526889223454,1659175.499584083,3877.063720643923
2019-09-10 00:00:00 UTC,0.01804305122194467,1625639.500589377,5283.691652384008
2019-09-11 00:00:00 UTC,0.016782813842917767,1512094.8656900616,263.66599766603105
2019-09-12 00:00:00 UTC,0.01767260680721412,1592263.2680469418,1942.201455445441
2019-09-13 00:00:00 UTC,0.02180618942164801,1964690.031919366,3314.8995807423153
2019-09-14 00:00:00 UTC,0.02185220387564533,1968835.8337073205,1958.9554871615826
2019-09-15 00:00:00 UTC,0.021941408081575256,1976872.937797677,1127.5600187663722
2019-09-16 00:00:00 UTC,0.021606300383972835,1946680.4662764797,5065.707260816594
2019-09-17 00:00:00 UTC,0.014969414878178272,1348711.5802830446,343.9379492909158
2019-09-18 00:00:00 UTC,0.019125524443528174,1723167.973223548,633.6700289720683
2019-09-19 00:00:00 UTC,0.02668042247503837,2406689.5094948956,5489.229097786647
2019-09-20 00:00:00 UTC,0.029784824725136366,2683505.7888254453,13263.390197129183
2019-09-21 00:00:00 UTC,0.022658040827258703,2041439.9827208726,3797.4382701350996
2019-09-22 00:00:00 UTC,0.023276780109995062,2097187.0404778896,1132.9818139268511
2019-09-23 00:00:00 UTC,0.020558921645130922,1858184.2603371998,1245.984520076122
2019-09-24 00:00:00 UTC,0.020658119080388476,1866789.955854888,435.42424637416576
2019-09-25 00:00:00 UTC,0.016667292107627237,1516744.397892364,260.7852854816333
2019-09-26 00:00:00 UTC,0.016155729902474717,1455595.972502328,304.1065670758499
2019-09-27 00:00:00 UTC,0.016963863316776306,1405453.706190853,1104.6237033370837
2019-09-28 00:00:00 UTC,0.015640383903639875,1409164.4237652896,1893.1878567526185
2019-09-29 00:00:00 UTC,0.014933410962938409,1344396.302803729,637.2012849559394
2019-09-30 00:00:00 UTC,0.01463178848472013,1318292.1797672638,58.934163630971916
2019-10-01 00:00:00 UTC,0.01700308118022985,1531940.4716144442,495.0614049143206
2019-10-02 00:00:00 UTC,0.017572528464571354,1572962.9801364613,729.7235896091635
2019-10-03 00:00:00 UTC,0.017572528464571354,1572962.9801364613,729.7235896091635
2019-10-04 00:00:00 UTC,0.019435381371375897,1751085.4055494012,3239.611723371393
2019-10-05 00:00:00 UTC,0.019398775495091992,1747787.296060667,3317.4239727282356
2019-10-06 00:00:00 UTC,0.018796823353460498,1703917.9186897234,481.8265731729617
2019-10-07 00:00:00 UTC,0.018260011160995064,1645187.1171552942,633.2077498180271
2019-10-08 00:00:00 UTC,0.018543117002661667,1670694.3350531792,4973.292937810012
2019-10-09 00:00:00 UTC,0.017062589236337564,1537302.0174761731,354.55515370953134
2019-10-10 00:00:00 UTC,0.017921505461795155,1614688.4931129972,1229.960923808019
2019-10-11 00:00:00 UTC,0.01612668301973046,1452978.9118191202,772.0999302172925
2019-10-12 00:00:00 UTC,0.015728747881515067,1417125.8251433673,293.74762403437876
2019-10-13 00:00:00 UTC,0.016809037126662003,1516524.9284723867,525.8347078927811
2019-10-14 00:00:00 UTC,0.015780874564199875,1442673.5298890953,174.8787730901331
2019-10-15 00:00:00 UTC,0.016940843607613346,1526333.0022778206,591.2256667245873
2019-10-16 00:00:00 UTC,0.01719695953252855,1549321.0002382642,666.3325346226009
2019-10-17 00:00:00 UTC,0.015998325319717878,1441414.1634415581,432.602172370939
2019-10-18 00:00:00 UTC,0.01619113181215185,1458785.6072298205,400.05362582644256
2019-10-19 00:00:00 UTC,0.01448992103944212,1305510.2328529225,248.90007273637443
2019-10-20 00:00:00 UTC,0.016509607375509185,1487479.559787937,398.8908986625434
2019-10-21 00:00:00 UTC,0.017629583025932583,1603727.0689283353,805.7522590784005
2019-10-22 00:00:00 UTC,0.01725222359946474,1554387.6593433155,1609.4627409229574
2019-10-23 00:00:00 UTC,0.015169170568135111,1366719.632085295,225.77236974952743
2019-10-24 00:00:00 UTC,0.014259943642869583,1283961.5841490391,267.5040470123463
2019-10-25 00:00:00 UTC,0.013843829043812856,1247298.7554154417,170.65672300288952
2019-10-26 00:00:00 UTC,0.016825923799576484,1516569.6461980608,969.639754301193
2019-10-27 00:00:00 UTC,0.01766346662935655,1574262.8736387182,1607.9371284707365
2019-10-28 00:00:00 UTC,0.018070367758240398,1628100.6608374626,1401.0084146918273
2019-10-29 00:00:00 UTC,0.01726006316432161,1555093.9870116236,650.1519980308985
2019-10-30 00:00:00 UTC,0.01654397426123714,1490575.9411185873,205.2498932376332
2019-10-31 00:00:00 UTC,0.016353335014803932,1473399.7614607092,247.62214492938273
2019-11-01 00:00:00 UTC,0.018858588732572606,1699117.6487795599,1722.855336911055
2019-11-02 00:00:00 UTC,0.018214629577954923,1641098.3356580937,796.6137212720022
2019-11-03 00:00:00 UTC,0.019168203193723338,1727093.2001002547,1180.5044039906438
2019-11-04 00:00:00 UTC,0.017970113710784896,1618882.0021682922,273.92926927326977
2019-11-05 00:00:00 UTC,0.019866821186425177,1788694.7442764298,2290.080231150944
2019-11-06 00:00:00 UTC,0.019703506759526607,1775242.917309858,614.7305276050117
2019-11-07 00:00:00 UTC,0.018750970637408486,1687562.6377513884,1036.054649216558
2019-11-08 00:00:00 UTC,0.019129868521103353,1723559.3651235637,1424.8714446453764
2019-11-09 00:00:00 UTC,0.017985825655426602,1620483.6020536441,7523.116529750188
2019-11-10 00:00:00 UTC,0.019008520789990498,1712626.1996307992,2843.028327142361
2019-11-11 00:00:00 UTC,0.019206768360906422,1730487.8727044114,2603.255651233595
2019-11-12 00:00:00 UTC,0.017832560051358325,1621701.8459179325,1183.7190105936672
2019-11-13 00:00:00 UTC,0.017151174363543107,1541013.3784304108,1020.7268506824194
2019-11-14 00:00:00 UTC,0.018791466039875318,1693070.0407950564,2352.6665042701934
2019-11-15 00:00:00 UTC,0.01831574930159755,1650209.001865271,387.31997133981815
2019-11-16 00:00:00 UTC,0.017908856244699598,1612562.8643486167,439.23535070780406
2019-11-17 00:00:00 UTC,0.017201808528525975,1549845.3715819537,600.4007851642693
2019-11-18 00:00:00 UTC,0.016787325703798855,1511870.467037201,297.36228781410995
2019-11-19 00:00:00 UTC,0.017514542545953332,1578022.0233940142,1279.492300774161
2019-11-20 00:00:00 UTC,0.016965021031972633,1527985.112347166,717.3308635226707
2019-11-21 00:00:00 UTC,0.0168393735655692,1516936.9215948945,871.7667480270703
2019-11-22 00:00:00 UTC,0.015313475451317579,1379710.6863328249,561.9004737028188
2019-11-23 00:00:00 UTC,0.014357176933856176,1292669.6224710231,556.2191551535738
2019-11-24 00:00:00 UTC,0.013957204998622665,1257614.1403541584,216.3645163335628
2019-11-25 00:00:00 UTC,0.013846754871425044,1264579.8307183043,475.4165507965607
2019-11-26 00:00:00 UTC,0.013533508112831877,1219339.5174208838,209.99950185375084
2019-11-27 00:00:00 UTC,0.01371282871313916,1235495.9117880608,340.13509924800087
2019-11-28 00:00:00 UTC,0.015231755164861078,1375106.4816750675,355.682289403772
2019-11-29 00:00:00 UTC,0.015018678865185762,1353150.1578967075,256.99345947636544
2019-11-30 00:00:00 UTC,0.015195816909963569,1367432.2001546638,238.52095012588333
2019-12-01 00:00:00 UTC,0.01452967247388273,1308026.3735639032,349.61134437597485
2019-12-02 00:00:00 UTC,0.01257930396285331,1177398.515506041,253.33090560506778
2019-12-03 00:00:00 UTC,0.012975062240785571,1162229.6340309556,385.1455155362648
2019-12-04 00:00:00 UTC,0.012771578408332339,1151539.633454389,990.4919345480752
2019-12-05 00:00:00 UTC,0.01315149638024263,1184921.094807841,345.33757276312525
2019-12-06 00:00:00 UTC,0.014030040330587999,1264075.9855808737,716.600799442024
2019-12-07 00:00:00 UTC,0.013157844077251459,1185493.0084419814,226.04974090705656
2019-12-08 00:00:00 UTC,0.013117305257421448,1183607.1866968523,278.3712703245336
2019-12-09 00:00:00 UTC,0.013032966619334719,1165567.7757604653,171.9515512971652
2019-12-10 00:00:00 UTC,0.013385560772273881,1205994.020464798,408.14049338681394
2019-12-11 00:00:00 UTC,0.012887590131223424,1161143.7182665484,1039.910096188306
2019-12-12 00:00:00 UTC,0.014004527251251219,1261534.4757538633,1419.8881517433492
2019-12-13 00:00:00 UTC,0.013287886676042651,1197209.562518885,272.5623249847685
2019-12-14 00:00:00 UTC,0.013016298523993886,1171977.4726878798,236.4604935658468
2019-12-15 00:00:00 UTC,0.011440067255322482,1031470.9483833476,268.0797780878412
2019-12-16 00:00:00 UTC,0.011896227591698538,1061621.2278532027,227.23609946152976
2019-12-17 00:00:00 UTC,0.012182548936052424,1097621.046723127,851.008699730657
2019-12-18 00:00:00 UTC,0.011142159324539661,1003884.2154259372,151.0038344279855
2019-12-19 00:00:00 UTC,0.012739631321950743,1146178.4891307538,620.6873801823122
2019-12-20 00:00:00 UTC,0.012261066171139095,1104695.278085876,1064.9309369988275
2019-12-21 00:00:00 UTC,0.012318866592640119,1109444.2776297706,247.6062334457325
2019-12-22 00:00:00 UTC,0.010879860211844722,980251.6383567202,1473.4711683986184
2019-12-23 00:00:00 UTC,0.01206317129781552,1086369.1131645425,412.0141074605152
2019-12-24 00:00:00 UTC,0.011650853683979001,1048433.3249193351,259.86095857052675
2019-12-25 00:00:00 UTC,0.012222945040728243,1101260.6475103311,809.0173556009171
2019-12-26 00:00:00 UTC,0.011828262888357075,1065700.6477530918,619.2140796691319
2019-12-27 00:00:00 UTC,0.011477152507584885,1034066.3694356837,334.5639058588271
2019-12-28 00:00:00 UTC,0.011498519318489843,1036468.4257487818,154.3467494930808
2019-12-29 00:00:00 UTC,0.011597628706370273,1044594.6820812484,412.3096550317294
2019-12-30 00:00:00 UTC,0.01108560679127254,998788.9557158938,623.3933345624565
2019-12-31 00:00:00 UTC,0.011056632183386225,997151.8037805285,528.2000504417441
2020-01-01 00:00:00 UTC,0.010528254579850587,948572.7389860768,553.8985643941735
2020-01-02 00:00:00 UTC,0.010357728317251848,933208.6952354704,351.8053168258168
2020-01-03 00:00:00 UTC,0.011105045908047277,1001091.8027192751,1059.6174601327764
2020-01-04 00:00:00 UTC,0.010463844032557255,942769.4893778693,241.1726957961229
2020-01-05 00:00:00 UTC,0.010961284415067427,985743.0129154919,657.8692761158279
2020-01-06 00:00:00 UTC,0.011173727308341192,1006728.421807135,453.51225220555807
2020-01-07 00:00:00 UTC,0.01102157069386761,993019.4432246565,170.03191807918338
2020-01-08 00:00:00 UTC,0.012443105277955255,1120507.2181520634,616.8652999090417
2020-01-09 00:00:00 UTC,0.01304611834155349,1175426.7637171354,1459.8298170371452
