snapped_at,price,market_cap,total_volume
2018-07-29 00:00:00 UTC,1.107733806292239,777500644.8652261,167148.97994579936
2018-07-30 00:00:00 UTC,1.0773254661628098,756157517.1881467,370579.74106766586
2018-07-31 00:00:00 UTC,1.0498586676665518,736879010.5451981,157668.64278670278
2018-08-01 00:00:00 UTC,1.0394271696797892,729557308.9183737,441397.02145175915
2018-08-02 00:00:00 UTC,1.0554036764580443,740770963.5457112,484139.5427962212
2018-08-03 00:00:00 UTC,1.03586692907186,727058432.9674758,208685.85571082152
2018-08-04 00:00:00 UTC,0.9692985245416236,680335134.3230597,795862.3728602256
2018-08-05 00:00:00 UTC,0.8662291543213672,607992391.5477608,1001326.0442444236
2018-08-06 00:00:00 UTC,0.8235951449153848,578068262.1061462,516967.37533457315
2018-08-07 00:00:00 UTC,0.8586044157018372,602640709.437908,1468653.5324199547
2018-08-08 00:00:00 UTC,0.8567988960554896,601373444.0702014,319908.1663627483
2018-08-09 00:00:00 UTC,0.8595116293441184,603277468.1861719,873302.7191619978
2018-08-10 00:00:00 UTC,0.8563595456376817,601065071.0375944,699512.167261098
2018-08-11 00:00:00 UTC,0.8486278512820905,595638318.4069295,313331.3987357268
2018-08-12 00:00:00 UTC,0.7670039058101866,538347776.3287121,977486.529484967
2018-08-13 00:00:00 UTC,0.7770180169760414,545376520.820374,378069.93263823574
2018-08-14 00:00:00 UTC,0.7354921072762933,516230148.84294283,838031.8401343016
2018-08-15 00:00:00 UTC,0.7165035717633195,502902399.4120579,557775.1993339378
2018-08-16 00:00:00 UTC,0.7484361487012807,525315364.53097504,963160.0788782298
2018-08-17 00:00:00 UTC,0.6613241436922747,464172841.22322583,998420.6261720327
2018-08-18 00:00:00 UTC,0.7565676573349678,532159257.18706495,1452741.7254679832
2018-08-19 00:00:00 UTC,0.6467026780758712,453910268.3189289,1288068.867670878
2018-08-20 00:00:00 UTC,0.6761595457302646,474585572.68077695,500273.1918618681
2018-08-21 00:00:00 UTC,0.6760582690191586,474514488.1767675,629308.0269670036
2018-08-22 00:00:00 UTC,0.6941847555617331,487237179.22035426,336781.196599906
2018-08-23 00:00:00 UTC,0.693919143625701,487050750.44985384,447810.9461192256
2018-08-24 00:00:00 UTC,0.6677324444946082,468670725.0812456,1178864.974829478
2018-08-25 00:00:00 UTC,0.7103452708601158,498579986.48548895,1023429.0589133167
2018-08-26 00:00:00 UTC,0.7678415926289429,538935735.3113472,1452574.7544998094
2018-08-27 00:00:00 UTC,0.7423311565975744,521030368.19831234,482626.28509865893
2018-08-28 00:00:00 UTC,0.7843149647671062,548671647.6187822,440281.11040189036
2018-08-29 00:00:00 UTC,0.8298387031960313,582450515.8225915,668836.2333305961
2018-08-30 00:00:00 UTC,0.7707953876789019,540991255.1360325,1532335.9927420188
2018-08-31 00:00:00 UTC,0.7376907342187585,517773329.9356157,526474.896103644
2018-09-01 00:00:00 UTC,0.6992686403480224,490152415.8749422,137573.77446576382
2018-09-02 00:00:00 UTC,0.7347625895709912,515538800.341443,546913.9712963314
2018-09-03 00:00:00 UTC,0.7327750425185563,514323084.5380697,695792.552788178
2018-09-04 00:00:00 UTC,0.7305031850929968,512781009.35111886,344022.2938963575
2018-09-05 00:00:00 UTC,0.7308375771902093,512719026.7668497,770519.8890769187
2018-09-06 00:00:00 UTC,0.6827137459631668,479185861.0160351,613442.3153803473
2018-09-07 00:00:00 UTC,0.6771354402504537,475334537.19717366,389029.83198782254
2018-09-08 00:00:00 UTC,0.6834610513532304,479710382.7191602,126590.89262244219
2018-09-09 00:00:00 UTC,0.6470938388416638,454184817.8053869,506339.4814226451
2018-09-10 00:00:00 UTC,0.6475251727916559,454487564.2074252,475588.3944494938
2018-09-11 00:00:00 UTC,0.6397329371724217,449018318.63192445,955788.6739636007
2018-09-12 00:00:00 UTC,0.6217379440573506,436387920.72239095,382340.38871418906
2018-09-13 00:00:00 UTC,0.5586131092505582,392081608.6007368,1926167.2513147234
2018-09-14 00:00:00 UTC,0.573226965778854,402338840.80776787,1333093.8779402908
2018-09-15 00:00:00 UTC,0.5658651812921821,397505483.35330886,355405.84561063757
2018-09-16 00:00:00 UTC,0.5686132685068639,398926474.0949904,213078.3717079705
2018-09-17 00:00:00 UTC,0.6075029489831386,426396605.3116078,240745.0772307842
2018-09-18 00:00:00 UTC,0.5629636382094163,395135175.3076507,193895.80920909965
2018-09-19 00:00:00 UTC,0.5642494650488611,395980614.62007606,155637.1370669466
2018-09-20 00:00:00 UTC,0.46444345580476665,325985434.7140639,1076085.2805132165
2018-09-21 00:00:00 UTC,0.5311235155088284,372787102.33951014,904458.5739133639
2018-09-22 00:00:00 UTC,0.6533910753697424,440409508.76002616,2790862.3646405423
2018-09-23 00:00:00 UTC,0.6406550806834236,449665556.4162998,1086200.3819212848
2018-09-24 00:00:00 UTC,0.61808086722395,434264006.056868,469392.8462623098
2018-09-25 00:00:00 UTC,0.5994895359176816,421173702.4515897,778943.2224312007
2018-09-26 00:00:00 UTC,0.6163298385008011,432592057.9132648,580505.5288139941
2018-09-27 00:00:00 UTC,0.627139182334956,440178963.4982409,303356.5507210496
2018-09-28 00:00:00 UTC,0.6370004842363087,447100453.61072165,622796.9447259028
2018-09-29 00:00:00 UTC,0.6187438415417348,434286408.04537356,460071.10383100645
2018-09-30 00:00:00 UTC,0.6175932454477552,433478823.0461914,116641.07725216697
2018-10-01 00:00:00 UTC,0.6387541123470603,448331297.13939106,153999.23424872028
2018-10-02 00:00:00 UTC,0.616635585371383,432783257.88739175,136305.05241039497
2018-10-03 00:00:00 UTC,0.6218880872419975,436683532.9406807,282548.2226933246
2018-10-04 00:00:00 UTC,0.6276983184105154,440244346.59587336,518489.69208237063
2018-10-05 00:00:00 UTC,0.6565906689332455,460850490.9828581,223530.26834140046
2018-10-06 00:00:00 UTC,0.6387288583536843,448313571.7652771,76452.78088609842
2018-10-07 00:00:00 UTC,0.604490095089619,424281931.342293,258707.50028608897
2018-10-08 00:00:00 UTC,0.5992354517885486,420593781.2362727,162286.99988016995
2018-10-09 00:00:00 UTC,0.6480111329182423,454828651.84928775,206325.65288673804
2018-10-10 00:00:00 UTC,0.6293629389162411,441739782.6825534,129534.19137219613
2018-10-11 00:00:00 UTC,0.5643056437887549,396075330.5275408,1211287.5277764765
2018-10-12 00:00:00 UTC,0.48640952440038154,341353316.0179436,1713918.9791058272
2018-10-13 00:00:00 UTC,0.4933344991917957,346263596.0707448,533891.934242663
2018-10-14 00:00:00 UTC,0.4927110875756608,345826033.4263549,94541.36877036371
2018-10-15 00:00:00 UTC,0.4765181133832931,334460443.78258234,87310.65089350489
2018-10-16 00:00:00 UTC,0.48139371668167646,337882551.7719453,260045.55797295694
2018-10-17 00:00:00 UTC,0.48121283884975957,337755596.5141402,189813.37318953784
2018-10-18 00:00:00 UTC,0.46595235610470986,0.0,525990.4483698093
2018-10-19 00:00:00 UTC,0.4706195775915887,0.0,153084.62133279146
2018-10-20 00:00:00 UTC,0.48173131225899485,0.0,206914.10408394897
2018-10-21 00:00:00 UTC,0.4772013353860892,0.0,135514.14695686547
2018-10-22 00:00:00 UTC,0.48439326455941256,0.0,200732.13904717407
2018-10-23 00:00:00 UTC,0.4784866097810531,0.0,181966.85883384987
2018-10-24 00:00:00 UTC,0.47668226438659106,0.0,273174.42209770915
2018-10-25 00:00:00 UTC,0.4759415643793675,0.0,163321.1328583249
2018-10-26 00:00:00 UTC,0.48162393583959234,0.0,359701.285669047
2018-10-27 00:00:00 UTC,0.48033165319273197,0.0,71924.05668568268
2018-10-28 00:00:00 UTC,0.493045212051712,0.0,734668.4674261718
2018-10-29 00:00:00 UTC,0.4748465720013105,0.0,310997.59959358425
2018-10-30 00:00:00 UTC,0.4731331100785963,329459521.69202965,511483.7232376604
2018-10-31 00:00:00 UTC,0.45319491939528717,315575845.7750424,277050.5816742221
2018-11-01 00:00:00 UTC,0.47098957957821475,327966904.6708479,10655.064480031975
2018-11-02 00:00:00 UTC,0.46725338523995325,325365258.8054219,205108.7735463984
2018-11-03 00:00:00 UTC,0.5139810966951021,357903437.04287213,271124.8028436232
2018-11-04 00:00:00 UTC,0.512373914099142,356784298.26763654,397547.5530421616
2018-11-05 00:00:00 UTC,0.536884592633726,373851961.160664,805043.0905723099
2018-11-06 00:00:00 UTC,0.5094877920309984,354774588.15464646,106710.83248884216
2018-11-07 00:00:00 UTC,0.5825755578828349,405410981.642249,1528311.7115963406
2018-11-08 00:00:00 UTC,0.5733294448175547,399156664.9594107,506296.6345271012
2018-11-09 00:00:00 UTC,0.540974821238858,376700133.7597746,168079.0885703091
2018-11-10 00:00:00 UTC,0.5364255003692702,373531983.5936728,197180.42064728556
2018-11-11 00:00:00 UTC,0.5384825092520998,374964647.7040043,148865.23122088404
2018-11-12 00:00:00 UTC,0.5239799341232683,364948550.63158053,39050.15188757776
2018-11-13 00:00:00 UTC,0.5188012111609563,361186517.8101337,257576.231834889
2018-11-14 00:00:00 UTC,0.5302435418164476,369227559.7413055,199882.94559392685
2018-11-15 00:00:00 UTC,0.47337070175494156,327972935.18380624,564058.6904874729
2018-11-16 00:00:00 UTC,0.4648524001154451,323725197.45126146,520015.4181644027
2018-11-17 00:00:00 UTC,0.46709008330115986,325268943.3583042,494105.0499731804
2018-11-18 00:00:00 UTC,0.47070833790931116,327771066.02894557,194882.38393853474
2018-11-19 00:00:00 UTC,0.4780725994214828,332899064.94454044,267260.2729101617
2018-11-20 00:00:00 UTC,0.43263745926180436,301381380.9376236,422691.0520049029
2018-11-21 00:00:00 UTC,0.4193235412268095,291989992.6340886,699917.2341848777
2018-11-22 00:00:00 UTC,0.4355536948012139,303407464.38463736,321062.22419758805
2018-11-23 00:00:00 UTC,0.41028408654022214,286507772.055782,170641.8211583525
2018-11-24 00:00:00 UTC,0.38129338072731045,265508230.48061186,222127.7708170403
2018-11-25 00:00:00 UTC,0.34554865483541314,258944803.73845392,209726.64613120825
2018-11-26 00:00:00 UTC,0.3620000816366276,252744830.32350573,565465.0172017233
2018-11-27 00:00:00 UTC,0.3371888839043368,234767309.43006358,378727.7339132459
2018-11-28 00:00:00 UTC,0.3629058329507275,252704322.72924775,243343.64546095708
2018-11-29 00:00:00 UTC,0.41255476714458006,287846097.2207617,553458.4092046639
2018-11-30 00:00:00 UTC,0.40698581840712245,283398794.5708887,215768.12966742954
2018-12-01 00:00:00 UTC,0.3671924079297894,255689218.33730224,687065.2797898246
2018-12-02 00:00:00 UTC,0.40725417086843374,283585657.99613875,57888.011096264745
2018-12-03 00:00:00 UTC,0.38434544602456794,267633492.80444345,183518.1642735484
2018-12-04 00:00:00 UTC,0.37228946951055386,259238484.7797935,150745.94185789264
2018-12-05 00:00:00 UTC,0.36715869991668204,255665746.2411014,242214.66181880416
2018-12-06 00:00:00 UTC,0.35871522346023715,248994366.54974133,77201.73793245091
2018-12-07 00:00:00 UTC,0.3448436155274951,243110934.81805137,184293.6540520064
2018-12-08 00:00:00 UTC,0.3368541801781698,234563624.31076694,320397.02092235524
2018-12-09 00:00:00 UTC,0.35198737686681747,245101410.90085584,68557.63119470155
2018-12-10 00:00:00 UTC,0.3487132736330882,242821535.61337999,153374.60196403117
2018-12-11 00:00:00 UTC,0.3357985201303024,233828530.4290853,87622.19226135241
2018-12-12 00:00:00 UTC,0.3336529955952631,232334524.8901892,108059.8686518363
2018-12-13 00:00:00 UTC,0.3134021310078852,218233122.94074783,31757.10245985713
2018-12-14 00:00:00 UTC,0.3038441520017561,211577560.00375816,190828.3342373491
2018-12-15 00:00:00 UTC,0.30840635291197827,214754383.8144931,290146.7083387881
2018-12-16 00:00:00 UTC,0.2925595567989519,203719692.3998899,58458.87370583359
2018-12-17 00:00:00 UTC,0.2869642218020565,199823460.34063366,98976.41020005503
2018-12-18 00:00:00 UTC,0.29544874252063463,205731535.84451142,80394.7240329873
2018-12-19 00:00:00 UTC,0.3454909465585929,240577713.91905352,371238.5752395432
2018-12-20 00:00:00 UTC,0.34853434258174343,242874082.6094711,283987.97158860666
2018-12-21 00:00:00 UTC,0.35604247105450815,247925118.1473657,327503.85682451417
2018-12-22 00:00:00 UTC,0.3833045082403383,267364598.25941232,905696.502902832
2018-12-23 00:00:00 UTC,0.38511895647268585,268172115.8194727,792037.8647831053
2018-12-24 00:00:00 UTC,0.4011805734706139,279356394.70635706,197685.90751815806
2018-12-25 00:00:00 UTC,0.403848816003205,281214387.4991247,560976.9860038285
2018-12-26 00:00:00 UTC,0.34795702264327855,242294930.97702205,324738.85173845827
2018-12-27 00:00:00 UTC,0.37112322398016795,258426386.26791254,146088.46135232758
2018-12-28 00:00:00 UTC,0.3651526017764881,254268828.29210022,98289.32494480629
2018-12-29 00:00:00 UTC,0.36806582410008903,256297409.28309587,395921.5703090094
2018-12-30 00:00:00 UTC,0.3343572896548194,232824950.0560657,293789.2448798424
2018-12-31 00:00:00 UTC,0.3594449552599354,250294389.70119658,383875.1798699938
2019-01-01 00:00:00 UTC,0.3344419587526547,232883908.1798594,676011.9136538359
2019-01-02 00:00:00 UTC,0.3155772264996711,219555021.78908545,86186.69400487193
2019-01-03 00:00:00 UTC,0.3294369352666498,229398731.15751442,111239.82428509349
2019-01-04 00:00:00 UTC,0.3289592717775259,229066116.97071534,32369.875346570057
2019-01-05 00:00:00 UTC,0.3280940753110311,228463649.69892862,351397.5107638622
2019-01-06 00:00:00 UTC,0.3186848539087757,221911672.00671744,274925.7228985772
2019-01-07 00:00:00 UTC,0.3353353694183931,233446061.15369266,399706.27097848663
2019-01-08 00:00:00 UTC,0.32274686447934875,224740195.37821987,140899.6494768485
2019-01-09 00:00:00 UTC,0.3196218035015769,222564103.54895836,216362.25217400657
2019-01-10 00:00:00 UTC,0.31681268695581,220608015.1378307,112268.96025382768
2019-01-11 00:00:00 UTC,0.29017390002243243,202058474.18503508,410546.2442677814
2019-01-12 00:00:00 UTC,0.2967449084306024,206634102.5675644,54742.68086502792
2019-01-13 00:00:00 UTC,0.2764546237988662,192505251.0300838,135511.8263740288
2019-01-14 00:00:00 UTC,0.27838537788900974,193849704.21988052,68588.99639982823
2019-01-15 00:00:00 UTC,0.2932178773222985,204178104.5467502,73516.8023243207
2019-01-16 00:00:00 UTC,0.28507425111125356,198507406.09175548,16405.791272056787
2019-01-17 00:00:00 UTC,0.2805583731205779,195362838.58816135,48157.872353091116
2019-01-18 00:00:00 UTC,0.2803472191237985,195215804.50134647,3124.1964746655326
2019-01-19 00:00:00 UTC,0.2844961234458829,198104835.1026351,5621.624716378625
2019-01-20 00:00:00 UTC,0.2862128051324167,199300222.01446828,69375.06905688942
2019-01-21 00:00:00 UTC,0.2836892318235514,197542967.58102688,8512.670070142563
2019-01-22 00:00:00 UTC,0.27383358618056763,190680128.70897207,38404.4887303412
2019-01-23 00:00:00 UTC,0.2752717591385672,191681580.02311546,37200.474330463025
2019-01-24 00:00:00 UTC,0.27324563285796766,190270715.76298562,57062.63400871415
2019-01-25 00:00:00 UTC,0.27391129701158234,190734241.54248765,44672.516677495965
2019-01-26 00:00:00 UTC,0.2723580367747107,189652650.83618945,26578.362761291894
2019-01-27 00:00:00 UTC,0.28122754149116447,195828804.4793844,507.6204088914948
2019-01-28 00:00:00 UTC,0.27448074419304813,191130767.99992248,3614.772431421659
2019-01-29 00:00:00 UTC,0.27073047962332125,188519324.5286433,67276.8881835252
2019-01-30 00:00:00 UTC,0.2717331171332303,184539352.5593571,11695.153475418427
2019-01-31 00:00:00 UTC,0.2737973930004156,190654926.10199448,46010.39861353312
2019-02-01 00:00:00 UTC,0.2487224443962363,172991424.4509415,55224.15008379725
2019-02-02 00:00:00 UTC,0.2562917598874206,178465127.10152838,186389.35269857623
2019-02-03 00:00:00 UTC,0.25446842979708584,176943309.3147948,47082.10460312251
2019-02-04 00:00:00 UTC,0.24953517377727244,173705674.66192907,46041.90675080019
2019-02-05 00:00:00 UTC,0.24033315431870422,167352578.76039103,40132.67512132323
2019-02-06 00:00:00 UTC,0.1976143250396366,137605928.6914768,129940.23259528425
2019-02-07 00:00:00 UTC,0.18291295715847536,127368839.95858015,104214.3510209161
2019-02-08 00:00:00 UTC,0.1947444099054265,135607504.04675785,127052.01836783117
2019-02-09 00:00:00 UTC,0.22082996234897007,149618505.25532815,111740.6638794441
2019-02-10 00:00:00 UTC,0.232610246425871,161974841.53117502,49643.09360770461
2019-02-11 00:00:00 UTC,0.21726386678972162,151288608.02325124,46237.79054855992
2019-02-12 00:00:00 UTC,0.20903822628744306,145482226.96311143,31646.204181068242
2019-02-13 00:00:00 UTC,0.2086215205554074,145276186.3722379,2379.59322436831
2019-02-14 00:00:00 UTC,0.21399723628544023,149013936.26479754,37927.19049492382
2019-02-15 00:00:00 UTC,0.2086294765181897,145276172.98464516,96371.96922711631
2019-02-16 00:00:00 UTC,0.21302894736689795,148339682.02816293,57558.24923359057
2019-02-17 00:00:00 UTC,0.21664652969146878,150858734.1024019,16377.64933999807
2019-02-18 00:00:00 UTC,0.20692402438568266,144352493.9816896,91633.41535358752
2019-02-19 00:00:00 UTC,0.21553232421314658,150082872.94169453,199691.8982015833
2019-02-20 00:00:00 UTC,0.22538993632313842,156947081.1351223,25440.008824616933
2019-02-21 00:00:00 UTC,0.2370783822189738,165086164.4335315,103534.63557079986
2019-02-22 00:00:00 UTC,0.29196112508988586,203302982.9783035,548936.0788083982
2019-02-23 00:00:00 UTC,0.29690078590584756,206742645.63365486,439172.3347996541
2019-02-24 00:00:00 UTC,0.32609580506908276,234585168.95014015,387990.5281803274
2019-02-25 00:00:00 UTC,0.285563550775554,199871727.42420515,437897.4765485565
2019-02-26 00:00:00 UTC,0.32514990534754373,226194282.51295295,392864.3936171234
2019-02-27 00:00:00 UTC,0.38525610080106043,268267614.32479092,493706.106363727
2019-02-28 00:00:00 UTC,0.35489580530146075,247408660.86379504,215124.32831334378
2019-03-01 00:00:00 UTC,0.3903912683734062,272001197.73442024,361783.445183614
2019-03-02 00:00:00 UTC,0.3714231773475764,258635254.53532234,165182.1028038694
2019-03-03 00:00:00 UTC,0.400557812243836,279144008.16423994,233289.9460131732
2019-03-04 00:00:00 UTC,0.38947368784846215,271343467.38494414,125630.242555849
2019-03-05 00:00:00 UTC,0.6767517097138446,471246441.724504,5614935.702027655
2019-03-06 00:00:00 UTC,0.9296505187140608,647348935.6629523,4884224.535118789
2019-03-07 00:00:00 UTC,1.1974489657806546,833826580.9619085,22814770.6369209
2019-03-08 00:00:00 UTC,1.0682171456409413,703572781.3866218,6912355.650121907
2019-03-09 00:00:00 UTC,0.9492600984172449,661003787.9909146,3128420.3215689952
2019-03-10 00:00:00 UTC,0.9079154691452135,632039216.4409987,1611556.0232436287
2019-03-11 00:00:00 UTC,0.9869323744810964,687236342.4003594,3911091.73340858
2019-03-12 00:00:00 UTC,1.041940961045745,758484640.9050449,3658991.588688478
2019-03-13 00:00:00 UTC,1.0910406246457014,756890804.4860812,1080878.2374857054
2019-03-14 00:00:00 UTC,1.1027575017806113,768035970.6042936,1121741.1171961247
2019-03-15 00:00:00 UTC,1.0494589474714398,743408629.6625376,1418544.8077043078
2019-03-16 00:00:00 UTC,1.0315352090278989,718294892.7805203,1083976.3747933737
2019-03-17 00:00:00 UTC,1.038888852778256,723415498.1684707,960078.9729107915
2019-03-18 00:00:00 UTC,1.034542045430706,720388660.6060492,321673.0710423525
2019-03-19 00:00:00 UTC,1.0164958857368582,707664460.4269572,442505.10599060555
2019-03-20 00:00:00 UTC,1.0176683520041931,708638903.8313576,481065.51549461304
2019-03-21 00:00:00 UTC,1.0496171622617105,731284120.107618,568079.0297519853
2019-03-22 00:00:00 UTC,1.0270423154487518,715166330.145466,401026.7297298649
2019-03-23 00:00:00 UTC,1.0489506874301033,730421913.8285185,425609.52446748654
2019-03-24 00:00:00 UTC,0.9700904728001236,674877525.7005868,666727.496529808
2019-03-25 00:00:00 UTC,0.8776816121070903,611161125.6178129,1005423.9388318482
2019-03-26 00:00:00 UTC,0.756396473050617,526705941.54654986,1510084.8066430504
2019-03-27 00:00:00 UTC,0.6422718370073283,447289112.8010823,1156054.0140582784
2019-03-28 00:00:00 UTC,0.9623471593260835,670520498.3426313,3117500.2390596876
2019-03-29 00:00:00 UTC,0.8663530971488537,603272675.1160046,1015281.6116738827
2019-03-30 00:00:00 UTC,0.8289697219966312,595592133.0206214,1157696.7162498576
2019-03-31 00:00:00 UTC,0.8044117258335652,560140680.9017477,612455.3776118518
2019-04-01 00:00:00 UTC,0.8280270072379963,576584846.7197648,198583.95411078483
2019-04-02 00:00:00 UTC,0.9288235313549534,646773074.760443,2970042.5138662043
2019-04-03 00:00:00 UTC,1.0862502596172414,753592818.9180954,8272232.272715629
2019-04-04 00:00:00 UTC,0.936507696552949,668839470.0926845,3498248.3699835236
2019-04-05 00:00:00 UTC,0.8346570868172497,581201608.4733399,1541345.7132633834
2019-04-06 00:00:00 UTC,0.9458939120927833,650467539.3426883,1255487.2375322226
2019-04-07 00:00:00 UTC,0.9608464738095088,669071795.9437832,660585.0771462938
2019-04-08 00:00:00 UTC,0.948045730968158,660158180.4643813,880375.8299317865
2019-04-09 00:00:00 UTC,0.9539142418010815,678246216.8252318,1275411.0552631216
2019-04-10 00:00:00 UTC,0.9117335674252144,634872721.0923378,1070944.9949560838
2019-04-11 00:00:00 UTC,0.9326480316814506,649436211.2466413,420736.98516846425
2019-04-12 00:00:00 UTC,0.8585464820154193,597836649.5386194,1573443.0168205018
2019-04-13 00:00:00 UTC,0.8926205403272802,621563636.1189227,569111.9833091322
2019-04-14 00:00:00 UTC,0.8883012001108446,618555924.9031601,209830.1617887899
2019-04-15 00:00:00 UTC,0.8894523366720559,619357502.4989362,329605.2201339084
2019-04-16 00:00:00 UTC,0.870559390816187,607537113.0910056,439215.6789922413
2019-04-17 00:00:00 UTC,0.8772655149310631,611225475.524932,356574.3291753028
2019-04-18 00:00:00 UTC,0.877597504184241,611849515.962022,216706.35712461904
2019-04-19 00:00:00 UTC,0.8559634798696889,596615989.7242916,266927.55960716127
2019-04-20 00:00:00 UTC,0.8579160969459629,597397689.8483318,195693.33386464132
2019-04-21 00:00:00 UTC,0.9317889787731196,649175253.0439856,2378877.607495833
2019-04-22 00:00:00 UTC,0.9144000224451794,636531936.0600779,1359529.215724228
2019-04-23 00:00:00 UTC,1.0381450640542564,722897571.4539183,3698629.7484912584
2019-04-24 00:00:00 UTC,0.9678525307155447,673950364.1691738,1683481.887271054
2019-04-25 00:00:00 UTC,0.9390683445143377,653996128.103849,921968.7465782611
2019-04-26 00:00:00 UTC,0.9198299569050068,640942066.3880978,639623.1195227645
2019-04-27 00:00:00 UTC,0.9291271415669325,646984489.4196345,433810.2677721432
2019-04-28 00:00:00 UTC,0.9117690943881606,634945445.5542221,379550.63082662516
2019-04-29 00:00:00 UTC,0.9217555037856717,641851354.1438183,248513.8833385897
2019-04-30 00:00:00 UTC,0.8809873685483006,613463042.1667743,239080.3945227049
2019-05-01 00:00:00 UTC,0.9282536361922721,646376236.357651,78175.24739000594
2019-05-02 00:00:00 UTC,0.9258972332799564,644735388.6556666,123845.32372911568
2019-05-03 00:00:00 UTC,0.9110260398842354,633159797.427057,152082.6946809873
2019-05-04 00:00:00 UTC,0.9369272849473449,652416008.4837157,360766.12464357715
2019-05-05 00:00:00 UTC,0.9275006099384651,645329485.7969338,371031.2946317357
2019-05-06 00:00:00 UTC,0.9314405252136765,648595381.2670045,95053.2366660452
2019-05-07 00:00:00 UTC,0.9201640503678286,641496947.8449866,287305.94218272396
2019-05-08 00:00:00 UTC,0.9549255645268787,665097280.7976385,336876.776925568
2019-05-09 00:00:00 UTC,0.9259098768908507,645486599.163406,176570.87106537187
2019-05-10 00:00:00 UTC,0.909575602967405,633370053.1898944,366720.1639847552
2019-05-11 00:00:00 UTC,0.9150645397622678,637192196.3722489,511728.1701923982
2019-05-12 00:00:00 UTC,0.8824272842631478,614465707.0248976,686737.7573512864
2019-05-13 00:00:00 UTC,0.8802631800361057,612958763.781347,607440.0128028297
2019-05-14 00:00:00 UTC,0.8986280127433456,625634925.2089137,413366.2696843327
2019-05-15 00:00:00 UTC,0.9512051176933968,662384169.5345727,2877607.7964584366
2019-05-16 00:00:00 UTC,1.0102401351845087,723342556.9343705,1955800.9688253345
2019-05-17 00:00:00 UTC,1.047448576953024,729498083.0683117,3252214.996018276
2019-05-18 00:00:00 UTC,0.9353646530881465,651613401.4928681,1161567.339298273
2019-05-19 00:00:00 UTC,0.9530098395196259,663614663.3790406,123237.34926391285
2019-05-20 00:00:00 UTC,0.9562298136549454,666299927.6190741,675640.1169445432
2019-05-21 00:00:00 UTC,0.9490145743950424,660935077.0553842,131873.6302605243
2019-05-22 00:00:00 UTC,0.9303494817345043,647768251.6301954,194437.53266740392
2019-05-23 00:00:00 UTC,0.9274805342091184,645837897.7713985,291953.84679510427
2019-05-24 00:00:00 UTC,0.9354629392329726,651396332.1423818,271654.0881183193
2019-05-25 00:00:00 UTC,0.9087447051827464,632791469.3180891,135666.62853209107
2019-05-26 00:00:00 UTC,0.9259598834989519,644779014.2458957,73988.42521708198
2019-05-27 00:00:00 UTC,0.9192972486036202,640139583.0603253,266212.4253709184
2019-05-28 00:00:00 UTC,0.9294206894095732,647077334.5625538,751390.2176949349
2019-05-29 00:00:00 UTC,0.9268893076366712,645426205.5443681,641632.827964686
2019-05-30 00:00:00 UTC,0.9418496511540326,655529522.4925396,223245.50427239464
2019-05-31 00:00:00 UTC,0.9539066976790936,662699762.5858585,701048.9939940484
2019-06-01 00:00:00 UTC,1.0582525975525288,736899166.8350723,7136503.584669636
2019-06-02 00:00:00 UTC,1.1850614945278228,825200741.2838233,15589503.835061328
2019-06-03 00:00:00 UTC,1.225104018825376,852919211.6640363,7192740.530887837
2019-06-04 00:00:00 UTC,1.0886204596927074,757968204.5052344,2181119.707186895
2019-06-05 00:00:00 UTC,1.1052520789873435,769626588.2381421,931918.2539023464
2019-06-06 00:00:00 UTC,0.9976709103832504,694713969.3654404,3880908.1645828034
2019-06-07 00:00:00 UTC,1.0138457421018774,705977083.7151897,849155.4685602471
2019-06-08 00:00:00 UTC,1.05954462278239,750557036.651001,1475405.1074997282
2019-06-09 00:00:00 UTC,1.0240300449507658,713068778.364935,571945.0572606385
2019-06-10 00:00:00 UTC,0.9688113715478138,674618039.3651154,656360.1370175875
2019-06-11 00:00:00 UTC,0.992387953777314,691035257.5622811,663732.5525869548
2019-06-12 00:00:00 UTC,0.9817610083180222,683635335.0172622,241025.03240937088
2019-06-13 00:00:00 UTC,1.0157934525071675,707399573.107504,5066478.570126016
2019-06-14 00:00:00 UTC,1.0964330383967518,763145920.420859,1103470.4753060793
2019-06-15 00:00:00 UTC,1.0490513010502047,730491974.693946,639254.5939154191
2019-06-16 00:00:00 UTC,1.0377440726537788,722618346.7871394,876250.5654380553
2019-06-17 00:00:00 UTC,1.073535429796762,747541150.0191453,1923778.7336961967
2019-06-18 00:00:00 UTC,1.1296571578174812,786620718.2767223,1141357.3726389306
2019-06-19 00:00:00 UTC,1.102288804597523,767563154.2016822,897099.0468725836
2019-06-20 00:00:00 UTC,1.088130495241699,757704216.5603012,575050.0086128346
2019-06-21 00:00:00 UTC,1.0653401838940137,741834506.924944,398975.76786620927
2019-06-22 00:00:00 UTC,1.081062733917675,752782681.3397803,883625.3791297788
2019-06-23 00:00:00 UTC,1.0666482239654054,742745342.0516654,2291953.507042438
2019-06-24 00:00:00 UTC,1.1111900118540479,773777144.2662892,1210434.6458925742
2019-06-25 00:00:00 UTC,1.0864479930062998,757066871.8809162,350868.0785012122
2019-06-26 00:00:00 UTC,1.077614918940962,750381844.3471594,1539016.0674663195
2019-06-27 00:00:00 UTC,1.103191640208879,766440647.6511872,4187622.9308232055
