snapped_at,price,market_cap,total_volume
2018-07-27 00:00:00 UTC,0.01744021394825738,12241007.283820607,11361.460537543431
2018-07-28 00:00:00 UTC,0.017547329137548664,12316189.722305167,13617.808863822442
2018-07-29 00:00:00 UTC,0.017549351869371805,12317609.445426326,2648.0696418337307
2018-07-30 00:00:00 UTC,0.01707425433102281,11984146.080543904,5873.223039505953
2018-07-31 00:00:00 UTC,0.016668498526100407,11699352.569509946,2503.2888910120655
2018-08-01 00:00:00 UTC,0.016536572818553617,11606756.025006842,7022.323641374809
2018-08-02 00:00:00 UTC,0.01661948710626238,11664952.237667248,7623.766212504207
2018-08-03 00:00:00 UTC,0.016285697912052054,11430670.939874023,3280.9183392597283
2018-08-04 00:00:00 UTC,0.01521432338819455,10678690.293928454,12492.031305750099
2018-08-05 00:00:00 UTC,0.013596523824649244,9543182.650508825,15717.034400068404
2018-08-06 00:00:00 UTC,0.012932346049680944,9077006.891125374,8117.581842846906
2018-08-07 00:00:00 UTC,0.013434268955817697,9429298.552693568,22979.484144993057
2018-08-08 00:00:00 UTC,0.013426308651304899,9423711.342249265,5013.061759805398
2018-08-09 00:00:00 UTC,0.013016711641998415,9136221.75128282,13225.56819874474
2018-08-10 00:00:00 UTC,0.012784234291090019,8973049.616225535,10442.725232980141
2018-08-11 00:00:00 UTC,0.012474437889316924,8755608.47577526,4605.827002256091
2018-08-12 00:00:00 UTC,0.011274603549055797,7913463.93889691,14368.60100841885
2018-08-13 00:00:00 UTC,0.011390340529971803,7994697.875051794,5542.143403124959
2018-08-14 00:00:00 UTC,0.010803218022738774,7582605.975900943,12309.364831248733
2018-08-15 00:00:00 UTC,0.01073048288357388,7531554.344828715,8353.338999560356
2018-08-16 00:00:00 UTC,0.011043760250852975,7751438.719303535,14212.179639881697
2018-08-17 00:00:00 UTC,0.0098652965756531,6924293.91049337,14893.930122441769
2018-08-18 00:00:00 UTC,0.011241224121467991,7906922.031832452,21585.108969789606
2018-08-19 00:00:00 UTC,0.009608829658159422,6744283.882267035,19138.368769791465
2018-08-20 00:00:00 UTC,0.010032372741392228,7041561.999510699,7422.6965587888835
2018-08-21 00:00:00 UTC,0.00999615865472729,7016143.911180037,9304.91226648586
2018-08-22 00:00:00 UTC,0.01015119127110338,7124958.8254878465,4924.813337956819
2018-08-23 00:00:00 UTC,0.010028498746539004,7038842.904472268,6471.750423800773
2018-08-24 00:00:00 UTC,0.009651433599925244,6774186.907712832,17039.365275197622
2018-08-25 00:00:00 UTC,0.010410290831417167,7306816.6636110265,14998.613471038749
2018-08-26 00:00:00 UTC,0.011252914068178453,7898240.43910559,21287.85292032334
2018-08-27 00:00:00 UTC,0.010862879378477405,7624481.327449146,7062.496398425464
2018-08-28 00:00:00 UTC,0.011386567548528972,7966960.60887438,6391.935420256975
2018-08-29 00:00:00 UTC,0.011946154685496339,8384814.942790305,9628.402570113141
2018-08-30 00:00:00 UTC,0.01101029630420882,7727276.056015077,21888.39423196176
2018-08-31 00:00:00 UTC,0.010470939408829687,7349384.930265473,7472.896813878649
2018-09-01 00:00:00 UTC,0.010026699893203988,7028216.185214574,1972.6480928088208
2018-09-02 00:00:00 UTC,0.010545262276429978,7398977.493466032,7849.271794486866
2018-09-03 00:00:00 UTC,0.010510246587276605,7376974.010256268,9979.804004049765
2018-09-04 00:00:00 UTC,0.010425446277379246,7317429.073513623,4909.74716664741
2018-09-05 00:00:00 UTC,0.010442166408718454,7327749.905981001,11009.145060523386
2018-09-06 00:00:00 UTC,0.009726368349277387,6826782.410001525,8739.484089345917
2018-09-07 00:00:00 UTC,0.009442091719727212,6628145.613098839,5424.698128310124
2018-09-08 00:00:00 UTC,0.009474971978492135,6650331.317426722,1754.9575911532697
2018-09-09 00:00:00 UTC,0.008970805254140103,6296464.75573412,7019.496412538522
2018-09-10 00:00:00 UTC,0.008995734203389838,6313961.986573681,6607.104968969477
2018-09-11 00:00:00 UTC,0.008837554147725244,6202937.934959972,13203.688084703426
2018-09-12 00:00:00 UTC,0.008716024314072491,6117638.088102675,5359.956161815665
2018-09-13 00:00:00 UTC,0.007861003779783875,5517512.847718859,27105.715552209494
2018-09-14 00:00:00 UTC,0.008112415212982891,5693974.512361021,18866.193848789306
2018-09-15 00:00:00 UTC,0.008046528158074703,5652475.484509342,5053.824194872504
2018-09-16 00:00:00 UTC,0.008085605595395185,5672681.785220757,3029.9463096662935
2018-09-17 00:00:00 UTC,0.008636547520772688,6061854.597798945,3422.5451964900135
2018-09-18 00:00:00 UTC,0.007950536995266403,5580354.779940397,2738.3221574438767
2018-09-19 00:00:00 UTC,0.008069976841955102,5661198.252560423,2225.944674612477
2018-09-20 00:00:00 UTC,0.006723982018366645,4719455.455495092,15579.029020577784
2018-09-21 00:00:00 UTC,0.007677570932078478,5388764.265189108,13074.256088423881
2018-09-22 00:00:00 UTC,0.00942471350159416,6352601.986631412,40256.255710616
2018-09-23 00:00:00 UTC,0.009241005603520305,6486114.060190296,15667.687837850004
2018-09-24 00:00:00 UTC,0.008890490792591896,6246594.7684061015,6751.758546655535
2018-09-25 00:00:00 UTC,0.00877358088216667,6163932.971288818,11399.901007703498
2018-09-26 00:00:00 UTC,0.009045939091582796,6349199.994769951,8520.141859027692
2018-09-27 00:00:00 UTC,0.009188775061210316,6449454.277761517,4444.747173254386
2018-09-28 00:00:00 UTC,0.00949167181049685,6662052.662463818,9280.030942214265
2018-09-29 00:00:00 UTC,0.009259827091453787,6499324.561596394,6885.2060985920125
2018-09-30 00:00:00 UTC,0.009242607815612905,6487238.627237119,1745.595082489589
2018-10-01 00:00:00 UTC,0.009552473478510041,6704728.380962803,2303.035819943909
2018-10-02 00:00:00 UTC,0.009331055011633288,6549210.936614029,2062.595757653106
2018-10-03 00:00:00 UTC,0.009351695414177618,6567226.7288102545,4248.843116071767
2018-10-04 00:00:00 UTC,0.009440317717519629,6624662.677306138,7797.866081449905
2018-10-05 00:00:00 UTC,0.009733387797078233,6831709.248164949,3313.642561638369
2018-10-06 00:00:00 UTC,0.00950876302047859,6674048.709444461,1138.1533278083673
2018-10-07 00:00:00 UTC,0.008996646028976414,6314601.982371896,3850.3522622156306
2018-10-08 00:00:00 UTC,0.008921313614655152,6261727.365400439,2416.1007450263255
2018-10-09 00:00:00 UTC,0.009651903959013886,6774517.045235638,3073.149958050003
2018-10-10 00:00:00 UTC,0.009422818995024144,6613725.972308897,1939.385310912728
2018-10-11 00:00:00 UTC,0.008335684620476014,5850657.489550641,17892.627740651336
2018-10-12 00:00:00 UTC,0.007273815873852275,5105473.98630659,25630.113004232266
2018-10-13 00:00:00 UTC,0.007408149498315441,5199661.669148981,8017.179563346905
2018-10-14 00:00:00 UTC,0.007398788047902217,5193091.016802892,1419.6789293544546
2018-10-15 00:00:00 UTC,0.007154338991133358,5021516.132841697,1310.863063721966
2018-10-16 00:00:00 UTC,0.0072465346823783455,5086226.814225255,3914.52794157583
2018-10-17 00:00:00 UTC,0.007295329592103472,5120475.18108192,2877.6271259024975
2018-10-18 00:00:00 UTC,0.007073786277922879,0.0,7985.245631338165
2018-10-19 00:00:00 UTC,0.007120307505958932,0.0,2316.1160950866433
2018-10-20 00:00:00 UTC,0.007325180853657485,0.0,3146.324922247431
2018-10-21 00:00:00 UTC,0.007256298264935339,0.0,2060.620950781104
2018-10-22 00:00:00 UTC,0.007363309083560932,0.0,3051.348751005154
2018-10-23 00:00:00 UTC,0.007309243991268527,0.0,2779.6810659966595
2018-10-24 00:00:00 UTC,0.007236285928023843,0.0,4146.930511596572
2018-10-25 00:00:00 UTC,0.0072359125944155955,0.0,2483.0305454091313
2018-10-26 00:00:00 UTC,0.007345966101656583,0.0,5486.341634247931
2018-10-27 00:00:00 UTC,0.0072904532120457045,0.0,1091.6602447540445
2018-10-28 00:00:00 UTC,0.007483419062628081,0.0,11150.766460079005
2018-10-29 00:00:00 UTC,0.007212191678729863,0.0,4723.57690283088
2018-10-30 00:00:00 UTC,0.007201139435593088,5014411.174254951,7784.84010442397
2018-10-31 00:00:00 UTC,0.006953591506945683,4842034.689856135,4250.922702961497
2018-11-01 00:00:00 UTC,0.007221203168280874,5028382.269563789,163.36324351453405
2018-11-02 00:00:00 UTC,0.007129373210553303,4964437.782683766,3129.5589107828273
2018-11-03 00:00:00 UTC,0.00778761591650272,5422795.7425047085,4107.963976807831
2018-11-04 00:00:00 UTC,0.007763264591433566,5405839.04313417,6023.4659825911685
2018-11-05 00:00:00 UTC,0.0081430331380935,5670285.477067898,12210.245281886533
2018-11-06 00:00:00 UTC,0.007746470016920896,5394144.379691473,1622.4770785188707
2018-11-07 00:00:00 UTC,0.008834514320386563,6154426.961494005,23176.20696477591
2018-11-08 00:00:00 UTC,0.00867926338327363,6041332.436349864,7664.497054610708
2018-11-09 00:00:00 UTC,0.00813368510608812,5663776.10774318,2527.109073613556
2018-11-10 00:00:00 UTC,0.007941735304716136,5530110.2194142835,2919.2398701689945
2018-11-11 00:00:00 UTC,0.007971396332855193,5550768.625353236,2203.7182969823043
2018-11-12 00:00:00 UTC,0.007763654753225764,5407633.103472047,578.5944796215398
2018-11-13 00:00:00 UTC,0.0077276398950880424,5379939.916392332,3836.64556352819
2018-11-14 00:00:00 UTC,0.007844021655363366,5462073.077677102,2956.917020442144
2018-11-15 00:00:00 UTC,0.007097869112266385,4914914.055633603,8457.673324254622
2018-11-16 00:00:00 UTC,0.007103504399644417,4946910.81254974,7946.46173687903
2018-11-17 00:00:00 UTC,0.007078513585940983,4929286.056287172,7487.911720151309
2018-11-18 00:00:00 UTC,0.007128638133950453,4963925.922531046,2951.394487613836
2018-11-19 00:00:00 UTC,0.007240459880924922,5041791.407926596,4047.684987829729
2018-11-20 00:00:00 UTC,0.006549172067578876,4562843.197156815,6398.605510788324
2018-11-21 00:00:00 UTC,0.006311533931089162,4394947.015511606,10534.947214238346
2018-11-22 00:00:00 UTC,0.0065910656686898215,4592588.403837903,4858.510508991827
2018-11-23 00:00:00 UTC,0.0062181876434696725,4344420.187219304,2586.2150119780636
2018-11-24 00:00:00 UTC,0.005743802911413069,3999615.5829658215,3346.1324041108032
2018-11-25 00:00:00 UTC,0.005203987531039532,3899727.3206699,3158.4983362571484
2018-11-26 00:00:00 UTC,0.0054249377310578595,3787595.3612000314,8474.065788996566
2018-11-27 00:00:00 UTC,0.00501373429062448,3490153.7947487277,5631.38441678303
2018-11-28 00:00:00 UTC,0.005403620511421777,3762734.4000560907,3623.355136635426
2018-11-29 00:00:00 UTC,0.006121233795323927,4271132.639598877,8211.875340038272
2018-11-30 00:00:00 UTC,0.006125996462901724,4265750.634571728,3247.7662350076175
2018-12-01 00:00:00 UTC,0.005466316454216362,3806391.8294034125,10228.196887867067
2018-12-02 00:00:00 UTC,0.0060632541186146655,4222060.894204125,861.8443881111982
2018-12-03 00:00:00 UTC,0.00575156018042788,4005017.2470743246,2746.2684336150382
2018-12-04 00:00:00 UTC,0.005580874618804543,3886162.7803412345,2259.785112666607
2018-12-05 00:00:00 UTC,0.005478849288096582,3815118.890282616,3614.397882369815
2018-12-06 00:00:00 UTC,0.005376355170122977,3732171.900964557,1157.0848844156194
2018-12-07 00:00:00 UTC,0.005132337946256875,3617873.6157609737,2742.8587085731747
2018-12-08 00:00:00 UTC,0.005025451129898769,3499401.5220538643,4779.930502743977
2018-12-09 00:00:00 UTC,0.0052512198597323085,3656612.370670269,1022.7957538432934
2018-12-10 00:00:00 UTC,0.0051990993632180585,3620319.0031460994,2286.7205113736004
2018-12-11 00:00:00 UTC,0.004983358646729559,3470091.019203083,1300.3416729816815
2018-12-12 00:00:00 UTC,0.004989788692788661,3474568.4904558086,1616.0379731678802
2018-12-13 00:00:00 UTC,0.004684126064356596,3261724.6602160945,474.64345849300264
2018-12-14 00:00:00 UTC,0.004550674198822524,3168797.348955928,2858.0361718239246
2018-12-15 00:00:00 UTC,0.004606342518663394,3207561.192866842,4333.617341704497
2018-12-16 00:00:00 UTC,0.0043696555307631895,3042747.5703085414,873.1389382929148
2018-12-17 00:00:00 UTC,0.004293757425154562,2989897.002384864,1480.9535960367045
2018-12-18 00:00:00 UTC,0.004400340407030236,3064114.548105637,1197.379111030372
2018-12-19 00:00:00 UTC,0.0050812593949449165,3538262.814820949,5459.9390142976745
2018-12-20 00:00:00 UTC,0.005135377194901985,3579084.6289547994,4184.337595313327
2018-12-21 00:00:00 UTC,0.005147290468851388,3584242.615351974,4734.708968152317
2018-12-22 00:00:00 UTC,0.005537328540039565,3862426.840045851,13083.955409659056
2018-12-23 00:00:00 UTC,0.005562953601189858,3873683.734242373,11440.802427720531
2018-12-24 00:00:00 UTC,0.005799228046338333,4038210.088514504,2857.6300425701515
2018-12-25 00:00:00 UTC,0.005802237875210472,4040305.940103553,8059.753517482138
2018-12-26 00:00:00 UTC,0.00499217665382903,3476231.313212069,4659.063070274533
2018-12-27 00:00:00 UTC,0.005366706265164531,3737029.6889368165,2112.5432474947424
2018-12-28 00:00:00 UTC,0.005180117919782765,3607101.5445873924,1394.3493514571637
2018-12-29 00:00:00 UTC,0.0052118959552826865,3629229.728291081,5606.339670214975
2018-12-30 00:00:00 UTC,0.004733132176902393,3295849.370694805,4158.854528352573
2018-12-31 00:00:00 UTC,0.005087209068378499,3542405.785418222,5432.968991727367
2019-01-01 00:00:00 UTC,0.004754546998464611,3310761.2775529753,9610.42815015402
2019-01-02 00:00:00 UTC,0.004482827015712528,3116188.1411443474,1224.2963301421607
2019-01-03 00:00:00 UTC,0.004717147062290385,3284718.363157857,1592.8226442229422
2019-01-04 00:00:00 UTC,0.004714160461961854,3282638.6864352548,463.87744504929185
2019-01-05 00:00:00 UTC,0.004817442641708739,3354557.765472159,5159.609636167116
2019-01-06 00:00:00 UTC,0.0046792859731815,3258354.331466056,4036.765673194959
2019-01-07 00:00:00 UTC,0.004875857890987618,3394971.811649192,5811.826467359788
2019-01-08 00:00:00 UTC,0.004732618309528134,3295491.5464467653,2066.090593927046
2019-01-09 00:00:00 UTC,0.004687450056645052,3264039.275038297,3173.085315513822
2019-01-10 00:00:00 UTC,0.004624300579351087,3220066.0333835008,1638.714102435343
2019-01-11 00:00:00 UTC,0.004268672825817454,2972429.697891913,6039.439096734109
2019-01-12 00:00:00 UTC,0.004366177642950855,3040325.7925239345,805.4603887634199
2019-01-13 00:00:00 UTC,0.004067635074531645,2832439.9149539545,1993.8630448585848
2019-01-14 00:00:00 UTC,0.004097245616945617,2853058.795630321,1009.485365218923
2019-01-15 00:00:00 UTC,0.0042924780883680305,2989006.1543829064,1076.2279093820869
2019-01-16 00:00:00 UTC,0.0041992632867358095,2924097.3511176533,241.6641864708884
2019-01-17 00:00:00 UTC,0.004185476816081933,2914497.338075461,718.4375073313826
2019-01-18 00:00:00 UTC,0.004197991911188627,2923212.0468116486,46.78252764768222
2019-01-19 00:00:00 UTC,0.004280591173596371,2980728.870101503,84.58420048306563
2019-01-20 00:00:00 UTC,0.0043064207433854045,2998714.924188464,1043.832529862396
2019-01-21 00:00:00 UTC,0.0042615848748359785,2967494.1038901624,127.87748686193449
2019-01-22 00:00:00 UTC,0.004113378686996278,2864292.829835688,576.8912704674814
2019-01-23 00:00:00 UTC,0.00412699048076133,2873771.209107136,557.725223691925
2019-01-24 00:00:00 UTC,0.004112364036744746,2863586.292543257,858.7962467504124
2019-01-25 00:00:00 UTC,0.00414894090752006,2889056.0770371477,676.6556688507005
2019-01-26 00:00:00 UTC,0.0041002915091410425,2855179.7594023636,400.131519699347
2019-01-27 00:00:00 UTC,0.004232221767147126,2947047.5208705254,7.639230967804074
2019-01-28 00:00:00 UTC,0.004131478870478892,2876896.6355421403,54.40948495645489
2019-01-29 00:00:00 UTC,0.0040527160375953206,2822051.2554658656,1007.1053842191498
2019-01-30 00:00:00 UTC,0.004091593035385697,2778525.9709401224,176.09855218466876
2019-01-31 00:00:00 UTC,0.004157102156744282,2894739.0470270836,698.5819887214643
2019-02-01 00:00:00 UTC,0.0037802826874331406,2627517.542515154,839.3408121922879
2019-02-02 00:00:00 UTC,0.0038974907168946625,2713962.307930498,2834.467921207489
2019-02-03 00:00:00 UTC,0.003869762895664531,2690819.6571515305,715.9889405072528
2019-02-04 00:00:00 UTC,0.003792495770984792,2640087.0485613435,699.7560063269509
2019-02-05 00:00:00 UTC,0.003657514061452911,2546857.972100019,610.7597763449207
2019-02-06 00:00:00 UTC,0.003011513885827927,2097024.9244001464,1980.2046977612606
2019-02-07 00:00:00 UTC,0.002788734803347998,1941895.8742589839,1588.8769839774436
2019-02-08 00:00:00 UTC,0.0029589290033204428,2060408.1882848714,1930.41691035724
2019-02-09 00:00:00 UTC,0.003374272297652701,2286164.3054643846,1707.3925233655614
2019-02-10 00:00:00 UTC,0.0035544522083139686,2475092.3143674424,758.5822482573899
2019-02-11 00:00:00 UTC,0.0033157322968437914,2308863.094353093,705.6494838368202
2019-02-12 00:00:00 UTC,0.0031898262567673936,2219817.619276095,482.90637945322715
2019-02-13 00:00:00 UTC,0.003186381512504198,2218763.2929631183,36.34472530552605
2019-02-14 00:00:00 UTC,0.0032474447196456685,2261312.0098021436,575.5516129163938
2019-02-15 00:00:00 UTC,0.0031449177095088836,2189918.782398194,1452.7281464763612
2019-02-16 00:00:00 UTC,0.003231075993179371,2249913.879598577,873.0037847287774
2019-02-17 00:00:00 UTC,0.003285944984209693,2288121.12224446,248.40487765279468
2019-02-18 00:00:00 UTC,0.0031400012292095727,2190215.468350006,1390.5057071122983
2019-02-19 00:00:00 UTC,0.003269168817974094,2276439.2771440647,3028.9031085521674
2019-02-20 00:00:00 UTC,0.0034302745742237728,2388622.982459118,387.1788459711862
2019-02-21 00:00:00 UTC,0.003612292111639929,2515368.309597027,1577.5261491723788
2019-02-22 00:00:00 UTC,0.004453283974873691,3100981.0496605095,8372.92376591176
2019-02-23 00:00:00 UTC,0.004544765891779004,3164683.183256883,6722.567074791656
2019-02-24 00:00:00 UTC,0.004991165613015063,3590519.750290023,5938.515467928061
2019-02-25 00:00:00 UTC,0.004363583708951077,3054878.5447184537,6691.338196589071
2019-02-26 00:00:00 UTC,0.00495999658524059,3449948.932787267,5992.946695527209
2019-02-27 00:00:00 UTC,0.0058651590601208154,4084120.213599258,7516.2076259279165
2019-02-28 00:00:00 UTC,0.005399982260070366,3764594.6169716665,3273.2636995099137
2019-03-01 00:00:00 UTC,0.005912268221499878,4119872.188695144,5479.017947650215
2019-03-02 00:00:00 UTC,0.005628643099384038,3919425.6833772557,2503.2123997439367
2019-03-03 00:00:00 UTC,0.006069245555194411,4229585.540522786,3534.805525276043
2019-03-04 00:00:00 UTC,0.00590657251835722,4115004.0267009046,1905.2484450339728
2019-03-05 00:00:00 UTC,0.01028854771423839,7164284.081229316,85362.96702836441
2019-03-06 00:00:00 UTC,0.014187076047842962,9878968.91881936,74536.4666824691
2019-03-07 00:00:00 UTC,0.018231848859994,12695489.022058045,347367.99806461605
2019-03-08 00:00:00 UTC,0.01629648117499597,10732697.567552451,105453.3473711464
2019-03-09 00:00:00 UTC,0.01442901793611815,10047441.716622857,47552.860387685185
2019-03-10 00:00:00 UTC,0.013795777852957821,9603837.49446057,24487.597854453237
2019-03-11 00:00:00 UTC,0.01498698270462535,10435972.558869025,59391.57097325546
2019-03-12 00:00:00 UTC,0.015981856122267848,11634725.488363102,56123.59942574531
2019-03-13 00:00:00 UTC,0.01675422633179307,11620098.731353074,16598.17079114336
2019-03-14 00:00:00 UTC,0.01692938789007287,11787409.354527548,17220.821853030513
2019-03-15 00:00:00 UTC,0.016083785154178434,11394884.40384094,21740.316735269298
2019-03-16 00:00:00 UTC,0.015936750179433114,11097329.651203636,16746.942357662498
2019-03-17 00:00:00 UTC,0.01605036063337817,11176440.677294657,14832.783806017595
2019-03-18 00:00:00 UTC,0.015996482323292198,11138923.281254565,4973.831288476872
2019-03-19 00:00:00 UTC,0.015811926598750622,11011858.463549366,6883.311928433231
2019-03-20 00:00:00 UTC,0.015797159859743358,11000127.914571458,7467.529904326763
2019-03-21 00:00:00 UTC,0.016294921039596594,11355094.682820637,8819.218346347086
2019-03-22 00:00:00 UTC,0.015959316436432204,11113043.343775405,6231.59570249065
2019-03-23 00:00:00 UTC,0.016114619424670976,11221186.373997897,6538.472773312094
2019-03-24 00:00:00 UTC,0.014903120770121783,10367879.648921303,10242.673936240119
2019-03-25 00:00:00 UTC,0.013517124988332277,9412458.013279922,15484.477354862485
2019-03-26 00:00:00 UTC,0.011725368968859295,8164794.155922053,23408.757395109416
2019-03-27 00:00:00 UTC,0.00991036924202744,6898335.074011245,17838.12006521905
2019-03-28 00:00:00 UTC,0.014760411904804338,10285099.930645887,47815.99570997952
2019-03-29 00:00:00 UTC,0.013293134059967444,9256485.111467628,15578.260892719874
2019-03-30 00:00:00 UTC,0.012574940868862235,9034752.00114038,17561.519274617247
2019-03-31 00:00:00 UTC,0.012202411762654932,8496976.1303445,9290.556643897555
2019-04-01 00:00:00 UTC,0.01255591768545853,8743134.959141806,3011.2590044435833
2019-04-02 00:00:00 UTC,0.01422542431346089,9905672.188954279,45487.77411693155
2019-04-03 00:00:00 UTC,0.01659077512501671,11509475.668278791,126345.42013079998
2019-04-04 00:00:00 UTC,0.014321698940900655,10227784.493243176,53497.54215561626
2019-04-05 00:00:00 UTC,0.012752269804681244,8879861.968738712,23549.37938977468
2019-04-06 00:00:00 UTC,0.014501679469338264,9972441.560477616,19248.113624344103
2019-04-07 00:00:00 UTC,0.01473092003690011,10257666.95684103,10127.555456836442
2019-04-08 00:00:00 UTC,0.014505643821528393,10100799.063675344,13470.255496041962
2019-04-09 00:00:00 UTC,0.014687452360275239,10443053.710648874,19637.550518772674
2019-04-10 00:00:00 UTC,0.014040007022756432,9776559.491897892,16491.742530256917
2019-04-11 00:00:00 UTC,0.014540993977755677,10125414.64291571,6559.745755881594
2019-04-12 00:00:00 UTC,0.013324445141635256,9278288.138502086,24419.47594019414
2019-04-13 00:00:00 UTC,0.013904418919063105,9682144.641534725,8865.101205141045
2019-04-14 00:00:00 UTC,0.013832993575336577,9632408.617824776,3267.562038162251
2019-04-15 00:00:00 UTC,0.01385102361115276,9644963.577199955,5132.787332388824
2019-04-16 00:00:00 UTC,0.013581516089083177,9478282.536274688,6852.162958368722
2019-04-17 00:00:00 UTC,0.01379993894625771,9616002.002210412,5609.1387255871505
2019-04-18 00:00:00 UTC,0.013880880743614744,9676448.494847102,3427.6249479835747
2019-04-19 00:00:00 UTC,0.013595951854962532,9483396.719072893,4239.823701046336
2019-04-20 00:00:00 UTC,0.013597410117095454,9468363.422472069,3101.6115995627647
2019-04-21 00:00:00 UTC,0.014768247072260848,10289004.00042765,37703.65722550733
2019-04-22 00:00:00 UTC,0.014490523382621842,10088622.436140506,21544.498475764794
2019-04-23 00:00:00 UTC,0.016519305611765477,11502983.852963967,58853.81270463873
2019-04-24 00:00:00 UTC,0.015500989073448292,10793893.5937992,26962.40750710639
2019-04-25 00:00:00 UTC,0.014875099370063918,10360066.326638695,14604.237062785498
2019-04-26 00:00:00 UTC,0.014513249569250961,10113742.264938308,10092.093537735691
2019-04-27 00:00:00 UTC,0.014623111525969132,10182596.03136775,6827.543446900369
2019-04-28 00:00:00 UTC,0.014349921078276281,9993118.969258614,5973.57558080746
2019-04-29 00:00:00 UTC,0.014523999283186234,10113580.628713613,3915.8057083983213
2019-04-30 00:00:00 UTC,0.013934245938249941,9702914.262737434,3781.4447008277943
2019-05-01 00:00:00 UTC,0.014636273811767882,10191761.402150847,1232.6311274107618
2019-05-02 00:00:00 UTC,0.014545695478372693,10128688.466098912,1945.589964668919
2019-05-03 00:00:00 UTC,0.014169991631558071,9867887.41211667,2365.476305384454
2019-05-04 00:00:00 UTC,0.014643426538807585,10196742.102040783,5638.48692292638
2019-05-05 00:00:00 UTC,0.014496095123429389,10085985.401871335,5798.923346376703
2019-05-06 00:00:00 UTC,0.014481570920904241,10084036.241212856,1477.8401312580309
2019-05-07 00:00:00 UTC,0.014333803370492384,9993559.874938278,4475.492039462968
2019-05-08 00:00:00 UTC,0.014887884175725246,10367233.483182594,5252.118722828806
2019-05-09 00:00:00 UTC,0.014520064504779355,10122687.337266458,2768.9740670478986
2019-05-10 00:00:00 UTC,0.014153168229556968,9855357.691120107,5706.235036553585
2019-05-11 00:00:00 UTC,0.01421477624665063,9898257.558856487,7949.276933278054
2019-05-12 00:00:00 UTC,0.01370808140945765,9545427.805137303,10668.139179967277
2019-05-13 00:00:00 UTC,0.013647711026823977,9503389.74658006,9417.826337486069
2019-05-14 00:00:00 UTC,0.013826252293771085,9627274.794758609,6360.035802737581
2019-05-15 00:00:00 UTC,0.014785673250243568,10296424.242638405,44729.961844572616
2019-05-16 00:00:00 UTC,0.01574777548410669,11274128.802544532,30487.320267705
2019-05-17 00:00:00 UTC,0.01636158008728842,11395535.0041324,50800.94363507817
2019-05-18 00:00:00 UTC,0.014601395406905299,10171931.231550703,18132.50474758179
2019-05-19 00:00:00 UTC,0.014876843429517627,10359275.46099457,1923.7815536009005
2019-05-20 00:00:00 UTC,0.014912234077425318,10383682.402140671,10536.487601725945
2019-05-21 00:00:00 UTC,0.01483706108605214,10331537.73461126,2061.735573515418
2019-05-22 00:00:00 UTC,0.014614901902345106,10175820.633961013,3054.4279562237325
2019-05-23 00:00:00 UTC,0.014540178369149006,10124846.70544586,4576.981242608901
2019-05-24 00:00:00 UTC,0.01446569648431081,10072982.302742278,4200.771000788055
2019-05-25 00:00:00 UTC,0.014127687816659807,9837614.767476019,2109.12455842557
2019-05-26 00:00:00 UTC,0.014391528553931736,10021336.517767482,1149.9488834748029
2019-05-27 00:00:00 UTC,0.01428552930397631,9947525.445479117,4136.839753948422
2019-05-28 00:00:00 UTC,0.01449742545793233,10092496.223331425,11720.444568295474
2019-05-29 00:00:00 UTC,0.014433566202901775,10050608.837602435,9991.538174063817
2019-05-30 00:00:00 UTC,0.014619373369552392,10175989.319785438,3465.2127078171898
2019-05-31 00:00:00 UTC,0.014729691962510916,10244327.10596756,10825.205187556377
2019-06-01 00:00:00 UTC,0.016168286769799114,11258556.867585752,109033.54903875926
2019-06-02 00:00:00 UTC,0.018105709475871624,12607653.653375894,238180.91180413426
2019-06-03 00:00:00 UTC,0.01867046369223625,12995143.352036724,109616.65202794438
2019-06-04 00:00:00 UTC,0.016537904029649667,11514369.726512864,33134.73311425408
2019-06-05 00:00:00 UTC,0.016832599912072407,11721141.889527533,14192.786801240607
2019-06-06 00:00:00 UTC,0.01518468952654235,10573642.8964474,59067.960132841166
2019-06-07 00:00:00 UTC,0.015445457521970908,10755224.986595795,12936.479559509424
2019-06-08 00:00:00 UTC,0.01615037625127059,11440555.007603426,22489.234617219918
2019-06-09 00:00:00 UTC,0.015609036337827802,10869130.771845547,8718.016845347085
2019-06-10 00:00:00 UTC,0.014788664744415548,10297876.663819943,10019.17432331945
2019-06-11 00:00:00 UTC,0.015168120852304018,10562105.535452468,10144.798244403384
2019-06-12 00:00:00 UTC,0.01508538949497229,10504496.729738329,3703.504683041845
2019-06-13 00:00:00 UTC,0.015594317270372183,10860182.95022576,77779.86171409114
2019-06-14 00:00:00 UTC,0.016873935088167875,11745270.79605847,16982.240155086245
2019-06-15 00:00:00 UTC,0.016282393963731663,11338013.791512283,9921.912427767942
2019-06-16 00:00:00 UTC,0.01610689373108889,11215806.69699353,13600.342426649579
2019-06-17 00:00:00 UTC,0.01665241606903672,11595673.429429045,29841.17990808978
2019-06-18 00:00:00 UTC,0.01753517806494496,12210372.208154375,17716.795424576983
2019-06-19 00:00:00 UTC,0.01724090802017165,12005461.441746162,14031.533376374293
2019-06-20 00:00:00 UTC,0.01693772405417882,11794343.592893653,8951.167535355084
2019-06-21 00:00:00 UTC,0.016617642330282796,11571459.230309887,6223.398599888162
