snapped_at,price,market_cap,total_volume
2018-07-29 00:00:00 UTC,1.9592300668915932,1375152253.9032097,295633.5766768812
2018-07-30 00:00:00 UTC,1.9051756463563898,1337212320.513789,655344.6659251971
2018-07-31 00:00:00 UTC,1.8722221564268822,1314082792.8915253,281171.8715006854
2018-08-01 00:00:00 UTC,1.8663952315226053,1309992967.4795694,792572.4091853735
2018-08-02 00:00:00 UTC,1.8706158165085742,1312955328.5898464,858097.3388222256
2018-08-03 00:00:00 UTC,1.8270796668038338,1282398001.298659,368083.65342876024
2018-08-04 00:00:00 UTC,1.702646387597098,1195060272.436019,1397992.630614727
2018-08-05 00:00:00 UTC,1.5215972201484878,1067984756.9610761,1758905.155505009
2018-08-06 00:00:00 UTC,1.4462366557664814,1015090381.9121308,907796.9590520861
2018-08-07 00:00:00 UTC,1.5012869244477052,1053729285.1906354,2567969.957344926
2018-08-08 00:00:00 UTC,1.5019740962101518,1054211600.062133,560801.1182729361
2018-08-09 00:00:00 UTC,1.4533320340504006,1020070514.4674197,1476651.1282109823
2018-08-10 00:00:00 UTC,1.4288072368883584,1002856951.5154136,1167112.6362349011
2018-08-11 00:00:00 UTC,1.390018643730573,975631858.2463574,513224.36006647465
2018-08-12 00:00:00 UTC,1.256321869803836,881792230.5722926,1601084.0298569791
2018-08-13 00:00:00 UTC,1.2668906452007502,889210285.0180993,616424.9096244925
2018-08-14 00:00:00 UTC,1.2033345010901715,844601243.7931844,1371099.1814448696
2018-08-15 00:00:00 UTC,1.2007397486598594,842780028.5550345,934737.6329313956
2018-08-16 00:00:00 UTC,1.2291439171202794,862716460.1863451,1581781.3640088798
2018-08-17 00:00:00 UTC,1.0978893360364008,770590968.6155773,1657516.013604246
2018-08-18 00:00:00 UTC,1.2476908184241728,877608516.1644152,2395783.7674332177
2018-08-19 00:00:00 UTC,1.0665073848489177,748564478.9058645,2124214.119001697
2018-08-20 00:00:00 UTC,1.1138675434280312,781805816.876248,824122.1687704666
2018-08-21 00:00:00 UTC,1.109859633999648,778992729.3389456,1033111.5060480774
2018-08-22 00:00:00 UTC,1.1354409033828852,796947813.248961,550855.0037235158
2018-08-23 00:00:00 UTC,1.1281999905155786,791865532.2968366,728067.9742091072
2018-08-24 00:00:00 UTC,1.090001113978507,765054351.6937004,1924369.7777287674
2018-08-25 00:00:00 UTC,1.1776974677555785,826607020.0574334,1696766.1509877762
2018-08-26 00:00:00 UTC,1.2730219181744817,893513727.4731754,2408256.491985548
2018-08-27 00:00:00 UTC,1.2307496533143791,863843500.7436565,800171.3625871566
2018-08-28 00:00:00 UTC,1.2919122971078445,903763265.3693455,725224.6944968072
2018-08-29 00:00:00 UTC,1.359720896143291,954366353.7061257,1095912.493662697
2018-08-30 00:00:00 UTC,1.2669181733923802,889220416.7735,2518624.719322846
2018-08-31 00:00:00 UTC,1.2002097425206792,842408025.721272,856565.319564899
2018-09-01 00:00:00 UTC,1.1500455730274386,806124547.076975,226259.4104181243
2018-09-02 00:00:00 UTC,1.2084203617964868,847876024.8156884,899476.9037592807
2018-09-03 00:00:00 UTC,1.2052526350803079,845947551.3679806,1144424.6311049403
2018-09-04 00:00:00 UTC,1.1948835551830277,838758209.2965679,562717.0284558982
2018-09-05 00:00:00 UTC,1.1949999748439297,838752357.2946213,1259884.9276520214
2018-09-06 00:00:00 UTC,1.1161872437921274,783433977.4674785,1002933.5007219734
2018-09-07 00:00:00 UTC,1.0809130379563767,758777739.4391681,621009.317418214
2018-09-08 00:00:00 UTC,1.0851936050868274,761680038.079505,200999.93534980266
2018-09-09 00:00:00 UTC,1.0274500564614235,721150764.6764207,803961.4929846996
2018-09-10 00:00:00 UTC,1.0298998194789561,722870214.1642659,756431.4441678367
2018-09-11 00:00:00 UTC,1.0073247222548143,707025114.4210204,1504986.6977150636
2018-09-12 00:00:00 UTC,0.9996863651958079,701663873.7462717,614761.3751332877
2018-09-13 00:00:00 UTC,0.9012457489613449,632569979.3751963,3107607.068808184
2018-09-14 00:00:00 UTC,0.9405607536902993,660164552.5082089,2187363.570504411
2018-09-15 00:00:00 UTC,0.9319610873124629,654678278.0178351,585341.5782821752
2018-09-16 00:00:00 UTC,0.9364870953322111,657018602.3927228,350932.9740456201
2018-09-17 00:00:00 UTC,0.9999747876934042,701866312.8851705,396276.2779918084
2018-09-18 00:00:00 UTC,0.9223897508416374,647410616.1812396,317689.26979807846
2018-09-19 00:00:00 UTC,0.9403767006967805,659700591.3256253,259384.45054304847
2018-09-20 00:00:00 UTC,0.7806327695826203,547913657.8714228,1808675.3561390191
2018-09-21 00:00:00 UTC,0.9005016895828512,632047735.9956851,1533478.4662780422
2018-09-22 00:00:00 UTC,1.1063359083434172,745710910.7916416,4725548.55068814
2018-09-23 00:00:00 UTC,1.0847710465307998,761383450.9861635,1839177.9922855974
2018-09-24 00:00:00 UTC,1.0437487857561198,733358105.215001,792660.3771596422
2018-09-25 00:00:00 UTC,1.025945896592019,720865230.5204772,1333056.8005797348
2018-09-26 00:00:00 UTC,1.058673256280077,743065829.3389449,997137.636517821
2018-09-27 00:00:00 UTC,1.0733964335253903,753399792.0091027,519217.82086424273
2018-09-28 00:00:00 UTC,1.1014637115105155,773099765.6030197,1076903.7877225857
2018-09-29 00:00:00 UTC,1.0720717698085862,752470031.7289755,797146.1037784376
2018-09-30 00:00:00 UTC,1.0700781797184864,751070762.7242334,202099.1527132251
2018-10-01 00:00:00 UTC,1.1075506477093442,777372088.784781,267022.86269781407
2018-10-02 00:00:00 UTC,1.0810267378502196,758966053.5311918,238957.0268977713
2018-10-03 00:00:00 UTC,1.0798760718748706,758144575.6600391,490630.1810514698
2018-10-04 00:00:00 UTC,1.0895961787433188,765117725.4043052,900025.3316614381
2018-10-05 00:00:00 UTC,1.1181949362724195,784843144.7143856,380679.2054615402
2018-10-06 00:00:00 UTC,1.0901928325912642,765188915.9222223,130490.8532996678
2018-10-07 00:00:00 UTC,1.0318442765938074,724234997.5193661,441605.0083376725
2018-10-08 00:00:00 UTC,1.0229908976741098,718020952.4300131,277049.90282657003
2018-10-09 00:00:00 UTC,1.1000087955150857,772078583.3313898,350240.9470863817
2018-10-10 00:00:00 UTC,1.073798632915624,753682089.3295375,221007.0358620312
2018-10-11 00:00:00 UTC,0.9448556024935326,663176062.7907482,2028141.6984703755
2018-10-12 00:00:00 UTC,0.8235893570956514,578170885.4438828,2902010.259474056
2018-10-13 00:00:00 UTC,0.8379405760661314,588137090.8330657,906828.3602084605
2018-10-14 00:00:00 UTC,0.8368816963615766,587393880.1009841,160580.80093587848
2018-10-15 00:00:00 UTC,0.8101,568596235.6909,148431.62579202
2018-10-16 00:00:00 UTC,0.8211609705331772,576359754.0321573,443585.4797604652
2018-10-17 00:00:00 UTC,0.8273845455658565,580727981.8264065,326360.0611615863
2018-10-18 00:00:00 UTC,0.8005582329014012,0.0,903710.3865943814
2018-10-19 00:00:00 UTC,0.8020999949208695,0.0,260909.6175341301
2018-10-20 00:00:00 UTC,0.8278017019721371,0.0,355558.8834770304
2018-10-21 00:00:00 UTC,0.8200174403518975,0.0,232865.99529134313
2018-10-22 00:00:00 UTC,0.8311080980186986,0.0,344410.4584040092
2018-10-23 00:00:00 UTC,0.8275002772576028,0.0,314695.5903439125
2018-10-24 00:00:00 UTC,0.8180300793448556,0.0,468792.13026969944
2018-10-25 00:00:00 UTC,0.8129783994181449,0.0,278976.5868746116
2018-10-26 00:00:00 UTC,0.8257085847663254,0.0,616681.2266310138
2018-10-27 00:00:00 UTC,0.8182017201599513,0.0,122516.15422374554
2018-10-28 00:00:00 UTC,0.8398571926461683,0.0,1251440.1955362526
2018-10-29 00:00:00 UTC,0.8089038160404397,0.0,529786.1665725003
2018-10-30 00:00:00 UTC,0.8075531929866485,562328196.9381844,873010.7977280568
2018-10-31 00:00:00 UTC,0.7820592842894398,544575875.6854033,478094.4585725386
2018-11-01 00:00:00 UTC,0.8085174985981354,562999677.4555225,18290.863438023644
2018-11-02 00:00:00 UTC,0.8016925702136249,558247235.5036801,351916.5083273458
2018-11-03 00:00:00 UTC,0.8794894892680154,612420015.203066,463930.31944962934
2018-11-04 00:00:00 UTC,0.8767393877378814,610505021.0599337,680256.3297229761
2018-11-05 00:00:00 UTC,0.9190946060931842,639998475.8261441,1378156.0737064763
2018-11-06 00:00:00 UTC,0.873331734019441,608132149.7891344,182916.95666472125
2018-11-07 00:00:00 UTC,1.0,696381106.2055576,2623370.8073
2018-11-08 00:00:00 UTC,0.9835588997395497,684855189.263707,868562.6829366452
2018-11-09 00:00:00 UTC,0.9213626721024636,641577811.3802739,286264.3363235387
2018-11-10 00:00:00 UTC,0.8990181788432576,626018046.1199615,330463.00474500185
2018-11-11 00:00:00 UTC,0.9024687223920583,628421277.8342929,249490.39703277175
2018-11-12 00:00:00 UTC,0.8787,611870265.5637348,65486.03530215
2018-11-13 00:00:00 UTC,0.8696961486877614,605477621.7551295,431789.77226945915
2018-11-14 00:00:00 UTC,0.8874709567446099,617977796.72633,334544.9684412744
2018-11-15 00:00:00 UTC,0.8012124477891275,555161672.7667744,954708.101761983
2018-11-16 00:00:00 UTC,0.8010616950105599,557862786.81907,896121.9350549736
2018-11-17 00:00:00 UTC,0.7987478634488512,556226481.4476854,844944.834187161
2018-11-18 00:00:00 UTC,0.8048626231329205,560454656.8324391,333228.7408288614
2018-11-19 00:00:00 UTC,0.8161,568279644.6188277,456230.09765864
2018-11-20 00:00:00 UTC,0.7416513917932077,516670141.0103208,724600.7027520651
2018-11-21 00:00:00 UTC,0.7147910778020562,497734615.451613,1193099.2300874342
2018-11-22 00:00:00 UTC,0.7494419352675119,522176240.10563976,552440.4855611422
2018-11-23 00:00:00 UTC,0.7064685808459977,493466445.4591032,293828.32330470963
2018-11-24 00:00:00 UTC,0.6504355790485973,452921577.88160557,378920.30792289914
2018-11-25 00:00:00 UTC,0.5895930493315825,441825063.7307269,357846.48873103457
2018-11-26 00:00:00 UTC,0.6141185473683555,428733950.7312979,959288.6094985012
2018-11-27 00:00:00 UTC,0.5699999999301114,396911404.7206098,640219.2320353207
2018-11-28 00:00:00 UTC,0.6156901664045668,428727103.2467763,412846.187533427
2018-11-29 00:00:00 UTC,0.6996954114571704,488165742.5499754,938668.8512489678
2018-11-30 00:00:00 UTC,0.6973587176744475,485595839.0538861,369712.60278502945
2018-12-01 00:00:00 UTC,0.6215491581013327,432806928.9044932,1163000.2064086166
2018-12-02 00:00:00 UTC,0.6893041529131286,479987157.27454334,97979.22110275285
2018-12-03 00:00:00 UTC,0.6551960680501597,456236476.78862643,312844.55401125335
2018-12-04 00:00:00 UTC,0.6351397717918483,442270559.7318404,257178.2200448593
2018-12-05 00:00:00 UTC,0.619146586778154,431133932.48529536,408451.1170966909
2018-12-06 00:00:00 UTC,0.6095762446193596,423032382.75721955,131191.38082013384
2018-12-07 00:00:00 UTC,0.5821282243753717,410560103.58979756,311104.89731073374
2018-12-08 00:00:00 UTC,0.5717434926782098,398125461.13503295,543810.7126619304
2018-12-09 00:00:00 UTC,0.5974291075207421,416011274.2394691,116363.04910412812
2018-12-10 00:00:00 UTC,0.5910152658481699,411545086.6811665,259946.3169546752
2018-12-11 00:00:00 UTC,0.5699041351380542,396844650.6347921,148708.9629824134
2018-12-12 00:00:00 UTC,0.569836092624321,396797270.1967045,184552.25679062944
2018-12-13 00:00:00 UTC,0.5345231726557024,372207619.896227,54163.34313555754
2018-12-14 00:00:00 UTC,0.5201439547137384,362194855.698266,326674.72382708953
2018-12-15 00:00:00 UTC,0.5235219988249075,364547108.7395623,492526.12103403336
2018-12-16 00:00:00 UTC,0.4966219486225353,345815640.81990457,99234.35792603639
2018-12-17 00:00:00 UTC,0.4880664649742848,339858151.2877761,168338.29088110878
2018-12-18 00:00:00 UTC,0.5001439037849302,348268104.2778744,136094.43986298965
2018-12-19 00:00:00 UTC,0.5761309835178853,401180628.06940275,619067.00480287
2018-12-20 00:00:00 UTC,0.5808440672746488,404780535.9713306,473275.3944782832
2018-12-21 00:00:00 UTC,0.5794611507913187,403499542.7546962,533014.3934853058
2018-12-22 00:00:00 UTC,0.6189108157296994,431705962.35779375,1462402.2138128793
2018-12-23 00:00:00 UTC,0.6209288152131732,432374961.9445311,1277005.778910874
2018-12-24 00:00:00 UTC,0.6484086433470313,451510149.99268126,319510.1148437456
2018-12-25 00:00:00 UTC,0.6492762470643307,452114293.5193776,901894.5152958793
2018-12-26 00:00:00 UTC,0.5588051606374961,389116037.37071836,521517.7001815588
2018-12-27 00:00:00 UTC,0.5999996117537003,417801208.3553822,236183.06381649667
2018-12-28 00:00:00 UTC,0.581672687079272,405039514.6402246,156570.74733606473
2018-12-29 00:00:00 UTC,0.5839981979056025,406658851.0768676,628196.0139541298
2018-12-30 00:00:00 UTC,0.5305139511184752,369415855.41837674,466145.9400458204
2018-12-31 00:00:00 UTC,0.5706516531127178,397365174.1600807,609436.8630750143
2019-01-01 00:00:00 UTC,0.5298423645783228,368948205.6691198,1070977.3144175566
2019-01-02 00:00:00 UTC,0.5005353597127585,348167888.933651,136700.25674754125
2019-01-03 00:00:00 UTC,0.5126782217732769,356996198.59469473,173114.2722618295
2019-01-04 00:00:00 UTC,0.5149967327779005,358610660.80490464,50676.12155703461
2019-01-05 00:00:00 UTC,0.5299999999033435,369057972.78893614,567644.144425123
2019-01-06 00:00:00 UTC,0.5148,358473668.72904366,444111.9821424
2019-01-07 00:00:00 UTC,0.5365225260433979,373713632.2899092,639513.2686203363
2019-01-08 00:00:00 UTC,0.5252392019381248,365742858.7394612,229300.50633944044
2019-01-09 00:00:00 UTC,0.5197423058664664,361915173.2277486,351830.2400381307
2019-01-10 00:00:00 UTC,0.5139027335448549,357848869.97612333,182111.79015923766
2019-01-11 00:00:00 UTC,0.4698106285562606,327145958.8703589,664701.3706468693
2019-01-12 00:00:00 UTC,0.48127497918910367,335128996.6150197,88784.2785017269
2019-01-13 00:00:00 UTC,0.4486025305993405,312378001.0588164,219894.85074323104
2019-01-14 00:00:00 UTC,0.45154427879588227,314426445.63630545,111252.13956115794
2019-01-15 00:00:00 UTC,0.4736183873638584,329797437.63763726,118747.56641362685
2019-01-16 00:00:00 UTC,0.462,321707138.6029879,26587.7242092
2019-01-17 00:00:00 UTC,0.4610311461428201,321032490.9793563,79136.04160087985
2019-01-18 00:00:00 UTC,0.46100379849926776,321013447.8361642,5137.437947771562
2019-01-19 00:00:00 UTC,0.47195212921750623,328637162.4418864,9325.743080156008
2019-01-20 00:00:00 UTC,0.4747999415790084,330620196.13473725,115086.67028371207
2019-01-21 00:00:00 UTC,0.46987598917983314,327191471.81232166,14099.580883132174
2019-01-22 00:00:00 UTC,0.45226478670509385,314928161.0861177,63429.02690064
2019-01-23 00:00:00 UTC,0.45262166711092816,315176669.6882485,61167.70118904796
2019-01-24 00:00:00 UTC,0.4528772494653325,315354640.830917,94575.59656789171
2019-01-25 00:00:00 UTC,0.4564618800867786,317850747.45467037,74444.90670260867
2019-01-26 00:00:00 UTC,0.4521483517486381,314847083.2578174,44123.4011560894
2019-01-27 00:00:00 UTC,0.4667875986090948,325040914.900199,842.5594108423129
2019-01-28 00:00:00 UTC,0.4555891175058902,317243011.62658083,5999.878012782381
2019-01-29 00:00:00 UTC,0.4465739109514978,310965400.5778179,110974.21729007048
2019-01-30 00:00:00 UTC,0.45005890792293435,305651086.4440613,19370.13808499918
2019-01-31 00:00:00 UTC,0.4559985061316814,317528083.5819486,76628.4616678671
2019-02-01 00:00:00 UTC,0.4140208194011283,287766543.913454,91925.55148742581
2019-02-02 00:00:00 UTC,0.4287316046884596,298541164.01080453,311797.01725254755
2019-02-03 00:00:00 UTC,0.4256814901008926,295995427.14420956,78760.18435970561
2019-02-04 00:00:00 UTC,0.4169007802346356,290302392.1700415,76922.65005105746
2019-02-05 00:00:00 UTC,0.40297350627754935,280604878.0029515,67291.60966485413
2019-02-06 00:00:00 UTC,0.3311616340850371,230599700.68525323,217753.54469375193
2019-02-07 00:00:00 UTC,0.305933083577303,213032157.8390539,174304.86202906494
2019-02-08 00:00:00 UTC,0.3240297615233961,225633522.51493573,211398.2898548264
2019-02-09 00:00:00 UTC,0.37020847743202756,250826647.0593334,187326.6680029658
2019-02-10 00:00:00 UTC,0.39000718251903627,271575962.60349005,83234.35174056159
2019-02-11 00:00:00 UTC,0.3644008456889663,253745353.61711317,77551.27544973635
2019-02-12 00:00:00 UTC,0.35067994817667464,244007232.67862016,53089.281512297806
2019-02-13 00:00:00 UTC,0.34999446822067165,243671683.3494215,3992.131123035826
2019-02-14 00:00:00 UTC,0.3570439922587276,248622513.21416152,63279.67474964164
2019-02-15 00:00:00 UTC,0.3459055236103688,240866398.76116887,159783.73254443554
2019-02-16 00:00:00 UTC,0.35509954489362927,247268524.90682408,95944.27593222972
2019-02-17 00:00:00 UTC,0.3611297199142012,251467551.6409007,27300.02611825546
2019-02-18 00:00:00 UTC,0.345543285913116,240953245.39975303,153019.02007136313
2019-02-19 00:00:00 UTC,0.3598740719215046,250593198.99409765,333425.3309701699
2019-02-20 00:00:00 UTC,0.3788223030192036,263787530.61320782,42758.088000670396
2019-02-21 00:00:00 UTC,0.4000677612596516,278581503.72758836,174713.82028997497
2019-02-22 00:00:00 UTC,0.4925991338674284,343014410.89783674,926169.3209544588
2019-02-23 00:00:00 UTC,0.5026673665114338,350025281.7088588,743539.9684271162
2019-02-24 00:00:00 UTC,0.552016132884582,397106604.2033231,656791.7392147309
2019-02-25 00:00:00 UTC,0.4833571210617146,338276341.57885927,741204.0612671195
2019-02-26 00:00:00 UTC,0.5505267240496734,382984683.8362114,665177.3353051362
2019-02-27 00:00:00 UTC,0.6484352322289093,451528664.7829575,830970.4455481338
2019-02-28 00:00:00 UTC,0.5983568091761318,417190604.5826164,362701.12168947957
2019-03-01 00:00:00 UTC,0.6600373138360667,460034490.05118364,611669.8622494526
2019-03-02 00:00:00 UTC,0.6305000158318337,439039731.5636316,280400.69867668644
2019-03-03 00:00:00 UTC,0.6799603743063461,473856353.5023193,396017.5389525574
2019-03-04 00:00:00 UTC,0.6621765413977619,461343909.2672724,213594.4021537128
2019-03-05 00:00:00 UTC,1.1506523281187637,801240406.9392942,9546837.850630868
2019-03-06 00:00:00 UTC,1.579782343915379,1100058998.8669653,8299905.748422685
2019-03-07 00:00:00 UTC,2.026940919602639,1411431522.43003,38618925.31275911
2019-03-08 00:00:00 UTC,1.79969982761955,1185111112.8159444,11645727.016022747
2019-03-09 00:00:00 UTC,1.5907192729395294,1107674774.0649376,5242439.356371324
2019-03-10 00:00:00 UTC,1.5214424362783292,1059141867.2387856,2700570.4886945183
2019-03-11 00:00:00 UTC,1.6518505371405108,1150242661.6954165,6546080.711997678
2019-03-12 00:00:00 UTC,1.7612930813752006,1281599395.8429258,6185145.618518523
2019-03-13 00:00:00 UTC,1.8506062722222172,1283744449.5176833,1833368.9879321419
2019-03-14 00:00:00 UTC,1.8763039136397939,1306409264.4832058,1908603.8815308732
2019-03-15 00:00:00 UTC,1.7902998844120193,1268161909.2498515,2419933.2535924716
2019-03-16 00:00:00 UTC,1.7737289240496654,1235110945.4834938,1863901.7186523462
2019-03-17 00:00:00 UTC,1.7863735439356463,1243915846.9602067,1650859.639806737
2019-03-18 00:00:00 UTC,1.7802921832347802,1239681177.8046045,553551.2611238613
2019-03-19 00:00:00 UTC,1.759114499303089,1225439242.0033557,765784.8486021658
2019-03-20 00:00:00 UTC,1.761175867053202,1226369802.524506,832531.5164729912
2019-03-21 00:00:00 UTC,1.8193454615301938,1268481151.2193704,984675.2146684609
2019-03-22 00:00:00 UTC,1.7820759370375205,1240923269.43199,695842.8824309744
2019-03-23 00:00:00 UTC,1.783556754763789,1241954415.8248692,723674.3836982062
2019-03-24 00:00:00 UTC,1.6494597467023637,1147504633.6493318,1133647.013738014
2019-03-25 00:00:00 UTC,1.4971439809134284,1042514948.4336478,1715046.068556245
2019-03-26 00:00:00 UTC,1.3004901012980206,905577812.2729355,2596324.0352502335
2019-03-27 00:00:00 UTC,1.1019006527229311,767064049.7692859,1983360.6259451278
2019-03-28 00:00:00 UTC,1.6393457810651135,1142081776.6709852,5310620.824143022
2019-03-29 00:00:00 UTC,1.478050167289715,1029219242.4901338,1732131.1148067839
2019-03-30 00:00:00 UTC,1.4015433140680464,1006970640.5392327,1957323.7107749442
2019-03-31 00:00:00 UTC,1.3600229853805816,947032690.6083989,1035481.4137112693
2019-04-01 00:00:00 UTC,1.400010683107421,974877556.0088806,335761.5812269063
2019-04-02 00:00:00 UTC,1.586448180817725,1104700659.7246447,5072888.857801454
2019-04-03 00:00:00 UTC,1.8499914245788536,1283437583.4492393,14088428.178641653
2019-04-04 00:00:00 UTC,1.5998602547614003,1142454706.3622212,5976147.925981367
2019-04-05 00:00:00 UTC,1.4237702233388991,991422174.4123251,2629249.981910186
2019-04-06 00:00:00 UTC,1.6200873642007774,1114093481.1392372,2150345.8088033213
2019-04-07 00:00:00 UTC,1.645697483887564,1145958070.4493616,1131422.3749431733
2019-04-08 00:00:00 UTC,1.620126166111227,1128151846.4837053,1504484.300169567
2019-04-09 00:00:00 UTC,1.6382689781704407,1164760747.1820126,2190413.220278675
2019-04-10 00:00:00 UTC,1.56,1086283844.6334655,1832414.920128
2019-04-11 00:00:00 UTC,1.6096959920014182,1120888942.873321,726167.4454954056
2019-04-12 00:00:00 UTC,1.4829500757315064,1032631224.1443008,2717776.4859925974
2019-04-13 00:00:00 UTC,1.554455894823655,1082423285.7321756,991081.2459517242
2019-04-14 00:00:00 UTC,1.5470689883021955,1077279518.2859714,365441.0644422883
2019-04-15 00:00:00 UTC,1.5478719204476146,1077838628.6820648,573596.4076356562
2019-04-16 00:00:00 UTC,1.5147631115791584,1057142504.3969579,764230.1209810458
2019-04-17 00:00:00 UTC,1.5338415250728485,1068777608.537768,623446.9536934355
2019-04-18 00:00:00 UTC,1.5385457207410085,1072651584.9898173,379915.20807864494
2019-04-19 00:00:00 UTC,1.4999803485893684,1046001514.4098691,467760.7203155602
2019-04-20 00:00:00 UTC,1.4999971813171586,1044501734.0131828,342154.02909966453
2019-04-21 00:00:00 UTC,1.629157963951935,1135030632.0318005,4159275.853017381
2019-04-22 00:00:00 UTC,1.5985715695771512,1112820714.0315757,2376754.920078283
2019-04-23 00:00:00 UTC,1.820836549834177,1267913671.6685927,6487147.570741524
2019-04-24 00:00:00 UTC,1.6997999997854416,1183631589.022368,2956630.706442986
2019-04-25 00:00:00 UTC,1.6347999980247299,1138369760.9370508,1605031.746506701
2019-04-26 00:00:00 UTC,1.586666051277563,1106072820.917828,1103321.632156659
2019-04-27 00:00:00 UTC,1.6000323725870407,1114159818.7383697,747056.5016812386
2019-04-28 00:00:00 UTC,1.5699293467751902,1093280628.5189297,653529.1419606736
2019-04-29 00:00:00 UTC,1.59,1107173918.5687246,428678.833905
2019-04-30 00:00:00 UTC,1.5263,1062817328.2461914,414203.9025614
2019-05-01 00:00:00 UTC,1.5999,1114067642.96736,134739.65888496
2019-05-02 00:00:00 UTC,1.5935,1109611093.8611715,213141.93008575
2019-05-03 00:00:00 UTC,1.5502568173939324,1079459753.6451695,258793.07935786294
2019-05-04 00:00:00 UTC,1.5999979403001594,1114135842.3044121,616083.0895134342
2019-05-05 00:00:00 UTC,1.5838999347874536,1102034132.9349608,633612.9993599681
2019-05-06 00:00:00 UTC,1.5790999990903378,1099583857.738817,161146.6989783941
2019-05-07 00:00:00 UTC,1.5608,1088163951.287639,487333.8774532
2019-05-08 00:00:00 UTC,1.6099,1121027715.9591868,567937.37995817
2019-05-09 00:00:00 UTC,1.5660261873883192,1091873308.1302102,298640.9529908657
2019-05-10 00:00:00 UTC,1.53,1065393770.6982067,616861.148283
2019-05-11 00:00:00 UTC,1.545,1075838807.665836,864004.656057
2019-05-12 00:00:00 UTC,1.4898950783742082,1037467278.1005213,1159491.8052265313
2019-05-13 00:00:00 UTC,1.4813,1031482217.343303,1022195.30632637
2019-05-14 00:00:00 UTC,1.5023500677196295,1045987759.4490118,691076.6573561465
2019-05-15 00:00:00 UTC,1.607765939182608,1119485014.0475695,4863850.830293226
2019-05-16 00:00:00 UTC,1.71,1224441291.6133218,3310519.489587
2019-05-17 00:00:00 UTC,1.779799999931331,1239541081.7260277,5526087.272492037
2019-05-18 00:00:00 UTC,1.5899997531230656,1107659076.1525238,1974515.261638846
2019-05-19 00:00:00 UTC,1.619994303352471,1128059679.674562,209487.66265459557
2019-05-20 00:00:00 UTC,1.625078789046499,1131615109.1903613,1148226.5114478788
2019-05-21 00:00:00 UTC,1.6196999956943032,1127855089.08837,225071.0622661636
2019-05-22 00:00:00 UTC,1.5979510653488878,1112594770.1522398,333962.31047544436
2019-05-23 00:00:00 UTC,1.5879020661127572,1105713052.1015315,499842.4219553348
2019-05-24 00:00:00 UTC,1.5802,1100349827.7498734,458882.7328601
2019-05-25 00:00:00 UTC,1.5412,1073192731.6340367,230085.97101164
2019-05-26 00:00:00 UTC,1.5705400258291387,1093623241.928474,125493.3235470182
2019-05-27 00:00:00 UTC,1.56,1086283844.6334655,451748.7507
2019-05-28 00:00:00 UTC,1.5811,1100976012.5550113,1278240.3993526
2019-05-29 00:00:00 UTC,1.5676,1091575996.6970646,1085160.45317432
2019-05-30 00:00:00 UTC,1.5884,1106059781.2921774,376496.56561616
2019-05-31 00:00:00 UTC,1.6,1114137276.5471442,1175878.51424
2019-06-01 00:00:00 UTC,1.75,1218587646.223439,11801418.018775
2019-06-02 00:00:00 UTC,1.9597,1364609263.030899,25779886.36593273
2019-06-03 00:00:00 UTC,2.021,1406733692.164196,11865546.4267123
2019-06-04 00:00:00 UTC,1.799999999745348,1253404435.934338,3606413.4542255513
2019-06-05 00:00:00 UTC,1.8357547574494746,1278301753.6707633,1547858.086566721
2019-06-06 00:00:00 UTC,1.6542511426717157,1151914289.2632918,6434984.4212646065
2019-06-07 00:00:00 UTC,1.6899,1176737864.7731369,1415390.69182752
2019-06-08 00:00:00 UTC,1.7693047728678075,1253334799.4054918,2463738.895448997
2019-06-09 00:00:00 UTC,1.7099999444417313,1190734175.6225488,955075.5087331808
2019-06-10 00:00:00 UTC,1.62,1128063992.5039835,1097534.002176
2019-06-11 00:00:00 UTC,1.6618997919676641,1157240317.5731993,1111517.916826655
2019-06-12 00:00:00 UTC,1.6494534864536516,1148573509.492915,404945.37536314497
2019-06-13 00:00:00 UTC,1.7,1183770856.3313408,8479099.31685
2019-06-14 00:00:00 UTC,1.8396999322831067,1280422217.9420195,1851508.0151774967
2019-06-15 00:00:00 UTC,1.7689629091525718,1231792198.6976,1077943.1520743598
2019-06-16 00:00:00 UTC,1.7499002499179743,1218518186.6704867,1477581.1530579461
2019-06-17 00:00:00 UTC,1.8102997625050476,1260576529.4570725,3244062.643914605
2019-06-18 00:00:00 UTC,1.9059999062136368,1327215965.3799837,1925740.9472879455
2019-06-19 00:00:00 UTC,1.8706999668338713,1302635353.9282012,1522471.379761495
2019-06-20 00:00:00 UTC,1.8449441643883402,1284700666.6832323,975007.2829142206
2019-06-21 00:00:00 UTC,1.8174979977980876,1265588918.3729057,680663.0128380953
2019-06-22 00:00:00 UTC,1.8406218446176352,1281690880.6971705,1504464.1945900854
2019-06-23 00:00:00 UTC,1.8160796408535023,1264601265.6582727,3902289.4412633954
2019-06-24 00:00:00 UTC,1.89,1316074657.921314,2058803.135676
2019-06-25 00:00:00 UTC,1.8640216167563242,1298596561.7432752,601985.2649791972
2019-06-26 00:00:00 UTC,1.836208017084736,1278617374.5805123,2622415.1056493497
2019-06-27 00:00:00 UTC,1.8854560124955277,1309899778.2272966,7157032.871904108
2019-06-28 00:00:00 UTC,1.7108559950171407,1191330274.28297,2829897.505486559
2019-06-29 00:00:00 UTC,1.7280999441905718,1211624249.1824167,4746086.805242552
