snapped_at,price,market_cap,total_volume
2018-08-11 00:00:00 UTC,179.491293802452,125982068874.66185,66271991.97273678
2018-08-12 00:00:00 UTC,162.22720382958724,113864680192.77086,206745891.71997872
2018-08-13 00:00:00 UTC,164.01420976421807,115118951082.2763,79803608.00203088
2018-08-14 00:00:00 UTC,156.00934688991364,109500465836.56427,177759623.46689206
2018-08-15 00:00:00 UTC,154.96193343767882,108765303083.62917,120632927.34139387
2018-08-16 00:00:00 UTC,159.4589933132788,111921717497.82832,205207266.97122708
2018-08-17 00:00:00 UTC,141.89188825407572,99591647372.35066,214218381.81865445
2018-08-18 00:00:00 UTC,161.88839099510528,113870061803.37096,310853917.93762434
2018-08-19 00:00:00 UTC,138.3797668204783,97126545500.44249,275617645.634834
2018-08-20 00:00:00 UTC,144.56320100250434,101466599073.51054,106958623.07642727
2018-08-21 00:00:00 UTC,144.66968419376283,101541337922.68216,134665601.61153266
2018-08-22 00:00:00 UTC,147.84850833176787,103772503752.57115,71728163.36364499
2018-08-23 00:00:00 UTC,146.20995944750064,102622432492.73915,94354538.09522754
2018-08-24 00:00:00 UTC,140.52927841135727,98635253313.24062,248100935.671319
2018-08-25 00:00:00 UTC,151.8124568908965,106554735858.7221,218723607.04118022
2018-08-26 00:00:00 UTC,164.1003656417298,115179422514.98317,310439093.9793167
2018-08-27 00:00:00 UTC,158.51183618354747,111256923054.45958,103056402.74089321
2018-08-28 00:00:00 UTC,166.63065088326968,116552698181.78203,93539370.39778458
2018-08-29 00:00:00 UTC,175.67856687650485,123305976814.65579,141594011.5760567
2018-08-30 00:00:00 UTC,162.7921540363488,114235555105.83597,323629695.96519834
2018-08-31 00:00:00 UTC,155.5279506828055,109162581536.80182,110997139.96497229
2018-09-01 00:00:00 UTC,148.89355959498556,104366953889.6804,29293246.98005991
2018-09-02 00:00:00 UTC,156.4511993044691,109772414581.55807,116453052.91827722
2018-09-03 00:00:00 UTC,155.93977065264713,109451631388.22049,148069632.29900223
2018-09-04 00:00:00 UTC,154.90391140574906,108734366950.92139,72950262.26140244
2018-09-05 00:00:00 UTC,154.68705397930805,108560318278.48824,163086102.02010906
2018-09-06 00:00:00 UTC,144.4805750161287,101408605214.94565,129820878.7935547
2018-09-07 00:00:00 UTC,141.04810077986346,99012737661.3732,81035367.05787566
2018-09-08 00:00:00 UTC,140.75926850565742,98796679682.65825,26071480.4592485
2018-09-09 00:00:00 UTC,133.26941634717315,93539672222.844,104280960.67723137
2018-09-10 00:00:00 UTC,133.69360471897005,93837403257.81206,98194061.77266622
2018-09-11 00:00:00 UTC,130.62854706972243,91686088307.14197,195164698.47152978
2018-09-12 00:00:00 UTC,129.02305040255928,90559215869.95738,79343272.70116642
2018-09-13 00:00:00 UTC,116.65067068258124,81875240391.22887,402225973.56179386
2018-09-14 00:00:00 UTC,120.74001343881197,84745484679.14725,280792395.24088407
2018-09-15 00:00:00 UTC,119.73287280196351,84109210196.92413,75201239.2923683
2018-09-16 00:00:00 UTC,120.31434766170456,84409881292.00385,45085802.09565267
2018-09-17 00:00:00 UTC,128.55611325872698,90231480155.49336,50945022.51678892
2018-09-18 00:00:00 UTC,119.08665027674377,83585015514.6219,41015797.21001609
2018-09-19 00:00:00 UTC,120.67936631363655,84655175660.21046,33287033.90880711
2018-09-20 00:00:00 UTC,100.18678011728215,70319498877.51952,232126253.55957282
2018-09-21 00:00:00 UTC,115.321041742839,80941995100.52019,196382012.67930478
2018-09-22 00:00:00 UTC,141.51802223038075,95388328675.75247,604473089.7764924
2018-09-23 00:00:00 UTC,138.75953218194428,97393096734.82758,235260222.53731963
2018-09-24 00:00:00 UTC,133.62215865167792,93884039184.29407,101477474.38766642
2018-09-25 00:00:00 UTC,131.0818019938509,92089433268.58409,170320372.79996708
2018-09-26 00:00:00 UTC,135.17031940410902,94873885681.16652,127313514.36189926
2018-09-27 00:00:00 UTC,137.37082638735455,96418386344.39943,66448312.01171985
2018-09-28 00:00:00 UTC,140.1599060427102,98375996754.32076,137034685.8701712
2018-09-29 00:00:00 UTC,135.98941539441861,95448796058.60085,101115835.42221548
2018-09-30 00:00:00 UTC,135.73653386304753,95271302555.56004,25635732.982770197
2018-10-01 00:00:00 UTC,140.3749745453224,98526949897.14384,33843443.30595485
2018-10-02 00:00:00 UTC,138.34640960037257,97104783745.4331,30580970.444661416
2018-10-03 00:00:00 UTC,143.0740502266284,100468390049.72812,65004169.454911046
2018-10-04 00:00:00 UTC,143.81121872720078,100918483315.32996,118790559.61894651
2018-10-05 00:00:00 UTC,150.11115935880483,105360622326.39578,51103966.77891836
2018-10-06 00:00:00 UTC,145.3706117172442,102033307742.88173,17400164.998874057
2018-10-07 00:00:00 UTC,137.57808771422927,96563859755.4169,58880175.962869585
2018-10-08 00:00:00 UTC,136.65941400924217,95919057372.39767,37010571.1181586
2018-10-09 00:00:00 UTC,149.01024515492566,104587908251.41208,47444610.98985763
2018-10-10 00:00:00 UTC,144.64753539050804,101525792031.85913,29771059.546428382
2018-10-11 00:00:00 UTC,128.1738039398883,89962739730.22255,275126311.08501405
2018-10-12 00:00:00 UTC,111.94725208418978,78564635398.39229,394458805.5555902
2018-10-13 00:00:00 UTC,113.48564067834478,79653756443.25012,122815388.5645323
2018-10-14 00:00:00 UTC,113.34223236860906,79553100443.88892,21748099.561432026
2018-10-15 00:00:00 UTC,109.89921795788847,77136503686.24757,20136427.101297304
2018-10-16 00:00:00 UTC,111.66583002301091,78376460444.86345,60321109.45488071
2018-10-17 00:00:00 UTC,112.01712116374033,78623026079.04478,44184913.42395185
2018-10-18 00:00:00 UTC,108.11546376273223,0.0,122046171.7066411
2018-10-19 00:00:00 UTC,109.14931597943865,0.0,35504433.94419512
2018-10-20 00:00:00 UTC,111.64893631324895,0.0,47955652.95693612
2018-10-21 00:00:00 UTC,110.59904172156928,0.0,31407570.93862512
2018-10-22 00:00:00 UTC,112.33827813135964,0.0,46552882.78356805
2018-10-23 00:00:00 UTC,111.73071533960125,0.0,42490817.69479299
2018-10-24 00:00:00 UTC,110.40520215442545,0.0,63270399.484920114
2018-10-25 00:00:00 UTC,110.55850343785178,0.0,37938565.10964087
2018-10-26 00:00:00 UTC,111.88882330319275,0.0,83564272.03725938
2018-10-27 00:00:00 UTC,111.1745489391791,0.0,16647090.623232972
2018-10-28 00:00:00 UTC,114.21603620824114,0.0,170189098.73887965
2018-10-29 00:00:00 UTC,110.12953713180922,0.0,72128606.82134323
2018-10-30 00:00:00 UTC,109.71037779634108,76395263454.3586,118603140.04183963
2018-10-31 00:00:00 UTC,105.26083265913788,73296885891.21037,64348856.67879878
2018-11-01 00:00:00 UTC,109.21470765038198,76050110587.80573,2470733.541970887
2018-11-02 00:00:00 UTC,107.61676408864687,74937405282.83849,47240198.12915644
2018-11-03 00:00:00 UTC,116.15923685416455,80885834871.55844,61273946.44093961
2018-11-04 00:00:00 UTC,115.79601512279659,80632910577.45284,89845367.21593027
2018-11-05 00:00:00 UTC,121.4037297036511,84537762984.18217,182041420.27653542
2018-11-06 00:00:00 UTC,115.28392211179249,80276321882.066,24145903.971688755
2018-11-07 00:00:00 UTC,130.72290134225963,90995805482.6091,342934643.2268419
2018-11-08 00:00:00 UTC,126.29605858740018,87914230584.07314,111529714.7126054
2018-11-09 00:00:00 UTC,118.11234407105385,82245853343.70201,36697114.83965737
2018-11-10 00:00:00 UTC,116.19496019946644,80910646374.97032,42711189.37010531
2018-11-11 00:00:00 UTC,116.41001619385453,81060461503.14375,32181925.465311542
2018-11-12 00:00:00 UTC,113.39559092306482,78992439500.52364,8450924.855236124
2018-11-13 00:00:00 UTC,113.2822695459063,78866486019.48001,56242775.64434235
2018-11-14 00:00:00 UTC,115.50006036580966,80426826685.62123,43539412.48036202
2018-11-15 00:00:00 UTC,104.19744267485652,72183376824.21077,124159507.23065543
2018-11-16 00:00:00 UTC,103.15148914622108,71835137740.40761,115392250.8506604
2018-11-17 00:00:00 UTC,103.20056498020898,71866091628.08824,109169348.99670988
2018-11-18 00:00:00 UTC,104.23362512684395,72581604514.66115,43154743.001787566
2018-11-19 00:00:00 UTC,105.83676942290286,73697931277.11319,59166670.321879596
2018-11-20 00:00:00 UTC,96.30437239843306,67096171332.43831,94090318.83467203
2018-11-21 00:00:00 UTC,92.68709220809629,64541340302.37652,154709399.4129939
2018-11-22 00:00:00 UTC,96.76115854934037,67406116133.948616,71326114.66874439
2018-11-23 00:00:00 UTC,91.25510811353567,63735772873.91669,37954038.06618146
2018-11-24 00:00:00 UTC,83.71572948089151,58294259279.99871,48769764.469663896
2018-11-25 00:00:00 UTC,75.8677154465888,56853211295.98693,46047007.52728633
2018-11-26 00:00:00 UTC,79.0873629357276,55223794571.91683,123539024.74469829
2018-11-27 00:00:00 UTC,72.7415037153734,50643424638.67334,81702648.51133485
2018-11-28 00:00:00 UTC,78.60381664483043,54734651376.80154,52707169.60918814
2018-11-29 00:00:00 UTC,89.31409414789557,62315880156.26978,119818362.07779543
2018-11-30 00:00:00 UTC,88.43711346785132,61581927965.47665,46885934.848609895
2018-12-01 00:00:00 UTC,78.47401551704351,54644266204.92325,146835202.09861726
2018-12-02 00:00:00 UTC,87.03575954713358,60606115065.0347,12371455.898640668
2018-12-03 00:00:00 UTC,82.30651951127714,57312975931.48044,39299909.81989951
2018-12-04 00:00:00 UTC,79.85714821502711,55607391015.69496,32335432.52670038
2018-12-05 00:00:00 UTC,78.94651074947218,54973281549.57299,52081027.65179547
2018-12-06 00:00:00 UTC,77.81791184921558,54013832244.14971,16747764.366068635
2018-12-07 00:00:00 UTC,75.07534763309773,52925486784.62832,40122274.33401639
2018-12-08 00:00:00 UTC,73.76598873346822,51365898618.32101,70162118.8821064
2018-12-09 00:00:00 UTC,77.07993073604557,53673515066.687706,15013088.000353016
2018-12-10 00:00:00 UTC,76.14710017022266,53023951750.38403,33491788.41873293
2018-12-11 00:00:00 UTC,73.54465369351739,51211775106.68646,19190506.805174105
2018-12-12 00:00:00 UTC,73.45246071372878,51147577834.54993,23788976.45656979
2018-12-13 00:00:00 UTC,68.86019949200775,47949821952.8241,6977618.191813992
2018-12-14 00:00:00 UTC,66.65229662360792,46412380147.39934,41860758.727728546
2018-12-15 00:00:00 UTC,67.31136628887342,46871313948.59543,63326099.40780683
2018-12-16 00:00:00 UTC,63.85271672605643,44462932445.8155,12758967.588360365
2018-12-17 00:00:00 UTC,62.77173368243217,43710205255.67976,21650506.89213304
2018-12-18 00:00:00 UTC,64.60798407724798,44988852139.39145,17580515.0020404
2018-12-19 00:00:00 UTC,74.16675039390152,51644963308.8833,79694009.41077723
2018-12-20 00:00:00 UTC,74.92778667452174,52213115049.76262,61051631.22721743
2018-12-21 00:00:00 UTC,75.77602822441388,52765561070.942505,69702194.3051829
2018-12-22 00:00:00 UTC,80.98405125866742,56488425950.41162,191354316.05695853
2018-12-23 00:00:00 UTC,81.36740539485852,56659037153.95943,167340674.74150896
2018-12-24 00:00:00 UTC,85.03897010150781,59215679093.29246,41903838.54705136
2018-12-25 00:00:00 UTC,85.60080422822048,59606904308.17177,118906083.79317325
2018-12-26 00:00:00 UTC,73.55427131303935,51218472199.44962,68646206.43435898
2018-12-27 00:00:00 UTC,78.58246370348586,54719782559.354095,30933098.415664885
2018-12-28 00:00:00 UTC,76.50472268109043,53272977106.81539,20593027.43792792
2018-12-29 00:00:00 UTC,77.11951144837448,53701076533.58641,82956026.00093909
2018-12-30 00:00:00 UTC,70.08169863119717,48800395530.47484,61578586.61317608
2018-12-31 00:00:00 UTC,75.28276236109701,52422082392.46155,80399470.12631586
2019-01-01 00:00:00 UTC,69.64149494334261,48493865944.279655,140767266.2902357
2019-01-02 00:00:00 UTC,65.55967510931195,45589144446.55795,17904877.739049956
2019-01-03 00:00:00 UTC,68.73590463786016,47863270996.393585,23209813.88381243
2019-01-04 00:00:00 UTC,68.79794629917096,47906472826.12188,6769777.102711624
2019-01-05 00:00:00 UTC,69.59515800813168,48461599877.53001,74538271.5676637
2019-01-06 00:00:00 UTC,67.47950780242984,46988396903.5881,58213787.809111625
2019-01-07 00:00:00 UTC,70.5780060612229,49317437976.19106,84126144.11881687
2019-01-08 00:00:00 UTC,68.11907150950476,47433748007.824875,29738331.6608231
2019-01-09 00:00:00 UTC,67.55544503778722,47041274718.95659,45730447.90707105
2019-01-10 00:00:00 UTC,67.1332671565314,46747297147.18108,23790026.13350993
2019-01-11 00:00:00 UTC,60.95899022315705,42447927092.68262,86246504.21191849
2019-01-12 00:00:00 UTC,62.62190705822289,43605875613.773026,11552316.40326337
2019-01-13 00:00:00 UTC,58.32510883449428,40613861194.48702,28589653.929523956
2019-01-14 00:00:00 UTC,58.79491859182597,40941006546.69253,14485978.000003818
2019-01-15 00:00:00 UTC,61.81801829645746,43046099091.4729,15499269.93771431
2019-01-16 00:00:00 UTC,59.91552929085862,41721327891.87367,3448089.9753973885
2019-01-17 00:00:00 UTC,59.81495487766668,41651294327.62117,10267242.890543045
2019-01-18 00:00:00 UTC,59.87183685598439,41690903285.37586,667213.2586933788
2019-01-19 00:00:00 UTC,60.87489003104666,42389365118.31077,1202883.8293484137
2019-01-20 00:00:00 UTC,61.242215981292865,42645147326.94352,14844489.43831661
2019-01-21 00:00:00 UTC,60.707834274081854,42273038214.50058,1821661.543253715
2019-01-22 00:00:00 UTC,58.656973665572075,40844950556.41126,8226496.667249372
2019-01-23 00:00:00 UTC,58.831446381711444,40966442154.40583,7950534.8379932605
2019-01-24 00:00:00 UTC,58.6652657404334,40850724624.97559,12251228.145740865
2019-01-25 00:00:00 UTC,58.94832805083081,41047831044.72517,9613952.38784142
2019-01-26 00:00:00 UTC,58.05588896686515,40426393763.16659,5665448.670666511
2019-01-27 00:00:00 UTC,59.82510112244444,41658359521.07359,107985.30660520095
2019-01-28 00:00:00 UTC,58.310623407016095,40603774472.78693,767921.3876017709
2019-01-29 00:00:00 UTC,57.484539152532975,40028542434.35673,14284985.267367333
2019-01-30 00:00:00 UTC,57.92198232117929,39340278042.09592,2492910.9855775638
2019-01-31 00:00:00 UTC,59.07725382841601,41137606678.922356,9927662.085643636
2019-02-01 00:00:00 UTC,53.1408163166926,36936495301.03252,11798920.772800757
2019-02-02 00:00:00 UTC,54.58230302121892,38007611522.33238,39695229.11462858
2019-02-03 00:00:00 UTC,54.19398950094789,37712671989.956314,10027047.695381239
2019-02-04 00:00:00 UTC,53.10639158236682,36968261584.2745,9798696.881463505
2019-02-05 00:00:00 UTC,51.127746744136125,35602080320.939964,8537703.653848376
2019-02-06 00:00:00 UTC,42.01939830596672,29259611244.224655,27629628.511475895
2019-02-07 00:00:00 UTC,38.72260582591924,26963936622.3114,22062139.82145952
2019-02-08 00:00:00 UTC,41.281139362978394,28745535114.14491,26931977.555284802
2019-02-09 00:00:00 UTC,47.061748501744276,31885657139.251865,23813394.545628626
2019-02-10 00:00:00 UTC,49.587673254772234,34529672018.988495,10582876.476851275
2019-02-11 00:00:00 UTC,46.39370970840874,32305600864.653324,9873444.047390845
2019-02-12 00:00:00 UTC,44.59896906180456,31024220176.969765,6751818.106484742
2019-02-13 00:00:00 UTC,44.38529673680573,31020407382.597103,506270.64310188766
2019-02-14 00:00:00 UTC,45.295678806757614,31541002640.696953,8027850.585926765
2019-02-15 00:00:00 UTC,44.083687461700805,30697049680.459263,20363526.00974118
2019-02-16 00:00:00 UTC,45.33584465805417,31568971560.805542,12249282.918106858
2019-02-17 00:00:00 UTC,46.10572195563109,32105064683.054184,3485416.303838957
2019-02-18 00:00:00 UTC,44.205044870998854,30782164768.959328,19575586.9789109
2019-02-19 00:00:00 UTC,45.97960654784635,32017246009.95423,42600361.424308985
2019-02-20 00:00:00 UTC,48.358031110625845,33673428175.484215,5458223.904157193
2019-02-21 00:00:00 UTC,50.701078209095186,35304975746.17817,22141696.79366565
2019-02-22 00:00:00 UTC,62.52458390326974,43538106017.020226,117556746.31826721
2019-02-23 00:00:00 UTC,63.79798579508418,44424821339.3303,94369269.82748838
2019-02-24 00:00:00 UTC,69.91132060507724,50292456084.171585,83180862.14449081
2019-02-25 00:00:00 UTC,61.32309303606553,42930898271.13821,94035907.66999333
2019-02-26 00:00:00 UTC,69.50283444487279,48367500803.04501,83977231.6085115
2019-02-27 00:00:00 UTC,81.90423328821328,57032849633.38243,104960362.80113551
2019-02-28 00:00:00 UTC,75.68439468478408,52764933770.083626,45876999.18441151
2019-03-01 00:00:00 UTC,83.43364919385066,58136032033.96373,77319641.8438353
2019-03-02 00:00:00 UTC,79.44958922756537,55323593102.99313,35333417.55684739
2019-03-03 00:00:00 UTC,85.75846806227385,59710535412.36344,49946818.59367025
2019-03-04 00:00:00 UTC,83.48605615541051,58164124207.32621,26929607.34465921
2019-03-05 00:00:00 UTC,145.44940103164544,101281624713.00674,1206777940.8144386
2019-03-06 00:00:00 UTC,199.90615353639677,139201810916.28525,1050272677.9244739
2019-03-07 00:00:00 UTC,256.7261511774467,178767609307.0443,4891355225.142699
2019-03-08 00:00:00 UTC,227.58094259950064,149909654632.9005,1472659768.5284662
2019-03-09 00:00:00 UTC,204.77006225797487,142588724676.55582,674848574.2579056
2019-03-10 00:00:00 UTC,195.85138725606254,136340619305.39253,347637520.80387384
2019-03-11 00:00:00 UTC,212.40998862487524,147908678898.7052,841754685.6145535
2019-03-12 00:00:00 UTC,225.3975093312262,164084004164.24393,791530059.3678077
2019-03-13 00:00:00 UTC,237.19125288960595,164551220026.27966,234981959.03896546
2019-03-14 00:00:00 UTC,240.72867491542195,167247232104.44962,244872741.5635305
2019-03-15 00:00:00 UTC,228.40760683004618,162287588558.56076,308736635.6631559
2019-03-16 00:00:00 UTC,226.48837758080595,157711965104.66272,238002589.06745166
2019-03-17 00:00:00 UTC,228.10297573290887,158836267597.10153,210799134.1652116
2019-03-18 00:00:00 UTC,227.53727942824887,158442353009.45987,70748806.94658938
2019-03-19 00:00:00 UTC,225.16994075773593,156641046636.206,98021890.59395167
2019-03-20 00:00:00 UTC,225.01193903326543,156683868090.69647,106366169.51907949
2019-03-21 00:00:00 UTC,232.60192368754863,161714579120.78033,125889971.96095888
2019-03-22 00:00:00 UTC,227.5041652062624,158419294391.27298,88833001.32840814
2019-03-23 00:00:00 UTC,232.14180048322004,161648645851.95328,94191044.9143712
2019-03-24 00:00:00 UTC,214.68935736070478,149356195481.0527,147552523.99452052
2019-03-25 00:00:00 UTC,192.66284804107167,134158038005.18495,220703996.61099526
2019-03-26 00:00:00 UTC,167.5628864819887,116680036247.13823,334525844.64493215
2019-03-27 00:00:00 UTC,141.3742298488981,98606834465.0388,254465845.27627593
2019-03-28 00:00:00 UTC,210.67246336509194,146800880889.00775,682468326.0497117
2019-03-29 00:00:00 UTC,190.2846652352126,132502024183.65302,222995130.08336166
2019-03-30 00:00:00 UTC,179.73809766600388,129136920364.3834,251013034.5312835
2019-03-31 00:00:00 UTC,174.6729737742112,121631044554.494,132990853.65844591
2019-04-01 00:00:00 UTC,179.4890786656181,124984670796.54242,43046483.56822889
2019-04-02 00:00:00 UTC,202.8314797146893,141238820254.59454,648581886.1891016
2019-04-03 00:00:00 UTC,236.5335443440433,163959390594.84634,1801297999.037598
2019-04-04 00:00:00 UTC,204.19492499195877,145732160213.55392,762753542.914039
2019-04-05 00:00:00 UTC,180.5541219572465,125726298566.75471,333425937.7728973
2019-04-06 00:00:00 UTC,204.45976727222035,140770594087.56436,271379935.019501
2019-04-07 00:00:00 UTC,207.9410896995537,144796824600.06638,142960175.76716083
2019-04-08 00:00:00 UTC,204.81685967716106,142621311394.7818,190197378.5991967
2019-04-09 00:00:00 UTC,208.6784411380644,148366856465.40704,279009138.5154746
2019-04-10 00:00:00 UTC,198.46831658369905,138200593574.66177,233125836.2055497
2019-04-11 00:00:00 UTC,205.79338053544393,143301297825.74347,92837687.48003167
2019-04-12 00:00:00 UTC,187.86131134619598,130814556119.8912,344290116.680142
2019-04-13 00:00:00 UTC,195.85830663908368,136383150217.50261,124874237.48737422
2019-04-14 00:00:00 UTC,195.6229615705542,136219271021.43994,46209098.5251732
2019-04-15 00:00:00 UTC,194.85582991690075,135685089789.3433,72207914.99007061
2019-04-16 00:00:00 UTC,190.2546762600381,132765038230.14595,95987519.8596823
2019-04-17 00:00:00 UTC,192.9114148249851,134411927250.32352,78410990.92659882
2019-04-18 00:00:00 UTC,193.43327486945498,134859152442.36858,47764744.25210362
2019-04-19 00:00:00 UTC,188.09288780857455,131184672394.01363,58655744.90380112
2019-04-20 00:00:00 UTC,188.34869002915912,131153935343.94348,42962922.84531602
2019-04-21 00:00:00 UTC,204.56689664674676,142521289605.64783,522263753.6544116
2019-04-22 00:00:00 UTC,200.76960125384878,139766189630.71246,298504081.1832167
2019-04-23 00:00:00 UTC,228.92152918571236,159406255668.73575,815585419.8350598
2019-04-24 00:00:00 UTC,213.62038728195958,148751522813.2929,371571124.0380092
2019-04-25 00:00:00 UTC,205.5983633044638,143179473125.48822,201854600.27660882
2019-04-26 00:00:00 UTC,200.9278439960398,139986449425.47067,139719405.10413572
2019-04-27 00:00:00 UTC,203.41302315356262,141643769769.08215,94973716.83036914
2019-04-28 00:00:00 UTC,199.61284049317692,139008072027.63864,83094700.17858022
2019-04-29 00:00:00 UTC,201.91727314735,140602225495.13397,54438780.627725385
2019-04-30 00:00:00 UTC,194.04576426447943,135121012076.96014,52659708.33640623
2019-05-01 00:00:00 UTC,204.61802753188658,142482857454.26544,17232429.046415247
2019-05-02 00:00:00 UTC,203.975408698164,142035378955.97696,27283158.016916443
2019-05-03 00:00:00 UTC,198.0697466056861,137929389209.33105,33064895.49124285
2019-05-04 00:00:00 UTC,204.5245048581779,142417734268.6522,78752656.90066656
2019-05-05 00:00:00 UTC,202.46672932999644,140870797204.308,80993469.86752464
2019-05-06 00:00:00 UTC,202.6873734559147,141138473907.91672,20684187.939862743
2019-05-07 00:00:00 UTC,201.44632008430736,140464482909.32047,62898267.72511785
2019-05-08 00:00:00 UTC,208.23559360062416,145958744733.0801,73460946.29702015
2019-05-09 00:00:00 UTC,203.22875709092733,141677434357.13776,38755692.70907353
2019-05-10 00:00:00 UTC,199.88816569956526,139189285341.57373,80590355.17752707
2019-05-11 00:00:00 UTC,201.2238899857593,140119397978.09753,112529694.40621203
2019-05-12 00:00:00 UTC,194.0469147838816,135121813224.80602,151014531.68562713
2019-05-13 00:00:00 UTC,193.32125241818702,134616508542.42618,133404493.91413364
2019-05-14 00:00:00 UTC,197.09766834097388,137940280633.83533,90664353.62599538
2019-05-15 00:00:00 UTC,211.52739469006534,147304872063.52655,639917583.2870926
2019-05-16 00:00:00 UTC,225.8232749408113,161718502447.03162,437188510.4642803
2019-05-17 00:00:00 UTC,234.12422153627122,163051708497.1226,726930487.0567547
2019-05-18 00:00:00 UTC,208.57075786823586,145298948958.3153,259010194.01638666
2019-05-19 00:00:00 UTC,212.5053409151672,148699679781.25745,27479878.835259404
2019-05-20 00:00:00 UTC,213.14509351831285,148430871808.29703,150601219.34540948
2019-05-21 00:00:00 UTC,212.62287153180287,148064287367.1818,29545752.722701713
2019-05-22 00:00:00 UTC,208.97017062006836,145498272125.71457,43673528.253813386
2019-05-23 00:00:00 UTC,209.26531115824963,145718927406.02682,65872878.55644657
2019-05-24 00:00:00 UTC,208.54671195144132,145218541054.02536,60560995.51276134
2019-05-25 00:00:00 UTC,202.96984652060885,141335170014.7894,30301397.756798487
2019-05-26 00:00:00 UTC,206.66505105010177,143908273209.0231,16513481.790188368
2019-05-27 00:00:00 UTC,204.7862262424329,142599980237.5697,59302514.01640167
2019-05-28 00:00:00 UTC,207.59354726336372,144523644495.44022,167829016.98624054
2019-05-29 00:00:00 UTC,205.79433345087065,143301961374.86746,142459729.6174113
2019-05-30 00:00:00 UTC,208.7993940855982,145328661827.39502,49491472.40994893
2019-05-31 00:00:00 UTC,210.68436819002252,146456098326.48508,154837013.650548
2019-06-01 00:00:00 UTC,231.4722616508894,161182421994.95618,1560971953.996233
2019-06-02 00:00:00 UTC,258.55754806760865,180042876521.7205,3401328881.072175
2019-06-03 00:00:00 UTC,265.98487394117745,185098573819.1369,1561630811.752726
2019-06-04 00:00:00 UTC,237.7731165108472,165569698342.9221,476393425.8662074
2019-06-05 00:00:00 UTC,242.17936197100548,168638159238.93817,204198998.97043142
2019-06-06 00:00:00 UTC,218.22819606987792,151960105021.93124,848900753.801095
2019-06-07 00:00:00 UTC,222.20699313241678,154730683848.9255,186111432.47446853
2019-06-08 00:00:00 UTC,232.59377145346573,164764077030.71133,323884460.3579743
2019-06-09 00:00:00 UTC,225.42589845708315,156972122856.35486,125905708.56469955
2019-06-10 00:00:00 UTC,213.1976966045928,148457188163.22836,144439334.0797181
2019-06-11 00:00:00 UTC,218.5054440487676,152153162714.51147,146141612.84466603
2019-06-12 00:00:00 UTC,216.35888993089335,150658440240.23056,53116703.57227793
2019-06-13 00:00:00 UTC,223.649424962892,155753767843.6523,1115497462.59809
2019-06-14 00:00:00 UTC,242.49488101044048,168789281599.9514,244051330.30208284
2019-06-15 00:00:00 UTC,233.0834149386759,162304325705.0527,142032752.4648975
2019-06-16 00:00:00 UTC,230.64247849370696,160604614278.16376,194749946.07998288
2019-06-17 00:00:00 UTC,238.92829746815445,166374326644.50974,428160230.9431863
2019-06-18 00:00:00 UTC,251.49391582012385,175124216525.00592,254098717.48142433
2019-06-19 00:00:00 UTC,247.33254531417717,172226505273.6316,201291884.4285403
2019-06-20 00:00:00 UTC,243.82784476887008,169786056823.218,128856975.19509646
2019-06-21 00:00:00 UTC,239.98140381187685,167107642290.57803,89874357.793848
2019-06-22 00:00:00 UTC,242.25547324998942,168691158247.11423,198011713.5487969
2019-06-23 00:00:00 UTC,239.025324045328,166441889723.53772,513604126.8423024
2019-06-24 00:00:00 UTC,248.69066745119207,173170802799.99298,270902183.0486093
2019-06-25 00:00:00 UTC,245.70275713164955,171218650146.1286,79349637.37995695
2019-06-26 00:00:00 UTC,241.96054559585937,168485789563.76993,345560515.93170804
2019-06-27 00:00:00 UTC,247.91835205336136,172283851602.2092,941077269.07175
2019-06-28 00:00:00 UTC,224.40807445545212,156263375568.11636,371189540.1846276
2019-06-29 00:00:00 UTC,225.7307346116752,158266790506.36298,619951215.5993884
2019-06-30 00:00:00 UTC,218.1415074219368,151899740613.10333,117190372.26847532
2019-07-01 00:00:00 UTC,206.96606676410426,144117881226.396,484020543.118501
2019-07-02 00:00:00 UTC,212.27344726146634,147829180329.19183,163069936.48417735
2019-07-03 00:00:00 UTC,206.58858874534585,143855029769.03598,243739829.40443096
2019-07-04 00:00:00 UTC,216.91676076059596,151745229150.5231,216102878.0872683
2019-07-05 00:00:00 UTC,207.2390441132314,144239306639.20123,116530768.2587647
2019-07-06 00:00:00 UTC,209.18616928240482,145250134923.641,95783599.21417382
2019-07-07 00:00:00 UTC,207.92224547706272,144783702693.36337,39429803.93309242
2019-07-08 00:00:00 UTC,202.3356625776089,140833029911.5311,11164986.027497638
2019-07-09 00:00:00 UTC,203.82149028047843,144555745900.0438,210209965.81841215
2019-07-10 00:00:00 UTC,208.2275028841795,144996471311.05844,84606866.78731167
2019-07-11 00:00:00 UTC,207.081169099834,141130162662.08862,110539799.70275453
2019-07-12 00:00:00 UTC,193.79204962355712,134064474296.61574,213904131.196592
2019-07-13 00:00:00 UTC,191.73607603206196,133512693478.87358,66356370.22952881
2019-07-14 00:00:00 UTC,178.783516832343,124493362834.44197,66215358.064372756
2019-07-15 00:00:00 UTC,163.3599004797043,112983053093.95746,231174737.09400785
2019-07-16 00:00:00 UTC,166.41335001994065,115902815742.52551,118818458.02466881
2019-07-17 00:00:00 UTC,151.9417651194027,105802490239.93575,63497204.79481047
2019-07-18 00:00:00 UTC,155.34022609581797,108146389419.62166,101161623.76499236
