snapped_at,price,market_cap,total_volume
2018-07-26 00:00:00 UTC,0.015200612931946753,10669067.143932031,22963.15696946906
2018-07-27 00:00:00 UTC,0.015072240929278292,10578964.888055732,9818.840011848179
2018-07-28 00:00:00 UTC,0.015113767601064674,10608111.794929586,11729.21512956149
2018-07-29 00:00:00 UTC,0.015116144977616644,10609780.437514784,2280.916407325811
2018-07-30 00:00:00 UTC,0.01473040562284543,10339036.152758893,5066.9830733499
2018-07-31 00:00:00 UTC,0.014408060928196242,10112787.56619864,2163.8145035140506
2018-08-01 00:00:00 UTC,0.014284282200190554,10025909.256357087,6065.879169468749
2018-08-02 00:00:00 UTC,0.01436808841310247,10084731.49705481,6590.994432121103
2018-08-03 00:00:00 UTC,0.014120033019809382,9910625.383156186,2844.6232722616064
2018-08-04 00:00:00 UTC,0.013214117992993324,9274778.112321189,10849.721767741188
2018-08-05 00:00:00 UTC,0.011809008230551409,8288554.039173419,13650.7383051679
2018-08-06 00:00:00 UTC,0.011245745000875136,7893208.5854059495,7058.909116543673
2018-08-07 00:00:00 UTC,0.011664610004640145,8187203.233478334,19952.46049790288
2018-08-08 00:00:00 UTC,0.011625593537832725,8159818.1993385255,4340.717907887942
2018-08-09 00:00:00 UTC,0.011288066818218956,7922913.592231395,11469.186814790815
2018-08-10 00:00:00 UTC,0.011160922544455502,7833673.059640908,9116.7327525867
2018-08-11 00:00:00 UTC,0.010976540008343498,7704257.906005028,4052.7713401073443
2018-08-12 00:00:00 UTC,0.00992077863808252,6963235.88289892,12643.256973358544
2018-08-13 00:00:00 UTC,0.010053346689925365,7056283.278591694,4891.608717956033
2018-08-14 00:00:00 UTC,0.009539680634621489,6695749.288407795,10869.669487183484
2018-08-15 00:00:00 UTC,0.009513596402518995,6677441.18300801,7406.0316499727505
2018-08-16 00:00:00 UTC,0.00980215683163671,6879977.133835912,12614.364182593948
2018-08-17 00:00:00 UTC,0.008695724695193474,6103390.110222698,13128.192850667427
2018-08-18 00:00:00 UTC,0.009860529781622359,6935760.672803692,18933.935266863045
2018-08-19 00:00:00 UTC,0.008428632859465128,5915922.621790518,16787.713970207336
2018-08-20 00:00:00 UTC,0.008812128582143553,6185092.137058402,6519.869046771977
2018-08-21 00:00:00 UTC,0.008784196354231623,6165486.952951276,8176.758616076617
2018-08-22 00:00:00 UTC,0.008908002870528812,6252384.76695027,4321.6850298368445
2018-08-23 00:00:00 UTC,0.008801194837228589,6177417.916344104,5679.727131385922
2018-08-24 00:00:00 UTC,0.008477661769244143,5950335.229543112,14967.100386708142
2018-08-25 00:00:00 UTC,0.009105226073356391,6390812.579218712,13118.343056137803
2018-08-26 00:00:00 UTC,0.009842215576302913,6908093.726137734,18619.14490140308
2018-08-27 00:00:00 UTC,0.009498896440437799,6667123.514690312,6175.703472554946
2018-08-28 00:00:00 UTC,0.009951138225112966,6962051.8429546775,5586.146362534869
2018-08-29 00:00:00 UTC,0.010463355420263058,7344061.849966116,8433.290952006648
2018-08-30 00:00:00 UTC,0.009689565801963396,6800354.5408047745,19262.79096856239
2018-08-31 00:00:00 UTC,0.009267092159354923,6504423.7965805,6613.7354794705425
2018-09-01 00:00:00 UTC,0.008919517641266028,6252136.6868816335,1754.821591473367
2018-09-02 00:00:00 UTC,0.009372260532889042,6575952.58685423,6976.158422898274
2018-09-03 00:00:00 UTC,0.009350856353627425,6563216.545067139,8878.92714070051
2018-09-04 00:00:00 UTC,0.009260082685083795,6499426.000697749,4360.932234110541
2018-09-05 00:00:00 UTC,0.009253325647299073,6494911.5146234315,9755.753773309134
2018-09-06 00:00:00 UTC,0.008608014894018237,6041828.003345231,7734.604171423776
2018-09-07 00:00:00 UTC,0.008417206460000168,5908698.1707490925,4835.878053775352
2018-09-08 00:00:00 UTC,0.0084553273464691,5934659.055347064,1566.0986592947418
2018-09-09 00:00:00 UTC,0.00800541628591186,5618873.676469707,6264.096623199099
2018-09-10 00:00:00 UTC,0.008032585344541923,5637943.204261731,5899.7001627277195
2018-09-11 00:00:00 UTC,0.007819274439210612,5488223.690864371,11682.33416375793
2018-09-12 00:00:00 UTC,0.0077234904984168785,5420994.474502247,4749.593277393189
2018-09-13 00:00:00 UTC,0.0069693129320248836,4891649.30070517,24031.05496725704
2018-09-14 00:00:00 UTC,0.007181006088139032,5040233.341796431,16700.113262367464
2018-09-15 00:00:00 UTC,0.007151619291939141,5023825.422354871,4491.754195112015
2018-09-16 00:00:00 UTC,0.007186350662926785,5041784.443580873,2692.965469834881
2018-09-17 00:00:00 UTC,0.00768005412388927,5390507.1778123835,3043.499996645519
2018-09-18 00:00:00 UTC,0.007077266603901591,4967420.256708263,2437.550566350384
2018-09-19 00:00:00 UTC,0.00716872336889273,5029115.334517249,1977.3515983090308
2018-09-20 00:00:00 UTC,0.005953896634813692,4178944.839214643,13794.791271886048
2018-09-21 00:00:00 UTC,0.006799537437168242,4772486.595745231,11579.039063634706
2018-09-22 00:00:00 UTC,0.00835911111782613,5634346.962864491,35704.69432473919
2018-09-23 00:00:00 UTC,0.008196174097728718,5752763.534175791,13896.22544747365
2018-09-24 00:00:00 UTC,0.007895134653742952,5547589.301027921,5995.849286500937
2018-09-25 00:00:00 UTC,0.0077390438603628115,5437532.547492218,10055.681378824225
2018-09-26 00:00:00 UTC,0.007965774651156256,5591049.846944129,7502.762218247788
2018-09-27 00:00:00 UTC,0.008103072147500672,5687416.764104011,3919.5765248753455
2018-09-28 00:00:00 UTC,0.00834906895595061,5860077.990220059,8162.905312867793
2018-09-29 00:00:00 UTC,0.008121067142409065,5700047.163272249,6038.473555040371
2018-09-30 00:00:00 UTC,0.008105965467845767,5689447.539387148,1530.9243605035165
2018-10-01 00:00:00 UTC,0.008386419131695447,5886293.4813087,2021.9081167624522
2018-10-02 00:00:00 UTC,0.008193789724063674,5750667.96423895,1811.2074039736178
2018-10-03 00:00:00 UTC,0.008228122407287488,5777651.041588096,3738.3596984348173
2018-10-04 00:00:00 UTC,0.00829475353294951,5819958.616076348,6851.6102067768425
2018-10-05 00:00:00 UTC,0.008523879186757163,5982774.495832778,2901.8764537441516
2018-10-06 00:00:00 UTC,0.008316045568458318,5836899.402616208,995.3907692896186
2018-10-07 00:00:00 UTC,0.007870267815053664,5524015.125933536,3368.288958833526
2018-10-08 00:00:00 UTC,0.007808671049922379,5480781.341481758,2114.771070304116
2018-10-09 00:00:00 UTC,0.008462574108157978,5939745.441493521,2694.4693374402154
2018-10-10 00:00:00 UTC,0.008257558345080344,5795848.1557963975,1699.553749988233
2018-10-11 00:00:00 UTC,0.007310773369994611,5131291.8997076675,15692.645818707893
2018-10-12 00:00:00 UTC,0.006339645998435992,4449149.461148082,22338.459780215675
2018-10-13 00:00:00 UTC,0.006457070180142978,4532114.3044331055,6987.9112319629285
2018-10-14 00:00:00 UTC,0.006448910579378996,4526387.211137042,1237.4165076172467
2018-10-15 00:00:00 UTC,0.006250298577639319,4386984.623120483,1145.219083526175
2018-10-16 00:00:00 UTC,0.00633837776626644,4448805.997143554,3423.9478533993083
2018-10-17 00:00:00 UTC,0.006363646781296121,4466541.914716068,2510.1268374962965
2018-10-18 00:00:00 UTC,0.00618036984282534,0.0,6976.712237052017
2018-10-19 00:00:00 UTC,0.006240730013567862,0.0,2030.004352679734
2018-10-20 00:00:00 UTC,0.006379993854808622,0.0,2740.3464938544216
2018-10-21 00:00:00 UTC,0.006319999364361173,0.0,1794.7337090672831
2018-10-22 00:00:00 UTC,0.006420621253027788,0.0,2660.6997504481938
2018-10-23 00:00:00 UTC,0.006399974302893877,0.0,2433.8888418379124
2018-10-24 00:00:00 UTC,0.006340234093655424,0.0,3633.4261076973135
2018-10-25 00:00:00 UTC,0.006368431501659362,0.0,2185.351154900603
2018-10-26 00:00:00 UTC,0.006459503585903233,0.0,4824.286277597018
2018-10-27 00:00:00 UTC,0.006407590617944766,0.0,959.4618796417085
2018-10-28 00:00:00 UTC,0.006577188602845408,0.0,9800.425909659822
2018-10-29 00:00:00 UTC,0.0063423747127852315,0.0,4153.8960744436245
2018-10-30 00:00:00 UTC,0.0063195148534364465,4400504.417441818,6831.7539344359575
2018-10-31 00:00:00 UTC,0.006097038581593112,4245586.2251868835,3727.288222415389
2018-11-01 00:00:00 UTC,0.006329363911014861,4407362.668808674,143.18741541977434
2018-11-02 00:00:00 UTC,0.00623797659739576,4343726.410867084,2738.26529613247
2018-11-03 00:00:00 UTC,0.006822709794366203,4750897.06810418,3598.97642102218
2018-11-04 00:00:00 UTC,0.0068013756626066945,4736041.348444156,5277.142683471227
2018-11-05 00:00:00 UTC,0.007125742893490177,4961909.862955196,10684.847656845664
2018-11-06 00:00:00 UTC,0.006759137922511712,4706629.697996075,1415.6830563944977
2018-11-07 00:00:00 UTC,0.007710955712577271,5370822.474824699,20228.69611275838
2018-11-08 00:00:00 UTC,0.0075756629949142226,5273331.291437056,6689.927952081926
2018-11-09 00:00:00 UTC,0.007113270060817205,4953224.583064512,2210.069492400147
2018-11-10 00:00:00 UTC,0.006966178558086089,4850795.670747116,2560.6426567005988
2018-11-11 00:00:00 UTC,0.006993454378846848,4869792.6345657045,1933.3630809767667
2018-11-12 00:00:00 UTC,0.0068156460548621425,4747696.7978903,507.94314118090546
2018-11-13 00:00:00 UTC,0.006810759148693344,4741612.640138705,3381.429417887703
2018-11-14 00:00:00 UTC,0.006894269572212176,4800726.703103949,2598.894283731578
2018-11-15 00:00:00 UTC,0.006235946405829906,4320066.382166697,7430.624139986209
2018-11-16 00:00:00 UTC,0.0062296240446397845,4338336.7998042,6968.8799106465885
2018-11-17 00:00:00 UTC,0.006198393585200902,4316394.211857541,6556.888449705024
2018-11-18 00:00:00 UTC,0.0062477284035223225,4350516.942566623,2586.6807690020332
2018-11-19 00:00:00 UTC,0.0063454667867473506,4418575.6776294075,3547.350731291999
2018-11-20 00:00:00 UTC,0.005758080756645893,4010835.1095748097,5625.701520873176
2018-11-21 00:00:00 UTC,0.005578745304212849,3884680.062366171,9311.807231529901
2018-11-22 00:00:00 UTC,0.005822173198247574,4055717.685048875,4291.732337493056
2018-11-23 00:00:00 UTC,0.005483034671756658,3830039.0761853075,2280.4565240461034
2018-11-24 00:00:00 UTC,0.005078393054618042,3536266.879442549,2958.488622077063
2018-11-25 00:00:00 UTC,0.004602314064307802,3448849.5193029926,2793.319781868371
2018-11-26 00:00:00 UTC,0.004797722629094776,3349952.0029644947,7494.319605467392
2018-11-27 00:00:00 UTC,0.004430555317640383,3085190.1589486585,4976.362672451794
2018-11-28 00:00:00 UTC,0.004790690607898643,3335929.3666651105,3212.359821617707
2018-11-29 00:00:00 UTC,0.005420083250626603,3781227.847030963,7271.254370446689
2018-11-30 00:00:00 UTC,0.005397893288455947,3758746.329682761,2861.754111120958
2018-12-01 00:00:00 UTC,0.004837939074759399,3368830.165533405,9052.420181414172
2018-12-02 00:00:00 UTC,0.0053645819858968,3735550.477238082,762.5335815817577
2018-12-03 00:00:00 UTC,0.005079705840865762,3537181.019501751,2425.469849083934
2018-12-04 00:00:00 UTC,0.004925033767343895,3429477.3177820304,1994.224695413078
2018-12-05 00:00:00 UTC,0.004842033984526448,3371681.5977931335,3194.290709557944
2018-12-06 00:00:00 UTC,0.004751852948723526,3298904.3657292593,1022.6811745043277
2018-12-07 00:00:00 UTC,0.004541323451227634,3201877.828715073,2427.0047504825525
2018-12-08 00:00:00 UTC,0.004454864708228087,3102081.7708820184,4237.2203318761585
2018-12-09 00:00:00 UTC,0.004654999804711892,3241443.002968247,906.6681955006527
2018-12-10 00:00:00 UTC,0.004608764594001722,3209247.7706299894,2027.0734973360697
2018-12-11 00:00:00 UTC,0.004434029192903575,3087573.2556950757,1157.001401561526
2018-12-12 00:00:00 UTC,0.004437054624245948,3089679.971842683,1437.0245321539292
2018-12-13 00:00:00 UTC,0.004148408388942956,2888685.2652888945,420.359076147053
2018-12-14 00:00:00 UTC,0.004030689519468802,2806713.4023925555,2531.461480370131
2018-12-15 00:00:00 UTC,0.004081121769141585,2841831.183205418,3839.4930469676838
2018-12-16 00:00:00 UTC,0.0038714221180890743,2695809.809382586,773.5825796963019
2018-12-17 00:00:00 UTC,0.0038067174355963544,2650753.6226749066,1312.9693452906477
2018-12-18 00:00:00 UTC,0.003905264878517146,2719375.734966442,1062.6638296224123
2018-12-19 00:00:00 UTC,0.00450065491746575,3133967.132764877,4836.065129485151
2018-12-20 00:00:00 UTC,0.004537644535754657,3161993.4991115606,3697.3012700946674
2018-12-21 00:00:00 UTC,0.0045502329245239,3168490.073865128,4185.508621535551
2018-12-22 00:00:00 UTC,0.004893372514989431,3413251.2101409133,11562.374767186098
2018-12-23 00:00:00 UTC,0.004916150534505443,3423291.604756051,10110.583514156813
2018-12-24 00:00:00 UTC,0.005130056949958426,3572242.2992240186,2527.889012668382
2018-12-25 00:00:00 UTC,0.005160609080144617,3593516.841172992,7168.48189967342
2018-12-26 00:00:00 UTC,0.004434178733523223,3087677.386181768,4138.298745600092
2018-12-27 00:00:00 UTC,0.00474901365613127,3306908.2132045557,1869.3955353289418
2018-12-28 00:00:00 UTC,0.00458957472750507,3195885.1796325627,1235.3909011069873
2018-12-29 00:00:00 UTC,0.004628819232656489,3223212.5334380893,4979.134870102866
2018-12-30 00:00:00 UTC,0.004204898557797793,2928021.392088655,3694.712244399082
2018-12-31 00:00:00 UTC,0.00451942438794982,3147036.986969473,4826.593959507572
2019-01-01 00:00:00 UTC,0.00420696950773281,2929463.468663946,8503.602592846668
2019-01-02 00:00:00 UTC,0.003982309913552036,2768223.378446042,1087.601059679872
2019-01-03 00:00:00 UTC,0.004215995592310853,2935748.6544699864,1423.6005701539966
2019-01-04 00:00:00 UTC,0.0041909133921461976,2918283.0206066994,412.3894832299771
2019-01-05 00:00:00 UTC,0.004285411129781449,2984085.1781372023,4589.789688147781
2019-01-06 00:00:00 UTC,0.004162493313609253,2898493.1025439445,3590.934646778345
2019-01-07 00:00:00 UTC,0.004333597605618255,3016926.2205104604,5165.474020432877
2019-01-08 00:00:00 UTC,0.00421150864434194,2932624.231976178,1838.5928945080923
2019-01-09 00:00:00 UTC,0.004171805703077459,2904977.652694103,2824.029110848036
2019-01-10 00:00:00 UTC,0.0041116635634446605,2863098.527908975,1457.0508448289106
2019-01-11 00:00:00 UTC,0.003769478386109778,2624822.7394397953,5333.164678650669
2019-01-12 00:00:00 UTC,0.0038686580307090187,2693885.0763914906,713.6793452365462
2019-01-13 00:00:00 UTC,0.0036031834379201444,2509025.614015078,1766.1993195254104
2019-01-14 00:00:00 UTC,0.0036328633573958985,2529692.8044231134,895.0701851906863
2019-01-15 00:00:00 UTC,0.003813228939135801,2655287.815687198,956.0685749992193
2019-01-16 00:00:00 UTC,0.003725388133737033,2594121.1183767663,214.39305686585828
2019-01-17 00:00:00 UTC,0.003709780069606153,2583252.6645874213,636.784113990255
2019-01-18 00:00:00 UTC,0.0037073712895129194,2581575.3447793736,41.31503907608847
2019-01-19 00:00:00 UTC,0.0037820691458514493,2633590.136169948,74.73343795285794
2019-01-20 00:00:00 UTC,0.003804890577515449,2649481.5159955956,922.2667254419963
2019-01-21 00:00:00 UTC,0.0037678732153167585,2623705.001554965,113.0626684063516
2019-01-22 00:00:00 UTC,0.003627162620192577,2525723.177034351,508.7006598176961
2019-01-23 00:00:00 UTC,0.003642021400719675,2536069.877827646,492.186063882668
2019-01-24 00:00:00 UTC,0.0036318082965474275,2528958.127785421,758.4404751435517
2019-01-25 00:00:00 UTC,0.0036835763467009228,2565006.0742917783,600.7588134412302
2019-01-26 00:00:00 UTC,0.0036198325494719696,2520618.986390879,353.24539629642175
2019-01-27 00:00:00 UTC,0.0037364019190815182,2601790.4113818784,6.74426786185419
2019-01-28 00:00:00 UTC,0.0036486854358902493,2540710.2840749947,48.05133986123839
2019-01-29 00:00:00 UTC,0.003575652576594116,2489854.889728342,888.554472748527
2019-01-30 00:00:00 UTC,0.003597057527921799,2443285.0817271364,154.8141805193686
2019-01-31 00:00:00 UTC,0.003642328018423417,2536283.386711014,612.0765511037837
2019-02-01 00:00:00 UTC,0.0033226479023786173,2309366.681892411,737.7315982961908
2019-02-02 00:00:00 UTC,0.003417449261384185,2379692.258010391,2485.3555806453764
2019-02-03 00:00:00 UTC,0.0033931365871366363,2359400.013446937,627.8028746262919
2019-02-04 00:00:00 UTC,0.003325308293452709,2314957.4213258433,613.5549231286637
2019-02-05 00:00:00 UTC,0.0032046778353397466,2231531.8972977647,535.141706930886
2019-02-06 00:00:00 UTC,0.002640389539040666,1838597.7562814606,1736.1738870716154
2019-02-07 00:00:00 UTC,0.002447745684497042,1704452.944128475,1394.5990045587514
2019-02-08 00:00:00 UTC,0.002603076558338464,1812615.392094331,1698.2573767508882
2019-02-09 00:00:00 UTC,0.00297823555716245,2017838.2843572237,1506.9966720403704
2019-02-10 00:00:00 UTC,0.003137111012911799,2184482.700094753,669.514340252298
2019-02-11 00:00:00 UTC,0.002929612678840454,2039994.1820883043,623.4760498105927
2019-02-12 00:00:00 UTC,0.002816631746556664,1960076.328367364,426.4086284000652
2019-02-13 00:00:00 UTC,0.0027942961151949126,1945716.4615815822,31.872493714427385
2019-02-14 00:00:00 UTC,0.0028571018546886743,1989502.2995003962,506.3703073325632
2019-02-15 00:00:00 UTC,0.002770599723588689,1929267.7690258578,1279.8198785638353
2019-02-16 00:00:00 UTC,0.0028448830330636346,1980993.896595436,768.6583850760459
2019-02-17 00:00:00 UTC,0.0028931938316808722,2014634.4350949521,218.71439212709728
2019-02-18 00:00:00 UTC,0.0027673280726293933,1930512.7601558734,1225.4726025734376
2019-02-19 00:00:00 UTC,0.0028765520010582044,2003046.132690766,2665.1414420734864
2019-02-20 00:00:00 UTC,0.003020641596077689,2103380.8757993844,340.9431233435798
2019-02-21 00:00:00 UTC,0.0031829374474257647,2216393.286934288,1390.022428782646
2019-02-22 00:00:00 UTC,0.00392341184122613,2732012.1147228107,7376.67492893121
2019-02-23 00:00:00 UTC,0.004005815788473903,2789392.933074916,5925.358086318061
2019-02-24 00:00:00 UTC,0.004399717974862759,3165047.1070840573,5234.807913428532
2019-02-25 00:00:00 UTC,0.003847334880642501,2693062.9646543786,5899.69634112988
2019-02-26 00:00:00 UTC,0.004364088980085096,3035837.7977680047,5272.937628629249
2019-02-27 00:00:00 UTC,0.00514861167577102,3585162.6190264705,6597.951384386584
2019-02-28 00:00:00 UTC,0.0047426278893786845,3306124.7161452924,2874.8005017305886
2019-03-01 00:00:00 UTC,0.005211933006968697,3631688.420995624,4830.00320981507
2019-03-02 00:00:00 UTC,0.004955604786651531,3450765.0129024554,2203.8937504376554
2019-03-03 00:00:00 UTC,0.005343845126923558,3724062.550127783,3112.3231230448678
2019-03-04 00:00:00 UTC,0.005199961842849173,3622342.6763263065,1677.3211849229692
2019-03-05 00:00:00 UTC,0.009082052672072478,6324158.39345034,75352.80822220312
2019-03-06 00:00:00 UTC,0.01249068576147818,8697711.635312183,65623.92278450941
2019-03-07 00:00:00 UTC,0.016047480394534904,11174435.063881753,305749.63523653295
2019-03-08 00:00:00 UTC,0.014394922798985696,9480835.818399882,93148.50107834087
2019-03-09 00:00:00 UTC,0.012736987167182452,8869220.121162863,41976.53473038176
2019-03-10 00:00:00 UTC,0.012182164550513675,8480531.501804905,21623.423462548486
2019-03-11 00:00:00 UTC,0.01323646717950585,9217025.934050191,52454.49303709196
2019-03-12 00:00:00 UTC,0.014053826918591666,10230708.60215244,49352.925363832546
2019-03-13 00:00:00 UTC,0.01473374070153036,10220253.183798011,14596.504769208806
2019-03-14 00:00:00 UTC,0.014889873186350166,10370516.30026732,15146.197560203005
2019-03-15 00:00:00 UTC,0.014173182041215218,10040372.288421739,19157.770622333886
2019-03-16 00:00:00 UTC,0.01404489922879762,9779966.110094791,14758.91352726336
2019-03-17 00:00:00 UTC,0.014145022990482472,9849685.86957055,13071.984657631683
2019-03-18 00:00:00 UTC,0.01409687950136404,9816161.834664373,4383.182434533045
2019-03-19 00:00:00 UTC,0.01393086215678157,9702507.348426396,6064.439336868061
2019-03-20 00:00:00 UTC,0.013925475388796637,9696807.015186358,6582.7594846846505
2019-03-21 00:00:00 UTC,0.01438784890553801,10028882.925934475,7787.06326491853
2019-03-22 00:00:00 UTC,0.014142510633542948,9847936.425496606,5522.191933310435
2019-03-23 00:00:00 UTC,0.014350324266165882,9992644.49717153,5822.6137415864705
2019-03-24 00:00:00 UTC,0.013271465493107438,9232761.320246989,9121.263646637608
2019-03-25 00:00:00 UTC,0.012036931808523426,8381746.514457491,13788.84919477991
2019-03-26 00:00:00 UTC,0.01044353432430951,7272206.806008011,20849.677480899147
2019-03-27 00:00:00 UTC,0.008843059277318138,6151720.480963903,15917.020776955364
2019-03-28 00:00:00 UTC,0.013187603265464759,9189726.686374959,42720.92033970468
2019-03-29 00:00:00 UTC,0.011899061150092392,8285742.239519916,13944.542960173883
2019-03-30 00:00:00 UTC,0.011264216375559808,8093032.2060095,15731.02848401314
2019-03-31 00:00:00 UTC,0.01093051711587551,7611310.356708429,8322.173549570363
2019-04-01 00:00:00 UTC,0.011239066461190203,7826164.311251749,2695.441379166937
2019-04-02 00:00:00 UTC,0.012705177672176843,8847070.03107918,40626.57389562662
2019-04-03 00:00:00 UTC,0.014834491570802931,10291598.776041487,112970.61504460717
2019-04-04 00:00:00 UTC,0.012769875454811223,9119219.001618672,47700.83167400884
2019-04-05 00:00:00 UTC,0.011363081204396488,7912520.216406468,20983.99064776057
2019-04-06 00:00:00 UTC,0.012921477464317486,8885776.241323508,17150.70774757194
2019-04-07 00:00:00 UTC,0.013125738414500586,9139921.5311262,9023.987868496806
2019-04-08 00:00:00 UTC,0.012931256557503873,9004496.852068601,12008.24533247721
2019-04-09 00:00:00 UTC,0.013054797919082328,9282566.950526102,17454.644097551536
2019-04-10 00:00:00 UTC,0.012467415220474034,8681507.524575843,14644.536965017653
2019-04-11 00:00:00 UTC,0.012866322786524238,8959281.142846612,5804.266642419149
2019-04-12 00:00:00 UTC,0.011800007310933024,8216767.505399566,21625.66557635138
2019-04-13 00:00:00 UTC,0.012270523077817985,8544404.477330629,7823.371084982019
2019-04-14 00:00:00 UTC,0.012211146711924272,8503058.588213075,2884.4573100542843
2019-04-15 00:00:00 UTC,0.012222388590734273,8510886.71086348,4529.262464005966
2019-04-16 00:00:00 UTC,0.011968398940609762,8351878.027106267,6038.31113948647
2019-04-17 00:00:00 UTC,0.012136887783055075,8455908.260775356,4933.173076863587
2019-04-18 00:00:00 UTC,0.012156036274098088,8475029.697397865,3001.7067339807363
2019-04-19 00:00:00 UTC,0.011919331471751943,8316722.894752128,3716.978745854839
2019-04-20 00:00:00 UTC,0.011918021743212808,8298945.179257981,2718.5378806891654
2019-04-21 00:00:00 UTC,0.012944251015497104,9018230.114198698,33046.95546744492
2019-04-22 00:00:00 UTC,0.012703834992830013,8844273.019414425,18888.051619145324
2019-04-23 00:00:00 UTC,0.014447602855684642,10060383.061417017,51472.896771996544
2019-04-24 00:00:00 UTC,0.013536713953026913,9426098.510639455,23545.74899570922
2019-04-25 00:00:00 UTC,0.013071324183718997,9103932.776356323,12833.307015597644
2019-04-26 00:00:00 UTC,0.012774212909693479,8901458.671692695,8882.817796278752
2019-04-27 00:00:00 UTC,0.012853024632915351,8950021.162443541,6001.088342208645
2019-04-28 00:00:00 UTC,0.012612030749090553,8782872.256378228,5250.127753051718
2019-04-29 00:00:00 UTC,0.012779066708480806,8898521.61212568,3445.355606909282
2019-04-30 00:00:00 UTC,0.012220322398724885,8509447.947402133,3316.3239390095896
2019-05-01 00:00:00 UTC,0.012805935362865234,8917231.218013395,1078.484506841245
2019-05-02 00:00:00 UTC,0.01276447930917815,8888363.883793823,1707.3396652010367
2019-05-03 00:00:00 UTC,0.012439782000039189,8662365.654510397,2076.642691849295
2019-05-04 00:00:00 UTC,0.012849810198729432,8947782.836850079,4947.8505987384715
2019-05-05 00:00:00 UTC,0.012720524835163555,8850592.293936959,5088.635788928494
2019-05-06 00:00:00 UTC,0.012729174618829888,8863779.964072604,1299.0085945954363
2019-05-07 00:00:00 UTC,0.01257825734530847,8769060.496832432,3927.3519500854504
2019-05-08 00:00:00 UTC,0.013047988727989119,9085395.02577828,4603.043997700401
2019-05-09 00:00:00 UTC,0.012708114091994877,8859748.366395878,2423.435402111148
2019-05-10 00:00:00 UTC,0.012423389372649684,8650850.750705406,5008.827603908171
2019-05-11 00:00:00 UTC,0.012509508985980328,8710818.920363838,6995.646607685362
2019-05-12 00:00:00 UTC,0.012063337133391597,8400133.487416845,9388.137965470449
2019-05-13 00:00:00 UTC,0.01201752199529533,8368230.766677339,8292.887718399244
2019-05-14 00:00:00 UTC,0.01224477326673341,8525276.98446078,5632.560054463438
2019-05-15 00:00:00 UTC,0.013081186739020107,9109697.64934922,39573.50969516791
2019-05-16 00:00:00 UTC,0.013935531603945917,9979510.78418191,26978.85904831494
2019-05-17 00:00:00 UTC,0.01449702847777474,10096631.895230718,45011.71174462103
2019-05-18 00:00:00 UTC,0.012939247146062836,9014010.544193985,16068.393038322998
2019-05-19 00:00:00 UTC,0.013183339572927036,9180028.46361944,1704.7880893155404
2019-05-20 00:00:00 UTC,0.013215988866119906,9203334.345501501,9337.977268156112
2019-05-21 00:00:00 UTC,0.01317148540714417,9171237.435003998,1830.2896956781397
2019-05-22 00:00:00 UTC,0.01294782415216602,9015095.486297343,2706.018577948774
2019-05-23 00:00:00 UTC,0.01291484926247021,8993071.865190908,4065.357475315975
2019-05-24 00:00:00 UTC,0.012895015240129228,8979260.725419687,3744.652470360169
2019-05-25 00:00:00 UTC,0.01258311791775308,8762075.454598118,1878.5354947185199
2019-05-26 00:00:00 UTC,0.01282032764129669,8927253.07669773,1024.402752052533
2019-05-27 00:00:00 UTC,0.01272027018547949,8857579.488371223,3683.5680543953954
2019-05-28 00:00:00 UTC,0.01289810542944281,8980031.293442367,10427.474185707997
2019-05-29 00:00:00 UTC,0.012834193728772689,8936908.529783277,8884.383441465927
2019-05-30 00:00:00 UTC,0.013018722106439245,9062145.417685911,3085.812239854921
2019-05-31 00:00:00 UTC,0.013138151226712125,9131389.455289612,9655.543590204179
2019-06-01 00:00:00 UTC,0.014439298083583466,10054600.151310055,97373.82433260871
2019-06-02 00:00:00 UTC,0.01616953854537058,11259428.523727031,212710.55074206396
2019-06-03 00:00:00 UTC,0.01671460658782644,11633818.567059174,98133.56777441163
2019-06-04 00:00:00 UTC,0.014815811394105222,10316223.592598297,29684.41197473805
2019-06-05 00:00:00 UTC,0.015068928655516005,10493034.457962384,12705.707546548138
2019-06-06 00:00:00 UTC,0.013602124585820448,9471646.275813093,52911.83276107006
2019-06-07 00:00:00 UTC,0.013814951682650749,9619845.40208681,11570.834972288778
2019-06-08 00:00:00 UTC,0.01442514213880042,10218438.850207029,20086.86366800315
2019-06-09 00:00:00 UTC,0.013941629861728639,9708055.952984178,7786.730798466355
2019-06-10 00:00:00 UTC,0.013196680367758075,9189320.952748213,8940.620629298128
2019-06-11 00:00:00 UTC,0.01355041285602614,9435637.547188984,9062.836846521703
2019-06-12 00:00:00 UTC,0.01341762843479995,9343175.001293462,3294.0647478912388
2019-06-13 00:00:00 UTC,0.013876654159252868,9663423.53338108,69212.66400110866
2019-06-14 00:00:00 UTC,0.015055326088870067,10478240.607554432,15151.95844469063
2019-06-15 00:00:00 UTC,0.01451000930529596,10103838.9062976,8841.884183242642
2019-06-16 00:00:00 UTC,0.01435361276960224,9994934.399835594,12119.906667623072
2019-06-17 00:00:00 UTC,0.014869970407929207,10354492.707891798,26647.03189803587
2019-06-18 00:00:00 UTC,0.01564312094464202,10892865.103725657,15805.141673022868
2019-06-19 00:00:00 UTC,0.01538502204231361,10713141.598650668,12521.11837905556
