snapped_at,price,market_cap,total_volume
2018-07-28 00:00:00 UTC,0.02599695399265356,18246846.290152237,20175.23850715199
2018-07-29 00:00:00 UTC,0.02600762568969354,18254336.58365349,3924.3616834219742
2018-07-30 00:00:00 UTC,0.025277553073952762,17741910.289256237,8695.003847197615
2018-07-31 00:00:00 UTC,0.024716387120642985,17348036.880232867,3711.9274545440585
2018-08-01 00:00:00 UTC,0.024545594765585845,17228160.457358807,10423.387742143746
2018-08-02 00:00:00 UTC,0.02466274157882072,17310383.932273675,11313.404243713829
2018-08-03 00:00:00 UTC,0.02427829320242174,17040545.764593218,4891.107390295039
2018-08-04 00:00:00 UTC,0.0226945498535168,15928941.633636735,18633.824193589764
2018-08-05 00:00:00 UTC,0.020281348036315552,14235153.867653437,23444.4221830174
2018-08-06 00:00:00 UTC,0.019281470030544777,13533355.48445212,12102.901547952975
2018-08-07 00:00:00 UTC,0.020031374907704104,14059701.726001361,34263.915930807765
2018-08-08 00:00:00 UTC,0.020016938646660404,14049569.145225039,7473.844992248965
2018-08-09 00:00:00 UTC,0.01957697568872136,13740766.180495284,19891.09340495473
2018-08-10 00:00:00 UTC,0.019466674523745935,13663347.556624962,15901.23652481972
2018-08-11 00:00:00 UTC,0.01905000649049238,13370894.927022811,7033.66637162904
2018-08-12 00:00:00 UTC,0.017217711346431058,12084836.265637817,21942.627387169832
2018-08-13 00:00:00 UTC,0.017391661862409664,12206929.351160502,8462.177562339506
2018-08-14 00:00:00 UTC,0.01653910504615142,11608533.35506489,18844.929128238844
2018-08-15 00:00:00 UTC,0.016423995256224438,11527739.634235792,12785.556958711615
2018-08-16 00:00:00 UTC,0.016954572502826507,11900143.319165034,21818.784965832452
2018-08-17 00:00:00 UTC,0.015018170613488056,10541013.79804099,22673.376514217118
2018-08-18 00:00:00 UTC,0.01701445379999398,11967732.175523892,32670.715872744346
2018-08-19 00:00:00 UTC,0.014543699736271728,10207990.276586644,28967.38715661694
2018-08-20 00:00:00 UTC,0.015212415488340795,10677351.169530327,11255.27798925302
2018-08-21 00:00:00 UTC,0.015190462996572564,10661943.066600502,14140.02421855956
2018-08-22 00:00:00 UTC,0.01538245225416126,10796697.256401792,7462.740481250244
2018-08-23 00:00:00 UTC,0.015222315018615741,10684299.491526926,9823.506604810058
2018-08-24 00:00:00 UTC,0.014770529752808759,10367198.63795519,26077.001842320326
2018-08-25 00:00:00 UTC,0.015844681488466943,11121128.564453263,22828.205000771068
2018-08-26 00:00:00 UTC,0.017127171768274465,12021287.983548097,32400.559653714678
2018-08-27 00:00:00 UTC,0.016504300782511534,11584104.798971029,10730.264120023408
2018-08-28 00:00:00 UTC,0.01734937139096525,12139086.460969245,9739.200249809295
2018-08-29 00:00:00 UTC,0.018226496794446722,12792886.640111912,14690.254161271847
2018-08-30 00:00:00 UTC,0.016899623757801244,11859125.351476213,33596.33718859861
2018-08-31 00:00:00 UTC,0.016248046330008883,11404243.89652437,11595.900702938636
2018-09-01 00:00:00 UTC,0.015652137755879356,10971367.357233956,3079.394020104655
2018-09-02 00:00:00 UTC,0.0164466195196569,11539605.604834476,12241.894352769374
2018-09-03 00:00:00 UTC,0.01641316749290321,11520139.800307384,15584.809861940497
2018-09-04 00:00:00 UTC,0.016282499478673215,11429196.344525414,7668.06077690996
2018-09-05 00:00:00 UTC,0.01636794082003317,11489060.121097198,17256.671439305523
2018-09-06 00:00:00 UTC,0.015182342143953904,10656243.170008019,13641.868459150935
2018-09-07 00:00:00 UTC,0.01485082903476704,10424963.052627053,8532.141696996972
2018-09-08 00:00:00 UTC,0.014954989975223135,10496668.318364428,2769.9684223040445
2018-09-09 00:00:00 UTC,0.014159229489003132,9938136.758092538,11079.346590039673
2018-09-10 00:00:00 UTC,0.01420878088383635,9972916.089749621,10435.936040130837
2018-09-11 00:00:00 UTC,0.013903457845174987,9758614.731333923,20772.36728826894
2018-09-12 00:00:00 UTC,0.013750469697254214,9651234.7967418,8455.909727404223
2018-09-13 00:00:00 UTC,0.01234687695915019,8666075.498718064,42573.56238315606
2018-09-14 00:00:00 UTC,0.012771946050173337,8964424.696427379,29702.376380245718
2018-09-15 00:00:00 UTC,0.012697559162910496,8919703.065903602,7975.021083962305
2018-09-16 00:00:00 UTC,0.012759224027876357,8951588.954290036,4781.307139132102
2018-09-17 00:00:00 UTC,0.013650075410069447,9580769.651971865,5409.337459684342
2018-09-18 00:00:00 UTC,0.01257902614778488,8829017.301923078,4332.4653466870695
2018-09-19 00:00:00 UTC,0.012706219565762197,8913232.00211541,3504.761206974301
2018-09-20 00:00:00 UTC,0.010461650454671139,7342865.161881252,24238.963696106563
2018-09-21 00:00:00 UTC,0.01197946828634382,8408197.22650736,20400.02463857543
2018-09-22 00:00:00 UTC,0.014702403669789667,9909958.402997063,62799.120799973396
2018-09-23 00:00:00 UTC,0.014415822260778775,10118235.121426854,24441.344675926823
2018-09-24 00:00:00 UTC,0.013880072302004652,9753431.435549341,10541.026246981291
2018-09-25 00:00:00 UTC,0.013694653809492042,9621164.698611587,17794.06833534827
2018-09-26 00:00:00 UTC,0.014106451300707246,9901092.591703668,13286.510664362831
2018-09-27 00:00:00 UTC,0.014291332149969223,10030857.503370985,6912.929933802125
2018-09-28 00:00:00 UTC,0.014684052046916016,10306501.319054073,14356.633907397212
2018-09-29 00:00:00 UTC,0.014246758289307555,9999571.823353171,10593.272000644487
2018-09-30 00:00:00 UTC,0.014220265477033658,9980976.942064682,2685.6949882126255
2018-10-01 00:00:00 UTC,0.014700545947671345,10318078.124240264,3544.2007733790747
2018-10-02 00:00:00 UTC,0.014365439287417079,10082921.726583697,3175.428083331312
2018-10-03 00:00:00 UTC,0.01442749792607437,10129508.368373241,6554.979875885049
2018-10-04 00:00:00 UTC,0.01463688994832747,10271644.45853555,12090.32482605536
2018-10-05 00:00:00 UTC,0.015147202956234833,10631579.536058754,5156.726255232636
2018-10-06 00:00:00 UTC,0.014880688802210721,10444517.513177069,1781.1470791565062
2018-10-07 00:00:00 UTC,0.014085320780787173,9886261.41766991,6028.185010020572
2018-10-08 00:00:00 UTC,0.013979362221883309,9811890.799558606,3785.9388132933277
2018-10-09 00:00:00 UTC,0.015079328204120012,10583939.332934523,4801.232693020726
2018-10-10 00:00:00 UTC,0.014651360947380008,10283555.95905312,3015.513109318341
2018-10-11 00:00:00 UTC,0.013054117239699166,9162435.03386733,28020.789039811083
2018-10-12 00:00:00 UTC,0.011257903578843651,7898573.837876881,39668.49669012857
2018-10-13 00:00:00 UTC,0.011477731607375391,8056036.274810652,12421.325365687511
2018-10-14 00:00:00 UTC,0.01146322755135935,8045856.109827354,2199.563294920245
2018-10-15 00:00:00 UTC,0.011107855023052352,7796425.814970771,2035.251179031868
2018-10-16 00:00:00 UTC,0.0111701325837093,7840137.438915412,6034.02840482724
2018-10-17 00:00:00 UTC,0.011188493258023232,7853024.502610816,4413.277192042759
2018-10-18 00:00:00 UTC,0.010861783549291935,0.0,12261.327417569708
2018-10-19 00:00:00 UTC,0.010932489255185189,0.0,3556.154604573654
2018-10-20 00:00:00 UTC,0.01115403034288587,0.0,4790.899276405337
2018-10-21 00:00:00 UTC,0.011049143037022325,0.0,3137.701180268152
2018-10-22 00:00:00 UTC,0.011206597023088896,0.0,4644.003863122285
2018-10-23 00:00:00 UTC,0.011195075792916556,0.0,4257.449915633067
2018-10-24 00:00:00 UTC,0.011101383221563801,0.0,6361.918981689731
2018-10-25 00:00:00 UTC,0.01115197548950847,0.0,3826.842215240979
2018-10-26 00:00:00 UTC,0.011256071537537672,0.0,8406.607525801108
2018-10-27 00:00:00 UTC,0.011228653609337743,0.0,1681.359771594839
2018-10-28 00:00:00 UTC,0.011525856901314262,0.0,17174.253838152672
2018-10-29 00:00:00 UTC,0.011079136460359067,0.0,7256.206631585245
2018-10-30 00:00:00 UTC,0.011016058605050427,7670875.957821636,11908.984069577074
2018-10-31 00:00:00 UTC,0.010543004572169938,7341471.500413441,6445.230130141744
2018-11-01 00:00:00 UTC,0.010978243122377537,7644543.683523831,248.35769923222892
2018-11-02 00:00:00 UTC,0.010698744001460732,7449918.440164096,4696.394568654827
2018-11-03 00:00:00 UTC,0.011670376398862954,8126500.860818272,6156.118426529564
2018-11-04 00:00:00 UTC,0.011633883955936238,8101089.866457699,9026.654112925808
2018-11-05 00:00:00 UTC,0.012216466670552305,8506763.065848818,18318.2423546368
2018-11-06 00:00:00 UTC,0.011576657170233672,8061240.806977569,2424.6993615862684
2018-11-07 00:00:00 UTC,0.013081814732121071,9114926.14124107,34318.450874753486
2018-11-08 00:00:00 UTC,0.012771856560248797,8889230.65675426,11278.590436209972
2018-11-09 00:00:00 UTC,0.011979290162827776,8341608.573113087,3721.9258516993914
2018-11-10 00:00:00 UTC,0.011707454953951544,8152313.543581881,4303.451068116964
2018-11-11 00:00:00 UTC,0.011750692060444892,8182427.531105137,3248.516823718381
2018-11-12 00:00:00 UTC,0.011469509042679338,7986870.994325926,854.7771413078729
2018-11-13 00:00:00 UTC,0.011375972797919662,7919888.992527139,5647.982586986033
2018-11-14 00:00:00 UTC,0.011517586472033993,8020107.7652176125,4341.7202259105525
2018-11-15 00:00:00 UTC,0.010391546149559514,7200490.248260334,12382.350431766014
2018-11-16 00:00:00 UTC,0.01033560673188854,7197760.6853880035,11562.110586782053
2018-11-17 00:00:00 UTC,0.010290601182947464,7166097.27537481,10885.77598526314
2018-11-18 00:00:00 UTC,0.010374239587602578,7223954.400236942,4295.136456178587
2018-11-19 00:00:00 UTC,0.010551109554400096,7347115.289681175,5898.46065728583
2018-11-20 00:00:00 UTC,0.009643117099154889,6715942.168476384,9421.420230701011
2018-11-21 00:00:00 UTC,0.009344601582691233,6506980.59859859,15597.616282600242
2018-11-22 00:00:00 UTC,0.009714812734110193,6765878.019437826,7161.1363221244255
2018-11-23 00:00:00 UTC,0.009184410084959882,6415793.118416877,3819.9006848613144
2018-11-24 00:00:00 UTC,0.008487358870076601,5910051.81036587,4944.429148857014
2018-11-25 00:00:00 UTC,0.007693352135987954,5765189.7383107785,4669.388574976918
2018-11-26 00:00:00 UTC,0.008034817825389545,5610485.324417551,12550.849102866347
2018-11-27 00:00:00 UTC,0.007410138090826632,5160472.773618266,8323.005119941028
2018-11-28 00:00:00 UTC,0.007962043228862334,5544255.72422207,5338.885321504738
2018-11-29 00:00:00 UTC,0.00897132313726712,6258017.706567041,12035.382032739375
2018-11-30 00:00:00 UTC,0.00896182367562403,6240438.639284671,4751.212070402808
2018-12-01 00:00:00 UTC,0.007965988582493503,5547003.015190599,14905.412138259582
2018-12-02 00:00:00 UTC,0.008831882356881846,6149955.8474256955,1255.3833464390648
2018-12-03 00:00:00 UTC,0.008338593058018765,5806460.849934969,3981.530954666079
2018-12-04 00:00:00 UTC,0.008073186180832723,5621648.540356882,3268.9618006755145
2018-12-05 00:00:00 UTC,0.00791780779534684,5513453.008332172,5223.379257883383
2018-12-06 00:00:00 UTC,0.007821778027700762,5431678.826593662,1683.3822987367387
2018-12-07 00:00:00 UTC,0.007509844160392494,5293570.338153646,4013.4616369880405
2018-12-08 00:00:00 UTC,0.007381249579970281,5139828.315339276,7020.635382514768
2018-12-09 00:00:00 UTC,0.007712852713535697,5370735.447917446,1502.255326598566
2018-12-10 00:00:00 UTC,0.007675723502676524,5344881.04925058,3376.0144107610618
2018-12-11 00:00:00 UTC,0.007325480409032881,5100994.2451995965,1911.4874376396244
2018-12-12 00:00:00 UTC,0.0072957460733965585,5080289.162870976,2362.8661298300512
2018-12-13 00:00:00 UTC,0.006879930049707975,4790741.580260314,697.1447284119741
2018-12-14 00:00:00 UTC,0.006679327993463036,4651055.187376255,4194.930283897912
2018-12-15 00:00:00 UTC,0.006789093384978172,4727488.758852383,6387.135283228956
2018-12-16 00:00:00 UTC,0.006440250445628113,4484576.932358524,1286.8825464267354
2018-12-17 00:00:00 UTC,0.006337248328738034,4412852.871114459,2185.7710560079786
2018-12-18 00:00:00 UTC,0.0065101015826288106,4533216.779572073,1771.467414946278
2018-12-19 00:00:00 UTC,0.007472365596689429,5203275.659537585,8029.24182360161
2018-12-20 00:00:00 UTC,0.0076248801634952726,5313031.235716737,6212.800251468392
2018-12-21 00:00:00 UTC,0.007692947246190525,5356874.558432228,7076.318412275049
2018-12-22 00:00:00 UTC,0.008292041060104177,5783908.561271626,19592.967023894496
2018-12-23 00:00:00 UTC,0.00833385346658888,5803160.502755196,17139.451055716825
2018-12-24 00:00:00 UTC,0.008686708474923014,6048866.076506077,4280.466108702586
2018-12-25 00:00:00 UTC,0.00873065315646468,6079466.331388304,12127.546991544226
2018-12-26 00:00:00 UTC,0.0075212783267219405,5237335.344429403,7019.405065806096
2018-12-27 00:00:00 UTC,0.008005171267563553,5574287.321460442,3151.145166282331
2018-12-28 00:00:00 UTC,0.007835250863831597,5455965.661558121,2109.0402051978626
2018-12-29 00:00:00 UTC,0.007897159652806445,5499074.967522352,8494.827951942207
2018-12-30 00:00:00 UTC,0.007173914893999301,4995453.75136336,6303.49361222587
2018-12-31 00:00:00 UTC,0.007706624219303027,5366398.324416585,8230.416688519173
2019-01-01 00:00:00 UTC,0.007188856698756848,5005858.264900405,14530.93024581874
2019-01-02 00:00:00 UTC,0.006798313695298924,4724874.926632301,1856.6744777651725
2019-01-03 00:00:00 UTC,0.007190491583083898,5006996.693382661,2427.988287282584
2019-01-04 00:00:00 UTC,0.007138183965863112,4970573.027012013,702.403443220596
2019-01-05 00:00:00 UTC,0.0072486937239153145,5047524.927554616,7763.5444299284245
2019-01-06 00:00:00 UTC,0.0070408126030484025,4902769.861399473,6074.02727473391
2019-01-07 00:00:00 UTC,0.007335606992034357,5107064.525082028,8743.748448710288
2019-01-08 00:00:00 UTC,0.007161757660684747,4986988.234603719,3126.5652902824186
2019-01-09 00:00:00 UTC,0.007096886733705556,4941816.285908916,4804.110296313961
2019-01-10 00:00:00 UTC,0.0069947403721277,4870688.117722946,2478.727213767748
2019-01-11 00:00:00 UTC,0.006392712724513114,4451474.715398322,9044.590845451032
2019-01-12 00:00:00 UTC,0.006496779709024876,4523940.282087327,1198.5079715182756
2019-01-13 00:00:00 UTC,0.006052554700471328,4214610.506334838,2966.825913124577
2019-01-14 00:00:00 UTC,0.006101627665408597,4248781.768526902,1503.32794469779
2019-01-15 00:00:00 UTC,0.0064094739217298085,4463146.1370349955,1607.0098849694696
2019-01-16 00:00:00 UTC,0.006236075243187524,4342402.429867512,358.8810578218392
2019-01-17 00:00:00 UTC,0.006243360704774632,4347475.557574417,1071.673479321259
2019-01-18 00:00:00 UTC,0.006247594658081918,4350423.810828672,69.62335230905028
2019-01-19 00:00:00 UTC,0.0063787431514344415,4441747.201583073,126.043545779125
2019-01-20 00:00:00 UTC,0.006417233206829735,4468549.205015736,1555.4719736316702
2019-01-21 00:00:00 UTC,0.006354344310646033,4424757.415316258,190.67497303620428
2019-01-22 00:00:00 UTC,0.0061293273192120695,4268070.0290580895,859.6231208834706
2019-01-23 00:00:00 UTC,0.006130793207624716,4269090.779635457,828.5209353089305
2019-01-24 00:00:00 UTC,0.0060883293917580825,4239521.704534551,1271.4425045796602
2019-01-25 00:00:00 UTC,0.0061656720701179285,4293378.180177488,1005.5667341411895
2019-01-26 00:00:00 UTC,0.006035256964932787,4202565.473857749,588.9572816398397
2019-01-27 00:00:00 UTC,0.0062331668484872805,4340377.210523478,11.250970255405912
2019-01-28 00:00:00 UTC,0.0060836298826940595,4236249.268140988,80.11832541327115
2019-01-29 00:00:00 UTC,0.005982581206627548,4165885.45767134,1486.679473427378
2019-01-30 00:00:00 UTC,0.006029546316766179,4092452.57538497,259.50635059012785
2019-01-31 00:00:00 UTC,0.006068059016996903,4225406.716952669,1019.7095418729851
2019-02-01 00:00:00 UTC,0.005502174829849876,3823057.5063283984,1221.654641295086
2019-02-02 00:00:00 UTC,0.005677166914847315,3953214.5531322127,4128.74556281082
2019-02-03 00:00:00 UTC,0.005636777987523859,3919504.481481581,1042.9245429179598
2019-02-04 00:00:00 UTC,0.005522018608841439,3844899.1699233945,1018.8714561394526
2019-02-05 00:00:00 UTC,0.0053269488540454235,3709345.180345062,889.5348140931549
2019-02-06 00:00:00 UTC,0.004365086624745001,3039566.077491101,2870.239144880631
2019-02-07 00:00:00 UTC,0.004110964594280303,2862611.8106582453,2342.2151930532837
2019-02-08 00:00:00 UTC,0.004376955263216792,3047830.6353306533,2855.54281515682
2019-02-09 00:00:00 UTC,0.005001628297394459,3388743.7272499334,2530.839839323448
2019-02-10 00:00:00 UTC,0.005267269968281299,3667788.6358121806,1124.1275056031131
2019-02-11 00:00:00 UTC,0.004907061506331801,3416962.58907115,1044.313927995525
2019-02-12 00:00:00 UTC,0.0047176515387529335,3282316.441736293,714.2031699274628
2019-02-13 00:00:00 UTC,0.004699713519548676,3272106.5178740285,53.60619756685166
2019-02-14 00:00:00 UTC,0.004729717678078636,3293471.732932134,838.2580377086023
2019-02-15 00:00:00 UTC,0.004579827317748162,3189097.709282594,2115.554257708408
2019-02-16 00:00:00 UTC,0.004680631681338854,3259291.3962294697,1264.658949946089
2019-02-17 00:00:00 UTC,0.004760116514961378,3314639.5312663456,359.8466091776085
2019-02-18 00:00:00 UTC,0.004554848988985697,3176978.9218359394,2017.051284981066
2019-02-19 00:00:00 UTC,0.004745905015590124,3304743.555513133,4397.107416288882
2019-02-20 00:00:00 UTC,0.0049800977748085664,3467820.3573523182,562.1090870576671
2019-02-21 00:00:00 UTC,0.0052649220723305105,3666153.711812039,2299.247122261552
2019-02-22 00:00:00 UTC,0.006531978205812092,4548450.255430491,12281.21895357301
2019-02-23 00:00:00 UTC,0.006634899501732459,4620118.038140128,9814.269424874285
2019-02-24 00:00:00 UTC,0.007288922478040925,5243468.5892799795,8672.398841565735
2019-02-25 00:00:00 UTC,0.006356088980729798,4451996.1025110865,9746.745751761864
2019-02-26 00:00:00 UTC,0.007201290223554676,5012338.132120499,8701.003661415025
2019-02-27 00:00:00 UTC,0.008505761044931868,5922865.903475739,10900.141901508909
2019-02-28 00:00:00 UTC,0.007873907816164394,5492109.143090155,4772.8632033695685
2019-03-01 00:00:00 UTC,0.008690905950685368,6056301.288081659,8054.037452493168
2019-03-02 00:00:00 UTC,0.00828868386228344,5771707.290302961,3686.2056903014386
2019-03-03 00:00:00 UTC,0.008934836678647149,6226582.147528234,5203.762110447238
2019-03-04 00:00:00 UTC,0.008671555641349167,6039579.738451413,2797.132829633175
2019-03-05 00:00:00 UTC,0.015093203966465775,10509938.225980455,125226.68002586707
2019-03-06 00:00:00 UTC,0.020774969324044986,14466354.839401219,109148.12915846976
2019-03-07 00:00:00 UTC,0.026817746443811467,18674156.866274983,510953.49497068673
2019-03-08 00:00:00 UTC,0.02383646390614803,15701647.954777572,154244.02859750754
2019-03-09 00:00:00 UTC,0.02104033714560012,14651139.953145394,69341.39379576668
2019-03-10 00:00:00 UTC,0.02011358716781001,14001937.741328537,35701.75159570456
2019-03-11 00:00:00 UTC,0.021849477559449493,15214573.388789374,86586.79487233296
2019-03-12 00:00:00 UTC,0.023144228344864303,16850148.739541173,81275.75362384276
2019-03-13 00:00:00 UTC,0.02427065235882375,16835818.43854526,24044.585830846267
2019-03-14 00:00:00 UTC,0.02460383042804742,17136286.693627402,25027.377448893243
2019-03-15 00:00:00 UTC,0.023446403646423204,16607615.337079693,31692.306051712538
2019-03-16 00:00:00 UTC,0.023225134381292274,16172492.479384009,24405.853285848672
2019-03-17 00:00:00 UTC,0.023390702519732378,16287783.50116191,21616.28897138605
2019-03-18 00:00:00 UTC,0.02331690373258065,16236394.763830842,7249.9905286454505
2019-03-19 00:00:00 UTC,0.023077186819395322,16064343.477238182,10046.054433441228
2019-03-20 00:00:00 UTC,0.02308070399420098,16071920.43055617,10910.559165058048
2019-03-21 00:00:00 UTC,0.023784978535018816,16569027.460925326,12873.024579485946
2019-03-22 00:00:00 UTC,0.0233610141688939,16267110.439694187,9121.718720256596
2019-03-23 00:00:00 UTC,0.023589809734872288,16426428.982672453,9571.515442861557
2019-03-24 00:00:00 UTC,0.021817826084523095,15178337.378767882,14995.039094723676
2019-03-25 00:00:00 UTC,0.019780816561522162,13774090.682333091,22659.819034888496
2019-03-26 00:00:00 UTC,0.017101228076300323,11908197.296587998,34141.228328057725
2019-03-27 00:00:00 UTC,0.014417829589427885,10041548.7021446,25951.30100757656
2019-03-28 00:00:00 UTC,0.021828041635343406,15211813.567501532,70711.41048937212
2019-03-29 00:00:00 UTC,0.01971250171643141,13726520.610172372,23101.13575936576
2019-03-30 00:00:00 UTC,0.01858667754524141,13354020.817881942,25957.203247778438
2019-03-31 00:00:00 UTC,0.0180334028964281,12557303.993689867,13730.101421773279
2019-04-01 00:00:00 UTC,0.018483829704178827,12870952.30423438,4432.937522183001
2019-04-02 00:00:00 UTC,0.0209724788773653,14603887.811793927,67062.42013062423
2019-04-03 00:00:00 UTC,0.02462041166048077,17078352.517192915,187494.32932438448
2019-04-04 00:00:00 UTC,0.02115297905845059,15107575.028617132,79015.23370698385
2019-04-05 00:00:00 UTC,0.018873476126625918,13142277.056685342,34853.297218242056
2019-04-06 00:00:00 UTC,0.021533379008541662,14807965.119925257,28581.305134265902
2019-04-07 00:00:00 UTC,0.021873775721617528,15231493.06892875,15038.291981503493
2019-04-08 00:00:00 UTC,0.021549333197585056,15005572.125102738,20011.178236018804
2019-04-09 00:00:00 UTC,0.021806744038720287,15501928.711261513,29156.250328922906
2019-04-10 00:00:00 UTC,0.02079893254102235,14483041.285214009,24430.945071093036
2019-04-11 00:00:00 UTC,0.021435445912849387,14926268.33182227,9669.976864535212
2019-04-12 00:00:00 UTC,0.01975075261899438,13753156.082926733,36196.85647345977
2019-04-13 00:00:00 UTC,0.020511421917970483,14282837.346123146,13077.557014256652
2019-04-14 00:00:00 UTC,0.020441208275089346,14233945.073088123,4828.522171291824
2019-04-15 00:00:00 UTC,0.020411761401739222,14213440.16103991,7564.0063359816
2019-04-16 00:00:00 UTC,0.01999657510707575,13954216.856617752,10088.69630932286
2019-04-17 00:00:00 UTC,0.02041343805002346,14229246.466766937,8297.269019426467
2019-04-18 00:00:00 UTC,0.020415228158929814,14235298.517249951,5041.1603304432765
2019-04-19 00:00:00 UTC,0.020026918866106507,13981955.13105046,6245.285815458221
2019-04-20 00:00:00 UTC,0.020042626740535623,13956398.482219577,4571.785586285684
2019-04-21 00:00:00 UTC,0.021768444220799862,15166025.36340202,55575.31338808829
2019-04-22 00:00:00 UTC,0.021365279647104014,14872956.260588767,31765.880543925246
2019-04-23 00:00:00 UTC,0.024345102014582308,16952366.034868207,86735.00617490069
2019-04-24 00:00:00 UTC,0.022832770585984145,15899275.522933828,39715.302174497105
2019-04-25 00:00:00 UTC,0.022108188450406383,15398407.316863837,21705.61803494586
2019-04-26 00:00:00 UTC,0.02144244609102152,14942531.28518749,14910.45617288401
2019-04-27 00:00:00 UTC,0.021519926394813697,14985095.115632962,10047.672287375997
2019-04-28 00:00:00 UTC,0.021120717149058894,14708222.995464643,8792.118055740184
2019-04-29 00:00:00 UTC,0.021381778056538677,14888897.482279684,5764.726845341205
2019-04-30 00:00:00 UTC,0.020490122381711384,14268005.7165485,5560.563882896903
2019-05-01 00:00:00 UTC,0.02159977734751583,15040698.19249124,1819.0803373931926
2019-05-02 00:00:00 UTC,0.021577286069143747,15025036.710221533,2886.115091803994
2019-05-03 00:00:00 UTC,0.02100490423921402,14626706.28175774,3506.4666632599074
2019-05-04 00:00:00 UTC,0.02167172404804202,15090797.255604243,8344.749933925268
2019-05-05 00:00:00 UTC,0.021453679059102997,14926881.47836571,8582.18984507282
2019-05-06 00:00:00 UTC,0.02151736362226501,14983310.565365583,2195.8407450087143
2019-05-07 00:00:00 UTC,0.021322710316378567,14858958.941552425,6657.662158054918
2019-05-08 00:00:00 UTC,0.02213421175704825,15420065.013849018,7808.464024310396
2019-05-09 00:00:00 UTC,0.02160592986476578,15064558.175620448,4120.247500987343
2019-05-10 00:00:00 UTC,0.021157789161277998,14732925.996190598,8530.338638663763
2019-05-11 00:00:00 UTC,0.021304542572325526,14835115.649758404,11914.060826960409
2019-05-12 00:00:00 UTC,0.020544681634641775,14305997.277467452,15988.635939618884
2019-05-13 00:00:00 UTC,0.020480345374642227,14261197.636530498,14132.79748457589
2019-05-14 00:00:00 UTC,0.020938782317978768,14581055.81725187,9631.778907149634
2019-05-15 00:00:00 UTC,0.022305001048214253,15532906.887064038,67477.60679841482
2019-05-16 00:00:00 UTC,0.023794256393861922,17038338.89408171,46065.11668544443
2019-05-17 00:00:00 UTC,0.02478302614923532,17260510.785351794,76948.62646500203
2019-05-18 00:00:00 UTC,0.02214421468112561,15426568.669360287,27499.431845198073
2019-05-19 00:00:00 UTC,0.02256195421739863,15710691.571347559,2917.572638460367
2019-05-20 00:00:00 UTC,0.022605579901790532,15744820.706629688,15972.349356131142
2019-05-21 00:00:00 UTC,0.02248853063377306,15661236.239876498,3124.972212140302
2019-05-22 00:00:00 UTC,0.022208646034835525,15463066.4019272,4641.475513961145
2019-05-23 00:00:00 UTC,0.022180578014654128,15445130.488430135,6982.038799379392
2019-05-24 00:00:00 UTC,0.022107295965901764,15394101.574544659,6419.855960625279
2019-05-25 00:00:00 UTC,0.02151686091944553,14982960.515396703,3212.255280153798
2019-05-26 00:00:00 UTC,0.021929488525314643,15270287.88854119,1752.2663246198144
2019-05-27 00:00:00 UTC,0.02173928538392133,15137842.632327031,6295.317316216173
2019-05-28 00:00:00 UTC,0.022050955509797764,15353133.764409201,17827.096437259064
2019-05-29 00:00:00 UTC,0.021895178416307857,15246396.531411909,15156.788551016347
2019-05-30 00:00:00 UTC,0.022257854036724922,15492013.862486131,5275.752708897454
2019-05-31 00:00:00 UTC,0.022485908690029567,15619230.480319861,16525.43556360517
2019-06-01 00:00:00 UTC,0.024732288155160525,17221977.604981083,166786.3263313411
2019-06-02 00:00:00 UTC,0.027695922912953155,19285662.578560803,364340.33040545235
2019-06-03 00:00:00 UTC,0.028589832184252564,19897518.22814093,167854.5181168542
2019-06-04 00:00:00 UTC,0.025282422522248046,17594716.000784393,50654.92708474991
2019-06-05 00:00:00 UTC,0.025664389167256135,17871032.90690799,21639.50938878398
2019-06-06 00:00:00 UTC,0.023053323268668675,16052854.251197139,89676.69555462366
2019-06-07 00:00:00 UTC,0.023532037349522503,16386200.002626672,19709.46601825652
2019-06-08 00:00:00 UTC,0.02453826203763613,17382340.340862125,34169.28023703501
2019-06-09 00:00:00 UTC,0.02371577094264105,16514140.280781249,13245.82031225575
2019-06-10 00:00:00 UTC,0.0224384458358603,15624693.083447503,15201.825469655036
2019-06-11 00:00:00 UTC,0.023196537297642216,16152579.306324597,15514.393189820408
2019-06-12 00:00:00 UTC,0.023088915956292644,16077638.713731116,5668.392479954755
2019-06-13 00:00:00 UTC,0.023825295706607397,16600395.408418842,118833.55797037882
2019-06-14 00:00:00 UTC,0.025885401306829606,18017338.542541068,26051.54631723153
2019-06-15 00:00:00 UTC,0.02510260450274454,17479842.134329926,15296.635380516409
2019-06-16 00:00:00 UTC,0.02482239657321428,17284723.32215883,20959.540609260894
2019-06-17 00:00:00 UTC,0.025668054810900464,17873585.425799664,45997.231772692445
2019-06-18 00:00:00 UTC,0.02702189174302851,18816310.54608097,27301.765982825487
2019-06-19 00:00:00 UTC,0.026368372569197163,18361241.75076609,21459.93119112289
2019-06-20 00:00:00 UTC,0.02602689978576998,18123462.02767701,13754.571727766848
2019-06-21 00:00:00 UTC,0.025722996299174475,17911843.15087157,9633.403822964969
2019-06-22 00:00:00 UTC,0.026018914284517095,18117901.43729091,21267.010949387182
2019-06-23 00:00:00 UTC,0.025671987240290597,17876323.717156503,55162.51737558893
2019-06-24 00:00:00 UTC,0.02671792514479869,18603368.166405424,29104.205326385287
