snapped_at,price,market_cap,total_volume
2018-07-30 00:00:00 UTC,0.9137550518136119,641350059.0109407,314314.5884283649
2018-07-31 00:00:00 UTC,0.8963109166558836,629106299.4928964,134608.714578831
2018-08-01 00:00:00 UTC,0.8851312450933857,621259466.7973071,375874.6226524621
2018-08-02 00:00:00 UTC,0.8883527959478245,623520621.826218,407509.2081499129
2018-08-03 00:00:00 UTC,0.8697677588501135,610476081.4806628,175223.5001728951
2018-08-04 00:00:00 UTC,0.8107133469276154,569026734.0913625,665652.770182836
2018-08-05 00:00:00 UTC,0.7245069698607559,508519856.5543095,837500.9020869775
2018-08-06 00:00:00 UTC,0.6900289231268963,484320266.8902588,433128.39262851997
2018-08-07 00:00:00 UTC,0.7122914762122778,499945996.90040165,1218383.4295758647
2018-08-08 00:00:00 UTC,0.7133292183226558,500674371.49314195,266340.02832771424
2018-08-09 00:00:00 UTC,0.6955669222810913,488207299.9384438,706727.4762189647
2018-08-10 00:00:00 UTC,0.6819920615299376,478679322.25280726,557081.1319215581
2018-08-11 00:00:00 UTC,0.6665147232193416,467816025.9907168,246091.36995534692
2018-08-12 00:00:00 UTC,0.6024070447568853,422819871.62380517,767720.6948440584
2018-08-13 00:00:00 UTC,0.610494637141595,428496423.389943,297045.4497804055
2018-08-14 00:00:00 UTC,0.5822932099832775,408702292.63654166,663474.4893009188
2018-08-15 00:00:00 UTC,0.5773340000595915,405221502.4938323,449436.1223810774
2018-08-16 00:00:00 UTC,0.5953734750320561,417883121.50776094,766184.2151383776
2018-08-17 00:00:00 UTC,0.5281719726911376,370715461.6338942,797396.854070071
2018-08-18 00:00:00 UTC,0.6017422609125265,423257208.3682098,1155449.9877570507
2018-08-19 00:00:00 UTC,0.5143602530067787,361021236.4506521,1024476.0863470855
2018-08-20 00:00:00 UTC,0.5376582200660411,377373706.9717572,397799.59564530017
2018-08-21 00:00:00 UTC,0.5385182627061891,377977357.1479352,501279.07743959053
2018-08-22 00:00:00 UTC,0.5504049940258098,386320463.7804564,267026.9708711458
2018-08-23 00:00:00 UTC,0.5448811261884126,382443349.2775579,351631.3606309116
2018-08-24 00:00:00 UTC,0.5235465151746982,367468926.9687965,924308.3131906512
2018-08-25 00:00:00 UTC,0.5646200237458094,396297765.8283839,813475.5917303498
2018-08-26 00:00:00 UTC,0.6103211438829259,428374651.2460139,1154583.3076148562
2018-08-27 00:00:00 UTC,0.5892630374531708,413594303.08314866,383109.11267078697
2018-08-28 00:00:00 UTC,0.6196268517804606,433462571.88550556,347832.19827730395
2018-08-29 00:00:00 UTC,0.6526889395435924,458111929.51681525,526056.4615504008
2018-08-30 00:00:00 UTC,0.605666456750763,425093691.35961294,1204060.8001955808
2018-08-31 00:00:00 UTC,0.5779883749667685,405680797.7770707,412498.56551608234
2018-09-01 00:00:00 UTC,0.5532480787519455,387799290.189066,108845.75972398321
2018-09-02 00:00:00 UTC,0.5818756851396252,408267237.50305194,433113.96943371306
2018-09-03 00:00:00 UTC,0.5804253269116256,407391255.37786734,551131.7887229023
2018-09-04 00:00:00 UTC,0.5755021367462081,404279613.42472714,271026.28608043806
2018-09-05 00:00:00 UTC,0.5748986867543242,403519075.3237096,606113.9795951127
2018-09-06 00:00:00 UTC,0.5373759053256206,377175554.76995105,482851.1532714093
2018-09-07 00:00:00 UTC,0.5281274046201294,370734096.2147869,303421.2998976109
2018-09-08 00:00:00 UTC,0.5249886060737665,368481107.510377,97238.57142686269
2018-09-09 00:00:00 UTC,0.4970537703352365,348874093.0114611,388935.782113507
2018-09-10 00:00:00 UTC,0.4991346674976476,350334641.4541309,366599.8869292871
2018-09-11 00:00:00 UTC,0.48895486368405383,343189599.9426122,730519.7116381667
2018-09-12 00:00:00 UTC,0.48341738169066895,339302929.8813299,297279.571551703
2018-09-13 00:00:00 UTC,0.43815189116433195,307531805.92135304,1510802.0379160228
2018-09-14 00:00:00 UTC,0.45353085583065145,318326055.29561865,1054729.1796424512
2018-09-15 00:00:00 UTC,0.44970110343961656,315903258.22676784,282446.07765938516
2018-09-16 00:00:00 UTC,0.4518850474136367,317032539.76879925,169336.4109404606
2018-09-17 00:00:00 UTC,0.483131396863235,339102201.7041374,191458.33883628508
2018-09-18 00:00:00 UTC,0.44718201649548583,313869906.4905557,154018.32919073047
2018-09-19 00:00:00 UTC,0.45268469784904236,317561486.5438425,124864.18637745579
2018-09-20 00:00:00 UTC,0.37569143853010706,263691813.02248862,870452.6287631136
2018-09-21 00:00:00 UTC,0.433022001330512,303931218.2790631,737399.965093422
2018-09-22 00:00:00 UTC,0.5318146791735746,358462566.19539136,2271566.9512764914
2018-09-23 00:00:00 UTC,0.5214484694358176,365996342.21452564,884091.2118409264
2018-09-24 00:00:00 UTC,0.5027208206965954,353278975.590584,381784.27680822986
2018-09-25 00:00:00 UTC,0.49317919591884224,346465127.3311179,640809.5039006682
2018-09-26 00:00:00 UTC,0.5082608134483502,356740137.36072916,478718.0400091595
2018-09-27 00:00:00 UTC,0.5162778861442363,362367192.4849621,249731.292774849
2018-09-28 00:00:00 UTC,0.5254494154093642,368804542.2142309,513733.189570958
2018-09-29 00:00:00 UTC,0.5086406537794735,357006741.2151179,378203.1453510038
2018-09-30 00:00:00 UTC,0.5076948020227602,356342862.99219626,95885.2271454609
2018-10-01 00:00:00 UTC,0.5256980156270052,368979030.73162705,126742.18496247179
2018-10-02 00:00:00 UTC,0.5136958533161331,360566914.649827,113550.5992037215
2018-10-03 00:00:00 UTC,0.5158201129301679,362193840.99336576,234357.36932065565
2018-10-04 00:00:00 UTC,0.5167269267593914,362561378.27006865,426825.3989027387
2018-10-05 00:00:00 UTC,0.5331466952588981,374207139.8534167,181504.90022980908
2018-10-06 00:00:00 UTC,0.5192546617783304,364456543.7009136,62152.29257582963
2018-10-07 00:00:00 UTC,0.4919484406585413,345290743.75071555,210542.3271386142
2018-10-08 00:00:00 UTC,0.48808316410050373,342577767.94426644,132184.35617831568
2018-10-09 00:00:00 UTC,0.5264316484695186,369493955.8922644,167614.94988762643
2018-10-10 00:00:00 UTC,0.5147854866281758,361319701.1295999,105952.0947568819
2018-10-11 00:00:00 UTC,0.4564594261641934,320380134.56068355,979794.5775209571
2018-10-12 00:00:00 UTC,0.3972660267641598,278797828.8417935,1399811.781778759
2018-10-13 00:00:00 UTC,0.40326237271102733,283043410.83726805,436414.9041404736
2018-10-14 00:00:00 UTC,0.40275278246767343,282685737.5943155,77280.17552419969
2018-10-15 00:00:00 UTC,0.39070259702781623,274227905.1285951,71586.99133193828
2018-10-16 00:00:00 UTC,0.39680188387007886,278508897.02948344,214349.63465455378
2018-10-17 00:00:00 UTC,0.39647186349194996,278277261.0034306,156387.47703413776
2018-10-18 00:00:00 UTC,0.38352976823783896,0.0,432947.68685160606
2018-10-19 00:00:00 UTC,0.3871535497122087,0.0,125934.52839051379
2018-10-20 00:00:00 UTC,0.394548112248538,0.0,169467.01841135143
2018-10-21 00:00:00 UTC,0.390837965579115,0.0,110988.94654382911
2018-10-22 00:00:00 UTC,0.3970998423544682,0.0,164557.82233803382
2018-10-23 00:00:00 UTC,0.3950996838577419,0.0,150255.08954312914
2018-10-24 00:00:00 UTC,0.3911979156119429,0.0,224185.52672740677
2018-10-25 00:00:00 UTC,0.39093036207007076,0.0,134149.21994731948
2018-10-26 00:00:00 UTC,0.3943597751114454,0.0,294527.96584218706
2018-10-27 00:00:00 UTC,0.39076003680811483,0.0,58511.752975415955
2018-10-28 00:00:00 UTC,0.40215196318664526,0.0,599231.7930384271
2018-10-29 00:00:00 UTC,0.3872164146089635,0.0,253604.81167438944
2018-10-30 00:00:00 UTC,0.38529111387244735,268291995.1797901,416521.54384445364
2018-10-31 00:00:00 UTC,0.3704589395944299,257963821.27017573,226471.79019129934
2018-11-01 00:00:00 UTC,0.382703488751184,266490139.17645925,8657.793136376364
2018-11-02 00:00:00 UTC,0.37879305532547297,263767164.39705887,166277.61608576027
2018-11-03 00:00:00 UTC,0.41299846580335653,287585616.1926878,217856.5093845813
2018-11-04 00:00:00 UTC,0.4117070487635753,286686356.27794504,319440.793729595
2018-11-05 00:00:00 UTC,0.4311998085771664,300259862.7348838,646571.7796971181
2018-11-06 00:00:00 UTC,0.4107867643707192,286045529.3110041,86038.17066284142
2018-11-07 00:00:00 UTC,0.46719848583050655,325398973.89117444,1225634.8689425136
2018-11-08 00:00:00 UTC,0.4564320669989556,317687931.28839326,403066.7210635889
2018-11-09 00:00:00 UTC,0.4275488825513182,297717592.2478128,132838.02439069576
2018-11-10 00:00:00 UTC,0.41959183683919626,292176585.5768711,154234.45535524643
2018-11-11 00:00:00 UTC,0.4212008284604881,293297214.93773067,116442.33125842048
2018-11-12 00:00:00 UTC,0.41004744004953925,285592379.0702184,30559.213764243043
2018-11-13 00:00:00 UTC,0.40695434451363405,283319351.3054131,202046.11001985206
2018-11-14 00:00:00 UTC,0.4138935226674485,288208876.3282592,156023.1288996156
2018-11-15 00:00:00 UTC,0.3750070736570669,259797452.27225316,446850.6354667658
2018-11-16 00:00:00 UTC,0.3716862798695117,258843913.2739774,415793.4781111467
2018-11-17 00:00:00 UTC,0.37217332131351893,259171468.84008446,393698.61211062066
2018-11-18 00:00:00 UTC,0.3750295636374433,261146510.40980312,155269.51516030842
2018-11-19 00:00:00 UTC,0.3809464313712266,265266637.2239325,212963.15106874783
2018-11-20 00:00:00 UTC,0.3463389369781617,241252351.93791276,338376.5471241141
2018-11-21 00:00:00 UTC,0.3329215180186594,231825170.86828136,555698.6078351687
2018-11-22 00:00:00 UTC,0.3459845802988737,241004193.63029417,255037.6227195669
2018-11-23 00:00:00 UTC,0.3271801814556936,228561046.72264212,136077.96120322216
2018-11-24 00:00:00 UTC,0.3017465260597373,210116907.96984848,175786.64244730378
2018-11-25 00:00:00 UTC,0.2735251052223016,204972306.20985773,166012.80933442697
2018-11-26 00:00:00 UTC,0.285732143668748,199487237.30126944,446330.0969553866
2018-11-27 00:00:00 UTC,0.26329956670765087,183316890.84814858,295735.87090083066
2018-11-28 00:00:00 UTC,0.2843405517406345,197996504.9551393,190662.3154837533
2018-11-29 00:00:00 UTC,0.3234934034216044,225712479.82459182,433979.09490930464
2018-11-30 00:00:00 UTC,0.32214615069887487,224321896.868619,170789.42133144775
2018-12-01 00:00:00 UTC,0.2870451634405139,199879822.90102753,537099.2462602403
2018-12-02 00:00:00 UTC,0.31831696953383365,221655500.94697854,45246.28004474585
2018-12-03 00:00:00 UTC,0.30133799183390203,209832430.96375573,143883.57052030816
2018-12-04 00:00:00 UTC,0.2939924886585215,204717494.14957646,119042.2459712315
2018-12-05 00:00:00 UTC,0.2897312777150373,201750260.42747247,191135.77716121895
2018-12-06 00:00:00 UTC,0.2843532414305431,197388024.07679802,61197.749605954836
2018-12-07 00:00:00 UTC,0.27241235706171296,192250431.69967926,145584.45170871986
2018-12-08 00:00:00 UTC,0.2677676949189845,186456231.477715,254685.78631237824
2018-12-09 00:00:00 UTC,0.27979717661320513,194832790.2108854,54496.93058403321
2018-12-10 00:00:00 UTC,0.2769474157158233,192848399.6827482,121809.8158634332
2018-12-11 00:00:00 UTC,0.2660682741221637,185272863.94129154,69427.00480255821
2018-12-12 00:00:00 UTC,0.26499197693674037,184523399.68196476,85822.69183733092
2018-12-13 00:00:00 UTC,0.24818024652560666,172816789.97302395,25148.155477053835
2018-12-14 00:00:00 UTC,0.24106259393761356,167860513.67940184,151398.58030831354
2018-12-15 00:00:00 UTC,0.24489317859165935,170527886.90067795,230393.92344577482
2018-12-16 00:00:00 UTC,0.23230987012874718,161765678.7626645,46419.85894108959
2018-12-17 00:00:00 UTC,0.2284376837632382,159069336.780445,78790.10753088482
2018-12-18 00:00:00 UTC,0.23463999912522104,163388230.99649876,63848.02255658627
2018-12-19 00:00:00 UTC,0.27097907437162183,188692429.95104048,291173.7239180894
2018-12-20 00:00:00 UTC,0.27467651808707366,191417312.49439955,223808.1522662991
2018-12-21 00:00:00 UTC,0.27691025645404416,192822524.35855004,254714.49154469205
2018-12-22 00:00:00 UTC,0.29460865737868575,205496996.8534997,696120.2515924231
2018-12-23 00:00:00 UTC,0.29600324613546547,206117656.56155095,608761.9814545012
2018-12-24 00:00:00 UTC,0.308551417073369,214855397.18305334,152041.92559097224
2018-12-25 00:00:00 UTC,0.311780625539642,217104010.63681358,433087.20659522386
2018-12-26 00:00:00 UTC,0.2677955423566457,186475622.64543664,249926.31637364274
2018-12-27 00:00:00 UTC,0.28672550625376697,199657234.1588582,112866.25393542701
2018-12-28 00:00:00 UTC,0.27639016043097364,192460362.87937075,74396.84712085301
2018-12-29 00:00:00 UTC,0.27825220239298043,193756969.35459998,299310.7256907704
2018-12-30 00:00:00 UTC,0.25276905961065754,176012144.79375044,222100.2306504746
2018-12-31 00:00:00 UTC,0.2716246132178966,189141941.75859922,290085.9943373915
2019-01-01 00:00:00 UTC,0.2533274540197288,176400974.8101016,512054.102337037
2019-01-02 00:00:00 UTC,0.23963187515208814,166566820.13672203,65445.40405094224
2019-01-03 00:00:00 UTC,0.2500969934493129,174151489.47140402,84449.38204337451
2019-01-04 00:00:00 UTC,0.2511242982737,174866838.59592053,24710.84699236588
2019-01-05 00:00:00 UTC,0.25626124587605165,178443879.1030764,274462.63337953965
2019-01-06 00:00:00 UTC,0.24850635552996672,173043871.3467584,214383.54725990188
2019-01-07 00:00:00 UTC,0.2591466200565847,180416186.40003332,308892.3465459372
2019-01-08 00:00:00 UTC,0.2534577374344711,176491695.81565174,110650.5137372052
2019-01-09 00:00:00 UTC,0.2505878269384789,174493274.40069,169630.93884654835
2019-01-10 00:00:00 UTC,0.24857559309860233,173092083.94435492,88087.77088384477
2019-01-11 00:00:00 UTC,0.22663360336118826,157813091.01431254,320647.6346687864
2019-01-12 00:00:00 UTC,0.23143343665408211,161155386.75982815,42694.200993220904
2019-01-13 00:00:00 UTC,0.2156434257097325,150160236.8909611,105703.54751866477
2019-01-14 00:00:00 UTC,0.2173838606452605,151372164.04038402,53559.35339794714
2019-01-15 00:00:00 UTC,0.22833988906636526,159001238.8321733,57250.32402713154
2019-01-16 00:00:00 UTC,0.22131879958770867,154112202.8883331,12736.716895561049
2019-01-17 00:00:00 UTC,0.22063596590357148,153636721.35009608,37872.185257927085
2019-01-18 00:00:00 UTC,0.2215535628616297,154275676.9599829,2468.9984876797853
2019-01-19 00:00:00 UTC,0.22620006544365912,157511203.0426151,4469.698438567384
2019-01-20 00:00:00 UTC,0.2275649821431795,158461643.40156344,55159.434057497376
2019-01-21 00:00:00 UTC,0.22542593253640147,156972146.58700415,6764.361751066265
2019-01-22 00:00:00 UTC,0.21743402775700707,151407097.19616753,30494.58901319847
2019-01-23 00:00:00 UTC,0.21852229388671487,152164895.859862,29531.30030412805
2019-01-24 00:00:00 UTC,0.21786054806628677,151704098.55602562,45496.41503586761
2019-01-25 00:00:00 UTC,0.2200890645302164,153255894.34594,35894.585265480426
2019-01-26 00:00:00 UTC,0.21711751512475444,151186698.1198608,21187.654850036073
2019-01-27 00:00:00 UTC,0.2240772260056707,156032993.94887304,404.4631350299099
2019-01-28 00:00:00 UTC,0.21870149496962787,152289679.98890638,2880.187960183096
2019-01-29 00:00:00 UTC,0.2146235564648725,149450065.42664704,53334.24234289248
2019-01-30 00:00:00 UTC,0.21582334472469797,146579085.8559922,9288.846228102277
2019-01-31 00:00:00 UTC,0.21821648206146896,151951948.13853988,36670.28094630487
2019-02-01 00:00:00 UTC,0.1982744007928823,137821432.329439,44023.10894676455
2019-02-02 00:00:00 UTC,0.20482196867635719,142624868.97381318,148957.71201073276
2019-02-03 00:00:00 UTC,0.203364808840969,141408670.2353816,37626.84121593997
2019-02-04 00:00:00 UTC,0.19930624356207913,138740460.17829567,36774.13224769719
2019-02-05 00:00:00 UTC,0.19190675469561408,133631543.14223273,32046.063147714256
2019-02-06 00:00:00 UTC,0.1575142368137905,109682801.76319905,103572.63606546416
2019-02-07 00:00:00 UTC,0.14556912431729574,101364992.32264031,82937.76479851255
2019-02-08 00:00:00 UTC,0.15409670564183275,107303052.46792409,100533.29636078485
2019-02-09 00:00:00 UTC,0.17577687227521246,119093770.64835916,88943.65689220114
2019-02-10 00:00:00 UTC,0.18528281743713076,129019058.50649165,39542.592775946265
2019-02-11 00:00:00 UTC,0.17302318088057833,120482234.70363215,36822.54999790077
2019-02-12 00:00:00 UTC,0.16590067275688675,115469087.52650207,25115.62912240611
2019-02-13 00:00:00 UTC,0.16502685264442327,114917689.9303258,1882.3407064910236
2019-02-14 00:00:00 UTC,0.16934709780585322,117922446.46286009,30013.750409738746
2019-02-15 00:00:00 UTC,0.16359260598588712,113915387.81022893,75568.14048028883
2019-02-16 00:00:00 UTC,0.16825769423370893,117163855.7572791,45461.51318812723
2019-02-17 00:00:00 UTC,0.17111498695451793,119153490.96369168,12935.638789831932
2019-02-18 00:00:00 UTC,0.16365479994582835,114175911.43362714,72472.24338771353
2019-02-19 00:00:00 UTC,0.17025134670608097,118552107.34224793,157738.82047266237
2019-02-20 00:00:00 UTC,0.17882541190947077,124522535.8763994,20184.21998451784
2019-02-21 00:00:00 UTC,0.1877952522284276,130768556.79141521,82012.17175270825
2019-02-22 00:00:00 UTC,0.23239254344789861,161823247.154316,436937.11450565665
2019-02-23 00:00:00 UTC,0.23617810388109817,164459268.39884704,349352.0200479007
2019-02-24 00:00:00 UTC,0.2595845077966258,186738604.64230755,308855.03193181707
2019-02-25 00:00:00 UTC,0.22689092805978958,158850996.74444923,347925.9330517027
2019-02-26 00:00:00 UTC,0.25740254018244235,179067628.30182463,311008.2186743788
2019-02-27 00:00:00 UTC,0.30467812856581256,212158287.73987195,390445.34852438164
2019-02-28 00:00:00 UTC,0.28008286051086656,194877401.44675267,169775.56888365996
2019-03-01 00:00:00 UTC,0.3079249859469847,214104628.3281084,285360.28159180225
2019-03-02 00:00:00 UTC,0.29230653073393903,203543501.29303432,129996.75398488158
2019-03-03 00:00:00 UTC,0.31521265406234694,219667975.4818735,183583.8443318379
2019-03-04 00:00:00 UTC,0.3070255413147222,213824750.97025084,99035.427628726
2019-03-05 00:00:00 UTC,0.5329417654709554,371106429.4625232,4421760.1567786615
2019-03-06 00:00:00 UTC,0.7378490606595169,513790714.3412892,3876532.5385635775
2019-03-07 00:00:00 UTC,0.9475695717908222,659826613.7837315,18053865.392784506
2019-03-08 00:00:00 UTC,0.8453423080273401,555781994.1060194,5470148.745528544
2019-03-09 00:00:00 UTC,0.7478305215049038,520741162.84269005,2464580.7871481255
2019-03-10 00:00:00 UTC,0.7152590737831656,497922769.14484525,1269589.634396413
2019-03-11 00:00:00 UTC,0.7777241658195051,541557177.5069019,3082025.3083784226
2019-03-12 00:00:00 UTC,0.827654151102211,602313743.9675828,2906479.052504718
2019-03-13 00:00:00 UTC,0.8783422907863344,609262540.0741925,870161.0606686501
2019-03-14 00:00:00 UTC,0.8883913216403302,618365097.1527286,903684.692269202
2019-03-15 00:00:00 UTC,0.856495934673087,606606266.6548542,1157718.3308386821
2019-03-16 00:00:00 UTC,0.8362976586087136,582343997.3406659,878813.3417967918
2019-03-17 00:00:00 UTC,0.8422594861807092,586495431.2996078,778365.8668145746
2019-03-18 00:00:00 UTC,0.8401425265920859,585021316.5554645,261227.88129857514
2019-03-19 00:00:00 UTC,0.8322591491611941,579686069.1986595,362302.42362885695
2019-03-20 00:00:00 UTC,0.8350427840218015,581470183.243997,394735.95357896085
2019-03-21 00:00:00 UTC,0.8679575880636393,605017056.659028,469760.3299765066
2019-03-22 00:00:00 UTC,0.8461604732689161,589211828.2560455,330398.23415011034
2019-03-23 00:00:00 UTC,0.8542048744384533,594813432.762596,346591.8224414003
2019-03-24 00:00:00 UTC,0.7899856689568049,549581290.1508015,542944.3769689696
2019-03-25 00:00:00 UTC,0.717440038998427,499579181.9597402,821859.9773940119
2019-03-26 00:00:00 UTC,0.6204545500516795,432044714.13491374,1238687.6758782726
2019-03-27 00:00:00 UTC,0.5249188016713804,365408678.2537684,944824.9989512413
2019-03-28 00:00:00 UTC,0.7828523414312111,545575024.2502508,2536031.1379412287
2019-03-29 00:00:00 UTC,0.7038636324427252,490125444.06894875,824859.7546391641
2019-03-30 00:00:00 UTC,0.6657782653847605,478343522.9023833,929791.8743401291
2019-03-31 00:00:00 UTC,0.646054770481482,449871064.05283046,491887.05945721304
2019-04-01 00:00:00 UTC,0.6647455922386363,462886152.33342046,159424.52001027716
2019-04-02 00:00:00 UTC,0.7457914336483236,519321272.9732084,2384771.907298142
2019-04-03 00:00:00 UTC,0.8719512573413241,605053162.2855631,6640259.247215726
2019-04-04 00:00:00 UTC,0.7480371201377036,534161505.2870934,2794231.8529156256
2019-04-05 00:00:00 UTC,0.6659950244883266,463756176.735858,1229880.6207519632
2019-04-06 00:00:00 UTC,0.7542374570337878,518670198.0895406,1001101.1692416868
2019-04-07 00:00:00 UTC,0.7661603396966152,533504871.4175136,526737.7264739362
2019-04-08 00:00:00 UTC,0.7554666605236187,526058479.79871905,701542.7278651124
2019-04-09 00:00:00 UTC,0.7664854031888517,544915595.765056,1024813.252687265
2019-04-10 00:00:00 UTC,0.7303389290296446,508561140.84090394,857874.3271180931
2019-04-11 00:00:00 UTC,0.7522549977344343,523822084.028013,339357.9239684688
2019-04-12 00:00:00 UTC,0.6906682808772184,480937048.40877634,1265775.5942748862
2019-04-13 00:00:00 UTC,0.7159760299600619,498559740.0579624,456487.96997542767
2019-04-14 00:00:00 UTC,0.7152424344586579,498048911.24919903,168951.06718525296
2019-04-15 00:00:00 UTC,0.7138482276605794,497078075.1461023,264531.4341413857
2019-04-16 00:00:00 UTC,0.6985406088664018,487460853.46779907,352428.5546322838
2019-04-17 00:00:00 UTC,0.7090247513603218,494003521.6194105,288190.9989415914
2019-04-18 00:00:00 UTC,0.7096383225753787,494725004.2328372,175231.96571107238
2019-04-19 00:00:00 UTC,0.6925899717431341,483310308.15419966,215980.41892386833
2019-04-20 00:00:00 UTC,0.6926128693298602,482291134.96042097,157987.15277544523
2019-04-21 00:00:00 UTC,0.7522519282426275,524092200.0523462,1920515.597478081
2019-04-22 00:00:00 UTC,0.7383481628466128,513917979.70923704,1097775.4528942618
2019-04-23 00:00:00 UTC,0.8461302455799183,589190779.6341103,3014532.9451150214
2019-04-24 00:00:00 UTC,0.7908188682043712,550675487.5395707,1375549.681881791
2019-04-25 00:00:00 UTC,0.7617116562412588,530465618.5791497,747841.5655912702
2019-04-26 00:00:00 UTC,0.742554794384251,517465069.67183137,516351.1042831685
2019-04-27 00:00:00 UTC,0.7463688888506859,519723375.70226336,348480.2811626705
2019-04-28 00:00:00 UTC,0.7330792647724601,510507916.16254765,305165.7476688418
2019-04-29 00:00:00 UTC,0.7425944092110577,517095070.4109646,200210.38075784186
2019-04-30 00:00:00 UTC,0.7124092856853759,496076088.3377507,193332.04897586448
2019-05-01 00:00:00 UTC,0.7436753826497909,517847790.9128709,62630.51901954805
2019-05-02 00:00:00 UTC,0.7419901063579433,516674272.701603,99246.44077418448
2019-05-03 00:00:00 UTC,0.7216470394884871,502189370.9511423,120468.59427630847
2019-05-04 00:00:00 UTC,0.745169522709306,518888214.12330097,286929.3329689387
2019-05-05 00:00:00 UTC,0.7376721736300789,513252066.2460678,295093.5650747801
2019-05-06 00:00:00 UTC,0.7384676283146872,514221445.14297146,75360.4082539852
2019-05-07 00:00:00 UTC,0.7315497143115033,510022976.4573612,228414.24835033677
2019-05-08 00:00:00 UTC,0.7604697802367171,529621527.7662352,268277.044863039
2019-05-09 00:00:00 UTC,0.7420894185897796,517656424.4277247,141516.33794942134
2019-05-10 00:00:00 UTC,0.7290394990854994,507656301.2540078,293932.1193134276
2019-05-11 00:00:00 UTC,0.7337146854499575,510911800.8811622,410312.559512078
2019-05-12 00:00:00 UTC,0.7075455655551921,492689305.9004191,550638.2945977914
2019-05-13 00:00:00 UTC,0.7050295822671826,490937336.670206,486517.2009820802
2019-05-14 00:00:00 UTC,0.7217567323026316,502563600.2408279,332005.99560733157
2019-05-15 00:00:00 UTC,0.7671574707939356,534350149.18101364,2320822.5839040703
2019-05-16 00:00:00 UTC,0.8171008520277683,585142818.792054,1581887.8921614445
2019-05-17 00:00:00 UTC,0.851040366453927,592654157.2901034,2642388.660309841
2019-05-18 00:00:00 UTC,0.7607463364689339,529967116.4001591,944720.4307065625
2019-05-19 00:00:00 UTC,0.7750974356790027,539727925.7088792,100230.81549974842
2019-05-20 00:00:00 UTC,0.7773195707029416,541348482.7070119,549228.1020245738
2019-05-21 00:00:00 UTC,0.7749487108735725,539704680.7074236,107685.70106919247
2019-05-22 00:00:00 UTC,0.7580482708526257,527801232.4422695,158427.59986557215
2019-05-23 00:00:00 UTC,0.7555145973890486,526091859.95415425,237822.12659123496
2019-05-24 00:00:00 UTC,0.756086889436504,526490367.3936177,219564.11726636832
2019-05-25 00:00:00 UTC,0.7350327615388129,511829624.4461122,109733.14732936998
2019-05-26 00:00:00 UTC,0.7486698142611399,521325592.4337267,59822.138682112476
2019-05-27 00:00:00 UTC,0.7430131682174221,517386667.2977649,215163.63493324962
2019-05-28 00:00:00 UTC,0.7531848362337237,524350990.73429334,608912.3305633531
2019-05-29 00:00:00 UTC,0.7490633822346694,521599647.9025794,518534.03886327037
2019-05-30 00:00:00 UTC,0.757910591578898,527521310.27044535,179646.6474273276
2019-05-31 00:00:00 UTC,0.7630126459419574,530224467.8697725,560756.36028535
2019-06-01 00:00:00 UTC,0.8412955414453943,585824202.0732667,5673417.349673569
2019-06-02 00:00:00 UTC,0.9421067843260228,656022679.3159893,12393430.5477875
2019-06-03 00:00:00 UTC,0.9730771427558264,677192219.9483199,5713058.888739144
2019-06-04 00:00:00 UTC,0.8611952181387434,599753159.4913214,1725458.9010275914
2019-06-05 00:00:00 UTC,0.8784122895362657,611669922.4684229,740653.161965573
2019-06-06 00:00:00 UTC,0.7902702636334443,550293474.5379746,3074126.233853885
2019-06-07 00:00:00 UTC,0.8050337432026705,560573813.8627353,674263.1319818485
2019-06-08 00:00:00 UTC,0.8483274273189177,600935634.297512,1181287.311724195
2019-06-09 00:00:00 UTC,0.8198925791809465,570920553.2686709,457929.4430465317
2019-06-10 00:00:00 UTC,0.7763497440233419,540600118.4088992,525969.284966822
2019-06-11 00:00:00 UTC,0.7987355336298585,556188145.0748754,534213.230380476
2019-06-12 00:00:00 UTC,0.7894245683351979,549704586.627739,193805.90648402498
2019-06-13 00:00:00 UTC,0.8153724188477811,567944476.837221,4066837.482135619
2019-06-14 00:00:00 UTC,0.8804825849874166,612703691.3858249,886133.9475646253
2019-06-15 00:00:00 UTC,0.8464658526288984,589424474.8363233,515806.21876532957
2019-06-16 00:00:00 UTC,0.8392860461007614,584424918.529202,708676.5338773665
2019-06-17 00:00:00 UTC,0.8680025508080078,604421248.745755,1555463.1935665384
2019-06-18 00:00:00 UTC,0.9172682804562791,638726739.9066505,926768.7168107699
2019-06-19 00:00:00 UTC,0.892741417764435,621647807.405565,726558.6583477792
2019-06-20 00:00:00 UTC,0.8845106278336897,615916413.7322698,467441.95331179176
2019-06-21 00:00:00 UTC,0.8705798515098733,606215915.4862672,326036.9504465792
2019-06-22 00:00:00 UTC,0.8800861395433828,612835484.1485965,719353.6733087553
2019-06-23 00:00:00 UTC,0.8683513807553068,604664151.5254186,1865864.4412947686
2019-06-24 00:00:00 UTC,0.9048651079557195,630198198.0621276,985682.0749328241
2019-06-25 00:00:00 UTC,0.8919674877598338,621826074.01129,288060.65318400535
2019-06-26 00:00:00 UTC,0.8814396127315115,613777955.9809098,1258844.6045534064
2019-06-27 00:00:00 UTC,0.8981375001128024,624059493.0985984,3409254.6149030635
2019-06-28 00:00:00 UTC,0.8121698790066383,565542960.6812998,1343396.2421887994
