snapped_at,price,market_cap,total_volume
2018-07-29 00:00:00 UTC,1.2107898900484995,849834062.08391,182699.3939344498
2018-07-30 00:00:00 UTC,1.178487164818725,827161295.7980105,405377.46679803386
2018-07-31 00:00:00 UTC,1.1587910351731563,813336897.360595,174028.19580966618
2018-08-01 00:00:00 UTC,1.143869531134531,802863732.285655,485748.8996826439
2018-08-02 00:00:00 UTC,1.1448774439140892,803571170.1480936,525183.3536476295
2018-08-03 00:00:00 UTC,1.1216432051599539,787263429.5052779,225966.3529182864
2018-08-04 00:00:00 UTC,1.0484589752292222,735896588.8059182,860858.6794941493
2018-08-05 00:00:00 UTC,0.9369721592044536,657645775.4238082,1083102.111101745
2018-08-06 00:00:00 UTC,0.8908949645364208,625304929.3067359,559211.2026868479
2018-08-07 00:00:00 UTC,0.927922170395272,651293732.9970146,1587222.4140005563
2018-08-08 00:00:00 UTC,0.9254546079875892,649561790.4018525,345542.5632038766
2018-08-09 00:00:00 UTC,0.8972312572412611,629752271.8326066,911627.5683946835
2018-08-10 00:00:00 UTC,0.8856497106865245,621623369.5063479,723437.6632015847
2018-08-11 00:00:00 UTC,0.8662239139422514,607988713.4094584,319828.23821279575
2018-08-12 00:00:00 UTC,0.7829075186445229,549510267.86246,997754.4410274606
2018-08-13 00:00:00 UTC,0.7912298235726479,555351560.6095328,384984.9032634437
2018-08-14 00:00:00 UTC,0.7608587794291333,534034610.3885668,866935.0448485599
2018-08-15 00:00:00 UTC,0.7551569881368834,530032614.2578811,587865.6522951745
2018-08-16 00:00:00 UTC,0.7812660890444587,548358174.6742756,1005408.8237917032
2018-08-17 00:00:00 UTC,0.6925422033658146,486084298.1000912,1045551.4545024665
2018-08-18 00:00:00 UTC,0.788040736390614,554296986.9846089,1513175.521084026
2018-08-19 00:00:00 UTC,0.6736053936694456,472792854.1927337,1341652.3018929048
2018-08-20 00:00:00 UTC,0.7038426047340318,494015869.1157246,520755.1807293887
2018-08-21 00:00:00 UTC,0.7039993064107507,494125855.5167971,655316.9080325731
2018-08-22 00:00:00 UTC,0.7198632997380221,505260538.7520916,349239.0484402798
2018-08-23 00:00:00 UTC,0.7117202306153518,499545048.7507077,459298.62689588685
2018-08-24 00:00:00 UTC,0.6877620693463916,482729198.47098136,1214226.7778861097
2018-08-25 00:00:00 UTC,0.7387408712423739,518510404.3197502,1064339.9845837373
2018-08-26 00:00:00 UTC,0.7985355719029483,560479348.536349,1510640.5063899993
2018-08-27 00:00:00 UTC,0.7713476127084612,541396554.7403941,501491.3216730531
2018-08-28 00:00:00 UTC,0.8131948965074653,568874725.4100095,456493.0775148114
2018-08-29 00:00:00 UTC,0.8594304736994315,603220506.336926,692686.709627798
2018-08-30 00:00:00 UTC,0.8009852896589541,562180371.2434913,1592353.31272196
2018-08-31 00:00:00 UTC,0.7681895815300391,539179983.1563362,548241.3040638744
2018-09-01 00:00:00 UTC,0.7340062880126835,514501773.1064812,144408.0424845767
2018-09-02 00:00:00 UTC,0.7727332170173417,542180510.1940536,575177.0687158968
2018-09-03 00:00:00 UTC,0.7697580905922567,540280894.5850784,730909.1000721097
2018-09-04 00:00:00 UTC,0.7653463141795426,537229065.5253527,360431.2753210647
2018-09-05 00:00:00 UTC,0.7674738329962404,538622671.5913353,809145.3848654444
2018-09-06 00:00:00 UTC,0.7185818616644373,504361117.8597187,645671.0790081776
2018-09-07 00:00:00 UTC,0.7038213903176049,494067501.048754,404361.52200720686
2018-09-08 00:00:00 UTC,0.704903894458498,494760771.40224344,130562.54344831475
2018-09-09 00:00:00 UTC,0.6673849265708377,468426807.8077102,522216.89860943623
2018-09-10 00:00:00 UTC,0.6694978081391628,469909805.59342843,491726.6556412441
2018-09-11 00:00:00 UTC,0.6580661968893503,461886140.4600805,983179.3568190477
2018-09-12 00:00:00 UTC,0.6508442881999381,456817198.2365239,400239.4586356789
2018-09-13 00:00:00 UTC,0.5828582912457171,409098914.1384335,2009767.6444811032
2018-09-14 00:00:00 UTC,0.6011192833850536,421916012.5095085,1397960.1177757974
2018-09-15 00:00:00 UTC,0.5996970612704936,421271493.7885501,376654.80792500346
2018-09-16 00:00:00 UTC,0.6026094507958504,422777442.55523926,225817.8759855376
2018-09-17 00:00:00 UTC,0.643782403886415,451860574.5634541,255122.12706601463
2018-09-18 00:00:00 UTC,0.5990813094783244,420485591.213616,206335.4493956442
2018-09-19 00:00:00 UTC,0.6100143807519468,427929369.09123546,168260.49056453764
2018-09-20 00:00:00 UTC,0.5006402905738334,351391414.2148871,1159950.9924946018
2018-09-21 00:00:00 UTC,0.574260030424354,403063932.36270756,977916.422464301
2018-09-22 00:00:00 UTC,0.7097627388287053,478406073.9838442,3031645.5034227394
2018-09-23 00:00:00 UTC,0.6959279394091463,488460692.0876007,1179912.8991055954
2018-09-24 00:00:00 UTC,0.6700887147853283,470804752.4641109,508889.4767023627
2018-09-25 00:00:00 UTC,0.6611858579770997,464517283.59416217,859107.9776734263
2018-09-26 00:00:00 UTC,0.681069796829249,478031999.4073288,641482.4625874232
2018-09-27 00:00:00 UTC,0.6895056626868854,483952998.75487286,333524.14492196275
2018-09-28 00:00:00 UTC,0.7054478500678482,495142565.14605224,689718.1031384054
2018-09-29 00:00:00 UTC,0.6838123360796488,479956943.85123926,508453.21626074397
2018-09-30 00:00:00 UTC,0.6825407407116068,479064431.39649206,128907.3153761176
2018-10-01 00:00:00 UTC,0.7057636906410361,495364248.5937662,170154.78384930742
2018-10-02 00:00:00 UTC,0.6960288969497831,488506396.1622396,153854.65504841178
2018-10-03 00:00:00 UTC,0.6969456765975569,489388214.001796,316649.8382526627
2018-10-04 00:00:00 UTC,0.703031444620749,493362255.76664037,580716.1602227575
2018-10-05 00:00:00 UTC,0.7227914628855229,507315769.64106554,246067.7211818562
2018-10-06 00:00:00 UTC,0.7103388779513103,498575499.4050274,85024.15677736112
2018-10-07 00:00:00 UTC,0.6721707693571486,471785914.32900983,287673.23223052005
2018-10-08 00:00:00 UTC,0.6648462536413743,466644953.87443864,180055.94222269452
2018-10-09 00:00:00 UTC,0.7185069752541521,504308556.2858481,228771.41030799554
2018-10-10 00:00:00 UTC,0.7063426279590762,495770595.4395119,145377.9933434683
2018-10-11 00:00:00 UTC,0.6259538439034513,439345022.23737043,1343615.9861761478
2018-10-12 00:00:00 UTC,0.5453049039155801,382690220.2203672,1921443.5107382513
2018-10-13 00:00:00 UTC,0.5502436374395926,386207210.17284375,595479.6195656534
2018-10-14 00:00:00 UTC,0.5495483114977685,385719172.01323456,105447.29129210638
2018-10-15 00:00:00 UTC,0.5320716134156035,373452557.099242,97489.51316758573
2018-10-16 00:00:00 UTC,0.5415824085668598,380128032.1287835,292559.0732569437
2018-10-17 00:00:00 UTC,0.5410195198742205,379732949.55657303,213403.99037186106
2018-10-18 00:00:00 UTC,0.522663838133189,0.0,590009.2208238168
2018-10-19 00:00:00 UTC,0.5256879200071845,0.0,170997.42553285763
2018-10-20 00:00:00 UTC,0.5403950483162768,0.0,232111.45804375087
2018-10-21 00:00:00 UTC,0.5353134249947094,0.0,152016.63692752252
2018-10-22 00:00:00 UTC,0.542954567566273,0.0,224999.8910536948
2018-10-23 00:00:00 UTC,0.5406480910430878,0.0,205606.6624448381
2018-10-24 00:00:00 UTC,0.5326653194105369,0.0,305256.8800492554
2018-10-25 00:00:00 UTC,0.5314077291274683,0.0,182354.55532013293
2018-10-26 00:00:00 UTC,0.5381176882423931,0.0,401893.6973400571
2018-10-27 00:00:00 UTC,0.534697094530652,0.0,80064.64675202536
2018-10-28 00:00:00 UTC,0.5489338795840635,0.0,817946.1075266035
2018-10-29 00:00:00 UTC,0.5287029180638504,0.0,346270.45473443397
2018-10-30 00:00:00 UTC,0.5291904179187319,368494231.87176317,572084.8520066642
2018-10-31 00:00:00 UTC,0.5095762137483874,354836159.3617711,311518.02543311246
2018-11-01 00:00:00 UTC,0.5306752316913692,369528160.8547793,12005.316161540371
2018-11-02 00:00:00 UTC,0.5215518106375105,363175196.1761924,228943.98542629575
2018-11-03 00:00:00 UTC,0.5664772104874286,394458360.3240544,298816.47982069314
2018-11-04 00:00:00 UTC,0.564705876250513,393224916.88494706,438151.57859203964
2018-11-05 00:00:00 UTC,0.5924728844793453,412560078.71365535,888396.1442472233
2018-11-06 00:00:00 UTC,0.5619279765918567,391290565.9098117,117694.28653403204
2018-11-07 00:00:00 UTC,0.6445242481183562,448690526.8130228,1690826.0971106777
2018-11-08 00:00:00 UTC,0.6269944910162287,436472550.55912226,553687.244808379
2018-11-09 00:00:00 UTC,0.5895527146814382,410526659.9475957,183172.07947106197
2018-11-10 00:00:00 UTC,0.572439933256254,398610102.63353074,210418.68210417082
2018-11-11 00:00:00 UTC,0.5746350452089553,400138952.6735316,158859.71670921214
2018-11-12 00:00:00 UTC,0.5599094630194378,389969208.41239977,41727.837556957726
2018-11-13 00:00:00 UTC,0.5575751173968599,388180695.6839734,276826.83581750933
2018-11-14 00:00:00 UTC,0.5659139456384258,394066138.84602773,213329.4184392859
2018-11-15 00:00:00 UTC,0.510624387399373,353769234.79041934,608449.4080847532
2018-11-16 00:00:00 UTC,0.5072247723260684,353233498.4882262,567416.027149648
2018-11-17 00:00:00 UTC,0.5081587279636998,353868040.4749283,537548.9710684427
2018-11-18 00:00:00 UTC,0.5134938206889953,357564129.3163905,212596.40387516996
2018-11-19 00:00:00 UTC,0.519810753746162,361962835.93666697,290593.44558953895
2018-11-20 00:00:00 UTC,0.4728977834693105,329462451.23429364,462025.7846523393
2018-11-21 00:00:00 UTC,0.4531905315101653,315572790.3335552,756446.5912058114
2018-11-22 00:00:00 UTC,0.471880497858562,328717281.9093811,347840.0114756938
2018-11-23 00:00:00 UTC,0.4429638045265046,309396425.6949566,184233.68780652172
2018-11-24 00:00:00 UTC,0.4069991798937427,283408098.6523348,237103.04223407473
2018-11-25 00:00:00 UTC,0.3683208134969095,276009642.7207124,223547.93698102556
2018-11-26 00:00:00 UTC,0.3842313144593443,268269678.79204348,600191.4857529973
2018-11-27 00:00:00 UTC,0.3556253859305055,247604610.18520346,399435.4587729978
2018-11-28 00:00:00 UTC,0.3837090142004788,267190322.54244435,257293.05465435196
2018-11-29 00:00:00 UTC,0.43509807457132155,303574925.4346446,583701.1407405804
2018-11-30 00:00:00 UTC,0.4299939402044226,299420173.41945684,227966.14537911655
2018-12-01 00:00:00 UTC,0.3817712231018192,265840969.23170814,714344.1600413196
2018-12-02 00:00:00 UTC,0.42300253747862704,294551809.4243555,60126.51885453992
2018-12-03 00:00:00 UTC,0.40184894230768425,279821803.85377115,191875.7746978984
2018-12-04 00:00:00 UTC,0.3942572941876642,274535467.5031815,159641.0643169666
2018-12-05 00:00:00 UTC,0.3880068886312959,270183086.3632519,255968.21574573204
2018-12-06 00:00:00 UTC,0.38098987117816974,264455828.5561347,81995.62847065974
2018-12-07 00:00:00 UTC,0.3645489207024677,257002957.016679,194824.6963314192
2018-12-08 00:00:00 UTC,0.3619892968912027,252066105.86098763,344304.1504438945
2018-12-09 00:00:00 UTC,0.37825169038782713,263390192.61127955,73673.20987250366
2018-12-10 00:00:00 UTC,0.37506147264167705,261168729.7917246,164963.33356953764
2018-12-11 00:00:00 UTC,0.36517726500386083,254286002.18021014,95288.1880218735
2018-12-12 00:00:00 UTC,0.3633951947244057,253045082.85035533,117692.44553183099
2018-12-13 00:00:00 UTC,0.33901462964963675,236068022.6171781,34352.42222045758
2018-12-14 00:00:00 UTC,0.32756287191996586,228093753.7617949,205724.79935742833
2018-12-15 00:00:00 UTC,0.33212352833456993,231269502.08494124,312459.6740575021
2018-12-16 00:00:00 UTC,0.3150580762511011,219386216.89286518,62954.498875669575
2018-12-17 00:00:00 UTC,0.30953882637449603,215542965.6265502,106762.58405906327
2018-12-18 00:00:00 UTC,0.3173424696614361,220976921.80083573,86352.23847871328
2018-12-19 00:00:00 UTC,0.3609207248145231,251322020.87142128,387818.2539635475
2018-12-20 00:00:00 UTC,0.36528549020053663,254550531.47034597,297636.9118875865
2018-12-21 00:00:00 UTC,0.3653721305158239,254421694.01195484,336085.6966465742
2018-12-22 00:00:00 UTC,0.3902649987359259,272219716.5923133,922143.1967580195
2018-12-23 00:00:00 UTC,0.3921655879813779,273078937.5931761,806530.0077437535
2018-12-24 00:00:00 UTC,0.40926005957418826,284982430.1084426,201667.15847666797
2018-12-25 00:00:00 UTC,0.4125080868678948,287244147.7854182,573005.3775161261
2018-12-26 00:00:00 UTC,0.3549023261364773,247131194.42621323,331220.71511406463
2018-12-27 00:00:00 UTC,0.37848075024415695,263549695.18909055,148984.66838496245
2018-12-28 00:00:00 UTC,0.36728246753220467,255751930.0624034,98862.62790453866
2018-12-29 00:00:00 UTC,0.3703119359811253,257861457.3918196,398337.6711388104
2018-12-30 00:00:00 UTC,0.33639769610287995,234245758.10799786,295582.08591597626
2018-12-31 00:00:00 UTC,0.3614677402108574,251702927.27385956,386035.446485259
2019-01-01 00:00:00 UTC,0.33700765032487934,234670491.06782082,681197.9796488262
2019-01-02 00:00:00 UTC,0.31832042372737573,221344119.5838874,86935.88336394451
2019-01-03 00:00:00 UTC,0.33388314542234904,232494786.45365626,112741.16060627511
2019-01-04 00:00:00 UTC,0.3347449590857686,233094898.15856466,32939.191955127935
2019-01-05 00:00:00 UTC,0.33954574765760154,236437859.0990025,363662.55746686476
2019-01-06 00:00:00 UTC,0.32982234050515624,229667102.62176225,284533.90325678035
2019-01-07 00:00:00 UTC,0.34381997348885046,239352677.57811624,409819.5777245462
2019-01-08 00:00:00 UTC,0.3375745200915321,235065222.7790555,147372.86953954486
2019-01-09 00:00:00 UTC,0.3351284528968998,233361938.62750617,226859.20059895408
2019-01-10 00:00:00 UTC,0.3351207107930126,233356547.52341887,118756.77745665242
2019-01-11 00:00:00 UTC,0.3054278345158283,212680334.830723,432127.9424015084
2019-01-12 00:00:00 UTC,0.3122167902332601,217407727.72673464,57596.890874506134
2019-01-13 00:00:00 UTC,0.2908561993050614,202533583.60037157,142571.15413165695
2019-01-14 00:00:00 UTC,0.2930189064845224,204039554.02968007,72194.42656920504
2019-01-15 00:00:00 UTC,0.30972909116461683,215675453.8109802,77656.56233917842
2019-01-16 00:00:00 UTC,0.30231044256909106,210509583.22230563,17397.720070537205
2019-01-17 00:00:00 UTC,0.3005404187452452,209277052.27072862,51587.79245079854
2019-01-18 00:00:00 UTC,0.30006015262204816,208942625.77665576,3343.8779023359507
2019-01-19 00:00:00 UTC,0.30633169350938705,213309724.20413932,6053.094146887621
2019-01-20 00:00:00 UTC,0.30818013348770107,214596859.13120165,74699.7257260351
2019-01-21 00:00:00 UTC,0.3051040623163209,212454880.65785995,9155.265439100243
2019-01-22 00:00:00 UTC,0.29362098899086614,204458805.6321016,41179.62343470772
2019-01-23 00:00:00 UTC,0.294842030192979,205309060.3317728,39845.21844906828
2019-01-24 00:00:00 UTC,0.294229685177263,204882662.57669964,61444.79113595384
2019-01-25 00:00:00 UTC,0.29586714532089636,206022884.69225103,48253.32188877181
2019-01-26 00:00:00 UTC,0.2929914715311252,204020450.08951747,28591.899503081015
2019-01-27 00:00:00 UTC,0.30250734500502124,210646693.43712604,546.0308096067249
2019-01-28 00:00:00 UTC,0.2952500339780927,205593167.9730025,3888.293462399278
2019-01-29 00:00:00 UTC,0.290576280367098,202338666.02337372,72208.59635103281
2019-01-30 00:00:00 UTC,0.29383610609753646,199557181.145304,12646.446607923506
2019-01-31 00:00:00 UTC,0.2975561768588923,207199017.81584165,50002.953487492894
2019-02-01 00:00:00 UTC,0.26986806790770174,187576731.27878612,59919.1388663629
2019-02-02 00:00:00 UTC,0.27982553391598103,194852536.4159385,203504.39732453198
2019-02-03 00:00:00 UTC,0.27783477808263995,193190978.99839705,51405.37902679348
2019-02-04 00:00:00 UTC,0.272249659558325,189517614.18720952,50232.97216411569
2019-02-05 00:00:00 UTC,0.26275781797508374,182967674.81889376,43877.317610527985
2019-02-06 00:00:00 UTC,0.2154267515883005,150009358.94374207,141652.69751074802
2019-02-07 00:00:00 UTC,0.19908653390707529,138631080.42777473,113429.21928791366
2019-02-08 00:00:00 UTC,0.21044378438794958,146539540.50266537,137294.35197877095
2019-02-09 00:00:00 UTC,0.24006520366023396,162650921.79248694,121473.75721125101
2019-02-10 00:00:00 UTC,0.2528716012433105,176083548.20333588,53967.22098075053
2019-02-11 00:00:00 UTC,0.2360937159971253,164400506.09433258,50245.13257269665
2019-02-12 00:00:00 UTC,0.22628389583907246,157484282.4254476,34257.01843051387
2019-02-13 00:00:00 UTC,0.22344899254292597,155616600.2098518,2548.719361413406
2019-02-14 00:00:00 UTC,0.2281133706143886,158843505.92519018,40429.02334584828
2019-02-15 00:00:00 UTC,0.22228221144563323,154783061.05307138,102678.56104842517
2019-02-16 00:00:00 UTC,0.22925085137601978,159635574.49887052,61941.24227534045
2019-02-17 00:00:00 UTC,0.23314390834354287,162346449.42839494,17624.78809166707
2019-02-18 00:00:00 UTC,0.22294903575541364,155527021.18192226,98729.86791509166
2019-02-19 00:00:00 UTC,0.2323008269626869,161759381.68241087,215228.0093453703
2019-02-20 00:00:00 UTC,0.24420585634615108,170049279.81647745,27563.78231352043
2019-02-21 00:00:00 UTC,0.2566088824962726,178685950.92637706,112063.8114905928
2019-02-22 00:00:00 UTC,0.3167576015369065,220569657.18870908,595557.6300334174
2019-02-23 00:00:00 UTC,0.322616158577409,224649180.17971003,477210.2275656039
2019-02-24 00:00:00 UTC,0.35433681375152626,254901044.49993333,421591.8309408005
2019-02-25 00:00:00 UTC,0.3099840507460707,216964131.20057535,475345.09647098946
2019-02-26 00:00:00 UTC,0.351203664706312,244302117.0444063,424344.010260371
2019-02-27 00:00:00 UTC,0.4161178575274274,289757760.3176503,533255.4807078004
2019-02-28 00:00:00 UTC,0.38427585697458977,267886722.25445032,232933.3973064937
2019-03-01 00:00:00 UTC,0.4197826323993571,292487329.648957,389021.0137395367
2019-03-02 00:00:00 UTC,0.399992024155148,278528765.27049756,177887.45475324497
2019-03-03 00:00:00 UTC,0.4313736905307661,300619229.7606637,251237.50404889107
2019-03-04 00:00:00 UTC,0.4199433373238135,292571449.13723904,135458.65863018334
2019-03-05 00:00:00 UTC,0.7301201904825543,508408825.360197,6057728.211791556
2019-03-06 00:00:00 UTC,0.9956833940150127,693329990.5694396,5231149.947601185
2019-03-07 00:00:00 UTC,1.27219513133408,885875011.7881802,24238895.31515215
2019-03-08 00:00:00 UTC,1.1316889323387294,745371223.512711,7323076.976955262
2019-03-09 00:00:00 UTC,1.0019535239619093,697696106.5085845,3302078.925319295
2019-03-10 00:00:00 UTC,0.958101032657238,666975557.2312392,1700635.7337521664
2019-03-11 00:00:00 UTC,1.0407364769394947,724702065.0128992,4124310.7804168924
2019-03-12 00:00:00 UTC,1.1041732131565294,803775916.813636,3877533.0373229203
2019-03-13 00:00:00 UTC,1.1576973127100327,803100921.6379886,1146914.0585945712
2019-03-14 00:00:00 UTC,1.174398794975991,817828005.6290572,1194615.6921925307
2019-03-15 00:00:00 UTC,1.1113303241269363,787237859.1904119,1502175.8256794633
2019-03-16 00:00:00 UTC,1.0977880375332332,764429108.977069,1153597.363233214
2019-03-17 00:00:00 UTC,1.1056139867308659,769878597.5554734,1021742.3528779938
2019-03-18 00:00:00 UTC,1.1005186982235213,766330565.7674763,342187.3774590862
2019-03-19 00:00:00 UTC,1.08378750718868,754822450.1220782,471798.7671855378
2019-03-20 00:00:00 UTC,1.0911877461651418,759833089.8212799,515819.1217959541
2019-03-21 00:00:00 UTC,1.1270087894642504,785216418.4650602,609965.3117916307
2019-03-22 00:00:00 UTC,1.104921050910188,769396081.5379283,431435.85127024754
2019-03-23 00:00:00 UTC,1.1223129026555143,781506650.4989591,455376.08824415517
2019-03-24 00:00:00 UTC,1.0379298068634843,722072342.2682697,713352.3739350653
2019-03-25 00:00:00 UTC,0.9406310671585125,654995084.6247619,1077535.3835426176
2019-03-26 00:00:00 UTC,0.8145768175764581,567218998.1706718,1626237.1915945485
2019-03-27 00:00:00 UTC,0.6881517049167774,478921427.9046101,1238635.2552167275
2019-03-28 00:00:00 UTC,1.0249967147214958,714176314.0890948,3320451.9514738987
2019-03-29 00:00:00 UTC,0.9244381634947635,643719386.1326872,1083351.6629819896
2019-03-30 00:00:00 UTC,0.8777739398502562,630656632.29067,1225854.190822269
2019-03-31 00:00:00 UTC,0.8517732112292629,593120178.6217415,648515.0165886732
2019-04-01 00:00:00 UTC,0.8752337507071706,609456592.0968933,209905.44688439873
2019-04-02 00:00:00 UTC,0.9852528378368174,686066820.9111606,3150483.07509384
2019-04-03 00:00:00 UTC,1.145441771988613,794659915.9792206,8722999.427498028
2019-04-04 00:00:00 UTC,0.9888878707981024,706248589.2215943,3693910.2527924073
2019-04-05 00:00:00 UTC,0.8796936191668396,612562158.1590271,1624513.8396396795
2019-04-06 00:00:00 UTC,1.003890479555789,690350325.3990207,1332466.2193605124
2019-04-07 00:00:00 UTC,1.0197598430863979,710095283.9427642,701088.210216476
2019-04-08 00:00:00 UTC,1.0034172632420781,698715360.5680735,931795.0358707925
2019-04-09 00:00:00 UTC,1.0224115929266946,726917420.0700576,1366994.0037647588
2019-04-10 00:00:00 UTC,0.9729542218920924,677502854.3649385,1142856.303074743
2019-04-11 00:00:00 UTC,1.0033604336304625,698675788.0751278,452636.8249787836
2019-04-12 00:00:00 UTC,0.9172431592957274,638709247.143275,1681015.3835029253
2019-04-13 00:00:00 UTC,0.9596801908471541,668259671.3666824,611867.4980919196
2019-04-14 00:00:00 UTC,0.9550530752724886,665037645.1512908,225597.96302909564
2019-04-15 00:00:00 UTC,0.9556021370196175,665419976.5010422,354118.41618323314
2019-04-16 00:00:00 UTC,0.9398191955160058,655831688.7190034,474158.7196038426
2019-04-17 00:00:00 UTC,0.9523113697859024,663527384.6881802,387077.5518562425
2019-04-18 00:00:00 UTC,0.95352191777801,664783025.3277173,235454.4768586451
2019-04-19 00:00:00 UTC,0.9298246772399309,648447920.9949465,289960.77262076206
2019-04-20 00:00:00 UTC,0.9299928914545891,647587342.0583874,212134.27518965077
2019-04-21 00:00:00 UTC,1.010072115069914,703714935.2813317,2578736.1636961764
2019-04-22 00:00:00 UTC,0.9909365128197767,689818043.8366779,1473323.6078711282
2019-04-23 00:00:00 UTC,1.1338371890681807,789531423.6726829,4039554.877866383
2019-04-24 00:00:00 UTC,1.0600063165024738,738120344.1192728,1843774.1056538026
2019-04-25 00:00:00 UTC,1.0219502538315421,711717643.369428,1003341.4501664282
2019-04-26 00:00:00 UTC,0.9984619730434902,695729761.3848401,694301.5468552363
2019-04-27 00:00:00 UTC,1.001572374674703,697430698.6155809,467635.0099062456
2019-04-28 00:00:00 UTC,0.9828749689472303,684462753.6987027,409150.5368888987
2019-04-29 00:00:00 UTC,0.9951580414855972,692964168.7967207,268303.89231146505
2019-04-30 00:00:00 UTC,0.9542754355797121,664496146.7953876,258969.14730760438
2019-05-01 00:00:00 UTC,0.9990625490776887,695683017.2060398,84138.60057970272
2019-05-02 00:00:00 UTC,0.9957751956904791,693393915.3623687,133191.99695072742
2019-05-03 00:00:00 UTC,0.9652507021374911,672121600.8474218,161134.72216714945
2019-05-04 00:00:00 UTC,0.9962167095457859,693701357.2650621,383595.6614586238
2019-05-05 00:00:00 UTC,0.9861935078414708,686166394.3852644,394510.41870054393
2019-05-06 00:00:00 UTC,0.9858508150481494,686483213.8497047,100605.79103393445
2019-05-07 00:00:00 UTC,0.9768535574310591,681008935.68654,305006.2992355396
2019-05-08 00:00:00 UTC,1.0164860968780873,708013704.6244012,358593.98138073634
2019-05-09 00:00:00 UTC,0.9921088065978789,691629985.2259188,189194.99677533362
2019-05-10 00:00:00 UTC,0.9785605626860617,681406750.1546811,394533.3283418187
2019-05-11 00:00:00 UTC,0.9827243733566272,684306160.5800313,549565.3295798211
2019-05-12 00:00:00 UTC,0.9476739205581985,659899275.5659163,737515.1182546198
2019-05-13 00:00:00 UTC,0.9445014094139211,657690142.4871033,651768.6542371912
2019-05-14 00:00:00 UTC,0.9711736874315748,676138510.8253089,446737.06883854425
2019-05-15 00:00:00 UTC,1.0309952775116535,717971436.6287119,3118990.839613687
2019-05-16 00:00:00 UTC,1.0967007215929838,785250172.646467,2123186.615834912
2019-05-17 00:00:00 UTC,1.1377976480589114,792410882.0387166,3532739.129032652
2019-05-18 00:00:00 UTC,1.0161536964781843,707894364.4231378,1261893.8952197477
2019-05-19 00:00:00 UTC,1.0353229278129361,720932195.8055552,133881.56970145542
2019-05-20 00:00:00 UTC,1.037255842890843,722261680.3372248,732890.4087538385
2019-05-21 00:00:00 UTC,1.0276638574670678,715686561.7241476,142802.61571125584
2019-05-22 00:00:00 UTC,1.0067755223792036,700980903.1115901,210410.12260940028
2019-05-23 00:00:00 UTC,1.0034675405980005,698750370.4908229,315873.1615444921
2019-05-24 00:00:00 UTC,1.004588302632204,699530797.2161013,291727.7722510789
2019-05-25 00:00:00 UTC,0.9782576826311692,681195843.9300071,146044.23099389393
2019-05-26 00:00:00 UTC,0.9967897085672194,694100356.9958147,79648.05184734132
2019-05-27 00:00:00 UTC,0.9891549163441684,688783977.8618188,286441.98570976994
2019-05-28 00:00:00 UTC,1.003446874921928,698614446.5891134,811236.6922581266
2019-05-29 00:00:00 UTC,0.9983214473786908,695166961.563186,691081.2415482923
2019-05-30 00:00:00 UTC,1.0124673862895868,704693025.6066105,239983.9421659528
2019-05-31 00:00:00 UTC,1.0196915512459044,708941669.8020393,749395.8664138218
2019-06-01 00:00:00 UTC,1.1245788501500813,783084510.8554564,7583785.774682538
2019-06-02 00:00:00 UTC,1.2593355272223496,876920409.0991069,16566579.980800204
2019-06-03 00:00:00 UTC,1.299590243057329,904469126.775441,7630058.567391914
2019-06-04 00:00:00 UTC,1.1524775073344566,802441012.7035266,2309061.3270729547
2019-06-05 00:00:00 UTC,1.1756547622478137,818650496.8565373,991279.866426297
2019-06-06 00:00:00 UTC,1.0601024435190123,738187280.8020281,4123764.846232392
2019-06-07 00:00:00 UTC,1.077272738637698,750143571.9526802,902279.3105079227
2019-06-08 00:00:00 UTC,1.1348373785600951,803892692.7835402,1580249.5038975298
2019-06-09 00:00:00 UTC,1.096799084050826,763740465.2648685,612588.2907674118
2019-06-10 00:00:00 UTC,1.0358214370826868,721279546.8127837,701758.7946796649
2019-06-11 00:00:00 UTC,1.0662397278943672,742460891.6141238,713126.3671341899
2019-06-12 00:00:00 UTC,1.0546078484059376,734361197.5301471,258909.1323525849
2019-06-13 00:00:00 UTC,1.089502853349805,758750774.8512981,5434119.35267321
2019-06-14 00:00:00 UTC,1.1809428106146673,821998748.1125236,1188522.6720673805
2019-06-15 00:00:00 UTC,1.1386278090690518,792867303.8731471,693839.3355773609
2019-06-16 00:00:00 UTC,1.126338959390725,784310137.9278293,951058.335141472
2019-06-17 00:00:00 UTC,1.1638619607413607,810438747.0107496,2085644.1500548047
2019-06-18 00:00:00 UTC,1.2271671022551935,854520383.234283,1239877.2582692017
2019-06-19 00:00:00 UTC,1.1970289696261118,833534122.6045442,974203.4421936728
2019-06-20 00:00:00 UTC,1.1876867840082688,827028824.3287557,627663.0407473318
2019-06-21 00:00:00 UTC,1.1774534208690013,819902967.242567,440962.7927492507
2019-06-22 00:00:00 UTC,1.1934025951067426,831008948.2103256,975448.3134703644
2019-06-23 00:00:00 UTC,1.177490184989811,819928567.4159632,2530124.4574921587
2019-06-24 00:00:00 UTC,1.2250519160947242,853040550.1582783,1334465.9927098996
2019-06-25 00:00:00 UTC,1.2028311787608665,838132386.4348373,388453.99611385365
2019-06-26 00:00:00 UTC,1.1878930746469551,827172471.8852324,1696511.8950935667
2019-06-27 00:00:00 UTC,1.2119350987046955,842011366.9518238,4600403.9779020995
