snapped_at,price,market_cap,total_volume
2018-07-29 00:00:00 UTC,0.06485775789899126,45522623.1288954,9786.564256510545
2018-07-30 00:00:00 UTC,0.06311964993252929,44302672.94132023,21711.97494438834
2018-07-31 00:00:00 UTC,0.06151695491875909,43177766.9398509,9238.66715504619
2018-08-01 00:00:00 UTC,0.06105689356412712,42854857.231875844,25928.060901664943
2018-08-02 00:00:00 UTC,0.0612311534773469,42977167.47837453,28088.23136649973
2018-08-03 00:00:00 UTC,0.060385287830224905,42383467.906897165,12165.226159392669
2018-08-04 00:00:00 UTC,0.05638401651712204,39575039.55655983,46295.24964760217
2018-08-05 00:00:00 UTC,0.05038847961515828,35366868.07970207,58247.054739303465
2018-08-06 00:00:00 UTC,0.04784551956466013,33582005.08473159,30032.441089004376
2018-08-07 00:00:00 UTC,0.049659517218793976,34855221.030531645,84943.22187014962
2018-08-08 00:00:00 UTC,0.049503215282402674,34745515.200802855,18483.313765880703
2018-08-09 00:00:00 UTC,0.0481368526512906,33786487.11953013,48909.2210937869
2018-08-10 00:00:00 UTC,0.04775036391211786,33515216.853846207,39004.598848488546
2018-08-11 00:00:00 UTC,0.047179633567045624,33114630.35118895,17419.72120649563
2018-08-12 00:00:00 UTC,0.04264173414288359,29929551.31091931,54343.557318028885
2018-08-13 00:00:00 UTC,0.04315386163150536,30289005.40575226,20997.16763788508
2018-08-14 00:00:00 UTC,0.04103831401189512,28804136.361269824,46759.731976944735
2018-08-15 00:00:00 UTC,0.04093124661115124,28728987.464802496,31863.671218463878
2018-08-16 00:00:00 UTC,0.04236508640404442,29735376.68690209,54519.49379169881
2018-08-17 00:00:00 UTC,0.03744119653346357,26279377.124664314,56526.082170327274
2018-08-18 00:00:00 UTC,0.042378876367218356,29808717.23679354,81374.82666649228
2018-08-19 00:00:00 UTC,0.036224827449096476,25425627.11530508,72150.73333662069
2018-08-20 00:00:00 UTC,0.03792639078173701,26619927.208786216,28060.768633663705
2018-08-21 00:00:00 UTC,0.03784689146918924,26564127.912582442,35229.7334249969
2018-08-22 00:00:00 UTC,0.038249214402967614,26846511.94625545,18556.466549332406
2018-08-23 00:00:00 UTC,0.03757938817150235,26376371.62558125,24251.328884996652
2018-08-24 00:00:00 UTC,0.036372062810447976,25528969.260997035,64213.96962669405
2018-08-25 00:00:00 UTC,0.03898042569253478,27359737.457602914,56160.999473180666
2018-08-26 00:00:00 UTC,0.0421355548814573,29574272.18163677,79710.50783807074
2018-08-27 00:00:00 UTC,0.04061945898856293,28510148.718303636,26408.72395040129
2018-08-28 00:00:00 UTC,0.04247580709231951,29717081.519228235,23844.114102012667
2018-08-29 00:00:00 UTC,0.044685795903829116,31364245.574335363,36016.01046153735
2018-08-30 00:00:00 UTC,0.04154332207439182,29156445.049803358,82587.84197497484
2018-08-31 00:00:00 UTC,0.03985239647098854,27971759.803314887,28441.846045097573
2018-09-01 00:00:00 UTC,0.038410775871764564,26924036.77620398,7556.917487687085
2018-09-02 00:00:00 UTC,0.04036128302930673,28319089.360985827,30042.560551513503
2018-09-03 00:00:00 UTC,0.040231099120900345,28237565.137453906,38200.67214979775
2018-09-04 00:00:00 UTC,0.03974062484234429,27893691.114515115,18715.4022023838
2018-09-05 00:00:00 UTC,0.03989551428394025,28000672.43825135,42061.72233085347
2018-09-06 00:00:00 UTC,0.0372445669000238,26141365.929257408,33465.55344693688
2018-09-07 00:00:00 UTC,0.03639226008281412,25546585.034192547,20908.187615224782
2018-09-08 00:00:00 UTC,0.036507862805642596,25624285.106046416,6761.99899197388
2018-09-09 00:00:00 UTC,0.034565266073367865,24260807.523727123,27046.709222504753
2018-09-10 00:00:00 UTC,0.03463779678481848,24311715.670255706,25440.4536724629
2018-09-11 00:00:00 UTC,0.03372219121414903,23669066.761651497,50382.41202052015
2018-09-12 00:00:00 UTC,0.0332438141302697,23333301.536204547,20443.42465888993
2018-09-13 00:00:00 UTC,0.030023496849902034,21073012.333208106,103524.7391165199
2018-09-14 00:00:00 UTC,0.03091179259421064,21696492.911401074,71888.3163626326
2018-09-15 00:00:00 UTC,0.0308048341046136,21639589.91505826,19347.750092777907
2018-09-16 00:00:00 UTC,0.030954435765136335,21716946.475435007,11599.660323252901
2018-09-17 00:00:00 UTC,0.03307164669111763,23212459.963793226,13105.839486259525
2018-09-18 00:00:00 UTC,0.030421515808234878,21352375.475340772,10477.771608422963
2018-09-19 00:00:00 UTC,0.03074470270505588,21567037.331918187,8480.322632782556
2018-09-20 00:00:00 UTC,0.025517653020557862,17910432.60234011,59122.74242530971
2018-09-21 00:00:00 UTC,0.02917357499296886,20476465.77292713,49680.13891988293
2018-09-22 00:00:00 UTC,0.03602231411868852,24280358.675596345,153863.93318001382
2018-09-23 00:00:00 UTC,0.035320161887813735,24790656.82434771,59883.66359498621
2018-09-24 00:00:00 UTC,0.03401723871388822,23902814.367354285,25833.91486232646
2018-09-25 00:00:00 UTC,0.03325661408102331,23367368.191322755,43211.78700770561
2018-09-26 00:00:00 UTC,0.03414673187451844,23967045.06233509,32161.945448404953
2018-09-27 00:00:00 UTC,0.034618838106675445,24298408.877235334,16745.646921487423
2018-09-28 00:00:00 UTC,0.03565564024060146,25026123.71553508,34860.60741494613
2018-09-29 00:00:00 UTC,0.034780459755396335,24411848.52798074,25861.242467551532
2018-09-30 00:00:00 UTC,0.034715783134063524,24366453.04171109,6556.55866099061
2018-10-01 00:00:00 UTC,0.035929991815320375,25218686.698674254,8662.474525276675
2018-10-02 00:00:00 UTC,0.03511541495595132,24647099.08856981,7762.134702461241
2018-10-03 00:00:00 UTC,0.03534853909943627,24819498.14995878,16060.231900638859
2018-10-04 00:00:00 UTC,0.035667229835742637,25027110.553526975,29461.750131487275
2018-10-05 00:00:00 UTC,0.03673709509624864,25785179.585169237,12506.806924761353
2018-10-06 00:00:00 UTC,0.03581028221963439,25134664.447738405,4286.319029116186
2018-10-07 00:00:00 UTC,0.033890688703071464,23787332.45468281,14504.41525604442
2018-10-08 00:00:00 UTC,0.033633510148890294,23606822.940045305,9108.742550547076
2018-10-09 00:00:00 UTC,0.036535480937481685,25643669.83114272,11632.835571835698
2018-10-10 00:00:00 UTC,0.03554747610528458,24950205.038608845,7316.308743170702
2018-10-11 00:00:00 UTC,0.03159315443056568,22174630.39972401,67815.01185762713
2018-10-12 00:00:00 UTC,0.027302711336174578,19160082.471452933,96204.19172055325
2018-10-13 00:00:00 UTC,0.02775636620746088,19481749.588964768,30038.239908877265
2018-10-14 00:00:00 UTC,0.02772129134214377,19457131.10188086,5319.159429644159
2018-10-15 00:00:00 UTC,0.026865705455687998,18856609.049851466,4922.503812908667
2018-10-16 00:00:00 UTC,0.027204498471210932,19094402.449807897,14695.682014891114
2018-10-17 00:00:00 UTC,0.027267117215213764,19138353.544887148,10755.455960289013
2018-10-18 00:00:00 UTC,0.026531105000054934,0.0,29949.64534869604
2018-10-19 00:00:00 UTC,0.026869293367272267,0.0,8740.12853791248
2018-10-20 00:00:00 UTC,0.027442858377596097,0.0,11787.306139755636
2018-10-21 00:00:00 UTC,0.027184798520133308,0.0,7719.854301475439
2018-10-22 00:00:00 UTC,0.02759077591875032,0.0,11433.593060340152
2018-10-23 00:00:00 UTC,0.027465981636019925,0.0,10445.221038435535
2018-10-24 00:00:00 UTC,0.02724291435511645,0.0,15612.217909539797
2018-10-25 00:00:00 UTC,0.02746772864259971,0.0,9425.654102734883
2018-10-26 00:00:00 UTC,0.027843748306392416,0.0,20795.12939114056
2018-10-27 00:00:00 UTC,0.027653985321848863,0.0,4140.861412428338
2018-10-28 00:00:00 UTC,0.02838593910365313,0.0,42296.83985968052
2018-10-29 00:00:00 UTC,0.02734207725734174,0.0,17907.511386461367
2018-10-30 00:00:00 UTC,0.027349729089358295,19044595.42619991,29566.608140872875
2018-10-31 00:00:00 UTC,0.026413529532390977,18392686.16075978,16147.320739567545
2018-11-01 00:00:00 UTC,0.027483924043330533,19138040.176540535,621.7610655170706
2018-11-02 00:00:00 UTC,0.02696376589635725,18775835.438263897,11836.200930580535
2018-11-03 00:00:00 UTC,0.029397395498055083,20470458.848613977,15507.113218318002
2018-11-04 00:00:00 UTC,0.02930547191815144,20406449.169261288,22737.923089411233
2018-11-05 00:00:00 UTC,0.03069119343155336,21371376.66488279,46020.566714877656
2018-11-06 00:00:00 UTC,0.029097558370128822,20261671.5229168,6094.404469813494
2018-11-07 00:00:00 UTC,0.03318219982427811,23119690.64414626,87049.21434100637
2018-11-08 00:00:00 UTC,0.03248318264464202,22611545.352215447,28685.298130719413
2018-11-09 00:00:00 UTC,0.030441836377698758,21197740.421839423,9458.1779260128
2018-11-10 00:00:00 UTC,0.029889609925611033,20813188.92682942,10986.886070960712
2018-11-11 00:00:00 UTC,0.03000264075033458,20891912.784250084,8294.32706874547
2018-11-12 00:00:00 UTC,0.029231599574875516,20367479.498324405,2178.5154907233537
2018-11-13 00:00:00 UTC,0.029319923438701802,20412367.6303426,14556.857683752076
2018-11-14 00:00:00 UTC,0.029595233226144043,20608220.340846047,11156.349726610533
2018-11-15 00:00:00 UTC,0.026781270086368845,18555124.14899968,31912.004858992837
2018-11-16 00:00:00 UTC,0.02670203690552546,18595412.58138141,29870.709248397357
2018-11-17 00:00:00 UTC,0.026755421497604882,18631754.324830852,28302.867795212598
2018-11-18 00:00:00 UTC,0.026960895571879504,18773836.728578616,11162.333825448533
2018-11-19 00:00:00 UTC,0.02739721459069049,19077661.28065599,15316.056718889153
2018-11-20 00:00:00 UTC,0.02493365556378286,17368978.679791708,24360.42666893902
2018-11-21 00:00:00 UTC,0.02405225071504593,16748443.191556484,40147.00616889637
2018-11-22 00:00:00 UTC,0.025053726598771236,17452108.410905793,18467.998968326847
2018-11-23 00:00:00 UTC,0.023542202227443,16444936.450661693,9791.469847259756
2018-11-24 00:00:00 UTC,0.021802869467838878,15182118.50613181,12701.565348624668
2018-11-25 00:00:00 UTC,0.019758937859852128,14806812.917957187,11992.452323206238
2018-11-26 00:00:00 UTC,0.020592537306588495,14377174.804303752,32166.731592026805
2018-11-27 00:00:00 UTC,0.019032661622259486,13249763.78227328,21377.3263313774
2018-11-28 00:00:00 UTC,0.020566935220781544,14321493.246126927,13790.996281021065
2018-11-29 00:00:00 UTC,0.023232836623605077,16208290.107825905,31167.762011355175
2018-11-30 00:00:00 UTC,0.02314360358626319,16115719.668178745,12269.842912750082
2018-12-01 00:00:00 UTC,0.020747323018818004,14447103.727393601,38820.969570644564
2018-12-02 00:00:00 UTC,0.02301030916318069,16022901.989733707,3270.7363790191966
2018-12-03 00:00:00 UTC,0.021783760601247065,15168812.318267744,10401.361061683478
2018-12-04 00:00:00 UTC,0.02106711659014509,14669787.43902838,8530.411394087063
2018-12-05 00:00:00 UTC,0.0207303728577429,14435300.72345782,13675.830784495522
2018-12-06 00:00:00 UTC,0.020353807157716636,14132430.545063851,4380.49233305501
2018-12-07 00:00:00 UTC,0.019440344482831197,13703861.98605222,10389.440196798614
2018-12-08 00:00:00 UTC,0.01911252771046585,13308737.232043905,18178.77675583634
2018-12-09 00:00:00 UTC,0.019971159302648377,13906633.146838645,3889.8422613594444
2018-12-10 00:00:00 UTC,0.019782100145022578,13774984.487473952,8700.76353602718
2018-12-11 00:00:00 UTC,0.019043486528872826,13260661.385775378,4969.146490913294
2018-12-12 00:00:00 UTC,0.019092138669383214,13294539.612854391,6183.352237600844
2018-12-13 00:00:00 UTC,0.017804544357516758,12397941.600404091,1804.1381454375137
2018-12-14 00:00:00 UTC,0.017316314104665827,12057969.397754556,10875.454913165468
2018-12-15 00:00:00 UTC,0.017509358208945055,12192392.918126512,16472.69130963752
2018-12-16 00:00:00 UTC,0.016609677553902618,11565913.07139456,3318.9243689122604
2018-12-17 00:00:00 UTC,0.016337916403435848,11376676.053861832,5635.0868606752765
2018-12-18 00:00:00 UTC,0.016725692326893558,11646698.310906662,4551.237576471824
2018-12-19 00:00:00 UTC,0.01928632684115059,13429759.788373504,20723.6356536441
2018-12-20 00:00:00 UTC,0.019455337478535506,13561456.788286794,15852.331182558493
2018-12-21 00:00:00 UTC,0.019488557113295286,13570579.966275182,17926.45017782693
2018-12-22 00:00:00 UTC,0.020991889224693704,14642374.166252164,49600.983686337735
2018-12-23 00:00:00 UTC,0.021091258513284198,14686598.324338892,43376.40377781533
2018-12-24 00:00:00 UTC,0.02200997297998394,15326332.095497211,10845.643509996562
2018-12-25 00:00:00 UTC,0.022127980995346713,15408505.301026594,30737.463112981073
2018-12-26 00:00:00 UTC,0.01903516227286807,13254864.908328863,17765.000666428725
2018-12-27 00:00:00 UTC,0.020340044247221002,14163500.93902951,8006.62846169273
2018-12-28 00:00:00 UTC,0.019706899052608383,13722619.274789123,5304.570733476397
2018-12-29 00:00:00 UTC,0.019900158950531717,13857193.060000429,21406.231345594522
2018-12-30 00:00:00 UTC,0.018080050157274517,12589786.1512885,15886.371996193124
2018-12-31 00:00:00 UTC,0.019444486062215202,13539891.715759592,20766.06021418388
2019-01-01 00:00:00 UTC,0.018070806208057982,12583349.25853559,36526.757382770906
2019-01-02 00:00:00 UTC,0.017075603974552628,11870665.45542981,4663.485610247848
2019-01-03 00:00:00 UTC,0.018125878918132155,12621698.358044414,6120.502499921177
2019-01-04 00:00:00 UTC,0.017983815393060622,12522774.43996948,1769.622906153548
2019-01-05 00:00:00 UTC,0.018392997324573473,12807702.466711998,19699.391003066343
2019-01-06 00:00:00 UTC,0.017865040787030155,12440067.429915896,15411.963238117296
2019-01-07 00:00:00 UTC,0.01859875298228294,12949114.797580328,22168.965392144422
2019-01-08 00:00:00 UTC,0.0180929064964977,12598738.4805188,7898.710921596077
2019-01-09 00:00:00 UTC,0.017925680966993277,12482293.358011795,12134.468497710777
2019-01-10 00:00:00 UTC,0.017686896059514824,12316018.878950162,6267.708057399296
2019-01-11 00:00:00 UTC,0.01619497690654094,11277142.165248387,22913.111566787495
2019-01-12 00:00:00 UTC,0.016604614476064813,11562387.469048833,3063.1734035720297
2019-01-13 00:00:00 UTC,0.015468014486731916,10770932.208649546,7582.0721124996935
2019-01-14 00:00:00 UTC,0.015589288887988889,10855379.915606625,3840.911787545306
2019-01-15 00:00:00 UTC,0.01636650719989653,11396584.848926216,4103.478565298458
2019-01-16 00:00:00 UTC,0.01599387953359528,11137110.865614347,920.4347577367959
2019-01-17 00:00:00 UTC,0.015883267469838338,11060087.72594721,2726.3644241112693
2019-01-18 00:00:00 UTC,0.015898623842233287,11070780.917770807,177.17466474316856
2019-01-19 00:00:00 UTC,0.016227170380927296,11299559.633920517,320.6478210859016
2019-01-20 00:00:00 UTC,0.016325086956660535,11367742.45080567,3957.0348169924537
2019-01-21 00:00:00 UTC,0.016158618705775056,11251824.64850998,484.8720867806928
2019-01-22 00:00:00 UTC,0.015540116125669388,10821139.160924783,2179.463165715995
2019-01-23 00:00:00 UTC,0.015610153079025134,10869908.398718173,2109.5701961150166
2019-01-24 00:00:00 UTC,0.015575416606880062,10845720.14967282,3252.656915595163
2019-01-25 00:00:00 UTC,0.01579128881385258,10996039.695146935,2575.419928248361
2019-01-26 00:00:00 UTC,0.015510779050036136,10800710.704957353,1513.6366717282258
2019-01-27 00:00:00 UTC,0.016015470787977687,11152145.628961131,28.908192230661886
2019-01-28 00:00:00 UTC,0.015657041207871914,10902558.281328011,206.19530554770958
2019-01-29 00:00:00 UTC,0.01534963977008146,10688503.655886432,3814.406120455914
2019-01-30 00:00:00 UTC,0.015448398601399438,10491373.978396527,664.8854379579465
2019-01-31 00:00:00 UTC,0.015606038925768657,10867043.566527884,2622.523406392844
2019-02-01 00:00:00 UTC,0.014161037827758216,9843324.237792859,3144.192637060958
2019-02-02 00:00:00 UTC,0.014653521995304881,10203771.929795409,10656.840784342683
2019-02-03 00:00:00 UTC,0.014549272808381595,10116761.756621934,2691.9267934722525
2019-02-04 00:00:00 UTC,0.014248568521253592,9918575.194318864,2629.013189833905
2019-02-05 00:00:00 UTC,0.013732380690981507,9562348.264724206,2293.138349870198
2019-02-06 00:00:00 UTC,0.011318300153178508,7881337.567378394,7442.287163100496
2019-02-07 00:00:00 UTC,0.010516532348552928,7323037.94346044,5991.776693793021
2019-02-08 00:00:00 UTC,0.011212316789888372,7807537.55754378,7314.959538128158
2019-02-09 00:00:00 UTC,0.01284480409887797,8702715.741692027,6499.511760736044
2019-02-10 00:00:00 UTC,0.013528950487260704,9420692.531511122,2887.314577808668
2019-02-11 00:00:00 UTC,0.012631285295269459,8795616.123850942,2688.1723706364787
2019-02-12 00:00:00 UTC,0.012176954756997364,8475101.718145205,1843.463769223137
2019-02-13 00:00:00 UTC,0.01209314515315855,8421147.802162675,137.93766909160166
2019-02-14 00:00:00 UTC,0.01239660448864556,8632199.477132292,2197.076878618908
2019-02-15 00:00:00 UTC,0.011995511809220778,8352904.286196467,5541.072691331537
2019-02-16 00:00:00 UTC,0.01233297914404734,8587894.87203852,3332.2452001941188
2019-02-17 00:00:00 UTC,0.012542413438833437,8733731.468793869,948.1585025665071
2019-02-18 00:00:00 UTC,0.011983479537357669,8360155.268480859,5306.716612959371
2019-02-19 00:00:00 UTC,0.012457179412667425,8674379.965180278,11541.646072044305
2019-02-20 00:00:00 UTC,0.01308075005095068,9108594.523100069,1476.4385764398091
2019-02-21 00:00:00 UTC,0.013783875458728622,9598205.914908078,6019.564116371575
2019-02-22 00:00:00 UTC,0.01700387016933466,11840403.500764841,31970.13921784279
2019-02-23 00:00:00 UTC,0.01737384023083894,12098026.898720065,25699.190910977715
2019-02-24 00:00:00 UTC,0.01908150647386288,13726758.671569018,22703.278178331642
2019-02-25 00:00:00 UTC,0.01669723213954505,11688686.408375457,25604.373525243875
2019-02-26 00:00:00 UTC,0.018932953773197078,13171231.107535662,22875.859045807614
2019-02-27 00:00:00 UTC,0.022260501779984045,15500784.267327672,28526.856905437715
2019-02-28 00:00:00 UTC,0.02045999490827248,14263292.743943676,12402.07011801059
2019-03-01 00:00:00 UTC,0.022430157898068938,15629653.575046454,20786.47874012907
2019-03-02 00:00:00 UTC,0.021341001804263564,14860503.518118683,9490.93047758461
2019-03-03 00:00:00 UTC,0.023012267468370776,16036977.38931676,13402.636201909538
2019-03-04 00:00:00 UTC,0.022390722453146394,15594672.394131258,7222.443981591768
2019-03-05 00:00:00 UTC,0.039042021411250016,27186357.12876587,323927.42678707
2019-03-06 00:00:00 UTC,0.053723898228090275,37409873.53583778,282256.15601315175
2019-03-07 00:00:00 UTC,0.06898100266287681,48033941.52519304,1314282.1105802734
2019-03-08 00:00:00 UTC,0.06209277121831008,40895162.609684415,401797.81771344226
2019-03-09 00:00:00 UTC,0.05479835789791666,38158058.26727535,180595.70472022588
2019-03-10 00:00:00 UTC,0.05241300681119784,36486960.38570062,93033.43724545078
2019-03-11 00:00:00 UTC,0.05693531822141338,39646100.23909406,225627.67033742892
2019-03-12 00:00:00 UTC,0.06043457210827298,43994490.56016604,212228.52280250232
2019-03-13 00:00:00 UTC,0.06334363368585136,43939654.66741294,62753.625839126464
2019-03-14 00:00:00 UTC,0.06403300237090724,44587903.61330063,65135.30989449895
2019-03-15 00:00:00 UTC,0.060986973224714976,43205806.309200965,82435.5773172113
2019-03-16 00:00:00 UTC,0.06044018546623641,42086664.768348075,63512.842373331114
2019-03-17 00:00:00 UTC,0.060871053543481234,42386693.63468098,56253.38881030145
2019-03-18 00:00:00 UTC,0.060605463856537194,42201754.028124206,18844.227517657146
2019-03-19 00:00:00 UTC,0.059790420782662695,41644822.95466145,26028.20813827098
2019-03-20 00:00:00 UTC,0.059722551229708064,41586950.359696396,28231.653109179682
2019-03-21 00:00:00 UTC,0.06156131239669044,42915374.44269519,33318.52019379516
2019-03-22 00:00:00 UTC,0.06060950718970107,42204569.545748815,23666.04773066665
2019-03-23 00:00:00 UTC,0.061715770884196795,42974900.5580791,25041.043599981087
2019-03-24 00:00:00 UTC,0.05707672350000316,39707428.33871282,39227.9091860764
2019-03-25 00:00:00 UTC,0.05175127852675787,36036267.8222717,59283.427587187805
2019-03-26 00:00:00 UTC,0.04481942663342596,31209371.203606088,89478.38549355623
2019-03-27 00:00:00 UTC,0.03796399065759526,26416162.47319689,68333.09707908494
2019-03-28 00:00:00 UTC,0.05661734181947501,39452812.950857796,183410.5031086087
2019-03-29 00:00:00 UTC,0.05111952502346008,35596355.24251337,59907.113998467685
2019-03-30 00:00:00 UTC,0.04850653966775403,34850625.61342193,67741.75244271528
2019-03-31 00:00:00 UTC,0.04706954699668857,32776210.561999008,35837.365684846176
2019-04-01 00:00:00 UTC,0.04834463533617849,33664100.21819671,11594.39095727813
2019-04-02 00:00:00 UTC,0.05459878334244543,38019087.35996234,174587.20871969656
2019-04-03 00:00:00 UTC,0.06373786593284612,44215416.92314307,485389.46425614547
2019-04-04 00:00:00 UTC,0.05480085977803503,39137453.69732195,204704.15683483687
2019-04-05 00:00:00 UTC,0.04875218973749281,33947894.937399924,90029.76174398747
2019-04-06 00:00:00 UTC,0.05548071476402774,38152697.202253185,73639.68456176072
2019-04-07 00:00:00 UTC,0.0563577463222094,39243916.24985076,38746.13397335394
2019-04-08 00:00:00 UTC,0.055486525067083854,38637253.702066034,51525.99074105795
2019-04-09 00:00:00 UTC,0.05597855041725442,39799806.38921592,74844.94824709657
2019-04-10 00:00:00 UTC,0.053420001350530176,37198259.26114029,62748.46635126244
2019-04-11 00:00:00 UTC,0.055072938239746426,38349258.3886751,24844.551440895717
2019-04-12 00:00:00 UTC,0.05054326719220867,35195086.28582624,92629.75561228287
2019-04-13 00:00:00 UTC,0.05255871739003174,36598516.40733812,33510.0914023981
2019-04-14 00:00:00 UTC,0.05231612623860268,36429591.504358366,12357.859284034463
2019-04-15 00:00:00 UTC,0.05228947917118749,36411036.19740966,19376.963309121336
2019-04-16 00:00:00 UTC,0.051165881976040016,35704959.99788513,25814.272788757145
2019-04-17 00:00:00 UTC,0.051869681551611174,36139010.89790387,21083.009179103243
2019-04-18 00:00:00 UTC,0.05191658803096708,36194609.528745644,12819.834392063787
2019-04-19 00:00:00 UTC,0.0509929563093878,35584770.634201914,15901.876312400234
2019-04-20 00:00:00 UTC,0.05103501846620444,35537510.30154389,11641.24667091325
2019-04-21 00:00:00 UTC,0.05542950867523746,38617612.077500865,141512.74589621957
2019-04-22 00:00:00 UTC,0.05436088991775179,37845087.38703092,80823.72727673789
2019-04-23 00:00:00 UTC,0.061899427911969306,43102787.521042354,220530.90017661985
2019-04-24 00:00:00 UTC,0.058022106878871396,40402870.08597069,100923.60446655017
2019-04-25 00:00:00 UTC,0.05615997533948763,39115344.15155715,55137.35222156977
2019-04-26 00:00:00 UTC,0.054820862557088554,38203357.201273024,38120.840553701295
2019-04-27 00:00:00 UTC,0.0552641345285742,38482395.20900041,25802.872314767556
2019-04-28 00:00:00 UTC,0.05423238791194823,37766807.31795218,22575.822288676027
2019-04-29 00:00:00 UTC,0.05490122333228785,38229687.151588574,14801.882011347883
2019-04-30 00:00:00 UTC,0.05244835093484726,36521664.29371224,14233.316936463072
2019-05-01 00:00:00 UTC,0.05489057926753737,38222275.308268264,4622.750125949024
2019-05-02 00:00:00 UTC,0.05469682202826233,38087355.20647002,7316.087992883966
2019-05-03 00:00:00 UTC,0.05333217819524997,37140520.60954556,8903.040108678855
2019-05-04 00:00:00 UTC,0.05497351277891944,38280024.88108434,21167.684495824582
2019-05-05 00:00:00 UTC,0.05442040962204798,37864228.42415657,21769.9857230255
2019-05-06 00:00:00 UTC,0.054535769430134065,37975208.51705786,5565.359524397137
2019-05-07 00:00:00 UTC,0.05388236349686323,37575960.350097254,16823.873096661406
2019-05-08 00:00:00 UTC,0.055973743217305756,38977969.140942805,19746.307888246487
2019-05-09 00:00:00 UTC,0.054553419358921426,38031931.34278266,10403.328678321024
2019-05-10 00:00:00 UTC,0.053406788038365925,37189058.35887226,21532.400389185095
2019-05-11 00:00:00 UTC,0.05374226709276929,37422664.43387941,30054.089964538227
2019-05-12 00:00:00 UTC,0.051825462292678946,36087924.63410128,40332.5037465122
2019-05-13 00:00:00 UTC,0.05166416979886583,35975610.896735996,35651.70584867971
2019-05-14 00:00:00 UTC,0.05272843604025146,36705650.71012594,24254.927070109938
2019-05-15 00:00:00 UTC,0.05635666225241594,39244500.8708747,170491.48250293604
2019-05-16 00:00:00 UTC,0.05992145825721595,42910580.06907569,116006.52362864753
2019-05-17 00:00:00 UTC,0.06237067277434502,43437600.62325934,193654.22014179776
2019-05-18 00:00:00 UTC,0.05571815063839948,38815550.21617655,69192.67664647035
2019-05-19 00:00:00 UTC,0.05676924568714431,39530445.86186616,7341.048400635539
2019-05-20 00:00:00 UTC,0.0569155778746206,39631612.951269664,40214.65043449395
2019-05-21 00:00:00 UTC,0.0566104165275324,39420064.798337065,7866.497880504079
2019-05-22 00:00:00 UTC,0.0557646498818832,38826882.226464055,11654.481617897243
2019-05-23 00:00:00 UTC,0.05559915573191182,38715682.465920486,17501.5936138578
2019-05-24 00:00:00 UTC,0.0555008364821203,38647219.252673686,16117.184863268512
2019-05-25 00:00:00 UTC,0.054022017474040555,37617464.638818614,8064.954805685443
2019-05-26 00:00:00 UTC,0.05503678547267051,38324083.9227691,4397.690611331842
2019-05-27 00:00:00 UTC,0.054615458907568734,38030699.15290693,15815.682904103436
2019-05-28 00:00:00 UTC,0.05533070379129614,38525063.79009264,44732.111131899816
2019-05-29 00:00:00 UTC,0.05515792643258928,38408438.709745474,38182.699951355185
2019-05-30 00:00:00 UTC,0.05590080599375459,38910560.205739684,13250.101656902452
2019-05-31 00:00:00 UTC,0.0563524449704574,39166259.681558676,41414.768291033004
2019-06-01 00:00:00 UTC,0.06197367813438007,43154490.6089047,417929.8753284772
2019-06-02 00:00:00 UTC,0.06939989545139698,48325631.569297485,912956.7885618339
2019-06-03 00:00:00 UTC,0.07158333153964892,49819482.49859795,420274.7866216938
2019-06-04 00:00:00 UTC,0.06341586137056855,44157001.64726077,127057.67538359796
2019-06-05 00:00:00 UTC,0.06447458702949656,44895962.9997157,54363.204293317925
2019-06-06 00:00:00 UTC,0.058173925699778944,40508586.96575477,226294.7239058799
2019-06-07 00:00:00 UTC,0.05902881395075464,41103876.25806365,49440.10522250818
2019-06-08 00:00:00 UTC,0.06146586052329346,43541001.61295606,85590.58542979219
2019-06-09 00:00:00 UTC,0.05940560365387542,41366248.4166049,33179.43799691164
2019-06-10 00:00:00 UTC,0.056214698712121744,39144307.07815098,38084.90324606976
2019-06-11 00:00:00 UTC,0.05774987540835757,40213305.56775275,38624.483570634824
2019-06-12 00:00:00 UTC,0.05720213575472389,39831894.83903006,14043.281926411039
2019-06-13 00:00:00 UTC,0.059057011680756714,41126803.37331719,294558.98082206276
2019-06-14 00:00:00 UTC,0.06407347326367976,44594394.23090875,64484.72776793474
2019-06-15 00:00:00 UTC,0.06187663286977283,43086914.51714763,37705.42182105078
2019-06-16 00:00:00 UTC,0.06120969387493059,42622501.02006224,51684.254607245915
2019-06-17 00:00:00 UTC,0.06331637546121163,44089458.82324422,113463.13612589634
2019-06-18 00:00:00 UTC,0.06666987169757069,46424618.300549336,67360.3925477082
2019-06-19 00:00:00 UTC,0.06551496121062082,45620412.78518305,53319.42864048417
2019-06-20 00:00:00 UTC,0.0647103080325245,45060103.97242728,34197.794615779814
2019-06-21 00:00:00 UTC,0.06377258755264707,44407135.633919075,23883.18536397545
2019-06-22 00:00:00 UTC,0.06420857449935288,44710728.95230214,52481.992214980855
2019-06-23 00:00:00 UTC,0.06335243996885441,44114571.83094744,136128.14769100543
2019-06-24 00:00:00 UTC,0.06582509565918065,45844946.598468296,71704.1869572983
2019-06-25 00:00:00 UTC,0.0647830017658562,45137507.939461954,20921.6524817077
2019-06-26 00:00:00 UTC,0.06413130662970062,44656924.56864029,91590.33491083828
